Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:36;;;;;;;10.32;6.10;;;15.90;99.90;;;;;;5020960;28;20465;-65
2022/08/30 00:05:02;;;;;;;8.82;5.88;;;15.90;99.90;;;;;;5020444;28;20053;-66
2022/08/30 00:07:28;;;;;;;9.40;6.38;;;15.90;99.90;;;;;;5021024;28;20046;-68
2022/08/30 00:09:54;;;;;;;8.98;5.97;;;15.90;99.90;;;;;;5004114;28;20092;-65
2022/08/30 00:12:22;;;;;;;9.25;6.40;;;15.90;99.90;;;;;;5004594;28;20057;-65
2022/08/30 00:14:48;;;;;;;10.90;6.10;;;15.90;99.90;;;;;;5020980;28;20046;-65
2022/08/30 00:17:14;;;;;;;7.78;5.80;;;15.90;99.90;;;;;;5021285;28;20494;-68
2022/08/30 00:19:40;;;;;;;8.60;6.00;;;15.90;99.90;;;;;;5003068;28;20080;-68
2022/08/30 00:22:06;;;;;;;8.05;5.78;;;15.90;99.90;;;;;;5021282;28;20038;-68
2022/08/30 00:24:31;;;;;;;11.75;6.18;;;15.90;99.90;;;;;;5025069;28;20060;-66
2022/08/30 00:26:57;;;;;;;10.10;6.07;;;15.80;99.90;;;;;;5025446;28;20364;-66
2022/08/30 00:29:23;;;;;;;9.73;5.90;;;15.90;99.90;;;;;;5025056;28;20041;-68
2022/08/30 00:31:49;;;;;;;12.90;6.93;;;15.90;99.90;;;;;;5025836;28;20534;-67
2022/08/30 00:34:15;;;;;;;8.70;6.45;;;15.90;99.90;;;;;;5007973;28;20415;-67
2022/08/30 00:36:42;;;;;;;7.78;6.38;;;15.90;99.90;;;;;;5008490;28;20055;-67
2022/08/30 00:39:08;;;;;;;8.20;6.40;;;15.90;99.90;;;;;;5025479;28;20522;-66
2022/08/30 00:41:34;;;;;;;9.90;6.70;;;15.90;99.90;;;;;;5024549;28;20046;-65
2022/08/30 00:43:59;;;;;;;10.82;7.28;;;15.90;99.90;;;;;;5007367;28;20064;-67
2022/08/30 00:46:26;;;;;;;7.78;6.78;;;15.80;99.90;;;;;;5025266;28;20096;-67
2022/08/30 00:48:52;;;;;;;12.13;7.38;;;15.80;99.90;;;;;;5024367;28;20052;-67
2022/08/30 00:51:20;;;;;;;8.73;7.82;;;15.70;99.90;;;;;;5024281;28;20356;-67
2022/08/30 00:53:49;;;;;;;12.82;7.38;;;15.70;99.90;;;;;;5024755;28;20137;-65
2022/08/30 00:56:16;;;;;;;12.95;8.10;;;15.70;99.90;;;;;;5024917;28;20052;-66
2022/08/30 00:58:47;;;;;;;10.70;7.55;;;15.70;99.90;;;;;;5025579;28;20045;-66
2022/08/30 01:01:13;;;;;;;11.68;8.02;;;15.70;99.90;;;;;;5023654;28;20037;-64
2022/08/30 01:03:40;;;;;;;11.27;7.22;;;15.70;99.90;;;;;;5024133;28;20428;-65
2022/08/30 01:06:06;;;;;;;10.05;7.78;;;15.70;99.90;;;;;;5024766;28;20041;-65
2022/08/30 01:08:32;;;;;;;11.60;7.60;;;15.60;99.90;;;;;;5024285;28;20045;-65
2022/08/30 01:10:59;;;;;;;13.63;9.02;;;15.70;99.90;;;;;;5019604;28;20034;-67
2022/08/30 01:13:26;;;;;;;12.90;7.90;;;15.70;99.90;;;;;;5017190;28;20075;-66
2022/08/30 01:15:53;;;;;;;9.52;7.13;;;15.70;99.90;;;;;;5023151;28;20045;-66
2022/08/30 01:18:20;;;;;;;10.73;7.28;;;15.60;99.90;;;;;;5023704;28;20045;-65
2022/08/30 01:21:07;;;;;;;9.27;7.25;;;15.70;99.90;;;;;;5024462;28;20042;-67
2022/08/30 01:23:35;;;;;;;10.50;8.27;;;15.60;99.90;;;;;;5023286;28;20049;-67
2022/08/30 01:26:01;;;;;;;10.75;7.10;;;15.60;99.90;;;;;;5022961;28;20038;-65
2022/08/30 01:28:28;;;;;;;8.15;6.75;;;15.50;99.90;;;;;;5024053;28;20049;-66
2022/08/30 01:30:54;;;;;;;7.15;5.93;;;15.60;99.90;;;;;;5023792;28;20043;-67
2022/08/30 01:33:20;;;;;;;9.63;6.68;;;15.60;99.90;;;;;;5024005;28;20591;-68
2022/08/30 01:36:00;;;;;;;8.02;6.50;;;15.60;99.90;;;;;;5022394;28;20449;-67
2022/08/30 01:38:35;;;;;;;8.30;6.30;;;15.60;99.90;;;;;;5023046;28;20042;-66
2022/08/30 01:41:15;;;;;;;11.38;6.80;;;15.60;99.90;;;;;;5024471;28;20046;-65
2022/08/30 01:43:42;;;;;;;9.98;6.28;;;15.60;99.90;;;;;;5005669;28;20077;-67
2022/08/30 01:46:10;;;;;;;9.13;6.72;;;15.60;99.90;;;;;;5023515;28;20073;-65
2022/08/30 01:48:37;;;;;;;7.88;6.10;;;15.50;99.90;;;;;;5005632;28;20041;-67
2022/08/30 01:51:04;;;;;;;8.10;6.03;;;15.50;99.90;;;;;;5024912;28;20053;-66
2022/08/30 01:53:29;;;;;;;9.18;6.10;;;15.40;99.90;;;;;;5023397;28;20409;-66
2022/08/30 01:55:55;;;;;;;8.85;6.07;;;15.40;99.90;;;;;;5023022;28;20073;-65
2022/08/30 01:58:22;;;;;;;8.35;6.47;;;15.40;99.90;;;;;;5023346;28;20057;-65
2022/08/30 02:00:49;;;;;;;8.38;6.03;;;15.40;99.90;;;;;;5023574;28;20057;-66
2022/08/30 02:03:14;;;;;;;12.15;6.65;;;15.40;99.90;;;;;;5022432;28;20038;-65
2022/08/30 02:05:40;;;;;;;7.93;5.97;;;15.40;99.90;;;;;;5023223;28;20065;-68
2022/08/30 02:08:06;;;;;;;7.97;5.88;;;15.30;99.90;;;;;;5005254;28;20195;-66
2022/08/30 02:10:32;;;;;;;8.15;6.00;;;15.40;99.90;;;;;;5022808;28;20474;-67
2022/08/30 02:12:58;;;;;;;9.73;5.93;;;15.30;99.90;;;;;;5023164;28;20046;-65
2022/08/30 02:15:24;;;;;;;7.97;5.72;;;15.30;99.90;;;;;;5023278;28;20469;-66
2022/08/30 02:17:50;;;;;;;8.07;5.35;;;15.30;99.90;;;;;;5022710;28;20125;-65
2022/08/30 02:20:16;;;;;;;6.50;5.25;;;15.30;99.90;;;;;;5006575;28;20578;-68
2022/08/30 02:22:41;;;;;;;7.38;5.07;;;15.20;99.90;;;;;;5022741;28;20059;-67
2022/08/30 02:25:08;;;;;;;7.05;5.55;;;15.20;99.90;;;;;;5022420;28;20049;-67
2022/08/30 02:27:33;;;;;;;7.18;5.10;;;15.20;99.90;;;;;;5004790;28;20056;-66
2022/08/30 02:29:59;;;;;;;8.18;5.18;;;15.20;99.90;;;;;;5022512;28;20053;-68
2022/08/30 02:32:25;;;;;;;6.68;5.03;;;15.20;99.90;;;;;;5022053;28;20081;-65
2022/08/30 02:34:50;;;;;;;6.40;4.85;;;15.20;99.90;;;;;;5023305;28;20075;-67
2022/08/30 02:37:16;;;;;;;10.05;5.40;;;15.30;99.90;;;;;;5022267;28;20056;-66
2022/08/30 02:39:41;;;;;;;7.75;5.80;;;15.30;99.90;;;;;;5023021;28;21583;-65
2022/08/30 02:42:07;;;;;;;12.35;5.45;;;15.20;99.90;;;;;;5004987;28;20041;-67
2022/08/30 02:44:33;;;;;;;8.27;5.15;;;15.20;99.90;;;;;;5021607;28;20041;-66
2022/08/30 02:46:58;;;;;;;7.50;5.10;;;15.20;99.90;;;;;;5022742;28;20046;-66
2022/08/30 02:49:24;;;;;;;7.38;4.93;;;15.20;99.90;;;;;;5022043;28;20042;-67
2022/08/30 02:51:50;;;;;;;6.35;4.80;;;15.20;99.90;;;;;;5021737;28;20030;-67
2022/08/30 02:54:18;;;;;;;6.43;4.68;;;15.20;99.90;;;;;;5004742;28;20037;-66
2022/08/30 02:56:46;;;;;;;7.20;4.55;;;15.10;99.90;;;;;;5021906;28;20404;-65
2022/08/30 02:59:12;;;;;;;8.20;4.57;;;15.20;99.90;;;;;;5023177;28;20041;-64
2022/08/30 03:01:38;;;;;;;10.50;5.03;;;15.20;99.90;;;;;;5021746;28;20041;-67
2022/08/30 03:04:04;;;;;;;8.48;4.70;;;15.20;99.90;;;;;;5021913;28;20049;-67
2022/08/30 03:06:30;;;;;;;5.38;4.50;;;15.20;99.90;;;;;;5022166;28;20072;-67
2022/08/30 03:08:56;;;;;;;8.98;4.13;;;15.20;99.90;;;;;;5021917;28;20053;-66
2022/08/30 03:11:22;;;;;;;6.75;4.20;;;15.10;99.90;;;;;;5022008;28;20048;-64
2022/08/30 03:13:48;;;;;;;6.93;5.00;;;15.10;99.90;;;;;;5021660;28;20072;-67
2022/08/30 03:16:14;;;;;;;7.93;4.68;;;15.10;99.90;;;;;;5021440;28;20045;-64
2022/08/30 03:18:42;;;;;;;9.43;4.50;;;15.00;99.90;;;;;;5004943;28;20068;-68
2022/08/30 03:21:12;;;;;;;8.95;4.85;;;15.00;99.90;;;;;;5022169;28;20049;-66
2022/08/30 03:23:39;;;;;;;6.70;4.60;;;15.00;99.90;;;;;;5021520;28;20045;-65
2022/08/30 03:26:10;;;;;;;7.18;4.63;;;15.00;99.90;;;;;;5022687;28;20038;-66
2022/08/30 03:28:36;;;;;;;5.63;4.93;;;15.00;99.90;;;;;;5004201;28;20050;-65
2022/08/30 03:31:02;;;;;;;7.97;4.63;;;14.90;99.90;;;;;;5021498;28;20056;-66
2022/08/30 03:33:27;;;;;;;11.48;4.82;;;15.00;99.90;;;;;;5023123;28;20140;-67
2022/08/30 03:35:53;;;;;;;7.93;4.97;;;14.90;99.90;;;;;;5021584;28;20037;-66
2022/08/30 03:38:20;;;;;;;5.75;5.00;;;14.90;99.90;;;;;;5021740;28;20056;-66
2022/08/30 03:40:45;;;;;;;10.00;5.45;;;14.80;99.90;;;;;;5021390;28;20376;-66
2022/08/30 03:43:11;;;;;;;5.90;4.40;;;14.80;99.90;;;;;;5021560;28;20037;-66
2022/08/30 03:45:38;;;;;;;6.25;5.20;;;14.80;99.90;;;;;;5020909;28;20073;-68
2022/08/30 03:48:03;;;;;;;11.32;5.25;;;14.80;99.90;;;;;;5021334;28;20053;-66
2022/08/30 03:50:29;;;;;;;7.20;5.28;;;14.80;99.90;;;;;;5020775;28;20042;-65
2022/08/30 03:52:56;;;;;;;9.18;5.43;;;14.80;99.90;;;;;;5021892;28;20048;-66
2022/08/30 03:55:22;;;;;;;6.53;5.03;;;14.80;99.90;;;;;;5021571;28;20132;-67
2022/08/30 03:57:48;;;;;;;6.68;5.50;;;14.70;99.90;;;;;;5021581;28;20046;-67
2022/08/30 04:00:15;;;;;;;7.13;5.22;;;14.70;99.90;;;;;;5024876;28;20116;-68
2022/08/30 04:02:41;;;;;;;7.13;5.30;;;14.70;99.90;;;;;;5025798;28;20132;-66
2022/08/30 04:05:08;;;;;;;8.98;5.78;;;14.60;99.90;;;;;;5025923;28;20132;-66
2022/08/30 04:07:34;;;;;;;7.70;5.20;;;14.60;99.90;;;;;;5024843;28;20525;-65
2022/08/30 04:10:00;;;;;;;8.45;5.70;;;14.60;99.90;;;;;;5025077;28;20049;-65
2022/08/30 04:12:26;;;;;;;9.70;5.93;;;14.50;99.90;;;;;;5025247;28;20128;-66
2022/08/30 04:14:52;;;;;;;10.80;5.88;;;14.50;99.90;;;;;;5025077;28;21778;-67
2022/08/30 04:17:17;;;;;;;8.98;5.50;;;14.50;99.90;;;;;;5024903;28;20057;-66
2022/08/30 04:19:43;;;;;;;8.40;5.38;;;14.50;99.90;;;;;;5024774;28;20033;-66
2022/08/30 04:22:09;;;;;;;10.63;6.40;;;14.40;99.90;;;;;;5024083;28;20037;-66
2022/08/30 04:24:34;;;;;;;8.43;5.45;;;14.40;99.90;;;;;;5024982;28;20092;-65
2022/08/30 04:27:00;;;;;;;7.22;5.63;;;14.40;99.90;;;;;;5025789;28;20046;-67
2022/08/30 04:29:25;;;;;;;8.20;5.50;;;14.40;99.90;;;;;;5024717;28;20049;-65
2022/08/30 04:31:51;;;;;;;7.05;5.78;;;14.40;99.90;;;;;;5024584;28;20104;-68
2022/08/30 04:34:16;;;;;;;6.47;5.57;;;14.40;99.90;;;;;;5007236;28;20061;-66
2022/08/30 04:36:42;;;;;;;7.15;5.10;;;14.30;99.90;;;;;;5024443;28;20408;-65
2022/08/30 04:39:08;;;;;;;10.02;5.80;;;14.20;99.90;;;;;;5024876;28;20057;-69
2022/08/30 04:41:35;;;;;;;9.75;5.95;;;14.30;99.90;;;;;;5023322;28;21761;-66
2022/08/30 04:44:02;;;;;;;6.00;5.05;;;14.30;99.90;;;;;;5024418;28;20471;-66
2022/08/30 04:46:28;;;;;;;8.68;6.05;;;14.30;99.90;;;;;;5024830;28;20041;-66
2022/08/30 04:48:54;;;;;;;8.20;5.30;;;14.30;99.90;;;;;;5024439;28;20049;-64
2022/08/30 04:51:20;;;;;;;6.55;5.32;;;14.20;99.90;;;;;;5023645;28;20056;-66
2022/08/30 04:53:45;;;;;;;7.13;6.13;;;14.20;99.90;;;;;;5025139;28;20030;-65
2022/08/30 04:56:17;;;;;;;7.68;5.38;;;14.20;99.90;;;;;;5006179;28;20527;-66
2022/08/30 04:58:44;;;;;;;8.93;5.80;;;14.20;99.90;;;;;;5024098;28;20046;-64
2022/08/30 05:01:18;;;;;;;7.80;5.50;;;14.20;99.90;;;;;;5023674;28;20053;-66
2022/08/30 05:03:43;;;;;;;8.95;5.43;;;14.20;99.90;;;;;;5024524;28;20423;-65
2022/08/30 05:06:13;;;;;;;8.27;5.50;;;14.10;99.90;;;;;;5023989;28;20069;-66
2022/08/30 05:08:39;;;;;;;8.27;5.50;;;14.10;99.90;;;;;;5023688;28;20033;-65
2022/08/30 05:11:06;;;;;;;8.43;5.45;;;14.10;99.90;;;;;;5023813;28;20045;-64
2022/08/30 05:13:32;;;;;;;8.23;5.50;;;14.10;99.90;;;;;;5006732;28;20045;-66
2022/08/30 05:15:59;;;;;;;9.23;5.78;;;14.10;99.90;;;;;;5024136;28;20087;-65
2022/08/30 05:18:25;;;;;;;10.30;5.40;;;14.20;99.90;;;;;;5023383;28;20472;-65
2022/08/30 05:21:02;;;;;;;12.00;5.95;;;14.10;99.90;;;;;;5023579;28;20052;-66
2022/08/30 05:23:28;;;;;;;7.20;5.20;;;14.20;99.90;;;;;;5024437;28;20057;-69
2022/08/30 05:25:53;;;;;;;6.30;5.45;;;14.20;99.90;;;;;;5024177;28;20503;-66
2022/08/30 05:28:19;;;;;;;8.77;5.70;;;14.20;99.90;;;;;;5023242;28;20099;-68
2022/08/30 05:30:44;;;;;;;9.57;6.03;;;14.20;99.90;;;;;;5023762;28;20057;-65
2022/08/30 05:33:10;;;;;;;7.57;5.78;;;14.20;99.90;;;;;;5024305;28;20478;-66
2022/08/30 05:35:35;;;;;;;9.50;6.35;;;14.20;99.90;;;;;;5007087;28;20049;-65
2022/08/30 05:38:01;;;;;;;11.40;6.05;;;14.20;99.90;;;;;;5023124;28;20060;-70
2022/08/30 05:40:26;;;;;;;7.10;6.15;;;14.30;99.90;;;;;;5020021;28;20077;-66
2022/08/30 05:42:52;;;;;;;8.05;5.90;;;14.20;99.90;;;;;;5005678;28;20042;-65
2022/08/30 05:45:18;;;;;;;8.00;6.25;;;14.20;99.90;;;;;;5023955;28;20076;-69
2022/08/30 05:47:44;;;;;;;9.43;6.28;;;14.20;99.90;;;;;;5023368;28;20049;-66
2022/08/30 05:50:09;;;;;;;9.63;6.40;;;14.30;99.90;;;;;;5023132;28;20037;-65
2022/08/30 05:52:40;;;;;;;8.32;5.90;;;14.30;99.90;;;;;;5007277;28;20095;-66
2022/08/30 05:55:07;;;;;;;7.88;6.18;;;14.30;99.90;;;;;;5023519;28;20052;-67
2022/08/30 05:57:38;;;;;;;10.73;6.43;;;14.40;99.90;;;;;;5023357;28;20363;-68
2022/08/30 06:00:10;;;;;;;11.80;6.57;;;14.40;99.90;;;;;;5022793;28;20063;-69
2022/08/30 06:02:38;;;;;;;10.88;5.93;;;14.40;99.90;;;;;;5023504;28;20041;-65
2022/08/30 06:05:04;;;;;;;9.40;5.90;;;14.50;99.90;;;;;;5022745;28;20700;-69
2022/08/30 06:07:29;;;;;;;7.05;5.65;;;14.50;99.90;;;;;;5022863;28;20044;-65
2022/08/30 06:09:55;;;;;;;9.50;7.18;;;14.50;99.90;;;;;;5022552;28;20052;-66
2022/08/30 06:12:20;;;;;;;7.35;6.30;;;14.60;99.90;;;;;;5022358;28;20049;-66
2022/08/30 06:14:46;;;;;;;9.65;6.47;;;14.60;99.90;;;;;;5022781;28;20042;-66
2022/08/30 06:17:12;;;;;;;7.85;6.15;;;14.60;99.90;;;;;;5022542;28;20050;-68
2022/08/30 06:19:37;;;;;;;11.50;6.45;;;14.60;99.90;;;;;;5005151;28;20081;-69
2022/08/30 06:22:03;;;;;;;8.73;6.68;;;14.60;99.90;;;;;;5004201;28;20084;-67
2022/08/30 06:24:29;;;;;;;8.48;6.55;;;14.70;99.90;;;;;;5022621;28;20183;-66
2022/08/30 06:26:54;;;;;;;9.05;7.00;;;14.70;99.90;;;;;;5022675;28;20141;-67
2022/08/30 06:29:20;;;;;;;13.27;7.22;;;14.70;99.90;;;;;;5022739;28;20064;-67
2022/08/30 06:31:46;;;;;;;9.60;8.00;;;14.80;99.90;;;;;;5022536;28;20041;-67
2022/08/30 06:34:12;;;;;;;11.55;6.97;;;14.80;99.90;;;;;;5022945;28;20079;-67
2022/08/30 06:36:38;;;;;;;7.45;6.30;;;14.90;99.90;;;;;;5022397;28;20073;-67
2022/08/30 06:39:04;;;;;;;8.55;6.75;;;15.00;99.90;;;;;;5021802;28;20151;-69
2022/08/30 06:41:32;;;;;;;9.13;6.55;;;15.00;99.90;;;;;;5021996;28;20083;-65
2022/08/30 06:44:01;;;;;;;10.13;6.90;;;15.00;99.90;;;;;;5021371;28;20461;-66
2022/08/30 06:46:31;;;;;;;7.95;6.70;;;15.10;99.90;;;;;;5021833;28;20037;-66
2022/08/30 06:48:57;;;;;;;7.78;6.57;;;15.20;99.90;;;;;;5021853;28;20368;-68
2022/08/30 06:51:27;;;;;;;8.38;6.70;;;15.20;99.90;;;;;;5021641;28;20534;-66
2022/08/30 06:53:52;;;;;;;8.10;6.60;;;15.30;99.90;;;;;;5022875;28;20486;-67
2022/08/30 06:56:19;;;;;;;10.63;5.40;;;15.50;99.90;;;;;;5020703;28;20090;-68
2022/08/30 06:58:45;;;;;;;9.25;6.60;;;15.50;99.90;;;;;;5022301;28;20096;-68
2022/08/30 07:01:13;;;;;;;9.82;6.20;;;15.70;99.90;;;;;;5021748;28;20037;-65
2022/08/30 07:03:39;;;;;;;8.82;5.70;;;15.70;99.90;;;;;;5020402;28;20050;-66
2022/08/30 07:06:06;;;;;;;9.48;6.13;;;15.80;99.90;;;;;;5021168;28;20056;-68
2022/08/30 07:08:32;;;;;;;9.98;6.28;;;15.90;99.90;;;;;;5021443;28;20554;-66
2022/08/30 07:10:58;;;;;;;6.97;5.57;;;16.00;99.90;;;;;;5022501;28;20037;-66
2022/08/30 07:13:24;;;;;;;8.23;5.05;;;16.10;99.90;;;;;;5023287;28;20051;-66
2022/08/30 07:15:50;;;;;;;10.60;5.80;;;16.20;99.90;;;;;;5022373;28;20121;-68
2022/08/30 07:21:11;;;;;;;6.63;4.80;;;16.40;99.90;;;;;;5013397;28;20077;-67
2022/08/30 07:23:37;;;;;;;6.40;4.95;;;16.50;99.90;;;;;;5021987;28;20172;-66
2022/08/30 07:26:05;;;;;;;7.85;4.82;;;16.60;99.90;;;;;;5022288;28;20116;-67
2022/08/30 07:28:31;;;;;;;7.85;4.90;;;16.70;99.90;;;;;;5021320;28;20099;-67
2022/08/30 07:30:56;;;;;;;9.27;4.60;;;16.80;99.90;;;;;;5004620;28;20053;-66
2022/08/30 07:33:22;;;;;;;8.25;4.00;;;16.80;99.90;;;;;;5025323;28;20041;-68
2022/08/30 07:35:48;;;;;;;7.80;4.82;;;17.00;99.90;;;;;;5008493;28;20046;-67
2022/08/30 07:38:13;;;;;;;5.30;3.85;;;17.00;99.90;;;;;;5009120;28;20112;-66
2022/08/30 07:40:40;;;;;;;5.82;4.05;;;17.00;99.90;;;;;;5025576;28;20132;-66
2022/08/30 07:43:05;;;;;;;9.30;4.00;;;17.20;99.90;;;;;;5007753;28;20103;-67
2022/08/30 07:45:31;;;;;;;7.07;4.05;;;17.20;99.90;;;;;;5026083;28;20053;-68
2022/08/30 07:47:57;;;;;;;6.60;3.97;;;17.20;99.90;;;;;;5010151;28;20049;-68
2022/08/30 07:50:23;;;;;;;5.15;3.40;;;17.30;99.90;;;;;;5009444;28;20054;-69
2022/08/30 07:52:48;;;;;;;6.45;3.20;;;17.40;99.90;;;;;;5008434;28;20476;-66
2022/08/30 07:55:14;;;;;;;5.63;3.05;;;17.50;99.90;;;;;;5025413;28;20049;-67
2022/08/30 07:57:39;;;;;;;6.28;3.00;;;17.50;99.90;;;;;;5025615;28;20049;-66
2022/08/30 08:00:06;;;;;;;8.20;2.83;;;17.50;99.90;;;;;;5024837;28;20033;-67
2022/08/30 08:02:32;;;;;;;5.28;2.65;;;17.60;99.90;;;;;;5025346;28;20136;-68
2022/08/30 08:04:58;;;;;;;3.70;2.53;;;17.60;99.90;;;;;;5024585;28;20484;-67
2022/08/30 08:07:24;;;;;;;4.20;3.08;;;17.60;99.90;;;;;;5025440;28;20048;-64
2022/08/30 08:09:49;;;;;;;3.47;2.20;;;17.60;99.90;;;;;;5025046;28;20412;-66
2022/08/30 08:12:15;;;;;;;3.33;2.03;;;17.70;99.90;;;;;;5025717;28;20045;-67
2022/08/30 08:14:40;;;;;;;3.88;2.45;;;17.70;99.90;;;;;;5025055;28;20037;-67
2022/08/30 08:17:06;;;;;;;4.85;2.42;;;17.80;99.90;;;;;;5025059;28;20113;-67
2022/08/30 08:19:32;;;;;;;4.38;2.55;;;17.80;99.90;;;;;;5024583;28;20053;-66
2022/08/30 08:21:59;;;;;;;4.75;2.42;;;17.80;99.90;;;;;;5025135;28;20049;-66
2022/08/30 08:24:28;;;;;;;3.50;2.15;;;17.80;99.90;;;;;;5024644;28;20045;-67
2022/08/30 08:26:53;;;;;;;3.42;2.30;;;17.80;99.90;;;;;;5025023;28;20050;-67
2022/08/30 08:29:19;;;;;;;6.75;2.80;;;17.90;99.90;;;;;;5013165;28;20064;-67
2022/08/30 08:31:45;;;;;;;5.95;2.90;;;17.90;99.90;;;;;;5025265;28;20100;-64
2022/08/30 08:34:11;;;;;;;5.75;2.50;;;17.90;99.90;;;;;;5024372;28;20369;-72
2022/08/30 08:36:37;;;;;;;6.53;2.40;;;18.00;99.90;;;;;;5025105;28;20061;-69
2022/08/30 08:39:05;;;;;;;5.10;2.78;;;18.00;99.90;;;;;;5024598;28;20360;-70
2022/08/30 08:41:55;;;;;;;8.05;3.03;;;18.10;99.90;;;;;;5048646;28;20448;-68
2022/08/30 08:44:53;;;;;;;5.97;2.60;;;18.10;99.90;;;;;;5023590;28;20049;-71
2022/08/30 08:47:21;;;;;;;8.25;2.97;;;18.20;99.90;;;;;;5023881;28;20464;-71
2022/08/30 08:49:50;;;;;;;8.23;2.28;;;18.30;99.90;;;;;;5025401;28;20041;-69
2022/08/30 08:55:13;;;;;;;5.28;2.42;;;18.40;99.90;;;;;;5024848;28;20054;-70
2022/08/30 08:57:39;;;;;;;4.95;2.75;;;18.50;99.90;;;;;;5024199;28;20053;-69
2022/08/30 09:00:10;;;;;;;8.00;3.00;;;18.60;99.90;;;;;;5023839;28;20388;-70
2022/08/30 09:02:43;;;;;;;7.32;3.10;;;18.70;99.90;;;;;;5023764;28;20065;-69
2022/08/30 09:05:13;;;;;;;5.38;2.63;;;18.70;99.90;;;;;;5024389;28;20329;-69
2022/08/30 09:07:46;;;;;;;7.43;3.20;;;18.70;99.90;;;;;;5024826;28;20053;-71
2022/08/30 09:10:11;;;;;;;4.53;2.65;;;18.80;99.90;;;;;;5024085;28;20124;-69
2022/08/30 09:12:37;;;;;;;5.72;2.70;;;18.90;99.90;;;;;;5024276;28;20049;-69
2022/08/30 09:15:19;;;;;;;4.55;2.80;;;19.00;99.90;;;;;;5022874;28;20049;-70
2022/08/30 09:18:05;;;;;;;5.97;2.70;;;19.10;99.90;;;;;;5006986;28;20045;-71
2022/08/30 09:20:35;;;;;;;6.85;2.80;;;19.10;99.90;;;;;;5023886;28;20049;-71
2022/08/30 09:23:31;;;;;;;5.32;2.60;;;19.20;99.90;;;;;;5023917;28;20057;-70
2022/08/30 09:26:04;;;;;;;7.15;2.83;;;19.30;99.90;;;;;;5023587;28;20037;-69
2022/08/30 09:28:42;;;;;;;5.57;2.63;;;19.40;99.90;;;;;;5024458;28;20045;-71
2022/08/30 09:31:23;;;;;;;4.07;2.20;;;19.30;99.90;;;;;;5023942;28;20357;-70
2022/08/30 09:34:06;;;;;;;5.28;2.53;;;19.30;99.90;;;;;;5024274;28;20050;-70
2022/08/30 09:36:39;;;;;;;3.97;2.35;;;19.40;99.90;;;;;;5023526;28;20064;-70
2022/08/30 09:39:15;;;;;;;3.25;2.20;;;19.50;99.90;;;;;;5023110;28;20124;-68
2022/08/30 09:41:44;;;;;;;4.22;2.55;;;19.50;99.90;;;;;;5023386;28;20156;-71
2022/08/30 09:44:13;;;;;;;4.70;2.13;;;19.60;99.90;;;;;;5023692;28;20072;-69
2022/08/30 09:47:00;;;;;;;4.55;2.47;;;19.70;99.90;;;;;;5022987;28;20049;-69
2022/08/30 09:49:41;;;;;;;6.50;2.30;;;19.80;99.90;;;;;;5021629;28;20464;-72
2022/08/30 09:52:22;;;;;;;8.82;2.38;;;19.80;99.90;;;;;;5023181;28;20369;-68
2022/08/30 09:55:16;;;;;;;4.55;2.22;;;19.80;99.90;;;;;;5023468;28;20046;-70
2022/08/30 09:58:00;;;;;;;2.77;2.20;;;19.90;99.90;;;;;;5022906;28;20038;-70
2022/08/30 10:00:34;;;;;;;8.73;2.28;;;19.80;99.90;;;;;;5022934;28;20443;-70
2022/08/30 10:03:37;;;;;;;4.82;2.40;;;19.80;99.90;;;;;;5023371;28;20052;-70
2022/08/30 10:06:16;;;;;;;4.38;2.63;;;19.80;99.90;;;;;;5022810;28;20071;-69
2022/08/30 10:09:10;;;;;;;3.08;2.13;;;19.80;99.90;;;;;;5024146;28;20129;-69
2022/08/30 10:12:02;;;;;;;6.60;2.30;;;19.80;99.90;;;;;;5022813;28;20416;-69
2022/08/30 10:14:58;;;;;;;2.88;2.20;;;19.90;99.90;;;;;;5023643;28;20289;-72
2022/08/30 10:17:54;;;;;;;3.55;1.83;;;19.80;99.90;;;;;;5022861;28;20045;-69
2022/08/30 10:20:32;;;;;;;8.95;2.20;;;19.90;99.90;;;;;;5023243;28;20120;-70
2022/08/30 10:23:05;;;;;;;6.50;2.30;;;20.00;99.90;;;;;;5022488;28;20064;-69
2022/08/30 10:25:42;;;;;;;4.53;2.08;;;20.10;99.90;;;;;;5022258;28;20069;-69
2022/08/30 10:28:53;;;;;;;5.60;2.63;;;20.10;99.90;;;;;;5023504;28;20095;-69
2022/08/30 10:31:30;;;;;;;4.18;2.35;;;20.10;99.90;;;;;;5022083;28;20084;-69
2022/08/30 10:34:02;;;;;;;4.75;2.67;;;20.10;99.90;;;;;;5022587;28;20282;-68
2022/08/30 10:36:37;;;;;;;4.75;2.40;;;20.00;99.90;;;;;;5022389;28;20053;-71
2022/08/30 10:39:03;;;;;;;5.38;2.38;;;20.00;99.90;;;;;;5021882;28;20092;-72
2022/08/30 10:41:40;;;;;;;5.43;2.22;;;19.90;99.90;;;;;;5022701;28;20081;-70
2022/08/30 10:44:26;;;;;;;4.88;2.10;;;19.90;99.90;;;;;;5023375;28;20042;-69
2022/08/30 10:47:24;;;;;;;4.28;2.13;;;20.10;99.90;;;;;;5022076;28;20045;-68
2022/08/30 10:49:56;;;;;;;5.10;2.20;;;20.30;99.90;;;;;;5004681;28;20349;-69
2022/08/30 10:52:27;;;;;;;3.38;1.95;;;20.30;99.90;;;;;;5022143;28;20037;-69
2022/08/30 10:55:02;;;;;;;2.15;1.48;;;20.30;99.90;;;;;;5022530;28;20041;-70
2022/08/30 10:57:27;;;;;;;8.63;2.13;;;20.30;99.90;;;;;;5022609;28;20127;-69
2022/08/30 11:00:01;;;;;;;3.97;1.60;;;20.20;99.90;;;;;;5021931;28;20360;-68
2022/08/30 11:02:57;;;;;;;6.75;2.92;;;20.20;99.90;;;;;;5021842;28;20412;-69
2022/08/30 11:05:36;;;;;;;2.72;1.80;;;20.20;99.90;;;;;;5021399;28;21778;-70
2022/08/30 11:08:16;;;;;;;3.35;1.73;;;20.40;99.90;;;;;;5021459;28;20049;-69
2022/08/30 11:10:48;;;;;;;4.72;1.75;;;20.40;99.90;;;;;;5021138;28;20046;-70
2022/08/30 11:13:22;;;;;;;4.28;1.98;;;20.20;99.90;;;;;;5021707;28;20455;-72
2022/08/30 11:16:05;;;;;;;3.55;2.03;;;20.20;99.90;;;;;;5021691;28;20475;-70
2022/08/30 11:18:41;;;;;;;4.68;1.95;;;20.30;99.90;;;;;;5021527;28;20057;-70
2022/08/30 11:21:35;;;;;;;5.72;2.13;;;20.10;99.90;;;;;;5021313;28;20045;-69
2022/08/30 11:24:11;;;;;;;4.15;1.70;;;20.10;99.90;;;;;;5003681;28;20128;-71
2022/08/30 11:26:49;;;;;;;3.67;1.45;;;20.20;99.90;;;;;;5021652;28;20048;-69
2022/08/30 11:29:41;;;;;;;4.10;1.83;;;20.20;99.90;;;;;;5021503;28;20419;-70
2022/08/30 11:32:12;;;;;;;5.20;1.75;;;20.10;99.90;;;;;;5021560;28;20396;-70
2022/08/30 11:34:47;;;;;;;3.65;1.77;;;20.20;99.90;;;;;;5021895;28;20120;-69
2022/08/30 11:37:35;;;;;;;4.07;1.90;;;20.20;99.90;;;;;;5022682;28;20049;-70
2022/08/30 11:40:08;;;;;;;5.05;1.55;;;20.30;99.90;;;;;;5021574;28;20050;-70
2022/08/30 11:42:36;;;;;;;3.80;1.92;;;20.40;99.90;;;;;;5022070;28;20038;-70
2022/08/30 11:45:23;;;;;;;6.13;2.85;;;20.40;99.90;;;;;;5020920;28;20041;-73
2022/08/30 11:47:52;;;;;;;4.30;1.75;;;20.30;99.90;;;;;;4987475;28;20108;-69
2022/08/30 11:50:29;;;;;;;2.90;1.42;;;20.30;99.90;;;;;;5020906;28;20057;-69
2022/08/30 11:53:26;;;;;;;4.43;1.95;;;20.30;99.90;;;;;;5054335;28;20044;-71
2022/08/30 11:56:11;;;;;;;2.80;1.83;;;20.30;99.90;;;;;;5041602;28;20049;-70
2022/08/30 11:58:56;;;;;;;4.22;2.00;;;20.40;99.90;;;;;;5034785;28;20052;-70
2022/08/30 12:01:24;;;;;;;3.50;1.60;;;20.40;99.90;;;;;;5034415;28;20049;-70
2022/08/30 12:04:18;;;;;;;4.68;2.50;;;20.50;99.90;;;;;;5034434;28;20045;-69
2022/08/30 12:06:48;;;;;;;3.53;2.00;;;20.50;99.90;;;;;;4988224;28;20053;-69
2022/08/30 12:09:19;;;;;;;5.38;2.28;;;20.50;99.90;;;;;;5034230;28;20852;-69
2022/08/30 12:12:03;;;;;;;2.90;1.83;;;20.60;99.90;;;;;;5034415;28;20045;-69
2022/08/30 12:14:46;;;;;;;3.75;1.83;;;20.60;99.90;;;;;;5034529;28;20059;-70
2022/08/30 12:20:21;;;;;;;4.32;2.28;;;20.60;99.90;;;;;;5037131;28;20057;-72
2022/08/30 12:22:48;;;;;;;4.00;1.88;;;20.70;99.90;;;;;;5037985;28;20452;-70
2022/08/30 12:25:27;;;;;;;3.75;2.00;;;20.90;99.90;;;;;;5038337;28;20356;-71
2022/08/30 12:28:08;;;;;;;5.35;1.85;;;20.90;99.90;;;;;;5037863;28;20072;-68
2022/08/30 12:30:38;;;;;;;2.30;1.63;;;21.10;99.90;;;;;;5037942;28;20441;-68
2022/08/30 12:33:04;;;;;;;3.13;2.20;;;21.10;99.90;;;;;;5038281;28;20436;-69
2022/08/30 12:35:30;;;;;;;3.30;1.77;;;21.20;99.90;;;;;;5020521;28;20081;-70
2022/08/30 12:38:04;;;;;;;5.57;1.80;;;21.20;99.90;;;;;;5037918;28;20439;-70
2022/08/30 12:40:30;;;;;;;;;;;21.30;99.90;;;;;;5038116;28;20132;-70
2022/08/30 12:43:00;;;;;;;6.63;1.58;;;21.30;99.90;;;;;;5037763;28;19920;-72
2022/08/30 12:45:36;;;;;;;3.65;1.65;;;21.20;99.90;;;;;;5037689;28;20410;-69
2022/08/30 12:48:04;;;;;;;5.50;1.65;;;21.20;99.90;;;;;;5037610;28;20042;-70
2022/08/30 12:50:35;;;;;;;5.63;2.03;;;21.30;99.90;;;;;;5037564;28;20052;-71
2022/08/30 12:53:05;;;;;;;3.30;1.90;;;21.40;99.90;;;;;;5037569;28;20037;-72
2022/08/30 12:55:35;;;;;;;2.90;1.33;;;21.70;99.90;;;;;;5037798;28;20471;-70
2022/08/30 12:58:34;;;;;;;2.75;1.58;;;21.70;99.30;;;;;;5019981;28;20402;-71
2022/08/30 13:01:27;;;;;;;4.15;1.67;;;21.90;98.80;;;;;;5037380;28;20045;-70
2022/08/30 13:04:01;;;;;;;3.40;1.58;;;22.10;98.90;;;;;;5037262;28;20498;-69
2022/08/30 13:06:49;;;;;;;4.30;1.70;;;22.30;98.10;;;;;;5037173;28;20053;-70
2022/08/30 13:09:26;;;;;;;7.28;2.22;;;22.70;98.30;;;;;;5037134;28;20468;-70
2022/08/30 13:11:52;;;;;;;6.25;1.67;;;23.10;98.40;;;;;;5037385;28;20064;-70