Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:01;;;;;;;1999.90;999.90;;;;;;;;;;5040112;28;20025;-83
2021/01/21 00:03:26;;;;;;;1999.90;999.90;;;;;;;;;;5045824;28;20025;-84
2021/01/21 00:05:52;;;;;;;1999.90;999.90;;;;;;;;;;5017280;28;20034;-83
2021/01/21 00:08:17;;;;;;;1999.90;999.90;;;;;;;;;;5042536;28;20466;-84
2021/01/21 00:10:43;;;;;;;1999.90;999.90;;;;;;;;;;5045797;28;20751;-84
2021/01/21 00:13:08;;;;;;;1999.90;999.90;;;;;;;;;;5039387;28;20078;-85
2021/01/21 00:15:34;;;;;;;1999.90;999.90;;;;;;;;;;5034950;28;20041;-84
2021/01/21 00:18:00;;;;;;;1999.90;999.90;;;;;;;;;;5041830;28;20433;-83
2021/01/21 00:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5034729;28;20375;-83
2021/01/21 00:22:51;;;;;;;1999.90;999.90;;;;;;;;;;5038160;28;20036;-83
2021/01/21 00:25:16;;;;;;;1999.90;999.90;;;;;;;;;;5045285;28;20118;-83
2021/01/21 00:27:41;;;;;;;1999.90;999.90;;;;;;;;;;5046989;28;20029;-82
2021/01/21 00:30:08;;;;;;;1999.90;999.90;;;;;;;;;;5033978;28;20048;-83
2021/01/21 00:32:33;;;;;;;1999.90;999.90;;;;;;;;;;5034887;28;20035;-83
2021/01/21 00:34:59;;;;;;;1999.90;999.90;;;;;;;;;;5035387;28;20037;-83
2021/01/21 00:37:24;;;;;;;1999.90;999.90;;;;;;;;;;5038403;28;20053;-83
2021/01/21 00:39:50;;;;;;;1999.90;999.90;;;;;;;;;;5042557;28;20044;-83
2021/01/21 00:42:15;;;;;;;1999.90;999.90;;;;;;;;;;5040953;28;20035;-83
2021/01/21 00:44:40;;;;;;;1999.90;999.90;;;;;;;;;;5041701;28;20025;-83
2021/01/21 00:47:06;;;;;;;1999.90;999.90;;;;;;;;;;5038620;28;20319;-83
2021/01/21 00:49:31;;;;;;;1999.90;999.90;;;;;;;;;;5040513;28;20018;-83
2021/01/21 00:51:57;;;;;;;1999.90;999.90;;;;;;;;;;5042125;28;20898;-83
2021/01/21 00:54:22;;;;;;;1999.90;999.90;;;;;;;;;;5044080;28;20029;-84
2021/01/21 00:56:48;;;;;;;1999.90;999.90;;;;;;;;;;5019444;28;20390;-83
2021/01/21 00:59:14;;;;;;;1999.90;999.90;;;;;;;;;;5037662;28;20083;-83
2021/01/21 01:01:39;;;;;;;1999.90;999.90;;;;;;;;;;5037892;28;20043;-83
2021/01/21 01:04:09;;;;;;;1999.90;999.90;;;;;;;;;;5037366;28;20032;-83
2021/01/21 01:06:37;;;;;;;1999.90;999.90;;;;;;;;;;5032076;28;20022;-83
2021/01/21 01:09:03;;;;;;;1999.90;999.90;;;;;;;;;;5025205;28;20025;-83
2021/01/21 01:11:30;;;;;;;1999.90;999.90;;;;;;;;;;5041875;28;20432;-83
2021/01/21 01:13:56;;;;;;;1999.90;999.90;;;;;;;;;;5037103;28;20051;-82
2021/01/21 01:16:21;;;;;;;1999.90;999.90;;;;;;;;;;5044362;28;20457;-82
2021/01/21 01:18:59;;;;;;;1999.90;999.90;;;;;;;;;;5037006;28;20025;-82
2021/01/21 01:21:24;;;;;;;1999.90;999.90;;;;;;;;;;5037966;28;20036;-82
2021/01/21 01:23:50;;;;;;;1999.90;999.90;;;;;;;;;;5038394;28;20047;-83
2021/01/21 01:26:15;;;;;;;1999.90;999.90;;;;;;;;;;5039225;28;20034;-83
2021/01/21 01:28:43;;;;;;;1999.90;999.90;;;;;;;;;;5026476;28;20148;-82
2021/01/21 01:31:09;;;;;;;1999.90;999.90;;;;;;;;;;5046837;28;20282;-83
2021/01/21 01:33:34;;;;;;;1999.90;999.90;;;;;;;;;;5043989;28;20001;-83
2021/01/21 01:36:00;;;;;;;1999.90;999.90;;;;;;;;;;5063862;28;20057;-83
2021/01/21 01:38:26;;;;;;;1999.90;999.90;;;;;;;;;;5062453;28;20032;-83
2021/01/21 01:40:52;;;;;;;1999.90;999.90;;;;;;;;;;5066608;28;20033;-81
2021/01/21 01:43:19;;;;;;;1999.90;999.90;;;;;;;;;;5065680;28;20021;-83
2021/01/21 01:45:47;;;;;;;1999.90;999.90;;;;;;;;;;5044810;28;20061;-83
2021/01/21 01:48:13;;;;;;;1999.90;999.90;;;;;;;;;;5042971;28;20061;-83
2021/01/21 01:50:42;;;;;;;1999.90;999.90;;;;;;;;;;5040952;28;20041;-84
2021/01/21 01:53:10;;;;;;;1999.90;999.90;;;;;;;;;;5040087;28;20486;-83
2021/01/21 01:55:42;;;;;;;1999.90;999.90;;;;;;;;;;5033702;28;20040;-83
2021/01/21 01:58:21;;;;;;;1999.90;999.90;;;;;;;;;;5031910;28;20052;-83
2021/01/21 02:00:59;;;;;;;1999.90;999.90;;;;;;;;;;5041188;28;20032;-84
2021/01/21 02:03:24;;;;;;;1999.90;999.90;;;;;;;;;;5045698;28;20025;-84
2021/01/21 02:06:22;;;;;;;1999.90;999.90;;;;;;;;;;5046314;28;20104;-83
2021/01/21 02:08:49;;;;;;;1999.90;999.90;;;;;;;;;;5033564;28;20140;-83
2021/01/21 02:11:19;;;;;;;1999.90;999.90;;;;;;;;;;5039530;28;20025;-83
2021/01/21 02:14:00;;;;;;;1999.90;999.90;;;;;;;;;;5040797;28;20042;-81
2021/01/21 02:16:46;;;;;;;1999.90;999.90;;;;;;;;;;5022127;28;20073;-83
2021/01/21 02:19:31;;;;;;;1999.90;999.90;;;;;;;;;;5037547;28;20401;-83
2021/01/21 02:22:16;;;;;;;1999.90;999.90;;;;;;;;;;5040495;28;20025;-84
2021/01/21 02:24:50;;;;;;;1999.90;999.90;;;;;;;;;;5022224;28;20397;-84
2021/01/21 02:27:19;;;;;;;1999.90;999.90;;;;;;;;;;5041681;28;20044;-82
2021/01/21 02:29:46;;;;;;;1999.90;999.90;;;;;;;;;;5037411;28;20017;-83
2021/01/21 02:32:22;;;;;;;1999.90;999.90;;;;;;;;;;5037603;28;20038;-82
2021/01/21 02:35:02;;;;;;;1999.90;999.90;;;;;;;;;;5041768;28;20044;-83
2021/01/21 02:37:28;;;;;;;1999.90;999.90;;;;;;;;;;5041999;28;20025;-83
2021/01/21 02:39:59;;;;;;;1999.90;999.90;;;;;;;;;;5045599;28;20017;-83
2021/01/21 02:42:27;;;;;;;1999.90;999.90;;;;;;;;;;5031057;28;20124;-83
2021/01/21 02:44:52;;;;;;;1999.90;999.90;;;;;;;;;;5018528;28;20120;-82
2021/01/21 02:47:21;;;;;;;1999.90;999.90;;;;;;;;;;5023803;28;20071;-83
2021/01/21 02:49:47;;;;;;;1999.90;999.90;;;;;;;;;;5039758;28;20477;-84
2021/01/21 02:52:22;;;;;;;1999.90;999.90;;;;;;;;;;5019265;28;20040;-83
2021/01/21 02:55:07;;;;;;;1999.90;999.90;;;;;;;;;;5025838;28;20029;-83
2021/01/21 02:58:05;;;;;;;1999.90;999.90;;;;;;;;;;5024597;28;20475;-82
2021/01/21 03:00:31;;;;;;;1999.90;999.90;;;;;;;;;;5013511;28;20731;-83
2021/01/21 03:03:02;;;;;;;1999.90;999.90;;;;;;;;;;5039137;28;20410;-83
2021/01/21 03:05:31;;;;;;;1999.90;999.90;;;;;;;;;;5027253;28;20452;-83
2021/01/21 03:07:56;;;;;;;1999.90;999.90;;;;;;;;;;5038600;28;20147;-83
2021/01/21 03:10:22;;;;;;;1999.90;999.90;;;;;;;;;;5037153;28;20101;-84
2021/01/21 03:12:52;;;;;;;1999.90;999.90;;;;;;;;;;5047466;28;20762;-83
2021/01/21 03:15:17;;;;;;;1999.90;999.90;;;;;;;;;;5036602;28;20484;-84
2021/01/21 03:17:53;;;;;;;1999.90;999.90;;;;;;;;;;5036924;28;20021;-83
2021/01/21 03:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5025716;28;20029;-84
2021/01/21 03:22:51;;;;;;;1999.90;999.90;;;;;;;;;;5020654;28;20098;-83
2021/01/21 03:25:16;;;;;;;1999.90;999.90;;;;;;;;;;5038259;28;20057;-84
2021/01/21 03:27:49;;;;;;;1999.90;999.90;;;;;;;;;;5016865;28;20108;-83
2021/01/21 03:30:21;;;;;;;1999.90;999.90;;;;;;;;;;5018639;28;20056;-83
2021/01/21 03:32:47;;;;;;;1999.90;999.90;;;;;;;;;;5038547;28;20445;-82
2021/01/21 03:35:13;;;;;;;1999.90;999.90;;;;;;;;;;5027022;28;20136;-83
2021/01/21 03:37:39;;;;;;;1999.90;999.90;;;;;;;;;;5035100;28;20116;-83
2021/01/21 03:40:04;;;;;;;1999.90;999.90;;;;;;;;;;5017544;28;20438;-83
2021/01/21 03:42:41;;;;;;;1999.90;999.90;;;;;;;;;;5038062;28;20030;-83
2021/01/21 03:45:27;;;;;;;1999.90;999.90;;;;;;;;;;5044217;28;20079;-83
2021/01/21 03:48:00;;;;;;;1999.90;999.90;;;;;;;;;;5033965;28;20121;-83
2021/01/21 03:50:26;;;;;;;1999.90;999.90;;;;;;;;;;5040806;28;20029;-83
2021/01/21 03:52:51;;;;;;;1999.90;999.90;;;;;;;;;;5037868;28;20017;-83
2021/01/21 03:55:21;;;;;;;1999.90;999.90;;;;;;;;;;5017319;28;20379;-82
2021/01/21 03:57:58;;;;;;;1999.90;999.90;;;;;;;;;;5025180;28;20049;-83
2021/01/21 04:00:36;;;;;;;1999.90;999.90;;;;;;;;;;5044140;28;20072;-81
2021/01/21 04:03:02;;;;;;;1999.90;999.90;;;;;;;;;;5040355;28;20036;-84
2021/01/21 04:05:41;;;;;;;1999.90;999.90;;;;;;;;;;5039447;28;20079;-83
2021/01/21 04:08:06;;;;;;;1999.90;999.90;;;;;;;;;;5039514;28;20021;-83
2021/01/21 04:10:40;;;;;;;1999.90;999.90;;;;;;;;;;5041011;28;20116;-83
2021/01/21 04:13:13;;;;;;;1999.90;999.90;;;;;;;;;;5038804;28;20124;-83
2021/01/21 04:15:39;;;;;;;1999.90;999.90;;;;;;;;;;5041227;28;20167;-83
2021/01/21 04:18:06;;;;;;;1999.90;999.90;;;;;;;;;;5041637;28;20040;-83
2021/01/21 04:20:51;;;;;;;1999.90;999.90;;;;;;;;;;5057628;28;20033;-82
2021/01/21 04:23:17;;;;;;;1999.90;999.90;;;;;;;;;;5034473;28;20079;-83
2021/01/21 04:25:42;;;;;;;1999.90;999.90;;;;;;;;;;5055058;28;20058;-83
2021/01/21 04:28:08;;;;;;;1999.90;999.90;;;;;;;;;;5056917;28;20036;-84
2021/01/21 04:30:37;;;;;;;1999.90;999.90;;;;;;;;;;5038791;28;20067;-82
2021/01/21 04:33:03;;;;;;;1999.90;999.90;;;;;;;;;;5057133;28;20057;-84
2021/01/21 04:35:28;;;;;;;1999.90;999.90;;;;;;;;;;5038392;28;20044;-84
2021/01/21 04:37:54;;;;;;;1999.90;999.90;;;;;;;;;;5050667;28;20060;-82
2021/01/21 04:40:27;;;;;;;1999.90;999.90;;;;;;;;;;5055486;28;20400;-83
2021/01/21 04:43:12;;;;;;;1999.90;999.90;;;;;;;;;;5058632;28;20045;-83
2021/01/21 04:45:38;;;;;;;1999.90;999.90;;;;;;;;;;5057573;28;20033;-81
2021/01/21 04:48:05;;;;;;;1999.90;999.90;;;;;;;;;;5061790;28;20029;-83
2021/01/21 04:50:47;;;;;;;1999.90;999.90;;;;;;;;;;5045710;28;20121;-83
2021/01/21 04:53:24;;;;;;;1999.90;999.90;;;;;;;;;;5041892;28;20499;-83
2021/01/21 04:56:00;;;;;;;1999.90;999.90;;;;;;;;;;5028142;28;20087;-83
2021/01/21 04:58:51;;;;;;;1999.90;999.90;;;;;;;;;;5029933;28;20400;-83
2021/01/21 05:01:33;;;;;;;1999.90;999.90;;;;;;;;;;5035475;28;20039;-83
2021/01/21 05:03:59;;;;;;;1999.90;999.90;;;;;;;;;;5048641;28;20029;-83
2021/01/21 05:06:40;;;;;;;1999.90;999.90;;;;;;;;;;5045827;28;20032;-83
2021/01/21 05:09:06;;;;;;;1999.90;999.90;;;;;;;;;;5038146;28;20040;-83
2021/01/21 05:11:33;;;;;;;1999.90;999.90;;;;;;;;;;5058300;28;20017;-84
2021/01/21 05:14:18;;;;;;;1999.90;999.90;;;;;;;;;;5053681;28;20044;-83
2021/01/21 05:17:02;;;;;;;1999.90;999.90;;;;;;;;;;5056828;28;20071;-82
2021/01/21 05:19:52;;;;;;;1999.90;999.90;;;;;;;;;;5041325;28;20029;-81
2021/01/21 05:22:35;;;;;;;1999.90;999.90;;;;;;;;;;5051472;28;20052;-83
2021/01/21 05:25:21;;;;;;;1999.90;999.90;;;;;;;;;;5046608;28;20127;-83
2021/01/21 05:27:58;;;;;;;1999.90;999.90;;;;;;;;;;5050052;28;20025;-83
2021/01/21 05:30:41;;;;;;;1999.90;999.90;;;;;;;;;;5042918;28;20029;-83
2021/01/21 05:33:06;;;;;;;1999.90;999.90;;;;;;;;;;5031219;28;20045;-83
2021/01/21 05:35:47;;;;;;;1999.90;999.90;;;;;;;;;;5039422;28;20064;-83
2021/01/21 05:38:12;;;;;;;1999.90;999.90;;;;;;;;;;5060327;28;20013;-82
2021/01/21 05:41:07;;;;;;;1999.90;999.90;;;;;;;;;;5065815;28;20061;-83
2021/01/21 05:44:11;;;;;;;1999.90;999.90;;;;;;;;;;5061831;28;20037;-84
2021/01/21 05:47:12;;;;;;;1999.90;999.90;;;;;;;;;;5040974;28;20038;-84
2021/01/21 05:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5035332;28;20052;-83
2021/01/21 05:52:10;;;;;;;1999.90;999.90;;;;;;;;;;5036552;28;20070;-84
2021/01/21 05:54:36;;;;;;;1999.90;999.90;;;;;;;;;;5044323;28;20486;-82
2021/01/21 05:57:09;;;;;;;1999.90;999.90;;;;;;;;;;5048439;28;20033;-82
2021/01/21 05:59:35;;;;;;;1999.90;999.90;;;;;;;;;;5045082;28;20040;-84
2021/01/21 06:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5045549;28;20065;-84
2021/01/21 06:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5042153;28;20036;-84
2021/01/21 06:07:12;;;;;;;1999.90;999.90;;;;;;;;;;5035703;28;20432;-85
2021/01/21 06:09:38;;;;;;;1999.90;999.90;;;;;;;;;;5044344;28;20474;-84
2021/01/21 06:12:05;;;;;;;1999.90;999.90;;;;;;;;;;5045361;28;20053;-83
2021/01/21 06:14:30;;;;;;;1999.90;999.90;;;;;;;;;;5027995;28;20028;-83
2021/01/21 06:16:56;;;;;;;1999.90;999.90;;;;;;;;;;5039062;28;20047;-85
2021/01/21 06:19:22;;;;;;;1999.90;999.90;;;;;;;;;;5044923;28;20023;-84
2021/01/21 06:21:56;;;;;;;1999.90;999.90;;;;;;;;;;5041415;28;20545;-82
2021/01/21 06:24:44;;;;;;;1999.90;999.90;;;;;;;;;;5043444;28;20059;-86
2021/01/21 06:27:10;;;;;;;1999.90;999.90;;;;;;;;;;5032979;28;20508;-80
2021/01/21 06:29:35;;;;;;;1999.90;999.90;;;;;;;;;;5044872;28;20033;-80
2021/01/21 06:32:02;;;;;;;1999.90;999.90;;;;;;;;;;5041724;28;20028;-81
2021/01/21 06:34:32;;;;;;;1999.90;999.90;;;;;;;;;;5042765;28;20021;-80
2021/01/21 06:37:02;;;;;;;1999.90;999.90;;;;;;;;;;5043751;28;20108;-81
2021/01/21 06:39:50;;;;;;;1999.90;999.90;;;;;;;;;;5047003;28;20527;-81
2021/01/21 06:42:16;;;;;;;1999.90;999.90;;;;;;;;;;5022134;28;20039;-80
2021/01/21 06:44:43;;;;;;;1999.90;999.90;;;;;;;;;;5022799;28;20393;-80
2021/01/21 06:47:08;;;;;;;1999.90;999.90;;;;;;;;;;5044323;28;20112;-80
2021/01/21 06:49:34;;;;;;;1999.90;999.90;;;;;;;;;;5047130;28;20414;-82
2021/01/21 06:52:00;;;;;;;1999.90;999.90;;;;;;;;;;5046412;28;20092;-82
2021/01/21 06:54:26;;;;;;;1999.90;999.90;;;;;;;;;;5029498;28;20028;-82
2021/01/21 06:56:51;;;;;;;1999.90;999.90;;;;;;;;;;5045612;28;20053;-80
2021/01/21 06:59:26;;;;;;;1999.90;999.90;;;;;;;;;;5042366;28;20033;-79
2021/01/21 07:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5038886;28;20136;-79
2021/01/21 07:04:21;;;;;;;1999.90;999.90;;;;;;;;;;5041880;28;20124;-80
2021/01/21 07:06:52;;;;;;;1999.90;999.90;;;;;;;;;;5046560;28;20039;-83
2021/01/21 07:09:27;;;;;;;1999.90;999.90;;;;;;;;;;5042113;28;20033;-84
2021/01/21 07:11:54;;;;;;;1999.90;999.90;;;;;;;;;;5052083;28;20028;-82
2021/01/21 07:14:20;;;;;;;1999.90;999.90;;;;;;;;;;5044749;28;20064;-81
2021/01/21 07:16:49;;;;;;;1999.90;999.90;;;;;;;;;;5041580;28;20067;-81
2021/01/21 07:19:15;;;;;;;1999.90;999.90;;;;;;;;;;5045999;28;20021;-82
2021/01/21 07:21:51;;;;;;;1999.90;999.90;;;;;;;;;;5042824;28;20056;-83
2021/01/21 07:24:19;;;;;;;1999.90;999.90;;;;;;;;;;5045402;28;20021;-84
2021/01/21 07:26:48;;;;;;;1999.90;999.90;;;;;;;;;;5042486;28;20028;-81
2021/01/21 07:29:14;;;;;;;1999.90;999.90;;;;;;;;;;5040509;28;20402;-85
2021/01/21 07:32:04;;;;;;;1999.90;999.90;;;;;;;;;;5038503;28;20025;-83
2021/01/21 07:34:35;;;;;;;1999.90;999.90;;;;;;;;;;5042507;28;20489;-83
2021/01/21 07:37:23;;;;;;;1999.90;999.90;;;;;;;;;;5044019;28;20056;-82
2021/01/21 07:40:09;;;;;;;1999.90;999.90;;;;;;;;;;5037428;28;20441;-81
2021/01/21 07:42:36;;;;;;;1999.90;999.90;;;;;;;;;;5045164;28;20059;-81
2021/01/21 07:45:03;;;;;;;1999.90;999.90;;;;;;;;;;5038028;28;20033;-80
2021/01/21 07:47:38;;;;;;;1999.90;999.90;;;;;;;;;;5039658;28;20040;-82
2021/01/21 07:50:19;;;;;;;1999.90;999.90;;;;;;;;;;5043822;28;20456;-82
2021/01/21 07:52:47;;;;;;;1999.90;999.90;;;;;;;;;;5043680;28;20033;-81
2021/01/21 07:55:13;;;;;;;1999.90;999.90;;;;;;;;;;5042821;28;20071;-83
2021/01/21 07:57:39;;;;;;;1999.90;999.90;;;;;;;;;;5043374;28;20049;-86
2021/01/21 08:00:05;;;;;;;1999.90;999.90;;;;;;;;;;5045653;28;20040;-80
2021/01/21 08:02:51;;;;;;;1999.90;999.90;;;;;;;;;;5032263;28;20039;-83
2021/01/21 08:05:20;;;;;;;1999.90;999.90;;;;;;;;;;5038126;28;20035;-84
2021/01/21 08:07:49;;;;;;;1999.90;999.90;;;;;;;;;;5045788;28;20089;-84
2021/01/21 08:10:26;;;;;;;1999.90;999.90;;;;;;;;;;5039944;28;20038;-83
2021/01/21 08:12:52;;;;;;;1999.90;999.90;;;;;;;;;;5039399;28;20394;-84
2021/01/21 08:15:18;;;;;;;1999.90;999.90;;;;;;;;;;5034447;28;20098;-83
2021/01/21 08:17:44;;;;;;;1999.90;999.90;;;;;;;;;;5035405;28;20780;-80
2021/01/21 08:20:10;;;;;;;1999.90;999.90;;;;;;;;;;5041833;28;20540;-81
2021/01/21 08:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5038269;28;20127;-81
2021/01/21 08:25:16;;;;;;;1999.90;999.90;;;;;;;;;;5042832;28;20022;-81
2021/01/21 08:27:44;;;;;;;1999.90;999.90;;;;;;;;;;5032413;28;20017;-80
2021/01/21 08:30:16;;;;;;;1999.90;999.90;;;;;;;;;;5041650;28;20021;-80
2021/01/21 08:32:43;;;;;;;1999.90;999.90;;;;;;;;;;5042994;28;20033;-80
2021/01/21 08:35:10;;;;;;;1999.90;999.90;;;;;;;;;;5024997;28;20037;-80
2021/01/21 08:37:39;;;;;;;1999.90;999.90;;;;;;;;;;5044086;28;20452;-81
2021/01/21 08:40:05;;;;;;;1999.90;999.90;;;;;;;;;;5047669;28;20021;-81
2021/01/21 08:42:31;;;;;;;1999.90;999.90;;;;;;;;;;5046409;28;20125;-82
2021/01/21 08:44:56;;;;;;;1999.90;999.90;;;;;;;;;;5045463;28;20076;-82
2021/01/21 08:47:22;;;;;;;1999.90;999.90;;;;;;;;;;5055961;28;20027;-78
2021/01/21 08:49:51;;;;;;;1999.90;999.90;;;;;;;;;;5059543;28;20040;-80
2021/01/21 08:52:17;;;;;;;1999.90;999.90;;;;;;;;;;5052145;28;20041;-79
2021/01/21 08:54:52;;;;;;;1999.90;999.90;;;;;;;;;;5047617;28;20123;-81
2021/01/21 08:57:20;;;;;;;1999.90;999.90;;;;;;;;;;5048553;28;20052;-81
2021/01/21 08:59:46;;;;;;;1999.90;999.90;;;;;;;;;;5040791;28;20024;-83
2021/01/21 09:02:11;;;;;;;1999.90;999.90;;;;;;;;;;5042293;28;20484;-81
2021/01/21 09:04:37;;;;;;;1999.90;999.90;;;;;;;;;;5041922;28;20021;-81
2021/01/21 09:07:04;;;;;;;1999.90;999.90;;;;;;;;;;5045631;28;20116;-81
2021/01/21 09:09:31;;;;;;;1999.90;999.90;;;;;;;;;;5045244;28;20014;-82
2021/01/21 09:11:57;;;;;;;1999.90;999.90;;;;;;;;;;5049668;28;20111;-81
2021/01/21 09:14:26;;;;;;;1999.90;999.90;;;;;;;;;;5044283;28;20064;-80
2021/01/21 09:16:55;;;;;;;1999.90;999.90;;;;;;;;;;5040413;28;20053;-83
2021/01/21 09:19:20;;;;;;;1999.90;999.90;;;;;;;;;;5053118;28;20064;-79
2021/01/21 09:22:01;;;;;;;1999.90;999.90;;;;;;;;;;5057351;28;20032;-80
2021/01/21 09:24:27;;;;;;;1999.90;999.90;;;;;;;;;;5051173;28;20056;-81
2021/01/21 09:27:09;;;;;;;1999.90;999.90;;;;;;;;;;5053395;28;20080;-81
2021/01/21 09:29:47;;;;;;;1999.90;999.90;;;;;;;;;;5043647;28;20036;-81
2021/01/21 09:32:13;;;;;;;1999.90;999.90;;;;;;;;;;5045984;28;20025;-80
2021/01/21 09:34:39;;;;;;;1999.90;999.90;;;;;;;;;;5044361;28;20133;-83
2021/01/21 09:37:04;;;;;;;1999.90;999.90;;;;;;;;;;5022435;28;20052;-83
2021/01/21 09:39:29;;;;;;;1999.90;999.90;;;;;;;;;;5042071;28;20546;-84
2021/01/21 09:41:55;;;;;;;1999.90;999.90;;;;;;;;;;5039277;28;20940;-83
2021/01/21 09:44:20;;;;;;;1999.90;999.90;;;;;;;;;;5028847;28;20476;-83
2021/01/21 09:46:46;;;;;;;1999.90;999.90;;;;;;;;;;5044547;28;20678;-81
2021/01/21 09:49:11;;;;;;;1999.90;999.90;;;;;;;;;;5045469;28;20484;-81
2021/01/21 09:51:36;;;;;;;1999.90;999.90;;;;;;;;;;5036435;28;20457;-81
2021/01/21 09:54:02;;;;;;;1999.90;999.90;;;;;;;;;;5044923;28;20016;-80
2021/01/21 09:56:27;;;;;;;1999.90;999.90;;;;;;;;;;5044841;28;20124;-81
2021/01/21 09:58:53;;;;;;;1999.90;999.90;;;;;;;;;;5044456;28;20021;-80
2021/01/21 10:01:18;;;;;;;1999.90;999.90;;;;;;;;;;5041921;28;20427;-80
2021/01/21 10:03:44;;;;;;;1999.90;999.90;;;;;;;;;;5039073;28;20028;-80
2021/01/21 10:06:09;;;;;;;1999.90;999.90;;;;;;;;;;5035649;28;20026;-80
2021/01/21 10:08:34;;;;;;;1999.90;999.90;;;;;;;;;;5044879;28;20096;-80
2021/01/21 10:11:00;;;;;;;1999.90;999.90;;;;;;;;;;5038783;28;20617;-79
2021/01/21 10:13:25;;;;;;;1999.90;999.90;;;;;;;;;;5044304;28;20025;-80
2021/01/21 10:15:51;;;;;;;1999.90;999.90;;;;;;;;;;5042305;28;20124;-80
2021/01/21 10:18:16;;;;;;;1999.90;999.90;;;;;;;;;;5035913;28;20024;-80
2021/01/21 10:20:41;;;;;;;1999.90;999.90;;;;;;;;;;5044256;28;20123;-80
2021/01/21 10:23:07;;;;;;;1999.90;999.90;;;;;;;;;;5045819;28;20020;-80
2021/01/21 10:25:32;;;;;;;1999.90;999.90;;;;;;;;;;5040737;28;20041;-79
2021/01/21 10:27:58;;;;;;;1999.90;999.90;;;;;;;;;;5045020;28;20016;-79
2021/01/21 10:30:23;;;;;;;1999.90;999.90;;;;;;;;;;5045151;28;20049;-79
2021/01/21 10:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5040019;28;20543;-80
2021/01/21 10:35:15;;;;;;;1999.90;999.90;;;;;;;;;;5041050;28;20032;-80
2021/01/21 10:37:40;;;;;;;1999.90;999.90;;;;;;;;;;5024451;28;20104;-79
2021/01/21 10:40:07;;;;;;;1999.90;999.90;;;;;;;;;;5042467;28;20029;-79
2021/01/21 10:42:32;;;;;;;1999.90;999.90;;;;;;;;;;5045195;28;20112;-79
2021/01/21 10:44:58;;;;;;;1999.90;999.90;;;;;;;;;;5043199;28;20143;-80
2021/01/21 10:47:23;;;;;;;1999.90;999.90;;;;;;;;;;5045959;28;20051;-80
2021/01/21 10:49:48;;;;;;;1999.90;999.90;;;;;;;;;;5043153;28;20032;-80
2021/01/21 10:52:14;;;;;;;1999.90;999.90;;;;;;;;;;5020932;28;20436;-80
2021/01/21 10:54:39;;;;;;;1999.90;999.90;;;;;;;;;;5037340;28;20123;-80
2021/01/21 10:57:05;;;;;;;1999.90;999.90;;;;;;;;;;5040439;28;20578;-81
2021/01/21 10:59:30;;;;;;;1999.90;999.90;;;;;;;;;;5036889;28;20568;-80
2021/01/21 11:01:56;;;;;;;1999.90;999.90;;;;;;;;;;5047128;28;20083;-80
2021/01/21 11:04:22;;;;;;;1999.90;999.90;;;;;;;;;;5034195;28;20048;-79
2021/01/21 11:06:47;;;;;;;1999.90;999.90;;;;;;;;;;5041622;28;20016;-80
2021/01/21 11:09:13;;;;;;;1999.90;999.90;;;;;;;;;;5041930;28;20025;-79
2021/01/21 11:11:38;;;;;;;1999.90;999.90;;;;;;;;;;5045994;28;20516;-79
2021/01/21 11:14:04;;;;;;;1999.90;999.90;;;;;;;;;;5042263;28;20060;-81
2021/01/21 11:16:29;;;;;;;1999.90;999.90;;;;;;;;;;5040984;28;20033;-78
2021/01/21 11:18:54;;;;;;;1999.90;999.90;;;;;;;;;;5041554;28;20055;-79
2021/01/21 11:21:21;;;;;;;1999.90;999.90;;;;;;;;;;5042835;28;20070;-79
2021/01/21 11:23:46;;;;;;;1999.90;999.90;;;;;;;;;;5043606;28;20063;-82
2021/01/21 11:26:12;;;;;;;1999.90;999.90;;;;;;;;;;5045411;28;20024;-81
2021/01/21 11:28:37;;;;;;;1999.90;999.90;;;;;;;;;;5036802;28;20049;-79
2021/01/21 11:31:03;;;;;;;1999.90;999.90;;;;;;;;;;5044645;28;20028;-80
2021/01/21 11:33:28;;;;;;;1999.90;999.90;;;;;;;;;;5045569;28;20111;-79
2021/01/21 11:35:54;;;;;;;1999.90;999.90;;;;;;;;;;5044607;28;20033;-81
2021/01/21 11:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5037550;28;20063;-79
2021/01/21 11:40:45;;;;;;;1999.90;999.90;;;;;;;;;;5047119;28;20024;-80
2021/01/21 11:43:10;;;;;;;1999.90;999.90;;;;;;;;;;5043349;28;20402;-78
2021/01/21 11:45:36;;;;;;;1999.90;999.90;;;;;;;;;;5048526;28;21718;-79
2021/01/21 11:48:03;;;;;;;1999.90;999.90;;;;;;;;;;5043299;28;20040;-80
2021/01/21 11:50:28;;;;;;;1999.90;999.90;;;;;;;;;;5042478;28;20363;-80
2021/01/21 11:52:55;;;;;;;1999.90;999.90;;;;;;;;;;5044472;28;20036;-81
2021/01/21 11:55:21;;;;;;;1999.90;999.90;;;;;;;;;;5040302;28;20033;-80
2021/01/21 11:57:46;;;;;;;1999.90;999.90;;;;;;;;;;5040558;28;20100;-80
2021/01/21 12:00:13;;;;;;;1999.90;999.90;;;;;;;;;;5044087;28;20029;-82
2021/01/21 12:02:39;;;;;;;1999.90;999.90;;;;;;;;;;5043407;28;20049;-84
2021/01/21 12:05:05;;;;;;;1999.90;999.90;;;;;;;;;;5023775;28;20018;-81
2021/01/21 12:07:31;;;;;;;1999.90;999.90;;;;;;;;;;5043773;28;20041;-83
2021/01/21 12:09:56;;;;;;;1999.90;999.90;;;;;;;;;;5045536;28;20021;-80
2021/01/21 12:12:22;;;;;;;1999.90;999.90;;;;;;;;;;5042945;28;20029;-80
2021/01/21 12:14:48;;;;;;;1999.90;999.90;;;;;;;;;;5034058;28;20028;-81
2021/01/21 12:17:13;;;;;;;1999.90;999.90;;;;;;;;;;5038230;28;20440;-81
2021/01/21 12:19:38;;;;;;;1999.90;999.90;;;;;;;;;;5042972;28;20013;-86
2021/01/21 12:22:04;;;;;;;1999.90;999.90;;;;;;;;;;5012430;28;20064;-86
2021/01/21 12:24:29;;;;;;;1999.90;999.90;;;;;;;;;;5043505;28;20144;-87
2021/01/21 12:26:56;;;;;;;1999.90;999.90;;;;;;;;;;5040258;28;20029;-87
2021/01/21 12:29:21;;;;;;;1999.90;999.90;;;;;;;;;;5043983;28;20044;-88
2021/01/21 12:31:47;;;;;;;1999.90;999.90;;;;;;;;;;5040321;28;20025;-87
2021/01/21 12:34:12;;;;;;;1999.90;999.90;;;;;;;;;;5019731;28;20391;-86
2021/01/21 12:36:38;;;;;;;1999.90;999.90;;;;;;;;;;5043709;28;20112;-86
2021/01/21 12:39:04;;;;;;;1999.90;999.90;;;;;;;;;;5029836;28;20014;-87
2021/01/21 12:41:29;;;;;;;1999.90;999.90;;;;;;;;;;5043935;28;20044;-86
2021/01/21 12:43:57;;;;;;;1999.90;999.90;;;;;;;;;;5036012;28;20017;-86
2021/01/21 12:46:24;;;;;;;1999.90;999.90;;;;;;;;;;5017764;28;20037;-86
2021/01/21 12:48:49;;;;;;;1999.90;999.90;;;;;;;;;;5051522;28;20017;-87
2021/01/21 12:51:15;;;;;;;1999.90;999.90;;;;;;;;;;5043757;28;20397;-88
2021/01/21 12:53:41;;;;;;;1999.90;999.90;;;;;;;;;;5044983;28;20040;-87
2021/01/21 12:56:06;;;;;;;1999.90;999.90;;;;;;;;;;5047085;28;20048;-88
2021/01/21 12:58:32;;;;;;;1999.90;999.90;;;;;;;;;;5045649;28;20104;-86
2021/01/21 13:00:57;;;;;;;1999.90;999.90;;;;;;;;;;5048544;28;20028;-87
2021/01/21 13:03:22;;;;;;;1999.90;999.90;;;;;;;;;;5052866;28;20489;-87
2021/01/21 13:05:48;;;;;;;1999.90;999.90;;;;;;;;;;5022468;28;20021;-88
2021/01/21 13:08:14;;;;;;;1999.90;999.90;;;;;;;;;;5049525;28;20029;-89
2021/01/21 13:10:40;;;;;;;1999.90;999.90;;;;;;;;;;5032298;28;20038;-87
2021/01/21 13:13:05;;;;;;;1999.90;999.90;;;;;;;;;;5044391;28;20029;-87
2021/01/21 13:15:31;;;;;;;1999.90;999.90;;;;;;;;;;5042018;28;20029;-87
2021/01/21 13:17:56;;;;;;;1999.90;999.90;;;;;;;;;;5044946;28;20478;-87
2021/01/21 13:20:23;;;;;;;1999.90;999.90;;;;;;;;;;5045740;28;20071;-87
2021/01/21 13:22:48;;;;;;;1999.90;999.90;;;;;;;;;;5046459;28;20021;-80
2021/01/21 13:25:13;;;;;;;1999.90;999.90;;;;;;;;;;5044518;28;20136;-80
2021/01/21 13:27:39;;;;;;;1999.90;999.90;;;;;;;;;;5043552;28;20025;-82
2021/01/21 13:30:05;;;;;;;1999.90;999.90;;;;;;;;;;5050224;28;20021;-81
2021/01/21 13:32:30;;;;;;;1999.90;999.90;;;;;;;;;;5048652;28;20389;-79
2021/01/21 13:34:56;;;;;;;1999.90;999.90;;;;;;;;;;5061293;28;20021;-80
2021/01/21 13:37:21;;;;;;;1999.90;999.90;;;;;;;;;;5056655;28;20093;-80
2021/01/21 13:39:46;;;;;;;1999.90;999.90;;;;;;;;;;5046428;28;20033;-81
2021/01/21 13:42:12;;;;;;;1999.90;999.90;;;;;;;;;;5044384;28;20024;-86
2021/01/21 13:44:38;;;;;;;1999.90;999.90;;;;;;;;;;5046133;28;20026;-90
2021/01/21 13:47:05;;;;;;;1999.90;999.90;;;;;;;;;;5047544;28;20066;-91
2021/01/21 13:49:31;;;;;;;1999.90;999.90;;;;;;;;;;5023596;28;20056;-87
2021/01/21 13:51:56;;;;;;;1999.90;999.90;;;;;;;;;;5044866;28;20496;-89