Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:15;;;;;;;15.07;6.38;;;21.40;60.00;;;;;;5033070;28;20037;-74
2022/11/04 00:03:41;;;;;;;14.05;5.80;;;21.20;56.60;;;;;;5060031;28;20115;-75
2022/11/04 00:06:08;;;;;;;13.43;6.10;;;21.10;54.80;;;;;;5060186;28;20105;-75
2022/11/04 00:08:34;;;;;;;16.75;6.72;;;21.00;56.60;;;;;;5059961;28;20543;-75
2022/11/04 00:13:45;;;;;;;15.45;6.47;;;20.70;55.50;;;;;;5047618;28;20033;-76
2022/11/04 00:18:56;;;;;;;29.30;15.40;;;20.40;56.10;;;;;;5051428;28;20037;-78
2022/11/04 00:29:38;;;;;;;21.45;10.55;;;20.10;52.60;;;;;;5033986;28;20067;-76
2022/11/04 00:34:48;;;;;;;23.27;9.93;;;20.20;52.50;;;;;;5049371;28;20125;-76
2022/11/04 00:37:14;;;;;;;20.73;9.77;;;20.40;53.00;;;;;;5045986;28;20107;-75
2022/11/04 00:39:40;;;;;;;21.85;9.68;;;20.50;53.90;;;;;;5033535;28;20128;-75
2022/11/04 00:42:06;;;;;;;24.15;10.65;;;20.60;53.30;;;;;;5047885;28;20025;-76
2022/11/04 00:44:31;;;;;;;24.25;9.77;;;20.70;53.60;;;;;;5044773;28;20025;-76
2022/11/04 00:46:57;;;;;;;23.08;10.30;;;20.70;53.50;;;;;;5055619;28;20017;-76
2022/11/04 00:49:23;;;;;;;19.33;9.77;;;20.80;54.20;;;;;;5044868;28;20060;-76
2022/11/04 00:51:48;;;;;;;24.50;10.15;;;20.80;54.40;;;;;;5045798;28;20482;-76
2022/11/04 00:54:14;;;;;;;23.80;9.60;;;20.80;54.60;;;;;;5046611;28;20657;-76
2022/11/04 00:56:40;;;;;;;21.38;9.60;;;20.90;55.00;;;;;;5045207;28;20478;-76
2022/11/04 00:59:06;;;;;;;20.80;9.57;;;20.90;55.30;;;;;;5052574;28;20032;-76
2022/11/04 01:01:32;;;;;;;17.60;9.50;;;20.90;55.40;;;;;;5044997;28;20036;-77
2022/11/04 01:03:58;;;;;;;19.60;8.38;;;21.00;55.50;;;;;;5046075;28;20413;-77
2022/11/04 01:06:25;;;;;;;20.92;9.63;;;21.00;55.80;;;;;;5045966;28;20060;-77
2022/11/04 01:09:04;;;;;;;20.60;9.02;;;21.00;55.90;;;;;;5032642;28;20457;-77
2022/11/04 01:11:30;;;;;;;18.58;8.75;;;21.00;56.10;;;;;;5045879;28;20418;-77
2022/11/04 01:13:57;;;;;;;17.33;9.00;;;21.00;56.20;;;;;;5046000;28;20402;-76
2022/11/04 01:16:23;;;;;;;14.68;8.00;;;21.10;56.30;;;;;;5044928;28;20058;-76
2022/11/04 01:18:49;;;;;;;24.85;9.10;;;21.00;57.00;;;;;;5032227;28;20090;-76
2022/11/04 01:21:16;;;;;;;18.23;8.25;;;21.00;56.60;;;;;;5045119;28;20037;-76
2022/11/04 01:23:43;;;;;;;16.45;8.27;;;21.10;56.70;;;;;;5035876;28;20025;-77
2022/11/04 01:26:19;;;;;;;16.58;8.35;;;21.10;56.80;;;;;;5054399;28;20020;-76
2022/11/04 01:28:46;;;;;;;16.00;8.20;;;21.10;56.90;;;;;;5016117;28;20041;-75
2022/11/04 01:31:16;;;;;;;18.10;7.90;;;21.10;57.10;;;;;;5005190;28;20030;-75
2022/11/04 01:33:42;;;;;;;16.83;8.27;;;21.10;57.20;;;;;;5015355;28;20028;-75
2022/11/04 01:36:09;;;;;;;16.60;8.32;;;21.10;57.10;;;;;;5009843;28;20493;-77
2022/11/04 01:38:35;;;;;;;18.25;8.60;;;21.10;57.20;;;;;;5072304;28;20537;-77
2022/11/04 01:41:02;;;;;;;16.85;7.68;;;21.10;57.30;;;;;;5039530;28;20458;-77
2022/11/04 01:43:56;;;;;;;13.27;7.18;;;21.10;57.60;;;;;;5039527;28;20136;-78
2022/11/04 01:46:51;;;;;;;16.60;7.85;;;21.10;57.60;;;;;;5049271;28;20375;-78
2022/11/04 01:49:32;;;;;;;17.20;8.65;;;21.10;57.70;;;;;;5045981;28;20040;-79
2022/11/04 01:52:03;;;;;;;18.05;8.15;;;21.10;57.70;;;;;;5037091;28;20032;-77
2022/11/04 01:54:30;;;;;;;17.70;7.72;;;21.10;57.80;;;;;;5033602;28;20032;-77
2022/11/04 01:56:59;;;;;;;17.13;7.53;;;21.10;57.90;;;;;;5046169;28;20494;-78
2022/11/04 01:59:31;;;;;;;18.58;7.30;;;21.10;57.90;;;;;;5055900;28;20021;-75
2022/11/04 02:01:57;;;;;;;16.15;8.40;;;21.00;57.70;;;;;;5070266;28;20016;-76
2022/11/04 02:04:26;;;;;;;18.15;8.68;;;20.90;53.70;;;;;;5060204;28;20075;-77
2022/11/04 02:06:56;;;;;;;43.47;10.15;;;20.80;53.80;;;;;;5068616;28;20365;-79
2022/11/04 02:09:23;;;;;;;20.33;7.80;;;20.70;54.00;;;;;;5048877;28;20024;-79
2022/11/04 02:14:35;;;;;;;15.15;7.03;;;20.80;54.40;;;;;;5047340;28;20087;-78
2022/11/04 02:17:14;;;;;;;25.20;6.88;;;20.80;55.10;;;;;;5024765;28;20032;-78
2022/11/04 02:19:48;;;;;;;22.20;7.32;;;20.90;55.40;;;;;;5042288;28;20033;-78
2022/11/04 02:22:35;;;;;;;16.48;6.90;;;20.90;55.70;;;;;;5041312;28;20068;-78
2022/11/04 02:25:04;;;;;;;15.25;7.30;;;20.90;55.80;;;;;;5057815;28;20093;-78
2022/11/04 02:27:53;;;;;;;18.98;6.70;;;20.90;56.10;;;;;;5056545;28;20021;-78
2022/11/04 02:30:20;;;;;;;15.95;6.60;;;21.00;56.90;;;;;;5041887;28;20487;-78
2022/11/04 02:33:02;;;;;;;13.35;6.50;;;21.00;56.30;;;;;;5041679;28;20522;-79
2022/11/04 02:35:57;;;;;;;14.60;7.05;;;21.00;56.60;;;;;;5033259;28;20619;-79
2022/11/04 02:38:48;;;;;;;13.35;6.13;;;21.00;56.80;;;;;;5029886;28;20037;-79
2022/11/04 02:41:19;;;;;;;23.70;7.07;;;21.00;57.00;;;;;;5051183;28;20029;-79
2022/11/04 02:44:11;;;;;;;18.65;7.00;;;21.00;57.00;;;;;;5066900;28;20051;-79
2022/11/04 02:46:40;;;;;;;22.20;7.35;;;21.00;57.10;;;;;;5051435;28;20063;-78
2022/11/04 02:49:14;;;;;;;14.20;6.55;;;21.00;57.50;;;;;;5051315;28;20398;-78
2022/11/04 02:51:47;;;;;;;17.17;6.63;;;21.00;57.50;;;;;;5051570;28;20032;-78
2022/11/04 02:54:35;;;;;;;14.32;6.38;;;21.00;57.60;;;;;;5051368;28;20029;-78
2022/11/04 02:57:04;;;;;;;21.05;6.60;;;21.00;57.70;;;;;;5051127;28;20115;-78
2022/11/04 02:59:34;;;;;;;20.85;7.32;;;21.00;57.80;;;;;;5051209;28;20060;-78
2022/11/04 03:02:04;;;;;;;16.38;6.75;;;21.00;57.80;;;;;;5050935;28;20048;-78
2022/11/04 03:04:37;;;;;;;16.98;6.75;;;21.00;57.80;;;;;;5051250;28;20033;-79
2022/11/04 03:07:07;;;;;;;15.82;6.43;;;21.00;58.00;;;;;;5033472;28;20049;-79
2022/11/04 03:09:35;;;;;;;14.82;6.13;;;21.00;58.00;;;;;;5033120;28;20482;-78
2022/11/04 03:12:08;;;;;;;15.13;6.40;;;21.00;57.90;;;;;;5050847;28;20374;-78
2022/11/04 03:14:51;;;;;;;12.27;5.93;;;21.00;58.00;;;;;;5051296;28;20100;-78
2022/11/04 03:17:28;;;;;;;15.65;6.05;;;21.00;58.20;;;;;;5051268;28;20025;-78
2022/11/04 03:19:57;;;;;;;14.82;6.35;;;21.00;58.20;;;;;;5051027;28;20108;-78
2022/11/04 03:22:36;;;;;;;16.52;6.35;;;21.00;58.30;;;;;;5050855;28;20025;-78
2022/11/04 03:25:06;;;;;;;10.35;5.78;;;21.00;58.10;;;;;;5050968;28;20037;-78
2022/11/04 03:27:56;;;;;;;11.88;5.97;;;21.10;58.30;;;;;;5033513;28;20033;-78
2022/11/04 03:30:23;;;;;;;15.32;6.13;;;21.00;58.20;;;;;;5050692;28;20051;-78
2022/11/04 03:33:01;;;;;;;13.02;6.05;;;21.00;58.20;;;;;;5050915;28;20489;-78
2022/11/04 03:35:27;;;;;;;13.50;5.95;;;21.10;58.30;;;;;;5066490;28;20477;-78
2022/11/04 03:37:54;;;;;;;13.27;6.30;;;21.00;58.50;;;;;;5050842;28;20029;-78
2022/11/04 03:40:20;;;;;;;12.30;6.43;;;21.00;58.60;;;;;;5032810;28;20033;-78
2022/11/04 03:43:24;;;;;;;11.85;6.18;;;21.10;58.70;;;;;;5033117;28;20108;-79
2022/11/04 03:45:50;;;;;;;12.27;5.70;;;21.10;58.90;;;;;;5028348;28;20033;-79
2022/11/04 03:48:16;;;;;;;9.95;5.72;;;21.00;58.80;;;;;;5054897;28;20021;-79
2022/11/04 03:50:48;;;;;;;12.82;6.22;;;21.10;59.00;;;;;;5054338;28;20021;-79
2022/11/04 03:53:21;;;;;;;10.95;5.95;;;21.10;59.00;;;;;;5054443;28;20029;-79
2022/11/04 03:56:05;;;;;;;11.82;6.07;;;21.10;59.10;;;;;;5020288;28;20025;-79
2022/11/04 03:58:57;;;;;;;13.73;6.15;;;21.10;59.10;;;;;;5054309;28;20033;-79
2022/11/04 04:01:25;;;;;;;10.20;5.45;;;21.00;59.20;;;;;;5054120;28;20118;-80
2022/11/04 04:04:03;;;;;;;12.30;5.72;;;21.00;59.20;;;;;;5054225;28;20021;-79
2022/11/04 04:06:33;;;;;;;10.27;5.40;;;21.00;59.30;;;;;;5054384;28;20059;-79
2022/11/04 04:09:31;;;;;;;9.73;5.47;;;21.10;59.40;;;;;;5054271;28;20613;-79
2022/11/04 04:12:14;;;;;;;9.10;5.20;;;21.10;59.40;;;;;;5053438;28;20037;-79
2022/11/04 04:14:47;;;;;;;10.32;5.63;;;21.10;59.50;;;;;;5054136;28;20029;-80
2022/11/04 04:17:39;;;;;;;10.13;4.95;;;21.00;59.50;;;;;;5036448;28;20504;-79
2022/11/04 04:20:14;;;;;;;12.23;5.65;;;21.10;59.50;;;;;;5035897;28;20028;-79
2022/11/04 04:22:44;;;;;;;11.55;5.07;;;21.00;59.60;;;;;;5054206;28;20111;-79
2022/11/04 04:27:58;;;;;;;10.75;5.20;;;21.10;59.60;;;;;;5053931;28;20478;-79
2022/11/04 04:30:24;;;;;;;10.07;5.05;;;21.10;59.50;;;;;;5053959;28;20581;-80
2022/11/04 04:33:05;;;;;;;9.63;5.15;;;21.00;59.70;;;;;;5036000;28;20505;-79
2022/11/04 04:35:41;;;;;;;9.15;5.15;;;21.10;59.70;;;;;;5053796;28;20450;-79
2022/11/04 04:46:35;;;;;;;12.00;5.57;;;21.10;59.80;;;;;;5019231;28;20021;-79
2022/11/04 04:49:08;;;;;;;10.88;5.03;;;21.10;60.00;;;;;;5035612;28;20126;-79
2022/11/04 04:51:38;;;;;;;12.27;5.05;;;21.10;60.00;;;;;;5053067;28;20102;-79
2022/11/04 04:54:04;;;;;;;11.10;5.32;;;21.10;59.90;;;;;;5053195;28;20079;-79
2022/11/04 04:56:30;;;;;;;13.15;5.53;;;21.10;60.00;;;;;;5035320;28;20037;-79
2022/11/04 04:58:55;;;;;;;9.25;4.93;;;21.10;60.00;;;;;;5053290;28;20033;-79
2022/11/04 05:01:22;;;;;;;13.27;5.72;;;21.10;60.20;;;;;;5053016;28;20021;-79
2022/11/04 05:03:47;;;;;;;12.68;5.47;;;21.10;60.00;;;;;;5049005;28;20028;-80
2022/11/04 05:06:13;;;;;;;11.98;5.30;;;21.10;60.10;;;;;;5039946;28;20562;-78
2022/11/04 05:08:39;;;;;;;10.48;4.85;;;21.10;60.20;;;;;;5051818;28;20033;-78
2022/11/04 05:11:05;;;;;;;12.77;5.20;;;21.10;60.20;;;;;;5052368;28;20448;-78
2022/11/04 05:13:31;;;;;;;11.00;5.50;;;21.10;60.40;;;;;;5035063;28;20059;-78
2022/11/04 05:16:03;;;;;;;12.88;5.07;;;21.10;60.30;;;;;;5055143;22;20044;-74
2022/11/04 05:18:28;;;;;;;9.80;5.22;;;21.10;60.50;;;;;;5028806;28;20034;-73
2022/11/04 05:20:54;;;;;;;10.10;4.85;;;21.10;60.40;;;;;;5032381;28;20556;-74
2022/11/04 05:23:20;;;;;;;12.23;5.40;;;21.10;60.20;;;;;;5033161;28;20067;-73
2022/11/04 05:25:46;;;;;;;10.10;5.03;;;21.10;60.20;;;;;;5033108;28;20097;-73
2022/11/04 05:28:12;;;;;;;8.68;4.60;;;21.10;60.30;;;;;;5033024;28;20483;-74
2022/11/04 05:30:38;;;;;;;9.68;5.10;;;21.10;60.60;;;;;;5032627;28;20037;-73
2022/11/04 05:33:03;;;;;;;10.25;4.88;;;21.10;60.50;;;;;;5032175;28;20507;-74
2022/11/04 05:35:29;;;;;;;10.98;5.32;;;21.10;60.50;;;;;;5032862;28;20064;-73
2022/11/04 05:37:55;;;;;;;12.52;4.88;;;21.10;60.40;;;;;;5032942;28;20387;-73
2022/11/04 05:40:22;;;;;;;8.80;4.63;;;21.10;60.60;;;;;;5032420;28;20109;-74
2022/11/04 05:42:48;;;;;;;8.95;5.05;;;21.10;60.60;;;;;;5033523;28;20470;-74
2022/11/04 05:45:13;;;;;;;8.73;5.40;;;21.10;60.70;;;;;;5033760;28;20080;-73
2022/11/04 05:47:39;;;;;;;11.82;4.75;;;21.10;60.80;;;;;;5032774;28;20029;-74
2022/11/04 05:50:06;;;;;;;10.68;5.45;;;21.10;60.80;;;;;;5032764;28;20172;-74
2022/11/04 05:52:31;;;;;;;10.20;4.97;;;21.10;60.60;;;;;;5033352;28;20103;-73
2022/11/04 05:54:57;;;;;;;14.43;5.22;;;21.10;60.80;;;;;;5034790;28;20502;-73
2022/11/04 05:57:23;;;;;;;8.30;4.72;;;21.10;60.90;;;;;;5044338;28;20089;-74
2022/11/04 05:59:48;;;;;;;7.50;4.55;;;21.10;60.70;;;;;;5049433;28;20010;-73
2022/11/04 06:02:14;;;;;;;9.77;4.80;;;21.10;60.90;;;;;;5049222;28;20033;-73
2022/11/04 06:04:40;;;;;;;11.30;5.28;;;21.10;60.90;;;;;;5051283;28;20089;-73
2022/11/04 06:07:06;;;;;;;14.20;5.18;;;21.10;60.80;;;;;;5043577;28;20091;-73
2022/11/04 06:09:38;;;;;;;9.93;4.97;;;21.10;60.80;;;;;;5038946;28;20029;-74
2022/11/04 06:12:09;;;;;;;11.43;5.03;;;21.10;61.00;;;;;;5048267;28;20029;-73
2022/11/04 06:14:36;;;;;;;9.73;5.03;;;21.10;61.00;;;;;;5046885;28;20045;-74
2022/11/04 06:17:02;;;;;;;10.02;4.82;;;21.10;61.00;;;;;;5044902;28;20035;-72
2022/11/04 06:19:28;;;;;;;10.27;5.22;;;21.10;60.90;;;;;;5035863;28;20501;-74
2022/11/04 06:21:54;;;;;;;8.10;4.90;;;21.10;61.10;;;;;;5032435;28;20118;-74
2022/11/04 06:24:20;;;;;;;9.18;5.10;;;21.10;61.00;;;;;;5024768;28;20116;-75
2022/11/04 06:26:46;;;;;;;10.25;4.97;;;21.10;61.10;;;;;;5032194;28;20183;-74
2022/11/04 06:29:12;;;;;;;10.77;5.10;;;21.10;61.00;;;;;;5032235;28;20078;-74
2022/11/04 06:31:37;;;;;;;12.25;4.47;;;21.10;61.10;;;;;;5032210;28;20111;-74
2022/11/04 06:34:03;;;;;;;10.40;4.72;;;21.10;61.00;;;;;;5014553;28;20490;-74
2022/11/04 06:36:29;;;;;;;10.40;4.90;;;21.10;61.00;;;;;;5031805;28;20040;-74
2022/11/04 06:38:55;;;;;;;9.63;4.57;;;21.10;61.10;;;;;;5031762;28;20033;-74
2022/11/04 06:41:21;;;;;;;8.88;4.93;;;21.10;61.00;;;;;;5031423;28;20036;-74
2022/11/04 06:43:46;;;;;;;12.48;5.05;;;21.10;61.20;;;;;;5014207;28;20025;-73
2022/11/04 06:46:30;;;;;;;12.00;5.05;;;21.10;61.10;;;;;;5013761;28;20033;-73
2022/11/04 06:48:56;;;;;;;14.57;4.80;;;21.10;61.20;;;;;;5031771;28;20037;-74
2022/11/04 06:51:23;;;;;;;12.40;4.78;;;21.10;61.20;;;;;;5031088;28;20033;-74
2022/11/04 06:53:49;;;;;;;12.43;4.47;;;21.10;61.10;;;;;;5031613;28;20055;-74
2022/11/04 06:56:15;;;;;;;11.13;4.88;;;21.10;61.30;;;;;;5031481;28;20554;-74
2022/11/04 06:58:41;;;;;;;8.68;4.72;;;21.10;61.40;;;;;;5031426;28;20033;-73
2022/11/04 07:01:07;;;;;;;11.57;5.05;;;21.10;61.40;;;;;;5031015;28;20022;-73
2022/11/04 07:03:32;;;;;;;9.43;4.93;;;21.10;61.50;;;;;;5031534;28;20025;-74
2022/11/04 07:05:58;;;;;;;11.52;5.22;;;21.10;61.50;;;;;;5013539;28;20551;-74
2022/11/04 07:08:24;;;;;;;10.82;4.82;;;21.10;61.30;;;;;;5031327;28;20113;-73
2022/11/04 07:10:50;;;;;;;9.00;4.82;;;21.10;61.50;;;;;;5030985;28;20032;-74
2022/11/04 07:13:16;;;;;;;9.93;5.25;;;21.10;61.50;;;;;;5031278;28;20390;-74
2022/11/04 07:15:42;;;;;;;10.13;5.63;;;21.10;61.50;;;;;;5031049;28;20120;-74
2022/11/04 07:18:08;;;;;;;8.55;4.88;;;21.10;61.50;;;;;;5013590;28;20105;-74
2022/11/04 07:20:35;;;;;;;10.32;4.80;;;21.10;61.90;;;;;;5014411;28;20037;-73
2022/11/04 07:23:01;;;;;;;10.55;5.15;;;21.10;61.60;;;;;;5035377;28;20026;-73
2022/11/04 07:25:27;;;;;;;14.30;5.18;;;21.10;61.60;;;;;;5035207;28;20406;-73
2022/11/04 07:27:53;;;;;;;10.80;5.60;;;21.10;61.60;;;;;;5035007;28;20468;-74
2022/11/04 07:30:19;;;;;;;8.52;5.22;;;21.10;61.70;;;;;;5034814;28;20026;-74
2022/11/04 07:32:45;;;;;;;10.27;5.00;;;21.10;61.60;;;;;;5017290;28;20402;-73
2022/11/04 07:35:12;;;;;;;13.30;5.30;;;21.10;61.60;;;;;;5034852;28;20025;-73
2022/11/04 07:37:37;;;;;;;10.32;4.57;;;21.10;61.60;;;;;;5017160;28;20037;-74
2022/11/04 07:40:05;;;;;;;10.05;4.75;;;21.10;61.60;;;;;;5017056;28;20041;-74
2022/11/04 07:42:31;;;;;;;8.55;4.78;;;21.10;61.70;;;;;;5034718;28;20094;-73
2022/11/04 07:45:04;;;;;;;9.13;4.88;;;21.10;61.60;;;;;;5017289;28;20026;-74
2022/11/04 07:47:30;;;;;;;10.25;5.15;;;21.10;61.60;;;;;;5034924;28;20039;-74
2022/11/04 07:49:56;;;;;;;9.48;4.97;;;21.10;61.70;;;;;;5017013;28;20029;-73
2022/11/04 07:52:22;;;;;;;8.55;4.93;;;21.10;61.60;;;;;;5034418;28;20040;-74
2022/11/04 07:54:48;;;;;;;9.10;4.65;;;21.10;61.70;;;;;;5034513;28;20030;-73
2022/11/04 07:57:14;;;;;;;10.55;5.00;;;21.10;61.70;;;;;;5034579;28;20108;-73
2022/11/04 07:59:40;;;;;;;9.40;5.07;;;21.10;61.70;;;;;;5034521;28;20112;-73
2022/11/04 08:02:06;;;;;;;9.57;4.80;;;21.10;61.60;;;;;;5034158;28;20052;-74
2022/11/04 08:04:32;;;;;;;9.40;5.30;;;21.20;61.60;;;;;;5034434;28;20057;-74
2022/11/04 08:06:57;;;;;;;9.95;5.03;;;21.10;61.70;;;;;;5016785;28;20100;-74
2022/11/04 08:09:23;;;;;;;9.88;5.05;;;21.10;61.70;;;;;;5034147;28;20037;-73
2022/11/04 08:11:49;;;;;;;9.07;4.43;;;21.20;61.70;;;;;;5033858;28;20491;-73
2022/11/04 08:14:15;;;;;;;11.48;4.93;;;21.10;61.70;;;;;;5034236;28;20040;-73
2022/11/04 08:16:41;;;;;;;10.48;4.85;;;21.20;61.80;;;;;;5034265;28;20083;-74
2022/11/04 08:19:06;;;;;;;10.65;5.07;;;21.10;61.70;;;;;;5016437;28;20029;-74
2022/11/04 08:21:33;;;;;;;7.45;4.50;;;21.10;61.80;;;;;;5033929;28;20376;-74
2022/11/04 08:24:02;;;;;;;8.25;4.60;;;21.20;61.80;;;;;;5033951;28;20029;-75
2022/11/04 08:26:28;;;;;;;11.70;4.60;;;21.20;61.80;;;;;;5033996;28;20466;-75
2022/11/04 08:28:53;;;;;;;11.10;5.00;;;21.20;61.80;;;;;;5034030;28;20025;-74
2022/11/04 08:31:23;;;;;;;7.75;4.57;;;21.20;61.80;;;;;;5033121;28;20045;-74
2022/11/04 08:33:49;;;;;;;;;;;21.20;61.90;;;;;;5034313;28;20033;-74
2022/11/04 08:36:21;;;;;;;10.93;4.82;;;21.20;61.90;;;;;;5032792;28;19916;-74
2022/11/04 08:38:47;;;;;;;9.15;5.13;;;21.20;61.90;;;;;;5031308;28;20025;-73
2022/11/04 08:41:18;;;;;;;11.73;5.13;;;21.20;61.90;;;;;;5030573;28;20518;-73
2022/11/04 08:43:44;;;;;;;10.70;4.95;;;21.20;62.00;;;;;;5023544;28;20105;-73
2022/11/04 08:46:10;;;;;;;9.05;4.80;;;21.20;62.00;;;;;;5017789;28;20031;-74
2022/11/04 08:48:38;;;;;;;9.63;5.03;;;21.20;62.10;;;;;;5016030;28;20483;-74
2022/11/04 08:51:06;;;;;;;10.80;4.72;;;21.20;62.10;;;;;;5005072;28;20041;-73
2022/11/04 08:53:32;;;;;;;8.38;4.60;;;21.20;62.10;;;;;;5005172;28;20088;-74
2022/11/04 08:55:57;;;;;;;8.45;4.65;;;21.20;62.10;;;;;;5025849;28;20128;-74
2022/11/04 08:58:23;;;;;;;14.32;5.63;;;21.20;62.00;;;;;;5045248;28;20509;-74
2022/11/04 09:00:50;;;;;;;14.20;5.05;;;21.20;62.30;;;;;;5021448;28;20026;-74
2022/11/04 09:03:16;;;;;;;17.00;5.43;;;21.20;62.30;;;;;;5030906;28;20495;-74
2022/11/04 09:05:47;;;;;;;12.35;5.65;;;21.20;62.40;;;;;;5030576;28;20049;-74
2022/11/04 09:08:17;;;;;;;18.83;6.00;;;21.20;62.50;;;;;;5013080;28;20574;-73
2022/11/04 09:10:45;;;;;;;25.38;5.50;;;21.30;64.70;;;;;;5030910;28;20032;-74
2022/11/04 09:13:12;;;;;;;15.25;6.22;;;21.30;64.30;;;;;;5030837;28;20458;-74
2022/11/04 09:15:38;;;;;;;17.05;5.72;;;21.40;65.20;;;;;;5013302;28;20029;-74
2022/11/04 09:18:04;;;;;;;13.45;6.25;;;21.40;64.70;;;;;;5027293;28;20056;-73
2022/11/04 09:20:30;;;;;;;13.27;6.18;;;21.40;65.20;;;;;;5038399;28;20029;-73
2022/11/04 09:22:56;;;;;;;16.80;6.53;;;21.50;65.70;;;;;;5021737;28;20093;-73
2022/11/04 09:25:22;;;;;;;19.13;6.88;;;21.50;65.40;;;;;;5021352;28;20017;-73
2022/11/04 09:27:48;;;;;;;12.48;5.80;;;21.40;65.30;;;;;;5031356;28;20022;-73
2022/11/04 09:30:14;;;;;;;16.98;5.63;;;21.40;66.50;;;;;;5025988;28;20038;-75
2022/11/04 09:32:40;;;;;;;14.35;6.13;;;21.40;65.50;;;;;;4991011;28;20431;-74
2022/11/04 09:35:07;;;;;;;12.15;6.90;;;21.20;62.40;;;;;;5029199;28;20060;-74
2022/11/04 09:37:32;;;;;;;15.48;9.57;;;21.00;60.60;;;;;;5004658;28;20026;-75
2022/11/04 09:39:58;;;;;;;13.15;7.55;;;20.80;59.10;;;;;;5018672;28;20030;-74
2022/11/04 09:42:32;;;;;;;14.25;6.50;;;20.60;59.40;;;;;;5020317;28;20105;-74
2022/11/04 09:45:04;;;;;;;21.88;6.82;;;20.50;58.70;;;;;;5025249;28;20040;-75
2022/11/04 09:47:31;;;;;;;10.63;5.00;;;20.30;58.80;;;;;;5024048;28;20410;-76
2022/11/04 09:49:58;;;;;;;12.65;5.40;;;20.30;58.50;;;;;;4999510;28;20029;-76
2022/11/04 09:52:37;;;;;;;10.15;5.13;;;20.30;58.60;;;;;;5032286;28;20033;-74
2022/11/04 09:55:16;;;;;;;10.10;5.13;;;20.40;59.00;;;;;;5020233;28;20715;-74
2022/11/04 09:57:42;;;;;;;13.03;4.70;;;20.50;59.70;;;;;;5036692;28;20391;-73
2022/11/04 10:00:15;;;;;;;10.35;4.35;;;20.70;59.30;;;;;;5010223;28;20295;-73
2022/11/04 10:02:51;;;;;;;12.95;4.72;;;20.70;59.10;;;;;;5012730;28;20033;-74
2022/11/04 10:05:20;;;;;;;7.20;4.20;;;20.90;59.60;;;;;;5014665;28;20493;-74
2022/11/04 10:08:04;;;;;;;8.60;4.57;;;21.00;59.80;;;;;;5010191;28;20068;-74
2022/11/04 10:10:38;;;;;;;8.48;4.10;;;21.00;59.20;;;;;;5027619;28;20037;-74
2022/11/04 10:13:10;;;;;;;8.52;4.03;;;21.00;59.20;;;;;;5028078;28;20159;-73
2022/11/04 10:15:51;;;;;;;12.02;4.20;;;21.10;59.70;;;;;;5027904;28;20102;-73
2022/11/04 10:18:47;;;;;;;8.32;3.90;;;21.10;59.60;;;;;;5010520;28;20044;-73
2022/11/04 10:22:01;;;;;;;14.82;4.28;;;21.10;60.10;;;;;;4975699;28;20052;-74
2022/11/04 10:25:04;;;;;;;8.13;4.00;;;21.10;59.70;;;;;;5028215;28;20453;-73
2022/11/04 10:27:34;;;;;;;6.70;3.67;;;21.10;59.80;;;;;;5026837;28;20101;-73
2022/11/04 10:30:14;;;;;;;9.52;3.70;;;21.10;60.20;;;;;;5009996;28;20033;-73
2022/11/04 10:32:51;;;;;;;;;;;21.20;59.90;;;;;;5011164;28;20030;-73
2022/11/04 10:35:31;;;;;;;7.68;4.00;;;21.20;60.20;;;;;;5028230;28;19980;-73
2022/11/04 10:38:11;;;;;;;9.05;3.65;;;21.20;60.00;;;;;;5028543;28;20030;-73
2022/11/04 10:40:39;;;;;;;10.90;3.80;;;21.20;60.30;;;;;;5024715;28;20037;-74
2022/11/04 10:43:09;;;;;;;8.18;3.83;;;21.20;60.60;;;;;;5028365;28;20530;-73
2022/11/04 10:45:49;;;;;;;7.20;3.75;;;21.20;60.30;;;;;;4993897;28;20044;-73
2022/11/04 10:48:18;;;;;;;;;;;21.20;60.20;;;;;;5028715;28;20372;-73
2022/11/04 10:50:54;;;;;;;7.18;3.28;;;21.20;60.80;;;;;;5027332;28;19915;-73
2022/11/04 10:53:27;;;;;;;12.20;3.72;;;21.20;60.70;;;;;;4993945;28;20099;-73
2022/11/04 10:56:02;;;;;;;9.98;3.53;;;21.20;60.40;;;;;;5010015;28;20061;-73
2022/11/04 10:58:35;;;;;;;11.43;3.70;;;21.20;60.40;;;;;;4994045;28;20045;-73
2022/11/04 11:01:21;;;;;;;5.95;3.15;;;21.20;60.60;;;;;;5027415;28;20426;-73
2022/11/04 11:03:46;;;;;;;7.97;3.75;;;21.30;60.80;;;;;;4994039;28;20037;-74
2022/11/04 11:06:24;;;;;;;7.15;3.40;;;21.30;61.00;;;;;;5010350;28;20033;-73
2022/11/04 11:08:51;;;;;;;10.57;3.72;;;21.20;60.60;;;;;;5024202;28;20033;-74
2022/11/04 11:11:38;;;;;;;7.55;3.67;;;21.20;60.40;;;;;;5009980;28;20026;-73
2022/11/04 11:14:03;;;;;;;6.35;3.08;;;21.20;61.00;;;;;;4993978;28;20080;-74
2022/11/04 11:16:30;;;;;;;8.98;3.42;;;21.20;61.00;;;;;;5047279;23;20049;-75
2022/11/04 11:19:26;;;;;;;8.60;3.83;;;21.20;61.00;;;;;;5037336;28;20078;-75
2022/11/04 11:21:54;;;;;;;15.20;4.10;;;21.30;61.00;;;;;;5031290;28;20055;-75
2022/11/04 11:24:25;;;;;;;8.05;3.78;;;21.30;61.80;;;;;;5049360;28;20039;-75
2022/11/04 11:26:57;;;;;;;8.90;3.60;;;21.30;61.70;;;;;;5049201;28;20025;-75
2022/11/04 11:29:26;;;;;;;14.13;4.00;;;21.30;61.80;;;;;;5048587;28;20032;-74
2022/11/04 11:31:54;;;;;;;21.70;4.10;;;21.30;62.20;;;;;;5026141;28;20055;-76
2022/11/04 11:34:25;;;;;;;28.45;5.88;;;21.30;62.40;;;;;;5053883;28;20032;-75
2022/11/04 11:36:53;;;;;;;10.10;4.40;;;21.20;61.80;;;;;;5047916;28;20052;-76
2022/11/04 11:39:21;;;;;;;17.67;4.22;;;21.20;61.90;;;;;;5051558;28;20120;-75
2022/11/04 11:42:10;;;;;;;14.30;4.00;;;21.20;62.10;;;;;;5058594;28;20622;-76
2022/11/04 11:44:46;;;;;;;15.52;4.18;;;21.20;62.30;;;;;;5048296;28;20553;-76
2022/11/04 11:47:24;;;;;;;13.68;3.83;;;21.20;62.10;;;;;;5048890;28;20056;-75
2022/11/04 11:50:18;;;;;;;12.57;4.00;;;21.20;62.10;;;;;;5049024;28;20037;-75
2022/11/04 11:52:45;;;;;;;19.63;4.53;;;21.20;62.40;;;;;;5029214;28;20041;-75
2022/11/04 11:55:24;;;;;;;14.00;3.70;;;21.20;62.50;;;;;;5048744;28;20031;-75
2022/11/04 11:58:18;;;;;;;14.05;3.92;;;21.20;62.40;;;;;;5049000;28;20025;-76
2022/11/04 12:00:55;;;;;;;12.23;4.00;;;21.20;62.40;;;;;;5048747;28;20499;-76
2022/11/04 12:03:39;;;;;;;14.48;3.92;;;21.20;62.40;;;;;;5031449;28;20031;-76
2022/11/04 12:06:14;;;;;;;8.23;3.85;;;21.20;62.40;;;;;;5049461;28;20068;-76
2022/11/04 12:08:46;;;;;;;8.57;3.45;;;21.20;62.60;;;;;;5053031;28;20040;-76
2022/11/04 12:11:19;;;;;;;21.15;4.07;;;21.10;62.10;;;;;;5034680;28;20167;-76
2022/11/04 12:13:51;;;;;;;12.98;4.13;;;21.20;62.20;;;;;;5034748;28;20115;-76
2022/11/04 12:16:29;;;;;;;13.32;4.03;;;21.20;62.50;;;;;;5048579;28;20036;-76
2022/11/04 12:19:20;;;;;;;9.07;3.90;;;21.10;62.50;;;;;;5058910;28;20040;-75
2022/11/04 12:21:53;;;;;;;8.82;3.90;;;21.10;62.50;;;;;;5050527;28;20505;-75
2022/11/04 12:24:30;;;;;;;20.52;4.25;;;21.10;62.60;;;;;;5040499;28;20036;-75
2022/11/04 12:27:25;;;;;;;12.70;4.10;;;21.10;63.40;;;;;;5044452;28;20025;-75
2022/11/04 12:30:11;;;;;;;12.57;4.00;;;21.20;63.60;;;;;;5047897;28;20138;-75
2022/11/04 12:32:59;;;;;;;8.73;3.90;;;21.20;63.40;;;;;;5026030;28;20037;-75
2022/11/04 12:35:44;;;;;;;10.30;3.88;;;21.20;63.30;;;;;;5029694;28;20056;-75
2022/11/04 12:38:27;;;;;;;15.15;4.50;;;21.20;63.50;;;;;;5049618;28;20029;-75
2022/11/04 12:41:09;;;;;;;9.25;3.83;;;21.20;63.20;;;;;;5052723;28;20029;-74
2022/11/04 12:44:07;;;;;;;12.38;3.95;;;21.20;63.30;;;;;;5051935;28;20029;-75
2022/11/04 12:47:22;;;;;;;12.00;3.90;;;21.20;62.70;;;;;;5039631;28;20029;-75
2022/11/04 12:50:03;;;;;;;10.18;4.00;;;21.20;63.20;;;;;;5047164;28;20048;-75
2022/11/04 12:52:53;;;;;;;12.75;4.30;;;21.20;63.00;;;;;;5048729;28;20035;-75
2022/11/04 12:55:18;;;;;;;;;;;21.20;63.80;;;;;;5032207;28;20061;-76
2022/11/04 12:58:04;;;;;;;8.00;3.83;;;21.20;63.10;;;;;;5043925;28;20010;-76
2022/11/04 13:00:31;;;;;;;12.23;4.30;;;21.20;63.20;;;;;;5039575;28;20072;-73
2022/11/04 13:03:05;;;;;;;13.30;4.07;;;21.20;63.00;;;;;;5035689;28;20029;-73
2022/11/04 13:05:49;;;;;;;13.52;5.03;;;21.20;63.80;;;;;;5014975;28;20103;-73
2022/11/04 13:08:27;;;;;;;8.43;3.33;;;21.20;63.80;;;;;;5036462;28;20385;-75
2022/11/04 13:11:21;;;;;;;12.90;3.97;;;21.20;64.00;;;;;;5039691;28;20025;-73
2022/11/04 13:13:55;;;;;;;8.63;4.13;;;21.20;63.90;;;;;;5038250;28;20025;-73
2022/11/04 13:16:21;;;;;;;10.77;3.80;;;21.20;63.30;;;;;;5033397;28;20056;-73
2022/11/04 13:18:49;;;;;;;12.95;4.38;;;21.30;63.70;;;;;;5040493;28;20112;-74
2022/11/04 13:21:20;;;;;;;9.77;4.07;;;21.30;64.10;;;;;;5059422;28;20032;-74
2022/11/04 13:24:03;;;;;;;11.40;4.25;;;21.30;63.80;;;;;;5050583;28;20035;-74
2022/11/04 13:26:29;;;;;;;14.18;5.57;;;21.30;63.90;;;;;;5070882;28;20024;-74
2022/11/04 13:29:11;;;;;;;17.77;6.82;;;21.40;64.40;;;;;;5070376;28;20039;-74
2022/11/04 13:32:00;;;;;;;13.27;5.20;;;21.40;64.10;;;;;;5071054;28;20035;-74
2022/11/04 13:35:02;;;;;;;9.68;4.97;;;21.40;64.20;;;;;;5036057;28;20429;-73