Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:34;;;;;;;5.03;4.57;;;12.40;99.90;;;;;;5064165;28;20893;-89
2022/06/05 00:04:23;;;;;;;5.30;4.40;;;12.30;99.90;;;;;;5064486;28;20399;-88
2022/06/05 00:07:10;;;;;;;5.35;4.72;;;12.20;99.90;;;;;;5067732;28;20458;-91
2022/06/05 00:10:07;;;;;;;5.10;4.65;;;12.10;99.90;;;;;;5058980;28;20424;-91
2022/06/05 00:12:53;;;;;;;6.05;5.32;;;12.00;99.90;;;;;;5056112;28;20435;-89
2022/06/05 00:15:25;;;;;;;5.13;4.65;;;;;;;;;;5054627;28;20383;-88
2022/06/05 00:17:54;;;;;;;5.97;5.30;;;;;;;;;;5054762;28;20384;-88
2022/06/05 00:20:22;;;;;;;5.30;4.80;;;;;;;;;;5053757;28;20391;-88
2022/06/05 00:22:50;;;;;;;5.28;4.82;;;;;;;;;;5054595;28;20394;-88
2022/06/05 00:25:17;;;;;;;5.80;5.20;;;;;;;;;;5056258;28;20419;-88
2022/06/05 00:27:48;;;;;;;6.10;5.50;;;;;;;;;;5053353;28;20399;-87
2022/06/05 00:30:25;;;;;;;6.32;5.20;;;;;;;;;;5054513;28;20435;-89
2022/06/05 00:33:01;;;;;;;6.30;5.40;;;;;;;;;;5054182;28;20449;-90
2022/06/05 00:35:32;;;;;;;7.43;6.25;;;;;;;;;;5054394;28;20754;-90
2022/06/05 00:38:08;;;;;;;6.40;5.80;;;;;;;;;;5055148;28;20444;-89
2022/06/05 00:40:43;;;;;;;5.97;5.47;;;;;;;;;;5055970;28;20426;-91
2022/06/05 00:43:11;;;;;;;6.32;5.47;;;;;;;;;;5053715;28;20466;-89
2022/06/05 00:45:39;;;;;;;6.43;5.72;;;;;;;;;;5052766;28;20411;-88
2022/06/05 00:48:05;;;;;;;6.65;5.95;;;;;;;;;;5054028;28;20383;-90
2022/06/05 00:50:32;;;;;;;6.85;6.13;;;;;;;;;;5055123;28;20372;-90
2022/06/05 00:53:02;;;;;;;6.95;6.35;;;;;;;;;;5055711;28;20418;-89
2022/06/05 00:55:30;;;;;;;7.68;5.90;;;;;;;;;;5054789;28;20491;-86
2022/06/05 00:57:56;;;;;;;6.35;5.82;;;;;;;;;;5052052;28;20419;-89
2022/06/05 01:00:23;;;;;;;6.70;6.07;;;10.70;99.90;;;;;;5053403;28;20737;-90
2022/06/05 01:02:53;;;;;;;6.55;5.85;;;10.70;99.90;;;;;;5052557;28;20407;-90
2022/06/05 01:05:22;;;;;;;7.40;6.70;;;10.60;99.90;;;;;;5052580;28;20429;-90
2022/06/05 01:07:47;;;;;;;7.07;6.00;;;10.50;99.90;;;;;;5052351;28;20380;-92
2022/06/05 01:10:16;;;;;;;7.88;6.78;;;11.00;99.90;;;;;;5052910;28;20750;-89
2022/06/05 01:12:50;;;;;;;7.88;7.10;;;10.50;99.90;;;;;;5052537;28;20391;-90
2022/06/05 01:15:34;;;;;;;8.13;7.32;;;10.40;99.90;;;;;;5051905;28;20384;-90
2022/06/05 01:18:00;;;;;;;9.30;8.30;;;10.30;99.90;;;;;;5051823;28;20882;-90
2022/06/05 01:20:29;;;;;;;9.05;8.02;;;10.30;99.90;;;;;;5050887;28;20376;-90
2022/06/05 01:23:24;;;;;;;8.70;7.90;;;10.20;99.90;;;;;;5052345;28;20881;-89
2022/06/05 01:26:19;;;;;;;8.38;7.57;;;10.10;99.90;;;;;;5051704;28;20404;-87
2022/06/05 01:29:14;;;;;;;8.70;7.80;;;10.10;99.90;;;;;;5050996;28;20419;-87
2022/06/05 01:31:43;;;;;;;8.15;7.18;;;10.10;99.90;;;;;;5051041;28;20392;-87
2022/06/05 01:34:15;;;;;;;7.80;7.00;;;10.10;99.90;;;;;;5053475;28;20511;-91
2022/06/05 01:36:55;;;;;;;8.20;7.40;;;10.10;99.90;;;;;;5052319;28;20384;-87
2022/06/05 01:39:49;;;;;;;8.52;7.72;;;10.10;99.90;;;;;;5052249;28;20874;-89
2022/06/05 01:42:40;;;;;;;9.05;8.15;;;10.20;99.90;;;;;;5051545;28;20913;-85
2022/06/05 01:45:17;;;;;;;10.52;9.43;;;10.20;99.90;;;;;;5051102;28;20762;-88
2022/06/05 01:47:48;;;;;;;10.93;9.45;;;10.20;99.90;;;;;;5054141;28;20372;-88
2022/06/05 01:50:20;;;;;;;10.82;9.75;;;10.30;99.90;;;;;;5052723;28;20399;-88
2022/06/05 01:52:46;;;;;;;11.18;10.07;;;10.30;99.90;;;;;;5053093;28;20437;-86
2022/06/05 01:55:21;;;;;;;11.47;10.30;;;10.30;99.90;;;;;;5053086;28;20490;-89
2022/06/05 01:57:49;;;;;;;10.90;9.80;;;10.40;99.90;;;;;;5052794;28;20376;-87
2022/06/05 02:00:19;;;;;;;11.10;9.85;;;10.40;99.90;;;;;;5051190;28;20379;-86
2022/06/05 02:03:12;;;;;;;10.37;9.37;;;10.40;99.90;;;;;;5054754;28;20418;-90
2022/06/05 02:05:42;;;;;;;10.50;9.37;;;10.40;99.90;;;;;;5053575;28;20962;-86
2022/06/05 02:08:17;;;;;;;9.95;8.95;;;10.30;99.90;;;;;;5049578;28;20380;-88
2022/06/05 02:11:00;;;;;;;10.40;9.40;;;10.30;99.90;;;;;;5048342;28;20413;-88
2022/06/05 02:13:26;;;;;;;9.60;8.80;;;10.30;99.90;;;;;;5049359;28;20384;-90
2022/06/05 02:15:52;;;;;;;10.18;9.27;;;10.20;99.90;;;;;;5052350;28;20380;-85
2022/06/05 02:18:18;;;;;;;10.23;9.23;;;10.20;99.90;;;;;;5052438;28;20441;-88
2022/06/05 02:20:45;;;;;;;10.75;9.65;;;10.10;99.90;;;;;;5053884;28;20372;-86
2022/06/05 02:23:14;;;;;;;11.33;9.90;;;10.20;99.90;;;;;;5054680;28;20372;-86
2022/06/05 02:25:40;;;;;;;11.17;10.17;;;10.20;99.90;;;;;;5053602;28;21000;-88
2022/06/05 02:28:11;;;;;;;11.38;9.85;;;10.00;99.90;;;;;;5052407;28;20379;-86
2022/06/05 02:30:52;;;;;;;11.23;10.02;;;9.90;99.90;;;;;;5054346;28;20372;-88
2022/06/05 02:33:41;;;;;;;11.48;10.38;;;9.80;99.90;;;;;;5053791;28;20490;-90
2022/06/05 02:36:13;;;;;;;11.27;10.07;;;9.70;99.90;;;;;;5056400;28;20387;-88
2022/06/05 02:38:52;;;;;;;11.68;10.45;;;9.60;99.90;;;;;;5055049;28;20403;-85
2022/06/05 02:41:24;;;;;;;11.73;10.52;;;9.50;99.90;;;;;;5055541;28;20391;-92
2022/06/05 02:46:52;;;;;;;13.18;11.77;;;9.50;99.90;;;;;;5056722;28;20382;-87
2022/06/05 02:49:30;;;;;;;12.77;11.40;;;9.50;99.90;;;;;;5056380;28;20901;-88
2022/06/05 02:52:01;;;;;;;13.77;12.07;;;9.50;99.90;;;;;;5064940;28;20482;-86
2022/06/05 02:54:27;;;;;;;11.38;10.27;;;9.50;99.90;;;;;;5066249;28;20400;-87
2022/06/05 02:56:55;;;;;;;11.87;10.67;;;9.50;99.90;;;;;;5067280;28;20384;-86
2022/06/05 02:59:25;;;;;;;11.00;10.00;;;9.40;99.90;;;;;;5068921;28;20464;-86
2022/06/05 03:04:42;;;;;;;11.52;10.30;;;9.40;99.90;;;;;;5063694;28;20885;-88
2022/06/05 03:07:08;;;;;;;11.20;10.07;;;9.30;99.90;;;;;;5066082;28;20470;-88
2022/06/05 03:09:36;;;;;;;11.75;10.55;;;9.30;99.90;;;;;;5054284;28;20537;-90
2022/06/05 03:12:02;;;;;;;11.05;9.95;;;9.30;99.90;;;;;;5054036;28;20415;-89
2022/06/05 03:14:28;;;;;;;11.60;10.60;;;9.30;99.90;;;;;;5054053;28;20376;-89
2022/06/05 03:16:54;;;;;;;12.32;11.13;;;9.30;99.90;;;;;;5054580;28;20438;-88
2022/06/05 03:19:20;;;;;;;13.75;11.88;;;9.20;99.90;;;;;;5054124;28;20733;-90
2022/06/05 03:21:45;;;;;;;12.32;11.15;;;9.20;99.90;;;;;;5055936;28;20396;-86
2022/06/05 03:24:14;;;;;;;14.15;12.73;;;9.20;99.90;;;;;;5054257;28;20909;-85
2022/06/05 03:26:40;;;;;;;17.17;15.37;;;9.30;99.90;;;;;;5052707;28;20492;-89
2022/06/05 03:29:07;;;;;;;17.63;15.60;;;9.40;99.90;;;;;;5053594;28;20479;-91
2022/06/05 03:31:34;;;;;;;17.00;15.30;;;9.50;99.90;;;;;;5056380;28;20410;-84
2022/06/05 03:34:00;;;;;;;19.45;16.13;;;9.60;99.90;;;;;;5054665;28;20384;-87
2022/06/05 03:36:28;;;;;;;18.63;16.73;;;9.60;99.90;;;;;;5055128;28;20745;-90
2022/06/05 03:38:56;;;;;;;19.25;17.17;;;9.70;99.90;;;;;;5054804;28;20834;-88
2022/06/05 03:41:22;;;;;;;18.33;16.40;;;9.70;99.90;;;;;;5056032;28;20402;-88
2022/06/05 03:43:48;;;;;;;20.10;18.00;;;9.70;99.90;;;;;;5056801;28;20411;-88
2022/06/05 03:46:15;;;;;;;20.98;17.80;;;9.80;99.90;;;;;;5056304;28;20384;-88
2022/06/05 03:48:45;;;;;;;20.15;17.67;;;9.80;99.90;;;;;;5057904;28;20403;-89
2022/06/05 03:51:14;;;;;;;17.67;15.95;;;9.80;99.90;;;;;;5056400;28;20893;-88
2022/06/05 03:53:40;;;;;;;18.85;16.95;;;10.00;99.90;;;;;;5056930;28;20388;-85
2022/06/05 03:56:13;;;;;;;18.38;16.38;;;10.10;99.90;;;;;;5053901;28;20545;-89
2022/06/05 03:58:45;;;;;;;19.05;17.05;;;10.20;99.90;;;;;;5056576;28;20824;-87
2022/06/05 04:01:12;;;;;;;19.00;16.52;;;10.20;99.90;;;;;;5055526;28;20407;-88
2022/06/05 04:03:41;;;;;;;19.05;16.95;;;9.70;99.90;;;;;;5054748;28;20384;-87
2022/06/05 04:06:08;;;;;;;18.75;16.83;;;10.30;99.90;;;;;;5055914;28;20422;-87
2022/06/05 04:08:35;;;;;;;20.45;18.33;;;10.30;99.90;;;;;;5055427;28;20376;-84
2022/06/05 04:11:09;;;;;;;19.17;17.27;;;10.40;99.90;;;;;;5055281;28;20406;-90
2022/06/05 04:13:38;;;;;;;17.88;16.13;;;10.60;99.90;;;;;;5056966;28;20722;-91
2022/06/05 04:16:11;;;;;;;18.97;16.97;;;10.60;99.90;;;;;;5052623;28;20380;-89
2022/06/05 04:18:38;;;;;;;20.42;17.17;;;10.80;99.90;;;;;;5053929;28;20387;-85
2022/06/05 04:21:21;;;;;;;20.85;17.15;;;10.80;99.90;;;;;;5052448;28;20368;-87
2022/06/05 04:23:48;;;;;;;17.90;16.20;;;10.80;99.90;;;;;;5055320;28;20380;-87
2022/06/05 04:26:16;;;;;;;17.95;16.08;;;11.00;99.90;;;;;;5052452;28;20408;-87
2022/06/05 04:28:45;;;;;;;18.63;16.25;;;10.90;99.90;;;;;;5052391;28;20383;-85
2022/06/05 04:31:28;;;;;;;17.80;16.00;;;11.20;99.90;;;;;;5052697;28;20379;-83
2022/06/05 04:33:57;;;;;;;19.17;16.88;;;11.20;99.90;;;;;;5052077;28;20395;-89
2022/06/05 04:36:23;;;;;;;17.65;15.77;;;11.40;99.90;;;;;;5052448;28;20788;-86
2022/06/05 04:38:52;;;;;;;16.50;14.80;;;11.50;99.90;;;;;;5054052;28;20467;-89
2022/06/05 04:41:18;;;;;;;16.10;14.45;;;11.80;99.90;;;;;;5053683;28;20407;-87
2022/06/05 04:43:48;;;;;;;15.10;13.45;;;11.90;99.90;;;;;;5053068;28;20372;-86
2022/06/05 04:46:13;;;;;;;14.85;13.23;;;12.40;99.90;;;;;;5052141;28;20391;-87
2022/06/05 04:48:41;;;;;;;15.38;13.00;;;12.80;99.90;;;;;;5052861;28;20719;-87
2022/06/05 04:51:09;;;;;;;13.73;12.43;;;13.00;99.90;;;;;;5053974;28;20410;-91
2022/06/05 04:53:36;;;;;;;13.60;11.77;;;13.20;99.90;;;;;;5051605;28;20379;-86
2022/06/05 04:56:10;;;;;;;14.65;12.48;;;13.20;99.90;;;;;;5052955;28;20395;-85
2022/06/05 04:58:39;;;;;;;12.95;11.02;;;13.60;99.90;;;;;;5053918;28;20388;-88
2022/06/05 05:01:22;;;;;;;14.43;12.13;;;14.10;99.90;;;;;;5051234;28;20383;-87
2022/06/05 05:03:52;;;;;;;12.75;11.00;;;14.60;99.90;;;;;;5051451;28;20466;-86
2022/06/05 05:06:17;;;;;;;11.77;10.57;;;14.80;99.90;;;;;;5052617;28;20388;-87
2022/06/05 05:08:43;;;;;;;11.20;10.00;;;15.10;99.90;;;;;;5053852;28;20457;-89
2022/06/05 05:11:09;;;;;;;12.80;10.75;;;15.20;99.90;;;;;;5051232;28;20455;-88
2022/06/05 05:13:35;;;;;;;11.45;10.30;;;15.30;99.90;;;;;;5051424;28;20384;-87
2022/06/05 05:16:00;;;;;;;11.73;10.13;;;15.30;99.90;;;;;;5051794;28;20418;-83
2022/06/05 05:18:26;;;;;;;11.50;10.30;;;15.60;99.90;;;;;;5050826;28;20388;-85
2022/06/05 05:20:52;;;;;;;11.40;9.90;;;15.60;99.90;;;;;;5050908;28;20395;-86
2022/06/05 05:23:20;;;;;;;11.80;10.53;;;15.40;99.90;;;;;;5051545;28;20765;-86
2022/06/05 05:25:46;;;;;;;11.88;10.10;;;15.40;99.90;;;;;;5051010;28;20403;-86
2022/06/05 05:28:13;;;;;;;10.68;9.55;;;15.60;99.90;;;;;;5051151;28;20482;-87
2022/06/05 05:30:43;;;;;;;10.20;9.18;;;15.70;99.90;;;;;;5052923;28;20375;-89
2022/06/05 05:33:09;;;;;;;9.07;8.18;;;15.90;99.90;;;;;;5053236;28;20392;-87
2022/06/05 05:35:35;;;;;;;10.73;8.77;;;16.10;99.90;;;;;;5051975;28;20449;-86
2022/06/05 05:38:00;;;;;;;10.20;8.68;;;16.20;99.90;;;;;;5052708;28;20418;-87
2022/06/05 05:43:10;;;;;;;10.05;8.85;;;16.00;99.90;;;;;;5052096;28;20457;-88
2022/06/05 05:45:35;;;;;;;9.50;8.57;;;16.00;99.90;;;;;;5050049;28;20412;-89
2022/06/05 05:48:01;;;;;;;10.47;9.00;;;16.20;99.90;;;;;;5050944;28;20384;-86
2022/06/05 05:50:29;;;;;;;9.48;8.45;;;16.20;99.90;;;;;;5051158;28;20491;-87
2022/06/05 05:52:55;;;;;;;11.00;8.40;;;16.20;99.90;;;;;;5050639;28;20723;-87
2022/06/05 05:55:24;;;;;;;8.83;7.50;;;16.30;99.90;;;;;;5051192;28;20383;-87
2022/06/05 05:57:50;;;;;;;8.57;7.78;;;16.40;99.90;;;;;;5051442;28;20414;-88
2022/06/05 06:00:18;;;;;;;8.05;7.20;;;16.50;99.90;;;;;;5050543;28;20416;-88
2022/06/05 06:02:44;;;;;;;16.25;7.95;;;16.60;99.90;;;;;;5050281;28;20379;-87
2022/06/05 06:05:13;;;;;;;12.43;7.50;;;16.90;99.90;;;;;;5050462;28;20410;-87
2022/06/05 06:07:39;;;;;;;8.05;7.25;;;17.00;99.90;;;;;;5051412;28;20379;-91
2022/06/05 06:10:07;;;;;;;7.53;6.50;;;17.10;99.90;;;;;;5050824;28;20380;-86
2022/06/05 06:12:33;;;;;;;7.32;6.55;;;17.40;99.90;;;;;;5052445;28;20734;-89
2022/06/05 06:14:59;;;;;;;6.50;5.90;;;17.60;99.90;;;;;;5051174;28;20372;-86
2022/06/05 06:17:25;;;;;;;6.47;5.40;;;17.70;99.90;;;;;;5050090;28;20387;-85
2022/06/05 06:19:51;;;;;;;5.70;4.93;;;17.90;99.90;;;;;;5051009;28;20368;-86
2022/06/05 06:22:20;;;;;;;5.40;4.53;;;;;;;;;;5050409;28;20897;-88
2022/06/05 06:24:46;;;;;;;6.93;4.72;;;;;;;;;;5049688;28;20490;-85
2022/06/05 06:27:12;;;;;;;5.05;4.55;;;19.00;99.90;;;;;;5049411;28;20403;-86
2022/06/05 06:29:38;;;;;;;5.78;4.40;;;19.40;99.90;;;;;;5049945;28;20379;-87
2022/06/05 06:32:04;;;;;;;10.97;5.07;;;19.60;99.90;;;;;;5049885;28;20396;-88
2022/06/05 06:34:30;;;;;;;5.97;4.35;;;20.30;99.40;;;;;;5049874;28;20436;-87
2022/06/05 06:36:57;;;;;;;5.05;4.40;;;20.30;99.60;;;;;;5049797;28;21058;-84
2022/06/05 06:39:23;;;;;;;4.63;4.15;;;20.40;98.00;;;;;;5049438;28;20380;-87
2022/06/05 06:41:50;;;;;;;5.32;3.78;;;20.50;98.90;;;;;;5049488;28;20380;-86
2022/06/05 06:44:16;;;;;;;5.80;4.05;;;20.70;98.20;;;;;;5050088;28;20442;-86
2022/06/05 06:46:44;;;;;;;5.47;3.92;;;20.80;96.90;;;;;;5052143;28;20528;-86
2022/06/05 06:49:10;;;;;;;4.93;3.88;;;;;;;;;;5051685;28;20376;-87
2022/06/05 06:51:36;;;;;;;3.92;3.53;;;21.30;96.10;;;;;;5052147;28;20912;-85
2022/06/05 06:54:02;;;;;;;4.83;3.50;;;21.70;94.70;;;;;;5051350;28;20380;-87
2022/06/05 06:56:31;;;;;;;4.43;3.30;;;21.80;94.70;;;;;;5051850;28;20392;-87
2022/06/05 06:58:58;;;;;;;4.13;3.40;;;22.10;95.20;;;;;;5057545;28;20423;-85
2022/06/05 07:01:27;;;;;;;29.15;6.20;;;22.70;94.00;;;;;;5055383;28;20380;-88
2022/06/05 07:03:53;;;;;;;6.43;3.75;;;22.90;93.40;;;;;;5055989;28;20418;-88
2022/06/05 07:06:20;;;;;;;5.10;3.50;;;23.40;93.20;;;;;;5057629;28;20447;-86
2022/06/05 07:08:47;;;;;;;4.35;3.40;;;23.60;91.80;;;;;;5059075;28;20384;-90
2022/06/05 07:11:14;;;;;;;4.27;3.80;;;23.90;92.20;;;;;;5054447;28;20379;-87
2022/06/05 07:13:40;;;;;;;6.10;3.83;;;24.20;89.20;;;;;;5054903;28;20396;-86
2022/06/05 07:16:08;;;;;;;7.03;3.90;;;23.80;89.30;;;;;;5054727;28;20375;-86
2022/06/05 07:18:33;;;;;;;4.30;3.90;;;23.70;90.80;;;;;;5054526;28;20388;-88
2022/06/05 07:21:07;;;;;;;5.10;3.58;;;23.50;90.00;;;;;;5054549;28;20465;-89
2022/06/05 07:23:33;;;;;;;4.00;3.60;;;23.40;90.80;;;;;;5053043;28;20750;-88
2022/06/05 07:25:59;;;;;;;4.73;3.70;;;23.60;89.70;;;;;;5055268;28;20396;-89
2022/06/05 07:28:24;;;;;;;4.97;3.22;;;23.70;91.20;;;;;;5052998;28;20400;-85
2022/06/05 07:30:51;;;;;;;4.80;3.50;;;23.70;89.90;;;;;;5053571;28;20379;-88
2022/06/05 07:33:17;;;;;;;4.55;3.70;;;23.90;90.80;;;;;;5054201;28;20392;-87
2022/06/05 07:35:43;;;;;;;4.03;3.63;;;24.00;90.20;;;;;;5053447;28;20390;-89
2022/06/05 07:38:10;;;;;;;5.10;3.92;;;23.40;89.90;;;;;;5055438;28;20405;-87
2022/06/05 07:40:41;;;;;;;4.30;3.90;;;23.30;91.00;;;;;;5060560;28;20381;-86
2022/06/05 07:43:09;;;;;;;4.78;3.97;;;23.00;90.60;;;;;;5072848;28;20600;-85
2022/06/05 07:45:37;;;;;;;4.80;4.15;;;23.00;90.70;;;;;;5059744;28;20403;-88
2022/06/05 07:48:03;;;;;;;5.97;4.20;;;22.90;90.70;;;;;;5053287;28;20394;-88
2022/06/05 07:50:28;;;;;;;4.90;4.38;;;22.80;91.50;;;;;;5054727;28;20861;-89
2022/06/05 07:55:38;;;;;;;4.30;3.80;;;22.90;92.20;;;;;;5055229;28;20383;-86
2022/06/05 07:58:04;;;;;;;5.87;4.00;;;23.10;92.20;;;;;;5071915;28;20374;-88
2022/06/05 08:00:30;;;;;;;7.20;3.88;;;23.20;90.40;;;;;;5060238;28;20399;-86
2022/06/05 08:02:55;;;;;;;4.28;3.88;;;23.30;89.50;;;;;;5052310;28;20430;-88
2022/06/05 08:05:21;;;;;;;9.63;4.28;;;23.40;90.90;;;;;;5054964;28;20409;-88
2022/06/05 08:07:46;;;;;;;4.20;3.80;;;23.40;91.50;;;;;;5056562;28;20878;-88
2022/06/05 08:10:12;;;;;;;5.30;3.80;;;23.70;90.50;;;;;;5056173;28;20414;-89
2022/06/05 08:12:38;;;;;;;5.68;3.90;;;23.90;90.80;;;;;;5056143;28;20803;-87
2022/06/05 08:15:09;;;;;;;4.70;4.00;;;24.00;89.50;;;;;;5070028;28;20997;-86
2022/06/05 08:17:36;;;;;;;5.75;3.60;;;23.50;90.20;;;;;;5073942;28;20372;-87
2022/06/05 08:20:03;;;;;;;4.10;3.70;;;23.30;91.40;;;;;;5086190;28;20374;-88
2022/06/05 08:22:29;;;;;;;4.68;3.90;;;23.40;91.50;;;;;;5064952;28;20376;-86
2022/06/05 08:24:55;;;;;;;4.87;3.97;;;23.40;90.70;;;;;;5062366;28;20767;-89
2022/06/05 08:27:28;;;;;;;4.75;4.18;;;23.50;90.90;;;;;;5064211;28;20387;-90
2022/06/05 08:29:55;;;;;;;4.40;3.70;;;23.80;91.20;;;;;;5060953;28;20497;-88
2022/06/05 08:32:23;;;;;;;4.78;3.80;;;24.20;90.50;;;;;;5064199;28;20473;-91
2022/06/05 08:34:49;;;;;;;7.43;3.63;;;24.50;87.70;;;;;;5064608;28;20932;-87
2022/06/05 08:42:50;;;;;;;3.70;3.20;;;24.50;87.90;;;;;;5065393;28;20408;-88
2022/06/05 08:45:24;;;;;;;19.58;4.78;;;24.60;85.00;;;;;;5097506;27;20406;-83
2022/06/05 08:48:04;;;;;;;4.47;3.78;;;24.50;87.10;;;;;;5098202;28;20374;-86
2022/06/05 08:50:45;;;;;;;5.30;3.88;;;24.50;87.80;;;;;;5109141;28;20410;-85
2022/06/05 08:53:21;;;;;;;4.80;3.58;;;24.70;86.10;;;;;;5114157;27;20482;-88
2022/06/05 08:55:51;;;;;;;4.60;3.47;;;24.80;84.90;;;;;;5111231;27;20473;-88
2022/06/05 08:58:29;;;;;;;4.80;3.13;;;24.70;85.60;;;;;;5111930;27;20401;-84
2022/06/05 09:01:00;;;;;;;4.57;3.25;;;24.90;85.70;;;;;;5094063;27;20385;-87
2022/06/05 09:03:36;;;;;;;3.83;3.40;;;24.90;85.90;;;;;;5120012;27;21015;-86
2022/06/05 09:06:32;;;;;;;4.78;3.22;;;25.10;83.10;;;;;;5109140;28;20989;-86
2022/06/05 09:08:58;;;;;;;3.78;3.20;;;25.30;87.10;;;;;;5090839;27;20391;-85
2022/06/05 09:11:56;;;;;;;6.40;3.28;;;25.40;81.80;;;;;;5092816;28;20371;-87
2022/06/05 09:14:31;;;;;;;4.97;3.03;;;25.50;82.30;;;;;;5068763;27;20486;-84
2022/06/05 09:17:21;;;;;;;3.95;3.25;;;25.40;79.80;;;;;;5121736;27;20369;-87
2022/06/05 09:19:50;;;;;;;42.13;6.70;;;25.10;80.70;;;;;;5106078;27;21091;-88
2022/06/05 09:22:16;;;;;;;4.28;3.47;;;25.10;83.00;;;;;;5114998;27;20792;-87
2022/06/05 09:25:19;;;;;;;4.82;2.90;;;25.20;80.40;;;;;;5107179;28;20402;-85
2022/06/05 09:28:12;;;;;;;4.43;3.20;;;25.50;79.90;;;;;;5092914;28;20372;-86
2022/06/05 09:30:41;;;;;;;7.50;3.20;;;25.80;81.20;;;;;;5106412;27;20412;-89
2022/06/05 09:33:25;;;;;;;4.72;3.20;;;25.90;81.40;;;;;;5103170;27;20416;-86
2022/06/05 09:35:53;;;;;;;4.60;3.10;;;26.10;78.50;;;;;;5101386;27;20454;-86
2022/06/05 09:38:40;;;;;;;3.20;2.80;;;26.10;74.50;;;;;;5116840;27;20377;-87
2022/06/05 09:41:19;;;;;;;3.33;2.88;;;26.20;75.20;;;;;;5114413;28;20382;-87
2022/06/05 09:44:06;;;;;;;4.07;2.97;;;26.20;75.00;;;;;;5113360;28;20450;-86
2022/06/05 09:46:43;;;;;;;2.88;2.60;;;25.90;76.40;;;;;;5091328;28;20400;-89
2022/06/05 09:49:37;;;;;;;4.63;3.20;;;26.00;78.70;;;;;;5094221;28;20381;-87
2022/06/05 09:52:15;;;;;;;4.95;3.33;;;26.10;76.80;;;;;;5114633;28;20524;-86
2022/06/05 09:55:10;;;;;;;6.88;3.47;;;26.20;76.60;;;;;;5096016;28;20383;-89
2022/06/05 09:58:25;;;;;;;7.03;3.37;;;26.20;77.70;;;;;;5094659;28;20473;-87
2022/06/05 10:00:54;;;;;;;3.35;2.88;;;26.20;79.20;;;;;;5112065;28;20398;-87
2022/06/05 10:03:40;;;;;;;3.50;2.83;;;26.40;79.30;;;;;;5088891;28;20384;-86
2022/06/05 10:06:17;;;;;;;3.72;3.00;;;26.70;78.40;;;;;;5092698;28;20435;-88
2022/06/05 10:08:56;;;;;;;3.03;2.80;;;26.90;76.40;;;;;;5097796;28;20390;-89
2022/06/05 10:11:51;;;;;;;3.30;3.00;;;27.10;76.20;;;;;;5112994;28;20383;-88
2022/06/05 10:14:39;;;;;;;3.50;3.20;;;27.20;78.10;;;;;;5090687;28;20928;-86
2022/06/05 10:17:17;;;;;;;5.03;3.30;;;27.20;72.30;;;;;;5103004;28;20379;-88
2022/06/05 10:20:00;;;;;;;9.25;3.97;;;26.90;75.30;;;;;;5097763;28;20470;-87
2022/06/05 10:22:26;;;;;;;4.00;3.15;;;26.90;76.40;;;;;;5097061;28;20381;-91
2022/06/05 10:25:10;;;;;;;4.07;3.20;;;26.80;76.90;;;;;;5116147;28;20446;-87
2022/06/05 10:27:37;;;;;;;4.90;3.53;;;27.10;77.10;;;;;;5081826;28;20376;-85
2022/06/05 10:30:05;;;;;;;3.40;3.10;;;27.10;74.50;;;;;;5078009;28;20400;-85
2022/06/05 10:33:06;;;;;;;3.60;3.30;;;27.10;75.70;;;;;;5078685;28;20491;-89
2022/06/05 10:36:04;;;;;;;4.50;3.42;;;27.30;77.20;;;;;;5079653;28;20458;-88
2022/06/05 10:39:07;;;;;;;5.97;3.50;;;27.50;74.00;;;;;;5083476;28;20386;-89
2022/06/05 10:41:35;;;;;;;4.50;3.30;;;27.40;74.20;;;;;;5098952;28;20420;-87
2022/06/05 10:44:15;;;;;;;3.97;3.58;;;27.50;73.70;;;;;;5101023;28;20375;-87
2022/06/05 10:47:08;;;;;;;4.63;3.40;;;27.60;73.40;;;;;;5100499;28;20402;-89
2022/06/05 10:49:49;;;;;;;5.65;3.67;;;27.60;75.10;;;;;;5100198;28;20745;-87
2022/06/05 10:52:28;;;;;;;14.32;4.47;;;27.60;74.90;;;;;;5099397;28;20389;-88
2022/06/05 10:55:23;;;;;;;5.93;3.80;;;27.50;73.90;;;;;;5100792;28;20395;-87
2022/06/05 10:58:07;;;;;;;4.47;3.80;;;26.90;72.90;;;;;;5117985;28;20398;-89
2022/06/05 11:00:43;;;;;;;5.03;3.45;;;26.40;74.60;;;;;;5098764;28;20393;-87
2022/06/05 11:03:18;;;;;;;5.00;3.78;;;26.20;76.50;;;;;;5090974;28;20384;-87
2022/06/05 11:06:21;;;;;;;4.15;3.55;;;26.40;77.10;;;;;;5094452;28;20486;-90
2022/06/05 11:09:15;;;;;;;24.45;5.80;;;26.40;75.60;;;;;;5096687;28;20402;-88
2022/06/05 11:14:48;;;;;;;5.60;3.63;;;27.00;77.60;;;;;;5113821;28;20470;-89
2022/06/05 11:17:17;;;;;;;5.47;3.23;;;27.20;75.20;;;;;;5114934;28;20768;-88
2022/06/05 11:19:48;;;;;;;7.00;3.80;;;27.10;73.70;;;;;;5099405;28;20381;-88
2022/06/05 11:22:16;;;;;;;4.20;3.50;;;27.10;75.60;;;;;;5099612;28;20386;-88
2022/06/05 11:24:48;;;;;;;6.78;3.80;;;27.00;77.40;;;;;;5098590;28;20398;-87
2022/06/05 11:27:37;;;;;;;3.90;3.40;;;27.20;76.30;;;;;;5117191;28;20482;-90
2022/06/05 11:30:15;;;;;;;4.80;3.55;;;27.20;75.20;;;;;;5097870;28;20378;-89
2022/06/05 11:32:41;;;;;;;5.22;3.70;;;27.30;76.10;;;;;;5115056;28;20475;-86
2022/06/05 11:35:29;;;;;;;5.55;3.70;;;27.20;75.20;;;;;;5096712;28;20378;-89
2022/06/05 11:38:20;;;;;;;5.57;4.07;;;27.10;75.20;;;;;;5109601;27;20382;-87
2022/06/05 11:41:02;;;;;;;4.72;3.35;;;27.00;75.20;;;;;;5098304;28;20394;-90
2022/06/05 11:43:38;;;;;;;4.90;3.40;;;26.80;76.00;;;;;;5096198;28;20390;-90
2022/06/05 11:46:27;;;;;;;22.45;4.80;;;26.90;76.90;;;;;;5094040;28;20421;-88
2022/06/05 11:49:15;;;;;;;6.88;3.65;;;26.90;74.60;;;;;;5101595;27;20474;-91
2022/06/05 11:52:07;;;;;;;3.88;3.38;;;26.80;75.30;;;;;;5082294;28;20452;-89
2022/06/05 11:54:49;;;;;;;26.70;5.82;;;26.80;76.10;;;;;;5082548;28;20378;-88
2022/06/05 11:57:48;;;;;;;4.47;3.30;;;26.70;76.20;;;;;;5099060;27;20382;-89
2022/06/05 12:00:25;;;;;;;3.50;3.20;;;26.60;74.50;;;;;;5095832;27;20890;-89
2022/06/05 12:03:13;;;;;;;4.18;3.42;;;26.60;75.10;;;;;;5108350;28;20385;-88
2022/06/05 12:05:52;;;;;;;4.10;3.30;;;26.60;76.20;;;;;;5094329;28;20397;-86
2022/06/05 12:08:31;;;;;;;19.27;5.00;;;26.70;75.30;;;;;;5111526;28;20668;-89
2022/06/05 12:11:11;;;;;;;7.03;3.60;;;27.00;76.50;;;;;;5092835;28;20371;-89
2022/06/05 12:13:42;;;;;;;61.93;9.83;;;27.20;75.50;;;;;;5092916;28;20760;-92
2022/06/05 12:16:15;;;;;;;7.47;4.07;;;27.30;74.00;;;;;;5094895;28;20394;-90
2022/06/05 12:19:10;;;;;;;5.15;3.38;;;27.20;75.90;;;;;;5094392;28;20824;-86
2022/06/05 12:22:02;;;;;;;3.70;3.28;;;27.20;75.60;;;;;;5091866;28;20362;-89
2022/06/05 12:24:37;;;;;;;5.45;3.47;;;27.30;75.30;;;;;;5094564;28;20382;-88
2022/06/05 12:27:15;;;;;;;137.90;18.92;;;27.50;75.40;;;;;;5093581;28;20375;-89
2022/06/05 12:30:03;;;;;;;4.80;3.40;;;27.60;74.60;;;;;;5094326;28;20377;-87
2022/06/05 12:32:55;;;;;;;4.05;3.60;;;27.60;73.80;;;;;;5094427;28;20394;-88
2022/06/05 12:35:31;;;;;;;5.50;3.60;;;27.60;73.80;;;;;;5112797;28;20398;-89
2022/06/05 12:38:22;;;;;;;3.75;3.33;;;27.60;74.40;;;;;;5093446;28;20374;-91
2022/06/05 12:41:14;;;;;;;5.95;3.67;;;27.70;74.70;;;;;;5086370;28;20864;-90
2022/06/05 12:44:18;;;;;;;4.10;3.38;;;27.70;74.10;;;;;;5093010;28;20367;-90
2022/06/05 12:46:43;;;;;;;8.43;3.88;;;27.60;72.70;;;;;;5110927;28;20379;-85
2022/06/05 12:49:25;;;;;;;6.53;3.60;;;27.70;73.40;;;;;;5095436;28;20369;-89
2022/06/05 12:52:16;;;;;;;4.45;3.20;;;27.70;74.50;;;;;;5094233;28;20461;-90
2022/06/05 12:55:05;;;;;;;4.57;3.88;;;27.70;73.10;;;;;;5093859;28;20690;-89
2022/06/05 12:57:48;;;;;;;4.13;3.72;;;27.80;74.40;;;;;;5094890;28;20535;-87
2022/06/05 13:00:16;;;;;;;7.88;3.67;;;27.70;72.10;;;;;;5098524;27;20539;-89
2022/06/05 13:03:15;;;;;;;7.53;3.63;;;27.60;73.00;;;;;;5097713;28;20366;-87
2022/06/05 13:05:52;;;;;;;3.47;3.17;;;27.40;72.90;;;;;;5129036;27;20396;-87
2022/06/05 13:08:30;;;;;;;10.48;4.47;;;27.40;72.50;;;;;;5100729;28;20860;-84
2022/06/05 13:11:25;;;;;;;4.45;3.80;;;27.40;73.30;;;;;;5094520;28;20737;-86
2022/06/05 13:13:58;;;;;;;4.10;3.70;;;27.50;73.70;;;;;;5095385;28;20375;-87
2022/06/05 13:16:44;;;;;;;4.63;3.70;;;27.60;75.40;;;;;;5116681;27;20862;-88
2022/06/05 13:19:28;;;;;;;4.50;3.97;;;27.70;74.90;;;;;;5116365;27;20389;-88
2022/06/05 13:22:22;;;;;;;4.80;3.60;;;27.90;73.70;;;;;;5120774;27;20369;-90
2022/06/05 13:25:03;;;;;;;19.93;5.73;;;27.90;73.20;;;;;;5132225;27;20381;-89
2022/06/05 13:27:54;;;;;;;5.68;4.07;;;27.70;73.50;;;;;;5113702;27;20393;-92
2022/06/05 13:30:24;;;;;;;7.40;4.30;;;27.60;74.00;;;;;;5090749;28;20394;-90
2022/06/05 13:33:04;;;;;;;8.38;4.38;;;27.60;75.00;;;;;;5111239;27;20462;-91
2022/06/05 13:35:56;;;;;;;4.97;4.18;;;27.60;75.20;;;;;;5094355;27;20381;-88
2022/06/05 13:38:56;;;;;;;6.28;4.35;;;27.70;75.80;;;;;;5091373;28;21673;-90
2022/06/05 13:41:44;;;;;;;4.63;3.80;;;27.70;75.80;;;;;;5092420;28;20859;-89
2022/06/05 13:44:22;;;;;;;6.40;4.15;;;27.70;75.90;;;;;;5092245;28;20874;-90