Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:14;;;;;;;3.08;1.08;;;20.00;99.90;;;;;;6147318;23;20009;-74
2022/08/10 00:03:40;;;;;;;1.60;1.00;;;20.00;99.90;;;;;;6147729;23;20092;-75
2022/08/10 00:06:05;;;;;;;2.05;0.80;;;20.00;99.90;;;;;;6144430;23;20009;-74
2022/08/10 00:08:31;;;;;;;1.35;0.82;;;20.00;99.90;;;;;;6148218;23;20072;-74
2022/08/10 00:10:57;;;;;;;1.23;0.88;;;20.00;99.90;;;;;;6146655;23;20013;-75
2022/08/10 00:13:25;;;;;;;2.15;0.80;;;20.00;99.90;;;;;;6148016;23;20432;-75
2022/08/10 00:15:51;;;;;;;3.80;1.00;;;19.90;99.90;;;;;;6147252;23;20029;-75
2022/08/10 00:18:18;;;;;;;6.22;1.02;;;19.90;99.90;;;;;;6148495;23;20005;-74
2022/08/10 00:20:44;;;;;;;3.03;0.90;;;19.90;99.90;;;;;;6146762;23;20500;-75
2022/08/10 00:23:10;;;;;;;6.47;1.20;;;19.90;99.90;;;;;;6147955;23;20080;-75
2022/08/10 00:25:35;;;;;;;3.92;1.20;;;19.90;99.90;;;;;;6146334;23;20002;-75
2022/08/10 00:28:01;;;;;;;3.35;1.10;;;19.90;99.90;;;;;;6146285;23;20421;-67
2022/08/10 00:30:27;;;;;;;1.00;0.75;;;19.90;99.90;;;;;;6146849;23;20068;-67
2022/08/10 00:32:53;;;;;;;2.85;1.10;;;19.90;99.90;;;;;;6147181;23;20427;-68
2022/08/10 00:35:18;;;;;;;1.30;0.90;;;19.90;99.90;;;;;;6144384;23;20010;-68
2022/08/10 00:37:44;;;;;;;1.90;0.93;;;19.90;99.90;;;;;;6146514;23;20730;-67
2022/08/10 00:40:10;;;;;;;3.60;1.10;;;19.90;99.90;;;;;;6146646;23;20009;-68
2022/08/10 00:42:36;;;;;;;4.10;1.10;;;19.90;99.90;;;;;;6146844;23;20002;-68
2022/08/10 00:45:02;;;;;;;2.40;0.98;;;19.90;99.90;;;;;;6145202;23;20119;-67
2022/08/10 00:47:27;;;;;;;1.52;1.00;;;19.80;99.90;;;;;;6146777;23;20444;-68
2022/08/10 00:49:53;;;;;;;2.08;1.20;;;19.80;99.90;;;;;;6147569;23;20049;-68
2022/08/10 00:52:19;;;;;;;1.35;0.90;;;19.80;99.90;;;;;;6145460;23;20431;-68
2022/08/10 00:54:46;;;;;;;2.15;1.10;;;19.70;99.90;;;;;;6146181;23;20360;-68
2022/08/10 00:57:13;;;;;;;2.05;1.00;;;19.70;99.90;;;;;;6146861;23;20001;-67
2022/08/10 00:59:39;;;;;;;3.28;1.38;;;19.70;99.90;;;;;;6145266;23;20009;-68
2022/08/10 01:02:05;;;;;;;3.83;0.90;;;19.70;99.90;;;;;;6144338;23;20002;-67
2022/08/10 01:04:31;;;;;;;1.48;0.90;;;19.70;99.90;;;;;;6146405;23;20012;-67
2022/08/10 01:07:36;;;;;;;2.17;1.00;;;19.60;99.90;;;;;;6147372;23;20073;-68
2022/08/10 01:10:42;;;;;;;1.25;1.00;;;19.60;99.90;;;;;;6145097;23;20001;-67
2022/08/10 01:13:14;;;;;;;3.60;1.27;;;19.50;99.90;;;;;;6144897;23;20032;-67
2022/08/10 01:15:55;;;;;;;2.70;1.15;;;19.50;99.90;;;;;;6147290;23;20029;-68
2022/08/10 01:18:52;;;;;;;2.97;0.90;;;19.50;99.90;;;;;;6146936;23;20016;-67
2022/08/10 01:21:31;;;;;;;2.30;0.90;;;19.50;99.90;;;;;;6118636;23;20433;-67
2022/08/10 01:24:19;;;;;;;2.05;1.33;;;19.50;99.90;;;;;;6146270;23;20009;-68
2022/08/10 01:27:11;;;;;;;1.27;0.85;;;19.50;99.90;;;;;;6146986;23;20085;-74
2022/08/10 01:29:51;;;;;;;1.50;1.00;;;19.40;99.90;;;;;;6146611;23;20092;-75
2022/08/10 01:32:28;;;;;;;3.63;1.00;;;19.40;99.90;;;;;;6146458;23;20008;-74
2022/08/10 01:35:00;;;;;;;1.63;0.95;;;19.40;99.90;;;;;;6146273;23;20470;-74
2022/08/10 01:37:31;;;;;;;2.42;1.27;;;19.30;99.90;;;;;;6146037;23;20002;-74
2022/08/10 01:39:59;;;;;;;1.33;1.08;;;19.30;99.90;;;;;;6118776;23;20013;-74
2022/08/10 01:42:31;;;;;;;1.25;1.15;;;19.30;99.90;;;;;;6145303;23;20008;-75
2022/08/10 01:45:02;;;;;;;1.27;0.80;;;19.30;99.90;;;;;;6145879;23;20012;-74
2022/08/10 01:50:32;;;;;;;2.17;1.00;;;19.30;99.90;;;;;;6146013;23;20036;-74
2022/08/10 01:53:04;;;;;;;1.85;1.02;;;19.20;99.90;;;;;;6146043;23;20613;-74
2022/08/10 01:55:32;;;;;;;1.73;1.20;;;19.20;99.90;;;;;;6146093;23;20506;-74
2022/08/10 01:58:02;;;;;;;1.48;1.08;;;19.20;99.90;;;;;;6145965;23;20351;-74
2022/08/10 02:00:30;;;;;;;2.30;1.15;;;19.20;99.80;;;;;;6144035;23;20009;-75
2022/08/10 02:02:58;;;;;;;2.90;1.10;;;19.10;99.90;;;;;;6144706;23;20016;-74
2022/08/10 02:05:28;;;;;;;3.35;1.27;;;19.10;99.90;;;;;;6143756;23;20585;-74
2022/08/10 02:07:55;;;;;;;1.33;0.85;;;19.10;99.90;;;;;;6144663;23;20018;-74
2022/08/10 02:10:23;;;;;;;2.30;1.20;;;19.00;99.90;;;;;;6140464;23;20546;-74
2022/08/10 02:12:49;;;;;;;3.25;1.27;;;19.00;99.90;;;;;;6143442;23;20028;-74
2022/08/10 02:15:19;;;;;;;1.60;0.95;;;19.00;99.90;;;;;;6141213;23;20009;-74
2022/08/10 02:17:51;;;;;;;2.13;1.13;;;19.00;99.90;;;;;;6143272;23;20025;-74
2022/08/10 02:20:22;;;;;;;2.63;1.10;;;18.90;99.90;;;;;;6116909;23;20735;-74
2022/08/10 02:22:51;;;;;;;2.78;1.10;;;18.90;99.90;;;;;;6140723;23;20195;-74
2022/08/10 02:25:19;;;;;;;3.47;1.20;;;18.80;99.90;;;;;;6140026;23;20015;-74
2022/08/10 02:27:47;;;;;;;4.43;1.08;;;18.80;99.90;;;;;;6144129;23;20635;-74
2022/08/10 02:30:13;;;;;;;2.92;1.00;;;18.80;99.90;;;;;;6118937;23;20037;-74
2022/08/10 02:32:40;;;;;;;1.95;1.23;;;18.70;99.90;;;;;;6145262;23;20012;-74
2022/08/10 02:35:11;;;;;;;3.63;1.10;;;18.70;99.90;;;;;;6145900;23;20431;-74
2022/08/10 02:37:40;;;;;;;2.15;1.00;;;18.70;99.90;;;;;;6146649;23;20005;-74
2022/08/10 02:40:07;;;;;;;3.35;1.13;;;18.70;99.90;;;;;;6146627;23;20483;-74
2022/08/10 02:42:44;;;;;;;1.77;1.10;;;18.70;99.90;;;;;;6144216;23;20478;-74
2022/08/10 02:45:16;;;;;;;2.97;1.00;;;18.60;99.90;;;;;;6146064;23;20624;-74
2022/08/10 02:47:56;;;;;;;2.20;1.13;;;18.60;99.90;;;;;;6145249;23;20006;-75
2022/08/10 02:50:33;;;;;;;1.75;1.10;;;18.60;99.90;;;;;;6145466;23;20076;-74
2022/08/10 02:53:04;;;;;;;1.42;0.95;;;18.60;99.90;;;;;;6144789;23;20097;-74
2022/08/10 02:55:46;;;;;;;2.05;0.95;;;18.50;99.90;;;;;;6145583;23;20005;-74
2022/08/10 02:58:24;;;;;;;2.30;1.10;;;18.50;99.90;;;;;;6145505;23;20434;-75
2022/08/10 03:00:54;;;;;;;3.45;1.20;;;18.50;99.90;;;;;;6146548;23;20636;-73
2022/08/10 03:03:26;;;;;;;2.55;1.00;;;18.40;99.90;;;;;;6119415;23;20837;-74
2022/08/10 03:06:06;;;;;;;1.95;1.05;;;18.40;99.90;;;;;;6146403;23;19994;-74
2022/08/10 03:08:38;;;;;;;1.65;1.15;;;18.40;99.90;;;;;;6146950;23;20474;-75
2022/08/10 03:11:08;;;;;;;4.82;1.15;;;18.40;99.90;;;;;;6146203;23;20008;-73
2022/08/10 03:13:35;;;;;;;3.08;1.10;;;18.30;99.90;;;;;;6144139;23;20017;-74
2022/08/10 03:16:02;;;;;;;1.95;1.20;;;18.30;99.90;;;;;;6145654;23;20005;-74
2022/08/10 03:18:31;;;;;;;2.33;1.05;;;18.30;99.90;;;;;;6146294;23;20032;-74
2022/08/10 03:20:58;;;;;;;3.85;1.10;;;18.30;99.90;;;;;;6120593;23;20689;-74
2022/08/10 03:23:25;;;;;;;3.15;1.20;;;18.30;99.90;;;;;;6146763;23;20009;-74
2022/08/10 03:25:56;;;;;;;2.15;1.05;;;18.30;99.90;;;;;;6145524;23;20039;-73
2022/08/10 03:28:25;;;;;;;4.97;1.25;;;18.30;99.90;;;;;;6144892;23;20009;-74
2022/08/10 03:30:52;;;;;;;1.48;1.00;;;18.20;99.90;;;;;;6146729;23;20733;-74
2022/08/10 03:33:21;;;;;;;4.32;1.30;;;18.20;99.90;;;;;;6146041;23;20056;-75
2022/08/10 03:35:47;;;;;;;2.00;1.23;;;18.10;99.90;;;;;;6119980;23;20001;-75
2022/08/10 03:38:12;;;;;;;5.15;1.33;;;18.10;99.90;;;;;;6146192;23;20009;-75
2022/08/10 03:40:40;;;;;;;2.00;1.23;;;18.10;99.90;;;;;;6146087;23;20084;-74
2022/08/10 03:43:07;;;;;;;4.22;1.15;;;18.00;99.90;;;;;;6145660;23;20010;-75
2022/08/10 03:45:35;;;;;;;6.45;1.30;;;18.00;99.90;;;;;;6118865;23;20502;-75
2022/08/10 03:48:02;;;;;;;4.47;0.90;;;17.90;99.90;;;;;;6146575;23;20439;-74
2022/08/10 03:50:29;;;;;;;3.05;1.20;;;18.00;99.90;;;;;;6145182;23;20008;-74
2022/08/10 03:52:55;;;;;;;3.53;1.30;;;17.90;99.90;;;;;;6147193;23;20089;-74
2022/08/10 03:55:22;;;;;;;4.22;1.38;;;17.80;99.90;;;;;;6145186;23;20419;-74
2022/08/10 03:57:48;;;;;;;2.75;1.35;;;17.80;99.90;;;;;;6146928;23;20008;-74
2022/08/10 04:00:17;;;;;;;5.60;1.30;;;17.70;99.90;;;;;;6144489;23;20331;-74
2022/08/10 04:02:48;;;;;;;1.45;1.20;;;17.70;99.90;;;;;;6146069;23;20008;-74
2022/08/10 04:05:14;;;;;;;7.78;1.30;;;17.70;99.90;;;;;;6144845;23;20045;-74
2022/08/10 04:07:42;;;;;;;4.95;1.20;;;17.70;99.90;;;;;;6147020;23;20616;-75
2022/08/10 04:10:08;;;;;;;2.35;1.00;;;17.70;99.90;;;;;;6144942;23;20444;-74
2022/08/10 04:12:33;;;;;;;5.95;1.50;;;17.70;99.90;;;;;;6145622;23;20143;-74
2022/08/10 04:14:59;;;;;;;2.97;1.20;;;17.70;99.90;;;;;;6143248;23;20351;-75
2022/08/10 04:17:25;;;;;;;2.38;1.40;;;17.70;99.90;;;;;;6147673;23;20092;-75
2022/08/10 04:19:52;;;;;;;2.55;1.02;;;17.70;99.90;;;;;;6148090;23;20002;-75
2022/08/10 04:22:21;;;;;;;2.63;1.25;;;17.70;99.90;;;;;;6147695;23;20017;-74
2022/08/10 04:24:50;;;;;;;3.10;1.13;;;17.80;99.90;;;;;;6145412;23;20399;-74
2022/08/10 04:27:16;;;;;;;2.80;1.73;;;17.70;99.90;;;;;;6146469;23;20009;-75
2022/08/10 04:29:42;;;;;;;2.25;1.20;;;17.80;99.90;;;;;;6146300;23;20069;-75
2022/08/10 04:32:09;;;;;;;1.38;1.02;;;17.80;99.90;;;;;;6145890;23;20483;-75
2022/08/10 04:34:36;;;;;;;2.75;1.25;;;17.90;99.90;;;;;;6146785;23;20005;-75
2022/08/10 04:37:04;;;;;;;3.80;0.88;;;18.00;99.90;;;;;;6147010;23;19998;-75
2022/08/10 04:39:29;;;;;;;3.65;1.10;;;18.00;99.90;;;;;;6147804;23;20115;-75
2022/08/10 04:41:55;;;;;;;5.45;1.42;;;18.10;99.90;;;;;;6146821;23;20597;-75
2022/08/10 04:44:21;;;;;;;4.30;1.20;;;18.20;99.90;;;;;;6146878;23;20343;-75
2022/08/10 04:46:47;;;;;;;3.33;1.30;;;18.30;99.90;;;;;;6144731;23;20092;-75
2022/08/10 04:49:13;;;;;;;11.20;1.55;;;18.50;99.90;;;;;;6144395;23;20089;-75
2022/08/10 04:51:38;;;;;;;2.85;1.15;;;18.60;99.90;;;;;;6147727;23;20068;-75
2022/08/10 04:54:04;;;;;;;4.22;1.17;;;18.70;99.90;;;;;;6144574;23;20009;-75
2022/08/10 04:56:30;;;;;;;2.70;0.88;;;18.80;99.90;;;;;;6146614;23;20600;-75
2022/08/10 04:58:55;;;;;;;2.08;1.13;;;18.90;99.90;;;;;;6148409;23;20324;-75
2022/08/10 05:01:21;;;;;;;3.90;1.15;;;19.10;99.90;;;;;;6146558;23;20052;-75
2022/08/10 05:03:47;;;;;;;2.20;1.08;;;19.20;99.90;;;;;;6146740;23;20005;-75
2022/08/10 05:06:12;;;;;;;4.45;1.10;;;19.30;99.90;;;;;;6147136;23;20008;-75
2022/08/10 05:08:38;;;;;;;2.28;0.80;;;19.40;99.90;;;;;;6146116;23;20009;-76
2022/08/10 05:11:04;;;;;;;2.45;0.73;;;19.50;99.90;;;;;;6146778;23;20013;-74
2022/08/10 05:13:29;;;;;;;3.00;1.08;;;19.70;99.70;;;;;;6146836;23;20020;-75
2022/08/10 05:15:55;;;;;;;1.40;1.00;;;19.90;98.90;;;;;;6147440;23;20002;-75
2022/08/10 05:18:21;;;;;;;8.52;1.27;;;20.00;98.90;;;;;;6144857;23;20076;-74
2022/08/10 05:20:47;;;;;;;3.38;0.98;;;20.10;98.60;;;;;;6147487;23;19998;-73
2022/08/10 05:23:12;;;;;;;1.48;0.98;;;20.20;98.40;;;;;;6146192;23;20716;-73
2022/08/10 05:25:38;;;;;;;2.45;1.02;;;20.30;98.20;;;;;;6147140;23;20683;-73
2022/08/10 05:28:04;;;;;;;0.98;0.85;;;20.30;98.10;;;;;;6145796;23;20024;-73
2022/08/10 05:30:29;;;;;;;1.90;0.98;;;20.40;97.80;;;;;;6147063;23;20002;-73
2022/08/10 05:32:55;;;;;;;5.07;0.98;;;20.50;97.90;;;;;;6145958;23;20339;-72
2022/08/10 05:35:21;;;;;;;2.40;0.90;;;20.60;97.20;;;;;;6145417;23;20012;-72
2022/08/10 05:37:49;;;;;;;4.30;1.00;;;20.70;97.00;;;;;;6147149;23;20001;-72
2022/08/10 05:40:15;;;;;;;6.55;1.17;;;20.80;96.90;;;;;;6146903;23;20008;-74
2022/08/10 05:42:41;;;;;;;4.53;0.85;;;20.90;96.80;;;;;;6146470;23;20005;-74
2022/08/10 05:45:19;;;;;;;4.05;0.90;;;20.90;97.00;;;;;;6119604;23;20012;-73
2022/08/10 05:47:45;;;;;;;1.75;1.20;;;21.00;95.80;;;;;;6146509;23;20085;-73
2022/08/10 05:50:13;;;;;;;9.35;1.67;;;21.10;96.00;;;;;;6139634;23;20036;-74
2022/08/10 05:52:39;;;;;;;8.60;2.03;;;21.10;96.30;;;;;;6121355;23;20479;-73
2022/08/10 05:55:05;;;;;;;4.35;1.20;;;21.20;96.00;;;;;;6145909;23;20045;-72
2022/08/10 05:57:31;;;;;;;2.17;1.02;;;21.30;96.60;;;;;;6146004;23;20025;-69
2022/08/10 06:00:01;;;;;;;1.90;0.90;;;21.40;96.00;;;;;;6146306;23;20309;-68
2022/08/10 06:02:32;;;;;;;8.38;1.80;;;21.60;95.20;;;;;;6144822;23;20464;-74
2022/08/10 06:05:03;;;;;;;3.50;1.50;;;21.60;94.70;;;;;;6143647;23;20032;-68
2022/08/10 06:07:29;;;;;;;7.43;2.20;;;21.80;95.20;;;;;;6145314;23;20017;-69
2022/08/10 06:09:57;;;;;;;7.78;2.10;;;21.90;94.40;;;;;;6144959;23;20005;-69
2022/08/10 06:12:26;;;;;;;11.82;1.80;;;22.00;94.20;;;;;;6145766;23;20026;-69
2022/08/10 06:14:59;;;;;;;2.58;1.17;;;22.10;94.20;;;;;;6145309;23;20005;-69
2022/08/10 06:17:26;;;;;;;3.55;1.33;;;22.20;93.60;;;;;;6143914;23;20125;-69
2022/08/10 06:19:52;;;;;;;5.85;1.20;;;22.20;93.20;;;;;;6144994;23;20002;-74
2022/08/10 06:22:18;;;;;;;2.97;1.02;;;22.30;93.60;;;;;;6144834;23;20006;-74
2022/08/10 06:24:45;;;;;;;2.08;1.00;;;22.50;92.70;;;;;;6146426;23;20001;-74
2022/08/10 06:27:12;;;;;;;2.60;0.82;;;22.50;93.10;;;;;;6146322;23;20395;-74
2022/08/10 06:29:42;;;;;;;1.45;0.80;;;22.60;92.30;;;;;;6146901;23;20017;-74
2022/08/10 06:32:10;;;;;;;1.88;1.10;;;22.60;92.10;;;;;;6144842;23;20005;-70
2022/08/10 06:34:42;;;;;;;1.70;0.88;;;22.60;92.10;;;;;;6146764;23;20017;-70
2022/08/10 06:37:10;;;;;;;1.00;0.88;;;22.60;92.40;;;;;;6145717;23;20001;-70
2022/08/10 06:39:36;;;;;;;1.85;0.88;;;22.70;92.30;;;;;;6147112;23;20088;-69
2022/08/10 06:42:13;;;;;;;3.10;0.90;;;22.70;92.50;;;;;;6146585;23;20009;-70
2022/08/10 06:44:59;;;;;;;4.75;0.98;;;22.70;91.50;;;;;;6120145;23;20398;-69
2022/08/10 06:47:31;;;;;;;4.22;0.98;;;22.50;91.80;;;;;;6145791;23;20716;-70
2022/08/10 06:50:01;;;;;;;1.30;0.70;;;22.50;92.40;;;;;;6146100;23;20002;-70
2022/08/10 06:52:29;;;;;;;1.17;0.88;;;22.70;91.70;;;;;;6144941;23;20009;-70
2022/08/10 06:54:58;;;;;;;0.98;0.90;;;22.80;91.40;;;;;;6147187;23;20033;-70
2022/08/10 06:57:27;;;;;;;2.80;1.25;;;22.90;91.00;;;;;;6118669;23;20701;-70
2022/08/10 06:59:55;;;;;;;2.45;1.00;;;23.10;91.00;;;;;;6146579;23;20005;-70
2022/08/10 07:02:27;;;;;;;1.13;0.90;;;23.10;90.00;;;;;;6146404;23;20132;-70
2022/08/10 07:04:59;;;;;;;3.45;1.27;;;23.20;90.10;;;;;;6146923;23;20009;-70
2022/08/10 07:07:28;;;;;;;4.35;1.48;;;23.40;90.80;;;;;;6144950;23;20419;-69
2022/08/10 07:09:56;;;;;;;2.70;0.88;;;23.40;90.10;;;;;;6144678;23;20009;-69
2022/08/10 07:12:24;;;;;;;2.13;1.10;;;23.40;90.00;;;;;;6145632;23;20098;-70
2022/08/10 07:14:51;;;;;;;3.47;1.00;;;23.40;90.60;;;;;;6145587;23;20013;-69
2022/08/10 07:17:21;;;;;;;3.30;0.98;;;23.50;90.50;;;;;;6146261;23;19998;-69
2022/08/10 07:19:50;;;;;;;4.25;1.00;;;23.50;90.30;;;;;;6146281;23;20009;-69
2022/08/10 07:22:17;;;;;;;3.78;1.08;;;23.50;89.30;;;;;;6145674;23;20063;-69
2022/08/10 07:24:44;;;;;;;1.10;1.00;;;23.60;90.10;;;;;;6144415;23;20005;-69
2022/08/10 07:27:12;;;;;;;0.95;0.90;;;23.70;90.30;;;;;;6146248;23;20324;-69
2022/08/10 07:29:40;;;;;;;0.85;0.80;;;23.80;88.50;;;;;;6145954;23;20009;-69
2022/08/10 07:32:07;;;;;;;1.95;0.90;;;23.90;89.40;;;;;;6146056;23;19998;-69
2022/08/10 07:34:35;;;;;;;2.67;0.90;;;23.90;88.40;;;;;;6145846;23;20029;-69
2022/08/10 07:37:04;;;;;;;2.50;1.00;;;24.00;86.40;;;;;;6146586;23;20088;-69
2022/08/10 07:39:36;;;;;;;2.10;1.08;;;24.00;86.80;;;;;;6145581;23;20020;-69
2022/08/10 07:42:04;;;;;;;5.90;1.10;;;24.20;87.00;;;;;;6145740;23;20025;-69
2022/08/10 07:44:31;;;;;;;2.17;1.02;;;24.20;88.80;;;;;;6145915;23;20405;-70
2022/08/10 07:47:02;;;;;;;1.58;0.80;;;24.50;89.30;;;;;;6120380;23;20001;-69
2022/08/10 07:49:34;;;;;;;2.25;1.02;;;24.60;85.90;;;;;;6146144;23;20045;-70
2022/08/10 07:52:04;;;;;;;1.38;0.80;;;24.60;83.20;;;;;;6147413;23;20002;-70
2022/08/10 07:54:30;;;;;;;2.22;0.90;;;24.50;83.40;;;;;;6145264;23;20001;-70
2022/08/10 07:57:01;;;;;;;1.98;0.70;;;24.60;82.90;;;;;;6148078;23;20006;-70
2022/08/10 08:00:01;;;;;;;1.67;0.77;;;24.50;83.90;;;;;;6148517;23;20080;-70
2022/08/10 08:02:47;;;;;;;1.20;0.73;;;24.60;79.80;;;;;;6148014;23;20223;-70
2022/08/10 08:05:14;;;;;;;1.55;0.80;;;24.60;83.20;;;;;;6147225;23;20001;-69
2022/08/10 08:07:40;;;;;;;1.42;1.10;;;24.50;82.60;;;;;;6148477;23;20006;-70
2022/08/10 08:10:10;;;;;;;3.13;0.95;;;24.40;83.40;;;;;;6145508;23;20010;-69
2022/08/10 09:12:09;;;;;;;1.73;0.98;;;25.50;72.20;;;;;;6134807;23;20032;-69
2022/08/10 09:14:47;;;;;;;1.67;0.90;;;25.50;71.90;;;;;;6146340;23;20009;-69
2022/08/10 09:17:36;;;;;;;1.23;0.82;;;25.60;73.10;;;;;;6146548;23;20081;-69
2022/08/10 09:20:15;;;;;;;5.90;0.60;;;25.60;68.10;;;;;;6147601;23;20002;-69
2022/08/10 09:22:45;;;;;;;0.68;0.68;;;25.60;69.00;;;;;;6121135;23;20498;-68
2022/08/10 09:25:21;;;;;;;2.38;0.82;;;25.70;69.30;;;;;;6145277;23;20053;-69
2022/08/10 09:27:55;;;;;;;1.30;0.70;;;25.80;70.60;;;;;;6146300;23;20010;-69
2022/08/10 09:30:37;;;;;;;2.30;0.70;;;25.90;68.50;;;;;;6144062;23;20407;-68
2022/08/10 09:33:06;;;;;;;;;;;25.90;67.00;;;;;;6147118;23;20438;-68
2022/08/10 09:35:51;;;;;;;2.35;0.70;;;25.90;68.10;;;;;;6145798;23;20516;-68
2022/08/10 09:38:32;;;;;;;0.63;0.60;;;26.00;70.30;;;;;;6146845;23;20048;-70
2022/08/10 09:41:08;;;;;;;1.35;0.80;;;26.20;67.70;;;;;;6146934;23;20005;-68
2022/08/10 09:44:02;;;;;;;1.23;0.70;;;26.20;67.50;;;;;;6145913;23;20463;-68
2022/08/10 09:46:55;;;;;;;1.55;0.80;;;26.20;65.60;;;;;;6145809;23;20041;-68
2022/08/10 09:49:48;;;;;;;1.77;0.70;;;26.10;66.60;;;;;;6146596;23;20013;-68
2022/08/10 09:52:48;;;;;;;1.35;0.82;;;26.20;64.30;;;;;;6147347;23;20326;-68
2022/08/10 09:55:25;;;;;;;2.45;1.08;;;26.20;63.20;;;;;;6138828;23;20014;-69
2022/08/10 09:58:13;;;;;;;1.55;0.50;;;26.20;64.80;;;;;;6141902;23;20692;-76
2022/08/10 10:00:46;;;;;;;0.95;0.75;;;26.30;61.10;;;;;;6140370;23;20059;-76
2022/08/10 10:03:26;;;;;;;2.88;0.80;;;26.30;65.50;;;;;;6118863;23;20063;-77
2022/08/10 10:06:04;;;;;;;1.58;0.80;;;26.30;63.60;;;;;;6146162;23;20025;-76
2022/08/10 10:09:06;;;;;;;1.85;0.85;;;26.30;64.70;;;;;;6144371;23;20339;-76
2022/08/10 10:11:31;;;;;;;;;;;26.40;62.40;;;;;;6146051;23;20573;-76
2022/08/10 10:14:24;;;;;;;2.97;0.60;;;26.50;64.60;;;;;;6145503;23;19908;-76
2022/08/10 10:17:02;;;;;;;2.00;0.80;;;26.70;60.50;;;;;;6143833;23;20068;-77
2022/08/10 10:19:33;;;;;;;1.42;0.65;;;26.70;59.90;;;;;;6147397;23;20454;-76
2022/08/10 10:22:25;;;;;;;0.77;0.50;;;26.70;63.50;;;;;;6146764;23;20009;-75
2022/08/10 10:24:58;;;;;;;2.25;0.57;;;26.80;58.60;;;;;;6146132;23;20029;-76
2022/08/10 10:27:46;;;;;;;2.45;0.73;;;26.80;58.30;;;;;;6119878;23;20311;-76
2022/08/10 10:30:14;;;;;;;1.80;0.90;;;26.80;59.40;;;;;;6144953;23;20040;-76
2022/08/10 10:33:14;;;;;;;2.40;0.90;;;26.80;58.30;;;;;;6120028;23;20029;-76
2022/08/10 10:35:53;;;;;;;0.77;0.60;;;26.80;58.50;;;;;;6086146;23;20005;-77
2022/08/10 10:38:25;;;;;;;1.15;0.90;;;26.80;61.70;;;;;;6145244;23;20305;-76
2022/08/10 10:40:54;;;;;;;;;;;27.10;59.20;;;;;;6147080;23;19998;-76
2022/08/10 10:43:32;;;;;;;0.55;0.55;;;27.10;57.80;;;;;;6145158;23;20581;-76
2022/08/10 10:46:23;;;;;;;1.95;0.80;;;27.10;56.30;;;;;;6147074;23;20069;-76
2022/08/10 10:49:26;;;;;;;0.90;0.65;;;27.10;57.60;;;;;;6119252;23;20072;-76
2022/08/10 10:52:03;;;;;;;1.85;0.60;;;27.10;55.40;;;;;;6147030;23;20009;-76
2022/08/10 10:54:46;;;;;;;1.10;0.65;;;27.10;58.60;;;;;;6145161;23;20033;-76
2022/08/10 10:57:31;;;;;;;1.33;0.70;;;27.20;56.40;;;;;;6145812;23;20462;-74
2022/08/10 11:00:08;;;;;;;0.70;0.70;;;27.10;55.10;;;;;;6146019;23;20011;-77
2022/08/10 11:03:11;;;;;;;1.85;0.57;;;27.10;56.00;;;;;;6143352;23;20002;-76
2022/08/10 11:05:44;;;;;;;1.05;0.52;;;27.10;55.80;;;;;;6146173;23;20109;-76
2022/08/10 11:08:23;;;;;;;0.82;0.60;;;27.10;56.60;;;;;;6144625;23;20348;-76
2022/08/10 11:11:03;;;;;;;0.60;0.50;;;27.20;57.20;;;;;;6145476;23;20064;-76
2022/08/10 11:13:51;;;;;;;0.50;0.50;;;27.40;55.40;;;;;;6144755;23;20330;-76
2022/08/10 11:16:35;;;;;;;1.40;0.60;;;27.50;53.30;;;;;;6146306;23;20077;-76
2022/08/10 11:19:35;;;;;;;1.20;0.50;;;27.50;53.80;;;;;;6146284;23;20005;-76
2022/08/10 11:22:15;;;;;;;0.40;0.40;;;27.50;52.70;;;;;;6144748;23;20002;-76
2022/08/10 11:25:10;;;;;;;0.80;0.57;;;27.50;55.30;;;;;;6147133;23;20040;-77
2022/08/10 11:28:04;;;;;;;2.15;0.70;;;27.70;54.60;;;;;;6149285;23;20013;-77
2022/08/10 11:30:53;;;;;;;1.50;0.70;;;27.80;52.60;;;;;;6147143;23;20006;-76
2022/08/10 11:33:46;;;;;;;1.75;0.45;;;27.80;52.20;;;;;;6146266;23;20139;-76
2022/08/10 11:36:40;;;;;;;4.05;1.70;;;27.70;51.90;;;;;;6121809;23;20028;-76
2022/08/10 11:39:15;;;;;;;0.47;0.47;;;27.80;51.30;;;;;;6147555;23;20005;-76
2022/08/10 11:41:43;;;;;;;0.95;0.63;;;27.90;52.50;;;;;;6149058;23;20008;-75
2022/08/10 11:44:25;;;;;;;1.02;0.50;;;27.90;49.20;;;;;;6147235;23;20005;-73
2022/08/10 11:47:09;;;;;;;0.63;0.57;;;27.80;48.70;;;;;;6147880;23;20477;-75
2022/08/10 11:50:07;;;;;;;0.50;0.50;;;27.60;48.80;;;;;;6148370;23;20247;-75
2022/08/10 11:52:44;;;;;;;1.00;0.52;;;27.60;52.20;;;;;;6119181;23;20072;-75
2022/08/10 11:55:18;;;;;;;1.63;0.55;;;27.80;51.10;;;;;;6146798;23;20009;-77
2022/08/10 11:57:46;;;;;;;1.08;0.60;;;27.90;51.40;;;;;;6147772;23;20001;-76
2022/08/10 12:00:13;;;;;;;0.60;0.60;;;27.90;51.70;;;;;;6147014;23;20020;-76
2022/08/10 12:02:44;;;;;;;1.08;0.60;;;28.00;53.00;;;;;;6147415;23;20481;-78
2022/08/10 12:05:10;;;;;;;;;;;28.20;52.10;;;;;;6146557;23;20009;-77
2022/08/10 12:07:44;;;;;;;0.50;0.50;;;28.30;49.30;;;;;;6145613;23;19964;-76
2022/08/10 12:10:13;;;;;;;1.00;0.70;;;28.20;49.70;;;;;;6144901;23;20421;-72
2022/08/10 12:12:46;;;;;;;0.43;0.43;;;28.20;48.30;;;;;;6119539;23;20033;-72
2022/08/10 12:15:22;;;;;;;1.10;0.55;;;28.10;49.50;;;;;;6147271;23;20060;-78
2022/08/10 12:18:00;;;;;;;2.22;0.60;;;28.10;51.50;;;;;;6146132;23;20009;-77
2022/08/10 12:20:34;;;;;;;0.93;0.50;;;28.10;49.20;;;;;;6120982;23;20029;-76
2022/08/10 12:23:18;;;;;;;0.47;0.40;;;28.00;48.50;;;;;;6147594;23;20001;-77
2022/08/10 12:26:03;;;;;;;1.77;0.80;;;27.80;49.90;;;;;;6146756;23;20340;-77
2022/08/10 12:28:54;;;;;;;2.63;0.50;;;27.90;51.00;;;;;;6145729;23;20013;-75
2022/08/10 12:31:25;;;;;;;2.67;0.65;;;28.00;48.40;;;;;;6147803;23;20005;-77
2022/08/10 12:34:14;;;;;;;1.02;0.45;;;27.90;47.80;;;;;;6146291;23;20088;-68
2022/08/10 12:36:43;;;;;;;0.93;0.55;;;27.90;48.70;;;;;;6074353;23;20006;-68
2022/08/10 12:39:17;;;;;;;0.50;0.47;;;27.90;48.70;;;;;;6146745;23;20004;-68
2022/08/10 12:41:55;;;;;;;1.42;0.60;;;28.00;49.50;;;;;;6146242;23;20013;-67
2022/08/10 12:44:52;;;;;;;2.53;0.50;;;28.10;48.10;;;;;;6146421;23;20044;-67
2022/08/10 12:47:33;;;;;;;2.83;0.60;;;28.10;48.20;;;;;;6143973;23;20084;-68
2022/08/10 12:50:06;;;;;;;1.02;0.60;;;28.00;49.80;;;;;;6147310;23;20009;-68
2022/08/10 12:52:40;;;;;;;0.73;0.73;;;28.00;49.50;;;;;;6145144;23;20064;-77
2022/08/10 12:55:08;;;;;;;0.73;0.47;;;27.90;47.70;;;;;;6146030;23;20081;-77
2022/08/10 12:57:36;;;;;;;0.70;0.40;;;27.80;49.60;;;;;;6147065;23;20459;-77
2022/08/10 13:00:05;;;;;;;2.08;0.60;;;27.90;49.00;;;;;;6147070;23;20001;-76
2022/08/10 13:02:36;;;;;;;0.55;0.50;;;28.00;48.70;;;;;;6146567;23;20009;-76
2022/08/10 13:05:06;;;;;;;1.95;0.60;;;28.00;49.40;;;;;;6147081;23;20093;-77
2022/08/10 13:07:38;;;;;;;2.88;0.50;;;28.10;51.20;;;;;;6146460;23;20009;-76
2022/08/10 13:10:06;;;;;;;1.45;0.60;;;28.20;50.00;;;;;;6146841;23;20012;-76
2022/08/10 13:12:36;;;;;;;0.40;0.40;;;28.30;48.10;;;;;;6127096;23;20329;-76
2022/08/10 13:15:32;;;;;;;3.97;0.70;;;28.30;47.80;;;;;;6114197;23;20448;-73
2022/08/10 13:18:01;;;;;;;0.60;0.50;;;28.40;49.00;;;;;;6116227;23;20149;-74
2022/08/10 13:20:35;;;;;;;2.33;0.70;;;28.50;47.50;;;;;;6116374;23;20008;-74
2022/08/10 13:23:04;;;;;;;3.40;0.65;;;28.50;50.90;;;;;;6117344;23;20076;-74
2022/08/10 13:25:39;;;;;;;0.40;0.40;;;28.60;47.30;;;;;;6116717;23;20002;-77
2022/08/10 13:28:08;;;;;;;0.98;0.60;;;28.50;47.20;;;;;;6090900;23;20045;-75
2022/08/10 13:30:35;;;;;;;9.45;0.90;;;28.40;47.50;;;;;;6090225;23;20002;-76
2022/08/10 13:33:01;;;;;;;3.60;0.77;;;28.40;50.30;;;;;;6115266;23;20010;-76
2022/08/10 13:35:29;;;;;;;1.17;0.60;;;28.50;49.80;;;;;;6113264;23;20002;-77
2022/08/10 13:37:56;;;;;;;2.08;0.77;;;28.70;50.30;;;;;;6115883;23;20005;-76
2022/08/10 13:40:24;;;;;;;1.13;0.60;;;28.70;48.50;;;;;;6116900;23;20010;-76
2022/08/10 13:42:51;;;;;;;0.50;0.50;;;28.70;47.50;;;;;;6116370;23;20380;-75
2022/08/10 13:45:22;;;;;;;0.50;0.50;;;28.50;46.70;;;;;;6117389;23;20006;-76
2022/08/10 13:47:52;;;;;;;4.25;0.70;;;28.40;47.30;;;;;;6116852;23;20444;-75
2022/08/10 13:50:26;;;;;;;1.95;1.60;;;28.20;47.30;;;;;;6116452;23;20013;-73
2022/08/10 13:52:54;;;;;;;1.90;0.70;;;28.20;47.70;;;;;;6116903;23;20002;-75
2022/08/10 13:55:26;;;;;;;0.50;0.50;;;28.20;47.30;;;;;;6115894;23;20006;-76
2022/08/10 13:57:58;;;;;;;0.50;0.50;;;28.10;47.30;;;;;;6116746;23;20948;-75
2022/08/10 14:00:31;;;;;;;;;;;28.20;47.80;;;;;;6117581;23;20487;-76
2022/08/10 14:03:13;;;;;;;1.67;0.55;;;28.40;48.80;;;;;;6117419;23;20307;-70
2022/08/10 14:05:51;;;;;;;23.73;1.63;;;28.50;48.50;;;;;;6090656;23;20097;-70
2022/08/10 14:08:26;;;;;;;14.90;1.45;;;28.50;49.20;;;;;;6116964;23;20041;-70
2022/08/10 14:10:58;;;;;;;1.17;0.50;;;28.50;48.00;;;;;;6115359;23;20072;-68
2022/08/10 14:13:27;;;;;;;7.65;0.75;;;28.50;47.30;;;;;;6114943;23;20877;-68
2022/08/10 14:15:55;;;;;;;1.92;0.70;;;28.50;47.50;;;;;;6090997;23;20013;-68
2022/08/10 14:18:21;;;;;;;2.40;0.80;;;28.50;47.50;;;;;;6116486;23;20009;-67