Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:19;;;;;;;0.00;0.00;;;;;;;;;;1745265;28;20213;-62
2023/10/19 00:01:11;;;;;;;0.00;0.00;;;;;;;;;;1742013;28;20233;-62
2023/10/19 00:02:03;;;;;;;0.00;0.00;;;;;;;;;;1745519;28;20286;-63
2023/10/19 00:02:54;;;;;;;0.00;0.00;;;;;;;;;;1746349;28;20270;-63
2023/10/19 00:03:46;;;;;;;0.00;0.00;;;;;;;;;;1745329;28;20198;-63
2023/10/19 00:04:37;;;;;;;0.00;0.00;;;;;;;;;;1744774;28;21028;-63
2023/10/19 00:05:32;;;;;;;0.00;0.00;;;;;;;;;;1745317;28;20260;-63
2023/10/19 00:06:23;;;;;;;0.00;0.00;;;;;;;;;;1744665;28;20214;-63
2023/10/19 00:07:15;;;;;;;0.00;0.00;;;;;;;;;;1745412;28;20645;-62
2023/10/19 00:08:14;;;;;;;0.00;0.00;;;;;;;;;;1745041;28;20202;-63
2023/10/19 00:09:11;;;;;;;0.00;0.00;;;;;;;;;;1745776;28;20194;-63
2023/10/19 00:10:03;;;;;;;0.00;0.00;;;;;;;;;;1745177;28;20198;-63
2023/10/19 00:11:02;;;;;;;0.00;0.00;;;;;;;;;;1744987;28;20297;-63
2023/10/19 00:11:55;;;;;;;0.00;0.00;;;;;;;;;;1744748;28;20647;-62
2023/10/19 00:12:52;;;;;;;0.00;0.00;;;;;;;;;;1744977;28;20295;-63
2023/10/19 00:13:44;;;;;;;0.00;0.00;;;;;;;;;;1743426;28;20202;-63
2023/10/19 00:14:35;;;;;;;0.00;0.00;;;;;;;;;;1744315;28;20198;-63
2023/10/19 00:15:31;;;;;;;0.00;0.00;;;;;;;;;;1745170;28;20897;-63
2023/10/19 00:16:25;;;;;;;0.00;0.00;;;;;;;;;;1745500;28;20740;-63
2023/10/19 00:17:20;;;;;;;0.00;0.00;;;;;;;;;;1745229;28;20294;-63
2023/10/19 00:18:23;;;;;;;0.00;0.00;;;;;;;;;;1744642;28;20202;-63
2023/10/19 00:19:19;;;;;;;0.00;0.00;;;;;;;;;;1745097;28;20255;-63
2023/10/19 00:21:19;;;;;;;0.00;0.00;;;;;;;;;;1744489;28;20198;-63
2023/10/19 00:22:15;;;;;;;0.00;0.00;;;;;;;;;;1745041;28;20226;-62
2023/10/19 00:23:09;;;;;;;0.00;0.00;;;;;;;;;;1744680;28;20261;-63
2023/10/19 00:24:05;;;;;;;0.00;0.00;;;;;;;;;;1739880;28;20629;-63
2023/10/19 00:24:56;;;;;;;0.00;0.00;;;;;;;;;;1744329;28;20700;-63
2023/10/19 00:25:50;;;;;;;0.00;0.00;;;;;;;;;;1745544;28;20267;-62
2023/10/19 00:26:41;;;;;;;0.00;0.00;;;;;;;;;;1744598;28;20325;-63
2023/10/19 00:27:34;;;;;;;0.00;0.00;;;;;;;;;;1745531;28;20202;-62
2023/10/19 00:28:26;;;;;;;0.00;0.00;;;;;;;;;;1745322;28;20860;-63
2023/10/19 00:29:31;;;;;;;0.00;0.00;;;;;;;;;;1744831;28;20972;-62
2023/10/19 00:30:28;;;;;;;0.00;0.00;;;;;;;;;;1743057;28;20215;-63
2023/10/19 00:31:20;;;;;;;0.00;0.00;;;;;;;;;;1744567;28;20210;-62
2023/10/19 00:32:14;;;;;;;0.00;0.00;;;;;;;;;;1745144;28;20210;-63
2023/10/19 00:33:15;;;;;;;0.00;0.00;;;;;;;;;;1744954;28;20856;-63
2023/10/19 00:34:08;;;;;;;0.00;0.00;;;;;;;;;;1741531;28;20705;-63
2023/10/19 00:35:07;;;;;;;0.00;0.00;;;;;;;;;;1745666;28;20226;-63
2023/10/19 00:36:07;;;;;;;0.00;0.00;;;;;;;;;;1746453;28;20217;-63
2023/10/19 00:37:07;;;;;;;0.00;0.00;;;;;;;;;;1746562;28;20675;-63
2023/10/19 00:38:19;;;;;;;0.00;0.00;;;;;;;;;;1746193;28;21754;-63
2023/10/19 00:39:15;;;;;;;0.00;0.00;;;;;;;;;;1746120;28;20202;-62
2023/10/19 00:40:15;;;;;;;0.00;0.00;;;;;;;;;;1746589;28;20301;-64
2023/10/19 00:41:11;;;;;;;0.00;0.00;;;;;;;;;;1741900;28;20191;-64
2023/10/19 00:42:03;;;;;;;0.00;0.00;;;;;;;;;;1744722;28;20194;-63
2023/10/19 00:42:56;;;;;;;0.00;0.00;;;;;;;;;;1746035;28;20206;-63
2023/10/19 00:43:48;;;;;;;0.00;0.00;;;;;;;;;;1746313;28;20291;-64
2023/10/19 00:44:43;;;;;;;0.00;0.00;;;;;;;;;;1745517;28;20202;-62
2023/10/19 00:45:39;;;;;;;0.00;0.00;;;;;;;;;;1746367;28;20206;-62
2023/10/19 00:46:32;;;;;;;0.00;0.00;;;;;;;;;;1746110;28;20695;-63
2023/10/19 00:47:24;;;;;;;0.00;0.00;;;;;;;;;;1746449;28;20660;-63
2023/10/19 00:48:17;;;;;;;0.00;0.00;;;;;;;;;;1745809;28;20251;-63
2023/10/19 00:49:09;;;;;;;0.00;0.00;;;;;;;;;;1747872;28;20204;-63
2023/10/19 00:50:05;;;;;;;0.00;0.00;;;;;;;;;;1746080;28;20202;-63
2023/10/19 00:51:06;;;;;;;0.00;0.00;;;;;;;;;;1746407;28;20211;-63
2023/10/19 00:52:03;;;;;;;0.00;0.00;;;;;;;;;;1748267;28;20977;-63
2023/10/19 00:52:57;;;;;;;0.00;0.00;;;;;;;;;;1747219;28;20657;-63
2023/10/19 00:53:49;;;;;;;0.00;0.00;;;;;;;;;;1746211;28;20673;-63
2023/10/19 00:54:51;;;;;;;0.00;0.00;;;;;;;;;;1745619;28;20234;-63
2023/10/19 00:55:42;;;;;;;0.00;0.00;;;;;;;;;;1742729;28;20245;-63
2023/10/19 00:56:33;;;;;;;0.00;0.00;;;;;;;;;;1747509;28;20202;-63
2023/10/19 00:57:33;;;;;;;0.00;0.00;;;;;;;;;;1746561;28;20728;-63
2023/10/19 00:58:29;;;;;;;0.00;0.00;;;;;;;;;;1746409;28;20862;-63
2023/10/19 00:59:22;;;;;;;0.00;0.00;;;;;;;;;;1745994;28;20580;-63
2023/10/19 01:00:21;;;;;;;0.00;0.00;;;;;;;;;;1745983;28;20699;-63
2023/10/19 01:01:13;;;;;;;0.00;0.00;;;;;;;;;;1745894;28;20210;-63
2023/10/19 01:02:17;;;;;;;0.00;0.00;;;;;;;;;;1746400;28;20221;-63
2023/10/19 01:03:09;;;;;;;0.00;0.00;;;;;;;;;;1744645;28;20210;-63
2023/10/19 01:04:04;;;;;;;0.00;0.00;;;;;;;;;;1746364;28;20325;-62
2023/10/19 01:04:59;;;;;;;0.00;0.00;;;;;;;;;;1745273;28;20673;-63
2023/10/19 01:05:51;;;;;;;0.00;0.00;;;;;;;;;;1746312;28;20260;-63
2023/10/19 01:06:44;;;;;;;0.00;0.00;;;;;;;;;;1745192;28;20688;-63
2023/10/19 01:07:38;;;;;;;0.00;0.00;;;;;;;;;;1746303;28;20211;-64
2023/10/19 01:08:41;;;;;;;0.00;0.00;;;;;;;;;;1745943;28;20693;-63
2023/10/19 01:09:34;;;;;;;0.00;0.00;;;;;;;;;;1745997;28;20215;-63
2023/10/19 01:10:28;;;;;;;0.00;0.00;;;;;;;;;;1745975;28;20224;-64
2023/10/19 01:11:21;;;;;;;0.00;0.00;;;;;;;;;;1745607;28;20276;-63
2023/10/19 01:12:25;;;;;;;0.00;0.00;;;;;;;;;;1746330;28;20199;-63
2023/10/19 01:13:17;;;;;;;0.00;0.00;;;;;;;;;;1745758;28;20288;-63
2023/10/19 01:14:23;;;;;;;0.00;0.00;;;;;;;;;;1746513;28;20214;-63
2023/10/19 01:15:16;;;;;;;0.00;0.00;;;;;;;;;;1745769;28;20230;-63
2023/10/19 01:16:15;;;;;;;0.00;0.00;;;;;;;;;;1746246;28;20264;-63
2023/10/19 01:17:06;;;;;;;0.00;0.00;;;;;;;;;;1744819;28;20292;-63
2023/10/19 01:18:01;;;;;;;0.00;0.00;;;;;;;;;;1745872;28;20210;-63
2023/10/19 01:18:53;;;;;;;0.00;0.00;;;;;;;;;;1746276;28;20729;-63
2023/10/19 01:19:44;;;;;;;0.00;0.00;;;;;;;;;;1743942;28;20569;-63
2023/10/19 01:20:48;;;;;;;0.00;0.00;;;;;;;;;;1746237;28;20218;-63
2023/10/19 01:21:45;;;;;;;0.00;0.00;;;;;;;;;;1745773;28;20213;-64
2023/10/19 01:22:36;;;;;;;0.00;0.00;;;;;;;;;;1745953;28;20643;-64
2023/10/19 01:23:29;;;;;;;0.00;0.00;;;;;;;;;;1745530;28;20296;-64
2023/10/19 01:24:31;;;;;;;0.00;0.00;;;;;;;;;;1745575;28;20210;-63
2023/10/19 01:25:25;;;;;;;0.00;0.00;;;;;;;;;;1743694;28;20279;-62
2023/10/19 01:26:25;;;;;;;0.00;0.00;;;;;;;;;;1744662;28;20206;-62
2023/10/19 01:27:17;;;;;;;0.00;0.00;;;;;;;;;;1745642;28;20225;-62
2023/10/19 01:28:09;;;;;;;0.00;0.00;;;;;;;;;;1746261;28;20199;-62
2023/10/19 01:29:07;;;;;;;0.00;0.00;;;;;;;;;;1746224;28;20316;-62
2023/10/19 01:30:01;;;;;;;0.00;0.00;;;;;;;;;;1744341;28;20222;-62
2023/10/19 01:30:52;;;;;;;0.00;0.00;;;;;;;;;;1741328;28;20241;-61
2023/10/19 01:31:55;;;;;;;0.00;0.00;;;;;;;;;;1744913;28;20696;-62
2023/10/19 01:32:47;;;;;;;0.00;0.00;;;;;;;;;;1740210;28;20262;-62
2023/10/19 01:33:38;;;;;;;0.00;0.00;;;;;;;;;;1745846;28;20554;-63
2023/10/19 01:34:30;;;;;;;0.00;0.00;;;;;;;;;;1745316;28;20213;-62
2023/10/19 01:35:21;;;;;;;0.00;0.00;;;;;;;;;;1740868;28;20276;-62
2023/10/19 01:36:14;;;;;;;0.00;0.00;;;;;;;;;;1743862;28;20218;-64
2023/10/19 01:37:06;;;;;;;0.00;0.00;;;;;;;;;;1742779;28;20198;-63
2023/10/19 01:37:57;;;;;;;0.00;0.00;;;;;;;;;;1741079;28;20652;-63
2023/10/19 01:38:53;;;;;;;0.00;0.00;;;;;;;;;;1746147;28;20237;-63
2023/10/19 01:39:45;;;;;;;0.00;0.00;;;;;;;;;;1743649;28;20206;-63
2023/10/19 01:40:45;;;;;;;0.00;0.00;;;;;;;;;;1739504;28;20210;-63
2023/10/19 01:41:37;;;;;;;0.00;0.00;;;;;;;;;;1745268;28;20678;-63
2023/10/19 01:42:28;;;;;;;0.00;0.00;;;;;;;;;;1739388;28;20203;-64
2023/10/19 01:43:21;;;;;;;0.00;0.00;;;;;;;;;;1746261;28;20202;-63
2023/10/19 01:44:15;;;;;;;0.00;0.00;;;;;;;;;;1746053;28;20952;-63
2023/10/19 01:45:11;;;;;;;0.00;0.00;;;;;;;;;;1745227;28;20226;-63
2023/10/19 01:46:04;;;;;;;0.00;0.00;;;;;;;;;;1745038;28;20236;-63
2023/10/19 01:46:56;;;;;;;0.00;0.00;;;;;;;;;;1745110;28;20680;-63
2023/10/19 01:47:51;;;;;;;0.00;0.00;;;;;;;;;;1745466;28;20290;-63
2023/10/19 01:48:42;;;;;;;0.00;0.00;;;;;;;;;;1746503;28;20202;-63
2023/10/19 01:49:33;;;;;;;0.00;0.00;;;;;;;;;;1743341;28;20203;-63
2023/10/19 01:50:27;;;;;;;0.00;0.00;;;;;;;;;;1739060;28;20231;-63
2023/10/19 01:51:18;;;;;;;0.00;0.00;;;;;;;;;;1741705;28;20504;-63
2023/10/19 01:52:10;;;;;;;0.00;0.00;;;;;;;;;;1743654;28;20202;-63
2023/10/19 01:53:12;;;;;;;0.00;0.00;;;;;;;;;;1741892;28;20565;-62
2023/10/19 01:54:06;;;;;;;0.00;0.00;;;;;;;;;;1745842;28;20267;-63
2023/10/19 01:55:03;;;;;;;0.00;0.00;;;;;;;;;;1743817;28;20241;-63
2023/10/19 01:55:57;;;;;;;0.00;0.00;;;;;;;;;;1741053;28;20689;-63
2023/10/19 01:56:50;;;;;;;0.00;0.00;;;;;;;;;;1745513;28;20917;-63
2023/10/19 01:57:41;;;;;;;0.00;0.00;;;;;;;;;;1739385;28;20203;-62
2023/10/19 01:58:36;;;;;;;0.00;0.00;;;;;;;;;;1745604;28;20252;-63
2023/10/19 01:59:29;;;;;;;0.00;0.00;;;;;;;;;;1745385;28;20206;-62
2023/10/19 02:00:22;;;;;;;0.00;0.00;;;;;;;;;;1741377;28;20234;-63
2023/10/19 02:01:20;;;;;;;0.00;0.00;;;;;;;;;;1744045;28;21063;-63
2023/10/19 02:02:11;;;;;;;0.00;0.00;;;;;;;;;;1742573;28;20209;-63
2023/10/19 02:03:07;;;;;;;0.00;0.00;;;;;;;;;;1741758;28;20218;-62
2023/10/19 02:04:00;;;;;;;0.10;0.10;;;;;;;;;;1746138;28;20221;-63
2023/10/19 02:04:53;;;;;;;0.00;0.00;;;;;;;;;;1744921;28;20652;-62
2023/10/19 02:05:44;;;;;;;0.00;0.00;;;;;;;;;;1743206;28;20221;-63
2023/10/19 02:06:36;;;;;;;0.00;0.00;;;;;;;;;;1745217;28;20210;-62
2023/10/19 02:07:28;;;;;;;0.00;0.00;;;;;;;;;;1745955;28;20202;-62
2023/10/19 02:08:25;;;;;;;0.00;0.00;;;;;;;;;;1745046;28;20994;-63
2023/10/19 02:09:17;;;;;;;0.00;0.00;;;;;;;;;;1745540;28;20581;-62
2023/10/19 02:10:10;;;;;;;0.00;0.00;;;;;;;;;;1743196;28;20215;-62
2023/10/19 02:11:02;;;;;;;0.00;0.00;;;;;;;;;;1741565;28;20235;-62
2023/10/19 02:11:56;;;;;;;0.00;0.00;;;;;;;;;;1745832;28;20225;-61
2023/10/19 02:12:48;;;;;;;0.00;0.00;;;;;;;;;;1739019;28;20231;-63
2023/10/19 02:13:39;;;;;;;0.00;0.00;;;;;;;;;;1746091;28;20203;-62
2023/10/19 02:14:32;;;;;;;0.00;0.00;;;;;;;;;;1745288;28;20201;-62
2023/10/19 02:15:24;;;;;;;0.00;0.00;;;;;;;;;;1745634;28;20260;-62
2023/10/19 02:16:15;;;;;;;0.00;0.00;;;;;;;;;;1745457;28;20292;-61
2023/10/19 02:17:06;;;;;;;0.00;0.00;;;;;;;;;;1744306;28;20206;-63
2023/10/19 02:18:01;;;;;;;0.00;0.00;;;;;;;;;;1745315;28;20271;-62
2023/10/19 02:18:53;;;;;;;0.00;0.00;;;;;;;;;;1745762;28;20232;-63
2023/10/19 02:19:44;;;;;;;0.00;0.00;;;;;;;;;;1743583;28;20241;-63
2023/10/19 02:20:39;;;;;;;0.00;0.00;;;;;;;;;;1745566;28;20292;-62
2023/10/19 02:21:30;;;;;;;0.00;0.00;;;;;;;;;;1744941;28;20202;-62
2023/10/19 02:22:21;;;;;;;0.00;0.00;;;;;;;;;;1745796;28;20209;-62
2023/10/19 02:23:12;;;;;;;0.00;0.00;;;;;;;;;;1745078;28;20241;-62
2023/10/19 02:24:07;;;;;;;0.00;0.00;;;;;;;;;;1745712;28;20241;-62
2023/10/19 02:24:59;;;;;;;0.00;0.00;;;;;;;;;;1744833;28;20906;-62
2023/10/19 02:25:50;;;;;;;0.00;0.00;;;;;;;;;;1745489;28;20306;-62
2023/10/19 02:26:41;;;;;;;0.00;0.00;;;;;;;;;;1745076;28;20255;-62
2023/10/19 02:27:33;;;;;;;0.00;0.00;;;;;;;;;;1745481;28;20202;-62
2023/10/19 02:28:31;;;;;;;0.00;0.00;;;;;;;;;;1743908;28;20253;-62
2023/10/19 02:29:22;;;;;;;0.00;0.00;;;;;;;;;;1742413;28;20273;-62
2023/10/19 02:30:13;;;;;;;0.10;0.10;;;;;;;;;;1745927;28;20669;-62
2023/10/19 02:31:15;;;;;;;0.00;0.00;;;;;;;;;;1745402;28;20963;-62
2023/10/19 02:32:06;;;;;;;0.00;0.00;;;;;;;;;;1747826;28;20576;-68
2023/10/19 02:32:57;;;;;;;0.00;0.00;;;;;;;;;;1745444;28;20689;-62
2023/10/19 02:33:52;;;;;;;0.00;0.00;;;;;;;;;;1745712;28;20202;-62
2023/10/19 02:34:43;;;;;;;0.00;0.00;;;;;;;;;;1742925;28;20202;-62
2023/10/19 02:35:35;;;;;;;0.00;0.00;;;;;;;;;;1739618;28;20265;-62
2023/10/19 02:36:28;;;;;;;0.00;0.00;;;;;;;;;;1744660;28;20210;-63
2023/10/19 02:37:19;;;;;;;0.00;0.00;;;;;;;;;;1746040;28;20905;-62
2023/10/19 02:38:12;;;;;;;0.00;0.00;;;;;;;;;;1745395;28;20197;-62
2023/10/19 02:39:07;;;;;;;0.00;0.00;;;;;;;;;;1745931;28;20214;-62
2023/10/19 02:40:00;;;;;;;0.00;0.00;;;;;;;;;;1745297;28;20777;-62
2023/10/19 02:40:51;;;;;;;0.00;0.00;;;;;;;;;;1745708;28;20305;-62
2023/10/19 02:41:44;;;;;;;0.00;0.00;;;;;;;;;;1745319;28;20236;-62
2023/10/19 02:42:35;;;;;;;0.00;0.00;;;;;;;;;;1739386;28;20206;-62
2023/10/19 02:43:26;;;;;;;0.00;0.00;;;;;;;;;;1738562;28;20207;-62
2023/10/19 02:44:19;;;;;;;0.00;0.00;;;;;;;;;;1743806;28;20222;-62
2023/10/19 02:45:11;;;;;;;0.00;0.00;;;;;;;;;;1742319;28;20961;-62
2023/10/19 02:46:03;;;;;;;0.00;0.00;;;;;;;;;;1741764;28;20206;-62
2023/10/19 02:46:58;;;;;;;0.00;0.00;;;;;;;;;;1749004;28;20213;-63
2023/10/19 02:47:50;;;;;;;0.00;0.00;;;;;;;;;;1745371;28;20652;-62
2023/10/19 02:48:44;;;;;;;0.00;0.00;;;;;;;;;;1745940;28;20206;-63
2023/10/19 02:49:38;;;;;;;0.00;0.00;;;;;;;;;;1744204;28;20210;-63
2023/10/19 02:50:29;;;;;;;0.00;0.00;;;;;;;;;;1738489;28;20211;-63
2023/10/19 02:51:20;;;;;;;0.00;0.00;;;;;;;;;;1744032;28;20206;-63
2023/10/19 02:52:15;;;;;;;0.00;0.00;;;;;;;;;;1745948;28;20205;-63
2023/10/19 02:53:07;;;;;;;0.00;0.00;;;;;;;;;;1746460;28;20232;-62
2023/10/19 02:54:01;;;;;;;0.00;0.00;;;;;;;;;;1745893;28;20784;-63
2023/10/19 02:54:56;;;;;;;0.00;0.00;;;;;;;;;;1744079;28;20348;-62
2023/10/19 02:55:51;;;;;;;0.00;0.00;;;;;;;;;;1743364;28;20979;-63
2023/10/19 02:56:42;;;;;;;0.00;0.00;;;;;;;;;;1737409;28;20215;-62
2023/10/19 02:57:34;;;;;;;0.00;0.00;;;;;;;;;;1745602;28;20263;-61
2023/10/19 02:58:28;;;;;;;0.00;0.00;;;;;;;;;;1745593;28;20214;-62
2023/10/19 02:59:22;;;;;;;0.00;0.00;;;;;;;;;;1745217;28;20321;-60
2023/10/19 03:00:14;;;;;;;0.00;0.00;;;;;;;;;;1745915;28;20212;-62
2023/10/19 03:01:12;;;;;;;0.00;0.00;;;;;;;;;;1745160;28;20753;-62
2023/10/19 03:02:15;;;;;;;0.00;0.00;;;;;;;;;;1744164;28;20237;-62
2023/10/19 03:03:06;;;;;;;0.00;0.00;;;;;;;;;;1742231;28;20915;-62
2023/10/19 03:03:59;;;;;;;0.00;0.00;;;;;;;;;;1745780;28;20706;-62
2023/10/19 03:04:51;;;;;;;0.00;0.00;;;;;;;;;;1744436;28;20458;-62
2023/10/19 03:05:43;;;;;;;0.00;0.00;;;;;;;;;;1736354;28;20258;-63
2023/10/19 03:06:35;;;;;;;0.00;0.00;;;;;;;;;;1745351;28;20202;-62
2023/10/19 03:07:26;;;;;;;0.00;0.00;;;;;;;;;;1741033;28;20294;-62
2023/10/19 03:08:19;;;;;;;0.00;0.00;;;;;;;;;;1743872;28;20202;-62
2023/10/19 03:09:13;;;;;;;0.00;0.00;;;;;;;;;;1741454;28;20202;-61
2023/10/19 03:10:05;;;;;;;0.00;0.00;;;;;;;;;;1743067;28;20198;-62
2023/10/19 03:11:03;;;;;;;0.00;0.00;;;;;;;;;;1737154;28;20257;-62
2023/10/19 03:11:59;;;;;;;0.00;0.00;;;;;;;;;;1744714;28;20320;-62
2023/10/19 03:12:52;;;;;;;0.00;0.00;;;;;;;;;;1739087;28;20211;-61
2023/10/19 03:13:44;;;;;;;0.10;0.10;;;;;;;;;;1743547;28;20214;-62
2023/10/19 03:14:35;;;;;;;0.00;0.00;;;;;;;;;;1745060;28;20198;-62
2023/10/19 03:15:27;;;;;;;0.00;0.00;;;;;;;;;;1745715;28;20203;-62
2023/10/19 03:16:20;;;;;;;0.00;0.00;;;;;;;;;;1745724;28;20242;-62
2023/10/19 03:17:11;;;;;;;0.00;0.00;;;;;;;;;;1745328;28;20210;-62
2023/10/19 03:18:04;;;;;;;0.00;0.00;;;;;;;;;;1745219;28;20206;-62
2023/10/19 03:18:55;;;;;;;0.00;0.00;;;;;;;;;;1745810;28;20596;-62
2023/10/19 03:19:48;;;;;;;0.00;0.00;;;;;;;;;;1745190;28;20202;-62
2023/10/19 03:20:41;;;;;;;0.00;0.00;;;;;;;;;;1745344;28;20233;-62
2023/10/19 03:21:34;;;;;;;0.00;0.00;;;;;;;;;;1745118;28;20217;-62
2023/10/19 03:22:27;;;;;;;0.00;0.00;;;;;;;;;;1745780;28;20966;-62
2023/10/19 03:23:20;;;;;;;0.00;0.00;;;;;;;;;;1745062;28;20245;-61
2023/10/19 03:24:14;;;;;;;0.00;0.00;;;;;;;;;;1741630;28;20658;-62
2023/10/19 03:25:48;;;;;;;0.00;0.00;;;;;;;;;;1743250;28;20226;-62
2023/10/19 03:26:30;;;;;;;0.00;0.00;;;;;;;;;;1742897;28;20214;-61
2023/10/19 03:27:22;;;;;;;0.00;0.00;;;;;;;;;;1741999;28;20234;-62
2023/10/19 03:28:16;;;;;;;0.00;0.00;;;;;;;;;;1743566;28;20659;-62
2023/10/19 03:29:09;;;;;;;0.00;0.00;;;;;;;;;;1745687;28;20210;-61
2023/10/19 03:30:02;;;;;;;0.00;0.00;;;;;;;;;;1742976;28;20297;-62
2023/10/19 03:30:55;;;;;;;0.00;0.00;;;;;;;;;;1741005;28;20598;-61
2023/10/19 03:31:47;;;;;;;0.00;0.00;;;;;;;;;;1745464;28;20218;-61
2023/10/19 03:32:40;;;;;;;0.00;0.00;;;;;;;;;;1739098;28;20210;-61
2023/10/19 03:33:33;;;;;;;0.00;0.00;;;;;;;;;;1745626;28;20206;-62
2023/10/19 03:34:24;;;;;;;0.00;0.00;;;;;;;;;;1744760;28;20210;-62
2023/10/19 03:35:16;;;;;;;0.00;0.00;;;;;;;;;;1745878;28;20232;-62
2023/10/19 03:36:12;;;;;;;0.00;0.00;;;;;;;;;;1744990;28;20241;-61
2023/10/19 03:37:07;;;;;;;0.00;0.00;;;;;;;;;;1745530;28;20210;-61
2023/10/19 03:38:00;;;;;;;0.00;0.00;;;;;;;;;;1744971;28;20321;-61
2023/10/19 03:38:53;;;;;;;0.00;0.00;;;;;;;;;;1745323;28;20281;-62
2023/10/19 03:39:46;;;;;;;0.00;0.00;;;;;;;;;;1743429;28;20203;-61
2023/10/19 03:40:38;;;;;;;0.00;0.00;;;;;;;;;;1738679;28;20322;-61
2023/10/19 03:41:35;;;;;;;0.00;0.00;;;;;;;;;;1737999;28;20226;-62
2023/10/19 03:42:32;;;;;;;0.00;0.00;;;;;;;;;;1745299;28;20210;-62
2023/10/19 03:43:23;;;;;;;0.00;0.00;;;;;;;;;;1745666;28;20979;-61
2023/10/19 03:44:19;;;;;;;0.00;0.00;;;;;;;;;;1745671;28;20206;-62
2023/10/19 03:45:13;;;;;;;0.00;0.00;;;;;;;;;;1745010;28;20225;-62
2023/10/19 03:46:20;;;;;;;0.00;0.00;;;;;;;;;;1745139;28;20226;-62
2023/10/19 03:47:18;;;;;;;0.00;0.00;;;;;;;;;;1744775;28;20276;-62
2023/10/19 03:48:10;;;;;;;0.00;0.00;;;;;;;;;;1744776;28;20223;-62
2023/10/19 03:49:10;;;;;;;0.00;0.00;;;;;;;;;;1749203;28;20266;-61
2023/10/19 03:50:06;;;;;;;0.00;0.00;;;;;;;;;;1744987;28;20225;-62
2023/10/19 03:50:57;;;;;;;0.00;0.00;;;;;;;;;;1745218;28;20994;-62
2023/10/19 03:52:00;;;;;;;0.00;0.00;;;;;;;;;;1744994;28;20263;-61
2023/10/19 03:52:51;;;;;;;0.00;0.00;;;;;;;;;;1742310;28;20293;-62
2023/10/19 03:53:48;;;;;;;0.00;0.00;;;;;;;;;;1743507;28;20256;-62
2023/10/19 03:54:41;;;;;;;0.00;0.00;;;;;;;;;;1744658;28;20213;-62
2023/10/19 03:55:38;;;;;;;0.00;0.00;;;;;;;;;;1744415;28;20206;-62
2023/10/19 03:56:33;;;;;;;0.00;0.00;;;;;;;;;;1744355;28;20201;-61
2023/10/19 03:57:25;;;;;;;0.00;0.00;;;;;;;;;;1745159;28;20206;-62
2023/10/19 03:58:16;;;;;;;0.10;0.10;;;;;;;;;;1744952;28;20202;-62
2023/10/19 03:59:09;;;;;;;0.00;0.00;;;;;;;;;;1745051;28;20210;-62
2023/10/19 04:00:00;;;;;;;0.00;0.00;;;;;;;;;;1744784;28;20275;-62
2023/10/19 04:00:51;;;;;;;0.00;0.00;;;;;;;;;;1745233;28;20210;-61
2023/10/19 04:01:43;;;;;;;0.00;0.00;;;;;;;;;;1744774;28;20206;-62
2023/10/19 04:02:38;;;;;;;0.00;0.00;;;;;;;;;;1744993;28;20213;-62
2023/10/19 04:03:30;;;;;;;0.00;0.00;;;;;;;;;;1744953;28;20746;-62
2023/10/19 04:04:22;;;;;;;0.00;0.00;;;;;;;;;;1744663;28;20688;-62
2023/10/19 04:05:14;;;;;;;0.00;0.00;;;;;;;;;;1745448;28;20230;-61
2023/10/19 04:06:13;;;;;;;0.00;0.00;;;;;;;;;;1744593;28;20229;-62
2023/10/19 04:07:11;;;;;;;0.00;0.00;;;;;;;;;;1745453;28;20249;-62
2023/10/19 04:08:12;;;;;;;0.00;0.00;;;;;;;;;;1744671;28;20206;-62
2023/10/19 04:09:05;;;;;;;0.00;0.00;;;;;;;;;;1746060;28;20698;-62
2023/10/19 04:09:57;;;;;;;0.00;0.00;;;;;;;;;;1747201;28;20259;-62
2023/10/19 04:11:08;;;;;;;0.00;0.00;;;;;;;;;;1746952;28;20202;-62
2023/10/19 04:12:02;;;;;;;0.00;0.00;;;;;;;;;;1746197;28;20211;-62
2023/10/19 04:12:54;;;;;;;0.00;0.00;;;;;;;;;;1746386;28;20815;-63
2023/10/19 04:13:45;;;;;;;0.00;0.00;;;;;;;;;;1746415;28;20293;-62
2023/10/19 04:14:39;;;;;;;0.00;0.00;;;;;;;;;;1745921;28;20256;-63
2023/10/19 04:15:33;;;;;;;0.00;0.00;;;;;;;;;;1746698;28;20211;-63
2023/10/19 04:16:26;;;;;;;0.00;0.00;;;;;;;;;;1745718;28;20238;-62
2023/10/19 04:17:20;;;;;;;0.00;0.00;;;;;;;;;;1746956;28;20213;-63
2023/10/19 04:18:12;;;;;;;0.00;0.00;;;;;;;;;;1745345;28;20207;-62
2023/10/19 04:19:04;;;;;;;0.00;0.00;;;;;;;;;;1746576;28;20249;-62
2023/10/19 04:19:55;;;;;;;0.00;0.00;;;;;;;;;;1745866;28;20206;-62
2023/10/19 04:20:56;;;;;;;0.00;0.00;;;;;;;;;;1746725;28;20228;-62
2023/10/19 04:21:47;;;;;;;0.00;0.00;;;;;;;;;;1746062;28;20737;-63
2023/10/19 04:22:39;;;;;;;0.00;0.00;;;;;;;;;;1745709;28;20208;-62
2023/10/19 04:23:34;;;;;;;0.00;0.00;;;;;;;;;;1739049;28;20230;-62
2023/10/19 04:24:25;;;;;;;0.00;0.00;;;;;;;;;;1738729;28;20215;-62
2023/10/19 04:25:18;;;;;;;0.00;0.00;;;;;;;;;;1739895;28;20233;-62
2023/10/19 04:26:14;;;;;;;0.00;0.00;;;;;;;;;;1738683;28;20245;-62
2023/10/19 04:27:06;;;;;;;0.00;0.00;;;;;;;;;;1739840;28;20879;-63
2023/10/19 04:27:58;;;;;;;0.00;0.00;;;;;;;;;;1738874;28;20226;-62
2023/10/19 04:28:52;;;;;;;0.00;0.00;;;;;;;;;;1739627;28;20206;-62
2023/10/19 04:29:45;;;;;;;0.00;0.00;;;;;;;;;;1736793;28;20217;-62
2023/10/19 04:30:37;;;;;;;0.00;0.00;;;;;;;;;;1739478;28;20205;-62
2023/10/19 04:31:29;;;;;;;0.00;0.00;;;;;;;;;;1739164;28;20293;-62
2023/10/19 04:32:25;;;;;;;0.00;0.00;;;;;;;;;;1740002;28;20253;-62
2023/10/19 04:33:18;;;;;;;0.00;0.00;;;;;;;;;;1739611;28;20203;-62
2023/10/19 04:34:10;;;;;;;0.00;0.00;;;;;;;;;;1739525;28;20368;-62
2023/10/19 04:35:03;;;;;;;0.00;0.00;;;;;;;;;;1739309;28;20231;-62
2023/10/19 04:35:55;;;;;;;0.00;0.00;;;;;;;;;;1739647;28;20207;-62
2023/10/19 04:36:47;;;;;;;0.00;0.00;;;;;;;;;;1739210;28;20208;-62
2023/10/19 04:37:42;;;;;;;0.00;0.00;;;;;;;;;;1739434;28;20307;-62
2023/10/19 04:38:34;;;;;;;0.00;0.00;;;;;;;;;;1738413;28;20290;-63
2023/10/19 04:39:28;;;;;;;0.00;0.00;;;;;;;;;;1738945;28;20585;-62
2023/10/19 04:40:19;;;;;;;0.03;0.03;;;;;;;;;;1739907;28;20238;-62
2023/10/19 04:41:11;;;;;;;0.00;0.00;;;;;;;;;;1738900;28;20219;-62
2023/10/19 04:42:04;;;;;;;0.00;0.00;;;;;;;;;;1739583;28;20243;-63
2023/10/19 04:42:56;;;;;;;0.00;0.00;;;;;;;;;;1738827;28;20795;-63
2023/10/19 04:43:50;;;;;;;0.00;0.00;;;;;;;;;;1739408;28;20211;-62
2023/10/19 04:44:41;;;;;;;0.00;0.00;;;;;;;;;;1738639;28;20222;-62
2023/10/19 04:45:32;;;;;;;0.00;0.00;;;;;;;;;;1739171;28;20207;-63
2023/10/19 04:46:24;;;;;;;0.00;0.00;;;;;;;;;;1738805;28;20239;-63
2023/10/19 04:47:15;;;;;;;0.00;0.00;;;;;;;;;;1739715;28;20725;-63
2023/10/19 04:48:07;;;;;;;0.00;0.00;;;;;;;;;;1739019;28;20210;-63
2023/10/19 04:48:59;;;;;;;0.00;0.00;;;;;;;;;;1740695;28;20217;-63
2023/10/19 04:49:50;;;;;;;0.00;0.00;;;;;;;;;;1738861;28;20265;-63
2023/10/19 04:50:41;;;;;;;0.00;0.00;;;;;;;;;;1739813;28;20213;-63
2023/10/19 04:51:36;;;;;;;0.00;0.00;;;;;;;;;;1738225;28;20207;-63
2023/10/19 04:52:27;;;;;;;0.00;0.00;;;;;;;;;;1739070;28;20685;-63
2023/10/19 04:53:18;;;;;;;0.00;0.00;;;;;;;;;;1739937;28;20238;-63
2023/10/19 04:54:10;;;;;;;0.00;0.00;;;;;;;;;;1739377;28;20288;-63
2023/10/19 04:55:01;;;;;;;0.00;0.00;;;;;;;;;;1738530;28;20234;-63
2023/10/19 04:55:52;;;;;;;0.00;0.00;;;;;;;;;;1739231;28;20297;-63
2023/10/19 04:56:44;;;;;;;0.00;0.00;;;;;;;;;;1738918;28;20195;-63
2023/10/19 04:57:35;;;;;;;0.00;0.00;;;;;;;;;;1739046;28;20238;-63
2023/10/19 04:58:28;;;;;;;0.00;0.00;;;;;;;;;;1738846;28;20330;-63
2023/10/19 04:59:20;;;;;;;0.00;0.00;;;;;;;;;;1739473;28;20215;-63
2023/10/19 05:00:13;;;;;;;0.00;0.00;;;;;;;;;;1739047;28;21064;-62
2023/10/19 05:01:05;;;;;;;0.00;0.00;;;;;;;;;;1738826;28;20207;-62
2023/10/19 05:01:56;;;;;;;0.00;0.00;;;;;;;;;;1738508;28;20203;-63
2023/10/19 05:02:47;;;;;;;0.00;0.00;;;;;;;;;;1739098;28;20202;-63
2023/10/19 05:03:39;;;;;;;0.00;0.00;;;;;;;;;;1738989;28;20202;-62
2023/10/19 05:04:30;;;;;;;0.00;0.00;;;;;;;;;;1738663;28;20249;-63
2023/10/19 05:05:21;;;;;;;0.00;0.00;;;;;;;;;;1739498;28;20756;-63
2023/10/19 05:06:13;;;;;;;0.00;0.00;;;;;;;;;;1738423;28;20780;-63
2023/10/19 05:07:04;;;;;;;0.00;0.00;;;;;;;;;;1739134;28;20207;-63
2023/10/19 05:07:55;;;;;;;0.00;0.00;;;;;;;;;;1738607;28;20203;-63
2023/10/19 05:08:47;;;;;;;0.00;0.00;;;;;;;;;;1739423;28;20241;-63
2023/10/19 05:09:39;;;;;;;0.00;0.00;;;;;;;;;;1738779;28;20738;-63
2023/10/19 05:10:30;;;;;;;0.00;0.00;;;;;;;;;;1739054;28;20715;-63
2023/10/19 05:11:22;;;;;;;0.00;0.00;;;;;;;;;;1739007;28;20203;-63
2023/10/19 05:12:14;;;;;;;0.00;0.00;;;;;;;;;;1739059;28;20369;-63
2023/10/19 05:13:05;;;;;;;0.00;0.00;;;;;;;;;;1738864;28;20206;-63
2023/10/19 05:13:58;;;;;;;0.00;0.00;;;;;;;;;;1739415;28;20569;-63
2023/10/19 05:14:50;;;;;;;0.00;0.00;;;;;;;;;;1738172;28;20294;-62
2023/10/19 05:15:42;;;;;;;0.00;0.00;;;;;;;;;;1739542;28;20203;-62
2023/10/19 05:16:34;;;;;;;0.00;0.00;;;;;;;;;;1737737;28;20951;-63
2023/10/19 05:17:27;;;;;;;0.00;0.00;;;;;;;;;;1739399;28;20302;-61
2023/10/19 05:18:18;;;;;;;0.00;0.00;;;;;;;;;;1738725;28;20210;-62
2023/10/19 05:19:10;;;;;;;0.00;0.00;;;;;;;;;;1739504;28;20721;-61
2023/10/19 05:20:01;;;;;;;0.00;0.00;;;;;;;;;;1738131;28;20310;-62
2023/10/19 05:20:55;;;;;;;0.00;0.00;;;;;;;;;;1738197;28;20751;-63
2023/10/19 05:21:47;;;;;;;0.00;0.00;;;;;;;;;;1738509;28;20345;-62
2023/10/19 05:22:38;;;;;;;0.00;0.00;;;;;;;;;;1738968;28;20234;-63
2023/10/19 05:23:30;;;;;;;0.00;0.00;;;;;;;;;;1738866;28;20215;-62