Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:20;;;;;;;14.40;6.60;;;;;;;23.26;52.77;97965.91;105655;1284;25202;-78
2022/06/28 00:03:53;;;;;;;13.00;7.10;;;;;;;23.17;54.08;97960.51;105535;1284;22969;-78
2022/06/28 00:06:24;;;;;;;37.20;8.00;;;;;;;23.32;55.34;97955.59;105643;1284;26517;-80
2022/06/28 00:08:52;;;;;;;8.30;6.90;;;;;;;23.49;55.84;97952.11;105159;1287;22567;-84
2022/06/28 00:11:24;;;;;;;8.50;6.90;;;;;;;23.63;54.39;97951.63;105506;1284;25261;-82
2022/06/28 00:13:53;;;;;;;10.10;6.30;;;;;;;23.49;54.24;97949.35;105484;1284;23211;-84
2022/06/28 00:16:21;;;;;;;12.50;6.50;;;;;;;23.45;54.78;97956.95;105479;1284;22962;-83
2022/06/28 00:18:51;;;;;;;10.70;6.30;;;;;;;23.56;55.06;97956.47;105462;1284;23143;-84
2022/06/28 00:21:19;;;;;;;7.10;6.40;;;;;;;23.64;54.12;97954.45;105473;1284;22604;-85
2022/06/28 00:23:48;;;;;;;8.60;6.50;;;;;;;23.64;54.24;97960.90;105474;1284;22587;-83
2022/06/28 00:26:16;;;;;;;8.60;6.10;;;;;;;23.68;54.18;97967.70;105451;1284;22557;-86
2022/06/28 00:28:44;;;;;;;9.70;7.50;;;;;;;23.70;53.89;97964.04;105387;1284;22567;-85
2022/06/28 00:31:12;;;;;;;11.00;8.90;;;;;;;23.71;54.41;97966.17;105517;1285;25250;-85
2022/06/28 00:33:40;;;;;;;11.30;7.00;;;;;;;23.75;53.93;97968.16;105638;1284;25292;-84
2022/06/28 00:36:08;;;;;;;9.30;7.40;;;;;;;23.61;54.16;97970.00;105226;1285;22562;-84
2022/06/28 00:38:36;;;;;;;11.00;7.40;;;;;;;23.49;54.06;97967.49;104855;1287;23257;-83
2022/06/28 00:41:04;;;;;;;11.10;7.70;;;;;;;23.42;54.75;97967.61;104987;1285;22896;-83
2022/06/28 00:43:34;;;;;;;10.60;7.30;;;;;;;23.48;55.40;97965.52;105713;1284;25457;-83
2022/06/28 00:46:02;;;;;;;12.10;7.20;;;;;;;23.53;54.46;97964.38;105666;1284;25380;-84
2022/06/28 00:48:31;;;;;;;9.60;7.00;;;;;;;23.57;55.59;97965.35;105107;1286;24423;-85
2022/06/28 00:50:59;;;;;;;9.50;6.90;;;;;;;23.67;55.51;97969.66;105443;1284;22571;-86
2022/06/28 00:53:27;;;;;;;8.40;7.30;;;;;;;23.73;54.79;97962.73;105169;1285;25427;-83
2022/06/28 00:55:55;;;;;;;8.40;6.40;;;;;;;23.71;55.07;97957.85;105436;1284;24333;-86
2022/06/28 00:58:23;;;;;;;8.30;6.60;;;;;;;23.51;53.87;97959.89;105440;1284;22576;-84
2022/06/28 01:00:51;;;;;;;11.50;9.40;;;;;;;23.21;54.92;97954.40;105541;1284;22560;-84
2022/06/28 01:03:22;;;;;;;11.10;7.30;;;;;;;23.01;54.81;97953.78;105424;1284;22675;-85
2022/06/28 01:05:52;;;;;;;9.00;6.90;;;;;;;22.72;54.83;97949.09;105379;1284;22581;-87
2022/06/28 01:08:23;;;;;;;9.30;7.30;;;;;;;22.60;55.58;97944.58;105445;1284;22643;-84
2022/06/28 01:10:52;;;;;;;9.90;6.80;;;;;;;22.44;55.49;97953.83;105663;1284;22632;-84
2022/06/28 01:13:20;;;;;;;9.70;6.70;;;;;;;22.34;56.43;97962.96;106276;1284;22569;-83
2022/06/28 01:15:49;;;;;;;8.00;6.80;;;;;;;22.17;55.74;97966.69;104963;1285;22548;-84
2022/06/28 01:18:18;;;;;;;9.50;6.70;;;;;;;22.10;56.92;97968.08;105105;1286;22589;-85
2022/06/28 01:20:49;;;;;;;10.10;7.50;;;;;;;22.15;56.88;97966.05;105115;1284;22715;-83
2022/06/28 01:23:22;;;;;;;10.20;7.30;;;;;;;22.05;58.30;97967.77;104875;1285;22750;-83
2022/06/28 01:26:01;;;;;;;7.90;6.70;;;;;;;22.10;57.39;97969.81;105460;1284;22551;-84
2022/06/28 01:28:35;;;;;;;8.20;7.20;;;;;;;21.98;59.21;97975.67;105418;1284;22574;-82
2022/06/28 01:31:17;;;;;;;7.20;6.30;;;;;;;21.96;57.85;97982.80;104934;1285;22813;-83
2022/06/28 01:33:47;;;;;;;12.00;9.30;;;;;;;22.08;58.58;97980.67;105220;1285;24037;-85
2022/06/28 01:36:15;;;;;;;9.00;7.70;;;;;;;22.02;59.84;97981.45;105428;1284;22564;-82
2022/06/28 01:38:44;;;;;;;9.00;7.40;;;;;;;22.17;59.49;97983.01;105415;1284;22567;-82
2022/06/28 01:44:07;;;;;;;9.30;7.50;;;;;;;22.42;58.15;97986.52;105269;1284;22563;-82
2022/06/28 01:46:39;;;;;;;8.50;6.40;;;;;;;22.46;58.19;97987.42;105314;1284;22674;-82
2022/06/28 01:49:11;;;;;;;9.30;7.10;;;;;;;22.50;58.63;97986.07;105197;1285;22648;-81
2022/06/28 01:51:39;;;;;;;7.90;6.60;;;;;;;22.50;57.83;97992.27;105112;1284;24255;-81
2022/06/28 01:54:08;;;;;;;8.90;6.70;;;;;;;22.46;57.91;97996.05;104748;1284;442833;-82
2022/06/28 01:56:36;;;;;;;8.40;6.50;;;;;;;22.39;58.44;97999.27;105419;1284;22556;-82
2022/06/28 01:59:16;;;;;;;9.70;6.90;;;;;;;22.46;59.81;97999.89;105125;1284;24373;-82
2022/06/28 02:02:07;;;;;;;8.40;6.30;;;;;;;22.58;59.98;98003.10;105417;1284;23946;-81
2022/06/28 02:04:55;;;;;;;9.30;6.60;;;;;;;22.67;59.23;98002.56;104914;1285;23024;-82
2022/06/28 02:07:24;;;;;;;8.60;7.80;;;;;;;22.75;59.50;98000.30;105014;1285;22567;-82
2022/06/28 02:09:53;;;;;;;12.20;7.50;;;;;;;22.81;58.69;97997.98;105127;1284;22557;-81
2022/06/28 02:12:21;;;;;;;10.50;8.40;;;;;;;22.73;58.10;97993.44;105173;1284;24057;-81
2022/06/28 02:14:49;;;;;;;9.00;7.40;;;;;;;22.59;58.15;97994.64;105420;1284;22868;-82
2022/06/28 02:17:17;;;;;;;9.70;7.20;;;;;;;22.50;58.38;98001.20;105151;1286;25254;-81
2022/06/28 02:19:46;;;;;;;9.50;6.50;;;;;;;22.36;58.16;98005.04;105576;1284;22574;-81
2022/06/28 02:22:14;;;;;;;8.80;6.20;;;;;;;22.19;58.50;98008.67;105028;1285;22878;-82
2022/06/28 02:24:42;;;;;;;8.50;6.80;;;;;;;22.13;58.87;98015.63;105325;1285;22573;-82
2022/06/28 02:27:10;;;;;;;10.20;6.70;;;;;;;22.12;58.87;98017.97;105447;1284;25205;-83
2022/06/28 02:29:38;;;;;;;7.80;6.30;;;;;;;22.08;59.10;98021.69;104929;1285;24028;-84
2022/06/28 02:32:06;;;;;;;10.40;6.60;;;;;;;22.09;59.28;98024.50;105445;1284;22795;-84
2022/06/28 02:42:39;;;;;;;8.10;6.60;;;;;;;22.16;59.07;98026.35;104905;1287;22613;-82
2022/06/28 02:45:07;;;;;;;8.60;6.60;;;;;;;22.12;59.34;98024.24;105321;1285;23479;-82
2022/06/28 02:47:35;;;;;;;8.70;7.80;;;;;;;22.01;59.70;98022.36;105169;1286;22641;-83
2022/06/28 02:50:04;;;;;;;8.70;7.20;;;;;;;22.07;60.46;98022.90;105455;1284;22996;-84
2022/06/28 02:52:32;;;;;;;9.00;6.60;;;;;;;22.13;59.70;98023.70;105060;1285;23050;-82
2022/06/28 02:55:00;;;;;;;7.30;6.60;;;;;;;22.14;59.62;98024.04;104891;1287;22557;-83
2022/06/28 02:57:29;;;;;;;10.10;6.70;;;;;;;22.18;59.51;98022.38;105109;1286;24407;-83
2022/06/28 02:59:59;;;;;;;9.90;6.70;;;;;;;22.15;59.73;98017.63;105416;1284;25346;-83
2022/06/28 03:02:28;;;;;;;7.60;6.70;;;;;;;22.10;60.03;98016.75;105458;1284;22576;-83
2022/06/28 03:04:56;;;;;;;8.30;7.40;;;;;;;22.10;60.52;98016.52;105020;1284;22633;-84
2022/06/28 03:07:24;;;;;;;8.20;7.40;;;;;;;22.15;59.99;98012.05;105194;1285;22813;-84
2022/06/28 03:09:52;;;;;;;9.80;7.20;;;;;;;22.08;60.20;98012.04;105454;1284;22574;-83
2022/06/28 03:12:20;;;;;;;9.70;6.90;;;;;;;22.03;60.35;98009.22;105424;1284;25419;-84
2022/06/28 03:14:48;;;;;;;8.10;6.70;;;;;;;21.97;60.26;98011.73;105119;1284;24190;-84
2022/06/28 03:17:16;;;;;;;7.10;6.30;;;;;;;21.92;60.30;98014.42;105112;1284;22868;-83
2022/06/28 03:19:44;;;;;;;7.30;6.30;;;;;;;21.91;60.55;98016.36;105432;1284;23024;-82
2022/06/28 03:22:12;;;;;;;8.50;6.10;;;;;;;21.93;60.71;98013.33;105452;1284;22698;-84
2022/06/28 03:24:40;;;;;;;8.40;6.40;;;;;;;22.02;60.52;98012.50;105442;1284;24336;-84
2022/06/28 03:27:08;;;;;;;6.90;5.80;;;;;;;22.11;60.58;98013.42;105086;1286;22569;-83
2022/06/28 03:29:36;;;;;;;9.00;6.50;;;;;;;22.26;61.18;98013.00;105098;1284;23230;-83
2022/06/28 03:32:07;;;;;;;8.50;6.30;;;;;;;22.44;60.76;98010.46;104976;1284;22569;-84
2022/06/28 03:34:35;;;;;;;8.50;6.60;;;;;;;22.56;60.44;98012.09;105329;1285;22503;-83
2022/06/28 03:37:04;;;;;;;8.00;6.70;;;;;;;22.55;60.15;98012.24;105411;1284;22565;-83
2022/06/28 03:39:38;;;;;;;21.20;7.20;;;;;;;22.52;60.07;98013.93;105341;1284;25222;-84
2022/06/28 03:42:07;;;;;;;13.00;6.80;;;;;;;22.55;60.94;98011.62;105333;1284;22566;-83
2022/06/28 03:44:36;;;;;;;12.80;7.40;;;;;;;22.69;60.64;98020.09;105073;1285;22566;-84
2022/06/28 03:47:05;;;;;;;8.00;6.60;;;;;;;22.73;60.56;98021.38;105366;1284;22550;-85
2022/06/28 03:50:08;;;;;;;8.50;6.10;;;;;;;22.76;60.61;98027.23;104551;1288;24813;-83
2022/06/28 03:52:51;;;;;;;10.10;6.80;;;;;;;22.80;61.12;98027.02;105386;1284;22537;-85
2022/06/28 03:55:38;;;;;;;9.30;7.20;;;;;;;22.88;60.78;98027.11;105422;1284;24287;-85
2022/06/28 03:58:06;;;;;;;7.90;7.10;;;;;;;22.88;60.78;98025.62;105352;1284;25642;-84
2022/06/28 04:00:34;;;;;;;12.70;7.00;;;;;;;22.95;61.04;98026.34;105388;1284;22605;-84
2022/06/28 04:03:03;;;;;;;8.90;7.20;;;;;;;23.06;60.65;98020.33;105366;1284;23941;-84
2022/06/28 04:05:39;;;;;;;11.20;7.60;;;;;;;23.16;60.54;98020.02;105404;1284;22563;-86
2022/06/28 04:08:08;;;;;;;9.30;7.00;;;;;;;23.24;60.44;98017.36;105422;1284;25390;-84
2022/06/28 04:10:48;;;;;;;9.80;7.00;;;;;;;23.28;60.34;98017.93;105413;1284;22567;-83
2022/06/28 04:13:22;;;;;;;19.90;17.20;;;;;;;23.34;60.36;98014.21;105333;1284;22675;-84
2022/06/28 04:15:51;;;;;;;12.00;10.60;;;;;;;23.42;60.15;98007.36;105372;1284;22578;-83
2022/06/28 04:18:22;;;;;;;10.20;8.50;;;;;;;23.47;60.13;98009.37;105386;1284;22590;-83
2022/06/28 04:21:16;;;;;;;11.60;8.80;;;;;;;23.49;59.91;98010.95;105321;1284;22550;-83
2022/06/28 04:23:45;;;;;;;10.90;8.50;;;;;;;23.48;59.96;98012.29;105368;1284;22715;-84
2022/06/28 04:26:13;;;;;;;11.50;8.20;;;;;;;23.47;60.13;98017.16;105321;1285;22561;-83
2022/06/28 04:28:44;;;;;;;12.30;8.30;;;;;;;23.53;60.27;98017.19;105339;1285;22612;-84
2022/06/28 04:31:15;;;;;;;11.10;8.10;;;;;;;23.66;60.29;98020.89;105434;1285;22570;-83
2022/06/28 04:33:44;;;;;;;14.60;8.70;;;;;;;23.80;60.21;98029.35;105307;1285;24287;-84
2022/06/28 04:36:13;;;;;;;19.00;9.50;;;;;;;23.79;60.19;98026.05;105479;1284;22703;-83
2022/06/28 04:38:45;;;;;;;14.60;8.70;;;;;;;23.75;60.31;98030.26;105391;1284;22576;-83
2022/06/28 04:41:26;;;;;;;14.50;8.70;;;;;;;23.75;60.23;98030.96;105116;1285;25410;-84
2022/06/28 04:44:05;;;;;;;11.60;8.70;;;;;;;23.68;60.31;98030.74;105469;1284;24346;-83
2022/06/28 04:46:36;;;;;;;15.20;9.80;;;;;;;23.64;60.54;98026.53;105211;1284;25989;-83
2022/06/28 04:49:12;;;;;;;14.10;9.40;;;;;;;23.62;60.56;98025.82;105125;1285;25428;-83
2022/06/28 04:51:42;;;;;;;11.00;8.10;;;;;;;23.57;61.01;98027.35;105365;1284;24098;-84
2022/06/28 04:54:13;;;;;;;11.70;8.80;;;;;;;23.69;61.55;98023.84;105064;1284;22561;-84
2022/06/28 04:57:01;;;;;;;11.80;8.50;;;;;;;23.93;61.36;98023.94;105386;1284;24262;-83
2022/06/28 04:59:29;;;;;;;14.00;8.70;;;;;;;24.08;60.99;98019.36;105419;1284;25634;-84
2022/06/28 05:01:59;;;;;;;13.80;9.40;;;;;;;24.16;60.61;98018.46;105328;1286;22572;-84
2022/06/28 05:04:27;;;;;;;13.60;9.10;;;;;;;24.16;60.51;98021.21;105136;1284;22579;-84
2022/06/28 05:07:01;;;;;;;11.40;8.20;;;;;;;24.17;60.70;98014.39;105366;1284;22574;-83
2022/06/28 05:09:32;;;;;;;14.60;10.50;;;;;;;24.28;60.92;98012.70;104908;1285;22830;-84
2022/06/28 05:12:06;;;;;;;13.30;9.30;;;;;;;24.44;60.80;98007.51;105371;1285;23449;-84
2022/06/28 05:14:38;;;;;;;11.60;10.00;;;;;;;24.57;60.33;98009.60;104916;1284;22591;-86
2022/06/28 05:17:06;;;;;;;14.40;8.70;;;;;;;24.68;60.22;98010.83;105206;1286;22878;-85
2022/06/28 05:19:35;;;;;;;10.80;8.70;;;;;;;24.92;59.79;98010.39;105507;1284;25291;-84
2022/06/28 05:22:04;;;;;;;11.00;8.30;;;;;;;25.14;59.26;98007.61;105494;1285;25009;-83
2022/06/28 05:24:37;;;;;;;11.80;7.50;;;;;;;25.34;59.04;98005.98;105209;1284;22570;-83
2022/06/28 05:27:10;;;;;;;9.10;7.10;;;;;;;25.52;58.54;98003.36;105190;1284;22631;-84
2022/06/28 05:29:38;;;;;;;11.50;7.20;;;;;;;25.66;58.45;97998.21;105357;1284;22571;-84
2022/06/28 05:32:08;;;;;;;8.90;6.10;;;;;;;25.72;57.67;97993.73;105391;1285;25240;-84
2022/06/28 05:34:37;;;;;;;7.40;5.80;;;;;;;25.78;57.58;97987.48;105353;1285;22814;-86
2022/06/28 05:37:15;;;;;;;11.80;6.40;;;;;;;25.83;56.92;97988.74;105269;1284;22574;-82
2022/06/28 05:39:48;;;;;;;9.90;5.90;;;;;;;25.92;56.62;97982.81;105623;1284;22548;-83
2022/06/28 05:42:17;;;;;;;13.00;7.40;;;;;;;26.04;55.94;97983.25;105623;1284;22629;-83
2022/06/28 05:44:45;;;;;;;12.90;6.50;;;;;;;26.18;55.88;97979.42;105327;1286;22546;-84
2022/06/28 05:47:14;;;;;;;10.60;6.50;;;;;;;26.28;55.70;97978.98;105091;1286;22602;-83
2022/06/28 05:49:46;;;;;;;9.40;6.60;;;;;;;26.36;55.20;97975.95;105357;1286;23960;-83
2022/06/28 05:52:15;;;;;;;12.50;5.90;;;;;;;26.49;54.56;97969.58;105181;1286;23929;-83
2022/06/28 05:54:47;;;;;;;9.40;6.40;;;;;;;26.64;54.45;97966.52;105119;1286;24459;-83
2022/06/28 05:57:15;;;;;;;8.90;5.70;;;;;;;26.73;54.17;97965.73;105051;1285;22670;-84
2022/06/28 05:59:45;;;;;;;10.80;5.90;;;;;;;26.87;53.70;97972.52;105511;1284;23216;-84
2022/06/28 06:02:15;;;;;;;9.80;6.10;;;;;;;26.89;53.40;97960.73;105431;1284;23984;-83
2022/06/28 06:04:44;;;;;;;10.10;6.00;;;;;;;27.02;53.33;97970.67;105641;1285;22573;-86
2022/06/28 06:07:12;;;;;;;14.80;7.70;;;;;;;27.10;52.87;97966.74;105202;1284;22715;-84
2022/06/28 06:09:42;;;;;;;13.70;8.20;;;;;;;27.17;52.52;97964.41;104933;1285;24000;-85
2022/06/28 06:12:11;;;;;;;13.70;8.10;;;;;;;27.20;52.02;97963.77;104938;1285;22543;-83
2022/06/28 06:14:39;;;;;;;12.60;6.50;;;;;;;27.23;51.94;97964.22;105275;1284;25391;-83
2022/06/28 06:17:08;;;;;;;7.60;5.90;;;;;;;27.25;51.82;97965.14;105343;1284;22562;-86
2022/06/28 06:19:36;;;;;;;11.60;6.00;;;;;;;27.32;51.66;97961.14;105367;1284;24446;-86
2022/06/28 06:22:04;;;;;;;10.90;6.40;;;;;;;27.44;51.68;97965.23;105445;1284;22597;-85
2022/06/28 06:24:32;;;;;;;9.50;6.00;;;;;;;27.54;51.42;97972.15;105179;1285;22627;-85
2022/06/28 06:27:16;;;;;;;8.90;5.60;;;;;;;27.60;50.99;97974.24;105345;1284;22579;-84
2022/06/28 06:29:44;;;;;;;9.90;5.90;;;;;;;27.64;50.61;97980.12;105211;1284;24190;-84
2022/06/28 06:32:20;;;;;;;9.90;5.70;;;;;;;27.69;50.66;97983.88;105434;1285;22550;-82
2022/06/28 06:35:07;;;;;;;8.60;6.00;;;;;;;27.67;50.38;97986.91;105454;1284;22550;-82
2022/06/28 06:37:36;;;;;;;10.90;7.00;;;;;;;27.57;50.46;97992.14;104962;1284;25417;-82
2022/06/28 06:40:05;;;;;;;11.20;6.90;;;;;;;27.50;50.34;97993.23;105080;1288;25334;-83
2022/06/28 06:42:33;;;;;;;11.20;7.80;;;;;;;27.45;50.48;97993.83;105187;1285;22662;-83
2022/06/28 06:45:04;;;;;;;10.80;6.70;;;;;;;27.42;50.71;97993.94;105288;1284;22554;-83
2022/06/28 06:47:32;;;;;;;13.00;6.20;;;;;;;27.49;50.79;97995.62;105175;1284;24197;-83
2022/06/28 06:50:01;;;;;;;12.50;6.60;;;;;;;27.62;50.77;97990.80;105322;1284;22589;-82
2022/06/28 06:52:29;;;;;;;10.00;6.20;;;;;;;27.80;50.77;97992.31;105247;1286;22546;-81
2022/06/28 06:54:57;;;;;;;16.80;7.20;;;;;;;27.98;50.68;97993.10;105346;1284;25501;-80
2022/06/28 06:57:29;;;;;;;8.50;6.00;;;;;;;28.15;50.51;97999.39;105398;1286;25347;-81
2022/06/28 06:59:57;;;;;;;10.90;6.20;;;;;;;28.23;50.14;98008.09;105317;1284;23008;-81
2022/06/28 07:02:25;;;;;;;11.70;5.90;;;;;;;28.26;49.88;98007.57;105125;1286;24302;-81
2022/06/28 07:04:55;;;;;;;9.90;6.10;;;;;;;28.35;49.85;98009.75;105397;1284;22578;-83
2022/06/28 07:07:24;;;;;;;9.30;5.30;;;;;;;28.43;49.63;98009.13;105285;1285;24272;-83
2022/06/28 07:09:52;;;;;;;13.00;6.20;;;;;;;28.54;49.18;98014.23;105590;1284;23351;-81
2022/06/28 07:12:20;;;;;;;11.90;5.80;;;;;;;28.61;49.05;98015.80;105447;1284;22582;-82
2022/06/28 07:14:50;;;;;;;10.90;6.50;;;;;;;28.62;48.97;98014.26;105579;1284;22561;-82
2022/06/28 07:17:18;;;;;;;16.90;7.30;;;;;;;28.67;48.53;98024.27;105482;1284;22615;-81
2022/06/28 07:19:46;;;;;;;15.20;7.60;;;;;;;28.62;48.40;98020.38;105477;1284;22826;-81
2022/06/28 07:22:16;;;;;;;16.10;6.90;;;;;;;28.64;48.20;98022.01;105568;1284;22676;-82
2022/06/28 07:24:44;;;;;;;15.90;6.60;;;;;;;28.66;47.06;98024.36;105216;1286;22574;-86
2022/06/28 07:27:14;;;;;;;14.40;7.20;;;;;;;28.58;46.73;98025.89;105405;1284;22712;-86
2022/06/28 07:29:42;;;;;;;14.70;6.90;;;;;;;28.46;46.71;98023.20;105327;1286;22697;-84
2022/06/28 07:32:10;;;;;;;11.00;6.50;;;;;;;28.46;46.87;98019.63;105345;1285;22860;-84
2022/06/28 07:34:38;;;;;;;9.30;6.30;;;;;;;28.48;46.55;98016.99;105594;1284;25349;-83
2022/06/28 07:37:06;;;;;;;10.30;6.60;;;;;;;28.51;46.17;98012.91;105660;1284;22595;-83
2022/06/28 07:39:35;;;;;;;8.80;6.50;;;;;;;28.47;46.09;98015.80;105394;1284;22571;-84
2022/06/28 07:42:22;;;;;;;14.60;8.10;;;;;;;28.50;46.05;98010.70;105523;1284;22570;-84
2022/06/28 07:45:10;;;;;;;12.90;7.10;;;;;;;28.48;46.10;98006.45;105176;1284;25487;-84
2022/06/28 07:47:38;;;;;;;12.10;7.00;;;;;;;28.52;45.72;98001.34;105173;1288;24326;-84
2022/06/28 07:53:00;;;;;;;12.40;7.40;;;;;;;28.42;45.28;98013.09;105506;1285;23736;-84
2022/06/28 07:55:33;;;;;;;12.90;7.10;;;;;;;28.27;45.17;98015.48;106778;1284;22500;-84
2022/06/28 07:58:08;;;;;;;8.10;6.20;;;;;;;28.30;45.82;98012.27;105746;1284;22606;-82
2022/06/28 08:00:36;;;;;;;16.80;6.60;;;;;;;28.42;45.59;98014.58;105554;1284;25384;-83
2022/06/28 08:03:11;;;;;;;11.10;6.60;;;;;;;28.58;44.88;98013.55;105360;1286;22598;-83
2022/06/28 08:05:40;;;;;;;15.60;6.60;;;;;;;28.70;44.47;98020.27;105473;1285;22570;-84
2022/06/28 08:08:09;;;;;;;8.90;6.30;;;;;;;28.79;43.81;98023.08;105212;1285;22547;-84
2022/06/28 08:10:37;;;;;;;8.40;5.70;;;;;;;28.76;43.60;98023.81;105505;1284;22573;-84
2022/06/28 08:13:07;;;;;;;10.50;5.60;;;;;;;28.72;42.35;98025.63;105628;1284;22580;-85
2022/06/28 08:15:39;;;;;;;7.50;5.20;;;;;;;28.67;42.28;98035.60;105591;1284;22574;-84
2022/06/28 08:18:07;;;;;;;7.50;4.40;;;;;;;28.68;42.07;98037.33;105422;1284;22734;-83
2022/06/28 08:20:36;;;;;;;12.00;7.60;;;;;;;28.70;41.87;98039.91;105158;1284;22630;-84
2022/06/28 08:23:05;;;;;;;13.70;5.50;;;;;;;28.81;41.49;98046.18;105392;1286;22570;-85
2022/06/28 08:25:34;;;;;;;9.80;5.90;;;;;;;28.89;41.88;98045.82;105418;1285;22627;-85
2022/06/28 08:28:02;;;;;;;9.70;5.10;;;;;;;29.04;41.75;98045.31;105357;1284;22562;-83
2022/06/28 08:30:31;;;;;;;7.30;4.90;;;;;;;29.22;41.23;98044.84;105709;1284;25764;-84
2022/06/28 08:33:00;;;;;;;9.60;4.90;;;;;;;29.34;40.92;98049.94;105566;1284;22567;-85
2022/06/28 08:35:28;;;;;;;13.40;4.60;;;;;;;29.40;40.49;98051.05;105920;1284;22554;-85
2022/06/28 08:37:56;;;;;;;6.70;4.50;;;;;;;29.53;40.89;98050.11;105636;1284;22695;-80
2022/06/28 08:40:27;;;;;;;8.70;4.40;;;;;;;29.77;41.21;98049.58;105871;1284;24561;-84
2022/06/28 08:42:58;;;;;;;8.90;4.40;;;;;;;29.98;40.40;98052.14;105583;1285;22718;-83
2022/06/28 08:45:32;;;;;;;7.90;4.60;;;;;;;30.18;39.93;98045.42;105727;1284;24412;-85
2022/06/28 08:48:12;;;;;;;10.10;4.70;;;;;;;30.30;39.78;98047.28;105619;1284;22561;-84
2022/06/28 08:50:45;;;;;;;10.70;5.00;;;;;;;30.46;39.27;98042.91;105237;1286;22671;-84
2022/06/28 08:53:14;;;;;;;7.40;4.30;;;;;;;30.44;38.95;98043.97;105264;1285;25454;-85
2022/06/28 08:55:42;;;;;;;6.70;4.60;;;;;;;30.49;39.41;98037.60;105508;1286;24321;-84
2022/06/28 08:58:10;;;;;;;8.90;3.90;;;;;;;30.62;38.45;98042.81;105558;1284;22877;-84
2022/06/28 09:00:38;;;;;;;6.80;4.30;;;;;;;30.61;38.24;98041.02;105857;1284;23238;-87
2022/06/28 09:03:06;;;;;;;12.70;5.60;;;;;;;30.52;37.74;98045.24;105479;1285;22553;-83
2022/06/28 09:05:34;;;;;;;15.30;6.20;;;;;;;30.52;37.93;98048.91;105678;1284;22799;-84
2022/06/28 09:08:02;;;;;;;11.00;4.10;;;;;;;30.59;37.61;98054.41;105682;1284;26953;-84
2022/06/28 09:10:31;;;;;;;8.30;3.60;;;;;;;30.73;38.02;98052.99;105229;1286;22567;-84
2022/06/28 09:13:17;;;;;;;9.90;4.40;;;;;;;30.91;37.41;98060.09;105452;1284;24287;-84
2022/06/28 09:15:55;;;;;;;8.90;3.80;;;;;;;30.87;37.37;98058.67;105458;1284;22899;-84
2022/06/28 09:18:46;;;;;;;7.90;4.00;;;;;;;30.70;37.34;98060.94;105543;1285;24242;-83
2022/06/28 09:21:17;;;;;;;10.40;4.10;;;;;;;30.56;37.56;98056.36;105591;1284;26700;-84
2022/06/28 09:23:48;;;;;;;11.00;4.00;;;;;;;30.46;37.67;98060.05;105794;1285;22773;-83
2022/06/28 09:26:19;;;;;;;11.20;4.60;;;;;;;30.33;37.72;98068.44;105544;1285;25472;-83
2022/06/28 09:28:50;;;;;;;10.30;5.40;;;;;;;30.30;38.25;98065.37;105537;1283;22579;-84
2022/06/28 09:31:23;;;;;;;12.10;5.70;;;;;;;30.40;38.07;98066.23;105656;1285;24280;-84
2022/06/28 09:34:03;;;;;;;8.70;4.40;;;;;;;30.32;37.75;98076.70;105642;1284;22577;-85
2022/06/28 09:36:48;;;;;;;12.40;4.10;;;;;;;30.26;37.98;98082.94;105671;1284;22631;-85
2022/06/28 09:39:18;;;;;;;8.80;4.10;;;;;;;30.10;38.20;98082.64;105426;1285;22754;-87
2022/06/28 09:41:51;;;;;;;11.70;5.00;;;;;;;29.99;38.81;98079.59;105400;1285;22554;-85
2022/06/28 09:44:40;;;;;;;9.10;5.00;;;;;;;29.93;38.96;98084.23;105600;1284;22781;-87
2022/06/28 09:47:12;;;;;;;13.40;5.20;;;;;;;29.83;39.52;98086.77;105577;1285;22706;-84
2022/06/28 09:49:45;;;;;;;;;;;;;;;29.85;39.72;98082.85;105483;1286;22744;-82
2022/06/28 09:52:17;;;;;;;11.90;5.50;;;;;;;30.07;40.39;98092.55;105536;1284;22638;-80
2022/06/28 09:54:50;;;;;;;14.00;6.90;;;;;;;30.14;40.87;98092.83;105507;1284;25323;-82
2022/06/28 09:57:19;;;;;;;12.60;7.20;;;;;;;30.15;41.16;98093.67;105163;1285;24090;-80
2022/06/28 09:59:49;;;;;;;10.60;6.60;;;;;;;30.19;41.32;98093.77;105232;1284;22569;-82
2022/06/28 10:02:18;;;;;;;16.20;7.60;;;;;;;30.25;41.48;98096.38;105675;1284;22564;-82
2022/06/28 10:04:46;;;;;;;12.30;7.10;;;;;;;30.21;41.91;98108.35;105670;1284;22859;-78
2022/06/28 10:07:15;;;;;;;18.60;7.80;;;;;;;30.08;42.63;98116.44;105554;1284;22571;-81
2022/06/28 10:09:45;;;;;;;11.90;7.00;;;;;;;29.89;43.07;98124.05;105825;1284;22563;-82
2022/06/28 10:15:04;;;;;;;19.50;7.90;;;;;;;29.43;43.44;98136.73;105560;1284;22744;-82
2022/06/28 10:17:34;;;;;;;30.90;15.80;;;;;;;29.28;44.61;98149.00;105823;1284;23205;-82
2022/06/28 10:20:09;;;;;;;31.10;10.90;;;;;;;29.01;46.21;98161.38;105448;1284;22558;-82
2022/06/28 10:22:37;;;;;;;26.60;11.80;;;;;;;28.67;48.06;98177.87;105511;1284;25421;-83
2022/06/28 10:25:23;;;;;;;62.80;14.50;;;;;;;28.29;49.46;98190.42;105497;1284;23614;-80
2022/06/28 10:27:53;;;;;;;23.20;12.40;;;;;;;27.78;51.52;98202.99;105584;1284;25395;-81
2022/06/28 10:30:27;;;;;;;25.70;14.50;;;;;;;27.26;52.78;98213.41;105220;1284;24308;-83
2022/06/28 10:33:05;;;;;;;26.20;12.50;;;;;;;26.87;54.12;98222.30;105656;1284;25185;-82
2022/06/28 10:35:36;;;;;;;21.30;12.90;;;;;;;26.51;55.60;98225.74;105552;1284;22632;-81
2022/06/28 10:38:07;;;;;;;24.30;14.30;;;;;;;26.15;56.91;98234.21;105514;1284;22690;-81
2022/06/28 10:40:45;;;;;;;20.30;15.70;;;;;;;25.83;57.43;98229.29;105438;1285;25525;-80
2022/06/28 10:43:15;;;;;;;17.60;13.30;;;;;;;25.53;59.25;98236.70;105654;1284;23419;-84
2022/06/28 10:46:04;;;;;;;18.30;10.50;;;;;;;25.24;61.36;98231.31;105644;1284;22572;-84
2022/06/28 10:48:47;;;;;;;15.50;13.60;;;;;;;24.86;62.98;98215.98;105748;1284;22638;-84
2022/06/28 10:51:16;;;;;;;23.80;14.90;;;;;;;24.40;66.35;98208.61;105699;1284;22584;-86
2022/06/28 10:54:06;;;;;;;21.40;14.50;;;;;;;24.05;68.29;98211.55;105434;1284;24591;-86
2022/06/28 10:56:42;;;;;;;17.00;14.60;;;;;;;23.77;69.20;98195.35;105542;1287;24125;-86
2022/06/28 10:59:15;;;;;;;16.70;15.00;;;;;;;23.64;72.08;98191.20;105611;1284;24288;-85
2022/06/28 11:01:46;;;;;;;16.30;14.10;;;;;;;23.42;73.55;98188.38;105707;1284;24235;-86
2022/06/28 11:04:22;;;;;;;16.80;15.20;;;;;;;23.21;74.10;98182.41;105545;1285;24406;-86
2022/06/28 11:07:21;;;;;;;18.20;16.00;;;;;;;23.10;74.94;98190.86;105566;1285;22735;-88
2022/06/28 11:09:58;;;;;;;17.00;15.20;;;;;;;22.98;74.92;98187.56;105391;1287;24317;-81
2022/06/28 11:12:35;;;;;;;17.00;15.20;;;;;;;22.95;76.15;98191.36;105607;1284;22733;-78
2022/06/28 11:15:11;;;;;;;18.00;16.10;;;;;;;22.90;76.82;98185.32;105550;1284;22771;-79
2022/06/28 11:17:44;;;;;;;17.40;15.70;;;;;;;22.89;76.89;98183.41;105438;1284;22582;-78
2022/06/28 11:20:13;;;;;;;18.30;15.00;;;;;;;22.92;77.82;98183.38;105836;1284;22564;-79
2022/06/28 11:22:44;;;;;;;22.70;15.60;;;;;;;22.98;78.62;98185.13;106152;1284;22576;-79
2022/06/28 11:25:17;;;;;;;18.90;13.70;;;;;;;22.99;79.14;98180.91;105745;1284;24775;-79
2022/06/28 11:27:53;;;;;;;;;;;;;;;23.01;78.30;98175.58;105942;1284;26622;-79
2022/06/28 11:30:26;;;;;;;15.10;13.40;;;;;;;23.06;79.54;98170.01;105440;1284;25424;-80
2022/06/28 11:32:56;;;;;;;13.80;12.30;;;;;;;23.04;78.66;98167.15;105694;1284;22723;-80
2022/06/28 11:35:30;;;;;;;19.60;12.90;;;;;;;23.08;78.63;98166.33;105584;1284;22630;-78
2022/06/28 11:38:05;;;;;;;14.50;13.20;;;;;;;23.11;78.72;98171.55;105657;1284;22874;-79
2022/06/28 11:40:44;;;;;;;15.20;12.30;;;;;;;23.11;79.33;98178.47;105406;1287;25386;-79
2022/06/28 11:43:15;;;;;;;15.10;12.30;;;;;;;23.18;79.18;98193.77;105594;1284;23423;-78
2022/06/28 11:45:46;;;;;;;13.00;11.70;;;;;;;23.25;78.75;98210.27;105698;1284;25381;-79
2022/06/28 11:48:18;;;;;;;14.70;11.70;;;;;;;23.37;79.02;98228.64;105598;1287;22550;-80
2022/06/28 11:50:54;;;;;;;18.60;13.00;;;;;;;23.45;79.18;98245.70;105661;1284;22574;-79
2022/06/28 11:53:23;;;;;;;12.50;11.00;;;;;;;23.51;79.50;98257.08;105617;1284;25398;-80
2022/06/28 11:55:52;;;;;;;14.50;10.70;;;;;;;23.54;78.38;98266.70;105721;1284;23987;-79