Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:18;;;;;;;18.65;13.20;;;22.30;44.90;;;;;;5027116;28;46359;-62
2021/03/02 00:02:44;;;;;;;23.83;14.25;;;22.30;44.90;;;;;;5010551;28;45459;-62
2021/03/02 00:05:11;;;;;;;22.00;13.93;;;22.30;45.00;;;;;;5026179;28;45377;-62
2021/03/02 00:07:36;;;;;;;22.10;14.80;;;22.30;44.90;;;;;;5027305;28;45213;-61
2021/03/02 00:10:07;;;;;;;18.20;13.23;;;22.30;44.90;;;;;;5007034;28;46591;-62
2021/03/02 00:12:33;;;;;;;21.48;15.35;;;22.30;44.90;;;;;;5010108;28;45377;-62
2021/03/02 00:14:58;;;;;;;22.13;14.73;;;22.20;44.90;;;;;;5027363;28;45353;-62
2021/03/02 00:17:34;;;;;;;21.58;14.38;;;22.20;44.90;;;;;;5017991;28;45464;-63
2021/03/02 00:20:23;;;;;;;24.20;14.07;;;22.20;44.90;;;;;;5007995;28;46475;-62
2021/03/02 00:23:01;;;;;;;20.83;14.32;;;22.20;44.80;;;;;;5001838;28;45390;-62
2021/03/02 00:25:38;;;;;;;20.77;14.25;;;22.20;44.90;;;;;;5008152;28;45308;-62
2021/03/02 00:28:08;;;;;;;17.95;13.57;;;22.20;44.90;;;;;;4992264;28;45528;-62
2021/03/02 00:30:34;;;;;;;21.05;15.15;;;22.20;44.90;;;;;;5007059;28;46119;-62
2021/03/02 00:33:00;;;;;;;21.33;14.15;;;22.20;44.90;;;;;;5006874;28;45273;-62
2021/03/02 00:35:26;;;;;;;20.10;14.55;;;22.20;44.90;;;;;;4990769;28;45467;-62
2021/03/02 00:37:52;;;;;;;18.25;13.23;;;22.20;44.90;;;;;;4991354;28;45527;-62
2021/03/02 00:40:18;;;;;;;21.33;14.20;;;22.10;44.80;;;;;;4990403;28;45483;-62
2021/03/02 00:42:44;;;;;;;21.17;14.48;;;22.10;44.80;;;;;;4990301;28;45449;-62
2021/03/02 00:45:10;;;;;;;20.85;14.52;;;22.10;44.80;;;;;;4990854;28;45352;-62
2021/03/02 00:47:36;;;;;;;18.05;13.15;;;22.10;44.80;;;;;;4990959;28;45278;-62
2021/03/02 00:50:06;;;;;;;20.50;14.85;;;22.10;44.80;;;;;;5006782;28;45298;-62
2021/03/02 00:52:32;;;;;;;19.63;14.13;;;22.10;44.80;;;;;;5006824;28;45561;-62
2021/03/02 00:54:58;;;;;;;21.73;14.43;;;22.10;44.80;;;;;;4990411;28;45364;-62
2021/03/02 00:57:23;;;;;;;19.33;13.50;;;22.10;44.80;;;;;;4990699;28;45468;-62
2021/03/02 00:59:49;;;;;;;21.88;15.65;;;22.10;44.80;;;;;;4990205;28;45355;-62
2021/03/02 01:02:15;;;;;;;19.00;13.52;;;22.10;44.80;;;;;;4990109;28;45292;-62
2021/03/02 01:04:40;;;;;;;19.27;13.10;;;22.10;44.80;;;;;;4996418;28;45397;-62
2021/03/02 01:07:06;;;;;;;19.75;14.45;;;22.10;44.80;;;;;;5027126;28;45294;-62
2021/03/02 01:09:32;;;;;;;20.42;13.80;;;22.10;44.80;;;;;;5006292;28;45269;-62
2021/03/02 01:11:58;;;;;;;20.00;13.90;;;22.00;44.70;;;;;;5006516;28;45433;-62
2021/03/02 01:14:24;;;;;;;17.73;13.07;;;22.00;44.70;;;;;;5024415;28;45816;-62
2021/03/02 01:16:50;;;;;;;17.63;13.35;;;22.10;44.80;;;;;;5026736;28;45335;-62
2021/03/02 01:19:15;;;;;;;16.83;12.00;;;22.00;44.70;;;;;;5012037;28;46154;-62
2021/03/02 01:21:41;;;;;;;18.33;13.30;;;22.00;44.70;;;;;;5012776;28;45438;-63
2021/03/02 01:24:07;;;;;;;17.45;13.18;;;22.00;44.70;;;;;;5013361;28;45252;-62
2021/03/02 01:26:33;;;;;;;18.60;12.90;;;22.00;44.70;;;;;;5013512;28;45329;-62
2021/03/02 01:28:58;;;;;;;18.20;12.65;;;22.00;44.70;;;;;;5029316;28;45388;-62
2021/03/02 01:31:25;;;;;;;17.92;12.77;;;22.00;44.70;;;;;;5013160;28;45364;-62
2021/03/02 01:33:51;;;;;;;19.27;13.38;;;22.00;44.70;;;;;;5013397;28;45292;-62
2021/03/02 01:36:16;;;;;;;18.88;13.23;;;22.00;44.60;;;;;;5013883;28;45629;-62
2021/03/02 01:38:42;;;;;;;18.50;12.93;;;22.00;44.70;;;;;;5029078;28;46188;-62
2021/03/02 01:41:08;;;;;;;21.33;13.90;;;21.90;44.60;;;;;;5029324;28;45422;-62
2021/03/02 01:43:34;;;;;;;18.50;12.68;;;21.90;45.20;;;;;;5013125;28;45186;-62
2021/03/02 01:46:00;;;;;;;18.05;12.50;;;22.00;44.70;;;;;;5013462;28;45374;-62
2021/03/02 01:48:25;;;;;;;17.83;13.00;;;21.90;44.60;;;;;;5029244;28;46425;-62
2021/03/02 01:50:51;;;;;;;18.75;12.80;;;21.90;44.60;;;;;;5013010;28;45350;-62
2021/03/02 01:53:17;;;;;;;18.23;12.57;;;21.90;44.60;;;;;;5012819;28;45314;-62
2021/03/02 01:55:42;;;;;;;17.58;12.75;;;21.90;44.60;;;;;;5013164;28;45306;-62
2021/03/02 01:58:08;;;;;;;17.95;12.98;;;21.90;44.60;;;;;;5012539;28;46303;-62
2021/03/02 02:00:35;;;;;;;17.80;12.95;;;21.90;44.60;;;;;;5012516;28;45348;-62
2021/03/02 02:03:24;;;;;;;15.10;11.57;;;21.90;44.60;;;;;;5012832;28;45292;-62
2021/03/02 02:06:11;;;;;;;15.73;11.68;;;21.90;44.50;;;;;;5014296;28;45436;-62
2021/03/02 02:08:48;;;;;;;16.63;11.82;;;21.90;44.50;;;;;;5028347;28;45401;-62
2021/03/02 02:11:49;;;;;;;14.00;10.68;;;21.90;44.50;;;;;;5030236;28;45581;-62
2021/03/02 02:14:50;;;;;;;16.85;11.60;;;21.90;44.50;;;;;;5028347;28;45351;-62
2021/03/02 02:17:28;;;;;;;16.30;11.55;;;21.90;44.50;;;;;;5020331;28;45546;-62
2021/03/02 02:20:03;;;;;;;16.63;11.88;;;21.80;44.50;;;;;;5009173;28;45309;-62
2021/03/02 02:22:56;;;;;;;16.08;12.23;;;21.90;44.60;;;;;;5010488;28;45172;-65
2021/03/02 02:25:55;;;;;;;17.13;12.35;;;21.90;44.50;;;;;;5016729;28;45242;-63
2021/03/02 02:28:21;;;;;;;16.75;12.50;;;21.80;44.50;;;;;;5031469;28;45329;-61
2021/03/02 02:30:52;;;;;;;16.42;11.15;;;21.80;44.50;;;;;;5012676;28;46268;-63
2021/03/02 02:33:18;;;;;;;17.02;12.07;;;21.80;44.50;;;;;;4993073;28;45321;-62
2021/03/02 02:35:44;;;;;;;15.30;11.52;;;21.80;44.50;;;;;;5007582;28;45452;-62
2021/03/02 02:38:10;;;;;;;17.05;11.90;;;21.80;44.50;;;;;;5012739;28;45277;-62
2021/03/02 02:40:37;;;;;;;14.63;11.20;;;21.80;44.50;;;;;;5011837;28;46263;-62
2021/03/02 02:43:02;;;;;;;15.70;10.82;;;21.80;44.50;;;;;;5011992;28;45335;-62
2021/03/02 02:45:28;;;;;;;17.00;11.85;;;21.80;44.50;;;;;;5012061;28;45309;-62
2021/03/02 02:47:54;;;;;;;15.80;11.43;;;21.80;44.50;;;;;;5012567;28;45333;-62
2021/03/02 02:50:19;;;;;;;15.82;10.95;;;21.80;44.50;;;;;;5011889;28;45563;-62
2021/03/02 02:52:45;;;;;;;15.27;10.60;;;21.80;44.50;;;;;;5011847;28;45299;-63
2021/03/02 02:55:12;;;;;;;13.40;10.48;;;21.80;44.50;;;;;;5011991;28;45356;-63
2021/03/02 02:57:41;;;;;;;14.57;10.45;;;21.80;44.50;;;;;;5012098;28;45348;-63
2021/03/02 03:00:07;;;;;;;16.25;11.77;;;21.80;44.50;;;;;;5011878;28;46532;-63
2021/03/02 03:02:34;;;;;;;14.23;10.82;;;21.80;44.50;;;;;;5012095;28;45331;-63
2021/03/02 03:05:11;;;;;;;15.23;11.27;;;21.80;44.40;;;;;;5010576;28;45257;-62
2021/03/02 03:07:55;;;;;;;14.15;10.73;;;21.80;44.40;;;;;;5028622;28;45292;-63
2021/03/02 03:10:25;;;;;;;14.25;11.32;;;21.80;44.40;;;;;;4993459;28;45647;-62
2021/03/02 03:12:52;;;;;;;14.95;10.75;;;21.80;44.40;;;;;;4993748;28;45329;-63
2021/03/02 03:15:18;;;;;;;18.55;11.07;;;21.70;44.30;;;;;;5009491;28;45307;-62
2021/03/02 03:17:46;;;;;;;14.88;10.68;;;21.80;44.30;;;;;;5026692;28;45529;-62
2021/03/02 03:20:12;;;;;;;14.20;10.75;;;21.80;44.30;;;;;;5008665;28;45314;-62
2021/03/02 03:22:39;;;;;;;15.18;10.27;;;21.70;44.20;;;;;;5007488;28;45675;-63
2021/03/02 03:25:06;;;;;;;29.80;12.18;;;21.80;44.30;;;;;;4991602;28;45266;-63
2021/03/02 03:27:33;;;;;;;35.17;13.65;;;21.70;44.40;;;;;;5008422;28;45444;-62
2021/03/02 03:29:59;;;;;;;21.80;12.90;;;21.80;43.90;;;;;;5007414;28;46269;-63
2021/03/02 03:32:24;;;;;;;21.38;13.25;;;21.80;43.10;;;;;;5008108;28;45357;-62
2021/03/02 03:34:50;;;;;;;27.27;14.73;;;21.90;42.30;;;;;;5015280;28;45493;-63
2021/03/02 03:37:16;;;;;;;26.10;13.68;;;21.90;41.80;;;;;;5010236;28;45277;-63
2021/03/02 03:39:42;;;;;;;20.00;13.68;;;21.90;41.30;;;;;;5007693;28;46181;-62
2021/03/02 03:42:08;;;;;;;20.85;13.85;;;21.90;41.00;;;;;;5006848;28;45316;-63
2021/03/02 03:44:33;;;;;;;19.75;14.55;;;21.90;40.80;;;;;;4991386;28;45405;-63
2021/03/02 03:47:01;;;;;;;21.65;14.95;;;21.90;40.10;;;;;;5020195;28;45488;-63
2021/03/02 03:49:27;;;;;;;18.38;14.40;;;22.00;39.70;;;;;;5027325;28;45464;-63
2021/03/02 03:51:53;;;;;;;18.52;13.48;;;22.00;39.60;;;;;;5008491;28;45384;-62
2021/03/02 03:54:19;;;;;;;21.83;13.90;;;22.10;39.40;;;;;;5011118;28;45375;-62
2021/03/02 03:56:44;;;;;;;20.90;14.23;;;22.10;39.10;;;;;;5027875;28;45412;-62
2021/03/02 03:59:11;;;;;;;22.58;15.07;;;22.10;38.80;;;;;;5026501;28;46031;-62
2021/03/02 04:01:36;;;;;;;24.83;14.57;;;22.10;38.60;;;;;;5027099;28;45329;-62
2021/03/02 04:04:02;;;;;;;21.27;13.65;;;22.10;38.10;;;;;;5012627;28;45337;-62
2021/03/02 04:06:28;;;;;;;20.23;14.15;;;22.10;38.00;;;;;;5010757;28;45271;-62
2021/03/02 04:08:54;;;;;;;21.20;15.30;;;22.20;38.00;;;;;;5026915;28;46201;-62
2021/03/02 04:11:19;;;;;;;21.58;14.57;;;22.20;38.00;;;;;;5026630;28;45385;-62
2021/03/02 04:13:45;;;;;;;21.90;15.05;;;22.20;37.90;;;;;;5027240;28;45377;-62
2021/03/02 04:16:11;;;;;;;23.40;15.32;;;22.30;37.80;;;;;;5015453;28;45347;-62
2021/03/02 04:18:37;;;;;;;21.92;15.07;;;22.30;37.50;;;;;;5010283;28;46162;-63
2021/03/02 04:21:02;;;;;;;20.70;15.27;;;22.30;37.30;;;;;;5009468;28;45420;-63
2021/03/02 04:23:28;;;;;;;20.48;15.82;;;22.30;37.00;;;;;;5022420;28;45297;-63
2021/03/02 04:25:54;;;;;;;19.77;14.52;;;22.30;36.90;;;;;;5004208;28;45535;-63
2021/03/02 04:28:19;;;;;;;20.80;15.13;;;22.30;37.00;;;;;;5010367;28;45438;-63
2021/03/02 04:30:45;;;;;;;19.42;14.30;;;22.30;37.00;;;;;;5019503;28;45260;-63
2021/03/02 04:33:11;;;;;;;23.33;15.02;;;22.30;36.80;;;;;;5021849;28;45348;-63
2021/03/02 04:35:37;;;;;;;22.65;14.45;;;22.30;36.70;;;;;;5023474;28;45642;-63
2021/03/02 04:38:03;;;;;;;18.83;14.70;;;22.40;36.40;;;;;;5010219;28;46093;-63
2021/03/02 04:40:28;;;;;;;20.67;15.27;;;22.40;36.20;;;;;;5003682;28;45460;-63
2021/03/02 04:42:54;;;;;;;20.08;14.52;;;22.30;36.00;;;;;;5008373;28;45500;-63
2021/03/02 04:45:20;;;;;;;19.90;15.10;;;22.30;35.90;;;;;;5016270;28;45758;-63
2021/03/02 04:47:46;;;;;;;19.13;14.80;;;22.40;35.80;;;;;;5005919;28;46356;-63
2021/03/02 04:50:14;;;;;;;17.13;14.43;;;22.40;35.80;;;;;;5004336;28;45440;-63
2021/03/02 04:52:40;;;;;;;20.48;14.40;;;22.40;35.80;;;;;;5027506;28;45332;-63
2021/03/02 04:55:07;;;;;;;21.05;13.88;;;22.40;35.70;;;;;;5023046;28;45260;-63
2021/03/02 04:57:32;;;;;;;22.08;15.05;;;22.40;35.50;;;;;;5009690;28;45448;-63
2021/03/02 04:59:58;;;;;;;21.60;14.80;;;22.40;35.20;;;;;;5009937;28;45399;-63
2021/03/02 05:02:24;;;;;;;19.40;14.82;;;22.40;35.70;;;;;;4990433;28;45313;-63
2021/03/02 05:04:50;;;;;;;20.60;14.82;;;22.40;35.00;;;;;;5014496;28;45212;-63
2021/03/02 05:07:15;;;;;;;18.30;14.40;;;22.30;34.90;;;;;;5009569;28;46322;-63
2021/03/02 05:09:41;;;;;;;20.85;14.45;;;22.40;35.00;;;;;;5025945;28;45335;-63
2021/03/02 05:12:07;;;;;;;20.67;14.95;;;22.40;35.00;;;;;;5026709;28;45328;-63
2021/03/02 05:14:33;;;;;;;20.88;14.57;;;22.40;34.80;;;;;;5006813;28;45316;-63
2021/03/02 05:16:58;;;;;;;19.13;14.52;;;22.40;34.70;;;;;;5013408;28;46330;-63
2021/03/02 05:19:24;;;;;;;21.80;15.10;;;22.40;34.60;;;;;;5026421;28;45314;-63
2021/03/02 05:21:50;;;;;;;19.50;14.40;;;22.30;34.40;;;;;;5025633;28;45312;-63
2021/03/02 05:24:15;;;;;;;18.60;14.70;;;22.30;34.30;;;;;;5026794;28;45535;-63
2021/03/02 05:26:41;;;;;;;19.70;14.23;;;22.30;34.30;;;;;;5025461;28;45221;-63
2021/03/02 05:29:07;;;;;;;19.55;14.43;;;22.40;34.20;;;;;;5025117;28;45424;-64
2021/03/02 05:31:33;;;;;;;20.05;14.73;;;22.40;34.10;;;;;;5024032;28;45273;-64
2021/03/02 05:33:58;;;;;;;20.35;14.50;;;22.40;34.00;;;;;;5002092;28;45865;-63
2021/03/02 05:36:24;;;;;;;20.55;14.82;;;22.40;34.00;;;;;;5026009;28;45512;-63
2021/03/02 05:38:50;;;;;;;23.38;14.52;;;22.30;33.90;;;;;;4995120;28;45374;-63
2021/03/02 05:41:15;;;;;;;19.50;13.73;;;22.30;33.80;;;;;;4989987;28;45359;-63
2021/03/02 05:43:41;;;;;;;20.77;14.55;;;22.30;34.00;;;;;;4989853;28;45442;-63
2021/03/02 05:46:08;;;;;;;16.27;13.32;;;22.40;34.50;;;;;;4989371;28;45291;-64
2021/03/02 05:48:33;;;;;;;23.95;14.07;;;22.40;34.80;;;;;;5022508;28;45399;-64
2021/03/02 05:50:59;;;;;;;21.40;15.02;;;22.40;35.00;;;;;;5014600;28;45314;-64
2021/03/02 05:53:25;;;;;;;19.17;15.38;;;22.40;34.40;;;;;;4989950;28;45643;-63
2021/03/02 05:55:51;;;;;;;22.17;15.20;;;22.40;34.20;;;;;;5002492;28;45336;-63
2021/03/02 05:58:16;;;;;;;24.63;14.35;;;22.40;34.10;;;;;;5005721;28;45539;-63
2021/03/02 06:00:43;;;;;;;19.50;14.02;;;22.40;33.90;;;;;;4989697;28;45514;-64
2021/03/02 06:03:09;;;;;;;19.77;13.82;;;22.50;34.10;;;;;;4997317;28;45473;-63
2021/03/02 06:05:35;;;;;;;19.30;13.32;;;22.50;34.40;;;;;;5026559;28;45379;-63
2021/03/02 06:08:01;;;;;;;20.45;14.30;;;22.50;35.20;;;;;;5026910;28;45371;-64
2021/03/02 06:10:33;;;;;;;19.40;14.43;;;22.50;35.20;;;;;;5027703;28;45331;-63
2021/03/02 06:12:59;;;;;;;20.65;15.27;;;22.50;34.70;;;;;;5010028;28;45447;-63
2021/03/02 06:15:26;;;;;;;18.67;13.15;;;22.50;34.40;;;;;;5010335;28;45289;-63
2021/03/02 06:18:16;;;;;;;21.92;12.93;;;22.60;35.10;;;;;;5027090;28;45387;-63
2021/03/02 06:20:42;;;;;;;34.80;15.63;;;22.60;35.60;;;;;;5024065;28;45540;-63
2021/03/02 06:23:29;;;;;;;28.13;14.55;;;22.50;35.60;;;;;;5011450;28;45250;-63
2021/03/02 06:26:15;;;;;;;22.55;13.75;;;22.50;35.50;;;;;;5024149;28;45441;-64
2021/03/02 06:28:44;;;;;;;27.38;13.60;;;22.50;35.50;;;;;;5025422;28;45362;-64
2021/03/02 06:31:33;;;;;;;22.30;13.73;;;22.50;35.60;;;;;;5006619;28;45317;-63
2021/03/02 06:34:06;;;;;;;22.13;13.38;;;22.60;35.60;;;;;;5027196;28;45357;-63
2021/03/02 06:36:31;;;;;;;20.42;14.02;;;22.60;35.50;;;;;;5028506;28;46473;-63
2021/03/02 06:38:57;;;;;;;20.42;14.75;;;22.50;35.10;;;;;;5027650;28;46591;-63
2021/03/02 06:41:23;;;;;;;22.45;14.82;;;22.50;34.90;;;;;;5028209;28;45308;-64
2021/03/02 06:43:48;;;;;;;21.95;15.70;;;22.50;34.70;;;;;;5021243;28;45482;-64
2021/03/02 06:46:14;;;;;;;25.40;15.95;;;22.40;34.30;;;;;;5028025;28;45458;-63
2021/03/02 06:48:56;;;;;;;19.75;14.35;;;22.40;34.60;;;;;;5012111;28;45671;-63
2021/03/02 06:51:38;;;;;;;17.52;13.10;;;22.50;35.20;;;;;;5026807;28;45234;-63
2021/03/02 06:54:08;;;;;;;25.25;15.70;;;22.60;36.20;;;;;;5028559;28;45488;-64
2021/03/02 06:56:36;;;;;;;29.67;18.10;;;22.50;35.70;;;;;;5026820;28;46741;-63
2021/03/02 06:59:18;;;;;;;23.33;15.43;;;22.50;35.20;;;;;;5027842;28;45424;-63
2021/03/02 07:01:45;;;;;;;25.33;13.50;;;22.50;34.80;;;;;;5008733;28;45326;-62
2021/03/02 07:04:21;;;;;;;29.90;13.93;;;22.50;35.90;;;;;;5009216;28;45654;-63
2021/03/02 07:07:00;;;;;;;21.90;14.55;;;22.50;36.60;;;;;;5027918;28;46116;-63
2021/03/02 07:09:27;;;;;;;25.90;14.60;;;22.50;36.60;;;;;;5026181;28;45321;-63
2021/03/02 07:11:58;;;;;;;24.27;14.35;;;22.50;36.90;;;;;;5008515;28;45263;-58
2021/03/02 07:14:28;;;;;;;19.60;13.00;;;22.50;37.40;;;;;;5005357;28;46454;-60
2021/03/02 07:17:00;;;;;;;19.58;12.68;;;22.60;38.80;;;;;;5020151;28;47541;-59
2021/03/02 07:19:36;;;;;;;25.77;13.95;;;22.70;37.90;;;;;;4998407;28;45458;-60
2021/03/02 07:22:07;;;;;;;18.27;12.13;;;22.70;37.60;;;;;;4996758;28;45394;-58
2021/03/02 07:24:39;;;;;;;15.50;10.65;;;22.80;38.30;;;;;;4975904;28;45635;-57
2021/03/02 07:27:14;;;;;;;18.58;11.02;;;22.80;39.40;;;;;;5006657;28;46078;-60
2021/03/02 07:29:40;;;;;;;;;;;22.80;39.50;;;;;;5022199;28;45401;-57
2021/03/02 07:32:08;;;;;;;19.08;11.95;;;22.80;39.60;;;;;;5001792;28;45679;-58
2021/03/02 07:34:34;;;;;;;19.63;11.23;;;22.90;40.10;;;;;;5003976;28;45602;-60
2021/03/02 07:37:00;;;;;;;17.50;12.90;;;22.90;40.30;;;;;;5005745;28;45497;-58
2021/03/02 07:39:27;;;;;;;17.58;11.10;;;23.10;40.40;;;;;;5017103;28;45435;-59
2021/03/02 07:41:53;;;;;;;19.80;10.88;;;23.20;40.50;;;;;;5006558;28;45335;-61
2021/03/02 07:44:18;;;;;;;15.43;10.30;;;23.40;40.40;;;;;;5006262;28;45344;-63
2021/03/02 07:46:53;;;;;;;15.02;10.43;;;23.50;40.20;;;;;;5010766;28;46128;-64
2021/03/02 07:49:24;;;;;;;16.58;10.60;;;23.70;40.40;;;;;;5003877;28;45384;-64
2021/03/02 07:51:56;;;;;;;17.73;10.50;;;23.90;40.60;;;;;;5022936;28;45343;-65
2021/03/02 07:54:22;;;;;;;14.30;9.77;;;24.10;40.40;;;;;;5027865;28;45597;-67
2021/03/02 07:56:48;;;;;;;19.77;9.27;;;24.30;40.10;;;;;;5007122;28;46059;-64
2021/03/02 07:59:13;;;;;;;23.13;9.88;;;24.70;39.70;;;;;;5022987;28;45440;-64
2021/03/02 08:01:39;;;;;;;12.00;9.27;;;24.70;39.70;;;;;;5023007;28;45743;-64
2021/03/02 08:04:14;;;;;;;15.02;9.93;;;24.60;39.60;;;;;;5006438;28;45363;-64
2021/03/02 08:06:40;;;;;;;14.52;9.90;;;24.60;39.80;;;;;;5008515;28;45383;-64
2021/03/02 08:09:21;;;;;;;15.25;9.65;;;24.60;40.00;;;;;;5006773;28;45391;-64
2021/03/02 08:11:50;;;;;;;16.40;10.35;;;24.70;39.90;;;;;;5007955;28;45495;-64
2021/03/02 08:14:16;;;;;;;15.13;9.55;;;24.70;40.00;;;;;;5007680;28;45381;-64
2021/03/02 08:16:59;;;;;;;13.10;9.32;;;24.80;39.90;;;;;;5013202;28;45941;-67
2021/03/02 08:19:41;;;;;;;14.20;9.70;;;24.80;40.00;;;;;;5025946;28;45466;-62
2021/03/02 08:22:19;;;;;;;14.35;8.77;;;24.80;40.50;;;;;;5026394;28;45490;-63
2021/03/02 08:24:54;;;;;;;13.55;8.23;;;24.70;40.00;;;;;;5016861;28;45507;-63
2021/03/02 08:27:45;;;;;;;13.48;8.98;;;24.60;40.30;;;;;;5013948;28;46502;-63
2021/03/02 08:30:13;;;;;;;14.73;9.52;;;24.60;40.40;;;;;;5011189;28;45377;-64
2021/03/02 08:32:39;;;;;;;13.38;8.73;;;24.70;40.50;;;;;;4999832;28;45444;-63
2021/03/02 08:35:12;;;;;;;13.10;8.30;;;24.70;40.80;;;;;;5006688;28;45578;-66
2021/03/02 08:37:50;;;;;;;13.93;8.52;;;24.80;40.80;;;;;;5015822;28;46504;-66
2021/03/02 08:40:22;;;;;;;12.35;8.52;;;24.80;40.50;;;;;;5021100;28;45280;-64
2021/03/02 08:43:10;;;;;;;13.90;8.80;;;24.80;40.50;;;;;;5026650;28;45300;-64
2021/03/02 08:45:35;;;;;;;12.40;8.60;;;24.80;40.60;;;;;;5027611;28;45340;-65
2021/03/02 08:48:22;;;;;;;13.93;8.48;;;24.80;40.50;;;;;;5025054;28;46623;-67
2021/03/02 08:50:52;;;;;;;11.52;8.25;;;24.90;40.60;;;;;;5024271;28;45797;-70
2021/03/02 08:53:32;;;;;;;15.88;9.75;;;25.00;40.90;;;;;;5025615;28;45473;-68
2021/03/02 08:55:59;;;;;;;11.48;7.93;;;24.90;41.10;;;;;;5019972;28;45588;-64
2021/03/02 08:58:36;;;;;;;11.45;8.10;;;25.00;40.60;;;;;;5024022;28;45323;-68
2021/03/02 09:01:10;;;;;;;16.77;8.52;;;24.90;41.10;;;;;;5024711;28;45428;-69
2021/03/02 09:03:40;;;;;;;12.13;8.17;;;25.00;40.50;;;;;;5024982;28;45590;-69
2021/03/02 09:06:05;;;;;;;12.30;6.78;;;25.10;40.40;;;;;;5019546;28;45534;-68
2021/03/02 09:08:31;;;;;;;13.30;7.32;;;25.10;40.40;;;;;;5025246;28;45335;-67
2021/03/02 09:11:03;;;;;;;11.27;7.50;;;25.10;40.30;;;;;;5022252;28;45422;-65
2021/03/02 09:13:36;;;;;;;11.82;7.70;;;25.20;40.30;;;;;;5023357;28;45406;-66
2021/03/02 09:16:02;;;;;;;11.77;7.88;;;25.20;40.20;;;;;;5012685;28;45418;-68
2021/03/02 09:18:28;;;;;;;10.27;6.97;;;25.20;40.10;;;;;;5006721;28;45444;-69
2021/03/02 09:20:57;;;;;;;12.07;7.57;;;25.20;40.00;;;;;;5024865;28;45674;-67
2021/03/02 09:23:25;;;;;;;10.90;7.72;;;25.20;40.40;;;;;;5012690;28;45419;-69
2021/03/02 09:25:51;;;;;;;9.98;7.13;;;25.30;39.80;;;;;;5006206;28;45395;-68
2021/03/02 09:28:20;;;;;;;10.18;6.38;;;25.30;39.60;;;;;;5022129;28;45432;-67
2021/03/02 09:30:46;;;;;;;9.98;6.75;;;25.50;39.50;;;;;;5025405;28;45403;-69
2021/03/02 09:33:12;;;;;;;11.10;6.90;;;25.40;39.60;;;;;;4993226;28;45356;-65
2021/03/02 09:35:38;;;;;;;8.95;6.35;;;25.30;40.00;;;;;;5022588;28;45293;-67
2021/03/02 09:38:04;;;;;;;10.05;7.15;;;25.20;40.50;;;;;;5039258;28;46301;-69
2021/03/02 09:40:42;;;;;;;11.23;7.30;;;25.10;40.70;;;;;;5014300;28;45438;-70
2021/03/02 09:43:08;;;;;;;8.00;6.57;;;25.10;41.10;;;;;;5047294;28;45487;-67
2021/03/02 09:45:34;;;;;;;9.95;7.05;;;25.00;40.90;;;;;;5032586;28;45367;-67
2021/03/02 09:48:01;;;;;;;9.70;6.72;;;25.10;41.10;;;;;;5031833;28;46234;-66
2021/03/02 09:50:37;;;;;;;9.55;6.65;;;25.00;41.00;;;;;;4998185;28;45524;-69
2021/03/02 09:53:13;;;;;;;9.85;7.65;;;25.10;41.30;;;;;;5010546;28;45485;-70
2021/03/02 09:55:39;;;;;;;9.38;6.00;;;25.10;41.40;;;;;;5009320;28;45320;-69
2021/03/02 09:58:11;;;;;;;10.40;7.18;;;25.00;41.30;;;;;;5009093;28;45300;-70
2021/03/02 10:00:47;;;;;;;12.10;7.15;;;25.00;41.20;;;;;;5008956;28;45352;-69
2021/03/02 10:03:14;;;;;;;12.68;6.50;;;25.00;41.30;;;;;;5009931;28;45342;-68
2021/03/02 10:05:44;;;;;;;9.75;7.10;;;24.90;41.30;;;;;;5011176;28;45536;-69
2021/03/02 10:08:30;;;;;;;8.73;7.00;;;25.00;41.60;;;;;;5008466;28;46429;-69
2021/03/02 10:10:57;;;;;;;9.30;6.78;;;25.00;41.40;;;;;;5025462;28;45461;-67
2021/03/02 10:13:35;;;;;;;9.57;6.75;;;24.90;41.50;;;;;;5019449;28;45935;-69
2021/03/02 10:16:29;;;;;;;11.05;7.18;;;24.90;41.70;;;;;;5025392;28;45531;-70
2021/03/02 10:19:05;;;;;;;9.38;6.75;;;24.80;41.70;;;;;;5025883;28;45421;-67
2021/03/02 10:21:36;;;;;;;9.27;6.60;;;24.80;41.70;;;;;;5026833;28;45449;-67
2021/03/02 10:24:03;;;;;;;9.48;5.78;;;24.80;41.70;;;;;;5026674;28;45546;-68
2021/03/02 10:26:30;;;;;;;12.57;6.07;;;24.80;41.60;;;;;;5026761;28;45404;-68
2021/03/02 10:28:56;;;;;;;8.35;5.80;;;24.80;41.60;;;;;;5025060;28;45540;-68
2021/03/02 10:31:22;;;;;;;8.40;6.45;;;24.80;41.70;;;;;;5025485;28;45423;-68
2021/03/02 10:33:48;;;;;;;10.80;7.15;;;24.70;41.70;;;;;;5026378;28;45466;-68
2021/03/02 10:36:33;;;;;;;11.02;7.03;;;24.70;41.70;;;;;;5024229;28;46399;-68
2021/03/02 10:39:04;;;;;;;9.95;7.28;;;24.60;42.00;;;;;;5027939;28;45487;-68
2021/03/02 10:41:30;;;;;;;13.07;7.43;;;24.50;42.10;;;;;;5025013;28;45459;-68
2021/03/02 10:43:56;;;;;;;9.88;7.10;;;24.40;42.20;;;;;;5025843;28;45807;-68
2021/03/02 10:46:32;;;;;;;13.60;7.05;;;24.30;42.20;;;;;;5026684;28;45341;-68
2021/03/02 10:48:57;;;;;;;9.27;6.15;;;24.30;42.30;;;;;;5009277;28;46571;-68
2021/03/02 10:51:24;;;;;;;10.48;6.18;;;24.30;42.40;;;;;;5007544;28;45399;-68
2021/03/02 10:53:50;;;;;;;11.43;6.60;;;24.30;42.40;;;;;;5007772;28;45383;-68
2021/03/02 10:56:16;;;;;;;12.02;7.05;;;24.20;42.40;;;;;;5008546;28;45635;-66
2021/03/02 10:58:42;;;;;;;13.55;7.07;;;24.30;42.20;;;;;;5012769;28;46112;-66
2021/03/02 11:01:07;;;;;;;11.48;7.63;;;24.30;42.30;;;;;;5008260;28;45424;-66
2021/03/02 11:03:33;;;;;;;13.63;7.40;;;24.20;42.70;;;;;;5006182;28;45437;-66
2021/03/02 11:05:59;;;;;;;12.27;7.78;;;24.20;42.90;;;;;;5026097;28;45368;-66
2021/03/02 11:08:25;;;;;;;14.60;7.85;;;24.20;43.40;;;;;;5006434;28;46071;-66
2021/03/02 11:10:51;;;;;;;13.27;7.10;;;24.10;43.60;;;;;;5007426;28;45436;-67
2021/03/02 11:13:17;;;;;;;14.25;8.23;;;24.10;43.70;;;;;;5007329;28;45538;-70
2021/03/02 11:15:42;;;;;;;13.27;8.82;;;24.20;43.90;;;;;;5013306;28;45555;-67
2021/03/02 11:18:09;;;;;;;17.00;8.90;;;24.30;45.10;;;;;;5021224;28;46111;-66
2021/03/02 11:20:35;;;;;;;15.90;8.73;;;24.50;45.50;;;;;;5026031;28;45713;-68
2021/03/02 11:23:01;;;;;;;16.50;10.23;;;24.60;45.60;;;;;;5007940;28;45396;-66
2021/03/02 11:25:26;;;;;;;15.45;9.02;;;24.60;45.80;;;;;;4990590;28;45714;-70
2021/03/02 11:27:52;;;;;;;19.45;8.90;;;24.60;46.00;;;;;;4989894;28;46152;-66
2021/03/02 11:30:18;;;;;;;13.90;8.38;;;24.60;46.10;;;;;;4989610;28;45391;-65
2021/03/02 11:32:44;;;;;;;13.18;8.23;;;24.50;46.10;;;;;;5015353;28;45465;-70
2021/03/02 11:35:10;;;;;;;16.02;8.32;;;24.50;46.10;;;;;;5006653;28;45329;-70
2021/03/02 11:37:39;;;;;;;15.82;8.57;;;24.50;46.20;;;;;;5006452;28;46064;-64
2021/03/02 11:40:09;;;;;;;16.60;8.88;;;24.50;45.70;;;;;;5001149;28;45698;-60
2021/03/02 11:42:35;;;;;;;14.00;8.05;;;24.80;45.30;;;;;;5006401;28;45432;-61
2021/03/02 11:45:02;;;;;;;14.52;7.75;;;24.90;45.00;;;;;;4997499;28;45680;-59
2021/03/02 11:47:27;;;;;;;13.75;8.05;;;25.10;44.60;;;;;;5006420;28;45447;-60
2021/03/02 11:49:53;;;;;;;12.63;7.38;;;25.30;44.30;;;;;;5012429;28;45396;-60
2021/03/02 11:52:22;;;;;;;12.13;7.38;;;25.40;44.00;;;;;;5006788;28;45703;-62
2021/03/02 11:54:49;;;;;;;12.07;6.97;;;25.60;43.70;;;;;;5006805;28;45515;-62
2021/03/02 11:57:17;;;;;;;14.25;7.70;;;25.70;43.30;;;;;;5026361;28;45252;-62
2021/03/02 11:59:44;;;;;;;14.45;7.30;;;25.60;43.20;;;;;;5025327;28;45323;-62
2021/03/02 12:02:11;;;;;;;13.80;7.82;;;25.50;43.60;;;;;;5025037;28;45392;-63
2021/03/02 12:04:36;;;;;;;12.35;6.95;;;25.50;43.20;;;;;;5025376;28;45497;-63
2021/03/02 12:07:02;;;;;;;12.93;7.07;;;25.60;43.20;;;;;;5024921;28;46413;-61
2021/03/02 12:09:28;;;;;;;11.07;6.00;;;25.50;43.20;;;;;;5022495;28;45569;-62
2021/03/02 12:11:54;;;;;;;10.15;6.22;;;25.40;43.40;;;;;;5024883;28;45529;-61
2021/03/02 12:14:20;;;;;;;11.60;6.82;;;25.50;43.10;;;;;;5025574;28;45445;-60
2021/03/02 12:16:45;;;;;;;9.82;5.65;;;25.60;42.90;;;;;;5024636;28;46091;-59
2021/03/02 12:19:11;;;;;;;10.25;6.35;;;25.70;42.70;;;;;;5023906;28;45455;-60
2021/03/02 12:21:37;;;;;;;8.95;5.90;;;25.70;42.60;;;;;;5024286;28;45338;-58
2021/03/02 12:24:03;;;;;;;10.77;6.38;;;25.50;43.00;;;;;;5025537;28;45514;-64
2021/03/02 12:26:28;;;;;;;8.90;5.82;;;25.50;43.60;;;;;;5024887;28;46141;-66
2021/03/02 12:28:54;;;;;;;8.32;5.65;;;25.70;42.70;;;;;;5025510;28;45538;-63
2021/03/02 12:31:20;;;;;;;11.32;5.35;;;25.50;42.60;;;;;;5024760;28;45669;-63
2021/03/02 12:33:45;;;;;;;10.82;5.60;;;25.60;42.50;;;;;;5023432;28;45536;-63
2021/03/02 12:36:11;;;;;;;8.80;5.40;;;25.70;42.20;;;;;;5023376;28;45504;-65
2021/03/02 12:38:37;;;;;;;11.52;5.93;;;25.70;42.20;;;;;;5017814;28;45420;-64