Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:37;;;;;;;9.73;4.88;;;;;;;6.08;100.00;103031.81;4945124;28;20033;-72
2023/04/19 00:03:04;;;;;;;9.02;4.90;;;;;;;6.06;100.00;103031.78;4945185;28;20121;-71
2023/04/19 00:05:30;;;;;;;9.32;5.10;;;;;;;6.05;100.00;103026.53;4961892;28;20056;-71
2023/04/19 00:07:55;;;;;;;8.73;4.82;;;;;;;6.04;100.00;103030.03;4961799;28;20481;-71
2023/04/19 00:10:21;;;;;;;7.28;4.63;;;;;;;6.07;100.00;103025.69;4964429;28;20039;-72
2023/04/19 00:12:46;;;;;;;10.80;5.07;;;;;;;6.10;100.00;103030.97;4964403;28;20039;-71
2023/04/19 00:15:12;;;;;;;7.70;4.90;;;;;;;6.11;100.00;103027.44;4965355;28;20026;-72
2023/04/19 00:17:37;;;;;;;8.13;4.47;;;;;;;6.15;100.00;103027.50;4946147;28;20057;-72
2023/04/19 00:20:07;;;;;;;9.27;4.78;;;;;;;6.19;100.00;103026.63;4960778;28;20594;-72
2023/04/19 00:22:33;;;;;;;9.05;4.53;;;;;;;6.21;100.00;103035.44;4974819;28;20160;-71
2023/04/19 00:24:58;;;;;;;8.85;4.72;;;;;;;6.23;100.00;103021.41;4942649;28;20053;-71
2023/04/19 00:27:24;;;;;;;7.20;4.60;;;;;;;6.25;100.00;103030.22;4973550;28;20046;-72
2023/04/19 00:29:50;;;;;;;7.97;4.82;;;;;;;6.28;100.00;103024.09;4961379;28;20046;-72
2023/04/19 00:32:15;;;;;;;8.10;5.07;;;;;;;6.30;100.00;103019.72;4962303;28;20068;-72
2023/04/19 00:34:41;;;;;;;8.48;4.43;;;;;;;6.31;100.00;103023.25;4943890;28;20049;-72
2023/04/19 00:37:07;;;;;;;6.95;4.40;;;;;;;6.29;100.00;103019.69;4948026;28;20045;-72
2023/04/19 00:39:33;;;;;;;8.77;4.38;;;;;;;6.28;100.00;103028.47;4943332;28;21195;-71
2023/04/19 00:42:00;;;;;;;7.78;4.50;;;;;;;6.27;100.00;103016.19;4963386;28;20034;-72
2023/04/19 00:44:25;;;;;;;8.32;4.57;;;;;;;6.24;100.00;103017.03;4961663;28;20046;-72
2023/04/19 00:46:51;;;;;;;7.05;4.60;;;;;;;6.22;100.00;103014.38;4960523;28;20137;-71
2023/04/19 00:49:17;;;;;;;7.97;4.63;;;;;;;6.22;100.00;103016.16;4962108;28;20043;-73
2023/04/19 00:51:43;;;;;;;8.10;5.20;;;;;;;6.20;100.00;103009.97;4973205;28;20077;-73
2023/04/19 00:54:08;;;;;;;7.25;4.53;;;;;;;6.19;100.00;103008.22;4960862;28;20065;-73
2023/04/19 00:56:34;;;;;;;7.65;4.75;;;;;;;6.20;100.00;103009.97;4942218;28;20478;-73
2023/04/19 00:59:00;;;;;;;9.82;4.93;;;;;;;6.19;100.00;103016.13;4964230;28;22025;-73
2023/04/19 01:01:26;;;;;;;8.27;4.72;;;;;;;6.20;100.00;103020.50;4965542;28;20635;-71
2023/04/19 01:03:51;;;;;;;5.97;4.05;;;;;;;6.20;100.00;103010.88;4964957;28;20038;-72
2023/04/19 01:06:17;;;;;;;7.65;4.30;;;;;;;6.20;100.00;103017.88;4963577;28;20386;-71
2023/04/19 01:08:43;;;;;;;7.15;4.35;;;;;;;6.21;100.00;103014.41;4927957;28;20046;-72
2023/04/19 01:11:08;;;;;;;8.63;4.78;;;;;;;6.21;100.00;103019.66;4949269;28;20042;-72
2023/04/19 01:13:34;;;;;;;7.18;4.72;;;;;;;6.19;100.00;103016.13;4965052;28;20041;-71
2023/04/19 01:15:59;;;;;;;11.13;5.22;;;;;;;6.17;100.00;103021.38;4966418;28;20031;-71
2023/04/19 01:18:28;;;;;;;7.25;4.72;;;;;;;6.15;100.00;103019.59;4965410;28;20042;-72
2023/04/19 01:20:53;;;;;;;7.68;4.70;;;;;;;6.11;100.00;103019.56;4979280;28;20039;-72
2023/04/19 01:23:19;;;;;;;8.23;5.10;;;;;;;6.09;100.00;103029.19;4975606;28;20559;-72
2023/04/19 01:25:45;;;;;;;8.68;5.07;;;;;;;6.06;100.00;103017.78;4966472;28;20042;-72
2023/04/19 01:28:10;;;;;;;10.02;4.97;;;;;;;6.03;100.00;103012.47;4968910;28;20040;-72
2023/04/19 01:30:36;;;;;;;9.60;4.88;;;;;;;6.02;100.00;103029.09;4977804;28;20052;-73
2023/04/19 01:33:02;;;;;;;8.18;5.30;;;;;;;6.00;100.00;103025.56;4928979;28;20057;-72
2023/04/19 01:35:28;;;;;;;9.48;5.05;;;;;;;5.98;100.00;103015.03;4979641;28;20141;-71
2023/04/19 01:37:55;;;;;;;11.35;5.18;;;;;;;5.98;100.00;103015.94;4974866;28;20771;-71
2023/04/19 01:40:23;;;;;;;7.40;4.80;;;;;;;5.96;100.00;103015.03;4961175;28;20074;-72
2023/04/19 01:42:49;;;;;;;9.40;5.18;;;;;;;5.96;100.00;103022.94;4964766;28;20038;-72
2023/04/19 01:45:14;;;;;;;10.07;5.07;;;;;;;5.97;100.00;103021.16;4966437;28;20088;-72
2023/04/19 01:47:40;;;;;;;7.38;4.90;;;;;;;5.96;100.00;103017.69;4963348;28;21306;-72
2023/04/19 01:50:06;;;;;;;9.88;5.00;;;;;;;5.93;100.00;103019.38;4966822;28;20034;-72
2023/04/19 01:52:32;;;;;;;10.07;5.05;;;;;;;5.96;100.00;103024.66;4963487;28;21589;-72
2023/04/19 01:54:59;;;;;;;10.48;5.57;;;;;;;6.03;100.00;103023.88;4963463;28;20049;-71
2023/04/19 01:57:25;;;;;;;10.40;5.13;;;;;;;6.08;100.00;103022.19;4963172;28;20505;-72
2023/04/19 01:59:52;;;;;;;8.65;5.18;;;;;;;6.09;100.00;103023.94;4963654;28;20045;-73
2023/04/19 02:02:18;;;;;;;8.02;5.00;;;;;;;6.07;100.00;103017.78;4940660;28;20034;-71
2023/04/19 02:04:43;;;;;;;8.20;5.53;;;;;;;6.08;100.00;103022.19;4943432;28;20038;-73
2023/04/19 02:07:09;;;;;;;7.50;5.10;;;;;;;6.08;100.00;103022.19;4979683;28;20404;-71
2023/04/19 02:09:37;;;;;;;9.15;5.40;;;;;;;6.06;100.00;103023.03;4945756;28;20042;-71
2023/04/19 02:12:04;;;;;;;15.07;6.90;;;;;;;6.06;100.00;103029.16;4944129;28;20120;-72
2023/04/19 02:14:29;;;;;;;11.70;6.03;;;;;;;6.04;100.00;103017.75;4962866;28;20129;-72
2023/04/19 02:16:55;;;;;;;9.73;6.03;;;;;;;5.99;100.00;103024.69;4945538;28;20792;-72
2023/04/19 02:19:20;;;;;;;9.68;6.22;;;;;;;5.95;100.00;103023.78;4945919;28;20042;-72
2023/04/19 02:21:46;;;;;;;9.00;5.70;;;;;;;5.88;100.00;103021.97;4947959;28;20046;-72
2023/04/19 02:24:11;;;;;;;8.85;5.22;;;;;;;5.83;100.00;103028.94;4944330;28;20049;-71
2023/04/19 02:26:38;;;;;;;8.82;5.68;;;;;;;5.77;100.00;103029.75;4947483;28;20038;-72
2023/04/19 02:29:03;;;;;;;10.60;5.72;;;;;;;5.74;100.00;103036.72;4967143;28;20046;-72
2023/04/19 02:31:29;;;;;;;9.95;5.65;;;;;;;5.69;100.00;103031.44;4969623;28;20109;-72
2023/04/19 02:33:55;;;;;;;11.48;5.93;;;;;;;5.66;100.00;103034.03;4982392;28;20039;-72
2023/04/19 02:36:20;;;;;;;10.23;6.22;;;;;;;5.64;100.00;103035.75;4970382;28;20065;-72
2023/04/19 02:38:46;;;;;;;11.25;6.10;;;;;;;5.61;100.00;103039.22;4980420;28;20042;-72
2023/04/19 02:41:11;;;;;;;11.45;6.22;;;;;;;5.57;100.00;103035.69;4949080;28;20538;-72
2023/04/19 02:43:37;;;;;;;13.23;6.60;;;;;;;5.58;100.00;103040.06;4963362;28;21094;-72
2023/04/19 02:46:02;;;;;;;13.52;7.20;;;;;;;5.55;100.00;103040.03;4967221;28;21084;-72
2023/04/19 02:48:28;;;;;;;9.40;6.30;;;;;;;5.56;100.00;103043.56;4965943;28;20038;-72
2023/04/19 02:50:53;;;;;;;10.25;6.35;;;;;;;5.53;100.00;103038.25;4981009;28;20042;-72
2023/04/19 02:53:19;;;;;;;12.98;7.18;;;;;;;5.52;100.00;103042.66;4964070;28;21365;-71
2023/04/19 02:55:44;;;;;;;11.77;7.28;;;;;;;5.52;100.00;103045.28;4945259;28;20045;-72
2023/04/19 02:58:10;;;;;;;12.70;7.22;;;;;;;5.52;100.00;103045.28;4950716;28;20101;-71
2023/04/19 03:00:35;;;;;;;13.77;6.70;;;;;;;5.53;100.00;103043.50;4929735;28;20033;-71
2023/04/19 03:03:03;;;;;;;12.70;7.25;;;;;;;5.53;100.00;103043.50;4978936;28;20040;-72
2023/04/19 03:05:29;;;;;;;13.65;6.80;;;;;;;5.52;100.00;103042.66;4976825;28;20137;-72
2023/04/19 03:07:54;;;;;;;12.77;7.50;;;;;;;5.51;100.00;103050.50;4964651;28;20096;-72
2023/04/19 03:10:20;;;;;;;10.90;6.82;;;;;;;5.49;100.00;103052.25;4979861;28;20153;-72
2023/04/19 03:12:45;;;;;;;15.18;7.00;;;;;;;5.49;100.00;103047.00;4961492;28;20045;-72
2023/04/19 03:15:11;;;;;;;12.73;6.53;;;;;;;5.49;100.00;103047.84;4965438;28;20543;-71
2023/04/19 03:17:37;;;;;;;10.75;6.20;;;;;;;5.50;100.00;103043.50;4949415;28;20038;-71
2023/04/19 03:20:08;;;;;;;11.57;6.20;;;;;;;5.50;100.00;103048.75;4962731;28;20125;-71
2023/04/19 03:22:34;;;;;;;12.60;7.35;;;;;;;5.48;100.00;103043.47;4968971;28;20038;-71
2023/04/19 03:25:00;;;;;;;14.40;6.72;;;;;;;5.47;100.00;103038.19;4965927;28;20062;-71
2023/04/19 03:27:25;;;;;;;13.73;6.93;;;;;;;5.44;100.00;103045.19;4969154;28;20045;-71
2023/04/19 03:29:51;;;;;;;14.15;7.03;;;;;;;5.41;100.00;103042.50;4965441;28;20283;-72
2023/04/19 03:32:17;;;;;;;14.13;7.22;;;;;;;5.37;100.00;103045.97;4969513;28;20897;-71
2023/04/19 03:34:42;;;;;;;10.95;6.30;;;;;;;5.36;100.00;103035.44;4969139;28;20046;-72
2023/04/19 03:37:08;;;;;;;10.65;6.43;;;;;;;5.34;100.00;103042.44;4970610;28;20050;-72
2023/04/19 03:39:34;;;;;;;13.10;6.78;;;;;;;5.30;100.00;103041.53;4970682;28;20516;-71
2023/04/19 03:42:00;;;;;;;10.85;6.88;;;;;;;5.27;100.00;103037.09;4969451;28;20041;-71
2023/04/19 03:44:26;;;;;;;10.80;6.53;;;;;;;5.25;100.00;103033.59;4984401;28;20070;-71
2023/04/19 03:46:51;;;;;;;10.68;6.30;;;;;;;5.22;100.00;103032.66;4983777;28;20169;-72
2023/04/19 03:49:17;;;;;;;13.90;6.72;;;;;;;5.19;100.00;103038.75;4951641;28;20061;-71
2023/04/19 03:51:42;;;;;;;9.90;5.88;;;;;;;5.16;100.00;103038.72;4969459;28;20481;-71
2023/04/19 03:54:08;;;;;;;8.52;5.40;;;;;;;5.13;100.00;103038.69;4964217;28;20168;-71
2023/04/19 03:56:34;;;;;;;9.43;5.13;;;;;;;5.10;100.00;103043.88;4938922;28;21712;-71
2023/04/19 03:59:02;;;;;;;10.15;5.70;;;;;;;5.07;100.00;103047.34;4966566;28;20042;-72
2023/04/19 04:01:28;;;;;;;10.15;5.70;;;;;;;5.07;100.00;103049.09;4952625;28;20046;-72
2023/04/19 04:03:53;;;;;;;10.68;5.82;;;;;;;5.03;100.00;103043.78;4967124;28;20045;-72
2023/04/19 04:06:19;;;;;;;9.70;5.13;;;;;;;5.00;100.00;103042.88;4967942;28;20142;-72
2023/04/19 04:08:45;;;;;;;8.95;4.80;;;;;;;4.98;100.00;103041.97;4967637;28;22037;-72
2023/04/19 04:11:10;;;;;;;8.75;5.25;;;;;;;4.96;100.00;103041.94;4969477;28;20577;-71
2023/04/19 04:13:36;;;;;;;8.13;5.10;;;;;;;4.93;100.00;103039.31;4967093;28;20062;-71
2023/04/19 04:16:02;;;;;;;9.77;5.03;;;;;;;4.92;100.00;103034.03;4966061;28;20030;-72
2023/04/19 04:18:27;;;;;;;8.60;5.15;;;;;;;4.91;100.00;103041.03;4979180;28;20046;-71
2023/04/19 04:20:53;;;;;;;8.48;5.07;;;;;;;4.91;100.00;103058.50;4966383;28;20044;-72
2023/04/19 04:23:20;;;;;;;10.32;5.88;;;;;;;4.87;100.00;103053.25;4979391;28;20145;-72
2023/04/19 04:25:46;;;;;;;8.70;4.40;;;;;;;4.85;100.00;103054.94;4967179;28;20105;-72
2023/04/19 04:28:12;;;;;;;9.82;5.43;;;;;;;4.83;100.00;103042.66;4979487;28;20753;-72
2023/04/19 04:30:39;;;;;;;9.27;5.25;;;;;;;4.79;100.00;103053.97;4954006;28;20038;-72
2023/04/19 04:33:05;;;;;;;10.25;5.00;;;;;;;4.76;100.00;103065.31;4964245;28;20068;-72
2023/04/19 04:35:31;;;;;;;8.60;5.00;;;;;;;4.73;100.00;103060.00;4968340;28;20679;-73
2023/04/19 04:37:59;;;;;;;7.88;4.85;;;;;;;4.69;100.00;103064.31;4968128;28;20497;-72
2023/04/19 04:40:25;;;;;;;8.88;5.35;;;;;;;4.67;100.00;103065.16;4949711;28;20038;-72
2023/04/19 04:42:51;;;;;;;10.60;5.07;;;;;;;4.65;100.00;103067.78;4951381;28;20597;-71
2023/04/19 04:45:17;;;;;;;8.80;5.10;;;;;;;4.61;100.00;103061.59;4967928;28;20038;-71
2023/04/19 04:47:45;;;;;;;10.65;5.60;;;;;;;4.58;100.00;103058.91;4966734;28;20050;-72
2023/04/19 04:50:10;;;;;;;7.47;5.15;;;;;;;4.57;100.00;103058.91;4950216;28;20042;-71
2023/04/19 04:52:36;;;;;;;12.32;5.47;;;;;;;4.55;100.00;103068.47;4966259;28;20061;-72
2023/04/19 04:55:02;;;;;;;9.68;5.43;;;;;;;4.53;100.00;103072.84;4968982;28;20045;-71
2023/04/19 04:57:27;;;;;;;8.55;5.10;;;;;;;4.52;100.00;103068.44;4968985;28;20034;-71
2023/04/19 04:59:55;;;;;;;9.15;5.70;;;;;;;4.49;100.00;103067.53;4981670;28;20129;-71
2023/04/19 05:02:22;;;;;;;10.35;5.40;;;;;;;4.46;100.00;103077.97;4985936;28;20423;-72
2023/04/19 05:04:48;;;;;;;9.38;5.47;;;;;;;4.44;100.00;103070.94;4973419;28;20038;-71
2023/04/19 05:07:13;;;;;;;10.15;5.45;;;;;;;4.40;100.00;103074.41;4973335;28;20045;-71
2023/04/19 05:09:39;;;;;;;10.93;6.00;;;;;;;4.39;100.00;103077.84;4970506;28;20334;-71
2023/04/19 05:12:05;;;;;;;8.10;5.10;;;;;;;4.39;100.00;103073.50;4983978;28;20042;-72
2023/04/19 05:14:30;;;;;;;8.50;5.13;;;;;;;4.40;100.00;103072.63;4955473;28;20042;-73
2023/04/19 05:16:56;;;;;;;10.35;5.80;;;;;;;4.40;100.00;103071.78;4974753;28;20046;-71
2023/04/19 05:19:22;;;;;;;6.32;4.63;;;;;;;4.41;100.00;103068.28;4984873;28;20035;-73
2023/04/19 05:21:47;;;;;;;7.72;4.75;;;;;;;4.43;100.00;103070.06;4975851;28;20049;-71
2023/04/19 05:24:13;;;;;;;8.07;4.82;;;;;;;4.46;100.00;103064.88;4967406;28;20154;-71
2023/04/19 05:26:38;;;;;;;8.13;4.95;;;;;;;4.47;100.00;103069.25;4970719;28;20046;-71
2023/04/19 05:29:04;;;;;;;6.30;4.78;;;;;;;4.51;100.00;103071.94;4945782;28;20173;-71
2023/04/19 05:31:31;;;;;;;8.95;4.80;;;;;;;4.54;100.00;103078.13;4968286;28;20314;-71
2023/04/19 05:34:08;;;;;;;5.50;3.70;;;;;;;4.62;100.00;103080.84;4984066;28;20074;-72
2023/04/19 05:36:34;;;;;;;8.75;4.75;;;;;;;4.66;100.00;103071.28;4973154;28;20034;-71
2023/04/19 05:39:00;;;;;;;6.90;4.43;;;;;;;4.70;100.00;103084.50;4974337;28;20058;-71
2023/04/19 05:41:25;;;;;;;8.30;4.57;;;;;;;4.74;100.00;103083.66;4972975;28;20073;-71
2023/04/19 05:43:51;;;;;;;8.13;4.50;;;;;;;4.78;100.00;103078.47;4973213;28;20392;-72
2023/04/19 05:46:16;;;;;;;7.70;4.78;;;;;;;4.82;100.00;103085.50;4953145;28;20601;-72
2023/04/19 05:48:42;;;;;;;8.07;4.90;;;;;;;4.87;100.00;103083.84;4924927;28;20050;-72
2023/04/19 05:51:07;;;;;;;7.13;4.50;;;;;;;4.92;100.00;103082.16;4984496;28;20042;-72
2023/04/19 05:53:34;;;;;;;6.30;3.92;;;;;;;4.97;100.00;103080.47;4980703;28;20065;-72
2023/04/19 05:56:04;;;;;;;6.80;4.45;;;;;;;5.04;100.00;103086.69;4998756;28;20042;-72
2023/04/19 06:00:57;;;;;;;6.28;3.63;;;;;;;5.16;100.00;103078.09;5021622;23;20062;-72
2023/04/19 06:03:24;;;;;;;6.38;3.83;;;;;;;5.24;100.00;103075.59;4986654;28;20120;-72
2023/04/19 06:05:50;;;;;;;7.13;4.00;;;;;;;5.32;100.00;103075.69;4986698;28;20034;-73
2023/04/19 06:09:09;;;;;;;;;;;;;;;;;;;;;
2023/04/19 06:12:04;;;;;;;7.72;3.65;;;;;;;5.50;100.00;103075.88;5132846;23;20110;-71
2023/04/19 06:14:29;;;;;;;5.22;3.50;;;;;;;5.60;100.00;103082.13;4953530;28;20035;-71
2023/04/19 06:16:57;;;;;;;7.10;3.70;;;;;;;5.72;100.00;103076.13;5021159;23;20370;-74
2023/04/19 06:19:22;;;;;;;5.78;3.75;;;;;;;5.87;100.00;103085.94;4950674;28;20043;-72
2023/04/19 06:21:48;;;;;;;6.70;3.50;;;;;;;6.11;100.00;103084.47;4947658;28;20039;-71
2023/04/19 06:24:14;;;;;;;5.00;3.67;;;;;;;6.30;100.00;103088.13;4939716;28;20035;-71
2023/04/19 06:26:39;;;;;;;6.68;3.55;;;;;;;6.44;100.00;103089.97;4942679;28;20329;-71
2023/04/19 06:29:05;;;;;;;5.10;3.20;;;;;;;6.59;100.00;103092.72;4929423;28;20047;-70
2023/04/19 06:31:31;;;;;;;6.95;3.38;;;;;;;6.73;100.00;103087.56;4940073;28;20069;-71
2023/04/19 06:33:57;;;;;;;5.28;3.10;;;;;;;6.85;100.00;103089.41;4929470;28;20981;-70
2023/04/19 06:36:23;;;;;;;5.63;3.25;;;;;;;7.01;100.00;103094.75;4955962;28;20283;-70
2023/04/19 06:38:49;;;;;;;8.48;3.13;;;;;;;7.22;100.00;103098.38;4930126;28;20054;-71
2023/04/19 06:41:14;;;;;;;4.68;2.70;;;;;;;7.33;97.48;103100.19;4927701;28;20039;-71
2023/04/19 06:43:41;;;;;;;4.88;2.80;;;;;;;7.43;97.19;103103.75;4929870;28;20039;-73
2023/04/19 06:46:07;;;;;;;5.53;2.80;;;;;;;7.57;96.13;103102.91;4927531;28;20065;-71
2023/04/19 06:48:33;;;;;;;5.32;2.97;;;;;;;7.70;95.51;103095.91;4953876;28;20047;-71
2023/04/19 06:50:59;;;;;;;5.43;2.88;;;;;;;7.78;92.09;103098.59;4961656;28;20043;-71
2023/04/19 06:53:26;;;;;;;5.68;2.63;;;;;;;7.87;93.59;103096.84;4934546;28;20054;-71
2023/04/19 06:56:01;;;;;;;4.15;2.70;;;;;;;7.99;93.60;103095.09;4933599;28;20161;-71
2023/04/19 06:58:27;;;;;;;5.10;2.80;;;;;;;8.07;93.55;103103.03;4957802;28;20035;-72
2023/04/19 07:00:53;;;;;;;4.72;2.42;;;;;;;8.11;92.20;103091.59;4938407;28;20035;-72
2023/04/19 07:03:19;;;;;;;4.55;2.40;;;;;;;8.15;89.90;103104.81;4919165;28;20094;-72
2023/04/19 07:05:45;;;;;;;3.80;2.40;;;;;;;8.19;90.94;103089.84;4928301;28;20073;-72
2023/04/19 07:08:10;;;;;;;2.63;2.20;;;;;;;8.23;89.00;103096.00;4931999;28;20046;-73
2023/04/19 07:10:36;;;;;;;3.45;2.10;;;;;;;8.25;86.44;103100.41;4948094;28;20315;-73
2023/04/19 07:13:01;;;;;;;3.08;2.20;;;;;;;8.29;88.37;103093.38;4922245;28;20514;-72
2023/04/19 07:15:27;;;;;;;2.92;1.92;;;;;;;8.29;85.16;103091.59;4906874;28;20101;-73
2023/04/19 07:17:52;;;;;;;3.72;2.03;;;;;;;8.35;86.47;103095.13;4943734;28;20097;-73
2023/04/19 07:20:20;;;;;;;3.50;2.38;;;;;;;8.39;86.98;103095.13;4955403;28;20432;-73
2023/04/19 07:22:46;;;;;;;3.55;2.13;;;;;;;8.38;82.83;103097.75;4949581;28;20093;-72
2023/04/19 07:25:11;;;;;;;3.75;1.77;;;;;;;8.36;83.79;103089.84;4945263;28;20034;-72
2023/04/19 07:27:37;;;;;;;3.53;2.03;;;;;;;8.38;85.12;103095.09;4946488;28;20283;-72
2023/04/19 07:30:03;;;;;;;2.95;1.98;;;;;;;8.39;80.33;103091.63;4931080;28;20043;-73
2023/04/19 07:32:30;;;;;;;3.03;2.13;;;;;;;8.42;83.41;103094.25;4947366;28;20040;-72
2023/04/19 07:34:55;;;;;;;2.50;2.20;;;;;;;8.43;81.77;103093.34;4939570;28;20165;-72
2023/04/19 07:37:21;;;;;;;2.13;1.85;;;;;;;8.48;84.84;103086.31;4945892;28;20490;-73
2023/04/19 07:39:46;;;;;;;3.72;1.98;;;;;;;8.51;82.57;103086.34;4947175;28;20046;-73
2023/04/19 07:42:12;;;;;;;2.88;1.80;;;;;;;8.58;81.52;103081.94;4961267;28;20031;-73
2023/04/19 07:44:37;;;;;;;2.17;1.45;;;;;;;8.61;78.30;103083.72;4947529;28;20125;-73
2023/04/19 07:47:04;;;;;;;2.40;1.45;;;;;;;8.62;77.91;103077.53;4947864;28;20043;-73
2023/04/19 07:49:32;;;;;;;1.40;1.30;;;;;;;8.58;75.48;103071.38;4947544;28;20104;-73
2023/04/19 07:52:02;;;;;;;2.05;1.60;;;;;;;8.62;78.07;103073.16;4937776;28;20431;-73
2023/04/19 07:54:28;;;;;;;3.85;1.50;;;;;;;8.77;78.45;103076.66;4948688;28;20442;-74
2023/04/19 07:56:53;;;;;;;1.45;1.27;;;;;;;8.85;75.11;103073.97;4945882;28;20265;-74
2023/04/19 07:59:19;;;;;;;1.75;1.50;;;;;;;8.91;76.18;103079.22;4946924;28;20046;-72
2023/04/19 08:01:45;;;;;;;2.05;1.38;;;;;;;9.02;76.35;103064.25;4947199;28;20092;-72
2023/04/19 08:04:10;;;;;;;4.18;1.55;;;;;;;9.15;75.23;103066.84;4946488;28;20042;-73
2023/04/19 08:06:37;;;;;;;1.80;1.33;;;;;;;9.20;74.97;103076.50;4948436;28;20122;-73
2023/04/19 08:09:03;;;;;;;1.48;1.33;;;;;;;9.29;74.67;103065.03;4947346;28;20146;-73
2023/04/19 08:11:28;;;;;;;1.90;1.70;;;;;;;9.40;74.64;103072.00;4948180;28;20070;-73
2023/04/19 08:13:54;;;;;;;3.10;1.42;;;;;;;9.55;71.04;103071.06;4947224;28;20286;-73
2023/04/19 08:16:19;;;;;;;1.95;1.50;;;;;;;9.60;72.88;103069.28;4928074;28;20047;-72
2023/04/19 08:18:47;;;;;;;2.30;1.60;;;;;;;9.70;72.24;103063.03;4946992;28;20081;-72
2023/04/19 08:21:12;;;;;;;1.88;1.60;;;;;;;9.78;72.78;103058.59;4928520;28;20575;-72
2023/04/19 08:23:38;;;;;;;1.60;1.50;;;;;;;9.91;71.12;103069.06;4948056;28;20042;-72
2023/04/19 08:26:05;;;;;;;3.15;1.75;;;;;;;10.06;72.04;103057.50;4947901;28;20737;-72
2023/04/19 08:28:30;;;;;;;1.45;1.35;;;;;;;10.19;72.05;103060.94;4940518;28;20129;-73
2023/04/19 08:30:57;;;;;;;1.88;1.50;;;;;;;10.29;70.60;103056.41;4939040;28;20486;-73
2023/04/19 08:33:23;;;;;;;2.28;1.50;;;;;;;10.32;68.11;103053.75;4948366;28;20575;-72
2023/04/19 08:35:49;;;;;;;1.58;1.48;;;;;;;10.35;67.69;103059.00;4937687;28;20662;-72
2023/04/19 08:38:14;;;;;;;1.63;1.25;;;;;;;10.40;69.25;103056.34;4923129;28;20038;-73
2023/04/19 08:40:45;;;;;;;4.78;1.60;;;;;;;10.53;64.50;103062.41;4946698;28;20043;-73
2023/04/19 08:43:11;;;;;;;2.03;1.75;;;;;;;10.67;62.96;103062.28;4945877;28;20581;-73
2023/04/19 08:45:37;;;;;;;1.42;1.30;;;;;;;10.76;66.32;103064.81;4938654;28;20038;-73
2023/04/19 08:48:03;;;;;;;2.53;1.27;;;;;;;10.82;65.11;103055.94;4943402;28;20039;-73
2023/04/19 08:50:30;;;;;;;1.85;1.48;;;;;;;10.86;63.08;103065.59;4945326;28;20105;-71
2023/04/19 08:52:57;;;;;;;2.10;1.60;;;;;;;10.87;60.75;103051.47;4958814;28;20026;-72
2023/04/19 08:55:23;;;;;;;2.47;1.30;;;;;;;10.95;64.24;103054.88;4939662;28;20046;-72
2023/04/19 08:57:49;;;;;;;2.50;1.42;;;;;;;11.05;61.51;103057.44;4959218;28;20501;-73
2023/04/19 09:00:15;;;;;;;3.72;1.95;;;;;;;11.14;64.11;103059.97;4946025;28;20055;-72
2023/04/19 09:02:48;;;;;;;2.28;1.40;;;;;;;11.27;63.65;103052.72;4929030;28;20050;-72
2023/04/19 09:05:14;;;;;;;2.20;1.60;;;;;;;11.33;63.70;103062.41;4943930;28;20049;-72
2023/04/19 09:07:41;;;;;;;1.85;1.60;;;;;;;11.38;57.70;103068.50;4938878;28;20027;-72
2023/04/19 09:10:11;;;;;;;1.92;1.67;;;;;;;11.40;60.62;103054.31;4944267;28;20792;-71
2023/04/19 09:12:38;;;;;;;2.78;1.75;;;;;;;11.47;60.12;103054.25;4938735;28;20074;-72
2023/04/19 09:15:07;;;;;;;1.73;1.20;;;;;;;11.45;58.08;103038.38;4947174;28;20035;-72
2023/04/19 09:17:33;;;;;;;1.40;1.30;;;;;;;11.35;52.61;103040.28;4944239;28;20046;-75
2023/04/19 09:19:59;;;;;;;1.45;1.20;;;;;;;11.31;52.87;103057.09;4958542;28;20481;-73
2023/04/19 09:22:25;;;;;;;1.30;1.20;;;;;;;11.26;55.91;103043.91;4947030;28;20216;-72
2023/04/19 09:24:51;;;;;;;1.88;1.48;;;;;;;11.31;60.47;103051.81;4945839;28;20047;-72
2023/04/19 09:27:35;;;;;;;3.28;1.88;;;;;;;11.37;57.60;103040.22;4946529;28;20132;-72
2023/04/19 09:30:02;;;;;;;1.98;1.60;;;;;;;11.50;60.84;103035.66;4944143;28;20174;-72
2023/04/19 09:32:28;;;;;;;1.58;1.48;;;;;;;11.64;61.15;103040.72;4962409;28;20481;-71
2023/04/19 09:34:58;;;;;;;1.73;1.30;;;;;;;11.71;62.59;103028.25;4927645;28;20540;-72
2023/04/19 09:37:25;;;;;;;2.05;1.38;;;;;;;11.75;60.74;103028.19;4947051;28;20042;-73
2023/04/19 09:39:51;;;;;;;1.48;1.23;;;;;;;11.77;60.08;103031.69;4957390;28;20047;-72
2023/04/19 09:42:17;;;;;;;2.63;1.25;;;;;;;11.82;61.24;103031.59;4945878;28;20308;-71
2023/04/19 09:44:56;;;;;;;2.85;1.40;;;;;;;11.90;59.82;103023.53;4944484;28;20650;-71
2023/04/19 09:47:28;;;;;;;1.80;1.30;;;;;;;11.97;60.03;103019.88;4948185;28;20038;-73
2023/04/19 09:50:24;;;;;;;2.28;1.52;;;;;;;12.07;60.78;103021.53;4960549;28;20311;-72
2023/04/19 09:52:51;;;;;;;1.88;1.45;;;;;;;12.13;62.37;103019.63;4944637;28;20130;-73
2023/04/19 09:55:17;;;;;;;1.52;1.42;;;;;;;12.09;62.69;103019.72;4947265;28;20043;-72
2023/04/19 09:57:43;;;;;;;3.22;1.40;;;;;;;11.94;62.25;103020.78;4958494;28;20612;-72
2023/04/19 10:00:12;;;;;;;2.28;1.33;;;;;;;11.87;60.77;103015.63;4948721;28;20137;-71
2023/04/19 10:02:41;;;;;;;1.57;1.43;;;;;;;11.84;60.71;103015.66;4960100;28;20047;-70
2023/04/19 10:05:08;;;;;;;1.50;1.40;;;;;;;11.78;60.78;102996.28;4948070;28;20392;-71
2023/04/19 10:07:34;;;;;;;2.45;1.60;;;;;;;11.69;59.14;103001.75;4930060;28;20435;-72
2023/04/19 10:10:01;;;;;;;2.15;1.48;;;;;;;11.51;58.95;103018.81;4946573;28;20376;-72
2023/04/19 10:12:28;;;;;;;2.00;1.80;;;;;;;11.43;60.33;103010.97;4942275;28;20035;-71
2023/04/19 10:14:55;;;;;;;2.30;1.50;;;;;;;11.33;61.04;103009.38;4925012;28;20120;-73
2023/04/19 10:17:22;;;;;;;3.95;1.73;;;;;;;11.28;61.39;103004.13;4910751;28;20069;-71
2023/04/19 10:19:50;;;;;;;2.22;1.63;;;;;;;11.27;61.67;103003.25;4945918;28;20031;-71
2023/04/19 10:22:16;;;;;;;3.55;1.60;;;;;;;11.27;61.71;102986.44;4913629;28;20030;-74
2023/04/19 10:25:08;;;;;;;1.63;1.42;;;;;;;11.31;58.30;102987.28;4937686;28;20039;-72
2023/04/19 10:27:34;;;;;;;1.42;1.30;;;;;;;11.30;61.28;102993.47;4948396;28;20035;-71
2023/04/19 10:30:02;;;;;;;2.13;1.33;;;;;;;11.32;60.68;102984.59;4926847;28;20051;-71
2023/04/19 10:32:42;;;;;;;1.92;1.30;;;;;;;11.27;59.45;102978.47;4941855;28;20058;-71
2023/04/19 10:35:28;;;;;;;1.42;1.27;;;;;;;11.28;56.76;102973.16;4945408;28;20056;-73
2023/04/19 10:38:07;;;;;;;1.77;1.30;;;;;;;11.24;59.11;102984.69;4928598;28;21849;-72
2023/04/19 10:40:51;;;;;;;1.63;1.13;;;;;;;11.26;58.76;102980.28;4944686;28;20039;-71
2023/04/19 10:43:18;;;;;;;2.15;1.10;;;;;;;11.28;57.21;102970.50;4937398;28;20287;-71
2023/04/19 10:45:44;;;;;;;1.40;1.10;;;;;;;11.27;57.03;102966.13;4948037;28;20042;-72
2023/04/19 10:48:29;;;;;;;1.73;1.17;;;;;;;11.21;56.16;102989.19;4948271;28;20046;-71
2023/04/19 10:51:00;;;;;;;1.60;1.02;;;;;;;11.22;57.93;102973.25;4944435;28;20767;-72
2023/04/19 10:53:52;;;;;;;1.63;1.40;;;;;;;11.28;57.33;102967.88;4943207;28;20031;-70
2023/04/19 10:56:42;;;;;;;3.43;1.10;;;;;;;11.25;56.75;102959.97;4953107;28;20527;-72
2023/04/19 10:59:13;;;;;;;1.10;1.00;;;;;;;11.24;56.53;102955.53;4944132;28;20042;-75
2023/04/19 11:01:56;;;;;;;3.80;0.95;;;;;;;11.25;57.70;102951.13;4942833;28;20398;-73
2023/04/19 11:04:26;;;;;;;0.90;0.90;;;;;;;11.28;57.43;102941.34;4927315;28;20438;-72
2023/04/19 11:06:51;;;;;;;1.38;1.27;;;;;;;11.32;57.57;102949.28;4924672;28;20043;-70
2023/04/19 11:09:33;;;;;;;3.13;1.10;;;;;;;11.31;57.85;102937.78;4946754;28;20703;-72
2023/04/19 11:12:13;;;;;;;1.27;1.00;;;;;;;11.37;57.51;102939.44;4924489;28;20039;-72
2023/04/19 11:14:40;;;;;;;1.10;0.93;;;;;;;11.45;57.23;102926.06;4944612;28;20034;-73
2023/04/19 11:17:32;;;;;;;1.73;1.20;;;;;;;11.47;56.08;102933.13;4940081;28;20035;-72
2023/04/19 11:20:00;;;;;;;1.75;0.95;;;;;;;11.54;59.34;102931.22;4946751;28;20058;-70
2023/04/19 11:22:30;;;;;;;1.20;0.90;;;;;;;11.52;56.04;102923.31;4960245;28;20542;-71
2023/04/19 11:24:55;;;;;;;1.10;1.00;;;;;;;11.49;56.87;102926.00;4941501;28;20059;-71
2023/04/19 11:27:21;;;;;;;1.00;0.90;;;;;;;11.53;55.96;102925.06;4947667;28;20574;-70
2023/04/19 11:29:47;;;;;;;1.05;0.98;;;;;;;11.55;57.86;102925.00;4947044;28;20331;-72