Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:14;;;;;;;19.55;4.43;;;;;;;23.76;38.40;101396.47;4195897;28;20487;-64
2022/10/15 00:02:15;;;;;;;14.85;4.32;;;;;;;23.74;38.41;101402.34;4196041;28;20106;-64
2022/10/15 00:04:16;;;;;;;13.70;4.20;;;;;;;23.76;38.45;101408.47;4196157;28;20032;-64
2022/10/15 00:06:19;;;;;;;15.65;4.70;;;;;;;23.77;38.40;101404.56;4204204;28;20074;-63
2022/10/15 00:08:21;;;;;;;175.88;15.38;;;;;;;23.76;39.08;101413.22;4213058;28;20475;-63
2022/10/15 00:10:23;;;;;;;37.63;6.90;;;;;;;23.76;39.44;101411.28;4202094;28;20513;-62
2022/10/15 00:12:24;;;;;;;38.50;5.53;;;;;;;23.78;39.08;101422.19;4197708;28;20036;-64
2022/10/15 00:14:25;;;;;;;31.33;5.25;;;;;;;23.80;39.17;101419.91;4198589;28;20089;-63
2022/10/15 00:16:28;;;;;;;29.40;5.07;;;;;;;23.80;39.43;101423.53;4199236;28;20100;-63
2022/10/15 00:18:31;;;;;;;21.38;5.10;;;;;;;23.82;39.45;101421.31;4199422;28;20090;-63
2022/10/15 00:20:33;;;;;;;20.00;5.15;;;;;;;23.83;39.54;101420.19;4199303;28;20490;-63
2022/10/15 00:22:35;;;;;;;27.17;5.15;;;;;;;23.83;39.52;101422.16;4198674;28;20109;-63
2022/10/15 00:24:39;;;;;;;23.90;5.07;;;;;;;23.83;39.64;101420.19;4199284;28;20036;-64
2022/10/15 00:26:41;;;;;;;20.65;5.38;;;;;;;23.86;39.94;101423.50;4198819;28;20093;-65
2022/10/15 00:28:43;;;;;;;31.40;6.10;;;;;;;23.86;39.69;101429.09;4198876;28;20053;-66
2022/10/15 00:30:44;;;;;;;20.20;5.28;;;;;;;23.87;39.99;101430.75;4198665;28;20106;-63
2022/10/15 00:32:48;;;;;;;22.80;5.28;;;;;;;23.87;40.27;101433.56;4198920;28;20052;-63
2022/10/15 00:34:49;;;;;;;33.15;5.25;;;;;;;23.85;40.42;101417.09;4198604;28;20044;-63
2022/10/15 00:36:50;;;;;;;27.80;5.60;;;;;;;23.87;40.51;101425.16;4198898;28;20137;-63
2022/10/15 00:38:52;;;;;;;25.73;6.43;;;;;;;23.86;40.78;101420.72;4199314;28;20106;-64
2022/10/15 00:40:53;;;;;;;28.48;6.18;;;;;;;23.87;40.57;101422.38;4200269;28;20090;-62
2022/10/15 00:42:58;;;;;;;26.95;6.30;;;;;;;23.90;41.06;101433.00;4198692;28;20045;-63
2022/10/15 00:44:59;;;;;;;29.08;5.68;;;;;;;23.90;41.12;101435.78;4198734;28;20093;-63
2022/10/15 00:47:11;;;;;;;26.08;5.40;;;;;;;23.87;40.90;101436.34;4197812;28;20036;-63
2022/10/15 00:49:24;;;;;;;19.40;5.55;;;;;;;23.91;41.48;101437.44;4199067;28;20045;-63
2022/10/15 00:51:32;;;;;;;27.85;6.55;;;;;;;23.92;41.51;101439.16;4198881;28;20101;-63
2022/10/15 00:53:33;;;;;;;20.15;6.15;;;;;;;23.86;41.45;101426.31;4199014;28;20044;-63
2022/10/15 00:55:42;;;;;;;22.40;6.15;;;;;;;23.78;41.71;101430.56;4197796;28;20040;-62
2022/10/15 00:57:47;;;;;;;27.15;6.47;;;;;;;23.90;41.68;101435.78;4199596;28;20040;-63
2022/10/15 00:59:53;;;;;;;27.75;6.97;;;;;;;23.96;41.82;101456.97;4194962;28;20040;-63
2022/10/15 01:01:54;;;;;;;27.73;5.55;;;;;;;23.98;42.67;101454.75;4198641;28;20486;-64
2022/10/15 01:03:56;;;;;;;27.50;6.75;;;;;;;23.88;42.54;101438.03;4198312;28;20040;-63
2022/10/15 01:06:01;;;;;;;24.08;5.85;;;;;;;23.99;42.91;101450.81;4198754;28;20074;-63
2022/10/15 01:08:02;;;;;;;26.15;6.70;;;;;;;24.01;42.83;101454.19;4198797;28;20037;-64
2022/10/15 01:10:06;;;;;;;27.13;6.28;;;;;;;23.70;42.81;101401.25;4198495;28;20037;-63
2022/10/15 01:12:16;;;;;;;26.33;5.75;;;;;;;24.01;42.67;101452.22;4198457;28;20098;-63
2022/10/15 01:14:43;;;;;;;21.88;5.80;;;;;;;24.00;42.21;101463.66;4197476;28;20433;-64
2022/10/15 01:17:04;;;;;;;24.75;6.20;;;;;;;23.88;42.60;101436.09;4197037;28;20036;-64
2022/10/15 01:19:44;;;;;;;28.75;6.97;;;;;;;24.02;42.40;101455.84;4198722;28;20106;-64
2022/10/15 01:21:53;;;;;;;21.27;6.20;;;;;;;24.07;42.51;101456.63;4174816;28;20048;-65
2022/10/15 01:24:45;;;;;;;19.20;6.00;;;;;;;24.06;42.35;101457.78;4197962;28;20074;-64
2022/10/15 01:27:16;;;;;;;24.92;6.05;;;;;;;24.10;42.27;101463.63;4163204;28;20099;-64
2022/10/15 01:29:42;;;;;;;14.88;6.47;;;;;;;24.10;42.03;101458.03;4190521;28;20098;-63
2022/10/15 01:32:15;;;;;;;19.80;6.50;;;;;;;24.12;41.56;101458.56;4202680;28;20036;-63
2022/10/15 01:34:36;;;;;;;17.27;6.07;;;;;;;24.14;41.50;101463.84;4197946;28;20040;-64
2022/10/15 01:36:42;;;;;;;16.00;6.13;;;;;;;24.09;41.51;101467.50;4198170;28;20032;-64
2022/10/15 01:38:57;;;;;;;18.38;6.15;;;;;;;24.09;41.33;101473.94;4197935;28;20041;-63
2022/10/15 01:41:30;;;;;;;21.73;6.13;;;;;;;24.07;40.93;101475.38;4197582;28;20040;-63
2022/10/15 01:43:43;;;;;;;20.40;5.88;;;;;;;24.12;40.80;101466.13;4193585;28;20049;-63
2022/10/15 01:45:53;;;;;;;17.98;5.60;;;;;;;24.10;40.81;101472.00;4197473;28;20471;-62
2022/10/15 01:48:04;;;;;;;14.45;5.38;;;;;;;24.08;40.73;101479.84;4198132;28;20090;-64
2022/10/15 01:50:12;;;;;;;14.57;5.57;;;;;;;24.10;40.21;101486.00;4197869;28;20036;-63
2022/10/15 01:52:20;;;;;;;13.27;5.35;;;;;;;23.87;40.60;101451.19;4197838;28;20041;-65
2022/10/15 01:54:25;;;;;;;17.33;5.68;;;;;;;24.00;40.47;101472.06;4197180;28;20048;-64
2022/10/15 01:56:28;;;;;;;13.27;5.93;;;;;;;24.09;40.13;101495.47;4190940;28;20098;-65
2022/10/15 01:58:30;;;;;;;15.43;5.72;;;;;;;24.03;39.93;101483.50;4198321;28;20032;-64
2022/10/15 02:00:32;;;;;;;15.07;5.50;;;;;;;24.04;39.95;101487.97;4197769;28;20463;-65
2022/10/15 02:02:33;;;;;;;17.92;5.60;;;;;;;23.98;39.87;101480.72;4197973;28;20106;-64
2022/10/15 02:04:35;;;;;;;19.88;5.45;;;;;;;24.08;39.58;101500.22;4198416;28;20036;-65
2022/10/15 02:06:41;;;;;;;15.93;5.13;;;;;;;24.07;39.61;101498.56;4197958;28;20040;-66
2022/10/15 02:09:15;;;;;;;11.13;4.90;;;;;;;23.92;39.55;101478.28;4197478;28;20545;-62
2022/10/15 02:11:18;;;;;;;15.50;4.78;;;;;;;24.05;39.33;101500.84;4197614;28;20040;-64
2022/10/15 02:13:34;;;;;;;14.25;5.50;;;;;;;24.06;39.54;101498.88;4197382;28;20032;-64
2022/10/15 02:15:43;;;;;;;10.93;5.22;;;;;;;24.08;39.35;101499.41;4197665;28;20074;-63
2022/10/15 02:17:56;;;;;;;13.32;5.45;;;;;;;23.95;39.27;101483.28;4190334;28;20110;-65
2022/10/15 02:20:19;;;;;;;11.48;5.20;;;;;;;23.98;38.96;101486.31;4197414;28;20181;-64
2022/10/15 02:22:31;;;;;;;12.07;5.72;;;;;;;24.09;39.09;101501.06;4197896;28;20461;-64
2022/10/15 02:24:55;;;;;;;10.95;6.13;;;;;;;24.08;39.09;101517.00;4196600;28;20110;-65
2022/10/15 02:26:57;;;;;;;8.95;5.25;;;;;;;24.09;39.09;101507.50;4196566;28;20048;-64
2022/10/15 02:29:01;;;;;;;16.27;5.78;;;;;;;24.08;38.86;101513.38;4197129;28;20032;-64
2022/10/15 02:31:09;;;;;;;14.75;6.07;;;;;;;23.89;38.80;101490.03;4197290;28;20067;-65
2022/10/15 02:33:12;;;;;;;16.73;5.45;;;;;;;24.04;38.90;101515.91;4197704;28;20082;-65
2022/10/15 02:35:16;;;;;;;9.35;5.63;;;;;;;24.07;38.83;101518.16;4195742;28;20040;-66
2022/10/15 02:37:24;;;;;;;10.95;5.38;;;;;;;24.05;38.93;101522.34;4197526;28;20075;-67
2022/10/15 02:39:27;;;;;;;85.00;10.52;;;;;;;24.06;39.17;101518.44;4207022;28;20081;-66
2022/10/15 02:41:29;;;;;;;44.00;8.25;;;;;;;24.02;39.55;101526.56;4214267;28;20113;-65
2022/10/15 02:43:30;;;;;;;30.58;6.25;;;;;;;23.95;39.54;101500.03;4214478;28;20085;-64
2022/10/15 02:45:31;;;;;;;40.75;6.35;;;;;;;24.05;39.04;101516.75;4214245;28;20040;-64
2022/10/15 02:47:33;;;;;;;43.40;7.00;;;;;;;24.06;38.76;101515.66;4214402;28;20047;-66
2022/10/15 02:49:37;;;;;;;35.30;6.82;;;;;;;24.09;38.71;101526.22;4210635;28;20102;-65
2022/10/15 02:51:47;;;;;;;20.55;5.88;;;;;;;24.06;38.69;101512.84;4197770;28;20094;-63
2022/10/15 02:53:51;;;;;;;24.35;7.15;;;;;;;24.09;38.76;101520.63;4197479;28;20036;-64
2022/10/15 02:55:52;;;;;;;19.33;5.50;;;;;;;24.09;38.45;101526.22;4201832;28;20097;-64
2022/10/15 02:57:56;;;;;;;13.43;6.00;;;;;;;24.06;38.63;101524.88;4213213;28;20036;-63
2022/10/15 02:59:58;;;;;;;14.35;5.50;;;;;;;23.91;38.61;101504.53;4214512;28;20084;-64
2022/10/15 03:01:59;;;;;;;21.75;5.70;;;;;;;24.08;38.22;101533.78;4214102;28;20040;-65
2022/10/15 03:04:01;;;;;;;15.35;5.13;;;;;;;23.85;38.30;101498.13;4214478;28;20105;-64
2022/10/15 03:06:02;;;;;;;16.90;5.72;;;;;;;24.07;38.07;101536.88;4213968;28;20101;-62
2022/10/15 03:08:09;;;;;;;12.63;5.30;;;;;;;23.95;38.68;101512.06;4213964;28;20065;-63
2022/10/15 03:10:13;;;;;;;11.20;5.45;;;;;;;24.07;38.30;101537.72;4213990;28;20109;-63
2022/10/15 03:12:15;;;;;;;14.82;5.60;;;;;;;24.07;38.18;101534.09;4213585;28;20097;-64
2022/10/15 03:14:16;;;;;;;18.48;5.38;;;;;;;24.06;38.30;101536.06;4207615;28;20133;-63
2022/10/15 03:16:17;;;;;;;11.02;5.10;;;;;;;24.02;38.12;101534.13;4197040;28;20158;-64
2022/10/15 03:18:19;;;;;;;10.90;4.47;;;;;;;24.06;38.36;101540.81;4197330;28;20052;-64
2022/10/15 03:20:20;;;;;;;13.50;5.82;;;;;;;24.04;38.44;101538.28;4197601;28;20438;-65
2022/10/15 03:22:21;;;;;;;9.70;4.45;;;;;;;23.46;37.29;101459.75;4197363;28;20079;-64
2022/10/15 03:24:23;;;;;;;12.80;4.45;;;;;;;23.89;36.93;101534.75;4197478;28;20089;-64
2022/10/15 03:26:26;;;;;;;11.88;5.07;;;;;;;23.92;37.50;101539.78;4197134;28;20037;-64
2022/10/15 03:28:28;;;;;;;10.18;4.78;;;;;;;23.97;37.49;101554.53;4197014;28;20040;-64
2022/10/15 03:30:29;;;;;;;12.15;4.82;;;;;;;23.56;36.28;101484.00;4196853;28;20044;-63
2022/10/15 03:32:30;;;;;;;16.83;4.95;;;;;;;23.76;35.86;101511.03;4195333;28;20024;-62
2022/10/15 03:34:32;;;;;;;15.82;5.65;;;;;;;23.93;35.84;101547.03;4197167;28;20040;-61
2022/10/15 03:36:33;;;;;;;19.33;7.15;;;;;;;23.87;34.37;101543.44;4195304;28;20037;-63
2022/10/15 03:38:34;;;;;;;12.98;5.65;;;;;;;23.77;34.32;101535.91;4194422;28;20442;-63
2022/10/15 03:40:35;;;;;;;15.75;6.00;;;;;;;23.85;34.29;101556.84;4189460;28;20091;-63
2022/10/15 03:42:37;;;;;;;12.35;5.18;;;;;;;23.86;35.25;101560.47;4190125;28;20045;-65
2022/10/15 03:44:38;;;;;;;17.88;5.47;;;;;;;23.83;34.99;101556.28;4187603;28;20641;-65
2022/10/15 03:46:39;;;;;;;10.15;5.40;;;;;;;23.82;35.36;101551.81;4190427;28;20079;-63
2022/10/15 03:48:41;;;;;;;12.20;5.75;;;;;;;23.79;34.53;101552.41;4194663;28;20041;-63
2022/10/15 03:50:42;;;;;;;11.77;4.70;;;;;;;23.81;34.90;101567.75;4196714;28;20102;-64
2022/10/15 03:52:43;;;;;;;15.95;4.97;;;;;;;23.78;35.09;101562.75;4188703;28;20036;-62
2022/10/15 03:54:50;;;;;;;12.52;4.28;;;;;;;23.48;35.38;101523.69;4186649;28;20090;-63
2022/10/15 03:56:51;;;;;;;10.10;4.03;;;;;;;23.74;35.35;101561.63;4197602;28;20044;-65
2022/10/15 03:58:53;;;;;;;7.75;4.00;;;;;;;23.72;35.19;101552.69;4188259;28;20075;-64
2022/10/15 04:00:54;;;;;;;9.35;4.38;;;;;;;23.77;34.56;101565.81;4189355;28;20098;-63
2022/10/15 04:02:55;;;;;;;6.78;4.30;;;;;;;23.53;35.21;101532.88;4191303;28;20110;-63
2022/10/15 04:04:59;;;;;;;10.40;3.92;;;;;;;23.76;34.69;101570.56;4189264;28;21690;-63
2022/10/15 04:07:00;;;;;;;8.70;4.88;;;;;;;23.74;34.18;101572.81;4191855;28;20491;-67
2022/10/15 04:09:02;;;;;;;9.73;4.00;;;;;;;23.72;34.29;101566.66;4189582;28;20040;-66
2022/10/15 04:11:06;;;;;;;9.65;4.65;;;;;;;23.60;34.40;101549.38;4192681;28;20044;-66
2022/10/15 04:13:07;;;;;;;9.47;4.33;;;;;;;23.73;33.47;101576.75;4193171;28;20040;-64
2022/10/15 04:15:09;;;;;;;12.25;4.78;;;;;;;23.71;34.04;101572.53;4197816;28;20089;-65
2022/10/15 04:17:10;;;;;;;8.77;4.28;;;;;;;23.69;34.56;101570.03;4199843;28;20117;-65
2022/10/15 04:19:12;;;;;;;10.38;4.57;;;;;;;23.55;34.45;101552.19;4196286;28;20041;-65
2022/10/15 04:21:14;;;;;;;7.38;4.50;;;;;;;23.71;35.06;101570.56;4192815;28;20102;-65
2022/10/15 04:23:16;;;;;;;10.82;4.38;;;;;;;23.59;35.02;101547.66;4200181;28;20105;-65
2022/10/15 04:25:17;;;;;;;13.48;4.55;;;;;;;23.79;35.09;101577.53;4198580;28;20102;-65
2022/10/15 04:27:19;;;;;;;11.85;5.20;;;;;;;23.78;35.37;101579.50;4199653;28;20044;-65
2022/10/15 04:29:20;;;;;;;9.52;4.72;;;;;;;23.78;35.53;101587.06;4198855;28;20105;-65
2022/10/15 04:31:21;;;;;;;7.40;4.63;;;;;;;23.57;35.99;101552.72;4199604;28;20040;-65
2022/10/15 04:33:23;;;;;;;12.35;4.53;;;;;;;23.74;36.50;101589.59;4199522;28;20048;-65
2022/10/15 04:35:24;;;;;;;9.57;4.60;;;;;;;23.74;36.37;101581.19;4198929;28;20036;-65
2022/10/15 04:37:26;;;;;;;9.43;4.50;;;;;;;23.75;36.72;101579.25;4200567;28;20082;-65
2022/10/15 04:39:27;;;;;;;12.13;4.75;;;;;;;23.75;36.45;101582.88;4199902;28;20044;-65
2022/10/15 04:41:31;;;;;;;9.23;4.05;;;;;;;23.55;36.82;101541.00;4199610;28;20097;-65
2022/10/15 04:43:35;;;;;;;7.07;3.87;;;;;;;23.76;36.89;101575.31;4200180;28;20055;-65
2022/10/15 04:45:43;;;;;;;12.73;4.63;;;;;;;23.76;37.06;101575.31;4193905;28;20063;-65
2022/10/15 04:47:44;;;;;;;14.00;4.75;;;;;;;23.77;36.98;101572.22;4199555;28;20032;-66
2022/10/15 04:49:48;;;;;;;8.10;3.97;;;;;;;23.66;37.04;101553.84;4199650;28;20040;-67
2022/10/15 04:51:50;;;;;;;8.23;3.97;;;;;;;23.71;36.90;101562.19;4199541;28;20098;-65
2022/10/15 04:53:51;;;;;;;7.72;4.18;;;;;;;23.59;37.05;101542.94;4199538;28;20086;-65
2022/10/15 04:55:52;;;;;;;8.05;4.18;;;;;;;23.78;37.05;101573.91;4199064;28;20033;-66
2022/10/15 04:57:54;;;;;;;8.73;4.50;;;;;;;23.78;37.07;101562.75;4198570;28;20049;-66
2022/10/15 04:59:55;;;;;;;8.38;4.20;;;;;;;23.78;37.00;101554.34;4199638;28;20033;-66
2022/10/15 05:01:56;;;;;;;7.05;4.20;;;;;;;23.80;37.15;101554.06;4200255;28;20025;-66
2022/10/15 05:03:57;;;;;;;6.30;4.15;;;;;;;23.79;37.14;101546.81;4199225;28;20476;-66
2022/10/15 05:06:07;;;;;;;11.10;4.53;;;;;;;23.79;37.43;101553.22;4198652;28;20479;-66
2022/10/15 05:08:08;;;;;;;6.57;4.00;;;;;;;23.81;37.28;101562.16;4199447;28;20044;-65
2022/10/15 05:10:09;;;;;;;6.57;3.92;;;;;;;23.80;37.38;101560.47;4199332;28;20475;-66
2022/10/15 05:12:11;;;;;;;6.18;4.00;;;;;;;23.78;37.32;101559.13;4205623;28;20453;-65
2022/10/15 05:14:13;;;;;;;7.97;4.43;;;;;;;23.80;37.62;101571.66;4214279;28;20031;-65
2022/10/15 05:16:16;;;;;;;9.95;4.63;;;;;;;23.80;37.40;101568.88;4198811;28;20036;-66
2022/10/15 05:18:17;;;;;;;8.18;4.68;;;;;;;23.81;37.42;101562.16;4199341;28;20032;-66
2022/10/15 05:20:18;;;;;;;7.95;4.40;;;;;;;23.81;37.55;101562.16;4198722;28;20044;-66
2022/10/15 05:22:19;;;;;;;7.28;4.30;;;;;;;23.82;37.44;101563.84;4199206;28;20048;-65
2022/10/15 05:24:21;;;;;;;7.07;3.78;;;;;;;23.82;37.40;101568.56;4198675;28;20048;-66
2022/10/15 05:26:24;;;;;;;8.32;4.28;;;;;;;23.67;37.64;101547.13;4199090;28;20094;-66
2022/10/15 05:28:25;;;;;;;7.50;3.97;;;;;;;23.82;37.59;101568.56;4199689;28;20040;-66
2022/10/15 05:30:27;;;;;;;8.35;4.90;;;;;;;23.79;37.88;101564.41;4216199;28;20077;-66
2022/10/15 05:32:30;;;;;;;8.02;4.32;;;;;;;23.82;37.43;101580.63;4215777;28;20058;-66
2022/10/15 05:34:32;;;;;;;7.97;4.05;;;;;;;23.81;37.83;101578.91;4214858;28;20421;-66
2022/10/15 05:36:37;;;;;;;9.10;4.72;;;;;;;23.82;37.62;101582.53;4215985;28;20101;-66
2022/10/15 05:38:42;;;;;;;9.00;4.20;;;;;;;23.82;37.75;101583.41;4201915;28;20029;-66
2022/10/15 05:40:48;;;;;;;9.77;4.80;;;;;;;23.82;37.96;101585.34;4199406;28;20041;-65
2022/10/15 05:42:55;;;;;;;9.60;4.38;;;;;;;23.82;37.97;101589.00;4198655;28;20044;-66
2022/10/15 05:44:56;;;;;;;5.65;3.90;;;;;;;23.83;37.67;101593.47;4198676;28;20044;-66
2022/10/15 05:47:00;;;;;;;9.57;4.55;;;;;;;23.84;37.87;101588.69;4199544;28;20037;-66
2022/10/15 05:49:02;;;;;;;11.45;4.95;;;;;;;23.84;37.82;101594.28;4198998;28;20040;-65
2022/10/15 05:51:09;;;;;;;10.27;4.93;;;;;;;23.84;37.68;101595.13;4198946;28;20078;-66
2022/10/15 05:53:14;;;;;;;11.07;4.68;;;;;;;23.84;38.07;101586.75;4198310;28;20062;-65
2022/10/15 05:55:15;;;;;;;7.15;4.03;;;;;;;23.82;38.12;101579.75;4198532;28;20429;-66
2022/10/15 05:57:16;;;;;;;9.80;4.70;;;;;;;23.84;38.12;101592.34;4198902;28;20150;-66
2022/10/15 05:59:17;;;;;;;7.22;4.72;;;;;;;23.85;37.74;101595.97;4198417;28;20066;-65
2022/10/15 06:01:19;;;;;;;8.98;4.32;;;;;;;23.84;37.99;101595.13;4198936;28;20032;-65
2022/10/15 06:03:20;;;;;;;9.02;4.43;;;;;;;23.84;38.11;101600.72;4199101;28;20098;-66
2022/10/15 06:05:21;;;;;;;9.00;4.80;;;;;;;23.84;38.17;101599.88;4197633;28;20364;-66
2022/10/15 06:07:26;;;;;;;6.90;4.82;;;;;;;23.83;38.01;101604.63;4197917;28;20475;-66
2022/10/15 06:09:27;;;;;;;6.32;4.47;;;;;;;23.74;37.85;101588.75;4198655;28;20050;-66
2022/10/15 06:11:31;;;;;;;9.27;4.75;;;;;;;23.83;38.06;101607.44;4198157;28;20036;-66
2022/10/15 06:13:33;;;;;;;6.68;4.40;;;;;;;23.61;38.19;101565.00;4198521;28;20049;-65
2022/10/15 06:15:34;;;;;;;8.57;5.10;;;;;;;23.85;38.09;101593.16;4198107;28;20040;-66
2022/10/15 06:17:38;;;;;;;10.02;4.78;;;;;;;23.84;38.07;101600.72;4198717;28;20078;-66
2022/10/15 06:19:39;;;;;;;9.70;4.63;;;;;;;23.77;38.04;101586.19;4198430;28;20487;-65
2022/10/15 06:21:40;;;;;;;9.95;4.85;;;;;;;23.84;38.17;101611.06;4198382;28;20491;-65
2022/10/15 06:23:42;;;;;;;6.93;4.57;;;;;;;23.84;38.30;101609.09;4198216;28;20113;-66
2022/10/15 06:25:43;;;;;;;8.10;4.60;;;;;;;23.86;38.26;101616.34;4192130;28;20037;-65
2022/10/15 06:27:44;;;;;;;7.35;4.80;;;;;;;23.86;38.26;101619.16;4181561;28;20040;-65
2022/10/15 06:29:45;;;;;;;8.82;4.88;;;;;;;23.84;38.38;101611.91;4198458;28;20032;-66
2022/10/15 06:31:49;;;;;;;9.45;4.97;;;;;;;23.84;38.43;101614.69;4198264;28;20086;-65
2022/10/15 06:33:51;;;;;;;7.20;4.63;;;;;;;23.84;38.48;101617.50;4196708;28;20045;-65
2022/10/15 06:35:52;;;;;;;8.18;4.97;;;;;;;23.76;38.61;101598.50;4197090;28;20094;-65
2022/10/15 06:37:59;;;;;;;8.07;4.90;;;;;;;23.88;38.71;101614.13;4211034;28;20040;-66
2022/10/15 06:40:00;;;;;;;7.15;4.78;;;;;;;23.87;38.86;101615.22;4205053;28;20789;-66
2022/10/15 06:42:04;;;;;;;7.35;4.78;;;;;;;23.88;38.59;101616.94;4197835;28;20037;-66
2022/10/15 06:44:05;;;;;;;8.57;4.45;;;;;;;23.81;38.44;101601.28;4198098;28;20122;-66
2022/10/15 06:46:06;;;;;;;8.13;5.00;;;;;;;23.83;38.71;101610.22;4197580;28;20561;-66
2022/10/15 06:48:08;;;;;;;9.63;4.95;;;;;;;23.67;38.83;101575.06;4197480;28;20453;-66
2022/10/15 06:50:11;;;;;;;8.70;4.45;;;;;;;23.87;38.74;101604.06;4196614;28;20045;-66
2022/10/15 06:52:15;;;;;;;7.38;4.43;;;;;;;23.85;38.81;101604.34;4197893;28;20086;-66
2022/10/15 06:54:16;;;;;;;5.47;4.57;;;;;;;23.87;39.08;101598.47;4205360;28;20048;-66
2022/10/15 06:56:18;;;;;;;5.93;4.78;;;;;;;23.86;38.87;101605.19;4197545;28;20032;-66
2022/10/15 06:58:19;;;;;;;7.78;4.82;;;;;;;23.84;38.78;101609.09;4197899;28;20454;-66
2022/10/15 07:00:21;;;;;;;7.30;4.53;;;;;;;23.85;39.28;101612.72;4197721;28;20549;-66
2022/10/15 07:02:23;;;;;;;7.75;4.68;;;;;;;23.82;39.11;101605.78;4197111;28;20036;-66
2022/10/15 07:04:27;;;;;;;7.82;4.75;;;;;;;23.86;39.07;101608.81;4196786;28;20105;-66
2022/10/15 07:06:33;;;;;;;8.07;5.13;;;;;;;23.87;39.02;101615.22;4197598;28;20075;-66
2022/10/15 07:08:35;;;;;;;7.72;4.60;;;;;;;23.87;39.02;101607.72;4197181;28;20433;-66
2022/10/15 07:10:36;;;;;;;7.18;4.47;;;;;;;23.87;39.14;101606.84;4199162;28;20048;-66
2022/10/15 07:12:37;;;;;;;7.32;4.28;;;;;;;23.86;39.37;101608.81;4197915;28;20050;-65
2022/10/15 07:14:42;;;;;;;10.02;5.65;;;;;;;23.77;39.22;101596.53;4195682;28;20118;-65
2022/10/15 07:16:43;;;;;;;7.60;5.27;;;;;;;23.86;38.95;101613.56;4197849;28;20094;-66
2022/10/15 07:18:47;;;;;;;8.38;4.80;;;;;;;23.84;39.07;101609.09;4196363;28;20086;-65
2022/10/15 07:20:52;;;;;;;9.90;4.78;;;;;;;23.84;39.16;101614.69;4196222;28;20483;-66
2022/10/15 07:23:00;;;;;;;7.90;4.65;;;;;;;23.68;39.52;101582.31;4197544;28;20098;-65
2022/10/15 07:25:02;;;;;;;6.30;4.45;;;;;;;23.87;39.24;101604.06;4197307;28;20094;-65
2022/10/15 07:27:04;;;;;;;7.15;4.97;;;;;;;23.87;39.15;101610.50;4197063;28;20150;-65
2022/10/15 07:29:05;;;;;;;7.30;4.97;;;;;;;23.82;39.60;101590.94;4198019;28;20106;-66
2022/10/15 07:31:07;;;;;;;8.00;5.10;;;;;;;23.79;39.42;101592.34;4197723;28;20546;-67
2022/10/15 07:33:11;;;;;;;7.43;4.85;;;;;;;23.87;39.27;101598.47;4197659;28;20434;-66
2022/10/15 07:35:13;;;;;;;6.45;4.47;;;;;;;23.69;39.39;101570.03;4196373;28;20544;-66
2022/10/15 07:37:14;;;;;;;10.20;4.90;;;;;;;23.74;39.64;101572.81;4197590;28;20505;-66
2022/10/15 07:39:18;;;;;;;6.88;4.70;;;;;;;23.84;39.17;101583.94;4197380;28;20480;-66
2022/10/15 07:41:19;;;;;;;6.40;4.65;;;;;;;23.85;39.67;101584.78;4197444;28;20118;-65
2022/10/15 07:43:20;;;;;;;8.30;4.75;;;;;;;23.84;39.60;101589.53;4195322;28;20094;-65
2022/10/15 07:45:23;;;;;;;8.82;4.65;;;;;;;23.84;39.53;101583.94;4197764;28;20052;-65
2022/10/15 07:47:25;;;;;;;6.53;4.70;;;;;;;23.84;39.77;101583.94;4196981;28;20036;-66
2022/10/15 07:49:26;;;;;;;9.23;4.93;;;;;;;23.83;39.42;101571.09;4197390;28;20020;-65
2022/10/15 07:51:27;;;;;;;7.45;4.85;;;;;;;23.84;39.66;101583.94;4196968;28;20502;-65
2022/10/15 07:53:29;;;;;;;7.97;4.72;;;;;;;23.84;39.62;101583.94;4197112;28;20109;-66
2022/10/15 07:55:30;;;;;;;6.80;4.93;;;;;;;23.83;39.45;101585.06;4194586;28;20045;-66
2022/10/15 07:57:34;;;;;;;11.80;5.45;;;;;;;23.78;39.49;101578.69;4185464;28;20040;-66
2022/10/15 07:59:38;;;;;;;8.25;5.38;;;;;;;23.84;39.52;101589.53;4196640;28;20090;-66
2022/10/15 08:01:39;;;;;;;7.85;5.45;;;;;;;23.83;39.46;101596.25;4196741;28;20032;-65
2022/10/15 08:03:40;;;;;;;7.78;4.78;;;;;;;23.83;39.64;101593.47;4196582;28;20037;-66
2022/10/15 08:05:44;;;;;;;6.53;5.05;;;;;;;23.83;39.68;101595.44;4196499;28;20467;-65
2022/10/15 08:07:45;;;;;;;8.00;5.00;;;;;;;23.83;39.62;101599.06;4196697;28;20040;-66
2022/10/15 08:09:47;;;;;;;8.77;5.43;;;;;;;23.83;39.52;101592.63;4180532;28;20040;-66
2022/10/15 08:11:51;;;;;;;9.20;5.55;;;;;;;23.83;39.68;101584.25;4189124;28;20081;-65
2022/10/15 08:13:53;;;;;;;6.32;4.53;;;;;;;23.83;39.60;101585.06;4196441;28;20078;-66
2022/10/15 08:15:56;;;;;;;9.68;5.18;;;;;;;23.65;39.56;101554.13;4192024;28;20480;-65
2022/10/15 08:17:58;;;;;;;9.73;5.35;;;;;;;23.82;39.56;101591.78;4181139;28;20048;-66
2022/10/15 08:20:00;;;;;;;8.50;5.25;;;;;;;23.81;39.71;101586.47;4197137;28;20044;-65
2022/10/15 08:22:01;;;;;;;10.13;4.78;;;;;;;23.82;39.89;101591.78;4196127;28;20098;-65
2022/10/15 08:24:02;;;;;;;6.57;4.72;;;;;;;23.68;39.52;101565.56;4196624;28;20075;-66
2022/10/15 08:26:04;;;;;;;7.68;4.45;;;;;;;23.82;39.83;101586.22;4195630;28;20094;-66
2022/10/15 08:28:05;;;;;;;7.15;4.90;;;;;;;23.78;39.65;101584.25;4196835;28;20044;-65
2022/10/15 08:30:07;;;;;;;7.55;5.05;;;;;;;23.82;39.83;101585.34;4197261;28;20040;-66
2022/10/15 08:32:08;;;;;;;8.85;4.80;;;;;;;23.80;39.60;101590.41;4195940;28;20040;-66
2022/10/15 08:34:10;;;;;;;8.20;5.20;;;;;;;23.80;39.93;101591.22;4198634;28;20044;-65
2022/10/15 08:36:14;;;;;;;11.45;5.45;;;;;;;23.83;39.64;101601.00;4198460;28;20044;-65
2022/10/15 08:38:15;;;;;;;9.30;5.57;;;;;;;23.75;39.65;101590.41;4199028;28;20044;-65
2022/10/15 08:40:23;;;;;;;8.38;5.18;;;;;;;23.82;39.75;101613.28;4199925;28;20049;-65
2022/10/15 08:42:40;;;;;;;8.65;4.97;;;;;;;23.62;39.66;101579.81;4187468;28;20411;-65
2022/10/15 08:45:04;;;;;;;6.40;4.72;;;;;;;23.79;39.90;101617.50;4198416;28;20445;-65
2022/10/15 08:47:21;;;;;;;10.20;5.53;;;;;;;23.80;39.71;101605.19;4198551;28;20044;-65
2022/10/15 08:49:41;;;;;;;7.72;5.13;;;;;;;23.81;39.58;101606.88;4199407;28;20032;-65
2022/10/15 08:51:54;;;;;;;8.20;5.38;;;;;;;23.13;39.78;101500.31;4198922;28;20466;-65
2022/10/15 08:54:01;;;;;;;8.55;5.20;;;;;;;23.83;39.84;101613.03;4198122;28;20052;-65
2022/10/15 08:56:09;;;;;;;8.32;5.22;;;;;;;23.79;39.70;101606.31;4189310;28;20037;-65
2022/10/15 08:58:25;;;;;;;8.85;5.10;;;;;;;23.80;39.88;101610.78;4184118;28;20044;-65
2022/10/15 09:00:40;;;;;;;;;;;;;;;23.81;39.91;101617.22;4199192;28;20090;-66
2022/10/15 09:03:08;;;;;;;7.40;4.78;;;;;;;23.84;39.95;101611.91;4199712;28;19966;-66
2022/10/15 09:05:32;;;;;;;8.57;5.45;;;;;;;23.83;39.60;101613.03;4198990;28;20098;-65
2022/10/15 09:07:51;;;;;;;8.30;4.97;;;;;;;23.81;39.72;101608.81;4198932;28;20487;-65
2022/10/15 09:10:16;;;;;;;9.13;5.18;;;;;;;23.79;39.85;101611.09;4198782;28;20422;-66
2022/10/15 09:12:55;;;;;;;6.95;5.18;;;;;;;23.62;39.71;101589.03;4198925;28;20033;-66
2022/10/15 09:15:00;;;;;;;7.13;5.63;;;;;;;23.68;39.69;101590.69;4197585;28;20094;-66
2022/10/15 09:17:06;;;;;;;7.80;5.25;;;;;;;23.80;39.83;101624.75;4198303;28;20133;-66
2022/10/15 09:19:22;;;;;;;7.05;5.13;;;;;;;23.78;39.82;101612.22;4198494;28;20540;-66
2022/10/15 09:21:24;;;;;;;7.15;4.70;;;;;;;23.80;40.09;101615.53;4199736;28;20082;-66
2022/10/15 09:23:30;;;;;;;7.00;5.20;;;;;;;23.78;40.00;101624.22;4199098;28;20106;-66
2022/10/15 09:25:36;;;;;;;6.63;4.93;;;;;;;23.70;40.10;101599.66;4198008;28;20102;-66
2022/10/15 09:27:38;;;;;;;5.70;4.43;;;;;;;23.79;39.99;101613.88;4199866;28;20036;-66
2022/10/15 09:29:48;;;;;;;7.85;5.22;;;;;;;23.79;40.05;101630.66;4198832;28;20049;-66
2022/10/15 09:32:05;;;;;;;8.18;5.32;;;;;;;23.75;40.15;101629.53;4199194;28;20040;-65
2022/10/15 09:34:34;;;;;;;8.32;5.10;;;;;;;23.55;39.85;101596.88;4187579;28;20033;-65
2022/10/15 09:36:48;;;;;;;7.47;4.82;;;;;;;23.78;40.20;101641.00;4199212;28;20052;-65
2022/10/15 09:39:02;;;;;;;6.78;4.78;;;;;;;23.79;40.02;101636.25;4183448;28;20079;-66