Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:11;;;;;;;;;;;;;;;25.20;nan;101410.38;5063293;28;20430;-82
2023/07/19 00:02:36;;;;;;;;;;;;;;;25.15;nan;101407.03;5064929;28;20011;-82
2023/07/19 00:05:02;;;;;;;;;;;;;;;25.08;nan;101401.25;5063507;28;19939;-82
2023/07/19 00:07:27;;;;;;;;;;;;;;;25.03;nan;101398.69;5066192;28;19924;-83
2023/07/19 00:09:52;;;;;;;;;;;;;;;24.99;nan;101404.00;5060711;28;19920;-82
2023/07/19 00:12:18;;;;;;;;;;;;;;;24.94;nan;101391.25;5066655;28;20003;-82
2023/07/19 00:14:43;;;;;;;;;;;;;;;24.92;nan;101379.84;5060764;28;19951;-81
2023/07/19 00:17:08;;;;;;;;;;;;;;;24.90;nan;101379.34;5061483;28;19963;-82
2023/07/19 00:19:33;;;;;;;;;;;;;;;24.89;nan;101371.47;5059277;28;19917;-83
2023/07/19 00:21:59;;;;;;;;;;;;;;;24.86;nan;101369.38;5064551;28;20282;-82
2023/07/19 00:24:24;;;;;;;;;;;;;;;24.82;nan;101369.25;5060154;28;19927;-82
2023/07/19 00:26:49;;;;;;;;;;;;;;;24.80;nan;101374.25;5058822;28;19953;-82
2023/07/19 00:29:15;;;;;;;;;;;;;;;24.76;nan;101369.75;5063987;28;19924;-82
2023/07/19 00:31:40;;;;;;;;;;;;;;;24.74;nan;101375.56;5061812;28;19923;-82
2023/07/19 00:34:05;;;;;;;;;;;;;;;24.70;nan;101374.59;5066137;28;20478;-81
2023/07/19 00:36:31;;;;;;;;;;;;;;;24.66;nan;101368.19;5062868;28;19966;-82
2023/07/19 00:38:56;;;;;;;;;;;;;;;24.61;nan;101369.19;5059914;28;20305;-82
2023/07/19 00:41:21;;;;;;;;;;;;;;;24.59;nan;101365.13;5058277;28;21749;-82
2023/07/19 00:43:47;;;;;;;;;;;;;;;24.55;nan;101355.97;5058900;28;20011;-82
2023/07/19 00:46:13;;;;;;;;;;;;;;;24.53;nan;101359.03;5064093;28;20330;-82
2023/07/19 00:48:38;;;;;;;;;;;;;;;24.49;nan;101354.53;5065370;28;19924;-82
2023/07/19 00:51:03;;;;;;;;;;;;;;;24.41;nan;101356.97;5059626;28;19979;-82
2023/07/19 00:53:29;;;;;;;;;;;;;;;24.35;nan;101350.06;5057034;28;20502;-82
2023/07/19 00:55:55;;;;;;;;;;;;;;;24.30;nan;101344.78;5064756;28;19933;-82
2023/07/19 00:58:21;;;;;;;;;;;;;;;24.25;nan;101344.13;5062534;28;19964;-82
2023/07/19 01:00:47;;;;;;;;;;;;;;;24.13;nan;101333.81;5063698;28;19944;-82
2023/07/19 01:03:12;;;;;;;;;;;;;;;24.06;nan;101337.06;5062289;28;20501;-82
2023/07/19 01:05:38;;;;;;;;;;;;;;;24.03;nan;101329.47;5056572;28;19924;-81
2023/07/19 01:08:03;;;;;;;;;;;;;;;24.01;nan;101323.53;5062053;28;19928;-82
2023/07/19 01:10:29;;;;;;;;;;;;;;;24.02;nan;101316.94;5062080;28;20388;-82
2023/07/19 01:13:05;;;;;;;;;;;;;;;24.00;nan;101310.97;5065421;28;19962;-82
2023/07/19 01:15:30;;;;;;;;;;;;;;;23.95;nan;101315.81;5059138;28;19925;-82
2023/07/19 01:17:55;;;;;;;;;;;;;;;23.93;nan;101312.59;5064941;28;19931;-82
2023/07/19 01:20:21;;;;;;;;;;;;;;;23.89;nan;101301.50;5057834;28;19928;-82
2023/07/19 01:22:46;;;;;;;;;;;;;;;23.86;nan;101304.06;5062334;28;20372;-82
2023/07/19 01:25:12;;;;;;;;;;;;;;;23.83;nan;101304.72;5061837;28;19916;-82
2023/07/19 01:27:37;;;;;;;;;;;;;;;23.79;nan;101301.84;5060252;28;19917;-82
2023/07/19 01:30:03;;;;;;;;;;;;;;;23.74;nan;101300.06;5058451;28;20007;-82
2023/07/19 01:32:28;;;;;;;;;;;;;;;23.70;nan;101298.31;5060182;28;20281;-82
2023/07/19 01:34:53;;;;;;;;;;;;;;;23.66;nan;101300.88;5064937;28;19943;-82
2023/07/19 01:37:19;;;;;;;;;;;;;;;23.64;nan;101310.53;5056740;28;19924;-82
2023/07/19 01:39:44;;;;;;;;;;;;;;;23.60;nan;101307.66;5056457;28;19959;-82
2023/07/19 01:42:09;;;;;;;;;;;;;;;23.58;nan;101317.31;5059468;28;20310;-82
2023/07/19 01:44:35;;;;;;;;;;;;;;;23.56;nan;101306.66;5061976;28;19924;-82
2023/07/19 01:47:00;;;;;;;;;;;;;;;23.57;nan;101307.50;5058454;28;19917;-82
2023/07/19 01:49:25;;;;;;;;;;;;;;;23.55;nan;101305.03;5060966;28;19927;-82
2023/07/19 01:51:51;;;;;;;;;;;;;;;23.54;nan;101300.69;5060821;28;20054;-82
2023/07/19 01:54:16;;;;;;;;;;;;;;;23.54;nan;101306.19;5063291;28;19924;-82
2023/07/19 01:56:41;;;;;;;;;;;;;;;23.51;nan;101296.66;5057156;28;19956;-81
2023/07/19 01:59:06;;;;;;;;;;;;;;;23.52;nan;101298.28;5063968;28;19916;-82
2023/07/19 02:01:32;;;;;;;;;;;;;;;23.49;nan;101289.91;5065084;28;20312;-82
2023/07/19 02:03:57;;;;;;;;;;;;;;;23.48;nan;101300.03;5059001;28;19920;-82
2023/07/19 02:06:22;;;;;;;;;;;;;;;23.48;nan;101302.78;5057377;28;20345;-82
2023/07/19 02:08:47;;;;;;;;;;;;;;;23.51;nan;101304.06;5056247;28;19970;-82
2023/07/19 02:11:13;;;;;;;;;;;;;;;23.52;nan;101302.97;5061483;28;19960;-82
2023/07/19 02:13:38;;;;;;;;;;;;;;;23.53;nan;101301.84;5061229;28;20295;-81
2023/07/19 02:16:04;;;;;;;;;;;;;;;23.54;nan;101305.38;5064962;28;19920;-82
2023/07/19 02:18:29;;;;;;;;;;;;;;;23.53;nan;101307.31;5059824;28;19982;-82
2023/07/19 02:20:55;;;;;;;;;;;;;;;23.51;nan;101309.53;5062372;28;20359;-82
2023/07/19 02:23:21;;;;;;;;;;;;;;;23.49;nan;101317.25;5058140;28;19925;-81
2023/07/19 02:25:49;;;;;;;;;;;;;;;23.47;nan;101308.56;5060322;28;19917;-81
2023/07/19 02:28:16;;;;;;;;;;;;;;;23.47;nan;101311.31;5060964;28;19917;-82
2023/07/19 02:30:42;;;;;;;;;;;;;;;23.47;nan;101311.31;5058637;28;19917;-82
2023/07/19 02:33:09;;;;;;;;;;;;;;;23.49;nan;101298.91;5061935;28;19920;-82
2023/07/19 02:35:34;;;;;;;;;;;;;;;23.50;nan;101300.53;5061723;28;19974;-82
2023/07/19 02:37:59;;;;;;;;;;;;;;;23.50;nan;101291.50;5058733;28;19920;-82
2023/07/19 02:40:24;;;;;;;;;;;;;;;23.49;nan;101298.91;5057815;28;19948;-82
2023/07/19 02:42:50;;;;;;;;;;;;;;;23.49;nan;101295.38;5059562;28;19917;-82
2023/07/19 02:45:15;;;;;;;;;;;;;;;23.49;nan;101292.63;5057897;28;20335;-82
2023/07/19 02:47:40;;;;;;;;;;;;;;;23.50;nan;101288.78;5064684;28;20454;-81
2023/07/19 02:50:06;;;;;;;;;;;;;;;23.50;nan;101283.31;5061277;28;20007;-81
2023/07/19 02:52:31;;;;;;;;;;;;;;;23.47;nan;101292.16;5063338;28;19931;-82
2023/07/19 02:54:57;;;;;;;;;;;;;;;23.45;nan;101283.47;5060885;28;19920;-81
2023/07/19 02:57:22;;;;;;;;;;;;;;;23.43;nan;101277.53;5066553;28;19924;-82
2023/07/19 02:59:47;;;;;;;;;;;;;;;23.41;nan;101277.84;5060059;28;19917;-82
2023/07/19 03:02:13;;;;;;;;;;;;;;;23.42;nan;101284.94;5061193;28;20403;-82
2023/07/19 03:04:38;;;;;;;;;;;;;;;23.46;nan;101285.09;5063340;28;19927;-81
2023/07/19 03:07:04;;;;;;;;;;;;;;;23.44;nan;101279.13;5059668;28;19920;-82
2023/07/19 03:09:29;;;;;;;;;;;;;;;23.45;nan;101276.06;5058821;28;19964;-81
2023/07/19 03:11:54;;;;;;;;;;;;;;;23.44;nan;101274.47;5057446;28;19917;-81
2023/07/19 03:14:20;;;;;;;;;;;;;;;23.43;nan;101275.59;5061353;28;19971;-81
2023/07/19 03:16:45;;;;;;;;;;;;;;;23.43;nan;101272.06;5054285;28;19924;-82
2023/07/19 03:19:10;;;;;;;;;;;;;;;23.40;nan;101270.78;5066558;28;19928;-82
2023/07/19 03:21:36;;;;;;;;;;;;;;;23.35;nan;101268.22;5059042;28;19924;-82
2023/07/19 03:24:01;;;;;;;;;;;;;;;23.30;nan;101262.06;5066798;28;19967;-82
2023/07/19 03:26:26;;;;;;;;;;;;;;;23.29;nan;101263.19;5079625;28;19924;-82
2023/07/19 03:28:52;;;;;;;;;;;;;;;23.28;nan;101262.41;5067066;28;20486;-82
2023/07/19 03:31:17;;;;;;;;;;;;;;;23.29;nan;101260.47;5064343;28;19917;-81
2023/07/19 03:33:42;;;;;;;;;;;;;;;23.29;nan;101263.19;5059226;28;19916;-81
2023/07/19 03:36:08;;;;;;;;;;;;;;;23.28;nan;101264.31;5062273;28;19920;-81
2023/07/19 03:38:33;;;;;;;;;;;;;;;23.27;nan;101262.72;5062556;28;19920;-81
2023/07/19 03:41:08;;;;;;;;;;;;;;;23.28;nan;101258.88;5065571;28;20292;-81
2023/07/19 03:43:34;;;;;;;;;;;;;;;23.32;nan;101254.34;5059322;28;19931;-82
2023/07/19 03:45:59;;;;;;;;;;;;;;;23.35;nan;101259.19;5060542;28;19920;-81
2023/07/19 03:48:24;;;;;;;;;;;;;;;23.35;nan;101260.00;5060850;28;20405;-82
2023/07/19 03:50:57;;;;;;;;;;;;;;;23.36;nan;101255.34;5062323;28;19924;-82
2023/07/19 03:53:22;;;;;;;;;;;;;;;23.34;nan;101263.88;5058990;28;19931;-82
2023/07/19 03:55:54;;;;;;;;;;;;;;;23.35;nan;101261.94;5067447;28;19921;-81
2023/07/19 03:58:20;;;;;;;;;;;;;;;23.40;nan;101253.56;5064882;28;20569;-82
2023/07/19 04:00:45;;;;;;;;;;;;;;;23.42;nan;101254.03;5071072;28;19924;-81
2023/07/19 04:03:10;;;;;;;;;;;;;;;23.44;nan;101251.78;5065829;28;19916;-81
2023/07/19 04:05:36;;;;;;;;;;;;;;;23.46;nan;101255.81;5059239;28;19970;-82
2023/07/19 04:08:01;;;;;;;;;;;;;;;23.49;nan;101255.16;5059886;28;19952;-82
2023/07/19 04:10:26;;;;;;;;;;;;;;;23.50;nan;101255.97;5059962;28;20410;-82
2023/07/19 04:12:52;;;;;;;;;;;;;;;23.50;nan;101258.69;5060465;28;19917;-82
2023/07/19 04:15:17;;;;;;;;;;;;;;;23.50;nan;101247.75;5063120;28;19921;-82
2023/07/19 04:17:42;;;;;;;;;;;;;;;23.55;nan;101253.09;5062617;28;20688;-81
2023/07/19 04:20:08;;;;;;;;;;;;;;;23.59;nan;101256.00;5066989;28;19952;-82
2023/07/19 04:22:34;;;;;;;;;;;;;;;23.60;nan;101258.41;5061363;28;20064;-81
2023/07/19 04:24:59;;;;;;;;;;;;;;;23.63;nan;101262.41;5061001;28;19956;-81
2023/07/19 04:27:24;;;;;;;;;;;;;;;23.65;nan;101258.22;5060821;28;19958;-81
2023/07/19 04:29:50;;;;;;;;;;;;;;;23.71;nan;101256.97;5061585;28;19966;-82
2023/07/19 04:32:15;;;;;;;;;;;;;;;23.77;nan;101255.66;5063581;28;19924;-82
2023/07/19 04:34:41;;;;;;;;;;;;;;;23.83;nan;101258.22;5057337;28;20102;-82
2023/07/19 04:37:06;;;;;;;;;;;;;;;23.89;nan;101251.44;5061648;28;19916;-82
2023/07/19 04:39:31;;;;;;;;;;;;;;;23.92;nan;101257.06;5065666;28;20424;-82
2023/07/19 04:41:56;;;;;;;;;;;;;;;23.94;nan;101257.53;5069119;28;19916;-82
2023/07/19 04:44:22;;;;;;;;;;;;;;;23.99;nan;101248.34;5067173;28;20307;-82
2023/07/19 04:46:47;;;;;;;;;;;;;;;24.04;nan;101253.63;5068892;28;19917;-81
2023/07/19 04:49:13;;;;;;;;;;;;;;;24.08;nan;101243.66;5073899;28;20642;-82
2023/07/19 04:51:38;;;;;;;;;;;;;;;24.12;nan;101250.09;5064282;28;19999;-82
2023/07/19 04:54:04;;;;;;;;;;;;;;;24.14;nan;101247.03;5062825;28;19921;-82
2023/07/19 04:56:29;;;;;;;;;;;;;;;24.14;nan;101253.31;5080596;28;19921;-82
2023/07/19 04:58:55;;;;;;;;;;;;;;;24.17;nan;101251.84;5067101;28;19920;-82
2023/07/19 05:01:21;;;;;;;;;;;;;;;24.23;nan;101254.06;5062498;28;19928;-82
2023/07/19 05:03:46;;;;;;;;;;;;;;;24.31;nan;101245.06;5064350;28;20412;-82
2023/07/19 05:06:11;;;;;;;;;;;;;;;24.37;nan;101238.25;5063917;28;20384;-82
2023/07/19 05:08:37;;;;;;;;;;;;;;;24.39;nan;101227.78;5064921;28;20026;-81
2023/07/19 05:11:03;;;;;;;;;;;;;;;24.43;nan;101225.19;5066812;28;19999;-81
2023/07/19 05:13:28;;;;;;;;;;;;;;;24.49;nan;101236.75;5068374;28;19995;-81
2023/07/19 05:15:54;;;;;;;;;;;;;;;24.52;nan;101242.38;5065526;28;20438;-82
2023/07/19 05:18:19;;;;;;;;;;;;;;;24.53;nan;101235.75;5065801;28;19924;-82
2023/07/19 05:20:45;;;;;;;;;;;;;;;24.57;nan;101239.44;5068515;28;19963;-81
2023/07/19 05:23:11;;;;;;;;;;;;;;;24.63;nan;101238.13;5064727;28;19916;-82
2023/07/19 05:25:37;;;;;;;;;;;;;;;24.69;nan;101234.06;5069144;28;19920;-82
2023/07/19 05:28:02;;;;;;;;;;;;;;;24.74;nan;101237.75;5063491;28;20413;-81
2023/07/19 05:30:27;;;;;;;;;;;;;;;24.78;nan;101236.78;5064582;28;19916;-81
2023/07/19 05:32:53;;;;;;;;;;;;;;;24.84;nan;101238.16;5070411;28;20368;-81
2023/07/19 05:35:18;;;;;;;;;;;;;;;24.92;nan;101237.28;5066304;28;20373;-82
2023/07/19 05:37:43;;;;;;;;;;;;;;;25.02;nan;101238.09;5075214;28;19920;-82
2023/07/19 05:40:09;;;;;;;;;;;;;;;25.07;nan;101240.63;5065130;28;20430;-81
2023/07/19 05:42:34;;;;;;;;;;;;;;;25.15;nan;101245.25;5059834;28;20015;-82
2023/07/19 05:45:00;;;;;;;;;;;;;;;25.20;nan;101236.81;5067132;28;20007;-83
2023/07/19 05:47:25;;;;;;;;;;;;;;;25.23;nan;101242.44;5067150;28;19923;-82
2023/07/19 05:49:50;;;;;;;;;;;;;;;25.23;nan;101242.44;5067209;28;19939;-82
2023/07/19 05:52:16;;;;;;;;;;;;;;;25.25;nan;101242.09;5069175;28;19917;-82
2023/07/19 05:54:41;;;;;;;;;;;;;;;25.26;nan;101243.69;5065750;28;19986;-82
2023/07/19 05:57:06;;;;;;;;;;;;;;;25.26;nan;101243.69;5067694;28;19928;-82
2023/07/19 05:59:32;;;;;;;;;;;;;;;25.30;nan;101250.09;5060300;28;20002;-82
2023/07/19 06:01:58;;;;;;;;;;;;;;;25.37;nan;101249.59;5067306;28;19978;-82
2023/07/19 06:04:23;;;;;;;;;;;;;;;25.46;nan;101247.56;5064257;28;19917;-82
2023/07/19 06:06:49;;;;;;;;;;;;;;;25.54;nan;101243.94;5062573;28;19920;-82
2023/07/19 06:09:15;;;;;;;;;;;;;;;25.59;nan;101235.50;5063851;28;19951;-82
2023/07/19 06:11:40;;;;;;;;;;;;;;;25.69;nan;101237.06;5063180;28;19955;-82
2023/07/19 06:14:05;;;;;;;;;;;;;;;25.76;nan;101229.06;5063840;28;19991;-82
2023/07/19 06:16:30;;;;;;;;;;;;;;;25.87;nan;101235.75;5059924;28;20300;-82
2023/07/19 06:18:56;;;;;;;;;;;;;;;25.96;nan;101221.91;5062498;28;20379;-82
2023/07/19 06:21:24;;;;;;;;;;;;;;;26.03;nan;101233.94;5058992;28;19920;-83
2023/07/19 06:23:50;;;;;;;;;;;;;;;26.09;nan;101227.09;5056093;28;20115;-82
2023/07/19 06:26:15;;;;;;;;;;;;;;;26.15;nan;101217.47;5062066;28;20415;-82
2023/07/19 06:28:40;;;;;;;;;;;;;;;26.22;nan;101225.16;5062056;28;19924;-84
2023/07/19 06:31:06;;;;;;;;;;;;;;;26.31;nan;101223.09;5065903;28;19961;-82
2023/07/19 06:33:31;;;;;;;;;;;;;;;26.39;nan;101224.97;5062240;28;19924;-82
2023/07/19 06:35:57;;;;;;;;;;;;;;;26.50;nan;101222.53;5062513;28;19921;-82
2023/07/19 06:38:23;;;;;;;;;;;;;;;26.64;nan;101225.75;5059638;28;19921;-82
2023/07/19 06:40:48;;;;;;;;;;;;;;;26.75;nan;101228.81;5066351;28;19916;-82
2023/07/19 06:43:14;;;;;;;;;;;;;;;26.83;nan;101238.09;5066389;28;19927;-82
2023/07/19 06:45:39;;;;;;;;;;;;;;;26.93;nan;101232.94;5062592;28;19920;-82
2023/07/19 06:48:04;;;;;;;;;;;;;;;27.04;nan;101227.75;5061962;28;19924;-82
2023/07/19 06:50:30;;;;;;;;;;;;;;;27.12;nan;101213.09;5062283;28;19921;-82
2023/07/19 06:52:55;;;;;;;;;;;;;;;27.26;nan;101218.16;5065556;28;19923;-82
2023/07/19 06:55:20;;;;;;;;;;;;;;;27.36;nan;101232.25;5063227;28;19928;-82
2023/07/19 06:57:45;;;;;;;;;;;;;;;27.46;nan;101232.88;5065701;28;20029;-83
2023/07/19 07:00:11;;;;;;;;;;;;;;;27.52;nan;101226.00;5068246;28;20391;-82
2023/07/19 07:02:37;;;;;;;;;;;;;;;27.56;nan;101222.19;5067893;28;19921;-82
2023/07/19 07:05:02;;;;;;;;;;;;;;;27.58;nan;101225.38;5065417;28;19955;-82
2023/07/19 07:07:28;;;;;;;;;;;;;;;27.60;nan;101219.50;5064924;28;19923;-82
2023/07/19 07:09:53;;;;;;;;;;;;;;;27.62;nan;101219.97;5068004;28;19920;-82
2023/07/19 07:12:19;;;;;;;;;;;;;;;27.69;nan;101222.94;5067278;28;19920;-82
2023/07/19 07:14:44;;;;;;;;;;;;;;;27.77;nan;101216.47;5066259;28;19917;-82
2023/07/19 07:17:09;;;;;;;;;;;;;;;27.83;nan;101219.75;5066717;28;19921;-83
2023/07/19 07:19:35;;;;;;;;;;;;;;;27.84;nan;101224.94;5060664;28;20434;-82
2023/07/19 07:22:00;;;;;;;;;;;;;;;27.90;nan;101219.97;5066944;28;20671;-82
2023/07/19 07:24:25;;;;;;;;;;;;;;;27.97;nan;101228.38;5067459;28;20019;-82
2023/07/19 07:26:51;;;;;;;;;;;;;;;28.00;nan;101231.22;5062368;28;20335;-81
2023/07/19 07:29:16;;;;;;;;;;;;;;;28.02;nan;101230.09;5064354;28;19913;-82
2023/07/19 07:31:42;;;;;;;;;;;;;;;28.05;nan;101226.63;5065305;28;20315;-83
2023/07/19 07:34:07;;;;;;;;;;;;;;;28.08;nan;101229.47;5063358;28;20003;-82
2023/07/19 07:36:33;;;;;;;;;;;;;;;28.14;nan;101230.00;5062073;28;21649;-83
2023/07/19 07:38:58;;;;;;;;;;;;;;;28.16;nan;101228.47;5069306;28;20500;-82
2023/07/19 07:41:23;;;;;;;;;;;;;;;28.15;nan;101226.88;5063945;28;19924;-82
2023/07/19 07:43:49;;;;;;;;;;;;;;;28.15;nan;101212.31;5066514;28;19938;-82
2023/07/19 07:46:14;;;;;;;;;;;;;;;28.13;nan;101217.38;5068843;28;19916;-82
2023/07/19 07:48:39;;;;;;;;;;;;;;;28.15;nan;101215.06;5066219;28;19974;-82
2023/07/19 07:51:05;;;;;;;;;;;;;;;28.20;nan;101218.38;5070460;28;20381;-82
2023/07/19 07:53:30;;;;;;;;;;;;;;;28.24;nan;101216.50;5062060;28;19917;-82
2023/07/19 07:55:55;;;;;;;;;;;;;;;28.28;nan;101205.59;5066826;28;20372;-83
2023/07/19 07:58:21;;;;;;;;;;;;;;;28.36;nan;101214.81;5065214;28;19920;-82
2023/07/19 08:00:46;;;;;;;;;;;;;;;28.42;nan;101211.44;5066452;28;20490;-82
2023/07/19 08:03:12;;;;;;;;;;;;;;;28.50;nan;101212.41;5065340;28;19916;-82
2023/07/19 08:05:38;;;;;;;;;;;;;;;28.55;nan;101217.66;5064698;28;19916;-82
2023/07/19 08:08:05;;;;;;;;;;;;;;;28.63;nan;101216.66;5062850;28;20165;-82
2023/07/19 08:10:30;;;;;;;;;;;;;;;28.73;nan;101218.06;5063922;28;20003;-82
2023/07/19 08:12:56;;;;;;;;;;;;;;;28.81;nan;101212.31;5066095;28;20332;-82
2023/07/19 08:15:23;;;;;;;;;;;;;;;28.88;nan;101214.47;5063463;28;19935;-83
2023/07/19 08:17:48;;;;;;;;;;;;;;;28.93;nan;101211.44;5069300;28;19923;-83
2023/07/19 08:20:14;;;;;;;;;;;;;;;28.96;nan;101216.22;5065216;28;20299;-82
2023/07/19 08:22:39;;;;;;;;;;;;;;;28.99;nan;101211.94;5062818;28;20369;-83
2023/07/19 08:25:06;;;;;;;;;;;;;;;29.02;nan;101208.47;5066072;28;19990;-82
2023/07/19 08:27:32;;;;;;;;;;;;;;;29.05;nan;101208.53;5063389;28;20339;-82
2023/07/19 08:29:59;;;;;;;;;;;;;;;29.06;nan;101207.38;5063236;28;20003;-82
2023/07/19 08:32:24;;;;;;;;;;;;;;;29.06;nan;101207.38;5061598;28;19973;-82
2023/07/19 08:34:50;;;;;;;;;;;;;;;29.09;nan;101201.16;5063709;28;19924;-83
2023/07/19 08:37:15;;;;;;;;;;;;;;;29.10;nan;101207.47;5059045;28;20391;-83
2023/07/19 08:39:40;;;;;;;;;;;;;;;29.14;nan;101205.56;5063950;28;19920;-83
2023/07/19 08:42:06;;;;;;;;;;;;;;;29.18;nan;101200.91;5064815;28;19916;-82
2023/07/19 08:44:32;;;;;;;;;;;;;;;29.25;nan;101197.47;5064122;28;19916;-83
2023/07/19 08:46:57;;;;;;;;;;;;;;;29.31;nan;101198.81;5062752;28;19942;-82
2023/07/19 08:49:23;;;;;;;;;;;;;;;29.34;nan;101201.63;5061423;28;20750;-82
2023/07/19 08:51:49;;;;;;;;;;;;;;;29.38;nan;101196.97;5063562;28;19916;-83
2023/07/19 08:54:14;;;;;;;;;;;;;;;29.43;nan;101193.13;5067731;28;19998;-82
2023/07/19 08:56:40;;;;;;;;;;;;;;;29.49;nan;101191.69;5064534;28;20348;-82
2023/07/19 08:59:06;;;;;;;;;;;;;;;29.55;nan;101195.75;5062427;28;20461;-82
2023/07/19 09:01:32;;;;;;;;;;;;;;;29.64;nan;101195.53;5062495;28;19956;-82
2023/07/19 09:03:57;;;;;;;;;;;;;;;29.74;nan;101186.63;5063029;28;19916;-82
2023/07/19 09:06:24;;;;;;;;;;;;;;;29.85;nan;101184.84;5064811;28;19964;-82
2023/07/19 09:08:50;;;;;;;;;;;;;;;29.89;nan;101195.97;5064227;28;19923;-82
2023/07/19 09:11:20;;;;;;;;;;;;;;;29.96;nan;101198.81;5058733;28;19921;-82
2023/07/19 09:13:50;;;;;;;;;;;;;;;30.02;nan;101195.41;5062510;28;19951;-82
2023/07/19 09:16:15;;;;;;;;;;;;;;;30.06;nan;101199.06;5062700;28;19968;-82
2023/07/19 09:18:40;;;;;;;;;;;;;;;30.03;nan;101202.53;5062657;28;19972;-82
2023/07/19 09:21:06;;;;;;;;;;;;;;;30.01;nan;101204.06;5062948;28;19920;-82
2023/07/19 09:23:38;;;;;;;;;;;;;;;29.98;nan;101204.78;5058575;28;19924;-82
2023/07/19 09:26:04;;;;;;;;;;;;;;;29.94;nan;101195.63;5061955;28;19920;-82
2023/07/19 09:28:29;;;;;;;;;;;;;;;29.95;nan;101200.00;5058901;28;19917;-82
2023/07/19 09:30:58;;;;;;;;;;;;;;;29.93;nan;101197.59;5060398;28;20320;-81
2023/07/19 09:33:27;;;;;;;;;;;;;;;29.97;nan;101195.69;5063859;28;19924;-81
2023/07/19 09:35:56;;;;;;;;;;;;;;;30.02;nan;101187.13;5059964;28;20340;-82
2023/07/19 09:38:22;;;;;;;;;;;;;;;30.09;nan;101186.47;5061386;28;19920;-82
2023/07/19 09:40:49;;;;;;;;;;;;;;;30.18;nan;101181.47;5057862;28;19927;-82
2023/07/19 09:43:15;;;;;;;;;;;;;;;30.27;nan;101186.75;5065480;28;19920;-82
2023/07/19 09:45:41;;;;;;;;;;;;;;;30.30;nan;101178.50;5062413;28;19962;-82
2023/07/19 09:48:07;;;;;;;;;;;;;;;30.32;nan;101175.34;5062407;28;20373;-81
2023/07/19 09:50:33;;;;;;;;;;;;;;;30.34;nan;101178.53;5063544;28;19946;-82
2023/07/19 09:53:00;;;;;;;;;;;;;;;30.35;nan;101166.34;5060882;28;19924;-82
2023/07/19 09:55:25;;;;;;;;;;;;;;;30.37;nan;101169.53;5064652;28;19935;-81
2023/07/19 09:57:51;;;;;;;;;;;;;;;30.42;nan;101171.16;5062061;28;20257;-82
2023/07/19 10:00:17;;;;;;;;;;;;;;;30.48;nan;101167.69;5059809;28;19916;-82
2023/07/19 10:02:43;;;;;;;;;;;;;;;30.55;nan;101169.78;5061557;28;19924;-83
2023/07/19 10:05:08;;;;;;;;;;;;;;;30.61;nan;101169.09;5066091;28;19943;-82
2023/07/19 10:07:34;;;;;;;;;;;;;;;30.69;nan;101167.22;5066164;28;19991;-82
2023/07/19 10:10:01;;;;;;;;;;;;;;;30.74;nan;101166.13;5061432;28;19913;-83
2023/07/19 10:12:26;;;;;;;;;;;;;;;30.81;nan;101164.22;5063666;28;20569;-83
2023/07/19 10:15:05;;;;;;;;;;;;;;;30.92;nan;101164.38;5070108;28;19916;-82
2023/07/19 10:17:39;;;;;;;;;;;;;;;31.02;nan;101160.13;5057831;28;19990;-83
2023/07/19 10:20:08;;;;;;;;;;;;;;;31.14;nan;101157.13;5058808;28;19924;-82
2023/07/19 10:22:55;;;;;;;;;;;;;;;31.25;nan;101152.53;5063920;28;19993;-82
2023/07/19 10:25:21;;;;;;;;;;;;;;;31.39;nan;101149.91;5062296;28;19916;-83
2023/07/19 10:27:55;;;;;;;;;;;;;;;31.51;nan;101151.59;5061710;28;19917;-82
2023/07/19 10:30:20;;;;;;;;;;;;;;;31.66;nan;101144.22;5063135;28;19916;-82
2023/07/19 10:32:50;;;;;;;;;;;;;;;31.73;nan;101141.53;5071943;28;20371;-82
2023/07/19 10:35:31;;;;;;;;;;;;;;;31.76;nan;101144.34;5070762;28;20403;-82
2023/07/19 10:37:56;;;;;;;;;;;;;;;31.77;nan;101143.16;5067778;28;19916;-83
2023/07/19 10:40:21;;;;;;;;;;;;;;;31.69;nan;101146.22;5064751;28;19917;-82
2023/07/19 10:42:47;;;;;;;;;;;;;;;31.56;nan;101149.28;5071906;28;19917;-83
2023/07/19 10:45:12;;;;;;;;;;;;;;;31.48;nan;101141.28;5072536;28;19916;-82
2023/07/19 10:47:38;;;;;;;;;;;;;;;31.44;nan;101144.03;5064369;28;20446;-82
2023/07/19 10:50:06;;;;;;;;;;;;;;;31.42;nan;101140.84;5065733;28;19920;-83
2023/07/19 10:52:31;;;;;;;;;;;;;;;31.45;nan;101144.81;5066251;28;19920;-82
2023/07/19 10:54:56;;;;;;;;;;;;;;;31.45;nan;101142.06;5066593;28;19917;-82
2023/07/19 10:57:22;;;;;;;;;;;;;;;31.44;nan;101134.94;5066413;28;20372;-82
2023/07/19 10:59:51;;;;;;;;;;;;;;;31.49;nan;101135.38;5068112;28;19924;-83
2023/07/19 11:02:17;;;;;;;;;;;;;;;31.51;nan;101138.56;5070999;28;19999;-82
2023/07/19 11:04:42;;;;;;;;;;;;;;;31.55;nan;101130.28;5068803;28;19964;-82
2023/07/19 11:07:08;;;;;;;;;;;;;;;31.57;nan;101128.69;5061362;28;19959;-84
2023/07/19 11:09:33;;;;;;;;;;;;;;;31.58;nan;101130.28;5062327;28;20406;-83
2023/07/19 11:11:58;;;;;;;;;;;;;;;31.58;nan;101130.28;5062463;28;20556;-82
2023/07/19 11:14:28;;;;;;;;;;;;;;;31.68;nan;101130.78;5060521;28;19925;-83
2023/07/19 11:16:56;;;;;;;;;;;;;;;31.74;nan;101127.31;5061198;28;19924;-83
2023/07/19 11:19:51;;;;;;;;;;;;;;;31.81;nan;101121.03;5061122;28;19920;-83
2023/07/19 11:22:20;;;;;;;;;;;;;;;31.93;nan;101122.69;5043580;28;19924;-83
2023/07/19 11:24:46;;;;;;;;;;;;;;;32.01;nan;101119.59;5063093;28;19982;-83
2023/07/19 11:27:12;;;;;;;;;;;;;;;32.06;nan;101127.56;5056555;28;20859;-83
2023/07/19 11:29:37;;;;;;;;;;;;;;;32.10;nan;101125.59;5064249;28;20002;-83
2023/07/19 11:32:21;;;;;;;;;;;;;;;32.14;nan;101123.66;5062778;28;19921;-82
2023/07/19 11:34:47;;;;;;;;;;;;;;;32.22;nan;101129.25;5061111;28;19928;-83
2023/07/19 11:37:16;;;;;;;;;;;;;;;32.31;nan;101119.41;5059909;28;19924;-82
2023/07/19 11:39:41;;;;;;;;;;;;;;;32.45;nan;101115.94;5062467;28;19916;-82
2023/07/19 11:42:07;;;;;;;;;;;;;;;32.69;nan;101118.03;5062632;28;20268;-83
2023/07/19 11:44:41;;;;;;;;;;;;;;;33.03;nan;101117.75;5060163;28;19927;-83
2023/07/19 11:47:06;;;;;;;;;;;;;;;33.33;nan;101118.25;5058371;28;19916;-82
2023/07/19 11:49:31;;;;;;;;;;;;;;;33.55;nan;101123.84;5065012;28;19928;-84
2023/07/19 11:51:57;;;;;;;;;;;;;;;33.67;nan;101126.22;5061074;28;20306;-83
2023/07/19 11:54:22;;;;;;;;;;;;;;;33.60;nan;101120.69;5060087;28;20094;-84
2023/07/19 11:56:47;;;;;;;;;;;;;;;33.54;nan;101125.03;5061268;28;19935;-84
2023/07/19 11:59:12;;;;;;;;;;;;;;;33.52;nan;101119.88;5061272;28;19920;-84
2023/07/19 12:01:39;;;;;;;;;;;;;;;33.49;nan;101119.88;5062382;28;19916;-83
2023/07/19 12:04:05;;;;;;;;;;;;;;;33.53;nan;101118.69;5059258;28;19920;-84
2023/07/19 12:06:30;;;;;;;;;;;;;;;33.55;nan;101124.63;5062914;28;19966;-84
2023/07/19 12:08:56;;;;;;;;;;;;;;;33.58;nan;101125.84;5059839;28;19944;-85
2023/07/19 12:11:22;;;;;;;;;;;;;;;33.58;nan;101120.28;5060845;28;19920;-84
2023/07/19 12:13:49;;;;;;;;;;;;;;;33.54;nan;101120.25;5057531;28;19974;-84
2023/07/19 12:16:16;;;;;;;;;;;;;;;33.50;nan;101113.13;5061616;28;19928;-85
2023/07/19 12:18:41;;;;;;;;;;;;;;;33.52;nan;101122.66;5057812;28;19916;-85
2023/07/19 12:21:07;;;;;;;;;;;;;;;33.55;nan;101116.28;5055757;28;19924;-85
2023/07/19 12:23:32;;;;;;;;;;;;;;;33.69;nan;101114.72;5056666;28;20371;-85
2023/07/19 12:25:58;;;;;;;;;;;;;;;33.94;nan;101096.88;5061418;28;19921;-84
2023/07/19 12:28:23;;;;;;;;;;;;;;;34.15;nan;101103.59;5058261;28;19931;-83
2023/07/19 12:30:49;;;;;;;;;;;;;;;34.29;nan;101106.31;5061204;28;20164;-84
2023/07/19 12:33:15;;;;;;;;;;;;;;;34.35;nan;101098.38;5058988;28;19931;-84
2023/07/19 12:35:40;;;;;;;;;;;;;;;34.42;nan;101101.16;5057991;28;19920;-86
2023/07/19 12:38:06;;;;;;;;;;;;;;;34.43;nan;101097.16;5059113;28;19944;-84
2023/07/19 12:40:33;;;;;;;;;;;;;;;34.37;nan;101096.00;5056443;28;19920;-83
2023/07/19 12:42:58;;;;;;;;;;;;;;;34.32;nan;101093.63;5063391;28;19971;-83
2023/07/19 12:45:24;;;;;;;;;;;;;;;34.28;nan;101101.16;5062255;28;19924;-83
2023/07/19 12:47:50;;;;;;;;;;;;;;;34.28;nan;101090.81;5061024;28;19931;-83
2023/07/19 12:50:15;;;;;;;;;;;;;;;34.33;nan;101098.78;5055845;28;19921;-85