Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:09;;;;;;;2.70;2.15;;;;;;;18.63;44.25;96287.84;10337874;28;20058;-48
2022/12/22 03:32:28;;;;;;;2.20;1.90;;;;;;;18.62;44.35;96296.25;10329369;28;20105;-47
2022/12/22 03:37:48;;;;;;;2.35;2.13;;;;;;;18.60;44.30;96293.09;10330631;28;20055;-49
2022/12/22 03:49:09;;;;;;;2.15;1.95;;;;;;;18.58;44.22;96274.53;10331238;28;20047;-47
2022/12/22 03:54:29;;;;;;;2.30;1.92;;;;;;;18.56;44.16;96276.78;10336475;28;20054;-49
2022/12/22 03:59:48;;;;;;;2.28;2.08;;;;;;;18.54;44.19;96271.75;10349725;28;20105;-47
2022/12/22 04:05:07;;;;;;;2.28;2.05;;;;;;;18.53;44.17;96258.56;10336489;28;20055;-47
2022/12/22 04:16:05;;;;;;;2.40;2.10;;;;;;;18.51;44.21;96247.31;10335656;28;20062;-48
2022/12/22 04:21:25;;;;;;;2.30;2.10;;;;;;;18.49;44.20;96233.38;10335679;28;20062;-48
2022/12/22 04:26:45;;;;;;;1.90;1.80;;;;;;;18.47;44.30;96224.84;10335896;28;20058;-46
2022/12/22 04:32:04;;;;;;;2.00;1.90;;;;;;;18.46;44.14;96223.25;10334732;28;20066;-46
2022/12/22 04:37:24;;;;;;;2.13;1.92;;;;;;;18.45;44.09;96208.19;10335362;28;20059;-45
2022/12/22 04:42:43;;;;;;;2.08;1.88;;;;;;;18.44;44.18;96215.47;10335051;28;20070;-47
2022/12/22 04:48:02;;;;;;;2.40;1.80;;;;;;;18.42;44.17;96201.53;10328705;28;20062;-47
2022/12/22 04:53:24;;;;;;;2.45;1.95;;;;;;;18.42;44.14;96209.63;10334041;28;20058;-46
2022/12/22 04:58:44;;;;;;;2.03;1.60;;;;;;;18.41;44.10;96213.47;10334502;28;20100;-47
2022/12/22 05:04:03;;;;;;;2.00;1.80;;;;;;;18.39;44.13;96226.47;10334399;28;20125;-49
2022/12/22 05:09:23;;;;;;;1.90;1.70;;;;;;;18.38;44.24;96223.00;10334084;28;20125;-45
2022/12/22 05:14:42;;;;;;;1.92;1.73;;;;;;;18.35;44.32;96207.47;10333203;28;20437;-48
2022/12/22 05:20:02;;;;;;;1.80;1.70;;;;;;;18.38;44.46;96200.63;10333415;28;20066;-46
2022/12/22 05:25:21;;;;;;;2.15;1.90;;;;;;;18.36;44.68;96184.75;10332995;28;20062;-48
2022/12/22 05:30:41;;;;;;;1.80;1.70;;;;;;;18.37;44.63;96185.56;10333022;28;20058;-48
2022/12/22 05:36:01;;;;;;;1.85;1.75;;;;;;;18.37;44.53;96174.78;10332457;28;20105;-48
2022/12/22 05:41:20;;;;;;;1.95;1.70;;;;;;;18.37;44.81;96172.88;10345614;28;20417;-46
2022/12/22 05:46:40;;;;;;;2.58;1.85;;;;;;;18.39;44.60;96169.84;10345037;28;20050;-48
2022/12/22 05:51:59;;;;;;;1.98;1.70;;;;;;;18.41;44.64;96162.22;10344935;28;20053;-48
2022/12/22 05:57:19;;;;;;;2.10;1.50;;;;;;;18.42;44.83;96157.59;10332242;28;20054;-48
2022/12/22 06:02:39;;;;;;;1.73;1.63;;;;;;;18.44;44.84;96152.66;10344929;28;20458;-46
2022/12/22 06:07:59;;;;;;;2.42;1.70;;;;;;;18.45;44.87;96151.56;10330102;28;20491;-47
2022/12/22 06:13:18;;;;;;;2.25;1.75;;;;;;;18.46;45.20;96136.94;10330940;28;20069;-49
2022/12/22 06:18:37;;;;;;;4.70;2.08;;;;;;;18.43;44.33;96129.53;10345122;28;20065;-49
2022/12/22 06:23:58;;;;;;;6.43;2.67;;;;;;;18.45;44.93;96132.69;10344952;28;20057;-47
2022/12/22 06:29:17;;;;;;;12.93;3.47;;;;;;;18.45;45.00;96135.38;10331920;28;20061;-48
2022/12/22 06:34:37;;;;;;;10.85;3.80;;;;;;;18.46;44.92;96145.03;10331685;28;20054;-49
2022/12/22 06:39:56;;;;;;;11.52;3.70;;;;;;;18.47;45.01;96144.69;10331860;28;20085;-48
2022/12/22 06:45:16;;;;;;;13.35;4.57;;;;;;;18.50;45.05;96144.06;10330861;28;20494;-49
2022/12/22 06:50:36;;;;;;;14.00;4.57;;;;;;;18.52;45.22;96146.41;10325374;28;20058;-51
2022/12/22 06:55:55;;;;;;;13.45;4.13;;;;;;;18.53;45.19;96153.38;10331682;28;20058;-51
2022/12/22 07:01:14;;;;;;;10.88;4.20;;;;;;;18.55;45.22;96143.03;10316594;28;20054;-46
2022/12/22 07:06:34;;;;;;;10.20;3.88;;;;;;;18.57;45.17;96149.66;10331249;28;20108;-48
2022/12/22 07:11:54;;;;;;;12.30;4.13;;;;;;;18.59;45.34;96141.25;10338842;28;20116;-50
2022/12/22 07:17:13;;;;;;;8.80;4.20;;;;;;;18.61;45.41;96140.94;10322073;28;20093;-48
2022/12/22 07:22:32;;;;;;;11.70;3.85;;;;;;;18.63;45.36;96130.59;10336669;28;20066;-47
2022/12/22 07:27:52;;;;;;;8.98;3.63;;;;;;;18.65;45.27;96123.72;10316379;28;20058;-48
2022/12/22 07:33:11;;;;;;;10.02;3.40;;;;;;;18.67;45.20;96121.47;10322350;28;20117;-48
2022/12/22 07:38:36;;;;;;;7.63;3.55;;;;;;;18.69;45.44;96119.22;10320766;28;20055;-49
2022/12/22 07:43:57;;;;;;;8.73;3.75;;;;;;;18.71;45.43;96108.91;10346202;28;20586;-48
2022/12/22 07:54:55;;;;;;;6.68;3.28;;;;;;;18.78;45.36;96100.25;10306649;28;20071;-49
2022/12/22 08:00:15;;;;;;;10.40;3.70;;;;;;;18.81;45.44;96098.81;10317939;28;20059;-49
2022/12/22 08:05:36;;;;;;;9.95;3.40;;;;;;;18.84;45.72;96096.25;10302835;28;20120;-49
2022/12/22 08:10:56;;;;;;;7.13;3.55;;;;;;;18.87;45.33;96087.47;10331158;28;20576;-49
2022/12/22 08:16:16;;;;;;;7.70;3.42;;;;;;;18.89;45.04;96084.44;10335245;28;20050;-49
2022/12/22 08:21:36;;;;;;;7.80;3.40;;;;;;;18.91;44.98;96076.78;10321374;28;20062;-49
2022/12/22 08:27:04;;;;;;;7.22;3.13;;;;;;;18.95;44.94;96083.09;10335110;28;20050;-46
2022/12/22 08:32:24;;;;;;;5.10;2.92;;;;;;;18.98;44.85;96076.25;10313461;28;20078;-48
2022/12/22 08:37:44;;;;;;;7.32;3.33;;;;;;;18.99;45.07;96067.78;10334700;28;20065;-48
2022/12/22 08:43:06;;;;;;;5.43;2.80;;;;;;;19.03;44.93;96046.31;10324388;28;20062;-48
2022/12/22 08:48:26;;;;;;;5.03;3.03;;;;;;;19.03;45.07;96038.97;10327386;28;20054;-49
2022/12/22 08:53:46;;;;;;;5.55;2.97;;;;;;;19.05;44.92;96038.66;10305141;28;20062;-48
2022/12/22 08:59:06;;;;;;;5.25;2.90;;;;;;;19.06;44.97;96051.81;10332730;28;20054;-46
2022/12/22 09:04:26;;;;;;;5.95;2.95;;;;;;;19.07;44.99;96042.59;10330515;28;20557;-48
2022/12/22 09:09:45;;;;;;;7.03;2.75;;;;;;;19.08;44.97;96054.19;10330407;28;20065;-48
2022/12/22 09:15:07;;;;;;;4.93;2.75;;;;;;;19.09;44.95;96040.34;10293619;28;20055;-50
2022/12/22 09:20:27;;;;;;;5.13;2.75;;;;;;;19.09;44.95;96040.34;10293251;28;20511;-50
2022/12/22 09:25:46;;;;;;;5.18;2.72;;;;;;;19.10;44.76;96039.22;10276596;28;20137;-47
2022/12/22 09:31:06;;;;;;;4.93;2.40;;;;;;;19.11;44.73;96040.00;10293047;28;20399;-49
2022/12/22 09:36:29;;;;;;;3.67;2.30;;;;;;;19.11;44.75;96038.09;10293050;28;20054;-50
2022/12/22 09:41:55;;;;;;;6.43;2.42;;;;;;;19.13;44.73;96035.03;10291480;28;20063;-49
2022/12/22 09:47:30;;;;;;;4.32;2.53;;;;;;;19.15;44.54;96035.47;10292595;28;20426;-48
2022/12/22 09:52:53;;;;;;;5.43;2.50;;;;;;;19.15;44.46;96012.00;10292180;28;20404;-47
2022/12/22 09:58:26;;;;;;;5.45;2.63;;;;;;;19.17;44.63;96006.25;10290769;28;20400;-48
2022/12/22 10:03:51;;;;;;;4.18;2.55;;;;;;;19.19;44.67;96005.91;10278860;28;20063;-49
2022/12/22 10:09:22;;;;;;;4.00;2.38;;;;;;;19.20;44.74;96008.25;10291980;28;20058;-49
2022/12/22 10:14:44;;;;;;;4.28;2.50;;;;;;;19.24;44.53;96000.28;10329902;28;20062;-48
2022/12/22 10:20:09;;;;;;;5.18;2.17;;;;;;;19.26;44.57;95989.91;10326877;28;20124;-48
2022/12/22 10:25:35;;;;;;;2.88;2.17;;;;;;;19.26;44.60;95998.03;10300479;28;20062;-48
2022/12/22 10:31:14;;;;;;;4.65;2.05;;;;;;;19.27;44.51;95997.69;10325871;28;20062;-49
2022/12/22 10:36:33;;;;;;;4.55;2.20;;;;;;;19.29;44.54;95989.25;10331133;28;20125;-48
2022/12/22 10:41:56;;;;;;;5.38;2.30;;;;;;;19.31;44.75;95993.16;10322604;28;20058;-47
2022/12/22 10:47:22;;;;;;;4.68;1.90;;;;;;;19.33;44.52;95984.72;10318899;28;20065;-50
2022/12/22 10:52:50;;;;;;;3.38;2.33;;;;;;;19.34;44.55;95983.59;10324329;28;20062;-50
2022/12/22 10:58:09;;;;;;;3.97;2.08;;;;;;;19.35;44.51;95961.66;10339625;28;20054;-48
2022/12/22 11:03:30;;;;;;;4.00;2.00;;;;;;;19.38;44.40;95949.34;10339135;28;20062;-48
2022/12/22 11:08:50;;;;;;;4.03;2.15;;;;;;;19.40;44.43;95930.91;10329570;28;20054;-51
2022/12/22 11:14:34;;;;;;;4.65;2.20;;;;;;;19.42;44.38;95944.84;10323112;28;20062;-48
2022/12/22 11:20:20;;;;;;;3.33;2.13;;;;;;;19.45;44.43;95927.97;10322719;28;20058;-48
2022/12/22 11:25:45;;;;;;;4.40;2.00;;;;;;;19.46;44.37;95921.41;10322986;28;20066;-47
2022/12/22 11:31:17;;;;;;;3.10;1.90;;;;;;;19.47;44.37;95914.91;10337400;28;20529;-50
2022/12/22 11:36:54;;;;;;;3.50;1.90;;;;;;;19.50;44.39;95903.41;10314373;28;20277;-47
2022/12/22 11:42:34;;;;;;;2.45;1.80;;;;;;;19.52;44.36;95901.16;10334279;28;20074;-47
2022/12/22 11:48:00;;;;;;;3.50;1.95;;;;;;;19.55;44.38;95889.63;10312649;28;20050;-48
2022/12/22 11:53:38;;;;;;;3.13;2.00;;;;;;;19.56;44.31;95883.13;10336818;28;20058;-47
2022/12/22 11:59:32;;;;;;;3.35;1.90;;;;;;;19.59;44.07;95886.25;10349835;28;20054;-48
2022/12/22 12:05:19;;;;;;;3.80;1.95;;;;;;;19.61;44.32;95881.28;10335734;28;20059;-48
2022/12/22 12:10:43;;;;;;;2.55;1.98;;;;;;;19.63;44.15;95868.22;10335857;28;20106;-48
2022/12/22 12:16:09;;;;;;;2.53;1.55;;;;;;;19.63;44.27;95869.00;10339024;28;20055;-46
2022/12/22 12:21:35;;;;;;;2.05;1.55;;;;;;;19.66;43.97;95875.63;10302106;28;20055;-49
2022/12/22 12:27:05;;;;;;;2.55;2.05;;;;;;;19.65;41.94;95877.53;10335377;28;20050;-47
2022/12/22 12:32:30;;;;;;;1.88;1.65;;;;;;;19.66;42.98;95870.22;10307975;28;20533;-49
2022/12/22 12:37:55;;;;;;;2.35;1.60;;;;;;;19.67;43.16;95869.88;10337225;28;20058;-49
2022/12/22 12:43:14;;;;;;;2.20;1.70;;;;;;;19.69;43.10;95864.91;10308212;28;20113;-49
2022/12/22 12:48:34;;;;;;;2.15;1.60;;;;;;;19.71;43.13;95864.56;10329692;28;20080;-51
2022/12/22 12:54:36;;;;;;;3.33;1.90;;;;;;;19.72;42.91;95856.16;10324181;28;20058;-50
2022/12/22 12:59:57;;;;;;;2.08;1.48;;;;;;;19.74;42.77;95842.28;10318985;28;20065;-50
2022/12/22 13:05:32;;;;;;;2.30;1.73;;;;;;;19.77;42.79;95840.81;10318265;28;20051;-49
2022/12/22 13:10:52;;;;;;;2.28;1.70;;;;;;;19.78;42.88;95840.47;10309813;28;20073;-50
2022/12/22 13:16:11;;;;;;;1.90;1.70;;;;;;;19.79;42.90;95841.22;10340630;28;20051;-49
2022/12/22 13:21:40;;;;;;;2.00;1.48;;;;;;;19.82;42.74;95835.16;10322593;28;20058;-50
2022/12/22 13:27:03;;;;;;;2.67;1.38;;;;;;;19.82;42.82;95819.72;10328769;28;20138;-48
2022/12/22 13:32:28;;;;;;;2.05;1.45;;;;;;;19.83;42.70;95829.38;10321464;28;20200;-51
2022/12/22 13:37:49;;;;;;;2.42;1.40;;;;;;;19.84;42.83;95820.13;10318129;28;20051;-47
2022/12/22 13:43:12;;;;;;;1.67;1.50;;;;;;;19.86;42.74;95822.50;10329438;28;20059;-49
2022/12/22 13:48:38;;;;;;;2.03;1.60;;;;;;;19.87;42.77;95830.25;10332812;28;20124;-50
2022/12/22 13:54:08;;;;;;;1.80;1.50;;;;;;;19.88;42.77;95848.03;10336690;28;20047;-51
2022/12/22 13:59:29;;;;;;;2.10;1.55;;;;;;;19.91;42.78;95841.13;10291627;28;20054;-50
2022/12/22 14:05:06;;;;;;;2.38;1.45;;;;;;;19.91;42.81;95841.91;10345455;28;20050;-48
2022/12/22 14:10:27;;;;;;;1.85;1.40;;;;;;;19.93;42.71;95849.69;10318704;28;20046;-51
2022/12/22 14:15:47;;;;;;;1.75;1.45;;;;;;;19.92;42.90;95838.09;10331949;28;20430;-51
2022/12/22 14:21:07;;;;;;;1.75;1.48;;;;;;;19.93;42.82;95820.75;10331763;28;20531;-48
2022/12/22 14:26:28;;;;;;;1.85;1.58;;;;;;;19.95;42.87;95814.97;10331482;28;20051;-50
2022/12/22 14:32:05;;;;;;;2.10;1.33;;;;;;;19.97;42.78;95820.03;10323752;28;20054;-48
2022/12/22 14:37:25;;;;;;;1.70;1.40;;;;;;;19.98;42.93;95819.69;10340232;28;20058;-48
2022/12/22 14:42:44;;;;;;;2.08;1.20;;;;;;;19.98;42.89;95813.50;10339977;28;20058;-48
2022/12/22 14:48:07;;;;;;;1.45;1.25;;;;;;;20.00;42.98;95817.41;10338023;28;20504;-51
2022/12/22 14:53:49;;;;;;;1.50;1.30;;;;;;;20.00;42.82;95819.34;10338957;28;20101;-50
2022/12/22 14:59:19;;;;;;;1.85;1.60;;;;;;;20.01;42.70;95818.97;10332698;28;20054;-49
2022/12/22 15:04:39;;;;;;;2.28;1.40;;;;;;;20.02;42.81;95814.38;10337370;28;20077;-49
2022/12/22 15:10:01;;;;;;;1.63;1.33;;;;;;;20.02;42.80;95819.78;10338471;28;20069;-48
2022/12/22 15:15:21;;;;;;;1.30;1.20;;;;;;;20.03;42.67;95821.34;10338425;28;20053;-51
2022/12/22 15:20:41;;;;;;;1.67;1.20;;;;;;;20.05;42.72;95840.69;10338843;28;20086;-51
2022/12/22 15:26:00;;;;;;;1.40;1.30;;;;;;;20.05;42.73;95835.28;10337737;28;20059;-51
2022/12/22 15:31:19;;;;;;;1.90;1.52;;;;;;;20.05;42.59;95844.19;10351174;28;20042;-50
2022/12/22 15:36:39;;;;;;;1.70;1.40;;;;;;;20.06;42.72;95832.25;10350728;28;20460;-51
2022/12/22 15:41:58;;;;;;;1.70;1.10;;;;;;;20.07;42.83;95843.84;10349364;28;20062;-49
2022/12/22 15:47:21;;;;;;;1.33;1.10;;;;;;;20.08;42.91;95845.41;10336631;28;20050;-48
2022/12/22 15:52:49;;;;;;;1.20;1.10;;;;;;;20.08;42.72;95845.41;10337414;28;20055;-49
2022/12/22 15:58:11;;;;;;;2.33;1.33;;;;;;;20.09;41.68;95830.75;10322191;28;20055;-48
2022/12/22 16:03:30;;;;;;;2.60;1.40;;;;;;;20.10;42.22;95832.31;10336008;28;20065;-50
2022/12/22 16:08:51;;;;;;;1.63;1.10;;;;;;;20.11;42.22;95833.88;10322055;28;20186;-51
2022/12/22 16:14:12;;;;;;;3.05;1.30;;;;;;;20.14;42.61;95838.59;10335515;28;20133;-50
2022/12/22 16:19:31;;;;;;;1.25;1.00;;;;;;;20.14;43.21;95835.91;10334881;28;20113;-50
2022/12/22 16:24:50;;;;;;;4.88;1.65;;;;;;;20.16;43.34;95847.16;10332873;28;20058;-53
2022/12/22 16:30:24;;;;;;;4.47;2.80;;;;;;;20.20;43.42;95849.94;10335691;28;20405;-50
2022/12/22 16:35:44;;;;;;;3.80;2.20;;;;;;;20.22;43.80;95848.44;10348215;28;20062;-50
2022/12/22 16:41:05;;;;;;;5.00;2.70;;;;;;;20.24;44.54;95856.97;10334526;28;20462;-50
2022/12/22 16:46:24;;;;;;;3.13;2.53;;;;;;;20.27;45.18;95869.03;10347691;28;20085;-50
2022/12/22 16:51:50;;;;;;;5.80;2.63;;;;;;;20.28;45.11;95863.25;10333507;28;20573;-51
2022/12/22 16:57:10;;;;;;;4.15;2.47;;;;;;;20.31;45.15;95870.69;10328539;28;20062;-51
2022/12/22 17:02:30;;;;;;;2.03;1.23;;;;;;;20.04;40.62;95882.41;10334171;28;20061;-48
2022/12/22 17:07:50;;;;;;;1.63;1.20;;;;;;;19.74;39.62;95891.72;10319027;28;20061;-50
2022/12/22 17:13:10;;;;;;;1.50;1.13;;;;;;;19.55;39.92;95894.25;10332396;28;20058;-50
2022/12/22 17:18:30;;;;;;;2.92;1.40;;;;;;;19.71;40.46;95897.78;10332974;28;20054;-47
2022/12/22 17:23:51;;;;;;;2.30;1.40;;;;;;;19.88;40.75;95901.31;10317225;28;20054;-50
2022/12/22 17:29:22;;;;;;;2.10;1.20;;;;;;;19.96;40.41;95921.97;10333005;28;20511;-49
2022/12/22 17:34:41;;;;;;;1.50;1.17;;;;;;;20.01;40.77;95913.59;10329344;28;20062;-51
2022/12/22 17:40:01;;;;;;;1.40;1.10;;;;;;;20.04;40.82;95931.06;10333220;28;20062;-49
2022/12/22 17:45:21;;;;;;;1.48;1.20;;;;;;;20.07;40.97;95931.16;10332680;28;20054;-50
2022/12/22 17:50:42;;;;;;;1.88;1.27;;;;;;;20.07;41.08;95920.34;10345713;28;20055;-48
2022/12/22 17:56:02;;;;;;;1.90;1.00;;;;;;;20.09;41.21;95937.00;10305524;28;20122;-50
2022/12/22 18:01:25;;;;;;;3.70;1.30;;;;;;;20.09;41.44;95949.72;10318149;28;20055;-50
2022/12/22 18:06:45;;;;;;;2.17;1.05;;;;;;;20.10;41.57;95951.28;10331170;28;20130;-51
2022/12/22 18:12:15;;;;;;;3.15;0.73;;;;;;;20.11;41.67;95955.56;10334126;28;20421;-49
2022/12/22 18:17:34;;;;;;;2.53;1.08;;;;;;;20.11;41.87;95963.66;10332216;28;20058;-48
2022/12/22 18:22:56;;;;;;;3.30;1.27;;;;;;;20.10;42.14;95973.69;10331343;28;20533;-51
2022/12/22 18:28:16;;;;;;;6.03;2.10;;;;;;;20.10;42.66;95981.81;10331984;28;20391;-48
2022/12/22 18:33:35;;;;;;;9.65;3.10;;;;;;;20.11;43.48;95985.31;10344824;28;20053;-50
2022/12/22 18:38:56;;;;;;;14.13;4.10;;;;;;;20.11;44.32;95982.59;10331817;28;20066;-47
2022/12/22 18:44:16;;;;;;;14.23;5.30;;;;;;;20.12;44.96;95984.97;10316527;28;20092;-50
2022/12/22 18:49:36;;;;;;;19.67;6.97;;;;;;;20.14;45.82;95984.63;10308795;28;20050;-49
2022/12/22 18:54:56;;;;;;;26.13;7.97;;;;;;;20.14;46.48;96001.63;10315243;28;20059;-45
2022/12/22 19:00:30;;;;;;;23.08;7.55;;;;;;;20.14;47.22;96001.63;10312955;28;20062;-44
2022/12/22 19:05:50;;;;;;;22.48;7.50;;;;;;;20.15;46.98;96011.31;10289910;28;20054;-47
2022/12/22 19:11:10;;;;;;;29.63;9.88;;;;;;;20.16;46.99;96014.81;10317190;28;20521;-46
2022/12/22 19:16:30;;;;;;;33.85;10.73;;;;;;;20.16;47.14;96020.22;10333728;28;20051;-46
2022/12/22 19:21:49;;;;;;;39.75;12.43;;;;;;;20.14;47.24;96017.84;10317286;28;20062;-50
2022/12/22 19:27:16;;;;;;;30.55;10.38;;;;;;;20.14;47.70;96025.19;10331142;28;20064;-46
2022/12/22 19:32:40;;;;;;;33.05;11.95;;;;;;;20.14;47.63;96027.88;10315109;28;20059;-48
2022/12/22 19:38:00;;;;;;;34.83;10.98;;;;;;;20.13;48.00;96026.28;10329217;28;20106;-47
2022/12/22 19:43:20;;;;;;;28.98;10.55;;;;;;;20.12;47.84;96030.94;10329739;28;20066;-46
2022/12/22 19:48:41;;;;;;;25.75;9.35;;;;;;;20.12;47.88;96038.25;10336635;28;20074;-45
2022/12/22 19:54:01;;;;;;;33.95;9.98;;;;;;;20.12;48.07;96040.97;10331904;28;20063;-46
2022/12/22 19:59:30;;;;;;;23.80;8.65;;;;;;;20.10;48.22;96046.72;10329430;28;20862;-47
2022/12/22 20:04:50;;;;;;;26.52;8.48;;;;;;;20.09;48.28;96045.16;10340534;28;20410;-46
2022/12/22 20:10:10;;;;;;;25.42;8.52;;;;;;;20.09;48.27;96045.16;10299664;28;20058;-47
2022/12/22 20:15:33;;;;;;;21.50;7.57;;;;;;;20.08;48.07;96050.91;10322797;28;20506;-45
2022/12/22 20:20:55;;;;;;;27.83;8.25;;;;;;;20.07;48.24;96060.13;10333152;28;20055;-50
2022/12/22 20:26:17;;;;;;;22.42;8.10;;;;;;;20.06;48.42;96063.97;10348085;28;20047;-50
2022/12/22 20:31:37;;;;;;;24.67;7.65;;;;;;;20.07;48.89;96062.84;10334255;28;20046;-49
2022/12/22 20:36:57;;;;;;;21.55;7.53;;;;;;;20.04;48.73;96067.03;10335653;28;20422;-47
2022/12/22 20:42:18;;;;;;;19.75;6.90;;;;;;;20.04;48.97;96064.31;10335523;28;20062;-48
2022/12/22 20:47:38;;;;;;;16.67;7.03;;;;;;;20.04;49.33;96058.91;10320043;28;20046;-51
2022/12/22 20:52:58;;;;;;;22.30;7.45;;;;;;;20.02;49.42;96055.00;10336248;28;20051;-50
2022/12/22 20:58:22;;;;;;;16.15;6.72;;;;;;;20.01;49.53;96062.28;10322341;28;20053;-49
2022/12/22 21:03:41;;;;;;;17.48;6.50;;;;;;;20.00;49.70;96065.38;10334435;28;20062;-47
2022/12/22 21:09:02;;;;;;;15.40;6.68;;;;;;;20.00;49.96;96063.44;10334234;28;20054;-50
2022/12/22 21:14:21;;;;;;;17.33;6.80;;;;;;;19.98;50.01;96051.41;10330038;28;20458;-51
2022/12/22 21:19:41;;;;;;;15.73;7.18;;;;;;;19.98;50.20;96057.59;10334037;28;20054;-48
2022/12/22 21:25:00;;;;;;;19.42;7.43;;;;;;;19.98;50.16;96059.53;10324821;28;20058;-52
2022/12/22 21:30:23;;;;;;;18.80;7.13;;;;;;;19.95;50.13;96050.97;10311007;28;20207;-49
2022/12/22 21:35:43;;;;;;;16.45;6.80;;;;;;;19.97;50.23;96044.41;10263114;28;20050;-51
2022/12/22 21:41:02;;;;;;;21.77;7.32;;;;;;;19.94;50.22;96035.88;10343066;28;20054;-50
2022/12/22 21:46:22;;;;;;;21.58;7.28;;;;;;;19.93;50.17;96028.09;10321904;28;20054;-49
2022/12/22 21:51:42;;;;;;;39.42;16.15;;;;;;;19.93;50.35;96022.69;10323070;28;20058;-49
2022/12/22 21:57:02;;;;;;;29.73;11.73;;;;;;;19.92;50.23;96013.78;10270455;28;20056;-49
2022/12/22 22:02:21;;;;;;;25.23;9.32;;;;;;;19.90;50.25;96016.06;10271072;28;20079;-48
2022/12/22 22:07:41;;;;;;;24.73;9.63;;;;;;;19.90;50.22;96012.56;10285366;28;20046;-50
2022/12/22 22:13:01;;;;;;;25.08;8.50;;;;;;;19.87;50.41;96002.44;10268554;28;20044;-49
2022/12/22 22:18:20;;;;;;;20.90;8.48;;;;;;;19.86;50.53;95996.25;10265352;28;20105;-50
2022/12/22 22:23:39;;;;;;;19.70;7.93;;;;;;;19.85;50.55;95997.38;10330222;28;20057;-50
2022/12/22 22:28:59;;;;;;;21.85;8.10;;;;;;;19.84;50.70;95987.72;10329192;28;20065;-50
2022/12/22 22:34:19;;;;;;;20.05;7.53;;;;;;;19.82;50.83;95989.97;10335425;28;20047;-51
2022/12/22 22:39:38;;;;;;;22.02;7.38;;;;;;;19.82;51.03;95978.38;10331311;28;20085;-49
2022/12/22 22:44:57;;;;;;;20.13;7.22;;;;;;;19.79;51.05;95982.53;10327575;28;20058;-50
2022/12/22 22:50:18;;;;;;;16.80;6.60;;;;;;;19.79;51.24;95968.25;10329134;28;20058;-50
2022/12/22 22:55:37;;;;;;;17.17;6.55;;;;;;;19.77;51.72;95976.69;10330975;28;20419;-52
2022/12/22 23:01:05;;;;;;;16.38;6.57;;;;;;;19.76;51.91;95956.22;10327935;28;20062;-49
2022/12/22 23:06:24;;;;;;;14.70;6.65;;;;;;;19.75;51.89;95946.53;10334718;28;20058;-50
2022/12/22 23:11:43;;;;;;;15.05;5.82;;;;;;;19.74;52.06;95944.97;10318908;28;20054;-48
2022/12/22 23:17:03;;;;;;;14.98;6.57;;;;;;;19.73;52.25;95951.50;10320418;28;20581;-49
2022/12/22 23:22:23;;;;;;;14.35;6.30;;;;;;;19.72;52.34;95955.34;10336090;28;20061;-50
2022/12/22 23:27:42;;;;;;;13.23;6.05;;;;;;;19.71;52.42;95951.84;10345480;28;20057;-50
2022/12/22 23:33:01;;;;;;;14.27;6.00;;;;;;;19.69;52.48;95931.69;10331433;28;20061;-48
2022/12/22 23:38:20;;;;;;;12.38;5.32;;;;;;;19.68;52.53;95916.59;10329142;28;20047;-51
2022/12/22 23:43:41;;;;;;;11.38;5.03;;;;;;;19.68;52.52;95924.69;10335502;28;20069;-48
2022/12/22 23:49:01;;;;;;;11.88;5.70;;;;;;;19.67;52.54;95912.31;10348305;28;20054;-51
2022/12/22 23:54:20;;;;;;;10.55;4.80;;;;;;;19.65;52.67;95915.38;10312065;28;20085;-49
2022/12/22 23:59:39;;;;;;;10.43;4.80;;;;;;;19.64;52.55;95918.41;10332511;28;20058;-48
