Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:08;;;;;;;2.17;1.40;;;;;;;18.95;58.34;100387.88;5113324;28;20456;-77
2022/08/12 00:47:38;;;;;;;2.47;1.55;;;;;;;19.05;58.00;100393.28;5113096;28;20130;-78
2022/08/12 00:50:16;;;;;;;2.00;1.20;;;;;;;18.94;58.78;100380.78;5113231;28;20067;-78
2022/08/12 00:52:46;;;;;;;2.97;1.30;;;;;;;18.90;59.49;100392.00;5113022;28;20118;-77
2022/08/12 00:55:15;;;;;;;3.15;1.55;;;;;;;18.86;59.76;100388.72;5113114;28;20043;-77
2022/08/12 00:57:47;;;;;;;2.38;1.50;;;;;;;18.68;60.46;100391.28;5112534;28;20419;-78
2022/08/12 01:00:18;;;;;;;4.45;1.42;;;;;;;18.58;61.41;100384.97;5112990;28;20044;-78
2022/08/12 01:02:50;;;;;;;4.15;1.33;;;;;;;18.61;61.50;100390.09;5112408;28;20082;-78
2022/08/12 01:11:30;;;;;;;3.08;1.27;;;;;;;18.44;62.80;100388.09;5089956;28;20086;-78
2022/08/12 01:14:00;;;;;;;2.60;1.52;;;;;;;18.46;62.98;100384.25;5090289;28;20595;-88
2022/08/12 01:16:28;;;;;;;3.03;1.55;;;;;;;18.45;63.13;100389.81;5103943;28;20052;-82
2022/08/12 01:18:57;;;;;;;3.83;1.40;;;;;;;18.34;63.67;100381.84;5112615;28;20480;-86
2022/08/12 01:21:54;;;;;;;5.32;1.50;;;;;;;18.39;63.80;100383.09;5112800;28;20122;-86
2022/08/12 01:24:53;;;;;;;2.75;1.48;;;;;;;18.24;64.78;100384.50;5112803;28;20089;-85
2022/08/12 01:27:22;;;;;;;3.00;1.38;;;;;;;18.25;65.05;100383.50;5113050;28;20388;-85
2022/08/12 01:29:54;;;;;;;2.35;1.30;;;;;;;18.26;65.31;100385.22;5115955;28;20052;-84
2022/08/12 01:32:23;;;;;;;2.65;1.52;;;;;;;18.22;65.84;100376.53;5116916;28;20044;-85
2022/08/12 01:34:57;;;;;;;1.98;1.20;;;;;;;18.22;66.00;100373.81;5116401;28;20126;-83
2022/08/12 01:37:26;;;;;;;4.63;1.70;;;;;;;18.18;66.67;100375.09;5116829;28;20124;-84
2022/08/12 01:39:59;;;;;;;2.65;1.60;;;;;;;18.08;67.60;100374.22;5116344;28;20075;-76
2022/08/12 01:42:50;;;;;;;2.92;1.88;;;;;;;18.05;68.41;100361.00;5116223;28;20039;-78
2022/08/12 01:45:23;;;;;;;4.10;1.80;;;;;;;17.91;69.37;100366.78;5116849;28;20079;-76
2022/08/12 01:48:05;;;;;;;2.55;1.55;;;;;;;18.02;68.58;100363.97;5116342;28;20396;-76
2022/08/12 01:50:41;;;;;;;2.53;1.60;;;;;;;17.94;69.64;100370.03;5116549;28;20036;-76
2022/08/12 01:53:14;;;;;;;2.42;1.70;;;;;;;18.00;69.20;100364.09;5115299;28;20168;-76
2022/08/12 01:55:46;;;;;;;3.75;1.90;;;;;;;18.01;69.35;100364.97;5115970;28;20413;-77
2022/08/12 01:58:28;;;;;;;3.35;1.60;;;;;;;17.82;70.76;100354.94;5115114;28;20101;-77
2022/08/12 02:01:02;;;;;;;2.60;1.58;;;;;;;17.82;71.21;100362.19;5115885;28;20040;-76
2022/08/12 02:13:07;;;;;;;2.95;1.50;;;;;;;17.79;70.81;100348.97;5116007;28;20050;-77
2022/08/12 02:15:44;;;;;;;3.33;1.63;;;;;;;17.81;70.61;100345.16;5114949;28;20052;-77
2022/08/12 02:18:24;;;;;;;3.00;1.67;;;;;;;17.70;71.44;100340.72;5115762;28;20047;-77
2022/08/12 02:21:00;;;;;;;4.10;1.60;;;;;;;17.68;71.95;100342.66;5115590;28;20050;-78
2022/08/12 02:23:29;;;;;;;2.90;1.73;;;;;;;17.59;73.06;100342.63;5115936;28;20040;-79
2022/08/12 02:26:01;;;;;;;2.47;1.63;;;;;;;17.66;72.48;100346.47;5115666;28;20054;-82
2022/08/12 02:28:30;;;;;;;3.05;1.50;;;;;;;17.79;71.65;100339.03;5115818;28;20050;-84
2022/08/12 02:31:04;;;;;;;2.78;1.77;;;;;;;17.73;72.15;100331.47;5115742;28;20048;-80
2022/08/12 02:33:32;;;;;;;;;;;;;;;17.70;72.72;100340.72;5115919;28;20046;-76
2022/08/12 02:36:01;;;;;;;3.30;1.70;;;;;;;17.64;73.26;100345.75;5114013;28;19958;-77
2022/08/12 02:38:30;;;;;;;2.75;1.52;;;;;;;17.67;73.30;100340.97;5115367;28;20468;-76
2022/08/12 02:41:02;;;;;;;4.00;1.40;;;;;;;17.65;74.05;100344.75;5114500;28;20095;-76
2022/08/12 02:43:37;;;;;;;2.78;1.60;;;;;;;17.56;75.03;100338.31;5115365;28;20429;-76
2022/08/12 02:46:07;;;;;;;3.50;1.80;;;;;;;17.61;74.59;100330.69;5115787;28;20088;-76
2022/08/12 02:48:46;;;;;;;3.42;1.70;;;;;;;17.53;75.54;100333.22;5115407;28;20054;-76
2022/08/12 02:51:18;;;;;;;2.20;1.50;;;;;;;17.40;76.97;100332.59;5115416;28;20422;-78
2022/08/12 02:53:47;;;;;;;3.30;1.70;;;;;;;17.49;76.59;100337.19;5115218;28;20089;-79
2022/08/12 02:56:32;;;;;;;2.53;1.60;;;;;;;17.42;77.56;100327.91;5115267;28;20047;-80
2022/08/12 02:59:02;;;;;;;2.22;1.42;;;;;;;17.43;77.87;100326.91;5114766;28;20043;-79
2022/08/12 03:01:32;;;;;;;2.83;1.60;;;;;;;17.49;77.15;100330.94;5114212;28;20051;-78
2022/08/12 03:04:04;;;;;;;3.08;1.63;;;;;;;17.40;77.29;100325.34;5114780;28;20583;-78
2022/08/12 03:06:37;;;;;;;3.03;1.75;;;;;;;17.35;78.23;100332.97;5115220;28;20043;-78
2022/08/12 03:09:11;;;;;;;3.35;1.58;;;;;;;17.34;78.65;100333.09;5114854;28;20115;-75
2022/08/12 03:11:46;;;;;;;4.82;1.90;;;;;;;17.37;78.58;100322.03;5115009;28;20040;-74
2022/08/12 03:14:17;;;;;;;3.88;1.67;;;;;;;17.19;80.26;100324.53;5115133;28;20499;-75
2022/08/12 03:16:50;;;;;;;2.65;1.48;;;;;;;17.27;80.09;100327.38;5114704;28;20043;-75
2022/08/12 03:19:20;;;;;;;3.28;1.70;;;;;;;17.31;79.50;100328.00;5113360;28;20097;-76
2022/08/12 03:21:50;;;;;;;2.97;1.88;;;;;;;17.19;81.07;100329.91;5114909;28;20047;-75
2022/08/12 03:24:41;;;;;;;4.70;2.00;;;;;;;17.22;81.18;100326.94;5114541;28;20039;-78
2022/08/12 03:27:11;;;;;;;2.90;1.77;;;;;;;17.28;80.75;100334.50;5113208;28;20047;-76
2022/08/12 03:29:46;;;;;;;3.63;2.00;;;;;;;17.21;81.64;100332.47;5114523;28;20048;-76
2022/08/12 03:32:19;;;;;;;3.05;1.90;;;;;;;17.13;82.68;100325.91;5114767;28;20063;-76
2022/08/12 03:35:06;;;;;;;2.88;1.70;;;;;;;17.14;82.20;100322.22;5114353;28;20115;-76
2022/08/12 03:37:35;;;;;;;4.85;1.70;;;;;;;17.09;82.98;100329.84;5114518;28;20043;-76
2022/08/12 03:40:07;;;;;;;5.07;1.70;;;;;;;17.09;82.76;100327.16;5114173;28;20044;-75
2022/08/12 03:42:40;;;;;;;2.60;1.75;;;;;;;17.15;82.25;100328.47;5114660;28;20485;-78
2022/08/12 04:02:14;;;;;;;3.92;1.92;;;;;;;17.29;79.33;100338.06;5113855;28;20055;-79
2022/08/12 04:04:45;;;;;;;4.35;1.90;;;;;;;17.29;78.39;100340.75;5114040;28;20127;-79
2022/08/12 04:07:15;;;;;;;4.20;1.83;;;;;;;17.54;76.75;100345.69;5112351;28;20146;-80
2022/08/12 04:09:46;;;;;;;2.53;1.63;;;;;;;17.58;76.41;100343.59;5114081;28;20047;-78
2022/08/12 04:15:01;;;;;;;4.53;2.15;;;;;;;17.41;77.28;100351.31;5146562;27;20108;-80
2022/08/12 04:17:32;;;;;;;3.75;1.90;;;;;;;17.72;75.15;100338.72;5114005;28;20071;-80
2022/08/12 04:20:00;;;;;;;3.25;1.80;;;;;;;17.58;76.42;100346.31;5113289;28;20039;-76
2022/08/12 04:22:29;;;;;;;3.75;2.00;;;;;;;17.76;74.78;100339.31;5113551;28;20049;-76
2022/08/12 04:25:00;;;;;;;6.53;1.95;;;;;;;17.56;76.41;100341.03;5113490;28;20039;-76
2022/08/12 04:27:30;;;;;;;4.22;1.98;;;;;;;17.64;75.65;100346.59;5113455;28;20036;-77
2022/08/12 04:30:00;;;;;;;2.35;1.65;;;;;;;17.67;75.75;100351.75;5113313;28;20388;-77
2022/08/12 04:32:51;;;;;;;4.88;2.28;;;;;;;17.57;75.90;100356.25;5113165;28;20418;-77
2022/08/12 04:35:21;;;;;;;3.55;1.80;;;;;;;17.70;76.00;100356.88;5113365;28;20111;-77
2022/08/12 04:37:53;;;;;;;6.55;2.00;;;;;;;17.98;73.69;100359.84;5113343;28;20509;-77
2022/08/12 04:40:29;;;;;;;2.83;1.70;;;;;;;17.98;72.95;100351.75;5113559;28;20040;-77
2022/08/12 04:42:59;;;;;;;2.60;1.73;;;;;;;18.12;72.18;100355.88;5113159;28;20039;-76
2022/08/12 04:45:28;;;;;;;3.90;1.90;;;;;;;18.31;70.87;100372.13;5113322;28;20059;-79
2022/08/12 04:47:58;;;;;;;5.20;1.80;;;;;;;18.59;68.90;100365.06;5111578;28;20054;-74
2022/08/12 04:50:28;;;;;;;4.32;2.00;;;;;;;18.98;66.41;100373.22;5111455;28;20047;-77
2022/08/12 04:53:05;;;;;;;5.22;2.00;;;;;;;19.56;62.96;100375.84;5113058;28;20097;-76
2022/08/12 04:55:34;;;;;;;4.43;1.88;;;;;;;19.89;60.19;100378.03;5113382;28;20043;-77
2022/08/12 04:58:02;;;;;;;4.13;2.00;;;;;;;19.70;60.62;100372.69;5111444;28;20049;-77
2022/08/12 05:00:30;;;;;;;4.82;1.90;;;;;;;19.33;62.68;100378.88;5112809;28;20036;-79
2022/08/12 05:03:00;;;;;;;2.70;1.73;;;;;;;19.37;62.69;100382.97;5110677;28;20466;-77
2022/08/12 05:05:29;;;;;;;3.85;1.95;;;;;;;19.37;62.25;100382.13;5112831;28;20127;-78
2022/08/12 05:08:06;;;;;;;5.07;1.90;;;;;;;19.49;61.33;100385.50;5113121;28;20469;-77
2022/08/12 05:10:35;;;;;;;3.30;2.00;;;;;;;19.43;61.28;100381.56;5111913;28;20047;-76
2022/08/12 05:13:09;;;;;;;2.75;1.88;;;;;;;19.72;59.70;100381.50;5112374;28;20158;-75
2022/08/12 05:15:38;;;;;;;5.47;1.85;;;;;;;19.56;60.86;100373.16;5112735;28;20393;-75
2022/08/12 05:18:28;;;;;;;5.25;2.05;;;;;;;20.14;57.96;100375.59;5113137;28;20046;-77
2022/08/12 05:20:57;;;;;;;3.75;1.90;;;;;;;20.56;56.55;100382.25;5111573;28;20326;-79
2022/08/12 05:23:26;;;;;;;4.13;1.70;;;;;;;20.45;56.63;100379.72;5126298;28;20055;-72
2022/08/12 05:25:55;;;;;;;4.18;2.25;;;;;;;20.82;54.85;100386.88;5129074;28;20051;-72
2022/08/12 05:28:24;;;;;;;2.55;1.70;;;;;;;21.19;52.88;100389.41;5126902;28;20039;-76
2022/08/12 05:30:53;;;;;;;3.58;1.90;;;;;;;21.36;52.37;100379.59;5116389;28;20498;-77
2022/08/12 05:33:30;;;;;;;2.60;1.83;;;;;;;21.57;51.12;100382.78;5111639;28;20130;-73
2022/08/12 05:35:59;;;;;;;2.83;1.70;;;;;;;22.40;48.76;100374.03;5112372;28;20040;-73
2022/08/12 05:41:19;;;;;;;3.50;1.50;;;;;;;23.13;47.11;100382.31;5110993;28;20361;-73
2022/08/12 05:43:49;;;;;;;3.00;1.70;;;;;;;23.28;46.59;100375.16;5112601;28;20046;-73
2022/08/12 05:46:19;;;;;;;3.55;1.70;;;;;;;23.66;45.25;100373.59;5112498;28;20499;-71
2022/08/12 05:48:48;;;;;;;3.95;1.75;;;;;;;23.75;45.15;100366.28;5112155;28;20044;-73
2022/08/12 05:51:18;;;;;;;6.85;1.83;;;;;;;23.49;45.64;100366.47;5110726;28;20066;-72
2022/08/12 05:53:47;;;;;;;4.45;1.73;;;;;;;23.16;46.28;100375.66;5112529;28;20130;-74
2022/08/12 05:56:20;;;;;;;4.22;2.08;;;;;;;24.28;44.11;100370.13;5110905;28;20052;-73
2022/08/12 05:58:50;;;;;;;4.05;1.80;;;;;;;24.76;42.66;100370.91;5112674;28;20043;-74
2022/08/12 06:01:19;;;;;;;4.38;2.00;;;;;;;24.38;43.46;100376.25;5112041;28;20078;-76
2022/08/12 06:04:08;;;;;;;3.80;1.80;;;;;;;25.26;41.84;100380.44;5112137;28;20047;-73
2022/08/12 06:06:41;;;;;;;5.22;1.90;;;;;;;25.61;41.20;100379.75;5112190;28;20551;-76
2022/08/12 06:09:10;;;;;;;3.50;1.80;;;;;;;25.98;40.11;100372.53;5112140;28;20043;-76
2022/08/12 06:11:40;;;;;;;5.13;1.92;;;;;;;26.24;39.25;100372.88;5112097;28;20043;-76
2022/08/12 06:14:33;;;;;;;5.40;2.20;;;;;;;25.07;41.93;100374.44;5112623;28;20047;-76
2022/08/12 06:17:02;;;;;;;3.08;1.85;;;;;;;26.00;40.17;100381.41;5134242;27;20347;-76
2022/08/12 06:19:31;;;;;;;4.03;1.98;;;;;;;25.77;39.93;100376.03;5134872;27;20070;-77
2022/08/12 06:22:20;;;;;;;4.15;1.90;;;;;;;24.16;43.32;100369.69;5140122;27;20096;-78
2022/08/12 06:24:49;;;;;;;3.42;1.90;;;;;;;25.00;41.47;100375.34;5136839;27;20099;-75
2022/08/12 06:27:17;;;;;;;3.22;1.90;;;;;;;25.29;40.83;100378.19;5135746;27;20073;-76
2022/08/12 06:29:46;;;;;;;4.50;1.70;;;;;;;25.16;41.31;100368.91;5135897;27;20035;-75
2022/08/12 06:32:35;;;;;;;2.88;1.75;;;;;;;25.54;39.90;100369.75;5136652;27;20046;-77
2022/08/12 06:35:19;;;;;;;3.47;1.80;;;;;;;25.35;40.87;100371.13;5136438;27;20043;-76
2022/08/12 06:38:16;;;;;;;3.03;1.80;;;;;;;25.16;41.19;100371.66;5135483;27;20047;-73
2022/08/12 06:43:45;;;;;;;3.70;2.00;;;;;;;26.57;38.24;100363.41;5092577;28;20051;-75
2022/08/12 06:46:35;;;;;;;4.82;1.88;;;;;;;26.48;38.86;100370.88;5132319;27;20056;-75
2022/08/12 06:49:05;;;;;;;4.55;1.85;;;;;;;26.27;38.52;100370.81;5135499;27;20039;-76
2022/08/12 06:51:34;;;;;;;4.55;1.75;;;;;;;26.41;38.15;100365.34;5135658;27;20035;-74
2022/08/12 06:54:04;;;;;;;4.55;1.85;;;;;;;26.12;39.70;100373.56;5135407;27;20086;-74
2022/08/12 06:56:33;;;;;;;4.30;1.80;;;;;;;27.20;37.56;100379.00;5135729;27;20398;-75
2022/08/12 06:59:21;;;;;;;8.10;1.95;;;;;;;26.72;37.98;100375.97;5134107;27;20051;-76
2022/08/12 07:01:50;;;;;;;2.65;1.80;;;;;;;26.34;38.29;100371.72;5135570;27;20146;-76
2022/08/12 07:04:20;;;;;;;5.07;1.80;;;;;;;24.98;41.13;100375.50;5135375;27;20039;-77
2022/08/12 07:07:07;;;;;;;5.03;2.00;;;;;;;24.57;42.49;100365.91;5133817;27;20066;-77
2022/08/12 07:09:38;;;;;;;3.50;1.90;;;;;;;24.09;43.58;100367.84;5135520;27;20039;-77
2022/08/12 07:12:26;;;;;;;6.10;2.30;;;;;;;23.82;44.37;100366.41;5134933;27;20102;-77
2022/08/12 07:14:56;;;;;;;3.95;2.17;;;;;;;23.87;44.93;100364.88;5135374;27;20163;-77
2022/08/12 07:17:24;;;;;;;6.68;1.98;;;;;;;24.09;44.13;100368.69;5133981;27;20043;-77
2022/08/12 07:19:53;;;;;;;7.78;2.22;;;;;;;23.99;44.71;100368.91;5135206;27;20430;-78
2022/08/12 07:22:27;;;;;;;6.15;2.20;;;;;;;24.11;44.18;100366.63;5135555;27;20433;-76
2022/08/12 07:27:41;;;;;;;3.90;2.15;;;;;;;23.72;45.58;100377.50;5134940;27;20068;-78
2022/08/12 07:30:10;;;;;;;5.57;2.15;;;;;;;23.50;45.97;100378.19;5133592;27;20047;-78
2022/08/12 07:32:39;;;;;;;4.32;2.10;;;;;;;23.65;45.75;100376.50;5133836;27;20051;-78
2022/08/12 07:35:07;;;;;;;4.82;2.20;;;;;;;23.62;45.36;100379.56;5134746;27;20110;-77
2022/08/12 07:37:41;;;;;;;7.18;2.08;;;;;;;23.76;46.25;100373.41;5133372;27;20039;-78
2022/08/12 07:40:14;;;;;;;4.32;2.00;;;;;;;23.99;44.79;100368.91;5133510;27;20064;-78
2022/08/12 07:42:43;;;;;;;4.65;2.30;;;;;;;24.07;45.21;100376.19;5133668;27;20066;-78
2022/08/12 07:45:12;;;;;;;3.97;2.00;;;;;;;23.75;45.35;100371.72;5134613;27;20035;-78
2022/08/12 07:47:42;;;;;;;4.25;2.10;;;;;;;23.63;45.38;100375.81;5133395;27;20480;-78
2022/08/12 07:50:12;;;;;;;4.40;1.85;;;;;;;23.88;45.09;100361.13;5133117;27;20115;-78
2022/08/12 07:52:42;;;;;;;4.45;2.40;;;;;;;23.82;45.58;100363.69;5134730;27;20059;-78
2022/08/12 07:55:14;;;;;;;3.08;2.00;;;;;;;23.85;45.47;100366.91;5133038;27;20474;-78
2022/08/12 07:57:56;;;;;;;5.73;2.27;;;;;;;23.70;45.84;100363.22;5133444;27;20035;-78
2022/08/12 08:00:27;;;;;;;4.10;2.00;;;;;;;23.60;45.76;100366.13;5134528;27;20035;-78
2022/08/12 08:02:55;;;;;;;5.50;2.20;;;;;;;23.67;46.59;100353.53;5134261;27;20059;-78
2022/08/12 08:05:26;;;;;;;3.28;1.90;;;;;;;23.92;45.43;100356.16;5134537;27;20066;-78
2022/08/12 08:08:00;;;;;;;6.68;2.97;;;;;;;24.05;44.83;100355.59;5134527;27;20063;-79
2022/08/12 08:10:32;;;;;;;5.13;2.00;;;;;;;24.03;45.23;100357.63;5134456;27;20472;-77
2022/08/12 08:13:03;;;;;;;4.97;2.25;;;;;;;24.15;45.14;100358.97;5132546;27;20074;-78
2022/08/12 08:15:33;;;;;;;4.80;2.08;;;;;;;24.08;44.82;100355.25;5133019;27;20121;-78
2022/08/12 08:18:24;;;;;;;3.20;2.10;;;;;;;24.17;44.99;100354.19;5133936;27;20043;-76
2022/08/12 08:20:55;;;;;;;;;;;;;;;24.15;44.89;100362.53;5134623;27;20042;-79
2022/08/12 08:24:13;;;;;;;3.33;2.10;;;;;;;24.13;45.04;100348.25;5134206;27;19960;-78
2022/08/12 08:26:19;;;;;;;4.72;2.30;;;;;;;24.22;44.30;100359.94;5132531;27;20118;-77
2022/08/12 08:28:47;;;;;;;4.32;2.42;;;;;;;24.13;45.69;100352.84;5134062;27;20046;-77
2022/08/12 08:31:15;;;;;;;3.50;2.22;;;;;;;24.44;44.49;100351.00;5133796;27;20522;-78
2022/08/12 08:33:43;;;;;;;7.47;2.40;;;;;;;24.33;44.50;100332.34;5133754;27;20473;-78
2022/08/12 08:36:31;;;;;;;4.13;1.90;;;;;;;24.63;44.02;100340.66;5132308;27;20100;-77
2022/08/12 08:39:00;;;;;;;4.82;1.88;;;;;;;24.48;43.41;100352.34;5133243;27;20050;-76
2022/08/12 08:44:38;;;;;;;4.30;2.20;;;;;;;24.67;43.61;100336.53;5133663;27;20131;-77
2022/08/12 08:47:07;;;;;;;5.15;2.20;;;;;;;24.82;43.32;100345.63;5132075;27;20050;-78
2022/08/12 08:49:36;;;;;;;4.68;2.30;;;;;;;24.65;43.48;100335.88;5132194;27;20043;-77
2022/08/12 08:52:06;;;;;;;4.40;2.17;;;;;;;24.92;42.90;100350.84;5133395;27;20133;-77
2022/08/12 08:54:36;;;;;;;4.85;2.10;;;;;;;24.78;42.79;100336.94;5133243;27;20130;-78
2022/08/12 08:57:07;;;;;;;6.88;2.35;;;;;;;24.83;42.69;100347.34;5132151;27;20096;-77
2022/08/12 08:59:36;;;;;;;3.47;2.03;;;;;;;24.91;42.58;100351.88;5133604;27;20049;-76
2022/08/12 09:02:05;;;;;;;3.97;2.30;;;;;;;25.03;42.31;100343.09;5133055;27;20428;-78
2022/08/12 09:04:35;;;;;;;5.47;2.53;;;;;;;25.17;41.70;100335.13;5133444;27;20056;-77
2022/08/12 09:07:24;;;;;;;3.75;2.08;;;;;;;24.86;42.28;100333.31;5133240;27;20043;-78
2022/08/12 09:10:18;;;;;;;5.15;2.45;;;;;;;25.32;42.16;100327.81;5133330;27;20045;-77
2022/08/12 09:15:56;;;;;;;4.32;2.30;;;;;;;25.42;41.04;100317.47;5132282;27;20131;-76
2022/08/12 09:18:27;;;;;;;5.57;2.53;;;;;;;25.31;41.74;100309.75;5133039;28;20380;-77
2022/08/12 09:21:02;;;;;;;3.20;2.35;;;;;;;25.56;41.42;100321.25;5133382;28;20082;-78
2022/08/12 09:23:35;;;;;;;4.60;2.22;;;;;;;25.65;40.53;100318.22;5131827;28;20079;-78
2022/08/12 09:26:24;;;;;;;4.15;2.20;;;;;;;25.65;40.26;100317.38;5131633;28;20119;-76
2022/08/12 09:28:57;;;;;;;4.40;2.20;;;;;;;26.03;39.55;100314.56;5133209;27;20081;-78
2022/08/12 09:31:29;;;;;;;4.43;2.40;;;;;;;26.27;39.40;100313.41;5132823;28;20138;-78
2022/08/12 09:34:17;;;;;;;3.90;2.08;;;;;;;26.11;39.23;100309.00;5132574;27;20118;-78
2022/08/12 09:37:00;;;;;;;3.33;2.17;;;;;;;26.56;38.75;100313.34;5133327;28;20051;-77
2022/08/12 09:39:46;;;;;;;5.10;2.17;;;;;;;26.81;38.04;100306.41;5133315;27;20046;-78
2022/08/12 09:45:45;;;;;;;4.13;2.10;;;;;;;27.49;37.04;100297.69;5133153;28;20051;-77
2022/08/12 09:48:33;;;;;;;;;;;;;;;26.97;37.86;100307.19;5132075;28;20051;-77
2022/08/12 09:51:07;;;;;;;5.35;2.22;;;;;;;27.15;36.98;100293.91;5134750;27;20379;-77
2022/08/12 09:53:49;;;;;;;4.95;2.15;;;;;;;27.00;36.96;100295.84;5137124;27;20047;-76
2022/08/12 09:56:38;;;;;;;5.00;2.20;;;;;;;26.89;38.14;100299.13;5137332;27;20049;-76
2022/08/12 09:59:26;;;;;;;5.47;2.22;;;;;;;27.33;36.90;100286.03;5135392;27;20062;-78
2022/08/12 10:02:16;;;;;;;6.38;2.40;;;;;;;27.24;36.04;100284.50;5136459;27;20047;-77
2022/08/12 10:05:04;;;;;;;4.50;2.20;;;;;;;27.14;36.23;100286.75;5135494;27;20419;-78
2022/08/12 10:07:40;;;;;;;3.00;2.10;;;;;;;27.36;35.41;100285.63;5136736;27;20058;-78
2022/08/12 10:10:10;;;;;;;4.03;2.22;;;;;;;27.52;35.28;100286.38;5136571;27;20047;-78
2022/08/12 10:16:02;;;;;;;4.28;2.00;;;;;;;27.25;35.40;100282.59;5135349;27;20163;-78
2022/08/12 10:18:36;;;;;;;6.03;2.30;;;;;;;27.60;34.48;100273.34;5135309;27;20112;-78
2022/08/12 10:21:21;;;;;;;4.20;2.15;;;;;;;27.41;34.76;100275.94;5136300;27;20075;-77
2022/08/12 10:23:51;;;;;;;4.18;2.40;;;;;;;27.30;35.70;100271.88;5136383;27;20108;-77
2022/08/12 10:32:20;;;;;;;3.75;1.98;;;;;;;27.00;35.73;100272.03;5134321;27;20055;-78
2022/08/12 10:35:10;;;;;;;5.95;2.10;;;;;;;27.01;35.47;100275.63;5134923;27;20039;-78
2022/08/12 10:37:38;;;;;;;2.60;1.80;;;;;;;27.10;35.76;100267.09;5136208;27;20535;-77
2022/08/12 10:40:26;;;;;;;5.20;2.10;;;;;;;27.28;36.65;100280.28;5134749;27;20055;-76
2022/08/12 10:45:47;;;;;;;7.40;2.40;;;;;;;26.73;37.83;100289.28;5134687;27;20442;-78
2022/08/12 10:48:19;;;;;;;4.30;2.25;;;;;;;26.66;37.12;100283.78;5135938;27;20384;-77
2022/08/12 10:51:04;;;;;;;2.92;2.05;;;;;;;26.53;37.33;100275.41;5135090;27;20051;-77
2022/08/12 10:53:55;;;;;;;5.05;2.10;;;;;;;26.50;37.28;100281.28;5135791;27;20103;-78
2022/08/12 10:56:30;;;;;;;4.00;2.00;;;;;;;26.93;36.69;100284.00;5134254;27;20384;-79
2022/08/12 10:59:03;;;;;;;5.50;2.00;;;;;;;26.80;36.55;100291.03;5135917;27;20058;-79
2022/08/12 11:01:33;;;;;;;5.78;2.20;;;;;;;26.96;36.86;100273.50;5134722;27;20407;-78
2022/08/12 11:04:21;;;;;;;4.25;1.80;;;;;;;26.79;36.90;100283.88;5134031;27;20047;-78
2022/08/12 11:07:12;;;;;;;4.47;2.10;;;;;;;26.73;37.05;100270.13;5134288;27;20467;-77
2022/08/12 11:10:01;;;;;;;3.40;1.67;;;;;;;26.91;36.95;100283.34;5135460;27;20084;-78
2022/08/12 11:12:31;;;;;;;4.70;2.00;;;;;;;26.47;37.24;100281.69;5134091;27;20051;-77
2022/08/12 11:15:22;;;;;;;4.05;1.88;;;;;;;26.24;38.04;100274.44;5135143;27;20099;-78
2022/08/12 11:18:11;;;;;;;3.78;1.90;;;;;;;26.71;37.29;100281.28;5135258;27;20108;-78
2022/08/12 11:20:47;;;;;;;4.80;1.90;;;;;;;26.70;37.47;100268.63;5135440;27;20039;-78
2022/08/12 11:23:17;;;;;;;4.22;2.08;;;;;;;26.68;37.59;100272.63;5135221;27;20058;-78
2022/08/12 11:26:06;;;;;;;3.22;2.00;;;;;;;26.98;37.53;100259.63;5133905;27;20043;-79
2022/08/12 11:28:36;;;;;;;5.95;2.40;;;;;;;27.28;36.59;100254.81;5133664;27;20522;-76
2022/08/12 11:31:07;;;;;;;4.25;2.25;;;;;;;27.33;36.84;100250.44;5135548;27;20432;-76
2022/08/12 11:33:39;;;;;;;3.53;1.92;;;;;;;27.18;37.16;100255.16;5133800;27;20365;-76
2022/08/12 11:36:27;;;;;;;3.78;2.15;;;;;;;27.22;36.37;100259.22;5133506;27;20400;-78
2022/08/12 11:38:57;;;;;;;4.07;2.20;;;;;;;27.37;36.51;100264.56;5134994;27;20071;-78
2022/08/12 11:41:31;;;;;;;3.90;2.08;;;;;;;26.97;37.07;100246.97;5134575;27;20039;-78
2022/08/12 11:44:00;;;;;;;3.85;2.10;;;;;;;26.91;37.23;100254.06;5134889;27;20043;-77
2022/08/12 11:46:49;;;;;;;4.57;2.13;;;;;;;27.09;37.28;100248.16;5135134;27;20121;-76
2022/08/12 11:49:22;;;;;;;4.18;2.08;;;;;;;26.90;37.76;100246.06;5133436;27;20135;-76
2022/08/12 11:52:00;;;;;;;6.00;2.28;;;;;;;26.94;37.56;100247.38;5135039;27;20050;-78
2022/08/12 11:54:31;;;;;;;3.30;2.20;;;;;;;27.01;37.54;100262.78;5134593;27;20412;-77
2022/08/12 11:57:01;;;;;;;4.40;1.95;;;;;;;26.96;37.52;100248.03;5133276;27;20086;-78
2022/08/12 11:59:49;;;;;;;4.78;2.10;;;;;;;27.10;37.12;100242.47;5134906;27;20041;-76
2022/08/12 12:02:37;;;;;;;3.28;2.13;;;;;;;26.97;36.93;100241.50;5132757;27;20551;-78
2022/08/12 12:05:07;;;;;;;4.18;1.95;;;;;;;26.82;36.93;100231.47;5133051;27;20104;-78
2022/08/12 12:07:38;;;;;;;6.90;2.22;;;;;;;26.99;37.39;100228.47;5134104;27;20062;-77
2022/08/12 12:10:29;;;;;;;6.68;2.28;;;;;;;27.16;37.64;100218.94;5133935;27;20112;-77
2022/08/12 12:12:57;;;;;;;3.90;2.10;;;;;;;27.31;36.90;100227.88;5133625;27;20580;-78
2022/08/12 12:15:25;;;;;;;5.28;2.10;;;;;;;27.45;36.79;100230.69;5132809;27;20463;-77
2022/08/12 12:18:20;;;;;;;3.35;2.20;;;;;;;27.02;36.63;100228.06;5132768;27;20134;-78
2022/08/12 12:20:59;;;;;;;3.28;2.10;;;;;;;27.21;36.68;100205.47;5133841;27;20039;-78
2022/08/12 12:23:28;;;;;;;2.78;2.00;;;;;;;27.64;35.98;100210.75;5133768;27;20085;-77
2022/08/12 12:26:05;;;;;;;6.32;2.22;;;;;;;27.35;35.90;100201.78;5132904;27;20043;-78
2022/08/12 12:28:37;;;;;;;3.95;2.20;;;;;;;27.87;35.85;100194.84;5134010;27;20061;-78
2022/08/12 12:31:07;;;;;;;4.47;2.28;;;;;;;28.06;34.62;100203.34;5133998;27;20445;-78
2022/08/12 12:33:55;;;;;;;3.40;2.00;;;;;;;28.21;34.93;100201.28;5132299;27;20142;-77
2022/08/12 12:36:26;;;;;;;5.93;2.05;;;;;;;28.30;34.76;100200.06;5133763;27;20035;-78
2022/08/12 12:38:58;;;;;;;4.53;2.17;;;;;;;28.29;34.29;100195.63;5132704;27;20039;-78
2022/08/12 12:41:29;;;;;;;3.97;2.10;;;;;;;28.41;34.67;100191.19;5133230;27;20811;-78
2022/08/12 12:44:17;;;;;;;3.17;1.80;;;;;;;28.46;33.93;100183.16;5133493;27;20117;-77
2022/08/12 12:47:06;;;;;;;4.63;1.92;;;;;;;28.33;34.66;100183.16;5133748;27;20049;-78
2022/08/12 12:49:55;;;;;;;4.30;1.90;;;;;;;28.49;34.41;100174.53;5132127;27;20043;-78
2022/08/12 12:52:23;;;;;;;3.25;1.90;;;;;;;28.49;35.14;100174.53;5132199;27;20108;-78
2022/08/12 12:54:58;;;;;;;2.63;1.58;;;;;;;28.54;34.28;100173.91;5134078;27;20046;-77
2022/08/12 12:57:28;;;;;;;5.47;2.10;;;;;;;28.15;33.48;100180.16;5133384;27;20040;-79
2022/08/12 13:00:18;;;;;;;4.13;2.10;;;;;;;28.02;33.90;100174.66;5134177;27;20035;-78
2022/08/12 13:02:54;;;;;;;4.22;2.10;;;;;;;28.03;34.22;100162.63;5154346;27;20055;-77
2022/08/12 13:05:30;;;;;;;3.53;2.08;;;;;;;27.89;34.33;100165.38;5150255;27;20047;-77
2022/08/12 13:08:23;;;;;;;4.18;1.83;;;;;;;27.84;34.04;100165.13;5142973;27;20118;-76
2022/08/12 13:11:04;;;;;;;3.75;1.95;;;;;;;27.59;34.92;100158.47;5132313;27;20086;-78
2022/08/12 13:13:35;;;;;;;3.92;1.70;;;;;;;27.53;34.19;100160.16;5133415;27;20544;-77
2022/08/12 13:16:27;;;;;;;3.88;1.83;;;;;;;27.65;34.61;100146.69;5131896;28;20427;-77
2022/08/12 13:18:57;;;;;;;4.82;2.22;;;;;;;27.54;34.24;100163.72;5133627;27;20044;-78
2022/08/12 13:21:31;;;;;;;3.80;1.90;;;;;;;27.71;34.70;100156.88;5132761;28;20388;-78
2022/08/12 13:24:04;;;;;;;3.35;1.88;;;;;;;28.06;34.06;100154.84;5133392;27;20107;-77
2022/08/12 13:26:44;;;;;;;3.78;1.95;;;;;;;28.31;32.84;100149.63;5137275;27;20134;-78
2022/08/12 13:29:15;;;;;;;5.63;2.22;;;;;;;28.25;32.80;100150.44;5137683;27;20445;-78
2022/08/12 13:31:44;;;;;;;2.78;1.70;;;;;;;28.39;32.31;100143.94;5137217;27;20154;-78
2022/08/12 13:34:32;;;;;;;4.53;1.80;;;;;;;28.16;32.79;100148.94;5135675;27;20525;-77
2022/08/12 13:37:04;;;;;;;3.60;1.90;;;;;;;28.06;33.40;100143.03;5137406;27;20047;-78
2022/08/12 13:39:37;;;;;;;3.60;2.00;;;;;;;28.11;33.32;100146.84;5135457;27;20134;-78
2022/08/12 13:42:08;;;;;;;5.43;2.05;;;;;;;28.09;32.69;100148.94;5137089;27;20051;-78
2022/08/12 13:44:43;;;;;;;3.42;1.90;;;;;;;28.01;32.59;100145.56;5137034;27;20122;-76
2022/08/12 13:47:13;;;;;;;4.43;1.90;;;;;;;28.15;33.14;100141.78;5137397;27;20142;-78
2022/08/12 13:49:49;;;;;;;3.90;2.10;;;;;;;28.17;32.94;100139.66;5136128;27;20096;-77
2022/08/12 13:52:22;;;;;;;3.45;1.65;;;;;;;28.34;32.76;100140.97;5137128;27;20039;-77