Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 12:37:36;;;;;;;6.47;1.55;;;;;;;;;;6258759;28;20403;-75
2022/08/08 12:40:40;;;;;;;5.13;1.90;;;;;;;;;;6236136;28;20069;-75
2022/08/08 12:43:40;;;;;;;3.63;1.33;;;;;;;;;;6251962;28;20129;-76
2022/08/08 12:46:40;;;;;;;;;;;;;;;;;;6239259;28;20013;-76
2022/08/08 12:49:43;;;;;;;3.15;1.38;;;;;;;;;;6242007;28;19917;-76
2022/08/08 12:52:51;;;;;;;6.00;1.58;;;;;;;;;;6239563;28;20053;-76
2022/08/08 12:55:52;;;;;;;3.60;1.20;;;;;;;;;;6231717;28;20053;-75
2022/08/08 12:58:52;;;;;;;;;;;;;;;;;;6218586;28;20022;-75
2022/08/08 13:01:57;;;;;;;5.43;1.50;;;;;;;;;;6218063;28;20450;-76
2022/08/08 13:04:58;;;;;;;3.53;1.23;;;;;;;;;;6215780;28;20743;-76
2022/08/08 13:07:58;;;;;;;4.53;1.73;;;;;;;;;;6218264;28;20030;-76
2022/08/08 13:10:58;;;;;;;5.53;2.17;;;;;;;;;;6217468;28;20029;-76
2022/08/08 13:14:11;;;;;;;3.88;2.03;;;;;;;;;;6218443;28;20014;-76
2022/08/08 13:17:12;;;;;;;3.85;1.23;;;;;;;;;;6212468;28;20074;-76
2022/08/08 13:20:12;;;;;;;;;;;;;;;;;;6231542;28;20604;-76
2022/08/08 13:23:19;;;;;;;5.53;1.38;;;;;;;;;;6219586;28;19909;-76
2022/08/08 13:26:19;;;;;;;4.20;1.98;;;;;;;;;;6245449;28;20029;-76
2022/08/08 13:29:19;;;;;;;2.43;1.23;;;;;;;;;;6217053;28;20053;-76
2022/08/08 13:32:20;;;;;;;6.65;2.17;;;;;;;;;;6213777;28;20028;-76
2022/08/08 13:35:22;;;;;;;5.05;2.10;;;;;;;;;;6210574;28;20069;-76
2022/08/08 13:38:23;;;;;;;9.15;2.42;;;;;;;;;;6215939;28;20014;-76
2022/08/08 13:41:24;;;;;;;8.10;2.17;;;;;;;;;;6217290;28;20064;-75
2022/08/08 13:44:28;;;;;;;3.80;1.83;;;;;;;;;;6216298;28;20509;-75
2022/08/08 13:47:29;;;;;;;5.55;1.80;;;;;;;;;;6208021;28;20054;-75
2022/08/08 13:50:33;;;;;;;10.40;1.80;;;;;;;;;;6199848;28;20009;-76
2022/08/08 13:53:37;;;;;;;4.70;1.35;;;;;;;;;;6200469;28;20270;-76
2022/08/08 13:56:38;;;;;;;7.25;1.27;;;;;;;;;;6200004;28;20026;-76
2022/08/08 13:59:47;;;;;;;3.10;1.37;;;;;;;;;;6200978;28;20104;-76
2022/08/08 14:02:58;;;;;;;7.13;1.60;;;;;;;;;;6198425;28;20068;-76
2022/08/08 14:06:08;;;;;;;3.55;1.00;;;;;;;;;;6200752;28;20029;-76
2022/08/08 14:09:10;;;;;;;3.28;1.50;;;;;;;;;;6199203;28;20018;-76
2022/08/08 14:12:10;;;;;;;2.92;1.02;;;;;;;;;;6201183;28;20493;-77
2022/08/08 14:15:37;;;;;;;6.90;1.10;;;;;;;;;;6202743;28;20026;-75
2022/08/08 14:18:48;;;;;;;3.65;1.48;;;;;;;;;;6204064;28;20015;-75
2022/08/08 14:21:48;;;;;;;;;;;;;;;;;;6206218;28;20023;-75
2022/08/08 14:24:54;;;;;;;3.85;1.13;;;;;;;;;;6208438;28;19905;-75
2022/08/08 14:27:54;;;;;;;6.70;1.25;;;;;;;;;;6208724;28;20022;-75
2022/08/08 14:31:05;;;;;;;5.37;1.87;;;;;;;;;;6205686;28;20019;-76
2022/08/08 14:34:05;;;;;;;;;;;;;;;;;;6199592;28;20607;-75
2022/08/08 14:37:05;;;;;;;5.13;2.58;;;;;;;;;;6200324;28;20306;-75
2022/08/08 14:40:06;;;;;;;7.63;2.33;;;;;;;;;;6198888;28;20106;-75
2022/08/08 14:43:06;;;;;;;;;;;;;;;;;;6205208;28;20269;-75
2022/08/08 14:46:06;;;;;;;5.97;1.70;;;;;;;;;;6204254;28;19910;-75
2022/08/08 14:49:11;;;;;;;6.20;1.53;;;;;;;;;;6201538;28;20033;-75
2022/08/08 14:52:11;;;;;;;6.03;1.58;;;;;;;;;;6199036;28;20037;-76
2022/08/08 14:55:12;;;;;;;4.73;1.63;;;;;;;;;;6198380;28;20026;-75
2022/08/08 14:58:12;;;;;;;5.20;1.58;;;;;;;;;;6199480;28;20070;-75
2022/08/08 15:01:12;;;;;;;2.15;1.15;;;;;;;;;;6198224;28;20430;-75
2022/08/08 15:04:12;;;;;;;;;;;;;;;;;;6199550;28;20126;-75
2022/08/08 15:07:13;;;;;;;5.18;1.25;;;;;;;;;;6214530;28;19945;-75
2022/08/08 15:10:15;;;;;;;;;;;;;;;;;;6199957;28;20026;-76
2022/08/08 15:13:15;;;;;;;3.63;1.13;;;;;;;;;;6199727;28;19913;-76
2022/08/08 15:16:15;;;;;;;;;;;;;;;;;;6199766;28;20026;-76
2022/08/08 15:19:15;;;;;;;3.00;1.60;;;;;;;;;;6199635;28;20362;-75
2022/08/08 15:22:15;;;;;;;;;;;;;;;;;;6198576;28;20130;-75
2022/08/08 15:25:16;;;;;;;7.78;1.70;;;;;;;;;;6210031;28;19945;-75
2022/08/08 15:28:16;;;;;;;11.35;2.40;;;;;;;;;;6198348;28;20022;-74
2022/08/08 15:31:16;;;;;;;12.15;2.75;;;;;;;;;;6201129;28;20018;-75
2022/08/08 15:34:17;;;;;;;7.23;2.70;;;;;;;;;;6199429;28;20026;-74
2022/08/08 15:37:19;;;;;;;8.60;2.50;;;;;;;;;;6198404;28;20450;-74
2022/08/08 15:40:19;;;;;;;9.02;2.72;;;;;;;;;;6197945;28;20478;-75
2022/08/08 15:43:19;;;;;;;9.70;2.83;;;;;;;;;;6197197;28;20045;-75
2022/08/08 15:46:19;;;;;;;11.03;2.20;;;;;;;;;;6198642;28;20031;-75
2022/08/08 15:49:20;;;;;;;9.60;2.67;;;;;;;;;;6199071;28;20085;-75
2022/08/08 15:52:21;;;;;;;11.67;2.63;;;;;;;;;;6196332;28;20054;-75
2022/08/08 15:55:22;;;;;;;12.10;2.67;;;;;;;;;;6197923;28;21065;-75
2022/08/08 15:58:22;;;;;;;12.57;2.00;;;;;;;;;;6193044;28;20029;-75
2022/08/08 16:01:22;;;;;;;7.60;1.97;;;;;;;;;;6193422;28;20038;-75
2022/08/08 16:04:22;;;;;;;9.80;2.17;;;;;;;;;;6193761;28;20098;-74
2022/08/08 16:07:23;;;;;;;9.17;2.30;;;;;;;;;;6195777;28;20025;-74
2022/08/08 16:10:23;;;;;;;12.00;1.77;;;;;;;;;;6194462;28;20028;-74
2022/08/08 16:13:23;;;;;;;8.00;1.83;;;;;;;;;;6197199;28;20446;-74
2022/08/08 16:16:24;;;;;;;6.53;1.83;;;;;;;;;;6197397;28;20022;-74
2022/08/08 16:19:24;;;;;;;8.83;2.13;;;;;;;;;;6196776;28;20097;-75
2022/08/08 16:22:24;;;;;;;7.37;2.10;;;;;;;;;;6197303;28;20403;-75
2022/08/08 16:25:24;;;;;;;6.03;1.83;;;;;;;;;;6193026;28;20045;-75
2022/08/08 16:28:25;;;;;;;7.85;2.10;;;;;;;;;;6197063;28;20018;-77
2022/08/08 16:31:25;;;;;;;5.63;1.83;;;;;;;;;;6200882;28;20066;-75
2022/08/08 16:34:26;;;;;;;10.63;2.00;;;;;;;;;;6196684;28;20026;-74
2022/08/08 16:37:26;;;;;;;7.17;2.10;;;;;;;;;;6189678;28;20643;-75
2022/08/08 16:40:26;;;;;;;2.97;1.23;;;;;;;;;;6198690;28;20125;-75
2022/08/08 16:43:27;;;;;;;8.73;1.80;;;;;;;;;;6193052;28;20882;-75
2022/08/08 16:46:28;;;;;;;5.00;1.80;;;;;;;;;;6195591;28;20813;-76
2022/08/08 16:49:31;;;;;;;4.35;1.67;;;;;;;;;;6193689;28;20026;-76
2022/08/08 16:52:32;;;;;;;4.32;1.75;;;;;;;;;;6195176;28;20105;-74
2022/08/08 16:55:33;;;;;;;9.13;2.15;;;;;;;;;;6195054;28;20045;-76
2022/08/08 16:58:35;;;;;;;6.75;1.10;;;;;;;;;;6197226;28;20018;-76
2022/08/08 17:01:35;;;;;;;5.38;1.70;;;;;;;;;;6198033;28;20022;-75
2022/08/08 17:04:35;;;;;;;9.27;1.90;;;;;;;;;;6200694;28;20010;-75
2022/08/08 17:07:35;;;;;;;12.43;2.20;;;;;;;;;;6192136;28;20019;-75
2022/08/08 17:10:36;;;;;;;9.13;1.97;;;;;;;;;;6207013;28;20049;-75
2022/08/08 17:13:36;;;;;;;9.57;2.10;;;;;;;;;;6191096;28;20023;-76
2022/08/08 17:16:36;;;;;;;4.00;1.73;;;;;;;;;;6194517;28;20046;-75
2022/08/08 17:19:36;;;;;;;13.87;3.80;;;;;;;;;;6194429;28;20046;-75
2022/08/08 17:22:37;;;;;;;4.60;2.23;;;;;;;;;;6200744;28;20045;-75
2022/08/08 17:25:37;;;;;;;12.07;3.30;;;;;;;;;;6201417;28;20018;-75
2022/08/08 17:28:37;;;;;;;11.83;2.57;;;;;;;;;;6195496;28;20033;-74
2022/08/08 17:31:37;;;;;;;10.67;2.60;;;;;;;;;;6198233;28;20021;-74
2022/08/08 17:34:37;;;;;;;11.67;2.30;;;;;;;;;;6198353;28;20494;-75
2022/08/08 17:37:39;;;;;;;7.93;2.60;;;;;;;;;;6194824;28;20471;-75
2022/08/08 17:40:40;;;;;;;6.35;2.28;;;;;;;;;;6215517;28;20014;-76
2022/08/08 17:43:40;;;;;;;9.53;2.07;;;;;;;;;;6197487;28;20006;-75
2022/08/08 17:46:41;;;;;;;5.07;2.00;;;;;;;;;;6200435;28;20026;-75
2022/08/08 17:49:41;;;;;;;5.80;2.00;;;;;;;;;;6193746;28;20026;-75
2022/08/08 17:52:42;;;;;;;6.10;2.00;;;;;;;;;;6199596;28;20029;-75
2022/08/08 17:55:42;;;;;;;8.43;2.23;;;;;;;;;;6198616;28;20450;-75
2022/08/08 17:58:42;;;;;;;11.63;2.70;;;;;;;;;;6203114;28;20160;-76
2022/08/08 18:01:50;;;;;;;4.00;2.57;;;;;;;;;;6199863;28;20497;-75
2022/08/08 18:04:50;;;;;;;10.10;2.90;;;;;;;;;;6198520;28;20017;-75
2022/08/08 18:07:50;;;;;;;7.33;3.03;;;;;;;;;;6198922;28;20022;-76
2022/08/08 18:10:51;;;;;;;8.93;3.77;;;;;;;;;;6193728;28;20037;-76
2022/08/08 18:13:51;;;;;;;9.27;3.80;;;;;;;;;;6199292;28;20439;-76
2022/08/08 18:16:52;;;;;;;11.20;3.92;;;;;;;;;;6194422;28;20073;-76
2022/08/08 18:19:54;;;;;;;14.20;5.18;;;;;;;;;;6200614;28;20489;-76
2022/08/08 18:22:54;;;;;;;9.30;4.35;;;;;;;;;;6200051;28;20033;-76
2022/08/08 18:25:55;;;;;;;14.05;3.97;;;;;;;;;;6195501;28;20387;-74
2022/08/08 18:28:55;;;;;;;11.07;5.43;;;;;;;;;;6232493;28;20117;-75
2022/08/08 18:31:57;;;;;;;14.43;3.33;;;;;;;;;;6199043;28;20495;-76
2022/08/08 18:34:57;;;;;;;10.90;3.15;;;;;;;;;;6201136;28;20034;-75
2022/08/08 18:37:58;;;;;;;12.90;3.17;;;;;;;;;;6196313;28;20389;-75
2022/08/08 18:40:58;;;;;;;8.40;3.03;;;;;;;;;;6197278;28;20018;-75
2022/08/08 18:43:58;;;;;;;10.37;3.17;;;;;;;;;;6198729;28;20018;-76
2022/08/08 18:46:59;;;;;;;8.40;2.90;;;;;;;;;;6197333;28;20018;-76
2022/08/08 18:50:01;;;;;;;6.73;2.67;;;;;;;;;;6196926;28;20498;-76
2022/08/08 18:53:01;;;;;;;;;;;;;;;;;;6197964;28;20022;-76
2022/08/08 18:56:01;;;;;;;10.32;3.30;;;;;;;;;;6212723;28;19910;-76
2022/08/08 18:59:01;;;;;;;8.67;2.37;;;;;;;;;;6193117;28;20582;-76
2022/08/08 19:02:03;;;;;;;11.07;2.93;;;;;;;;;;6196207;28;20044;-75
2022/08/08 19:05:03;;;;;;;10.20;3.38;;;;;;;;;;6199551;28;20022;-76
2022/08/08 19:08:07;;;;;;;9.90;3.20;;;;;;;;;;6199206;28;20498;-74
2022/08/08 19:11:08;;;;;;;16.92;3.88;;;;;;;;;;6198418;28;20407;-73
2022/08/08 19:14:08;;;;;;;8.07;3.00;;;;;;;;;;6199221;28;20025;-73
2022/08/08 19:17:09;;;;;;;10.83;2.70;;;;;;;;;;6199850;28;20027;-73
2022/08/08 19:20:09;;;;;;;10.30;3.07;;;;;;;;;;6198642;28;20023;-72
2022/08/08 19:23:09;;;;;;;9.50;3.67;;;;;;;;;;6199280;28;20050;-74
2022/08/08 19:26:10;;;;;;;8.43;4.17;;;;;;;;;;6201343;28;20018;-74
2022/08/08 19:29:10;;;;;;;11.88;4.15;;;;;;;;;;6197680;28;20034;-74
2022/08/08 19:32:10;;;;;;;8.87;3.63;;;;;;;;;;6196956;28;20097;-74
2022/08/08 19:35:10;;;;;;;16.47;4.53;;;;;;;;;;6197554;28;20120;-74
2022/08/08 19:38:12;;;;;;;17.23;5.70;;;;;;;;;;6197767;28;20018;-75
2022/08/08 19:41:13;;;;;;;13.18;4.00;;;;;;;;;;6201526;28;20479;-74
2022/08/08 19:44:13;;;;;;;14.67;5.93;;;;;;;;;;6198686;28;20025;-74
2022/08/08 19:47:14;;;;;;;15.70;6.73;;;;;;;;;;6200328;28;20026;-75
2022/08/08 19:50:14;;;;;;;12.57;3.83;;;;;;;;;;6200202;28;20048;-74
2022/08/08 19:53:14;;;;;;;12.47;3.70;;;;;;;;;;6199891;28;20026;-75
2022/08/08 19:56:14;;;;;;;8.90;3.90;;;;;;;;;;6200457;28;20026;-75
2022/08/08 19:59:14;;;;;;;10.57;4.57;;;;;;;;;;6201679;28;20028;-74
2022/08/08 20:02:15;;;;;;;14.37;4.57;;;;;;;;;;6201620;28;20136;-76
2022/08/08 20:05:17;;;;;;;8.83;3.40;;;;;;;;;;6198757;28;20038;-75
2022/08/08 20:08:17;;;;;;;9.60;3.58;;;;;;;;;;6190102;28;20093;-74
2022/08/08 20:11:19;;;;;;;7.87;3.23;;;;;;;;;;6199211;28;20382;-75
2022/08/08 20:14:19;;;;;;;14.75;3.42;;;;;;;;;;6198459;28;20028;-75
2022/08/08 20:17:20;;;;;;;12.53;3.73;;;;;;;;;;6199290;28;20022;-74
2022/08/08 20:20:20;;;;;;;8.20;3.50;;;;;;;;;;6200120;28;20018;-75
2022/08/08 20:23:21;;;;;;;9.17;3.20;;;;;;;;;;6195443;28;20487;-75
2022/08/08 20:26:21;;;;;;;6.63;3.53;;;;;;;;;;6195916;28;20054;-75
2022/08/08 20:29:23;;;;;;;4.93;3.00;;;;;;;;;;6198990;28;20026;-74
2022/08/08 20:32:25;;;;;;;7.43;2.88;;;;;;;;;;6197603;28;20022;-74
2022/08/08 20:35:26;;;;;;;9.63;3.50;;;;;;;;;;6195971;28;20042;-74
2022/08/08 20:38:28;;;;;;;5.83;3.40;;;;;;;;;;6197196;28;20065;-74
2022/08/08 20:41:28;;;;;;;8.60;4.22;;;;;;;;;;6198709;28;20060;-75
2022/08/08 20:44:28;;;;;;;11.53;3.90;;;;;;;;;;6195188;28;20482;-74
2022/08/08 20:47:29;;;;;;;10.20;3.77;;;;;;;;;;6230769;28;20026;-74
2022/08/08 20:50:32;;;;;;;6.95;3.22;;;;;;;;;;6199135;28;20018;-75
2022/08/08 20:53:33;;;;;;;18.02;4.68;;;;;;;;;;6198444;28;20045;-73
2022/08/08 20:56:34;;;;;;;10.85;3.85;;;;;;;;;;6230199;28;20033;-75
2022/08/08 20:59:34;;;;;;;8.33;3.83;;;;;;;;;;6205589;28;20482;-74
2022/08/08 21:02:34;;;;;;;7.17;3.50;;;;;;;;;;6203887;28;20114;-75
2022/08/08 21:05:35;;;;;;;9.93;4.00;;;;;;;;;;6203644;28;20038;-74
2022/08/08 21:08:36;;;;;;;16.07;4.10;;;;;;;;;;6203496;28;20026;-75
2022/08/08 21:11:36;;;;;;;7.35;3.47;;;;;;;;;;6202213;28;20025;-75
2022/08/08 21:14:37;;;;;;;10.80;4.00;;;;;;;;;;6204454;28;20018;-75
2022/08/08 21:17:37;;;;;;;9.50;3.67;;;;;;;;;;6204508;28;20014;-76
2022/08/08 21:20:38;;;;;;;9.97;4.07;;;;;;;;;;6204390;28;20014;-76
2022/08/08 21:23:38;;;;;;;5.83;2.73;;;;;;;;;;6202105;28;20022;-75
2022/08/08 21:26:39;;;;;;;11.80;3.63;;;;;;;;;;6204433;28;20033;-74
2022/08/08 21:29:39;;;;;;;11.33;4.60;;;;;;;;;;6181728;28;20398;-75
2022/08/08 21:32:43;;;;;;;8.13;4.03;;;;;;;;;;6203661;28;20034;-76
2022/08/08 21:35:43;;;;;;;9.00;3.70;;;;;;;;;;6204660;28;20038;-75
2022/08/08 21:38:44;;;;;;;5.67;3.40;;;;;;;;;;6204915;28;20014;-75
2022/08/08 21:41:45;;;;;;;4.73;3.27;;;;;;;;;;6203617;28;20089;-75
2022/08/08 21:44:46;;;;;;;7.53;3.90;;;;;;;;;;6204852;28;20073;-75
2022/08/08 21:47:47;;;;;;;;;;;;;;;;;;6205817;28;20014;-75
2022/08/08 21:50:47;;;;;;;6.18;3.90;;;;;;;;;;6202242;28;20003;-75
2022/08/08 21:53:48;;;;;;;9.57;4.27;;;;;;;;;;6209452;28;20022;-75
2022/08/08 21:56:49;;;;;;;9.63;3.67;;;;;;;;;;6209154;28;20022;-74
2022/08/08 21:59:49;;;;;;;5.87;3.40;;;;;;;;;;6208609;28;20019;-74
2022/08/08 22:02:49;;;;;;;10.13;3.57;;;;;;;;;;6206133;28;20011;-73
2022/08/08 22:05:49;;;;;;;10.47;3.60;;;;;;;;;;6203879;28;20572;-76
2022/08/08 22:08:51;;;;;;;8.20;3.43;;;;;;;;;;6200662;28;20030;-75
2022/08/08 22:11:51;;;;;;;5.97;3.25;;;;;;;;;;6202124;28;20026;-75
2022/08/08 22:14:52;;;;;;;7.90;3.50;;;;;;;;;;6203679;28;20053;-75
2022/08/08 22:17:52;;;;;;;7.30;3.57;;;;;;;;;;6201182;28;20019;-74
2022/08/08 22:20:53;;;;;;;8.13;4.30;;;;;;;;;;6203787;28;20124;-75
2022/08/08 22:23:53;;;;;;;8.35;3.40;;;;;;;;;;6203526;28;20102;-75
2022/08/08 22:26:54;;;;;;;7.67;3.73;;;;;;;;;;6203555;28;20049;-74
2022/08/08 22:29:54;;;;;;;10.23;4.07;;;;;;;;;;6203273;28;20066;-75
2022/08/08 22:32:55;;;;;;;13.27;4.37;;;;;;;;;;6203777;28;20025;-74
2022/08/08 22:35:55;;;;;;;12.50;4.03;;;;;;;;;;6201911;28;20101;-75
2022/08/08 22:38:55;;;;;;;7.80;4.30;;;;;;;;;;6201619;28;20029;-74
2022/08/08 22:41:56;;;;;;;9.30;4.60;;;;;;;;;;6202196;28;20042;-74
2022/08/08 22:44:57;;;;;;;9.77;4.05;;;;;;;;;;6202945;28;20022;-74
2022/08/08 22:47:57;;;;;;;7.30;3.67;;;;;;;;;;6201089;28;20073;-76
2022/08/08 22:50:57;;;;;;;11.73;4.30;;;;;;;;;;6201361;28;20383;-75
2022/08/08 22:53:57;;;;;;;9.80;4.10;;;;;;;;;;6197014;28;20022;-75
2022/08/08 22:56:57;;;;;;;9.20;3.23;;;;;;;;;;6197873;28;20022;-76
2022/08/08 22:59:58;;;;;;;7.00;3.85;;;;;;;;;;6197652;28;20042;-76
2022/08/08 23:02:58;;;;;;;8.70;3.85;;;;;;;;;;6200102;28;20440;-76
2022/08/08 23:05:58;;;;;;;4.87;3.67;;;;;;;;;;6208215;28;20033;-75
2022/08/08 23:08:58;;;;;;;12.80;4.13;;;;;;;;;;6230493;28;20033;-75
2022/08/08 23:11:58;;;;;;;10.00;3.57;;;;;;;;;;6199051;28;20423;-75
2022/08/08 23:15:00;;;;;;;12.83;3.87;;;;;;;;;;6197076;28;20799;-75
2022/08/08 23:18:00;;;;;;;9.88;3.92;;;;;;;;;;6188893;28;20395;-76
2022/08/08 23:21:03;;;;;;;10.37;3.97;;;;;;;;;;6196910;28;20021;-76
2022/08/08 23:24:03;;;;;;;9.65;3.92;;;;;;;;;;6196061;28;20010;-76
2022/08/08 23:27:04;;;;;;;12.13;4.27;;;;;;;;;;6198158;28;20042;-76
2022/08/08 23:30:05;;;;;;;9.67;4.37;;;;;;;;;;6197678;28;20033;-75
2022/08/08 23:33:05;;;;;;;10.43;3.67;;;;;;;;;;6199284;28;20080;-75
2022/08/08 23:36:05;;;;;;;8.47;3.90;;;;;;;;;;6193997;28;20042;-75
2022/08/08 23:39:05;;;;;;;15.37;5.13;;;;;;;;;;6200469;28;20022;-75
2022/08/08 23:42:07;;;;;;;11.57;4.70;;;;;;;;;;6200217;28;20007;-74
2022/08/08 23:45:08;;;;;;;5.85;3.33;;;;;;;;;;6201613;28;20056;-76
2022/08/08 23:48:08;;;;;;;6.73;4.43;;;;;;;;;;6197583;28;20368;-74
2022/08/08 23:51:08;;;;;;;6.00;3.25;;;;;;;;;;6197682;28;20038;-74
2022/08/08 23:54:08;;;;;;;8.45;3.67;;;;;;;;;;6198181;28;20546;-74
2022/08/08 23:57:09;;;;;;;9.07;4.73;;;;;;;;;;6198649;28;20019;-75
