Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:31;;;;;;;18.75;12.40;;;;;;;22.91;78.31;99928.66;4996689;28;20046;-90
2021/07/27 00:03:58;;;;;;;15.60;12.45;;;;;;;23.09;77.76;99922.34;4995547;28;20042;-90
2021/07/27 00:06:25;;;;;;;17.70;12.88;;;;;;;23.05;78.10;99923.66;4994723;28;20133;-90
2021/07/27 00:08:52;;;;;;;25.63;14.25;;;;;;;23.02;77.98;99924.84;4994552;28;20083;-91
2021/07/27 00:11:19;;;;;;;19.30;14.00;;;;;;;22.87;78.55;99919.31;4994977;28;20401;-93
2021/07/27 00:13:46;;;;;;;20.58;12.60;;;;;;;22.98;77.39;99926.16;4994484;28;20053;-93
2021/07/27 00:16:13;;;;;;;22.98;13.88;;;;;;;22.83;77.95;99931.25;4994629;28;20050;-92
2021/07/27 00:18:40;;;;;;;20.75;14.27;;;;;;;22.76;78.11;99930.25;4994772;28;20040;-92
2021/07/27 00:21:07;;;;;;;17.63;13.48;;;;;;;22.87;77.90;99916.66;4994348;28;20449;-93
2021/07/27 00:23:34;;;;;;;17.27;13.43;;;;;;;22.88;78.29;99928.97;4976820;28;20393;-92
2021/07/27 00:26:05;;;;;;;23.10;14.48;;;;;;;22.88;78.70;99933.44;4993820;28;20085;-94
2021/07/27 00:28:32;;;;;;;17.25;11.85;;;;;;;22.93;79.03;99941.75;4995444;28;20129;-93
2021/07/27 00:31:00;;;;;;;19.02;13.00;;;;;;;22.79;80.03;99947.69;4987053;28;20062;-93
2021/07/27 00:33:26;;;;;;;18.38;13.50;;;;;;;22.72;79.89;99947.50;4994166;28;20042;-88
2021/07/27 00:35:53;;;;;;;19.00;13.05;;;;;;;22.84;79.25;99954.16;4993870;28;20042;-89
2021/07/27 00:38:23;;;;;;;19.60;13.40;;;;;;;22.91;78.90;99947.25;4994083;28;20053;-89
2021/07/27 00:40:52;;;;;;;19.58;13.43;;;;;;;22.69;80.77;99942.50;4993890;28;20124;-91
2021/07/27 00:43:19;;;;;;;28.75;15.52;;;;;;;22.78;78.94;99946.84;4977110;28;20137;-90
2021/07/27 00:45:47;;;;;;;26.13;16.55;;;;;;;22.62;80.31;99944.16;4994698;28;20046;-92
2021/07/27 00:48:17;;;;;;;19.13;16.05;;;;;;;22.58;80.03;99942.78;4992741;28;20054;-96
2021/07/27 00:50:45;;;;;;;18.83;14.63;;;;;;;22.36;81.26;99939.72;4970352;28;20053;-92
2021/07/27 00:53:14;;;;;;;29.70;15.30;;;;;;;22.54;80.79;99937.00;4999616;28;20043;-94
2021/07/27 00:55:41;;;;;;;21.33;15.25;;;;;;;22.64;80.22;99944.84;4980484;28;20042;-89
2021/07/27 00:58:08;;;;;;;17.77;13.40;;;;;;;22.77;79.41;99950.50;4999001;28;20073;-88
2021/07/27 01:00:35;;;;;;;17.58;12.73;;;;;;;22.84;79.40;99946.19;4996166;28;20050;-88
2021/07/27 01:03:02;;;;;;;23.75;14.10;;;;;;;22.73;80.31;99943.84;4997436;28;20038;-90
2021/07/27 01:05:29;;;;;;;23.40;15.43;;;;;;;22.60;80.88;99946.16;4980580;28;20046;-89
2021/07/27 01:07:58;;;;;;;31.67;14.48;;;;;;;22.65;80.72;99942.00;4995507;28;20411;-88
2021/07/27 01:10:25;;;;;;;18.42;15.77;;;;;;;22.78;80.22;99944.19;4994153;28;20129;-87
2021/07/27 01:12:52;;;;;;;19.17;13.05;;;;;;;22.71;80.68;99949.31;4994867;28;20059;-87
2021/07/27 01:15:18;;;;;;;22.65;15.13;;;;;;;22.51;81.56;99955.91;4994938;28;20054;-84
2021/07/27 01:17:46;;;;;;;20.13;14.77;;;;;;;22.37;83.29;99951.19;4993612;28;20406;-83
2021/07/27 01:20:26;;;;;;;30.73;15.55;;;;;;;22.34;83.53;99951.53;4992621;28;20043;-82
2021/07/27 01:37:32;;;;;;;21.02;13.32;;;;;;;22.32;83.66;99953.47;4992741;28;20400;-83
2021/07/27 01:39:48;;;;;;;17.35;13.25;;;;;;;22.25;83.79;99969.22;4993009;28;20057;-85
2021/07/27 01:42:15;;;;;;;28.08;15.50;;;;;;;22.19;84.56;99965.38;4992889;28;20038;-85
2021/07/27 01:44:45;;;;;;;20.25;12.40;;;;;;;22.13;85.07;99967.84;4996143;28;20049;-85
2021/07/27 01:47:18;;;;;;;18.48;12.85;;;;;;;22.18;84.93;99973.50;4995932;28;20044;-85
2021/07/27 01:49:47;;;;;;;18.67;13.03;;;;;;;22.20;85.16;99971.53;4996499;28;20038;-85
2021/07/27 01:52:14;;;;;;;22.52;13.50;;;;;;;22.22;84.59;99975.69;4978674;28;20038;-86
2021/07/27 01:54:44;;;;;;;21.75;13.88;;;;;;;22.39;83.85;99973.13;4996226;28;20042;-85
2021/07/27 01:57:12;;;;;;;18.25;13.75;;;;;;;22.51;82.84;99969.19;4978637;28;20437;-85
2021/07/27 01:59:40;;;;;;;23.80;14.38;;;;;;;22.43;83.95;99962.03;4996179;28;20039;-86
2021/07/27 02:02:08;;;;;;;21.63;16.05;;;;;;;22.32;84.46;99959.66;4996195;28;20052;-85
2021/07/27 02:04:37;;;;;;;23.75;15.55;;;;;;;22.36;84.56;99942.38;4996029;28;20502;-86
2021/07/27 02:07:03;;;;;;;19.88;14.48;;;;;;;22.26;85.03;99949.66;4995996;28;20038;-84
2021/07/27 02:09:37;;;;;;;21.35;15.30;;;;;;;22.31;84.99;99944.69;4995926;28;20038;-84
2021/07/27 02:12:04;;;;;;;25.67;18.63;;;;;;;22.12;86.50;99948.44;4996043;28;20049;-83
2021/07/27 02:17:25;;;;;;;29.90;17.02;;;;;;;22.57;83.54;99941.13;4956757;28;20050;-84
2021/07/27 02:19:52;;;;;;;17.88;15.10;;;;;;;22.59;83.19;99936.53;4978044;28;20145;-83
2021/07/27 02:22:19;;;;;;;21.98;15.20;;;;;;;22.69;82.53;99937.19;4995767;28;20125;-84
2021/07/27 02:24:46;;;;;;;23.33;15.73;;;;;;;22.55;84.24;99937.81;4995224;28;20117;-83
2021/07/27 02:27:13;;;;;;;22.55;14.57;;;;;;;22.41;84.31;99942.75;4995685;28;20070;-84
2021/07/27 02:29:39;;;;;;;15.48;13.57;;;;;;;22.28;85.89;99957.47;4995382;28;20429;-83
2021/07/27 02:32:11;;;;;;;23.95;14.75;;;;;;;22.04;87.56;99958.97;4995689;28;20093;-84
2021/07/27 02:34:38;;;;;;;20.00;16.88;;;;;;;22.68;83.93;99944.31;4995454;28;20046;-84
2021/07/27 02:37:05;;;;;;;24.63;17.92;;;;;;;22.53;85.43;99955.72;4995461;28;20047;-85
2021/07/27 02:39:36;;;;;;;29.75;16.58;;;;;;;22.72;83.54;99956.28;4995561;28;20054;-85
2021/07/27 02:42:03;;;;;;;21.73;15.13;;;;;;;22.14;87.57;99965.03;4995056;28;20050;-86
2021/07/27 02:44:29;;;;;;;17.45;14.80;;;;;;;22.03;89.03;99964.44;4995536;28;20051;-85
2021/07/27 02:46:56;;;;;;;25.15;17.55;;;;;;;22.26;88.30;99959.44;4977698;28;20048;-84
2021/07/27 02:49:23;;;;;;;34.08;19.83;;;;;;;22.27;88.20;99951.34;4995600;28;20462;-84
2021/07/27 02:51:51;;;;;;;26.65;16.40;;;;;;;22.05;88.58;99954.47;4995510;28;20046;-85
2021/07/27 02:54:18;;;;;;;28.05;15.32;;;;;;;21.85;90.99;99946.75;4994795;28;20448;-86
2021/07/27 02:56:45;;;;;;;41.65;20.35;;;;;;;22.03;90.40;99930.75;4977478;28;20039;-85
2021/07/27 02:59:12;;;;;;;22.13;17.65;;;;;;;22.16;89.31;99948.97;4995248;28;20436;-84
2021/07/27 03:01:38;;;;;;;20.83;18.40;;;;;;;21.82;91.60;99952.38;4994994;28;20100;-84
2021/07/27 03:04:05;;;;;;;28.33;19.30;;;;;;;21.55;93.87;99945.38;4994494;28;20046;-83
2021/07/27 03:06:33;;;;;;;27.45;18.88;;;;;;;21.61;93.33;99943.94;4994851;28;20050;-83
2021/07/27 03:11:30;;;;;;;23.33;18.58;;;;;;;21.94;92.01;99929.91;4995114;28;20046;-86
2021/07/27 03:13:57;;;;;;;24.20;17.35;;;;;;;21.68;93.07;99935.22;4994387;28;20046;-85
2021/07/27 03:16:25;;;;;;;23.88;19.40;;;;;;;21.53;94.94;99942.06;4994945;28;20042;-86
2021/07/27 03:18:52;;;;;;;28.63;22.08;;;;;;;21.61;94.75;99958.03;4994090;28;20034;-85
2021/07/27 03:21:21;;;;;;;28.00;21.95;;;;;;;21.75;94.00;99964.59;4994780;28;20042;-86
2021/07/27 03:23:49;;;;;;;24.88;20.90;;;;;;;21.94;92.12;99948.47;4976920;28;20101;-86
2021/07/27 03:26:16;;;;;;;23.77;21.13;;;;;;;21.91;92.16;99945.31;4994851;28;20490;-86
2021/07/27 03:28:44;;;;;;;25.83;22.25;;;;;;;21.94;92.13;99944.97;4976921;28;20042;-84
2021/07/27 03:31:11;;;;;;;29.65;25.45;;;;;;;21.99;91.66;99945.34;4994538;28;20437;-85
2021/07/27 03:33:38;;;;;;;33.55;21.33;;;;;;;22.19;89.74;99945.97;4994654;28;20110;-85
2021/07/27 03:36:06;;;;;;;25.45;22.77;;;;;;;22.02;91.30;99957.47;4994335;28;20070;-85
2021/07/27 03:38:39;;;;;;;30.73;23.77;;;;;;;22.02;90.59;99962.78;4994617;28;20082;-84
2021/07/27 03:41:08;;;;;;;26.73;22.58;;;;;;;22.06;90.41;99975.59;4994062;28;20052;-84
2021/07/27 03:43:36;;;;;;;28.83;22.33;;;;;;;22.08;89.98;99972.75;4994185;28;20034;-85
2021/07/27 03:46:03;;;;;;;29.52;22.30;;;;;;;22.03;90.49;99964.44;4993912;28;20050;-84
2021/07/27 03:48:30;;;;;;;32.40;24.98;;;;;;;21.95;91.78;99973.19;4994338;28;20046;-84
2021/07/27 03:50:57;;;;;;;33.03;23.50;;;;;;;22.09;90.58;99977.06;4993775;28;20046;-84
2021/07/27 03:53:25;;;;;;;30.67;21.70;;;;;;;22.13;90.40;99981.13;4994236;28;20046;-83
2021/07/27 03:55:52;;;;;;;28.90;20.88;;;;;;;22.10;90.25;99997.31;4993953;28;20054;-83
2021/07/27 03:58:20;;;;;;;28.42;20.35;;;;;;;21.94;90.51;100008.66;4993907;28;20065;-82
2021/07/27 04:00:48;;;;;;;29.15;22.05;;;;;;;21.87;91.20;100012.94;4994008;28;20046;-82
2021/07/27 04:03:15;;;;;;;25.27;19.67;;;;;;;22.02;90.48;100015.84;4993654;28;20053;-81
2021/07/27 04:05:43;;;;;;;29.08;21.83;;;;;;;22.18;89.00;100021.31;4976689;28;20429;-80
2021/07/27 04:08:11;;;;;;;29.25;17.38;;;;;;;22.28;87.63;100011.41;4993404;28;20042;-81
2021/07/27 04:10:38;;;;;;;33.83;17.73;;;;;;;22.21;88.54;100021.84;4993774;28;20122;-81
2021/07/27 04:13:05;;;;;;;24.55;17.35;;;;;;;22.19;88.56;100013.16;4992904;28;20049;-82
2021/07/27 04:15:32;;;;;;;21.70;15.90;;;;;;;22.10;89.78;100018.53;4976512;28;20094;-83
2021/07/27 04:17:59;;;;;;;28.40;18.83;;;;;;;22.00;91.31;100018.69;4993803;28;20042;-83
2021/07/27 04:20:26;;;;;;;31.45;22.52;;;;;;;21.82;93.46;100008.09;4993878;28;20133;-82
2021/07/27 04:22:53;;;;;;;38.30;23.88;;;;;;;21.90;92.76;99994.88;4994299;28;20038;-82
2021/07/27 04:25:19;;;;;;;34.28;24.77;;;;;;;22.04;91.80;99998.78;4998340;28;20122;-82
2021/07/27 04:27:46;;;;;;;38.85;24.25;;;;;;;22.17;91.60;100014.34;4980694;28;20046;-82
2021/07/27 04:30:13;;;;;;;30.40;23.90;;;;;;;22.06;93.94;100011.91;4993565;28;20177;-82
2021/07/27 04:32:40;;;;;;;29.98;24.40;;;;;;;22.00;92.63;100018.69;4993643;28;20097;-82
2021/07/27 04:35:07;;;;;;;31.65;22.05;;;;;;;22.25;91.29;100030.28;4993099;28;20397;-82
2021/07/27 04:37:34;;;;;;;43.80;24.80;;;;;;;22.23;92.97;100032.28;4993370;28;20039;-83
2021/07/27 04:40:01;;;;;;;26.35;21.65;;;;;;;22.14;95.59;100028.75;4992676;28;20121;-82
2021/07/27 04:42:28;;;;;;;28.98;17.27;;;;;;;22.13;94.64;100023.59;4989776;28;20077;-80
2021/07/27 04:44:55;;;;;;;29.42;18.27;;;;;;;22.02;94.83;100029.13;4984762;28;20501;-80
2021/07/27 04:47:22;;;;;;;24.65;17.17;;;;;;;22.04;94.77;100027.13;4970456;28;20488;-81
2021/07/27 04:49:50;;;;;;;25.55;16.10;;;;;;;22.34;91.67;100017.91;4988838;28;20042;-80
2021/07/27 04:52:20;;;;;;;24.30;17.23;;;;;;;22.40;95.10;100018.09;4988628;28;20069;-81
2021/07/27 04:54:51;;;;;;;17.20;14.30;;;;;;;22.27;94.57;100016.88;4991790;28;20474;-80
2021/07/27 04:57:18;;;;;;;25.50;15.05;;;;;;;22.23;95.19;100008.38;4990034;28;20520;-80
2021/07/27 04:59:47;;;;;;;20.20;13.63;;;;;;;22.14;95.85;100006.66;4990207;28;20054;-81
2021/07/27 05:02:14;;;;;;;25.55;15.82;;;;;;;22.28;93.60;99994.66;4988820;28;20401;-84
2021/07/27 05:04:42;;;;;;;20.50;13.15;;;;;;;22.67;91.12;99989.66;4989613;28;20517;-84
2021/07/27 05:07:10;;;;;;;16.95;13.75;;;;;;;22.99;90.48;99973.84;4991077;28;20034;-82
2021/07/27 05:09:37;;;;;;;25.98;19.27;;;;;;;22.46;94.60;99969.66;4990559;28;20138;-81
2021/07/27 05:12:04;;;;;;;38.22;29.15;;;;;;;22.04;100.00;99950.16;4972902;28;20038;-81
2021/07/27 05:14:31;;;;;;;30.23;22.98;;;;;;;22.29;98.36;99929.91;4990986;28;20039;-82
2021/07/27 05:17:09;;;;;;;41.38;25.60;;;;;;;22.27;97.73;99924.78;4991188;28;20058;-83
2021/07/27 05:19:37;;;;;;;41.67;26.13;;;;;;;22.18;100.00;99941.66;4994797;28;20508;-83
2021/07/27 05:22:04;;;;;;;33.80;23.25;;;;;;;22.13;100.00;99933.34;4994937;28;20042;-82
2021/07/27 05:24:30;;;;;;;35.83;23.60;;;;;;;22.14;100.00;99942.97;4995665;28;20038;-83
2021/07/27 05:26:57;;;;;;;34.70;22.38;;;;;;;22.01;100.00;99958.47;4996599;28;20150;-83
2021/07/27 05:29:24;;;;;;;26.65;19.42;;;;;;;21.94;100.00;99972.38;4996089;28;20125;-84
2021/07/27 05:31:51;;;;;;;55.00;22.33;;;;;;;22.20;99.04;99979.50;4979015;28;20077;-82
2021/07/27 05:34:18;;;;;;;39.67;22.58;;;;;;;22.39;96.93;99971.28;4995399;28;20042;-81
2021/07/27 05:36:45;;;;;;;24.63;20.10;;;;;;;22.49;95.76;99955.25;4996255;28;20041;-81
2021/07/27 05:39:12;;;;;;;26.33;19.85;;;;;;;22.30;97.16;99936.91;4995980;28;20050;-82
2021/07/27 05:41:39;;;;;;;31.92;17.85;;;;;;;22.40;97.08;99949.06;4979538;28;20042;-83
2021/07/27 05:44:06;;;;;;;27.90;18.83;;;;;;;22.19;100.00;99956.59;5002555;28;20038;-81
2021/07/27 05:46:33;;;;;;;31.38;21.33;;;;;;;22.28;100.00;99963.63;4996199;28;20050;-82
2021/07/27 05:49:03;;;;;;;26.40;20.15;;;;;;;22.41;99.85;99964.00;4996328;28;20160;-80
2021/07/27 05:51:33;;;;;;;24.60;19.15;;;;;;;22.46;99.35;99960.84;4996636;28;20441;-80
2021/07/27 05:54:00;;;;;;;31.23;22.52;;;;;;;22.37;100.00;99946.72;4996619;28;20050;-77
2021/07/27 05:56:26;;;;;;;32.47;20.90;;;;;;;22.29;100.00;99953.81;4994179;28;20085;-75
2021/07/27 05:58:54;;;;;;;30.63;20.98;;;;;;;22.46;100.00;99948.41;4961425;28;20097;-75
2021/07/27 06:01:22;;;;;;;32.42;19.58;;;;;;;22.42;98.99;99939.09;4993731;28;20073;-76
2021/07/27 06:03:49;;;;;;;31.42;20.90;;;;;;;22.53;99.69;99942.44;4993697;28;20042;-76
2021/07/27 06:06:16;;;;;;;38.13;20.20;;;;;;;22.75;99.30;99942.69;4993731;28;20034;-75
2021/07/27 06:08:43;;;;;;;31.17;20.98;;;;;;;23.37;92.99;99946.78;4993954;28;20046;-75
2021/07/27 06:11:11;;;;;;;25.60;21.70;;;;;;;23.27;94.93;99945.09;4993983;28;20046;-76
2021/07/27 06:13:38;;;;;;;28.25;20.15;;;;;;;23.36;93.58;99953.09;4994324;28;20050;-76
2021/07/27 06:16:06;;;;;;;33.17;23.45;;;;;;;23.40;94.38;99963.25;4978034;28;20126;-77
2021/07/27 06:18:33;;;;;;;27.85;22.58;;;;;;;23.52;92.95;99959.25;4988235;28;20035;-76
2021/07/27 06:21:00;;;;;;;32.67;21.77;;;;;;;23.82;88.17;99958.75;4995338;28;20042;-77
2021/07/27 06:23:27;;;;;;;27.05;21.35;;;;;;;24.11;85.23;99966.16;4994969;28;20042;-75
2021/07/27 06:25:54;;;;;;;29.40;21.35;;;;;;;23.94;85.40;99968.88;4995324;28;20034;-76
2021/07/27 06:28:21;;;;;;;33.17;26.05;;;;;;;23.82;89.24;99954.25;4994980;28;20401;-76
2021/07/27 06:30:50;;;;;;;29.30;21.98;;;;;;;23.66;91.62;99948.97;4994007;28;20042;-77
2021/07/27 06:33:17;;;;;;;28.38;23.10;;;;;;;24.25;86.46;99949.50;4995066;28;20035;-78
2021/07/27 06:35:44;;;;;;;34.88;26.33;;;;;;;24.00;89.87;99957.53;4995073;28;20054;-78
2021/07/27 06:38:11;;;;;;;34.88;24.92;;;;;;;24.19;88.14;99952.84;4995090;28;20035;-77
2021/07/27 06:40:37;;;;;;;32.58;25.25;;;;;;;23.80;92.32;99956.25;4994951;28;20038;-76
2021/07/27 06:43:04;;;;;;;30.75;25.35;;;;;;;24.00;90.54;99952.22;4995441;28;20050;-76
2021/07/27 06:45:31;;;;;;;32.70;18.38;;;;;;;24.03;87.09;99945.72;4994737;28;20121;-75
2021/07/27 06:47:58;;;;;;;29.23;18.83;;;;;;;24.47;84.72;99956.75;4977386;28;20057;-77
2021/07/27 06:50:26;;;;;;;30.77;17.95;;;;;;;24.79;82.56;99962.91;4994659;28;20050;-77
2021/07/27 06:52:54;;;;;;;31.13;22.08;;;;;;;24.43;87.30;99974.06;4995177;28;20038;-76
2021/07/27 06:55:20;;;;;;;31.65;26.70;;;;;;;24.22;91.36;99992.44;4994856;28;20038;-76
2021/07/27 06:57:52;;;;;;;36.53;27.08;;;;;;;24.16;92.79;99988.63;4994735;28;20402;-77
2021/07/27 07:00:19;;;;;;;42.40;29.80;;;;;;;23.98;93.53;99985.34;4994762;28;20043;-76
2021/07/27 07:02:46;;;;;;;40.45;30.02;;;;;;;24.08;91.72;99985.16;4994656;28;20034;-76
2021/07/27 07:05:13;;;;;;;35.50;29.42;;;;;;;24.19;92.81;99976.81;4994468;28;20077;-77
2021/07/27 07:07:40;;;;;;;33.67;30.10;;;;;;;24.55;89.44;99978.03;4994366;28;20471;-77
2021/07/27 07:10:07;;;;;;;38.78;27.92;;;;;;;24.62;86.53;99980.00;4994649;28;20465;-78
2021/07/27 07:12:34;;;;;;;37.40;29.10;;;;;;;24.45;89.75;99990.75;4994389;28;20571;-76
2021/07/27 07:15:02;;;;;;;37.72;28.00;;;;;;;24.31;93.00;99996.75;4994361;28;20049;-75
2021/07/27 07:17:28;;;;;;;42.00;33.13;;;;;;;23.81;95.96;99997.00;4993873;28;20042;-76
2021/07/27 07:20:00;;;;;;;47.95;31.45;;;;;;;23.94;93.66;100002.66;4994312;28;20552;-76
2021/07/27 07:22:29;;;;;;;41.03;31.23;;;;;;;23.89;93.96;100005.81;4993904;28;20092;-76
2021/07/27 07:24:56;;;;;;;43.88;29.02;;;;;;;23.95;92.25;100007.81;4994262;28;20054;-77
2021/07/27 07:27:23;;;;;;;36.33;30.33;;;;;;;23.65;94.16;100012.00;4994486;28;20042;-76
2021/07/27 07:29:54;;;;;;;41.50;28.52;;;;;;;24.34;88.08;100007.03;4993947;28;20050;-75
2021/07/27 07:32:21;;;;;;;39.33;29.27;;;;;;;24.21;90.75;100020.06;4994398;28;20132;-76
2021/07/27 07:34:48;;;;;;;40.58;28.38;;;;;;;24.08;91.41;100017.94;4993553;28;20493;-75
2021/07/27 07:37:15;;;;;;;38.17;28.25;;;;;;;23.81;92.59;100013.81;4994101;28;20038;-76
2021/07/27 07:39:41;;;;;;;36.78;30.25;;;;;;;23.79;93.45;100008.66;4993467;28;20089;-76
2021/07/27 07:42:08;;;;;;;37.50;27.10;;;;;;;23.89;91.50;100002.31;4993693;28;20046;-75
2021/07/27 07:44:36;;;;;;;37.08;28.45;;;;;;;24.05;91.77;100000.47;4993412;28;20034;-77
2021/07/27 07:47:03;;;;;;;32.35;26.42;;;;;;;24.13;90.06;99993.44;4992242;28;20088;-74
2021/07/27 07:49:30;;;;;;;36.65;27.98;;;;;;;24.26;89.71;99999.09;4987263;28;20043;-76
2021/07/27 07:51:58;;;;;;;40.78;25.63;;;;;;;24.37;87.71;99990.75;4992050;28;20043;-75
2021/07/27 07:54:25;;;;;;;36.80;26.00;;;;;;;24.24;89.03;99996.59;4989489;28;20031;-76
2021/07/27 07:56:52;;;;;;;32.45;24.58;;;;;;;24.58;83.52;99986.69;4988082;28;20069;-75
2021/07/27 07:59:19;;;;;;;36.45;27.25;;;;;;;24.75;84.54;99996.25;4988735;28;20881;-77
2021/07/27 08:01:48;;;;;;;38.78;29.08;;;;;;;24.82;84.30;99995.41;4984451;28;20054;-75
2021/07/27 08:04:15;;;;;;;37.22;24.90;;;;;;;24.88;83.83;99993.03;4988438;28;20077;-77
2021/07/27 08:06:42;;;;;;;44.65;28.88;;;;;;;24.97;84.96;99989.31;4986957;28;20050;-75
2021/07/27 08:09:09;;;;;;;41.78;31.58;;;;;;;24.51;89.29;99990.03;4989414;28;20055;-75
2021/07/27 08:11:38;;;;;;;40.33;27.35;;;;;;;24.80;85.07;99993.91;4988582;28;20118;-75
2021/07/27 08:14:05;;;;;;;55.90;34.28;;;;;;;24.74;86.67;100000.75;4984763;28;20046;-75
2021/07/27 08:16:32;;;;;;;51.70;35.30;;;;;;;24.43;89.99;99995.38;4989339;28;20113;-77
2021/07/27 08:19:00;;;;;;;46.75;35.10;;;;;;;24.51;89.64;99984.72;4968338;28;20048;-76
2021/07/27 08:21:27;;;;;;;46.70;34.10;;;;;;;24.81;83.87;99990.22;4973638;28;20035;-76
2021/07/27 08:23:54;;;;;;;40.55;30.20;;;;;;;24.86;82.91;99987.84;4988378;28;20042;-76
2021/07/27 08:26:21;;;;;;;44.03;33.30;;;;;;;24.83;83.62;99994.38;4988544;28;20084;-76
2021/07/27 08:28:48;;;;;;;42.10;36.30;;;;;;;24.90;83.87;99993.69;4989878;28;20046;-77
2021/07/27 08:31:16;;;;;;;40.17;29.52;;;;;;;24.96;81.60;99996.47;4988231;28;20133;-75
2021/07/27 08:33:43;;;;;;;47.42;38.28;;;;;;;24.66;83.45;100006.16;4987635;28;20042;-77
2021/07/27 08:36:10;;;;;;;59.90;39.10;;;;;;;24.55;85.46;100010.03;4989051;28;20045;-77
2021/07/27 08:38:36;;;;;;;50.78;35.58;;;;;;;24.66;84.54;100002.63;4986074;28;20051;-77
2021/07/27 08:41:04;;;;;;;45.72;31.30;;;;;;;24.77;84.02;100004.94;4986662;28;20038;-78
2021/07/27 08:43:31;;;;;;;46.35;32.83;;;;;;;24.53;85.57;100011.19;4968556;28;20038;-75
2021/07/27 08:46:00;;;;;;;46.90;36.67;;;;;;;24.81;85.25;100011.53;4989209;28;20042;-76
2021/07/27 08:48:26;;;;;;;43.25;33.20;;;;;;;24.74;85.96;100022.09;4987154;28;20397;-75
2021/07/27 08:50:53;;;;;;;47.40;33.35;;;;;;;24.64;86.63;100024.13;4985839;28;20046;-76
2021/07/27 08:53:21;;;;;;;49.70;32.85;;;;;;;24.98;84.80;100018.47;4988567;28;20038;-75
2021/07/27 08:55:47;;;;;;;47.60;34.20;;;;;;;24.68;86.64;100014.78;4991445;28;20085;-75
2021/07/27 08:58:16;;;;;;;49.63;32.75;;;;;;;24.70;86.59;100033.25;4992075;28;20050;-74
2021/07/27 09:00:43;;;;;;;47.40;30.58;;;;;;;24.97;85.60;100024.78;4990436;28;20537;-75
2021/07/27 09:03:16;;;;;;;41.08;33.60;;;;;;;24.91;86.31;100036.16;4988770;28;20046;-74
2021/07/27 09:05:45;;;;;;;49.50;34.78;;;;;;;24.77;86.03;100020.91;4989821;28;20544;-74
2021/07/27 09:08:12;;;;;;;43.92;33.10;;;;;;;24.96;85.82;100023.13;4990554;28;20039;-76
2021/07/27 09:10:40;;;;;;;40.45;30.50;;;;;;;25.00;85.98;100013.78;4992585;28;20042;-75
2021/07/27 09:13:09;;;;;;;47.95;33.65;;;;;;;25.08;84.39;100011.09;4951105;28;1183854;-75
2021/07/27 09:15:38;;;;;;;41.83;32.88;;;;;;;25.04;85.19;100014.28;4993595;28;20089;-75
2021/07/27 09:18:15;;;;;;;40.90;34.92;;;;;;;25.22;83.61;100011.34;4991977;28;20093;-74
2021/07/27 09:20:47;;;;;;;46.65;37.20;;;;;;;25.45;85.03;100009.50;4995985;28;20039;-75
2021/07/27 09:23:14;;;;;;;44.13;34.38;;;;;;;25.41;83.49;100007.38;4990448;28;20038;-77
2021/07/27 09:25:44;;;;;;;50.85;35.47;;;;;;;25.04;84.39;100009.78;4976194;28;20057;-75
2021/07/27 09:28:12;;;;;;;44.88;33.53;;;;;;;25.27;83.58;100008.97;4992774;28;20120;-75
2021/07/27 09:30:40;;;;;;;41.30;31.10;;;;;;;25.24;82.78;100006.66;4993499;28;20579;-75
2021/07/27 09:33:08;;;;;;;43.40;33.85;;;;;;;25.15;83.27;100005.91;4993782;28;20050;-75
2021/07/27 09:35:36;;;;;;;44.20;34.10;;;;;;;25.17;83.98;100001.22;4992638;28;20074;-76
2021/07/27 09:38:06;;;;;;;44.50;32.97;;;;;;;25.32;83.10;100001.28;4995714;28;20038;-75
2021/07/27 09:40:58;;;;;;;41.30;35.28;;;;;;;25.66;79.58;100005.34;4996386;28;20042;-75
2021/07/27 09:43:42;;;;;;;40.33;34.58;;;;;;;25.52;80.87;100006.97;4994052;28;20046;-75
2021/07/27 09:46:10;;;;;;;40.58;31.67;;;;;;;25.67;81.01;100009.66;4995388;28;20050;-76
2021/07/27 09:48:41;;;;;;;43.65;30.95;;;;;;;25.82;79.47;100013.22;4993491;28;20046;-74
2021/07/27 09:51:08;;;;;;;36.25;28.48;;;;;;;25.90;79.30;100005.16;4977553;28;20516;-75
2021/07/27 09:53:36;;;;;;;37.58;28.88;;;;;;;25.96;78.08;100004.44;4994390;28;20092;-74
2021/07/27 09:56:03;;;;;;;43.75;29.83;;;;;;;25.72;79.28;99994.75;4994739;28;20046;-74
2021/07/27 09:58:30;;;;;;;35.35;29.00;;;;;;;25.47;80.01;99988.00;4977531;28;20057;-74
2021/07/27 10:01:07;;;;;;;34.13;27.73;;;;;;;25.55;80.19;99985.25;4995286;28;20089;-75
2021/07/27 10:03:37;;;;;;;42.20;29.83;;;;;;;25.51;80.70;99979.44;4994664;28;20121;-74
2021/07/27 10:06:05;;;;;;;41.58;28.40;;;;;;;25.97;80.11;99990.06;5001781;28;20040;-77
2021/07/27 10:08:33;;;;;;;35.60;29.63;;;;;;;25.93;78.65;99996.75;4987438;28;20444;-74
2021/07/27 10:11:14;;;;;;;35.22;27.42;;;;;;;26.09;79.13;99999.28;4994274;28;20049;-76
2021/07/27 10:13:51;;;;;;;32.22;28.50;;;;;;;25.55;81.49;99996.75;4985631;28;20054;-76
2021/07/27 10:16:23;;;;;;;33.97;29.02;;;;;;;25.98;79.78;99991.72;4983216;28;20094;-77
2021/07/27 10:18:53;;;;;;;42.10;28.33;;;;;;;25.86;79.87;99999.34;4985409;28;20121;-75
2021/07/27 10:21:28;;;;;;;40.45;26.30;;;;;;;26.10;79.32;99998.28;4986740;28;20495;-75
2021/07/27 10:24:35;;;;;;;32.17;26.42;;;;;;;25.91;79.52;100003.31;4973733;28;20097;-74
2021/07/27 10:27:08;;;;;;;35.28;26.95;;;;;;;25.94;79.60;100008.28;4988169;28;20047;-76
2021/07/27 10:29:41;;;;;;;32.38;26.20;;;;;;;25.91;79.70;100006.81;4993539;28;20042;-75
2021/07/27 10:32:14;;;;;;;31.48;25.45;;;;;;;26.19;78.23;100008.88;4991315;28;20050;-75
2021/07/27 10:34:41;;;;;;;32.88;23.33;;;;;;;26.51;76.83;100007.69;4997488;28;20410;-75
2021/07/27 10:37:09;;;;;;;35.40;25.55;;;;;;;26.37;76.65;100012.00;4978045;28;20042;-75
2021/07/27 10:39:47;;;;;;;31.77;22.85;;;;;;;26.49;74.14;100013.22;4981995;28;20108;-76
2021/07/27 10:42:14;;;;;;;31.38;24.45;;;;;;;26.27;74.77;100019.47;4996531;28;20042;-76
2021/07/27 10:44:41;;;;;;;23.08;18.35;;;;;;;26.71;73.15;100013.31;4995421;28;20049;-76
2021/07/27 10:47:08;;;;;;;35.80;19.92;;;;;;;26.89;70.72;100005.69;4997779;28;20042;-77
2021/07/27 10:49:34;;;;;;;31.73;19.45;;;;;;;26.96;71.05;100006.59;4994051;28;20378;-75
2021/07/27 10:52:02;;;;;;;33.50;20.27;;;;;;;26.95;70.75;99996.91;4965964;28;20498;-74
2021/07/27 10:54:31;;;;;;;25.77;20.85;;;;;;;26.85;71.41;100005.25;4980091;28;20038;-78
2021/07/27 10:57:02;;;;;;;31.10;21.77;;;;;;;26.85;71.11;100001.75;4978606;28;20054;-76
2021/07/27 10:59:37;;;;;;;26.87;19.53;;;;;;;27.02;71.05;99999.69;4962579;28;20093;-77
2021/07/27 11:02:12;;;;;;;27.00;18.48;;;;;;;26.98;71.07;100001.88;4975900;28;20130;-73
2021/07/27 11:04:40;;;;;;;27.63;18.65;;;;;;;26.98;70.64;99999.22;4976780;28;20047;-75
2021/07/27 11:07:06;;;;;;;28.00;18.38;;;;;;;26.81;70.01;100003.97;4976469;28;20042;-75
2021/07/27 11:09:33;;;;;;;24.55;18.58;;;;;;;26.98;68.95;99996.53;4981948;28;20371;-75
2021/07/27 11:12:00;;;;;;;21.35;17.65;;;;;;;27.20;68.50;99985.88;4981227;28;20053;-75
2021/07/27 11:14:27;;;;;;;22.85;17.15;;;;;;;27.38;68.48;99994.31;4991906;28;20038;-75
2021/07/27 11:16:54;;;;;;;24.25;16.20;;;;;;;27.47;67.47;99997.66;4993449;28;20046;-76
2021/07/27 11:19:25;;;;;;;18.40;13.07;;;;;;;27.32;65.14;99995.88;4992850;28;20038;-76
2021/07/27 11:21:54;;;;;;;18.00;12.75;;;;;;;27.40;65.13;99984.22;4992542;28;20066;-76
2021/07/27 11:24:22;;;;;;;29.02;12.75;;;;;;;27.65;63.96;99979.31;4993363;28;20044;-77
2021/07/27 11:26:53;;;;;;;32.97;12.60;;;;;;;27.82;63.58;99980.69;4990857;28;20042;-75
2021/07/27 11:29:21;;;;;;;25.50;12.48;;;;;;;27.57;63.67;99977.56;4992674;28;20049;-75
2021/07/27 11:31:53;;;;;;;26.63;12.40;;;;;;;27.67;64.55;99979.94;4993106;28;20497;-76
2021/07/27 11:34:29;;;;;;;34.97;13.43;;;;;;;27.56;63.98;99967.91;4992710;28;20037;-77
2021/07/27 11:36:58;;;;;;;17.67;10.40;;;;;;;27.70;63.70;99952.81;4992734;28;20129;-79
2021/07/27 11:39:25;;;;;;;23.92;12.18;;;;;;;27.72;61.02;99947.25;4992384;28;20042;-77