Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:34;;;;;;;2.90;1.90;;;;;;;19.64;61.48;100643.47;6349653;28;20055;-72
2023/09/06 00:05:36;;;;;;;4.05;2.42;;;;;;;19.59;62.09;100650.97;6348672;28;20207;-73
2023/09/06 00:08:37;;;;;;;4.45;2.10;;;;;;;19.53;61.68;100660.28;6331435;28;20097;-72
2023/09/06 00:11:39;;;;;;;2.95;1.98;;;;;;;19.55;62.27;100651.38;6342473;28;20097;-73
2023/09/06 00:14:40;;;;;;;;;;;;;;;19.57;61.45;100650.25;6349458;28;20051;-73
2023/09/06 00:17:41;;;;;;;2.28;1.98;;;;;;;19.52;61.83;100657.78;6350603;28;19920;-74
2023/09/06 00:20:42;;;;;;;3.95;2.38;;;;;;;19.48;61.53;100665.16;6350904;28;20055;-74
2023/09/06 00:23:42;;;;;;;6.70;2.10;;;;;;;19.54;62.27;100653.19;6349452;28;20105;-74
2023/09/06 00:26:43;;;;;;;5.05;1.92;;;;;;;19.53;62.10;100660.28;6349218;28;20051;-74
2023/09/06 00:29:46;;;;;;;4.32;1.90;;;;;;;19.44;61.63;100658.47;6349379;28;20052;-74
2023/09/06 00:32:48;;;;;;;2.85;1.95;;;;;;;19.43;61.62;100654.13;6350116;28;20066;-73
2023/09/06 00:35:53;;;;;;;4.60;2.13;;;;;;;19.37;62.82;100661.78;6349391;28;20051;-73
2023/09/06 00:38:56;;;;;;;3.72;1.98;;;;;;;19.34;62.79;100654.97;6350010;28;20048;-73
2023/09/06 00:42:00;;;;;;;4.22;2.08;;;;;;;19.24;62.89;100662.03;6349372;28;20058;-73
2023/09/06 00:45:01;;;;;;;3.47;2.03;;;;;;;19.22;62.49;100648.09;6350623;28;20090;-73
2023/09/06 00:48:05;;;;;;;2.75;1.83;;;;;;;19.22;62.18;100662.16;6350129;28;20043;-74
2023/09/06 00:51:07;;;;;;;3.08;2.20;;;;;;;19.24;63.21;100648.81;6349939;28;20475;-74
2023/09/06 00:54:07;;;;;;;;;;;;;;;19.24;63.36;100654.91;6350635;28;20059;-74
2023/09/06 00:57:12;;;;;;;2.58;1.60;;;;;;;19.24;62.79;100660.22;6349055;28;19959;-74
2023/09/06 01:00:21;;;;;;;4.43;2.17;;;;;;;19.19;62.17;100656.28;6348832;28;20046;-74
2023/09/06 01:03:22;;;;;;;3.78;1.92;;;;;;;19.12;63.16;100661.28;6349191;28;20047;-74
2023/09/06 01:06:28;;;;;;;3.28;2.20;;;;;;;18.96;62.51;100658.31;6349537;28;20047;-73
2023/09/06 01:09:29;;;;;;;3.15;2.10;;;;;;;18.99;62.96;100664.19;6348433;28;20134;-74
2023/09/06 01:12:30;;;;;;;3.78;2.05;;;;;;;18.99;63.61;100666.81;6349241;28;20047;-74
2023/09/06 01:15:31;;;;;;;3.80;2.28;;;;;;;18.95;63.76;100669.88;6348117;28;20506;-74
2023/09/06 01:18:32;;;;;;;2.63;1.83;;;;;;;18.88;62.59;100657.19;6347826;28;20048;-74
2023/09/06 01:21:58;;;;;;;2.13;1.67;;;;;;;18.80;64.01;100662.28;6347837;28;20054;-73
2023/09/06 01:24:59;;;;;;;4.80;2.20;;;;;;;18.69;63.72;100657.88;6349086;28;20051;-73
2023/09/06 01:28:00;;;;;;;3.83;1.90;;;;;;;18.65;63.77;100659.09;6347501;28;20043;-74
2023/09/06 01:31:01;;;;;;;3.67;2.00;;;;;;;18.73;63.38;100655.81;6348824;28;20052;-73
2023/09/06 01:34:02;;;;;;;4.30;2.20;;;;;;;18.41;65.52;100661.19;6348907;28;20056;-73
2023/09/06 01:37:03;;;;;;;2.42;1.90;;;;;;;18.17;64.69;100650.88;6348583;28;20086;-74
2023/09/06 01:40:20;;;;;;;3.35;2.00;;;;;;;18.18;65.18;100655.19;6347448;28;20047;-73
2023/09/06 01:43:20;;;;;;;2.15;1.63;;;;;;;18.10;65.18;100647.94;6348087;28;20067;-73
2023/09/06 01:46:23;;;;;;;3.22;2.30;;;;;;;18.02;65.91;100643.28;6348366;28;20384;-73
2023/09/06 01:49:23;;;;;;;2.65;1.90;;;;;;;17.91;66.76;100638.03;6348393;28;20088;-73
2023/09/06 01:52:24;;;;;;;4.03;1.80;;;;;;;17.69;67.01;100625.75;6346987;28;20429;-74
2023/09/06 01:55:25;;;;;;;4.47;1.83;;;;;;;18.06;65.68;100635.94;6346928;28;20095;-73
2023/09/06 01:58:28;;;;;;;2.95;2.28;;;;;;;18.14;65.07;100630.88;6346460;28;20087;-73
2023/09/06 02:01:30;;;;;;;4.07;2.20;;;;;;;18.23;64.63;100639.81;6348053;28;20052;-73
2023/09/06 02:04:31;;;;;;;3.97;2.03;;;;;;;18.21;64.14;100624.09;6346864;28;20372;-73
2023/09/06 02:07:32;;;;;;;5.82;2.40;;;;;;;18.31;65.39;100621.53;6347013;28;20090;-74
2023/09/06 02:10:32;;;;;;;3.17;1.90;;;;;;;18.35;65.58;100617.66;6363059;27;20059;-73
2023/09/06 02:13:33;;;;;;;5.43;1.73;;;;;;;18.31;65.06;100616.22;6348253;28;20593;-73
2023/09/06 02:16:34;;;;;;;3.72;2.17;;;;;;;18.22;66.04;100620.50;6347857;28;20168;-73
2023/09/06 02:19:35;;;;;;;3.35;2.00;;;;;;;18.22;65.46;100620.50;6346755;28;20055;-74
2023/09/06 02:22:39;;;;;;;3.67;2.00;;;;;;;18.18;65.14;100611.16;6346370;28;20056;-73
2023/09/06 02:25:45;;;;;;;3.30;2.08;;;;;;;18.19;65.35;100619.91;6346344;28;20401;-73
2023/09/06 02:28:45;;;;;;;6.05;2.00;;;;;;;18.08;65.26;100619.00;6347795;28;20052;-74
2023/09/06 02:31:46;;;;;;;4.13;2.15;;;;;;;18.11;65.46;100623.19;6345487;28;20066;-74
2023/09/06 02:34:47;;;;;;;3.72;1.95;;;;;;;17.98;65.99;100625.19;6344033;28;20062;-74
2023/09/06 02:37:48;;;;;;;6.78;2.22;;;;;;;18.00;65.91;100631.19;6344008;28;20048;-74
2023/09/06 02:40:50;;;;;;;3.22;2.10;;;;;;;17.81;66.48;100639.72;6346050;28;20056;-73
2023/09/06 02:43:51;;;;;;;2.85;1.95;;;;;;;17.66;66.95;100637.38;6334053;28;20579;-73
2023/09/06 02:46:53;;;;;;;4.22;2.17;;;;;;;17.64;67.71;100639.31;6346185;28;20047;-73
2023/09/06 02:49:55;;;;;;;3.35;1.90;;;;;;;17.63;66.50;100640.28;6346838;28;20484;-73
2023/09/06 02:52:56;;;;;;;6.35;2.10;;;;;;;17.55;67.82;100647.97;6346445;28;20082;-74
2023/09/06 02:55:59;;;;;;;2.70;1.98;;;;;;;17.38;67.26;100649.34;6345932;28;20051;-74
2023/09/06 02:59:02;;;;;;;2.53;2.17;;;;;;;17.49;67.57;100649.31;6347228;28;20059;-74
2023/09/06 03:02:05;;;;;;;2.92;2.10;;;;;;;17.45;67.92;100649.69;6347339;28;20056;-74
2023/09/06 03:05:06;;;;;;;2.95;1.95;;;;;;;17.46;68.32;100646.94;6347071;28;20044;-73
2023/09/06 03:08:08;;;;;;;4.80;2.00;;;;;;;17.35;67.39;100648.75;6345804;28;20082;-73
2023/09/06 03:11:14;;;;;;;2.60;1.98;;;;;;;17.34;68.29;100645.28;6345312;28;20280;-73
2023/09/06 03:14:17;;;;;;;3.58;2.30;;;;;;;17.30;67.83;100651.75;6345651;28;20054;-73
2023/09/06 03:17:18;;;;;;;7.78;1.92;;;;;;;17.38;67.78;100649.34;6343511;28;20100;-73
2023/09/06 03:20:31;;;;;;;4.77;2.63;;;;;;;17.29;67.84;100653.53;6347964;28;20096;-74
2023/09/06 03:23:32;;;;;;;3.45;2.50;;;;;;;17.32;68.61;100647.19;6350881;28;20362;-73
2023/09/06 03:26:33;;;;;;;4.32;2.45;;;;;;;17.38;68.16;100664.31;6352102;28;20058;-73
2023/09/06 03:29:36;;;;;;;3.83;2.42;;;;;;;17.38;67.94;100659.91;6351925;28;20078;-74
2023/09/06 03:32:38;;;;;;;3.30;2.20;;;;;;;17.38;68.06;100662.53;6352005;28;20056;-74
2023/09/06 03:35:39;;;;;;;5.72;2.30;;;;;;;17.29;67.72;100661.44;6348985;28;20058;-73
2023/09/06 03:38:39;;;;;;;4.75;2.25;;;;;;;17.22;67.96;100662.06;6325039;28;20048;-73
2023/09/06 03:41:42;;;;;;;3.65;2.25;;;;;;;17.17;67.89;100659.78;6326267;28;20113;-73
2023/09/06 03:44:43;;;;;;;4.72;2.50;;;;;;;17.16;67.91;100662.56;6326062;28;20052;-74
2023/09/06 03:47:43;;;;;;;4.13;2.42;;;;;;;17.06;67.97;100670.34;6341242;28;20044;-73
2023/09/06 03:50:45;;;;;;;4.25;2.30;;;;;;;16.98;68.40;100670.94;6325315;28;20097;-73
2023/09/06 03:53:47;;;;;;;3.85;2.25;;;;;;;16.88;68.96;100676.13;6324911;28;20060;-73
2023/09/06 03:56:49;;;;;;;4.45;2.13;;;;;;;16.92;68.55;100674.91;6325998;28;20048;-74
2023/09/06 03:59:50;;;;;;;;;;;;;;;16.94;68.66;100680.03;6326382;28;20054;-73
2023/09/06 04:02:54;;;;;;;5.18;2.60;;;;;;;16.89;68.62;100680.41;6325788;28;19920;-73
2023/09/06 04:05:57;;;;;;;4.30;2.40;;;;;;;16.83;68.30;100682.69;6331821;28;20047;-73
2023/09/06 04:08:58;;;;;;;3.67;2.10;;;;;;;16.73;68.82;100679.88;6349710;28;20043;-73
2023/09/06 04:11:59;;;;;;;7.75;2.65;;;;;;;16.68;69.12;100689.94;6350990;28;20048;-73
2023/09/06 04:15:00;;;;;;;4.88;2.15;;;;;;;16.52;69.05;100685.00;6350910;28;20043;-73
2023/09/06 04:18:03;;;;;;;7.25;2.53;;;;;;;16.61;69.81;100697.47;6349289;28;20495;-73
2023/09/06 04:21:08;;;;;;;4.18;2.75;;;;;;;16.48;70.49;100692.28;6350029;28;20056;-73
2023/09/06 04:24:09;;;;;;;3.53;2.50;;;;;;;16.26;71.26;100698.31;6340449;28;20389;-73
2023/09/06 04:27:12;;;;;;;5.45;2.60;;;;;;;16.46;70.00;100694.22;6347978;28;20055;-73
2023/09/06 04:30:15;;;;;;;6.93;2.40;;;;;;;16.53;70.05;100694.56;6347766;28;20055;-73
2023/09/06 04:33:16;;;;;;;4.22;2.50;;;;;;;16.60;69.96;100697.59;6324831;28;20059;-73
2023/09/06 04:36:19;;;;;;;6.68;2.72;;;;;;;16.60;69.77;100697.59;6331522;28;20056;-73
2023/09/06 04:39:20;;;;;;;3.28;2.42;;;;;;;16.76;69.31;100700.75;6349615;28;20130;-74
2023/09/06 04:42:21;;;;;;;3.80;2.33;;;;;;;16.73;69.42;100706.25;6333331;28;20098;-73
2023/09/06 04:45:22;;;;;;;3.00;2.15;;;;;;;16.46;70.15;100707.38;6322985;28;20135;-73
2023/09/06 04:48:23;;;;;;;9.18;2.70;;;;;;;16.76;69.52;100711.28;6322617;28;20043;-73
2023/09/06 04:51:27;;;;;;;3.72;2.28;;;;;;;16.89;68.89;100721.75;6329569;28;20048;-73
2023/09/06 04:54:28;;;;;;;5.68;2.28;;;;;;;16.95;69.17;100723.91;6322433;28;20048;-73
2023/09/06 04:57:29;;;;;;;5.20;2.72;;;;;;;16.70;69.62;100724.94;6342621;28;20542;-73
2023/09/06 05:00:36;;;;;;;4.05;2.60;;;;;;;16.69;69.95;100726.69;6348890;28;20086;-73
2023/09/06 05:03:40;;;;;;;10.02;2.67;;;;;;;16.68;69.86;100727.66;6337032;28;20466;-73
2023/09/06 05:06:43;;;;;;;5.72;2.75;;;;;;;16.96;69.62;100736.13;6322300;28;20048;-73
2023/09/06 05:09:45;;;;;;;5.50;2.88;;;;;;;17.19;68.90;100736.13;6343870;28;20043;-74
2023/09/06 05:12:46;;;;;;;4.03;2.80;;;;;;;16.97;69.50;100740.44;6346996;28;20055;-74
2023/09/06 05:15:47;;;;;;;4.68;2.70;;;;;;;17.05;68.55;100740.69;6346503;28;20085;-73
2023/09/06 05:18:49;;;;;;;4.25;2.88;;;;;;;17.17;69.72;100738.88;6325747;28;20126;-73
2023/09/06 05:21:50;;;;;;;4.47;2.72;;;;;;;17.18;68.37;100739.75;6347497;28;20475;-73
2023/09/06 05:24:51;;;;;;;4.55;2.65;;;;;;;17.32;68.47;100750.06;6348200;28;20100;-73
2023/09/06 05:27:59;;;;;;;4.15;2.30;;;;;;;17.41;68.24;100741.41;6338595;28;20055;-73
2023/09/06 05:31:01;;;;;;;4.18;2.60;;;;;;;17.37;67.55;100754.97;6343646;28;20047;-73
2023/09/06 05:34:05;;;;;;;4.20;2.80;;;;;;;17.45;67.85;100747.28;6345136;28;20047;-73
2023/09/06 05:37:05;;;;;;;4.35;2.22;;;;;;;17.67;67.41;100759.63;6346122;28;20075;-73
2023/09/06 05:40:08;;;;;;;3.85;2.38;;;;;;;17.81;66.45;100753.22;6345955;28;20092;-73
2023/09/06 05:43:09;;;;;;;5.28;2.63;;;;;;;18.02;66.15;100758.63;6345028;28;20047;-74
2023/09/06 05:46:10;;;;;;;4.90;2.38;;;;;;;17.90;65.87;100771.84;6345873;28;20058;-75
2023/09/06 05:49:11;;;;;;;7.63;2.95;;;;;;;17.94;65.35;100758.41;6347428;28;20051;-74
2023/09/06 05:52:11;;;;;;;4.53;2.25;;;;;;;18.31;63.96;100758.88;6346284;28;20058;-73
2023/09/06 05:55:12;;;;;;;5.68;2.65;;;;;;;18.43;63.73;100754.34;6347392;28;20419;-74
2023/09/06 05:58:13;;;;;;;4.38;2.67;;;;;;;18.61;63.39;100766.03;6345874;28;20048;-74
2023/09/06 06:01:17;;;;;;;4.53;2.58;;;;;;;18.68;62.65;100761.09;6345894;28;20434;-74
2023/09/06 06:04:18;;;;;;;7.55;2.80;;;;;;;18.84;62.24;100758.00;6345721;28;20060;-74
2023/09/06 06:07:19;;;;;;;4.70;2.30;;;;;;;19.05;61.78;100768.59;6345795;28;20458;-74
2023/09/06 06:10:20;;;;;;;4.95;2.55;;;;;;;19.24;60.88;100758.09;6345730;28;20244;-74
2023/09/06 06:13:21;;;;;;;8.30;2.80;;;;;;;19.56;60.89;100754.47;6347044;28;20391;-74
2023/09/06 06:16:22;;;;;;;4.65;2.33;;;;;;;19.30;60.27;100754.91;6345710;28;20048;-74
2023/09/06 06:19:23;;;;;;;4.93;2.50;;;;;;;19.66;59.27;100759.78;6345633;28;20446;-74
2023/09/06 06:22:24;;;;;;;6.82;2.60;;;;;;;19.92;60.10;100754.84;6345637;28;20047;-74
2023/09/06 06:25:27;;;;;;;5.18;2.10;;;;;;;20.10;59.04;100755.03;6346792;28;20124;-74
2023/09/06 06:28:28;;;;;;;4.20;2.33;;;;;;;20.08;57.98;100760.44;6346633;28;20048;-73
2023/09/06 06:31:29;;;;;;;4.07;2.08;;;;;;;20.00;58.53;100765.59;6362043;27;20101;-74
2023/09/06 06:34:33;;;;;;;3.25;2.08;;;;;;;20.25;57.58;100752.78;6345443;28;20048;-74
2023/09/06 06:37:36;;;;;;;2.95;1.90;;;;;;;20.67;57.59;100760.44;6345001;28;20479;-75
2023/09/06 06:40:37;;;;;;;5.82;2.33;;;;;;;20.75;57.36;100751.78;6345190;28;20055;-74
2023/09/06 06:43:37;;;;;;;4.22;2.40;;;;;;;20.91;56.92;100760.00;6346286;28;20048;-74
2023/09/06 06:46:42;;;;;;;5.18;2.40;;;;;;;20.83;56.80;100747.44;6346328;28;20047;-74
2023/09/06 06:49:43;;;;;;;6.47;2.30;;;;;;;20.96;55.87;100760.41;6346135;28;20047;-74
2023/09/06 06:52:44;;;;;;;5.70;2.25;;;;;;;20.93;55.18;100769.47;6345221;28;20051;-74
2023/09/06 06:55:44;;;;;;;2.92;1.95;;;;;;;21.30;56.07;100765.16;6345724;28;20507;-74
2023/09/06 06:58:45;;;;;;;4.22;2.25;;;;;;;21.47;55.80;100768.91;6344854;28;20444;-74
2023/09/06 07:01:47;;;;;;;2.65;2.05;;;;;;;21.77;55.29;100772.25;6345844;28;20142;-75
2023/09/06 07:04:48;;;;;;;3.05;2.10;;;;;;;21.71;54.56;100769.19;6345860;28;20493;-74
2023/09/06 07:07:49;;;;;;;5.45;2.33;;;;;;;22.09;54.89;100775.25;6346192;28;20054;-74
2023/09/06 07:10:50;;;;;;;3.22;2.10;;;;;;;21.97;53.71;100765.84;6344578;28;20448;-74
2023/09/06 07:13:51;;;;;;;9.07;2.38;;;;;;;22.18;54.17;100775.34;6345737;28;20047;-74
2023/09/06 07:16:52;;;;;;;3.55;2.28;;;;;;;22.31;53.14;100763.34;6344515;28;20433;-74
2023/09/06 07:19:53;;;;;;;3.08;2.03;;;;;;;22.32;53.84;100766.81;6344735;28;20064;-74
2023/09/06 07:22:53;;;;;;;9.53;2.40;;;;;;;22.38;53.54;100768.03;6344531;28;20126;-74
2023/09/06 07:25:56;;;;;;;3.90;2.70;;;;;;;22.66;52.27;100768.78;6346039;28;20130;-74
2023/09/06 07:28:58;;;;;;;3.47;2.35;;;;;;;22.96;52.85;100766.63;6345755;28;20063;-75
2023/09/06 07:31:59;;;;;;;4.07;2.23;;;;;;;22.82;52.42;100760.91;6345588;28;20142;-74
2023/09/06 07:34:59;;;;;;;5.95;1.90;;;;;;;23.27;51.52;100770.53;6345799;28;20167;-74
2023/09/06 07:38:00;;;;;;;5.10;2.50;;;;;;;23.41;53.57;100774.44;6344571;28;20130;-74
2023/09/06 07:41:04;;;;;;;5.37;2.17;;;;;;;23.50;52.37;100769.97;6344821;28;20047;-75
2023/09/06 07:44:05;;;;;;;5.60;2.60;;;;;;;23.71;52.08;100761.53;6345496;28;20055;-74
2023/09/06 07:47:06;;;;;;;5.87;2.60;;;;;;;24.04;50.74;100778.47;6345491;28;20096;-75
2023/09/06 07:50:09;;;;;;;4.77;2.60;;;;;;;24.16;50.72;100778.16;6345490;28;20495;-74
2023/09/06 07:53:09;;;;;;;5.03;2.20;;;;;;;24.32;51.33;100776.34;6344378;28;20055;-74
2023/09/06 07:56:10;;;;;;;2.47;2.00;;;;;;;24.12;49.78;100772.31;6344302;28;20048;-74
2023/09/06 07:59:11;;;;;;;3.13;1.97;;;;;;;24.29;49.32;100771.31;6345344;28;20044;-74
2023/09/06 08:02:12;;;;;;;5.05;2.17;;;;;;;24.40;48.53;100775.53;6343900;28;20387;-74
2023/09/06 08:05:13;;;;;;;6.73;2.33;;;;;;;24.89;50.52;100766.66;6344096;28;20100;-74
2023/09/06 08:08:14;;;;;;;3.60;2.50;;;;;;;25.01;48.21;100772.47;6346574;28;20039;-74
2023/09/06 08:11:18;;;;;;;2.73;1.97;;;;;;;25.00;46.41;100766.31;6349792;28;20135;-74
2023/09/06 08:14:18;;;;;;;2.80;1.85;;;;;;;25.41;48.80;100771.56;6348701;28;20051;-74
2023/09/06 08:17:19;;;;;;;2.97;2.10;;;;;;;25.73;46.83;100785.75;6348412;28;20100;-74
2023/09/06 08:20:20;;;;;;;4.00;2.47;;;;;;;25.53;45.75;100774.66;6348597;28;20411;-74
2023/09/06 08:23:21;;;;;;;3.70;2.40;;;;;;;25.41;47.06;100778.72;6349798;28;20101;-74
2023/09/06 08:26:25;;;;;;;5.93;1.93;;;;;;;25.47;45.25;100786.03;6349484;28;20056;-74
2023/09/06 08:29:25;;;;;;;4.28;2.10;;;;;;;25.52;45.08;100779.16;6349365;28;20567;-74
2023/09/06 08:32:26;;;;;;;3.43;2.30;;;;;;;26.02;47.31;100773.59;6348030;28;20047;-74
2023/09/06 08:35:27;;;;;;;3.57;2.23;;;;;;;26.37;46.32;100771.34;6348190;28;20528;-74
2023/09/06 08:38:28;;;;;;;3.85;2.03;;;;;;;26.49;45.05;100772.56;6349040;27;20047;-74
2023/09/06 08:41:31;;;;;;;3.20;2.00;;;;;;;26.63;47.00;100771.81;6347966;28;20047;-74
2023/09/06 08:44:32;;;;;;;3.72;1.92;;;;;;;26.19;44.42;100774.31;6348835;28;20051;-74
2023/09/06 08:47:36;;;;;;;1.90;1.70;;;;;;;26.74;45.23;100766.00;6348901;28;20078;-74
2023/09/06 08:50:39;;;;;;;2.50;1.92;;;;;;;27.14;45.30;100768.44;6348729;28;20502;-75
2023/09/06 08:53:43;;;;;;;4.55;2.00;;;;;;;27.12;43.03;100773.16;6347695;28;20134;-74
2023/09/06 08:56:50;;;;;;;5.78;2.50;;;;;;;27.26;42.81;100768.81;6347429;28;20067;-74
2023/09/06 09:00:08;;;;;;;3.17;2.03;;;;;;;27.37;44.39;100776.41;6346493;28;20044;-74
2023/09/06 09:03:09;;;;;;;2.65;1.98;;;;;;;27.58;42.57;100777.50;6348259;28;20063;-75
2023/09/06 09:06:12;;;;;;;5.78;2.65;;;;;;;27.91;43.68;100777.91;6347309;28;20047;-75
2023/09/06 09:09:17;;;;;;;2.90;2.10;;;;;;;27.82;42.37;100785.22;6348447;28;20089;-74
2023/09/06 09:12:22;;;;;;;7.78;2.10;;;;;;;27.77;43.98;100781.41;6347279;28;20131;-74
2023/09/06 09:15:27;;;;;;;3.67;2.40;;;;;;;28.08;44.61;100779.31;6348328;28;20047;-75
2023/09/06 09:18:31;;;;;;;3.67;2.00;;;;;;;28.25;42.64;100781.72;6346609;28;20487;-75
2023/09/06 09:21:32;;;;;;;4.78;2.10;;;;;;;28.56;42.04;100778.75;6346975;28;20134;-74
2023/09/06 09:24:32;;;;;;;2.83;1.90;;;;;;;28.56;42.63;100778.75;6347873;28;20050;-75
2023/09/06 09:27:36;;;;;;;3.22;2.10;;;;;;;28.64;41.65;100773.25;6347952;28;20134;-75
2023/09/06 09:30:38;;;;;;;3.92;2.17;;;;;;;28.69;41.11;100765.41;6347785;28;20054;-74
2023/09/06 09:33:43;;;;;;;;;;;;;;;28.59;40.22;100782.91;6348146;27;20138;-74
2023/09/06 09:36:50;;;;;;;5.07;1.98;;;;;;;28.80;41.54;100768.59;6363540;27;19926;-75
2023/09/06 09:39:52;;;;;;;3.10;1.80;;;;;;;29.16;38.99;100763.06;6347527;28;20044;-75
2023/09/06 09:42:57;;;;;;;5.35;2.03;;;;;;;29.41;41.59;100762.56;6347453;28;20051;-75
2023/09/06 09:45:58;;;;;;;3.00;1.80;;;;;;;29.40;41.12;100759.03;6347631;28;20066;-75
2023/09/06 09:49:00;;;;;;;3.17;1.80;;;;;;;29.71;39.42;100768.47;6347813;28;20075;-74
2023/09/06 09:52:00;;;;;;;;;;;;;;;30.13;39.52;100770.03;6346652;28;20408;-75
2023/09/06 09:55:03;;;;;;;2.13;1.83;;;;;;;30.07;38.60;100768.16;6347292;28;19920;-74
2023/09/06 09:58:07;;;;;;;4.03;1.90;;;;;;;30.42;39.07;100762.63;6347349;28;20054;-74
2023/09/06 10:01:08;;;;;;;2.90;1.85;;;;;;;30.12;38.10;100765.69;6347540;28;20048;-74
2023/09/06 10:04:11;;;;;;;2.28;1.90;;;;;;;30.40;37.27;100770.09;6346918;28;20052;-74
2023/09/06 10:07:14;;;;;;;4.18;1.83;;;;;;;30.22;38.51;100767.13;6346002;28;20107;-74
2023/09/06 10:10:17;;;;;;;3.50;1.70;;;;;;;29.76;41.29;100760.66;6347083;27;20071;-75
2023/09/06 10:13:18;;;;;;;2.42;1.80;;;;;;;30.43;38.49;100764.25;6346934;28;20108;-74
2023/09/06 10:16:20;;;;;;;4.05;1.60;;;;;;;30.48;35.48;100752.91;6346852;28;20051;-74
2023/09/06 10:19:21;;;;;;;2.20;1.90;;;;;;;30.59;37.69;100754.94;6345689;28;20044;-75
2023/09/06 10:22:22;;;;;;;2.58;1.60;;;;;;;30.42;38.09;100762.63;6345354;28;20714;-75
2023/09/06 10:25:25;;;;;;;9.32;2.15;;;;;;;30.38;38.75;100756.00;6347297;28;20044;-74
2023/09/06 10:28:31;;;;;;;2.72;1.80;;;;;;;30.65;38.14;100770.28;6346714;28;20455;-74
2023/09/06 10:31:51;;;;;;;2.72;1.83;;;;;;;30.51;37.27;100755.16;6346257;28;20048;-74
2023/09/06 10:35:29;;;;;;;2.20;1.60;;;;;;;30.16;34.44;100758.03;6345207;28;20134;-73
2023/09/06 10:38:30;;;;;;;2.15;1.60;;;;;;;30.68;34.20;100755.56;6341321;28;20152;-73
2023/09/06 10:41:31;;;;;;;2.50;1.80;;;;;;;30.38;35.37;100753.31;6342021;28;20055;-74
2023/09/06 10:44:58;;;;;;;5.50;1.75;;;;;;;30.99;35.07;100754.06;6345158;28;20048;-74
2023/09/06 10:48:11;;;;;;;1.77;1.27;;;;;;;30.63;33.76;100753.50;6346255;28;20479;-73
2023/09/06 10:51:18;;;;;;;1.80;1.60;;;;;;;30.76;33.23;100749.94;6345129;28;20054;-73
2023/09/06 10:54:19;;;;;;;3.10;2.20;;;;;;;30.64;33.97;100747.09;6345215;28;20054;-74
2023/09/06 10:57:20;;;;;;;1.83;1.45;;;;;;;31.05;33.87;100754.09;6346283;28;20051;-74
2023/09/06 11:00:25;;;;;;;;;;;;;;;30.48;31.84;100751.03;6345360;28;20083;-74
2023/09/06 11:03:33;;;;;;;1.55;1.30;;;;;;;31.28;31.94;100748.19;6345760;28;19920;-74
2023/09/06 11:06:56;;;;;;;2.05;1.42;;;;;;;31.46;30.02;100752.06;6344832;28;20066;-74
2023/09/06 11:09:57;;;;;;;2.63;1.40;;;;;;;31.69;32.78;100746.13;6346278;28;20044;-74
2023/09/06 11:13:09;;;;;;;1.95;1.55;;;;;;;31.30;32.21;100737.19;6345733;28;20104;-74
2023/09/06 11:16:15;;;;;;;3.35;1.70;;;;;;;31.39;33.39;100733.22;6345773;28;20486;-75
2023/09/06 11:19:26;;;;;;;2.30;1.50;;;;;;;31.71;34.15;100736.81;6344727;28;20044;-74
2023/09/06 11:22:27;;;;;;;1.90;1.35;;;;;;;31.86;32.36;100736.50;6344810;28;20135;-74
2023/09/06 11:25:29;;;;;;;2.38;1.40;;;;;;;31.78;31.18;100727.84;6345715;28;20463;-75
2023/09/06 11:28:31;;;;;;;2.13;1.60;;;;;;;31.73;30.81;100729.31;6344786;28;20043;-74
2023/09/06 11:31:34;;;;;;;;;;;;;;;31.66;29.17;100720.44;6345047;28;20047;-74
2023/09/06 11:34:45;;;;;;;2.72;1.40;;;;;;;31.83;31.30;100723.44;6345612;28;19926;-74
2023/09/06 11:37:50;;;;;;;2.13;1.40;;;;;;;31.04;30.58;100716.56;6344426;28;20044;-74
2023/09/06 11:40:51;;;;;;;2.53;1.48;;;;;;;31.18;30.08;100706.56;6345775;28;20082;-74
2023/09/06 11:43:56;;;;;;;;;;;;;;;31.18;30.93;100714.66;6348308;28;20055;-74
2023/09/06 11:46:57;;;;;;;1.52;1.25;;;;;;;30.88;31.66;100713.28;6350637;27;20337;-74
2023/09/06 11:50:02;;;;;;;1.80;1.35;;;;;;;31.48;31.68;100712.25;6350433;28;20058;-75
2023/09/06 11:53:08;;;;;;;1.48;1.27;;;;;;;31.49;32.21;100712.03;6350601;28;20062;-74
2023/09/06 11:56:11;;;;;;;2.05;1.50;;;;;;;30.42;32.56;100702.59;6349063;28;20089;-74
2023/09/06 11:59:14;;;;;;;3.05;1.92;;;;;;;30.64;31.77;100703.16;6350230;28;20487;-74
2023/09/06 12:02:19;;;;;;;2.45;1.63;;;;;;;30.39;31.14;100706.50;6350303;28;20052;-74
2023/09/06 12:05:24;;;;;;;2.10;1.63;;;;;;;30.42;29.87;100695.31;6350285;28;20052;-74
2023/09/06 12:08:25;;;;;;;2.35;1.40;;;;;;;30.79;31.36;100692.97;6350113;28;20043;-74
2023/09/06 12:11:27;;;;;;;1.80;1.70;;;;;;;31.29;30.78;100695.09;6348760;28;20048;-74
2023/09/06 12:14:31;;;;;;;2.55;1.50;;;;;;;31.10;31.35;100697.66;6350036;28;20052;-74
2023/09/06 12:17:34;;;;;;;2.03;1.38;;;;;;;31.22;28.75;100688.94;6349720;28;20047;-74
2023/09/06 12:20:35;;;;;;;1.73;1.45;;;;;;;31.52;31.53;100689.19;6348499;28;20495;-74
2023/09/06 12:23:36;;;;;;;2.78;1.50;;;;;;;31.07;31.56;100679.25;6348281;28;20069;-74
2023/09/06 12:26:37;;;;;;;;;;;;;;;31.39;31.37;100683.84;6348875;28;20097;-74
2023/09/06 12:29:39;;;;;;;1.50;1.30;;;;;;;31.87;32.36;100683.38;6348383;28;19927;-74
2023/09/06 12:32:41;;;;;;;3.85;1.60;;;;;;;31.80;31.53;100674.50;6349421;28;20048;-74
2023/09/06 12:35:43;;;;;;;2.60;1.65;;;;;;;31.78;31.35;100685.50;6348087;28;20068;-74
2023/09/06 12:38:47;;;;;;;2.30;1.60;;;;;;;31.72;29.78;100675.59;6348110;28;20051;-74
2023/09/06 12:41:48;;;;;;;1.73;1.35;;;;;;;31.55;30.38;100677.13;6347992;28;20063;-74
2023/09/06 12:44:51;;;;;;;2.47;1.70;;;;;;;31.76;31.12;100670.59;6348059;28;20054;-74
2023/09/06 12:47:53;;;;;;;4.53;1.55;;;;;;;31.59;31.28;100668.41;6347876;28;20067;-74
2023/09/06 12:50:54;;;;;;;1.65;1.33;;;;;;;31.25;29.79;100667.75;6347599;28;20544;-74
2023/09/06 12:53:54;;;;;;;2.88;1.77;;;;;;;31.00;30.32;100659.56;6347298;28;20047;-75
2023/09/06 12:56:55;;;;;;;3.85;1.60;;;;;;;30.82;32.07;100660.22;6347608;28;20048;-74
2023/09/06 12:59:56;;;;;;;2.38;1.65;;;;;;;30.65;31.71;100657.16;6348803;28;20051;-74
2023/09/06 13:02:57;;;;;;;1.90;1.35;;;;;;;30.57;32.19;100648.50;6348681;28;20053;-74
2023/09/06 13:06:01;;;;;;;1.80;1.40;;;;;;;30.67;30.93;100649.69;6348519;28;20170;-73
2023/09/06 13:09:03;;;;;;;1.40;1.30;;;;;;;30.81;31.41;100638.91;6364285;27;20043;-74
2023/09/06 13:12:07;;;;;;;2.17;1.60;;;;;;;30.68;30.95;100640.59;6348515;28;20402;-73
2023/09/06 13:15:08;;;;;;;3.80;1.67;;;;;;;30.65;31.62;100637.50;6347256;28;20085;-73
2023/09/06 13:18:09;;;;;;;2.85;1.60;;;;;;;30.45;32.00;100632.97;6347008;28;20039;-73
2023/09/06 13:21:10;;;;;;;2.28;1.48;;;;;;;30.56;33.08;100638.75;6364291;27;20083;-74
2023/09/06 13:24:12;;;;;;;1.70;1.33;;;;;;;30.78;32.49;100634.75;6346965;28;20122;-74
2023/09/06 13:27:15;;;;;;;2.20;1.55;;;;;;;30.39;32.41;100633.00;6348197;27;20044;-74
2023/09/06 13:30:19;;;;;;;2.30;1.60;;;;;;;30.26;33.48;100621.19;6348044;28;20043;-73
2023/09/06 13:33:20;;;;;;;2.50;1.80;;;;;;;30.19;34.28;100617.69;6348122;28;20163;-74
2023/09/06 13:36:21;;;;;;;3.90;1.52;;;;;;;30.04;32.51;100609.84;6346761;28;20055;-73
2023/09/06 13:39:22;;;;;;;4.55;2.08;;;;;;;30.29;33.13;100615.44;6347883;28;20039;-73
2023/09/06 13:42:23;;;;;;;2.83;1.70;;;;;;;30.28;31.64;100618.28;6346670;28;20509;-73
2023/09/06 13:45:24;;;;;;;2.25;1.63;;;;;;;30.60;33.35;100618.44;6346765;28;20422;-73
2023/09/06 13:48:24;;;;;;;1.90;1.52;;;;;;;29.94;31.52;100609.44;6346614;28;20043;-73
2023/09/06 13:51:25;;;;;;;2.75;1.70;;;;;;;29.88;32.07;100610.25;6347613;28;20051;-73
2023/09/06 13:54:26;;;;;;;1.83;1.40;;;;;;;29.59;32.44;100609.59;6347624;28;20073;-73
2023/09/06 13:57:28;;;;;;;2.72;1.80;;;;;;;29.60;32.71;100603.19;6347362;27;20135;-73
2023/09/06 14:00:29;;;;;;;2.53;1.80;;;;;;;29.73;30.96;100599.69;6346239;28;20046;-74
2023/09/06 14:03:30;;;;;;;5.53;1.92;;;;;;;29.28;32.97;100599.38;6345737;28;20051;-73
2023/09/06 14:06:31;;;;;;;1.85;1.48;;;;;;;29.58;33.71;100586.41;6345223;28;20048;-73
2023/09/06 14:09:32;;;;;;;3.15;1.55;;;;;;;29.86;31.48;100596.19;6345869;28;20106;-73
2023/09/06 14:12:34;;;;;;;2.33;1.77;;;;;;;29.52;33.05;100596.13;6346082;28;20092;-74