Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:18;;;;;;;0.70;0.70;;;;;;;;;;4956118;29;20182;-87
2023/03/20 00:04:44;;;;;;;0.60;0.60;;;;;;;;;;4954863;28;20616;-87
2023/03/20 00:07:11;;;;;;;0.53;0.53;;;;;;;;;;4955047;29;20210;-86
2023/03/20 00:09:37;;;;;;;0.60;0.60;;;;;;;;;;4954744;29;20182;-86
2023/03/20 00:12:04;;;;;;;0.50;0.50;;;;;;;;;;4955004;29;20183;-86
2023/03/20 00:14:30;;;;;;;0.60;0.60;;;;;;;;;;4954993;29;20249;-86
2023/03/20 00:16:56;;;;;;;0.70;0.70;;;;;;;;;;4955440;29;20182;-85
2023/03/20 00:19:28;;;;;;;0.70;0.70;;;;;;;;;;4955164;29;20209;-85
2023/03/20 00:21:54;;;;;;;0.60;0.60;;;;;;;;;;4955227;29;20185;-86
2023/03/20 00:24:21;;;;;;;0.70;0.70;;;;;;;;;;4954300;29;20222;-84
2023/03/20 00:26:48;;;;;;;0.70;0.70;;;;;;;;;;4954577;29;20202;-86
2023/03/20 00:29:21;;;;;;;0.70;0.70;;;;;;;;;;4954580;29;20269;-86
2023/03/20 00:31:47;;;;;;;0.60;0.60;;;;;;;;;;4955103;29;20174;-86
2023/03/20 00:34:15;;;;;;;0.53;0.53;;;;;;;;;;4952168;29;20217;-86
2023/03/20 00:36:41;;;;;;;0.50;0.50;;;;;;;;;;4954543;29;20664;-87
2023/03/20 00:39:07;;;;;;;0.60;0.60;;;;;;;;;;4954411;29;20587;-86
2023/03/20 00:41:40;;;;;;;0.70;0.70;;;;;;;;;;4937703;29;20210;-86
2023/03/20 00:44:09;;;;;;;0.60;0.60;;;;;;;;;;4954001;29;20210;-86
2023/03/20 00:46:37;;;;;;;0.63;0.63;;;;;;;;;;4954484;29;20181;-85
2023/03/20 00:49:03;;;;;;;0.67;0.67;;;;;;;;;;4954778;29;20201;-86
2023/03/20 00:51:29;;;;;;;0.50;0.50;;;;;;;;;;4954238;29;20261;-86
2023/03/20 00:53:55;;;;;;;0.50;0.50;;;;;;;;;;4954547;29;20198;-86
2023/03/20 00:56:21;;;;;;;0.70;0.70;;;;;;;;;;4955531;29;20202;-86
2023/03/20 00:58:47;;;;;;;0.70;0.70;;;;;;;;;;4955453;29;20261;-85
2023/03/20 01:01:13;;;;;;;0.60;0.60;;;;;;;;;;4954483;29;20193;-86
2023/03/20 01:03:40;;;;;;;0.60;0.60;;;;;;;;;;4953747;29;20194;-86
2023/03/20 01:06:06;;;;;;;0.60;0.60;;;;;;;;;;4953924;29;20202;-86
2023/03/20 01:08:31;;;;;;;0.53;0.53;;;;;;;;;;4954215;29;20228;-86
2023/03/20 01:10:58;;;;;;;0.60;0.60;;;;;;;;;;4954539;29;20245;-86
2023/03/20 01:13:25;;;;;;;0.60;0.60;;;;;;;;;;4953855;29;20205;-86
2023/03/20 01:15:52;;;;;;;0.60;0.60;;;;;;;;;;4954727;28;20353;-86
2023/03/20 01:18:19;;;;;;;0.50;0.50;;;;;;;;;;4958324;29;20276;-86
2023/03/20 01:20:45;;;;;;;0.60;0.60;;;;;;;;;;4958721;29;20279;-85
2023/03/20 01:23:12;;;;;;;0.50;0.50;;;;;;;;;;4958233;29;20234;-86
2023/03/20 01:25:38;;;;;;;0.70;0.70;;;;;;;;;;4957768;29;20561;-86
2023/03/20 01:28:13;;;;;;;0.60;0.60;;;;;;;;;;4957946;29;20242;-85
2023/03/20 01:30:39;;;;;;;0.60;0.60;;;;;;;;;;4958641;29;20225;-85
2023/03/20 01:33:31;;;;;;;0.50;0.50;;;;;;;;;;4957889;29;20210;-86
2023/03/20 01:35:58;;;;;;;0.50;0.50;;;;;;;;;;4955576;29;20659;-85
2023/03/20 01:38:25;;;;;;;0.60;0.60;;;;;;;;;;4958211;29;20230;-86
2023/03/20 01:40:54;;;;;;;0.50;0.50;;;;;;;;;;4957908;29;20278;-85
2023/03/20 01:43:21;;;;;;;0.60;0.60;;;;;;;;;;4958189;29;20701;-86
2023/03/20 01:46:06;;;;;;;0.63;0.63;;;;;;;;;;4958490;29;20833;-86
2023/03/20 01:48:52;;;;;;;0.60;0.60;;;;;;;;;;4958340;29;20183;-86
2023/03/20 01:51:29;;;;;;;0.70;0.70;;;;;;;;;;4958149;29;20265;-85
2023/03/20 01:54:01;;;;;;;0.60;0.60;;;;;;;;;;4957961;29;20938;-86
2023/03/20 01:56:29;;;;;;;0.50;0.50;;;;;;;;;;4958810;29;20265;-85
2023/03/20 01:59:15;;;;;;;0.70;0.70;;;;;;;;;;4958913;29;20238;-86
2023/03/20 02:01:42;;;;;;;0.70;0.70;;;;;;;;;;4959237;29;20179;-86
2023/03/20 02:04:08;;;;;;;0.60;0.60;;;;;;;;;;4958288;29;20225;-85
2023/03/20 02:06:35;;;;;;;0.60;0.60;;;;;;;;;;4958336;29;20245;-86
2023/03/20 02:09:01;;;;;;;0.50;0.50;;;;;;;;;;4958973;29;20179;-85
2023/03/20 02:11:28;;;;;;;0.60;0.60;;;;;;;;;;4959648;29;20190;-86
2023/03/20 02:13:56;;;;;;;0.60;0.60;;;;;;;;;;4959007;29;20297;-85
2023/03/20 02:16:22;;;;;;;0.50;0.50;;;;;;;;;;4959692;29;20233;-85
2023/03/20 02:18:49;;;;;;;0.57;0.57;;;;;;;;;;4958444;29;20226;-85
2023/03/20 02:21:54;;;;;;;0.60;0.60;;;;;;;;;;4959860;29;20186;-85
2023/03/20 02:24:26;;;;;;;0.70;0.70;;;;;;;;;;4909498;29;20285;-85
2023/03/20 02:26:52;;;;;;;0.50;0.50;;;;;;;;;;4921049;29;20244;-84
2023/03/20 02:29:21;;;;;;;0.60;0.60;;;;;;;;;;4949237;28;20210;-85
2023/03/20 02:31:47;;;;;;;0.60;0.60;;;;;;;;;;4974057;29;20158;-84
2023/03/20 02:34:37;;;;;;;0.50;0.50;;;;;;;;;;4978522;28;20191;-85
2023/03/20 02:37:12;;;;;;;0.60;0.60;;;;;;;;;;4974743;28;20183;-86
2023/03/20 02:39:45;;;;;;;0.60;0.60;;;;;;;;;;4957111;29;20182;-86
2023/03/20 02:42:14;;;;;;;0.60;0.60;;;;;;;;;;4956817;29;20237;-84
2023/03/20 02:44:52;;;;;;;0.60;0.60;;;;;;;;;;4956549;29;20638;-85
2023/03/20 02:47:18;;;;;;;0.60;0.60;;;;;;;;;;4957203;29;20209;-85
2023/03/20 02:50:03;;;;;;;0.67;0.67;;;;;;;;;;4957036;29;20186;-85
2023/03/20 02:52:38;;;;;;;0.60;0.60;;;;;;;;;;4956436;29;20183;-85
2023/03/20 02:55:07;;;;;;;0.50;0.50;;;;;;;;;;4955861;29;20351;-85
2023/03/20 02:57:36;;;;;;;0.50;0.50;;;;;;;;;;4955988;29;20333;-85
2023/03/20 03:00:21;;;;;;;0.60;0.60;;;;;;;;;;4956225;29;20549;-85
2023/03/20 03:03:01;;;;;;;0.70;0.70;;;;;;;;;;4955820;29;20229;-85
2023/03/20 03:05:31;;;;;;;0.60;0.60;;;;;;;;;;4956876;29;20534;-85
2023/03/20 03:07:58;;;;;;;0.60;0.60;;;;;;;;;;4958191;29;20214;-85
2023/03/20 03:10:27;;;;;;;0.60;0.60;;;;;;;;;;4956746;29;20654;-85
2023/03/20 03:12:54;;;;;;;0.60;0.60;;;;;;;;;;4956227;29;20326;-84
2023/03/20 03:15:32;;;;;;;0.60;0.60;;;;;;;;;;4956450;29;20190;-85
2023/03/20 03:17:59;;;;;;;0.60;0.60;;;;;;;;;;4956381;29;20305;-86
2023/03/20 03:20:29;;;;;;;0.60;0.60;;;;;;;;;;4956151;29;20178;-85
2023/03/20 03:22:55;;;;;;;0.60;0.60;;;;;;;;;;4955771;29;20226;-85
2023/03/20 03:25:24;;;;;;;0.63;0.63;;;;;;;;;;4956171;29;20639;-84
2023/03/20 03:27:56;;;;;;;0.60;0.60;;;;;;;;;;4957156;29;20183;-85
2023/03/20 03:30:26;;;;;;;0.60;0.60;;;;;;;;;;4959835;29;20167;-85
2023/03/20 03:33:11;;;;;;;0.60;0.60;;;;;;;;;;4979017;28;20249;-84
2023/03/20 03:35:37;;;;;;;0.50;0.50;;;;;;;;;;4979253;28;20177;-84
2023/03/20 03:38:10;;;;;;;0.50;0.50;;;;;;;;;;4978929;28;20206;-86
2023/03/20 03:40:49;;;;;;;0.60;0.60;;;;;;;;;;4979031;28;20294;-84
2023/03/20 03:43:22;;;;;;;0.60;0.60;;;;;;;;;;4979113;28;20273;-84
2023/03/20 03:45:52;;;;;;;0.60;0.60;;;;;;;;;;4979691;28;20265;-84
2023/03/20 03:48:23;;;;;;;0.60;0.60;;;;;;;;;;4979981;28;20167;-84
2023/03/20 03:50:51;;;;;;;0.70;0.70;;;;;;;;;;4979721;28;20197;-84
2023/03/20 03:53:20;;;;;;;0.70;0.70;;;;;;;;;;4978956;28;20217;-84
2023/03/20 03:56:05;;;;;;;0.60;0.60;;;;;;;;;;4979344;28;20162;-84
2023/03/20 03:58:37;;;;;;;0.70;0.70;;;;;;;;;;4979288;28;20206;-85
2023/03/20 04:01:04;;;;;;;0.50;0.50;;;;;;;;;;4979172;28;20167;-85
2023/03/20 04:03:32;;;;;;;0.70;0.70;;;;;;;;;;4978831;28;20226;-84
2023/03/20 04:05:58;;;;;;;0.60;0.60;;;;;;;;;;4979388;28;20222;-84
2023/03/20 04:08:24;;;;;;;0.60;0.60;;;;;;;;;;4979296;28;20194;-84
2023/03/20 04:10:50;;;;;;;0.70;0.70;;;;;;;;;;4978843;28;20178;-85
2023/03/20 04:13:16;;;;;;;0.60;0.60;;;;;;;;;;4978438;28;20206;-84
2023/03/20 04:15:43;;;;;;;0.57;0.57;;;;;;;;;;4978615;28;20275;-85
2023/03/20 04:18:19;;;;;;;0.60;0.60;;;;;;;;;;4961850;28;20687;-85
2023/03/20 04:20:46;;;;;;;0.60;0.60;;;;;;;;;;4969975;29;20267;-86
2023/03/20 04:23:12;;;;;;;0.60;0.60;;;;;;;;;;4963574;29;20203;-85
2023/03/20 04:25:38;;;;;;;0.53;0.53;;;;;;;;;;4958223;29;20560;-85
2023/03/20 04:28:05;;;;;;;0.70;0.70;;;;;;;;;;4959124;29;20197;-84
2023/03/20 04:30:31;;;;;;;0.60;0.60;;;;;;;;;;4956841;29;20719;-85
2023/03/20 04:32:57;;;;;;;0.50;0.50;;;;;;;;;;4955959;29;20234;-85
2023/03/20 04:35:23;;;;;;;0.57;0.57;;;;;;;;;;4956015;29;20277;-85
2023/03/20 04:37:49;;;;;;;0.60;0.60;;;;;;;;;;4956374;29;20277;-84
2023/03/20 04:40:15;;;;;;;0.57;0.57;;;;;;;;;;4956306;29;20183;-85
2023/03/20 04:42:41;;;;;;;0.60;0.60;;;;;;;;;;4956562;29;20198;-85
2023/03/20 04:45:07;;;;;;;0.60;0.60;;;;;;;;;;4958501;29;20181;-85
2023/03/20 04:47:33;;;;;;;0.70;0.70;;;;;;;;;;4956142;29;20183;-84
2023/03/20 04:49:59;;;;;;;0.60;0.60;;;;;;;;;;4955420;29;20544;-85
2023/03/20 04:52:25;;;;;;;0.60;0.60;;;;;;;;;;4955765;29;20184;-85
2023/03/20 04:54:51;;;;;;;0.60;0.60;;;;;;;;;;4956172;29;20187;-84
2023/03/20 04:57:17;;;;;;;0.70;0.70;;;;;;;;;;4955287;29;20567;-84
2023/03/20 04:59:43;;;;;;;0.53;0.53;;;;;;;;;;4954985;29;20170;-85
2023/03/20 05:02:13;;;;;;;0.60;0.60;;;;;;;;;;4954270;29;20200;-84
2023/03/20 05:04:39;;;;;;;0.60;0.60;;;;;;;;;;4954622;29;20193;-85
2023/03/20 05:07:05;;;;;;;0.70;0.70;;;;;;;;;;4954672;29;20285;-85
2023/03/20 05:09:31;;;;;;;0.53;0.53;;;;;;;;;;4954480;29;20174;-85
2023/03/20 05:11:57;;;;;;;0.60;0.60;;;;;;;;;;4953711;29;20213;-85
2023/03/20 05:14:23;;;;;;;0.80;0.80;;;;;;;;;;4953826;29;20199;-85
2023/03/20 05:16:49;;;;;;;0.60;0.60;;;;;;;;;;4954007;29;20193;-85
2023/03/20 05:19:15;;;;;;;0.63;0.63;;;;;;;;;;4954200;29;20637;-84
2023/03/20 05:21:41;;;;;;;0.70;0.70;;;;;;;;;;4956235;29;20249;-85
2023/03/20 05:24:07;;;;;;;0.60;0.60;;;;;;;;;;4954002;29;20205;-85
2023/03/20 05:26:33;;;;;;;0.67;0.67;;;;;;;;;;4954986;29;20179;-85
2023/03/20 05:28:59;;;;;;;0.67;0.67;;;;;;;;;;4954542;29;20543;-85
2023/03/20 05:31:25;;;;;;;0.60;0.60;;;;;;;;;;4953328;29;20226;-84
2023/03/20 05:33:51;;;;;;;0.70;0.70;;;;;;;;;;4963838;28;20190;-84
2023/03/20 05:36:17;;;;;;;0.60;0.60;;;;;;;;;;4977198;28;20166;-84
2023/03/20 05:38:43;;;;;;;0.63;0.63;;;;;;;;;;4977423;28;20273;-84
2023/03/20 05:41:09;;;;;;;0.70;0.70;;;;;;;;;;4977985;28;20162;-84
2023/03/20 05:43:35;;;;;;;0.63;0.63;;;;;;;;;;4960266;29;20721;-84
2023/03/20 05:46:01;;;;;;;0.63;0.63;;;;;;;;;;4956230;29;20187;-84
2023/03/20 05:48:27;;;;;;;0.60;0.60;;;;;;;;;;4955371;29;20283;-85
2023/03/20 05:50:53;;;;;;;0.60;0.60;;;;;;;;;;4955330;29;20356;-85
2023/03/20 05:53:19;;;;;;;0.80;0.80;;;;;;;;;;4955008;29;20194;-85
2023/03/20 05:55:45;;;;;;;0.80;0.80;;;;;;;;;;4955119;29;20178;-85
2023/03/20 05:58:11;;;;;;;0.80;0.80;;;;;;;;;;4956604;29;20226;-85
2023/03/20 06:00:37;;;;;;;0.70;0.70;;;;;;;;;;4956223;29;20182;-86
2023/03/20 06:03:05;;;;;;;0.67;0.67;;;;;;;;;;4972366;28;20653;-86
2023/03/20 06:05:32;;;;;;;0.70;0.70;;;;;;;;;;4979378;28;20712;-86
2023/03/20 06:07:58;;;;;;;0.60;0.60;;;;;;;;;;4979319;28;20208;-85
2023/03/20 06:10:24;;;;;;;0.60;0.60;;;;;;;;;;4979335;28;20277;-85
2023/03/20 06:12:50;;;;;;;0.60;0.60;;;;;;;;;;4985446;28;20194;-85
2023/03/20 06:15:16;;;;;;;0.50;0.50;;;;;;;;;;4997627;28;20268;-84
2023/03/20 06:17:42;;;;;;;0.60;0.60;;;;;;;;;;4999930;28;20232;-85
2023/03/20 06:20:08;;;;;;;0.70;0.70;;;;;;;;;;4990615;28;20189;-85
2023/03/20 06:22:34;;;;;;;0.73;0.73;;;;;;;;;;4977941;28;20248;-85
2023/03/20 06:25:01;;;;;;;0.70;0.70;;;;;;;;;;4977768;28;20661;-85
2023/03/20 06:27:27;;;;;;;0.50;0.50;;;;;;;;;;4978726;28;20193;-84
2023/03/20 06:29:53;;;;;;;0.70;0.70;;;;;;;;;;4977551;28;20213;-86
2023/03/20 06:32:19;;;;;;;0.60;0.60;;;;;;;;;;4978081;28;20694;-88
2023/03/20 06:34:45;;;;;;;0.67;0.67;;;;;;;;;;4977959;28;20189;-85
2023/03/20 06:37:10;;;;;;;0.70;0.70;;;;;;;;;;4977420;28;20268;-85
2023/03/20 06:39:36;;;;;;;0.60;0.60;;;;;;;;;;4978166;28;20232;-86
2023/03/20 06:42:02;;;;;;;0.70;0.70;;;;;;;;;;4976989;28;20532;-85
2023/03/20 06:44:28;;;;;;;0.70;0.70;;;;;;;;;;4976944;28;20210;-85
2023/03/20 06:46:55;;;;;;;0.60;0.60;;;;;;;;;;4977475;28;20229;-88
2023/03/20 06:49:21;;;;;;;0.73;0.73;;;;;;;;;;4975884;28;20182;-88
2023/03/20 06:51:47;;;;;;;0.60;0.60;;;;;;;;;;4972825;28;20192;-88
2023/03/20 06:54:13;;;;;;;0.70;0.70;;;;;;;;;;4967977;28;20614;-89
2023/03/20 06:56:39;;;;;;;0.70;0.70;;;;;;;;;;4963763;28;20673;-87
2023/03/20 06:59:05;;;;;;;0.70;0.70;;;;;;;;;;4964912;28;20210;-88
2023/03/20 07:01:31;;;;;;;0.70;0.70;;;;;;;;;;4976148;28;20177;-86
2023/03/20 07:03:57;;;;;;;0.60;0.60;;;;;;;;;;4976872;28;20260;-88
2023/03/20 07:06:23;;;;;;;0.60;0.60;;;;;;;;;;4975775;28;20170;-86
2023/03/20 07:08:51;;;;;;;0.80;0.80;;;;;;;;;;4976204;28;20260;-87
2023/03/20 07:11:17;;;;;;;0.60;0.60;;;;;;;;;;4974839;28;20681;-86
2023/03/20 07:13:43;;;;;;;0.70;0.70;;;;;;;;;;4968448;28;20198;-85
2023/03/20 07:16:10;;;;;;;0.70;0.70;;;;;;;;;;4973447;28;20641;-85
2023/03/20 07:18:36;;;;;;;0.70;0.70;;;;;;;;;;4965906;28;20269;-86
2023/03/20 07:21:04;;;;;;;0.60;0.60;;;;;;;;;;4975621;28;20186;-85
2023/03/20 07:23:30;;;;;;;0.70;0.70;;;;;;;;;;4975517;28;20294;-87
2023/03/20 07:25:56;;;;;;;0.60;0.60;;;;;;;;;;4964475;28;20653;-86
2023/03/20 07:28:23;;;;;;;0.80;0.80;;;;;;;;;;4967184;28;20185;-87
2023/03/20 07:30:49;;;;;;;0.70;0.70;;;;;;;;;;4976308;28;20185;-87
2023/03/20 07:33:15;;;;;;;0.70;0.70;;;;;;;;;;4976460;28;20201;-87
2023/03/20 07:35:40;;;;;;;0.80;0.80;;;;;;;;;;4976994;28;20179;-86
2023/03/20 07:38:06;;;;;;;0.60;0.60;;;;;;;;;;4978642;28;20221;-86
2023/03/20 07:40:33;;;;;;;0.70;0.70;;;;;;;;;;4980084;28;20174;-86
2023/03/20 07:43:00;;;;;;;0.50;0.50;;;;;;;;;;4976133;28;20206;-86
2023/03/20 07:45:25;;;;;;;0.50;0.50;;;;;;;;;;4974977;28;20588;-85
2023/03/20 07:47:52;;;;;;;0.60;0.60;;;;;;;;;;4972327;28;20178;-86
2023/03/20 07:50:18;;;;;;;0.60;0.60;;;;;;;;;;4973306;28;20520;-85
2023/03/20 07:52:47;;;;;;;0.60;0.60;;;;;;;;;;4968151;28;20227;-86
2023/03/20 07:55:13;;;;;;;0.60;0.60;;;;;;;;;;4966082;28;20175;-85
2023/03/20 07:57:39;;;;;;;0.60;0.60;;;;;;;;;;4974245;28;20214;-84
2023/03/20 08:00:06;;;;;;;0.60;0.60;;;;;;;;;;4975150;28;20587;-86
2023/03/20 08:02:33;;;;;;;0.60;0.60;;;;;;;;;;4978845;28;20185;-86
2023/03/20 08:04:59;;;;;;;0.50;0.50;;;;;;;;;;4972716;28;20650;-85
2023/03/20 08:07:25;;;;;;;0.60;0.60;;;;;;;;;;4962565;29;20226;-87
2023/03/20 08:09:51;;;;;;;0.60;0.60;;;;;;;;;;4962543;29;20178;-85
2023/03/20 08:12:17;;;;;;;0.60;0.60;;;;;;;;;;4962865;29;20183;-86
2023/03/20 08:14:43;;;;;;;0.63;0.63;;;;;;;;;;4963089;29;20171;-86
2023/03/20 08:17:09;;;;;;;0.60;0.60;;;;;;;;;;4963985;29;20813;-86
2023/03/20 08:19:37;;;;;;;0.53;0.53;;;;;;;;;;4962264;29;20190;-86
2023/03/20 08:22:03;;;;;;;0.40;0.40;;;;;;;;;;4961356;29;20183;-87
2023/03/20 08:24:29;;;;;;;0.40;0.40;;;;;;;;;;4963160;28;20198;-86
2023/03/20 08:26:55;;;;;;;0.50;0.50;;;;;;;;;;4962641;29;20246;-84
2023/03/20 08:29:21;;;;;;;0.50;0.50;;;;;;;;;;4965749;29;20178;-86
2023/03/20 08:31:47;;;;;;;0.50;0.50;;;;;;;;;;4969965;28;20181;-85
2023/03/20 08:34:14;;;;;;;0.43;0.43;;;;;;;;;;4977003;28;20198;-86
2023/03/20 08:36:40;;;;;;;0.47;0.47;;;;;;;;;;4977415;28;20634;-85
2023/03/20 08:39:06;;;;;;;0.47;0.47;;;;;;;;;;4978018;28;20244;-85
2023/03/20 08:41:32;;;;;;;0.40;0.40;;;;;;;;;;4978809;28;20237;-85
2023/03/20 08:43:58;;;;;;;0.47;0.47;;;;;;;;;;4973129;28;20202;-85
2023/03/20 08:46:24;;;;;;;0.53;0.53;;;;;;;;;;4970861;28;20516;-86
2023/03/20 08:48:51;;;;;;;0.50;0.50;;;;;;;;;;4965053;28;20198;-85
2023/03/20 08:51:16;;;;;;;0.60;0.60;;;;;;;;;;4963748;29;20206;-84
2023/03/20 08:53:42;;;;;;;0.47;0.47;;;;;;;;;;4965703;29;20552;-84
2023/03/20 08:56:09;;;;;;;0.50;0.50;;;;;;;;;;4977276;28;20201;-86
2023/03/20 08:58:35;;;;;;;0.50;0.50;;;;;;;;;;4977910;28;21295;-86
2023/03/20 09:01:05;;;;;;;0.50;0.50;;;;;;;;;;4988579;28;20221;-88
2023/03/20 09:03:31;;;;;;;0.50;0.50;;;;;;;;;;4975513;28;20209;-85
2023/03/20 09:05:57;;;;;;;0.50;0.50;;;;;;;;;;4977311;28;20190;-86
2023/03/20 09:08:23;;;;;;;0.60;0.60;;;;;;;;;;4975769;28;20262;-85
2023/03/20 09:10:49;;;;;;;0.60;0.60;;;;;;;;;;4977174;28;20249;-85
2023/03/20 09:13:15;;;;;;;0.63;0.63;;;;;;;;;;4977356;28;20206;-84
2023/03/20 09:15:42;;;;;;;0.40;0.40;;;;;;;;;;4976873;28;20173;-85
2023/03/20 09:18:08;;;;;;;0.40;0.40;;;;;;;;;;4975514;28;20229;-83
2023/03/20 09:20:34;;;;;;;0.40;0.40;;;;;;;;;;4976385;28;20166;-84
2023/03/20 09:23:00;;;;;;;0.40;0.40;;;;;;;;;;4970271;28;20205;-84
2023/03/20 09:25:26;;;;;;;0.50;0.50;;;;;;;;;;4976385;28;20179;-84
2023/03/20 09:27:54;;;;;;;0.50;0.50;;;;;;;;;;4972093;28;20179;-84
2023/03/20 09:30:20;;;;;;;0.43;0.43;;;;;;;;;;4965704;28;20189;-84
2023/03/20 09:32:46;;;;;;;0.40;0.40;;;;;;;;;;4969262;28;20199;-84
2023/03/20 09:35:12;;;;;;;0.50;0.50;;;;;;;;;;4963027;28;20213;-84
2023/03/20 09:37:38;;;;;;;0.50;0.50;;;;;;;;;;4976544;28;20671;-84
2023/03/20 09:40:04;;;;;;;0.50;0.50;;;;;;;;;;4976066;28;20184;-85
2023/03/20 09:42:49;;;;;;;0.40;0.40;;;;;;;;;;4974496;28;20171;-85
2023/03/20 09:45:19;;;;;;;0.43;0.43;;;;;;;;;;4980967;28;20178;-84
2023/03/20 09:48:02;;;;;;;0.43;0.43;;;;;;;;;;4968617;28;20182;-85
2023/03/20 09:50:33;;;;;;;0.50;0.50;;;;;;;;;;4983005;28;20216;-85
2023/03/20 09:53:05;;;;;;;0.40;0.40;;;;;;;;;;4983524;28;20276;-85
2023/03/20 09:55:34;;;;;;;0.40;0.40;;;;;;;;;;4982923;28;20242;-85
2023/03/20 09:58:07;;;;;;;0.50;0.50;;;;;;;;;;4983788;28;20222;-85
2023/03/20 10:00:34;;;;;;;0.40;0.40;;;;;;;;;;4982312;28;20185;-86
2023/03/20 10:03:05;;;;;;;0.50;0.50;;;;;;;;;;4978686;28;20197;-85
2023/03/20 10:05:36;;;;;;;0.30;0.30;;;;;;;;;;4997396;28;20315;-86
2023/03/20 10:08:04;;;;;;;0.30;0.30;;;;;;;;;;4999979;28;20254;-85
2023/03/20 10:10:42;;;;;;;0.37;0.37;;;;;;;;;;4983562;28;20201;-86
2023/03/20 10:13:25;;;;;;;0.30;0.30;;;;;;;;;;4978218;28;20201;-86
2023/03/20 10:16:14;;;;;;;0.50;0.50;;;;;;;;;;4963614;28;20549;-87
2023/03/20 10:18:42;;;;;;;0.40;0.40;;;;;;;;;;4947197;28;20249;-86
2023/03/20 10:21:17;;;;;;;0.47;0.47;;;;;;;;;;4977704;28;20181;-87
2023/03/20 10:24:03;;;;;;;0.40;0.40;;;;;;;;;;4975822;28;20201;-87
2023/03/20 10:26:33;;;;;;;0.50;0.50;;;;;;;;;;4975084;28;20174;-87
2023/03/20 10:29:07;;;;;;;0.40;0.40;;;;;;;;;;4977331;28;20252;-86
2023/03/20 10:31:39;;;;;;;0.33;0.33;;;;;;;;;;4967711;28;20646;-88
2023/03/20 10:34:08;;;;;;;0.40;0.40;;;;;;;;;;4970281;28;20209;-86
2023/03/20 10:36:34;;;;;;;0.40;0.40;;;;;;;;;;4962054;28;20354;-87
2023/03/20 10:39:05;;;;;;;0.30;0.30;;;;;;;;;;4958159;29;20218;-87
2023/03/20 10:41:36;;;;;;;0.50;0.50;;;;;;;;;;4961007;28;20167;-87
2023/03/20 10:44:02;;;;;;;0.50;0.50;;;;;;;;;;4963292;28;20229;-86
2023/03/20 10:46:33;;;;;;;0.50;0.50;;;;;;;;;;4967341;28;20653;-86
2023/03/20 10:49:07;;;;;;;0.43;0.43;;;;;;;;;;4972432;28;20240;-86
2023/03/20 10:51:45;;;;;;;0.40;0.40;;;;;;;;;;4977467;28;20193;-86
2023/03/20 10:54:31;;;;;;;0.50;0.50;;;;;;;;;;4974962;28;20202;-88
2023/03/20 10:56:59;;;;;;;0.50;0.50;;;;;;;;;;4968223;28;20195;-88
2023/03/20 10:59:25;;;;;;;0.40;0.40;;;;;;;;;;4977343;28;20213;-88
2023/03/20 11:01:51;;;;;;;0.50;0.50;;;;;;;;;;4977892;28;20333;-86
2023/03/20 11:04:17;;;;;;;0.50;0.50;;;;;;;;;;4977555;28;20291;-88
2023/03/20 11:06:55;;;;;;;0.50;0.50;;;;;;;;;;4989986;28;20173;-90
2023/03/20 11:09:22;;;;;;;0.40;0.40;;;;;;;;;;4999169;28;20267;-87
2023/03/20 11:11:51;;;;;;;0.50;0.50;;;;;;;;;;4999527;28;20173;-86
2023/03/20 11:14:21;;;;;;;0.50;0.50;;;;;;;;;;4992727;28;20204;-85
2023/03/20 11:16:52;;;;;;;0.70;0.70;;;;;;;;;;4978442;28;20185;-88
2023/03/20 11:19:19;;;;;;;0.50;0.50;;;;;;;;;;4977652;28;20328;-86
2023/03/20 11:21:56;;;;;;;0.50;0.50;;;;;;;;;;4977992;28;20178;-86
2023/03/20 11:24:40;;;;;;;0.40;0.40;;;;;;;;;;4980935;28;20529;-86
2023/03/20 11:27:08;;;;;;;0.60;0.60;;;;;;;;;;4982570;28;20189;-85
2023/03/20 11:29:34;;;;;;;0.47;0.47;;;;;;;;;;4983107;28;20185;-85
2023/03/20 11:32:05;;;;;;;0.50;0.50;;;;;;;;;;4982777;28;20655;-87
2023/03/20 11:34:33;;;;;;;0.50;0.50;;;;;;;;;;4988649;28;20186;-88
2023/03/20 11:37:05;;;;;;;0.40;0.40;;;;;;;;;;4992468;28;20182;-87
2023/03/20 11:39:32;;;;;;;0.40;0.40;;;;;;;;;;4997914;28;20213;-86
2023/03/20 11:42:00;;;;;;;0.50;0.50;;;;;;;;;;4998514;28;20169;-85
2023/03/20 11:44:28;;;;;;;0.50;0.50;;;;;;;;;;4994708;28;20202;-85
2023/03/20 11:46:55;;;;;;;0.50;0.50;;;;;;;;;;4979739;28;20204;-85
2023/03/20 11:49:23;;;;;;;0.43;0.43;;;;;;;;;;4978121;28;20232;-85
2023/03/20 11:51:50;;;;;;;0.60;0.60;;;;;;;;;;4977187;28;20202;-87
2023/03/20 11:54:20;;;;;;;0.33;0.33;;;;;;;;;;4975127;28;20209;-90
2023/03/20 11:57:00;;;;;;;0.50;0.50;;;;;;;;;;4976157;28;20727;-84
2023/03/20 11:59:29;;;;;;;0.40;0.40;;;;;;;;;;4977996;28;20225;-84
2023/03/20 12:01:56;;;;;;;0.50;0.50;;;;;;;;;;4977873;28;20649;-85
2023/03/20 12:04:33;;;;;;;0.40;0.40;;;;;;;;;;4978248;28;20190;-87
2023/03/20 12:07:28;;;;;;;0.47;0.47;;;;;;;;;;4977992;28;20502;-84
2023/03/20 12:09:56;;;;;;;0.40;0.40;;;;;;;;;;4967661;28;20305;-83
2023/03/20 12:12:39;;;;;;;0.60;0.60;;;;;;;;;;4970000;28;20174;-84
2023/03/20 12:15:11;;;;;;;0.50;0.50;;;;;;;;;;4978781;28;20182;-85
2023/03/20 12:17:47;;;;;;;0.40;0.40;;;;;;;;;;4968894;28;20250;-84
2023/03/20 12:20:25;;;;;;;0.50;0.50;;;;;;;;;;4971587;28;20182;-84
2023/03/20 12:22:54;;;;;;;0.60;0.60;;;;;;;;;;4963964;28;20198;-84
2023/03/20 12:25:25;;;;;;;0.50;0.50;;;;;;;;;;4967925;28;20178;-85
2023/03/20 12:28:05;;;;;;;0.60;0.60;;;;;;;;;;4950580;28;20169;-85
2023/03/20 12:30:43;;;;;;;0.50;0.50;;;;;;;;;;4974153;28;20246;-84
2023/03/20 12:33:13;;;;;;;0.40;0.40;;;;;;;;;;4960043;28;20274;-86
2023/03/20 12:35:43;;;;;;;0.40;0.40;;;;;;;;;;4961669;28;20183;-88
2023/03/20 12:38:17;;;;;;;0.50;0.50;;;;;;;;;;4960422;28;20214;-86
2023/03/20 12:40:44;;;;;;;0.50;0.50;;;;;;;;;;4977324;28;20177;-85
2023/03/20 12:43:40;;;;;;;0.40;0.40;;;;;;;;;;4976755;28;20206;-86
2023/03/20 12:46:24;;;;;;;0.40;0.40;;;;;;;;;;4993928;23;20276;-81
2023/03/20 12:48:55;;;;;;;0.40;0.40;;;;;;;;;;4993399;28;20684;-82
2023/03/20 12:51:21;;;;;;;0.50;0.50;;;;;;;;;;4994940;28;20188;-82
2023/03/20 12:54:10;;;;;;;0.43;0.43;;;;;;;;;;4993989;28;20232;-82
2023/03/20 12:56:42;;;;;;;0.30;0.30;;;;;;;;;;4997710;28;20169;-81
2023/03/20 12:59:17;;;;;;;0.50;0.50;;;;;;;;;;5002443;28;20303;-80
2023/03/20 13:01:55;;;;;;;0.50;0.50;;;;;;;;;;5002439;28;20191;-79
2023/03/20 13:04:40;;;;;;;0.50;0.50;;;;;;;;;;4997282;28;20197;-80
2023/03/20 13:07:12;;;;;;;0.50;0.50;;;;;;;;;;4994996;28;20185;-80
2023/03/20 13:09:47;;;;;;;0.50;0.50;;;;;;;;;;4994927;28;20184;-80
2023/03/20 13:12:13;;;;;;;0.40;0.40;;;;;;;;;;4997602;28;20223;-80
2023/03/20 13:14:51;;;;;;;0.40;0.40;;;;;;;;;;4998688;28;20636;-84
2023/03/20 13:17:26;;;;;;;0.40;0.40;;;;;;;;;;4998844;28;20183;-81
2023/03/20 13:19:56;;;;;;;0.60;0.60;;;;;;;;;;5001023;28;20192;-77
2023/03/20 13:22:31;;;;;;;0.40;0.40;;;;;;;;;;5005383;28;20189;-78
2023/03/20 13:25:03;;;;;;;0.40;0.40;;;;;;;;;;5005518;28;20192;-78
2023/03/20 13:27:32;;;;;;;0.40;0.40;;;;;;;;;;5003908;28;20185;-78
2023/03/20 13:30:17;;;;;;;0.60;0.60;;;;;;;;;;4984579;28;20189;-79
2023/03/20 13:33:01;;;;;;;0.43;0.43;;;;;;;;;;4979033;28;20202;-79
2023/03/20 13:35:36;;;;;;;0.50;0.50;;;;;;;;;;4981398;28;20210;-80
2023/03/20 13:38:14;;;;;;;0.40;0.40;;;;;;;;;;4978354;28;20673;-80
2023/03/20 13:40:45;;;;;;;0.40;0.40;;;;;;;;;;4978612;28;20189;-79
2023/03/20 13:43:25;;;;;;;0.40;0.40;;;;;;;;;;4977804;28;20197;-79
2023/03/20 13:46:24;;;;;;;0.30;0.30;;;;;;;;;;4978372;28;20174;-79
2023/03/20 13:48:51;;;;;;;0.50;0.50;;;;;;;;;;4945854;28;20194;-79
2023/03/20 13:51:23;;;;;;;0.50;0.50;;;;;;;;;;4978343;28;20257;-79
2023/03/20 13:54:08;;;;;;;0.50;0.50;;;;;;;;;;4977748;28;20202;-80
2023/03/20 13:56:40;;;;;;;0.30;0.30;;;;;;;;;;4978396;28;20189;-79
2023/03/20 13:59:15;;;;;;;0.70;0.70;;;;;;;;;;4977369;28;20217;-79
2023/03/20 14:01:49;;;;;;;0.50;0.50;;;;;;;;;;4978048;28;20177;-79
2023/03/20 14:04:17;;;;;;;0.50;0.50;;;;;;;;;;4976970;28;20205;-80
2023/03/20 14:06:46;;;;;;;0.47;0.47;;;;;;;;;;4977848;28;20704;-80
2023/03/20 14:09:25;;;;;;;0.50;0.50;;;;;;;;;;4977930;28;20178;-80
2023/03/20 14:11:53;;;;;;;0.50;0.50;;;;;;;;;;4978006;28;20641;-80
2023/03/20 14:14:27;;;;;;;0.50;0.50;;;;;;;;;;4977613;28;20447;-80
2023/03/20 14:17:14;;;;;;;0.47;0.47;;;;;;;;;;4977318;28;20269;-79
2023/03/20 14:19:40;;;;;;;0.47;0.47;;;;;;;;;;4977990;28;20244;-79
2023/03/20 14:22:09;;;;;;;0.50;0.50;;;;;;;;;;4988225;28;20189;-79
2023/03/20 14:24:37;;;;;;;0.40;0.40;;;;;;;;;;4982175;28;20206;-80
2023/03/20 14:27:03;;;;;;;0.40;0.40;;;;;;;;;;4977757;28;20186;-80
2023/03/20 14:29:29;;;;;;;0.40;0.40;;;;;;;;;;4977225;28;20720;-80
2023/03/20 14:32:24;;;;;;;0.43;0.43;;;;;;;;;;4978186;28;20178;-80
2023/03/20 14:34:59;;;;;;;0.50;0.50;;;;;;;;;;4964582;28;20190;-80
2023/03/20 14:37:27;;;;;;;0.60;0.60;;;;;;;;;;4977449;28;20181;-80
2023/03/20 14:40:14;;;;;;;0.50;0.50;;;;;;;;;;4977427;28;20182;-80
2023/03/20 14:42:40;;;;;;;0.57;0.57;;;;;;;;;;4976627;28;20209;-80
2023/03/20 14:45:21;;;;;;;0.50;0.50;;;;;;;;;;4977704;28;20178;-81
2023/03/20 14:48:00;;;;;;;0.50;0.50;;;;;;;;;;4982154;28;20235;-79
2023/03/20 14:50:29;;;;;;;0.40;0.40;;;;;;;;;;4987204;28;20182;-80
2023/03/20 14:52:59;;;;;;;0.60;0.60;;;;;;;;;;4979521;28;20201;-80
2023/03/20 14:55:29;;;;;;;0.50;0.50;;;;;;;;;;4974872;28;20210;-80
2023/03/20 14:57:55;;;;;;;0.57;0.57;;;;;;;;;;4976752;28;20233;-80
2023/03/20 15:00:26;;;;;;;0.47;0.47;;;;;;;;;;4976829;28;20186;-79