Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:55;;;;;;;17.73;15.93;;;;;;;;;;4995285;28;20085;-86
2023/05/22 00:04:23;;;;;;;17.60;15.70;;;;;;;;;;4995335;28;20073;-86
2023/05/22 00:06:50;;;;;;;18.65;15.48;;;;;;;;;;4995035;28;20080;-86
2023/05/22 00:09:17;;;;;;;17.55;14.93;;;;;;;;;;4995334;28;20054;-85
2023/05/22 00:11:44;;;;;;;19.17;15.95;;;;;;;;;;4996207;28;20117;-86
2023/05/22 00:14:12;;;;;;;17.95;16.15;;;;;;;;;;4995028;28;20046;-85
2023/05/22 00:16:40;;;;;;;18.80;16.45;;;;;;;;;;4996164;28;20078;-86
2023/05/22 00:19:15;;;;;;;18.60;16.00;;;;;;;;;;4998258;28;20061;-85
2023/05/22 00:21:43;;;;;;;17.95;15.95;;;;;;;;;;4998376;28;20513;-85
2023/05/22 00:24:10;;;;;;;22.60;18.08;;;;;;;;;;4998229;28;20057;-85
2023/05/22 00:26:37;;;;;;;18.10;15.85;;;;;;;;;;4998287;28;20533;-85
2023/05/22 00:29:04;;;;;;;21.40;16.88;;;;;;;;;;5015196;28;20093;-85
2023/05/22 00:31:32;;;;;;;20.48;17.88;;;;;;;;;;4998103;28;20092;-86
2023/05/22 00:33:59;;;;;;;19.40;16.60;;;;;;;;;;4998083;28;20101;-86
2023/05/22 00:36:26;;;;;;;18.65;16.65;;;;;;;;;;4997988;28;20506;-86
2023/05/22 00:38:54;;;;;;;20.90;16.42;;;;;;;;;;4998150;28;20046;-86
2023/05/22 00:41:21;;;;;;;20.52;17.58;;;;;;;;;;4997971;28;20049;-85
2023/05/22 00:43:50;;;;;;;23.98;17.40;;;;;;;;;;4997947;28;20076;-85
2023/05/22 00:46:21;;;;;;;21.60;17.00;;;;;;;;;;4998098;28;20077;-85
2023/05/22 00:48:49;;;;;;;21.15;16.65;;;;;;;;;;4997992;28;20174;-84
2023/05/22 00:51:16;;;;;;;21.50;16.95;;;;;;;;;;4998098;28;20069;-86
2023/05/22 00:53:43;;;;;;;19.65;17.52;;;;;;;;;;4998201;28;20084;-85
2023/05/22 00:56:11;;;;;;;20.88;17.80;;;;;;;;;;4997827;28;20548;-85
2023/05/22 00:58:38;;;;;;;20.60;16.55;;;;;;;;;;4997663;28;20136;-85
2023/05/22 01:01:08;;;;;;;22.85;16.67;;;;;;;;;;4997905;28;20069;-85
2023/05/22 01:03:36;;;;;;;19.05;16.52;;;;;;;;;;4997666;28;20442;-86
2023/05/22 01:06:03;;;;;;;19.20;16.75;;;;;;;;;;4997463;28;20050;-85
2023/05/22 01:08:30;;;;;;;19.88;17.63;;;;;;;;;;4997111;28;20112;-86
2023/05/22 01:11:09;;;;;;;19.23;17.10;;;;;;;;;;4997365;28;20053;-85
2023/05/22 01:13:50;;;;;;;21.13;18.00;;;;;;;;;;4997422;28;20053;-85
2023/05/22 01:16:38;;;;;;;20.90;18.17;;;;;;;;;;4997483;28;20057;-85
2023/05/22 01:19:24;;;;;;;20.13;17.60;;;;;;;;;;4997225;28;20104;-85
2023/05/22 01:22:20;;;;;;;23.05;18.10;;;;;;;;;;4997321;28;20045;-85
2023/05/22 01:24:52;;;;;;;19.23;17.13;;;;;;;;;;4997346;28;20545;-85
2023/05/22 01:27:36;;;;;;;21.95;18.30;;;;;;;;;;4996859;28;20046;-84
2023/05/22 01:30:04;;;;;;;;;;;;;;;;;;4997032;28;20069;-85
2023/05/22 01:32:32;;;;;;;21.70;17.15;;;;;;;;;;5013156;28;19921;-85
2023/05/22 01:35:00;;;;;;;26.67;19.08;;;;;;;;;;4996797;28;20046;-85
2023/05/22 01:37:28;;;;;;;23.50;18.77;;;;;;;;;;4997159;28;20107;-85
2023/05/22 01:39:55;;;;;;;24.10;18.23;;;;;;;;;;4997013;28;20469;-85
2023/05/22 01:42:22;;;;;;;20.30;17.70;;;;;;;;;;4996863;28;20112;-85
2023/05/22 01:44:50;;;;;;;20.60;18.40;;;;;;;;;;4996474;28;20453;-85
2023/05/22 01:47:17;;;;;;;22.80;19.70;;;;;;;;;;4996703;28;20068;-85
2023/05/22 01:49:46;;;;;;;24.13;19.83;;;;;;;;;;4996715;28;20065;-85
2023/05/22 01:52:17;;;;;;;24.88;20.15;;;;;;;;;;4996615;28;20141;-85
2023/05/22 01:55:05;;;;;;;22.45;18.60;;;;;;;;;;4996515;28;20057;-85
2023/05/22 01:57:36;;;;;;;22.20;18.83;;;;;;;;;;4996440;28;20065;-85
2023/05/22 02:00:08;;;;;;;22.65;19.27;;;;;;;;;;4996659;28;20406;-85
2023/05/22 02:02:37;;;;;;;26.77;20.30;;;;;;;;;;4996434;28;20056;-85
2023/05/22 02:05:05;;;;;;;21.95;19.42;;;;;;;;;;4996232;28;20487;-85
2023/05/22 02:07:33;;;;;;;21.45;18.15;;;;;;;;;;4995904;28;20454;-85
2023/05/22 02:10:02;;;;;;;23.75;20.30;;;;;;;;;;4996122;28;20080;-85
2023/05/22 02:12:29;;;;;;;27.00;20.13;;;;;;;;;;4996200;28;20499;-85
2023/05/22 02:14:56;;;;;;;22.60;19.15;;;;;;;;;;4996194;28;20500;-85
2023/05/22 02:17:24;;;;;;;21.95;18.40;;;;;;;;;;4995863;28;20057;-85
2023/05/22 02:19:52;;;;;;;27.60;20.52;;;;;;;;;;4995907;28;20052;-85
2023/05/22 02:22:19;;;;;;;28.45;22.27;;;;;;;;;;4995986;28;20124;-85
2023/05/22 02:24:47;;;;;;;27.83;21.02;;;;;;;;;;4996230;28;20100;-85
2023/05/22 02:27:16;;;;;;;22.30;19.30;;;;;;;;;;4996092;28;20050;-85
2023/05/22 02:29:43;;;;;;;26.55;20.00;;;;;;;;;;4995954;28;20045;-84
2023/05/22 02:32:10;;;;;;;26.05;19.88;;;;;;;;;;4996033;28;20541;-85
2023/05/22 02:34:37;;;;;;;25.90;19.85;;;;;;;;;;5012889;28;20054;-85
2023/05/22 02:37:05;;;;;;;29.00;20.52;;;;;;;;;;4995913;28;20053;-85
2023/05/22 02:39:32;;;;;;;27.60;20.00;;;;;;;;;;4995989;28;20460;-85
2023/05/22 02:41:59;;;;;;;23.02;19.65;;;;;;;;;;4997919;28;20092;-85
2023/05/22 02:44:29;;;;;;;24.92;19.88;;;;;;;;;;5000021;28;20401;-85
2023/05/22 02:46:56;;;;;;;23.42;19.20;;;;;;;;;;4999769;28;20081;-85
2023/05/22 02:49:23;;;;;;;24.23;18.85;;;;;;;;;;4999417;28;20141;-85
2023/05/22 02:51:50;;;;;;;24.15;19.48;;;;;;;;;;4999781;28;20065;-85
2023/05/22 02:54:18;;;;;;;21.92;19.00;;;;;;;;;;4999398;28;20053;-85
2023/05/22 02:56:45;;;;;;;23.70;19.20;;;;;;;;;;5016797;28;20403;-85
2023/05/22 02:59:12;;;;;;;26.95;19.92;;;;;;;;;;4999633;28;20049;-85
2023/05/22 03:01:39;;;;;;;27.17;20.65;;;;;;;;;;5016466;28;20057;-85
2023/05/22 03:04:07;;;;;;;27.25;21.65;;;;;;;;;;4999298;28;20050;-85
2023/05/22 03:06:35;;;;;;;26.35;21.23;;;;;;;;;;4999566;28;20137;-85
2023/05/22 03:09:03;;;;;;;25.00;20.55;;;;;;;;;;4999226;28;20104;-85
2023/05/22 03:11:30;;;;;;;28.50;21.70;;;;;;;;;;4999195;28;20580;-85
2023/05/22 03:13:58;;;;;;;30.42;20.15;;;;;;;;;;4999144;28;20054;-85
2023/05/22 03:16:25;;;;;;;24.50;20.67;;;;;;;;;;4999028;28;20073;-85
2023/05/22 03:19:06;;;;;;;24.02;20.38;;;;;;;;;;4998654;28;20100;-84
2023/05/22 03:21:34;;;;;;;25.58;20.58;;;;;;;;;;4999275;28;20397;-85
2023/05/22 03:24:01;;;;;;;38.40;22.38;;;;;;;;;;4999062;28;20344;-85
2023/05/22 03:26:28;;;;;;;30.10;21.63;;;;;;;;;;4998952;28;20100;-84
2023/05/22 03:28:56;;;;;;;27.25;20.75;;;;;;;;;;4998936;28;20054;-85
2023/05/22 03:31:25;;;;;;;27.88;20.15;;;;;;;;;;4999515;28;20057;-85
2023/05/22 03:33:52;;;;;;;28.20;21.45;;;;;;;;;;4999357;28;20490;-85
2023/05/22 03:36:22;;;;;;;25.63;20.40;;;;;;;;;;4998994;28;20042;-85
2023/05/22 03:38:49;;;;;;;27.92;21.55;;;;;;;;;;4998734;28;20061;-85
2023/05/22 03:41:17;;;;;;;23.33;20.30;;;;;;;;;;4998701;28;20046;-84
2023/05/22 03:43:45;;;;;;;27.27;21.83;;;;;;;;;;4998438;28;20478;-84
2023/05/22 03:46:12;;;;;;;27.85;22.98;;;;;;;;;;4998525;28;20053;-84
2023/05/22 03:48:39;;;;;;;29.90;22.73;;;;;;;;;;4998531;28;20572;-84
2023/05/22 03:51:07;;;;;;;29.00;24.33;;;;;;;;;;4998275;28;20065;-85
2023/05/22 03:53:34;;;;;;;28.10;22.58;;;;;;;;;;4998132;28;20494;-84
2023/05/22 03:56:01;;;;;;;25.98;21.55;;;;;;;;;;4998317;28;20046;-85
2023/05/22 03:58:31;;;;;;;33.70;24.77;;;;;;;;;;4998730;28;20046;-84
2023/05/22 04:00:59;;;;;;;31.42;22.67;;;;;;;;;;4998305;28;20050;-84
2023/05/22 04:03:27;;;;;;;28.27;22.33;;;;;;;;;;4998130;28;20501;-85
2023/05/22 04:05:55;;;;;;;31.35;23.55;;;;;;;;;;4998257;28;20045;-85
2023/05/22 04:08:23;;;;;;;29.60;22.92;;;;;;;;;;4997918;28;20073;-84
2023/05/22 04:10:53;;;;;;;25.83;21.77;;;;;;;;;;4998320;28;20491;-84
2023/05/22 04:13:20;;;;;;;25.60;22.45;;;;;;;;;;4997961;28;20049;-84
2023/05/22 04:15:48;;;;;;;26.02;21.45;;;;;;;;;;4998215;28;20053;-84
2023/05/22 04:18:16;;;;;;;33.00;23.10;;;;;;;;;;4997942;28;20112;-84
2023/05/22 04:20:43;;;;;;;29.90;21.02;;;;;;;;;;4997704;28;20108;-84
2023/05/22 04:23:12;;;;;;;24.48;19.48;;;;;;;;;;4997880;28;20050;-84
2023/05/22 04:25:39;;;;;;;24.65;19.40;;;;;;;;;;4997926;28;20092;-85
2023/05/22 04:28:08;;;;;;;22.92;18.73;;;;;;;;;;4998146;28;20049;-85
2023/05/22 04:30:36;;;;;;;22.10;18.58;;;;;;;;;;4998137;28;20054;-85
2023/05/22 04:33:04;;;;;;;25.50;17.88;;;;;;;;;;4997933;28;20041;-85
2023/05/22 04:35:33;;;;;;;26.27;21.42;;;;;;;;;;4997978;28;20149;-84
2023/05/22 04:38:00;;;;;;;31.77;27.05;;;;;;;;;;4997709;28;20120;-85
2023/05/22 04:40:29;;;;;;;75.57;50.67;;;;;;;;;;4997918;28;20054;-85
2023/05/22 04:42:58;;;;;;;42.42;34.58;;;;;;;;;;4998116;28;20506;-85
2023/05/22 04:45:27;;;;;;;59.58;45.72;;;;;;;;;;4997786;28;20100;-85
2023/05/22 04:47:55;;;;;;;68.95;54.25;;;;;;;;;;4997761;28;20042;-85
2023/05/22 04:50:22;;;;;;;50.45;37.38;;;;;;;;;;4997584;28;20050;-85
2023/05/22 04:52:50;;;;;;;22.55;16.42;;;;;;;;;;4997724;28;20049;-84
2023/05/22 04:55:17;;;;;;;27.20;16.77;;;;;;;;;;4997591;28;20089;-85
2023/05/22 04:57:46;;;;;;;16.23;14.52;;;;;;;;;;4997349;28;20089;-85
2023/05/22 05:00:15;;;;;;;20.10;18.00;;;;;;;;;;4997360;28;20050;-85
2023/05/22 05:02:43;;;;;;;41.10;34.25;;;;;;;;;;4997082;28;20060;-85
2023/05/22 05:05:10;;;;;;;66.25;45.67;;;;;;;;;;4996332;28;20092;-85
2023/05/22 05:07:38;;;;;;;49.05;38.83;;;;;;;;;;4997109;28;20096;-85
2023/05/22 05:10:06;;;;;;;44.13;32.92;;;;;;;;;;4997183;28;20050;-84
2023/05/22 05:12:33;;;;;;;44.38;36.67;;;;;;;;;;4997201;28;20053;-85
2023/05/22 05:15:01;;;;;;;33.60;29.35;;;;;;;;;;4996795;28;20069;-84
2023/05/22 05:17:28;;;;;;;25.42;21.45;;;;;;;;;;5014087;28;20058;-85
2023/05/22 05:19:55;;;;;;;18.02;15.40;;;;;;;;;;4995751;28;20054;-85
2023/05/22 05:22:22;;;;;;;24.02;19.60;;;;;;;;;;4997090;28;20453;-85
2023/05/22 05:24:50;;;;;;;29.83;23.02;;;;;;;;;;4996484;28;20054;-85
2023/05/22 05:27:17;;;;;;;24.65;20.50;;;;;;;;;;4996853;28;20094;-85
2023/05/22 05:29:45;;;;;;;18.40;13.98;;;;;;;;;;4996746;28;20054;-85
2023/05/22 05:32:12;;;;;;;27.60;23.30;;;;;;;;;;4996989;28;20545;-85
2023/05/22 05:34:40;;;;;;;16.27;13.50;;;;;;;;;;4997117;28;20103;-85
2023/05/22 05:37:07;;;;;;;17.73;12.75;;;;;;;;;;5014007;28;20573;-85
2023/05/22 05:39:35;;;;;;;18.50;13.90;;;;;;;;;;4996731;28;20136;-85
2023/05/22 05:42:02;;;;;;;14.80;13.05;;;;;;;;;;5013976;28;20498;-85
2023/05/22 05:44:29;;;;;;;14.85;12.85;;;;;;;;;;4996495;28;20057;-85
2023/05/22 05:46:57;;;;;;;28.10;21.85;;;;;;;;;;4996859;28;20104;-85
2023/05/22 05:49:24;;;;;;;23.58;17.83;;;;;;;;;;4996798;28;20506;-85
2023/05/22 05:51:52;;;;;;;21.02;18.65;;;;;;;;;;4996766;28;20081;-85
2023/05/22 05:54:19;;;;;;;38.58;30.63;;;;;;;;;;4996665;28;20085;-85
2023/05/22 05:56:47;;;;;;;38.25;29.42;;;;;;;;;;4996774;28;20052;-85
2023/05/22 05:59:14;;;;;;;43.42;34.58;;;;;;;;;;4996562;28;20467;-85
2023/05/22 06:01:43;;;;;;;39.22;30.50;;;;;;;;;;4996680;28;20045;-85
2023/05/22 06:04:10;;;;;;;17.25;12.93;;;;;;;;;;5013807;28;20104;-85
2023/05/22 06:06:38;;;;;;;17.58;12.52;;;;;;;;;;4996469;28;20057;-86
2023/05/22 06:09:05;;;;;;;13.75;12.35;;;;;;;;;;5013767;28;20045;-86
2023/05/22 06:11:33;;;;;;;16.85;11.20;;;;;;;;;;5014122;28;20092;-86
2023/05/22 06:14:06;;;;;;;15.43;11.90;;;;;;;;;;4997032;28;20498;-85
2023/05/22 06:16:34;;;;;;;14.80;11.52;;;;;;;;;;4996325;28;20092;-84
2023/05/22 06:19:01;;;;;;;16.27;11.25;;;;;;;;;;4996444;28;20081;-85
2023/05/22 06:21:29;;;;;;;14.25;11.88;;;;;;;;;;5013923;28;20108;-85
2023/05/22 06:23:56;;;;;;;13.82;10.77;;;;;;;;;;4996549;28;20054;-85
2023/05/22 06:26:24;;;;;;;17.48;11.05;;;;;;;;;;4996442;28;20081;-86
2023/05/22 06:28:52;;;;;;;13.15;10.50;;;;;;;;;;4996457;28;20054;-85
2023/05/22 06:31:21;;;;;;;16.00;10.50;;;;;;;;;;5013889;28;20054;-86
2023/05/22 06:33:49;;;;;;;24.80;11.23;;;;;;;;;;4996400;28;20061;-85
2023/05/22 06:36:17;;;;;;;26.55;11.15;;;;;;;;;;4996078;28;20054;-86
2023/05/22 06:38:45;;;;;;;20.25;11.07;;;;;;;;;;4996226;28;20108;-85
2023/05/22 06:41:12;;;;;;;14.10;10.77;;;;;;;;;;4996502;28;20050;-85
2023/05/22 06:43:39;;;;;;;11.30;9.85;;;;;;;;;;4996241;28;20069;-85
2023/05/22 06:46:06;;;;;;;11.90;10.05;;;;;;;;;;4996094;28;20080;-86
2023/05/22 06:48:34;;;;;;;11.30;10.10;;;;;;;;;;4996146;28;20449;-86
2023/05/22 06:51:03;;;;;;;11.77;9.25;;;;;;;;;;4996177;28;20379;-85
2023/05/22 06:53:30;;;;;;;10.27;9.35;;;;;;;;;;4996402;28;20108;-85
2023/05/22 06:55:57;;;;;;;11.02;9.93;;;;;;;;;;4996422;28;20100;-86
2023/05/22 06:58:25;;;;;;;14.18;9.70;;;;;;;;;;4996243;28;20116;-85
2023/05/22 07:00:54;;;;;;;18.02;10.25;;;;;;;;;;4996159;28;20085;-86
2023/05/22 07:03:21;;;;;;;13.35;9.77;;;;;;;;;;4996204;28;20572;-86
2023/05/22 07:05:48;;;;;;;13.60;9.75;;;;;;;;;;4996002;28;20552;-87
2023/05/22 07:08:16;;;;;;;13.43;10.18;;;;;;;;;;4996336;28;20050;-86
2023/05/22 07:10:43;;;;;;;11.32;10.13;;;;;;;;;;4995800;28;20050;-85
2023/05/22 07:13:11;;;;;;;11.68;10.20;;;;;;;;;;4995758;28;20096;-85
2023/05/22 07:15:38;;;;;;;11.25;9.93;;;;;;;;;;4995908;28;20058;-86
2023/05/22 07:18:08;;;;;;;12.40;10.05;;;;;;;;;;5012707;28;20050;-86
2023/05/22 07:20:36;;;;;;;15.93;9.73;;;;;;;;;;4996043;28;20080;-87
2023/05/22 07:23:04;;;;;;;10.65;9.50;;;;;;;;;;4996091;28;20046;-85
2023/05/22 07:25:32;;;;;;;11.10;9.07;;;;;;;;;;4995855;28;20064;-86
2023/05/22 07:28:00;;;;;;;10.93;9.80;;;;;;;;;;4997254;28;20049;-89
2023/05/22 07:30:28;;;;;;;10.90;9.18;;;;;;;;;;4999197;28;20050;-88
2023/05/22 07:32:55;;;;;;;12.70;8.95;;;;;;;;;;5016589;28;20050;-87
2023/05/22 07:35:23;;;;;;;11.35;8.80;;;;;;;;;;4999396;28;20046;-87
2023/05/22 07:37:50;;;;;;;15.32;9.02;;;;;;;;;;4999393;28;20050;-87
2023/05/22 07:40:17;;;;;;;20.20;10.20;;;;;;;;;;4999293;28;20072;-87
2023/05/22 07:42:45;;;;;;;12.90;8.02;;;;;;;;;;4999403;28;20410;-87
2023/05/22 07:45:12;;;;;;;23.88;10.07;;;;;;;;;;4999050;28;20049;-87
2023/05/22 07:47:39;;;;;;;10.15;8.07;;;;;;;;;;4999030;28;20185;-88
2023/05/22 07:50:07;;;;;;;9.63;7.72;;;;;;;;;;4998835;28;20560;-87
2023/05/22 07:52:34;;;;;;;18.40;8.80;;;;;;;;;;4998792;28;20100;-87
2023/05/22 07:55:01;;;;;;;17.48;8.70;;;;;;;;;;4998686;28;20112;-87
2023/05/22 07:57:29;;;;;;;10.80;7.68;;;;;;;;;;4998656;28;20050;-88
2023/05/22 07:59:56;;;;;;;13.77;7.90;;;;;;;;;;4998678;28;20045;-87
2023/05/22 08:02:23;;;;;;;13.00;7.25;;;;;;;;;;4998639;28;20041;-87
2023/05/22 08:04:50;;;;;;;9.43;7.68;;;;;;;;;;4998518;28;20077;-87
2023/05/22 08:07:18;;;;;;;14.75;7.57;;;;;;;;;;4998416;28;20290;-87
2023/05/22 08:09:45;;;;;;;11.77;7.63;;;;;;;;;;4998188;28;20061;-86
2023/05/22 08:12:12;;;;;;;11.07;7.18;;;;;;;;;;4998358;28;20141;-87
2023/05/22 08:14:40;;;;;;;11.68;6.90;;;;;;;;;;4998367;28;20057;-87
2023/05/22 08:17:07;;;;;;;7.22;6.38;;;;;;;;;;4998128;28;20045;-86
2023/05/22 08:19:34;;;;;;;7.13;6.43;;;;;;;;;;4997924;28;20056;-86
2023/05/22 08:22:02;;;;;;;8.50;6.13;;;;;;;;;;5015218;28;20112;-86
2023/05/22 08:24:30;;;;;;;6.40;5.70;;;;;;;;;;4997614;28;20553;-87
2023/05/22 08:26:57;;;;;;;6.40;5.70;;;;;;;;;;5015329;28;20050;-86
2023/05/22 08:29:24;;;;;;;6.97;6.30;;;;;;;;;;4997765;28;20053;-84
2023/05/22 08:31:52;;;;;;;8.63;5.45;;;;;;;;;;5015129;28;20104;-87
2023/05/22 08:34:20;;;;;;;7.15;5.00;;;;;;;;;;4997686;28;20112;-86
2023/05/22 08:36:52;;;;;;;5.90;5.30;;;;;;;;;;4997560;28;20410;-86
2023/05/22 08:39:20;;;;;;;7.82;5.50;;;;;;;;;;4996756;28;20084;-84
2023/05/22 08:41:48;;;;;;;7.45;5.22;;;;;;;;;;5014828;28;20042;-87
2023/05/22 08:44:15;;;;;;;6.18;5.55;;;;;;;;;;4997839;28;20487;-86
2023/05/22 08:46:44;;;;;;;6.47;5.47;;;;;;;;;;4997509;28;20461;-86
2023/05/22 08:49:12;;;;;;;6.43;5.90;;;;;;;;;;5014599;28;20053;-86
2023/05/22 08:51:41;;;;;;;8.85;6.47;;;;;;;;;;4997706;28;20061;-86
2023/05/22 08:54:09;;;;;;;7.03;5.80;;;;;;;;;;5014812;28;20487;-86
2023/05/22 08:56:36;;;;;;;6.47;5.30;;;;;;;;;;4997465;28;20062;-87
2023/05/22 08:59:15;;;;;;;8.38;5.95;;;;;;;;;;4999033;28;20054;-89
2023/05/22 09:01:42;;;;;;;6.53;5.20;;;;;;;;;;4997270;28;20080;-85
2023/05/22 09:04:10;;;;;;;10.32;5.70;;;;;;;;;;4996989;28;20441;-87
2023/05/22 09:06:37;;;;;;;5.95;5.45;;;;;;;;;;4997019;28;20060;-87
2023/05/22 09:09:05;;;;;;;7.28;5.70;;;;;;;;;;4997414;28;20050;-88
2023/05/22 09:11:32;;;;;;;5.63;5.03;;;;;;;;;;4997600;28;20518;-88
2023/05/22 09:14:09;;;;;;;6.30;5.05;;;;;;;;;;5014608;28;20046;-87
2023/05/22 09:16:46;;;;;;;5.75;5.32;;;;;;;;;;5014162;28;20115;-89
2023/05/22 09:19:14;;;;;;;6.05;5.55;;;;;;;;;;4997463;28;20054;-88
2023/05/22 09:21:43;;;;;;;6.57;5.47;;;;;;;;;;4997452;28;20054;-89
2023/05/22 09:24:12;;;;;;;8.45;5.85;;;;;;;;;;4997770;28;20058;-87
2023/05/22 09:26:39;;;;;;;13.63;6.20;;;;;;;;;;4997097;28;20062;-87
2023/05/22 09:29:07;;;;;;;6.35;5.65;;;;;;;;;;4997244;28;20080;-88
2023/05/22 09:31:41;;;;;;;7.05;5.88;;;;;;;;;;4996601;28;20054;-86
2023/05/22 09:34:12;;;;;;;8.35;5.85;;;;;;;;;;4997073;28;20104;-85
2023/05/22 09:36:40;;;;;;;6.20;5.35;;;;;;;;;;4997161;28;20084;-88
2023/05/22 09:39:08;;;;;;;9.40;5.25;;;;;;;;;;4996949;28;20050;-88
2023/05/22 09:41:37;;;;;;;7.25;5.30;;;;;;;;;;4996796;28;20100;-90
2023/05/22 09:44:14;;;;;;;4.88;4.47;;;;;;;;;;4996860;28;20045;-87
2023/05/22 09:46:43;;;;;;;5.22;4.75;;;;;;;;;;4996782;28;20045;-86
2023/05/22 09:49:11;;;;;;;5.13;4.53;;;;;;;;;;4997021;28;20490;-87
2023/05/22 09:51:46;;;;;;;6.70;4.68;;;;;;;;;;4997272;28;20053;-90
2023/05/22 09:54:15;;;;;;;5.45;4.97;;;;;;;;;;4996879;28;20096;-87
2023/05/22 09:56:43;;;;;;;8.82;5.65;;;;;;;;;;5014186;28;20060;-88
2023/05/22 09:59:12;;;;;;;5.93;5.43;;;;;;;;;;4996867;28;20046;-88
2023/05/22 10:01:41;;;;;;;5.78;5.13;;;;;;;;;;4997412;28;20045;-89
2023/05/22 10:04:12;;;;;;;10.23;5.53;;;;;;;;;;4996919;28;20418;-88
2023/05/22 10:06:41;;;;;;;5.47;4.95;;;;;;;;;;4996620;28;20056;-86
2023/05/22 10:09:10;;;;;;;5.50;5.00;;;;;;;;;;4997026;28;20053;-87
2023/05/22 10:11:37;;;;;;;5.80;5.00;;;;;;;;;;5013958;28;20136;-87
2023/05/22 10:14:06;;;;;;;5.57;5.18;;;;;;;;;;4996471;28;20054;-89
2023/05/22 10:16:37;;;;;;;5.43;4.97;;;;;;;;;;4996696;28;20050;-90
2023/05/22 10:19:07;;;;;;;7.95;5.57;;;;;;;;;;4996759;28;20073;-87
2023/05/22 10:21:35;;;;;;;5.25;4.55;;;;;;;;;;4996326;28;20052;-87
2023/05/22 10:24:03;;;;;;;6.90;4.70;;;;;;;;;;5013954;28;20064;-88
2023/05/22 10:26:31;;;;;;;5.57;5.13;;;;;;;;;;4996749;28;20046;-89
2023/05/22 10:29:12;;;;;;;6.95;4.63;;;;;;;;;;4996660;28;20054;-90
2023/05/22 10:31:43;;;;;;;4.63;4.22;;;;;;;;;;4996415;28;20572;-89
2023/05/22 10:34:15;;;;;;;9.20;4.80;;;;;;;;;;4997228;28;20075;-88
2023/05/22 10:36:52;;;;;;;5.05;4.28;;;;;;;;;;4997057;28;20112;-87
2023/05/22 10:39:48;;;;;;;7.40;4.70;;;;;;;;;;4997740;28;20410;-87
2023/05/22 10:42:15;;;;;;;5.07;4.30;;;;;;;;;;4996111;28;20096;-87
2023/05/22 10:44:42;;;;;;;4.30;3.97;;;;;;;;;;5013626;28;20046;-88
2023/05/22 10:47:12;;;;;;;4.32;3.90;;;;;;;;;;4996377;28;20050;-87
2023/05/22 10:49:45;;;;;;;6.13;4.40;;;;;;;;;;4996246;28;20061;-87
2023/05/22 10:52:13;;;;;;;5.35;4.10;;;;;;;;;;4995972;28;20506;-88
2023/05/22 10:54:44;;;;;;;8.52;4.40;;;;;;;;;;4995833;28;20050;-88
2023/05/22 10:57:16;;;;;;;6.40;4.30;;;;;;;;;;4996061;28;20054;-86
2023/05/22 10:59:44;;;;;;;6.35;4.30;;;;;;;;;;4995582;28;20506;-87
2023/05/22 11:02:21;;;;;;;4.70;4.30;;;;;;;;;;5013759;28;20553;-87
2023/05/22 11:04:49;;;;;;;5.25;3.88;;;;;;;;;;4999752;28;20080;-87
2023/05/22 11:07:17;;;;;;;5.70;4.10;;;;;;;;;;4999390;28;20475;-86
2023/05/22 11:09:46;;;;;;;7.05;4.45;;;;;;;;;;5016603;28;20387;-86
2023/05/22 11:12:15;;;;;;;5.55;4.47;;;;;;;;;;4999634;28;20053;-91
2023/05/22 11:15:02;;;;;;;5.32;4.13;;;;;;;;;;4998972;28;20132;-86
2023/05/22 11:17:30;;;;;;;4.63;4.15;;;;;;;;;;4998948;28;20131;-87
2023/05/22 11:20:04;;;;;;;5.05;3.65;;;;;;;;;;4997896;28;20457;-86
2023/05/22 11:22:32;;;;;;;4.63;4.22;;;;;;;;;;5016365;28;20487;-88
2023/05/22 11:25:02;;;;;;;6.97;4.10;;;;;;;;;;4998992;28;20049;-87
2023/05/22 11:27:30;;;;;;;4.70;4.28;;;;;;;;;;4999149;28;20100;-86
2023/05/22 11:29:59;;;;;;;4.40;4.00;;;;;;;;;;4999747;28;20078;-87
2023/05/22 11:32:26;;;;;;;4.95;4.55;;;;;;;;;;5016803;28;20481;-88
2023/05/22 11:34:55;;;;;;;5.05;4.45;;;;;;;;;;5016210;28;20096;-86
2023/05/22 11:37:23;;;;;;;5.43;4.22;;;;;;;;;;4998849;28;20085;-86
2023/05/22 11:39:55;;;;;;;5.20;4.57;;;;;;;;;;4998735;28;20061;-86
2023/05/22 11:42:22;;;;;;;6.28;4.40;;;;;;;;;;4998419;28;20073;-85
2023/05/22 11:44:50;;;;;;;4.82;4.43;;;;;;;;;;4998751;28;20058;-87
2023/05/22 11:47:17;;;;;;;4.93;4.50;;;;;;;;;;4998894;28;20104;-86
2023/05/22 11:49:45;;;;;;;5.18;4.72;;;;;;;;;;4998791;28;20053;-86
2023/05/22 11:52:12;;;;;;;4.40;4.00;;;;;;;;;;4998345;28;20084;-86
2023/05/22 11:54:40;;;;;;;5.78;4.43;;;;;;;;;;4998327;28;20046;-85
2023/05/22 11:57:07;;;;;;;5.00;4.60;;;;;;;;;;5015888;28;20510;-85
2023/05/22 11:59:35;;;;;;;5.88;4.70;;;;;;;;;;4998487;28;20662;-86
2023/05/22 12:02:02;;;;;;;5.72;4.43;;;;;;;;;;4998622;28;20486;-85
2023/05/22 12:04:30;;;;;;;8.00;4.50;;;;;;;;;;4998298;28;20422;-89
2023/05/22 12:06:57;;;;;;;4.88;3.97;;;;;;;;;;4998766;28;20073;-87
2023/05/22 12:09:28;;;;;;;4.70;4.28;;;;;;;;;;4998261;28;20056;-85
2023/05/22 12:11:56;;;;;;;4.90;4.43;;;;;;;;;;4997954;28;20137;-86
2023/05/22 12:14:26;;;;;;;5.65;4.10;;;;;;;;;;4997914;28;20517;-86
2023/05/22 12:16:53;;;;;;;7.10;4.55;;;;;;;;;;4997950;28;20100;-86
2023/05/22 12:19:21;;;;;;;4.55;4.15;;;;;;;;;;4998123;28;20475;-86
2023/05/22 12:21:49;;;;;;;4.80;4.40;;;;;;;;;;4997865;28;20049;-86
2023/05/22 12:24:22;;;;;;;4.93;4.20;;;;;;;;;;4997780;28;20057;-85
2023/05/22 12:26:52;;;;;;;6.00;4.53;;;;;;;;;;5015262;28;20050;-86
2023/05/22 12:29:23;;;;;;;4.45;4.07;;;;;;;;;;4998261;28;20589;-86
2023/05/22 12:31:50;;;;;;;10.05;4.32;;;;;;;;;;4997744;28;20073;-86
2023/05/22 12:34:18;;;;;;;6.18;4.82;;;;;;;;;;4997954;28;20108;-87
2023/05/22 12:36:46;;;;;;;6.95;5.15;;;;;;;;;;4997897;28;20465;-87
2023/05/22 12:39:17;;;;;;;5.72;4.72;;;;;;;;;;5014951;28;20111;-88
2023/05/22 12:41:45;;;;;;;5.32;4.93;;;;;;;;;;4997855;28;20049;-86
2023/05/22 12:44:15;;;;;;;5.15;4.75;;;;;;;;;;5014870;28;20058;-86
2023/05/22 12:46:42;;;;;;;5.30;4.80;;;;;;;;;;5014687;28;20065;-86
2023/05/22 12:49:09;;;;;;;7.47;5.05;;;;;;;;;;4997266;28;20148;-86
2023/05/22 12:51:37;;;;;;;9.90;5.28;;;;;;;;;;4997266;28;20073;-86
2023/05/22 12:54:04;;;;;;;5.90;4.88;;;;;;;;;;4997315;28;20077;-86
2023/05/22 12:56:32;;;;;;;5.63;4.47;;;;;;;;;;4997295;28;20050;-87
2023/05/22 12:58:59;;;;;;;4.95;4.60;;;;;;;;;;4997321;28;20041;-85
2023/05/22 13:01:26;;;;;;;5.75;4.63;;;;;;;;;;4997314;28;20069;-86
2023/05/22 13:03:54;;;;;;;7.85;4.60;;;;;;;;;;4997359;28;20057;-87
2023/05/22 13:06:21;;;;;;;6.93;4.88;;;;;;;;;;4997195;28;20053;-87
2023/05/22 13:08:48;;;;;;;7.85;5.07;;;;;;;;;;5014555;28;20076;-87
2023/05/22 13:11:16;;;;;;;11.82;5.82;;;;;;;;;;4997155;28;20046;-86
2023/05/22 13:13:43;;;;;;;5.57;5.10;;;;;;;;;;4997208;28;20061;-86
2023/05/22 13:16:10;;;;;;;6.95;5.43;;;;;;;;;;4997497;28;20474;-86
2023/05/22 13:18:38;;;;;;;5.63;5.22;;;;;;;;;;4993746;28;20069;-87
2023/05/22 13:21:05;;;;;;;5.93;4.88;;;;;;;;;;4993939;28;20420;-87
2023/05/22 13:23:32;;;;;;;5.50;4.95;;;;;;;;;;4993697;28;20116;-87
2023/05/22 13:26:01;;;;;;;7.25;5.05;;;;;;;;;;4992906;28;20411;-88
2023/05/22 13:28:28;;;;;;;7.55;4.55;;;;;;;;;;4993489;28;20054;-86
2023/05/22 13:30:55;;;;;;;6.03;4.72;;;;;;;;;;4993376;28;20047;-90
2023/05/22 13:33:23;;;;;;;4.68;4.38;;;;;;;;;;4993485;28;20495;-89
2023/05/22 13:35:50;;;;;;;5.22;4.72;;;;;;;;;;4993765;28;20069;-86
2023/05/22 13:38:18;;;;;;;4.70;4.30;;;;;;;;;;4993642;28;20451;-87
2023/05/22 13:40:45;;;;;;;6.97;4.68;;;;;;;;;;4993505;28;20058;-88
2023/05/22 13:43:15;;;;;;;5.05;4.65;;;;;;;;;;4993439;28;20046;-91
2023/05/22 13:45:45;;;;;;;4.50;4.10;;;;;;;;;;4993472;28;20050;-87
2023/05/22 13:48:12;;;;;;;5.57;4.32;;;;;;;;;;4993519;28;20054;-87
2023/05/22 13:50:40;;;;;;;7.40;4.45;;;;;;;;;;4993018;28;20133;-88
2023/05/22 13:53:07;;;;;;;5.13;3.60;;;;;;;;;;4993340;28;20419;-86
2023/05/22 13:55:34;;;;;;;5.97;4.38;;;;;;;;;;4993141;28;20050;-87
2023/05/22 13:58:03;;;;;;;4.75;4.22;;;;;;;;;;4993414;28;20050;-89
2023/05/22 14:00:30;;;;;;;5.03;4.60;;;;;;;;;;4993183;28;20096;-87
2023/05/22 14:02:58;;;;;;;5.57;4.97;;;;;;;;;;4993020;28;20107;-91
2023/05/22 14:05:25;;;;;;;6.10;4.75;;;;;;;;;;4993730;28;20109;-86
2023/05/22 14:07:54;;;;;;;5.88;4.70;;;;;;;;;;4993132;28;20058;-86
2023/05/22 14:10:21;;;;;;;17.23;5.45;;;;;;;;;;4993084;28;20050;-87
2023/05/22 14:12:49;;;;;;;4.90;4.50;;;;;;;;;;4993001;28;20392;-88
2023/05/22 14:15:16;;;;;;;16.30;5.10;;;;;;;;;;4993056;28;20054;-87
2023/05/22 14:17:44;;;;;;;8.45;4.57;;;;;;;;;;4992769;28;20061;-87
2023/05/22 14:20:11;;;;;;;5.35;4.75;;;;;;;;;;4993019;28;20050;-87
2023/05/22 14:22:38;;;;;;;7.97;4.90;;;;;;;;;;4992839;28;20113;-91
2023/05/22 14:25:23;;;;;;;7.03;4.53;;;;;;;;;;4992468;28;20074;-87
2023/05/22 14:27:50;;;;;;;7.00;4.80;;;;;;;;;;4992808;28;20054;-87
2023/05/22 14:30:18;;;;;;;6.78;4.25;;;;;;;;;;4993104;28;20058;-88
2023/05/22 14:32:45;;;;;;;5.55;4.47;;;;;;;;;;4992680;28;20133;-87
2023/05/22 14:35:13;;;;;;;8.02;4.50;;;;;;;;;;4992861;28;20050;-88
2023/05/22 14:37:40;;;;;;;6.75;4.28;;;;;;;;;;4995640;28;20523;-85