Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:00;;;;;;;3.30;2.70;;;;;;;12.44;94.96;96690.92;108667;1273;25326;-83
2023/09/01 00:02:31;;;;;;;4.30;2.90;;;;;;;12.38;95.27;96689.88;108686;1269;22521;-83
2023/09/01 00:05:06;;;;;;;3.70;2.70;;;;;;;12.39;95.88;96690.23;108676;1269;23536;-83
2023/09/01 00:07:37;;;;;;;3.50;2.60;;;;;;;12.45;96.12;96689.69;108664;1272;22769;-83
2023/09/01 00:10:10;;;;;;;5.00;2.90;;;;;;;12.52;96.35;96693.36;108677;1265;22526;-82
2023/09/01 00:12:41;;;;;;;2.70;2.50;;;;;;;12.58;96.45;96696.25;108693;1272;24240;-83
2023/09/01 00:15:13;;;;;;;4.20;2.70;;;;;;;12.63;96.48;96694.47;108712;1272;23034;-83
2023/09/01 00:17:44;;;;;;;4.90;2.70;;;;;;;12.68;96.33;96694.57;108711;1273;22522;-83
2023/09/01 00:20:16;;;;;;;2.90;2.30;;;;;;;12.67;96.16;96692.34;108665;1273;23273;-83
2023/09/01 00:22:48;;;;;;;2.90;2.50;;;;;;;12.65;96.07;96693.13;108709;1273;25288;-83
2023/09/01 00:25:19;;;;;;;4.30;2.80;;;;;;;12.62;95.96;96689.64;108722;1266;25363;-83
2023/09/01 00:27:51;;;;;;;3.60;2.60;;;;;;;12.59;95.90;96690.81;108696;1273;22519;-83
2023/09/01 00:30:23;;;;;;;3.00;2.70;;;;;;;12.58;95.97;96695.25;108698;1273;22919;-83
2023/09/01 00:32:54;;;;;;;2.20;2.00;;;;;;;12.56;95.87;96693.31;108675;1273;22550;-83
2023/09/01 00:35:25;;;;;;;2.90;2.30;;;;;;;12.49;95.76;96692.48;108696;1273;22521;-83
2023/09/01 00:37:56;;;;;;;3.30;2.40;;;;;;;12.43;95.70;96694.40;108709;1273;22562;-83
2023/09/01 00:40:27;;;;;;;5.10;2.40;;;;;;;12.37;95.78;96692.44;108684;1272;23331;-83
2023/09/01 00:42:58;;;;;;;2.80;2.50;;;;;;;12.33;95.80;96689.70;108691;1267;22542;-83
2023/09/01 00:45:29;;;;;;;3.10;2.50;;;;;;;12.31;95.84;96689.95;108681;1272;22524;-83
2023/09/01 00:48:00;;;;;;;3.60;2.20;;;;;;;12.29;95.82;96691.14;108586;1272;22524;-83
2023/09/01 00:50:34;;;;;;;3.00;2.60;;;;;;;12.26;95.71;96687.67;108702;1265;22690;-82
2023/09/01 00:53:05;;;;;;;4.60;2.60;;;;;;;12.22;95.82;96689.67;108703;1266;22522;-83
2023/09/01 00:55:37;;;;;;;3.40;2.30;;;;;;;12.16;95.89;96688.10;108688;1267;22531;-82
2023/09/01 00:58:08;;;;;;;5.10;2.50;;;;;;;12.13;95.93;96683.59;108699;1273;25328;-82
2023/09/01 01:00:39;;;;;;;2.80;2.50;;;;;;;12.13;96.07;96683.58;108668;1273;22509;-83
2023/09/01 01:03:11;;;;;;;4.00;2.50;;;;;;;12.14;96.03;96683.73;108686;1273;22631;-83
2023/09/01 01:05:54;;;;;;;2.40;2.00;;;;;;;12.15;96.19;96681.48;108695;1265;22547;-82
2023/09/01 01:08:36;;;;;;;4.10;2.80;;;;;;;12.19;96.17;96679.98;108716;1266;24242;-83
2023/09/01 01:11:16;;;;;;;3.20;2.40;;;;;;;12.23;96.14;96680.36;108656;1267;22534;-82
2023/09/01 01:13:59;;;;;;;3.00;2.60;;;;;;;12.27;96.16;96680.05;108692;1265;22514;-83
2023/09/01 01:16:32;;;;;;;5.00;2.60;;;;;;;12.30;95.98;96684.42;108769;1272;22548;-83
2023/09/01 01:19:19;;;;;;;4.20;3.00;;;;;;;12.32;95.90;96684.70;108667;1265;22569;-83
2023/09/01 01:21:56;;;;;;;3.90;2.30;;;;;;;12.33;95.71;96688.73;108704;1266;22540;-83
2023/09/01 01:24:32;;;;;;;2.60;2.20;;;;;;;12.34;95.68;96692.28;108691;1273;25416;-83
2023/09/01 01:27:03;;;;;;;3.90;3.00;;;;;;;12.34;95.63;96696.00;108716;1272;25352;-83
2023/09/01 01:29:34;;;;;;;3.10;2.50;;;;;;;12.37;95.54;96695.79;108670;1273;22748;-82
2023/09/01 01:32:06;;;;;;;4.80;2.40;;;;;;;12.39;95.42;96700.04;108737;1266;22511;-83
2023/09/01 01:34:40;;;;;;;5.30;2.90;;;;;;;12.35;95.15;96701.45;108732;1273;22562;-83
2023/09/01 01:37:19;;;;;;;4.40;3.00;;;;;;;12.31;95.03;96704.40;108730;1272;25167;-82
2023/09/01 01:39:52;;;;;;;3.60;2.60;;;;;;;12.26;94.95;96704.57;108691;1272;22528;-82
2023/09/01 01:42:25;;;;;;;3.00;2.40;;;;;;;12.21;94.88;96710.52;108736;1269;22581;-83
2023/09/01 01:45:02;;;;;;;5.60;2.50;;;;;;;12.15;94.83;96715.82;108747;1272;23299;-82
2023/09/01 01:47:34;;;;;;;4.20;2.70;;;;;;;12.08;94.92;96713.55;108719;1272;22514;-83
2023/09/01 01:50:09;;;;;;;4.20;2.70;;;;;;;12.07;95.15;96714.95;108744;1272;22540;-83
2023/09/01 01:52:43;;;;;;;3.50;2.80;;;;;;;12.06;95.12;96712.04;108847;1266;22520;-82
2023/09/01 01:55:14;;;;;;;4.30;2.60;;;;;;;12.07;95.11;96712.66;108750;1266;22512;-82
2023/09/01 01:57:45;;;;;;;3.40;2.60;;;;;;;12.05;95.00;96715.24;108756;1272;25384;-83
2023/09/01 02:00:19;;;;;;;3.90;2.90;;;;;;;12.01;94.99;96712.12;108691;1272;24283;-82
2023/09/01 02:02:51;;;;;;;4.00;2.50;;;;;;;11.99;94.98;96709.33;108793;1264;22504;-83
2023/09/01 02:05:26;;;;;;;3.60;2.70;;;;;;;11.98;95.00;96711.31;108765;1271;22651;-83
2023/09/01 02:07:58;;;;;;;4.20;2.70;;;;;;;11.99;95.03;96708.16;108759;1272;22519;-83
2023/09/01 02:10:30;;;;;;;3.40;2.70;;;;;;;11.98;95.03;96708.06;108729;1271;23390;-83
2023/09/01 02:13:04;;;;;;;4.50;2.80;;;;;;;11.99;94.95;96707.41;108857;1272;22524;-83
2023/09/01 02:15:35;;;;;;;3.40;2.60;;;;;;;11.98;94.88;96705.30;108816;1272;22514;-83
2023/09/01 02:18:09;;;;;;;4.70;3.00;;;;;;;11.98;94.86;96706.84;108777;1266;22500;-83
2023/09/01 02:20:40;;;;;;;5.40;2.60;;;;;;;11.98;94.74;96707.80;108781;1272;25223;-83
2023/09/01 02:23:11;;;;;;;5.30;2.70;;;;;;;11.98;94.64;96704.56;108780;1269;22660;-83
2023/09/01 02:25:42;;;;;;;3.40;2.60;;;;;;;12.00;94.56;96705.06;108763;1266;22970;-83
2023/09/01 02:28:13;;;;;;;3.90;2.70;;;;;;;12.00;94.36;96701.66;108773;1263;22557;-83
2023/09/01 02:30:44;;;;;;;5.40;2.60;;;;;;;12.02;94.27;96701.43;108715;1272;25474;-83
2023/09/01 02:33:15;;;;;;;3.50;2.50;;;;;;;12.02;94.10;96701.16;108788;1271;22515;-83
2023/09/01 02:35:50;;;;;;;5.20;2.30;;;;;;;12.03;93.82;96705.02;108773;1267;22525;-83
2023/09/01 02:38:22;;;;;;;4.50;2.60;;;;;;;12.04;93.65;96705.65;108756;1263;22624;-83
2023/09/01 02:40:53;;;;;;;3.40;2.40;;;;;;;12.04;93.57;96706.38;108681;1272;24595;-83
2023/09/01 02:43:26;;;;;;;3.60;2.80;;;;;;;12.03;93.38;96708.16;108802;1271;22515;-83
2023/09/01 02:45:57;;;;;;;4.70;2.70;;;;;;;12.01;93.54;96709.46;108755;1264;22618;-83
2023/09/01 02:48:28;;;;;;;6.90;2.90;;;;;;;12.01;93.48;96705.10;108780;1254;22539;-83
2023/09/01 02:51:04;;;;;;;3.50;2.90;;;;;;;12.01;93.41;96705.11;108753;1272;22520;-83
2023/09/01 02:53:37;;;;;;;3.70;2.70;;;;;;;12.01;93.34;96708.92;108756;1272;22529;-83
2023/09/01 02:56:08;;;;;;;3.80;2.70;;;;;;;12.02;93.26;96713.06;108737;1272;22521;-83
2023/09/01 02:58:39;;;;;;;2.60;2.40;;;;;;;12.02;93.18;96709.29;108745;1266;22533;-83
2023/09/01 03:01:11;;;;;;;2.70;2.30;;;;;;;12.04;93.15;96709.10;108741;1272;22625;-83
2023/09/01 03:03:43;;;;;;;4.40;2.70;;;;;;;12.06;93.04;96707.00;108730;1266;22511;-83
2023/09/01 03:06:16;;;;;;;3.50;2.80;;;;;;;12.09;92.99;96701.42;108764;1272;23836;-83
2023/09/01 03:08:47;;;;;;;5.80;2.90;;;;;;;12.11;92.80;96701.42;108815;1264;22560;-83
2023/09/01 03:11:20;;;;;;;5.00;2.80;;;;;;;12.11;92.60;96699.49;108782;1266;25389;-83
2023/09/01 03:13:51;;;;;;;4.80;2.70;;;;;;;12.09;92.51;96700.67;108768;1272;23923;-83
2023/09/01 03:16:23;;;;;;;5.00;2.60;;;;;;;12.04;92.48;96700.16;108794;1271;22528;-83
2023/09/01 03:18:59;;;;;;;5.10;2.80;;;;;;;12.02;92.39;96694.14;108788;1272;22645;-82
2023/09/01 03:21:31;;;;;;;6.70;2.90;;;;;;;11.96;92.37;96697.35;108803;1266;26385;-83
2023/09/01 03:24:02;;;;;;;4.20;2.80;;;;;;;11.93;92.41;96697.06;108781;1269;22558;-83
2023/09/01 03:26:33;;;;;;;4.30;2.50;;;;;;;11.90;92.40;96693.17;108718;1272;22514;-83
2023/09/01 03:29:04;;;;;;;4.00;2.70;;;;;;;11.88;92.36;96697.27;108744;1272;25201;-83
2023/09/01 03:31:35;;;;;;;3.40;2.40;;;;;;;11.89;92.38;96698.70;108714;1272;25653;-83
2023/09/01 03:34:07;;;;;;;4.60;2.20;;;;;;;11.91;92.41;96700.27;108616;1272;202554;-83
2023/09/01 03:36:38;;;;;;;4.90;2.90;;;;;;;11.94;92.35;96700.17;108741;1271;22581;-83
2023/09/01 03:39:09;;;;;;;4.10;2.80;;;;;;;11.98;92.29;96700.68;108772;1269;22547;-83
2023/09/01 03:41:40;;;;;;;4.30;2.50;;;;;;;12.01;92.26;96701.33;108711;1271;24328;-83
2023/09/01 03:44:11;;;;;;;3.00;2.60;;;;;;;12.05;92.11;96708.55;108703;1269;22977;-83
2023/09/01 03:46:43;;;;;;;4.70;2.50;;;;;;;12.08;91.92;96708.77;108778;1271;22515;-83
2023/09/01 03:49:13;;;;;;;4.10;2.40;;;;;;;12.10;91.71;96708.27;108703;1272;22530;-83
2023/09/01 03:51:45;;;;;;;3.60;2.50;;;;;;;12.10;91.55;96707.21;108704;1272;24125;-83
2023/09/01 03:54:20;;;;;;;3.60;2.40;;;;;;;12.10;91.45;96711.52;108742;1272;22523;-83
2023/09/01 03:56:51;;;;;;;4.40;2.50;;;;;;;12.10;91.36;96714.11;108707;1272;22538;-83
2023/09/01 03:59:27;;;;;;;3.80;3.00;;;;;;;12.11;91.31;96716.15;108702;1270;22515;-83
2023/09/01 04:01:58;;;;;;;3.10;2.30;;;;;;;12.11;91.19;96719.23;108755;1272;22527;-83
2023/09/01 04:04:29;;;;;;;2.60;2.20;;;;;;;12.13;91.05;96717.18;108727;1272;22521;-83
2023/09/01 04:07:01;;;;;;;4.30;2.40;;;;;;;12.15;90.96;96716.56;108730;1272;22522;-83
2023/09/01 04:09:33;;;;;;;2.60;2.30;;;;;;;12.15;90.88;96718.95;108686;1271;22512;-83
2023/09/01 04:12:04;;;;;;;4.30;2.70;;;;;;;12.11;90.64;96718.52;108715;1265;22518;-83
2023/09/01 04:14:35;;;;;;;3.60;2.50;;;;;;;12.10;90.65;96719.86;108723;1266;22519;-83
2023/09/01 04:17:07;;;;;;;3.70;2.50;;;;;;;12.10;90.61;96716.41;108728;1272;22541;-83
2023/09/01 04:19:38;;;;;;;3.20;2.30;;;;;;;12.17;90.64;96719.83;108670;1265;22526;-83
2023/09/01 04:22:09;;;;;;;3.90;2.50;;;;;;;12.24;90.40;96718.20;108741;1266;25138;-83
2023/09/01 04:24:39;;;;;;;5.70;2.80;;;;;;;12.21;90.04;96715.69;108707;1265;22543;-83
2023/09/01 04:27:10;;;;;;;6.30;2.70;;;;;;;12.18;89.96;96715.83;108768;1263;22532;-83
2023/09/01 04:29:41;;;;;;;6.20;2.80;;;;;;;12.15;89.91;96717.31;108744;1269;24444;-83
2023/09/01 04:32:12;;;;;;;3.70;2.40;;;;;;;12.14;89.90;96722.54;108732;1266;24268;-83
2023/09/01 04:34:44;;;;;;;3.90;2.60;;;;;;;12.22;89.97;96724.02;108746;1269;22536;-83
2023/09/01 04:37:15;;;;;;;3.10;2.20;;;;;;;12.37;89.81;96720.11;108745;1271;24218;-83
2023/09/01 04:39:48;;;;;;;2.90;2.50;;;;;;;12.42;89.43;96719.45;108766;1272;23792;-83
2023/09/01 04:42:20;;;;;;;3.40;2.50;;;;;;;12.48;89.32;96717.40;108662;1265;22528;-83
2023/09/01 04:44:51;;;;;;;4.80;2.30;;;;;;;12.74;89.49;96719.05;110723;1265;22222;-84
2023/09/01 04:47:23;;;;;;;3.20;2.10;;;;;;;13.12;89.31;96721.82;108764;1265;22539;-83
2023/09/01 04:49:55;;;;;;;5.10;2.40;;;;;;;13.49;88.71;96721.15;108737;1269;22523;-83
2023/09/01 04:52:27;;;;;;;4.50;2.80;;;;;;;13.86;88.17;96722.50;108698;1269;22565;-83
2023/09/01 04:55:01;;;;;;;3.90;2.40;;;;;;;14.24;87.42;96726.23;108722;1265;22536;-83
2023/09/01 04:57:33;;;;;;;2.90;2.30;;;;;;;14.56;86.76;96725.20;108729;1265;22572;-83
2023/09/01 05:00:15;;;;;;;3.80;2.30;;;;;;;14.82;86.04;96726.38;108716;1272;26299;-83
2023/09/01 05:02:50;;;;;;;4.50;2.10;;;;;;;15.19;85.71;96725.60;108763;1265;24251;-84
2023/09/01 05:05:24;;;;;;;2.70;2.10;;;;;;;15.49;84.71;96722.45;108796;1265;22509;-83
2023/09/01 05:07:56;;;;;;;3.30;2.30;;;;;;;15.77;84.37;96724.42;108767;1272;22507;-83
2023/09/01 05:10:28;;;;;;;3.40;1.90;;;;;;;16.08;83.78;96726.94;108764;1272;22514;-83
2023/09/01 05:12:58;;;;;;;3.60;2.20;;;;;;;16.38;82.97;96730.10;108737;1264;23287;-83
2023/09/01 05:15:30;;;;;;;3.90;2.10;;;;;;;16.61;81.95;96730.29;108714;1265;25472;-84
2023/09/01 05:18:04;;;;;;;3.30;2.10;;;;;;;16.68;81.12;96729.07;108737;1269;25233;-83
2023/09/01 05:20:35;;;;;;;2.80;1.80;;;;;;;16.84;80.41;96730.51;108675;1272;22569;-83
2023/09/01 05:23:06;;;;;;;3.30;2.20;;;;;;;16.97;80.08;96733.32;108727;1272;24199;-83
2023/09/01 05:25:37;;;;;;;3.40;2.00;;;;;;;17.16;79.28;96736.52;108730;1272;22527;-84
2023/09/01 05:28:09;;;;;;;3.10;1.90;;;;;;;17.33;79.03;96736.21;108697;1272;22531;-84
2023/09/01 05:30:40;;;;;;;3.00;1.90;;;;;;;17.44;78.18;96743.38;108716;1265;22562;-83
2023/09/01 05:33:11;;;;;;;3.30;2.10;;;;;;;17.59;77.61;96738.83;108903;1269;22526;-83
2023/09/01 05:35:42;;;;;;;3.60;2.00;;;;;;;17.68;76.59;96737.11;108845;1272;22597;-83
2023/09/01 05:38:14;;;;;;;3.70;2.10;;;;;;;17.79;75.93;96735.73;108873;1272;26435;-83
2023/09/01 05:40:57;;;;;;;3.30;2.00;;;;;;;17.79;75.04;96735.14;108810;1263;22528;-84
2023/09/01 05:43:30;;;;;;;4.90;2.20;;;;;;;17.87;74.76;96732.04;108876;1272;22508;-83
2023/09/01 05:46:03;;;;;;;2.40;2.00;;;;;;;17.89;74.12;96731.54;108869;1266;22627;-83
2023/09/01 05:48:36;;;;;;;2.40;1.80;;;;;;;18.01;74.04;96734.45;108817;1272;22515;-84
2023/09/01 05:51:07;;;;;;;3.70;2.30;;;;;;;18.14;73.81;96732.67;108825;1272;22533;-83
2023/09/01 05:53:39;;;;;;;3.10;2.10;;;;;;;18.23;73.39;96736.02;108804;1269;22570;-83
2023/09/01 05:56:10;;;;;;;4.00;2.10;;;;;;;18.28;73.27;96741.67;108865;1272;25279;-83
2023/09/01 05:58:41;;;;;;;4.50;2.10;;;;;;;18.51;72.90;96750.52;108860;1272;22553;-83
2023/09/01 06:01:12;;;;;;;4.20;2.10;;;;;;;18.47;72.08;96753.52;108866;1272;22508;-82
2023/09/01 06:03:43;;;;;;;4.40;2.00;;;;;;;18.15;71.47;96757.42;108784;1266;25258;-83
2023/09/01 06:06:14;;;;;;;5.70;2.10;;;;;;;17.70;71.10;96770.66;108816;1272;22511;-83
2023/09/01 06:08:48;;;;;;;3.70;2.20;;;;;;;17.78;72.01;96773.09;108856;1266;24162;-82
2023/09/01 06:11:22;;;;;;;4.10;2.10;;;;;;;18.05;72.19;96772.27;108780;1271;22542;-83
2023/09/01 06:13:53;;;;;;;3.70;2.10;;;;;;;18.18;71.92;96773.80;108735;1269;22524;-82
2023/09/01 06:16:25;;;;;;;4.10;2.00;;;;;;;18.20;71.60;96777.84;108752;1272;25338;-82
2023/09/01 06:19:03;;;;;;;3.90;1.80;;;;;;;18.10;71.46;96784.44;108733;1266;22571;-83
2023/09/01 06:21:34;;;;;;;4.20;2.00;;;;;;;18.11;71.82;96782.85;108719;1265;24278;-82
2023/09/01 06:24:06;;;;;;;3.10;1.70;;;;;;;18.19;71.33;96782.00;108717;1269;26500;-83
2023/09/01 06:26:38;;;;;;;3.30;2.20;;;;;;;18.14;70.08;96774.77;108836;1272;22536;-82
2023/09/01 06:29:09;;;;;;;5.30;1.90;;;;;;;18.17;70.66;96773.11;108698;1272;22946;-82
2023/09/01 06:31:40;;;;;;;2.60;1.80;;;;;;;18.20;70.67;96771.80;108671;1272;22518;-83
2023/09/01 06:34:11;;;;;;;3.90;2.10;;;;;;;18.47;71.52;96770.38;108677;1272;22511;-81
2023/09/01 06:36:43;;;;;;;5.00;1.80;;;;;;;18.80;71.05;96773.15;108507;1272;22537;-80
2023/09/01 06:39:16;;;;;;;4.20;2.20;;;;;;;19.02;70.46;96776.56;108764;1265;22538;-80
2023/09/01 06:41:48;;;;;;;3.20;2.20;;;;;;;19.18;70.25;96781.33;108681;1272;22621;-80
2023/09/01 06:44:22;;;;;;;3.80;2.20;;;;;;;19.30;69.52;96784.73;108731;1271;22520;-80
2023/09/01 06:46:53;;;;;;;4.10;1.90;;;;;;;19.47;69.33;96788.22;108679;1269;22537;-80
2023/09/01 06:49:24;;;;;;;4.40;2.10;;;;;;;19.64;68.80;96790.23;108655;1273;22621;-81
2023/09/01 06:51:56;;;;;;;2.80;2.10;;;;;;;19.72;68.07;96794.83;108649;1266;22519;-76
2023/09/01 06:54:27;;;;;;;5.80;2.20;;;;;;;19.80;67.77;96793.52;108698;1273;25338;-83
2023/09/01 06:56:58;;;;;;;4.00;2.20;;;;;;;19.80;67.33;96795.63;108668;1272;22606;-83
2023/09/01 06:59:29;;;;;;;3.70;2.00;;;;;;;19.79;67.31;96794.89;108655;1273;25406;-83
2023/09/01 07:02:02;;;;;;;4.20;2.10;;;;;;;19.92;67.03;96795.23;108574;1273;22541;-84
2023/09/01 07:04:33;;;;;;;3.00;2.00;;;;;;;19.98;66.72;96797.28;108637;1272;25469;-84
2023/09/01 07:07:05;;;;;;;3.50;2.00;;;;;;;20.05;66.30;96798.93;108619;1266;22596;-84
2023/09/01 07:09:36;;;;;;;5.00;2.30;;;;;;;20.08;66.23;96801.34;108719;1272;24134;-83
2023/09/01 07:12:10;;;;;;;5.10;2.60;;;;;;;20.17;66.26;96796.91;108756;1272;22523;-84
2023/09/01 07:14:41;;;;;;;3.00;2.10;;;;;;;20.30;65.97;96795.03;108740;1266;24272;-83
2023/09/01 07:17:13;;;;;;;4.20;2.10;;;;;;;20.38;65.82;96795.77;108742;1273;22508;-83
2023/09/01 07:19:45;;;;;;;2.30;2.00;;;;;;;20.54;65.91;96797.19;108731;1272;22522;-83
2023/09/01 07:22:19;;;;;;;3.60;2.00;;;;;;;20.74;65.79;96796.52;108690;1272;22514;-83
2023/09/01 07:24:50;;;;;;;3.30;2.40;;;;;;;20.91;65.32;96796.40;108696;1266;22814;-84
2023/09/01 07:27:24;;;;;;;2.50;1.80;;;;;;;21.01;65.18;96797.23;108695;1269;22514;-84
2023/09/01 07:29:58;;;;;;;2.90;1.30;;;;;;;20.70;62.50;96792.46;108698;1272;25357;-84
2023/09/01 07:32:33;;;;;;;4.00;1.80;;;;;;;20.29;61.73;96790.45;108705;1272;22541;-84
2023/09/01 07:35:05;;;;;;;4.40;2.20;;;;;;;20.03;60.84;96796.55;108701;1266;22514;-84
2023/09/01 07:37:36;;;;;;;4.10;2.10;;;;;;;19.89;61.42;96803.23;108770;1272;22539;-83
2023/09/01 07:40:09;;;;;;;4.30;2.20;;;;;;;19.91;61.64;96805.50;108654;1266;22522;-83
2023/09/01 07:42:43;;;;;;;4.10;2.20;;;;;;;19.73;61.26;96804.23;108724;1273;22511;-84
2023/09/01 07:45:14;;;;;;;3.40;2.00;;;;;;;19.34;61.16;96810.42;108735;1267;24232;-84
2023/09/01 07:47:48;;;;;;;5.20;2.40;;;;;;;19.28;62.11;96811.89;108670;1266;22531;-84
2023/09/01 07:50:23;;;;;;;3.20;1.90;;;;;;;19.52;62.78;96808.53;108730;1266;24281;-84
2023/09/01 07:52:55;;;;;;;4.20;1.90;;;;;;;19.80;62.86;96803.77;108731;1272;22945;-84
2023/09/01 07:55:26;;;;;;;2.90;2.00;;;;;;;20.11;62.90;96805.71;108718;1273;22565;-83
2023/09/01 07:57:58;;;;;;;3.80;2.20;;;;;;;20.37;63.25;96803.10;108667;1266;22511;-80
2023/09/01 08:00:30;;;;;;;3.20;1.80;;;;;;;20.51;62.96;96799.02;108644;1266;22514;-80
2023/09/01 08:03:01;;;;;;;3.20;1.70;;;;;;;20.65;62.25;96802.09;108603;1266;25410;-80
2023/09/01 08:05:33;;;;;;;4.30;2.10;;;;;;;20.59;61.53;96800.06;108570;1273;22515;-80
2023/09/01 08:08:07;;;;;;;3.30;2.20;;;;;;;20.54;60.91;96805.83;108722;1266;25297;-80
2023/09/01 08:10:42;;;;;;;2.90;2.00;;;;;;;20.69;60.67;96808.13;108827;1269;22962;-79
2023/09/01 08:13:13;;;;;;;4.70;2.10;;;;;;;20.97;61.07;96805.65;108739;1272;22511;-79
2023/09/01 08:15:45;;;;;;;2.10;1.90;;;;;;;20.79;58.84;96810.12;108608;1266;22557;-79
2023/09/01 08:18:18;;;;;;;4.00;1.80;;;;;;;20.46;58.30;96807.33;108658;1269;23212;-81
2023/09/01 08:20:49;;;;;;;4.60;2.10;;;;;;;20.34;58.87;96807.39;108671;1266;23602;-80
2023/09/01 08:23:21;;;;;;;3.70;2.20;;;;;;;20.47;59.52;96806.61;108842;1265;25247;-81
2023/09/01 08:25:55;;;;;;;4.70;2.40;;;;;;;20.68;59.36;96809.48;108745;1269;22515;-81
2023/09/01 08:28:26;;;;;;;4.80;2.00;;;;;;;20.87;59.24;96809.89;108711;1269;23088;-81
2023/09/01 08:31:03;;;;;;;7.50;2.10;;;;;;;20.98;59.56;96811.10;108671;1269;22528;-80
2023/09/01 08:33:36;;;;;;;3.50;1.90;;;;;;;20.91;58.49;96805.94;108727;1266;22515;-81
2023/09/01 08:36:08;;;;;;;5.30;2.60;;;;;;;20.62;57.72;96807.21;108710;1266;22569;-85
2023/09/01 08:38:39;;;;;;;4.60;2.60;;;;;;;20.23;57.52;96814.95;108753;1273;22518;-84
2023/09/01 08:41:10;;;;;;;3.90;1.70;;;;;;;20.05;57.53;96815.05;108704;1266;22988;-85
2023/09/01 08:43:43;;;;;;;3.00;1.90;;;;;;;19.89;57.64;96816.77;108707;1269;22521;-84
2023/09/01 08:46:19;;;;;;;3.40;1.80;;;;;;;19.87;57.53;96820.20;108682;1268;22514;-81
2023/09/01 08:48:53;;;;;;;3.00;2.20;;;;;;;19.58;57.30;96821.58;108675;1269;22942;-86
2023/09/01 08:51:25;;;;;;;4.10;2.20;;;;;;;19.41;57.91;96826.64;108955;1269;28282;-86
2023/09/01 08:53:57;;;;;;;5.00;2.10;;;;;;;19.39;58.25;96822.07;109021;1272;22514;-87
2023/09/01 08:56:32;;;;;;;3.70;2.10;;;;;;;19.38;58.02;96820.00;109074;1264;22550;-86
2023/09/01 08:59:04;;;;;;;5.60;2.40;;;;;;;19.28;58.52;96815.98;109110;1266;22527;-86
2023/09/01 09:01:37;;;;;;;3.00;2.00;;;;;;;19.31;59.52;96818.44;109116;1272;22517;-86
2023/09/01 09:04:10;;;;;;;3.50;1.80;;;;;;;19.32;58.81;96821.50;109121;1273;22554;-87
2023/09/01 09:06:42;;;;;;;4.70;2.10;;;;;;;19.08;58.46;96822.16;109047;1266;22563;-86
2023/09/01 09:09:15;;;;;;;3.70;2.20;;;;;;;18.88;58.77;96821.87;109079;1271;22522;-86
2023/09/01 09:12:04;;;;;;;3.70;1.80;;;;;;;18.79;59.07;96828.20;109006;1272;25431;-85
2023/09/01 09:14:51;;;;;;;3.70;2.20;;;;;;;18.70;59.09;96828.45;109031;1272;22514;-87
2023/09/01 09:17:25;;;;;;;2.90;1.90;;;;;;;18.70;59.25;96827.53;109105;1272;22571;-87
2023/09/01 09:19:59;;;;;;;3.40;2.10;;;;;;;18.64;58.93;96826.23;108682;1272;22521;-87
2023/09/01 09:22:32;;;;;;;3.40;1.90;;;;;;;18.55;58.61;96824.48;108704;1269;22623;-87
2023/09/01 09:25:03;;;;;;;4.30;2.20;;;;;;;18.50;58.71;96828.65;108655;1269;22514;-86
2023/09/01 09:27:35;;;;;;;4.50;2.10;;;;;;;18.54;59.57;96827.80;108999;1272;24363;-87
2023/09/01 09:30:10;;;;;;;4.00;2.30;;;;;;;18.52;59.39;96831.58;109005;1273;23726;-85
2023/09/01 09:32:42;;;;;;;3.90;2.10;;;;;;;18.50;60.03;96838.09;109093;1273;22512;-86
2023/09/01 09:35:16;;;;;;;4.60;2.60;;;;;;;18.59;60.45;96840.27;108699;1266;22547;-86
2023/09/01 09:37:59;;;;;;;3.00;1.90;;;;;;;18.89;60.57;96834.27;108727;1273;23060;-85
2023/09/01 09:40:30;;;;;;;4.90;2.10;;;;;;;18.98;58.90;96833.73;108739;1269;22514;-85
2023/09/01 09:43:02;;;;;;;3.00;1.80;;;;;;;18.88;58.67;96834.85;108693;1272;25229;-86
2023/09/01 09:45:37;;;;;;;5.10;2.70;;;;;;;18.84;58.73;96838.54;108980;1272;22566;-86
2023/09/01 09:48:10;;;;;;;4.30;2.10;;;;;;;18.86;59.58;96838.36;109030;1272;26423;-84
2023/09/01 09:50:44;;;;;;;2.70;2.00;;;;;;;19.00;60.21;96832.74;108809;1266;57327;-86
2023/09/01 09:53:20;;;;;;;4.60;2.10;;;;;;;19.14;60.18;96833.06;108741;1272;22561;-84
2023/09/01 09:55:53;;;;;;;2.90;2.00;;;;;;;19.15;59.59;96833.16;109029;1272;22525;-84
2023/09/01 09:58:39;;;;;;;2.80;2.00;;;;;;;19.20;59.82;96830.90;108741;1272;25329;-85
2023/09/01 10:01:20;;;;;;;2.80;2.00;;;;;;;19.21;59.39;96829.09;108720;1266;25575;-84
2023/09/01 10:03:53;;;;;;;3.10;2.20;;;;;;;19.19;59.33;96832.62;108710;1269;24222;-83
2023/09/01 10:06:26;;;;;;;6.30;2.10;;;;;;;19.06;58.96;96828.82;108728;1272;24445;-84
2023/09/01 10:09:05;;;;;;;3.10;2.10;;;;;;;18.86;58.97;96828.77;108658;1269;24223;-83
2023/09/01 10:11:37;;;;;;;2.80;1.80;;;;;;;18.67;58.97;96831.33;108759;1269;22479;-83
2023/09/01 10:14:13;;;;;;;3.60;1.70;;;;;;;18.54;58.73;96829.20;108750;1272;22592;-84
2023/09/01 10:16:45;;;;;;;5.30;2.80;;;;;;;18.45;58.88;96829.38;108829;1269;25412;-84
2023/09/01 10:19:19;;;;;;;3.10;2.00;;;;;;;18.44;59.18;96833.30;108798;1272;22524;-84
2023/09/01 10:21:55;;;;;;;3.60;1.80;;;;;;;18.49;59.22;96827.39;108838;1272;22512;-84
2023/09/01 10:24:26;;;;;;;3.80;2.00;;;;;;;18.57;58.93;96830.00;108755;1272;22555;-85
2023/09/01 10:27:12;;;;;;;4.70;2.00;;;;;;;18.59;58.56;96833.86;108723;1265;22607;-85
2023/09/01 10:29:43;;;;;;;3.70;2.20;;;;;;;18.66;58.69;96833.69;108714;1266;41621;-84
2023/09/01 10:32:28;;;;;;;3.60;2.00;;;;;;;18.67;59.16;96835.09;108667;1272;22510;-84
2023/09/01 10:35:00;;;;;;;3.20;1.90;;;;;;;18.69;59.62;96828.27;108652;1273;22544;-84
2023/09/01 10:37:33;;;;;;;3.30;2.10;;;;;;;18.77;59.84;96830.02;108684;1274;22517;-84
2023/09/01 10:40:24;;;;;;;3.20;2.20;;;;;;;18.83;59.53;96829.63;108641;1266;23067;-83
2023/09/01 10:42:59;;;;;;;3.60;2.50;;;;;;;18.87;60.00;96829.36;108631;1270;22517;-83
2023/09/01 10:45:31;;;;;;;4.20;2.20;;;;;;;18.91;59.89;96834.49;108961;1274;22605;-84
2023/09/01 10:48:04;;;;;;;5.40;2.70;;;;;;;18.95;60.27;96832.56;109057;1270;22702;-83
2023/09/01 10:50:37;;;;;;;3.30;2.00;;;;;;;19.12;60.99;96825.74;108979;1269;26496;-83
2023/09/01 10:53:35;;;;;;;3.10;1.90;;;;;;;19.31;60.50;96830.06;108980;1274;22561;-83
2023/09/01 10:56:12;;;;;;;3.60;1.90;;;;;;;19.51;60.93;96826.64;108622;1274;22525;-85
2023/09/01 10:58:53;;;;;;;6.10;2.40;;;;;;;19.50;59.15;96821.23;109036;1266;23252;-83
2023/09/01 11:01:36;;;;;;;3.70;2.30;;;;;;;19.37;59.17;96823.45;108657;1262;25387;-83
2023/09/01 11:04:33;;;;;;;4.70;2.10;;;;;;;19.46;59.51;96822.46;108620;1270;22514;-82
2023/09/01 11:07:08;;;;;;;4.30;2.00;;;;;;;19.42;59.19;96815.69;108647;1273;22535;-83
2023/09/01 11:10:04;;;;;;;5.30;2.80;;;;;;;19.46;58.87;96821.55;108606;1271;22514;-84
2023/09/01 11:12:40;;;;;;;7.10;2.70;;;;;;;19.34;58.08;96819.79;108688;1272;22642;-83
2023/09/01 11:15:13;;;;;;;4.80;2.20;;;;;;;19.30;58.50;96816.73;108754;1272;23431;-84
2023/09/01 11:17:49;;;;;;;6.20;2.60;;;;;;;19.26;58.69;96818.35;108675;1272;22519;-83
2023/09/01 11:20:32;;;;;;;3.20;2.10;;;;;;;19.17;59.09;96816.98;108683;1265;22550;-84
2023/09/01 11:23:05;;;;;;;3.60;2.20;;;;;;;19.17;59.49;96816.27;108741;1266;25416;-83
2023/09/01 11:25:38;;;;;;;4.00;2.10;;;;;;;19.24;59.77;96811.38;108699;1266;22516;-82
2023/09/01 11:28:14;;;;;;;5.20;1.90;;;;;;;19.37;60.07;96811.69;108760;1272;22721;-83
2023/09/01 11:31:02;;;;;;;4.00;2.20;;;;;;;19.43;59.55;96809.40;108685;1265;24259;-83
2023/09/01 11:33:36;;;;;;;5.00;2.30;;;;;;;19.37;59.69;96806.38;108731;1272;22523;-83
2023/09/01 11:36:11;;;;;;;6.90;2.20;;;;;;;19.33;59.73;96807.23;108710;1272;22515;-83
2023/09/01 11:38:43;;;;;;;4.40;2.60;;;;;;;19.32;60.05;96806.59;108738;1262;22526;-83
2023/09/01 11:41:22;;;;;;;3.40;2.40;;;;;;;19.26;59.70;96804.06;108591;1266;22537;-84
2023/09/01 11:43:55;;;;;;;3.20;1.40;;;;;;;19.21;59.80;96806.73;108737;1266;22463;-84
2023/09/01 11:46:37;;;;;;;3.80;2.20;;;;;;;19.21;60.14;96810.11;108705;1272;22517;-84
2023/09/01 11:49:12;;;;;;;4.00;2.40;;;;;;;19.24;60.30;96811.13;108690;1266;22543;-84
2023/09/01 11:51:54;;;;;;;3.80;2.40;;;;;;;19.29;60.38;96810.88;108734;1272;22570;-83