Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:18;;;;;;;13.10;11.88;;;;;;;22.99;55.49;94694.78;5117574;28;20196;-70
2022/07/26 00:02:46;;;;;;;13.65;12.45;;;;;;;22.98;55.33;94693.16;5118126;28;20281;-69
2022/07/26 00:05:14;;;;;;;12.13;11.15;;;;;;;22.95;55.52;94701.69;5119027;28;20195;-70
2022/07/26 00:07:43;;;;;;;12.50;11.43;;;;;;;22.89;55.89;94695.03;5119326;28;20188;-70
2022/07/26 00:10:10;;;;;;;13.43;12.23;;;;;;;22.88;55.76;94696.25;5119278;28;20272;-70
2022/07/26 00:12:37;;;;;;;12.43;11.43;;;;;;;22.88;55.58;94699.06;5119393;28;20179;-69
2022/07/26 00:15:05;;;;;;;12.52;11.48;;;;;;;22.81;55.94;94695.22;5118377;28;20577;-70
2022/07/26 00:17:32;;;;;;;13.48;12.27;;;;;;;22.79;56.00;94694.84;5118628;28;20611;-70
2022/07/26 00:19:59;;;;;;;12.60;11.32;;;;;;;22.78;56.09;94684.84;5118461;28;20237;-69
2022/07/26 00:22:41;;;;;;;12.65;11.55;;;;;;;22.76;56.16;94684.47;5118351;28;20276;-69
2022/07/26 00:25:09;;;;;;;12.75;11.57;;;;;;;22.69;56.26;94687.47;5117831;28;20256;-69
2022/07/26 00:27:36;;;;;;;12.40;11.23;;;;;;;22.66;56.28;94688.38;5116413;28;20611;-69
2022/07/26 00:30:04;;;;;;;12.68;11.48;;;;;;;22.67;56.30;94686.34;5116905;28;20195;-69
2022/07/26 00:32:31;;;;;;;12.35;11.35;;;;;;;22.68;56.37;94677.47;5117348;28;20548;-69
2022/07/26 00:34:58;;;;;;;13.05;11.93;;;;;;;22.68;56.44;94679.50;5115956;28;20207;-69
2022/07/26 00:37:26;;;;;;;12.93;11.82;;;;;;;22.62;56.53;94678.44;5116580;28;20203;-69
2022/07/26 00:39:53;;;;;;;12.73;11.52;;;;;;;22.55;56.74;94683.03;5116570;28;20192;-69
2022/07/26 00:42:20;;;;;;;12.35;11.25;;;;;;;22.50;56.91;94677.13;5117322;28;20184;-69
2022/07/26 00:44:47;;;;;;;13.65;12.35;;;;;;;22.44;56.76;94674.09;5116248;28;20260;-69
2022/07/26 00:47:14;;;;;;;14.77;13.20;;;;;;;22.33;57.36;94671.53;5115817;28;20203;-70
2022/07/26 00:49:42;;;;;;;14.07;12.40;;;;;;;22.30;57.37;94674.44;5116112;28;20196;-69
2022/07/26 00:52:09;;;;;;;13.43;12.23;;;;;;;22.29;57.69;94672.84;5117151;28;20180;-69
2022/07/26 00:54:39;;;;;;;12.63;11.52;;;;;;;22.31;57.62;94676.00;5115275;28;20243;-69
2022/07/26 00:57:06;;;;;;;12.43;11.32;;;;;;;22.37;57.63;94671.44;5116484;28;20265;-70
2022/07/26 00:59:33;;;;;;;13.80;12.38;;;;;;;22.26;57.51;94677.31;5115698;28;20204;-69
2022/07/26 01:02:00;;;;;;;14.65;13.15;;;;;;;22.13;57.69;94670.00;5116611;28;20180;-70
2022/07/26 01:04:27;;;;;;;14.55;13.15;;;;;;;22.02;58.40;94679.47;5115602;28;20677;-70
2022/07/26 01:06:54;;;;;;;13.80;12.50;;;;;;;22.00;58.31;94676.28;5116226;28;20199;-70
2022/07/26 01:09:21;;;;;;;13.50;12.30;;;;;;;22.02;58.52;94673.06;5115926;28;20203;-70
2022/07/26 01:11:49;;;;;;;13.90;12.70;;;;;;;22.04;58.76;94677.00;5116068;28;20187;-70
2022/07/26 01:14:16;;;;;;;14.38;12.90;;;;;;;22.01;58.42;94677.09;5116128;28;20187;-70
2022/07/26 01:16:43;;;;;;;14.45;12.95;;;;;;;21.94;58.57;94683.66;5115417;28;20216;-70
2022/07/26 01:19:10;;;;;;;14.90;13.38;;;;;;;21.94;58.97;94682.88;5115821;28;20596;-70
2022/07/26 01:21:38;;;;;;;14.32;12.77;;;;;;;21.94;58.94;94674.47;5115375;28;20196;-70
2022/07/26 01:24:06;;;;;;;13.88;12.50;;;;;;;21.95;59.07;94681.66;5115028;28;20195;-70
2022/07/26 01:26:33;;;;;;;15.10;13.70;;;;;;;21.95;59.34;94676.81;5115766;28;20196;-70
2022/07/26 01:29:00;;;;;;;14.10;12.85;;;;;;;21.88;58.93;94674.97;5115948;28;20206;-70
2022/07/26 01:31:26;;;;;;;14.10;12.75;;;;;;;21.85;59.32;94675.03;5116169;28;20192;-70
2022/07/26 01:33:53;;;;;;;14.32;12.93;;;;;;;21.80;59.44;94678.38;5115942;28;20179;-70
2022/07/26 01:36:20;;;;;;;13.85;12.45;;;;;;;21.78;59.37;94673.16;5116324;28;20211;-70
2022/07/26 01:38:48;;;;;;;14.30;12.90;;;;;;;21.80;59.36;94669.94;5117381;28;20184;-69
2022/07/26 01:41:15;;;;;;;14.20;12.80;;;;;;;21.77;59.83;94663.19;5117266;28;20203;-70
2022/07/26 01:43:43;;;;;;;14.05;12.60;;;;;;;21.70;59.40;94663.34;5116396;28;20199;-69
2022/07/26 01:46:12;;;;;;;14.55;12.40;;;;;;;21.63;59.48;94663.50;5117358;28;20184;-69
2022/07/26 01:48:39;;;;;;;14.65;13.27;;;;;;;21.55;59.89;94671.28;5116571;28;20206;-70
2022/07/26 01:51:06;;;;;;;13.88;12.52;;;;;;;21.54;59.76;94666.91;5116449;28;20208;-70
2022/07/26 01:53:33;;;;;;;13.85;12.40;;;;;;;21.47;59.96;94674.69;5117345;28;20206;-69
2022/07/26 01:56:01;;;;;;;14.32;12.88;;;;;;;21.44;60.19;94676.34;5116597;28;20235;-69
2022/07/26 01:58:28;;;;;;;14.75;13.27;;;;;;;21.51;60.20;94672.59;5116275;28;20223;-69
2022/07/26 02:00:56;;;;;;;13.70;12.30;;;;;;;21.51;59.91;94669.78;5115337;28;20198;-70
2022/07/26 02:03:22;;;;;;;13.82;12.50;;;;;;;21.51;60.01;94676.19;5116026;28;20180;-70
2022/07/26 02:05:49;;;;;;;13.63;12.18;;;;;;;21.50;60.07;94679.44;5114979;28;20195;-70
2022/07/26 02:08:16;;;;;;;13.13;11.82;;;;;;;21.44;60.40;94686.78;5117655;28;20195;-70
2022/07/26 02:11:01;;;;;;;13.77;12.25;;;;;;;21.42;60.15;94678.75;5118519;28;20199;-70
2022/07/26 02:13:31;;;;;;;13.85;12.43;;;;;;;21.43;60.16;94683.19;5118778;28;20208;-70
2022/07/26 02:15:58;;;;;;;13.65;12.30;;;;;;;21.39;60.62;94685.28;5118447;28;20227;-70
2022/07/26 02:18:26;;;;;;;13.55;12.35;;;;;;;21.37;60.74;94693.31;5118847;28;20192;-70
2022/07/26 02:20:53;;;;;;;14.48;13.02;;;;;;;21.25;60.49;94686.31;5119052;28;20195;-70
2022/07/26 02:23:20;;;;;;;14.10;12.60;;;;;;;21.19;60.67;94690.84;5118650;28;20202;-70
2022/07/26 02:25:47;;;;;;;13.95;12.45;;;;;;;21.21;60.51;94684.81;5119220;28;20191;-70
2022/07/26 02:28:14;;;;;;;13.93;12.73;;;;;;;21.13;60.65;94690.56;5119307;28;20187;-70
2022/07/26 02:30:43;;;;;;;13.55;12.18;;;;;;;21.08;60.66;94690.25;5118325;28;20188;-70
2022/07/26 02:33:09;;;;;;;13.38;12.18;;;;;;;21.09;61.23;94694.63;5117977;28;20196;-70
2022/07/26 02:35:37;;;;;;;14.30;12.90;;;;;;;21.13;60.58;94692.53;5118136;28;20212;-70
2022/07/26 02:38:04;;;;;;;13.68;12.40;;;;;;;21.16;60.68;94689.66;5119128;28;20188;-70
2022/07/26 02:40:31;;;;;;;13.43;12.23;;;;;;;21.13;61.00;94692.53;5117763;28;20195;-70
2022/07/26 02:42:58;;;;;;;13.75;12.35;;;;;;;21.10;60.98;94697.03;5118839;28;20191;-70
2022/07/26 02:45:24;;;;;;;12.98;11.77;;;;;;;21.13;60.54;94696.16;5119407;28;20184;-70
2022/07/26 02:47:54;;;;;;;12.95;11.73;;;;;;;21.18;60.97;94696.88;5119084;28;20194;-70
2022/07/26 02:50:23;;;;;;;13.00;11.90;;;;;;;21.18;61.03;94702.50;5118103;28;20203;-70
2022/07/26 02:52:51;;;;;;;13.18;12.00;;;;;;;21.14;60.97;94696.94;5117884;28;20549;-70
2022/07/26 02:55:19;;;;;;;13.45;12.13;;;;;;;21.07;61.03;94697.09;5119351;28;20285;-70
2022/07/26 02:57:46;;;;;;;13.65;12.45;;;;;;;21.05;61.34;94694.69;5118734;28;20211;-70
2022/07/26 03:00:15;;;;;;;13.60;12.38;;;;;;;21.09;61.05;94695.41;5119355;28;20191;-70
2022/07/26 03:02:42;;;;;;;13.98;12.57;;;;;;;21.08;61.01;94696.66;5118757;28;20257;-70
2022/07/26 03:05:11;;;;;;;14.07;12.60;;;;;;;20.95;60.96;94700.50;5118181;28;20203;-69
2022/07/26 03:07:38;;;;;;;13.27;12.18;;;;;;;20.90;61.45;94696.97;5120142;28;20192;-71
2022/07/26 03:10:06;;;;;;;13.43;12.02;;;;;;;20.88;61.19;94702.25;5124487;28;20180;-70
2022/07/26 03:12:33;;;;;;;15.15;12.77;;;;;;;20.87;61.56;94703.44;5117960;28;20202;-70
2022/07/26 03:14:59;;;;;;;13.90;12.45;;;;;;;20.87;61.24;94699.84;5118566;28;20188;-70
2022/07/26 03:17:26;;;;;;;13.73;12.35;;;;;;;20.90;60.99;94701.81;5119430;28;20211;-70
2022/07/26 03:19:53;;;;;;;13.30;11.98;;;;;;;20.92;61.40;94700.16;5119554;28;20184;-70
2022/07/26 03:22:22;;;;;;;13.80;12.55;;;;;;;20.87;61.54;94703.44;5118975;28;20207;-70
2022/07/26 03:24:48;;;;;;;13.25;12.05;;;;;;;20.82;61.31;94700.34;5118553;28;20191;-70
2022/07/26 03:27:15;;;;;;;15.13;12.77;;;;;;;20.81;61.78;94707.19;5118916;28;20196;-70
2022/07/26 03:29:42;;;;;;;14.93;12.85;;;;;;;20.76;61.61;94707.66;5119057;28;20203;-70
2022/07/26 03:32:09;;;;;;;14.90;12.60;;;;;;;20.69;61.82;94711.38;5118872;28;20192;-70
2022/07/26 03:34:36;;;;;;;13.88;12.65;;;;;;;20.65;61.79;94703.03;5118415;28;20196;-70
2022/07/26 03:37:03;;;;;;;13.90;12.55;;;;;;;20.68;62.22;94707.00;5118592;28;20215;-70
2022/07/26 03:39:31;;;;;;;14.13;12.82;;;;;;;20.69;61.82;94708.56;5119260;28;20513;-70
2022/07/26 03:41:58;;;;;;;15.05;13.27;;;;;;;20.66;62.04;94707.44;5119220;28;20187;-70
2022/07/26 03:44:25;;;;;;;14.35;13.00;;;;;;;20.69;62.15;94708.56;5119559;28;20192;-70
2022/07/26 03:46:51;;;;;;;14.43;12.98;;;;;;;20.70;62.21;94712.97;5117347;28;20199;-70
2022/07/26 03:49:18;;;;;;;14.68;13.18;;;;;;;20.70;62.20;94710.19;5118156;28;20206;-70
2022/07/26 03:51:45;;;;;;;15.75;14.00;;;;;;;20.75;62.17;94708.88;5117263;28;20191;-69
2022/07/26 03:54:13;;;;;;;13.90;12.50;;;;;;;20.81;62.36;94707.97;5116460;28;20269;-69
2022/07/26 03:56:40;;;;;;;14.60;13.20;;;;;;;20.85;61.71;94708.69;5117473;28;20208;-69
2022/07/26 03:59:09;;;;;;;13.88;12.57;;;;;;;20.90;61.74;94707.41;5117440;28;20206;-70
2022/07/26 04:01:40;;;;;;;13.90;12.63;;;;;;;20.90;61.34;94701.81;5117992;28;20203;-70
2022/07/26 04:04:07;;;;;;;13.43;12.23;;;;;;;20.91;60.52;94703.38;5116949;28;20195;-70
2022/07/26 04:06:35;;;;;;;12.45;11.35;;;;;;;20.92;60.23;94699.38;5116780;28;20188;-70
2022/07/26 04:09:02;;;;;;;13.07;11.98;;;;;;;20.96;60.26;94702.13;5119546;28;20180;-70
2022/07/26 04:11:29;;;;;;;13.63;12.32;;;;;;;20.98;59.89;94703.25;5119346;28;20214;-70
2022/07/26 04:13:57;;;;;;;12.55;11.38;;;;;;;21.03;59.73;94708.38;5117624;28;20188;-71
2022/07/26 04:16:24;;;;;;;12.65;11.55;;;;;;;21.06;59.43;94707.53;5117836;28;20572;-70
2022/07/26 04:18:51;;;;;;;13.07;11.88;;;;;;;21.12;59.88;94702.97;5118386;28;20188;-70
2022/07/26 04:21:18;;;;;;;12.85;11.65;;;;;;;21.15;59.88;94698.53;5116889;28;20199;-70
2022/07/26 04:23:45;;;;;;;13.00;11.77;;;;;;;21.17;59.65;94698.91;5117231;28;20192;-72
2022/07/26 04:26:12;;;;;;;12.82;11.32;;;;;;;21.20;60.54;94702.84;5119255;28;20199;-71
2022/07/26 04:28:40;;;;;;;12.93;11.65;;;;;;;21.25;59.95;94703.13;5118541;28;20635;-71
2022/07/26 04:31:08;;;;;;;12.93;11.30;;;;;;;21.30;60.11;94691.41;5116777;28;20180;-71
2022/07/26 04:33:35;;;;;;;12.32;11.23;;;;;;;21.32;60.33;94688.97;5116634;28;20199;-70
2022/07/26 04:36:02;;;;;;;13.18;11.98;;;;;;;21.35;60.00;94687.31;5119131;28;20198;-70
2022/07/26 04:38:29;;;;;;;13.52;12.25;;;;;;;21.37;60.61;94694.09;5119895;28;20187;-70
2022/07/26 04:40:56;;;;;;;13.00;11.68;;;;;;;21.43;60.25;94688.78;5120893;28;20206;-71
2022/07/26 04:43:23;;;;;;;13.75;12.45;;;;;;;21.49;60.03;94691.84;5121170;28;20203;-70
2022/07/26 04:45:50;;;;;;;13.15;11.95;;;;;;;21.55;60.37;94690.91;5121552;28;20207;-70
2022/07/26 04:48:19;;;;;;;15.30;13.90;;;;;;;21.60;60.29;94696.00;5120779;28;20206;-70
2022/07/26 04:50:45;;;;;;;16.95;15.25;;;;;;;21.64;59.43;94690.31;5119767;28;20206;-70
2022/07/26 04:53:12;;;;;;;17.88;16.13;;;;;;;21.69;59.28;94692.63;5121318;28;20191;-70
2022/07/26 04:55:40;;;;;;;16.77;15.07;;;;;;;21.75;59.39;94698.50;5119349;28;20242;-70
2022/07/26 04:58:07;;;;;;;15.82;14.23;;;;;;;21.79;59.18;94699.25;5118653;28;20226;-70
2022/07/26 05:00:34;;;;;;;15.50;14.10;;;;;;;21.83;59.37;94697.16;5119646;28;20638;-69
2022/07/26 05:03:01;;;;;;;15.70;13.32;;;;;;;21.91;59.57;94692.94;5119742;28;20541;-68
2022/07/26 05:05:32;;;;;;;15.77;14.38;;;;;;;21.97;59.32;94696.03;5118987;28;20202;-70
2022/07/26 05:08:01;;;;;;;15.30;13.80;;;;;;;22.02;59.47;94701.91;5121403;28;20211;-69
2022/07/26 05:10:30;;;;;;;16.17;14.63;;;;;;;22.03;59.47;94685.84;5119719;28;20187;-70
2022/07/26 05:12:57;;;;;;;15.32;13.82;;;;;;;22.04;59.14;94690.25;5119843;28;20204;-69
2022/07/26 05:15:24;;;;;;;14.75;13.32;;;;;;;22.08;59.54;94683.34;5118398;28;20206;-69
2022/07/26 05:17:52;;;;;;;15.55;14.15;;;;;;;22.14;59.27;94682.81;5117286;28;20223;-69
2022/07/26 05:20:19;;;;;;;15.23;13.63;;;;;;;22.15;59.46;94678.78;5118843;28;20241;-69
2022/07/26 05:22:47;;;;;;;14.45;13.05;;;;;;;22.22;58.95;94681.44;5102176;28;20208;-69
2022/07/26 05:25:14;;;;;;;15.88;14.48;;;;;;;22.29;59.38;94684.84;5117922;28;20203;-68
2022/07/26 05:27:41;;;;;;;19.73;17.77;;;;;;;22.33;58.81;94677.16;5118159;28;20645;-69
2022/07/26 05:30:10;;;;;;;19.25;17.30;;;;;;;22.42;58.78;94684.97;5117740;28;20632;-69
2022/07/26 05:32:37;;;;;;;18.40;16.55;;;;;;;22.41;58.55;94685.41;5116283;28;20191;-69
2022/07/26 05:35:05;;;;;;;16.83;15.25;;;;;;;22.46;59.18;94687.69;5118093;28;20202;-69
2022/07/26 05:37:32;;;;;;;17.33;15.63;;;;;;;22.49;59.03;94678.38;5120868;28;20214;-69
2022/07/26 05:40:00;;;;;;;17.05;15.43;;;;;;;22.49;58.38;94684.78;5121298;28;20317;-68
2022/07/26 05:42:27;;;;;;;17.23;15.60;;;;;;;22.48;58.69;94680.41;5118591;28;20203;-69
2022/07/26 05:44:54;;;;;;;16.95;15.30;;;;;;;22.54;59.02;94681.44;5118484;28;20202;-69
2022/07/26 05:47:21;;;;;;;15.13;13.70;;;;;;;22.62;59.13;94678.44;5118377;28;20206;-69
2022/07/26 05:49:48;;;;;;;16.70;15.20;;;;;;;22.66;59.09;94676.31;5116600;28;20199;-69
2022/07/26 05:52:15;;;;;;;16.13;14.63;;;;;;;22.69;58.89;94679.03;5116918;28;20187;-68
2022/07/26 05:54:41;;;;;;;14.60;13.27;;;;;;;22.75;59.08;94676.50;4570271;28;15187667;-68
2022/07/26 05:57:10;;;;;;;15.20;13.90;;;;;;;22.87;58.80;94672.97;5094142;28;20227;-68
2022/07/26 05:59:36;;;;;;;16.90;15.38;;;;;;;22.83;59.32;94667.44;5114569;28;20204;-68
2022/07/26 06:02:04;;;;;;;18.05;16.15;;;;;;;22.81;59.34;94675.53;5116344;28;20196;-68
2022/07/26 06:04:30;;;;;;;18.83;17.15;;;;;;;22.78;59.07;94670.00;5116016;28;20192;-66
2022/07/26 06:06:57;;;;;;;14.65;13.32;;;;;;;22.79;59.04;94665.94;5115173;28;20600;-68
2022/07/26 06:09:25;;;;;;;15.15;13.80;;;;;;;22.90;58.94;94662.84;5114752;28;20646;-68
2022/07/26 06:11:52;;;;;;;14.57;13.18;;;;;;;22.94;58.92;94658.72;5114884;28;20195;-67
2022/07/26 06:14:21;;;;;;;14.18;12.95;;;;;;;23.09;58.73;94658.34;5116455;28;20184;-67
2022/07/26 06:16:48;;;;;;;16.10;14.40;;;;;;;23.14;58.30;94657.81;5116441;28;20204;-67
2022/07/26 06:19:15;;;;;;;16.17;14.52;;;;;;;23.13;58.57;94656.22;5115918;28;20184;-68
2022/07/26 06:21:44;;;;;;;15.93;14.48;;;;;;;23.14;58.54;94649.38;5115265;28;20184;-70
2022/07/26 06:24:11;;;;;;;15.10;13.65;;;;;;;23.12;58.69;94649.03;5116574;28;20244;-70
2022/07/26 06:26:38;;;;;;;16.42;15.00;;;;;;;23.14;58.87;94652.19;5117702;28;20202;-69
2022/07/26 06:29:04;;;;;;;18.10;16.30;;;;;;;23.19;58.53;94651.63;5116849;28;20195;-69
2022/07/26 06:31:33;;;;;;;19.77;17.80;;;;;;;23.19;58.35;94646.00;5116226;28;20192;-69
2022/07/26 06:34:00;;;;;;;18.10;16.48;;;;;;;23.19;58.41;94646.78;5114687;28;20200;-69
2022/07/26 06:36:26;;;;;;;13.93;12.63;;;;;;;23.20;58.29;94654.03;5115078;28;20176;-69
2022/07/26 06:38:54;;;;;;;19.77;17.02;;;;;;;23.24;58.64;94654.72;5114920;28;20187;-69
2022/07/26 06:41:20;;;;;;;14.27;12.98;;;;;;;23.28;58.22;94649.75;5115796;28;20205;-70
2022/07/26 06:43:47;;;;;;;13.75;12.45;;;;;;;23.41;57.76;94646.19;5115239;28;20184;-69
2022/07/26 06:46:15;;;;;;;14.80;13.45;;;;;;;23.57;57.43;94642.50;5115079;28;20191;-69
2022/07/26 06:48:43;;;;;;;14.52;13.07;;;;;;;23.63;57.16;94649.16;5115212;28;20267;-69
2022/07/26 06:51:10;;;;;;;16.30;14.68;;;;;;;23.68;57.45;94648.66;5115424;28;20253;-70
2022/07/26 06:53:37;;;;;;;14.15;12.85;;;;;;;23.72;56.91;94641.66;5117600;28;20195;-69
2022/07/26 06:56:05;;;;;;;16.40;14.80;;;;;;;23.77;56.98;94641.09;5119060;28;20234;-69
2022/07/26 06:58:32;;;;;;;16.08;14.63;;;;;;;23.76;56.79;94645.16;5118922;28;20220;-68
2022/07/26 07:00:59;;;;;;;15.93;13.27;;;;;;;23.83;56.39;94651.81;5118336;28;20192;-69
2022/07/26 07:03:25;;;;;;;16.08;14.10;;;;;;;23.97;55.94;94640.88;5119089;28;20210;-70
2022/07/26 07:05:54;;;;;;;15.45;13.85;;;;;;;24.19;55.11;94646.63;5119112;28;20188;-70
2022/07/26 07:08:21;;;;;;;14.77;13.38;;;;;;;24.35;54.88;94637.25;5120126;28;20196;-69
2022/07/26 07:10:48;;;;;;;15.70;14.10;;;;;;;24.43;54.64;94651.91;5118942;28;20286;-69
2022/07/26 07:13:15;;;;;;;18.48;16.77;;;;;;;24.40;54.81;94638.72;5120160;28;20196;-69
2022/07/26 07:15:42;;;;;;;18.73;16.85;;;;;;;24.23;55.03;94638.84;5119786;28;20221;-72
2022/07/26 07:18:09;;;;;;;18.05;16.42;;;;;;;24.13;55.46;94648.44;5119943;28;20196;-70
2022/07/26 07:20:36;;;;;;;17.27;15.43;;;;;;;24.09;55.64;94641.34;5118107;28;20210;-72
2022/07/26 07:23:04;;;;;;;17.63;15.88;;;;;;;24.08;55.95;94642.59;5117802;28;20604;-71
2022/07/26 07:25:31;;;;;;;17.05;13.55;;;;;;;24.09;55.74;94635.69;5118787;28;20203;-72
2022/07/26 07:27:59;;;;;;;15.18;13.75;;;;;;;24.20;55.48;94641.78;5118844;28;20196;-72
2022/07/26 07:30:26;;;;;;;15.88;14.18;;;;;;;24.35;54.94;94634.44;5118131;28;20210;-71
2022/07/26 07:32:54;;;;;;;15.38;13.93;;;;;;;24.40;54.96;94638.72;5118903;28;20241;-71
2022/07/26 07:35:21;;;;;;;15.68;13.77;;;;;;;24.56;54.65;94638.59;5121372;28;20226;-72
2022/07/26 07:37:47;;;;;;;15.75;14.35;;;;;;;24.65;54.01;94629.44;5120247;28;20216;-71
2022/07/26 07:40:17;;;;;;;16.42;14.80;;;;;;;24.76;53.78;94634.69;5120319;28;20191;-71
2022/07/26 07:42:43;;;;;;;15.57;13.95;;;;;;;24.79;53.66;94634.59;5121872;28;20191;-71
2022/07/26 07:45:11;;;;;;;14.63;13.23;;;;;;;24.85;53.52;94635.59;5120401;28;20231;-71
2022/07/26 07:47:38;;;;;;;14.80;13.40;;;;;;;24.91;53.29;94625.31;5123540;28;20188;-71
2022/07/26 07:50:06;;;;;;;14.85;13.60;;;;;;;24.95;53.36;94620.31;5123102;28;20293;-71
2022/07/26 07:52:33;;;;;;;15.60;14.00;;;;;;;24.92;53.55;94621.22;5120904;28;20179;-71
2022/07/26 07:54:59;;;;;;;16.05;14.52;;;;;;;24.92;53.65;94621.22;5121100;28;20234;-71
2022/07/26 07:57:28;;;;;;;15.15;13.65;;;;;;;24.96;53.35;94619.06;5124396;28;20208;-72
2022/07/26 07:59:54;;;;;;;15.02;13.35;;;;;;;25.04;53.14;94621.63;5120612;28;20210;-70
2022/07/26 08:02:21;;;;;;;16.25;14.63;;;;;;;25.07;52.78;94621.50;5122995;28;20206;-70
2022/07/26 08:04:48;;;;;;;15.27;13.95;;;;;;;25.06;52.84;94610.69;5123342;28;20180;-71
2022/07/26 08:07:15;;;;;;;17.80;15.98;;;;;;;25.06;53.36;94614.28;5123106;28;20202;-71
2022/07/26 08:09:42;;;;;;;15.30;13.77;;;;;;;25.09;53.13;94609.75;5120851;28;20176;-70
2022/07/26 08:12:09;;;;;;;14.75;13.35;;;;;;;25.17;52.96;94608.28;5120632;28;20192;-71
2022/07/26 08:14:38;;;;;;;15.05;13.68;;;;;;;25.29;52.62;94612.28;5122226;28;20187;-72
2022/07/26 08:17:04;;;;;;;17.10;15.48;;;;;;;25.35;52.52;94602.00;5122564;28;20199;-72
2022/07/26 08:19:31;;;;;;;15.57;14.27;;;;;;;25.32;52.46;94597.25;5127195;28;20232;-72
2022/07/26 08:21:58;;;;;;;14.73;13.18;;;;;;;25.41;52.39;94595.25;5126442;28;20194;-71
2022/07/26 08:24:25;;;;;;;16.88;15.27;;;;;;;25.50;52.01;94597.38;5125609;28;20200;-72
2022/07/26 08:26:53;;;;;;;16.23;14.70;;;;;;;25.60;51.80;94592.53;5121712;28;20199;-71
2022/07/26 08:29:20;;;;;;;15.95;14.35;;;;;;;25.69;51.60;94589.78;5125463;28;20196;-71
2022/07/26 08:31:49;;;;;;;17.33;15.50;;;;;;;25.77;51.55;94581.81;5100259;28;20200;-71
2022/07/26 08:34:17;;;;;;;15.32;13.85;;;;;;;25.83;51.36;94582.81;5118944;28;20187;-71
2022/07/26 08:36:44;;;;;;;16.25;14.52;;;;;;;25.88;51.01;94585.03;5118864;28;20261;-71
2022/07/26 08:39:11;;;;;;;15.30;14.00;;;;;;;25.95;51.17;94581.91;5121481;28;20219;-71
2022/07/26 08:41:39;;;;;;;15.38;13.88;;;;;;;26.06;50.44;94581.50;5121887;28;20208;-71
2022/07/26 08:44:07;;;;;;;15.60;14.15;;;;;;;26.13;50.65;94581.19;5122411;28;20226;-72
2022/07/26 08:46:35;;;;;;;16.25;14.73;;;;;;;26.21;50.04;94579.66;5121022;28;20203;-71
2022/07/26 08:49:04;;;;;;;15.43;13.93;;;;;;;26.20;49.62;94578.09;5121336;28;20264;-70
2022/07/26 08:51:31;;;;;;;16.60;14.98;;;;;;;26.27;50.42;94574.97;5117148;28;20202;-70
2022/07/26 08:54:00;;;;;;;15.77;14.32;;;;;;;26.35;50.44;94572.63;5116154;28;20191;-70
2022/07/26 08:56:27;;;;;;;15.43;14.13;;;;;;;26.41;50.77;94573.59;5076628;28;20189;-70
2022/07/26 08:58:54;;;;;;;14.90;13.57;;;;;;;26.48;50.10;94578.97;5075713;28;20270;-70
2022/07/26 09:01:21;;;;;;;15.93;14.50;;;;;;;26.56;49.52;94565.31;5076064;28;20597;-70
2022/07/26 09:03:48;;;;;;;15.32;13.82;;;;;;;26.60;48.96;94572.38;5058191;28;20262;-69
2022/07/26 09:06:17;;;;;;;15.00;13.50;;;;;;;26.67;49.10;94567.69;5076030;28;20189;-70
2022/07/26 09:08:45;;;;;;;15.35;13.93;;;;;;;26.74;49.35;94565.31;5075866;28;20193;-71
2022/07/26 09:11:35;;;;;;;15.00;13.65;;;;;;;26.93;48.22;94573.81;5077234;28;20193;-70
2022/07/26 09:14:04;;;;;;;15.10;13.63;;;;;;;27.00;47.92;94567.84;5073961;28;20254;-70
2022/07/26 09:16:31;;;;;;;14.73;13.23;;;;;;;27.10;45.87;94573.00;5075714;28;20189;-70
2022/07/26 09:19:16;;;;;;;13.82;12.52;;;;;;;27.18;46.19;94567.06;5075615;28;20228;-70
2022/07/26 09:21:45;;;;;;;13.40;12.15;;;;;;;27.23;46.26;94560.75;5076637;28;20197;-70
2022/07/26 09:24:12;;;;;;;14.65;13.27;;;;;;;27.27;45.73;94564.19;5079227;28;20200;-70
2022/07/26 09:26:38;;;;;;;13.68;12.48;;;;;;;27.30;45.34;94572.53;5079289;28;20204;-70
2022/07/26 09:29:07;;;;;;;14.45;13.15;;;;;;;27.32;44.97;94564.38;5075541;28;20240;-70
2022/07/26 09:31:36;;;;;;;14.00;12.75;;;;;;;27.28;45.06;94563.75;5075571;28;20197;-70
2022/07/26 09:34:04;;;;;;;13.65;12.38;;;;;;;27.18;44.46;94562.19;5075626;28;20200;-70
2022/07/26 09:36:31;;;;;;;13.93;12.63;;;;;;;27.07;44.87;94564.69;5075170;28;20200;-70
2022/07/26 09:39:01;;;;;;;12.20;11.18;;;;;;;27.00;43.50;94556.50;5074957;28;20280;-70
2022/07/26 09:41:29;;;;;;;13.63;11.70;;;;;;;26.98;43.50;94554.16;5077287;28;20215;-70
2022/07/26 09:43:59;;;;;;;12.88;11.77;;;;;;;27.09;44.18;94556.53;5075428;28;20193;-70
2022/07/26 09:46:26;;;;;;;12.73;11.73;;;;;;;27.36;43.05;94559.31;5075727;28;20228;-70
2022/07/26 09:48:55;;;;;;;13.10;12.00;;;;;;;27.46;43.39;94551.59;5076847;28;20193;-70
2022/07/26 09:51:37;;;;;;;12.52;11.32;;;;;;;27.67;42.50;94546.16;5078335;28;20205;-71
2022/07/26 09:54:05;;;;;;;12.10;11.00;;;;;;;27.89;41.80;94552.44;5076318;28;20561;-70
2022/07/26 09:56:46;;;;;;;11.23;10.23;;;;;;;28.14;38.61;94550.41;5115999;28;20531;-71
2022/07/26 09:59:14;;;;;;;11.60;10.63;;;;;;;28.16;37.82;94542.22;5116261;28;20246;-70
2022/07/26 10:01:41;;;;;;;11.93;10.90;;;;;;;28.22;38.30;94531.81;5115136;28;20256;-71
2022/07/26 10:04:07;;;;;;;12.90;11.77;;;;;;;28.31;38.82;94543.06;5115511;28;20192;-71
2022/07/26 10:06:34;;;;;;;12.27;11.27;;;;;;;28.30;38.48;94538.69;5115057;28;20198;-71
2022/07/26 10:09:01;;;;;;;12.40;11.30;;;;;;;28.22;39.78;94537.47;5115695;28;20188;-70
2022/07/26 10:11:36;;;;;;;11.93;11.00;;;;;;;28.25;39.55;94540.13;5115814;28;20191;-71
2022/07/26 10:14:39;;;;;;;11.80;10.90;;;;;;;28.33;37.91;94536.94;5116353;28;20202;-70
2022/07/26 10:17:45;;;;;;;11.90;10.90;;;;;;;28.64;37.10;94531.69;5115735;28;20239;-73
2022/07/26 10:20:44;;;;;;;12.13;10.88;;;;;;;28.73;36.55;94528.78;5116055;28;20179;-74
2022/07/26 10:23:35;;;;;;;11.30;10.38;;;;;;;28.93;36.85;94521.69;5116357;28;20184;-72
2022/07/26 10:26:03;;;;;;;11.50;10.55;;;;;;;29.03;37.11;94512.63;5109201;28;20208;-72
2022/07/26 10:28:32;;;;;;;12.40;11.30;;;;;;;29.23;37.37;94514.00;5119128;28;20180;-73
2022/07/26 10:31:31;;;;;;;11.45;10.55;;;;;;;29.46;36.34;94510.31;5120101;28;20192;-72
2022/07/26 10:34:00;;;;;;;11.38;10.48;;;;;;;29.55;35.80;94509.41;5120624;28;20187;-73
2022/07/26 10:36:37;;;;;;;12.13;11.13;;;;;;;29.59;36.97;94510.00;5118708;28;20211;-73
2022/07/26 10:39:09;;;;;;;11.60;10.50;;;;;;;29.65;35.54;94508.06;5119341;28;20211;-73
2022/07/26 10:41:42;;;;;;;11.60;10.68;;;;;;;29.60;38.42;94505.91;5119396;28;20188;-74
2022/07/26 10:44:22;;;;;;;11.75;10.55;;;;;;;29.60;35.89;94494.56;5119522;28;20188;-73
2022/07/26 10:47:14;;;;;;;11.38;10.45;;;;;;;29.68;35.78;94498.56;5118316;28;20320;-72
2022/07/26 10:49:43;;;;;;;10.93;10.05;;;;;;;29.91;34.40;94490.38;5120293;28;20731;-72
2022/07/26 10:52:13;;;;;;;11.48;10.48;;;;;;;29.97;33.36;94491.25;5118004;28;20202;-72
2022/07/26 10:55:05;;;;;;;11.38;10.38;;;;;;;30.04;33.78;94490.06;5118664;28;20232;-72
2022/07/26 10:57:33;;;;;;;10.98;10.00;;;;;;;30.10;33.48;94479.53;5109171;28;20203;-72
2022/07/26 11:00:04;;;;;;;10.82;9.82;;;;;;;30.16;33.94;94483.25;5118307;28;20211;-72
2022/07/26 11:02:32;;;;;;;10.93;9.98;;;;;;;30.13;33.71;94475.69;5118878;28;20211;-72
2022/07/26 11:04:59;;;;;;;10.68;9.77;;;;;;;30.05;33.47;94468.88;5119465;28;20200;-74
2022/07/26 11:07:27;;;;;;;10.25;9.40;;;;;;;30.07;33.47;94469.94;5119319;28;20188;-73
2022/07/26 11:09:56;;;;;;;10.32;9.50;;;;;;;30.09;33.94;94463.75;5119153;28;20260;-72
2022/07/26 11:12:23;;;;;;;10.35;9.45;;;;;;;30.29;31.82;94474.41;5118840;28;20203;-74
2022/07/26 11:14:52;;;;;;;9.98;9.05;;;;;;;30.31;31.14;94466.16;5118636;28;20250;-73
2022/07/26 11:17:28;;;;;;;9.60;8.80;;;;;;;30.30;31.03;94458.91;5117958;28;20192;-74
2022/07/26 11:19:56;;;;;;;9.38;8.57;;;;;;;30.42;32.22;94460.59;5119500;28;20225;-73
2022/07/26 11:22:23;;;;;;;9.77;8.98;;;;;;;30.50;30.88;94456.03;5119519;28;20191;-73