Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:07;;;;;;;12.33;10.10;;;5.40;99.90;;;5.16;93.00;97090.56;5033515;28;20458;-70
2022/11/24 00:02:34;;;;;;;10.93;9.87;;;5.30;99.90;;;5.27;92.37;97089.13;5020276;28;20450;-71
2022/11/24 00:05:01;;;;;;;14.60;10.77;;;5.40;99.90;;;5.26;92.23;97093.69;5016310;28;20466;-70
2022/11/24 00:07:28;;;;;;;15.20;9.90;;;5.40;99.90;;;5.32;91.90;97092.84;5026633;28;20461;-70
2022/11/24 00:09:56;;;;;;;10.70;9.60;;;5.50;99.90;;;5.07;92.72;97092.63;5022818;28;20490;-71
2022/11/24 00:12:23;;;;;;;11.10;9.60;;;5.40;99.90;;;5.34;92.64;97101.50;5015902;28;20450;-70
2022/11/24 00:14:50;;;;;;;8.93;8.03;;;5.50;99.90;;;5.43;92.14;97104.81;5025182;28;20535;-71
2022/11/24 00:17:20;;;;;;;10.10;9.03;;;5.50;99.90;;;5.36;91.33;97087.91;5017343;28;20454;-71
2022/11/24 00:19:47;;;;;;;9.37;8.50;;;5.60;99.90;;;5.62;90.86;97095.13;5018173;28;20487;-72
2022/11/24 00:22:14;;;;;;;12.13;9.37;;;5.60;99.90;;;5.80;90.46;97104.41;5025937;28;20469;-70
2022/11/24 00:24:41;;;;;;;11.63;8.87;;;5.70;99.90;;;5.64;90.37;97111.84;5016341;28;20515;-70
2022/11/24 00:27:09;;;;;;;9.93;8.20;;;5.70;99.90;;;5.58;91.00;97104.63;5027963;28;20930;-70
2022/11/24 00:29:36;;;;;;;9.50;8.50;;;5.70;99.90;;;5.44;91.35;97113.69;5027519;28;20481;-69
2022/11/24 00:32:04;;;;;;;12.87;8.93;;;5.70;99.90;;;5.56;90.69;97127.28;5019344;28;20466;-71
2022/11/24 00:34:33;;;;;;;11.23;8.20;;;5.70;99.90;;;5.62;90.88;97132.66;5022512;28;20454;-70
2022/11/24 00:37:00;;;;;;;9.97;8.97;;;5.70;99.90;;;5.68;91.52;97129.13;5038209;28;20456;-71
2022/11/24 00:39:27;;;;;;;10.13;8.20;;;5.70;99.90;;;5.62;91.78;97143.38;5018611;28;20546;-70
2022/11/24 00:41:54;;;;;;;12.03;8.80;;;5.70;99.90;;;5.76;91.22;97138.03;5026692;28;20520;-69
2022/11/24 00:44:22;;;;;;;10.40;9.00;;;5.80;99.90;;;5.83;91.52;97146.88;5027473;28;20484;-71
2022/11/24 00:46:49;;;;;;;9.63;8.60;;;5.80;99.90;;;5.84;91.23;97158.44;5028488;28;20446;-71
2022/11/24 00:49:16;;;;;;;15.27;9.10;;;5.90;99.90;;;5.82;91.65;97158.63;5024442;28;20458;-70
2022/11/24 00:51:45;;;;;;;10.33;9.23;;;5.90;99.90;;;6.01;91.77;97164.22;5044535;28;20457;-71
2022/11/24 00:54:12;;;;;;;10.40;8.47;;;6.00;99.90;;;5.90;91.40;97160.28;5018680;28;20545;-70
2022/11/24 00:56:39;;;;;;;9.93;7.97;;;6.00;99.90;;;6.00;91.65;97155.34;5034328;28;20454;-70
2022/11/24 00:59:06;;;;;;;9.70;8.23;;;6.00;99.90;;;6.02;90.80;97153.31;5025066;28;20466;-71
2022/11/24 01:01:34;;;;;;;8.90;7.70;;;6.10;99.90;;;6.15;91.08;97173.09;5022617;28;20463;-70
2022/11/24 01:04:01;;;;;;;11.00;9.90;;;6.10;99.90;;;6.18;90.39;97168.16;5023211;28;20450;-71
2022/11/24 01:06:31;;;;;;;10.57;9.47;;;6.10;99.90;;;6.17;90.51;97177.25;5031110;28;20472;-70
2022/11/24 01:08:59;;;;;;;9.27;8.23;;;6.10;99.90;;;6.01;91.45;97172.28;5028094;28;20595;-70
2022/11/24 01:11:59;;;;;;;9.87;7.63;;;6.10;99.90;;;6.08;91.17;97162.38;5022129;28;20784;-70
2022/11/24 01:14:17;;;;;;;11.73;7.53;;;6.10;99.90;;;6.00;91.90;97178.66;5020557;28;20479;-70
2022/11/24 01:16:44;;;;;;;12.00;8.37;;;6.00;99.90;;;6.03;92.71;97180.97;5026850;28;20461;-69
2022/11/24 01:19:11;;;;;;;11.97;8.40;;;6.10;99.90;;;6.06;92.46;97180.53;5022537;28;20469;-70
2022/11/24 01:21:38;;;;;;;13.33;7.27;;;6.10;99.90;;;6.10;92.69;97171.03;5021773;28;20452;-71
2022/11/24 01:24:07;;;;;;;12.10;6.90;;;6.10;99.90;;;6.29;91.92;97190.84;5023081;28;20454;-70
2022/11/24 01:26:35;;;;;;;12.27;6.50;;;6.20;99.90;;;6.26;91.77;97179.69;5019335;28;20457;-71
2022/11/24 01:29:02;;;;;;;16.60;7.53;;;6.30;99.90;;;6.29;91.70;97181.94;5045445;28;20451;-70
2022/11/24 01:31:29;;;;;;;8.07;5.20;;;6.30;99.90;;;6.27;92.02;97181.34;5021975;28;20479;-69
2022/11/24 01:33:57;;;;;;;12.97;5.93;;;6.40;99.90;;;6.37;91.50;97193.31;5019575;28;20464;-69
2022/11/24 01:36:24;;;;;;;9.40;4.83;;;6.50;99.90;;;6.36;91.63;97201.56;5033211;28;20470;-69
2022/11/24 01:38:52;;;;;;;12.40;6.00;;;6.50;99.90;;;6.42;91.28;97203.41;5033446;28;20474;-68
2022/11/24 01:41:22;;;;;;;7.30;5.03;;;6.50;99.90;;;6.58;90.61;97210.19;5037503;28;20459;-69
2022/11/24 01:43:51;;;;;;;11.80;5.93;;;6.50;99.90;;;6.60;90.71;97212.69;5024417;28;20460;-70
2022/11/24 01:46:25;;;;;;;14.37;5.37;;;6.50;99.90;;;6.59;90.62;97211.84;5029528;28;20545;-69
2022/11/24 01:49:03;;;;;;;12.63;5.77;;;6.60;99.90;;;6.66;89.94;97217.19;5020916;28;20450;-70
2022/11/24 01:51:33;;;;;;;10.53;5.07;;;6.60;99.90;;;6.69;90.11;97221.34;5033888;28;20482;-70
2022/11/24 01:54:06;;;;;;;10.67;4.83;;;6.60;99.90;;;6.72;89.67;97216.34;5027386;28;20849;-70
2022/11/24 01:56:37;;;;;;;7.90;4.70;;;6.60;99.90;;;6.68;89.84;97215.13;5029558;28;20468;-69
2022/11/24 01:59:07;;;;;;;11.27;5.17;;;6.70;99.90;;;6.48;90.06;97191.84;5031135;28;20469;-69
2022/11/24 02:01:35;;;;;;;10.83;5.27;;;6.60;99.90;;;6.69;90.25;97224.81;5028446;28;20454;-69
2022/11/24 02:04:06;;;;;;;8.40;5.03;;;6.60;99.90;;;6.75;89.33;97229.38;5045600;28;20439;-69
2022/11/24 02:06:37;;;;;;;12.20;5.60;;;6.60;99.90;;;6.84;89.31;97235.34;5023867;28;20447;-70
2022/11/24 02:09:12;;;;;;;7.77;5.30;;;6.70;99.90;;;6.43;89.11;97159.44;5030671;28;20462;-71
2022/11/24 02:11:42;;;;;;;7.20;4.67;;;6.60;99.90;;;6.81;89.83;97238.44;5026506;28;20470;-70
2022/11/24 02:14:16;;;;;;;11.00;4.80;;;6.60;99.90;;;6.87;89.45;97240.28;5029489;28;20447;-72
2022/11/24 02:16:48;;;;;;;7.53;5.27;;;6.60;99.90;;;6.64;91.15;97236.19;5020284;28;20507;-68
2022/11/24 02:19:28;;;;;;;10.83;4.83;;;6.60;99.90;;;6.60;90.56;97239.53;5040476;28;20457;-71
2022/11/24 02:21:55;;;;;;;15.97;5.27;;;6.60;99.90;;;6.71;90.48;97238.06;5027585;28;20466;-70
2022/11/24 02:24:32;;;;;;;14.17;5.60;;;6.60;99.90;;;6.73;89.92;97231.41;5031041;28;20459;-70
2022/11/24 02:27:00;;;;;;;11.00;5.23;;;6.60;99.90;;;6.59;90.28;97243.22;5023097;28;20470;-69
2022/11/24 02:29:28;;;;;;;11.63;5.40;;;6.60;99.90;;;6.57;90.66;97245.28;5047168;28;20462;-70
2022/11/24 02:31:59;;;;;;;10.63;4.70;;;6.60;99.90;;;6.66;90.62;97244.03;5027244;28;20470;-70
2022/11/24 02:34:26;;;;;;;10.70;4.97;;;6.60;99.90;;;6.70;89.93;97250.63;5043164;28;20453;-70
2022/11/24 02:36:54;;;;;;;10.90;4.97;;;6.60;99.90;;;6.64;89.45;97246.13;5043345;28;20461;-69
2022/11/24 02:39:22;;;;;;;11.30;5.10;;;6.60;99.90;;;6.61;90.07;97249.22;5028111;28;20508;-71
2022/11/24 02:41:53;;;;;;;13.13;4.50;;;6.60;99.90;;;6.58;90.10;97244.25;5029319;28;20454;-70
2022/11/24 02:44:28;;;;;;;13.77;5.23;;;6.60;99.90;;;6.55;89.75;97236.63;5044812;28;20477;-70
2022/11/24 02:47:03;;;;;;;8.10;4.87;;;6.50;99.90;;;6.63;90.14;97255.22;5022036;28;20457;-70
2022/11/24 02:49:30;;;;;;;11.77;5.10;;;6.50;99.90;;;6.37;89.54;97208.56;5025472;28;20454;-70
2022/11/24 02:51:58;;;;;;;7.67;4.20;;;6.50;99.90;;;6.61;90.26;97254.59;5019151;28;20482;-70
2022/11/24 02:54:25;;;;;;;11.27;4.93;;;6.50;99.90;;;6.73;90.14;97252.91;5017794;28;20455;-70
2022/11/24 02:56:53;;;;;;;9.97;5.87;;;6.50;99.90;;;6.40;90.15;97218.88;5025057;28;21057;-69
2022/11/24 02:59:20;;;;;;;12.47;5.57;;;6.50;99.90;;;6.76;90.28;97254.34;5028802;28;20473;-70
2022/11/24 03:01:49;;;;;;;9.60;5.87;;;6.60;99.90;;;6.70;89.84;97252.50;5021281;28;20459;-70
2022/11/24 03:04:16;;;;;;;18.00;5.40;;;6.60;99.90;;;6.77;89.91;97262.22;5028517;28;20465;-69
2022/11/24 03:06:43;;;;;;;9.67;5.10;;;6.70;99.90;;;6.62;90.37;97237.44;5027934;28;20462;-70
2022/11/24 03:09:11;;;;;;;11.83;5.60;;;6.70;99.90;;;6.87;90.00;97271.66;5027809;28;20446;-70
2022/11/24 03:11:38;;;;;;;7.00;5.37;;;6.70;99.90;;;6.96;89.43;97281.16;5027862;28;20477;-71
2022/11/24 03:14:07;;;;;;;11.37;5.57;;;6.80;99.90;;;7.00;89.41;97266.28;5021632;28;21007;-70
2022/11/24 03:16:34;;;;;;;14.53;6.50;;;6.80;99.90;;;6.93;88.83;97276.22;5020166;28;20532;-71
2022/11/24 03:19:04;;;;;;;9.43;4.90;;;6.90;99.90;;;7.12;89.01;97284.44;5022233;28;20462;-71
2022/11/24 03:21:31;;;;;;;11.40;5.00;;;6.90;99.90;;;7.07;88.87;97283.22;5026215;28;20462;-69
2022/11/24 03:23:59;;;;;;;14.57;5.40;;;6.90;99.90;;;7.08;88.97;97284.84;5026726;28;20462;-70
2022/11/24 03:26:26;;;;;;;12.13;4.73;;;7.00;99.90;;;7.19;88.38;97286.06;5027894;28;20447;-70
2022/11/24 03:28:56;;;;;;;12.23;4.63;;;7.00;99.90;;;7.11;88.01;97286.28;5027527;28;20461;-70
2022/11/24 03:31:24;;;;;;;13.93;4.67;;;7.00;99.90;;;7.14;88.45;97288.56;5032185;28;20557;-70
2022/11/24 03:33:51;;;;;;;14.67;5.83;;;7.00;99.90;;;7.06;88.63;97292.31;5019237;28;20490;-69
2022/11/24 03:36:20;;;;;;;7.63;4.00;;;7.00;99.90;;;7.25;87.99;97295.13;5028584;28;20449;-69
2022/11/24 03:38:48;;;;;;;11.27;5.47;;;7.10;99.90;;;7.20;87.84;97293.09;5026615;28;20990;-69
2022/11/24 03:41:15;;;;;;;14.93;6.00;;;7.10;99.90;;;7.20;87.98;97293.09;5022458;28;20508;-71
2022/11/24 03:43:43;;;;;;;8.33;4.63;;;7.10;99.90;;;7.19;88.24;97298.66;5028134;28;20481;-71
2022/11/24 03:46:10;;;;;;;9.83;4.73;;;7.10;99.90;;;7.28;87.92;97300.09;5025257;28;20837;-72
2022/11/24 03:48:38;;;;;;;9.80;4.73;;;7.00;99.90;;;7.22;88.32;97296.38;5017585;28;20457;-72
2022/11/24 03:51:05;;;;;;;13.47;5.13;;;7.10;99.90;;;7.14;88.05;97298.47;5017224;28;20502;-71
2022/11/24 03:53:34;;;;;;;14.47;4.50;;;7.10;99.90;;;7.19;88.28;97301.34;5019695;28;20791;-72
2022/11/24 03:56:03;;;;;;;13.30;4.87;;;7.10;99.90;;;7.10;88.30;97292.69;5021167;28;20458;-71
2022/11/24 03:58:30;;;;;;;17.27;5.03;;;7.10;99.90;;;7.22;88.43;97303.63;5019382;28;20999;-71
2022/11/24 04:00:58;;;;;;;18.27;5.27;;;7.10;99.90;;;7.28;88.11;97299.25;5033045;28;20509;-69
2022/11/24 04:03:26;;;;;;;9.27;4.93;;;7.10;99.90;;;7.14;87.58;97299.31;5002371;28;20461;-70
2022/11/24 04:05:54;;;;;;;18.00;5.33;;;7.10;99.90;;;7.26;87.74;97312.91;5026231;28;20931;-70
2022/11/24 04:08:22;;;;;;;7.10;3.93;;;7.10;99.90;;;7.20;87.91;97321.78;5025671;28;20465;-70
2022/11/24 04:10:53;;;;;;;12.93;4.87;;;7.20;99.90;;;7.26;88.02;97317.44;5042967;28;20485;-70
2022/11/24 04:13:23;;;;;;;10.73;5.07;;;7.20;99.90;;;7.17;88.13;97314.16;5025745;28;20539;-70
2022/11/24 04:15:52;;;;;;;10.53;4.10;;;7.20;99.90;;;7.25;87.92;97322.00;5021424;28;20497;-71
2022/11/24 04:18:20;;;;;;;8.30;4.20;;;7.20;99.90;;;7.32;87.11;97328.16;5047148;28;20447;-70
2022/11/24 04:20:49;;;;;;;11.93;4.77;;;7.30;99.90;;;7.34;87.02;97320.72;5040483;28;20454;-70
2022/11/24 04:23:17;;;;;;;8.60;4.40;;;7.30;98.90;;;7.28;87.42;97328.81;5040647;28;20461;-71
2022/11/24 04:25:44;;;;;;;8.90;5.10;;;7.30;99.80;;;7.15;87.88;97305.50;5037081;28;20512;-68
2022/11/24 04:28:12;;;;;;;16.10;4.30;;;7.30;99.40;;;7.33;87.30;97340.56;5026080;28;20443;-70
2022/11/24 04:30:43;;;;;;;10.23;4.23;;;7.30;99.00;;;7.24;87.68;97336.47;5027681;28;20951;-69
2022/11/24 04:33:14;;;;;;;13.73;4.80;;;7.30;99.90;;;7.24;88.13;97344.53;5036034;28;20943;-71
2022/11/24 04:35:41;;;;;;;16.43;4.93;;;7.30;99.90;;;7.37;87.85;97352.56;5026702;28;20553;-70
2022/11/24 04:38:09;;;;;;;12.00;4.70;;;7.30;99.90;;;7.33;86.86;97340.56;5015217;28;20485;-71
2022/11/24 04:40:37;;;;;;;13.63;4.87;;;7.40;99.70;;;7.39;87.28;97341.59;5024907;28;20942;-71
2022/11/24 04:43:04;;;;;;;18.40;4.93;;;7.50;99.10;;;7.54;86.51;97357.47;5025996;28;20456;-70
2022/11/24 04:45:32;;;;;;;12.37;5.37;;;7.50;98.90;;;7.42;86.65;97343.84;5021299;28;20467;-71
2022/11/24 04:48:00;;;;;;;7.40;4.40;;;7.50;98.40;;;7.52;87.01;97359.56;5025639;28;20455;-70
2022/11/24 04:50:27;;;;;;;13.57;4.97;;;7.50;98.50;;;7.21;87.39;97335.03;5038220;28;20458;-70
2022/11/24 04:52:54;;;;;;;10.93;5.13;;;7.40;98.40;;;7.38;87.58;97364.13;5015527;28;20788;-70
2022/11/24 04:55:22;;;;;;;13.07;5.47;;;7.50;98.70;;;7.45;87.56;97377.56;5016962;28;21295;-69
2022/11/24 04:57:49;;;;;;;9.20;4.33;;;7.50;98.50;;;7.49;87.14;97371.56;5018541;28;20465;-70
2022/11/24 05:00:18;;;;;;;13.63;5.10;;;7.50;98.30;;;7.43;87.61;97374.25;5017545;28;20469;-70
2022/11/24 05:02:46;;;;;;;10.13;5.10;;;7.50;97.90;;;7.25;88.45;97381.13;5038885;28;20516;-70
2022/11/24 05:05:13;;;;;;;11.03;5.60;;;7.40;99.00;;;7.18;87.74;97374.91;5027148;28;20454;-69
2022/11/24 05:07:41;;;;;;;15.50;4.80;;;7.50;98.70;;;7.30;88.21;97384.00;5036490;28;20506;-69
2022/11/24 05:12:58;;;;;;;15.30;5.63;;;7.50;99.00;;;7.44;87.19;97386.66;5019645;28;22759;-69
2022/11/24 05:15:25;;;;;;;10.10;5.17;;;7.50;99.40;;;7.52;87.16;97397.19;5014063;28;20813;-71
2022/11/24 05:17:55;;;;;;;9.43;4.87;;;7.50;99.60;;;7.49;87.18;97387.69;5024111;28;20988;-70
2022/11/24 05:20:23;;;;;;;9.97;5.90;;;7.50;99.10;;;7.61;87.40;97401.28;5020799;28;20640;-70
2022/11/24 05:22:51;;;;;;;10.97;5.07;;;7.50;99.40;;;7.56;87.36;97398.41;5027466;28;20454;-72
2022/11/24 05:25:18;;;;;;;13.10;6.13;;;7.50;99.90;;;7.43;88.09;97404.66;5020396;28;20454;-69
2022/11/24 05:27:45;;;;;;;9.90;6.10;;;7.50;99.50;;;7.47;87.88;97410.41;5019383;28;20459;-71
2022/11/24 05:30:14;;;;;;;12.77;6.43;;;7.50;99.90;;;7.54;87.81;97405.88;5015425;28;20470;-70
2022/11/24 05:32:41;;;;;;;11.10;4.83;;;7.50;99.90;;;7.41;87.21;97389.78;5026973;28;20536;-71
2022/11/24 05:35:10;;;;;;;11.23;5.57;;;7.40;99.90;;;7.48;87.53;97406.69;5038305;28;20444;-70
2022/11/24 05:37:37;;;;;;;10.37;5.80;;;7.40;99.90;;;7.48;86.95;97406.69;5030285;28;20504;-70
2022/11/24 05:40:07;;;;;;;13.60;5.53;;;7.40;99.90;;;7.27;88.42;97410.44;5028872;28;21022;-70
2022/11/24 05:42:40;;;;;;;11.90;5.60;;;7.30;99.90;;;7.43;88.75;97414.56;5021087;28;20469;-69
2022/11/24 05:45:11;;;;;;;11.50;5.87;;;7.30;99.90;;;7.43;88.27;97419.94;5024713;28;20462;-69
2022/11/24 05:47:39;;;;;;;17.50;5.70;;;7.40;99.90;;;7.51;87.65;97417.06;5022082;28;20531;-69
2022/11/24 05:50:09;;;;;;;9.53;5.40;;;7.40;99.90;;;7.50;87.01;97421.59;5022968;28;20483;-68
2022/11/24 05:52:37;;;;;;;13.57;5.80;;;7.30;99.90;;;7.31;86.88;97419.78;5019229;28;20475;-70
2022/11/24 05:55:06;;;;;;;9.53;5.10;;;7.20;99.60;;;7.24;86.80;97422.47;5021583;28;20514;-69
2022/11/24 05:57:34;;;;;;;11.80;6.17;;;7.00;99.90;;;7.03;87.94;97421.63;5020667;28;20504;-69
2022/11/24 06:00:02;;;;;;;13.23;5.60;;;6.80;99.90;;;6.82;88.68;97429.91;5021300;28;20459;-70
2022/11/24 06:02:30;;;;;;;12.10;6.10;;;6.70;99.90;;;6.87;88.51;97435.47;5020928;28;20555;-69
2022/11/24 06:04:57;;;;;;;13.00;5.70;;;6.70;99.90;;;6.86;88.54;97431.13;5038237;28;20440;-69
2022/11/24 06:07:25;;;;;;;11.67;5.23;;;6.70;99.90;;;6.73;89.36;97438.16;5018231;28;20461;-69
2022/11/24 06:09:53;;;;;;;12.90;5.90;;;6.80;99.90;;;6.72;89.45;97430.31;5022468;28;20617;-69
2022/11/24 06:12:20;;;;;;;19.10;5.50;;;6.70;99.90;;;6.63;88.79;97427.00;5020113;28;20478;-70
2022/11/24 06:14:47;;;;;;;11.93;5.07;;;6.60;99.90;;;6.56;89.43;97443.09;5023030;28;20511;-70
2022/11/24 06:17:14;;;;;;;11.57;4.00;;;6.50;99.90;;;6.52;89.03;97450.72;5033525;28;20510;-70
2022/11/24 06:19:44;;;;;;;12.50;4.80;;;6.50;99.90;;;6.68;90.69;97445.19;5023434;28;20543;-70
2022/11/24 06:22:11;;;;;;;12.20;4.40;;;6.60;99.90;;;6.49;90.00;97445.75;5022410;28;20455;-69
2022/11/24 06:24:40;;;;;;;8.50;4.60;;;6.50;99.90;;;6.45;90.11;97436.47;5025235;28;20455;-70
2022/11/24 06:27:08;;;;;;;11.87;4.57;;;6.50;99.90;;;6.34;90.02;97419.09;5041214;28;20454;-71
2022/11/24 06:29:35;;;;;;;11.27;3.57;;;6.40;99.90;;;6.26;90.03;97461.38;5025273;28;20474;-69
2022/11/24 06:32:02;;;;;;;12.13;4.73;;;6.30;99.90;;;6.29;91.04;97453.75;5018857;28;20475;-68
2022/11/24 06:34:29;;;;;;;15.60;4.77;;;6.30;99.90;;;6.19;91.60;97438.06;5028622;28;20456;-70
2022/11/24 06:36:57;;;;;;;9.60;4.73;;;6.40;99.90;;;6.26;91.77;97458.69;5024297;28;20528;-69
2022/11/24 06:39:24;;;;;;;15.77;4.60;;;6.30;99.90;;;6.43;91.67;97454.63;5029461;28;20462;-71
2022/11/24 06:41:53;;;;;;;11.00;4.27;;;6.40;99.90;;;6.20;91.59;97445.06;5021805;28;21317;-69
2022/11/24 06:44:22;;;;;;;15.93;5.43;;;6.40;99.90;;;6.51;90.63;97454.44;5039880;28;20516;-69
2022/11/24 06:46:51;;;;;;;13.37;4.33;;;6.50;99.90;;;6.51;90.13;97462.50;5020449;28;20455;-69
2022/11/24 06:49:18;;;;;;;17.40;4.30;;;6.50;99.90;;;6.63;90.16;97465.41;5025820;28;20447;-70
2022/11/24 06:51:45;;;;;;;10.33;4.10;;;6.60;99.90;;;6.58;89.57;97458.97;5040676;28;20556;-67
2022/11/24 06:54:16;;;;;;;15.93;4.47;;;6.60;99.90;;;6.55;89.80;97475.50;5023152;28;20469;-69
2022/11/24 06:56:43;;;;;;;15.70;4.03;;;6.70;99.90;;;6.75;89.73;97472.84;5023967;28;20458;-69
2022/11/24 06:59:17;;;;;;;13.07;5.07;;;6.70;99.90;;;6.80;89.21;97476.59;5017774;28;20462;-68
2022/11/24 07:01:45;;;;;;;14.60;4.23;;;6.80;99.90;;;6.95;89.09;97472.88;5026332;28;21023;-69
2022/11/24 07:04:13;;;;;;;10.27;4.00;;;6.90;99.90;;;6.93;87.84;97469.59;5031015;28;20466;-68
2022/11/24 07:06:41;;;;;;;15.60;5.50;;;6.90;99.90;;;7.03;87.58;97469.97;5016729;28;20453;-70
2022/11/24 07:09:09;;;;;;;12.40;3.63;;;7.00;99.90;;;6.98;87.99;97471.66;5022829;28;20454;-69
2022/11/24 07:11:36;;;;;;;16.77;4.10;;;7.10;98.30;;;6.63;87.27;97427.00;5035861;28;20481;-69
2022/11/24 07:14:04;;;;;;;7.40;3.17;;;7.10;96.90;;;7.13;86.92;97491.09;5017119;28;20783;-69
2022/11/24 07:16:33;;;;;;;11.17;3.60;;;7.20;96.50;;;7.23;85.48;97485.31;5030868;28;20458;-70
2022/11/24 07:19:01;;;;;;;9.83;3.80;;;7.30;95.70;;;7.23;86.13;97483.44;5020240;28;21251;-69
2022/11/24 07:21:29;;;;;;;7.67;2.87;;;7.30;95.60;;;7.46;84.67;97479.50;5020118;28;20455;-69
2022/11/24 07:23:57;;;;;;;8.00;3.47;;;7.50;95.00;;;7.17;85.74;97491.47;5012311;28;20486;-69
2022/11/24 07:26:26;;;;;;;9.67;4.20;;;7.40;94.60;;;7.23;85.95;97490.69;5017295;28;20583;-70
2022/11/24 07:28:53;;;;;;;10.97;3.80;;;7.30;95.60;;;7.01;85.72;97485.47;5031766;28;20466;-70
2022/11/24 07:31:24;;;;;;;6.67;3.10;;;7.30;94.80;;;6.99;85.88;97492.94;5019260;28;20870;-69
2022/11/24 07:33:54;;;;;;;8.20;3.87;;;7.20;94.90;;;6.83;85.95;97455.72;5032552;28;21067;-70
2022/11/24 07:36:22;;;;;;;13.70;4.37;;;7.10;95.60;;;7.12;84.91;97493.97;5012709;28;20458;-69
2022/11/24 07:38:50;;;;;;;11.03;4.53;;;7.20;95.50;;;7.01;85.23;97509.66;5012799;28;21198;-70
2022/11/24 07:41:19;;;;;;;8.00;4.20;;;7.10;95.40;;;6.70;86.33;97503.00;5012690;28;20470;-69
2022/11/24 07:43:47;;;;;;;11.90;3.57;;;7.00;95.80;;;6.85;86.57;97504.69;5012811;28;20490;-70
2022/11/24 07:46:17;;;;;;;6.67;3.30;;;6.90;96.40;;;6.94;85.57;97488.16;5007598;28;20455;-70
2022/11/24 07:48:45;;;;;;;9.33;3.50;;;7.00;96.40;;;6.94;85.22;97508.84;5016916;28;20826;-69
2022/11/24 07:51:14;;;;;;;10.27;4.13;;;7.00;95.80;;;7.02;85.42;97505.94;5016855;28;20502;-69
2022/11/24 07:53:42;;;;;;;9.40;3.23;;;7.10;95.50;;;7.25;84.30;97509.25;5030199;28;20544;-69
2022/11/24 07:56:10;;;;;;;15.00;3.73;;;7.20;94.30;;;7.44;83.73;97513.00;5032422;28;20458;-69
2022/11/24 07:58:37;;;;;;;8.43;3.20;;;7.30;94.10;;;7.39;83.31;97515.47;5032047;28;20456;-70
2022/11/24 08:01:13;;;;;;;6.77;3.67;;;7.40;93.60;;;7.70;83.00;97516.69;5010043;28;20450;-70
2022/11/24 08:03:41;;;;;;;8.13;2.53;;;7.50;94.00;;;7.43;81.40;97452.19;5018072;28;20462;-70
2022/11/24 08:06:09;;;;;;;6.23;3.23;;;7.70;92.30;;;7.82;81.08;97520.41;5011779;28;20552;-70
2022/11/24 08:08:37;;;;;;;11.77;2.97;;;7.90;91.60;;;7.82;81.58;97520.41;5014487;28;20536;-69
2022/11/24 08:11:06;;;;;;;7.77;3.40;;;7.90;91.40;;;8.25;80.13;97520.88;5018011;28;20463;-71
2022/11/24 08:13:34;;;;;;;8.30;3.10;;;8.10;91.30;;;8.35;79.52;97513.19;5019193;28;20566;-70
2022/11/24 08:16:06;;;;;;;7.70;3.20;;;8.30;90.50;;;8.65;78.22;97518.06;5021787;28;20460;-70
2022/11/24 08:18:33;;;;;;;9.33;4.07;;;8.50;90.00;;;8.25;78.82;97518.19;5015055;28;20539;-69
2022/11/24 08:21:01;;;;;;;8.50;2.60;;;8.40;89.60;;;8.13;80.03;97518.88;5020471;28;20498;-68
2022/11/24 08:23:29;;;;;;;11.20;3.77;;;8.30;89.80;;;8.19;79.67;97525.28;5017792;28;20473;-70
2022/11/24 08:26:03;;;;;;;6.13;2.90;;;8.30;89.90;;;8.37;78.86;97524.56;5017185;28;20456;-69
2022/11/24 08:28:31;;;;;;;6.60;2.50;;;8.50;89.60;;;8.28;78.77;97518.59;5030406;28;20454;-70
2022/11/24 08:31:03;;;;;;;5.30;2.37;;;8.40;89.40;;;8.27;79.00;97516.94;5033154;28;21294;-69
2022/11/24 08:33:31;;;;;;;5.83;3.07;;;8.40;89.20;;;8.15;79.54;97513.25;5016984;28;20470;-69
2022/11/24 08:36:04;;;;;;;6.20;2.70;;;8.30;89.40;;;8.11;79.47;97523.63;5014788;28;20483;-69
2022/11/24 08:38:32;;;;;;;4.67;2.60;;;8.30;89.40;;;8.55;77.80;97531.16;5014486;28;20466;-69
2022/11/24 08:41:06;;;;;;;5.60;2.70;;;8.50;89.30;;;8.25;78.41;97504.72;5021339;28;20505;-70
2022/11/24 08:43:34;;;;;;;7.20;2.60;;;8.50;89.00;;;8.46;78.41;97517.91;5013035;28;20449;-68
2022/11/24 08:46:03;;;;;;;5.73;3.33;;;8.50;89.00;;;8.10;79.55;97521.97;5016194;28;20514;-69
2022/11/24 08:48:31;;;;;;;5.70;2.40;;;8.40;88.90;;;8.27;79.51;97530.41;5011999;28;20455;-69
2022/11/24 08:50:58;;;;;;;8.77;2.60;;;8.30;89.70;;;7.90;80.17;97512.09;5016826;28;20447;-68
2022/11/24 08:53:25;;;;;;;8.20;3.20;;;8.30;89.30;;;8.14;78.27;97482.84;5019886;28;20474;-69
2022/11/24 08:55:53;;;;;;;7.30;2.27;;;8.40;89.40;;;8.57;77.74;97524.50;5031907;28;20452;-69
2022/11/24 08:58:21;;;;;;;4.57;2.50;;;8.60;88.40;;;8.38;78.25;97526.22;5016343;28;20456;-69
2022/11/24 09:00:49;;;;;;;8.00;2.93;;;8.60;88.00;;;8.50;78.15;97532.63;5016459;28;20942;-69
2022/11/24 09:03:16;;;;;;;6.60;2.57;;;8.60;88.50;;;8.64;76.40;97527.19;5014729;28;20465;-69
2022/11/24 09:05:43;;;;;;;6.37;2.20;;;8.70;88.10;;;8.16;78.62;97526.50;5018088;28;20462;-70
2022/11/24 09:08:10;;;;;;;6.83;2.10;;;8.50;88.10;;;8.04;79.92;97533.59;5016764;28;20460;-70
2022/11/24 09:10:38;;;;;;;6.87;2.70;;;8.40;88.90;;;7.98;79.73;97529.88;5012848;28;20454;-69
2022/11/24 09:13:05;;;;;;;9.03;3.43;;;8.30;88.90;;;8.30;78.69;97537.25;5017826;28;20478;-69
2022/11/24 09:15:35;;;;;;;11.57;2.83;;;8.40;88.80;;;8.32;79.42;97545.94;5032912;28;20465;-70
2022/11/24 09:18:02;;;;;;;5.73;2.20;;;8.40;89.20;;;8.63;77.52;97544.38;5036795;28;20465;-70
2022/11/24 09:20:30;;;;;;;8.07;2.90;;;8.60;88.80;;;8.56;77.61;97541.72;5021430;28;20462;-69
2022/11/24 09:22:57;;;;;;;7.30;2.50;;;8.70;88.20;;;8.49;77.98;97543.56;5039858;28;20469;-70
2022/11/24 09:25:25;;;;;;;5.17;2.27;;;8.70;88.10;;;8.27;77.94;97543.06;5015375;28;20456;-71
2022/11/24 09:27:53;;;;;;;7.80;2.70;;;8.60;87.80;;;8.28;78.16;97555.47;5037326;28;20448;-69
2022/11/24 09:30:22;;;;;;;5.33;2.50;;;8.60;88.10;;;8.48;77.78;97558.91;5014867;28;20534;-69
2022/11/24 09:32:50;;;;;;;5.43;2.43;;;8.60;87.90;;;8.65;76.90;97561.16;5034546;28;20479;-69
2022/11/24 09:35:18;;;;;;;6.00;2.00;;;8.70;87.50;;;8.54;77.43;97559.13;5024024;28;20455;-70
2022/11/24 09:37:47;;;;;;;9.53;3.83;;;8.80;87.30;;;7.86;78.65;97510.88;5044785;28;20502;-69
2022/11/24 09:40:16;;;;;;;5.33;2.37;;;8.60;87.80;;;8.46;78.19;97563.69;5033237;28;20514;-69
2022/11/24 09:42:56;;;;;;;6.40;2.87;;;8.60;88.10;;;8.58;78.28;97563.06;5022725;28;20455;-69
2022/11/24 09:45:47;;;;;;;5.33;2.20;;;8.70;88.20;;;8.21;78.27;97510.53;5035839;28;20459;-70
2022/11/24 09:48:23;;;;;;;5.33;2.60;;;8.70;88.20;;;8.60;78.29;97569.84;5017616;28;20601;-68
2022/11/24 09:50:52;;;;;;;8.63;2.73;;;8.70;88.60;;;8.65;78.16;97566.53;5033228;28;20788;-69
2022/11/24 09:53:31;;;;;;;6.20;2.33;;;8.80;88.50;;;8.66;78.14;97572.75;5022669;28;20538;-69
2022/11/24 09:56:03;;;;;;;5.03;2.27;;;8.80;88.50;;;8.59;78.32;97575.47;5000968;28;20455;-71
2022/11/24 09:58:40;;;;;;;6.83;2.37;;;8.70;88.70;;;8.67;78.44;97577.91;5018742;28;20458;-70
2022/11/24 10:01:15;;;;;;;3.90;2.07;;;8.80;88.70;;;8.45;79.28;97577.34;5017780;28;20452;-70
2022/11/24 10:03:47;;;;;;;8.80;2.77;;;8.70;89.00;;;8.54;79.42;97576.09;5018299;28;21081;-69
2022/11/24 10:06:25;;;;;;;5.13;2.23;;;8.60;89.60;;;8.55;79.67;97566.16;5020343;28;20498;-70
2022/11/24 10:09:32;;;;;;;6.17;2.60;;;8.70;90.20;;;8.66;79.25;97581.66;5019393;28;20454;-69
2022/11/24 10:12:16;;;;;;;4.47;2.40;;;8.80;89.40;;;8.33;80.71;97563.72;5019610;28;20463;-71
2022/11/24 10:15:20;;;;;;;5.17;2.33;;;8.70;90.20;;;8.36;80.90;97571.38;5017589;28;20465;-70
2022/11/24 10:18:18;;;;;;;5.17;2.60;;;8.50;90.70;;;8.54;79.63;97576.09;5032071;28;20501;-70
2022/11/24 10:21:02;;;;;;;5.70;3.03;;;8.50;90.70;;;8.67;79.64;97580.59;5015149;28;21110;-71
2022/11/24 10:23:56;;;;;;;4.90;2.43;;;8.70;90.40;;;8.57;78.91;97586.44;5015586;28;20460;-70
2022/11/24 10:26:35;;;;;;;5.60;1.90;;;8.70;89.80;;;8.55;79.23;97587.69;5017281;28;20977;-69
2022/11/24 10:29:15;;;;;;;5.87;1.80;;;8.60;90.00;;;8.37;80.36;97564.94;5012724;28;20512;-68
2022/11/24 10:31:44;;;;;;;5.80;2.00;;;8.60;90.40;;;8.57;79.82;97591.00;5013901;28;20560;-68
2022/11/24 10:34:17;;;;;;;6.97;2.00;;;8.60;90.20;;;8.30;81.12;97586.50;5028181;28;20847;-70
2022/11/24 10:36:52;;;;;;;3.40;2.10;;;8.50;90.70;;;8.32;80.39;97586.28;5020363;28;21325;-71
2022/11/24 10:39:29;;;;;;;4.63;1.80;;;8.50;90.70;;;8.00;82.06;97591.53;5034213;28;20465;-69
2022/11/24 10:42:01;;;;;;;6.50;1.77;;;8.20;91.40;;;8.06;82.43;97585.31;5033474;28;20457;-69