Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:38;;;;;;;10.65;5.70;;;;;;;11.62;81.65;93475.84;5048525;28;20475;-61
2021/05/29 00:04:04;;;;;;;12.88;5.10;;;;;;;11.60;82.02;93492.25;5048935;28;20096;-64
2021/05/29 00:06:29;;;;;;;4.78;4.03;;;;;;;11.66;81.69;93488.00;5049315;28;20024;-64
2021/05/29 00:08:55;;;;;;;7.25;5.35;;;;;;;11.74;80.73;93483.22;5048559;28;20780;-64
2021/05/29 00:11:20;;;;;;;5.97;4.20;;;;;;;11.84;80.37;93492.44;5049370;28;20024;-64
2021/05/29 00:13:46;;;;;;;4.80;3.80;;;;;;;11.66;81.04;93496.31;5049319;28;20343;-63
2021/05/29 00:16:12;;;;;;;6.25;4.82;;;;;;;11.70;81.67;93496.69;5048783;28;20025;-64
2021/05/29 00:18:38;;;;;;;6.75;4.43;;;;;;;11.55;81.50;93469.03;5048970;28;20048;-64
2021/05/29 00:21:04;;;;;;;4.72;4.32;;;;;;;11.72;81.24;93487.84;5031158;28;20025;-64
2021/05/29 00:23:29;;;;;;;3.83;3.45;;;;;;;11.62;80.78;93487.66;5049164;28;20032;-64
2021/05/29 00:25:55;;;;;;;4.10;3.67;;;;;;;11.78;80.48;93493.94;5048538;28;20092;-64
2021/05/29 00:28:20;;;;;;;5.82;4.20;;;;;;;11.75;80.91;93495.78;5049002;28;20029;-64
2021/05/29 00:30:46;;;;;;;6.78;4.68;;;;;;;11.78;80.88;93494.66;5048599;28;20021;-64
2021/05/29 00:33:11;;;;;;;5.68;3.72;;;;;;;11.83;80.95;93495.75;5047987;28;20028;-64
2021/05/29 00:35:37;;;;;;;4.95;3.88;;;;;;;11.75;81.28;93493.00;5048726;28;20044;-64
2021/05/29 00:38:04;;;;;;;4.43;4.03;;;;;;;11.82;81.63;93503.34;5048543;28;20112;-63
2021/05/29 00:40:29;;;;;;;4.22;3.13;;;;;;;11.89;81.29;93493.56;5048903;28;20047;-64
2021/05/29 00:42:55;;;;;;;5.40;4.47;;;;;;;11.69;80.78;93475.88;5048875;28;20033;-64
2021/05/29 00:45:20;;;;;;;6.75;4.38;;;;;;;11.81;80.95;93487.28;5048896;28;20655;-64
2021/05/29 00:47:46;;;;;;;7.30;3.97;;;;;;;11.76;81.38;93486.16;5048699;28;20442;-64
2021/05/29 00:50:13;;;;;;;4.85;3.75;;;;;;;11.76;80.95;93486.16;5048597;28;20064;-64
2021/05/29 00:52:38;;;;;;;4.25;3.85;;;;;;;11.79;80.89;93487.84;5030785;28;20025;-64
2021/05/29 00:55:06;;;;;;;4.63;3.78;;;;;;;11.77;79.28;93487.66;5048347;28;20029;-65
2021/05/29 00:57:32;;;;;;;6.07;5.03;;;;;;;11.59;79.57;93477.69;5051553;28;20479;-63
2021/05/29 00:59:58;;;;;;;4.35;3.60;;;;;;;11.55;79.81;93482.84;5034418;28;20029;-64
2021/05/29 01:02:24;;;;;;;4.38;3.40;;;;;;;11.56;80.60;93483.59;5051875;28;20112;-64
2021/05/29 01:04:49;;;;;;;4.25;3.85;;;;;;;11.56;80.65;93489.88;5034070;28;20024;-63
2021/05/29 01:07:17;;;;;;;3.25;2.95;;;;;;;11.66;79.93;93488.00;5051497;28;20021;-64
2021/05/29 01:09:43;;;;;;;5.20;4.53;;;;;;;11.55;80.76;93488.38;5051703;28;20060;-64
2021/05/29 01:12:11;;;;;;;20.40;4.32;;;;;;;11.56;80.98;93481.56;5050907;28;20449;-64
2021/05/29 01:15:00;;;;;;;5.27;3.37;;;;;;;11.53;80.87;93485.44;5052046;28;20028;-64
2021/05/29 01:17:25;;;;;;;3.08;2.88;;;;;;;11.62;80.25;93475.84;5031320;28;20518;-65
2021/05/29 01:19:51;;;;;;;3.92;3.03;;;;;;;11.68;79.65;93479.91;5014350;28;20091;-64
2021/05/29 01:22:37;;;;;;;4.40;4.00;;;;;;;11.58;80.33;93484.53;5031673;28;20037;-65
2021/05/29 01:25:17;;;;;;;4.88;3.70;;;;;;;11.58;80.29;93490.06;5031926;28;20033;-64
2021/05/29 01:27:44;;;;;;;6.43;4.05;;;;;;;11.59;79.91;93482.47;5031515;28;20036;-64
2021/05/29 01:30:11;;;;;;;5.90;3.85;;;;;;;11.51;80.59;93482.50;5031677;28;20037;-64
2021/05/29 01:32:36;;;;;;;4.72;3.55;;;;;;;11.52;80.28;93480.47;5031773;28;20029;-64
2021/05/29 01:35:08;;;;;;;3.70;3.35;;;;;;;11.39;80.77;93473.13;5031772;28;20518;-64
2021/05/29 01:37:35;;;;;;;6.15;4.28;;;;;;;11.47;79.72;93473.84;5031406;28;20033;-64
2021/05/29 01:40:01;;;;;;;4.03;2.58;;;;;;;11.48;79.14;93475.28;5031083;28;20049;-64
2021/05/29 01:42:27;;;;;;;5.88;4.35;;;;;;;11.43;79.44;93465.19;5013740;28;20059;-64
2021/05/29 01:44:53;;;;;;;3.72;3.38;;;;;;;11.37;79.80;93465.34;5031562;28;20041;-64
2021/05/29 01:47:18;;;;;;;13.77;5.13;;;;;;;11.28;80.30;93471.44;5013533;28;20029;-64
2021/05/29 01:49:44;;;;;;;3.53;3.20;;;;;;;11.25;80.41;93466.28;5031009;28;20124;-64
2021/05/29 01:52:10;;;;;;;3.17;2.90;;;;;;;11.30;79.80;93463.31;5031072;28;20065;-64
2021/05/29 01:54:35;;;;;;;4.45;2.92;;;;;;;11.31;79.47;93459.28;5031102;28;20030;-64
2021/05/29 01:57:01;;;;;;;3.80;3.15;;;;;;;11.32;79.79;93458.00;5031006;28;20069;-65
2021/05/29 01:59:26;;;;;;;4.00;3.50;;;;;;;11.18;80.68;93473.28;5031036;28;20052;-64
2021/05/29 02:01:51;;;;;;;5.22;3.15;;;;;;;11.14;81.34;93469.41;5030917;28;20076;-61
2021/05/29 02:04:17;;;;;;;3.67;3.17;;;;;;;11.20;81.30;93472.72;5030906;28;20029;-64
2021/05/29 02:06:42;;;;;;;3.80;3.10;;;;;;;11.09;81.70;93473.09;5031198;28;20032;-65
2021/05/29 02:09:08;;;;;;;4.38;3.33;;;;;;;11.12;81.38;93472.72;5048254;28;20025;-64
2021/05/29 02:11:34;;;;;;;18.58;3.78;;;;;;;11.17;80.13;93476.59;5051095;28;20037;-62
2021/05/29 02:13:59;;;;;;;16.98;4.05;;;;;;;10.98;81.01;93476.94;5050671;28;20040;-65
2021/05/29 02:16:25;;;;;;;4.63;3.00;;;;;;;11.06;81.16;93477.72;5050956;28;20025;-64
2021/05/29 02:18:51;;;;;;;4.10;3.70;;;;;;;10.97;81.82;93475.47;5050875;28;20060;-64
2021/05/29 02:21:17;;;;;;;4.20;3.00;;;;;;;10.87;83.15;93482.09;5050672;28;20040;-64
2021/05/29 02:23:47;;;;;;;3.50;3.00;;;;;;;10.90;82.64;93484.50;5050390;28;20441;-64
2021/05/29 02:26:16;;;;;;;4.15;3.67;;;;;;;10.88;83.14;93486.31;5050388;28;20028;-61
2021/05/29 02:28:44;;;;;;;2.88;2.55;;;;;;;10.87;82.77;93484.84;5050600;28;20118;-62
2021/05/29 02:31:10;;;;;;;4.07;3.17;;;;;;;10.97;82.03;93486.53;5050572;28;20033;-62
2021/05/29 02:33:36;;;;;;;7.60;2.88;;;;;;;11.00;81.79;93487.47;5050132;28;20029;-62
2021/05/29 02:36:04;;;;;;;3.58;3.28;;;;;;;10.92;82.46;93495.72;5050068;28;20036;-62
2021/05/29 02:38:30;;;;;;;4.38;3.00;;;;;;;11.07;81.64;93490.22;5050186;28;20044;-64
2021/05/29 02:40:57;;;;;;;2.42;2.15;;;;;;;11.12;80.78;93488.56;5050417;28;20017;-64
2021/05/29 02:43:23;;;;;;;4.00;3.10;;;;;;;10.94;81.64;93471.03;5050024;28;20021;-66
2021/05/29 02:45:48;;;;;;;2.78;2.40;;;;;;;10.97;81.40;93477.50;5050219;28;20402;-64
2021/05/29 02:48:14;;;;;;;3.33;3.03;;;;;;;11.00;82.59;93485.41;5049917;28;20025;-63
2021/05/29 02:50:41;;;;;;;5.57;3.83;;;;;;;10.90;82.50;93492.78;5049826;28;20071;-65
2021/05/29 02:53:08;;;;;;;4.55;2.90;;;;;;;10.87;83.28;93504.19;5049792;28;20036;-65
2021/05/29 02:55:35;;;;;;;4.93;4.03;;;;;;;10.85;82.75;93496.44;5050062;28;20041;-65
2021/05/29 02:58:00;;;;;;;4.10;3.17;;;;;;;10.89;83.15;93504.38;5049909;28;20062;-65
2021/05/29 03:00:31;;;;;;;3.55;2.78;;;;;;;10.92;83.00;93506.78;5050039;28;20029;-65
2021/05/29 03:02:59;;;;;;;3.67;2.95;;;;;;;10.94;83.14;93498.66;5030152;28;20025;-60
2021/05/29 03:05:24;;;;;;;6.35;4.05;;;;;;;11.02;82.89;93501.47;5044199;28;20033;-60
2021/05/29 03:07:51;;;;;;;3.42;2.80;;;;;;;10.99;81.95;93505.31;5049432;28;20521;-60
2021/05/29 03:10:18;;;;;;;5.53;3.42;;;;;;;10.98;82.16;93507.31;5049480;28;20036;-63
2021/05/29 03:12:43;;;;;;;5.45;3.28;;;;;;;10.88;82.64;93506.41;5049363;28;20033;-63
2021/05/29 03:15:12;;;;;;;2.50;2.30;;;;;;;11.08;82.10;93502.75;5049786;28;20079;-63
2021/05/29 03:17:38;;;;;;;4.07;3.67;;;;;;;11.18;81.89;93505.69;5049366;28;20025;-63
2021/05/29 03:20:05;;;;;;;2.95;2.65;;;;;;;11.24;80.82;93509.03;5049119;28;20025;-60
2021/05/29 03:22:31;;;;;;;5.03;3.03;;;;;;;11.24;79.84;93504.22;5049672;28;20028;-61
2021/05/29 03:24:57;;;;;;;2.90;2.65;;;;;;;11.23;80.49;93510.31;5031883;28;20060;-62
2021/05/29 03:27:22;;;;;;;3.35;2.92;;;;;;;11.24;80.80;93515.28;5049229;28;20111;-63
2021/05/29 03:29:48;;;;;;;3.22;2.72;;;;;;;11.24;80.65;93515.28;5049372;28;20082;-63
2021/05/29 03:32:13;;;;;;;5.05;2.95;;;;;;;11.18;80.82;93516.75;5049056;28;20045;-61
2021/05/29 03:34:39;;;;;;;2.80;2.40;;;;;;;11.05;81.03;93519.69;5049505;28;20021;-63
2021/05/29 03:37:05;;;;;;;6.70;4.35;;;;;;;11.02;80.91;93507.69;5048865;28;20494;-63
2021/05/29 03:39:30;;;;;;;6.57;3.45;;;;;;;11.06;81.01;93513.63;5049162;28;20041;-63
2021/05/29 03:41:56;;;;;;;9.63;4.60;;;;;;;11.15;81.26;93517.88;5049305;28;20477;-63
2021/05/29 03:44:21;;;;;;;7.65;4.43;;;;;;;11.11;81.78;93515.44;5049142;28;20047;-63
2021/05/29 03:46:47;;;;;;;3.67;3.13;;;;;;;11.16;81.33;93503.50;5049452;28;20041;-63
2021/05/29 03:49:12;;;;;;;9.35;3.47;;;;;;;11.30;80.40;93513.06;5049099;28;20445;-63
2021/05/29 03:51:37;;;;;;;3.95;3.65;;;;;;;11.37;79.39;93511.59;5049349;28;20032;-63
2021/05/29 03:54:03;;;;;;;4.55;3.42;;;;;;;11.39;79.18;93511.81;5049237;28;20033;-63
2021/05/29 03:56:28;;;;;;;3.60;3.25;;;;;;;11.53;79.33;93507.56;5049149;28;20083;-60
2021/05/29 03:58:54;;;;;;;3.83;3.33;;;;;;;11.49;78.44;93521.03;5031213;28;20029;-63
2021/05/29 04:01:19;;;;;;;5.22;3.38;;;;;;;11.56;77.77;93508.50;5049414;28;20028;-64
2021/05/29 04:03:45;;;;;;;4.20;3.15;;;;;;;11.63;77.72;93502.94;5049025;28;20429;-63
2021/05/29 04:06:10;;;;;;;5.35;3.20;;;;;;;11.75;77.14;93509.59;5049327;28;20087;-64
2021/05/29 04:08:36;;;;;;;6.35;3.28;;;;;;;11.80;77.79;93510.72;5050579;28;20033;-64
2021/05/29 04:11:01;;;;;;;3.65;2.88;;;;;;;11.91;77.20;93504.78;5049182;28;20029;-64
2021/05/29 04:13:27;;;;;;;4.45;3.17;;;;;;;12.04;77.06;93510.84;5050133;28;20067;-64
2021/05/29 04:15:52;;;;;;;3.65;2.88;;;;;;;12.12;75.54;93522.66;5068987;28;20025;-65
2021/05/29 04:18:18;;;;;;;2.17;1.95;;;;;;;12.18;75.58;93512.09;5069071;28;20485;-65
2021/05/29 04:20:43;;;;;;;3.20;2.15;;;;;;;12.32;74.56;93518.16;5068807;28;20120;-64
2021/05/29 04:23:09;;;;;;;2.47;2.10;;;;;;;12.31;75.37;93521.47;5051043;28;20032;-65
2021/05/29 04:25:34;;;;;;;3.13;2.58;;;;;;;12.40;75.07;93520.91;5068929;28;20433;-63
2021/05/29 04:28:00;;;;;;;5.65;2.45;;;;;;;12.55;74.74;93516.03;5068588;28;20562;-63
2021/05/29 04:30:28;;;;;;;2.88;1.92;;;;;;;12.60;73.62;93511.59;5068593;28;20513;-64
2021/05/29 04:32:53;;;;;;;3.88;3.22;;;;;;;12.55;73.57;93507.00;5072238;28;20074;-64
2021/05/29 04:35:20;;;;;;;4.47;2.65;;;;;;;12.67;73.49;93510.81;5059689;28;20024;-64
2021/05/29 04:37:46;;;;;;;4.38;2.15;;;;;;;12.84;72.62;93524.78;5052574;28;20029;-64
2021/05/29 04:40:13;;;;;;;2.47;2.25;;;;;;;12.96;72.56;93525.81;5051938;28;20052;-64
2021/05/29 04:42:39;;;;;;;3.17;2.88;;;;;;;13.09;72.26;93525.59;5052244;28;20036;-64
2021/05/29 04:45:09;;;;;;;2.55;2.35;;;;;;;13.19;71.95;93526.44;5052594;28;20072;-64
2021/05/29 04:47:35;;;;;;;3.05;2.70;;;;;;;13.38;71.42;93526.69;5052475;28;20532;-64
2021/05/29 04:50:00;;;;;;;2.63;2.42;;;;;;;13.29;71.06;93521.78;5052301;28;20021;-64
2021/05/29 04:52:26;;;;;;;3.95;2.83;;;;;;;13.36;71.84;93536.91;5052104;28;20474;-64
2021/05/29 04:54:51;;;;;;;3.42;2.63;;;;;;;13.41;71.07;93533.16;5052355;28;20032;-66
2021/05/29 04:57:17;;;;;;;5.35;2.83;;;;;;;13.41;70.38;93536.66;5051916;28;20075;-64
2021/05/29 04:59:43;;;;;;;7.70;3.15;;;;;;;13.32;70.87;93534.50;5052151;28;20066;-65
2021/05/29 05:02:09;;;;;;;2.60;2.40;;;;;;;13.20;69.80;93533.47;5051807;28;20495;-64
2021/05/29 05:04:34;;;;;;;4.35;2.30;;;;;;;13.17;70.01;93528.31;5051862;28;20033;-64
2021/05/29 05:07:00;;;;;;;3.08;2.63;;;;;;;12.87;69.78;93515.34;5051364;28;20059;-64
2021/05/29 05:09:25;;;;;;;3.08;2.25;;;;;;;13.08;70.18;93540.75;5051535;28;20059;-64
2021/05/29 05:11:51;;;;;;;4.05;2.90;;;;;;;13.01;70.60;93535.97;5051503;28;20040;-65
2021/05/29 05:14:16;;;;;;;2.88;2.13;;;;;;;13.00;70.79;93531.72;5051560;28;20047;-65
2021/05/29 05:16:42;;;;;;;2.33;2.13;;;;;;;13.17;69.61;93544.94;5051664;28;20029;-65
2021/05/29 05:19:07;;;;;;;2.60;2.40;;;;;;;13.23;69.13;93554.50;5051440;28;20406;-65
2021/05/29 05:21:33;;;;;;;4.03;2.50;;;;;;;13.28;69.28;93547.28;5051906;28;20021;-64
2021/05/29 05:23:58;;;;;;;2.78;1.77;;;;;;;13.21;70.28;93557.13;5051353;28;20036;-65
2021/05/29 05:26:24;;;;;;;11.10;2.42;;;;;;;13.18;69.64;93544.41;5051826;28;20067;-65
2021/05/29 05:28:50;;;;;;;2.63;2.40;;;;;;;13.22;69.89;93547.50;5033649;28;20082;-65
2021/05/29 05:31:15;;;;;;;3.65;2.30;;;;;;;13.04;68.88;93547.97;5051767;28;20029;-65
2021/05/29 05:33:46;;;;;;;3.70;2.75;;;;;;;12.96;69.76;93539.69;5051338;28;20021;-65
2021/05/29 05:36:13;;;;;;;2.75;2.50;;;;;;;13.01;70.30;93544.28;5050406;28;20056;-64
2021/05/29 05:38:40;;;;;;;3.63;3.08;;;;;;;12.92;70.89;93547.66;5049528;28;20130;-65
2021/05/29 05:41:07;;;;;;;5.05;3.67;;;;;;;12.97;71.06;93543.19;5049904;28;20025;-64
2021/05/29 05:43:33;;;;;;;3.40;2.80;;;;;;;13.01;70.81;93546.31;5049993;28;20056;-65
2021/05/29 05:45:59;;;;;;;4.68;3.33;;;;;;;13.04;71.61;93537.59;5049407;28;20112;-64
2021/05/29 05:48:24;;;;;;;2.17;1.90;;;;;;;13.17;71.47;93534.59;5049806;28;20043;-64
2021/05/29 05:50:57;;;;;;;2.97;2.45;;;;;;;13.24;71.11;93533.06;5049537;28;20036;-64
2021/05/29 05:53:27;;;;;;;2.92;2.55;;;;;;;13.17;71.41;93517.22;5051135;28;20029;-65
2021/05/29 05:55:59;;;;;;;2.67;2.35;;;;;;;13.39;71.22;93536.50;5048728;28;20473;-65
2021/05/29 05:58:25;;;;;;;3.03;2.65;;;;;;;13.56;69.78;93531.00;5048728;28;20037;-65
2021/05/29 06:00:51;;;;;;;3.22;2.60;;;;;;;13.54;69.76;93525.28;5049049;28;20112;-65
2021/05/29 06:03:17;;;;;;;2.40;2.17;;;;;;;13.65;69.50;93522.06;5048847;28;20171;-65
2021/05/29 06:05:43;;;;;;;3.28;2.22;;;;;;;13.57;70.23;93521.38;5048447;28;20414;-65
2021/05/29 06:08:08;;;;;;;3.42;2.40;;;;;;;13.68;70.90;93528.53;5047957;28;20048;-65
2021/05/29 06:10:34;;;;;;;3.40;2.97;;;;;;;13.75;70.46;93524.22;5048772;28;20032;-65
2021/05/29 06:12:59;;;;;;;2.85;2.30;;;;;;;13.89;70.23;93515.00;5048816;28;20056;-64
2021/05/29 06:20:53;;;;;;;2.53;2.33;;;;;;;14.08;71.42;93492.25;5051188;28;20520;-65
2021/05/29 06:23:19;;;;;;;3.33;2.35;;;;;;;14.27;70.68;93489.66;5065500;28;20036;-65
2021/05/29 06:25:44;;;;;;;3.33;2.58;;;;;;;14.34;70.36;93480.50;5067998;28;20062;-65
2021/05/29 06:28:10;;;;;;;2.85;2.03;;;;;;;14.26;70.16;93494.47;5068373;28;20082;-65
2021/05/29 06:30:36;;;;;;;3.30;2.95;;;;;;;14.27;70.52;93495.22;5067847;28;20028;-65
2021/05/29 06:33:04;;;;;;;3.85;3.45;;;;;;;14.30;71.04;93496.84;5068270;28;20024;-64
2021/05/29 06:35:29;;;;;;;3.28;2.50;;;;;;;14.40;70.35;93503.97;5067896;28;20759;-65
2021/05/29 06:37:55;;;;;;;6.15;2.10;;;;;;;14.45;69.05;93496.69;5055228;28;20048;-65
2021/05/29 06:40:20;;;;;;;1.95;1.67;;;;;;;14.47;68.62;93502.41;5047665;28;20525;-64
2021/05/29 06:42:46;;;;;;;1.83;1.73;;;;;;;14.36;69.00;93477.91;5049716;28;20422;-65
2021/05/29 06:45:11;;;;;;;2.63;1.95;;;;;;;14.62;69.82;93491.09;5048576;28;20029;-65
2021/05/29 06:47:37;;;;;;;2.20;1.83;;;;;;;14.67;68.01;93494.94;5047958;28;20429;-64
2021/05/29 06:50:08;;;;;;;3.45;2.30;;;;;;;14.69;67.80;93489.53;5047797;28;20025;-65
2021/05/29 06:52:35;;;;;;;5.78;2.47;;;;;;;14.48;69.74;93461.47;5048176;28;20021;-65
2021/05/29 07:00:29;;;;;;;2.13;1.92;;;;;;;15.02;68.32;93477.63;5047718;28;20031;-65
2021/05/29 07:02:55;;;;;;;2.47;1.85;;;;;;;15.19;67.16;93477.56;5047507;28;20124;-65
2021/05/29 07:05:20;;;;;;;2.20;1.73;;;;;;;15.38;65.42;93460.22;5047212;28;20112;-65
2021/05/29 07:07:45;;;;;;;1.95;1.75;;;;;;;15.55;66.55;93467.78;5046837;28;20096;-65
2021/05/29 07:10:11;;;;;;;1.58;1.48;;;;;;;15.73;65.51;93469.13;5047015;28;20036;-63
2021/05/29 07:12:37;;;;;;;1.75;1.65;;;;;;;15.84;64.18;93455.41;5047520;28;20025;-63
2021/05/29 07:15:04;;;;;;;1.25;1.15;;;;;;;16.20;63.00;93468.47;5047524;28;20048;-62
2021/05/29 07:17:32;;;;;;;1.67;1.55;;;;;;;16.33;61.55;93468.06;5047707;28;20067;-62
2021/05/29 07:19:58;;;;;;;4.60;1.40;;;;;;;16.67;62.35;93473.34;5047037;28;20025;-62
2021/05/29 07:22:23;;;;;;;1.92;1.60;;;;;;;17.10;60.32;93462.44;5047307;28;20059;-62
2021/05/29 07:24:49;;;;;;;1.33;1.23;;;;;;;17.72;59.11;93472.34;5047046;28;20025;-62
2021/05/29 07:27:14;;;;;;;5.80;1.52;;;;;;;18.59;56.62;93470.50;5046969;28;20025;-61
2021/05/29 07:29:40;;;;;;;2.35;1.70;;;;;;;20.47;52.08;93474.38;5047133;28;20025;-62
2021/05/29 07:32:06;;;;;;;7.97;1.50;;;;;;;22.20;47.06;93477.59;5047147;28;20033;-62
2021/05/29 07:34:31;;;;;;;2.67;1.75;;;;;;;23.70;42.49;93472.28;5047290;28;20527;-62
2021/05/29 07:36:57;;;;;;;2.83;1.40;;;;;;;25.29;40.31;93470.72;5047249;28;20029;-62
2021/05/29 07:39:22;;;;;;;1.00;0.90;;;;;;;26.11;38.03;93456.97;5046924;28;20095;-62
2021/05/29 07:41:48;;;;;;;1.20;1.02;;;;;;;26.72;36.03;93467.59;5046909;28;20035;-63
2021/05/29 07:44:16;;;;;;;1.02;0.73;;;;;;;28.42;33.62;93465.91;5047006;28;20119;-63
2021/05/29 07:46:42;;;;;;;1.02;0.82;;;;;;;29.26;31.41;93461.06;5047185;28;20033;-63
2021/05/29 07:49:08;;;;;;;0.95;0.95;;;;;;;29.80;30.25;93463.09;5047053;28;20047;-63
2021/05/29 07:51:37;;;;;;;2.53;1.20;;;;;;;30.35;29.14;93473.56;5046733;28;20033;-63
2021/05/29 07:54:08;;;;;;;6.55;1.55;;;;;;;29.57;27.96;93469.66;5027219;28;20524;-63
2021/05/29 07:56:34;;;;;;;1.17;1.02;;;;;;;30.31;28.89;93458.53;5046711;28;20033;-63
2021/05/29 07:59:05;;;;;;;0.88;0.82;;;;;;;31.19;27.83;93459.50;5047006;28;20191;-64
2021/05/29 08:01:31;;;;;;;0.63;0.63;;;;;;;31.02;24.09;93463.47;5047021;28;20490;-62
2021/05/29 08:03:56;;;;;;;0.40;0.40;;;;;;;30.29;25.78;93467.00;5047183;28;20032;-63
2021/05/29 08:06:22;;;;;;;0.65;0.65;;;;;;;29.97;27.42;93462.03;5048161;28;20474;-63
2021/05/29 08:08:47;;;;;;;0.75;0.57;;;;;;;29.05;27.09;93463.38;5050240;28;20151;-63
2021/05/29 08:11:24;;;;;;;1.42;0.60;;;;;;;29.53;26.73;93460.28;5050876;28;20025;-62
2021/05/29 08:13:51;;;;;;;0.60;0.60;;;;;;;28.91;26.68;93462.28;5051100;28;20099;-63
2021/05/29 08:16:18;;;;;;;0.80;0.80;;;;;;;29.21;26.35;93465.94;5050622;28;20040;-63
2021/05/29 08:18:43;;;;;;;1.15;0.70;;;;;;;29.46;25.78;93456.56;5050570;28;20053;-63
2021/05/29 08:21:09;;;;;;;0.50;0.50;;;;;;;30.23;26.67;93447.66;5050984;28;20028;-63
2021/05/29 08:23:35;;;;;;;1.13;0.90;;;;;;;31.00;24.47;93443.47;5050943;28;20589;-63
2021/05/29 08:26:00;;;;;;;0.82;0.70;;;;;;;31.56;24.35;93449.44;5050885;28;20103;-63
2021/05/29 08:28:26;;;;;;;1.33;0.77;;;;;;;31.61;23.91;93445.25;5050522;28;20352;-63
2021/05/29 08:30:51;;;;;;;0.82;0.65;;;;;;;31.61;23.75;93450.94;5032437;28;20036;-63
2021/05/29 08:33:17;;;;;;;1.50;0.80;;;;;;;31.88;23.63;93452.78;5050431;28;20028;-63
2021/05/29 08:35:42;;;;;;;2.55;1.23;;;;;;;32.25;23.35;93449.03;5050078;28;20396;-63
2021/05/29 08:38:08;;;;;;;0.43;0.43;;;;;;;31.83;22.54;93445.56;5050489;28;20029;-63
2021/05/29 08:40:34;;;;;;;1.40;0.50;;;;;;;31.69;22.85;93440.38;5050292;28;20120;-62
2021/05/29 08:43:00;;;;;;;8.02;0.70;;;;;;;32.52;23.02;93445.13;5050219;28;20468;-63
2021/05/29 08:45:25;;;;;;;0.63;0.60;;;;;;;32.48;21.14;93430.78;5050298;28;20044;-64
2021/05/29 08:47:51;;;;;;;0.73;0.70;;;;;;;32.07;22.28;93446.69;5050182;28;20032;-63
2021/05/29 08:50:18;;;;;;;6.65;0.80;;;;;;;32.15;21.41;93437.47;5049119;28;20407;-63
2021/05/29 08:52:44;;;;;;;0.95;0.45;;;;;;;32.48;22.07;93442.22;5049216;28;20051;-64
2021/05/29 08:55:13;;;;;;;0.28;0.28;;;;;;;31.90;22.46;93432.84;5050253;28;20525;-63
2021/05/29 08:57:38;;;;;;;0.68;0.68;;;;;;;31.36;22.88;93436.25;5049639;28;20039;-63
2021/05/29 09:00:06;;;;;;;0.43;0.43;;;;;;;31.11;23.61;93430.84;5050106;28;20037;-63
2021/05/29 09:02:31;;;;;;;0.52;0.38;;;;;;;31.99;23.68;93442.97;5049836;28;20498;-63
2021/05/29 09:05:07;;;;;;;0.20;0.20;;;;;;;32.61;22.00;93440.94;5049927;28;20029;-63
2021/05/29 09:07:33;;;;;;;0.28;0.28;;;;;;;32.44;22.48;93438.56;5055018;28;20074;-63
2021/05/29 09:10:18;;;;;;;0.28;0.28;;;;;;;32.44;22.04;93445.00;5064460;28;20445;-63
2021/05/29 09:13:19;;;;;;;0.60;0.30;;;;;;;32.18;20.79;93442.50;5061004;28;20117;-63
2021/05/29 09:15:50;;;;;;;0.40;0.40;;;;;;;32.69;21.59;93443.16;4988179;28;20435;-63
2021/05/29 09:18:27;;;;;;;1.30;0.25;;;;;;;32.18;20.34;93441.81;5040439;28;20063;-63
2021/05/29 09:20:53;;;;;;;0.83;0.50;;;;;;;32.90;20.87;93434.09;5057572;28;20513;-63
2021/05/29 09:23:19;;;;;;;0.73;0.45;;;;;;;33.28;19.80;93436.66;5057077;28;20112;-63
2021/05/29 09:25:53;;;;;;;0.10;0.10;;;;;;;33.60;20.76;93433.34;5057465;28;20035;-63
2021/05/29 09:28:23;;;;;;;0.15;0.15;;;;;;;33.11;18.51;93437.94;5057892;28;20188;-63
2021/05/29 09:30:51;;;;;;;0.32;0.32;;;;;;;32.79;18.96;93438.28;5055121;28;20052;-63
2021/05/29 09:33:21;;;;;;;0.20;0.20;;;;;;;32.86;19.36;93434.06;5066827;28;20063;-63
2021/05/29 09:36:01;;;;;;;0.45;0.22;;;;;;;32.06;19.48;93439.50;5071342;28;20070;-63
2021/05/29 09:38:33;;;;;;;1.77;0.22;;;;;;;31.85;19.84;93434.91;5071369;28;20109;-63
2021/05/29 09:40:58;;;;;;;0.30;0.30;;;;;;;31.02;20.87;93435.69;5057953;28;20036;-62
2021/05/29 09:43:24;;;;;;;2.92;0.60;;;;;;;30.87;22.72;93434.00;5059249;28;20025;-63
2021/05/29 09:46:00;;;;;;;0.95;0.40;;;;;;;31.64;22.13;93429.59;5058294;28;20059;-62
2021/05/29 09:48:26;;;;;;;0.35;0.25;;;;;;;32.37;21.56;93428.47;5058950;28;20025;-62
2021/05/29 09:51:04;;;;;;;0.80;0.80;;;;;;;32.87;19.67;93421.22;5058802;28;20080;-62
2021/05/29 09:53:39;;;;;;;0.57;0.30;;;;;;;33.11;19.77;93428.63;5062913;28;20536;-62
2021/05/29 09:56:06;;;;;;;0.22;0.22;;;;;;;33.44;20.58;93422.47;5060489;28;20740;-63
2021/05/29 09:58:53;;;;;;;0.52;0.43;;;;;;;32.98;20.45;93427.75;5058205;28;20033;-63
2021/05/29 10:01:45;;;;;;;0.20;0.20;;;;;;;32.95;21.52;93432.00;5057740;28;20036;-62
2021/05/29 10:06:58;;;;;;;0.40;0.38;;;;;;;33.86;17.87;93424.94;5062813;28;20115;-63
2021/05/29 10:09:25;;;;;;;0.68;0.38;;;;;;;33.03;18.67;93425.69;5071073;28;20059;-62
2021/05/29 10:11:51;;;;;;;0.32;0.32;;;;;;;33.26;19.51;93430.91;5070770;28;20031;-62
2021/05/29 10:14:17;;;;;;;0.82;0.60;;;;;;;33.65;19.32;93417.66;5070615;28;20024;-62
2021/05/29 10:16:43;;;;;;;0.40;0.22;;;;;;;34.69;18.77;93428.28;5071019;28;20107;-62
2021/05/29 10:19:10;;;;;;;0.47;0.40;;;;;;;34.08;18.63;93416.53;5069884;28;20070;-63
2021/05/29 10:21:36;;;;;;;0.50;0.30;;;;;;;34.12;19.15;93407.94;5070235;28;20024;-63
2021/05/29 10:24:04;;;;;;;1.10;0.43;;;;;;;34.54;17.98;93416.03;5070309;28;20039;-63
2021/05/29 10:26:30;;;;;;;0.43;0.30;;;;;;;34.62;19.62;93415.34;5070354;28;20032;-62
2021/05/29 10:28:56;;;;;;;0.38;0.38;;;;;;;34.30;18.14;93413.78;5051822;28;20425;-62
2021/05/29 10:31:23;;;;;;;0.47;0.35;;;;;;;34.49;17.17;93410.97;5052832;28;20028;-62
2021/05/29 10:33:49;;;;;;;2.50;0.57;;;;;;;34.34;17.36;93413.06;5070556;28;20031;-62
2021/05/29 10:36:35;;;;;;;1.00;0.40;;;;;;;34.50;17.46;93421.00;5070612;28;20024;-62
2021/05/29 10:39:01;;;;;;;0.38;0.38;;;;;;;34.30;18.79;93404.44;5070350;28;20102;-63
2021/05/29 10:41:52;;;;;;;0.30;0.30;;;;;;;34.52;18.05;93418.91;5065806;28;20043;-63
2021/05/29 10:44:34;;;;;;;0.20;0.20;;;;;;;34.36;18.55;93418.81;5050082;28;20025;-63
2021/05/29 10:47:12;;;;;;;1.92;0.68;;;;;;;34.68;18.73;93409.63;5050098;28;20044;-63
2021/05/29 10:49:50;;;;;;;0.45;0.45;;;;;;;34.06;19.37;93407.19;5049922;28;20579;-63
2021/05/29 10:52:34;;;;;;;;;;;;;;;33.94;17.90;93418.56;5050433;28;20037;-63
2021/05/29 10:55:08;;;;;;;0.50;0.20;;;;;;;33.04;18.29;93416.41;5050237;28;19908;-63
2021/05/29 10:58:07;;;;;;;0.65;0.30;;;;;;;32.80;18.02;93413.25;5050194;28;20045;-63
2021/05/29 11:00:39;;;;;;;0.30;0.30;;;;;;;31.95;20.25;93412.22;5050166;28;20477;-62
2021/05/29 11:03:17;;;;;;;0.93;0.93;;;;;;;32.33;21.19;93411.28;5050039;28;20036;-63
2021/05/29 11:05:46;;;;;;;1.13;0.30;;;;;;;32.27;21.22;93402.63;5049828;28;20029;-63
2021/05/29 11:08:47;;;;;;;0.65;0.50;;;;;;;31.98;22.58;93412.97;5060035;28;20114;-63
2021/05/29 11:11:35;;;;;;;0.52;0.20;;;;;;;32.15;19.64;93411.78;5054112;28;20419;-63
2021/05/29 11:14:01;;;;;;;0.20;0.20;;;;;;;31.65;19.14;93399.63;5009928;28;20048;-63
2021/05/29 11:16:46;;;;;;;0.10;0.10;;;;;;;30.95;22.04;93396.34;5049518;28;20060;-63
2021/05/29 11:19:15;;;;;;;0.45;0.45;;;;;;;30.03;22.77;93400.94;5049680;28;20106;-62
2021/05/29 11:22:12;;;;;;;0.30;0.30;;;;;;;29.66;24.44;93405.09;5049601;28;20027;-62
2021/05/29 11:24:43;;;;;;;0.95;0.30;;;;;;;28.94;26.50;93407.66;5049384;28;20086;-62
2021/05/29 11:27:28;;;;;;;0.90;0.38;;;;;;;29.50;23.85;93399.06;5049641;28;20488;-63
2021/05/29 11:30:01;;;;;;;1.25;0.50;;;;;;;29.22;23.02;93399.84;5049418;28;20029;-63
2021/05/29 11:33:12;;;;;;;1.98;0.60;;;;;;;28.78;25.47;93395.16;5049322;28;20036;-63
2021/05/29 11:35:41;;;;;;;0.50;0.28;;;;;;;28.45;25.82;93397.13;5011915;28;20041;-63
2021/05/29 11:38:35;;;;;;;0.47;0.45;;;;;;;27.68;27.41;93394.22;5048438;28;20114;-62
2021/05/29 11:41:15;;;;;;;0.30;0.30;;;;;;;26.73;26.08;93401.81;5048215;28;20036;-62
2021/05/29 11:43:49;;;;;;;0.68;0.50;;;;;;;26.33;28.03;93395.47;5048591;28;20387;-63
2021/05/29 11:46:18;;;;;;;1.13;1.02;;;;;;;25.93;27.87;93396.84;5048558;28;20033;-62
2021/05/29 11:49:02;;;;;;;8.20;1.60;;;;;;;25.70;29.46;93393.84;5048353;28;20106;-62
2021/05/29 11:51:30;;;;;;;0.50;0.40;;;;;;;25.65;27.33;93389.41;5049168;28;20563;-63
2021/05/29 11:54:16;;;;;;;0.85;0.57;;;;;;;25.83;30.43;93392.94;5049039;28;20028;-62