Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:32;;;;;;;2.23;2.03;;;;;;;-144.99;100.00;67352.69;5056825;28;20560;-81
2023/10/17 00:06:42;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;5056383;28;20728;-81
2023/10/17 00:09:08;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5056401;28;20206;-80
2023/10/17 00:11:58;;;;;;;15.43;0.70;;;;;;;-144.99;100.00;67352.69;5057011;28;20211;-80
2023/10/17 00:14:42;;;;;;;0.47;0.47;;;;;;;-144.99;100.00;67352.69;5056047;28;20209;-81
2023/10/17 00:17:12;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5055997;28;20562;-81
2023/10/17 00:19:38;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055245;28;20211;-80
2023/10/17 00:22:06;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054957;28;20183;-81
2023/10/17 00:24:33;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054874;28;20233;-81
2023/10/17 00:26:58;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054633;28;20240;-80
2023/10/17 00:29:24;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055212;28;20215;-80
2023/10/17 00:31:49;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054913;28;20183;-80
2023/10/17 00:34:17;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055647;28;20203;-81
2023/10/17 00:37:08;;;;;;;0.23;0.23;;;;;;;-144.99;100.00;67352.69;5054388;28;20183;-80
2023/10/17 00:39:38;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055813;28;20193;-80
2023/10/17 00:44:44;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055611;28;20252;-82
2023/10/17 00:47:22;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5055858;28;20187;-81
2023/10/17 00:49:49;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054430;28;20736;-81
2023/10/17 00:52:41;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055890;28;20210;-81
2023/10/17 00:55:11;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054333;28;20249;-80
2023/10/17 00:57:37;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5055507;28;20206;-81
2023/10/17 01:02:47;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5035427;28;20290;-80
2023/10/17 01:05:13;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5034602;28;20219;-80
2023/10/17 01:07:40;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5034210;28;20217;-80
2023/10/17 01:10:26;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5035664;28;20183;-80
2023/10/17 01:13:00;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5034015;28;20187;-80
2023/10/17 01:15:28;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5034325;28;20214;-81
2023/10/17 01:17:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032476;28;20179;-80
2023/10/17 01:20:30;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5031324;28;20184;-79
2023/10/17 01:23:00;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5032275;28;20183;-80
2023/10/17 01:25:29;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031338;28;20213;-80
2023/10/17 01:27:57;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031139;28;20218;-80
2023/10/17 01:30:23;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032159;28;20176;-80
2023/10/17 01:32:49;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032481;28;20665;-80
2023/10/17 01:35:19;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032193;28;20200;-80
2023/10/17 01:37:47;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5036759;28;20178;-80
2023/10/17 01:40:23;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051792;28;20548;-80
2023/10/17 01:42:51;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051200;28;20188;-80
2023/10/17 01:45:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5049963;28;20238;-80
2023/10/17 01:47:46;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5057469;28;20206;-82
2023/10/17 01:50:12;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5060284;28;20183;-82
2023/10/17 01:52:42;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5061292;28;20175;-82
2023/10/17 01:55:12;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5060302;28;20198;-81
2023/10/17 01:57:43;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5059652;28;20183;-82
2023/10/17 02:00:25;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5061106;28;20179;-81
2023/10/17 02:02:50;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5058926;28;20194;-82
2023/10/17 02:05:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5059019;28;20234;-82
2023/10/17 02:07:41;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5059064;28;20190;-81
2023/10/17 02:10:09;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5059204;28;20281;-82
2023/10/17 02:12:35;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5059533;28;20182;-81
2023/10/17 02:15:01;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5058545;28;20210;-81
2023/10/17 02:17:29;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5058002;28;20190;-81
2023/10/17 02:19:58;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5059269;28;20194;-82
2023/10/17 02:22:25;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5057383;28;20213;-80
2023/10/17 02:24:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055184;28;20260;-80
2023/10/17 02:27:21;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5056039;28;20221;-81
2023/10/17 02:29:48;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5060413;28;20207;-81
2023/10/17 02:32:13;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5059605;28;20183;-81
2023/10/17 02:34:40;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5058783;28;20202;-81
2023/10/17 02:37:10;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5058370;28;20565;-81
2023/10/17 02:39:37;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5058380;28;20262;-81
2023/10/17 02:42:08;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5057622;28;20210;-81
2023/10/17 02:44:39;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5057378;28;20203;-82
2023/10/17 02:47:06;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5057665;28;20198;-80
2023/10/17 02:49:37;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5057290;28;20252;-81
2023/10/17 02:52:03;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5057432;28;20189;-82
2023/10/17 02:54:29;;;;;;;0.03;0.03;;;;;;;-144.99;100.00;67352.69;5056662;28;20229;-82
2023/10/17 02:56:54;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5057180;28;20649;-80
2023/10/17 02:59:21;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5057407;28;20171;-80
2023/10/17 03:01:56;;;;;;;0.43;0.43;;;;;;;-144.99;100.00;67352.69;5056631;28;20198;-81
2023/10/17 03:04:24;;;;;;;1.27;1.23;;;;;;;-144.99;100.00;67352.69;5056512;28;20209;-81
2023/10/17 03:06:56;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5057890;28;20376;-81
2023/10/17 03:11:51;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5057849;28;20517;-81
2023/10/17 03:14:22;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5055156;28;20203;-80
2023/10/17 03:16:53;;;;;;;0.60;0.60;;;;;;;-144.99;100.00;67352.69;5055729;28;20206;-80
2023/10/17 03:19:27;;;;;;;0.73;0.73;;;;;;;-144.99;100.00;67352.69;5051990;28;20569;-81
2023/10/17 03:21:54;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5035164;28;20253;-81
2023/10/17 03:24:28;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5035044;28;20200;-80
2023/10/17 03:26:55;;;;;;;0.83;0.83;;;;;;;-144.99;100.00;67352.69;5037020;28;20179;-81
2023/10/17 03:29:23;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;5034941;28;20238;-81
2023/10/17 03:31:58;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5036366;28;20318;-81
2023/10/17 03:34:57;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5047308;28;20765;-80
2023/10/17 03:39:57;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5056339;28;20202;-81
2023/10/17 03:42:43;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053795;28;20183;-79
2023/10/17 03:45:17;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054528;28;20206;-81
2023/10/17 03:47:47;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054250;28;20194;-81
2023/10/17 03:50:31;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5056376;28;20179;-81
2023/10/17 03:53:04;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055697;28;20645;-80
2023/10/17 03:55:30;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055677;28;20213;-80
2023/10/17 03:57:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055098;28;20175;-80
2023/10/17 04:00:41;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053648;28;20182;-80
2023/10/17 04:03:13;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055016;28;20217;-80
2023/10/17 04:05:38;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054890;28;20182;-80
2023/10/17 04:08:09;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055887;28;20237;-81
2023/10/17 04:10:49;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053981;28;20276;-81
2023/10/17 04:13:34;;;;;;;0.70;0.70;;;;;;;-144.99;100.00;67352.69;5054083;28;20600;-82
2023/10/17 04:16:00;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5036754;28;20190;-80
2023/10/17 04:18:25;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5034298;28;20176;-81
2023/10/17 04:20:58;;;;;;;4.23;1.23;;;;;;;-144.99;100.00;67352.69;5033126;28;20184;-80
2023/10/17 04:23:26;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5045560;28;20183;-80
2023/10/17 04:25:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052681;28;20183;-81
2023/10/17 04:28:26;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054007;28;20210;-81
2023/10/17 04:30:56;;;;;;;0.47;0.47;;;;;;;-144.99;100.00;67352.69;5052202;28;20591;-80
2023/10/17 04:33:22;;;;;;;0.83;0.83;;;;;;;-144.99;100.00;67352.69;5053738;28;20194;-81
2023/10/17 04:35:55;;;;;;;0.83;0.83;;;;;;;-144.99;100.00;67352.69;5057039;28;20175;-84
2023/10/17 04:38:46;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;5053953;28;20736;-82
2023/10/17 04:44:02;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5056301;28;20218;-81
2023/10/17 04:46:33;;;;;;;0.17;0.17;;;;;;;-144.99;100.00;67352.69;5057137;28;20182;-80
2023/10/17 04:49:07;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055454;28;20211;-81
2023/10/17 04:51:38;;;;;;;0.60;0.57;;;;;;;-144.99;100.00;67352.69;5056970;28;20183;-81
2023/10/17 04:54:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5056595;28;20612;-82
2023/10/17 04:57:00;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055519;28;20187;-82
2023/10/17 05:00:25;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5055888;28;20183;-80
2023/10/17 06:18:49;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5040059;28;20211;-87
2023/10/17 06:24:06;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5023991;28;20301;-86
2023/10/17 06:31:56;;;;;;;0.50;0.43;;;;;;;-144.99;100.00;67352.69;5035283;28;20646;-86
2023/10/17 06:34:23;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;5038107;28;20206;-87
2023/10/17 06:36:50;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5054011;28;20183;-86
2023/10/17 06:39:18;;;;;;;0.23;0.23;;;;;;;-144.99;100.00;67352.69;5055379;28;20171;-86
2023/10/17 06:41:45;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054590;28;20179;-86
2023/10/17 06:44:15;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054757;28;20183;-86
2023/10/17 06:46:48;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5048132;28;20183;-87
2023/10/17 06:49:30;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5035201;28;20203;-86
2023/10/17 06:54:52;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054865;28;20245;-86
2023/10/17 06:57:19;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5029170;28;20194;-86
2023/10/17 06:59:52;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5054700;28;20180;-86
2023/10/17 07:02:34;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054370;28;20653;-87
2023/10/17 07:05:01;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5054502;28;20191;-86
2023/10/17 07:07:39;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054863;28;20294;-87
2023/10/17 07:10:37;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053814;28;20270;-87
2023/10/17 07:13:41;;;;;;;1.23;1.03;;;;;;;-144.99;100.00;67352.69;5055669;28;20199;-87
2023/10/17 07:16:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5073608;28;20167;-86
2023/10/17 07:18:45;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5074876;28;20232;-87
2023/10/17 07:23:43;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054113;28;20221;-87
2023/10/17 07:26:17;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053951;28;20175;-87
2023/10/17 07:28:44;;;;;;;0.17;0.17;;;;;;;-144.99;100.00;67352.69;5053833;28;20224;-87
2023/10/17 07:31:11;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5038485;28;20234;-87
2023/10/17 07:33:38;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5040240;28;20191;-87
2023/10/17 07:36:06;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5034681;28;20184;-87
2023/10/17 07:38:31;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054608;28;20175;-87
2023/10/17 07:41:09;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;5052690;28;20693;-86
2023/10/17 07:43:35;;;;;;;2.10;0.63;;;;;;;-144.99;100.00;67352.69;5053406;28;20245;-87
2023/10/17 07:46:06;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052689;28;20187;-88
2023/10/17 07:48:31;;;;;;;0.17;0.17;;;;;;;-144.99;100.00;67352.69;5054212;28;20266;-87
2023/10/17 07:50:57;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5054478;28;20180;-86
2023/10/17 07:53:23;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054234;28;20203;-87
2023/10/17 07:55:52;;;;;;;2.70;2.60;;;;;;;-144.99;100.00;67352.69;5054362;28;20191;-86
2023/10/17 07:58:26;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;5054559;28;20175;-86
2023/10/17 08:00:55;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;5054217;28;20262;-86
2023/10/17 08:03:27;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053515;28;20241;-86
2023/10/17 08:06:05;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052885;28;20183;-87
2023/10/17 08:08:35;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053856;28;20203;-87
2023/10/17 08:11:04;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053727;28;20345;-86
2023/10/17 08:13:30;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5038262;28;20230;-86
2023/10/17 08:16:06;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;5041383;28;20214;-86
2023/10/17 08:18:40;;;;;;;0.67;0.67;;;;;;;-144.99;100.00;67352.69;5047024;28;20261;-86
2023/10/17 08:23:46;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5054192;28;20249;-87
2023/10/17 08:26:13;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;5054465;28;20610;-87
2023/10/17 08:31:17;;;;;;;0.47;0.47;;;;;;;-144.99;100.00;67352.69;5053754;28;20211;-87
2023/10/17 08:33:47;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054493;28;20201;-86
2023/10/17 08:36:13;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5045599;28;20191;-86
2023/10/17 08:38:40;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053466;28;20167;-87
2023/10/17 08:41:08;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5053670;28;20189;-86
2023/10/17 08:43:36;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053681;28;20234;-86
2023/10/17 08:46:06;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054259;28;20554;-86
2023/10/17 08:48:32;;;;;;;0.27;0.20;;;;;;;-144.99;100.00;67352.69;5054271;28;20676;-85
2023/10/17 08:50:59;;;;;;;0.07;0.07;;;;;;;-144.99;100.00;67352.69;5054316;28;20189;-85
2023/10/17 08:53:26;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5044166;28;20286;-87
2023/10/17 08:55:52;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5032519;28;20180;-85
2023/10/17 08:58:17;;;;;;;3.03;2.90;;;;;;;-144.99;100.00;67352.69;5028910;28;20704;-85
2023/10/17 09:03:23;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5040604;28;20199;-86
2023/10/17 09:05:58;;;;;;;0.60;0.60;;;;;;;-144.99;100.00;67352.69;5033277;28;20568;-86
2023/10/17 09:08:44;;;;;;;1.13;1.13;;;;;;;-144.99;100.00;67352.69;5047513;28;20220;-85
2023/10/17 09:11:13;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054973;28;20210;-86
2023/10/17 09:16:14;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;5054477;28;20270;-85
2023/10/17 09:18:47;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5048105;28;20635;-86
2023/10/17 09:21:14;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5037508;28;20648;-85
2023/10/17 09:23:41;;;;;;;0.80;0.80;;;;;;;-144.99;100.00;67352.69;5049512;28;20207;-86
2023/10/17 09:26:07;;;;;;;1.07;0.70;;;;;;;-144.99;100.00;67352.69;5052685;28;20261;-86
2023/10/17 09:28:39;;;;;;;2.67;2.47;;;;;;;-144.99;100.00;67352.69;5048208;28;20578;-85
2023/10/17 09:31:07;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5054621;28;20191;-85
2023/10/17 09:33:44;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054418;28;20198;-86
2023/10/17 09:36:17;;;;;;;1.33;0.67;;;;;;;-144.99;100.00;67352.69;5054062;28;20189;-86
2023/10/17 09:38:46;;;;;;;5.73;5.30;;;;;;;-144.99;100.00;67352.69;5053614;28;20727;-84
2023/10/17 09:41:17;;;;;;;0.10;0.00;;;;;;;-144.99;100.00;67352.69;5054313;28;20214;-85
2023/10/17 09:43:53;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;5053497;28;20285;-86
2023/10/17 09:46:25;;;;;;;1.57;1.47;;;;;;;-144.99;100.00;67352.69;5054360;28;20191;-85
2023/10/17 09:48:52;;;;;;;1.03;0.80;;;;;;;-144.99;100.00;67352.69;5055089;28;20214;-84
2023/10/17 09:51:20;;;;;;;0.97;0.43;;;;;;;-144.99;100.00;67352.69;5054762;28;20602;-86
2023/10/17 09:53:52;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5054526;28;20233;-87
2023/10/17 09:56:21;;;;;;;1.53;1.50;;;;;;;-144.99;100.00;67352.69;5049335;28;20180;-88
2023/10/17 09:58:50;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5037633;28;20792;-84
2023/10/17 10:01:20;;;;;;;0.97;0.93;;;;;;;-144.99;100.00;67352.69;5049225;28;20591;-84
2023/10/17 10:03:48;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5033144;28;20203;-85
2023/10/17 10:06:27;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5035594;28;20183;-85
2023/10/17 10:09:15;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5033580;28;20238;-85
2023/10/17 10:11:50;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5039942;28;20175;-86
2023/10/17 10:14:39;;;;;;;6.33;0.97;;;;;;;-144.99;100.00;67352.69;5036932;28;20186;-85
2023/10/17 10:17:04;;;;;;;0.13;0.13;;;;;;;-144.99;100.00;67352.69;5036971;28;20733;-85
2023/10/17 10:19:42;;;;;;;1.10;1.10;;;;;;;-144.99;100.00;67352.69;5040934;28;20214;-85
2023/10/17 10:22:10;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5038946;28;20298;-85
2023/10/17 10:24:36;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5058563;28;20205;-85
2023/10/17 10:27:14;;;;;;;1.13;1.13;;;;;;;-144.99;100.00;67352.69;5056919;28;20237;-85
2023/10/17 10:29:43;;;;;;;0.57;0.10;;;;;;;-144.99;100.00;67352.69;5059158;28;20555;-85
2023/10/17 10:32:33;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5056262;28;20559;-85
2023/10/17 10:34:59;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5040078;28;20171;-85
2023/10/17 10:37:25;;;;;;;1.50;1.27;;;;;;;-144.99;100.00;67352.69;5037161;28;20214;-85
2023/10/17 10:40:17;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5054091;28;20171;-85
2023/10/17 10:42:43;;;;;;;2.30;2.20;;;;;;;-144.99;100.00;67352.69;5055550;28;20207;-85
2023/10/17 10:45:24;;;;;;;0.43;0.43;;;;;;;-144.99;100.00;67352.69;5056430;28;20186;-86
2023/10/17 10:47:49;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;5034119;28;20179;-86
2023/10/17 10:50:15;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5046863;28;20233;-86
2023/10/17 10:52:41;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5042256;28;20199;-85
2023/10/17 10:55:09;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5039586;28;20180;-86
2023/10/17 10:57:35;;;;;;;3.90;1.70;;;;;;;-144.99;100.00;67352.69;5042947;28;20268;-86
2023/10/17 11:00:05;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5036970;28;20587;-86
2023/10/17 11:02:31;;;;;;;0.97;0.93;;;;;;;-144.99;100.00;67352.69;5044481;28;20239;-86
2023/10/17 11:04:58;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5038807;28;20207;-86
2023/10/17 11:07:27;;;;;;;1.23;0.20;;;;;;;-144.99;100.00;67352.69;5035721;28;20180;-86
2023/10/17 11:10:03;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5037292;28;20712;-86
2023/10/17 11:12:29;;;;;;;1.03;1.03;;;;;;;-144.99;100.00;67352.69;5036447;28;20293;-88
2023/10/17 11:15:14;;;;;;;8.23;6.23;;;;;;;-144.99;100.00;67352.69;5039963;28;20219;-85
2023/10/17 11:17:41;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5043951;28;20237;-87
2023/10/17 11:20:18;;;;;;;1.37;1.37;;;;;;;-144.99;100.00;67352.69;5039807;28;20184;-87
2023/10/17 11:22:46;;;;;;;1.70;0.73;;;;;;;-144.99;100.00;67352.69;5041677;28;20587;-85
2023/10/17 11:25:13;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5037674;28;20180;-87
2023/10/17 11:27:49;;;;;;;1.07;0.97;;;;;;;-144.99;100.00;67352.69;5064260;22;20234;-87
2023/10/17 11:30:18;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5071866;28;20186;-88
2023/10/17 11:32:45;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5071582;28;20185;-88
2023/10/17 11:35:19;;;;;;;1.13;1.13;;;;;;;-144.99;100.00;67352.69;5073060;28;20170;-87
2023/10/17 11:37:45;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5075380;28;20198;-87
2023/10/17 11:40:29;;;;;;;0.90;0.90;;;;;;;-144.99;100.00;67352.69;5074937;28;20677;-87
2023/10/17 11:42:54;;;;;;;3.80;3.70;;;;;;;-144.99;100.00;67352.69;5073696;28;20201;-87
2023/10/17 11:45:33;;;;;;;1.80;0.57;;;;;;;-144.99;100.00;67352.69;5072184;28;20253;-87
2023/10/17 11:47:59;;;;;;;1.40;1.30;;;;;;;-144.99;100.00;67352.69;5070474;28;20197;-87
2023/10/17 11:50:54;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5069253;28;20174;-88
2023/10/17 11:53:18;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5067863;28;20664;-87
2023/10/17 11:55:48;;;;;;;0.80;0.80;;;;;;;-144.99;100.00;67352.69;5072855;28;20193;-87
2023/10/17 11:58:25;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;5072354;28;20198;-87
2023/10/17 12:00:51;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;5071914;28;20182;-87
2023/10/17 12:03:20;;;;;;;0.70;0.70;;;;;;;-144.99;100.00;67352.69;5072394;28;20174;-87
2023/10/17 12:05:47;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;5072599;28;20179;-87
2023/10/17 12:08:21;;;;;;;1.33;1.30;;;;;;;-144.99;100.00;67352.69;5072396;28;20214;-87
2023/10/17 12:10:50;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5071424;28;20186;-87
2023/10/17 12:13:17;;;;;;;2.47;2.27;;;;;;;-144.99;100.00;67352.69;5072011;28;20182;-87
2023/10/17 12:15:46;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5072548;28;20641;-88
2023/10/17 12:18:12;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;5072306;28;20251;-87
2023/10/17 12:20:40;;;;;;;0.77;0.57;;;;;;;-144.99;100.00;67352.69;5072718;28;20831;-88
2023/10/17 12:23:12;;;;;;;0.43;0.43;;;;;;;-144.99;100.00;67352.69;5070640;28;20189;-87
2023/10/17 12:25:42;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5072306;28;20178;-87
2023/10/17 12:28:08;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5072191;28;20212;-87
2023/10/17 12:30:38;;;;;;;1.03;1.03;;;;;;;-144.99;100.00;67352.69;5071439;28;20334;-87
2023/10/17 12:33:05;;;;;;;1.00;1.00;;;;;;;-144.99;100.00;67352.69;5071740;28;20662;-88
2023/10/17 12:35:30;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5070991;28;20243;-88
2023/10/17 12:37:59;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5071900;28;20202;-87
2023/10/17 12:40:26;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5072178;28;20182;-88
2023/10/17 12:42:52;;;;;;;2.40;2.20;;;;;;;-144.99;100.00;67352.69;5071753;28;20675;-87
2023/10/17 12:45:19;;;;;;;1.20;1.20;;;;;;;-144.99;100.00;67352.69;5072039;28;20179;-87
2023/10/17 12:47:48;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5071819;28;20206;-88
2023/10/17 12:50:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5071850;28;20240;-87
2023/10/17 12:52:46;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;5071806;28;20181;-87
2023/10/17 12:55:14;;;;;;;0.93;0.93;;;;;;;-144.99;100.00;67352.69;5071916;28;20552;-87
2023/10/17 12:57:39;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5071855;28;20289;-88
2023/10/17 13:00:12;;;;;;;1.07;0.97;;;;;;;-144.99;100.00;67352.69;5071802;28;20687;-88
2023/10/17 13:02:41;;;;;;;2.13;2.03;;;;;;;-144.99;100.00;67352.69;5070254;28;20678;-87
2023/10/17 13:05:09;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;5071811;28;20185;-87
2023/10/17 13:07:35;;;;;;;1.00;1.00;;;;;;;-144.99;100.00;67352.69;5071719;28;20335;-87
2023/10/17 13:10:00;;;;;;;3.30;3.03;;;;;;;-144.99;100.00;67352.69;5071634;28;20237;-87
2023/10/17 13:12:26;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5071708;28;20174;-87
2023/10/17 13:14:51;;;;;;;0.23;0.23;;;;;;;-144.99;100.00;67352.69;5071692;28;20178;-87
2023/10/17 13:17:18;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5071561;28;20189;-87
2023/10/17 13:19:45;;;;;;;7.83;2.37;;;;;;;-144.99;100.00;67352.69;5071648;28;20232;-87
2023/10/17 13:22:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5070086;28;20680;-88