Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:03:23;;;;;;;88.80;33.22;;;;;;;0.40;94.84;98494.78;8415524;28;20052;-84
2021/12/06 00:07:24;;;;;;;78.75;29.77;;;;;;;0.39;95.15;98485.22;8408465;28;20201;-85
2021/12/06 00:11:25;;;;;;;87.07;31.92;;;;;;;0.40;94.90;98492.13;8425624;28;20056;-84
2021/12/06 00:15:30;;;;;;;82.93;31.45;;;;;;;0.43;94.57;98496.13;8419067;28;20049;-83
2021/12/06 00:19:33;;;;;;;91.20;31.67;;;;;;;0.38;94.45;98494.22;8418242;28;20044;-85
2021/12/06 00:23:34;;;;;;;81.13;30.73;;;;;;;0.38;94.58;98488.91;8405945;28;20113;-86
2021/12/06 00:27:38;;;;;;;83.93;31.83;;;;;;;0.38;94.61;98496.88;8422558;28;20085;-84
2021/12/06 00:31:39;;;;;;;80.90;30.23;;;;;;;0.40;94.50;98502.75;8417230;28;20049;-83
2021/12/06 00:35:40;;;;;;;87.25;32.47;;;;;;;0.39;94.53;98511.78;8413162;28;20096;-84
2021/12/06 00:39:41;;;;;;;98.00;34.88;;;;;;;0.29;94.71;98514.38;8422016;28;20047;-84
2021/12/06 00:43:42;;;;;;;110.40;38.03;;;;;;;0.33;94.56;98517.31;8418732;28;20048;-84
2021/12/06 00:47:43;;;;;;;122.18;39.55;;;;;;;0.33;94.23;98523.41;8416791;28;20492;-87
2021/12/06 00:51:44;;;;;;;133.52;43.53;;;;;;;0.29;94.15;98517.03;8424733;28;21192;-84
2021/12/06 00:55:45;;;;;;;132.05;43.50;;;;;;;0.27;94.24;98519.13;8426661;28;20089;-85
2021/12/06 00:59:45;;;;;;;144.88;46.10;;;;;;;0.20;94.11;98523.88;8429891;28;20067;-87
2021/12/06 01:03:47;;;;;;;144.35;46.22;;;;;;;0.07;94.21;98518.19;8412465;28;20139;-86
2021/12/06 01:07:48;;;;;;;146.35;45.58;;;;;;;0.04;94.61;98516.88;8425890;28;20044;-86
2021/12/06 01:11:49;;;;;;;155.85;48.22;;;;;;;0.03;94.69;98523.22;8425600;28;20050;-86
2021/12/06 01:15:50;;;;;;;155.60;46.45;;;;;;;-0.03;94.30;98529.53;8380347;28;20535;-85
2021/12/06 01:19:51;;;;;;;151.48;48.03;;;;;;;-0.06;94.27;98535.38;8428886;28;20039;-84
2021/12/06 01:23:59;;;;;;;139.18;48.30;;;;;;;-0.06;94.28;98540.69;8424135;28;20052;-84
2021/12/06 01:40:52;;;;;;;150.50;49.17;;;;;;;-0.12;94.03;98562.91;8420271;28;20481;-83
2021/12/06 01:44:56;;;;;;;146.60;47.67;;;;;;;-0.07;93.59;98560.31;8426931;28;20135;-86
2021/12/06 01:48:57;;;;;;;141.05;46.67;;;;;;;-0.10;93.91;98558.16;8390448;28;20164;-85
2021/12/06 01:53:00;;;;;;;141.48;47.50;;;;;;;-0.15;94.02;98558.09;8388097;28;20522;-85
2021/12/06 01:57:02;;;;;;;139.95;47.65;;;;;;;-0.15;93.99;98560.75;8385659;28;20414;-85
2021/12/06 02:01:03;;;;;;;137.52;47.88;;;;;;;-0.10;94.01;98571.41;8376020;28;20132;-86
2021/12/06 02:05:04;;;;;;;137.57;44.58;;;;;;;-0.12;94.03;98568.22;8372098;28;20041;-86
2021/12/06 02:09:09;;;;;;;138.75;45.28;;;;;;;-0.07;93.39;98576.22;8368274;28;20057;-86
2021/12/06 02:13:11;;;;;;;126.70;43.72;;;;;;;-0.10;93.40;98587.34;8391509;28;20130;-84
2021/12/06 02:17:30;;;;;;;137.38;44.60;;;;;;;-0.17;93.29;98594.72;8371028;28;20139;-86
2021/12/06 02:21:33;;;;;;;;;;;;;;;-0.17;93.49;98592.06;8426743;28;20048;-87
2021/12/06 02:25:34;;;;;;;134.35;42.05;;;;;;;-0.20;93.43;98592.56;8409536;28;20018;-84
2021/12/06 02:29:37;;;;;;;138.35;45.72;;;;;;;-0.20;93.84;98587.25;8429542;28;20055;-81
2021/12/06 02:33:38;;;;;;;138.32;44.15;;;;;;;-0.21;93.64;98577.72;8411880;28;20052;-85
2021/12/06 02:37:40;;;;;;;149.82;44.75;;;;;;;-0.19;93.36;98599.47;8416032;28;20044;-86
2021/12/06 02:41:40;;;;;;;142.20;45.00;;;;;;;-0.18;93.35;98601.06;8416331;28;20534;-84
2021/12/06 02:45:42;;;;;;;136.27;45.75;;;;;;;-0.16;93.52;98601.63;8425179;28;20083;-86
2021/12/06 02:49:43;;;;;;;140.60;46.17;;;;;;;-0.12;93.48;98605.38;8429985;28;20101;-85
2021/12/06 02:53:45;;;;;;;137.13;43.42;;;;;;;-0.17;93.22;98602.69;8414189;28;20039;-85
2021/12/06 02:57:53;;;;;;;148.35;45.40;;;;;;;-0.18;93.63;98593.13;8414698;28;20056;-85
2021/12/06 03:01:57;;;;;;;140.98;45.22;;;;;;;-0.15;93.41;98592.59;8411551;28;20044;-83
2021/12/06 03:05:58;;;;;;;135.85;43.28;;;;;;;-0.16;93.26;98605.06;8419930;28;20043;-84
2021/12/06 03:09:59;;;;;;;146.57;45.30;;;;;;;-0.21;93.43;98591.75;8421656;28;20150;-86
2021/12/06 03:14:00;;;;;;;129.52;41.53;;;;;;;-0.25;93.29;98582.69;8428732;28;20055;-85
2021/12/06 03:18:01;;;;;;;128.32;41.88;;;;;;;-0.22;92.93;98586.72;8413032;28;20040;-82
2021/12/06 03:22:04;;;;;;;138.00;40.72;;;;;;;-0.22;93.00;98605.28;8422045;28;20135;-84
2021/12/06 03:26:05;;;;;;;126.13;40.42;;;;;;;-0.33;93.14;98609.69;8395915;28;20110;-83
2021/12/06 03:30:08;;;;;;;123.80;39.25;;;;;;;-0.31;92.95;98617.38;8391125;28;20041;-83
2021/12/06 03:34:09;;;;;;;117.85;39.42;;;;;;;-0.34;93.00;98628.50;8385192;28;20049;-84
2021/12/06 03:38:10;;;;;;;123.70;41.50;;;;;;;-0.31;92.65;98634.09;8397802;28;20151;-85
2021/12/06 03:42:13;;;;;;;130.15;42.20;;;;;;;-0.38;93.09;98638.03;8396030;28;20095;-85
2021/12/06 03:46:15;;;;;;;131.93;42.42;;;;;;;-0.37;93.12;98639.63;8393280;28;20058;-85
2021/12/06 03:50:17;;;;;;;135.07;44.55;;;;;;;-0.38;93.12;98643.34;8356223;28;20570;-83
2021/12/06 03:54:23;;;;;;;151.95;43.35;;;;;;;-0.36;93.07;98646.53;8356295;28;20061;-83
2021/12/06 03:58:24;;;;;;;141.88;43.20;;;;;;;-0.34;92.84;98649.75;8355875;28;20192;-84
2021/12/06 04:02:30;;;;;;;138.48;43.45;;;;;;;-0.33;92.90;98640.72;8339257;28;20183;-85
2021/12/06 04:06:31;;;;;;;141.20;41.55;;;;;;;-0.31;93.01;98643.91;8322948;28;20078;-83
2021/12/06 04:10:33;;;;;;;131.35;41.92;;;;;;;-0.26;92.77;98646.63;8307039;28;20132;-83
2021/12/06 04:14:34;;;;;;;132.25;40.22;;;;;;;-0.34;92.91;98660.34;8323383;28;20506;-85
2021/12/06 04:18:35;;;;;;;126.97;39.92;;;;;;;-0.35;92.69;98664.03;8323374;28;20053;-84
2021/12/06 04:22:36;;;;;;;124.55;40.42;;;;;;;-0.33;93.00;98672.56;8322028;28;20037;-83
2021/12/06 04:26:38;;;;;;;121.00;38.40;;;;;;;-0.37;92.57;98676.78;8350373;28;20490;-85
2021/12/06 04:30:39;;;;;;;120.75;38.75;;;;;;;-0.33;92.95;98691.94;8338201;28;20060;-84
2021/12/06 04:34:40;;;;;;;114.50;39.67;;;;;;;-0.29;93.08;98694.91;8351193;28;20123;-84
2021/12/06 04:38:40;;;;;;;121.97;38.85;;;;;;;-0.23;92.74;98683.28;8415557;28;20118;-84
2021/12/06 04:42:41;;;;;;;115.03;39.45;;;;;;;-0.23;92.57;98677.97;8427512;28;20238;-82
2021/12/06 04:46:43;;;;;;;119.05;37.47;;;;;;;-0.27;92.69;98667.09;8424125;28;20097;-83
2021/12/06 04:50:44;;;;;;;112.22;38.72;;;;;;;-0.27;92.90;98682.19;8428568;28;20059;-88
2021/12/06 04:54:49;;;;;;;113.80;37.55;;;;;;;-0.30;92.76;98680.03;8427002;28;20052;-84
2021/12/06 04:59:05;;;;;;;105.70;36.47;;;;;;;-0.30;92.70;98672.06;8428706;28;20048;-82
2021/12/06 05:03:07;;;;;;;117.18;38.38;;;;;;;-0.27;92.91;98675.03;8409483;28;20040;-84
2021/12/06 05:07:12;;;;;;;108.35;36.33;;;;;;;-0.26;92.88;98683.78;8426422;28;20063;-86
2021/12/06 05:11:14;;;;;;;110.45;35.20;;;;;;;-0.29;92.64;98679.78;8423045;28;20490;-84
2021/12/06 05:15:15;;;;;;;105.82;34.00;;;;;;;-0.27;92.86;98682.19;8428198;28;20044;-84
2021/12/06 05:19:16;;;;;;;103.07;32.90;;;;;;;-0.38;93.01;98683.13;8432636;28;20139;-86
2021/12/06 05:23:17;;;;;;;95.22;32.35;;;;;;;-0.34;93.24;98676.28;8432834;28;20105;-85
2021/12/06 05:27:25;;;;;;;97.28;33.45;;;;;;;-0.30;93.10;98685.31;8430947;28;20134;-86
2021/12/06 05:31:27;;;;;;;87.67;30.87;;;;;;;-0.40;93.17;98682.56;8408642;28;20049;-84
2021/12/06 05:35:28;;;;;;;84.32;30.67;;;;;;;-0.40;93.00;98682.56;8400941;28;20036;-84
2021/12/06 05:39:30;;;;;;;97.68;30.83;;;;;;;-0.45;93.28;98697.38;8400476;28;20122;-87
2021/12/06 05:43:32;;;;;;;89.35;30.00;;;;;;;-0.44;93.37;98701.63;8400273;28;20049;-83
2021/12/06 05:47:32;;;;;;;101.63;31.83;;;;;;;-0.47;93.42;98704.78;8400157;28;20580;-85
2021/12/06 05:51:33;;;;;;;97.63;32.38;;;;;;;-0.43;93.49;98705.91;8382232;28;20040;-84
2021/12/06 05:55:34;;;;;;;99.18;33.13;;;;;;;-0.50;93.43;98710.59;8400139;28;20064;-85
2021/12/06 05:59:36;;;;;;;97.07;31.60;;;;;;;-0.44;93.65;98720.22;8399526;28;20059;-86
2021/12/06 06:03:37;;;;;;;107.63;33.42;;;;;;;-0.37;93.58;98727.19;8398523;28;20496;-85
2021/12/06 06:07:38;;;;;;;102.05;34.05;;;;;;;-0.35;93.75;98727.72;8399372;28;20045;-88
2021/12/06 06:11:40;;;;;;;99.35;31.60;;;;;;;-0.36;93.78;98737.53;8399610;28;21058;-85
2021/12/06 06:15:41;;;;;;;109.35;34.38;;;;;;;-0.34;93.68;98745.25;8382101;28;20499;-90
2021/12/06 06:19:48;;;;;;;107.95;31.70;;;;;;;-0.41;93.57;98750.72;8399066;28;20493;-84
2021/12/06 06:23:50;;;;;;;101.57;31.43;;;;;;;-0.37;93.80;98766.97;8399545;28;20491;-86
2021/12/06 06:27:51;;;;;;;100.97;31.55;;;;;;;-0.33;93.43;98773.41;8396858;28;20056;-85
2021/12/06 06:31:52;;;;;;;93.20;32.60;;;;;;;-0.37;93.93;98775.72;8397728;28;20041;-86
2021/12/06 06:35:53;;;;;;;100.60;33.83;;;;;;;-0.33;93.68;98786.66;8397608;28;20098;-85
2021/12/06 06:39:54;;;;;;;100.03;34.25;;;;;;;-0.32;93.75;98790.94;8397614;28;20057;-85
2021/12/06 06:43:55;;;;;;;93.80;32.63;;;;;;;-0.30;93.76;98810.84;8398465;28;20170;-85
2021/12/06 06:47:56;;;;;;;98.15;32.60;;;;;;;-0.25;94.16;98807.44;8398070;28;20359;-86
2021/12/06 06:52:00;;;;;;;92.28;31.73;;;;;;;-0.23;93.72;98810.66;8398179;28;20049;-85
2021/12/06 06:56:01;;;;;;;88.10;28.88;;;;;;;-0.23;93.53;98827.41;8398139;28;20615;-85
2021/12/06 07:00:11;;;;;;;80.03;28.40;;;;;;;-0.26;93.60;98824.41;8397982;28;20132;-84
2021/12/06 07:04:13;;;;;;;95.50;31.27;;;;;;;-0.29;93.79;98827.56;8397310;28;20051;-85
2021/12/06 07:08:13;;;;;;;88.60;29.63;;;;;;;-0.26;93.76;98833.19;8396143;28;20040;-84
2021/12/06 07:12:17;;;;;;;96.40;30.02;;;;;;;-0.19;93.78;98827.69;8396649;28;20474;-86
2021/12/06 07:16:19;;;;;;;79.85;29.05;;;;;;;-0.18;93.46;98839.94;8397311;28;20051;-85
2021/12/06 07:20:20;;;;;;;86.45;29.77;;;;;;;-0.12;93.47;98844.25;8397335;28;20049;-86
2021/12/06 07:24:21;;;;;;;88.10;30.00;;;;;;;-0.15;93.10;98844.75;8361676;28;20135;-85
2021/12/06 07:28:22;;;;;;;84.35;27.85;;;;;;;-0.17;93.52;98836.22;8396940;28;20098;-87
2021/12/06 07:32:23;;;;;;;82.97;27.80;;;;;;;-0.15;93.28;98834.13;8396558;28;20068;-85
2021/12/06 07:36:26;;;;;;;80.00;27.40;;;;;;;-0.11;93.70;98835.25;8395999;28;20049;-85
2021/12/06 07:40:27;;;;;;;79.40;28.35;;;;;;;-0.09;93.39;98833.13;8394904;28;20117;-85
2021/12/06 07:44:28;;;;;;;70.13;26.88;;;;;;;-0.12;93.08;98829.13;8396004;28;20048;-85
2021/12/06 07:48:29;;;;;;;71.25;26.20;;;;;;;-0.12;93.37;98823.03;8397601;28;20045;-87
2021/12/06 07:52:30;;;;;;;80.95;26.13;;;;;;;-0.15;93.13;98828.81;8395648;28;20465;-85
2021/12/06 07:56:31;;;;;;;67.05;23.90;;;;;;;-0.12;93.58;98828.34;8394446;28;20052;-85
2021/12/06 08:00:36;;;;;;;67.70;26.08;;;;;;;-0.15;93.26;98828.81;8397431;28;20041;-85
2021/12/06 08:04:38;;;;;;;65.45;25.17;;;;;;;-0.19;93.34;98827.69;8397093;28;20052;-86
2021/12/06 08:08:40;;;;;;;63.70;25.15;;;;;;;-0.18;93.44;98830.13;8393634;28;20064;-86
2021/12/06 08:12:42;;;;;;;65.30;24.58;;;;;;;-0.16;93.43;98821.91;8395664;28;20444;-85
2021/12/06 08:16:44;;;;;;;61.97;24.40;;;;;;;-0.13;93.38;98832.84;8396156;28;20044;-85
2021/12/06 08:20:45;;;;;;;58.45;23.55;;;;;;;-0.21;93.17;98829.81;8393925;28;20048;-84
2021/12/06 08:24:46;;;;;;;60.33;24.80;;;;;;;-0.17;93.31;98836.22;8428648;28;20048;-87
2021/12/06 08:28:48;;;;;;;69.82;25.20;;;;;;;-0.14;93.38;98835.72;8428564;28;20093;-87
2021/12/06 08:32:51;;;;;;;59.80;23.58;;;;;;;-0.07;93.22;98841.66;8428318;28;20048;-85
2021/12/06 08:36:51;;;;;;;63.83;25.00;;;;;;;-0.09;93.19;98854.38;8428881;28;20382;-85
2021/12/06 08:40:54;;;;;;;67.80;26.30;;;;;;;-0.06;92.96;98854.72;8428436;28;20044;-85
2021/12/06 08:44:55;;;;;;;70.30;24.75;;;;;;;-0.05;93.28;98858.13;8428453;28;20056;-85
2021/12/06 08:48:56;;;;;;;65.07;24.02;;;;;;;-0.13;93.54;98869.19;8428459;28;20485;-85
2021/12/06 08:52:56;;;;;;;65.03;25.80;;;;;;;-0.09;93.73;98867.66;8433049;28;20097;-85
2021/12/06 08:56:59;;;;;;;72.32;27.40;;;;;;;-0.04;93.08;98878.34;8399830;28;20084;-85
2021/12/06 09:01:01;;;;;;;60.72;25.75;;;;;;;-0.03;92.85;98879.94;8400943;28;20059;-86
2021/12/06 09:05:02;;;;;;;69.85;27.60;;;;;;;-0.07;93.35;98889.44;8401425;28;20041;-86
2021/12/06 09:09:05;;;;;;;68.28;27.92;;;;;;;-0.06;93.06;98891.06;8400704;28;20036;-85
2021/12/06 09:13:06;;;;;;;71.90;28.60;;;;;;;-0.08;92.98;98893.16;8400668;28;20490;-85
2021/12/06 09:17:07;;;;;;;74.72;30.33;;;;;;;-0.08;93.35;98898.47;8399259;28;20098;-86
2021/12/06 09:21:11;;;;;;;77.13;29.67;;;;;;;-0.05;93.26;98903.25;8400371;28;20045;-86
2021/12/06 09:25:13;;;;;;;75.85;29.63;;;;;;;-0.04;93.14;98910.19;8400634;28;20487;-85
2021/12/06 09:29:15;;;;;;;70.10;29.08;;;;;;;-0.12;93.47;98907.97;8397711;28;20117;-85
2021/12/06 09:33:16;;;;;;;77.00;29.63;;;;;;;-0.10;93.58;98905.84;8398541;28;20055;-87
2021/12/06 09:37:19;;;;;;;78.20;30.50;;;;;;;-0.02;93.00;98897.47;8364617;28;20131;-87
2021/12/06 09:41:25;;;;;;;68.50;29.23;;;;;;;0.00;92.90;98900.72;8400362;28;20045;-87
2021/12/06 09:45:29;;;;;;;69.95;29.05;;;;;;;0.01;92.96;98907.59;8395345;28;20052;-88
2021/12/06 09:49:30;;;;;;;67.45;26.75;;;;;;;0.02;93.25;98898.59;8395614;28;20071;-88
2021/12/06 09:53:33;;;;;;;66.40;27.58;;;;;;;-0.04;93.07;98920.81;8395249;28;20067;-87
2021/12/06 09:57:34;;;;;;;61.55;26.60;;;;;;;-0.02;93.09;98913.41;8395345;28;20568;-85
2021/12/06 10:01:40;;;;;;;64.65;26.67;;;;;;;-0.09;93.02;98920.72;8378157;28;20049;-85
2021/12/06 10:05:41;;;;;;;61.58;25.15;;;;;;;-0.10;93.31;98922.59;8378106;28;20049;-87
2021/12/06 10:09:43;;;;;;;68.35;28.17;;;;;;;-0.04;93.03;98920.81;8394938;28;20044;-86
2021/12/06 10:13:44;;;;;;;71.20;28.95;;;;;;;0.02;92.74;98925.16;8394825;28;20044;-86
2021/12/06 10:17:46;;;;;;;77.13;32.10;;;;;;;0.05;92.58;98923.88;8394597;28;20055;-87
2021/12/06 10:21:47;;;;;;;64.70;27.98;;;;;;;0.05;92.65;98929.97;8396145;28;20395;-86
2021/12/06 10:25:52;;;;;;;71.53;28.55;;;;;;;0.07;92.53;98917.25;8397237;28;20052;-87
2021/12/06 10:29:59;;;;;;;68.18;28.63;;;;;;;0.10;92.85;98922.09;8379381;28;20076;-88
2021/12/06 10:34:00;;;;;;;70.10;28.30;;;;;;;0.06;92.61;98917.47;8377373;28;20210;-87
2021/12/06 10:38:02;;;;;;;70.00;28.25;;;;;;;0.11;92.71;98922.84;8394143;28;20367;-87
2021/12/06 10:42:03;;;;;;;70.25;29.17;;;;;;;0.15;92.38;98914.19;8393760;28;20505;-85
2021/12/06 10:46:06;;;;;;;75.30;30.63;;;;;;;0.13;92.31;98905.66;8393837;28;20076;-87
2021/12/06 10:50:11;;;;;;;80.22;31.50;;;;;;;0.15;92.75;98903.56;8376811;28;20484;-85
2021/12/06 10:54:20;;;;;;;79.80;31.85;;;;;;;0.20;92.73;98911.59;8376462;28;20056;-85
2021/12/06 10:58:24;;;;;;;79.75;32.22;;;;;;;0.18;92.65;98905.72;8361206;28;20164;-87
2021/12/06 11:02:24;;;;;;;80.18;30.77;;;;;;;0.18;92.68;98908.38;8377469;28;20045;-87
2021/12/06 11:06:31;;;;;;;82.20;30.60;;;;;;;0.22;92.54;98909.47;8393683;28;20044;-85
2021/12/06 11:10:38;;;;;;;80.22;31.30;;;;;;;0.19;92.33;98904.66;8394732;28;20425;-86
2021/12/06 11:14:41;;;;;;;87.75;33.75;;;;;;;0.18;92.30;98903.06;8394750;28;20052;-88
2021/12/06 11:18:42;;;;;;;86.75;34.13;;;;;;;0.21;92.49;98913.19;8398098;28;20399;-87
2021/12/06 11:22:44;;;;;;;88.63;34.80;;;;;;;0.24;92.35;98912.69;8395502;28;20537;-89
2021/12/06 11:27:09;;;;;;;80.45;31.27;;;;;;;0.18;92.49;98912.88;8395035;28;20056;-88
2021/12/06 11:31:16;;;;;;;90.35;34.80;;;;;;;0.11;92.39;98918.34;8378455;28;20434;-87
2021/12/06 11:35:20;;;;;;;289.08;92.90;;;;;;;0.18;92.45;98913.69;8396470;28;20417;-87
2021/12/06 11:39:22;;;;;;;104.80;40.38;;;;;;;0.15;92.47;98922.16;8395865;28;20048;-87
2021/12/06 11:43:23;;;;;;;88.05;31.83;;;;;;;0.02;92.61;98919.03;8396081;28;20040;-88
2021/12/06 11:47:24;;;;;;;94.72;34.17;;;;;;;-0.02;92.87;98924.84;8394686;28;20045;-85
2021/12/06 11:51:26;;;;;;;80.70;30.83;;;;;;;0.00;92.75;98921.94;8396012;28;20041;-87
2021/12/06 11:55:27;;;;;;;587.00;197.57;;;;;;;-0.12;92.56;98929.19;8364088;28;20110;-86
2021/12/06 11:59:28;;;;;;;214.25;80.15;;;;;;;-0.07;92.91;98926.63;8428997;28;20135;-86
2021/12/06 12:03:32;;;;;;;87.15;33.90;;;;;;;-0.07;92.68;98926.63;8428954;28;20052;-86
2021/12/06 12:07:56;;;;;;;84.28;33.45;;;;;;;-0.13;93.00;98927.59;8428788;28;20051;-87
2021/12/06 12:12:22;;;;;;;210.18;95.00;;;;;;;-0.08;92.59;98925.00;8428608;28;20069;-86
2021/12/06 12:16:23;;;;;;;78.07;31.38;;;;;;;-0.09;92.88;98918.09;8428544;28;20385;-86
2021/12/06 12:20:25;;;;;;;82.75;31.92;;;;;;;-0.18;92.66;98930.97;8427383;28;20048;-86
2021/12/06 12:24:26;;;;;;;78.20;29.00;;;;;;;-0.10;92.74;98927.09;8393194;28;20094;-86
2021/12/06 12:28:36;;;;;;;74.00;31.45;;;;;;;-0.10;92.76;98927.09;8434263;28;20050;-88
2021/12/06 12:32:37;;;;;;;70.82;27.85;;;;;;;-0.07;92.37;98931.94;8435505;28;20055;-88
2021/12/06 12:36:38;;;;;;;81.13;30.30;;;;;;;0.00;92.74;98927.25;8433946;28;20081;-86
2021/12/06 12:40:41;;;;;;;73.03;29.15;;;;;;;0.05;92.36;98927.31;8416061;28;20061;-85
2021/12/06 12:44:47;;;;;;;69.28;26.90;;;;;;;0.02;91.90;98935.75;8435156;28;20443;-88
2021/12/06 12:49:06;;;;;;;77.38;28.88;;;;;;;0.00;92.11;98932.56;8433763;28;20097;-87
2021/12/06 12:53:10;;;;;;;74.72;29.10;;;;;;;-0.02;92.04;98934.66;8434428;28;20044;-86
2021/12/06 12:57:16;;;;;;;87.28;36.47;;;;;;;0.03;91.82;98942.69;8433623;28;20056;-88
2021/12/06 13:01:19;;;;;;;74.25;28.85;;;;;;;0.00;92.07;98941.31;8433619;28;20461;-87
2021/12/06 13:05:24;;;;;;;66.60;25.95;;;;;;;-0.01;92.25;98944.22;8435199;28;20443;-88
2021/12/06 13:09:27;;;;;;;68.38;27.48;;;;;;;-0.04;92.00;98944.69;8433099;28;20044;-86
2021/12/06 13:13:47;;;;;;;82.28;27.30;;;;;;;-0.01;91.74;98946.88;8434353;28;20055;-85
2021/12/06 13:17:50;;;;;;;67.72;26.98;;;;;;;-0.04;91.19;98952.66;8429672;28;20060;-88
2021/12/06 13:21:58;;;;;;;73.82;28.30;;;;;;;-0.03;91.40;98951.63;8429965;28;20070;-87
2021/12/06 13:26:09;;;;;;;74.43;26.42;;;;;;;-0.06;91.76;98949.47;8429767;28;20055;-87
2021/12/06 13:30:39;;;;;;;68.63;26.98;;;;;;;-0.15;91.53;98950.91;8412732;28;20425;-87
2021/12/06 13:34:42;;;;;;;76.43;26.70;;;;;;;-0.10;91.62;98953.63;8412941;28;20527;-86
2021/12/06 13:38:47;;;;;;;77.47;29.13;;;;;;;-0.06;91.51;98950.28;8429419;28;20529;-86
2021/12/06 13:42:48;;;;;;;76.47;29.38;;;;;;;-0.14;91.39;98949.84;8429379;28;20051;-86
2021/12/06 13:46:53;;;;;;;77.93;28.60;;;;;;;-0.19;92.06;98949.78;8429650;28;20072;-87
2021/12/06 13:50:54;;;;;;;84.72;31.98;;;;;;;-0.14;92.08;98960.47;8433180;28;20055;-89
2021/12/06 13:54:54;;;;;;;91.97;35.92;;;;;;;-0.13;91.69;98962.09;8431285;28;21032;-86
2021/12/06 13:58:55;;;;;;;85.82;33.65;;;;;;;-0.12;91.65;98961.06;8431770;28;20594;-86
2021/12/06 14:02:59;;;;;;;80.45;30.42;;;;;;;-0.12;91.50;98966.38;8431425;28;20055;-88
2021/12/06 14:07:05;;;;;;;76.82;30.92;;;;;;;-0.13;90.94;98970.84;8432497;28;20519;-89
2021/12/06 14:11:06;;;;;;;72.55;28.75;;;;;;;-0.16;91.42;98975.84;8432525;28;20032;-85
2021/12/06 14:15:21;;;;;;;72.70;26.98;;;;;;;-0.23;91.83;98975.22;8432292;28;20040;-85
2021/12/06 14:19:27;;;;;;;81.50;28.80;;;;;;;-0.20;91.58;98980.03;8432893;28;20251;-86
2021/12/06 14:23:30;;;;;;;84.70;29.75;;;;;;;-0.24;91.55;98979.72;8431156;28;20048;-87
2021/12/06 14:27:36;;;;;;;80.53;29.13;;;;;;;-0.36;91.91;98984.28;8431938;28;20529;-85
2021/12/06 14:31:40;;;;;;;73.70;27.92;;;;;;;-0.39;92.08;98991.94;8380805;28;20048;-87
2021/12/06 14:35:46;;;;;;;71.13;27.45;;;;;;;-0.42;92.09;98999.31;8432445;28;20130;-88
2021/12/06 14:39:52;;;;;;;77.57;28.80;;;;;;;-0.39;92.29;98997.22;8362828;28;20124;-89
2021/12/06 14:43:53;;;;;;;71.45;27.77;;;;;;;-0.35;91.86;99003.66;8430223;28;20076;-89
2021/12/06 14:48:04;;;;;;;71.03;26.55;;;;;;;-0.34;92.14;99005.28;8430553;28;20139;-86
2021/12/06 14:52:13;;;;;;;75.32;29.20;;;;;;;-0.42;91.42;99012.56;8431191;28;20044;-88
2021/12/06 15:00:27;;;;;;;78.60;30.38;;;;;;;-0.53;92.42;99008.13;8429504;28;20082;-88
2021/12/06 15:04:39;;;;;;;70.85;27.65;;;;;;;-0.50;91.64;99012.97;8378509;28;20495;-88
2021/12/06 15:08:43;;;;;;;69.40;27.13;;;;;;;-0.56;91.70;99024.53;8430347;28;20048;-86
2021/12/06 15:12:50;;;;;;;74.53;29.13;;;;;;;-0.57;92.53;99022.94;8430576;28;20040;-88
2021/12/06 15:16:52;;;;;;;74.75;28.65;;;;;;;-0.54;92.21;99032.28;8428849;28;20055;-88
2021/12/06 15:20:54;;;;;;;74.68;28.90;;;;;;;-0.53;92.11;99024.06;8430040;28;20044;-89
2021/12/06 15:24:55;;;;;;;85.05;31.02;;;;;;;-0.51;91.73;99027.28;8429316;28;20040;-89
2021/12/06 15:29:00;;;;;;;81.90;30.02;;;;;;;-0.52;91.46;99041.59;8430058;28;20052;-88
2021/12/06 15:33:08;;;;;;;76.65;29.70;;;;;;;-0.56;92.13;99035.16;8429901;28;20105;-87
2021/12/06 15:37:09;;;;;;;83.07;30.95;;;;;;;-0.50;91.44;99042.16;8429698;28;20424;-88
2021/12/06 15:41:20;;;;;;;80.05;31.63;;;;;;;-0.56;91.83;99053.72;8428236;28;20040;-89
2021/12/06 15:45:26;;;;;;;81.30;31.35;;;;;;;-0.59;91.67;99051.56;8428353;28;20036;-88
2021/12/06 15:49:28;;;;;;;84.65;32.22;;;;;;;-0.63;91.68;99050.41;8429228;28;20048;-87
2021/12/06 15:53:29;;;;;;;83.65;31.80;;;;;;;-0.63;91.80;99053.06;8391949;28;20056;-88
2021/12/06 15:57:32;;;;;;;81.60;30.73;;;;;;;-0.62;92.23;99057.31;8429595;28;20490;-91
2021/12/06 16:01:40;;;;;;;96.82;35.75;;;;;;;-0.64;91.66;99064.72;8405869;28;20044;-88
2021/12/06 16:05:43;;;;;;;85.03;33.13;;;;;;;-0.65;91.88;99068.41;8428170;28;20401;-89
2021/12/06 16:09:44;;;;;;;82.53;32.40;;;;;;;-0.63;91.86;99061.00;8416510;28;20040;-84
2021/12/06 16:13:47;;;;;;;92.20;33.75;;;;;;;-0.64;92.05;99075.34;8395158;28;20084;-86
2021/12/06 16:17:53;;;;;;;90.88;32.38;;;;;;;-0.65;91.93;99073.72;8409977;28;20479;-88
2021/12/06 16:21:56;;;;;;;102.93;38.25;;;;;;;-0.64;92.27;99075.34;8428323;28;20129;-87
2021/12/06 16:26:00;;;;;;;97.32;34.83;;;;;;;-0.70;92.16;99063.03;8428457;28;20642;-86
2021/12/06 16:30:03;;;;;;;101.88;36.03;;;;;;;-0.68;92.06;99068.06;8428210;28;20474;-87
2021/12/06 16:34:13;;;;;;;102.07;35.38;;;;;;;-0.70;92.09;99070.97;8426945;28;20048;-83
2021/12/06 16:38:36;;;;;;;102.85;36.20;;;;;;;-0.70;91.85;99076.28;8426324;28;20127;-85
2021/12/06 16:42:39;;;;;;;95.90;36.42;;;;;;;-0.70;91.84;99076.28;8428679;28;20044;-88
2021/12/06 16:46:43;;;;;;;111.47;38.85;;;;;;;-0.70;91.87;99076.28;8426951;28;20044;-85
2021/12/06 16:50:47;;;;;;;114.22;39.38;;;;;;;-0.67;91.65;99075.78;8428174;28;20058;-85
2021/12/06 16:54:55;;;;;;;110.45;37.72;;;;;;;-0.61;91.59;99077.50;8428236;28;20052;-85
2021/12/06 16:58:56;;;;;;;111.20;37.67;;;;;;;-0.65;91.71;99084.31;8426553;28;20063;-89
2021/12/06 17:03:01;;;;;;;142.95;42.75;;;;;;;-0.63;91.81;99082.22;8427061;28;20501;-84
2021/12/06 17:07:02;;;;;;;120.97;39.70;;;;;;;-0.63;91.74;99074.28;8426000;28;20041;-86
2021/12/06 17:11:13;;;;;;;107.57;37.10;;;;;;;-0.62;91.91;99081.19;8429028;28;20131;-85
2021/12/06 17:15:18;;;;;;;90.05;32.83;;;;;;;-0.66;92.04;99077.41;8435211;28;20119;-84
2021/12/06 17:19:23;;;;;;;95.32;32.13;;;;;;;-0.74;92.00;99080.41;8433300;28;20528;-92
2021/12/06 17:23:28;;;;;;;90.07;29.75;;;;;;;-0.73;91.97;99076.72;8431331;28;20412;-89
2021/12/06 17:27:34;;;;;;;81.40;27.88;;;;;;;-0.80;91.64;99070.78;8435244;28;20093;-87
2021/12/06 17:31:37;;;;;;;109.38;35.55;;;;;;;-0.79;91.95;99075.00;8434732;28;20048;-88
2021/12/06 17:35:38;;;;;;;83.55;32.95;;;;;;;-0.80;91.80;99065.47;8433199;28;20047;-88
2021/12/06 17:39:43;;;;;;;94.03;32.78;;;;;;;-0.79;92.54;99072.38;8433556;28;20562;-88
2021/12/06 17:43:44;;;;;;;96.20;32.92;;;;;;;-0.79;91.99;99060.97;8435920;28;20128;-87
2021/12/06 17:47:45;;;;;;;108.05;37.10;;;;;;;-0.80;92.35;99069.97;8433359;28;20481;-92
2021/12/06 17:51:50;;;;;;;106.60;35.58;;;;;;;-0.78;92.28;99068.69;8432790;28;20496;-89
2021/12/06 17:55:51;;;;;;;105.57;35.33;;;;;;;-0.73;92.30;99076.72;8400562;28;20053;-91
2021/12/06 17:59:52;;;;;;;107.97;37.47;;;;;;;-0.74;92.06;99075.13;8380256;28;20078;-84
2021/12/06 18:03:53;;;;;;;117.68;38.58;;;;;;;-0.81;92.24;99074.47;8412677;28;20040;-88
2021/12/06 18:07:54;;;;;;;117.22;39.78;;;;;;;-0.92;92.28;99088.56;8431204;28;20068;-86
2021/12/06 18:11:59;;;;;;;115.05;35.17;;;;;;;-0.94;92.38;99074.72;8431543;28;20463;-88
2021/12/06 18:16:00;;;;;;;111.32;37.83;;;;;;;-0.87;92.35;99076.22;8432025;28;20052;-86
2021/12/06 18:20:04;;;;;;;117.72;39.97;;;;;;;-0.81;91.89;99079.78;8430062;28;20167;-86
2021/12/06 18:24:10;;;;;;;120.88;40.55;;;;;;;-0.81;92.32;99079.78;8430554;28;20044;-85
2021/12/06 18:28:15;;;;;;;120.28;39.03;;;;;;;-0.85;92.06;99078.63;8430152;28;20047;-85
2021/12/06 18:32:18;;;;;;;126.60;40.92;;;;;;;-0.77;92.20;99078.25;8413606;28;20067;-86
2021/12/06 18:36:21;;;;;;;115.25;37.53;;;;;;;-0.78;92.03;99079.28;8430268;28;20060;-87
2021/12/06 18:40:41;;;;;;;117.45;39.13;;;;;;;-0.80;91.69;99086.69;8431602;28;20240;-86
2021/12/06 18:44:49;;;;;;;119.40;39.47;;;;;;;-0.81;91.67;99085.06;8432105;28;20040;-86
2021/12/06 18:48:52;;;;;;;111.80;39.78;;;;;;;-0.77;91.84;99080.91;8411537;28;20090;-87
2021/12/06 18:52:58;;;;;;;119.65;39.85;;;;;;;-0.72;91.64;99077.53;8376624;28;20053;-86
2021/12/06 18:56:59;;;;;;;120.95;39.65;;;;;;;-0.71;91.42;99077.31;8360147;28;20059;-85