Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:58;;;;;;;5.70;2.90;;;11.50;99.90;;;;;;4939015;29;20427;-70
2023/10/29 00:04:23;;;;;;;2.50;2.23;;;11.50;99.90;;;;;;4932056;29;20269;-72
2023/10/29 00:06:49;;;;;;;2.90;2.20;;;11.50;99.90;;;;;;4942452;29;20253;-72
2023/10/29 00:09:14;;;;;;;3.53;2.30;;;11.50;99.90;;;;;;4932577;29;20181;-71
2023/10/29 00:11:40;;;;;;;2.90;2.30;;;11.50;99.90;;;;;;4930266;29;20201;-71
2023/10/29 00:14:06;;;;;;;3.10;2.63;;;11.50;99.90;;;;;;4930992;29;20273;-70
2023/10/29 00:16:32;;;;;;;2.97;2.17;;;11.50;99.90;;;;;;4912405;29;20186;-71
2023/10/29 00:18:57;;;;;;;2.63;2.17;;;11.60;99.90;;;;;;4944568;29;20190;-71
2023/10/29 00:21:23;;;;;;;2.83;2.23;;;11.60;99.90;;;;;;4930768;29;20229;-72
2023/10/29 00:23:48;;;;;;;3.00;2.20;;;11.60;99.90;;;;;;4928089;29;20194;-71
2023/10/29 00:26:14;;;;;;;1.90;1.70;;;11.60;99.90;;;;;;4929107;29;20214;-71
2023/10/29 00:28:46;;;;;;;2.47;2.10;;;11.60;99.90;;;;;;4942392;29;20498;-70
2023/10/29 00:31:12;;;;;;;2.50;2.07;;;11.60;99.90;;;;;;4918629;29;20457;-71
2023/10/29 00:33:38;;;;;;;5.60;2.30;;;11.60;99.90;;;;;;4912488;29;20202;-73
2023/10/29 00:36:05;;;;;;;3.27;2.00;;;11.60;99.90;;;;;;4935574;29;20680;-71
2023/10/29 00:38:30;;;;;;;3.10;2.17;;;11.60;99.90;;;;;;4909773;29;20441;-71
2023/10/29 00:40:56;;;;;;;3.80;2.00;;;11.70;99.90;;;;;;4942050;29;20469;-71
2023/10/29 00:43:22;;;;;;;3.03;2.10;;;11.70;99.90;;;;;;4915035;29;20183;-70
2023/10/29 00:45:52;;;;;;;2.57;1.90;;;11.70;99.90;;;;;;4908226;29;20221;-69
2023/10/29 00:48:18;;;;;;;3.57;2.00;;;11.70;99.90;;;;;;4925283;29;20281;-72
2023/10/29 00:50:44;;;;;;;3.50;2.10;;;11.70;99.90;;;;;;4925658;29;20472;-71
2023/10/29 00:53:10;;;;;;;2.20;1.90;;;11.80;99.90;;;;;;4927812;29;20196;-71
2023/10/29 00:55:36;;;;;;;3.10;2.27;;;11.80;99.90;;;;;;4945990;29;20264;-71
2023/10/29 00:58:02;;;;;;;7.27;2.80;;;11.80;99.90;;;;;;4915444;29;20462;-70
2023/10/29 01:00:28;;;;;;;4.20;2.17;;;11.80;99.90;;;;;;4927307;29;20933;-70
2023/10/29 01:02:54;;;;;;;4.50;2.00;;;11.80;99.90;;;;;;4931236;29;20402;-71
2023/10/29 01:05:21;;;;;;;2.33;2.13;;;11.80;99.90;;;;;;4926783;29;20482;-69
2023/10/29 01:07:47;;;;;;;3.37;2.00;;;11.80;99.90;;;;;;4928101;29;20190;-71
2023/10/29 01:10:13;;;;;;;4.27;2.47;;;11.70;99.90;;;;;;4921554;29;20435;-71
2023/10/29 01:12:38;;;;;;;4.40;1.80;;;11.70;99.90;;;;;;4937816;29;20189;-70
2023/10/29 01:15:05;;;;;;;2.50;1.90;;;11.70;99.90;;;;;;4945565;29;20226;-70
2023/10/29 01:17:30;;;;;;;3.00;2.10;;;11.70;99.90;;;;;;4930973;29;20450;-70
2023/10/29 01:19:56;;;;;;;5.10;2.57;;;11.70;99.90;;;;;;4942171;29;20660;-70
2023/10/29 01:22:22;;;;;;;6.07;2.70;;;11.70;99.90;;;;;;4928804;29;20195;-71
2023/10/29 01:24:48;;;;;;;3.60;2.57;;;11.80;99.90;;;;;;4935894;29;20218;-71
2023/10/29 01:27:14;;;;;;;3.43;2.70;;;11.80;99.90;;;;;;4942168;29;20433;-70
2023/10/29 01:29:40;;;;;;;4.50;2.30;;;11.80;99.90;;;;;;4947050;29;20889;-72
2023/10/29 01:32:05;;;;;;;5.00;2.70;;;11.80;99.90;;;;;;4931035;29;20214;-71
2023/10/29 01:34:31;;;;;;;5.10;2.97;;;11.80;99.90;;;;;;4929337;29;20628;-71
2023/10/29 01:36:57;;;;;;;5.50;2.70;;;11.80;99.90;;;;;;4945665;29;20702;-71
2023/10/29 01:39:22;;;;;;;5.90;3.10;;;11.80;99.90;;;;;;4925136;29;20562;-70
2023/10/29 01:41:48;;;;;;;4.07;2.40;;;11.80;99.90;;;;;;4915602;29;20232;-70
2023/10/29 01:44:13;;;;;;;4.40;2.60;;;11.80;99.90;;;;;;4933373;29;20201;-70
2023/10/29 01:46:39;;;;;;;4.43;2.50;;;11.80;99.90;;;;;;4941961;29;20577;-70
2023/10/29 01:49:09;;;;;;;3.43;2.30;;;11.80;99.90;;;;;;4940842;29;20196;-71
2023/10/29 01:51:35;;;;;;;5.97;2.70;;;11.80;99.90;;;;;;4915784;29;20468;-70
2023/10/29 01:54:00;;;;;;;8.57;3.00;;;11.80;99.90;;;;;;4924561;29;20450;-71
2023/10/29 01:56:26;;;;;;;4.23;2.60;;;11.90;99.90;;;;;;4923797;29;20417;-70
2023/10/29 01:58:52;;;;;;;3.80;2.10;;;11.90;99.90;;;;;;4922852;29;20252;-69
2023/10/29 02:01:17;;;;;;;5.23;2.20;;;11.90;99.90;;;;;;4924314;29;20281;-70
2023/10/29 02:03:43;;;;;;;6.93;2.70;;;11.90;99.90;;;;;;4932646;29;20201;-70
2023/10/29 02:06:16;;;;;;;4.17;2.53;;;11.90;99.90;;;;;;4924874;29;20210;-69
2023/10/29 02:08:43;;;;;;;5.20;2.60;;;11.90;99.90;;;;;;4914572;29;20484;-69
2023/10/29 02:11:08;;;;;;;4.60;3.20;;;11.90;99.90;;;;;;4913912;29;20430;-71
2023/10/29 02:13:34;;;;;;;7.07;4.17;;;12.00;99.90;;;;;;4911010;29;20205;-70
2023/10/29 02:16:00;;;;;;;7.70;4.33;;;12.00;99.90;;;;;;4905102;29;20259;-71
2023/10/29 02:18:25;;;;;;;5.37;3.43;;;12.00;99.90;;;;;;4921930;29;20449;-69
2023/10/29 02:20:51;;;;;;;4.80;3.77;;;12.00;99.90;;;;;;4921736;29;20234;-70
2023/10/29 02:23:17;;;;;;;3.93;2.93;;;12.00;99.90;;;;;;4910808;29;20264;-71
2023/10/29 02:25:42;;;;;;;4.30;2.90;;;12.00;99.90;;;;;;4923612;29;20236;-68
2023/10/29 02:28:08;;;;;;;3.40;1.90;;;11.90;99.90;;;;;;4931393;29;20553;-70
2023/10/29 02:30:33;;;;;;;4.77;2.30;;;12.00;99.90;;;;;;4917670;29;20613;-71
2023/10/29 02:32:59;;;;;;;3.40;2.40;;;12.00;99.90;;;;;;4920565;29;20514;-71
2023/10/29 02:35:24;;;;;;;2.30;1.37;;;11.90;99.90;;;;;;4921421;29;20681;-70
2023/10/29 02:37:50;;;;;;;6.70;2.13;;;11.90;99.90;;;;;;4923798;29;20192;-70
2023/10/29 02:40:15;;;;;;;4.83;3.20;;;11.90;99.90;;;;;;4910532;29;20506;-71
2023/10/29 02:42:41;;;;;;;6.00;2.00;;;11.90;99.90;;;;;;4932157;29;20258;-70
2023/10/29 02:45:07;;;;;;;2.80;2.17;;;11.90;99.90;;;;;;4928578;29;20211;-70
2023/10/29 02:47:33;;;;;;;3.40;1.90;;;11.90;99.90;;;;;;4921026;29;20188;-71
2023/10/29 02:49:58;;;;;;;2.90;2.07;;;11.90;99.90;;;;;;4924693;29;20501;-69
2023/10/29 02:52:24;;;;;;;4.40;1.70;;;11.90;99.90;;;;;;4936198;29;20214;-70
2023/10/29 02:54:50;;;;;;;1.93;1.60;;;11.90;99.90;;;;;;4942145;29;20213;-71
2023/10/29 02:57:16;;;;;;;3.53;2.00;;;11.90;99.90;;;;;;4907736;29;20580;-70
2023/10/29 02:59:42;;;;;;;2.17;1.77;;;11.90;99.90;;;;;;4925429;29;20230;-69
2023/10/29 03:02:07;;;;;;;2.43;1.70;;;11.90;99.90;;;;;;4927377;29;20418;-70
2023/10/29 03:04:33;;;;;;;5.40;2.20;;;11.90;99.90;;;;;;4917919;29;20207;-70
2023/10/29 03:06:59;;;;;;;2.20;1.77;;;11.90;99.90;;;;;;4943337;29;20446;-70
2023/10/29 03:09:24;;;;;;;3.47;2.00;;;12.00;99.90;;;;;;4943783;29;20513;-70
2023/10/29 03:11:50;;;;;;;2.70;1.50;;;12.00;99.90;;;;;;4926509;29;20217;-72
2023/10/29 03:14:16;;;;;;;3.40;1.80;;;12.00;99.90;;;;;;4931899;29;20245;-70
2023/10/29 03:16:42;;;;;;;6.83;2.50;;;12.00;99.90;;;;;;4925352;29;20191;-69
2023/10/29 03:19:08;;;;;;;3.23;1.67;;;12.00;99.90;;;;;;4922768;29;20426;-70
2023/10/29 03:21:33;;;;;;;5.07;1.43;;;12.00;99.90;;;;;;4914313;29;20206;-70
2023/10/29 03:23:59;;;;;;;3.83;1.70;;;12.00;99.90;;;;;;4943998;29;20201;-71
2023/10/29 03:26:25;;;;;;;2.60;1.93;;;12.10;99.90;;;;;;4928609;29;20683;-70
2023/10/29 03:28:50;;;;;;;3.67;1.77;;;12.10;99.90;;;;;;4930691;29;20194;-70
2023/10/29 03:31:16;;;;;;;1.73;1.40;;;12.20;99.90;;;;;;4908981;29;20221;-72
2023/10/29 03:33:42;;;;;;;4.40;1.40;;;12.30;99.90;;;;;;4926641;29;20204;-70
2023/10/29 03:36:08;;;;;;;1.73;1.03;;;12.40;99.90;;;;;;4923137;29;20701;-71
2023/10/29 03:38:34;;;;;;;4.10;1.30;;;12.60;99.90;;;;;;4927953;29;20522;-69
2023/10/29 03:41:00;;;;;;;4.40;1.20;;;12.70;99.90;;;;;;4905400;29;20468;-71
2023/10/29 03:43:26;;;;;;;1.23;0.87;;;12.80;99.90;;;;;;4936812;29;20697;-71
2023/10/29 03:45:52;;;;;;;3.77;1.23;;;12.90;99.90;;;;;;4928044;29;20447;-71
2023/10/29 03:48:18;;;;;;;1.23;0.90;;;13.00;99.90;;;;;;4937548;29;20199;-69
2023/10/29 03:50:43;;;;;;;1.87;0.80;;;13.10;99.90;;;;;;4942781;29;20276;-70
2023/10/29 03:53:09;;;;;;;2.23;1.10;;;13.10;99.90;;;;;;4925791;29;20227;-70
2023/10/29 03:55:36;;;;;;;1.83;1.00;;;13.10;99.90;;;;;;4914113;29;20309;-70
2023/10/29 03:58:02;;;;;;;1.97;0.93;;;13.20;99.90;;;;;;4914687;29;20466;-70
2023/10/29 04:00:30;;;;;;;2.03;0.80;;;13.20;99.90;;;;;;4933564;29;20473;-71
2023/10/29 04:02:57;;;;;;;1.67;1.20;;;13.30;99.90;;;;;;4942001;29;20480;-69
2023/10/29 04:05:22;;;;;;;1.30;0.87;;;13.30;99.90;;;;;;4934183;29;20426;-71
2023/10/29 04:07:48;;;;;;;1.53;0.90;;;13.40;99.90;;;;;;4926109;29;20225;-71
2023/10/29 04:10:14;;;;;;;2.70;1.33;;;13.40;99.90;;;;;;4906732;29;20202;-69
2023/10/29 04:12:40;;;;;;;1.30;0.70;;;13.40;99.90;;;;;;4933727;29;20209;-69
2023/10/29 04:15:06;;;;;;;1.10;0.80;;;13.40;99.90;;;;;;4916203;29;20442;-70
2023/10/29 04:17:32;;;;;;;1.20;1.00;;;13.30;99.90;;;;;;4923966;29;20628;-70
2023/10/29 04:19:58;;;;;;;1.23;1.00;;;13.30;99.90;;;;;;4922147;29;20211;-70
2023/10/29 04:22:23;;;;;;;1.87;1.03;;;13.30;99.90;;;;;;4923267;29;20430;-70
2023/10/29 04:24:49;;;;;;;2.60;1.03;;;13.30;99.90;;;;;;4939219;29;20440;-71
2023/10/29 04:27:15;;;;;;;1.37;0.80;;;13.30;99.90;;;;;;4941226;29;20518;-71
2023/10/29 04:29:40;;;;;;;2.67;1.10;;;13.30;99.90;;;;;;4922900;29;20481;-71
2023/10/29 04:32:06;;;;;;;1.73;0.90;;;13.30;99.90;;;;;;4938182;29;20561;-70
2023/10/29 04:34:32;;;;;;;2.60;0.90;;;13.30;99.90;;;;;;4941459;29;20212;-69
2023/10/29 04:36:58;;;;;;;2.30;1.07;;;13.30;99.90;;;;;;4926378;29;20456;-70
2023/10/29 04:39:24;;;;;;;4.50;1.30;;;13.30;99.90;;;;;;4936118;29;20212;-70
2023/10/29 04:41:51;;;;;;;1.60;1.03;;;13.30;99.90;;;;;;4935928;29;20201;-70
2023/10/29 04:44:17;;;;;;;1.60;1.10;;;13.30;99.90;;;;;;4931419;29;20425;-70
2023/10/29 04:46:43;;;;;;;1.93;1.10;;;13.40;99.90;;;;;;4941260;29;20418;-70
2023/10/29 04:49:08;;;;;;;1.27;0.97;;;13.40;99.90;;;;;;4937976;29;20439;-70
2023/10/29 04:51:34;;;;;;;3.13;1.30;;;13.50;99.90;;;;;;4924716;29;20195;-71
2023/10/29 04:54:02;;;;;;;1.90;1.20;;;13.50;99.90;;;;;;4927575;29;20201;-70
2023/10/29 04:56:28;;;;;;;2.50;0.90;;;13.60;99.90;;;;;;4940850;29;20775;-70
2023/10/29 04:58:53;;;;;;;1.63;0.83;;;13.60;99.90;;;;;;4930433;29;20552;-69
2023/10/29 05:01:19;;;;;;;1.30;0.90;;;13.70;99.90;;;;;;4941148;29;20316;-69
2023/10/29 05:03:45;;;;;;;2.80;1.17;;;13.70;99.90;;;;;;4942991;29;20184;-70
2023/10/29 05:06:20;;;;;;;1.00;0.80;;;13.70;99.90;;;;;;4922733;29;20447;-70
2023/10/29 05:08:46;;;;;;;3.60;1.20;;;13.80;99.90;;;;;;4941488;29;20455;-70
2023/10/29 05:11:12;;;;;;;2.30;0.70;;;13.80;99.90;;;;;;4920746;29;20417;-70
2023/10/29 05:13:38;;;;;;;1.67;0.90;;;13.90;99.90;;;;;;4933401;29;20445;-70
2023/10/29 05:16:04;;;;;;;1.00;0.80;;;13.90;99.90;;;;;;4921213;29;20460;-70
2023/10/29 05:18:31;;;;;;;2.07;1.20;;;14.00;99.90;;;;;;4921248;29;20491;-71
2023/10/29 05:20:56;;;;;;;1.30;0.73;;;14.10;99.90;;;;;;4928277;29;20317;-71
2023/10/29 05:23:26;;;;;;;2.60;0.80;;;14.10;99.90;;;;;;4921088;29;20425;-69
2023/10/29 05:25:52;;;;;;;2.43;0.90;;;14.10;99.90;;;;;;4922825;29;20454;-70
2023/10/29 05:28:18;;;;;;;1.80;1.00;;;14.20;99.90;;;;;;4921582;29;20732;-68
2023/10/29 05:30:43;;;;;;;1.80;0.80;;;14.20;99.90;;;;;;4930203;29;20416;-69
2023/10/29 05:33:09;;;;;;;2.97;1.07;;;14.20;99.90;;;;;;4923074;29;20201;-70
2023/10/29 05:35:34;;;;;;;1.20;0.90;;;14.20;99.90;;;;;;4939355;29;20224;-70
2023/10/29 05:38:00;;;;;;;3.13;1.10;;;14.10;99.90;;;;;;4923938;29;20225;-70
2023/10/29 05:40:25;;;;;;;1.20;0.70;;;14.20;99.90;;;;;;4938020;29;20216;-69
2023/10/29 05:42:52;;;;;;;1.53;0.83;;;14.10;99.90;;;;;;4940351;29;20221;-69
2023/10/29 05:45:17;;;;;;;1.70;0.80;;;14.10;99.90;;;;;;4922023;29;20297;-70
2023/10/29 05:47:43;;;;;;;2.00;0.90;;;14.10;99.90;;;;;;4921616;29;20446;-70
2023/10/29 05:50:11;;;;;;;1.90;0.87;;;14.10;99.90;;;;;;4921205;29;20193;-70
2023/10/29 05:52:37;;;;;;;2.00;0.83;;;14.20;99.90;;;;;;4942951;29;20447;-69
2023/10/29 05:55:04;;;;;;;4.43;1.30;;;14.20;99.90;;;;;;4937941;29;20226;-72
2023/10/29 05:57:29;;;;;;;4.30;1.00;;;14.20;99.90;;;;;;4933469;29;20240;-70
2023/10/29 05:59:56;;;;;;;1.90;1.17;;;14.10;99.90;;;;;;4942760;29;20471;-69
2023/10/29 06:02:21;;;;;;;1.37;0.80;;;14.10;99.90;;;;;;4936370;29;20185;-70
2023/10/29 06:04:47;;;;;;;1.67;0.80;;;14.10;99.90;;;;;;4921208;29;20455;-71
2023/10/29 06:07:13;;;;;;;3.23;1.00;;;14.10;99.90;;;;;;4924360;29;20193;-70
2023/10/29 06:09:39;;;;;;;4.60;1.00;;;14.10;99.90;;;;;;4919914;29;20213;-70
2023/10/29 06:12:06;;;;;;;2.87;1.00;;;14.20;99.90;;;;;;4930612;29;20209;-70
2023/10/29 06:14:32;;;;;;;1.60;1.07;;;14.20;99.90;;;;;;4922029;29;20489;-69
2023/10/29 06:16:58;;;;;;;2.10;1.07;;;14.20;99.90;;;;;;4923479;29;20426;-70
2023/10/29 06:19:24;;;;;;;3.20;1.13;;;14.20;99.90;;;;;;4924387;29;20861;-69
2023/10/29 06:21:50;;;;;;;5.27;1.20;;;14.20;99.90;;;;;;4920775;29;20192;-70
2023/10/29 06:24:16;;;;;;;2.90;1.43;;;14.20;99.90;;;;;;4940303;29;20428;-71
2023/10/29 06:26:42;;;;;;;4.60;1.20;;;14.20;99.90;;;;;;4938825;29;20792;-71
2023/10/29 06:29:08;;;;;;;2.17;1.17;;;14.10;99.90;;;;;;4940288;29;20288;-71
2023/10/29 06:31:34;;;;;;;3.20;1.07;;;14.10;99.90;;;;;;4922127;29;20194;-70
2023/10/29 06:34:01;;;;;;;1.97;0.90;;;14.00;99.90;;;;;;4921218;29;20433;-70
2023/10/29 06:36:27;;;;;;;2.33;0.90;;;14.00;99.90;;;;;;4920896;29;20506;-72
2023/10/29 06:38:53;;;;;;;2.10;0.97;;;13.90;99.90;;;;;;4921179;29;20426;-70
2023/10/29 06:41:19;;;;;;;1.77;0.90;;;13.90;99.90;;;;;;4921106;29;20461;-71
2023/10/29 06:43:44;;;;;;;2.43;0.93;;;13.90;99.90;;;;;;4927875;29;20182;-70
2023/10/29 06:46:10;;;;;;;2.00;0.80;;;13.90;99.90;;;;;;4923975;29;20221;-71
2023/10/29 06:48:41;;;;;;;2.70;0.80;;;13.80;99.90;;;;;;4921716;29;20188;-71
2023/10/29 06:51:08;;;;;;;2.40;0.80;;;13.80;99.90;;;;;;4928189;29;20233;-70
2023/10/29 06:53:34;;;;;;;1.90;0.70;;;13.70;99.90;;;;;;4922977;29;20422;-70
2023/10/29 06:56:02;;;;;;;5.17;0.80;;;13.70;99.90;;;;;;4925969;29;20439;-70
2023/10/29 06:58:28;;;;;;;2.27;1.10;;;13.70;99.90;;;;;;4922733;29;20236;-70
2023/10/29 07:00:53;;;;;;;2.80;1.00;;;13.70;99.90;;;;;;4920274;29;20916;-70
2023/10/29 07:03:19;;;;;;;1.43;0.73;;;13.70;99.90;;;;;;4920441;29;20209;-73
2023/10/29 07:05:44;;;;;;;1.70;0.90;;;13.80;99.90;;;;;;4920708;29;20221;-70
2023/10/29 07:08:10;;;;;;;1.40;0.70;;;13.80;99.90;;;;;;4918498;29;20477;-71
2023/10/29 07:10:36;;;;;;;2.83;0.90;;;13.80;99.90;;;;;;4918238;29;20541;-69
2023/10/29 07:13:02;;;;;;;1.90;1.00;;;13.80;99.90;;;;;;4928922;29;20197;-70
2023/10/29 07:15:28;;;;;;;1.37;0.80;;;13.80;99.90;;;;;;4939200;29;20506;-70
2023/10/29 07:17:53;;;;;;;3.00;1.07;;;13.70;99.90;;;;;;4938500;29;20426;-71
2023/10/29 07:20:19;;;;;;;2.00;1.10;;;13.70;99.90;;;;;;4931510;29;20688;-72
2023/10/29 07:22:45;;;;;;;3.53;1.37;;;13.70;99.90;;;;;;4927059;29;20238;-72
2023/10/29 07:25:10;;;;;;;4.93;0.90;;;13.70;99.90;;;;;;4924922;29;20228;-71
2023/10/29 07:27:36;;;;;;;2.20;0.70;;;13.70;99.90;;;;;;4934356;29;20272;-70
2023/10/29 07:30:02;;;;;;;1.47;0.93;;;13.70;99.90;;;;;;4934415;29;20283;-70
2023/10/29 07:32:28;;;;;;;0.90;0.60;;;13.70;99.90;;;;;;4942827;29;20733;-71
2023/10/29 07:34:54;;;;;;;2.07;0.80;;;13.60;99.90;;;;;;4918069;29;20457;-71
2023/10/29 07:37:19;;;;;;;2.07;0.70;;;13.60;99.90;;;;;;4943427;29;20496;-70
2023/10/29 07:39:45;;;;;;;1.50;1.00;;;13.60;99.90;;;;;;4907369;29;20248;-71
2023/10/29 07:42:10;;;;;;;1.63;0.70;;;13.50;99.90;;;;;;4914453;29;20208;-71
2023/10/29 07:44:36;;;;;;;2.20;0.70;;;13.50;99.90;;;;;;4942037;29;20213;-71
2023/10/29 07:47:07;;;;;;;1.90;0.83;;;13.40;99.90;;;;;;4931482;29;20321;-72
2023/10/29 07:49:37;;;;;;;3.00;0.73;;;13.40;99.90;;;;;;4948120;29;20217;-70
2023/10/29 07:52:04;;;;;;;3.00;0.90;;;13.40;99.90;;;;;;4910861;29;20434;-71
2023/10/29 07:54:30;;;;;;;1.73;0.97;;;13.40;99.90;;;;;;4934407;29;20529;-71
2023/10/29 07:56:55;;;;;;;2.33;0.87;;;13.40;99.90;;;;;;4943072;29;20720;-71
2023/10/29 07:59:21;;;;;;;1.33;0.90;;;13.50;99.90;;;;;;4925770;29;20199;-71
2023/10/29 08:01:46;;;;;;;2.53;0.80;;;13.60;99.90;;;;;;4923375;29;20289;-70
2023/10/29 08:04:12;;;;;;;4.63;1.03;;;13.70;99.90;;;;;;4932849;29;20198;-70
2023/10/29 08:06:38;;;;;;;1.83;1.00;;;13.90;99.90;;;;;;4930286;29;20267;-70
2023/10/29 08:09:03;;;;;;;1.00;0.70;;;14.10;99.90;;;;;;4910910;29;20194;-70
2023/10/29 08:11:29;;;;;;;3.53;0.90;;;14.30;99.90;;;;;;4925794;29;20537;-70
2023/10/29 08:13:56;;;;;;;2.03;0.93;;;14.50;99.90;;;;;;4936576;29;20200;-71
2023/10/29 08:16:22;;;;;;;1.60;0.80;;;14.60;99.90;;;;;;4924360;29;20453;-72
2023/10/29 08:18:48;;;;;;;5.00;1.00;;;14.70;99.90;;;;;;4928555;29;20432;-70
2023/10/29 08:21:13;;;;;;;1.63;0.67;;;14.80;99.90;;;;;;4943178;29;20277;-69
2023/10/29 08:23:39;;;;;;;1.83;0.83;;;14.80;99.90;;;;;;4942575;29;20189;-71
2023/10/29 08:26:04;;;;;;;2.50;0.70;;;14.90;99.90;;;;;;4934039;29;20285;-71
2023/10/29 08:28:30;;;;;;;1.50;0.80;;;14.90;99.90;;;;;;4930637;29;20254;-69
2023/10/29 08:30:56;;;;;;;2.30;1.20;;;15.00;99.90;;;;;;4925728;29;20213;-70
2023/10/29 08:33:22;;;;;;;2.60;1.53;;;15.00;99.90;;;;;;4924907;29;20430;-70
2023/10/29 08:35:47;;;;;;;4.20;1.40;;;15.10;99.90;;;;;;4925858;29;20258;-72
2023/10/29 08:38:13;;;;;;;2.00;0.80;;;15.10;99.90;;;;;;4942026;29;20201;-69
2023/10/29 08:40:39;;;;;;;1.77;1.20;;;15.20;99.90;;;;;;4930183;29;20206;-71
2023/10/29 08:43:05;;;;;;;1.30;0.67;;;15.20;99.90;;;;;;4927948;29;20327;-70
2023/10/29 08:45:31;;;;;;;1.33;0.90;;;15.30;99.90;;;;;;4933152;29;20202;-73
2023/10/29 08:47:56;;;;;;;2.97;1.10;;;15.30;99.90;;;;;;4944059;29;20418;-72
2023/10/29 08:50:22;;;;;;;3.13;1.00;;;15.40;99.90;;;;;;4943634;29;20582;-72
2023/10/29 08:52:47;;;;;;;2.50;1.10;;;15.40;99.90;;;;;;4945186;29;20222;-70
2023/10/29 08:55:13;;;;;;;2.47;1.00;;;15.40;99.90;;;;;;4943559;29;20209;-72
2023/10/29 08:57:39;;;;;;;4.30;2.03;;;15.50;99.90;;;;;;4926602;29;20633;-73
2023/10/29 09:00:05;;;;;;;2.70;0.93;;;15.50;99.90;;;;;;4933394;29;20593;-70
2023/10/29 09:02:30;;;;;;;2.23;0.90;;;15.50;99.90;;;;;;4925759;29;20194;-70
2023/10/29 09:04:57;;;;;;;2.10;1.20;;;15.50;99.90;;;;;;4940594;29;20445;-71
2023/10/29 09:07:27;;;;;;;2.60;0.93;;;15.50;99.90;;;;;;4942451;29;20334;-70
2023/10/29 09:09:53;;;;;;;6.70;2.60;;;15.50;99.90;;;;;;4926949;29;20475;-72
2023/10/29 09:12:20;;;;;;;1.63;0.70;;;15.50;99.90;;;;;;4936820;29;20449;-71
2023/10/29 09:14:46;;;;;;;1.30;0.70;;;15.60;99.90;;;;;;4927355;29;20457;-72
2023/10/29 09:17:11;;;;;;;1.60;1.10;;;15.50;99.90;;;;;;4939498;29;20449;-71
2023/10/29 09:19:37;;;;;;;1.43;0.77;;;15.60;99.90;;;;;;4911097;29;20202;-71
2023/10/29 09:22:02;;;;;;;3.03;1.10;;;15.60;99.90;;;;;;4935776;29;20193;-69
2023/10/29 09:24:28;;;;;;;3.23;0.83;;;15.60;99.90;;;;;;4938149;29;20210;-72
2023/10/29 09:26:53;;;;;;;2.13;0.80;;;15.70;99.90;;;;;;4926912;29;20248;-71
2023/10/29 09:29:19;;;;;;;2.40;1.03;;;15.70;99.90;;;;;;4929940;29;20191;-70
2023/10/29 09:31:45;;;;;;;3.37;1.10;;;15.80;99.90;;;;;;4937080;29;20252;-72
2023/10/29 09:34:11;;;;;;;1.57;0.97;;;15.90;99.90;;;;;;4941799;29;20194;-72
2023/10/29 09:36:38;;;;;;;4.50;1.10;;;15.90;99.90;;;;;;4930471;29;20540;-73
2023/10/29 09:39:04;;;;;;;2.40;0.83;;;16.00;99.90;;;;;;4935395;29;20420;-71
2023/10/29 09:41:31;;;;;;;1.90;0.83;;;16.00;99.90;;;;;;4908198;29;20477;-72
2023/10/29 09:43:59;;;;;;;1.43;0.97;;;15.90;99.90;;;;;;4931279;29;20411;-71
2023/10/29 09:46:29;;;;;;;2.53;0.90;;;15.80;99.90;;;;;;4923339;29;20425;-73
2023/10/29 09:48:56;;;;;;;1.77;0.80;;;15.70;99.90;;;;;;4934711;29;20436;-71
2023/10/29 09:51:22;;;;;;;5.87;1.60;;;15.60;99.90;;;;;;4930913;29;20510;-73
2023/10/29 09:53:49;;;;;;;2.27;0.97;;;15.60;99.90;;;;;;4942271;29;20456;-73
2023/10/29 09:56:15;;;;;;;2.03;0.93;;;15.60;99.90;;;;;;4940953;29;20640;-72
2023/10/29 09:58:42;;;;;;;1.73;0.70;;;15.60;99.90;;;;;;4943279;29;20517;-71
2023/10/29 10:01:08;;;;;;;1.50;0.70;;;15.60;99.90;;;;;;4925892;29;20747;-73
2023/10/29 10:03:34;;;;;;;2.20;0.80;;;15.60;99.90;;;;;;4926198;29;20415;-71
2023/10/29 10:06:00;;;;;;;3.53;1.37;;;15.50;99.90;;;;;;4933991;29;20446;-71
2023/10/29 10:08:30;;;;;;;4.57;1.30;;;15.40;99.90;;;;;;4923454;29;20696;-73
2023/10/29 10:10:56;;;;;;;4.57;1.57;;;15.30;99.90;;;;;;4938848;29;20452;-71
2023/10/29 10:13:39;;;;;;;1.40;1.10;;;15.20;99.90;;;;;;4935965;29;20516;-72
2023/10/29 10:16:12;;;;;;;1.80;1.10;;;15.20;99.90;;;;;;4927553;29;20453;-72
2023/10/29 10:18:57;;;;;;;3.03;1.00;;;15.20;99.90;;;;;;4933899;29;20462;-74
2023/10/29 10:21:25;;;;;;;8.93;1.00;;;15.30;99.90;;;;;;4909702;29;20541;-73
2023/10/29 10:23:52;;;;;;;2.53;1.00;;;15.40;99.90;;;;;;4939954;29;20444;-73
2023/10/29 10:26:34;;;;;;;2.23;1.43;;;15.60;99.90;;;;;;4916720;29;20457;-72
2023/10/29 10:29:07;;;;;;;1.80;1.10;;;15.80;99.90;;;;;;4926451;29;20478;-71
2023/10/29 10:31:35;;;;;;;2.30;1.00;;;15.90;99.90;;;;;;4923954;29;20582;-71
2023/10/29 10:34:14;;;;;;;2.03;1.13;;;16.10;98.70;;;;;;4930034;29;20426;-72
2023/10/29 10:36:44;;;;;;;1.63;0.90;;;16.20;98.00;;;;;;4928449;29;20481;-71
2023/10/29 10:39:13;;;;;;;3.83;1.17;;;16.30;97.60;;;;;;4944560;29;20436;-72
2023/10/29 10:41:46;;;;;;;2.40;0.93;;;16.30;96.60;;;;;;4940880;29;20554;-72
2023/10/29 10:44:19;;;;;;;2.93;1.27;;;16.40;95.70;;;;;;4935394;29;20429;-74
2023/10/29 10:46:53;;;;;;;5.13;1.20;;;16.40;95.70;;;;;;4923185;29;20454;-73
2023/10/29 10:49:21;;;;;;;2.03;0.90;;;16.40;95.30;;;;;;4941753;29;20456;-73
2023/10/29 10:51:49;;;;;;;1.30;0.90;;;16.30;95.40;;;;;;4922826;29;20439;-72
2023/10/29 10:54:17;;;;;;;2.60;1.10;;;16.20;95.50;;;;;;4931480;29;20522;-72
2023/10/29 10:56:43;;;;;;;2.57;1.27;;;16.30;95.70;;;;;;4925255;29;20434;-73
2023/10/29 10:59:09;;;;;;;2.63;1.23;;;16.40;96.10;;;;;;4941779;29;20943;-72
2023/10/29 11:01:37;;;;;;;1.83;0.90;;;16.50;96.00;;;;;;4936641;29;20458;-71
2023/10/29 11:04:04;;;;;;;2.67;1.20;;;16.60;95.50;;;;;;4922309;29;20459;-72
2023/10/29 11:06:30;;;;;;;1.87;0.70;;;16.60;95.90;;;;;;4939492;29;20417;-72
2023/10/29 11:08:57;;;;;;;2.40;1.00;;;16.60;95.70;;;;;;4934277;29;20422;-73
2023/10/29 11:11:26;;;;;;;3.00;1.47;;;16.80;95.40;;;;;;4922478;29;20430;-74
2023/10/29 11:14:08;;;;;;;2.03;1.10;;;16.80;94.90;;;;;;4924712;29;20439;-70
2023/10/29 11:16:44;;;;;;;1.73;0.90;;;16.90;94.70;;;;;;4941390;29;20513;-72
2023/10/29 11:19:42;;;;;;;2.20;1.10;;;16.90;95.30;;;;;;4913663;29;20424;-70
2023/10/29 11:22:17;;;;;;;1.87;1.00;;;16.80;95.40;;;;;;4906462;29;20455;-71
2023/10/29 11:25:04;;;;;;;2.40;1.03;;;16.70;95.70;;;;;;4941743;29;20443;-69
2023/10/29 11:27:40;;;;;;;2.77;1.50;;;16.70;96.30;;;;;;4916637;29;20885;-72
2023/10/29 11:30:21;;;;;;;1.70;0.90;;;16.60;96.70;;;;;;4906471;29;20911;-72
2023/10/29 11:33:09;;;;;;;1.63;0.90;;;16.50;97.70;;;;;;4924961;29;20857;-73
2023/10/29 11:35:36;;;;;;;1.53;0.90;;;16.60;98.20;;;;;;4918055;29;20543;-73
2023/10/29 11:38:27;;;;;;;1.87;1.10;;;16.60;98.70;;;;;;4942041;29;20435;-72
2023/10/29 11:40:53;;;;;;;1.83;0.97;;;16.60;98.90;;;;;;4925832;29;20776;-71
2023/10/29 11:43:22;;;;;;;2.07;1.10;;;16.70;98.90;;;;;;4928618;29;20411;-73
2023/10/29 11:46:01;;;;;;;1.40;1.00;;;16.90;98.80;;;;;;4937703;29;20222;-74
2023/10/29 11:48:31;;;;;;;1.70;0.80;;;17.20;98.40;;;;;;4906827;29;20482;-71
2023/10/29 11:51:08;;;;;;;2.90;1.30;;;17.30;96.90;;;;;;4931254;29;20435;-74
2023/10/29 11:53:36;;;;;;;1.53;0.97;;;17.40;96.40;;;;;;4943558;29;20511;-73
2023/10/29 11:56:09;;;;;;;2.53;1.00;;;17.40;96.10;;;;;;4934483;29;20430;-72
2023/10/29 11:58:36;;;;;;;1.67;0.90;;;17.40;96.50;;;;;;4917770;29;20499;-71
2023/10/29 12:01:02;;;;;;;1.40;0.77;;;17.40;96.40;;;;;;4925334;29;20479;-71
2023/10/29 12:03:32;;;;;;;1.50;1.10;;;17.40;96.50;;;;;;4941506;29;20440;-73
2023/10/29 12:05:58;;;;;;;2.37;1.30;;;17.40;96.40;;;;;;4936113;29;20443;-72
2023/10/29 12:08:25;;;;;;;2.23;1.73;;;17.40;95.30;;;;;;4939196;29;20495;-72
2023/10/29 12:10:53;;;;;;;2.67;1.20;;;17.20;95.60;;;;;;4929701;29;20555;-73
2023/10/29 12:13:18;;;;;;;2.40;1.23;;;17.10;96.10;;;;;;4928127;29;20443;-72
2023/10/29 12:15:57;;;;;;;3.17;1.30;;;17.00;95.80;;;;;;4940536;29;20486;-71
2023/10/29 12:18:26;;;;;;;1.40;0.90;;;16.90;96.10;;;;;;4911108;29;20199;-72
2023/10/29 12:21:09;;;;;;;4.70;1.70;;;16.70;97.10;;;;;;4935609;29;20451;-72
2023/10/29 12:23:35;;;;;;;6.10;1.20;;;16.70;98.30;;;;;;4918694;29;20460;-74
2023/10/29 12:26:06;;;;;;;2.07;1.10;;;16.60;99.30;;;;;;4935959;29;20458;-73
2023/10/29 12:28:34;;;;;;;2.07;1.10;;;16.80;98.00;;;;;;4936529;29;20428;-72
2023/10/29 12:30:59;;;;;;;2.63;1.10;;;16.80;97.10;;;;;;4920239;29;20427;-72
2023/10/29 12:33:27;;;;;;;1.43;1.00;;;16.90;97.30;;;;;;4937143;29;20474;-74
2023/10/29 12:35:55;;;;;;;1.63;1.03;;;17.00;96.10;;;;;;4947038;29;20227;-75
2023/10/29 12:38:22;;;;;;;1.70;0.80;;;17.10;95.90;;;;;;4929998;29;20415;-72
2023/10/29 12:41:14;;;;;;;3.23;1.60;;;17.20;94.70;;;;;;4909564;29;20528;-71
2023/10/29 12:43:40;;;;;;;2.17;1.30;;;17.30;94.30;;;;;;4904684;29;20446;-73
2023/10/29 12:46:32;;;;;;;3.70;1.57;;;17.40;93.40;;;;;;4936920;29;20459;-74
2023/10/29 12:49:01;;;;;;;1.43;0.90;;;17.20;93.10;;;;;;4935106;29;20445;-72