Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:04;;;;;;;;;;;31.10;40.50;;;;;;705361;28;825;-83
2022/08/07 00:00:26;;;;;;;;;;;31.10;40.20;;;;;;705083;28;1915;-83
2022/08/07 00:00:47;;;;;;;;;;;31.10;40.20;;;;;;702327;28;1317;-85
2022/08/07 00:01:08;;;;;;;;;;;31.10;46.20;;;;;;702321;28;1394;-85
2022/08/07 00:01:28;;;;;;;;;;;31.00;40.60;;;;;;702458;28;810;-84
2022/08/07 00:01:49;;;;;;;;;;;31.10;43.30;;;;;;699611;28;1236;-84
2022/08/07 00:02:09;;;;;;;;;;;31.10;41.30;;;;;;699420;28;1139;-84
2022/08/07 00:02:30;;;;;;;;;;;31.10;40.40;;;;;;699601;28;759;-84
2022/08/07 00:02:51;;;;;;;;;;;31.10;41.50;;;;;;699842;28;790;-84
2022/08/07 00:03:11;;;;;;;;;;;31.10;44.50;;;;;;699450;28;1341;-84
2022/08/07 00:03:33;;;;;;;;;;;31.10;40.10;;;;;;699744;28;1025;-85
2022/08/07 00:03:54;;;;;;;;;;;31.10;39.90;;;;;;700085;28;1134;-85
2022/08/07 00:04:16;;;;;;;;;;;31.10;41.30;;;;;;702335;28;892;-84
2022/08/07 00:04:36;;;;;;;;;;;31.10;40.90;;;;;;702409;28;857;-85
2022/08/07 00:04:57;;;;;;;;;;;31.10;41.40;;;;;;702403;28;822;-84
2022/08/07 00:05:17;;;;;;;;;;;31.10;44.00;;;;;;699681;28;1334;-85
2022/08/07 00:05:38;;;;;;;;;;;31.00;41.20;;;;;;697306;28;1402;-84
2022/08/07 00:05:59;;;;;;;;;;;31.10;42.50;;;;;;696743;28;1102;-84
2022/08/07 00:06:19;;;;;;;;;;;31.00;40.90;;;;;;697015;28;960;-83
2022/08/07 00:06:40;;;;;;;;;;;31.00;41.10;;;;;;697230;28;767;-83
2022/08/07 00:07:01;;;;;;;;;;;31.00;41.50;;;;;;698149;28;965;-85
2022/08/07 00:07:21;;;;;;;;;;;31.10;40.50;;;;;;701003;28;1057;-83
2022/08/07 00:07:42;;;;;;;;;;;31.00;40.90;;;;;;703700;28;912;-84
2022/08/07 00:08:03;;;;;;;;;;;31.10;43.10;;;;;;705221;28;1263;-83
2022/08/07 00:08:24;;;;;;;;;;;31.10;40.10;;;;;;706223;28;921;-84
2022/08/07 00:08:44;;;;;;;;;;;31.10;40.10;;;;;;706474;28;829;-83
2022/08/07 00:09:05;;;;;;;;;;;31.10;41.10;;;;;;703327;28;976;-83
2022/08/07 00:09:25;;;;;;;;;;;31.10;39.80;;;;;;703119;28;818;-84
2022/08/07 00:09:46;;;;;;;;;;;31.10;39.90;;;;;;702864;28;810;-85
2022/08/07 00:10:07;;;;;;;;;;;31.10;40.80;;;;;;702591;28;830;-84
2022/08/07 00:10:28;;;;;;;;;;;31.00;40.20;;;;;;699716;28;1094;-82
2022/08/07 00:10:50;;;;;;;;;;;31.00;40.30;;;;;;700142;28;1391;-83
2022/08/07 00:11:10;;;;;;;;;;;31.10;40.30;;;;;;699690;28;1295;-82
2022/08/07 00:11:31;;;;;;;;;;;31.00;40.40;;;;;;696787;28;1216;-83
2022/08/07 00:11:51;;;;;;;;;;;31.00;41.20;;;;;;696917;28;1214;-82
2022/08/07 00:12:12;;;;;;;;;;;31.00;42.10;;;;;;696855;28;1315;-82
2022/08/07 00:12:33;;;;;;;;;;;31.10;40.80;;;;;;696822;28;837;-82
2022/08/07 00:12:53;;;;;;;;;;;31.10;40.80;;;;;;694444;28;1255;-83
2022/08/07 00:13:14;;;;;;;;;;;31.10;40.90;;;;;;696958;28;795;-83
2022/08/07 00:13:39;;;;;;;;;;;31.00;40.70;;;;;;699687;28;802;-82
2022/08/07 00:13:59;;;;;;;;;;;31.10;39.90;;;;;;700397;28;806;-83
2022/08/07 00:14:20;;;;;;;;;;;31.10;41.40;;;;;;702619;28;754;-83
2022/08/07 00:14:40;;;;;;;;;;;31.10;39.60;;;;;;703343;28;790;-83
2022/08/07 00:15:01;;;;;;;;;;;31.00;40.50;;;;;;705592;28;844;-83
2022/08/07 00:15:21;;;;;;;;;;;31.10;40.10;;;;;;705202;28;821;-85
2022/08/07 00:15:42;;;;;;;;;;;31.10;40.50;;;;;;705271;28;810;-83
2022/08/07 00:16:04;;;;;;;;;;;31.10;40.30;;;;;;705320;28;865;-83
2022/08/07 00:16:24;;;;;;;;;;;31.10;40.50;;;;;;700686;28;1341;-83
2022/08/07 00:16:45;;;;;;;;;;;31.10;39.50;;;;;;699427;28;798;-83
2022/08/07 00:17:05;;;;;;;;;;;31.10;39.70;;;;;;699504;28;838;-83
2022/08/07 00:17:26;;;;;;;;;;;31.10;39.40;;;;;;699560;28;853;-83
2022/08/07 00:17:46;;;;;;;;;;;31.10;39.20;;;;;;699454;28;885;-84
2022/08/07 00:18:08;;;;;;;;;;;31.10;39.10;;;;;;699806;28;833;-84
2022/08/07 00:18:29;;;;;;;;;;;31.10;39.30;;;;;;702591;28;845;-84
2022/08/07 00:18:49;;;;;;;;;;;31.00;39.30;;;;;;702515;28;865;-83
2022/08/07 00:19:10;;;;;;;;;;;31.00;39.40;;;;;;702418;28;890;-83
2022/08/07 00:19:31;;;;;;;;;;;31.00;39.40;;;;;;702499;28;861;-83
2022/08/07 00:19:51;;;;;;;;;;;31.00;39.40;;;;;;702756;28;711;-83
2022/08/07 00:20:12;;;;;;;;;;;31.00;39.20;;;;;;702344;28;1906;-84
2022/08/07 00:20:32;;;;;;;;;;;31.00;39.20;;;;;;699669;28;1361;-84
2022/08/07 00:20:58;;;;;;;;;;;31.00;39.40;;;;;;700674;28;1263;-82
2022/08/07 00:21:19;;;;;;;;;;;31.00;39.30;;;;;;699506;28;818;-82
2022/08/07 00:21:39;;;;;;;;;;;31.00;39.30;;;;;;699204;28;1216;-83
2022/08/07 00:22:00;;;;;;;;;;;31.00;39.40;;;;;;699350;28;1134;-83
2022/08/07 00:22:21;;;;;;;;;;;31.00;39.30;;;;;;699660;28;1144;-83
2022/08/07 00:22:41;;;;;;;;;;;31.00;41.10;;;;;;699442;28;1112;-83
2022/08/07 00:23:03;;;;;;;;;;;30.90;39.50;;;;;;699426;28;862;-83
2022/08/07 00:23:24;;;;;;;;;;;30.90;39.20;;;;;;699417;28;829;-82
2022/08/07 00:23:45;;;;;;;;;;;30.90;39.10;;;;;;699345;28;888;-82
2022/08/07 00:24:05;;;;;;;;;;;30.90;39.30;;;;;;699530;28;603;-84
2022/08/07 00:24:26;;;;;;;;;;;30.90;39.30;;;;;;700030;28;794;-83
2022/08/07 00:24:46;;;;;;;;;;;30.90;39.50;;;;;;702383;28;869;-84
2022/08/07 00:25:07;;;;;;;;;;;30.90;39.50;;;;;;702540;28;805;-83
2022/08/07 00:25:28;;;;;;;;;;;30.90;39.40;;;;;;702471;28;909;-83
2022/08/07 00:25:49;;;;;;;;;;;31.00;39.40;;;;;;699181;28;1745;-84
2022/08/07 00:26:10;;;;;;;;;;;31.00;39.50;;;;;;698826;28;1094;-84
2022/08/07 00:26:31;;;;;;;;;;;31.00;39.90;;;;;;699589;28;826;-83
2022/08/07 00:26:52;;;;;;;;;;;30.90;39.60;;;;;;699462;28;806;-83
2022/08/07 00:27:13;;;;;;;;;;;31.00;41.20;;;;;;699291;28;881;-82
2022/08/07 00:27:37;;;;;;;;;;;31.00;40.50;;;;;;699520;28;810;-83
2022/08/07 00:27:58;;;;;;;;;;;30.90;40.20;;;;;;700362;28;904;-84
2022/08/07 00:28:19;;;;;;;;;;;30.90;39.90;;;;;;702529;28;742;-83
2022/08/07 00:28:40;;;;;;;;;;;30.90;39.60;;;;;;702418;28;869;-83
2022/08/07 00:29:00;;;;;;;;;;;31.00;39.80;;;;;;702374;28;806;-83
2022/08/07 00:29:25;;;;;;;;;;;31.00;39.60;;;;;;703119;28;1159;-83
2022/08/07 00:29:46;;;;;;;;;;;31.00;39.90;;;;;;705160;28;837;-82
2022/08/07 00:30:06;;;;;;;;;;;31.00;39.60;;;;;;705169;28;927;-83
2022/08/07 00:30:27;;;;;;;;;;;31.00;39.50;;;;;;705416;28;820;-84
2022/08/07 00:30:48;;;;;;;;;;;31.00;39.60;;;;;;705106;28;1125;-82
2022/08/07 00:31:09;;;;;;;;;;;30.20;39.00;;;;;;705311;28;840;-83
2022/08/07 00:31:29;;;;;;;;;;;31.00;39.70;;;;;;705243;28;864;-83
2022/08/07 00:31:51;;;;;;;;;;;31.00;41.00;;;;;;705288;28;943;-83
2022/08/07 00:32:12;;;;;;;;;;;29.30;38.40;;;;;;705103;28;920;-83
2022/08/07 00:32:33;;;;;;;;;;;31.00;39.60;;;;;;705245;28;817;-83
2022/08/07 00:32:55;;;;;;;;;;;31.00;39.80;;;;;;705265;28;877;-83
2022/08/07 00:33:16;;;;;;;;;;;31.00;39.50;;;;;;705286;28;837;-84
2022/08/07 00:33:37;;;;;;;;;;;31.00;39.40;;;;;;705422;28;786;-84
2022/08/07 00:33:58;;;;;;;;;;;31.00;39.50;;;;;;705124;28;860;-83
2022/08/07 00:34:19;;;;;;;;;;;31.00;39.40;;;;;;702121;28;1283;-84
2022/08/07 00:34:39;;;;;;;;;;;31.00;40.30;;;;;;702354;28;844;-83
2022/08/07 00:35:00;;;;;;;;;;;31.00;40.00;;;;;;701786;28;1132;-83
2022/08/07 00:35:21;;;;;;;;;;;31.00;39.50;;;;;;702293;28;829;-82
2022/08/07 00:35:41;;;;;;;;;;;31.00;39.40;;;;;;702250;28;840;-82
2022/08/07 00:36:03;;;;;;;;;;;31.00;39.30;;;;;;702148;28;1560;-82
2022/08/07 00:36:23;;;;;;;;;;;31.00;39.40;;;;;;701685;28;1857;-82
2022/08/07 00:36:44;;;;;;;;;;;31.00;39.30;;;;;;702268;28;797;-82
2022/08/07 00:37:05;;;;;;;;;;;31.00;39.30;;;;;;702243;28;805;-82
2022/08/07 00:37:26;;;;;;;;;;;31.00;39.40;;;;;;702254;28;777;-83
2022/08/07 00:37:46;;;;;;;;;;;31.00;39.40;;;;;;702235;28;868;-82
2022/08/07 00:38:07;;;;;;;;;;;31.00;39.50;;;;;;702474;28;831;-83
2022/08/07 00:38:27;;;;;;;;;;;31.00;39.10;;;;;;705287;28;974;-82
2022/08/07 00:38:48;;;;;;;;;;;31.00;39.20;;;;;;705342;28;749;-81
2022/08/07 00:39:09;;;;;;;;;;;31.00;39.40;;;;;;705214;28;921;-82
2022/08/07 00:39:30;;;;;;;;;;;31.00;39.10;;;;;;705245;28;875;-81
2022/08/07 00:39:53;;;;;;;;;;;31.00;39.30;;;;;;705342;28;759;-82
2022/08/07 00:40:14;;;;;;;;;;;31.00;39.30;;;;;;705054;28;1972;-82
2022/08/07 00:40:34;;;;;;;;;;;31.00;39.10;;;;;;701999;28;1073;-82
2022/08/07 00:40:55;;;;;;;;;;;31.00;39.70;;;;;;702212;28;1162;-84
2022/08/07 00:41:23;;;;;;;;;;;31.00;39.70;;;;;;702453;28;809;-83
2022/08/07 00:42:02;;;;;;;;;;;31.00;39.80;;;;;;702347;28;888;-82
2022/08/07 00:42:23;;;;;;;;;;;30.90;39.10;;;;;;703272;28;879;-82
2022/08/07 00:42:44;;;;;;;;;;;29.00;38.50;;;;;;705101;28;955;-81
2022/08/07 00:43:04;;;;;;;;;;;31.00;40.10;;;;;;705187;28;810;-82
2022/08/07 00:43:25;;;;;;;;;;;31.00;40.40;;;;;;705186;28;813;-82
2022/08/07 00:43:45;;;;;;;;;;;31.10;41.30;;;;;;702215;28;877;-83
2022/08/07 00:44:06;;;;;;;;;;;30.90;41.50;;;;;;702144;28;900;-82
2022/08/07 00:44:27;;;;;;;;;;;31.00;41.40;;;;;;702162;28;1420;-82
2022/08/07 00:44:47;;;;;;;;;;;31.10;42.10;;;;;;702273;28;813;-82
2022/08/07 00:45:09;;;;;;;;;;;30.90;40.50;;;;;;702254;28;946;-82
2022/08/07 00:45:29;;;;;;;;;;;30.90;39.60;;;;;;702199;28;872;-82
2022/08/07 00:45:50;;;;;;;;;;;30.90;39.50;;;;;;702345;28;856;-82
2022/08/07 00:46:10;;;;;;;;;;;30.90;39.50;;;;;;702538;28;971;-81
2022/08/07 00:46:31;;;;;;;;;;;30.90;39.10;;;;;;705042;28;990;-82
2022/08/07 00:46:51;;;;;;;;;;;30.90;39.30;;;;;;705181;28;885;-81
2022/08/07 00:47:12;;;;;;;;;;;30.90;39.00;;;;;;705161;28;968;-82
2022/08/07 00:47:33;;;;;;;;;;;30.90;39.50;;;;;;705263;28;857;-82
2022/08/07 00:47:53;;;;;;;;;;;30.90;39.30;;;;;;705361;28;794;-82
2022/08/07 00:48:14;;;;;;;;;;;30.90;39.40;;;;;;705066;28;946;-82
2022/08/07 00:48:34;;;;;;;;;;;30.90;38.90;;;;;;705330;28;968;-82
2022/08/07 00:48:55;;;;;;;;;;;30.90;38.90;;;;;;705120;28;873;-81
2022/08/07 00:49:16;;;;;;;;;;;30.90;38.90;;;;;;705150;28;949;-81
2022/08/07 00:49:37;;;;;;;;;;;30.90;38.90;;;;;;705292;28;945;-83
2022/08/07 00:49:57;;;;;;;;;;;30.90;39.50;;;;;;705287;28;814;-82
2022/08/07 00:50:18;;;;;;;;;;;30.90;39.20;;;;;;705146;28;813;-82
2022/08/07 00:50:39;;;;;;;;;;;30.90;39.80;;;;;;705332;28;937;-82
2022/08/07 00:51:01;;;;;;;;;;;30.90;39.00;;;;;;702001;28;1421;-82
2022/08/07 00:51:22;;;;;;;;;;;30.90;39.00;;;;;;702036;28;735;-82
2022/08/07 00:51:43;;;;;;;;;;;30.90;39.00;;;;;;702338;28;782;-82
2022/08/07 00:52:07;;;;;;;;;;;30.90;39.00;;;;;;702162;28;1092;-82
2022/08/07 00:52:28;;;;;;;;;;;30.90;39.10;;;;;;702297;28;470;-83
2022/08/07 00:52:48;;;;;;;;;;;30.80;39.30;;;;;;703459;28;825;-81
2022/08/07 00:53:10;;;;;;;;;;;30.80;39.30;;;;;;705045;28;918;-82
2022/08/07 00:53:31;;;;;;;;;;;30.90;39.30;;;;;;705169;28;841;-82
2022/08/07 00:53:53;;;;;;;;;;;30.80;39.30;;;;;;705225;28;778;-82
2022/08/07 00:54:14;;;;;;;;;;;30.80;39.40;;;;;;702124;28;913;-82
2022/08/07 00:54:34;;;;;;;;;;;30.90;39.70;;;;;;702244;28;1330;-82
2022/08/07 00:54:55;;;;;;;;;;;30.20;38.90;;;;;;699324;28;1285;-82
2022/08/07 00:55:16;;;;;;;;;;;30.80;39.70;;;;;;699257;28;873;-82
2022/08/07 00:55:37;;;;;;;;;;;30.80;40.30;;;;;;696270;28;1445;-82
2022/08/07 00:55:58;;;;;;;;;;;30.80;39.90;;;;;;696675;28;885;-82
2022/08/07 00:56:18;;;;;;;;;;;30.90;39.60;;;;;;697078;28;891;-82
2022/08/07 00:56:39;;;;;;;;;;;30.80;39.50;;;;;;699903;28;980;-83
2022/08/07 00:57:04;;;;;;;;;;;30.80;39.50;;;;;;702318;28;802;-83
2022/08/07 00:57:26;;;;;;;;;;;30.80;39.50;;;;;;703138;28;893;-82
2022/08/07 00:57:46;;;;;;;;;;;30.80;39.60;;;;;;705235;28;952;-83
2022/08/07 00:58:07;;;;;;;;;;;30.80;39.60;;;;;;705143;28;857;-82
2022/08/07 00:58:27;;;;;;;;;;;30.80;39.80;;;;;;705167;28;770;-82
2022/08/07 00:58:48;;;;;;;;;;;30.80;39.80;;;;;;702218;28;1102;-82
2022/08/07 00:59:09;;;;;;;;;;;30.80;39.80;;;;;;702188;28;778;-82
2022/08/07 00:59:30;;;;;;;;;;;30.80;39.80;;;;;;702094;28;926;-81
2022/08/07 00:59:50;;;;;;;;;;;30.90;39.90;;;;;;702164;28;1506;-82
2022/08/07 01:00:14;;;;;;;;;;;30.80;39.80;;;;;;699318;28;1124;-82
2022/08/07 01:00:35;;;;;;;;;;;30.80;39.80;;;;;;700063;28;823;-82
2022/08/07 01:00:55;;;;;;;;;;;30.90;39.80;;;;;;702256;28;869;-84
2022/08/07 01:01:16;;;;;;;;;;;30.80;39.80;;;;;;702087;28;893;-84
2022/08/07 01:01:37;;;;;;;;;;;30.80;39.90;;;;;;702269;28;798;-83
2022/08/07 01:01:58;;;;;;;;;;;30.80;39.90;;;;;;702849;28;783;-83
2022/08/07 01:02:19;;;;;;;;;;;30.80;40.00;;;;;;704976;28;1126;-83
2022/08/07 01:02:41;;;;;;;;;;;30.80;39.90;;;;;;705329;28;943;-83
2022/08/07 01:03:02;;;;;;;;;;;30.80;39.90;;;;;;704532;28;1178;-83
2022/08/07 01:03:22;;;;;;;;;;;30.80;40.00;;;;;;701955;28;826;-83
2022/08/07 01:03:43;;;;;;;;;;;30.80;40.30;;;;;;702303;28;826;-83
2022/08/07 01:04:07;;;;;;;;;;;30.80;40.10;;;;;;702218;28;790;-83
2022/08/07 01:04:28;;;;;;;;;;;30.80;40.00;;;;;;702219;28;842;-83
2022/08/07 01:04:48;;;;;;;;;;;30.80;40.10;;;;;;702353;28;786;-83
2022/08/07 01:05:09;;;;;;;;;;;30.80;40.20;;;;;;703042;28;924;-83
2022/08/07 01:05:31;;;;;;;;;;;30.80;40.10;;;;;;704994;28;1112;-83
2022/08/07 01:05:54;;;;;;;;;;;30.80;40.10;;;;;;704929;28;1509;-83
2022/08/07 01:06:15;;;;;;;;;;;30.80;40.20;;;;;;704960;28;833;-83
2022/08/07 01:06:35;;;;;;;;;;;30.80;40.30;;;;;;704966;28;869;-84
2022/08/07 01:06:56;;;;;;;;;;;30.80;40.20;;;;;;705129;28;830;-83
2022/08/07 01:07:19;;;;;;;;;;;30.80;40.30;;;;;;704943;28;837;-83
2022/08/07 01:07:40;;;;;;;;;;;30.80;40.30;;;;;;705002;28;809;-83
2022/08/07 01:08:00;;;;;;;;;;;30.80;40.40;;;;;;705143;28;964;-82
2022/08/07 01:08:21;;;;;;;;;;;30.80;40.70;;;;;;705132;28;837;-82
2022/08/07 01:08:42;;;;;;;;;;;29.30;40.10;;;;;;705228;28;924;-83
2022/08/07 01:09:02;;;;;;;;;;;30.80;40.20;;;;;;705311;28;840;-83
2022/08/07 01:09:23;;;;;;;;;;;30.80;40.20;;;;;;705169;28;963;-82
2022/08/07 01:09:44;;;;;;;;;;;30.80;40.40;;;;;;705178;28;809;-82
2022/08/07 01:10:06;;;;;;;;;;;30.70;40.80;;;;;;705188;28;893;-82
2022/08/07 01:10:26;;;;;;;;;;;30.80;40.30;;;;;;705288;28;852;-84
2022/08/07 01:10:47;;;;;;;;;;;30.80;40.70;;;;;;705329;28;840;-83
2022/08/07 01:11:08;;;;;;;;;;;30.80;40.50;;;;;;705276;28;868;-83
2022/08/07 01:11:29;;;;;;;;;;;30.80;40.10;;;;;;705089;28;828;-83
2022/08/07 01:11:50;;;;;;;;;;;30.80;40.20;;;;;;705181;28;832;-83
2022/08/07 01:12:11;;;;;;;;;;;30.80;40.30;;;;;;701933;28;1151;-83
2022/08/07 01:12:32;;;;;;;;;;;30.80;40.30;;;;;;699293;28;1417;-83
2022/08/07 01:12:53;;;;;;;;;;;30.80;40.40;;;;;;699410;28;983;-83
2022/08/07 01:13:14;;;;;;;;;;;30.90;40.90;;;;;;699431;28;837;-83
2022/08/07 01:13:35;;;;;;;;;;;30.80;40.80;;;;;;699496;28;857;-83
2022/08/07 01:13:55;;;;;;;;;;;30.80;40.50;;;;;;699632;28;806;-84
2022/08/07 01:14:16;;;;;;;;;;;30.80;42.20;;;;;;702108;28;888;-84
2022/08/07 01:14:37;;;;;;;;;;;30.80;40.40;;;;;;702339;28;873;-83
2022/08/07 01:14:58;;;;;;;;;;;30.80;40.70;;;;;;699318;28;1180;-83
2022/08/07 01:15:19;;;;;;;;;;;30.80;40.80;;;;;;699308;28;910;-83
2022/08/07 01:15:40;;;;;;;;;;;30.80;41.60;;;;;;699787;28;865;-83
2022/08/07 01:16:02;;;;;;;;;;;30.80;40.60;;;;;;702116;28;959;-83
2022/08/07 01:16:23;;;;;;;;;;;30.80;40.40;;;;;;702096;28;864;-82
2022/08/07 01:16:43;;;;;;;;;;;30.70;41.40;;;;;;703036;28;884;-83
2022/08/07 01:17:04;;;;;;;;;;;30.70;41.70;;;;;;701854;28;1281;-82
2022/08/07 01:17:25;;;;;;;;;;;30.80;42.40;;;;;;699341;28;1255;-82
2022/08/07 01:17:46;;;;;;;;;;;30.80;40.90;;;;;;699441;28;861;-83
2022/08/07 01:18:07;;;;;;;;;;;30.70;42.60;;;;;;699352;28;892;-84
2022/08/07 01:18:28;;;;;;;;;;;30.70;41.40;;;;;;699488;28;853;-82
2022/08/07 01:18:48;;;;;;;;;;;30.90;42.10;;;;;;699877;28;876;-83
2022/08/07 01:19:10;;;;;;;;;;;30.70;41.60;;;;;;702732;28;802;-83
2022/08/07 01:19:31;;;;;;;;;;;30.90;41.00;;;;;;705175;28;865;-83
2022/08/07 01:19:53;;;;;;;;;;;30.80;40.70;;;;;;705118;28;904;-83
2022/08/07 01:20:15;;;;;;;;;;;30.80;40.60;;;;;;705013;28;884;-83
2022/08/07 01:20:40;;;;;;;;;;;30.70;40.40;;;;;;705047;28;865;-84
2022/08/07 01:21:13;;;;;;;;;;;30.70;40.70;;;;;;705208;28;865;-83
2022/08/07 01:21:34;;;;;;;;;;;30.70;40.10;;;;;;705232;28;842;-83
2022/08/07 01:21:57;;;;;;;;;;;27.90;39.20;;;;;;705031;28;1220;-83
2022/08/07 01:22:19;;;;;;;;;;;30.80;40.60;;;;;;704899;28;793;-83
2022/08/07 01:22:39;;;;;;;;;;;30.70;41.20;;;;;;702110;28;1462;-83
2022/08/07 01:23:00;;;;;;;;;;;30.70;40.30;;;;;;702203;28;901;-83
2022/08/07 01:23:21;;;;;;;;;;;30.70;40.10;;;;;;696448;28;1375;-83
2022/08/07 01:23:43;;;;;;;;;;;30.70;40.00;;;;;;696576;28;948;-83
2022/08/07 01:24:06;;;;;;;;;;;30.80;40.20;;;;;;696588;28;1308;-82
2022/08/07 01:24:28;;;;;;;;;;;30.80;40.30;;;;;;694694;28;1238;-84
2022/08/07 01:24:48;;;;;;;;;;;30.80;40.90;;;;;;696699;28;825;-83
2022/08/07 01:25:10;;;;;;;;;;;30.80;40.50;;;;;;697705;28;912;-83
2022/08/07 01:25:30;;;;;;;;;;;30.70;41.10;;;;;;699355;28;1049;-83
2022/08/07 01:25:51;;;;;;;;;;;30.80;40.80;;;;;;700296;28;798;-83
2022/08/07 01:26:13;;;;;;;;;;;30.80;40.30;;;;;;702840;28;794;-83
2022/08/07 01:26:34;;;;;;;;;;;30.80;40.10;;;;;;705185;28;845;-83
2022/08/07 01:26:55;;;;;;;;;;;30.80;41.10;;;;;;705183;28;829;-83
2022/08/07 01:27:17;;;;;;;;;;;30.80;40.30;;;;;;705106;28;793;-84
2022/08/07 01:27:38;;;;;;;;;;;30.80;40.10;;;;;;705242;28;801;-84
2022/08/07 01:27:58;;;;;;;;;;;30.80;40.10;;;;;;705133;28;829;-83
2022/08/07 01:28:20;;;;;;;;;;;30.80;40.00;;;;;;705140;28;801;-83
2022/08/07 01:28:41;;;;;;;;;;;30.80;40.10;;;;;;705091;28;917;-83
2022/08/07 01:29:03;;;;;;;;;;;30.80;40.00;;;;;;702130;28;845;-83
2022/08/07 01:29:24;;;;;;;;;;;30.80;40.00;;;;;;701309;28;1678;-83
2022/08/07 01:29:45;;;;;;;;;;;30.80;40.20;;;;;;702213;28;794;-82
2022/08/07 01:30:06;;;;;;;;;;;30.80;40.40;;;;;;702138;28;813;-83
2022/08/07 01:30:28;;;;;;;;;;;30.80;40.00;;;;;;702283;28;844;-83
2022/08/07 01:30:49;;;;;;;;;;;30.80;40.00;;;;;;702900;28;1054;-82
2022/08/07 01:31:11;;;;;;;;;;;30.80;39.90;;;;;;705164;28;817;-83
2022/08/07 01:31:32;;;;;;;;;;;30.80;39.90;;;;;;705143;28;935;-83
2022/08/07 01:31:53;;;;;;;;;;;30.80;39.90;;;;;;705262;28;797;-83
2022/08/07 01:32:13;;;;;;;;;;;30.70;39.80;;;;;;704812;28;1397;-83
2022/08/07 01:32:34;;;;;;;;;;;30.80;39.90;;;;;;705108;28;524;-82
2022/08/07 01:32:55;;;;;;;;;;;30.80;39.90;;;;;;704810;28;1400;-83
2022/08/07 01:33:15;;;;;;;;;;;30.70;39.80;;;;;;705249;28;852;-85
2022/08/07 01:33:36;;;;;;;;;;;30.70;39.80;;;;;;704918;28;1113;-83
2022/08/07 01:34:00;;;;;;;;;;;30.80;40.00;;;;;;704921;28;1329;-83
2022/08/07 01:34:20;;;;;;;;;;;30.70;39.80;;;;;;704992;28;797;-82
2022/08/07 01:34:44;;;;;;;;;;;30.70;39.90;;;;;;705102;28;836;-83
2022/08/07 01:35:05;;;;;;;;;;;30.70;40.00;;;;;;701945;28;1502;-82
2022/08/07 01:35:25;;;;;;;;;;;30.70;39.90;;;;;;702037;28;1210;-84
2022/08/07 01:35:46;;;;;;;;;;;30.70;40.10;;;;;;702297;28;856;-83
2022/08/07 01:36:08;;;;;;;;;;;30.70;39.90;;;;;;702074;28;896;-83
2022/08/07 01:36:29;;;;;;;;;;;30.70;39.90;;;;;;702206;28;880;-82
2022/08/07 01:36:50;;;;;;;;;;;30.70;39.90;;;;;;702782;28;821;-83
2022/08/07 01:37:12;;;;;;;;;;;30.70;40.90;;;;;;705077;28;963;-83
2022/08/07 01:37:33;;;;;;;;;;;30.60;39.80;;;;;;705196;28;868;-82
2022/08/07 01:37:53;;;;;;;;;;;30.60;39.80;;;;;;705119;28;801;-82
2022/08/07 01:38:15;;;;;;;;;;;30.60;40.00;;;;;;705010;28;881;-82
2022/08/07 01:38:36;;;;;;;;;;;30.70;39.90;;;;;;705215;28;825;-83
2022/08/07 01:38:57;;;;;;;;;;;30.60;39.90;;;;;;705144;28;816;-83
2022/08/07 01:39:18;;;;;;;;;;;30.60;40.00;;;;;;705086;28;833;-83
2022/08/07 01:39:39;;;;;;;;;;;30.60;39.90;;;;;;705121;28;945;-82
2022/08/07 01:40:01;;;;;;;;;;;30.60;40.60;;;;;;705081;28;777;-82
2022/08/07 01:40:21;;;;;;;;;;;30.70;40.10;;;;;;705187;28;1901;-83
2022/08/07 01:40:43;;;;;;;;;;;30.60;39.90;;;;;;705201;28;845;-83
2022/08/07 01:41:08;;;;;;;;;;;30.60;39.90;;;;;;705129;28;821;-83
2022/08/07 01:41:29;;;;;;;;;;;30.60;41.10;;;;;;705118;28;821;-83
2022/08/07 01:41:49;;;;;;;;;;;30.60;40.50;;;;;;705241;28;848;-82
2022/08/07 01:42:11;;;;;;;;;;;30.70;42.20;;;;;;705066;28;955;-83
2022/08/07 01:42:32;;;;;;;;;;;30.60;41.40;;;;;;705198;28;813;-82
2022/08/07 01:42:53;;;;;;;;;;;30.60;40.00;;;;;;705208;28;927;-82
2022/08/07 01:43:13;;;;;;;;;;;30.60;40.90;;;;;;705117;28;857;-82
2022/08/07 01:43:35;;;;;;;;;;;30.60;41.30;;;;;;701956;28;1685;-83
2022/08/07 01:43:55;;;;;;;;;;;30.60;40.40;;;;;;702199;28;884;-85
2022/08/07 01:44:16;;;;;;;;;;;30.60;41.80;;;;;;702104;28;828;-84
2022/08/07 01:44:37;;;;;;;;;;;30.60;41.00;;;;;;704535;28;1431;-83
2022/08/07 01:44:57;;;;;;;;;;;29.60;41.70;;;;;;704989;28;849;-83
2022/08/07 01:45:20;;;;;;;;;;;30.60;41.80;;;;;;705348;28;873;-83
2022/08/07 01:45:42;;;;;;;;;;;30.60;40.20;;;;;;707672;28;979;-83
2022/08/07 01:46:03;;;;;;;;;;;30.60;40.20;;;;;;707696;28;888;-82
2022/08/07 01:46:24;;;;;;;;;;;30.60;41.80;;;;;;706365;28;1057;-83
2022/08/07 01:46:45;;;;;;;;;;;30.50;40.20;;;;;;702145;28;1382;-82
2022/08/07 01:47:06;;;;;;;;;;;30.60;41.10;;;;;;699180;28;1454;-82
2022/08/07 01:47:27;;;;;;;;;;;30.60;43.20;;;;;;699311;28;810;-83
2022/08/07 01:47:48;;;;;;;;;;;30.60;41.90;;;;;;696567;28;1127;-82
2022/08/07 01:48:08;;;;;;;;;;;30.60;43.70;;;;;;696389;28;1226;-82
2022/08/07 01:48:31;;;;;;;;;;;30.60;42.40;;;;;;694205;28;1222;-83
2022/08/07 01:48:51;;;;;;;;;;;30.60;40.80;;;;;;697268;28;794;-82
2022/08/07 01:49:12;;;;;;;;;;;30.60;40.50;;;;;;699377;28;790;-82
2022/08/07 01:49:32;;;;;;;;;;;30.60;40.90;;;;;;699312;28;936;-83
2022/08/07 01:49:54;;;;;;;;;;;30.60;41.30;;;;;;699828;28;850;-82
2022/08/07 01:50:15;;;;;;;;;;;30.60;40.20;;;;;;702771;28;963;-83
2022/08/07 01:50:37;;;;;;;;;;;30.60;40.10;;;;;;701308;28;1186;-82
2022/08/07 01:51:05;;;;;;;;;;;30.60;40.10;;;;;;702234;28;845;-83
2022/08/07 01:51:26;;;;;;;;;;;30.60;40.10;;;;;;702250;28;790;-84
2022/08/07 01:51:48;;;;;;;;;;;30.60;40.10;;;;;;702241;28;857;-83
2022/08/07 01:52:09;;;;;;;;;;;30.60;40.10;;;;;;702090;28;830;-82
2022/08/07 01:52:30;;;;;;;;;;;30.60;40.10;;;;;;701083;28;908;-83
2022/08/07 01:52:52;;;;;;;;;;;30.60;40.10;;;;;;702193;28;881;-83
2022/08/07 01:53:13;;;;;;;;;;;30.50;40.00;;;;;;702246;28;806;-83
2022/08/07 01:53:35;;;;;;;;;;;30.50;40.10;;;;;;702092;28;1207;-83
2022/08/07 01:53:56;;;;;;;;;;;30.50;40.10;;;;;;702191;28;853;-82
2022/08/07 01:54:19;;;;;;;;;;;30.50;40.10;;;;;;702065;28;952;-83
2022/08/07 01:54:40;;;;;;;;;;;30.50;40.10;;;;;;702212;28;819;-82
2022/08/07 01:55:01;;;;;;;;;;;30.50;40.10;;;;;;702196;28;790;-83
2022/08/07 01:55:30;;;;;;;;;;;30.60;40.10;;;;;;703230;28;806;-81
2022/08/07 01:55:54;;;;;;;;;;;30.50;40.10;;;;;;705284;28;889;-83
2022/08/07 01:56:39;;;;;;;;;;;30.50;40.10;;;;;;705061;28;933;-82
2022/08/07 01:57:12;;;;;;;;;;;30.50;40.10;;;;;;705181;28;782;-83
2022/08/07 01:57:34;;;;;;;;;;;30.50;40.10;;;;;;705100;28;928;-83
2022/08/07 01:58:20;;;;;;;;;;;30.50;40.10;;;;;;705289;28;872;-83
2022/08/07 01:58:43;;;;;;;;;;;30.50;40.20;;;;;;698569;28;967;-85
2022/08/07 01:59:04;;;;;;;;;;;30.50;40.80;;;;;;696540;28;1022;-82
2022/08/07 01:59:45;;;;;;;;;;;27.80;38.30;;;;;;696382;28;1080;-85
2022/08/07 02:00:09;;;;;;;;;;;30.50;40.50;;;;;;696083;28;1067;-82
2022/08/07 02:00:30;;;;;;;;;;;30.50;40.10;;;;;;698323;28;1914;-81
2022/08/07 02:00:54;;;;;;;;;;;30.40;40.10;;;;;;702313;28;852;-81
2022/08/07 02:01:20;;;;;;;;;;;30.40;40.10;;;;;;699212;28;935;-81
2022/08/07 02:01:43;;;;;;;;;;;30.50;40.20;;;;;;699518;28;892;-81
2022/08/07 02:02:10;;;;;;;;;;;30.40;40.10;;;;;;699460;28;791;-81
2022/08/07 02:02:32;;;;;;;;;;;30.40;40.20;;;;;;702507;28;810;-81
2022/08/07 02:02:55;;;;;;;;;;;30.40;40.30;;;;;;703541;28;778;-81
2022/08/07 02:03:17;;;;;;;;;;;30.40;40.30;;;;;;704414;28;983;-84
2022/08/07 02:03:40;;;;;;;;;;;30.40;40.30;;;;;;705545;28;976;-82
2022/08/07 02:04:20;;;;;;;;;;;30.40;40.40;;;;;;701897;28;1210;-81
2022/08/07 02:04:48;;;;;;;;;;;30.50;40.10;;;;;;702377;28;1115;-80
2022/08/07 02:05:10;;;;;;;;;;;27.10;37.60;;;;;;702297;28;836;-80
2022/08/07 02:05:32;;;;;;;;;;;30.40;40.20;;;;;;702036;28;1062;-80
2022/08/07 02:05:53;;;;;;;;;;;30.40;40.60;;;;;;701904;28;936;-81
2022/08/07 02:06:15;;;;;;;;;;;30.40;41.60;;;;;;701987;28;1031;-79
2022/08/07 02:06:36;;;;;;;;;;;30.40;41.80;;;;;;704084;28;1092;-84
2022/08/07 02:06:59;;;;;;;;;;;30.40;41.20;;;;;;702260;28;826;-81
2022/08/07 02:07:22;;;;;;;;;;;30.40;42.00;;;;;;702380;28;996;-81
2022/08/07 02:07:49;;;;;;;;;;;30.40;41.40;;;;;;702466;28;1443;-81
2022/08/07 02:08:12;;;;;;;;;;;27.10;37.60;;;;;;702443;28;774;-83
2022/08/07 02:08:36;;;;;;;;;;;30.40;41.10;;;;;;704562;28;877;-79
2022/08/07 02:08:58;;;;;;;;;;;30.40;40.80;;;;;;705019;28;1060;-82
2022/08/07 02:09:20;;;;;;;;;;;30.50;41.00;;;;;;705212;28;1415;-81
2022/08/07 02:09:41;;;;;;;;;;;30.40;40.70;;;;;;704942;28;1015;-81
2022/08/07 02:10:03;;;;;;;;;;;30.30;41.50;;;;;;704804;28;1019;-82
2022/08/07 02:10:24;;;;;;;;;;;30.40;40.60;;;;;;704677;28;1063;-81
2022/08/07 02:10:47;;;;;;;;;;;30.40;41.80;;;;;;704353;28;943;-82
2022/08/07 02:11:10;;;;;;;;;;;29.30;39.90;;;;;;706395;28;873;-81