Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:22;;;;;;;6.25;3.92;;;11.00;99.90;;;;;;5015496;28;20453;-65
2023/09/26 00:02:52;;;;;;;6.75;4.57;;;11.00;99.90;;;;;;5013505;28;20048;-65
2023/09/26 00:05:20;;;;;;;9.50;4.65;;;11.00;99.90;;;;;;5013218;28;20056;-65
2023/09/26 00:07:48;;;;;;;9.43;4.15;;;11.00;99.90;;;;;;5004864;28;20045;-65
2023/09/26 00:10:16;;;;;;;8.57;4.18;;;11.00;99.90;;;;;;4992772;28;20463;-65
2023/09/26 00:12:43;;;;;;;5.68;4.13;;;11.00;99.90;;;;;;5013172;28;20038;-65
2023/09/26 00:15:11;;;;;;;7.25;3.67;;;11.00;99.90;;;;;;5011395;28;20038;-65
2023/09/26 00:17:39;;;;;;;5.78;3.83;;;10.90;99.90;;;;;;5011680;28;20042;-65
2023/09/26 00:20:10;;;;;;;6.53;3.58;;;10.90;99.90;;;;;;5012811;28;20048;-65
2023/09/26 00:22:37;;;;;;;4.80;3.53;;;10.90;99.90;;;;;;5011599;28;20037;-65
2023/09/26 00:25:05;;;;;;;7.00;3.88;;;10.80;99.90;;;;;;5001001;28;20101;-65
2023/09/26 00:27:32;;;;;;;5.40;3.83;;;10.80;99.90;;;;;;5003813;28;20045;-65
2023/09/26 00:29:59;;;;;;;4.85;3.80;;;10.90;99.90;;;;;;4994826;28;20046;-65
2023/09/26 00:32:26;;;;;;;6.15;3.55;;;10.80;99.90;;;;;;4993505;28;20136;-65
2023/09/26 00:34:52;;;;;;;4.82;3.63;;;10.80;99.90;;;;;;5005018;28;20052;-65
2023/09/26 00:37:19;;;;;;;5.40;3.40;;;10.70;99.90;;;;;;4992310;28;20046;-65
2023/09/26 00:39:47;;;;;;;5.28;3.95;;;10.70;99.90;;;;;;5012517;28;20053;-65
2023/09/26 00:42:14;;;;;;;4.38;3.60;;;10.70;99.90;;;;;;4993679;28;20056;-65
2023/09/26 00:44:41;;;;;;;6.05;3.95;;;10.70;99.90;;;;;;4994720;28;20740;-65
2023/09/26 00:47:07;;;;;;;10.18;4.57;;;10.70;99.90;;;;;;4992975;28;20050;-65
2023/09/26 00:49:35;;;;;;;11.75;4.55;;;10.60;99.90;;;;;;4979159;28;20049;-65
2023/09/26 00:52:02;;;;;;;;;;;10.70;99.90;;;;;;5012597;28;20052;-65
2023/09/26 00:54:29;;;;;;;4.32;3.17;;;10.60;99.90;;;;;;4994136;28;20024;-65
2023/09/26 00:56:59;;;;;;;6.75;4.20;;;10.60;99.90;;;;;;5011199;28;20037;-65
2023/09/26 00:59:26;;;;;;;7.95;4.25;;;10.50;99.90;;;;;;4993558;28;20426;-65
2023/09/26 01:01:54;;;;;;;6.35;3.97;;;10.50;99.90;;;;;;4994919;28;20386;-65
2023/09/26 01:04:22;;;;;;;5.60;4.25;;;10.60;99.90;;;;;;5003494;28;20426;-65
2023/09/26 01:06:49;;;;;;;5.60;3.95;;;10.60;99.90;;;;;;5006034;28;20046;-65
2023/09/26 01:09:17;;;;;;;7.32;4.40;;;10.60;99.90;;;;;;4994362;28;20050;-65
2023/09/26 01:11:44;;;;;;;;;;;10.50;99.90;;;;;;4995124;28;20053;-65
2023/09/26 01:14:10;;;;;;;6.90;4.53;;;10.50;99.90;;;;;;4992287;28;20281;-65
2023/09/26 01:16:38;;;;;;;6.05;4.28;;;10.50;99.90;;;;;;5008878;28;20061;-65
2023/09/26 01:19:06;;;;;;;6.10;4.63;;;10.50;99.90;;;;;;4994335;28;20049;-65
2023/09/26 01:21:33;;;;;;;7.53;4.82;;;10.50;99.90;;;;;;5012121;28;20391;-65
2023/09/26 01:24:00;;;;;;;5.65;4.43;;;10.60;99.90;;;;;;4992571;28;20137;-65
2023/09/26 01:26:35;;;;;;;13.20;4.97;;;10.60;99.90;;;;;;4994142;28;20052;-65
2023/09/26 01:29:04;;;;;;;5.65;4.63;;;10.60;99.90;;;;;;4994059;28;20388;-65
2023/09/26 01:31:33;;;;;;;6.25;3.75;;;10.60;99.90;;;;;;4992699;28;20184;-65
2023/09/26 01:34:00;;;;;;;5.57;3.50;;;10.50;99.90;;;;;;5010640;28;20054;-65
2023/09/26 01:36:32;;;;;;;7.03;3.75;;;10.50;99.90;;;;;;5010351;28;20089;-65
2023/09/26 01:38:59;;;;;;;5.25;3.67;;;10.40;99.90;;;;;;5012046;28;20070;-65
2023/09/26 01:41:27;;;;;;;7.38;5.03;;;10.40;99.90;;;;;;5002989;28;20686;-65
2023/09/26 01:43:54;;;;;;;6.63;4.57;;;10.40;99.90;;;;;;5005650;28;20050;-65
2023/09/26 01:46:21;;;;;;;7.30;4.80;;;10.50;99.90;;;;;;5008437;28;20117;-65
2023/09/26 01:48:48;;;;;;;7.63;4.65;;;10.50;99.90;;;;;;5001447;28;20066;-65
2023/09/26 01:51:15;;;;;;;8.13;4.47;;;10.50;99.90;;;;;;4990138;28;20153;-65
2023/09/26 01:53:42;;;;;;;9.48;4.53;;;10.50;99.90;;;;;;4993059;28;20042;-65
2023/09/26 01:56:09;;;;;;;8.15;4.70;;;10.50;99.90;;;;;;4994066;28;20050;-65
2023/09/26 01:58:36;;;;;;;7.80;5.15;;;10.50;99.90;;;;;;4992630;28;20042;-65
2023/09/26 02:01:03;;;;;;;8.13;4.53;;;10.50;99.90;;;;;;4993922;28;20137;-65
2023/09/26 02:03:30;;;;;;;9.82;4.75;;;10.50;99.90;;;;;;4993462;28;20037;-65
2023/09/26 02:05:58;;;;;;;6.18;4.55;;;10.50;99.90;;;;;;4992549;28;20054;-65
2023/09/26 02:08:25;;;;;;;9.43;4.63;;;10.50;99.90;;;;;;4996660;28;20069;-65
2023/09/26 02:10:52;;;;;;;9.35;5.05;;;10.50;99.90;;;;;;4999940;28;20056;-65
2023/09/26 02:13:19;;;;;;;5.75;4.55;;;10.50;99.90;;;;;;4993060;28;20060;-65
2023/09/26 02:15:47;;;;;;;7.97;4.43;;;10.50;99.90;;;;;;4989286;28;20101;-65
2023/09/26 02:18:14;;;;;;;10.63;4.47;;;10.50;99.90;;;;;;5011058;28;20048;-65
2023/09/26 02:20:41;;;;;;;10.10;5.30;;;10.60;99.90;;;;;;5005893;28;20113;-65
2023/09/26 02:23:07;;;;;;;6.97;4.60;;;10.50;99.90;;;;;;4993826;28;20058;-65
2023/09/26 02:25:34;;;;;;;6.43;4.63;;;10.60;99.90;;;;;;4992735;28;20056;-65
2023/09/26 02:28:01;;;;;;;6.22;4.78;;;10.60;99.90;;;;;;4989540;28;20081;-65
2023/09/26 02:30:28;;;;;;;6.78;4.57;;;10.60;99.90;;;;;;5003850;28;20042;-65
2023/09/26 02:32:56;;;;;;;5.38;4.47;;;10.70;99.90;;;;;;5003160;28;20101;-65
2023/09/26 02:35:24;;;;;;;6.47;4.28;;;10.70;99.90;;;;;;4992043;28;20049;-65
2023/09/26 02:37:51;;;;;;;7.13;4.80;;;10.70;99.90;;;;;;5003820;28;20061;-65
2023/09/26 02:40:18;;;;;;;8.75;5.07;;;10.60;99.90;;;;;;5012497;28;20459;-65
2023/09/26 02:42:45;;;;;;;;;;;10.60;99.90;;;;;;4988628;28;20034;-65
2023/09/26 02:45:13;;;;;;;5.90;4.60;;;10.60;99.90;;;;;;5014955;28;19927;-65
2023/09/26 02:47:40;;;;;;;7.47;4.90;;;10.50;99.90;;;;;;4995535;28;20100;-65
2023/09/26 02:50:07;;;;;;;;;;;10.60;99.90;;;;;;5015438;28;20042;-65
2023/09/26 02:52:35;;;;;;;7.10;4.72;;;10.50;99.90;;;;;;5009541;28;20406;-65
2023/09/26 02:55:03;;;;;;;8.13;4.32;;;10.50;99.90;;;;;;4996995;28;20133;-65
2023/09/26 02:57:33;;;;;;;7.57;4.65;;;10.50;99.90;;;;;;4994278;28;20046;-65
2023/09/26 03:00:14;;;;;;;7.72;5.15;;;10.50;99.90;;;;;;5014665;28;20042;-65
2023/09/26 03:02:41;;;;;;;7.75;5.22;;;10.50;99.90;;;;;;5010126;28;20120;-65
2023/09/26 03:05:12;;;;;;;6.93;4.45;;;10.50;99.90;;;;;;4996848;28;20057;-65
2023/09/26 03:07:39;;;;;;;5.75;4.50;;;10.50;99.90;;;;;;5011242;28;20061;-65
2023/09/26 03:10:07;;;;;;;8.65;4.88;;;10.50;99.90;;;;;;4977444;28;20483;-65
2023/09/26 03:12:34;;;;;;;9.90;4.55;;;10.40;99.90;;;;;;5012195;28;20046;-65
2023/09/26 03:15:02;;;;;;;8.00;4.28;;;10.40;99.90;;;;;;4980906;28;20053;-65
2023/09/26 03:17:29;;;;;;;11.63;5.25;;;10.40;99.90;;;;;;4991309;28;20053;-65
2023/09/26 03:19:56;;;;;;;9.40;4.22;;;10.40;99.90;;;;;;4999770;28;20049;-65
2023/09/26 03:22:23;;;;;;;6.40;4.10;;;10.40;99.90;;;;;;5012469;28;20050;-65
2023/09/26 03:24:50;;;;;;;8.15;4.50;;;10.30;99.90;;;;;;4996971;28;20439;-65
2023/09/26 03:27:17;;;;;;;6.35;4.20;;;10.30;99.90;;;;;;5003018;28;20066;-65
2023/09/26 03:29:43;;;;;;;4.82;3.72;;;10.30;99.90;;;;;;5002207;28;20038;-65
2023/09/26 03:32:11;;;;;;;;;;;10.20;99.90;;;;;;4996849;28;20681;-65
2023/09/26 03:34:38;;;;;;;4.90;3.78;;;10.20;99.90;;;;;;4996307;28;19999;-65
2023/09/26 03:37:04;;;;;;;7.55;4.75;;;10.20;99.90;;;;;;4994701;28;20479;-65
2023/09/26 03:39:31;;;;;;;9.07;4.40;;;10.20;99.90;;;;;;5012565;28;20045;-65
2023/09/26 03:41:59;;;;;;;7.88;4.28;;;10.10;99.90;;;;;;4997491;28;20486;-65
2023/09/26 03:44:26;;;;;;;5.85;3.80;;;10.10;99.90;;;;;;5013424;28;20042;-65
2023/09/26 03:46:52;;;;;;;5.07;3.65;;;10.10;99.90;;;;;;5012679;28;20049;-65
2023/09/26 03:49:19;;;;;;;6.97;4.05;;;10.00;99.90;;;;;;5013532;28;20105;-65
2023/09/26 03:51:46;;;;;;;5.82;3.78;;;10.00;99.90;;;;;;5013584;28;20056;-65
2023/09/26 03:54:13;;;;;;;9.88;4.20;;;10.00;99.90;;;;;;5005931;28;20053;-65
2023/09/26 03:56:40;;;;;;;6.78;4.57;;;9.90;99.90;;;;;;5003825;28;20050;-65
2023/09/26 03:59:07;;;;;;;7.93;4.30;;;10.00;99.90;;;;;;5013475;28;20046;-65
2023/09/26 04:01:34;;;;;;;8.30;4.35;;;10.00;99.90;;;;;;5012418;28;20046;-65
2023/09/26 04:04:02;;;;;;;4.93;3.75;;;10.00;99.90;;;;;;5005319;28;20120;-65
2023/09/26 04:06:31;;;;;;;4.80;3.20;;;10.00;99.90;;;;;;5012334;28;20118;-65
2023/09/26 04:08:58;;;;;;;6.07;2.78;;;9.90;99.90;;;;;;5012663;28;20042;-65
2023/09/26 04:11:25;;;;;;;5.20;2.95;;;9.90;99.90;;;;;;5010512;28;20048;-65
2023/09/26 04:13:51;;;;;;;2.97;2.53;;;9.80;99.90;;;;;;4995780;28;20050;-65
2023/09/26 04:16:18;;;;;;;4.47;2.60;;;9.70;99.90;;;;;;5013286;28;20046;-65
2023/09/26 04:18:45;;;;;;;3.00;2.55;;;9.60;99.90;;;;;;5012006;28;20386;-65
2023/09/26 04:21:12;;;;;;;3.45;2.58;;;9.50;99.90;;;;;;5013337;28;20063;-65
2023/09/26 04:23:39;;;;;;;6.72;3.10;;;9.50;99.90;;;;;;5012855;28;20116;-65
2023/09/26 04:26:14;;;;;;;6.18;2.92;;;9.50;99.90;;;;;;5008644;28;20048;-65
2023/09/26 04:28:45;;;;;;;4.07;3.10;;;9.50;99.90;;;;;;5012176;28;20049;-65
2023/09/26 04:31:18;;;;;;;4.00;3.10;;;9.50;99.90;;;;;;5012495;28;20097;-65
2023/09/26 04:33:48;;;;;;;3.65;2.63;;;9.50;99.90;;;;;;5011859;28;20034;-65
2023/09/26 04:36:15;;;;;;;5.72;3.10;;;9.50;99.90;;;;;;5011948;28;20125;-65
2023/09/26 04:38:43;;;;;;;5.55;2.83;;;9.40;99.90;;;;;;5010786;28;20055;-65
2023/09/26 04:41:09;;;;;;;;;;;9.40;99.90;;;;;;5006677;28;20045;-65
2023/09/26 04:43:36;;;;;;;3.85;2.70;;;9.40;99.90;;;;;;5003637;28;19921;-65
2023/09/26 04:46:11;;;;;;;5.88;3.22;;;9.40;99.90;;;;;;5013012;28;20053;-65
2023/09/26 04:48:42;;;;;;;6.90;4.43;;;9.40;99.90;;;;;;4985523;28;20046;-64
2023/09/26 04:51:10;;;;;;;8.25;4.95;;;9.50;99.90;;;;;;5012751;28;20479;-64
2023/09/26 04:53:37;;;;;;;14.27;4.65;;;9.60;99.90;;;;;;5011732;28;20486;-65
2023/09/26 04:56:04;;;;;;;11.82;4.85;;;9.60;99.90;;;;;;5006538;28;20467;-65
2023/09/26 04:58:32;;;;;;;;;;;9.60;99.90;;;;;;5009103;28;20100;-65
2023/09/26 05:01:09;;;;;;;7.40;3.92;;;9.60;99.90;;;;;;5009275;28;19921;-65
2023/09/26 05:03:36;;;;;;;7.33;4.10;;;9.50;99.90;;;;;;5012741;28;20101;-65
2023/09/26 05:06:04;;;;;;;5.30;3.13;;;9.50;99.90;;;;;;5003884;28;20088;-65
2023/09/26 05:08:30;;;;;;;5.70;2.65;;;9.40;99.90;;;;;;5012166;28;20050;-65
2023/09/26 05:10:57;;;;;;;6.72;3.65;;;9.40;99.90;;;;;;5005900;28;20030;-65
2023/09/26 05:13:24;;;;;;;9.13;2.78;;;9.40;99.90;;;;;;5012230;28;20056;-65
2023/09/26 05:15:51;;;;;;;5.05;2.78;;;9.30;99.90;;;;;;5002919;28;20124;-65
2023/09/26 05:18:18;;;;;;;5.32;3.55;;;9.30;99.90;;;;;;4993446;28;20125;-66
2023/09/26 05:20:45;;;;;;;;;;;9.30;99.90;;;;;;5012834;28;20665;-65
2023/09/26 05:23:12;;;;;;;7.53;3.75;;;9.30;99.90;;;;;;5009854;28;20278;-65
2023/09/26 05:25:39;;;;;;;5.47;3.20;;;9.40;99.90;;;;;;4998028;28;20046;-65
2023/09/26 05:28:06;;;;;;;5.50;3.53;;;9.40;99.90;;;;;;5015813;28;20054;-65
2023/09/26 05:30:34;;;;;;;6.75;3.65;;;9.40;99.90;;;;;;5013564;28;20053;-65
2023/09/26 05:33:01;;;;;;;9.20;5.28;;;9.50;99.90;;;;;;5019688;28;20069;-65
2023/09/26 05:35:28;;;;;;;7.32;3.78;;;9.50;99.90;;;;;;5018711;28;20128;-65
2023/09/26 05:37:55;;;;;;;9.75;4.90;;;9.50;99.90;;;;;;5010801;28;20486;-65
2023/09/26 05:40:22;;;;;;;7.03;4.70;;;9.50;99.90;;;;;;5010046;28;20479;-65
2023/09/26 05:42:48;;;;;;;6.47;4.47;;;9.50;99.90;;;;;;5011278;28;20049;-65
2023/09/26 05:45:16;;;;;;;8.73;4.63;;;9.60;99.90;;;;;;5010494;28;20037;-66
2023/09/26 05:47:43;;;;;;;12.15;5.00;;;9.60;99.90;;;;;;4991900;28;20066;-66
2023/09/26 05:50:11;;;;;;;12.82;4.90;;;9.70;99.90;;;;;;5011519;28;20030;-66
2023/09/26 05:52:37;;;;;;;9.15;5.38;;;9.70;99.90;;;;;;4993157;28;20052;-66
2023/09/26 05:55:05;;;;;;;7.80;5.13;;;9.80;99.90;;;;;;5008940;28;20041;-66
2023/09/26 05:57:32;;;;;;;9.75;4.38;;;9.80;99.90;;;;;;5010628;28;20397;-66
2023/09/26 05:59:59;;;;;;;9.85;4.88;;;9.80;99.90;;;;;;5008033;28;20033;-66
2023/09/26 06:02:26;;;;;;;7.97;4.45;;;9.80;99.90;;;;;;5006511;28;20049;-66
2023/09/26 06:04:53;;;;;;;12.65;5.40;;;9.90;99.90;;;;;;5010188;28;20053;-66
2023/09/26 06:07:20;;;;;;;9.02;4.70;;;9.90;99.90;;;;;;5010218;28;20074;-66
2023/09/26 06:09:48;;;;;;;13.30;4.30;;;9.90;99.90;;;;;;5010721;28;20042;-66
2023/09/26 06:12:33;;;;;;;9.02;4.88;;;9.90;99.90;;;;;;5009751;28;20050;-66
2023/09/26 06:15:00;;;;;;;6.50;4.57;;;9.90;99.90;;;;;;5011506;28;20037;-66
2023/09/26 06:17:27;;;;;;;4.93;3.25;;;9.90;99.90;;;;;;5014506;28;20038;-66
2023/09/26 06:19:55;;;;;;;;;;;9.90;99.90;;;;;;4994651;28;20144;-66
2023/09/26 06:22:22;;;;;;;8.00;4.45;;;9.90;99.90;;;;;;4991715;28;20016;-66
2023/09/26 06:24:48;;;;;;;8.13;4.43;;;9.90;99.90;;;;;;5014058;28;20455;-66
2023/09/26 06:27:15;;;;;;;7.80;4.82;;;10.00;99.90;;;;;;5006385;28;20038;-66
2023/09/26 06:29:42;;;;;;;9.20;4.93;;;10.00;99.90;;;;;;5014790;28;20117;-66
2023/09/26 06:32:10;;;;;;;7.50;4.95;;;10.00;99.90;;;;;;5013829;28;20081;-66
2023/09/26 06:34:39;;;;;;;16.23;5.35;;;10.10;99.90;;;;;;5007293;28;20430;-66
2023/09/26 06:37:06;;;;;;;13.10;4.72;;;10.20;99.90;;;;;;5006232;28;20038;-66
2023/09/26 06:39:33;;;;;;;;;;;10.30;99.90;;;;;;5013751;28;20042;-66
2023/09/26 06:42:00;;;;;;;8.43;5.28;;;10.50;99.90;;;;;;5012632;28;19929;-66
2023/09/26 06:44:29;;;;;;;8.18;4.57;;;10.70;99.90;;;;;;4994764;28;20462;-66
2023/09/26 06:46:56;;;;;;;9.57;4.57;;;10.90;99.90;;;;;;5011665;28;20045;-66
2023/09/26 06:49:23;;;;;;;9.30;5.32;;;11.10;99.90;;;;;;5011028;28;20065;-66
2023/09/26 06:51:50;;;;;;;7.55;4.63;;;11.10;99.90;;;;;;5013086;28;20372;-66
2023/09/26 06:54:17;;;;;;;;;;;11.30;99.90;;;;;;5012771;28;20061;-66
2023/09/26 06:56:44;;;;;;;12.73;4.57;;;11.30;99.90;;;;;;4993599;28;19926;-66
2023/09/26 06:59:11;;;;;;;6.72;4.97;;;11.30;99.90;;;;;;5013131;28;20038;-66
2023/09/26 07:01:38;;;;;;;8.82;4.47;;;11.60;99.90;;;;;;5011455;28;20093;-66
2023/09/26 07:04:05;;;;;;;;;;;11.70;99.90;;;;;;5013302;28;20042;-66
2023/09/26 07:06:32;;;;;;;7.00;4.82;;;11.70;99.90;;;;;;5011951;28;19929;-66
2023/09/26 07:09:00;;;;;;;;;;;11.80;99.90;;;;;;5012505;28;20045;-66
2023/09/26 07:11:27;;;;;;;6.50;4.40;;;12.00;99.90;;;;;;5008942;28;19921;-66
2023/09/26 07:13:54;;;;;;;6.10;4.70;;;12.10;99.90;;;;;;5012588;28;20046;-66
2023/09/26 07:16:21;;;;;;;6.82;4.38;;;12.10;99.90;;;;;;5012638;28;20045;-66
2023/09/26 07:18:48;;;;;;;;;;;12.20;99.90;;;;;;5008273;28;20470;-66
2023/09/26 07:21:16;;;;;;;8.07;4.53;;;12.30;99.90;;;;;;5004851;28;19969;-66
2023/09/26 07:23:43;;;;;;;9.20;4.47;;;12.40;99.90;;;;;;5010533;28;20050;-66
2023/09/26 07:26:12;;;;;;;5.55;3.85;;;12.50;99.90;;;;;;5018665;28;20052;-66
2023/09/26 07:28:43;;;;;;;7.13;4.00;;;12.60;99.90;;;;;;5020271;28;20116;-66
2023/09/26 07:31:12;;;;;;;6.30;4.72;;;12.70;99.90;;;;;;5016429;28;20054;-66
2023/09/26 07:33:39;;;;;;;7.75;4.78;;;12.80;99.90;;;;;;5019496;28;20052;-66
2023/09/26 07:36:06;;;;;;;;;;;12.90;99.90;;;;;;5011444;28;20463;-66
2023/09/26 07:39:37;;;;;;;10.80;5.30;;;13.00;99.90;;;;;;5124686;27;20445;-66
2023/09/26 07:42:03;;;;;;;7.97;4.47;;;13.00;99.90;;;;;;5129298;28;20031;-66
2023/09/26 07:44:30;;;;;;;10.60;4.57;;;13.00;99.90;;;;;;5128392;28;20044;-66
2023/09/26 07:46:57;;;;;;;9.60;5.38;;;13.00;99.90;;;;;;5124150;28;20834;-66
2023/09/26 07:49:24;;;;;;;11.48;4.72;;;13.10;99.90;;;;;;5129303;28;20130;-66
2023/09/26 07:51:51;;;;;;;12.85;4.75;;;13.20;99.90;;;;;;5128261;28;20533;-66
2023/09/26 07:54:18;;;;;;;8.85;4.80;;;13.40;99.90;;;;;;5128237;28;20538;-66
2023/09/26 07:56:44;;;;;;;10.80;4.75;;;13.50;99.90;;;;;;5128482;28;20039;-66
2023/09/26 07:59:11;;;;;;;7.45;4.50;;;13.50;99.90;;;;;;5128213;28;20028;-66
2023/09/26 08:01:38;;;;;;;4.78;3.60;;;13.60;99.90;;;;;;5122357;28;20047;-66
2023/09/26 08:04:07;;;;;;;4.90;3.08;;;13.60;99.90;;;;;;5128897;28;20050;-66
2023/09/26 08:06:34;;;;;;;4.03;3.08;;;13.80;99.90;;;;;;5127643;28;20472;-66
2023/09/26 08:09:00;;;;;;;6.25;2.80;;;14.00;99.90;;;;;;5128454;28;20049;-66
2023/09/26 08:11:28;;;;;;;4.78;3.70;;;14.10;99.90;;;;;;5121679;28;20055;-66
2023/09/26 08:13:55;;;;;;;;;;;14.20;99.90;;;;;;5128719;28;20277;-66
2023/09/26 08:16:22;;;;;;;5.93;2.85;;;14.40;99.90;;;;;;5120527;28;19923;-66
2023/09/26 08:18:50;;;;;;;5.28;3.03;;;14.40;99.90;;;;;;5128379;28;20082;-66
2023/09/26 08:21:17;;;;;;;4.95;3.30;;;14.60;99.90;;;;;;5121367;28;20035;-66
2023/09/26 08:23:44;;;;;;;;;;;14.60;99.90;;;;;;5128999;28;20031;-66
2023/09/26 08:26:12;;;;;;;3.88;3.40;;;14.80;99.90;;;;;;5127304;28;20030;-66
2023/09/26 08:28:39;;;;;;;8.90;3.17;;;14.90;99.90;;;;;;5128136;28;20066;-66
2023/09/26 08:31:07;;;;;;;;;;;15.00;99.90;;;;;;5121944;28;20043;-66
2023/09/26 08:33:35;;;;;;;6.05;2.90;;;15.00;99.90;;;;;;5128567;28;20365;-66
2023/09/26 08:36:03;;;;;;;5.22;3.20;;;15.10;99.90;;;;;;5127881;28;20053;-66
2023/09/26 08:38:30;;;;;;;4.90;3.00;;;15.10;99.90;;;;;;5120420;28;20040;-66
2023/09/26 08:40:57;;;;;;;6.82;2.90;;;15.20;99.90;;;;;;5128140;28;20036;-66
2023/09/26 08:43:26;;;;;;;8.13;3.40;;;15.30;99.90;;;;;;5127734;28;20040;-66
2023/09/26 08:45:53;;;;;;;9.35;3.60;;;15.30;99.90;;;;;;5120787;28;20044;-66
2023/09/26 08:48:21;;;;;;;6.70;3.17;;;15.30;99.90;;;;;;5121058;28;20071;-66
2023/09/26 08:50:50;;;;;;;8.18;3.30;;;15.40;99.90;;;;;;5113942;28;20082;-66
2023/09/26 08:53:17;;;;;;;4.78;2.95;;;15.60;99.90;;;;;;5111223;28;20096;-66
2023/09/26 08:55:49;;;;;;;5.53;3.40;;;15.70;99.90;;;;;;5109454;28;20039;-66
2023/09/26 08:58:17;;;;;;;8.93;3.15;;;15.70;99.90;;;;;;5112563;28;20074;-66
2023/09/26 09:00:45;;;;;;;6.20;3.17;;;15.80;99.90;;;;;;5114220;28;20035;-66
2023/09/26 09:03:13;;;;;;;8.82;3.30;;;15.80;99.90;;;;;;5106272;28;20063;-66
2023/09/26 09:05:40;;;;;;;5.53;3.10;;;15.90;99.90;;;;;;5114080;28;20488;-66
2023/09/26 09:08:09;;;;;;;5.82;3.38;;;16.00;99.90;;;;;;5113303;28;20051;-66
2023/09/26 09:10:52;;;;;;;5.82;2.90;;;16.10;99.90;;;;;;5105508;28;20039;-66
2023/09/26 09:13:29;;;;;;;5.70;2.95;;;16.20;99.90;;;;;;5114062;28;20093;-66
2023/09/26 09:16:10;;;;;;;6.15;3.13;;;16.30;99.90;;;;;;5106496;28;20482;-66
2023/09/26 09:18:41;;;;;;;5.47;2.40;;;16.40;99.90;;;;;;5112919;28;20062;-66
2023/09/26 09:21:30;;;;;;;5.72;2.80;;;16.50;99.90;;;;;;5107542;28;20507;-66
2023/09/26 09:24:07;;;;;;;6.47;2.53;;;16.60;99.90;;;;;;5113158;28;20456;-66
2023/09/26 09:26:35;;;;;;;5.03;2.70;;;16.70;99.90;;;;;;5113402;28;20071;-66
2023/09/26 09:29:15;;;;;;;4.03;2.60;;;16.80;99.90;;;;;;5107033;28;20080;-66
2023/09/26 09:31:42;;;;;;;3.78;2.55;;;17.00;99.90;;;;;;5113689;28;20058;-66
2023/09/26 09:34:09;;;;;;;3.28;2.40;;;17.20;99.90;;;;;;5113163;28;20130;-66
2023/09/26 09:36:38;;;;;;;5.50;2.83;;;17.30;99.90;;;;;;5108069;28;20051;-66
2023/09/26 09:39:09;;;;;;;4.60;2.80;;;17.40;99.90;;;;;;5092590;28;20040;-66
2023/09/26 09:41:39;;;;;;;7.43;2.75;;;17.60;99.90;;;;;;5112945;28;20043;-66
2023/09/26 09:44:06;;;;;;;4.82;2.90;;;17.70;99.90;;;;;;5113099;28;20063;-66
2023/09/26 09:46:35;;;;;;;4.38;2.38;;;17.80;99.90;;;;;;5107089;28;20395;-66
2023/09/26 09:49:03;;;;;;;4.93;2.55;;;18.00;99.90;;;;;;5112797;28;20416;-66
2023/09/26 09:51:31;;;;;;;3.70;2.58;;;18.00;99.90;;;;;;5112139;28;20057;-66
2023/09/26 09:54:00;;;;;;;4.10;2.30;;;18.10;99.90;;;;;;5112765;28;20074;-66
2023/09/26 09:56:33;;;;;;;5.88;2.70;;;18.30;99.90;;;;;;5106351;28;20089;-66
2023/09/26 09:59:06;;;;;;;3.65;2.42;;;18.40;99.90;;;;;;5112408;28;20063;-66
2023/09/26 10:01:35;;;;;;;6.10;2.50;;;18.30;99.90;;;;;;5106452;28;20062;-66
2023/09/26 10:04:02;;;;;;;7.28;2.72;;;18.40;99.90;;;;;;5112303;28;20541;-66
2023/09/26 10:06:30;;;;;;;5.45;2.45;;;18.60;99.90;;;;;;5112342;28;20042;-66
2023/09/26 10:08:57;;;;;;;6.15;2.35;;;18.70;99.90;;;;;;5106291;28;20054;-66
2023/09/26 10:11:26;;;;;;;4.03;2.50;;;18.60;99.90;;;;;;5112478;28;20043;-66
2023/09/26 10:13:52;;;;;;;4.57;2.20;;;18.60;99.90;;;;;;5111937;28;20496;-66
2023/09/26 10:16:19;;;;;;;4.60;2.47;;;18.50;99.90;;;;;;5112929;28;20396;-66
2023/09/26 10:18:47;;;;;;;;;;;18.40;99.90;;;;;;5102939;28;20040;-66
2023/09/26 10:21:31;;;;;;;3.07;2.43;;;18.40;99.90;;;;;;5110893;28;19927;-66
2023/09/26 10:24:10;;;;;;;7.38;2.35;;;18.60;99.90;;;;;;5111189;28;20040;-66
2023/09/26 10:26:39;;;;;;;4.93;2.83;;;18.70;99.90;;;;;;5109942;28;20134;-66
2023/09/26 10:29:15;;;;;;;4.82;2.55;;;18.80;99.90;;;;;;5109259;28;20495;-67
2023/09/26 10:31:49;;;;;;;7.18;2.67;;;19.00;99.90;;;;;;5110040;28;20126;-66
2023/09/26 10:34:16;;;;;;;5.38;2.20;;;18.90;99.90;;;;;;5110708;28;20492;-66
2023/09/26 10:36:43;;;;;;;5.93;2.67;;;19.00;99.90;;;;;;5109325;28;20505;-66
2023/09/26 10:39:10;;;;;;;3.08;2.50;;;19.10;99.90;;;;;;5109428;28;20089;-66
2023/09/26 10:41:39;;;;;;;3.65;2.80;;;19.20;99.90;;;;;;5111536;28;20074;-66
2023/09/26 10:44:25;;;;;;;4.53;2.55;;;19.30;99.90;;;;;;5111108;28;20044;-66
2023/09/26 10:46:53;;;;;;;2.80;2.17;;;19.30;99.90;;;;;;5110574;28;20040;-66
2023/09/26 10:49:20;;;;;;;10.60;2.63;;;19.40;99.90;;;;;;5110460;28;20043;-66
2023/09/26 10:51:47;;;;;;;4.82;2.53;;;19.40;99.90;;;;;;5111387;28;20269;-66
2023/09/26 10:54:14;;;;;;;3.88;2.50;;;19.40;99.90;;;;;;5102187;28;20122;-66
2023/09/26 10:56:47;;;;;;;4.10;2.88;;;19.40;99.90;;;;;;5093025;28;20050;-66
2023/09/26 10:59:18;;;;;;;5.07;2.90;;;19.50;99.90;;;;;;5103353;28;20035;-66
2023/09/26 11:01:49;;;;;;;5.97;2.42;;;19.20;99.90;;;;;;5111787;28;20043;-66
2023/09/26 11:04:16;;;;;;;5.47;2.70;;;19.20;99.90;;;;;;5111241;28;20042;-66
2023/09/26 11:06:43;;;;;;;;;;;19.10;99.90;;;;;;5105821;28;20076;-66
2023/09/26 11:09:11;;;;;;;4.15;2.55;;;19.10;99.90;;;;;;5108675;28;19973;-66
2023/09/26 11:11:59;;;;;;;4.65;2.55;;;19.10;99.90;;;;;;5111444;28;20044;-66
2023/09/26 11:14:29;;;;;;;4.47;2.50;;;19.10;99.90;;;;;;5111654;28;20136;-66
2023/09/26 11:16:55;;;;;;;7.57;2.70;;;19.10;99.90;;;;;;5100332;28;20046;-66
2023/09/26 11:19:25;;;;;;;3.25;2.53;;;19.10;99.90;;;;;;5111352;28;20114;-66
2023/09/26 11:21:54;;;;;;;5.60;2.72;;;19.10;99.90;;;;;;5111261;28;20036;-66
2023/09/26 11:24:27;;;;;;;7.55;3.00;;;19.10;99.90;;;;;;5109077;28;20046;-66
2023/09/26 11:26:57;;;;;;;3.58;2.50;;;19.20;99.90;;;;;;5111224;28;20100;-67
2023/09/26 11:29:25;;;;;;;6.10;2.58;;;19.30;99.90;;;;;;5110898;28;20040;-66
2023/09/26 11:31:53;;;;;;;5.05;2.80;;;19.30;99.90;;;;;;5111536;28;20031;-66
2023/09/26 11:34:20;;;;;;;3.50;2.75;;;19.40;99.90;;;;;;5102018;28;20052;-66
2023/09/26 11:36:50;;;;;;;4.97;3.03;;;19.50;99.90;;;;;;5110702;28;20035;-66
2023/09/26 11:39:22;;;;;;;5.03;2.90;;;19.60;99.90;;;;;;5110035;28;20044;-66
2023/09/26 11:42:06;;;;;;;3.80;2.50;;;19.70;99.90;;;;;;5105501;28;20111;-66
2023/09/26 11:44:33;;;;;;;7.78;2.67;;;19.70;99.90;;;;;;5103000;28;20036;-66
2023/09/26 11:47:00;;;;;;;8.85;2.90;;;19.60;99.90;;;;;;5103988;28;20202;-66
2023/09/26 11:49:28;;;;;;;5.75;2.90;;;19.60;99.90;;;;;;5106333;28;20508;-66
2023/09/26 11:51:55;;;;;;;7.43;3.03;;;19.70;99.90;;;;;;5106753;28;20036;-66
2023/09/26 11:54:22;;;;;;;3.75;3.00;;;19.60;99.90;;;;;;5092573;28;20043;-66
2023/09/26 11:56:51;;;;;;;;;;;19.50;99.90;;;;;;5104642;28;20067;-66
2023/09/26 11:59:18;;;;;;;3.75;2.80;;;19.60;99.90;;;;;;5108499;28;19981;-66
2023/09/26 12:01:46;;;;;;;6.97;3.03;;;19.60;99.90;;;;;;5107482;28;20046;-66
2023/09/26 12:04:13;;;;;;;5.97;3.10;;;19.70;99.90;;;;;;5107920;28;20039;-66
2023/09/26 12:06:40;;;;;;;5.10;3.30;;;19.80;99.90;;;;;;5109741;28;20039;-66
2023/09/26 12:09:17;;;;;;;6.38;2.92;;;19.80;99.90;;;;;;5109887;28;20529;-66
2023/09/26 12:11:45;;;;;;;6.00;2.63;;;19.80;99.90;;;;;;5103826;28;20043;-66
2023/09/26 12:14:14;;;;;;;3.92;3.20;;;19.80;99.90;;;;;;5110620;28;20349;-66
2023/09/26 12:16:44;;;;;;;9.40;3.35;;;19.70;99.90;;;;;;5110575;28;20044;-66
2023/09/26 12:19:11;;;;;;;7.35;3.33;;;19.70;99.90;;;;;;5102513;28;20047;-66
2023/09/26 12:21:38;;;;;;;8.20;3.13;;;19.70;99.90;;;;;;5111140;28;20040;-66
2023/09/26 12:24:05;;;;;;;3.22;2.83;;;19.70;99.90;;;;;;5110550;28;20399;-66
2023/09/26 12:26:32;;;;;;;;;;;19.80;99.90;;;;;;5109861;28;20047;-66
2023/09/26 12:28:59;;;;;;;4.75;3.10;;;19.90;99.90;;;;;;5112720;28;19927;-66
2023/09/26 12:31:25;;;;;;;5.93;2.85;;;19.90;99.90;;;;;;5114612;28;20051;-66
2023/09/26 12:33:52;;;;;;;6.03;3.40;;;20.00;99.90;;;;;;5086358;28;20040;-66
2023/09/26 12:36:20;;;;;;;4.72;3.15;;;20.00;99.90;;;;;;5105479;28;20368;-66
2023/09/26 12:38:47;;;;;;;4.88;3.15;;;20.10;99.90;;;;;;5114273;28;20530;-66
2023/09/26 12:41:14;;;;;;;4.78;3.25;;;20.10;99.90;;;;;;5112358;28;20032;-66
2023/09/26 12:43:41;;;;;;;4.82;3.80;;;20.10;99.90;;;;;;5106460;28;20036;-66
2023/09/26 12:46:08;;;;;;;3.83;3.17;;;20.10;99.90;;;;;;5113671;28;20035;-66
2023/09/26 12:48:34;;;;;;;6.30;3.28;;;20.10;99.90;;;;;;5105039;28;20398;-66
2023/09/26 12:51:01;;;;;;;5.80;3.45;;;20.10;99.90;;;;;;5113840;28;20368;-66
2023/09/26 12:53:30;;;;;;;4.43;3.13;;;20.10;99.90;;;;;;5106473;28;20061;-66
2023/09/26 12:55:57;;;;;;;8.40;3.85;;;20.20;99.90;;;;;;5113759;28;20039;-66
2023/09/26 12:58:23;;;;;;;4.05;3.30;;;20.20;99.90;;;;;;5113243;28;20489;-66