Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 15:03:44;;;;;;;29.45;14.45;;;-3274.20;86.20;;;;;;5070707;28;20515;-62
2022/12/17 15:06:16;;;;;;;32.65;14.65;;;-3274.20;86.30;;;;;;5069792;28;20029;-62
2022/12/17 15:08:45;;;;;;;45.50;19.05;;;-3274.20;86.20;;;;;;5070913;28;20025;-64
2022/12/17 15:11:17;;;;;;;46.03;20.98;;;-3274.20;86.30;;;;;;5069673;28;20028;-63
2022/12/17 15:13:43;;;;;;;46.22;19.25;;;-3274.20;86.30;;;;;;5070530;28;20052;-64
2022/12/17 15:16:09;;;;;;;46.58;21.02;;;-3274.20;86.30;;;;;;5069872;28;20025;-62
2022/12/17 15:18:35;;;;;;;49.08;20.75;;;-3274.20;86.40;;;;;;5070012;28;20059;-63
2022/12/17 15:21:01;;;;;;;51.65;21.95;;;-3274.10;86.40;;;;;;5069639;28;20037;-63
2022/12/17 15:23:27;;;;;;;47.42;21.35;;;-3274.10;86.50;;;;;;5070109;28;20028;-63
2022/12/17 15:25:53;;;;;;;47.00;20.25;;;-3274.10;86.50;;;;;;5069594;28;20029;-64
2022/12/17 15:28:19;;;;;;;51.80;23.25;;;-3274.20;86.60;;;;;;5069887;28;20071;-64
2022/12/17 15:30:46;;;;;;;60.92;26.15;;;-3274.10;86.60;;;;;;5069503;28;20425;-63
2022/12/17 15:33:12;;;;;;;56.13;24.75;;;-3274.10;86.70;;;;;;5069774;28;20033;-62
2022/12/17 15:35:38;;;;;;;53.03;20.95;;;-3274.10;86.60;;;;;;5069116;28;20456;-63
2022/12/17 15:38:05;;;;;;;56.72;22.35;;;-3274.00;86.30;;;;;;5068949;28;20051;-62
2022/12/17 15:40:31;;;;;;;47.92;22.73;;;-3273.90;86.60;;;;;;5069521;28;20033;-64
2022/12/17 15:43:11;;;;;;;50.15;22.27;;;-3273.90;86.80;;;;;;5068252;28;20032;-63
2022/12/17 15:45:37;;;;;;;;;;;-3274.00;86.80;;;;;;5068844;28;20025;-62
2022/12/17 15:48:03;;;;;;;46.22;23.13;;;-3274.00;86.70;;;;;;5069402;28;19905;-62
2022/12/17 15:50:29;;;;;;;50.75;23.48;;;-3273.80;86.60;;;;;;5069541;28;20017;-65
2022/12/17 15:52:54;;;;;;;47.72;21.45;;;-3273.80;86.80;;;;;;5068332;28;20112;-62
2022/12/17 15:55:20;;;;;;;54.70;23.38;;;-3273.70;87.10;;;;;;5069810;28;20029;-64
2022/12/17 15:57:45;;;;;;;48.58;22.90;;;-3273.70;87.20;;;;;;5069647;28;20061;-63
2022/12/17 16:00:12;;;;;;;53.35;19.25;;;-3273.70;87.20;;;;;;5069405;28;20366;-63
2022/12/17 16:02:37;;;;;;;48.55;22.25;;;-3273.70;87.30;;;;;;5069659;28;20533;-63
2022/12/17 16:05:03;;;;;;;44.83;21.45;;;-3273.60;87.40;;;;;;5069306;28;20103;-64
2022/12/17 16:07:33;;;;;;;50.50;20.05;;;-3273.60;87.50;;;;;;5069372;28;20028;-64
2022/12/17 16:09:58;;;;;;;50.38;22.17;;;-3273.50;87.50;;;;;;5067826;28;20025;-62
2022/12/17 16:12:24;;;;;;;50.42;21.65;;;-3273.50;87.80;;;;;;5069238;28;20024;-63
2022/12/17 16:14:50;;;;;;;53.20;20.60;;;-3273.50;87.80;;;;;;5055204;28;20100;-62
2022/12/17 16:17:15;;;;;;;54.95;21.05;;;-3273.40;87.80;;;;;;5056388;28;20029;-63
2022/12/17 16:19:42;;;;;;;53.25;22.10;;;-3273.50;87.90;;;;;;5055936;28;20033;-64
2022/12/17 16:22:08;;;;;;;46.70;20.75;;;-3273.40;87.90;;;;;;5056002;28;20169;-64
2022/12/17 16:24:34;;;;;;;51.95;21.23;;;-3273.40;87.80;;;;;;5056912;28;20021;-63
2022/12/17 16:27:02;;;;;;;56.65;23.50;;;-3273.20;87.80;;;;;;5054751;28;20027;-62
2022/12/17 16:29:33;;;;;;;65.30;23.35;;;-3273.20;88.10;;;;;;5055814;28;20021;-65
2022/12/17 16:32:02;;;;;;;;;;;-3273.10;88.20;;;;;;5054923;28;20178;-64
2022/12/17 16:34:28;;;;;;;49.42;17.52;;;-3273.20;88.50;;;;;;5054372;28;19989;-62
2022/12/17 16:36:53;;;;;;;53.75;23.10;;;-3273.20;88.30;;;;;;5055624;28;20067;-62
2022/12/17 16:39:19;;;;;;;62.22;22.90;;;-3273.20;88.30;;;;;;5055374;28;20441;-62
2022/12/17 16:41:45;;;;;;;55.15;23.08;;;-3273.20;88.60;;;;;;5055286;28;20530;-63
2022/12/17 16:44:11;;;;;;;59.35;22.92;;;-3273.10;88.50;;;;;;5055363;28;20061;-64
2022/12/17 16:46:39;;;;;;;53.90;23.13;;;-3273.00;88.60;;;;;;5055408;28;20445;-64
2022/12/17 16:49:20;;;;;;;52.25;22.95;;;-3273.00;88.80;;;;;;5056018;28;20021;-63
2022/12/17 16:51:48;;;;;;;52.67;24.13;;;-3273.00;88.80;;;;;;5055898;28;20499;-64
2022/12/17 16:54:17;;;;;;;55.60;23.67;;;-3273.20;89.00;;;;;;5054108;28;20021;-62
2022/12/17 16:56:44;;;;;;;57.78;22.10;;;-3273.20;88.80;;;;;;5054106;28;20441;-64
2022/12/17 16:59:12;;;;;;;65.18;29.08;;;-3273.20;88.70;;;;;;5055292;28;20025;-64
2022/12/17 17:01:39;;;;;;;56.65;24.98;;;-3273.20;88.70;;;;;;5054907;28;20052;-64
2022/12/17 17:04:09;;;;;;;74.00;27.65;;;-3273.10;88.80;;;;;;5055325;28;20389;-64
2022/12/17 17:06:44;;;;;;;58.05;26.13;;;-3273.10;88.80;;;;;;5054074;28;20393;-65
2022/12/17 17:09:10;;;;;;;56.83;23.17;;;-3273.10;88.90;;;;;;5055460;28;20542;-67
2022/12/17 17:11:36;;;;;;;58.67;26.38;;;-3273.10;88.90;;;;;;5054934;28;20031;-64
2022/12/17 17:14:03;;;;;;;71.20;31.27;;;-3273.20;89.00;;;;;;5054951;28;20044;-64
2022/12/17 17:16:30;;;;;;;66.43;29.45;;;-3273.20;89.00;;;;;;5055054;28;20074;-64
2022/12/17 17:18:55;;;;;;;61.38;31.38;;;-3273.20;88.80;;;;;;5055239;28;20040;-63
2022/12/17 17:21:33;;;;;;;66.10;29.40;;;-3273.10;88.70;;;;;;5054998;28;20033;-64
2022/12/17 17:24:10;;;;;;;71.55;31.45;;;-3273.20;88.80;;;;;;5055257;28;20021;-64
2022/12/17 17:26:35;;;;;;;71.35;31.27;;;-3273.10;88.60;;;;;;5052830;28;20385;-64
2022/12/17 17:29:02;;;;;;;75.05;31.63;;;-3273.10;88.50;;;;;;5052962;28;20032;-62
2022/12/17 17:31:28;;;;;;;60.53;29.95;;;-3273.10;88.40;;;;;;5055024;28;20187;-62
2022/12/17 17:33:54;;;;;;;72.38;32.00;;;-3273.20;88.50;;;;;;5054795;28;20025;-63
2022/12/17 17:36:28;;;;;;;78.47;33.03;;;-3273.20;88.30;;;;;;5053312;28;20021;-63
2022/12/17 17:38:57;;;;;;;72.10;30.27;;;-3273.20;88.30;;;;;;5053069;28;20025;-63
2022/12/17 17:41:26;;;;;;;77.05;33.53;;;-3273.00;88.10;;;;;;5055003;28;20028;-63
2022/12/17 17:43:54;;;;;;;76.60;31.80;;;-3273.00;88.60;;;;;;5054730;28;20048;-63
2022/12/17 17:46:19;;;;;;;77.30;31.40;;;-3273.20;88.50;;;;;;5053921;28;20151;-64
2022/12/17 17:48:49;;;;;;;80.25;34.92;;;-3273.00;88.30;;;;;;5054494;28;20103;-63
2022/12/17 17:51:22;;;;;;;88.80;34.60;;;-3272.90;88.40;;;;;;5054071;28;20028;-63
2022/12/17 17:53:50;;;;;;;67.47;31.65;;;-3272.90;88.50;;;;;;5054808;28;20033;-62
2022/12/17 17:56:41;;;;;;;67.93;31.00;;;-3272.90;88.70;;;;;;5054272;28;20017;-63
2022/12/17 17:59:14;;;;;;;83.97;35.90;;;-3273.00;88.40;;;;;;5049336;28;20496;-63
2022/12/17 18:01:43;;;;;;;77.50;31.83;;;-3273.00;88.40;;;;;;5052474;28;20045;-63
2022/12/17 18:04:17;;;;;;;74.85;30.75;;;-3272.90;88.30;;;;;;5054358;28;20376;-62
2022/12/17 18:06:43;;;;;;;93.93;36.58;;;-3272.70;88.30;;;;;;5052919;28;20502;-62
2022/12/17 18:09:10;;;;;;;81.50;34.63;;;-3272.70;88.20;;;;;;5052744;28;20024;-62
2022/12/17 18:11:38;;;;;;;89.38;37.97;;;-3272.70;88.40;;;;;;5052634;28;20029;-62
2022/12/17 18:14:06;;;;;;;90.70;36.95;;;-3272.60;88.50;;;;;;5053828;28;20362;-62
2022/12/17 18:16:44;;;;;;;79.82;36.72;;;-3272.60;88.60;;;;;;5053867;28;20021;-63
2022/12/17 18:19:18;;;;;;;80.10;36.45;;;-3272.50;88.40;;;;;;5053550;28;20032;-62
2022/12/17 18:21:44;;;;;;;88.90;37.03;;;-3272.40;88.60;;;;;;5053431;28;20064;-62
2022/12/17 18:24:13;;;;;;;90.95;40.38;;;-3272.50;88.80;;;;;;5053190;28;20025;-62
2022/12/17 18:26:41;;;;;;;91.70;40.70;;;-3272.40;88.70;;;;;;5053066;28;20059;-62
2022/12/17 18:29:27;;;;;;;106.05;44.58;;;-3272.40;88.50;;;;;;5053133;28;20032;-62
2022/12/17 18:31:54;;;;;;;112.18;43.42;;;-3272.40;88.80;;;;;;5051675;28;20029;-62
2022/12/17 18:34:22;;;;;;;111.25;44.65;;;-3272.40;88.90;;;;;;5052834;28;20384;-62
2022/12/17 18:36:48;;;;;;;115.03;47.08;;;-3272.30;88.90;;;;;;5052786;28;20398;-63
2022/12/17 18:39:20;;;;;;;102.95;41.85;;;-3272.30;89.00;;;;;;5051521;28;20036;-62
2022/12/17 18:44:34;;;;;;;106.55;38.97;;;-3272.30;89.20;;;;;;5053367;28;20086;-63
2022/12/17 18:47:00;;;;;;;104.03;41.30;;;-3272.20;89.30;;;;;;5053219;28;20056;-63
2022/12/17 18:49:26;;;;;;;91.72;39.67;;;-3272.30;89.60;;;;;;5052862;28;20060;-64
2022/12/17 18:51:53;;;;;;;105.07;41.08;;;-3272.20;89.50;;;;;;5052589;28;20024;-63
2022/12/17 18:54:21;;;;;;;88.72;39.33;;;-3272.20;89.60;;;;;;5052836;28;20431;-67
2022/12/17 18:56:47;;;;;;;98.85;40.78;;;-3272.20;89.50;;;;;;5052845;28;20491;-64
2022/12/17 18:59:16;;;;;;;113.60;46.35;;;-3272.10;89.60;;;;;;5052580;28;20021;-64
2022/12/17 19:01:42;;;;;;;121.28;45.15;;;-3272.00;89.70;;;;;;5052298;28;20048;-63
2022/12/17 19:04:10;;;;;;;106.43;44.08;;;-3271.90;89.80;;;;;;5052665;28;20036;-64
2022/12/17 19:06:37;;;;;;;105.05;40.42;;;-3271.80;89.90;;;;;;5052845;28;20048;-63
2022/12/17 19:09:05;;;;;;;93.10;39.05;;;-3271.80;90.00;;;;;;5052971;28;20040;-64
2022/12/17 19:11:31;;;;;;;105.35;42.97;;;-3271.90;90.10;;;;;;5052648;28;20029;-64
2022/12/17 19:13:56;;;;;;;99.43;41.65;;;-3271.80;90.00;;;;;;5052862;28;20039;-64
2022/12/17 19:16:24;;;;;;;103.97;42.50;;;-3271.80;89.90;;;;;;5052392;28;20481;-62
2022/12/17 19:19:00;;;;;;;83.72;37.05;;;-3271.80;90.10;;;;;;5052529;28;20032;-63
2022/12/17 19:21:26;;;;;;;91.32;40.58;;;-3271.70;90.00;;;;;;5052658;28;20036;-63
2022/12/17 19:24:03;;;;;;;101.38;38.83;;;-3271.70;90.00;;;;;;5052583;28;20033;-63
2022/12/17 19:26:30;;;;;;;90.88;38.15;;;-3271.70;90.00;;;;;;5052532;28;20079;-64
2022/12/17 19:28:57;;;;;;;99.30;38.60;;;-3271.70;89.90;;;;;;5052640;28;20032;-63
2022/12/17 19:31:26;;;;;;;103.32;40.10;;;-3271.60;89.90;;;;;;5052258;28;20029;-64
2022/12/17 19:33:56;;;;;;;103.32;38.08;;;-3271.60;89.90;;;;;;5052259;28;20112;-63
2022/12/17 19:36:23;;;;;;;85.45;35.65;;;-3271.60;89.90;;;;;;5052360;28;20107;-63
2022/12/17 19:38:53;;;;;;;105.30;41.28;;;-3271.50;89.80;;;;;;5052514;28;20542;-64
2022/12/17 19:41:20;;;;;;;103.88;41.13;;;-3271.50;89.90;;;;;;5052364;28;20331;-62
2022/12/17 19:43:51;;;;;;;97.93;40.55;;;-3271.50;89.80;;;;;;5052260;28;20107;-63
2022/12/17 19:46:18;;;;;;;94.22;38.72;;;-3271.50;89.70;;;;;;5052376;28;20027;-63
2022/12/17 19:48:46;;;;;;;111.90;40.53;;;-3271.40;89.70;;;;;;5053894;28;20052;-63
2022/12/17 19:51:13;;;;;;;94.55;37.13;;;-3271.50;89.80;;;;;;5056834;28;20511;-63
2022/12/17 19:53:42;;;;;;;110.53;40.35;;;-3271.40;89.70;;;;;;5056936;28;20035;-63
2022/12/17 19:56:16;;;;;;;93.60;42.58;;;-3271.40;89.70;;;;;;5056807;28;20032;-64
2022/12/17 19:58:43;;;;;;;84.18;38.17;;;-3271.30;89.70;;;;;;5055161;28;20051;-63
2022/12/17 20:01:14;;;;;;;95.32;37.83;;;-3271.30;89.80;;;;;;5056354;28;20457;-63
2022/12/17 20:03:41;;;;;;;114.20;41.60;;;-3271.30;89.80;;;;;;5054892;28;20043;-63
2022/12/17 20:06:08;;;;;;;111.22;44.45;;;-3271.30;89.70;;;;;;5054613;28;20025;-63
2022/12/17 20:08:33;;;;;;;104.22;40.78;;;-3271.20;89.80;;;;;;5056243;28;20025;-63
2022/12/17 20:11:01;;;;;;;100.97;44.17;;;-3271.20;89.80;;;;;;5054711;28;20018;-62
2022/12/17 20:13:27;;;;;;;98.00;40.63;;;-3271.20;89.80;;;;;;5055982;28;20029;-63
2022/12/17 20:16:01;;;;;;;116.72;42.33;;;-3271.10;89.80;;;;;;5055886;28;20473;-63
2022/12/17 20:18:26;;;;;;;112.55;44.65;;;-3271.10;89.80;;;;;;5054488;28;20383;-63
2022/12/17 20:21:03;;;;;;;102.68;38.92;;;-3271.10;89.80;;;;;;5055614;28;20096;-64
2022/12/17 20:23:29;;;;;;;108.30;40.05;;;-3271.10;89.90;;;;;;5055890;28;20047;-64
2022/12/17 20:26:06;;;;;;;107.25;38.45;;;-3271.10;89.80;;;;;;5055882;28;20099;-64
2022/12/17 20:28:32;;;;;;;118.60;43.92;;;-3271.10;89.80;;;;;;5055826;28;20036;-64
2022/12/17 20:30:59;;;;;;;105.00;39.40;;;-3271.20;89.80;;;;;;5055640;28;20103;-63
2022/12/17 20:33:25;;;;;;;116.40;42.78;;;-3271.20;89.60;;;;;;5054177;28;20036;-63
2022/12/17 20:35:50;;;;;;;101.18;39.22;;;-3271.10;89.40;;;;;;5055546;28;20033;-64
2022/12/17 20:38:16;;;;;;;125.65;40.47;;;-3271.20;89.50;;;;;;5055711;28;20056;-65
2022/12/17 20:40:42;;;;;;;104.07;37.90;;;-3271.20;89.40;;;;;;5054027;28;20029;-63
2022/12/17 20:43:07;;;;;;;102.43;39.22;;;-3271.10;89.30;;;;;;5055060;28;20028;-64
2022/12/17 20:45:33;;;;;;;106.55;41.50;;;-3271.20;89.20;;;;;;5055439;28;20021;-64
2022/12/17 20:47:59;;;;;;;114.00;36.97;;;-3271.10;89.00;;;;;;5055551;28;20029;-63
2022/12/17 20:50:25;;;;;;;108.22;43.22;;;-3271.00;89.10;;;;;;5054033;28;20499;-64
2022/12/17 20:52:51;;;;;;;107.32;40.55;;;-3271.00;89.10;;;;;;5053644;28;20120;-63
2022/12/17 20:55:17;;;;;;;99.25;38.40;;;-3270.90;89.20;;;;;;5054882;28;20135;-64
2022/12/17 20:57:43;;;;;;;109.13;41.65;;;-3270.90;89.20;;;;;;5055703;28;20460;-62
2022/12/17 21:00:10;;;;;;;110.47;41.53;;;-3270.90;89.20;;;;;;5055221;28;20040;-63
