Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:13;;;;;;;9.40;4.80;;;3.80;99.90;;;;;;5175908;27;20203;-53
2022/03/15 00:03:41;;;;;;;9.77;4.80;;;3.80;99.90;;;;;;5174936;27;20212;-53
2022/03/15 00:06:09;;;;;;;6.80;5.10;;;3.80;99.90;;;;;;5175892;27;20221;-53
2022/03/15 00:08:37;;;;;;;6.73;4.17;;;3.80;99.90;;;;;;5166941;27;20300;-53
2022/03/15 00:11:06;;;;;;;7.47;4.77;;;3.80;99.90;;;;;;5155161;27;20350;-53
2022/03/15 00:13:38;;;;;;;8.67;5.10;;;3.80;99.90;;;;;;5172731;27;20204;-53
2022/03/15 00:16:08;;;;;;;6.73;4.40;;;3.80;99.90;;;;;;5175338;27;20251;-53
2022/03/15 00:18:37;;;;;;;6.60;4.70;;;3.80;99.90;;;;;;5175726;27;20265;-53
2022/03/15 00:21:09;;;;;;;8.80;5.77;;;3.80;99.90;;;;;;5175664;27;20260;-53
2022/03/15 00:23:37;;;;;;;6.80;5.80;;;3.80;99.90;;;;;;5175244;27;20186;-53
2022/03/15 00:26:06;;;;;;;8.07;5.27;;;3.80;99.90;;;;;;5174320;27;20640;-53
2022/03/15 00:28:35;;;;;;;7.07;4.40;;;3.80;99.90;;;;;;5175198;27;20263;-53
2022/03/15 00:31:04;;;;;;;8.00;7.20;;;3.80;99.90;;;;;;5175550;27;20633;-53
2022/03/15 00:33:33;;;;;;;7.20;5.30;;;3.80;99.90;;;;;;5174853;27;20257;-53
2022/03/15 00:36:01;;;;;;;6.13;5.20;;;3.80;99.90;;;;;;5175038;27;20223;-53
2022/03/15 00:38:29;;;;;;;11.03;5.53;;;3.80;99.90;;;;;;5175479;27;20249;-53
2022/03/15 00:40:58;;;;;;;6.47;4.70;;;3.80;99.90;;;;;;5174860;27;20202;-53
2022/03/15 00:43:26;;;;;;;6.53;5.50;;;3.80;99.90;;;;;;5174487;27;20203;-53
2022/03/15 00:45:56;;;;;;;7.40;5.30;;;3.80;99.90;;;;;;5174550;27;20252;-53
2022/03/15 00:48:24;;;;;;;11.17;6.43;;;3.80;99.90;;;;;;5172101;27;20624;-53
2022/03/15 00:50:52;;;;;;;8.43;6.63;;;3.80;99.90;;;;;;5154310;27;20248;-53
2022/03/15 00:53:20;;;;;;;13.77;11.13;;;3.90;99.90;;;;;;5153616;27;20207;-53
2022/03/15 00:55:48;;;;;;;39.90;22.03;;;3.90;99.90;;;;;;5153870;27;20226;-53
2022/03/15 00:58:17;;;;;;;67.90;31.90;;;3.90;99.90;;;;;;5153647;27;20741;-53
2022/03/15 01:00:48;;;;;;;39.97;19.73;;;3.90;99.90;;;;;;5152999;27;20572;-53
2022/03/15 01:03:18;;;;;;;67.70;33.80;;;3.80;99.90;;;;;;5152565;27;20207;-53
2022/03/15 01:05:46;;;;;;;40.57;20.47;;;3.80;99.90;;;;;;5153829;27;20318;-53
2022/03/15 01:08:14;;;;;;;10.70;6.37;;;3.80;99.90;;;;;;5159144;27;20214;-53
2022/03/15 01:10:43;;;;;;;8.47;5.13;;;3.80;99.90;;;;;;5174220;27;20251;-53
2022/03/15 01:13:12;;;;;;;6.77;4.50;;;3.80;99.90;;;;;;5158282;27;20548;-53
2022/03/15 01:15:43;;;;;;;9.00;5.63;;;3.80;99.90;;;;;;5153125;27;20228;-52
2022/03/15 01:18:13;;;;;;;8.70;4.60;;;3.80;99.90;;;;;;5173467;27;20569;-53
2022/03/15 01:20:44;;;;;;;9.33;5.20;;;3.80;99.90;;;;;;5174443;27;20258;-53
2022/03/15 01:23:12;;;;;;;11.10;5.80;;;3.80;99.90;;;;;;5174002;27;20205;-53
2022/03/15 01:25:40;;;;;;;6.87;4.67;;;3.80;99.90;;;;;;5173783;27;20285;-53
2022/03/15 01:28:09;;;;;;;8.97;6.40;;;3.80;99.90;;;;;;5173812;27;20721;-53
2022/03/15 01:30:37;;;;;;;11.47;8.43;;;3.90;99.90;;;;;;5174106;27;20693;-53
2022/03/15 01:33:05;;;;;;;6.67;5.33;;;3.90;99.90;;;;;;5173234;27;20267;-53
2022/03/15 01:35:33;;;;;;;9.53;5.90;;;3.90;99.90;;;;;;5173686;27;20228;-53
2022/03/15 01:38:02;;;;;;;9.87;6.27;;;3.90;99.90;;;;;;5173568;27;20199;-53
2022/03/15 01:40:31;;;;;;;10.47;5.27;;;3.80;99.90;;;;;;5173405;27;20205;-52
2022/03/15 01:42:59;;;;;;;11.00;6.03;;;3.80;99.90;;;;;;5173472;27;20264;-52
2022/03/15 01:45:34;;;;;;;8.63;5.20;;;3.80;99.90;;;;;;5173687;27;20229;-53
2022/03/15 01:48:03;;;;;;;7.73;5.27;;;3.80;99.90;;;;;;5174034;27;20787;-53
2022/03/15 01:50:32;;;;;;;7.60;5.23;;;3.80;99.90;;;;;;5173896;27;20206;-53
2022/03/15 01:53:00;;;;;;;8.37;4.83;;;3.80;99.90;;;;;;5173748;27;20625;-53
2022/03/15 01:55:29;;;;;;;9.17;5.53;;;3.80;99.90;;;;;;5173618;27;20225;-53
2022/03/15 01:57:58;;;;;;;7.33;4.70;;;3.80;99.90;;;;;;5173404;27;20240;-53
2022/03/15 02:00:27;;;;;;;7.73;5.17;;;3.80;99.90;;;;;;5173800;27;20260;-53
2022/03/15 02:02:55;;;;;;;7.90;5.17;;;3.80;99.90;;;;;;5173098;27;20209;-53
2022/03/15 02:05:24;;;;;;;6.57;5.37;;;3.80;99.90;;;;;;5173826;27;20308;-52
2022/03/15 02:07:52;;;;;;;8.63;5.23;;;3.80;99.90;;;;;;5174969;27;20202;-51
2022/03/15 02:10:20;;;;;;;8.63;5.10;;;3.80;99.90;;;;;;5175233;27;20246;-51
2022/03/15 02:12:50;;;;;;;5.67;4.90;;;3.80;99.90;;;;;;5173195;27;20213;-53
2022/03/15 02:15:18;;;;;;;6.77;4.63;;;3.80;99.90;;;;;;5174207;27;20271;-53
2022/03/15 02:17:46;;;;;;;8.67;4.80;;;3.80;99.90;;;;;;5157194;27;20200;-53
2022/03/15 02:20:15;;;;;;;9.00;4.90;;;3.80;99.90;;;;;;5152908;27;20262;-53
2022/03/15 02:22:44;;;;;;;6.30;4.90;;;3.80;99.90;;;;;;5152356;27;20198;-53
2022/03/15 02:25:12;;;;;;;10.70;5.60;;;3.80;99.90;;;;;;5152894;27;20203;-53
2022/03/15 02:27:41;;;;;;;7.53;5.20;;;3.80;99.90;;;;;;5152431;27;20633;-53
2022/03/15 02:30:11;;;;;;;7.43;5.20;;;3.90;99.90;;;;;;5152560;27;20765;-53
2022/03/15 02:32:39;;;;;;;7.77;5.00;;;3.90;99.90;;;;;;5151474;27;20203;-53
2022/03/15 02:35:08;;;;;;;7.50;5.30;;;3.90;99.90;;;;;;5169626;27;20685;-53
2022/03/15 02:37:38;;;;;;;8.87;5.40;;;3.90;99.90;;;;;;5172837;27;20252;-53
2022/03/15 02:40:07;;;;;;;7.17;5.03;;;3.90;99.90;;;;;;5172551;27;20209;-53
2022/03/15 02:42:35;;;;;;;7.23;5.20;;;3.90;99.90;;;;;;5172876;27;20200;-53
2022/03/15 02:45:04;;;;;;;10.93;5.67;;;3.90;99.90;;;;;;5172916;27;20742;-53
2022/03/15 02:47:33;;;;;;;7.30;5.10;;;3.90;99.90;;;;;;5173378;27;20199;-53
2022/03/15 02:50:01;;;;;;;8.73;5.23;;;4.00;99.90;;;;;;5177300;27;20215;-53
2022/03/15 02:52:29;;;;;;;9.17;5.43;;;4.00;99.90;;;;;;5176733;27;20606;-50
2022/03/15 02:54:59;;;;;;;7.17;5.40;;;4.00;99.90;;;;;;5176955;27;20558;-51
2022/03/15 02:57:28;;;;;;;8.83;5.07;;;4.00;99.90;;;;;;5177600;27;20251;-51
2022/03/15 02:59:56;;;;;;;10.20;4.83;;;4.00;99.90;;;;;;5177187;27;20200;-51
2022/03/15 03:02:24;;;;;;;6.63;4.97;;;4.00;99.90;;;;;;5176282;27;20207;-51
2022/03/15 03:04:53;;;;;;;8.73;5.57;;;4.00;99.90;;;;;;5177309;27;20204;-51
2022/03/15 03:07:21;;;;;;;8.23;5.87;;;4.00;99.90;;;;;;5177021;27;20231;-51
2022/03/15 03:09:50;;;;;;;8.60;5.23;;;4.00;99.90;;;;;;5158119;27;20212;-51
2022/03/15 03:12:19;;;;;;;7.43;5.57;;;4.00;99.90;;;;;;5155251;27;20212;-50
2022/03/15 03:14:48;;;;;;;8.07;5.23;;;4.00;99.90;;;;;;5156102;27;20204;-50
2022/03/15 03:17:16;;;;;;;9.37;5.00;;;4.00;99.90;;;;;;5167652;27;20329;-50
2022/03/15 03:19:44;;;;;;;8.87;5.93;;;4.00;99.90;;;;;;5176947;27;20204;-50
2022/03/15 03:22:13;;;;;;;6.63;5.67;;;4.00;99.90;;;;;;5176550;27;20654;-51
2022/03/15 03:24:42;;;;;;;9.40;5.83;;;4.00;99.90;;;;;;5176400;27;20223;-50
2022/03/15 03:27:11;;;;;;;9.17;5.83;;;4.00;99.90;;;;;;5176372;27;20275;-50
2022/03/15 03:29:41;;;;;;;11.00;5.73;;;4.00;99.90;;;;;;5176564;27;20223;-50
2022/03/15 03:32:10;;;;;;;8.77;5.83;;;4.00;99.90;;;;;;5176298;27;20590;-50
2022/03/15 03:34:38;;;;;;;7.87;5.40;;;4.00;99.90;;;;;;5176112;27;20233;-50
2022/03/15 03:37:06;;;;;;;8.07;5.60;;;4.00;99.90;;;;;;5176412;27;20223;-51
2022/03/15 03:39:34;;;;;;;7.37;5.40;;;4.00;99.90;;;;;;5176319;27;20208;-51
2022/03/15 03:42:04;;;;;;;7.97;5.27;;;4.00;99.90;;;;;;5176070;27;20213;-51
2022/03/15 03:44:33;;;;;;;8.67;5.50;;;4.10;99.90;;;;;;5175941;27;20202;-50
2022/03/15 03:47:03;;;;;;;7.63;5.43;;;4.00;99.90;;;;;;5176259;27;20222;-51
2022/03/15 03:49:32;;;;;;;9.97;5.73;;;4.00;99.90;;;;;;5176219;27;20244;-50
2022/03/15 03:52:01;;;;;;;8.40;5.20;;;4.00;99.90;;;;;;5173149;27;20206;-50
2022/03/15 03:54:29;;;;;;;7.93;4.97;;;4.00;99.90;;;;;;5155215;27;20210;-50
2022/03/15 03:56:57;;;;;;;8.83;5.37;;;4.00;99.90;;;;;;5155203;27;20221;-50
2022/03/15 03:59:26;;;;;;;9.83;5.43;;;4.00;99.90;;;;;;5155176;27;20200;-51
2022/03/15 04:01:54;;;;;;;7.00;6.00;;;4.00;99.90;;;;;;5154465;27;20212;-50
2022/03/15 04:04:25;;;;;;;8.80;5.70;;;3.90;99.90;;;;;;5154979;27;20367;-51
2022/03/15 04:06:55;;;;;;;12.50;5.83;;;4.00;99.90;;;;;;5155258;27;20278;-50
2022/03/15 04:09:23;;;;;;;8.00;5.50;;;4.00;99.90;;;;;;5169743;27;20217;-50
2022/03/15 04:11:51;;;;;;;8.70;5.80;;;4.00;99.90;;;;;;5175440;27;20198;-50
2022/03/15 04:14:20;;;;;;;9.23;5.57;;;3.90;99.90;;;;;;5175551;27;20203;-51
2022/03/15 04:16:49;;;;;;;7.07;5.37;;;4.00;99.90;;;;;;5167581;27;20229;-51
2022/03/15 04:19:17;;;;;;;10.57;5.73;;;4.00;99.90;;;;;;5154023;27;20626;-51
2022/03/15 04:21:46;;;;;;;11.17;5.80;;;4.00;99.90;;;;;;5154667;27;20621;-50
2022/03/15 04:24:16;;;;;;;8.47;5.53;;;4.00;99.90;;;;;;5155023;27;20203;-51
2022/03/15 04:26:45;;;;;;;7.40;5.50;;;4.00;99.90;;;;;;5163191;27;20266;-50
2022/03/15 04:29:13;;;;;;;7.93;5.53;;;4.00;99.90;;;;;;5175246;27;20612;-50
2022/03/15 04:31:41;;;;;;;11.13;5.43;;;4.00;99.90;;;;;;5175329;27;20249;-50
2022/03/15 04:34:10;;;;;;;8.93;5.17;;;4.00;99.90;;;;;;5174987;27;20201;-50
2022/03/15 04:36:40;;;;;;;7.73;5.10;;;4.00;99.90;;;;;;5175178;27;20670;-50
2022/03/15 04:39:10;;;;;;;8.20;5.20;;;4.00;99.90;;;;;;5174972;27;20693;-51
2022/03/15 04:41:38;;;;;;;7.63;6.13;;;4.00;99.90;;;;;;5174889;27;20202;-50
2022/03/15 04:44:07;;;;;;;9.13;6.03;;;4.00;99.90;;;;;;5174686;27;20201;-51
2022/03/15 04:46:35;;;;;;;9.70;5.57;;;4.00;99.90;;;;;;5174925;27;20709;-51
2022/03/15 04:49:04;;;;;;;8.73;5.47;;;4.00;99.90;;;;;;5166239;27;20208;-51
2022/03/15 04:51:32;;;;;;;7.33;5.30;;;4.00;99.90;;;;;;5153991;27;20202;-50
2022/03/15 04:54:00;;;;;;;6.33;5.07;;;3.90;99.90;;;;;;5153065;27;20208;-51
2022/03/15 04:56:30;;;;;;;9.70;5.60;;;4.00;99.90;;;;;;5153807;27;20281;-51
2022/03/15 04:59:02;;;;;;;7.63;5.33;;;4.00;99.90;;;;;;5154061;27;20622;-51
2022/03/15 05:01:30;;;;;;;8.20;5.53;;;4.10;99.90;;;;;;5153859;27;20200;-51
2022/03/15 05:03:59;;;;;;;9.13;4.80;;;4.10;99.90;;;;;;5153007;27;20249;-51
2022/03/15 05:06:27;;;;;;;7.67;4.67;;;4.10;99.90;;;;;;5153612;27;20255;-51
2022/03/15 05:08:55;;;;;;;11.70;5.53;;;4.10;99.90;;;;;;5165048;27;20199;-51
2022/03/15 05:11:22;;;;;;;9.67;5.70;;;4.10;99.90;;;;;;5174270;27;20223;-50
2022/03/15 05:13:52;;;;;;;9.57;5.73;;;4.10;99.90;;;;;;5174238;27;20726;-50
2022/03/15 05:16:21;;;;;;;7.13;4.80;;;4.10;99.90;;;;;;5174650;27;20232;-50
2022/03/15 05:18:52;;;;;;;10.70;5.50;;;4.10;99.90;;;;;;5174487;27;20208;-50
2022/03/15 05:21:25;;;;;;;10.13;6.00;;;4.10;99.90;;;;;;5174432;27;20204;-50
2022/03/15 05:23:54;;;;;;;10.70;4.63;;;4.10;99.90;;;;;;5174331;27;20849;-50
2022/03/15 05:26:23;;;;;;;7.63;4.50;;;4.10;99.90;;;;;;5168403;27;20266;-50
2022/03/15 05:28:53;;;;;;;9.83;4.40;;;4.20;99.90;;;;;;5153458;27;20271;-50
2022/03/15 05:31:22;;;;;;;11.27;5.43;;;4.20;99.90;;;;;;5153182;27;20715;-53
2022/03/15 05:33:51;;;;;;;7.97;4.73;;;4.20;99.90;;;;;;5152843;27;20207;-53
2022/03/15 05:36:19;;;;;;;7.90;4.90;;;4.20;99.90;;;;;;5153787;27;20221;-52
2022/03/15 05:38:48;;;;;;;11.80;5.27;;;4.20;99.90;;;;;;5153299;27;20246;-52
2022/03/15 05:41:16;;;;;;;7.93;5.00;;;4.10;99.90;;;;;;5152644;27;20223;-54
2022/03/15 05:44:00;;;;;;;8.13;5.17;;;4.20;99.90;;;;;;5152508;27;20202;-53
2022/03/15 05:46:29;;;;;;;6.80;4.80;;;4.10;99.90;;;;;;5153095;27;20244;-52
2022/03/15 05:48:57;;;;;;;9.80;5.33;;;4.10;99.90;;;;;;5153037;27;20295;-53
2022/03/15 05:51:25;;;;;;;9.33;6.07;;;4.10;99.90;;;;;;5153173;27;20226;-49
2022/03/15 05:53:53;;;;;;;13.57;8.03;;;4.10;99.90;;;;;;5152787;27;20605;-50
2022/03/15 05:56:23;;;;;;;17.10;10.50;;;4.10;99.90;;;;;;5153125;27;20219;-50
2022/03/15 05:58:51;;;;;;;19.90;10.07;;;4.10;99.90;;;;;;5153346;27;20201;-53
2022/03/15 06:01:21;;;;;;;13.23;8.13;;;4.10;99.90;;;;;;5152980;27;20202;-53
2022/03/15 06:03:49;;;;;;;11.17;7.10;;;4.20;99.90;;;;;;5162153;27;20219;-53
2022/03/15 06:06:17;;;;;;;14.50;8.40;;;4.20;99.90;;;;;;5173327;27;20277;-53
2022/03/15 06:08:45;;;;;;;13.80;9.33;;;4.30;99.90;;;;;;5174092;27;20203;-52
2022/03/15 06:11:13;;;;;;;11.73;6.60;;;4.30;99.90;;;;;;5173871;27;20221;-52
2022/03/15 06:13:41;;;;;;;8.77;7.60;;;4.30;99.90;;;;;;5173226;27;20208;-53
2022/03/15 06:16:10;;;;;;;10.67;8.33;;;4.30;99.90;;;;;;5173957;27;20224;-52
2022/03/15 06:18:39;;;;;;;6.47;5.17;;;4.30;99.90;;;;;;5173553;27;20202;-51
2022/03/15 06:21:07;;;;;;;9.20;4.57;;;4.40;99.90;;;;;;5173595;27;20221;-49
2022/03/15 06:23:36;;;;;;;7.53;5.30;;;4.40;99.90;;;;;;5175365;27;20207;-50
2022/03/15 06:26:24;;;;;;;6.83;5.00;;;4.40;99.90;;;;;;5177846;27;20660;-49
2022/03/15 06:28:53;;;;;;;7.47;4.63;;;4.50;99.90;;;;;;5177727;27;20207;-50
2022/03/15 06:31:21;;;;;;;7.20;4.70;;;4.40;99.90;;;;;;5177820;27;20593;-50
2022/03/15 06:33:51;;;;;;;8.43;4.93;;;4.50;99.90;;;;;;5177058;27;20213;-50
2022/03/15 06:36:19;;;;;;;6.47;5.10;;;4.50;99.90;;;;;;5170586;27;20285;-52
2022/03/15 06:38:47;;;;;;;7.93;4.90;;;4.60;99.90;;;;;;5165096;27;20214;-52
2022/03/15 06:41:16;;;;;;;7.63;4.90;;;4.60;99.90;;;;;;5177614;27;20202;-52
2022/03/15 06:43:44;;;;;;;7.33;5.00;;;4.60;99.90;;;;;;5176873;27;20204;-52
2022/03/15 06:46:13;;;;;;;6.03;4.70;;;4.60;99.90;;;;;;5177008;27;20271;-53
2022/03/15 06:48:42;;;;;;;4.83;4.30;;;4.70;99.90;;;;;;5177643;27;20202;-52
2022/03/15 06:51:12;;;;;;;6.27;4.90;;;4.70;99.90;;;;;;5176730;27;20347;-52
2022/03/15 06:53:41;;;;;;;7.43;4.63;;;4.70;99.90;;;;;;5176892;27;20208;-52
2022/03/15 06:56:09;;;;;;;6.47;4.53;;;4.70;99.90;;;;;;5177616;27;20220;-52
2022/03/15 06:58:37;;;;;;;7.70;4.83;;;4.80;99.90;;;;;;5176923;27;20626;-52
2022/03/15 07:01:05;;;;;;;7.70;4.77;;;4.80;99.90;;;;;;5176438;27;20209;-52
2022/03/15 07:03:35;;;;;;;10.27;5.43;;;4.90;99.90;;;;;;5172186;27;20200;-53
2022/03/15 07:06:03;;;;;;;6.83;4.83;;;4.90;99.90;;;;;;5156541;27;20642;-52
2022/03/15 07:08:33;;;;;;;7.90;4.97;;;5.00;99.90;;;;;;5163577;27;20205;-52
2022/03/15 07:11:01;;;;;;;9.07;5.00;;;5.00;99.90;;;;;;5177262;27;20283;-52
2022/03/15 07:13:29;;;;;;;13.03;8.93;;;5.10;99.90;;;;;;5176659;27;20209;-52
2022/03/15 07:15:57;;;;;;;14.30;9.40;;;5.10;99.90;;;;;;5177218;27;20702;-53
2022/03/15 07:18:25;;;;;;;22.97;14.57;;;5.20;99.90;;;;;;5177112;27;20206;-53
2022/03/15 07:20:53;;;;;;;32.70;17.93;;;5.30;99.90;;;;;;5177098;27;20254;-52
2022/03/15 07:23:21;;;;;;;23.80;13.63;;;5.40;99.90;;;;;;5176230;27;20595;-53
2022/03/15 07:25:51;;;;;;;22.67;14.07;;;5.40;99.90;;;;;;5173477;27;20260;-53
2022/03/15 07:28:19;;;;;;;21.17;12.63;;;5.50;99.90;;;;;;5159402;27;20727;-53
2022/03/15 07:30:47;;;;;;;23.17;13.37;;;5.60;99.90;;;;;;5157238;27;20210;-50
2022/03/15 07:33:15;;;;;;;23.43;14.23;;;5.70;99.90;;;;;;5154953;27;20201;-50
2022/03/15 07:35:44;;;;;;;14.10;8.80;;;5.70;99.90;;;;;;5155377;27;20778;-50
2022/03/15 07:38:16;;;;;;;10.00;6.57;;;5.80;99.90;;;;;;5155961;27;20209;-50
2022/03/15 07:40:45;;;;;;;8.40;6.10;;;5.90;99.90;;;;;;5154811;27;20201;-50
2022/03/15 07:43:14;;;;;;;13.77;6.90;;;5.90;99.90;;;;;;5155037;27;20249;-50
2022/03/15 07:45:42;;;;;;;10.70;7.17;;;6.00;99.90;;;;;;5155716;27;20230;-50
2022/03/15 07:48:15;;;;;;;14.97;12.13;;;6.10;99.90;;;;;;5155232;27;20246;-50
2022/03/15 07:50:43;;;;;;;10.80;7.60;;;6.20;99.90;;;;;;5155342;27;20778;-50
2022/03/15 07:53:12;;;;;;;12.23;8.60;;;6.20;99.90;;;;;;5154675;27;20667;-50
2022/03/15 07:55:40;;;;;;;12.63;7.57;;;6.30;99.90;;;;;;5155022;27;20754;-50
2022/03/15 07:58:08;;;;;;;12.53;7.70;;;6.40;99.90;;;;;;5155018;27;20666;-49
2022/03/15 08:00:37;;;;;;;8.93;6.37;;;6.50;99.90;;;;;;5155588;27;20280;-49
2022/03/15 08:03:05;;;;;;;11.40;7.33;;;6.50;99.90;;;;;;5158341;27;20656;-50
2022/03/15 08:05:34;;;;;;;13.53;7.80;;;6.60;99.90;;;;;;5175638;27;20235;-50
2022/03/15 08:08:06;;;;;;;9.80;7.10;;;6.70;99.90;;;;;;5175899;27;20199;-50
2022/03/15 08:10:38;;;;;;;11.27;7.47;;;6.80;99.90;;;;;;5176110;27;20212;-50
2022/03/15 08:13:06;;;;;;;12.03;7.60;;;6.90;99.90;;;;;;5175430;27;20271;-50
2022/03/15 08:15:34;;;;;;;13.20;7.70;;;7.00;99.90;;;;;;5175386;27;20232;-50
2022/03/15 08:18:06;;;;;;;8.97;6.53;;;7.00;99.90;;;;;;5175926;27;20277;-50
2022/03/15 08:20:35;;;;;;;11.83;6.83;;;7.20;99.90;;;;;;5175514;27;20193;-49
2022/03/15 08:23:03;;;;;;;11.37;8.03;;;7.30;99.90;;;;;;5175226;27;20209;-50
2022/03/15 08:25:32;;;;;;;18.00;11.67;;;7.40;99.90;;;;;;5175787;27;20266;-50
2022/03/15 08:28:00;;;;;;;17.10;11.37;;;7.40;99.90;;;;;;5155006;27;20213;-50
2022/03/15 08:30:29;;;;;;;13.73;9.30;;;7.40;99.90;;;;;;5152955;27;20205;-50
2022/03/15 08:32:57;;;;;;;15.20;9.43;;;7.50;99.90;;;;;;5164973;27;20266;-50
2022/03/15 08:35:27;;;;;;;17.43;12.40;;;7.60;99.90;;;;;;5175008;27;20223;-50
2022/03/15 08:37:55;;;;;;;19.43;12.93;;;7.70;99.90;;;;;;5174988;27;20266;-51
2022/03/15 08:40:24;;;;;;;22.73;15.73;;;7.70;99.90;;;;;;5174983;27;20640;-51
2022/03/15 08:42:52;;;;;;;24.07;15.27;;;7.80;99.90;;;;;;5174281;27;20277;-50
2022/03/15 08:45:21;;;;;;;27.73;17.23;;;7.80;99.90;;;;;;5173912;27;20222;-50
2022/03/15 08:47:49;;;;;;;23.67;16.57;;;7.90;99.90;;;;;;5175015;27;20205;-50
2022/03/15 08:50:18;;;;;;;22.20;16.87;;;8.00;99.90;;;;;;5158798;27;20715;-50
2022/03/15 08:52:48;;;;;;;16.53;12.63;;;8.10;99.90;;;;;;5153324;27;20226;-50
2022/03/15 08:55:17;;;;;;;15.07;11.93;;;8.10;99.90;;;;;;5153503;27;20670;-51
2022/03/15 08:57:46;;;;;;;13.03;9.93;;;8.20;99.90;;;;;;5154083;27;20204;-50
2022/03/15 09:00:15;;;;;;;13.97;10.17;;;8.30;99.90;;;;;;5153759;27;20610;-51
2022/03/15 09:02:44;;;;;;;13.13;10.37;;;8.40;99.90;;;;;;5153898;27;20198;-53
2022/03/15 09:05:13;;;;;;;12.97;11.07;;;8.50;99.90;;;;;;5174273;27;20680;-51
2022/03/15 09:07:42;;;;;;;16.20;12.67;;;8.50;99.90;;;;;;5173425;27;20219;-51
2022/03/15 09:10:11;;;;;;;17.63;12.13;;;8.60;99.90;;;;;;5153715;27;20202;-51
2022/03/15 09:12:39;;;;;;;14.27;11.23;;;8.70;99.90;;;;;;5152747;27;20221;-51
2022/03/15 09:15:08;;;;;;;16.17;10.00;;;8.70;99.90;;;;;;5153661;27;20206;-50
2022/03/15 09:17:37;;;;;;;11.97;8.80;;;8.80;99.90;;;;;;5156140;27;20233;-50
2022/03/15 09:20:22;;;;;;;11.73;7.53;;;8.80;99.90;;;;;;5155747;27;20202;-50
2022/03/15 09:22:50;;;;;;;11.07;7.60;;;8.80;99.90;;;;;;5153091;27;20202;-50
2022/03/15 09:25:20;;;;;;;8.77;7.43;;;8.90;99.90;;;;;;5153366;27;20230;-51
2022/03/15 09:27:48;;;;;;;8.47;6.50;;;9.00;99.90;;;;;;5171142;27;20626;-50
2022/03/15 09:30:17;;;;;;;8.83;6.70;;;9.00;99.90;;;;;;5161886;27;20555;-50
2022/03/15 09:32:45;;;;;;;11.03;7.03;;;9.00;99.90;;;;;;5152693;27;20305;-51
2022/03/15 09:35:14;;;;;;;19.80;12.10;;;9.00;99.90;;;;;;5152531;27;20255;-51
2022/03/15 09:37:46;;;;;;;23.07;12.73;;;9.10;99.90;;;;;;5153024;27;20258;-50
2022/03/15 09:40:15;;;;;;;13.77;9.13;;;9.10;99.90;;;;;;5153412;27;20183;-50
2022/03/15 09:42:48;;;;;;;10.87;7.27;;;9.20;99.90;;;;;;5152269;27;20213;-50
2022/03/15 09:45:21;;;;;;;10.07;7.07;;;9.20;99.90;;;;;;5153108;27;20251;-51
2022/03/15 09:47:55;;;;;;;9.87;6.60;;;9.30;99.90;;;;;;5152767;27;20259;-50
2022/03/15 09:50:24;;;;;;;12.10;6.57;;;9.30;99.90;;;;;;5152983;27;20190;-50
2022/03/15 09:52:55;;;;;;;10.33;6.70;;;9.40;99.90;;;;;;5152197;27;20218;-51
2022/03/15 09:55:25;;;;;;;9.97;6.50;;;9.40;99.90;;;;;;5153065;27;20282;-50
2022/03/15 09:57:55;;;;;;;8.63;6.37;;;9.50;99.90;;;;;;5152262;27;20235;-50
2022/03/15 10:00:24;;;;;;;9.07;6.20;;;9.50;99.90;;;;;;5152573;27;20245;-51
2022/03/15 10:02:53;;;;;;;8.23;6.17;;;9.50;99.90;;;;;;5153932;27;20250;-51
2022/03/15 10:05:21;;;;;;;10.23;6.10;;;9.50;99.90;;;;;;5173593;27;20580;-50
2022/03/15 10:07:50;;;;;;;9.13;5.43;;;9.50;99.90;;;;;;5172352;27;20206;-50
2022/03/15 10:10:18;;;;;;;9.17;5.37;;;9.60;99.90;;;;;;5152925;27;20637;-51
2022/03/15 10:12:46;;;;;;;8.67;6.07;;;9.60;99.90;;;;;;5152084;27;20317;-50
2022/03/15 10:15:19;;;;;;;9.57;5.97;;;9.60;99.90;;;;;;5152650;27;20261;-51
2022/03/15 10:17:49;;;;;;;8.33;5.80;;;9.70;99.90;;;;;;5164591;27;20205;-50
2022/03/15 10:20:19;;;;;;;7.53;5.70;;;9.70;99.90;;;;;;5154841;27;20736;-51
2022/03/15 10:22:53;;;;;;;8.27;6.10;;;9.70;99.90;;;;;;5152118;27;20238;-50
2022/03/15 10:25:22;;;;;;;6.60;5.33;;;9.70;99.90;;;;;;5152637;27;20357;-50
2022/03/15 10:27:52;;;;;;;8.40;6.30;;;9.70;99.90;;;;;;5166467;27;20238;-50
2022/03/15 10:30:22;;;;;;;10.20;6.10;;;9.80;99.90;;;;;;5173554;27;20296;-52
2022/03/15 10:32:51;;;;;;;8.60;5.73;;;9.80;99.90;;;;;;5172635;27;20229;-50
2022/03/15 10:35:21;;;;;;;7.93;5.90;;;9.90;99.90;;;;;;5173123;27;20225;-52
2022/03/15 10:37:50;;;;;;;8.07;5.10;;;9.90;99.90;;;;;;5173259;27;20205;-50
2022/03/15 10:40:19;;;;;;;6.13;5.10;;;9.90;99.90;;;;;;5173400;27;20201;-51
2022/03/15 10:42:48;;;;;;;6.47;4.73;;;10.00;99.90;;;;;;5154840;27;20203;-50
2022/03/15 10:45:18;;;;;;;8.87;6.10;;;10.00;99.90;;;;;;5152578;27;20248;-50
2022/03/15 10:47:51;;;;;;;6.73;5.40;;;10.10;99.90;;;;;;5152605;27;20910;-50
2022/03/15 10:50:19;;;;;;;8.37;5.43;;;10.10;99.90;;;;;;5152396;27;20198;-49
2022/03/15 10:52:47;;;;;;;9.17;6.00;;;10.20;99.90;;;;;;5151914;27;20717;-51
2022/03/15 10:55:18;;;;;;;9.77;5.73;;;10.20;99.90;;;;;;5152079;27;20249;-50
2022/03/15 10:57:49;;;;;;;10.97;7.00;;;10.20;99.90;;;;;;5152243;27;20198;-50
2022/03/15 11:00:19;;;;;;;13.27;7.90;;;10.20;99.90;;;;;;5152293;27;20270;-50
2022/03/15 11:02:50;;;;;;;10.03;7.17;;;10.20;99.90;;;;;;5149894;27;20275;-50
2022/03/15 11:05:29;;;;;;;9.30;6.00;;;10.20;99.90;;;;;;5158874;27;20704;-50
2022/03/15 11:08:03;;;;;;;5.90;5.30;;;10.20;99.90;;;;;;5154952;27;20243;-51
2022/03/15 11:10:31;;;;;;;9.70;4.97;;;10.20;99.90;;;;;;5176389;27;20182;-50
2022/03/15 11:13:02;;;;;;;6.33;4.90;;;10.20;99.90;;;;;;5176586;27;20565;-50
2022/03/15 11:15:31;;;;;;;8.27;6.23;;;10.30;99.90;;;;;;5176921;27;20225;-50
2022/03/15 11:18:03;;;;;;;7.17;5.90;;;10.30;99.90;;;;;;5176662;27;20579;-50
2022/03/15 11:20:35;;;;;;;8.90;5.50;;;10.30;99.90;;;;;;5176257;27;20182;-50
2022/03/15 11:23:07;;;;;;;8.93;6.17;;;10.30;99.90;;;;;;5176181;27;20198;-50
2022/03/15 11:25:37;;;;;;;9.27;6.53;;;10.30;99.90;;;;;;5176558;27;20253;-50
2022/03/15 11:28:08;;;;;;;10.67;6.77;;;10.30;99.90;;;;;;5176245;27;20283;-50
2022/03/15 11:30:37;;;;;;;11.20;6.43;;;10.30;99.90;;;;;;5176820;27;20182;-51
2022/03/15 11:33:08;;;;;;;9.07;6.20;;;10.30;99.90;;;;;;5175720;27;20698;-51
2022/03/15 11:35:38;;;;;;;8.37;6.53;;;10.30;99.90;;;;;;5158881;27;20254;-50
2022/03/15 11:38:09;;;;;;;7.67;5.87;;;10.30;99.90;;;;;;5175006;27;20217;-50
2022/03/15 11:40:38;;;;;;;9.13;5.70;;;10.20;99.90;;;;;;5176063;27;20798;-50
2022/03/15 11:43:18;;;;;;;8.63;5.53;;;10.20;99.90;;;;;;5175816;27;20610;-50
2022/03/15 11:45:54;;;;;;;9.70;5.47;;;10.30;99.90;;;;;;5175172;27;20773;-50
2022/03/15 11:48:37;;;;;;;6.50;5.40;;;10.30;99.90;;;;;;5176069;27;20627;-50
2022/03/15 11:51:12;;;;;;;6.93;5.67;;;10.30;99.90;;;;;;5175819;27;20705;-51
2022/03/15 11:53:48;;;;;;;9.60;6.00;;;10.30;99.90;;;;;;5175285;27;20704;-50
2022/03/15 11:56:27;;;;;;;8.33;6.03;;;10.30;99.90;;;;;;5175623;27;20608;-51
2022/03/15 11:58:56;;;;;;;8.07;5.33;;;10.30;99.90;;;;;;5170959;27;20206;-51
2022/03/15 12:01:24;;;;;;;6.43;5.27;;;10.30;99.90;;;;;;5155512;27;20256;-50
2022/03/15 12:03:57;;;;;;;10.10;7.10;;;10.30;99.90;;;;;;5163777;27;20266;-50
2022/03/15 12:06:27;;;;;;;7.33;5.40;;;10.30;99.90;;;;;;5155451;27;20218;-50
2022/03/15 12:08:57;;;;;;;10.33;6.40;;;10.30;99.90;;;;;;5166075;27;20250;-50
2022/03/15 12:11:28;;;;;;;10.70;7.57;;;10.30;99.90;;;;;;5176318;27;20605;-51
2022/03/15 12:14:04;;;;;;;9.60;7.00;;;10.30;99.90;;;;;;5174820;27;20697;-50
2022/03/15 12:16:37;;;;;;;9.30;7.30;;;10.40;99.90;;;;;;5157509;27;20709;-50
2022/03/15 12:19:27;;;;;;;10.30;6.50;;;10.40;99.90;;;;;;5175503;27;20197;-50
2022/03/15 12:21:57;;;;;;;8.63;6.33;;;10.40;99.90;;;;;;5174596;27;20185;-51
2022/03/15 12:24:34;;;;;;;9.20;6.30;;;10.40;99.90;;;;;;5175246;27;20235;-50
2022/03/15 12:27:04;;;;;;;9.13;5.87;;;10.40;99.90;;;;;;5175400;27;20233;-51
2022/03/15 12:29:33;;;;;;;9.53;6.17;;;10.40;99.90;;;;;;5175823;27;20206;-50
2022/03/15 12:32:12;;;;;;;7.70;5.37;;;10.40;99.90;;;;;;5174978;27;20296;-50
2022/03/15 12:34:44;;;;;;;6.83;4.40;;;10.40;99.90;;;;;;5161672;27;20698;-51
2022/03/15 12:37:12;;;;;;;7.80;4.83;;;10.40;99.90;;;;;;5154160;27;20222;-50
2022/03/15 12:39:41;;;;;;;6.47;4.47;;;10.40;99.90;;;;;;5157998;27;20201;-50
2022/03/15 12:42:10;;;;;;;7.53;4.83;;;10.30;99.90;;;;;;5174937;27;20205;-50
2022/03/15 12:44:41;;;;;;;7.03;4.67;;;10.30;99.90;;;;;;5161248;27;20243;-50
2022/03/15 12:47:16;;;;;;;8.00;4.53;;;10.30;99.90;;;;;;5154124;27;20236;-50
2022/03/15 12:50:08;;;;;;;7.73;4.70;;;10.30;99.90;;;;;;5153857;27;20206;-50
2022/03/15 12:52:42;;;;;;;7.07;5.03;;;10.30;99.90;;;;;;5152980;27;20213;-50
2022/03/15 12:55:18;;;;;;;5.47;4.53;;;10.30;99.90;;;;;;5154260;27;20218;-50
2022/03/15 12:57:46;;;;;;;6.43;4.60;;;10.20;99.90;;;;;;5150315;27;20209;-51
2022/03/15 13:00:18;;;;;;;8.07;5.13;;;10.20;99.90;;;;;;5156380;27;20206;-50
2022/03/15 13:02:47;;;;;;;8.03;4.90;;;10.20;99.90;;;;;;5173896;27;20248;-51