Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:05;;;;;;;34.35;20.50;;;10.00;99.90;;;;;;4990342;28;20042;-70
2023/04/12 00:03:35;;;;;;;35.78;20.60;;;10.00;99.90;;;;;;5003516;28;20045;-71
2023/04/12 00:06:02;;;;;;;31.40;20.25;;;9.90;99.90;;;;;;5025757;28;20156;-71
2023/04/12 00:08:34;;;;;;;28.90;19.55;;;9.80;99.90;;;;;;5015572;28;20042;-70
2023/04/12 00:11:04;;;;;;;34.15;20.35;;;9.70;99.90;;;;;;5016962;28;20132;-70
2023/04/12 00:13:31;;;;;;;28.38;19.27;;;9.70;99.90;;;;;;5030861;28;20052;-69
2023/04/12 00:15:59;;;;;;;35.42;20.88;;;9.80;99.90;;;;;;5004641;28;20125;-72
2023/04/12 00:18:26;;;;;;;33.05;20.50;;;9.80;99.90;;;;;;5004258;28;20063;-68
2023/04/12 00:20:57;;;;;;;33.53;21.10;;;9.80;99.90;;;;;;5005110;28;20037;-72
2023/04/12 00:23:24;;;;;;;31.20;19.55;;;9.80;99.90;;;;;;5000602;28;20393;-70
2023/04/12 00:25:51;;;;;;;27.92;18.65;;;9.80;99.90;;;;;;5032188;28;20045;-71
2023/04/12 00:28:19;;;;;;;28.77;19.30;;;9.90;99.90;;;;;;5001562;28;20044;-72
2023/04/12 00:30:46;;;;;;;29.08;19.52;;;9.90;99.90;;;;;;5032020;28;20050;-71
2023/04/12 00:33:13;;;;;;;35.03;20.60;;;10.00;99.90;;;;;;5012794;28;20034;-71
2023/04/12 00:35:40;;;;;;;28.05;19.30;;;10.00;99.90;;;;;;5007474;28;20045;-72
2023/04/12 00:38:09;;;;;;;28.63;19.23;;;10.00;99.90;;;;;;5001693;28;20076;-71
2023/04/12 00:40:42;;;;;;;30.98;20.45;;;9.90;99.90;;;;;;5031183;28;20044;-70
2023/04/12 00:43:19;;;;;;;30.90;18.92;;;9.70;99.90;;;;;;5013826;28;20050;-70
2023/04/12 00:45:47;;;;;;;33.35;18.75;;;9.80;99.90;;;;;;4997812;28;20049;-69
2023/04/12 00:48:15;;;;;;;33.63;19.88;;;9.50;99.90;;;;;;5030330;28;20394;-72
2023/04/12 00:50:46;;;;;;;28.17;17.60;;;9.60;99.90;;;;;;5009885;28;20497;-71
2023/04/12 00:53:17;;;;;;;25.33;18.83;;;9.80;99.90;;;;;;4996070;28;20038;-69
2023/04/12 00:55:44;;;;;;;31.75;20.02;;;9.90;99.90;;;;;;5012264;28;20041;-70
2023/04/12 00:58:14;;;;;;;30.58;17.55;;;9.90;99.90;;;;;;5001194;28;20430;-71
2023/04/12 01:00:49;;;;;;;28.95;18.30;;;9.80;99.90;;;;;;5029144;28;20378;-71
2023/04/12 01:03:21;;;;;;;24.88;17.52;;;9.70;99.90;;;;;;5001360;28;20065;-69
2023/04/12 01:06:08;;;;;;;22.88;16.50;;;9.80;99.90;;;;;;5003624;28;20382;-69
2023/04/12 01:09:14;;;;;;;28.27;18.75;;;9.80;99.90;;;;;;5027847;28;20037;-70
2023/04/12 01:11:48;;;;;;;24.38;17.00;;;9.70;99.90;;;;;;5028170;28;20452;-71
2023/04/12 01:14:48;;;;;;;28.20;17.63;;;9.80;99.90;;;;;;5031174;28;20053;-72
2023/04/12 01:17:21;;;;;;;35.35;18.15;;;9.70;99.90;;;;;;5020989;28;20041;-71
2023/04/12 01:19:56;;;;;;;30.70;18.40;;;9.60;99.90;;;;;;5010393;28;20067;-70
2023/04/12 01:22:49;;;;;;;28.27;18.33;;;9.60;99.90;;;;;;5019177;28;20079;-69
2023/04/12 01:25:59;;;;;;;28.33;18.33;;;9.70;99.90;;;;;;5019002;28;20046;-72
2023/04/12 01:28:33;;;;;;;25.98;17.67;;;9.70;99.90;;;;;;5001940;28;20213;-71
2023/04/12 01:31:02;;;;;;;28.92;18.45;;;9.60;99.90;;;;;;5011359;28;20045;-72
2023/04/12 01:33:30;;;;;;;25.77;17.92;;;9.50;99.90;;;;;;5011671;28;20371;-73
2023/04/12 01:36:04;;;;;;;27.15;18.10;;;9.40;99.90;;;;;;5027187;28;20045;-72
2023/04/12 01:38:33;;;;;;;25.65;18.25;;;9.40;99.90;;;;;;5029656;28;20037;-70
2023/04/12 01:41:01;;;;;;;31.17;17.45;;;9.30;99.90;;;;;;5027331;28;20121;-69
2023/04/12 01:43:28;;;;;;;24.60;16.05;;;9.30;99.90;;;;;;5011827;28;20085;-70
2023/04/12 01:45:55;;;;;;;24.50;16.38;;;9.40;99.90;;;;;;5028849;28;20041;-71
2023/04/12 01:48:22;;;;;;;20.83;13.82;;;9.50;99.90;;;;;;5012053;28;20046;-71
2023/04/12 01:51:03;;;;;;;22.98;14.25;;;9.40;99.90;;;;;;5029676;28;20049;-70
2023/04/12 01:53:47;;;;;;;28.13;16.52;;;9.40;99.90;;;;;;5029544;28;20042;-70
2023/04/12 01:56:16;;;;;;;23.08;15.32;;;9.30;99.90;;;;;;5019157;28;20046;-71
2023/04/12 01:58:46;;;;;;;24.60;16.42;;;9.30;99.90;;;;;;5012925;28;20034;-71
2023/04/12 02:01:14;;;;;;;23.80;15.82;;;9.30;99.90;;;;;;5007152;28;20053;-70
2023/04/12 02:03:42;;;;;;;25.67;17.75;;;9.10;99.90;;;;;;5029604;28;20033;-71
2023/04/12 02:06:11;;;;;;;26.08;17.58;;;9.10;99.90;;;;;;5030909;28;20049;-70
2023/04/12 02:08:38;;;;;;;26.20;17.42;;;9.20;99.90;;;;;;5027779;28;20398;-69
2023/04/12 02:11:09;;;;;;;25.02;17.83;;;9.30;99.90;;;;;;5014152;28;20432;-69
2023/04/12 02:13:37;;;;;;;29.27;17.52;;;9.30;99.90;;;;;;5032201;28;20045;-70
2023/04/12 02:16:06;;;;;;;28.70;18.10;;;9.30;99.90;;;;;;5033515;28;20421;-70
2023/04/12 02:18:36;;;;;;;27.42;17.08;;;9.20;99.90;;;;;;5033016;28;20033;-70
2023/04/12 02:21:04;;;;;;;28.30;18.45;;;9.00;99.90;;;;;;5014204;28;20041;-70
2023/04/12 02:23:31;;;;;;;29.42;16.50;;;9.00;99.90;;;;;;5021236;28;20393;-70
2023/04/12 02:25:58;;;;;;;33.17;16.25;;;8.90;99.90;;;;;;5021004;28;20407;-71
2023/04/12 02:28:26;;;;;;;32.78;17.48;;;9.30;99.90;;;;;;5022005;28;20045;-70
2023/04/12 02:30:55;;;;;;;28.52;17.52;;;9.40;99.90;;;;;;5034854;28;20401;-70
2023/04/12 02:33:27;;;;;;;26.63;16.60;;;9.60;99.90;;;;;;5034876;28;20044;-71
2023/04/12 02:35:55;;;;;;;27.63;16.35;;;9.60;99.90;;;;;;5013313;28;20056;-71
2023/04/12 02:38:23;;;;;;;30.38;17.30;;;9.80;99.90;;;;;;5023548;28;20048;-71
2023/04/12 02:40:50;;;;;;;29.35;18.02;;;9.60;99.90;;;;;;5011702;28;20064;-71
2023/04/12 02:43:17;;;;;;;27.42;17.42;;;9.50;99.90;;;;;;5024730;28;20040;-70
2023/04/12 02:45:47;;;;;;;22.45;15.93;;;9.40;99.90;;;;;;5033007;28;20041;-71
2023/04/12 02:48:14;;;;;;;25.98;15.15;;;9.50;99.90;;;;;;5034870;28;20037;-71
2023/04/12 02:50:41;;;;;;;18.25;12.38;;;9.60;99.90;;;;;;5032584;28;20397;-71
2023/04/12 02:53:09;;;;;;;17.80;11.80;;;9.00;99.90;;;;;;5033326;28;20069;-67
2023/04/12 02:55:37;;;;;;;19.95;13.32;;;9.00;99.90;;;;;;5015531;28;20416;-70
2023/04/12 02:58:04;;;;;;;20.13;14.52;;;8.70;99.90;;;;;;5033542;28;20045;-70
2023/04/12 03:00:32;;;;;;;20.10;14.25;;;8.90;99.90;;;;;;5032521;28;20041;-70
2023/04/12 03:03:01;;;;;;;20.65;13.38;;;9.30;99.90;;;;;;5033577;28;20048;-71
2023/04/12 03:05:29;;;;;;;19.83;12.85;;;9.50;99.90;;;;;;5013884;28;20092;-71
2023/04/12 03:07:56;;;;;;;16.40;11.25;;;9.50;99.90;;;;;;5027092;28;20045;-70
2023/04/12 03:10:23;;;;;;;19.30;12.90;;;9.70;99.90;;;;;;5033399;28;20045;-70
2023/04/12 03:12:51;;;;;;;19.25;14.55;;;9.70;99.90;;;;;;5032609;28;20058;-71
2023/04/12 03:15:18;;;;;;;20.63;12.27;;;9.70;99.90;;;;;;5015708;28;20041;-70
2023/04/12 03:17:45;;;;;;;18.85;12.30;;;9.70;99.90;;;;;;5014786;28;20049;-71
2023/04/12 03:20:13;;;;;;;15.80;11.50;;;9.70;99.90;;;;;;5033521;28;20372;-71
2023/04/12 03:22:40;;;;;;;14.85;10.90;;;9.70;99.90;;;;;;5018865;28;20045;-71
2023/04/12 03:25:08;;;;;;;19.70;12.77;;;9.60;99.90;;;;;;5012897;28;20041;-73
2023/04/12 03:27:36;;;;;;;17.98;10.57;;;9.50;99.90;;;;;;5013777;28;20465;-71
2023/04/12 03:30:03;;;;;;;16.85;11.70;;;9.50;99.90;;;;;;5013388;28;20038;-69
2023/04/12 03:32:30;;;;;;;14.45;11.15;;;9.40;99.90;;;;;;5005641;28;20057;-69
2023/04/12 03:34:59;;;;;;;14.90;10.70;;;9.50;99.90;;;;;;5011573;28;20126;-70
2023/04/12 03:37:26;;;;;;;14.82;10.02;;;9.50;99.90;;;;;;5002395;28;20065;-71
2023/04/12 03:39:53;;;;;;;14.63;10.27;;;9.70;99.90;;;;;;5020125;28;20042;-72
2023/04/12 03:42:21;;;;;;;15.98;10.07;;;9.80;99.90;;;;;;5002703;28;20049;-69
2023/04/12 03:44:59;;;;;;;14.65;10.13;;;9.80;99.90;;;;;;5017713;28;20100;-69
2023/04/12 03:47:26;;;;;;;14.20;9.38;;;9.70;99.90;;;;;;5022173;28;20545;-69
2023/04/12 03:49:54;;;;;;;14.57;9.55;;;9.90;99.90;;;;;;5024348;28;20038;-71
2023/04/12 03:52:38;;;;;;;12.98;9.05;;;10.00;99.90;;;;;;5027892;28;20560;-71
2023/04/12 03:55:06;;;;;;;12.45;9.15;;;10.20;99.90;;;;;;5016567;28;20080;-70
2023/04/12 03:57:34;;;;;;;11.60;8.52;;;10.20;99.90;;;;;;5022639;28;20038;-71
2023/04/12 04:00:03;;;;;;;15.30;9.25;;;10.40;99.90;;;;;;5019522;28;20072;-70
2023/04/12 04:02:30;;;;;;;11.18;8.63;;;10.60;99.90;;;;;;5018348;28;20374;-70
2023/04/12 04:04:58;;;;;;;12.15;9.10;;;10.70;99.90;;;;;;5017710;28;20038;-69
2023/04/12 04:07:25;;;;;;;11.05;8.25;;;10.80;99.90;;;;;;5017728;28;20041;-72
2023/04/12 04:09:54;;;;;;;11.40;8.32;;;10.80;99.90;;;;;;5018715;28;20053;-71
2023/04/12 04:12:21;;;;;;;12.38;8.55;;;10.90;99.90;;;;;;5026635;28;20448;-71
2023/04/12 04:14:48;;;;;;;10.85;8.35;;;11.00;99.90;;;;;;5002263;28;20034;-70
2023/04/12 04:17:15;;;;;;;12.25;8.27;;;11.10;99.90;;;;;;5012863;28;20045;-70
2023/04/12 04:19:43;;;;;;;14.07;8.85;;;11.20;99.90;;;;;;5019620;28;20041;-70
2023/04/12 04:22:12;;;;;;;13.45;8.10;;;11.20;99.90;;;;;;5014944;28;20038;-72
2023/04/12 04:24:39;;;;;;;11.13;8.25;;;11.30;99.90;;;;;;4997874;28;20053;-71
2023/04/12 04:27:07;;;;;;;10.52;7.45;;;11.40;99.70;;;;;;5014997;28;20049;-71
2023/04/12 04:29:35;;;;;;;14.50;7.63;;;11.30;99.80;;;;;;4997238;28;20049;-71
2023/04/12 04:32:02;;;;;;;10.07;8.05;;;11.40;99.20;;;;;;5024030;28;20065;-70
2023/04/12 04:34:30;;;;;;;11.60;7.78;;;11.50;99.60;;;;;;5019808;28;20117;-71
2023/04/12 04:36:58;;;;;;;12.60;8.93;;;11.40;99.40;;;;;;5017402;28;20034;-70
2023/04/12 04:39:26;;;;;;;11.63;8.18;;;11.40;99.90;;;;;;5029310;28;20068;-71
2023/04/12 04:41:53;;;;;;;12.05;8.85;;;11.40;99.80;;;;;;5022326;28;20077;-69
2023/04/12 04:44:21;;;;;;;12.57;8.18;;;11.30;99.90;;;;;;5017788;28;20052;-70
2023/04/12 04:46:48;;;;;;;11.40;7.80;;;11.40;99.90;;;;;;5017633;28;20096;-72
2023/04/12 04:49:15;;;;;;;10.60;7.57;;;11.30;99.90;;;;;;5031683;28;20424;-72
2023/04/12 04:51:42;;;;;;;10.13;5.88;;;11.40;99.90;;;;;;5003621;28;20398;-71
2023/04/12 04:54:10;;;;;;;9.40;6.63;;;11.60;99.70;;;;;;5025397;28;20034;-69
2023/04/12 04:56:37;;;;;;;7.20;5.15;;;11.70;99.70;;;;;;5016806;28;20042;-69
2023/04/12 04:59:04;;;;;;;7.60;5.68;;;11.90;98.70;;;;;;4997853;28;20053;-72
2023/04/12 05:01:34;;;;;;;8.50;5.72;;;12.00;98.30;;;;;;5017007;28;20072;-69
2023/04/12 05:04:02;;;;;;;6.80;5.40;;;12.00;98.00;;;;;;5004230;28;20053;-71
2023/04/12 05:06:30;;;;;;;7.85;5.38;;;12.10;97.60;;;;;;5019140;28;20176;-70
2023/04/12 05:08:57;;;;;;;18.60;11.75;;;12.20;97.30;;;;;;4981047;28;20069;-73
2023/04/12 05:11:25;;;;;;;48.28;30.65;;;12.20;97.50;;;;;;5022207;28;20068;-71
2023/04/12 05:13:52;;;;;;;31.38;19.88;;;12.20;97.70;;;;;;5026089;28;20050;-71
2023/04/12 05:16:20;;;;;;;25.42;17.23;;;12.30;97.60;;;;;;5023212;28;20056;-70
2023/04/12 05:18:47;;;;;;;42.85;30.33;;;12.00;98.40;;;;;;5022469;28;20037;-70
2023/04/12 05:21:14;;;;;;;33.70;23.98;;;11.90;99.90;;;;;;5019487;28;20034;-69
2023/04/12 05:23:44;;;;;;;79.97;49.70;;;11.80;99.90;;;;;;4997546;28;20073;-72
2023/04/12 05:26:12;;;;;;;19.42;14.20;;;11.80;99.90;;;;;;5016681;28;20076;-71
2023/04/12 05:28:40;;;;;;;14.13;9.45;;;11.80;99.80;;;;;;5011359;28;20433;-72
2023/04/12 05:31:07;;;;;;;12.52;8.93;;;11.70;99.80;;;;;;5006408;28;20184;-71
2023/04/12 05:33:37;;;;;;;10.85;7.93;;;11.70;99.90;;;;;;5013337;28;20038;-72
2023/04/12 05:36:05;;;;;;;10.73;7.40;;;11.70;99.80;;;;;;4996190;28;20044;-70
2023/04/12 05:38:33;;;;;;;8.88;6.60;;;11.80;99.50;;;;;;5000997;28;20165;-71
2023/04/12 05:41:03;;;;;;;11.25;7.43;;;11.70;99.90;;;;;;5026969;28;20053;-70
2023/04/12 05:44:04;;;;;;;;;;;;;;;;;;;;;
2023/04/12 05:46:38;;;;;;;11.70;6.50;;;11.70;99.90;;;;;;5002899;28;20049;-73
2023/04/12 05:49:06;;;;;;;10.75;6.53;;;11.50;99.90;;;;;;5000187;28;20405;-71
2023/04/12 05:51:34;;;;;;;15.68;6.13;;;11.40;99.90;;;;;;4990291;28;20246;-74
2023/04/12 05:54:07;;;;;;;10.48;5.70;;;11.40;99.90;;;;;;5024175;28;20102;-70
2023/04/12 05:56:36;;;;;;;11.40;6.05;;;11.50;99.90;;;;;;5029291;28;20049;-72
2023/04/12 05:59:04;;;;;;;9.63;6.68;;;11.60;99.90;;;;;;5023599;28;20059;-72
2023/04/12 06:01:33;;;;;;;11.85;6.40;;;11.50;99.90;;;;;;5025589;28;20428;-73
2023/04/12 06:04:04;;;;;;;34.58;20.17;;;11.50;99.90;;;;;;5001621;28;20042;-71
2023/04/12 06:06:32;;;;;;;39.20;17.88;;;11.50;99.90;;;;;;5023612;28;20122;-73
2023/04/12 06:08:59;;;;;;;12.60;7.22;;;11.60;99.90;;;;;;5024887;28;20042;-70
2023/04/12 06:11:32;;;;;;;13.95;6.72;;;11.60;99.90;;;;;;5023883;28;20466;-75
2023/04/12 06:14:00;;;;;;;13.77;6.65;;;11.90;99.90;;;;;;5019678;28;20049;-72
2023/04/12 06:16:28;;;;;;;12.90;6.07;;;12.00;99.90;;;;;;5024572;28;20041;-73
2023/04/12 06:18:56;;;;;;;14.18;6.43;;;11.90;99.90;;;;;;5018713;28;20472;-72
2023/04/12 06:21:24;;;;;;;17.13;6.13;;;12.00;99.90;;;;;;5025465;28;20382;-72
2023/04/12 06:24:10;;;;;;;10.18;5.40;;;11.90;99.80;;;;;;5022860;28;20492;-71
2023/04/12 06:26:37;;;;;;;11.10;5.57;;;11.80;99.90;;;;;;5025135;28;20053;-72
2023/04/12 06:29:06;;;;;;;10.73;5.28;;;12.00;99.90;;;;;;5023378;28;20088;-71
2023/04/12 06:31:33;;;;;;;8.57;5.50;;;11.80;99.90;;;;;;5021100;28;20504;-71
2023/04/12 06:34:00;;;;;;;10.10;5.82;;;11.90;99.90;;;;;;5010076;28;20038;-72
2023/04/12 06:36:27;;;;;;;9.38;5.03;;;12.00;99.90;;;;;;5009731;28;20042;-72
2023/04/12 06:38:55;;;;;;;8.40;5.65;;;11.90;99.60;;;;;;5021980;28;20409;-73
2023/04/12 06:41:22;;;;;;;11.35;5.30;;;11.90;99.70;;;;;;5016205;28;20045;-71
2023/04/12 06:43:50;;;;;;;12.77;5.22;;;11.90;99.90;;;;;;5028202;28;20478;-73
2023/04/12 06:46:25;;;;;;;10.32;5.25;;;12.10;99.70;;;;;;5022122;28;20056;-72
2023/04/12 06:48:52;;;;;;;9.70;4.75;;;12.10;99.20;;;;;;5025824;28;20042;-71
2023/04/12 06:51:20;;;;;;;9.40;4.93;;;12.10;99.10;;;;;;5020869;28;20049;-71
2023/04/12 06:53:47;;;;;;;7.70;4.30;;;12.30;98.90;;;;;;5010587;28;20046;-72
2023/04/12 06:56:14;;;;;;;5.20;4.10;;;12.20;98.50;;;;;;5020547;28;20041;-72
2023/04/12 06:58:44;;;;;;;7.32;4.80;;;12.10;98.70;;;;;;5017013;28;20038;-72
2023/04/12 07:01:13;;;;;;;5.97;4.65;;;12.10;99.20;;;;;;5018803;28;20045;-72
2023/04/12 07:03:40;;;;;;;7.75;4.47;;;12.20;99.10;;;;;;4994575;28;20065;-70
2023/04/12 07:06:08;;;;;;;6.43;4.55;;;12.30;98.80;;;;;;5027988;28;20045;-68
2023/04/12 07:08:51;;;;;;;7.15;4.70;;;12.50;98.00;;;;;;5021996;28;20089;-72
2023/04/12 07:11:21;;;;;;;7.47;4.85;;;12.30;98.30;;;;;;5026782;28;20409;-72
2023/04/12 07:13:50;;;;;;;11.18;4.85;;;12.20;98.70;;;;;;5005209;28;20535;-70
2023/04/12 07:16:17;;;;;;;7.85;4.75;;;12.00;99.40;;;;;;5023578;28;20508;-72
2023/04/12 07:18:45;;;;;;;10.05;5.28;;;12.00;99.70;;;;;;5021847;28;20525;-72
2023/04/12 07:21:13;;;;;;;9.23;4.90;;;12.20;99.20;;;;;;5005558;28;20058;-71
2023/04/12 07:23:40;;;;;;;10.45;4.97;;;12.10;99.00;;;;;;4984623;28;20133;-73
2023/04/12 07:26:08;;;;;;;9.60;5.45;;;12.10;99.40;;;;;;5011045;28;20412;-72
2023/04/12 07:28:36;;;;;;;12.23;4.93;;;12.10;99.40;;;;;;5033377;28;20116;-71
2023/04/12 07:31:05;;;;;;;9.20;5.28;;;12.00;99.20;;;;;;4996853;28;20454;-70
2023/04/12 07:33:34;;;;;;;10.13;4.70;;;11.90;98.80;;;;;;4986141;28;20073;-70
2023/04/12 07:36:03;;;;;;;8.32;5.25;;;12.20;98.90;;;;;;5011695;28;20108;-73
2023/04/12 07:38:30;;;;;;;12.55;4.97;;;12.30;98.70;;;;;;5019150;28;20038;-71
2023/04/12 07:40:58;;;;;;;8.20;4.28;;;12.10;99.00;;;;;;4995340;28;20046;-72
2023/04/12 07:43:25;;;;;;;8.18;4.57;;;12.20;98.10;;;;;;5014887;28;20041;-74
2023/04/12 07:45:55;;;;;;;8.93;5.15;;;12.50;98.20;;;;;;4999947;28;20049;-72
2023/04/12 07:48:23;;;;;;;8.50;4.40;;;12.60;98.30;;;;;;5017070;28;20096;-72
2023/04/12 07:50:52;;;;;;;12.57;5.35;;;12.40;98.70;;;;;;5022749;28;20038;-75
2023/04/12 07:53:22;;;;;;;9.07;4.67;;;12.40;98.90;;;;;;5019807;28;20096;-71
2023/04/12 07:55:50;;;;;;;15.10;5.20;;;12.40;98.50;;;;;;5008935;28;20042;-71
2023/04/12 07:58:18;;;;;;;12.43;5.32;;;12.60;98.80;;;;;;5006945;28;20045;-74
2023/04/12 08:00:46;;;;;;;8.85;4.88;;;12.70;98.60;;;;;;5029183;28;20060;-74
2023/04/12 08:03:15;;;;;;;11.68;4.80;;;12.80;98.70;;;;;;5010304;28;20048;-75
2023/04/12 08:05:52;;;;;;;11.68;4.93;;;12.70;98.30;;;;;;5006420;28;20066;-75
2023/04/12 08:08:21;;;;;;;8.55;5.18;;;12.80;98.20;;;;;;4998471;28;20045;-74
2023/04/12 08:10:53;;;;;;;10.88;4.53;;;13.20;97.10;;;;;;4994948;28;20502;-71
2023/04/12 08:13:20;;;;;;;9.18;4.03;;;13.30;96.70;;;;;;5011570;28;20132;-74
2023/04/12 08:15:49;;;;;;;7.53;3.75;;;13.40;95.40;;;;;;5010510;28;20060;-74
2023/04/12 08:18:16;;;;;;;8.82;4.75;;;13.40;95.20;;;;;;4998022;28;20119;-72
2023/04/12 08:20:44;;;;;;;5.57;4.03;;;13.70;95.80;;;;;;5001930;28;20041;-72
2023/04/12 08:23:11;;;;;;;8.95;4.25;;;14.00;93.20;;;;;;5021342;28;20100;-69
2023/04/12 08:25:38;;;;;;;6.05;3.85;;;14.10;93.20;;;;;;4995871;28;20419;-71
2023/04/12 08:28:07;;;;;;;6.70;3.60;;;14.10;92.20;;;;;;5004772;28;20056;-73
2023/04/12 08:30:35;;;;;;;5.25;3.28;;;14.00;91.30;;;;;;4992957;28;20133;-72
2023/04/12 08:33:03;;;;;;;5.43;3.42;;;14.20;91.00;;;;;;5025215;28;20391;-72
2023/04/12 08:35:31;;;;;;;4.03;3.20;;;14.40;89.60;;;;;;5005423;28;20050;-71
2023/04/12 08:38:05;;;;;;;5.90;3.83;;;14.50;87.30;;;;;;5030683;28;20087;-73
2023/04/12 08:40:34;;;;;;;6.65;3.55;;;14.30;87.30;;;;;;5022826;28;20034;-73
2023/04/12 08:43:07;;;;;;;7.13;3.55;;;14.30;87.40;;;;;;5009837;28;20053;-73
2023/04/12 08:45:36;;;;;;;4.63;2.90;;;14.40;86.80;;;;;;5026473;28;20039;-73
2023/04/12 08:48:04;;;;;;;6.30;3.03;;;14.40;86.20;;;;;;5006370;28;20076;-73
2023/04/12 08:50:32;;;;;;;5.03;3.20;;;14.50;86.30;;;;;;4989400;28;20042;-72
2023/04/12 08:53:00;;;;;;;5.32;3.63;;;14.90;85.00;;;;;;5026464;28;20438;-74
2023/04/12 08:55:27;;;;;;;5.78;3.20;;;15.10;84.30;;;;;;4990881;28;20045;-73
2023/04/12 08:57:58;;;;;;;4.82;3.25;;;15.40;83.70;;;;;;5009866;28;20120;-71
2023/04/12 09:00:26;;;;;;;4.90;3.10;;;15.30;81.90;;;;;;4998295;28;20521;-71
2023/04/12 09:02:53;;;;;;;5.82;2.92;;;15.40;82.40;;;;;;5020208;28;20307;-70
2023/04/12 09:05:27;;;;;;;4.32;2.88;;;15.40;81.10;;;;;;5016131;28;20094;-74
2023/04/12 09:07:55;;;;;;;5.43;3.15;;;15.50;81.10;;;;;;5000835;28;20133;-72
2023/04/12 09:10:35;;;;;;;6.88;3.10;;;15.70;81.60;;;;;;4996653;28;20379;-74
2023/04/12 09:13:08;;;;;;;4.63;3.13;;;15.40;80.50;;;;;;4987874;28;20050;-69
2023/04/12 09:15:35;;;;;;;5.03;3.42;;;15.50;81.40;;;;;;5024551;28;20041;-73
2023/04/12 09:18:12;;;;;;;6.68;3.15;;;15.60;81.00;;;;;;5030026;28;20045;-74
2023/04/12 09:20:43;;;;;;;5.68;3.20;;;15.10;82.40;;;;;;5017760;28;20379;-72
2023/04/12 09:23:18;;;;;;;8.20;3.70;;;15.40;82.00;;;;;;5025721;28;20037;-71
2023/04/12 09:25:51;;;;;;;7.38;3.22;;;15.70;80.10;;;;;;5026235;28;20124;-72
2023/04/12 09:28:23;;;;;;;4.75;3.03;;;15.80;80.00;;;;;;5015606;28;20054;-73
2023/04/12 09:30:51;;;;;;;;;;;15.80;78.90;;;;;;4990294;28;20052;-72
2023/04/12 09:33:20;;;;;;;4.82;3.50;;;15.80;78.20;;;;;;5002402;28;19944;-71
2023/04/12 09:35:48;;;;;;;6.07;3.47;;;16.10;78.40;;;;;;4991426;28;20109;-76
2023/04/12 09:38:16;;;;;;;9.05;3.33;;;15.80;79.30;;;;;;5025915;28;20095;-74
2023/04/12 09:40:43;;;;;;;6.28;3.65;;;15.90;78.90;;;;;;4994870;28;20042;-72
2023/04/12 09:43:12;;;;;;;8.73;3.47;;;16.00;78.90;;;;;;5025545;28;20034;-73
2023/04/12 09:45:40;;;;;;;6.80;3.65;;;16.20;78.80;;;;;;4987583;28;20041;-70
2023/04/12 09:48:19;;;;;;;7.18;3.60;;;15.80;80.00;;;;;;4996478;28;20050;-73
2023/04/12 09:50:47;;;;;;;5.63;3.50;;;16.30;78.70;;;;;;4988539;28;20038;-73
2023/04/12 09:53:18;;;;;;;5.95;3.80;;;15.80;78.80;;;;;;5009068;28;20431;-74
2023/04/12 09:55:49;;;;;;;5.82;3.15;;;16.20;76.80;;;;;;5001770;28;20034;-73
2023/04/12 09:58:19;;;;;;;6.13;3.17;;;16.40;77.30;;;;;;5008990;28;20030;-73
2023/04/12 10:00:49;;;;;;;;;;;16.60;76.90;;;;;;4988490;28;20033;-74
2023/04/12 10:03:17;;;;;;;6.60;3.80;;;16.90;77.00;;;;;;5021615;28;19927;-72
2023/04/12 10:05:46;;;;;;;6.28;3.83;;;17.10;77.00;;;;;;5000731;28;20604;-73
2023/04/12 10:08:19;;;;;;;7.53;3.83;;;17.30;74.10;;;;;;4999855;28;20041;-74
2023/04/12 10:10:47;;;;;;;5.60;3.20;;;17.20;74.60;;;;;;5005634;28;20073;-75
2023/04/12 10:13:15;;;;;;;5.20;3.30;;;17.50;72.50;;;;;;5009502;28;20041;-74
2023/04/12 10:15:45;;;;;;;7.55;3.63;;;17.40;72.40;;;;;;5013100;28;20041;-74
2023/04/12 10:18:13;;;;;;;;;;;17.20;72.50;;;;;;5009249;28;20428;-74
2023/04/12 10:20:41;;;;;;;8.23;3.28;;;17.20;73.20;;;;;;5032471;23;20019;-73
2023/04/12 10:23:09;;;;;;;6.07;3.25;;;17.50;72.80;;;;;;5013807;28;20051;-77
2023/04/12 10:25:39;;;;;;;5.47;3.35;;;17.60;70.20;;;;;;5012980;28;20500;-74
2023/04/12 10:28:18;;;;;;;5.32;3.33;;;17.40;70.30;;;;;;5014257;28;20034;-73
2023/04/12 10:30:50;;;;;;;6.03;3.40;;;17.30;70.50;;;;;;5023802;28;20042;-72
2023/04/12 10:33:24;;;;;;;5.90;3.08;;;17.60;70.40;;;;;;5014953;28;20512;-73
2023/04/12 10:35:59;;;;;;;6.90;3.30;;;17.60;71.20;;;;;;5010866;28;20486;-75
2023/04/12 10:38:30;;;;;;;6.82;2.95;;;17.50;70.90;;;;;;5016935;28;20132;-72
2023/04/12 10:41:08;;;;;;;5.95;2.70;;;17.70;70.80;;;;;;5014874;28;20045;-72
2023/04/12 10:43:39;;;;;;;4.88;2.60;;;17.30;71.10;;;;;;4995515;28;20513;-73
2023/04/12 10:46:06;;;;;;;5.85;3.25;;;17.90;69.80;;;;;;4998164;28;20564;-73
2023/04/12 10:48:38;;;;;;;6.75;3.13;;;18.30;69.40;;;;;;4999151;28;20718;-72
2023/04/12 10:51:24;;;;;;;7.30;3.05;;;18.10;68.10;;;;;;5015195;28;20045;-76
2023/04/12 10:53:55;;;;;;;6.38;3.03;;;18.50;67.30;;;;;;5017704;28;20041;-71
2023/04/12 10:56:53;;;;;;;8.10;3.00;;;18.80;68.70;;;;;;4997042;28;20046;-76
2023/04/12 10:59:23;;;;;;;10.13;2.88;;;18.50;68.00;;;;;;4990058;28;20148;-72
2023/04/12 11:02:11;;;;;;;8.48;3.30;;;17.80;67.30;;;;;;4995925;28;20049;-73
2023/04/12 11:05:07;;;;;;;5.30;2.90;;;17.50;67.90;;;;;;5033593;28;20465;-72
2023/04/12 11:07:40;;;;;;;6.22;2.88;;;17.50;68.60;;;;;;4992410;28;20132;-73
2023/04/12 11:10:20;;;;;;;4.70;3.08;;;17.40;67.60;;;;;;4994153;28;20046;-73
2023/04/12 11:12:49;;;;;;;5.40;2.90;;;17.50;67.70;;;;;;5006318;28;20037;-74
2023/04/12 11:15:17;;;;;;;5.35;3.03;;;17.80;67.30;;;;;;5018605;28;20064;-74
2023/04/12 11:17:53;;;;;;;4.55;2.60;;;18.00;66.40;;;;;;5030627;28;20393;-75
2023/04/12 11:20:21;;;;;;;6.63;3.10;;;17.80;67.10;;;;;;4987123;28;20181;-75
2023/04/12 11:22:55;;;;;;;4.80;2.95;;;18.40;66.40;;;;;;5010812;28;20052;-72
2023/04/12 11:25:23;;;;;;;5.85;3.05;;;18.50;65.10;;;;;;4997961;28;20045;-73
2023/04/12 11:27:53;;;;;;;4.20;2.85;;;18.40;64.50;;;;;;4998100;28;20449;-74
2023/04/12 11:30:26;;;;;;;6.55;2.88;;;17.80;65.40;;;;;;4995196;28;20395;-73
2023/04/12 11:33:01;;;;;;;5.68;2.70;;;18.00;65.40;;;;;;5011119;28;20109;-74
2023/04/12 11:35:31;;;;;;;8.93;5.17;;;17.70;65.20;;;;;;4992657;28;20041;-73
2023/04/12 11:37:59;;;;;;;10.68;5.00;;;17.60;65.50;;;;;;5000108;28;20293;-75
2023/04/12 11:40:36;;;;;;;8.88;4.00;;;18.20;65.20;;;;;;5033035;28;20052;-73
2023/04/12 11:43:06;;;;;;;;;;;18.30;63.80;;;;;;4989467;28;20056;-75
2023/04/12 11:45:40;;;;;;;5.82;3.10;;;18.60;62.50;;;;;;4999880;28;19927;-75
2023/04/12 11:48:27;;;;;;;5.95;3.03;;;19.10;62.20;;;;;;4996067;28;20046;-72
2023/04/12 11:50:57;;;;;;;7.45;3.47;;;18.70;62.10;;;;;;4996352;28;20044;-72
2023/04/12 11:53:37;;;;;;;5.82;3.53;;;17.70;63.70;;;;;;4999891;28;20046;-73
2023/04/12 11:56:09;;;;;;;5.32;3.50;;;17.90;63.40;;;;;;4999554;28;20065;-75
2023/04/12 11:58:38;;;;;;;5.32;3.30;;;17.80;63.40;;;;;;5014340;28;20459;-72
2023/04/12 12:01:06;;;;;;;7.45;3.30;;;18.10;63.20;;;;;;4996530;28;20085;-72
2023/04/12 12:03:33;;;;;;;5.85;2.83;;;18.50;62.40;;;;;;4993200;28;20067;-76
2023/04/12 12:06:02;;;;;;;6.47;3.28;;;18.40;62.40;;;;;;5003387;28;20282;-73
2023/04/12 12:08:32;;;;;;;5.10;2.95;;;18.40;61.00;;;;;;4993833;28;20042;-72
2023/04/12 12:11:00;;;;;;;5.82;3.03;;;18.00;61.80;;;;;;5014022;28;20504;-73
2023/04/12 12:13:47;;;;;;;6.93;3.70;;;17.00;63.10;;;;;;5000104;28;20385;-74
2023/04/12 12:16:16;;;;;;;8.85;3.00;;;17.60;63.40;;;;;;5012805;28;20440;-74
2023/04/12 12:18:48;;;;;;;5.80;3.17;;;18.00;61.80;;;;;;4988634;28;20050;-73
2023/04/12 12:21:19;;;;;;;4.95;3.08;;;17.90;60.70;;;;;;4982739;28;20133;-72
2023/04/12 12:23:48;;;;;;;6.32;3.20;;;17.90;59.80;;;;;;4984173;28;20065;-73
2023/04/12 12:26:26;;;;;;;5.95;3.10;;;17.80;60.40;;;;;;4994589;28;20398;-74
2023/04/12 12:29:00;;;;;;;6.78;3.72;;;17.70;60.30;;;;;;4987498;28;20080;-74
2023/04/12 12:31:29;;;;;;;5.38;3.30;;;17.70;60.30;;;;;;4998006;28;20392;-73
2023/04/12 12:34:02;;;;;;;5.55;3.53;;;17.80;60.30;;;;;;5002052;28;20137;-74
2023/04/12 12:36:37;;;;;;;5.25;2.92;;;18.10;59.70;;;;;;5013304;28;20060;-75
2023/04/12 12:39:09;;;;;;;5.00;2.78;;;17.80;59.80;;;;;;4967682;23;20050;-76
2023/04/12 12:41:39;;;;;;;4.65;2.90;;;17.50;59.90;;;;;;4995504;28;20465;-73
2023/04/12 12:44:06;;;;;;;4.80;3.03;;;17.60;60.00;;;;;;4996370;28;20061;-73
2023/04/12 12:46:34;;;;;;;4.82;2.92;;;17.80;59.50;;;;;;5023996;28;20052;-74
2023/04/12 12:49:04;;;;;;;;;;;17.80;59.30;;;;;;4994677;28;20038;-75
2023/04/12 12:51:32;;;;;;;4.90;3.03;;;17.50;58.90;;;;;;5006569;28;19975;-72
2023/04/12 12:54:00;;;;;;;5.82;3.10;;;17.50;59.00;;;;;;5013742;28;20041;-76
2023/04/12 12:56:27;;;;;;;6.38;2.97;;;17.50;58.00;;;;;;4990407;28;20045;-75
2023/04/12 12:58:54;;;;;;;5.00;3.25;;;17.60;57.50;;;;;;5013094;28;20048;-75