Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:39;;;;;;;104.27;95.37;;;;;;;;;;5012546;28;20791;-61
2022/03/30 00:03:05;;;;;;;107.17;97.67;;;;;;;;;;5012661;28;20432;-62
2022/03/30 00:05:31;;;;;;;104.75;96.25;;;;;;;;;;5012695;28;20492;-62
2022/03/30 00:07:57;;;;;;;103.77;95.53;;;;;;;;;;5012526;28;20261;-61
2022/03/30 00:10:24;;;;;;;109.87;100.17;;;;;;;;;;5012054;28;20460;-62
2022/03/30 00:12:51;;;;;;;104.28;95.63;;;;;;;;;;5012457;28;20412;-62
2022/03/30 00:15:17;;;;;;;111.35;101.45;;;;;;;;;;5011496;28;20166;-62
2022/03/30 00:17:43;;;;;;;103.97;94.13;;;;;;;;;;5012348;28;20177;-62
2022/03/30 00:20:09;;;;;;;118.30;107.63;;;;;;;;;;5012099;28;20416;-61
2022/03/30 00:22:35;;;;;;;112.03;102.18;;;;;;;;;;5012213;28;20169;-63
2022/03/30 00:25:01;;;;;;;103.40;95.05;;;;;;;;;;5012115;28;20200;-62
2022/03/30 00:27:27;;;;;;;115.63;104.27;;;;;;;;;;5012230;28;20177;-62
2022/03/30 00:29:53;;;;;;;114.47;103.63;;;;;;;;;;5011993;28;20464;-62
2022/03/30 00:32:19;;;;;;;117.63;106.87;;;;;;;;;;5011914;28;20435;-60
2022/03/30 00:34:45;;;;;;;113.35;102.47;;;;;;;;;;5011898;28;20472;-62
2022/03/30 00:37:11;;;;;;;113.47;102.77;;;;;;;;;;5011956;28;20205;-60
2022/03/30 00:39:37;;;;;;;111.67;100.57;;;;;;;;;;5011909;28;20412;-62
2022/03/30 00:42:13;;;;;;;115.67;103.87;;;;;;;;;;5011764;28;20511;-62
2022/03/30 00:44:39;;;;;;;102.47;93.72;;;;;;;;;;5012039;28;20859;-62
2022/03/30 00:47:11;;;;;;;113.33;102.17;;;;;;;;;;5012051;28;20178;-62
2022/03/30 00:49:37;;;;;;;114.38;103.28;;;;;;;;;;5011768;28;20554;-62
2022/03/30 00:52:03;;;;;;;119.77;108.67;;;;;;;;;;5011528;28;20214;-61
2022/03/30 00:54:29;;;;;;;110.55;99.72;;;;;;;;;;5011887;28;20852;-61
2022/03/30 00:56:55;;;;;;;115.27;104.57;;;;;;;;;;5011755;28;20205;-62
2022/03/30 00:59:21;;;;;;;112.40;101.77;;;;;;;;;;5011736;28;20412;-62
2022/03/30 01:01:47;;;;;;;115.27;103.47;;;;;;;;;;5011525;28;20467;-62
2022/03/30 01:04:13;;;;;;;110.37;99.17;;;;;;;;;;5011522;28;20464;-62
2022/03/30 01:06:39;;;;;;;99.30;91.80;;;;;;;;;;5011700;28;20408;-62
2022/03/30 01:09:05;;;;;;;94.90;88.13;;;;;;;;;;5011490;28;21047;-61
2022/03/30 01:11:31;;;;;;;90.50;84.00;;;;;;;;;;5011430;28;20421;-61
2022/03/30 01:13:57;;;;;;;105.82;97.50;;;;;;;;;;5011478;28;20954;-61
2022/03/30 01:16:23;;;;;;;109.18;99.93;;;;;;;;;;5011638;28;20181;-62
2022/03/30 01:18:49;;;;;;;103.80;95.40;;;;;;;;;;5011502;28;20178;-62
2022/03/30 01:21:17;;;;;;;96.22;88.28;;;;;;;;;;5011320;28;20177;-62
2022/03/30 01:23:43;;;;;;;99.35;90.65;;;;;;;;;;5011547;28;20573;-62
2022/03/30 01:26:09;;;;;;;102.82;94.13;;;;;;;;;;5011920;28;20179;-62
2022/03/30 01:28:35;;;;;;;104.27;95.07;;;;;;;;;;5015498;28;20697;-63
2022/03/30 01:33:47;;;;;;;92.35;85.15;;;;;;;;;;5016601;28;20452;-62
2022/03/30 01:36:13;;;;;;;96.93;88.85;;;;;;;;;;5015176;28;20203;-62
2022/03/30 01:38:39;;;;;;;108.78;99.13;;;;;;;;;;5015220;28;20178;-61
2022/03/30 01:41:06;;;;;;;102.57;93.57;;;;;;;;;;5015013;28;20601;-60
2022/03/30 01:43:32;;;;;;;101.30;92.47;;;;;;;;;;5015107;28;20428;-61
2022/03/30 01:45:58;;;;;;;100.38;92.05;;;;;;;;;;5015140;28;20177;-61
2022/03/30 01:48:24;;;;;;;102.60;93.63;;;;;;;;;;5015180;28;20568;-62
2022/03/30 01:50:50;;;;;;;97.03;88.78;;;;;;;;;;5014585;28;20483;-61
2022/03/30 01:53:17;;;;;;;93.57;85.80;;;;;;;;;;5014858;28;20205;-62
2022/03/30 01:55:43;;;;;;;105.75;96.55;;;;;;;;;;5015107;28;20475;-60
2022/03/30 01:58:09;;;;;;;98.73;90.23;;;;;;;;;;5014946;28;20174;-61
2022/03/30 02:00:35;;;;;;;100.83;92.53;;;;;;;;;;5014713;28;20496;-61
2022/03/30 02:03:01;;;;;;;102.15;93.35;;;;;;;;;;5014704;28;20408;-60
2022/03/30 02:05:28;;;;;;;105.13;95.72;;;;;;;;;;5014701;28;20194;-62
2022/03/30 02:07:54;;;;;;;100.55;91.70;;;;;;;;;;5014754;28;20181;-61
2022/03/30 02:10:20;;;;;;;105.68;96.47;;;;;;;;;;5014380;28;20252;-61
2022/03/30 02:12:46;;;;;;;102.80;93.60;;;;;;;;;;5014604;28;20264;-60
2022/03/30 02:15:13;;;;;;;102.05;92.65;;;;;;;;;;5014597;28;20416;-61
2022/03/30 02:17:39;;;;;;;105.05;94.88;;;;;;;;;;5014565;28;20213;-62
2022/03/30 02:20:06;;;;;;;107.85;97.72;;;;;;;;;;5014447;28;20188;-61
2022/03/30 02:22:32;;;;;;;98.70;90.00;;;;;;;;;;5014500;28;20181;-60
2022/03/30 02:24:58;;;;;;;99.47;90.60;;;;;;;;;;5014392;28;20567;-60
2022/03/30 02:27:24;;;;;;;95.80;87.80;;;;;;;;;;5014424;28;20811;-60
2022/03/30 02:29:51;;;;;;;102.78;93.63;;;;;;;;;;5014229;28;20898;-61
2022/03/30 02:32:17;;;;;;;107.03;97.03;;;;;;;;;;5014027;28;20166;-61
2022/03/30 02:34:43;;;;;;;102.22;93.05;;;;;;;;;;5014143;28;20209;-61
2022/03/30 02:37:10;;;;;;;104.63;95.50;;;;;;;;;;5014100;28;20172;-60
2022/03/30 02:39:36;;;;;;;101.97;93.22;;;;;;;;;;5013088;28;20772;-61
2022/03/30 02:42:02;;;;;;;92.88;85.30;;;;;;;;;;5013930;28;20264;-60
2022/03/30 02:44:28;;;;;;;101.18;92.10;;;;;;;;;;5013931;28;20204;-62
2022/03/30 02:46:54;;;;;;;102.05;93.18;;;;;;;;;;5013957;28;20170;-61
2022/03/30 02:49:20;;;;;;;102.03;93.43;;;;;;;;;;5014078;28;20205;-62
2022/03/30 02:51:46;;;;;;;100.10;91.70;;;;;;;;;;5013697;28;20173;-61
2022/03/30 02:54:12;;;;;;;100.95;92.35;;;;;;;;;;5013808;28;20524;-61
2022/03/30 02:56:38;;;;;;;105.23;95.60;;;;;;;;;;5013929;28;20206;-59
2022/03/30 02:59:04;;;;;;;98.90;90.27;;;;;;;;;;5013837;28;20396;-61
2022/03/30 03:01:30;;;;;;;107.70;97.80;;;;;;;;;;5013408;28;20404;-61
2022/03/30 03:03:57;;;;;;;106.33;96.53;;;;;;;;;;5013878;28;20201;-60
2022/03/30 03:06:23;;;;;;;104.30;94.70;;;;;;;;;;5013557;28;20778;-61
2022/03/30 03:08:49;;;;;;;100.88;91.88;;;;;;;;;;5013531;28;20185;-61
2022/03/30 03:11:15;;;;;;;105.78;96.78;;;;;;;;;;5013340;28;20209;-61
2022/03/30 03:13:41;;;;;;;97.77;89.33;;;;;;;;;;5013526;28;20554;-60
2022/03/30 03:16:07;;;;;;;102.28;93.63;;;;;;;;;;5013891;28;20432;-61
2022/03/30 03:18:35;;;;;;;105.28;95.57;;;;;;;;;;5014295;28;20224;-60
2022/03/30 03:21:01;;;;;;;102.43;93.20;;;;;;;;;;5013242;28;20186;-61
2022/03/30 03:23:27;;;;;;;106.70;96.37;;;;;;;;;;5013327;28;20565;-61
2022/03/30 03:25:53;;;;;;;103.57;94.17;;;;;;;;;;5013416;28;20407;-62
2022/03/30 03:28:19;;;;;;;105.63;95.65;;;;;;;;;;5013223;28;20405;-60
2022/03/30 03:30:45;;;;;;;106.32;96.55;;;;;;;;;;5012845;28;20546;-62
2022/03/30 03:33:11;;;;;;;107.20;97.50;;;;;;;;;;5013147;28;20220;-62
2022/03/30 03:35:38;;;;;;;100.32;91.53;;;;;;;;;;5013139;28;20397;-61
2022/03/30 03:38:05;;;;;;;98.07;89.78;;;;;;;;;;5013080;28;20223;-61
2022/03/30 03:40:31;;;;;;;101.95;92.25;;;;;;;;;;5012728;28;20174;-61
2022/03/30 03:42:57;;;;;;;103.82;93.85;;;;;;;;;;5012946;28;20201;-62
2022/03/30 03:45:23;;;;;;;102.55;92.95;;;;;;;;;;5012809;28;20189;-61
2022/03/30 03:47:51;;;;;;;112.03;101.43;;;;;;;;;;5012955;28;20177;-61
2022/03/30 03:50:17;;;;;;;112.13;101.63;;;;;;;;;;5012278;28;20606;-61
2022/03/30 03:52:43;;;;;;;106.97;96.47;;;;;;;;;;5012811;28;20696;-60
2022/03/30 03:55:09;;;;;;;105.57;95.43;;;;;;;;;;5012740;28;20486;-61
2022/03/30 03:57:38;;;;;;;109.63;99.53;;;;;;;;;;5012763;28;20178;-59
2022/03/30 04:00:04;;;;;;;108.07;97.97;;;;;;;;;;5012797;28;20260;-60
2022/03/30 04:02:30;;;;;;;108.22;98.15;;;;;;;;;;5012466;28;20178;-62
2022/03/30 04:04:56;;;;;;;104.40;93.73;;;;;;;;;;5012521;28;20215;-62
2022/03/30 04:07:23;;;;;;;111.80;100.70;;;;;;;;;;5012541;28;20417;-61
2022/03/30 04:09:49;;;;;;;100.70;92.93;;;;;;;;;;5012381;28;20456;-60
2022/03/30 04:12:15;;;;;;;106.13;96.43;;;;;;;;;;5012338;28;20224;-61
2022/03/30 04:14:41;;;;;;;101.43;91.83;;;;;;;;;;5012417;28;20794;-61
2022/03/30 04:17:07;;;;;;;104.30;94.00;;;;;;;;;;5012410;28;20828;-62
2022/03/30 04:19:32;;;;;;;80.73;74.63;;;;;;;;;;5012301;28;20941;-62
2022/03/30 04:21:59;;;;;;;96.50;88.17;;;;;;;;;;5012077;28;20923;-62
2022/03/30 04:24:25;;;;;;;96.03;87.80;;;;;;;;;;5012190;28;20429;-62
2022/03/30 04:26:51;;;;;;;102.63;93.32;;;;;;;;;;5012190;28;20588;-61
2022/03/30 04:29:17;;;;;;;92.40;84.35;;;;;;;;;;5012030;28;20181;-62
2022/03/30 04:31:43;;;;;;;90.93;83.23;;;;;;;;;;5011955;28;20645;-60
2022/03/30 04:34:09;;;;;;;104.32;95.50;;;;;;;;;;5011964;28;20946;-62
2022/03/30 04:36:35;;;;;;;94.77;86.77;;;;;;;;;;5012035;28;20217;-62
2022/03/30 04:39:01;;;;;;;99.97;91.37;;;;;;;;;;5012030;28;20413;-62
2022/03/30 04:41:27;;;;;;;95.70;87.82;;;;;;;;;;5011654;28;20416;-62
2022/03/30 04:43:53;;;;;;;103.07;93.57;;;;;;;;;;5011907;28;20288;-61
2022/03/30 04:46:19;;;;;;;105.97;95.33;;;;;;;;;;5011843;28;20408;-61
2022/03/30 04:48:45;;;;;;;106.28;96.45;;;;;;;;;;5011876;28;20436;-61
2022/03/30 04:51:11;;;;;;;108.00;96.87;;;;;;;;;;5011623;28;20553;-62
2022/03/30 04:53:37;;;;;;;101.07;91.17;;;;;;;;;;5011790;28;20788;-60
2022/03/30 04:56:03;;;;;;;105.60;95.07;;;;;;;;;;5011780;28;20413;-60
2022/03/30 04:58:30;;;;;;;96.78;87.43;;;;;;;;;;5011692;28;20765;-58
2022/03/30 05:00:56;;;;;;;101.07;90.90;;;;;;;;;;5010956;28;20170;-61
2022/03/30 05:03:22;;;;;;;101.30;90.85;;;;;;;;;;5011507;28;20205;-61
2022/03/30 05:05:48;;;;;;;99.80;89.40;;;;;;;;;;5011722;28;20189;-61
2022/03/30 05:08:14;;;;;;;100.32;89.82;;;;;;;;;;5011638;28;20435;-61
2022/03/30 05:10:40;;;;;;;97.57;87.80;;;;;;;;;;5011204;28;20216;-61
2022/03/30 05:13:06;;;;;;;96.23;86.73;;;;;;;;;;5012072;28;20193;-60
2022/03/30 05:15:32;;;;;;;92.03;82.53;;;;;;;;;;5011719;28;20947;-60
2022/03/30 05:18:00;;;;;;;91.85;82.35;;;;;;;;;;5011565;28;20181;-61
2022/03/30 05:20:26;;;;;;;95.63;85.93;;;;;;;;;;5011519;28;20192;-63
2022/03/30 05:22:52;;;;;;;95.13;85.23;;;;;;;;;;5011599;28;20614;-61
2022/03/30 05:25:19;;;;;;;95.77;85.77;;;;;;;;;;5011579;28;20424;-61
2022/03/30 05:27:45;;;;;;;90.18;80.68;;;;;;;;;;5011746;28;20444;-61
2022/03/30 05:30:12;;;;;;;93.82;84.40;;;;;;;;;;5011174;28;20197;-62
2022/03/30 05:32:38;;;;;;;87.97;78.75;;;;;;;;;;5011518;28;20197;-61
2022/03/30 05:35:04;;;;;;;81.80;73.80;;;;;;;;;;5011347;28;20244;-62
2022/03/30 05:37:31;;;;;;;92.18;82.55;;;;;;;;;;5011495;28;20408;-61
2022/03/30 05:39:57;;;;;;;91.18;81.50;;;;;;;;;;5011275;28;20235;-61
2022/03/30 05:42:23;;;;;;;86.90;77.50;;;;;;;;;;5011393;28;20177;-60
2022/03/30 05:44:50;;;;;;;88.73;79.90;;;;;;;;;;5011293;28;20327;-61
2022/03/30 05:47:16;;;;;;;83.22;75.13;;;;;;;;;;5011266;28;20986;-61
2022/03/30 05:49:42;;;;;;;84.18;75.57;;;;;;;;;;5011059;28;20219;-60
2022/03/30 05:52:08;;;;;;;83.28;74.95;;;;;;;;;;5009983;28;20208;-61
2022/03/30 05:54:35;;;;;;;81.25;73.05;;;;;;;;;;5011028;28;20251;-56
2022/03/30 05:57:01;;;;;;;84.32;75.32;;;;;;;;;;5011215;28;20265;-59
2022/03/30 05:59:43;;;;;;;82.73;73.73;;;;;;;;;;5009777;28;20643;-61
2022/03/30 06:02:10;;;;;;;79.55;71.63;;;;;;;;;;5009801;28;20495;-61
2022/03/30 06:04:36;;;;;;;85.28;76.53;;;;;;;;;;5009889;28;20230;-61
2022/03/30 06:07:02;;;;;;;79.90;72.90;;;;;;;;;;5010896;28;20186;-61
2022/03/30 06:09:29;;;;;;;69.18;63.38;;;;;;;;;;5009815;28;20292;-61
2022/03/30 06:11:55;;;;;;;71.03;65.25;;;;;;;;;;5009711;28;20641;-60
2022/03/30 06:14:21;;;;;;;73.60;67.30;;;;;;;;;;5014080;28;20197;-61
2022/03/30 06:16:47;;;;;;;80.07;72.97;;;;;;;;;;5014717;28;20754;-61
2022/03/30 06:19:13;;;;;;;71.03;64.93;;;;;;;;;;5014807;28;20772;-61
2022/03/30 06:21:42;;;;;;;76.53;69.68;;;;;;;;;;5014225;28;20170;-61
2022/03/30 06:24:09;;;;;;;72.50;66.47;;;;;;;;;;5014386;28;20685;-61
2022/03/30 06:26:35;;;;;;;61.25;56.47;;;;;;;;;;5014616;28;20269;-61
2022/03/30 06:29:01;;;;;;;64.10;59.00;;;;;;;;;;5014513;28;20665;-61
2022/03/30 06:31:27;;;;;;;81.60;74.60;;;;;;;;;;5014049;28;20456;-61
2022/03/30 06:33:53;;;;;;;80.50;73.60;;;;;;;;;;5014073;28;20580;-61
2022/03/30 06:36:19;;;;;;;81.70;74.00;;;;;;;;;;5014213;28;20401;-61
2022/03/30 06:38:45;;;;;;;83.33;75.30;;;;;;;;;;5014086;28;20492;-61
2022/03/30 06:41:12;;;;;;;88.43;78.70;;;;;;;;;;5013607;28;20444;-60
2022/03/30 06:43:42;;;;;;;90.03;80.63;;;;;;;;;;5013935;28;20292;-61
2022/03/30 06:46:09;;;;;;;90.18;79.88;;;;;;;;;;5013812;28;20186;-60
2022/03/30 06:48:35;;;;;;;91.63;80.25;;;;;;;;;;5017012;28;20189;-59
2022/03/30 06:51:01;;;;;;;88.57;78.97;;;;;;;;;;5013637;28;20217;-58
2022/03/30 06:53:27;;;;;;;94.60;76.57;;;;;;;;;;5013869;28;20424;-59
2022/03/30 06:55:53;;;;;;;93.70;80.50;;;;;;;;;;5013953;28;20200;-61
2022/03/30 06:58:19;;;;;;;90.78;79.78;;;;;;;;;;5013799;28;20405;-59
2022/03/30 07:00:45;;;;;;;88.82;79.13;;;;;;;;;;5013415;28;20181;-60
2022/03/30 07:03:11;;;;;;;94.53;80.18;;;;;;;;;;5000851;28;20292;-60
2022/03/30 07:05:38;;;;;;;98.00;82.73;;;;;;;;;;4994134;28;20318;-60
2022/03/30 07:10:49;;;;;;;96.38;79.15;;;;;;;;;;4993941;28;20213;-59
2022/03/30 07:13:15;;;;;;;90.90;79.90;;;;;;;;;;4994127;28;20203;-57
2022/03/30 07:15:41;;;;;;;103.63;86.22;;;;;;;;;;4993878;28;20406;-58
2022/03/30 07:18:08;;;;;;;93.07;81.13;;;;;;;;;;4993990;28;20169;-59
2022/03/30 07:20:34;;;;;;;92.68;82.68;;;;;;;;;;4993632;28;20178;-59
2022/03/30 07:23:00;;;;;;;95.50;85.35;;;;;;;;;;4993937;28;20253;-59
2022/03/30 07:25:27;;;;;;;89.53;80.15;;;;;;;;;;4993264;28;20194;-59
2022/03/30 07:27:54;;;;;;;94.43;81.60;;;;;;;;;;4993679;28;20190;-57
2022/03/30 07:30:21;;;;;;;91.88;82.47;;;;;;;;;;4993250;28;20289;-60
2022/03/30 07:32:49;;;;;;;83.30;74.28;;;;;;;;;;4993415;28;20173;-56
2022/03/30 07:35:16;;;;;;;85.72;73.10;;;;;;;;;;4994718;28;20261;-60
2022/03/30 07:37:43;;;;;;;84.07;74.35;;;;;;;;;;5004787;28;20183;-61
2022/03/30 07:40:11;;;;;;;87.57;77.93;;;;;;;;;;5011568;28;20196;-57
2022/03/30 07:42:37;;;;;;;95.07;78.78;;;;;;;;;;5011798;28;20186;-58
2022/03/30 07:45:04;;;;;;;95.80;81.30;;;;;;;;;;5011486;28;20230;-60
2022/03/30 07:47:31;;;;;;;101.25;83.63;;;;;;;;;;5011411;28;20408;-59
2022/03/30 07:49:57;;;;;;;97.70;86.53;;;;;;;;;;5011435;28;20229;-60
2022/03/30 07:52:23;;;;;;;101.20;80.77;;;;;;;;;;5011399;28;20216;-60
2022/03/30 07:54:49;;;;;;;94.00;82.00;;;;;;;;;;5011474;28;20842;-60
2022/03/30 07:57:15;;;;;;;95.72;83.03;;;;;;;;;;4994040;28;20417;-61
2022/03/30 07:59:41;;;;;;;97.95;82.40;;;;;;;;;;5011386;28;20239;-60
2022/03/30 08:02:08;;;;;;;97.95;83.60;;;;;;;;;;5011113;28;20256;-58
2022/03/30 08:04:34;;;;;;;91.05;81.93;;;;;;;;;;5007977;28;20215;-60
2022/03/30 08:07:00;;;;;;;99.57;85.80;;;;;;;;;;4994523;28;20185;-60
2022/03/30 08:09:26;;;;;;;97.60;82.13;;;;;;;;;;5011135;28;20192;-59
2022/03/30 08:11:52;;;;;;;93.70;80.30;;;;;;;;;;5010927;28;20400;-59
2022/03/30 08:14:18;;;;;;;91.10;80.78;;;;;;;;;;5011300;28;20432;-60
2022/03/30 08:16:44;;;;;;;91.15;80.55;;;;;;;;;;5011461;28;20191;-61
2022/03/30 08:19:10;;;;;;;86.87;77.43;;;;;;;;;;5011231;28;20174;-61
2022/03/30 08:24:22;;;;;;;91.25;78.35;;;;;;;;;;5012608;28;20436;-61
2022/03/30 08:26:48;;;;;;;98.75;83.70;;;;;;;;;;5012288;28;20192;-61
2022/03/30 08:29:14;;;;;;;89.63;79.50;;;;;;;;;;5012359;28;20588;-61
2022/03/30 08:31:40;;;;;;;92.07;79.55;;;;;;;;;;5010879;28;20401;-59
2022/03/30 08:34:06;;;;;;;95.45;81.90;;;;;;;;;;5012084;28;20296;-61
2022/03/30 08:36:32;;;;;;;92.97;77.87;;;;;;;;;;5010699;28;20215;-60
2022/03/30 08:38:58;;;;;;;89.97;80.70;;;;;;;;;;5010870;28;20478;-62
2022/03/30 08:41:25;;;;;;;88.28;78.68;;;;;;;;;;5011141;28;20416;-60
2022/03/30 08:43:51;;;;;;;92.10;80.43;;;;;;;;;;5010696;28;20215;-57
2022/03/30 08:46:17;;;;;;;89.75;76.18;;;;;;;;;;5010784;28;20185;-60
2022/03/30 08:48:43;;;;;;;99.35;79.65;;;;;;;;;;5010782;28;20170;-61
2022/03/30 08:51:10;;;;;;;92.57;76.37;;;;;;;;;;5010270;28;20197;-62
2022/03/30 08:53:37;;;;;;;81.20;72.80;;;;;;;;;;5010583;28;20477;-61
2022/03/30 08:56:03;;;;;;;80.68;72.57;;;;;;;;;;5010680;28;20174;-60
2022/03/30 08:58:29;;;;;;;82.32;73.93;;;;;;;;;;5010641;28;20165;-58
2022/03/30 09:01:06;;;;;;;87.10;77.97;;;;;;;;;;5010281;28;20657;-61
2022/03/30 09:03:32;;;;;;;85.95;77.65;;;;;;;;;;5007842;28;20197;-60
2022/03/30 09:05:59;;;;;;;85.75;76.55;;;;;;;;;;5011166;28;20181;-57
2022/03/30 09:08:27;;;;;;;92.65;78.10;;;;;;;;;;5011911;28;20177;-61
2022/03/30 09:10:54;;;;;;;96.18;85.70;;;;;;;;;;5009481;28;20209;-61
2022/03/30 09:13:20;;;;;;;91.60;82.45;;;;;;;;;;5008034;28;20207;-60
2022/03/30 09:15:47;;;;;;;97.28;87.28;;;;;;;;;;5011253;28;20256;-61
2022/03/30 09:18:17;;;;;;;98.05;87.75;;;;;;;;;;5009813;28;20173;-61
2022/03/30 09:20:46;;;;;;;98.60;88.20;;;;;;;;;;5008759;28;20175;-61
2022/03/30 09:23:13;;;;;;;95.32;86.15;;;;;;;;;;5008555;28;20284;-60
2022/03/30 09:25:39;;;;;;;98.38;88.72;;;;;;;;;;5008988;28;20197;-59
2022/03/30 09:28:05;;;;;;;98.07;88.47;;;;;;;;;;5010716;28;20554;-61
2022/03/30 09:30:31;;;;;;;97.45;88.35;;;;;;;;;;5010225;28;20244;-57
2022/03/30 09:32:58;;;;;;;97.65;88.25;;;;;;;;;;5010708;28;20197;-60
2022/03/30 09:35:27;;;;;;;95.47;86.35;;;;;;;;;;5010713;28;20201;-61
2022/03/30 09:37:59;;;;;;;97.85;88.40;;;;;;;;;;5010609;28;20672;-61
2022/03/30 09:40:32;;;;;;;93.78;86.07;;;;;;;;;;5010316;28;20178;-61
2022/03/30 09:43:17;;;;;;;98.10;89.07;;;;;;;;;;5010427;28;20236;-61
2022/03/30 09:45:44;;;;;;;93.20;84.78;;;;;;;;;;5010502;28;20189;-60
2022/03/30 09:48:20;;;;;;;96.38;87.38;;;;;;;;;;5013052;28;20217;-60
2022/03/30 09:50:48;;;;;;;99.05;89.75;;;;;;;;;;5013061;28;20223;-61
2022/03/30 09:53:14;;;;;;;92.15;83.75;;;;;;;;;;5014953;28;20197;-61
2022/03/30 09:55:53;;;;;;;98.05;88.95;;;;;;;;;;5014906;28;20239;-61
2022/03/30 09:58:21;;;;;;;97.35;87.85;;;;;;;;;;5015117;28;20195;-61
2022/03/30 10:01:01;;;;;;;96.68;87.68;;;;;;;;;;5014720;28;20185;-61
2022/03/30 10:03:36;;;;;;;99.70;89.90;;;;;;;;;;5014969;28;20673;-61
2022/03/30 10:06:03;;;;;;;104.13;94.20;;;;;;;;;;5014848;28;20224;-61
2022/03/30 10:08:28;;;;;;;100.93;91.57;;;;;;;;;;5017475;28;20186;-58
2022/03/30 10:10:54;;;;;;;104.10;93.70;;;;;;;;;;5014696;28;20205;-57
2022/03/30 10:13:20;;;;;;;103.57;93.70;;;;;;;;;;5014782;28;20432;-56
2022/03/30 10:15:47;;;;;;;96.10;87.40;;;;;;;;;;5014656;28;20908;-57
2022/03/30 10:18:13;;;;;;;106.35;97.32;;;;;;;;;;5014756;28;20176;-60
2022/03/30 10:20:39;;;;;;;106.15;96.88;;;;;;;;;;5013346;28;20560;-59
2022/03/30 10:23:05;;;;;;;110.40;100.93;;;;;;;;;;5013879;28;20244;-58
2022/03/30 10:25:50;;;;;;;115.17;105.73;;;;;;;;;;5012873;28;20848;-60
2022/03/30 10:28:20;;;;;;;116.00;106.10;;;;;;;;;;5012622;28;20447;-60
2022/03/30 10:30:51;;;;;;;106.78;97.82;;;;;;;;;;5013852;28;20672;-61
2022/03/30 10:33:28;;;;;;;117.53;107.65;;;;;;;;;;5014272;28;20229;-61
2022/03/30 10:35:54;;;;;;;123.20;112.88;;;;;;;;;;5014285;28;20208;-59
2022/03/30 10:38:20;;;;;;;121.67;111.63;;;;;;;;;;5014338;28;20534;-61
2022/03/30 10:40:46;;;;;;;132.63;121.03;;;;;;;;;;5013784;28;20777;-61
2022/03/30 10:43:13;;;;;;;133.03;121.97;;;;;;;;;;5014084;28;20944;-60
2022/03/30 10:45:42;;;;;;;132.05;121.30;;;;;;;;;;5014009;28;20504;-61
2022/03/30 10:48:08;;;;;;;134.45;123.65;;;;;;;;;;5014078;28;20177;-60
2022/03/30 10:50:34;;;;;;;129.80;119.50;;;;;;;;;;5013695;28;20229;-60
2022/03/30 10:53:00;;;;;;;134.18;123.25;;;;;;;;;;5013808;28;20170;-61
2022/03/30 10:55:26;;;;;;;127.80;117.87;;;;;;;;;;5013964;28;20227;-61
2022/03/30 10:58:03;;;;;;;123.87;114.57;;;;;;;;;;5013917;28;20499;-61
2022/03/30 11:00:34;;;;;;;124.55;115.18;;;;;;;;;;5012634;28;20900;-61
2022/03/30 11:03:06;;;;;;;131.32;121.22;;;;;;;;;;5013771;28;20200;-62
2022/03/30 11:05:33;;;;;;;123.00;113.60;;;;;;;;;;5013766;28;20178;-60
2022/03/30 11:08:00;;;;;;;131.30;121.82;;;;;;;;;;5013641;28;20173;-59
2022/03/30 11:10:27;;;;;;;119.97;111.68;;;;;;;;;;5013240;28;20219;-61
2022/03/30 11:13:02;;;;;;;123.75;114.90;;;;;;;;;;5013449;28;20177;-60
2022/03/30 11:15:28;;;;;;;120.25;111.38;;;;;;;;;;5013511;28;20179;-61
2022/03/30 11:17:56;;;;;;;123.35;114.13;;;;;;;;;;5013468;28;20597;-61
2022/03/30 11:20:23;;;;;;;131.98;121.90;;;;;;;;;;5013159;28;20673;-61
2022/03/30 11:22:50;;;;;;;116.03;107.18;;;;;;;;;;5013278;28;20198;-61
2022/03/30 11:25:23;;;;;;;120.63;112.05;;;;;;;;;;5013118;28;20220;-61
2022/03/30 11:27:58;;;;;;;114.75;106.47;;;;;;;;;;5013153;28;20268;-60
2022/03/30 11:30:25;;;;;;;127.00;117.40;;;;;;;;;;5012835;28;20204;-61
2022/03/30 11:32:51;;;;;;;128.63;118.57;;;;;;;;;;5012815;28;20668;-61
2022/03/30 11:35:18;;;;;;;128.65;118.72;;;;;;;;;;5013119;28;20547;-59
2022/03/30 11:37:45;;;;;;;122.80;113.35;;;;;;;;;;5012784;28;20529;-60
2022/03/30 11:40:12;;;;;;;129.00;119.05;;;;;;;;;;5012644;28;20177;-59
2022/03/30 11:42:40;;;;;;;125.35;115.70;;;;;;;;;;5012882;28;20175;-59
2022/03/30 11:45:13;;;;;;;120.72;111.47;;;;;;;;;;5012736;28;20672;-58
2022/03/30 11:47:43;;;;;;;120.97;111.28;;;;;;;;;;5012840;28;20220;-61
2022/03/30 11:50:10;;;;;;;131.98;121.97;;;;;;;;;;5012290;28;20343;-60
2022/03/30 11:52:36;;;;;;;133.38;122.93;;;;;;;;;;5012608;28;20180;-60
2022/03/30 11:55:02;;;;;;;128.03;118.77;;;;;;;;;;5012636;28;20209;-59
2022/03/30 11:57:28;;;;;;;141.87;130.57;;;;;;;;;;5012585;28;20470;-60
2022/03/30 11:59:55;;;;;;;102.20;96.20;;;;;;;;;;5012528;28;20817;-61
2022/03/30 12:02:22;;;;;;;139.35;128.18;;;;;;;;;;5012332;28;20657;-60
2022/03/30 12:04:48;;;;;;;146.93;134.73;;;;;;;;;;5012323;28;20255;-59
2022/03/30 12:07:15;;;;;;;139.73;127.53;;;;;;;;;;5012559;28;20665;-60
2022/03/30 12:09:44;;;;;;;133.98;122.78;;;;;;;;;;5012370;28;20209;-61
2022/03/30 12:12:11;;;;;;;135.25;123.85;;;;;;;;;;5012119;28;20170;-61
2022/03/30 12:14:37;;;;;;;133.48;123.13;;;;;;;;;;5012370;28;20190;-60
2022/03/30 12:17:04;;;;;;;134.17;122.97;;;;;;;;;;5012368;28;20548;-61
2022/03/30 12:19:30;;;;;;;140.43;128.65;;;;;;;;;;5012291;28;21292;-60
2022/03/30 12:22:04;;;;;;;123.82;115.28;;;;;;;;;;5012054;28;20174;-59
2022/03/30 12:24:34;;;;;;;124.65;115.43;;;;;;;;;;5010699;28;20201;-59
2022/03/30 12:27:00;;;;;;;129.52;119.28;;;;;;;;;;5010861;28;20269;-58
2022/03/30 12:29:31;;;;;;;127.10;116.18;;;;;;;;;;5011764;28;20184;-53
2022/03/30 12:31:57;;;;;;;126.57;115.70;;;;;;;;;;5011718;28;20181;-58
2022/03/30 12:34:23;;;;;;;129.30;117.78;;;;;;;;;;5011973;28;20205;-60
2022/03/30 12:36:51;;;;;;;124.18;113.32;;;;;;;;;;5012041;28;20180;-60
2022/03/30 12:39:28;;;;;;;129.05;117.85;;;;;;;;;;5011886;28;20251;-61
2022/03/30 12:41:57;;;;;;;120.47;110.50;;;;;;;;;;5011713;28;20173;-60
2022/03/30 12:44:23;;;;;;;117.90;107.95;;;;;;;;;;5011800;28;20219;-61
2022/03/30 12:46:52;;;;;;;106.77;99.37;;;;;;;;;;5011973;28;20687;-60
2022/03/30 12:49:17;;;;;;;110.70;102.10;;;;;;;;;;5011887;28;20436;-60
2022/03/30 12:51:43;;;;;;;113.30;103.87;;;;;;;;;;5011613;28;20660;-60
2022/03/30 12:54:22;;;;;;;115.13;105.30;;;;;;;;;;5011737;28;20797;-61
2022/03/30 12:56:48;;;;;;;104.80;95.70;;;;;;;;;;5011138;28;20412;-61
2022/03/30 12:59:19;;;;;;;105.97;97.18;;;;;;;;;;5009919;28;20231;-60
2022/03/30 13:01:49;;;;;;;102.65;94.20;;;;;;;;;;5009788;28;20201;-62
2022/03/30 13:04:19;;;;;;;93.15;85.15;;;;;;;;;;5011406;28;20189;-62
2022/03/30 13:07:03;;;;;;;98.55;89.55;;;;;;;;;;5011750;28;20176;-62
2022/03/30 13:09:29;;;;;;;94.45;85.97;;;;;;;;;;5011632;28;20227;-61
2022/03/30 13:11:57;;;;;;;95.90;86.90;;;;;;;;;;5011539;28;20645;-60
2022/03/30 13:14:24;;;;;;;77.28;71.50;;;;;;;;;;5011634;28;20435;-62
2022/03/30 13:17:02;;;;;;;66.10;61.45;;;;;;;;;;5011169;28;20185;-61
2022/03/30 13:19:28;;;;;;;62.28;57.97;;;;;;;;;;5005689;28;20260;-61
2022/03/30 13:21:56;;;;;;;72.93;67.60;;;;;;;;;;5011232;28;20269;-61
2022/03/30 13:24:24;;;;;;;69.70;64.57;;;;;;;;;;5015485;28;20424;-62
2022/03/30 13:26:54;;;;;;;69.45;64.50;;;;;;;;;;5015503;28;20166;-60
2022/03/30 13:29:20;;;;;;;60.22;56.22;;;;;;;;;;5015516;28;20537;-61
2022/03/30 13:31:46;;;;;;;72.50;67.40;;;;;;;;;;5016071;28;20173;-62
2022/03/30 13:34:13;;;;;;;64.15;59.90;;;;;;;;;;5014957;28;20448;-60
2022/03/30 13:36:39;;;;;;;60.83;57.00;;;;;;;;;;5013978;28;20201;-59
2022/03/30 13:39:05;;;;;;;65.30;61.30;;;;;;;;;;5014204;28;20165;-61
2022/03/30 13:41:31;;;;;;;78.05;72.63;;;;;;;;;;5013878;28;20252;-59
2022/03/30 13:43:58;;;;;;;85.07;79.37;;;;;;;;;;5014004;28;20328;-61
2022/03/30 13:46:24;;;;;;;76.57;71.68;;;;;;;;;;5011374;28;20409;-62
2022/03/30 13:48:50;;;;;;;69.93;65.68;;;;;;;;;;5014013;28;20660;-60
2022/03/30 13:51:16;;;;;;;66.20;62.30;;;;;;;;;;5015133;28;20696;-59
2022/03/30 13:53:43;;;;;;;88.65;82.70;;;;;;;;;;5013504;28;20692;-59
2022/03/30 13:56:10;;;;;;;92.25;85.95;;;;;;;;;;5013749;28;20243;-61
2022/03/30 13:58:36;;;;;;;92.88;86.00;;;;;;;;;;5014593;28;20162;-61
2022/03/30 14:01:03;;;;;;;79.50;74.10;;;;;;;;;;5014800;28;20173;-60
2022/03/30 14:03:30;;;;;;;80.15;74.55;;;;;;;;;;5014923;28;20193;-61
2022/03/30 14:05:56;;;;;;;76.97;71.72;;;;;;;;;;5015024;28;20170;-60
2022/03/30 14:08:22;;;;;;;60.28;56.58;;;;;;;;;;5009952;28;20205;-58
2022/03/30 14:10:48;;;;;;;55.47;52.08;;;;;;;;;;4995145;28;20285;-60
2022/03/30 14:13:14;;;;;;;63.58;59.53;;;;;;;;;;4995305;28;20677;-59
2022/03/30 14:15:40;;;;;;;84.07;77.93;;;;;;;;;;4995402;28;20173;-59