Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:07;;;;;;;11.37;10.27;;;;;;;2.76;100.00;102373.88;5081219;28;20242;-75
2023/12/18 00:03:32;;;;;;;13.10;11.80;;;;;;;2.73;100.00;102372.06;5074763;28;20955;-76
2023/12/18 00:05:58;;;;;;;12.07;10.90;;;;;;;2.76;100.00;102370.47;5074733;28;20197;-76
2023/12/18 00:08:24;;;;;;;12.13;10.93;;;;;;;2.77;100.00;102354.34;5069605;28;20185;-76
2023/12/18 00:10:49;;;;;;;12.40;11.27;;;;;;;2.78;100.00;102361.22;5081404;28;20256;-75
2023/12/18 00:13:14;;;;;;;11.70;10.50;;;;;;;2.79;100.00;102347.63;5077886;28;20185;-77
2023/12/18 00:15:40;;;;;;;11.73;10.53;;;;;;;2.73;100.00;102343.94;5078395;28;20195;-77
2023/12/18 00:18:05;;;;;;;10.80;9.80;;;;;;;2.75;100.00;102336.31;5080352;28;20210;-75
2023/12/18 00:20:30;;;;;;;11.40;10.40;;;;;;;2.79;100.00;102330.59;5078697;28;20201;-76
2023/12/18 00:22:56;;;;;;;12.03;10.93;;;;;;;2.81;100.00;102325.56;5077592;28;20280;-77
2023/12/18 00:25:21;;;;;;;11.73;10.60;;;;;;;2.80;100.00;102314.47;5077604;28;20212;-76
2023/12/18 00:27:46;;;;;;;10.87;9.87;;;;;;;2.75;100.00;102315.88;5076213;28;20222;-76
2023/12/18 00:30:12;;;;;;;12.83;11.53;;;;;;;2.74;100.00;102322.69;5080679;28;20575;-77
2023/12/18 00:32:37;;;;;;;12.10;10.87;;;;;;;2.70;100.00;102307.09;5077151;28;20258;-76
2023/12/18 00:35:03;;;;;;;12.03;10.93;;;;;;;2.63;100.00;102308.41;5079396;28;20266;-79
2023/12/18 00:37:29;;;;;;;12.77;11.33;;;;;;;2.59;100.00;102309.03;5081516;28;20334;-76
2023/12/18 00:39:54;;;;;;;10.87;9.87;;;;;;;2.55;100.00;102304.53;5078604;28;20234;-76
2023/12/18 00:42:19;;;;;;;11.03;10.03;;;;;;;2.53;100.00;102313.78;5075916;28;20212;-76
2023/12/18 00:44:45;;;;;;;12.17;10.97;;;;;;;2.56;100.00;102304.63;5075774;28;20182;-77
2023/12/18 00:47:10;;;;;;;12.33;11.07;;;;;;;2.61;100.00;102310.00;5074397;28;20220;-76
2023/12/18 00:49:35;;;;;;;12.37;11.17;;;;;;;2.55;100.00;102304.53;5079131;28;20197;-76
2023/12/18 00:52:01;;;;;;;11.10;10.00;;;;;;;2.50;100.00;102296.59;5075727;28;20196;-76
2023/12/18 00:54:26;;;;;;;11.27;10.20;;;;;;;2.49;100.00;102292.28;5076400;28;20181;-78
2023/12/18 00:56:51;;;;;;;11.90;10.80;;;;;;;2.48;100.00;102290.53;5076590;28;20201;-78
2023/12/18 00:59:17;;;;;;;11.47;10.37;;;;;;;2.42;100.00;102288.50;5079405;28;20181;-76
2023/12/18 01:01:43;;;;;;;11.40;10.30;;;;;;;2.37;100.00;102282.25;5076336;28;20211;-77
2023/12/18 01:04:08;;;;;;;10.47;9.57;;;;;;;2.30;100.00;102287.81;5069328;28;20657;-76
2023/12/18 01:06:34;;;;;;;10.93;9.83;;;;;;;2.28;100.00;102287.72;5075781;28;20297;-75
2023/12/18 01:08:59;;;;;;;10.97;9.90;;;;;;;2.22;100.00;102286.47;5075813;28;20324;-77
2023/12/18 01:11:24;;;;;;;10.53;9.53;;;;;;;2.19;100.00;102292.31;5079636;28;20370;-75
2023/12/18 01:13:50;;;;;;;11.40;10.30;;;;;;;2.22;100.00;102287.38;5077964;28;20677;-76
2023/12/18 01:16:15;;;;;;;10.90;9.90;;;;;;;2.22;100.00;102282.25;5077012;28;20609;-77
2023/12/18 01:18:40;;;;;;;10.83;9.73;;;;;;;2.24;100.00;102288.34;5081327;28;20620;-77
2023/12/18 01:21:06;;;;;;;11.43;10.33;;;;;;;2.21;100.00;102283.06;5079748;28;20189;-79
2023/12/18 01:23:31;;;;;;;11.07;10.00;;;;;;;2.20;100.00;102281.28;5076908;28;20205;-77
2023/12/18 01:25:56;;;;;;;11.20;10.10;;;;;;;2.17;100.00;102282.78;5075989;28;20200;-77
2023/12/18 01:28:22;;;;;;;10.80;9.80;;;;;;;2.13;100.00;102284.28;5075879;28;20597;-76
2023/12/18 01:30:47;;;;;;;10.30;9.30;;;;;;;2.08;100.00;102281.44;5077860;28;20189;-77
2023/12/18 01:33:12;;;;;;;10.70;9.70;;;;;;;2.05;100.00;102278.72;5079667;28;20189;-76
2023/12/18 01:35:37;;;;;;;10.50;9.50;;;;;;;2.03;100.00;102280.34;5082288;28;20185;-76
2023/12/18 01:38:03;;;;;;;10.60;9.60;;;;;;;1.97;100.00;102278.28;5074586;28;20204;-76
2023/12/18 01:40:28;;;;;;;12.10;10.80;;;;;;;1.96;100.00;102284.19;5077815;28;20174;-77
2023/12/18 01:42:54;;;;;;;10.57;9.53;;;;;;;1.97;100.00;102277.41;5073590;28;20535;-76
2023/12/18 01:45:19;;;;;;;9.60;8.70;;;;;;;1.93;100.00;102278.00;5077971;28;20211;-76
2023/12/18 01:47:45;;;;;;;9.60;8.70;;;;;;;1.92;100.00;102272.03;5075848;28;20216;-77
2023/12/18 01:50:10;;;;;;;8.60;7.80;;;;;;;1.91;100.00;102274.47;5079041;28;20202;-77
2023/12/18 01:52:37;;;;;;;9.63;8.73;;;;;;;1.96;100.00;102273.97;5076007;28;20182;-76
2023/12/18 01:55:03;;;;;;;8.23;7.53;;;;;;;2.00;100.00;102269.94;5074681;28;20213;-76
2023/12/18 01:57:30;;;;;;;9.00;8.17;;;;;;;2.07;100.00;102260.94;5075182;28;20209;-76
2023/12/18 01:59:56;;;;;;;10.27;9.10;;;;;;;2.12;100.00;102262.06;5074862;28;20633;-75
2023/12/18 02:02:21;;;;;;;9.23;8.43;;;;;;;2.13;100.00;102262.19;5073169;28;20214;-77
2023/12/18 02:04:47;;;;;;;8.67;7.87;;;;;;;2.11;100.00;102258.66;5083230;28;20188;-76
2023/12/18 02:07:12;;;;;;;10.53;9.53;;;;;;;2.10;100.00;102256.03;5074866;28;20248;-76
2023/12/18 02:09:38;;;;;;;9.50;8.60;;;;;;;2.09;100.00;102254.25;5079308;28;20237;-77
2023/12/18 02:12:04;;;;;;;9.97;9.07;;;;;;;2.09;100.00;102257.69;5078920;28;20188;-75
2023/12/18 02:14:29;;;;;;;11.60;8.87;;;;;;;2.06;100.00;102256.63;5079830;28;20181;-76
2023/12/18 02:16:55;;;;;;;9.87;8.87;;;;;;;2.05;100.00;102258.28;5080566;28;20939;-77
2023/12/18 02:19:25;;;;;;;10.43;9.43;;;;;;;2.05;100.00;102259.97;5076879;28;20227;-77
2023/12/18 02:21:51;;;;;;;10.20;9.20;;;;;;;2.00;100.00;102248.59;5076023;28;20185;-77
2023/12/18 02:24:16;;;;;;;9.77;8.87;;;;;;;1.97;100.00;102250.19;5076454;28;20198;-77
2023/12/18 02:26:42;;;;;;;9.57;8.67;;;;;;;1.97;100.00;102245.06;5081802;28;20201;-76
2023/12/18 02:29:07;;;;;;;9.93;8.93;;;;;;;1.95;100.00;102245.78;5072999;28;20204;-77
2023/12/18 02:31:36;;;;;;;8.93;8.10;;;;;;;1.90;100.00;102234.41;5079334;28;20657;-78
2023/12/18 02:34:01;;;;;;;9.10;8.20;;;;;;;1.90;100.00;102240.41;5079994;28;20189;-76
2023/12/18 02:36:28;;;;;;;9.57;8.67;;;;;;;1.85;100.00;102233.28;5077280;28;20213;-77
2023/12/18 02:38:53;;;;;;;9.47;8.23;;;;;;;1.83;100.00;102233.19;5079025;28;20192;-76
2023/12/18 02:41:18;;;;;;;9.57;8.53;;;;;;;1.80;100.00;102228.78;5076067;28;20189;-77
2023/12/18 02:43:44;;;;;;;10.53;9.53;;;;;;;1.78;100.00;102221.84;5080832;28;20189;-77
2023/12/18 02:46:09;;;;;;;8.77;7.97;;;;;;;1.73;100.00;102228.34;5081483;28;20193;-77
2023/12/18 02:48:34;;;;;;;8.70;7.90;;;;;;;1.74;100.00;102223.31;5080328;28;20199;-77
2023/12/18 02:51:00;;;;;;;8.10;7.30;;;;;;;1.72;100.00;102219.81;5077638;28;20193;-76
2023/12/18 02:53:26;;;;;;;10.10;8.47;;;;;;;1.72;100.00;102217.25;5079681;28;20192;-75
2023/12/18 02:55:51;;;;;;;8.70;7.90;;;;;;;1.67;100.00;102219.53;5072518;28;20186;-78
2023/12/18 02:58:18;;;;;;;8.80;8.00;;;;;;;1.65;100.00;102228.78;5077045;28;20344;-77
2023/12/18 03:00:43;;;;;;;9.03;8.23;;;;;;;1.63;100.00;102221.81;5078518;28;20218;-76
2023/12/18 03:03:08;;;;;;;8.67;7.87;;;;;;;1.60;100.00;102224.16;5075340;28;20205;-76
2023/12/18 03:05:34;;;;;;;8.33;7.53;;;;;;;1.59;100.00;102227.53;5077202;28;20189;-76
2023/12/18 03:07:59;;;;;;;8.10;7.30;;;;;;;1.61;100.00;102225.94;5073300;28;20291;-76
2023/12/18 03:10:24;;;;;;;8.93;8.10;;;;;;;1.63;100.00;102237.13;5074998;28;20249;-77
2023/12/18 03:12:50;;;;;;;10.27;9.00;;;;;;;1.63;100.00;102221.81;5076729;28;20217;-77
2023/12/18 03:15:15;;;;;;;8.70;7.80;;;;;;;1.62;100.00;102217.50;5069608;28;20178;-77
2023/12/18 03:17:40;;;;;;;9.10;8.20;;;;;;;1.60;100.00;102211.41;5079690;28;20212;-77
2023/12/18 03:20:06;;;;;;;8.00;7.20;;;;;;;1.60;100.00;102227.63;5076512;28;20267;-76
2023/12/18 03:22:31;;;;;;;8.40;7.47;;;;;;;1.60;100.00;102219.06;5073523;28;20193;-76
2023/12/18 03:24:57;;;;;;;8.87;8.03;;;;;;;1.62;100.00;102232.81;5077907;28;20189;-76
2023/12/18 03:27:22;;;;;;;9.80;8.83;;;;;;;1.61;100.00;102223.38;5075611;28;20208;-77
2023/12/18 03:29:48;;;;;;;9.50;8.60;;;;;;;1.60;100.00;102219.97;5074538;28;20198;-76
2023/12/18 03:32:13;;;;;;;9.30;8.40;;;;;;;1.60;100.00;102219.06;5074348;28;20177;-75
2023/12/18 03:34:38;;;;;;;9.77;8.77;;;;;;;1.59;100.00;102212.22;5077564;28;20185;-76
2023/12/18 03:37:03;;;;;;;10.23;9.23;;;;;;;1.60;100.00;102221.63;5076766;28;20214;-77
2023/12/18 03:39:29;;;;;;;8.50;7.70;;;;;;;1.58;100.00;102225.78;5072928;28;20271;-77
2023/12/18 03:41:54;;;;;;;9.13;8.23;;;;;;;1.56;100.00;102218.00;5077522;28;20185;-77
2023/12/18 03:44:20;;;;;;;9.30;8.40;;;;;;;1.55;100.00;102223.91;5079889;28;20181;-76
2023/12/18 03:46:46;;;;;;;9.20;8.40;;;;;;;1.54;100.00;102219.59;5076212;28;20273;-76
2023/12/18 03:49:11;;;;;;;9.37;8.47;;;;;;;1.54;100.00;102224.69;5074920;28;20197;-77
2023/12/18 03:51:36;;;;;;;9.30;8.40;;;;;;;1.51;100.00;102216.88;5076202;28;20755;-77
2023/12/18 03:54:02;;;;;;;9.10;8.20;;;;;;;1.52;100.00;102219.50;5080163;28;20188;-77
2023/12/18 03:56:28;;;;;;;8.23;7.43;;;;;;;1.50;100.00;102208.31;5075118;28;21183;-76
2023/12/18 03:58:53;;;;;;;9.07;8.17;;;;;;;1.50;100.00;102210.00;5077443;28;20203;-75
2023/12/18 04:01:18;;;;;;;9.47;8.47;;;;;;;1.48;100.00;102201.38;5077297;28;20258;-75
2023/12/18 04:03:43;;;;;;;9.17;8.37;;;;;;;1.47;100.00;102203.03;5079282;28;20186;-77
2023/12/18 04:06:09;;;;;;;8.60;7.80;;;;;;;1.46;100.00;102201.28;5076350;28;20189;-76
2023/12/18 04:08:35;;;;;;;8.83;7.83;;;;;;;1.47;100.00;102200.50;5077545;28;20273;-77
2023/12/18 04:11:00;;;;;;;8.90;7.97;;;;;;;1.48;100.00;102199.69;5071952;28;20606;-77
2023/12/18 04:13:25;;;;;;;9.00;8.10;;;;;;;1.50;100.00;102208.31;5070169;28;20198;-77
2023/12/18 04:15:51;;;;;;;9.27;8.27;;;;;;;1.57;100.00;102198.50;5076675;28;21422;-77
2023/12/18 04:18:16;;;;;;;9.00;8.17;;;;;;;1.62;100.00;102210.72;5062365;28;20209;-75
2023/12/18 04:20:42;;;;;;;8.73;7.83;;;;;;;1.65;100.00;102202.38;5069008;28;20181;-77
2023/12/18 04:23:07;;;;;;;9.47;8.57;;;;;;;1.68;100.00;102212.75;5073439;28;20216;-77
2023/12/18 04:25:34;;;;;;;9.70;8.67;;;;;;;1.71;100.00;102212.94;5075025;28;20185;-77
2023/12/18 04:27:59;;;;;;;8.63;7.83;;;;;;;1.72;100.00;102206.16;5077594;28;20212;-75
2023/12/18 04:30:24;;;;;;;9.37;8.47;;;;;;;1.75;100.00;102209.75;5071786;28;20212;-75
2023/12/18 04:32:49;;;;;;;9.83;8.83;;;;;;;1.77;100.00;102210.72;5074982;28;20181;-76
2023/12/18 04:35:15;;;;;;;9.40;8.50;;;;;;;1.76;100.00;102206.41;5088490;28;20209;-75
2023/12/18 04:37:41;;;;;;;10.40;9.37;;;;;;;1.77;100.00;102209.88;5075052;28;20205;-77
2023/12/18 04:40:07;;;;;;;10.20;9.23;;;;;;;1.80;100.00;102198.16;5075489;28;20328;-74
2023/12/18 04:42:32;;;;;;;10.27;9.13;;;;;;;1.83;100.00;102203.44;5076287;28;20197;-76
2023/12/18 04:44:57;;;;;;;10.60;9.50;;;;;;;1.83;100.00;102200.88;5074263;28;20226;-77
2023/12/18 04:47:23;;;;;;;9.10;8.20;;;;;;;1.81;100.00;102202.47;5072490;28;20213;-76
2023/12/18 04:49:48;;;;;;;10.43;9.17;;;;;;;1.81;100.00;102193.94;5074509;28;20197;-75
2023/12/18 04:52:13;;;;;;;10.43;9.33;;;;;;;1.80;100.00;102204.94;5072679;28;22207;-77
2023/12/18 04:54:39;;;;;;;10.70;9.70;;;;;;;1.78;100.00;102202.28;5076221;28;20174;-77
2023/12/18 04:57:04;;;;;;;11.87;10.67;;;;;;;1.77;100.00;102192.84;5074243;28;20236;-77
2023/12/18 04:59:30;;;;;;;10.87;9.47;;;;;;;1.75;100.00;102196.13;5074299;28;20190;-76
2023/12/18 05:01:55;;;;;;;10.23;9.23;;;;;;;1.72;100.00;102201.03;5072325;28;20189;-77
2023/12/18 05:04:20;;;;;;;11.70;10.50;;;;;;;1.76;100.00;102201.31;5072952;28;20724;-77
2023/12/18 05:06:46;;;;;;;10.43;9.43;;;;;;;1.76;100.00;102195.34;5072842;28;20217;-76
2023/12/18 05:09:11;;;;;;;10.33;9.33;;;;;;;1.75;100.00;102194.44;5072187;28;20197;-76
2023/12/18 05:11:36;;;;;;;11.43;10.30;;;;;;;1.74;100.00;102195.22;5072239;28;20198;-77
2023/12/18 05:14:02;;;;;;;11.77;10.07;;;;;;;1.71;100.00;102196.72;5075922;28;20246;-77
2023/12/18 05:16:27;;;;;;;9.73;8.73;;;;;;;1.70;100.00;102205.19;5074515;28;20236;-76
2023/12/18 05:18:53;;;;;;;11.23;10.20;;;;;;;1.67;100.00;102201.66;5075230;28;20257;-77
2023/12/18 05:21:19;;;;;;;11.30;10.20;;;;;;;1.67;100.00;102198.22;5068657;28;20279;-77
2023/12/18 05:23:47;;;;;;;10.93;9.77;;;;;;;1.64;100.00;102196.41;5070667;28;20219;-77
2023/12/18 05:26:12;;;;;;;10.90;9.57;;;;;;;1.61;100.00;102191.09;5077811;28;20212;-77
2023/12/18 05:28:38;;;;;;;9.40;8.37;;;;;;;1.56;100.00;102186.53;5076502;28;20181;-77
2023/12/18 05:31:03;;;;;;;10.23;9.20;;;;;;;1.62;100.00;102186.88;5073829;28;20205;-76
2023/12/18 05:33:29;;;;;;;10.40;8.53;;;;;;;1.58;100.00;102192.59;5074815;28;20189;-77
2023/12/18 05:35:54;;;;;;;9.33;8.43;;;;;;;1.59;100.00;102194.38;5074705;28;20275;-77
2023/12/18 05:38:19;;;;;;;8.80;7.90;;;;;;;1.58;100.00;102198.56;5076004;28;20209;-76
2023/12/18 05:40:44;;;;;;;8.57;7.73;;;;;;;1.61;100.00;102201.31;5079143;28;20185;-77
2023/12/18 05:43:10;;;;;;;7.47;6.67;;;;;;;1.65;100.00;102199.81;5079497;28;20185;-76
2023/12/18 05:45:35;;;;;;;8.13;7.43;;;;;;;1.67;100.00;102198.22;5078688;28;20635;-76
2023/12/18 05:48:01;;;;;;;9.03;8.07;;;;;;;1.71;100.00;102194.19;5084169;28;20736;-78
2023/12/18 05:50:26;;;;;;;8.77;7.97;;;;;;;1.70;100.00;102200.06;5083138;28;20209;-77
2023/12/18 05:52:51;;;;;;;8.67;7.87;;;;;;;1.68;100.00;102190.66;5080677;28;20194;-77
2023/12/18 05:55:17;;;;;;;8.93;7.80;;;;;;;1.65;100.00;102198.16;5079309;28;20182;-77
2023/12/18 05:57:42;;;;;;;7.60;6.90;;;;;;;1.60;100.00;102196.09;5079261;28;20578;-77
2023/12/18 06:00:09;;;;;;;8.63;7.80;;;;;;;1.56;100.00;102191.63;5082845;28;20823;-77
2023/12/18 06:02:34;;;;;;;8.83;7.37;;;;;;;1.52;100.00;102201.66;5080890;28;20209;-76
2023/12/18 06:05:00;;;;;;;8.33;7.53;;;;;;;1.51;100.00;102204.13;5079405;28;20227;-76
2023/12/18 06:07:25;;;;;;;7.07;6.43;;;;;;;1.47;100.00;102208.13;5079622;28;20220;-77
2023/12/18 06:09:51;;;;;;;7.83;7.07;;;;;;;1.47;100.00;102212.38;5078004;28;20642;-77
2023/12/18 06:12:17;;;;;;;7.87;7.07;;;;;;;1.48;100.00;102216.69;5078382;28;20250;-76
2023/12/18 06:14:44;;;;;;;7.73;7.00;;;;;;;1.51;100.00;102212.66;5082584;28;20200;-76
2023/12/18 06:17:10;;;;;;;7.10;6.47;;;;;;;1.53;100.00;102215.28;5075694;28;20208;-76
2023/12/18 06:19:35;;;;;;;6.70;6.10;;;;;;;1.54;100.00;102214.47;5083262;28;20817;-77
2023/12/18 06:22:02;;;;;;;8.57;7.67;;;;;;;1.55;100.00;102216.25;5079425;28;20185;-77
2023/12/18 06:24:27;;;;;;;7.43;6.73;;;;;;;1.58;100.00;102216.44;5081833;28;20180;-77
2023/12/18 06:26:53;;;;;;;9.03;7.80;;;;;;;1.59;100.00;102210.53;5078130;28;20224;-74
2023/12/18 06:29:19;;;;;;;7.83;7.03;;;;;;;1.59;100.00;102220.75;5073192;28;20205;-77
2023/12/18 06:31:44;;;;;;;9.57;8.00;;;;;;;1.61;100.00;102224.28;5078796;28;20197;-76
2023/12/18 06:34:11;;;;;;;8.53;7.63;;;;;;;1.63;100.00;102225.25;5079494;28;20186;-76
2023/12/18 06:36:36;;;;;;;8.17;7.30;;;;;;;1.61;100.00;102224.28;5078178;28;20221;-77
2023/12/18 06:39:02;;;;;;;7.07;6.37;;;;;;;1.61;100.00;102228.47;5077577;28;20198;-77
2023/12/18 06:41:27;;;;;;;7.10;6.40;;;;;;;1.61;100.00;102231.03;5076194;28;20181;-78
2023/12/18 06:43:52;;;;;;;7.00;6.30;;;;;;;1.59;100.00;102236.06;5077763;28;20214;-76
2023/12/18 06:46:18;;;;;;;7.77;6.83;;;;;;;1.57;100.00;102231.66;5080251;28;20190;-78
2023/12/18 06:48:43;;;;;;;7.07;6.47;;;;;;;1.59;100.00;102235.19;5081560;28;20262;-77
2023/12/18 06:51:09;;;;;;;7.43;6.63;;;;;;;1.62;100.00;102243.00;5080388;28;20664;-77
2023/12/18 06:53:34;;;;;;;7.23;6.53;;;;;;;1.64;100.00;102236.34;5081946;28;20265;-77
2023/12/18 06:56:00;;;;;;;7.43;6.73;;;;;;;1.67;100.00;102241.63;5075959;28;20670;-77
2023/12/18 06:58:25;;;;;;;8.60;7.73;;;;;;;1.66;100.00;102240.72;5072560;28;20248;-77
2023/12/18 07:00:50;;;;;;;8.63;7.73;;;;;;;1.67;100.00;102239.94;5079540;28;20227;-77
2023/12/18 07:03:16;;;;;;;7.63;6.93;;;;;;;1.68;100.00;102246.81;5075821;28;20193;-78
2023/12/18 07:05:42;;;;;;;7.03;6.33;;;;;;;1.65;100.00;102245.75;5080901;28;20226;-77
2023/12/18 07:08:07;;;;;;;6.93;6.23;;;;;;;1.62;100.00;102243.00;5081145;28;20291;-76
2023/12/18 07:10:32;;;;;;;7.77;7.07;;;;;;;1.56;100.00;102248.63;5075480;28;20216;-75
2023/12/18 07:12:58;;;;;;;7.97;7.27;;;;;;;1.58;100.00;102256.41;5080184;28;20204;-76
2023/12/18 07:15:25;;;;;;;7.33;6.63;;;;;;;1.56;100.00;102253.75;5079895;28;20187;-76
2023/12/18 07:17:51;;;;;;;6.90;6.30;;;;;;;1.56;100.00;102269.06;5083525;28;20209;-78
2023/12/18 07:20:16;;;;;;;7.20;6.60;;;;;;;1.61;100.00;102259.13;5078503;28;20180;-78
2023/12/18 07:22:42;;;;;;;6.70;6.03;;;;;;;1.62;100.00;102268.53;5082112;28;20622;-76
2023/12/18 07:25:10;;;;;;;7.40;6.70;;;;;;;1.64;100.00;102262.75;5077515;28;20190;-76
2023/12/18 07:27:36;;;;;;;7.20;6.50;;;;;;;1.66;100.00;102270.50;5077370;28;20206;-79
2023/12/18 07:30:04;;;;;;;7.47;6.77;;;;;;;1.68;100.00;102274.00;5077671;28;20657;-76
2023/12/18 07:32:31;;;;;;;8.33;7.53;;;;;;;1.66;100.00;102267.94;5078028;28;20193;-77
2023/12/18 07:34:59;;;;;;;8.27;7.43;;;;;;;1.67;100.00;102269.69;5086344;28;20177;-78
2023/12/18 07:37:25;;;;;;;8.20;7.40;;;;;;;1.70;100.00;102266.44;5082124;28;20292;-76
2023/12/18 07:39:50;;;;;;;9.03;8.13;;;;;;;1.70;100.00;102266.44;5081472;28;21160;-77
2023/12/18 07:42:15;;;;;;;9.03;8.13;;;;;;;1.71;100.00;102263.09;5085292;28;20230;-77
2023/12/18 07:44:41;;;;;;;9.60;8.57;;;;;;;1.72;100.00;102263.22;5081682;28;20185;-77
2023/12/18 07:47:07;;;;;;;8.90;8.00;;;;;;;1.71;100.00;102266.56;5080923;28;20285;-76
2023/12/18 07:49:35;;;;;;;9.30;8.30;;;;;;;1.68;100.00;102268.91;5083964;28;20255;-77
2023/12/18 07:52:00;;;;;;;9.83;8.17;;;;;;;1.69;100.00;102268.13;5082558;28;20185;-77
2023/12/18 07:54:25;;;;;;;10.27;9.17;;;;;;;1.67;100.00;102269.69;5079066;28;20194;-77
2023/12/18 07:56:51;;;;;;;11.03;9.10;;;;;;;1.70;100.00;102256.22;5079492;28;20208;-75
2023/12/18 07:59:17;;;;;;;9.47;8.23;;;;;;;1.70;100.00;102266.44;5070417;28;20345;-77
2023/12/18 08:01:42;;;;;;;10.33;8.93;;;;;;;1.73;100.00;102267.53;5072258;28;20192;-77
2023/12/18 08:04:09;;;;;;;10.67;9.67;;;;;;;1.80;100.00;102266.22;5081624;28;20197;-77
2023/12/18 08:06:35;;;;;;;11.13;9.70;;;;;;;1.81;100.00;102266.28;5084149;28;20750;-77
2023/12/18 08:09:00;;;;;;;12.37;10.50;;;;;;;1.81;100.00;102263.75;5076953;28;20197;-77
2023/12/18 08:11:25;;;;;;;10.70;9.60;;;;;;;1.83;100.00;102263.81;5079284;28;20217;-79
2023/12/18 08:13:51;;;;;;;12.70;11.07;;;;;;;1.81;100.00;102256.09;5080766;28;20325;-76
2023/12/18 08:16:17;;;;;;;12.93;11.57;;;;;;;1.81;100.00;102261.19;5080392;28;20221;-77
2023/12/18 08:18:42;;;;;;;12.50;11.30;;;;;;;1.79;100.00;102256.78;5081521;28;20504;-75
2023/12/18 08:21:12;;;;;;;11.43;10.23;;;;;;;1.79;100.00;102244.03;5080446;28;20188;-75
2023/12/18 08:23:39;;;;;;;11.27;10.17;;;;;;;1.79;100.00;102242.34;5079824;28;20197;-75
2023/12/18 08:26:04;;;;;;;11.27;10.07;;;;;;;1.86;100.00;102250.38;5079399;28;20195;-77
2023/12/18 08:28:29;;;;;;;12.23;11.03;;;;;;;1.91;100.00;102246.38;5075387;28;20209;-76
2023/12/18 08:30:55;;;;;;;11.53;10.33;;;;;;;1.97;100.00;102246.75;5075707;28;20399;-77
2023/12/18 08:33:20;;;;;;;11.37;10.17;;;;;;;1.98;100.00;102246.84;5066543;28;20272;-77
2023/12/18 08:35:46;;;;;;;12.07;10.83;;;;;;;2.01;100.00;102246.16;5075613;28;20188;-76
2023/12/18 08:38:11;;;;;;;11.33;9.83;;;;;;;2.07;100.00;102256.72;5078370;28;20231;-76
2023/12/18 08:40:36;;;;;;;11.90;10.63;;;;;;;2.15;100.00;102248.63;5077666;28;20205;-75
2023/12/18 08:43:02;;;;;;;11.60;10.50;;;;;;;2.14;100.00;102250.28;5073248;28;20223;-76
2023/12/18 08:45:27;;;;;;;11.77;10.57;;;;;;;2.18;100.00;102253.91;5073797;28;20268;-75
2023/12/18 08:47:54;;;;;;;12.33;10.70;;;;;;;2.21;100.00;102251.50;5076767;28;20212;-75
2023/12/18 08:50:19;;;;;;;12.60;11.30;;;;;;;2.25;100.00;102245.78;5071827;28;20205;-76
2023/12/18 08:52:45;;;;;;;12.00;10.90;;;;;;;2.31;100.00;102245.25;5076517;28;20204;-77
2023/12/18 08:55:10;;;;;;;11.80;10.57;;;;;;;2.37;100.00;102241.34;5078953;28;20563;-78
2023/12/18 08:57:36;;;;;;;11.33;10.23;;;;;;;2.35;100.00;102240.38;5077341;28;20201;-77
2023/12/18 09:00:01;;;;;;;11.70;10.50;;;;;;;2.39;100.00;102244.88;5079660;28;20184;-77
2023/12/18 09:02:26;;;;;;;12.13;10.90;;;;;;;2.43;100.00;102236.59;5077539;28;20679;-77
2023/12/18 09:04:52;;;;;;;11.93;10.53;;;;;;;2.49;100.00;102238.63;5079363;28;20187;-76
2023/12/18 09:07:17;;;;;;;12.87;11.53;;;;;;;2.56;100.00;102235.63;5076588;28;20308;-77
2023/12/18 09:09:43;;;;;;;14.13;12.53;;;;;;;2.63;100.00;102226.63;5076198;28;20205;-76
2023/12/18 09:12:09;;;;;;;14.87;13.30;;;;;;;2.69;100.00;102232.03;5077403;28;20264;-76
2023/12/18 09:14:36;;;;;;;13.57;12.20;;;;;;;2.74;100.00;102228.06;5077923;28;20309;-76
2023/12/18 09:17:01;;;;;;;14.10;12.20;;;;;;;2.79;100.00;102235.13;5083358;28;20237;-77
2023/12/18 09:19:27;;;;;;;13.70;12.23;;;;;;;2.88;100.00;102227.94;5084915;28;20276;-76
2023/12/18 09:21:52;;;;;;;13.00;11.60;;;;;;;2.91;100.00;102225.56;5078540;28;20196;-76
2023/12/18 09:24:17;;;;;;;13.00;11.70;;;;;;;2.94;100.00;102228.28;5081121;28;20188;-78
2023/12/18 09:26:43;;;;;;;12.60;11.30;;;;;;;3.00;100.00;102222.59;5083582;28;20201;-75
2023/12/18 09:29:09;;;;;;;12.03;10.83;;;;;;;3.04;100.00;102224.50;5075023;28;20266;-77
2023/12/18 09:31:35;;;;;;;11.70;10.47;;;;;;;3.09;100.00;102225.66;5067233;28;20190;-75
2023/12/18 09:34:00;;;;;;;11.43;10.23;;;;;;;3.09;100.00;102227.34;5067190;28;20522;-77
2023/12/18 09:36:25;;;;;;;11.00;9.90;;;;;;;3.15;100.00;102227.66;5067117;28;20857;-76
2023/12/18 09:38:51;;;;;;;10.63;9.53;;;;;;;3.18;100.00;102220.13;5068185;28;20249;-77
2023/12/18 09:41:23;;;;;;;10.63;9.53;;;;;;;3.23;100.00;102223.81;5065211;28;20180;-77
2023/12/18 09:43:53;;;;;;;10.53;9.53;;;;;;;3.26;100.00;102223.09;5077936;28;20188;-77
2023/12/18 09:46:22;;;;;;;11.10;10.00;;;;;;;3.32;100.00;102213.19;5069135;28;20192;-76
2023/12/18 09:48:49;;;;;;;10.87;9.77;;;;;;;3.39;100.00;102209.25;5066881;28;20329;-76
2023/12/18 09:51:19;;;;;;;10.90;9.80;;;;;;;3.34;100.00;102203.88;5066543;28;20745;-77
2023/12/18 09:53:45;;;;;;;11.50;9.30;;;;;;;3.38;100.00;102195.56;5067657;28;20793;-76
2023/12/18 09:56:11;;;;;;;10.83;9.70;;;;;;;3.42;100.00;102194.03;5074220;28;20189;-77
2023/12/18 09:58:38;;;;;;;10.70;9.60;;;;;;;3.41;100.00;102192.28;5080850;28;20222;-77
2023/12/18 10:01:04;;;;;;;10.70;9.63;;;;;;;3.52;100.00;102191.16;5079659;28;20197;-77
2023/12/18 10:03:29;;;;;;;10.87;9.87;;;;;;;3.55;100.00;102180.19;5082369;28;20185;-77
2023/12/18 10:05:55;;;;;;;11.20;10.10;;;;;;;3.54;100.00;102186.13;5082272;28;20181;-76
2023/12/18 10:08:21;;;;;;;10.53;9.43;;;;;;;3.55;100.00;102177.63;5076680;28;20674;-77
2023/12/18 10:10:47;;;;;;;10.10;9.10;;;;;;;3.61;100.00;102171.13;5075372;28;20205;-78
2023/12/18 10:13:13;;;;;;;11.10;10.00;;;;;;;3.69;100.00;102170.66;5078237;28;20688;-76
2023/12/18 10:15:40;;;;;;;10.57;9.57;;;;;;;3.72;100.00;102178.47;5080079;28;20181;-77
2023/12/18 10:18:06;;;;;;;11.33;10.23;;;;;;;3.83;100.00;102169.66;5078907;28;20254;-75
2023/12/18 10:20:33;;;;;;;10.20;9.10;;;;;;;3.88;100.00;102168.19;5076427;28;20654;-77
2023/12/18 10:23:03;;;;;;;10.90;9.80;;;;;;;3.90;100.00;102170.84;5084185;28;20276;-77
2023/12/18 10:25:30;;;;;;;10.40;9.40;;;;;;;3.94;100.00;102157.34;5076181;28;20181;-77
2023/12/18 10:27:56;;;;;;;11.10;10.00;;;;;;;3.99;100.00;102163.59;5080253;28;20215;-77
2023/12/18 10:30:25;;;;;;;9.80;8.90;;;;;;;4.06;100.00;102151.94;5082779;28;20209;-76
2023/12/18 10:32:54;;;;;;;10.83;9.73;;;;;;;4.13;100.00;102151.44;5087084;28;20201;-76
2023/12/18 10:35:22;;;;;;;10.17;9.17;;;;;;;4.19;100.00;102141.47;5083574;28;20197;-75
2023/12/18 10:37:54;;;;;;;13.10;10.13;;;;;;;4.28;100.00;102141.03;5081541;28;20275;-77
2023/12/18 10:40:23;;;;;;;11.17;9.37;;;;;;;4.35;100.00;102137.06;5078344;28;20177;-76
2023/12/18 10:43:21;;;;;;;9.30;8.47;;;;;;;4.42;100.00;102127.16;5082345;28;20185;-76
2023/12/18 10:45:48;;;;;;;10.43;9.33;;;;;;;4.53;100.00;102126.78;5078369;28;20260;-76
2023/12/18 10:48:16;;;;;;;9.73;8.73;;;;;;;4.61;100.00;102124.59;5078444;28;20209;-75
2023/12/18 10:50:42;;;;;;;8.57;7.80;;;;;;;4.64;100.00;102132.38;5082159;28;20740;-77
2023/12/18 10:53:10;;;;;;;9.50;8.60;;;;;;;4.70;100.00;102122.41;5097993;28;20672;-76
2023/12/18 10:55:36;;;;;;;9.37;8.47;;;;;;;4.79;100.00;102115.13;5078926;28;20205;-73
2023/12/18 10:58:04;;;;;;;8.80;8.00;;;;;;;4.85;100.00;102110.28;5080253;28;20209;-76
2023/12/18 11:00:32;;;;;;;8.80;8.00;;;;;;;4.90;100.00;102113.03;5081909;28;20188;-76
2023/12/18 11:02:59;;;;;;;7.20;6.60;;;;;;;4.95;100.00;102105.53;5084731;28;20200;-77
2023/12/18 11:05:25;;;;;;;8.43;7.63;;;;;;;5.00;100.00;102111.75;5078739;28;20275;-75
2023/12/18 11:07:51;;;;;;;8.50;7.70;;;;;;;5.06;100.00;102106.00;5075219;28;20252;-75
2023/12/18 11:10:18;;;;;;;8.87;7.97;;;;;;;5.10;100.00;102100.19;5067408;28;20693;-77
2023/12/18 11:12:44;;;;;;;8.57;7.77;;;;;;;5.15;100.00;102088.41;5066456;28;20182;-76