Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 06:22:56;;;;;;;;;5.00;4.00;;;;;18.40;49.79;102036.44;5055828;27;46421;-68
2023/05/24 06:25:23;;;;;;;;;5.67;4.00;;;;;18.55;50.59;102028.31;5048606;28;45529;-70
2023/05/24 06:27:50;;;;;;;;;4.00;4.00;;;;;18.76;50.64;102038.59;5054946;28;45457;-69
2023/05/24 06:30:15;;;;;;;;;5.67;4.00;;;;;18.96;50.72;102048.81;5049204;28;45616;-69
2023/05/24 06:32:41;;;;;;;;;6.00;4.00;;;;;19.16;51.18;102049.28;5060258;28;45599;-69
2023/05/24 06:35:07;;;;;;;;;6.33;4.33;;;;;19.34;50.80;102044.44;5069240;28;45587;-69
2023/05/24 06:37:32;;;;;;;;;5.67;3.00;;;;;19.53;50.71;102047.66;5062111;27;45434;-70
2023/05/24 06:39:58;;;;;;;;;6.33;5.67;;;;;19.68;47.64;102054.66;5067308;28;45498;-70
2023/05/24 06:42:23;;;;;;;;;11.67;7.00;;;;;19.80;48.54;102042.13;5068114;28;45495;-70
2023/05/24 06:44:48;;;;;;;;;8.33;4.67;;;;;19.94;48.76;102046.47;5065833;27;49126;-70
2023/05/24 06:47:14;;;;;;;;;9.33;3.00;;;;;20.08;48.82;102041.94;5067258;28;45337;-70
2023/05/24 06:49:39;;;;;;;;;3.00;3.00;;;;;20.21;49.07;102048.16;5068523;28;45590;-70
2023/05/24 06:52:06;;;;;;;;;6.67;3.00;;;;;20.34;49.03;102045.38;5067477;27;45463;-69
2023/05/24 06:54:31;;;;;;;;;7.00;5.00;;;;;20.44;48.50;102042.00;5060222;28;45759;-69
2023/05/24 06:56:57;;;;;;;;;5.00;3.00;;;;;20.51;48.38;102037.84;5067759;27;45628;-70
2023/05/24 06:59:23;;;;;;;;;3.67;3.67;;;;;20.62;48.43;102037.03;5055263;28;45487;-70
2023/05/24 07:01:50;;;;;;;;;3.00;3.00;;;;;20.71;47.94;102038.16;5060945;28;45821;-71
2023/05/24 07:04:15;;;;;;;;;3.33;2.33;;;;;20.80;47.85;102040.13;5060813;28;45576;-70
2023/05/24 07:06:41;;;;;;;;;3.67;3.00;;;;;20.87;48.22;102051.34;5048394;28;45349;-70
2023/05/24 07:09:06;;;;;;;;;3.00;2.00;;;;;20.97;48.41;102046.13;5050099;28;47818;-69
2023/05/24 07:11:31;;;;;;;;;4.00;4.00;;;;;21.03;47.79;102051.03;5068003;27;46345;-69
2023/05/24 07:13:57;;;;;;;;;7.00;6.33;;;;;21.08;48.05;102051.53;5062429;27;45318;-69
2023/05/24 07:16:23;;;;;;;;;6.00;4.33;;;;;21.16;47.73;102053.63;5068329;28;45378;-69
2023/05/24 07:18:48;;;;;;;;;3.33;3.33;;;;;21.19;47.50;102058.78;5060395;28;45527;-69
2023/05/24 07:21:13;;;;;;;;;5.00;3.00;;;;;21.22;47.64;102047.75;5057023;28;51516;-69
2023/05/24 07:23:39;;;;;;;;;4.00;4.00;;;;;21.27;47.28;102047.38;5062864;28;45443;-68
2023/05/24 07:26:04;;;;;;;;;3.00;3.00;;;;;21.31;47.51;102046.16;5055624;28;45491;-69
2023/05/24 07:28:30;;;;;;;;;8.00;4.00;;;;;21.35;47.13;102053.03;5061691;28;45473;-69
2023/05/24 07:30:55;;;;;;;;;3.33;3.33;;;;;21.38;46.00;102060.88;5063411;27;45974;-69
2023/05/24 07:33:20;;;;;;;;;6.33;5.00;;;;;21.40;45.77;102053.53;5059699;27;45376;-68
2023/05/24 07:35:50;;;;;;;;;5.33;5.00;;;;;21.42;45.81;102058.81;5040171;28;45507;-69
2023/05/24 07:38:16;;;;;;;;;5.00;5.00;;;;;21.45;45.42;102056.72;5039911;28;45548;-69
2023/05/24 07:40:41;;;;;;;;;6.33;4.67;;;;;21.45;45.33;102058.53;5037995;28;45551;-69
2023/05/24 07:43:07;;;;;;;;;6.00;4.00;;;;;21.48;45.12;102062.84;5045131;28;45535;-69
2023/05/24 07:45:32;;;;;;;;;5.00;5.00;;;;;21.48;44.75;102061.00;5053880;28;45474;-69
2023/05/24 07:47:58;;;;;;;;;4.00;4.00;;;;;21.48;44.75;102063.72;5049256;28;45607;-69
2023/05/24 07:50:23;;;;;;;;;5.33;4.00;;;;;21.49;44.46;102068.13;5042764;28;46112;-70
2023/05/24 07:52:50;;;;;;;;;4.33;4.33;;;;;21.52;44.60;102067.00;5040735;28;45470;-70
2023/05/24 07:55:15;;;;;;;;;4.67;4.00;;;;;21.45;45.00;102061.25;5051421;28;45535;-69
2023/05/24 07:57:41;;;;;;;;;4.33;2.67;;;;;21.30;44.53;102026.38;5042847;28;45566;-68
2023/05/24 08:00:13;;;;;;;;;4.00;4.00;;;;;21.39;44.16;102051.81;5046624;28;46227;-68
2023/05/24 08:02:42;;;;;;;;;5.00;4.00;;;;;21.43;44.30;102056.00;5052170;28;45415;-69
2023/05/24 08:05:10;;;;;;;;;4.00;3.67;;;;;21.51;44.13;102074.28;5048355;28;45477;-69
2023/05/24 08:07:35;;;;;;;;;3.00;3.00;;;;;21.43;43.80;102057.81;5042269;28;45625;-69
2023/05/24 08:10:01;;;;;;;;;4.00;4.00;;;;;21.40;43.86;102052.66;5049723;28;47354;-71
2023/05/24 08:12:29;;;;;;;;;5.00;4.33;;;;;21.44;43.84;102062.22;5046088;28;45686;-71
2023/05/24 08:14:54;;;;;;;;;3.00;3.00;;;;;21.43;43.63;102057.81;5052438;28;45383;-71
2023/05/24 08:17:20;;;;;;;;;6.00;4.33;;;;;21.43;43.59;102058.69;5047639;28;45764;-71
2023/05/24 08:19:45;;;;;;;;;5.33;5.33;;;;;21.38;42.81;102057.31;5039594;28;45473;-69
2023/05/24 08:22:11;;;;;;;;;4.67;4.67;;;;;21.48;43.43;102084.44;5048786;28;45782;-69
2023/05/24 08:24:37;;;;;;;;;7.67;6.00;;;;;21.44;43.37;102063.09;5047761;28;45452;-69
2023/05/24 08:27:03;;;;;;;;;6.33;3.00;;;;;21.41;43.54;102063.34;5048446;28;45590;-72
2023/05/24 08:29:29;;;;;;;;;8.00;4.67;;;;;21.38;43.33;102050.06;5039088;28;45508;-70
2023/05/24 08:31:54;;;;;;;;;5.33;5.33;;;;;21.44;43.02;102055.00;5052914;28;45493;-70
2023/05/24 08:34:20;;;;;;;;;6.00;6.00;;;;;21.43;43.47;102055.13;5053061;28;46035;-70
2023/05/24 08:36:45;;;;;;;;;7.33;4.00;;;;;21.43;43.41;102056.00;5051825;28;45446;-68
2023/05/24 08:39:11;;;;;;;;;5.67;5.00;;;;;21.44;43.25;102055.00;5043975;28;46216;-68
2023/05/24 08:41:37;;;;;;;;;6.67;5.00;;;;;21.53;43.34;102057.91;5043065;28;45424;-70
2023/05/24 08:44:07;;;;;;;;;5.33;5.33;;;;;21.50;43.66;102056.31;5048864;28;45432;-69
2023/05/24 08:46:36;;;;;;;;;8.67;7.00;;;;;21.56;42.96;102054.97;5039022;28;45591;-68
2023/05/24 08:49:02;;;;;;;;;9.00;5.00;;;;;21.52;42.87;102054.38;5042716;28;45614;-70
2023/05/24 08:51:29;;;;;;;;;7.00;6.33;;;;;21.52;43.14;102056.22;5048839;28;45639;-70
2023/05/24 08:53:57;;;;;;;;;8.33;4.67;;;;;21.57;42.75;102070.22;5044157;28;45397;-69
2023/05/24 08:56:24;;;;;;;;;6.00;3.67;;;;;21.48;42.58;102046.63;5038769;28;46253;-70
2023/05/24 08:58:49;;;;;;;;;4.00;4.00;;;;;21.49;42.67;102040.28;5043063;28;45643;-69
2023/05/24 09:01:16;;;;;;;;;5.67;4.67;;;;;21.49;42.85;102035.72;5052086;28;45421;-69
2023/05/24 09:03:44;;;;;;;;;2.00;2.00;;;;;21.54;42.42;102041.59;5051764;28;45402;-74
2023/05/24 09:06:10;;;;;;;;;9.67;6.00;;;;;21.60;42.18;102045.66;5046658;28;45462;-70
2023/05/24 09:08:37;;;;;;;;;4.00;4.00;;;;;21.67;42.59;102059.53;5047603;28;46485;-72
2023/05/24 09:11:06;;;;;;;;;4.67;3.00;;;;;21.68;42.77;102058.53;5045446;28;45517;-71
2023/05/24 09:13:33;;;;;;;;;6.67;3.67;;;;;21.59;42.44;102042.09;5050837;28;45432;-71
2023/05/24 09:15:59;;;;;;;;;5.00;4.00;;;;;21.56;42.73;102028.84;5052520;28;45356;-71
2023/05/24 09:18:24;;;;;;;;;4.00;4.00;;;;;21.54;42.75;102029.94;5061485;28;48057;-71
2023/05/24 09:20:50;;;;;;;;;5.67;4.33;;;;;21.54;43.38;102025.38;5052341;28;45629;-71
2023/05/24 09:23:16;;;;;;;;;2.67;2.67;;;;;21.59;43.53;102036.69;5052715;28;45524;-71
2023/05/24 09:25:46;;;;;;;;;1.33;1.33;;;;;21.61;43.38;102033.84;5052472;28;45482;-71
2023/05/24 09:28:13;;;;;;;;;3.00;3.00;;;;;21.62;43.49;102034.72;5051424;28;45569;-71
2023/05/24 09:30:42;;;;;;;;;3.00;3.00;;;;;21.57;43.56;102032.38;5044717;28;45581;-71
2023/05/24 09:33:08;;;;;;;;;3.00;3.00;;;;;21.68;44.12;102045.03;5035346;28;45506;-72
2023/05/24 09:35:35;;;;;;;;;5.00;2.67;;;;;21.62;44.94;102029.31;5040776;28;45561;-70
2023/05/24 09:38:00;;;;;;;;;2.33;2.00;;;;;21.62;44.83;102024.75;5039205;28;45605;-71
2023/05/24 09:40:26;;;;;;;;;5.33;4.00;;;;;21.80;44.97;102057.59;5043202;28;45458;-71
2023/05/24 09:43:07;;;;;;;;;3.33;2.00;;;;;21.69;45.27;102025.13;5045446;28;45367;-71
2023/05/24 09:45:47;;;;;;;;;4.67;3.00;;;;;21.76;45.84;102031.78;5038030;28;45585;-72
2023/05/24 09:48:14;;;;;;;;;4.33;2.67;;;;;21.79;45.74;102030.69;5043709;28;45432;-71
2023/05/24 09:50:40;;;;;;;;;2.67;2.33;;;;;21.81;46.24;102024.16;5039029;28;45544;-70
2023/05/24 09:53:06;;;;;;;;;2.00;2.00;;;;;21.88;46.51;102026.34;5046551;28;45547;-71
2023/05/24 09:55:35;;;;;;;;;3.33;2.67;;;;;21.92;46.49;102026.00;5037774;28;45569;-71
2023/05/24 09:58:03;;;;;;;;;5.00;2.00;;;;;21.94;46.38;102017.72;5037027;28;45445;-71
2023/05/24 10:00:32;;;;;;;;;2.67;2.67;;;;;22.07;46.84;102045.47;5044424;28;45571;-71
2023/05/24 10:03:02;;;;;;;;;5.00;4.00;;;;;22.05;47.06;102033.06;5041806;28;45486;-70
2023/05/24 10:05:28;;;;;;;;;3.00;2.33;;;;;22.10;47.02;102037.13;5041545;28;45649;-71
2023/05/24 10:07:54;;;;;;;;;3.00;3.00;;;;;22.01;46.71;102015.38;5038181;28;46489;-71
2023/05/24 10:10:20;;;;;;;;;3.33;3.33;;;;;22.13;47.17;102037.84;5037801;28;45599;-71
2023/05/24 10:12:46;;;;;;;;;2.00;2.00;;;;;22.09;47.24;102021.00;5040664;28;45786;-70
2023/05/24 10:15:11;;;;;;;;;3.00;2.00;;;;;22.21;47.16;102028.13;5045894;28;45641;-72
2023/05/24 10:17:37;;;;;;;;;3.00;3.00;;;;;22.17;47.08;102010.44;5040057;28;45642;-72
2023/05/24 10:20:05;;;;;;;;;3.00;2.67;;;;;22.28;47.41;102019.47;5035815;28;45643;-72
2023/05/24 10:22:33;;;;;;;;;2.00;2.00;;;;;22.40;47.25;102037.34;5036180;28;45254;-72
2023/05/24 10:24:59;;;;;;;;;5.00;3.00;;;;;22.41;47.39;102030.97;5041574;28;45349;-73
2023/05/24 10:27:30;;;;;;;;;3.00;2.00;;;;;22.46;47.39;102022.47;5038654;28;46486;-72
2023/05/24 10:30:21;;;;;;;;;3.67;2.67;;;;;22.48;47.08;102024.03;5044356;28;45469;-72
2023/05/24 10:32:49;;;;;;;;;2.00;2.00;;;;;22.54;47.03;102021.84;5043994;28;45545;-72
2023/05/24 10:35:15;;;;;;;;;3.67;2.00;;;;;22.53;47.28;102011.97;5043642;28;45422;-71
2023/05/24 10:37:41;;;;;;;;;3.00;2.33;;;;;22.57;46.09;102027.00;5030056;28;45801;-70
2023/05/24 10:40:15;;;;;;;;;4.00;2.00;;;;;22.55;45.43;102020.84;5049427;28;45315;-71
2023/05/24 10:42:43;;;;;;;;;7.33;3.00;;;;;22.51;44.52;102021.09;5040828;28;45491;-70
2023/05/24 10:45:23;;;;;;;;;5.00;4.00;;;;;22.50;44.87;102018.50;5051233;28;45323;-70
2023/05/24 10:47:49;;;;;;;;;4.67;2.00;;;;;22.46;44.55;102025.16;5051510;28;46072;-70
2023/05/24 10:50:18;;;;;;;;;3.00;3.00;;;;;22.43;45.05;102020.88;5051107;28;45471;-71
2023/05/24 10:52:44;;;;;;;;;3.00;3.00;;;;;22.38;44.62;102017.72;5051364;28;45535;-70
2023/05/24 10:55:10;;;;;;;;;3.33;2.00;;;;;22.37;44.90;102027.66;5049774;28;45615;-70
2023/05/24 10:57:37;;;;;;;;;4.67;3.00;;;;;22.34;45.00;102024.34;5050988;28;45418;-70
2023/05/24 11:00:23;;;;;;;;;3.00;3.00;;;;;22.32;44.99;102018.22;5050873;28;45651;-70
2023/05/24 11:02:50;;;;;;;;;1.00;1.00;;;;;22.29;44.70;102019.34;5051123;28;45464;-70
2023/05/24 11:05:17;;;;;;;;;4.33;2.00;;;;;22.29;45.08;102015.78;5051487;28;45394;-70
2023/05/24 11:07:43;;;;;;;;;2.33;2.00;;;;;22.28;44.90;102016.78;5045778;28;46270;-70
2023/05/24 11:10:28;;;;;;;;;3.67;2.67;;;;;22.28;44.77;102014.94;5039045;28;45395;-70
2023/05/24 11:13:00;;;;;;;;;4.00;3.00;;;;;22.23;44.90;102012.59;5037815;28;45356;-70
2023/05/24 11:15:25;;;;;;;;;2.67;2.67;;;;;22.23;45.07;102022.56;5050508;28;45423;-70
2023/05/24 11:18:12;;;;;;;;;2.67;2.67;;;;;22.24;44.51;102022.44;5053329;28;45393;-70
2023/05/24 11:20:38;;;;;;;;;3.67;2.00;;;;;22.21;45.14;102021.84;5051243;28;45390;-70
2023/05/24 11:23:10;;;;;;;;;2.67;2.67;;;;;22.21;44.84;102017.31;5049100;28;45606;-70
2023/05/24 11:25:37;;;;;;;;;3.00;3.00;;;;;22.19;44.76;102019.25;5054566;28;45402;-70
2023/05/24 11:28:06;;;;;;;;;1.00;1.00;;;;;22.15;44.71;102004.28;5043970;28;46290;-70
2023/05/24 11:30:32;;;;;;;;;3.00;3.00;;;;;22.20;44.59;102014.72;5053057;28;45469;-70
2023/05/24 11:33:00;;;;;;;;;6.00;3.00;;;;;22.18;44.75;102011.25;5049538;28;45541;-70
2023/05/24 11:35:28;;;;;;;;;2.33;2.33;;;;;22.15;44.69;102006.97;5043692;28;45545;-70
2023/05/24 11:37:56;;;;;;;;;2.33;2.33;;;;;22.15;44.73;102015.09;5053869;28;45406;-70
2023/05/24 11:40:22;;;;;;;;;1.33;1.33;;;;;22.14;44.87;102007.13;5053986;28;45433;-70
2023/05/24 11:42:49;;;;;;;;;2.00;2.00;;;;;22.16;44.87;102015.97;5053800;28;45455;-70
2023/05/24 11:45:17;;;;;;;;;3.00;2.00;;;;;22.12;45.05;102007.25;5049854;28;45666;-70
2023/05/24 11:47:42;;;;;;;;;3.00;3.00;;;;;22.09;44.53;101997.56;5052712;28;45328;-70
2023/05/24 11:50:08;;;;;;;;;5.33;3.67;;;;;22.16;44.49;102007.84;5040985;28;46346;-71
2023/05/24 11:52:39;;;;;;;;;4.00;2.33;;;;;22.15;44.82;102022.34;5050162;28;45555;-70
2023/05/24 11:55:06;;;;;;;;;3.00;1.33;;;;;22.17;45.49;102012.25;5035154;28;45563;-72
2023/05/24 11:57:44;;;;;;;;;6.67;3.00;;;;;22.20;45.18;102012.84;5047145;28;45646;-72
2023/05/24 12:00:15;;;;;;;;;2.00;2.00;;;;;22.23;45.21;102004.50;5045171;28;45623;-72
2023/05/24 12:02:41;;;;;;;;;1.33;1.33;;;;;22.26;45.53;101997.97;5044687;28;47021;-72
2023/05/24 12:05:12;;;;;;;;;1.00;1.00;;;;;22.32;45.65;102002.00;5033121;28;45670;-71
2023/05/24 12:07:39;;;;;;;;;0.00;0.00;;;;;22.35;45.19;101993.63;5038890;28;45567;-71
2023/05/24 12:10:05;;;;;;;;;4.33;3.67;;;;;22.37;45.72;101984.38;5039014;28;45482;-71
2023/05/24 12:12:32;;;;;;;;;6.00;3.00;;;;;22.42;45.76;101977.72;5042426;28;45452;-72
2023/05/24 12:14:58;;;;;;;;;4.00;3.00;;;;;22.46;45.79;101980.06;5052029;28;45447;-73
2023/05/24 12:17:23;;;;;;;;;3.00;1.33;;;;;22.49;45.79;101990.59;5045267;28;45837;-73
2023/05/24 12:19:52;;;;;;;;;2.67;2.33;;;;;22.51;45.82;101980.50;5041136;28;45340;-73
2023/05/24 12:22:17;;;;;;;;;2.33;2.33;;;;;22.54;45.74;101975.84;5050892;28;45945;-71
2023/05/24 12:24:43;;;;;;;;;2.33;1.33;;;;;22.57;46.10;101989.13;5043404;28;45469;-73
2023/05/24 12:27:10;;;;;;;;;3.00;2.00;;;;;22.57;45.61;101981.88;5057717;28;47880;-72
2023/05/24 12:29:38;;;;;;;;;1.00;1.00;;;;;22.61;45.88;101991.41;5048938;28;45492;-72
2023/05/24 12:32:05;;;;;;;;;1.67;1.67;;;;;22.58;46.17;101967.34;5045680;28;45308;-72
2023/05/24 12:34:31;;;;;;;;;2.00;2.00;;;;;22.65;46.00;101970.38;5036687;28;45684;-71
2023/05/24 12:36:57;;;;;;;;;1.00;1.00;;;;;22.69;46.05;101977.25;5027525;28;47396;-70
2023/05/24 12:39:30;;;;;;;;;1.33;1.33;;;;;22.73;45.80;101978.66;5039292;28;45570;-71
2023/05/24 12:41:57;;;;;;;;;4.33;2.67;;;;;22.74;44.60;101979.53;5042598;28;46298;-71
2023/05/24 12:44:28;;;;;;;;;3.00;1.00;;;;;22.72;44.51;101971.56;5035599;28;45562;-71
2023/05/24 12:46:54;;;;;;;;;3.00;1.00;;;;;22.71;44.36;101974.38;5048493;28;45595;-72
2023/05/24 12:49:21;;;;;;;;;2.00;2.00;;;;;22.63;44.43;101964.22;5051378;28;47454;-71
2023/05/24 12:51:46;;;;;;;;;0.67;0.67;;;;;22.63;44.40;101961.53;5044811;28;45448;-72
2023/05/24 12:54:12;;;;;;;;;3.00;1.67;;;;;22.60;44.23;101953.69;5048208;28;45428;-71
2023/05/24 12:56:37;;;;;;;;;4.00;4.00;;;;;22.61;44.45;101963.50;5036897;28;45718;-71
2023/05/24 12:59:02;;;;;;;;;3.00;2.00;;;;;22.61;44.00;101958.09;5047193;28;45974;-71
2023/05/24 13:01:29;;;;;;;;;4.00;3.00;;;;;22.59;43.78;101952.81;5041494;28;45595;-73
2023/05/24 13:03:54;;;;;;;;;4.33;3.00;;;;;22.56;43.41;101955.78;5042471;28;45756;-70
2023/05/24 13:06:20;;;;;;;;;3.00;1.67;;;;;22.55;43.02;101947.78;5041255;28;45495;-71
2023/05/24 13:08:45;;;;;;;;;3.00;2.00;;;;;22.52;42.92;101954.28;5047499;28;45526;-72
2023/05/24 13:11:11;;;;;;;;;1.33;1.33;;;;;22.54;42.58;101971.31;5036599;28;46409;-70
2023/05/24 13:13:38;;;;;;;;;6.33;3.33;;;;;22.50;42.53;101961.69;5043257;28;45316;-72
2023/05/24 13:16:07;;;;;;;;;6.00;4.00;;;;;22.49;42.46;101950.00;5035045;28;45688;-75
2023/05/24 13:18:33;;;;;;;;;3.00;2.00;;;;;22.49;42.29;101957.28;5035852;28;45510;-74
2023/05/24 13:20:59;;;;;;;;;3.33;3.00;;;;;22.49;42.28;101943.75;5046685;28;45510;-70
2023/05/24 13:23:25;;;;;;;;;6.33;5.00;;;;;22.49;42.29;101941.88;5048191;28;45544;-71
2023/05/24 13:25:52;;;;;;;;;8.33;4.00;;;;;22.48;42.01;101934.78;5050484;28;46344;-73
2023/05/24 13:28:18;;;;;;;;;5.00;5.00;;;;;22.48;42.04;101940.19;5045936;28;45690;-70
2023/05/24 13:30:43;;;;;;;;;4.33;4.33;;;;;22.45;41.50;101926.94;5051185;28;45456;-71
2023/05/24 13:33:08;;;;;;;;;6.67;4.00;;;;;22.46;41.91;101925.06;5043147;28;45351;-71
2023/05/24 13:35:34;;;;;;;;;3.33;3.33;;;;;22.47;41.62;101924.06;5052448;28;45975;-71
2023/05/24 13:37:59;;;;;;;;;8.33;5.67;;;;;22.48;41.38;101920.41;5042678;28;47901;-71
2023/05/24 13:40:25;;;;;;;;;4.00;4.00;;;;;22.49;41.40;101920.25;5046646;28;46115;-73
2023/05/24 13:42:51;;;;;;;;;5.67;3.00;;;;;22.47;41.41;101922.25;5049175;28;45736;-73
2023/05/24 13:45:16;;;;;;;;;3.00;3.00;;;;;22.47;41.69;101918.66;5042144;28;46671;-73
2023/05/24 13:47:42;;;;;;;;;2.00;2.00;;;;;22.48;41.48;101912.28;5048089;28;45585;-73
2023/05/24 13:50:08;;;;;;;;;3.33;3.00;;;;;22.46;41.49;101917.81;5047513;28;45825;-73
2023/05/24 13:52:34;;;;;;;;;4.67;3.33;;;;;22.40;41.60;101899.41;5048305;28;45418;-73
2023/05/24 13:55:03;;;;;;;;;3.67;3.67;;;;;22.35;41.27;101888.13;5056465;27;47574;-74
2023/05/24 13:57:28;;;;;;;;;4.67;3.00;;;;;22.48;41.51;101923.94;5047418;28;45449;-73
2023/05/24 13:59:53;;;;;;;;;2.67;2.67;;;;;22.48;41.71;101925.81;5048123;28;45396;-73
2023/05/24 14:02:19;;;;;;;;;6.00;3.00;;;;;22.46;41.69;101911.56;5044036;28;45462;-72
2023/05/24 14:04:45;;;;;;;;;2.67;2.67;;;;;22.44;41.88;101903.56;5042392;28;46843;-70
2023/05/24 14:07:14;;;;;;;;;3.00;3.00;;;;;22.50;42.23;101902.19;5044005;27;45570;-70
2023/05/24 14:09:39;;;;;;;;;3.00;3.00;;;;;22.57;41.52;101906.13;5050004;28;45618;-70
2023/05/24 14:12:06;;;;;;;;;3.00;3.00;;;;;22.55;41.84;101912.63;5039793;28;45737;-70
2023/05/24 14:14:31;;;;;;;;;7.00;2.00;;;;;22.53;42.09;101895.63;5041427;28;46841;-70
2023/05/24 14:16:56;;;;;;;;;6.33;3.33;;;;;22.58;42.44;101910.53;5049402;28;49619;-70
2023/05/24 14:19:22;;;;;;;;;2.33;2.33;;;;;22.61;42.31;101914.81;5037956;28;45447;-70
2023/05/24 14:21:47;;;;;;;;;4.00;3.00;;;;;22.64;42.40;101909.97;5043832;28;47483;-70
2023/05/24 14:24:12;;;;;;;;;4.00;4.00;;;;;22.61;42.61;101893.16;5050536;28;59928;-71
2023/05/24 14:26:37;;;;;;;;;2.33;2.33;;;;;22.68;42.79;101894.31;5040073;28;45409;-70
2023/05/24 14:29:03;;;;;;;;;6.00;2.67;;;;;22.70;42.45;101886.94;5041688;28;45953;-71
2023/05/24 14:31:28;;;;;;;;;5.00;3.00;;;;;22.73;42.81;101893.94;5048714;28;45549;-71
2023/05/24 14:33:53;;;;;;;;;4.00;2.33;;;;;22.75;43.08;101889.22;5045104;28;45761;-71
2023/05/24 14:36:19;;;;;;;;;3.00;3.00;;;;;22.79;43.14;101887.09;5042159;28;50714;-71
2023/05/24 14:38:44;;;;;;;;;2.33;2.33;;;;;22.79;43.09;101876.28;5047145;28;45431;-71
2023/05/24 14:41:10;;;;;;;;;3.00;3.00;;;;;22.82;42.14;101876.00;5048787;28;45513;-70
2023/05/24 14:43:36;;;;;;;;;5.33;5.33;;;;;22.82;41.44;101882.28;5051574;28;46050;-70
2023/05/24 14:46:01;;;;;;;;;3.33;3.00;;;;;22.82;41.16;101881.44;5052834;28;45792;-71
2023/05/24 14:48:27;;;;;;;;;4.00;3.00;;;;;22.79;40.91;101869.03;5046515;28;45700;-71
2023/05/24 14:50:52;;;;;;;;;4.67;4.67;;;;;22.81;41.08;101871.59;5049429;28;45502;-71
2023/05/24 14:53:17;;;;;;;;;4.00;4.00;;;;;22.78;40.66;101870.03;5053732;28;45587;-70
2023/05/24 14:55:43;;;;;;;;;3.33;3.33;;;;;22.76;40.78;101859.31;5040054;28;45429;-71
2023/05/24 14:58:10;;;;;;;;;5.00;5.00;;;;;22.76;40.74;101863.88;5042312;28;45452;-70
2023/05/24 15:00:35;;;;;;;;;5.33;5.33;;;;;22.76;40.48;101875.56;5055227;28;45812;-70
2023/05/24 15:03:01;;;;;;;;;3.00;3.00;;;;;22.74;40.89;101869.44;5046316;28;45468;-70
2023/05/24 15:05:26;;;;;;;;;3.67;3.67;;;;;22.74;40.57;101864.03;5045907;28;45476;-70
2023/05/24 15:07:51;;;;;;;;;4.00;4.00;;;;;22.74;40.46;101860.47;5038604;28;45415;-70
2023/05/24 15:10:16;;;;;;;;;5.33;4.00;;;;;22.73;40.57;101846.06;5039549;28;55929;-71
2023/05/24 15:12:43;;;;;;;;;4.67;4.33;;;;;22.70;40.23;101854.47;5049882;28;46565;-72
2023/05/24 15:15:09;;;;;;;;;3.67;3.67;;;;;22.71;40.31;101852.59;5039650;28;47311;-72
2023/05/24 15:17:35;;;;;;;;;5.00;3.67;;;;;22.69;40.57;101851.91;5042422;28;45443;-71
2023/05/24 15:20:01;;;;;;;;;5.00;3.67;;;;;22.69;40.58;101850.06;5042336;28;45495;-72
2023/05/24 15:22:26;;;;;;;;;3.67;3.67;;;;;22.68;41.09;101858.31;5048275;28;45351;-71
2023/05/24 15:24:51;;;;;;;;;3.67;3.00;;;;;22.65;41.14;101859.44;5050842;28;46688;-72
2023/05/24 15:27:17;;;;;;;;;5.00;3.33;;;;;22.61;41.27;101853.41;5051413;28;45355;-72
2023/05/24 15:29:42;;;;;;;;;6.33;6.00;;;;;22.61;40.60;101858.00;5040991;28;46592;-73
2023/05/24 15:32:07;;;;;;;;;6.33;5.00;;;;;22.59;41.05;101858.13;5042536;28;46242;-73
2023/05/24 15:34:33;;;;;;;;;3.00;3.00;;;;;22.58;41.03;101856.41;5052743;28;45481;-73
2023/05/24 15:36:58;;;;;;;;;4.67;4.33;;;;;22.58;40.97;101850.13;5048435;28;45578;-73
2023/05/24 15:39:23;;;;;;;;;3.00;3.00;;;;;22.58;41.32;101855.53;5051805;28;45497;-74
2023/05/24 15:41:49;;;;;;;;;6.00;6.00;;;;;22.53;41.20;101844.25;5052610;28;45640;-73
2023/05/24 15:44:14;;;;;;;;;4.00;4.00;;;;;22.51;41.11;101856.06;5048906;28;45425;-73
2023/05/24 15:46:39;;;;;;;;;5.67;5.00;;;;;22.53;41.26;101863.19;5038486;28;45460;-73
2023/05/24 15:49:05;;;;;;;;;6.00;4.67;;;;;22.48;41.34;101850.91;5041398;28;45462;-73
2023/05/24 15:51:30;;;;;;;;;5.00;4.33;;;;;22.47;41.55;101851.03;5037421;28;49570;-74
2023/05/24 15:53:55;;;;;;;;;3.00;2.00;;;;;22.45;41.95;101861.16;5037001;28;45515;-73
2023/05/24 15:56:22;;;;;;;;;5.00;3.00;;;;;22.45;41.42;101864.72;5040390;28;45583;-73
2023/05/24 15:58:47;;;;;;;;;3.00;3.00;;;;;22.41;41.92;101852.44;5053081;28;45674;-74
2023/05/24 16:01:13;;;;;;;;;5.00;3.33;;;;;22.45;41.89;101858.44;5050837;28;46423;-73
2023/05/24 16:03:38;;;;;;;;;3.00;3.00;;;;;22.41;41.90;101857.00;5042308;28;46384;-73
2023/05/24 16:06:05;;;;;;;;;1.67;1.67;;;;;22.39;42.03;101854.41;5043981;28;45548;-73
2023/05/24 16:08:30;;;;;;;;;3.33;3.33;;;;;22.41;41.85;101857.00;5035326;28;45908;-72
2023/05/24 16:10:56;;;;;;;;;3.00;3.00;;;;;22.43;42.17;101860.44;5044520;28;45525;-70
2023/05/24 16:13:21;;;;;;;;;4.00;4.00;;;;;22.44;42.17;101854.03;5042809;28;45414;-70
2023/05/24 16:15:53;;;;;;;;;4.67;3.33;;;;;22.44;41.85;101862.97;5045489;28;45459;-70
2023/05/24 16:18:22;;;;;;;;;2.33;2.33;;;;;22.49;41.85;101863.44;5038880;28;45469;-70
2023/05/24 16:20:49;;;;;;;;;3.67;2.67;;;;;22.46;42.06;101852.03;5035307;28;46339;-71
2023/05/24 16:23:15;;;;;;;;;5.33;4.00;;;;;22.49;41.99;101851.78;5041032;28;46075;-71
2023/05/24 16:25:40;;;;;;;;;3.00;3.00;;;;;22.49;41.83;101855.31;5047657;28;45989;-70
2023/05/24 16:28:06;;;;;;;;;10.00;4.67;;;;;22.46;41.91;101836.66;5041377;28;45491;-70
2023/05/24 16:30:31;;;;;;;;;6.00;3.67;;;;;22.53;42.12;101849.66;5041428;28;45445;-71
2023/05/24 16:32:56;;;;;;;;;3.67;3.67;;;;;22.51;41.92;101849.78;5040035;28;45472;-71
2023/05/24 16:35:22;;;;;;;;;4.67;4.67;;;;;22.55;42.05;101850.38;5048921;28;45475;-70
2023/05/24 16:37:48;;;;;;;;;4.00;3.00;;;;;22.54;42.16;101845.97;5046209;28;50765;-70
2023/05/24 16:40:13;;;;;;;;;4.00;2.33;;;;;22.55;42.01;101847.69;5048916;28;46302;-70
2023/05/24 16:42:38;;;;;;;;;4.00;4.00;;;;;22.55;42.23;101844.97;5036124;28;45569;-72
2023/05/24 16:45:04;;;;;;;;;5.00;4.00;;;;;22.54;42.32;101844.16;5047178;28;45805;-72
2023/05/24 16:47:31;;;;;;;;;4.00;4.00;;;;;22.53;42.10;101839.69;5036902;28;45412;-73
2023/05/24 16:49:56;;;;;;;;;2.00;2.00;;;;;22.54;41.90;101835.16;5049086;28;46237;-72
2023/05/24 16:52:21;;;;;;;;;3.00;3.00;;;;;22.54;42.05;101841.44;5043445;28;45451;-72
2023/05/24 16:54:47;;;;;;;;;3.00;3.00;;;;;22.53;41.80;101838.81;5042319;28;45709;-73
2023/05/24 16:57:12;;;;;;;;;4.00;3.00;;;;;22.49;42.35;101828.25;5045569;28;45533;-73
2023/05/24 16:59:37;;;;;;;;;6.33;4.67;;;;;22.43;42.11;101822.56;5051312;28;52545;-73
2023/05/24 17:02:03;;;;;;;;;4.00;4.00;;;;;22.47;41.99;101835.66;5051700;28;45441;-72
2023/05/24 17:04:29;;;;;;;;;5.00;5.00;;;;;22.45;42.10;101829.56;5051289;28;45426;-73
2023/05/24 17:06:54;;;;;;;;;4.00;4.00;;;;;22.46;42.45;101825.84;5049661;28;45461;-72
2023/05/24 17:09:20;;;;;;;;;4.67;4.67;;;;;22.45;42.26;101829.56;5049305;28;61173;-72
2023/05/24 17:11:45;;;;;;;;;4.00;4.00;;;;;22.48;42.24;101837.38;5050877;28;45634;-73
2023/05/24 17:14:10;;;;;;;;;4.00;4.00;;;;;22.44;42.16;101824.28;5049899;28;45463;-73
2023/05/24 17:16:36;;;;;;;;;4.00;4.00;;;;;22.40;42.43;101820.97;5049412;28;45569;-72
2023/05/24 17:19:02;;;;;;;;;5.33;4.00;;;;;22.46;42.31;101847.50;5050563;28;48027;-72
2023/05/24 17:21:28;;;;;;;;;7.33;5.67;;;;;22.47;42.09;101837.50;5050504;28;45478;-73
2023/05/24 17:23:55;;;;;;;;;5.67;4.67;;;;;22.47;42.37;101841.09;5039583;28;45496;-73
2023/05/24 17:26:22;;;;;;;;;7.00;5.00;;;;;22.45;41.44;101844.91;5047839;28;45451;-72
2023/05/24 17:28:47;;;;;;;;;5.33;4.00;;;;;22.41;40.95;101838.06;5037627;28;47164;-75
2023/05/24 17:31:15;;;;;;;;;5.33;5.33;;;;;22.36;40.47;101838.47;5040494;28;45417;-74
2023/05/24 17:33:40;;;;;;;;;7.00;7.00;;;;;22.33;40.07;101849.56;5048940;28;45935;-73
2023/05/24 17:36:06;;;;;;;;;8.00;8.00;;;;;22.29;40.19;101838.16;5043435;28;45665;-72
2023/05/24 17:38:31;;;;;;;;;6.00;6.00;;;;;22.28;40.12;101844.56;5045582;28;46218;-72
2023/05/24 17:40:58;;;;;;;;;8.67;5.00;;;;;22.27;39.92;101850.94;5039678;28;45713;-72
2023/05/24 17:43:27;;;;;;;;;7.67;7.67;;;;;22.24;39.99;101849.34;5045186;28;47039;-70