Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:19;;;;;;;1.88;0.98;;;5.50;95.10;;;;;;4928556;29;20197;-45
2023/12/09 00:03:47;;;;;;;1.20;0.73;;;5.50;95.00;;;;;;4928164;29;20232;-46
2023/12/09 00:06:16;;;;;;;1.80;1.10;;;5.50;95.20;;;;;;4931699;29;20235;-45
2023/12/09 00:08:45;;;;;;;2.03;0.95;;;5.60;95.10;;;;;;4924442;29;20233;-46
2023/12/09 00:11:14;;;;;;;2.00;1.13;;;5.60;95.10;;;;;;4928198;29;20296;-47
2023/12/09 00:13:42;;;;;;;1.55;1.02;;;5.60;95.00;;;;;;4929127;29;20236;-46
2023/12/09 00:16:10;;;;;;;1.23;0.77;;;5.60;95.20;;;;;;4927132;29;20291;-46
2023/12/09 00:18:38;;;;;;;1.90;1.33;;;5.60;95.10;;;;;;4929731;29;20358;-46
2023/12/09 00:21:06;;;;;;;4.53;0.98;;;5.60;95.10;;;;;;4928812;29;20659;-48
2023/12/09 00:23:34;;;;;;;2.28;0.90;;;5.60;95.40;;;;;;4931687;29;20225;-45
2023/12/09 00:26:15;;;;;;;1.90;0.90;;;5.60;95.20;;;;;;4928686;29;20209;-44
2023/12/09 00:28:43;;;;;;;2.17;1.13;;;5.60;95.20;;;;;;4925128;29;20304;-45
2023/12/09 00:31:12;;;;;;;1.92;1.05;;;5.60;95.10;;;;;;4933432;29;20267;-44
2023/12/09 00:33:40;;;;;;;2.40;1.05;;;5.60;95.70;;;;;;4930425;29;20300;-45
2023/12/09 00:36:09;;;;;;;3.55;1.67;;;5.60;95.30;;;;;;4927979;29;20203;-44
2023/12/09 00:38:37;;;;;;;2.70;1.20;;;5.60;95.40;;;;;;4932881;29;20228;-47
2023/12/09 00:41:06;;;;;;;2.90;1.80;;;5.60;95.30;;;;;;4930168;29;20681;-49
2023/12/09 00:43:36;;;;;;;3.17;1.63;;;5.60;95.50;;;;;;4927303;29;20276;-44
2023/12/09 00:46:04;;;;;;;4.65;1.65;;;5.60;95.30;;;;;;4932504;29;20651;-45
2023/12/09 00:48:31;;;;;;;2.05;0.95;;;5.60;95.40;;;;;;4931250;29;20239;-44
2023/12/09 00:50:59;;;;;;;2.70;1.20;;;5.60;95.40;;;;;;4928688;29;20197;-47
2023/12/09 00:53:27;;;;;;;3.72;1.40;;;5.60;95.40;;;;;;4931334;29;20244;-47
2023/12/09 00:55:55;;;;;;;1.55;0.85;;;5.60;95.40;;;;;;4931579;29;20204;-48
2023/12/09 00:58:23;;;;;;;3.80;1.48;;;5.60;95.50;;;;;;4929136;29;20224;-47
2023/12/09 01:00:53;;;;;;;4.47;1.60;;;5.60;95.40;;;;;;4931373;29;20228;-46
2023/12/09 01:03:21;;;;;;;2.50;1.20;;;5.60;95.60;;;;;;4931598;29;20327;-48
2023/12/09 01:05:49;;;;;;;2.63;1.58;;;5.60;95.60;;;;;;4932198;29;20579;-45
2023/12/09 01:08:17;;;;;;;1.88;1.15;;;5.60;95.60;;;;;;4928647;29;20232;-45
2023/12/09 01:10:45;;;;;;;2.80;1.33;;;5.60;95.40;;;;;;4930659;29;20690;-46
2023/12/09 01:13:13;;;;;;;2.13;1.20;;;5.60;95.50;;;;;;4926620;29;20224;-45
2023/12/09 01:15:41;;;;;;;3.05;1.50;;;5.60;95.40;;;;;;4932233;29;20600;-45
2023/12/09 01:18:11;;;;;;;2.38;1.13;;;5.60;95.40;;;;;;4931897;29;20758;-46
2023/12/09 01:20:39;;;;;;;5.10;1.40;;;5.60;95.40;;;;;;4925405;29;20210;-45
2023/12/09 01:23:07;;;;;;;2.80;1.30;;;5.60;95.30;;;;;;4927601;29;20231;-44
2023/12/09 01:25:35;;;;;;;2.90;1.75;;;5.60;95.60;;;;;;4930522;29;20230;-45
2023/12/09 01:28:03;;;;;;;3.13;1.35;;;5.60;95.40;;;;;;4928558;29;20312;-45
2023/12/09 01:30:31;;;;;;;1.85;1.30;;;5.60;95.30;;;;;;4932146;29;20224;-46
2023/12/09 01:32:59;;;;;;;2.78;1.58;;;5.60;95.40;;;;;;4923971;29;20205;-45
2023/12/09 01:35:29;;;;;;;3.38;1.50;;;5.60;95.50;;;;;;4924852;29;20682;-46
2023/12/09 01:37:57;;;;;;;4.40;1.42;;;5.60;95.40;;;;;;4930837;29;20224;-45
2023/12/09 01:40:25;;;;;;;2.20;1.13;;;5.60;95.50;;;;;;4927121;29;20205;-47
2023/12/09 01:42:53;;;;;;;3.17;1.75;;;5.60;95.50;;;;;;4919528;29;20222;-46
2023/12/09 01:45:21;;;;;;;2.38;1.30;;;5.60;95.50;;;;;;4927883;29;20205;-49
2023/12/09 01:47:49;;;;;;;3.33;1.35;;;5.60;95.50;;;;;;4931434;29;20227;-45
2023/12/09 01:50:18;;;;;;;2.45;2.08;;;5.60;95.60;;;;;;4931144;29;20189;-47
2023/12/09 01:52:48;;;;;;;5.43;1.35;;;5.60;95.40;;;;;;4924931;29;20211;-47
2023/12/09 01:55:17;;;;;;;2.28;1.25;;;5.60;95.40;;;;;;4932514;29;20189;-45
2023/12/09 01:57:45;;;;;;;2.85;1.20;;;5.60;95.40;;;;;;4923299;29;20213;-45
2023/12/09 02:00:14;;;;;;;3.45;1.42;;;5.60;95.40;;;;;;4932138;29;20256;-45
2023/12/09 02:02:44;;;;;;;3.10;1.48;;;5.60;96.00;;;;;;4924347;29;20675;-47
2023/12/09 02:05:12;;;;;;;3.55;1.80;;;5.60;95.50;;;;;;4927903;29;20783;-44
2023/12/09 02:07:40;;;;;;;2.63;1.40;;;5.70;95.70;;;;;;4934125;29;20300;-47
2023/12/09 02:10:10;;;;;;;4.45;1.90;;;5.70;95.70;;;;;;4932733;29;20244;-48
2023/12/09 02:12:44;;;;;;;3.05;1.10;;;5.60;95.50;;;;;;4928592;29;20193;-45
2023/12/09 02:15:19;;;;;;;3.15;1.20;;;5.70;95.60;;;;;;4929871;29;20299;-46
2023/12/09 02:17:56;;;;;;;2.50;1.50;;;5.70;95.50;;;;;;4930688;29;20209;-45
2023/12/09 02:20:26;;;;;;;1.95;1.05;;;5.70;95.40;;;;;;4928363;29;20230;-48
2023/12/09 02:23:05;;;;;;;3.17;1.55;;;5.60;95.40;;;;;;4930751;29;20197;-46
2023/12/09 02:25:33;;;;;;;3.08;1.92;;;5.60;95.40;;;;;;4930753;29;20292;-46
2023/12/09 02:28:06;;;;;;;4.68;1.65;;;5.60;95.50;;;;;;4930180;29;20279;-44
2023/12/09 02:30:42;;;;;;;3.35;1.58;;;5.60;95.40;;;;;;4934747;29;20197;-48
2023/12/09 02:33:12;;;;;;;4.80;1.50;;;5.60;95.60;;;;;;4931416;29;20254;-44
2023/12/09 02:35:44;;;;;;;2.85;1.20;;;5.70;95.40;;;;;;4934780;29;20295;-45
2023/12/09 02:38:14;;;;;;;2.55;1.40;;;5.70;95.30;;;;;;4930897;29;20225;-46
2023/12/09 02:40:43;;;;;;;4.13;1.70;;;5.60;95.20;;;;;;4935050;29;20248;-46
2023/12/09 02:43:12;;;;;;;2.80;1.15;;;5.70;95.20;;;;;;4929612;29;20224;-47
2023/12/09 02:45:41;;;;;;;2.13;1.10;;;5.70;95.20;;;;;;4934429;29;20201;-45
2023/12/09 02:48:09;;;;;;;3.28;1.40;;;5.70;95.30;;;;;;4934724;29;20236;-44
2023/12/09 02:50:37;;;;;;;4.07;1.38;;;5.70;95.40;;;;;;4933432;29;20229;-46
2023/12/09 02:53:05;;;;;;;1.92;1.00;;;5.70;95.40;;;;;;4928970;29;20271;-46
2023/12/09 02:55:34;;;;;;;3.53;1.33;;;5.60;95.20;;;;;;4934853;29;20196;-46
2023/12/09 02:58:02;;;;;;;2.95;1.15;;;5.70;95.10;;;;;;4925667;29;20244;-46
2023/12/09 03:00:30;;;;;;;2.25;1.10;;;5.60;95.20;;;;;;4922471;29;20201;-44
2023/12/09 03:02:58;;;;;;;4.90;1.08;;;5.70;95.40;;;;;;4923352;29;20200;-45
2023/12/09 03:05:27;;;;;;;2.55;1.33;;;5.60;95.50;;;;;;4928747;29;20211;-47
2023/12/09 03:07:55;;;;;;;2.22;1.35;;;5.70;95.80;;;;;;4931022;29;20217;-45
2023/12/09 03:10:23;;;;;;;4.18;1.42;;;5.70;95.80;;;;;;4932233;29;20699;-44
2023/12/09 03:12:52;;;;;;;3.88;1.40;;;5.70;95.70;;;;;;4926214;29;20243;-45
2023/12/09 03:15:20;;;;;;;2.70;1.45;;;5.70;95.60;;;;;;4933002;29;20204;-47
2023/12/09 03:17:48;;;;;;;3.10;1.42;;;5.70;95.50;;;;;;4930119;29;20686;-45
2023/12/09 03:20:17;;;;;;;3.65;1.42;;;5.70;95.90;;;;;;4926362;29;20225;-46
2023/12/09 03:22:45;;;;;;;2.95;1.50;;;5.60;96.30;;;;;;4931880;29;20205;-48
2023/12/09 03:25:13;;;;;;;3.90;1.63;;;5.60;96.20;;;;;;4928418;29;20232;-45
2023/12/09 03:27:41;;;;;;;5.28;1.70;;;5.60;96.30;;;;;;4930484;29;20300;-45
2023/12/09 03:30:11;;;;;;;3.05;1.60;;;5.60;96.40;;;;;;4923500;29;20311;-45
2023/12/09 03:32:39;;;;;;;4.95;1.50;;;5.60;96.20;;;;;;4933440;29;20279;-44
2023/12/09 03:35:12;;;;;;;3.08;1.55;;;5.60;96.10;;;;;;4927256;29;20216;-48
2023/12/09 03:37:40;;;;;;;6.88;1.48;;;5.60;96.30;;;;;;4933531;29;20737;-46
2023/12/09 03:40:10;;;;;;;4.45;1.42;;;5.60;96.10;;;;;;4927762;29;20607;-45
2023/12/09 03:42:38;;;;;;;2.25;1.00;;;5.60;96.30;;;;;;4929418;29;20193;-44
2023/12/09 03:45:06;;;;;;;3.05;1.40;;;5.60;95.80;;;;;;4932215;29;20271;-45
2023/12/09 03:47:36;;;;;;;7.13;1.75;;;5.60;96.10;;;;;;4931238;29;20659;-46
2023/12/09 03:50:04;;;;;;;2.53;1.30;;;5.60;96.20;;;;;;4927373;29;20224;-44
2023/12/09 03:52:32;;;;;;;2.60;1.25;;;5.60;96.20;;;;;;4932056;29;20370;-44
2023/12/09 03:55:00;;;;;;;7.75;2.03;;;5.60;96.20;;;;;;4931659;29;20276;-46
2023/12/09 03:57:28;;;;;;;3.80;1.80;;;5.60;96.50;;;;;;4928114;29;20284;-47
2023/12/09 03:59:57;;;;;;;3.50;1.67;;;5.60;96.40;;;;;;4932337;29;20258;-46
2023/12/09 04:02:25;;;;;;;2.45;1.70;;;5.60;96.30;;;;;;4931427;29;20271;-47
2023/12/09 04:04:54;;;;;;;2.75;1.67;;;5.60;96.30;;;;;;4933318;29;20704;-44
2023/12/09 04:07:23;;;;;;;8.43;1.80;;;5.60;96.20;;;;;;4929126;29;20722;-46
2023/12/09 04:09:51;;;;;;;3.58;1.65;;;5.60;96.30;;;;;;4930950;29;20299;-46
2023/12/09 04:12:19;;;;;;;4.35;1.48;;;5.60;96.30;;;;;;4928496;29;20224;-45
2023/12/09 04:14:47;;;;;;;3.17;1.85;;;5.60;96.30;;;;;;4931972;29;20311;-49
2023/12/09 04:17:16;;;;;;;5.18;1.73;;;5.60;96.40;;;;;;4932176;29;20216;-48
2023/12/09 04:19:44;;;;;;;2.80;1.50;;;5.60;96.60;;;;;;4929225;29;20647;-46
2023/12/09 04:22:14;;;;;;;3.03;1.55;;;5.60;96.50;;;;;;4929753;29;20193;-47
2023/12/09 04:24:42;;;;;;;3.65;1.27;;;5.60;96.50;;;;;;4931727;29;20355;-45
2023/12/09 04:27:11;;;;;;;5.15;2.35;;;5.60;96.60;;;;;;4926635;29;20387;-44
2023/12/09 04:29:39;;;;;;;4.97;1.65;;;5.60;96.50;;;;;;4931119;29;20311;-45
2023/12/09 04:32:07;;;;;;;4.22;1.98;;;5.60;96.60;;;;;;4933337;29;20200;-46
2023/12/09 04:34:37;;;;;;;4.38;1.60;;;5.60;96.70;;;;;;4930906;29;20713;-46
2023/12/09 04:37:05;;;;;;;2.50;1.58;;;5.60;96.80;;;;;;4929454;29;20196;-45
2023/12/09 04:39:35;;;;;;;3.67;1.75;;;5.60;97.10;;;;;;4927902;29;20221;-44
2023/12/09 04:42:04;;;;;;;4.35;1.42;;;5.60;97.10;;;;;;4928864;29;20201;-47
2023/12/09 04:44:32;;;;;;;4.72;1.80;;;5.60;97.20;;;;;;4925123;29;20221;-44
2023/12/09 04:47:00;;;;;;;3.30;2.20;;;5.60;97.40;;;;;;4933254;29;20805;-45
2023/12/09 04:49:31;;;;;;;3.88;1.75;;;5.60;97.40;;;;;;4924535;29;20209;-46
2023/12/09 04:51:59;;;;;;;2.70;1.42;;;5.70;97.50;;;;;;4932895;29;20197;-47
2023/12/09 04:54:27;;;;;;;2.00;1.15;;;5.60;97.10;;;;;;4931224;29;20742;-47
2023/12/09 04:56:57;;;;;;;2.58;1.63;;;5.60;96.90;;;;;;4931229;29;20208;-46
2023/12/09 04:59:26;;;;;;;3.30;1.70;;;5.60;97.10;;;;;;4932490;29;20217;-46
2023/12/09 05:01:54;;;;;;;3.58;1.52;;;5.60;97.10;;;;;;4930160;29;20223;-43
2023/12/09 05:04:22;;;;;;;3.13;1.20;;;5.70;97.10;;;;;;4931823;29;20239;-46
2023/12/09 05:06:50;;;;;;;2.83;1.58;;;5.60;96.80;;;;;;4928089;29;20691;-46
2023/12/09 05:09:18;;;;;;;2.38;1.10;;;5.60;96.90;;;;;;4927340;29;20224;-45
2023/12/09 05:11:46;;;;;;;2.30;1.30;;;5.60;97.00;;;;;;4923642;29;20205;-45
2023/12/09 05:14:16;;;;;;;2.00;1.40;;;5.60;96.80;;;;;;4930354;29;20223;-45
2023/12/09 05:16:44;;;;;;;2.70;1.60;;;5.60;96.60;;;;;;4931087;29;20224;-47
2023/12/09 05:19:12;;;;;;;5.57;1.65;;;5.60;96.40;;;;;;4926013;29;20225;-44
2023/12/09 05:21:40;;;;;;;3.28;1.25;;;5.60;96.60;;;;;;4927147;29;20635;-45
2023/12/09 05:24:08;;;;;;;3.13;1.35;;;5.60;96.70;;;;;;4928082;29;20220;-45
2023/12/09 05:26:36;;;;;;;2.47;1.55;;;5.60;96.80;;;;;;4928827;29;20209;-44
2023/12/09 05:29:04;;;;;;;3.70;1.27;;;5.60;96.80;;;;;;4925414;29;21896;-46
2023/12/09 05:31:34;;;;;;;2.72;1.30;;;5.60;96.60;;;;;;4930214;29;20208;-44
2023/12/09 05:34:02;;;;;;;2.25;1.20;;;5.60;96.60;;;;;;4928187;29;20303;-46
2023/12/09 05:36:30;;;;;;;3.38;1.40;;;5.60;96.50;;;;;;4928456;29;20193;-46
2023/12/09 05:38:58;;;;;;;4.53;1.55;;;5.60;96.60;;;;;;4930970;29;20272;-45
2023/12/09 05:41:27;;;;;;;2.47;1.10;;;5.60;97.20;;;;;;4927752;29;20377;-44
2023/12/09 05:43:54;;;;;;;4.55;1.48;;;5.60;96.90;;;;;;4929708;29;20319;-45
2023/12/09 05:46:23;;;;;;;5.03;1.50;;;5.60;96.80;;;;;;4928326;29;20193;-44
2023/12/09 05:48:52;;;;;;;3.60;2.10;;;5.60;96.80;;;;;;4925695;29;20228;-44
2023/12/09 05:51:20;;;;;;;3.83;2.60;;;5.60;97.10;;;;;;4932123;29;20212;-47
2023/12/09 05:53:48;;;;;;;3.15;2.60;;;5.60;96.90;;;;;;4928763;29;20287;-46
2023/12/09 05:56:16;;;;;;;6.10;3.88;;;5.60;97.10;;;;;;4923042;29;20312;-45
2023/12/09 05:58:44;;;;;;;2.53;2.13;;;5.60;97.10;;;;;;4924246;28;20280;-46
2023/12/09 06:01:12;;;;;;;3.17;1.70;;;5.60;96.80;;;;;;4927964;29;20192;-46
2023/12/09 06:03:41;;;;;;;1.90;1.30;;;5.60;96.60;;;;;;4927671;29;21000;-46
2023/12/09 06:06:11;;;;;;;2.75;1.08;;;5.60;96.50;;;;;;4928547;29;20211;-46
2023/12/09 06:08:39;;;;;;;2.05;1.27;;;5.60;96.40;;;;;;4929100;29;20271;-45
2023/12/09 06:11:07;;;;;;;3.00;1.00;;;5.60;96.50;;;;;;4927930;29;20212;-50
2023/12/09 06:13:35;;;;;;;1.95;1.40;;;5.60;96.70;;;;;;4926133;29;20464;-47
2023/12/09 06:16:03;;;;;;;3.03;1.38;;;5.60;96.50;;;;;;4932286;29;20211;-46
2023/12/09 06:18:31;;;;;;;2.40;1.30;;;5.60;96.70;;;;;;4929345;29;20276;-44
2023/12/09 06:21:00;;;;;;;3.10;1.17;;;5.60;96.60;;;;;;4927512;29;20563;-45
2023/12/09 06:23:29;;;;;;;2.40;1.25;;;5.60;96.40;;;;;;4927548;29;20227;-45
2023/12/09 06:25:57;;;;;;;3.08;1.08;;;5.60;96.40;;;;;;4931835;29;20209;-50
2023/12/09 06:28:25;;;;;;;2.35;1.10;;;5.60;96.60;;;;;;4927107;29;20793;-44
2023/12/09 06:30:53;;;;;;;3.45;1.27;;;5.60;96.70;;;;;;4931168;29;20304;-45
2023/12/09 06:33:23;;;;;;;1.75;0.90;;;5.60;96.60;;;;;;4929940;29;20631;-45
2023/12/09 06:35:52;;;;;;;2.95;1.20;;;5.60;96.50;;;;;;4926761;29;20219;-44
2023/12/09 06:38:20;;;;;;;2.45;1.15;;;5.60;96.50;;;;;;4927220;28;20283;-44
2023/12/09 06:40:49;;;;;;;2.08;1.20;;;5.60;96.50;;;;;;4928633;29;20280;-45
2023/12/09 06:43:17;;;;;;;2.65;1.25;;;5.60;96.10;;;;;;4925166;29;20281;-46
2023/12/09 06:45:45;;;;;;;1.80;1.40;;;5.60;96.50;;;;;;4927054;29;21211;-46
2023/12/09 06:48:13;;;;;;;2.30;1.30;;;5.60;96.40;;;;;;4924096;29;20225;-45
2023/12/09 06:50:43;;;;;;;4.13;1.25;;;5.60;96.50;;;;;;4929316;29;20295;-45
2023/12/09 06:53:13;;;;;;;1.75;0.77;;;5.60;96.50;;;;;;4929937;29;20213;-44
2023/12/09 06:55:41;;;;;;;2.50;1.27;;;5.60;96.30;;;;;;4926153;29;20288;-47
2023/12/09 06:58:11;;;;;;;2.40;1.23;;;5.60;96.40;;;;;;4930362;29;20221;-50
2023/12/09 07:00:39;;;;;;;2.38;1.30;;;5.60;96.50;;;;;;4932024;29;20667;-44
2023/12/09 07:03:07;;;;;;;2.67;1.27;;;5.60;96.50;;;;;;4927006;29;20236;-46
2023/12/09 07:05:35;;;;;;;3.35;1.20;;;5.60;96.50;;;;;;4931571;29;20223;-48
2023/12/09 07:08:04;;;;;;;3.38;1.50;;;5.60;96.30;;;;;;4933124;29;20240;-47
2023/12/09 07:10:34;;;;;;;4.75;1.45;;;5.60;96.40;;;;;;4932718;29;20216;-44
2023/12/09 07:13:03;;;;;;;2.38;1.50;;;5.60;96.40;;;;;;4927536;29;20200;-45
2023/12/09 07:15:36;;;;;;;2.08;1.40;;;5.60;96.70;;;;;;4933903;29;20313;-46
2023/12/09 07:18:05;;;;;;;3.22;1.27;;;5.60;96.90;;;;;;4931291;29;20217;-44
2023/12/09 07:20:33;;;;;;;2.03;1.27;;;5.70;96.80;;;;;;4930140;29;20189;-45
2023/12/09 07:23:01;;;;;;;2.75;1.48;;;5.70;96.70;;;;;;4933252;29;20201;-45
2023/12/09 07:25:29;;;;;;;2.13;1.30;;;5.60;96.90;;;;;;4933395;29;20216;-44
2023/12/09 07:27:57;;;;;;;2.85;1.38;;;5.70;96.90;;;;;;4921972;29;20221;-43
2023/12/09 07:30:25;;;;;;;2.67;1.00;;;5.70;96.50;;;;;;4930515;29;20216;-45
2023/12/09 07:32:55;;;;;;;3.08;1.13;;;5.70;97.00;;;;;;4925352;29;20197;-44
2023/12/09 07:35:23;;;;;;;2.28;1.30;;;5.70;96.80;;;;;;4926533;29;20571;-46
2023/12/09 07:37:51;;;;;;;4.35;1.40;;;5.70;96.70;;;;;;4933542;29;20244;-45
2023/12/09 07:40:19;;;;;;;2.85;1.40;;;5.70;96.70;;;;;;4935245;29;20566;-44
2023/12/09 07:42:47;;;;;;;3.47;1.30;;;5.70;96.50;;;;;;4927525;29;20252;-50
2023/12/09 07:45:16;;;;;;;2.95;1.30;;;5.70;96.60;;;;;;4931247;29;20270;-47
2023/12/09 07:47:44;;;;;;;2.80;1.23;;;5.70;96.60;;;;;;4931459;29;20293;-46
2023/12/09 07:50:17;;;;;;;3.50;1.25;;;5.70;96.40;;;;;;4926171;29;20276;-46
2023/12/09 07:52:45;;;;;;;4.25;1.80;;;5.70;96.40;;;;;;4928719;29;20264;-45
2023/12/09 07:55:16;;;;;;;3.47;1.55;;;5.70;96.80;;;;;;4932310;29;20224;-44
2023/12/09 07:57:44;;;;;;;2.67;1.50;;;5.70;96.90;;;;;;4930141;29;20200;-47
2023/12/09 08:00:13;;;;;;;2.45;1.10;;;5.70;96.50;;;;;;4925271;29;20225;-45
2023/12/09 08:02:41;;;;;;;5.25;1.65;;;5.70;96.50;;;;;;4928412;29;20212;-45
2023/12/09 08:05:10;;;;;;;2.10;0.95;;;5.70;96.50;;;;;;4927868;29;20231;-44
2023/12/09 08:07:39;;;;;;;3.78;1.90;;;5.70;96.30;;;;;;4931378;29;20197;-45
2023/12/09 08:10:08;;;;;;;7.55;1.73;;;5.70;96.70;;;;;;4930929;29;20715;-46
2023/12/09 08:12:37;;;;;;;2.97;1.73;;;5.70;96.60;;;;;;4928925;29;20209;-46
2023/12/09 08:15:06;;;;;;;2.00;1.58;;;5.70;96.50;;;;;;4931538;29;20309;-46
2023/12/09 08:17:34;;;;;;;3.03;1.60;;;5.70;96.40;;;;;;4932386;29;20279;-46
2023/12/09 08:20:05;;;;;;;4.20;1.58;;;5.70;96.50;;;;;;4929478;29;20235;-44
2023/12/09 08:22:34;;;;;;;1.75;1.23;;;5.70;96.30;;;;;;4931387;29;20199;-46
2023/12/09 08:25:04;;;;;;;3.90;1.00;;;5.70;95.80;;;;;;4932926;29;20279;-44
2023/12/09 08:27:32;;;;;;;3.42;1.50;;;5.80;96.30;;;;;;4929729;29;20734;-44
2023/12/09 08:30:00;;;;;;;2.03;1.00;;;5.80;96.30;;;;;;4933226;29;20228;-46
2023/12/09 08:32:28;;;;;;;2.33;1.10;;;5.70;96.00;;;;;;4933424;29;20217;-45
2023/12/09 08:34:57;;;;;;;1.75;1.10;;;5.80;96.00;;;;;;4933087;29;20240;-45
2023/12/09 08:37:36;;;;;;;3.65;1.67;;;5.70;95.80;;;;;;4932494;29;20200;-44
2023/12/09 08:40:10;;;;;;;6.82;1.63;;;5.70;95.90;;;;;;4932912;29;20224;-44
2023/12/09 08:42:39;;;;;;;3.38;1.50;;;5.70;95.80;;;;;;4930264;29;20198;-44
2023/12/09 08:45:10;;;;;;;3.78;1.50;;;5.70;95.80;;;;;;4932435;29;20224;-46
2023/12/09 08:47:39;;;;;;;11.02;2.85;;;5.70;95.80;;;;;;4931536;29;20192;-43
2023/12/09 08:50:12;;;;;;;4.03;1.50;;;5.80;97.70;;;;;;4932094;29;20243;-44
2023/12/09 08:52:51;;;;;;;5.57;1.75;;;5.90;98.20;;;;;;4930456;29;20216;-47
2023/12/09 08:55:21;;;;;;;5.05;1.60;;;6.00;97.80;;;;;;4930546;29;20204;-45
2023/12/09 08:57:51;;;;;;;4.82;1.85;;;6.00;97.70;;;;;;4928152;29;20221;-44
2023/12/09 09:00:22;;;;;;;3.38;1.65;;;6.00;96.90;;;;;;4933269;29;20233;-46
2023/12/09 09:02:55;;;;;;;3.90;1.65;;;6.00;96.70;;;;;;4927483;29;20259;-45
2023/12/09 09:05:24;;;;;;;3.70;1.80;;;6.00;96.70;;;;;;4932098;29;20291;-46
2023/12/09 09:07:52;;;;;;;6.50;2.20;;;6.00;96.50;;;;;;4918736;29;20221;-46
2023/12/09 09:10:22;;;;;;;5.07;1.83;;;5.90;96.70;;;;;;4928207;29;20196;-45
2023/12/09 09:12:51;;;;;;;2.97;1.55;;;6.00;96.10;;;;;;4923276;29;20210;-46
2023/12/09 09:15:20;;;;;;;5.75;2.20;;;6.00;96.00;;;;;;4930069;29;20203;-44
2023/12/09 09:17:49;;;;;;;3.05;1.58;;;6.00;96.30;;;;;;4926398;29;20216;-44
2023/12/09 09:20:17;;;;;;;9.65;2.40;;;5.90;96.00;;;;;;4927724;29;20207;-46
2023/12/09 09:22:46;;;;;;;4.03;1.60;;;6.00;96.10;;;;;;4926814;29;20256;-45
2023/12/09 09:25:15;;;;;;;3.50;1.45;;;6.00;95.90;;;;;;4932733;29;20701;-45
2023/12/09 09:27:44;;;;;;;4.47;1.38;;;6.00;96.10;;;;;;4929411;29;20271;-47
2023/12/09 09:30:13;;;;;;;6.68;1.60;;;6.00;96.00;;;;;;4932609;29;20236;-45
2023/12/09 09:32:42;;;;;;;3.70;1.52;;;6.00;95.70;;;;;;4928803;29;21329;-47
2023/12/09 09:35:10;;;;;;;2.92;1.88;;;6.00;95.80;;;;;;4927580;29;20228;-47
2023/12/09 09:37:38;;;;;;;3.10;1.60;;;6.00;95.60;;;;;;4931930;29;20201;-45
2023/12/09 09:40:08;;;;;;;2.33;1.17;;;6.00;95.60;;;;;;4931998;29;20224;-45
2023/12/09 09:42:41;;;;;;;3.42;1.55;;;6.00;95.90;;;;;;4926398;29;20493;-46
2023/12/09 09:45:25;;;;;;;2.10;1.25;;;6.00;95.60;;;;;;4930798;29;20236;-44
2023/12/09 09:48:02;;;;;;;3.05;1.48;;;6.00;95.50;;;;;;4925899;29;20208;-44
2023/12/09 09:50:37;;;;;;;3.00;1.60;;;6.00;95.80;;;;;;4928437;29;20671;-44
2023/12/09 09:53:09;;;;;;;2.22;1.40;;;6.00;95.40;;;;;;4925676;29;20224;-47
2023/12/09 09:55:40;;;;;;;6.07;2.28;;;6.00;95.40;;;;;;4927974;29;20197;-48
2023/12/09 09:58:09;;;;;;;4.05;1.58;;;6.00;95.60;;;;;;4924841;29;20221;-46
2023/12/09 10:00:38;;;;;;;5.40;1.60;;;6.00;95.30;;;;;;4922548;29;20271;-45
2023/12/09 10:03:07;;;;;;;2.60;1.15;;;6.00;95.60;;;;;;4925412;29;20239;-50
2023/12/09 10:05:35;;;;;;;3.53;1.65;;;6.00;95.40;;;;;;4912917;29;20871;-46
2023/12/09 10:08:05;;;;;;;5.00;1.50;;;6.00;95.30;;;;;;4925199;29;20225;-46
2023/12/09 10:10:34;;;;;;;5.38;1.98;;;6.00;95.70;;;;;;4923127;29;20198;-45
2023/12/09 10:13:02;;;;;;;3.15;1.42;;;6.00;95.40;;;;;;4923363;29;20711;-44
2023/12/09 10:15:31;;;;;;;2.95;1.30;;;6.00;95.50;;;;;;4927817;29;20193;-45
2023/12/09 10:18:03;;;;;;;3.30;2.03;;;6.00;95.40;;;;;;4926736;29;20652;-45
2023/12/09 10:20:35;;;;;;;2.58;1.10;;;6.00;95.60;;;;;;4920704;29;20205;-45
2023/12/09 10:23:04;;;;;;;2.67;1.20;;;6.00;95.50;;;;;;4927492;28;20208;-47
2023/12/09 10:25:32;;;;;;;5.13;1.23;;;6.00;95.60;;;;;;4930183;29;20612;-46
2023/12/09 10:28:00;;;;;;;7.57;1.65;;;6.00;96.00;;;;;;4929333;29;20217;-45
2023/12/09 10:30:28;;;;;;;5.45;2.17;;;6.00;95.60;;;;;;4934115;29;20200;-46
2023/12/09 10:32:58;;;;;;;3.67;1.35;;;6.00;95.70;;;;;;4932865;29;20651;-45
2023/12/09 10:35:29;;;;;;;4.65;1.80;;;6.00;95.60;;;;;;4926082;29;20260;-47
2023/12/09 10:38:01;;;;;;;5.18;1.67;;;6.00;95.70;;;;;;4933786;29;20247;-45
2023/12/09 10:40:30;;;;;;;2.90;1.70;;;6.00;96.10;;;;;;4935368;29;20235;-45
2023/12/09 10:42:58;;;;;;;2.90;1.45;;;6.00;95.70;;;;;;4931216;29;20200;-48
2023/12/09 10:45:26;;;;;;;4.95;1.52;;;6.00;96.30;;;;;;4932088;29;20734;-44
2023/12/09 10:47:54;;;;;;;2.60;1.30;;;6.00;96.50;;;;;;4935078;29;20311;-43
2023/12/09 10:50:23;;;;;;;5.68;1.45;;;6.00;96.10;;;;;;4926645;29;20193;-47
2023/12/09 10:52:53;;;;;;;6.63;2.28;;;6.10;96.10;;;;;;4920849;29;20201;-48
2023/12/09 10:55:21;;;;;;;6.78;2.63;;;6.20;97.20;;;;;;4927503;29;20532;-45
2023/12/09 10:57:51;;;;;;;7.82;1.85;;;6.30;97.10;;;;;;4928868;29;20367;-46
2023/12/09 11:00:20;;;;;;;4.50;1.48;;;6.30;96.10;;;;;;4931045;29;20275;-44
2023/12/09 11:02:50;;;;;;;12.00;1.95;;;6.30;96.20;;;;;;4929207;29;20203;-46
2023/12/09 11:05:20;;;;;;;5.97;1.33;;;6.20;96.30;;;;;;4926215;29;20252;-47
2023/12/09 11:07:48;;;;;;;4.65;1.10;;;6.20;96.30;;;;;;4932831;28;20232;-45
2023/12/09 11:10:20;;;;;;;4.55;1.42;;;6.20;96.20;;;;;;4927561;29;20220;-45
2023/12/09 11:12:48;;;;;;;4.72;1.50;;;6.10;96.40;;;;;;4930349;29;20255;-48
2023/12/09 11:15:28;;;;;;;8.13;1.80;;;6.10;96.30;;;;;;4931721;29;20275;-44
2023/12/09 11:18:06;;;;;;;3.25;1.10;;;6.10;96.30;;;;;;4931125;28;20777;-46
2023/12/09 11:20:39;;;;;;;2.65;1.45;;;6.10;96.20;;;;;;4924551;29;20233;-45
2023/12/09 11:23:10;;;;;;;3.55;1.42;;;6.00;96.30;;;;;;4931698;29;20248;-43
2023/12/09 11:25:41;;;;;;;3.45;1.60;;;6.10;96.40;;;;;;4931524;29;20209;-45
2023/12/09 11:28:11;;;;;;;3.50;1.35;;;6.10;96.40;;;;;;4929651;29;20315;-45
2023/12/09 11:30:41;;;;;;;4.30;1.67;;;6.10;96.30;;;;;;4933115;29;20208;-45
2023/12/09 11:33:10;;;;;;;8.98;2.97;;;6.20;96.60;;;;;;4926588;29;20368;-44
2023/12/09 11:35:39;;;;;;;4.20;1.70;;;6.20;97.80;;;;;;4930879;29;20289;-45
2023/12/09 11:38:09;;;;;;;4.10;1.50;;;6.20;97.30;;;;;;4931071;29;20237;-44
2023/12/09 11:40:37;;;;;;;5.30;1.60;;;6.20;96.90;;;;;;4934423;29;20576;-45
2023/12/09 11:43:08;;;;;;;3.90;1.70;;;6.20;97.10;;;;;;4925726;29;20204;-45
2023/12/09 11:45:38;;;;;;;3.05;1.42;;;6.20;97.30;;;;;;4925804;29;20204;-45
2023/12/09 11:48:07;;;;;;;4.10;1.58;;;6.10;97.30;;;;;;4931665;29;20640;-45
2023/12/09 11:50:36;;;;;;;3.60;1.50;;;6.10;97.10;;;;;;4928103;29;20200;-49
2023/12/09 11:53:04;;;;;;;4.68;1.50;;;6.10;97.20;;;;;;4928530;29;20462;-46
2023/12/09 11:55:32;;;;;;;2.90;1.33;;;6.20;97.30;;;;;;4924459;29;20313;-47
2023/12/09 11:58:00;;;;;;;5.32;1.92;;;6.10;97.10;;;;;;4925688;29;20228;-44
2023/12/09 12:00:30;;;;;;;5.40;1.00;;;6.10;96.90;;;;;;4931615;29;20693;-47
2023/12/09 12:02:58;;;;;;;1.52;1.23;;;6.10;97.10;;;;;;4931447;29;20627;-46
2023/12/09 12:05:26;;;;;;;6.90;1.73;;;6.10;96.90;;;;;;4932514;29;20204;-47
2023/12/09 12:07:54;;;;;;;2.83;0.90;;;6.10;96.50;;;;;;4925357;29;20220;-46
2023/12/09 12:10:23;;;;;;;2.40;1.38;;;6.20;96.80;;;;;;4930334;29;20208;-47
2023/12/09 12:12:51;;;;;;;4.78;1.50;;;6.20;97.30;;;;;;4926227;29;20221;-48
2023/12/09 12:15:19;;;;;;;6.10;1.20;;;6.20;97.80;;;;;;4931613;29;20181;-48
2023/12/09 12:17:49;;;;;;;1.88;1.17;;;6.30;98.00;;;;;;4928733;29;20205;-49
2023/12/09 12:20:17;;;;;;;4.20;1.80;;;6.30;98.10;;;;;;4928554;29;20204;-46
2023/12/09 12:22:45;;;;;;;4.00;1.25;;;6.30;98.40;;;;;;4933051;29;20200;-45
2023/12/09 12:25:14;;;;;;;3.35;1.30;;;6.30;97.40;;;;;;4933140;29;20303;-44
2023/12/09 12:27:44;;;;;;;3.28;1.00;;;6.30;97.80;;;;;;4929738;29;20212;-45
2023/12/09 12:30:14;;;;;;;2.55;0.82;;;6.30;98.00;;;;;;4932472;29;20239;-46
2023/12/09 12:32:55;;;;;;;4.50;1.10;;;6.20;97.90;;;;;;4927491;29;20205;-45
2023/12/09 12:35:24;;;;;;;1.63;0.88;;;6.30;98.20;;;;;;4925263;29;20212;-46
2023/12/09 12:37:52;;;;;;;4.65;1.05;;;6.20;97.70;;;;;;4932777;29;20220;-44
2023/12/09 12:40:21;;;;;;;2.10;0.90;;;6.20;97.70;;;;;;4929075;29;20616;-44
2023/12/09 12:42:50;;;;;;;4.95;0.90;;;6.20;97.30;;;;;;4922968;29;20212;-44
2023/12/09 12:45:18;;;;;;;4.22;1.00;;;6.20;97.80;;;;;;4931111;29;20200;-46
2023/12/09 12:47:48;;;;;;;3.83;1.15;;;6.20;97.30;;;;;;4928334;29;20806;-46
2023/12/09 12:50:18;;;;;;;2.28;0.93;;;6.20;97.60;;;;;;4927331;29;20201;-44
2023/12/09 12:52:46;;;;;;;6.13;1.48;;;6.20;97.50;;;;;;4929581;29;20675;-43
2023/12/09 12:55:15;;;;;;;2.35;1.00;;;6.10;97.30;;;;;;4928301;29;20202;-45
2023/12/09 12:57:43;;;;;;;4.43;0.95;;;6.20;97.30;;;;;;4927649;29;20215;-46
2023/12/09 13:00:16;;;;;;;3.97;1.10;;;6.10;97.30;;;;;;4930705;29;20635;-46
2023/12/09 13:02:45;;;;;;;3.60;1.00;;;6.10;97.30;;;;;;4931083;29;20437;-45
2023/12/09 13:05:13;;;;;;;2.90;0.90;;;6.30;98.50;;;;;;4930065;29;20263;-46
2023/12/09 13:07:43;;;;;;;1.52;0.60;;;6.20;97.30;;;;;;4927456;29;20205;-45