Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:21;;;;;;;3.42;1.10;;;14.90;99.90;;;;;;5022294;28;20060;-74
2024/04/06 00:03:48;;;;;;;6.90;1.20;;;15.00;99.90;;;;;;5018789;28;20052;-74
2024/04/06 00:06:13;;;;;;;4.75;1.40;;;14.90;99.90;;;;;;5028275;28;20041;-74
2024/04/06 00:08:39;;;;;;;6.95;1.33;;;14.90;99.90;;;;;;5009336;28;20057;-75
2024/04/06 00:11:05;;;;;;;3.38;1.27;;;14.90;99.90;;;;;;5024401;28;20559;-74
2024/04/06 00:13:31;;;;;;;4.15;1.45;;;14.90;99.90;;;;;;5024456;28;20120;-75
2024/04/06 00:15:57;;;;;;;5.32;1.55;;;14.90;99.90;;;;;;5025689;28;20044;-75
2024/04/06 00:18:22;;;;;;;9.88;2.13;;;14.80;99.90;;;;;;5021375;28;20049;-74
2024/04/06 00:20:48;;;;;;;6.03;1.20;;;14.80;99.90;;;;;;5029145;28;20049;-75
2024/04/06 00:23:14;;;;;;;6.93;2.05;;;14.80;99.90;;;;;;5019831;28;20488;-76
2024/04/06 00:25:40;;;;;;;6.38;1.67;;;14.80;99.90;;;;;;5013454;28;20053;-75
2024/04/06 00:28:06;;;;;;;6.40;1.02;;;14.90;99.90;;;;;;5026214;28;20132;-75
2024/04/06 00:30:32;;;;;;;5.75;1.00;;;14.90;99.90;;;;;;5007350;28;20061;-75
2024/04/06 00:32:57;;;;;;;3.20;1.08;;;14.90;99.90;;;;;;5042223;28;20052;-74
2024/04/06 00:35:23;;;;;;;3.88;1.52;;;14.90;99.90;;;;;;5021093;28;20178;-74
2024/04/06 00:37:50;;;;;;;3.50;0.82;;;15.00;99.90;;;;;;5023389;28;20045;-75
2024/04/06 00:40:16;;;;;;;4.57;1.48;;;15.00;99.90;;;;;;5006176;28;20056;-75
2024/04/06 00:42:41;;;;;;;3.63;0.90;;;15.00;99.90;;;;;;5043828;28;20053;-74
2024/04/06 00:45:08;;;;;;;5.22;1.55;;;15.10;99.90;;;;;;5005643;28;20057;-74
2024/04/06 00:47:34;;;;;;;4.28;1.08;;;15.10;99.90;;;;;;5029316;28;20118;-74
2024/04/06 00:50:01;;;;;;;7.65;1.10;;;15.20;99.90;;;;;;5022206;28;20060;-74
2024/04/06 00:52:27;;;;;;;8.35;1.20;;;15.20;99.90;;;;;;4997013;28;20064;-74
2024/04/06 00:54:52;;;;;;;5.18;1.83;;;15.20;99.90;;;;;;5017815;28;20124;-75
2024/04/06 00:57:18;;;;;;;9.20;1.48;;;15.20;99.90;;;;;;5007885;28;20136;-76
2024/04/06 00:59:44;;;;;;;4.15;1.30;;;15.20;99.90;;;;;;4993535;28;20053;-75
2024/04/06 01:02:10;;;;;;;6.30;1.20;;;15.30;99.90;;;;;;5011224;28;20053;-75
2024/04/06 01:04:36;;;;;;;6.38;1.40;;;15.30;99.90;;;;;;5027409;28;20099;-75
2024/04/06 01:07:01;;;;;;;3.67;1.13;;;15.20;99.90;;;;;;5028602;28;20057;-74
2024/04/06 01:09:27;;;;;;;4.97;1.25;;;15.20;99.90;;;;;;5034391;28;20099;-75
2024/04/06 01:11:53;;;;;;;7.82;1.63;;;15.20;99.90;;;;;;5024886;28;20045;-74
2024/04/06 01:14:19;;;;;;;3.63;1.50;;;15.20;99.90;;;;;;5019664;28;20233;-73
2024/04/06 01:16:45;;;;;;;4.95;1.88;;;15.20;99.90;;;;;;5023190;28;20114;-73
2024/04/06 01:19:11;;;;;;;4.82;1.10;;;15.20;99.90;;;;;;5019583;28;20057;-74
2024/04/06 01:21:37;;;;;;;6.30;1.20;;;15.20;99.90;;;;;;5026013;28;20516;-74
2024/04/06 01:24:05;;;;;;;7.20;1.70;;;15.10;99.90;;;;;;5028456;28;20056;-74
2024/04/06 01:26:31;;;;;;;6.30;1.65;;;15.10;99.90;;;;;;5021056;28;20562;-74
2024/04/06 01:28:56;;;;;;;7.20;1.83;;;15.20;99.90;;;;;;5026409;28;20123;-75
2024/04/06 01:31:22;;;;;;;3.58;1.38;;;15.20;99.90;;;;;;5020344;28;20057;-74
2024/04/06 01:33:51;;;;;;;7.47;1.45;;;15.20;99.90;;;;;;5025906;28;20044;-72
2024/04/06 01:36:17;;;;;;;4.63;1.40;;;15.20;99.90;;;;;;5024545;28;20057;-74
2024/04/06 01:38:43;;;;;;;5.32;1.40;;;15.20;99.90;;;;;;5009822;28;20076;-74
2024/04/06 01:41:09;;;;;;;6.70;1.63;;;15.20;99.90;;;;;;5023809;28;20610;-74
2024/04/06 01:43:34;;;;;;;4.90;1.60;;;15.20;99.90;;;;;;5022857;28;20080;-74
2024/04/06 01:46:00;;;;;;;4.07;1.40;;;15.20;99.90;;;;;;5022485;28;20041;-74
2024/04/06 01:48:26;;;;;;;5.68;2.15;;;15.10;99.90;;;;;;5024740;28;20056;-74
2024/04/06 01:50:52;;;;;;;4.65;1.33;;;15.20;99.90;;;;;;5005740;28;20049;-74
2024/04/06 01:53:18;;;;;;;5.93;1.92;;;15.20;99.90;;;;;;5023930;28;20096;-74
2024/04/06 01:55:44;;;;;;;2.63;1.23;;;15.20;99.90;;;;;;5026270;28;20061;-74
2024/04/06 01:58:09;;;;;;;4.57;1.98;;;15.20;99.90;;;;;;5020947;28;20500;-74
2024/04/06 02:00:35;;;;;;;5.97;1.63;;;15.20;99.90;;;;;;5011850;28;20059;-73
2024/04/06 02:03:01;;;;;;;7.70;1.77;;;15.20;99.90;;;;;;5025326;28;20049;-74
2024/04/06 02:05:27;;;;;;;7.07;1.77;;;15.20;99.90;;;;;;5016806;28;20421;-75
2024/04/06 02:07:53;;;;;;;5.57;1.40;;;15.20;99.90;;;;;;5031394;28;20049;-75
2024/04/06 02:10:19;;;;;;;2.97;1.40;;;15.30;99.90;;;;;;5014692;28;20041;-74
2024/04/06 02:12:47;;;;;;;7.30;1.35;;;15.30;99.90;;;;;;5008865;28;20079;-74
2024/04/06 02:15:13;;;;;;;4.90;1.58;;;15.30;99.90;;;;;;5007657;28;20072;-75
2024/04/06 02:17:38;;;;;;;7.82;1.73;;;15.30;99.90;;;;;;5017599;28;20389;-75
2024/04/06 02:20:05;;;;;;;5.38;1.58;;;15.30;99.90;;;;;;5019505;28;20140;-74
2024/04/06 02:22:32;;;;;;;3.63;1.33;;;15.30;99.90;;;;;;5017541;28;20052;-75
2024/04/06 02:24:58;;;;;;;2.80;1.40;;;15.30;99.90;;;;;;5026501;28;20091;-75
2024/04/06 02:27:24;;;;;;;3.25;1.60;;;15.30;99.90;;;;;;5021053;28;20053;-74
2024/04/06 02:29:50;;;;;;;6.15;1.85;;;15.30;99.90;;;;;;5042853;28;20053;-75
2024/04/06 02:32:16;;;;;;;4.85;1.80;;;15.30;99.90;;;;;;5010320;28;20045;-75
2024/04/06 02:34:42;;;;;;;5.28;1.50;;;15.30;99.90;;;;;;5039576;28;20087;-75
2024/04/06 02:37:08;;;;;;;11.75;2.42;;;15.30;99.90;;;;;;5026047;28;20137;-74
2024/04/06 02:39:33;;;;;;;5.40;1.17;;;15.20;99.90;;;;;;5022614;28;20068;-75
2024/04/06 02:41:59;;;;;;;14.68;2.17;;;15.20;99.90;;;;;;5020131;28;20049;-74
2024/04/06 02:44:27;;;;;;;3.65;1.50;;;15.10;99.90;;;;;;5020888;28;20106;-74
2024/04/06 02:46:53;;;;;;;5.03;1.83;;;15.10;99.90;;;;;;5023277;28;20045;-75
2024/04/06 02:49:19;;;;;;;6.40;1.70;;;15.10;99.90;;;;;;5025645;28;20049;-75
2024/04/06 02:51:45;;;;;;;6.20;1.42;;;15.10;99.90;;;;;;5024799;28;20044;-75
2024/04/06 02:54:11;;;;;;;7.15;1.70;;;15.10;99.90;;;;;;5023694;28;20052;-75
2024/04/06 02:56:38;;;;;;;4.55;1.92;;;15.00;99.90;;;;;;5037763;28;20128;-74
2024/04/06 02:59:03;;;;;;;10.00;2.00;;;15.10;99.90;;;;;;5020407;28;20049;-74
2024/04/06 03:01:29;;;;;;;7.10;1.60;;;15.00;99.90;;;;;;5016063;28;21293;-74
2024/04/06 03:03:55;;;;;;;7.00;2.10;;;15.00;99.90;;;;;;5018054;28;20103;-74
2024/04/06 03:06:21;;;;;;;6.55;1.80;;;15.00;99.90;;;;;;5014956;28;20089;-74
2024/04/06 03:08:47;;;;;;;9.45;2.22;;;14.90;99.90;;;;;;5022217;28;20535;-74
2024/04/06 03:11:13;;;;;;;4.95;1.83;;;15.00;99.90;;;;;;5021683;28;20053;-75
2024/04/06 03:13:38;;;;;;;9.70;1.80;;;14.90;99.90;;;;;;5022805;28;20084;-75
2024/04/06 03:16:06;;;;;;;4.75;1.67;;;14.90;99.90;;;;;;5007759;28;20099;-75
2024/04/06 03:18:32;;;;;;;10.90;2.97;;;14.90;99.90;;;;;;5022789;28;20115;-75
2024/04/06 03:20:57;;;;;;;4.88;1.60;;;14.90;99.90;;;;;;5023662;28;20434;-74
2024/04/06 03:23:23;;;;;;;9.25;1.90;;;14.90;99.90;;;;;;5029582;28;20053;-74
2024/04/06 03:25:49;;;;;;;4.68;1.73;;;14.90;99.90;;;;;;5018835;28;20050;-74
2024/04/06 03:28:17;;;;;;;8.15;2.03;;;14.90;99.90;;;;;;5028339;28;20589;-75
2024/04/06 03:30:43;;;;;;;6.28;1.85;;;14.90;99.90;;;;;;5022252;28;20102;-74
2024/04/06 03:33:09;;;;;;;6.20;1.83;;;14.90;99.90;;;;;;5025909;28;20085;-75
2024/04/06 03:35:35;;;;;;;6.03;1.90;;;14.90;99.90;;;;;;5025895;28;20063;-74
2024/04/06 03:38:00;;;;;;;4.32;1.73;;;14.90;99.90;;;;;;5029378;28;20088;-74
2024/04/06 03:40:26;;;;;;;9.70;2.45;;;14.90;99.90;;;;;;5009459;28;20053;-74
2024/04/06 03:42:56;;;;;;;6.80;1.67;;;14.90;99.90;;;;;;5024893;28;20060;-75
2024/04/06 03:45:22;;;;;;;7.25;1.80;;;14.90;99.90;;;;;;5042702;28;20045;-75
2024/04/06 03:47:47;;;;;;;10.45;2.63;;;14.90;99.90;;;;;;5022451;28;20424;-75
2024/04/06 03:50:15;;;;;;;11.07;2.08;;;14.80;99.90;;;;;;5022942;28;20045;-74
2024/04/06 03:52:41;;;;;;;3.88;1.50;;;14.80;99.90;;;;;;4995540;28;20048;-75
2024/04/06 03:55:06;;;;;;;11.07;2.25;;;14.80;99.90;;;;;;4988301;28;20049;-75
2024/04/06 03:57:32;;;;;;;5.32;1.80;;;14.80;99.90;;;;;;5023188;28;20094;-73
2024/04/06 03:59:59;;;;;;;6.45;1.58;;;14.80;99.90;;;;;;5024067;28;20581;-74
2024/04/06 04:02:25;;;;;;;9.40;2.53;;;14.80;99.90;;;;;;5027731;28;20049;-74
2024/04/06 04:04:51;;;;;;;10.43;1.73;;;14.70;99.90;;;;;;5024847;28;20076;-74
2024/04/06 04:07:17;;;;;;;6.45;2.13;;;14.70;99.90;;;;;;5009951;28;20056;-74
2024/04/06 04:09:43;;;;;;;5.07;1.83;;;14.70;99.90;;;;;;5025833;28;20475;-74
2024/04/06 04:12:09;;;;;;;7.03;1.60;;;14.60;99.90;;;;;;5023733;28;20194;-74
2024/04/06 04:14:34;;;;;;;8.38;2.22;;;14.60;99.90;;;;;;5029889;28;20403;-74
2024/04/06 04:17:00;;;;;;;6.80;1.80;;;14.60;99.90;;;;;;5023142;28;20183;-75
2024/04/06 04:19:26;;;;;;;8.13;2.13;;;14.60;99.90;;;;;;5029545;28;20063;-74
2024/04/06 04:21:52;;;;;;;5.47;1.50;;;14.60;99.90;;;;;;5023157;28;20057;-74
2024/04/06 04:24:18;;;;;;;5.03;1.67;;;14.60;99.90;;;;;;4997207;28;20053;-74
2024/04/06 04:26:44;;;;;;;6.95;2.05;;;14.60;99.90;;;;;;5021528;28;20237;-74
2024/04/06 04:29:10;;;;;;;4.20;1.80;;;14.60;99.90;;;;;;5026976;28;20444;-73
2024/04/06 04:31:36;;;;;;;10.48;2.03;;;14.60;99.90;;;;;;5023758;28;20060;-74
2024/04/06 04:34:02;;;;;;;6.20;2.00;;;14.60;99.90;;;;;;5024237;28;20514;-74
2024/04/06 04:36:28;;;;;;;8.10;1.73;;;14.60;99.90;;;;;;5041260;28;20057;-74
2024/04/06 04:38:54;;;;;;;4.78;1.75;;;14.60;99.90;;;;;;5022047;28;20056;-74
2024/04/06 04:41:20;;;;;;;8.50;1.92;;;14.50;99.90;;;;;;5016567;28;20142;-75
2024/04/06 04:43:45;;;;;;;9.77;1.80;;;14.60;99.90;;;;;;5012946;28;20451;-75
2024/04/06 04:46:11;;;;;;;6.20;1.98;;;14.60;99.90;;;;;;5006645;28;20500;-74
2024/04/06 04:48:59;;;;;;;4.72;1.70;;;14.60;99.90;;;;;;5008700;28;20106;-74
2024/04/06 04:51:25;;;;;;;6.95;2.03;;;14.60;99.90;;;;;;5024394;28;20045;-73
2024/04/06 04:53:51;;;;;;;7.05;1.88;;;14.50;99.90;;;;;;5022359;28;20118;-74
2024/04/06 04:56:17;;;;;;;4.47;1.55;;;14.50;99.90;;;;;;5008860;28;20526;-74
2024/04/06 04:58:43;;;;;;;9.65;2.13;;;14.50;99.90;;;;;;5022543;28;20057;-72
2024/04/06 05:01:09;;;;;;;7.32;2.00;;;14.50;99.90;;;;;;5010436;28;20044;-74
2024/04/06 05:03:35;;;;;;;7.88;1.90;;;14.50;99.90;;;;;;5021742;28;20509;-74
2024/04/06 05:06:01;;;;;;;6.20;1.77;;;14.50;99.90;;;;;;5025256;28;20045;-74
2024/04/06 05:08:27;;;;;;;7.60;1.95;;;14.50;99.90;;;;;;5023665;28;20305;-74
2024/04/06 05:10:53;;;;;;;8.57;1.70;;;14.40;99.90;;;;;;5025313;28;20220;-74
2024/04/06 05:13:19;;;;;;;7.55;1.90;;;14.40;99.90;;;;;;5022742;28;20381;-74
2024/04/06 05:15:52;;;;;;;6.85;2.08;;;14.50;99.90;;;;;;5025658;28;20068;-74
2024/04/06 05:18:19;;;;;;;3.28;1.77;;;14.50;99.90;;;;;;5019351;28;20057;-74
2024/04/06 05:20:55;;;;;;;8.30;2.20;;;14.40;99.90;;;;;;4986615;28;20055;-74
2024/04/06 05:23:22;;;;;;;7.55;1.70;;;14.40;99.90;;;;;;5022334;28;20064;-74
2024/04/06 05:25:48;;;;;;;9.48;1.95;;;14.40;99.90;;;;;;5026354;28;20106;-75
2024/04/06 05:28:20;;;;;;;6.82;1.70;;;14.40;99.90;;;;;;5038799;28;20056;-75
2024/04/06 05:30:46;;;;;;;7.90;1.52;;;14.40;99.90;;;;;;5009378;28;20445;-74
2024/04/06 05:33:17;;;;;;;8.95;1.50;;;14.40;99.90;;;;;;5018370;28;20095;-75
2024/04/06 05:35:43;;;;;;;6.88;1.92;;;14.50;99.90;;;;;;5037893;28;20064;-74
2024/04/06 05:38:09;;;;;;;7.35;2.22;;;14.50;99.90;;;;;;5002788;28;20064;-74
2024/04/06 05:40:42;;;;;;;4.70;1.63;;;14.60;99.90;;;;;;4983872;28;20127;-74
2024/04/06 05:43:08;;;;;;;6.27;1.57;;;14.60;99.90;;;;;;5019549;28;20041;-69
2024/04/06 05:45:38;;;;;;;5.20;1.98;;;14.60;99.90;;;;;;5016091;28;20107;-75
2024/04/06 05:48:05;;;;;;;5.93;1.52;;;14.70;99.90;;;;;;5020370;28;20516;-74
2024/04/06 05:50:35;;;;;;;5.53;2.38;;;14.70;99.90;;;;;;5023289;28;20061;-75
2024/04/06 05:53:03;;;;;;;7.45;2.35;;;14.70;99.90;;;;;;5026017;28;20045;-74
2024/04/06 05:55:28;;;;;;;6.82;1.92;;;14.70;99.90;;;;;;5020531;28;20480;-74
2024/04/06 05:57:54;;;;;;;7.07;2.38;;;14.80;99.90;;;;;;5020302;28;20080;-74
2024/04/06 06:00:20;;;;;;;9.75;1.90;;;14.80;99.90;;;;;;5016102;28;20394;-75
2024/04/06 06:02:46;;;;;;;7.95;2.28;;;14.80;99.90;;;;;;5023311;28;20049;-74
2024/04/06 06:05:15;;;;;;;6.55;1.52;;;14.80;99.90;;;;;;5007522;28;21461;-74
2024/04/06 06:07:41;;;;;;;9.00;1.92;;;14.80;99.90;;;;;;5014118;28;20369;-74
2024/04/06 06:10:08;;;;;;;8.30;1.95;;;14.80;99.90;;;;;;5006096;28;20092;-74
2024/04/06 06:12:34;;;;;;;10.35;1.73;;;14.80;99.90;;;;;;4992131;28;20076;-73
2024/04/06 06:15:07;;;;;;;8.15;2.73;;;14.90;99.90;;;;;;4912778;28;10001210;-72
2024/04/06 06:17:33;;;;;;;7.72;1.67;;;14.90;99.90;;;;;;5018578;28;20871;-73
2024/04/06 06:19:59;;;;;;;11.07;1.70;;;14.90;99.90;;;;;;5021443;28;20056;-73
2024/04/06 06:22:25;;;;;;;6.72;2.22;;;15.00;99.90;;;;;;5018569;28;20096;-73
2024/04/06 06:24:51;;;;;;;6.95;1.50;;;15.00;99.90;;;;;;5022047;28;20048;-73
2024/04/06 06:27:16;;;;;;;11.10;1.73;;;15.10;99.90;;;;;;5020089;28;20068;-73
2024/04/06 06:29:42;;;;;;;4.63;1.90;;;15.10;99.90;;;;;;4976872;28;1121919;-73
2024/04/06 06:32:08;;;;;;;6.60;1.90;;;15.10;99.90;;;;;;5019972;28;20057;-73
2024/04/06 06:34:34;;;;;;;5.10;1.83;;;15.10;99.90;;;;;;5022266;28;20049;-74
2024/04/06 06:37:00;;;;;;;12.10;1.65;;;15.20;99.90;;;;;;5016760;28;20445;-74
2024/04/06 06:39:26;;;;;;;12.10;2.13;;;15.20;99.90;;;;;;5022482;28;20053;-73
2024/04/06 06:41:54;;;;;;;10.18;2.75;;;15.30;99.90;;;;;;5020532;28;20057;-75
2024/04/06 06:44:20;;;;;;;9.55;1.73;;;15.30;99.90;;;;;;5021212;28;20065;-73
2024/04/06 06:46:46;;;;;;;8.02;1.75;;;15.50;99.90;;;;;;5016415;28;20759;-73
2024/04/06 06:49:12;;;;;;;8.20;2.63;;;15.50;99.90;;;;;;5019447;28;20419;-74
2024/04/06 06:51:38;;;;;;;4.40;2.00;;;15.60;99.90;;;;;;5017325;28;20045;-73
2024/04/06 06:54:05;;;;;;;8.77;2.55;;;15.70;99.90;;;;;;5020793;28;20067;-72
2024/04/06 06:56:31;;;;;;;9.55;2.38;;;15.80;99.90;;;;;;5025926;28;20049;-73
2024/04/06 06:58:57;;;;;;;13.55;3.03;;;15.90;99.90;;;;;;5007343;28;20144;-73
2024/04/06 07:01:24;;;;;;;7.70;2.05;;;16.00;99.90;;;;;;5003425;28;20098;-73
2024/04/06 07:03:50;;;;;;;7.78;1.98;;;16.00;99.90;;;;;;5024864;28;20075;-72
2024/04/06 07:06:16;;;;;;;8.93;2.53;;;16.10;99.90;;;;;;5023410;28;20053;-73
2024/04/06 07:08:42;;;;;;;11.30;2.08;;;16.10;99.90;;;;;;5005081;28;20522;-74
2024/04/06 07:11:09;;;;;;;8.75;1.83;;;16.20;99.90;;;;;;5007090;28;20101;-73
2024/04/06 07:13:35;;;;;;;7.80;1.88;;;16.20;99.90;;;;;;5025609;28;20052;-74
2024/04/06 07:16:04;;;;;;;16.67;6.50;;;16.30;99.90;;;;;;5028173;28;20049;-74
2024/04/06 07:18:30;;;;;;;5.75;2.03;;;16.30;99.90;;;;;;5023113;28;20087;-73
2024/04/06 07:20:57;;;;;;;5.53;2.03;;;16.40;99.90;;;;;;5011895;28;20048;-73
2024/04/06 07:23:23;;;;;;;9.98;1.85;;;16.40;99.90;;;;;;5003005;28;20053;-73
2024/04/06 07:25:49;;;;;;;7.53;1.85;;;16.40;99.90;;;;;;5014678;28;20091;-74
2024/04/06 07:28:16;;;;;;;4.68;1.40;;;16.50;99.90;;;;;;5023885;28;20143;-74
2024/04/06 07:30:43;;;;;;;5.55;2.67;;;16.50;99.90;;;;;;5021225;28;20431;-73
2024/04/06 07:33:09;;;;;;;5.40;2.20;;;16.50;99.90;;;;;;5028876;28;20052;-73
2024/04/06 07:35:34;;;;;;;4.80;1.40;;;16.50;99.90;;;;;;5006089;28;20431;-72
2024/04/06 07:38:00;;;;;;;7.20;2.10;;;16.60;99.90;;;;;;5022760;28;20052;-72
2024/04/06 07:40:26;;;;;;;8.43;1.88;;;16.50;99.90;;;;;;5009242;28;20088;-71
2024/04/06 07:42:52;;;;;;;11.88;1.83;;;16.60;99.90;;;;;;5027942;28;20098;-72
2024/04/06 07:45:18;;;;;;;6.38;1.75;;;16.60;99.90;;;;;;4996502;28;20099;-72
2024/04/06 07:47:44;;;;;;;5.18;1.83;;;16.60;99.90;;;;;;5013432;28;20045;-73
2024/04/06 07:50:10;;;;;;;12.38;2.13;;;16.60;99.90;;;;;;5028655;28;20063;-72
2024/04/06 07:52:36;;;;;;;6.70;1.77;;;16.70;99.90;;;;;;5023179;28;20048;-71
2024/04/06 07:55:01;;;;;;;6.38;2.30;;;16.70;99.90;;;;;;5010944;28;20073;-71
2024/04/06 07:57:29;;;;;;;8.02;1.67;;;16.70;99.90;;;;;;5024530;28;20135;-70
2024/04/06 07:59:57;;;;;;;10.23;2.35;;;16.70;99.90;;;;;;5006904;28;20048;-71
2024/04/06 08:02:23;;;;;;;8.38;1.88;;;16.70;99.90;;;;;;5029815;28;20130;-73
2024/04/06 08:04:50;;;;;;;6.68;2.00;;;16.80;99.90;;;;;;5027260;28;20474;-73
2024/04/06 08:07:16;;;;;;;10.05;1.88;;;16.80;99.90;;;;;;5027140;28;20115;-72
2024/04/06 08:09:42;;;;;;;9.45;1.88;;;16.90;99.90;;;;;;5020763;28;20053;-72
2024/04/06 08:12:08;;;;;;;4.93;1.60;;;16.90;99.90;;;;;;5023814;28;20053;-72
2024/04/06 08:14:34;;;;;;;9.23;1.83;;;17.00;99.90;;;;;;5025909;28;20059;-73
2024/04/06 08:16:59;;;;;;;8.93;1.70;;;17.00;99.90;;;;;;5030754;28;20229;-72
2024/04/06 08:19:25;;;;;;;13.52;1.38;;;17.10;99.90;;;;;;5027271;28;20096;-73
2024/04/06 08:21:51;;;;;;;11.68;3.20;;;17.10;99.90;;;;;;5028906;28;20045;-72
2024/04/06 08:24:17;;;;;;;9.10;3.78;;;17.20;99.90;;;;;;5032537;28;20062;-72
2024/04/06 08:26:44;;;;;;;4.47;1.60;;;17.30;99.90;;;;;;5028500;28;20045;-72
2024/04/06 08:29:10;;;;;;;10.85;1.80;;;17.30;99.90;;;;;;5027453;28;20064;-72
2024/04/06 08:31:36;;;;;;;9.02;1.55;;;17.30;99.90;;;;;;5026975;28;20424;-72
2024/04/06 08:34:01;;;;;;;5.03;1.52;;;17.40;99.90;;;;;;5025154;28;20045;-72
2024/04/06 08:36:27;;;;;;;6.75;2.35;;;17.40;99.90;;;;;;5020345;28;20059;-71
2024/04/06 08:38:54;;;;;;;9.68;1.80;;;17.50;99.90;;;;;;5022046;28;20049;-72
2024/04/06 08:41:19;;;;;;;7.18;2.00;;;17.50;99.90;;;;;;5022621;28;20535;-72
2024/04/06 08:43:46;;;;;;;9.02;1.88;;;17.60;99.90;;;;;;5006537;28;20049;-72
2024/04/06 08:46:11;;;;;;;9.80;1.80;;;17.60;99.90;;;;;;4992333;28;20056;-72
2024/04/06 08:48:38;;;;;;;9.57;1.42;;;17.70;99.90;;;;;;5022153;28;20052;-73
2024/04/06 08:51:08;;;;;;;6.95;2.45;;;17.80;99.90;;;;;;5007815;28;20065;-74
2024/04/06 08:53:34;;;;;;;13.98;1.80;;;17.80;99.90;;;;;;5012314;28;20159;-74
2024/04/06 08:56:07;;;;;;;6.20;1.40;;;17.80;99.90;;;;;;5010392;28;20361;-72
2024/04/06 08:58:33;;;;;;;7.43;1.75;;;17.90;99.90;;;;;;5005734;28;20055;-75
2024/04/06 09:01:03;;;;;;;5.22;1.40;;;17.80;99.90;;;;;;5021841;28;20045;-74
2024/04/06 09:03:31;;;;;;;4.55;1.80;;;17.80;99.90;;;;;;5006624;28;20735;-74
2024/04/06 09:05:58;;;;;;;8.05;1.95;;;17.80;99.90;;;;;;5001536;28;20049;-74
2024/04/06 09:08:24;;;;;;;11.82;2.33;;;17.90;99.90;;;;;;5038628;28;20507;-74
2024/04/06 09:11:00;;;;;;;11.43;2.15;;;17.90;99.90;;;;;;5023047;28;20439;-72
2024/04/06 09:13:28;;;;;;;13.27;2.30;;;17.90;99.90;;;;;;5023363;28;20087;-74
2024/04/06 09:15:54;;;;;;;8.98;1.50;;;17.90;99.90;;;;;;5020009;28;20045;-72
2024/04/06 09:18:20;;;;;;;12.55;1.98;;;17.80;99.90;;;;;;5017373;28;20519;-76
2024/04/06 09:20:50;;;;;;;7.43;1.80;;;17.90;99.90;;;;;;5018955;28;20194;-75
2024/04/06 09:23:17;;;;;;;5.70;2.15;;;18.00;99.90;;;;;;5008034;28;20346;-74
2024/04/06 09:25:43;;;;;;;6.28;3.08;;;18.10;99.90;;;;;;5025519;28;20496;-74
2024/04/06 09:28:10;;;;;;;13.10;2.40;;;18.10;99.90;;;;;;5025515;28;20044;-74
2024/04/06 09:30:41;;;;;;;10.07;1.90;;;18.10;99.90;;;;;;5022440;28;20061;-74
2024/04/06 09:33:08;;;;;;;9.90;2.13;;;18.10;99.90;;;;;;5017946;28;20052;-74
2024/04/06 09:35:34;;;;;;;13.70;1.90;;;18.10;99.90;;;;;;5005281;28;20038;-74
2024/04/06 09:38:00;;;;;;;8.07;1.95;;;18.20;99.90;;;;;;5006385;28;20106;-74
2024/04/06 09:40:25;;;;;;;9.82;1.50;;;18.20;99.90;;;;;;5010678;28;20543;-74
2024/04/06 09:42:51;;;;;;;8.98;1.85;;;18.30;99.90;;;;;;5000655;28;20053;-75
2024/04/06 09:45:17;;;;;;;7.03;1.63;;;18.40;99.90;;;;;;5007524;28;20053;-74
2024/04/06 09:47:43;;;;;;;7.07;1.88;;;18.50;99.90;;;;;;5023993;28;20091;-77
2024/04/06 09:50:09;;;;;;;3.65;1.55;;;18.50;99.90;;;;;;5008630;28;20044;-75
2024/04/06 09:52:35;;;;;;;11.98;1.55;;;18.60;99.90;;;;;;5021592;28;20463;-74
2024/04/06 09:55:02;;;;;;;18.33;2.50;;;18.60;99.90;;;;;;5019244;28;20053;-74
2024/04/06 09:57:28;;;;;;;9.63;1.83;;;18.60;99.90;;;;;;5023036;28;20497;-74
2024/04/06 10:00:00;;;;;;;9.98;1.88;;;18.70;99.90;;;;;;5003540;28;20056;-75
2024/04/06 10:02:31;;;;;;;8.88;1.85;;;18.90;99.90;;;;;;5017814;28;20060;-74
2024/04/06 10:04:57;;;;;;;8.43;1.95;;;18.90;99.90;;;;;;5042409;28;20049;-74
2024/04/06 10:07:27;;;;;;;8.52;1.95;;;18.90;99.90;;;;;;5017796;28;20049;-74
2024/04/06 10:10:06;;;;;;;10.63;2.20;;;18.90;99.90;;;;;;4994421;28;20038;-75
2024/04/06 10:12:50;;;;;;;12.52;2.13;;;18.90;99.90;;;;;;5009710;28;20053;-75
2024/04/06 10:15:18;;;;;;;12.50;2.00;;;18.90;99.90;;;;;;5019672;28;20051;-74
2024/04/06 10:17:53;;;;;;;8.20;1.98;;;18.90;99.90;;;;;;5042861;28;20502;-75
2024/04/06 10:20:23;;;;;;;5.75;1.77;;;18.90;99.90;;;;;;5016807;28;20041;-76
2024/04/06 10:22:53;;;;;;;13.23;2.10;;;18.90;99.90;;;;;;5022307;28;20095;-75
2024/04/06 10:25:26;;;;;;;9.48;2.13;;;18.90;99.90;;;;;;5027883;28;20275;-75
2024/04/06 10:28:24;;;;;;;12.68;2.13;;;18.90;99.90;;;;;;5025977;28;20053;-74
2024/04/06 10:30:49;;;;;;;10.70;2.38;;;18.90;99.90;;;;;;5025275;28;20045;-74
2024/04/06 10:33:15;;;;;;;9.23;2.00;;;19.00;99.90;;;;;;5009741;28;20049;-75
2024/04/06 10:35:41;;;;;;;16.20;2.83;;;19.00;99.90;;;;;;5003628;28;20488;-74
2024/04/06 10:38:07;;;;;;;15.00;2.20;;;19.10;99.90;;;;;;5009304;28;20045;-74
2024/04/06 10:40:37;;;;;;;10.40;3.05;;;19.20;99.90;;;;;;5025499;28;20055;-74
2024/04/06 10:43:03;;;;;;;9.75;2.08;;;19.20;99.90;;;;;;5017195;28;20065;-74
2024/04/06 10:45:29;;;;;;;8.68;1.98;;;19.30;99.90;;;;;;5020344;28;20072;-74
2024/04/06 10:47:55;;;;;;;9.45;2.78;;;19.50;99.90;;;;;;5026800;28;20041;-74
2024/04/06 10:50:20;;;;;;;9.52;2.10;;;19.60;99.90;;;;;;5023645;28;20491;-75
2024/04/06 10:52:47;;;;;;;10.93;2.35;;;19.70;99.90;;;;;;5022810;28;20088;-75
2024/04/06 10:55:19;;;;;;;9.32;3.47;;;19.60;99.90;;;;;;5021960;28;20053;-74
2024/04/06 10:57:45;;;;;;;12.82;2.90;;;19.60;99.90;;;;;;5025558;28;20053;-74
2024/04/06 11:00:11;;;;;;;14.02;3.08;;;19.60;99.90;;;;;;5018541;28;20056;-76
2024/04/06 11:02:38;;;;;;;11.65;2.53;;;19.50;99.90;;;;;;5010190;28;20045;-75
2024/04/06 11:05:04;;;;;;;17.17;2.38;;;19.50;99.90;;;;;;5003941;28;20169;-76
2024/04/06 11:07:30;;;;;;;13.30;2.42;;;19.60;99.90;;;;;;5019891;28;20037;-76
2024/04/06 11:09:57;;;;;;;14.60;3.33;;;19.60;99.90;;;;;;5021559;28;20042;-75
2024/04/06 11:12:27;;;;;;;11.57;2.75;;;19.60;99.90;;;;;;5005813;28;20056;-75
2024/04/06 11:14:53;;;;;;;11.15;2.63;;;19.50;99.90;;;;;;5021165;28;20046;-76
2024/04/06 11:17:19;;;;;;;9.63;2.35;;;19.40;99.90;;;;;;5021231;28;20084;-75
2024/04/06 11:19:44;;;;;;;15.75;3.08;;;19.40;99.90;;;;;;5015751;28;20080;-74
2024/04/06 11:22:10;;;;;;;15.68;2.45;;;19.40;99.90;;;;;;5027434;28;20548;-74
2024/04/06 11:24:36;;;;;;;12.52;2.20;;;19.30;99.90;;;;;;5015774;28;20099;-74
2024/04/06 11:27:06;;;;;;;12.48;2.30;;;19.30;99.90;;;;;;5024536;28;20049;-75
2024/04/06 11:29:32;;;;;;;10.23;2.83;;;19.30;99.90;;;;;;5016600;28;20053;-74
2024/04/06 11:31:58;;;;;;;12.57;2.20;;;19.20;99.90;;;;;;5025703;28;20038;-74
2024/04/06 11:34:24;;;;;;;8.13;1.75;;;19.10;99.90;;;;;;5027830;28;20519;-75
2024/04/06 11:36:50;;;;;;;11.93;3.15;;;19.10;99.90;;;;;;5017050;28;20048;-75
2024/04/06 11:39:16;;;;;;;8.20;2.25;;;19.00;99.90;;;;;;5027584;28;20456;-75
2024/04/06 11:41:41;;;;;;;10.80;3.25;;;19.00;99.90;;;;;;5013323;28;20430;-75
2024/04/06 11:44:07;;;;;;;11.82;2.78;;;18.90;99.90;;;;;;5031614;28;20047;-75
2024/04/06 11:46:34;;;;;;;9.02;2.65;;;19.00;99.90;;;;;;5025513;28;20049;-75
2024/04/06 11:49:04;;;;;;;9.82;2.60;;;19.00;99.90;;;;;;5015130;28;20048;-76
2024/04/06 11:51:29;;;;;;;14.85;4.72;;;19.10;99.90;;;;;;5027881;28;20045;-75
2024/04/06 11:53:55;;;;;;;17.48;2.72;;;19.20;99.90;;;;;;5030280;28;20384;-75
2024/04/06 11:56:21;;;;;;;13.43;2.95;;;19.20;99.90;;;;;;5028236;28;20049;-75
2024/04/06 11:58:48;;;;;;;15.63;3.40;;;19.30;99.90;;;;;;5031845;28;20472;-74
2024/04/06 12:01:14;;;;;;;12.05;2.88;;;19.30;99.90;;;;;;5025425;28;20056;-75
2024/04/06 12:03:40;;;;;;;14.48;3.13;;;19.30;99.90;;;;;;5022310;28;20394;-74
2024/04/06 12:06:09;;;;;;;19.77;3.00;;;19.30;99.90;;;;;;5026812;28;20049;-74
2024/04/06 12:08:36;;;;;;;12.70;3.22;;;19.30;99.90;;;;;;5005091;28;20052;-74
2024/04/06 12:11:02;;;;;;;12.77;3.83;;;19.30;99.90;;;;;;5027326;28;20057;-74
2024/04/06 12:13:28;;;;;;;16.02;2.83;;;19.50;99.90;;;;;;5023802;28;20496;-75
2024/04/06 12:15:53;;;;;;;12.95;3.25;;;19.60;99.90;;;;;;5029245;28;20048;-75
2024/04/06 12:18:19;;;;;;;13.00;3.10;;;19.70;99.90;;;;;;5000484;28;20064;-74
2024/04/06 12:20:45;;;;;;;9.23;2.65;;;19.70;99.90;;;;;;5030457;28;20103;-75
2024/04/06 12:23:11;;;;;;;17.38;3.10;;;19.80;99.90;;;;;;5021067;28;20091;-75
2024/04/06 12:25:37;;;;;;;11.75;2.47;;;19.80;99.90;;;;;;5029969;28;20505;-74
2024/04/06 12:28:03;;;;;;;9.93;2.70;;;19.90;99.90;;;;;;5014415;28;20087;-75
2024/04/06 12:30:29;;;;;;;12.45;2.53;;;19.90;99.90;;;;;;5022152;28;20444;-74
2024/04/06 12:32:55;;;;;;;5.25;1.88;;;20.00;99.90;;;;;;5024300;28;20055;-75
2024/04/06 12:35:20;;;;;;;12.40;2.78;;;19.90;99.90;;;;;;5019513;28;20053;-75
2024/04/06 12:37:47;;;;;;;12.27;3.28;;;19.80;99.90;;;;;;5020761;28;20358;-74
2024/04/06 12:40:13;;;;;;;9.40;2.88;;;19.80;99.90;;;;;;5019672;28;20045;-74