Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:24;;;;;;;20.63;3.15;;;5.90;99.90;;;;;;5124283;28;20046;-68
2022/01/17 00:04:50;;;;;;;11.70;2.53;;;5.90;99.90;;;;;;5121496;28;20048;-68
2022/01/17 00:07:16;;;;;;;14.68;2.30;;;5.90;99.90;;;;;;5102321;28;20499;-68
2022/01/17 00:09:42;;;;;;;17.63;3.50;;;5.90;99.90;;;;;;5126046;28;20423;-68
2022/01/17 00:12:08;;;;;;;18.52;2.42;;;5.80;99.90;;;;;;5114414;28;20167;-68
2022/01/17 00:14:39;;;;;;;17.60;2.70;;;5.80;99.90;;;;;;5111728;28;20055;-68
2022/01/17 00:17:57;;;;;;;16.77;2.53;;;5.70;99.90;;;;;;5118131;28;20498;-68
2022/01/17 00:19:56;;;;;;;16.20;2.50;;;5.70;99.90;;;;;;5107197;28;20473;-68
2022/01/17 00:22:23;;;;;;;19.83;2.90;;;5.70;99.90;;;;;;5132919;27;20046;-68
2022/01/17 00:24:50;;;;;;;15.27;2.35;;;5.60;99.90;;;;;;5112252;28;20548;-68
2022/01/17 00:27:16;;;;;;;11.98;2.97;;;5.50;99.90;;;;;;5118131;28;20054;-68
2022/01/17 00:29:42;;;;;;;18.23;2.28;;;5.50;99.90;;;;;;5113180;28;20100;-68
2022/01/17 00:32:08;;;;;;;23.58;3.03;;;5.50;99.90;;;;;;5109659;28;20093;-68
2022/01/17 00:34:34;;;;;;;17.08;3.15;;;5.40;99.90;;;;;;5120411;28;20459;-68
2022/01/17 00:37:00;;;;;;;19.58;3.20;;;5.40;99.90;;;;;;5128860;27;20040;-68
2022/01/17 00:39:26;;;;;;;17.65;3.15;;;5.40;99.90;;;;;;5118156;28;20069;-68
2022/01/17 00:41:52;;;;;;;21.08;2.90;;;5.40;99.90;;;;;;5114995;28;20046;-68
2022/01/17 00:44:21;;;;;;;10.65;2.10;;;5.40;99.90;;;;;;5101420;28;20047;-68
2022/01/17 00:46:49;;;;;;;18.13;2.20;;;5.30;99.90;;;;;;5111688;28;20086;-68
2022/01/17 00:49:15;;;;;;;20.90;3.10;;;5.40;99.90;;;;;;5111678;28;20052;-68
2022/01/17 00:51:40;;;;;;;18.25;3.47;;;5.40;99.90;;;;;;5118719;28;20096;-67
2022/01/17 00:54:06;;;;;;;23.08;2.47;;;5.40;99.90;;;;;;5110740;27;20048;-68
2022/01/17 00:56:32;;;;;;;15.95;2.33;;;5.50;99.90;;;;;;5124368;28;20050;-68
2022/01/17 00:58:58;;;;;;;13.48;3.03;;;5.50;99.90;;;;;;5123413;28;20051;-67
2022/01/17 01:01:23;;;;;;;15.55;2.30;;;5.50;99.90;;;;;;5125319;28;20047;-68
2022/01/17 01:03:49;;;;;;;16.88;2.38;;;5.60;99.90;;;;;;5112142;28;20104;-68
2022/01/17 01:06:16;;;;;;;11.85;2.47;;;5.50;99.90;;;;;;5120059;28;20035;-68
2022/01/17 01:08:42;;;;;;;19.45;3.13;;;5.60;99.90;;;;;;5118466;28;20044;-68
2022/01/17 01:11:08;;;;;;;16.27;2.40;;;5.60;99.90;;;;;;5124452;28;20056;-68
2022/01/17 01:13:34;;;;;;;17.40;2.45;;;5.60;99.90;;;;;;5117358;28;20051;-68
2022/01/17 01:29:22;;;;;;;20.42;2.92;;;5.60;99.90;;;;;;5113362;28;20081;-67
2022/01/17 01:31:53;;;;;;;16.40;2.45;;;5.60;99.90;;;;;;5111739;28;20040;-68
2022/01/17 01:34:26;;;;;;;14.88;2.78;;;5.70;99.90;;;;;;5117593;28;20613;-68
2022/01/17 01:36:52;;;;;;;16.83;2.78;;;5.60;99.90;;;;;;5114524;28;20051;-67
2022/01/17 01:39:23;;;;;;;21.52;3.45;;;5.60;99.90;;;;;;5124160;28;20070;-68
2022/01/17 01:41:49;;;;;;;21.80;3.67;;;5.60;99.90;;;;;;5117856;28;20070;-68
2022/01/17 01:44:19;;;;;;;17.98;2.88;;;5.70;99.90;;;;;;5115766;28;20470;-68
2022/01/17 01:46:46;;;;;;;21.40;3.33;;;5.70;99.90;;;;;;5118307;28;20072;-68
2022/01/17 01:49:13;;;;;;;17.13;2.58;;;5.60;99.90;;;;;;5118454;28;20531;-68
2022/01/17 01:51:39;;;;;;;19.10;2.72;;;5.70;99.90;;;;;;5124530;28;20063;-68
2022/01/17 01:54:07;;;;;;;16.55;2.67;;;5.70;99.90;;;;;;5116318;28;20040;-68
2022/01/17 01:56:36;;;;;;;16.60;2.63;;;5.60;99.90;;;;;;5111721;28;20055;-68
2022/01/17 01:59:02;;;;;;;15.35;2.63;;;5.60;99.90;;;;;;5122207;28;20032;-68
2022/01/17 02:01:28;;;;;;;22.38;3.88;;;5.70;99.90;;;;;;5117667;28;20079;-68
2022/01/17 02:03:54;;;;;;;17.35;2.78;;;5.60;99.90;;;;;;5112866;28;20059;-68
2022/01/17 02:06:19;;;;;;;23.38;3.65;;;5.60;99.90;;;;;;5121897;28;20055;-67
2022/01/17 02:08:45;;;;;;;16.02;3.00;;;5.60;99.90;;;;;;5119999;28;20044;-68
2022/01/17 02:11:11;;;;;;;14.93;2.40;;;5.50;99.90;;;;;;5118735;28;20082;-68
2022/01/17 02:13:39;;;;;;;18.77;2.80;;;5.50;99.90;;;;;;5112117;28;20127;-68
2022/01/17 02:16:12;;;;;;;16.27;2.70;;;5.50;99.90;;;;;;5116366;28;20816;-68
2022/01/17 02:18:40;;;;;;;18.55;2.78;;;5.40;99.90;;;;;;5117924;28;20100;-68
2022/01/17 02:23:42;;;;;;;18.27;2.95;;;5.30;99.90;;;;;;5149241;27;20112;-68
2022/01/17 02:26:09;;;;;;;11.93;2.38;;;5.40;99.90;;;;;;5115246;28;20082;-68
2022/01/17 02:28:36;;;;;;;16.23;3.40;;;5.40;99.90;;;;;;5113486;28;20048;-68
2022/01/17 02:31:06;;;;;;;18.38;3.70;;;5.40;99.90;;;;;;5118786;27;20509;-68
2022/01/17 02:33:35;;;;;;;23.17;2.83;;;5.30;99.90;;;;;;5122201;28;20052;-68
2022/01/17 02:36:02;;;;;;;22.23;3.58;;;5.20;99.90;;;;;;5151861;27;20096;-68
2022/01/17 02:38:29;;;;;;;20.70;3.30;;;5.30;99.90;;;;;;5116995;28;20059;-68
2022/01/17 02:40:55;;;;;;;18.60;3.13;;;5.30;99.90;;;;;;5124763;28;20047;-68
2022/01/17 02:43:22;;;;;;;18.63;2.55;;;5.20;99.90;;;;;;5116737;28;20071;-68
2022/01/17 02:48:25;;;;;;;21.73;3.58;;;5.20;99.90;;;;;;5112808;28;20109;-68
2022/01/17 02:50:52;;;;;;;17.58;3.00;;;5.20;99.90;;;;;;5116780;28;20044;-67
2022/01/17 02:53:18;;;;;;;27.33;3.90;;;5.20;99.90;;;;;;5114774;28;20484;-67
2022/01/17 02:55:50;;;;;;;20.35;3.42;;;5.10;99.90;;;;;;5113894;28;20048;-68
2022/01/17 02:58:19;;;;;;;21.15;3.38;;;5.10;99.90;;;;;;5112480;28;20079;-68
2022/01/17 03:00:47;;;;;;;24.75;2.85;;;5.10;99.90;;;;;;5104575;28;20035;-68
2022/01/17 03:03:17;;;;;;;19.08;3.42;;;5.00;99.90;;;;;;5117205;28;20070;-68
2022/01/17 03:05:43;;;;;;;16.42;2.30;;;5.10;99.90;;;;;;5113577;28;20047;-68
2022/01/17 03:08:09;;;;;;;19.35;2.80;;;5.10;99.90;;;;;;5127029;28;20051;-68
2022/01/17 03:10:44;;;;;;;17.33;2.45;;;5.10;99.90;;;;;;5116694;28;20491;-68
2022/01/17 03:13:17;;;;;;;16.30;2.45;;;5.00;99.90;;;;;;5115074;28;20054;-68
2022/01/17 03:15:46;;;;;;;15.80;2.38;;;5.10;99.90;;;;;;5111296;28;20467;-68
2022/01/17 03:18:12;;;;;;;14.65;3.05;;;5.10;99.90;;;;;;5099665;28;20040;-68
2022/01/17 03:20:38;;;;;;;15.65;2.40;;;5.00;99.90;;;;;;5113727;28;20106;-68
2022/01/17 03:23:06;;;;;;;19.23;3.33;;;5.00;99.90;;;;;;5112082;28;20048;-68
2022/01/17 03:25:32;;;;;;;16.30;2.50;;;5.10;99.90;;;;;;5115428;28;20052;-67
2022/01/17 03:27:58;;;;;;;21.90;2.75;;;5.10;99.90;;;;;;5116246;28;20042;-68
2022/01/17 03:30:24;;;;;;;23.75;3.03;;;5.20;99.90;;;;;;5121095;28;20122;-67
2022/01/17 03:32:50;;;;;;;13.93;2.22;;;5.20;99.90;;;;;;5125518;28;20153;-68
2022/01/17 03:35:16;;;;;;;20.20;3.78;;;5.20;99.90;;;;;;5120242;28;20031;-68
2022/01/17 03:37:42;;;;;;;13.10;2.67;;;5.10;99.90;;;;;;5127165;28;20047;-68
2022/01/17 03:40:09;;;;;;;17.63;2.47;;;5.20;99.90;;;;;;5118333;28;20487;-68
2022/01/17 03:42:36;;;;;;;20.23;2.67;;;5.20;99.90;;;;;;5124102;28;20048;-68
2022/01/17 03:45:07;;;;;;;21.10;3.40;;;5.20;99.90;;;;;;5146195;27;20051;-68
2022/01/17 03:47:34;;;;;;;15.73;3.28;;;5.20;99.90;;;;;;5123619;27;20100;-68
2022/01/17 03:50:00;;;;;;;12.10;3.08;;;5.30;99.90;;;;;;5117374;28;20462;-68
2022/01/17 03:52:26;;;;;;;13.88;2.22;;;5.30;99.90;;;;;;5111472;28;20107;-67
2022/01/17 03:54:51;;;;;;;9.57;2.15;;;5.30;99.90;;;;;;5119923;28;20040;-68
2022/01/17 03:57:17;;;;;;;20.27;3.20;;;5.30;99.90;;;;;;5120052;28;20113;-68
2022/01/17 03:59:43;;;;;;;20.23;2.88;;;5.30;99.90;;;;;;5112509;28;20119;-68
2022/01/17 04:02:09;;;;;;;17.20;3.17;;;5.40;99.90;;;;;;5155286;27;20040;-68
2022/01/17 04:04:34;;;;;;;16.65;3.35;;;5.40;99.90;;;;;;5126548;28;20043;-68
2022/01/17 04:07:00;;;;;;;16.35;2.47;;;5.50;99.90;;;;;;5119578;28;20051;-68
2022/01/17 04:09:26;;;;;;;21.58;2.90;;;5.50;99.90;;;;;;5115079;28;20040;-68
2022/01/17 04:11:51;;;;;;;21.45;3.75;;;5.50;99.90;;;;;;5135028;27;20432;-68
2022/01/17 04:14:17;;;;;;;14.60;2.20;;;5.50;99.90;;;;;;5125438;28;20039;-68
2022/01/17 04:16:43;;;;;;;16.40;3.15;;;5.50;99.90;;;;;;5117691;28;20048;-68
2022/01/17 04:19:10;;;;;;;13.20;2.70;;;5.50;99.90;;;;;;5126206;28;20055;-67
2022/01/17 04:21:36;;;;;;;19.10;3.33;;;5.40;99.90;;;;;;5118120;28;20048;-68
2022/01/17 04:24:03;;;;;;;12.68;2.30;;;5.50;99.90;;;;;;5130750;27;20039;-68
2022/01/17 04:26:29;;;;;;;18.15;2.40;;;5.40;99.90;;;;;;5110959;27;20130;-67
2022/01/17 04:28:54;;;;;;;13.68;3.25;;;5.40;99.90;;;;;;5116913;28;20051;-67
2022/01/17 04:31:20;;;;;;;16.17;2.95;;;5.40;99.90;;;;;;5149767;27;20043;-68
2022/01/17 04:33:46;;;;;;;17.70;3.50;;;5.30;99.90;;;;;;5124524;28;20039;-68
2022/01/17 04:36:12;;;;;;;17.35;2.75;;;5.40;99.90;;;;;;5124673;28;20054;-67
2022/01/17 04:38:38;;;;;;;20.33;3.20;;;5.30;99.90;;;;;;5123578;28;20035;-68
2022/01/17 04:41:12;;;;;;;14.98;2.53;;;5.40;99.90;;;;;;5116951;28;20050;-68
2022/01/17 04:46:05;;;;;;;10.38;2.15;;;5.40;99.90;;;;;;5117918;28;20077;-68
2022/01/17 04:48:32;;;;;;;23.08;3.28;;;5.40;99.90;;;;;;5117789;28;20048;-67
2022/01/17 04:51:01;;;;;;;16.08;2.75;;;5.40;99.90;;;;;;5114056;28;20048;-68
2022/01/17 04:53:27;;;;;;;16.30;2.13;;;5.40;99.90;;;;;;5119902;28;20047;-68
2022/01/17 04:55:53;;;;;;;18.45;2.88;;;5.50;99.90;;;;;;5125546;28;20043;-68
2022/01/17 04:58:19;;;;;;;17.15;3.03;;;5.50;99.90;;;;;;5157357;27;20488;-68
2022/01/17 05:00:46;;;;;;;18.05;2.92;;;5.50;99.90;;;;;;5119859;28;20050;-68
2022/01/17 05:03:23;;;;;;;10.73;2.53;;;5.70;99.90;;;;;;5156193;27;20052;-68
2022/01/17 05:05:49;;;;;;;15.40;2.90;;;5.60;99.90;;;;;;5115379;28;20081;-68
2022/01/17 05:08:16;;;;;;;13.93;2.33;;;5.70;99.90;;;;;;5118638;28;20100;-68
2022/01/17 05:10:45;;;;;;;20.05;3.08;;;5.70;99.90;;;;;;5121749;28;20097;-68
2022/01/17 05:13:16;;;;;;;12.63;3.15;;;5.80;99.90;;;;;;5155239;27;20044;-68
2022/01/17 05:15:51;;;;;;;17.98;2.30;;;5.70;99.90;;;;;;5116434;28;20052;-68
2022/01/17 05:20:57;;;;;;;14.25;2.10;;;5.70;99.90;;;;;;5119519;28;20055;-68
2022/01/17 05:23:23;;;;;;;14.02;2.35;;;5.70;99.90;;;;;;5117902;28;20062;-68
2022/01/17 05:25:49;;;;;;;16.27;3.35;;;5.70;99.90;;;;;;5110302;28;20059;-68
2022/01/17 05:28:15;;;;;;;19.80;2.83;;;5.70;99.90;;;;;;5111174;28;20059;-68
2022/01/17 05:30:41;;;;;;;19.52;3.03;;;5.70;99.90;;;;;;5097749;28;20066;-68
2022/01/17 05:33:06;;;;;;;14.80;2.63;;;5.80;99.90;;;;;;5092806;28;21006;-68
2022/01/17 05:35:32;;;;;;;11.95;2.22;;;5.80;99.90;;;;;;5118681;28;20071;-67
2022/01/17 05:37:58;;;;;;;24.08;3.05;;;5.80;99.90;;;;;;5115051;28;20040;-67
2022/01/17 05:40:24;;;;;;;14.75;2.60;;;5.80;99.90;;;;;;5121523;28;20071;-67
2022/01/17 05:42:50;;;;;;;19.48;3.20;;;5.90;99.90;;;;;;5104233;28;20052;-68
2022/01/17 05:45:16;;;;;;;18.17;3.00;;;5.90;99.90;;;;;;5141537;27;20054;-67
2022/01/17 05:47:43;;;;;;;17.08;3.22;;;5.90;99.90;;;;;;5109369;27;20139;-69
2022/01/17 05:50:09;;;;;;;17.52;3.28;;;5.90;99.90;;;;;;5135855;27;20166;-69
2022/01/17 05:52:35;;;;;;;17.95;2.55;;;6.00;99.90;;;;;;5110735;27;20071;-69
2022/01/17 05:55:02;;;;;;;19.42;3.35;;;6.00;99.90;;;;;;5150545;27;20077;-67
2022/01/17 05:57:28;;;;;;;14.77;3.22;;;5.90;99.90;;;;;;5146537;27;20044;-66
2022/01/17 05:59:54;;;;;;;25.20;5.35;;;6.00;99.90;;;;;;5124890;27;20084;-66
2022/01/17 06:02:19;;;;;;;17.23;3.75;;;6.00;99.90;;;;;;5117265;28;20056;-66
2022/01/17 06:04:45;;;;;;;19.73;4.30;;;6.10;99.90;;;;;;5142270;27;20043;-66
2022/01/17 06:07:11;;;;;;;16.27;3.97;;;6.10;99.90;;;;;;5120773;28;20073;-67
2022/01/17 06:09:37;;;;;;;17.38;3.53;;;6.20;99.90;;;;;;5129867;27;20157;-67
2022/01/17 06:12:03;;;;;;;22.58;3.90;;;6.10;99.90;;;;;;5122988;28;20044;-67
2022/01/17 06:14:30;;;;;;;17.65;3.88;;;6.10;99.90;;;;;;5130589;27;20046;-67
2022/01/17 06:16:55;;;;;;;18.25;3.78;;;6.20;99.90;;;;;;5120904;28;20056;-67
2022/01/17 06:19:21;;;;;;;17.70;3.95;;;6.20;99.90;;;;;;5128522;27;20051;-67
2022/01/17 06:21:47;;;;;;;20.77;3.88;;;6.20;99.90;;;;;;5123423;27;20101;-71
2022/01/17 06:24:13;;;;;;;17.98;3.38;;;6.20;99.90;;;;;;5125163;27;20047;-67
2022/01/17 06:26:40;;;;;;;17.40;3.45;;;6.20;99.90;;;;;;5124430;27;20047;-67
2022/01/17 06:29:08;;;;;;;21.33;3.88;;;6.20;99.90;;;;;;5135469;27;20169;-68
2022/01/17 06:31:35;;;;;;;17.45;4.15;;;6.30;99.90;;;;;;5122042;27;20135;-67
2022/01/17 06:34:00;;;;;;;18.23;3.85;;;6.30;99.90;;;;;;5099908;27;20039;-67
2022/01/17 06:36:27;;;;;;;19.35;4.13;;;6.30;99.90;;;;;;5117637;28;20054;-67
2022/01/17 06:38:52;;;;;;;19.90;4.10;;;6.20;99.90;;;;;;5128644;27;20074;-67
2022/01/17 06:41:18;;;;;;;21.92;4.00;;;6.20;99.90;;;;;;5126542;27;20105;-68
2022/01/17 06:43:45;;;;;;;24.65;4.93;;;6.20;99.90;;;;;;5131276;27;20142;-68
2022/01/17 06:46:11;;;;;;;21.42;4.57;;;6.20;99.90;;;;;;5117031;27;20112;-69
2022/01/17 06:48:37;;;;;;;27.90;5.07;;;6.30;99.90;;;;;;5125867;27;20051;-67
2022/01/17 06:51:03;;;;;;;25.30;5.63;;;6.20;99.90;;;;;;5116783;27;20141;-68
2022/01/17 06:53:29;;;;;;;21.65;4.40;;;6.20;99.90;;;;;;5119405;27;20062;-67
2022/01/17 06:55:56;;;;;;;21.50;5.32;;;6.20;99.90;;;;;;5129657;27;20051;-68
2022/01/17 06:58:22;;;;;;;20.17;4.95;;;6.30;99.90;;;;;;5115800;27;20352;-68
2022/01/17 07:00:48;;;;;;;22.92;4.75;;;6.20;99.90;;;;;;5130842;27;20035;-67
2022/01/17 07:03:14;;;;;;;24.17;5.28;;;6.30;99.90;;;;;;5112106;27;20054;-67
2022/01/17 07:05:40;;;;;;;25.98;5.40;;;6.20;99.90;;;;;;5150576;27;20051;-67
2022/01/17 07:08:06;;;;;;;21.60;5.43;;;6.20;99.90;;;;;;5109275;27;20380;-68
2022/01/17 07:10:32;;;;;;;20.08;4.68;;;6.10;99.90;;;;;;5132128;27;20043;-67
2022/01/17 07:12:57;;;;;;;23.42;5.32;;;6.20;99.90;;;;;;5112746;27;20044;-68
2022/01/17 07:15:23;;;;;;;27.45;5.22;;;6.20;99.90;;;;;;5130042;27;20085;-67
2022/01/17 07:17:49;;;;;;;27.13;6.22;;;6.20;99.90;;;;;;5107939;27;20223;-67
2022/01/17 07:20:15;;;;;;;20.65;4.82;;;6.20;99.90;;;;;;5136387;27;20040;-67
2022/01/17 07:22:41;;;;;;;31.30;5.30;;;6.20;99.90;;;;;;5114655;28;20069;-67
2022/01/17 07:25:07;;;;;;;27.10;4.78;;;6.20;99.90;;;;;;5124155;27;20050;-67
2022/01/17 07:27:35;;;;;;;23.02;4.90;;;6.20;99.90;;;;;;5107634;28;20052;-67
2022/01/17 07:30:05;;;;;;;25.48;5.22;;;6.20;99.90;;;;;;5123528;27;20046;-67
2022/01/17 07:32:31;;;;;;;17.45;4.78;;;6.30;99.90;;;;;;5116074;28;20492;-67
2022/01/17 07:34:57;;;;;;;27.30;5.15;;;6.20;99.90;;;;;;5128784;27;20134;-68
2022/01/17 07:37:23;;;;;;;21.88;5.30;;;6.30;99.90;;;;;;5116909;28;20528;-67
2022/01/17 07:39:48;;;;;;;20.52;5.68;;;6.30;99.90;;;;;;5119778;27;20222;-67
2022/01/17 07:42:14;;;;;;;22.60;4.60;;;6.30;99.90;;;;;;5119060;27;20047;-68
2022/01/17 07:44:42;;;;;;;29.10;4.85;;;6.30;99.90;;;;;;5134575;27;20055;-67
2022/01/17 07:47:16;;;;;;;27.75;5.35;;;6.40;99.90;;;;;;5150592;27;20047;-68
2022/01/17 07:49:44;;;;;;;23.23;5.35;;;6.30;99.90;;;;;;5135803;27;20100;-64
2022/01/17 07:52:11;;;;;;;31.00;5.53;;;6.40;99.90;;;;;;5116750;27;20523;-63
2022/01/17 07:54:43;;;;;;;24.58;5.15;;;6.40;99.90;;;;;;5108767;27;20054;-64
2022/01/17 07:57:10;;;;;;;26.10;5.30;;;6.50;99.90;;;;;;5120071;27;20044;-65
2022/01/17 07:59:36;;;;;;;19.77;4.50;;;6.50;99.90;;;;;;5123268;27;20076;-64
2022/01/17 08:02:02;;;;;;;28.52;5.20;;;6.50;99.90;;;;;;5126833;27;20098;-64
2022/01/17 08:04:29;;;;;;;27.52;5.28;;;6.50;99.90;;;;;;5117673;27;20051;-64
2022/01/17 08:06:55;;;;;;;21.33;4.72;;;6.50;99.90;;;;;;5127011;27;20047;-64
2022/01/17 08:09:25;;;;;;;28.20;5.60;;;6.50;99.90;;;;;;5118460;27;20051;-64
2022/01/17 08:11:51;;;;;;;;;;;6.50;99.90;;;;;;5118739;27;20044;-64
2022/01/17 08:14:17;;;;;;;27.55;5.20;;;6.50;99.90;;;;;;5101016;27;19929;-64
2022/01/17 08:16:42;;;;;;;28.10;6.38;;;6.60;99.90;;;;;;5118512;27;20035;-64
2022/01/17 08:19:08;;;;;;;36.90;5.93;;;6.60;99.90;;;;;;5123872;27;20055;-64
2022/01/17 08:21:34;;;;;;;27.15;5.20;;;6.50;99.90;;;;;;5123757;27;20126;-64
2022/01/17 08:24:00;;;;;;;27.38;4.75;;;6.50;99.90;;;;;;5117317;27;20157;-64
2022/01/17 08:26:26;;;;;;;30.63;4.95;;;6.50;99.90;;;;;;5124616;27;20074;-64
2022/01/17 08:28:52;;;;;;;20.83;4.07;;;6.60;99.90;;;;;;5115108;27;20546;-64
2022/01/17 08:31:18;;;;;;;36.40;5.68;;;6.50;99.90;;;;;;5128442;27;20047;-64
2022/01/17 08:33:45;;;;;;;34.53;5.93;;;6.50;99.90;;;;;;5101520;27;20077;-64
2022/01/17 08:36:11;;;;;;;33.67;5.38;;;6.70;99.90;;;;;;5126583;27;20073;-64
2022/01/17 08:38:38;;;;;;;31.15;5.50;;;6.70;99.90;;;;;;5136894;27;20690;-64
2022/01/17 08:41:04;;;;;;;26.38;5.38;;;6.60;99.90;;;;;;5088251;28;20515;-64
2022/01/17 08:43:30;;;;;;;33.88;4.47;;;6.70;99.90;;;;;;5113505;27;20074;-64
2022/01/17 08:45:56;;;;;;;24.83;5.00;;;6.70;99.90;;;;;;5127952;27;20134;-64
2022/01/17 08:48:22;;;;;;;28.23;4.20;;;6.60;99.90;;;;;;5111640;27;20039;-64
2022/01/17 08:50:50;;;;;;;36.65;5.03;;;6.80;99.90;;;;;;5148817;27;20059;-64
2022/01/17 08:53:16;;;;;;;30.60;4.93;;;6.70;99.90;;;;;;5143077;27;20051;-64
2022/01/17 08:55:43;;;;;;;27.70;4.47;;;6.70;99.90;;;;;;5146942;27;20035;-64
2022/01/17 08:58:10;;;;;;;35.05;4.95;;;6.80;99.90;;;;;;5118079;28;20284;-64
2022/01/17 09:00:37;;;;;;;36.42;5.75;;;6.70;99.90;;;;;;5124915;27;20551;-63
2022/01/17 09:03:03;;;;;;;37.17;5.13;;;6.80;99.90;;;;;;5105317;28;20047;-65
2022/01/17 09:05:31;;;;;;;35.40;4.97;;;6.80;99.90;;;;;;5125806;27;20634;-64
2022/01/17 09:07:56;;;;;;;28.40;5.10;;;6.80;99.90;;;;;;5113828;28;20063;-63
2022/01/17 09:10:23;;;;;;;33.15;6.60;;;6.80;99.90;;;;;;5123819;27;20076;-63
2022/01/17 09:12:51;;;;;;;33.10;5.13;;;6.90;99.90;;;;;;5116509;28;20054;-63
2022/01/17 09:15:17;;;;;;;28.77;5.07;;;6.80;99.90;;;;;;5125132;27;20046;-64
2022/01/17 09:17:42;;;;;;;50.20;7.10;;;6.90;99.90;;;;;;5114298;28;20082;-65
2022/01/17 09:20:09;;;;;;;33.90;5.82;;;6.90;99.90;;;;;;5132709;27;20050;-65
2022/01/17 09:22:35;;;;;;;36.40;4.75;;;6.90;99.90;;;;;;5108265;27;20039;-65
2022/01/17 09:25:05;;;;;;;29.08;4.22;;;7.00;99.90;;;;;;5134354;27;20047;-64
2022/01/17 09:27:31;;;;;;;32.63;4.25;;;7.10;99.90;;;;;;5116780;27;20052;-64
2022/01/17 09:29:57;;;;;;;35.90;5.90;;;7.00;99.90;;;;;;5132041;27;20082;-64
2022/01/17 09:32:22;;;;;;;37.58;5.75;;;7.10;99.90;;;;;;5113150;27;20054;-64
2022/01/17 09:34:48;;;;;;;34.45;6.15;;;7.10;99.90;;;;;;5101458;27;20043;-63
2022/01/17 09:37:14;;;;;;;33.33;4.68;;;7.20;99.90;;;;;;5119884;27;20096;-64
2022/01/17 09:39:40;;;;;;;30.13;5.38;;;7.20;99.90;;;;;;5107627;28;20039;-64
2022/01/17 09:42:06;;;;;;;36.58;5.10;;;7.30;99.90;;;;;;5119088;28;20101;-64
2022/01/17 09:44:33;;;;;;;42.97;6.10;;;7.40;99.90;;;;;;5119970;27;20107;-64
2022/01/17 09:46:59;;;;;;;34.28;5.55;;;7.50;99.90;;;;;;5120079;28;20107;-64
2022/01/17 09:49:34;;;;;;;32.83;4.68;;;7.60;99.90;;;;;;5117422;27;20046;-63
2022/01/17 09:52:14;;;;;;;33.00;5.10;;;7.80;99.90;;;;;;5128223;27;20043;-64
2022/01/17 09:54:43;;;;;;;29.40;4.38;;;8.00;99.90;;;;;;5112171;27;20126;-64
2022/01/17 09:57:11;;;;;;;34.25;6.18;;;8.10;99.90;;;;;;5128183;27;20584;-64
2022/01/17 09:59:40;;;;;;;32.83;5.78;;;8.20;99.90;;;;;;5116634;27;20051;-64
2022/01/17 10:02:07;;;;;;;28.45;4.63;;;8.30;99.90;;;;;;5127883;27;20059;-64
2022/01/17 10:04:35;;;;;;;25.83;5.40;;;8.40;99.90;;;;;;5116108;27;20169;-64
2022/01/17 10:07:01;;;;;;;33.35;5.50;;;8.40;99.90;;;;;;5122014;28;20138;-64
2022/01/17 10:09:28;;;;;;;33.03;5.85;;;8.50;99.90;;;;;;5120547;27;20054;-64
2022/01/17 10:12:14;;;;;;;35.60;6.70;;;8.50;99.90;;;;;;5121492;28;20056;-64
2022/01/17 10:14:41;;;;;;;34.40;6.43;;;8.60;99.90;;;;;;5114363;27;20054;-64
2022/01/17 10:17:12;;;;;;;32.25;4.95;;;8.70;99.90;;;;;;5122961;28;20426;-64
2022/01/17 10:19:39;;;;;;;35.17;5.63;;;8.70;99.90;;;;;;5117637;27;20066;-64
2022/01/17 10:22:12;;;;;;;35.95;5.70;;;8.70;99.90;;;;;;5128989;27;20046;-64
2022/01/17 10:24:59;;;;;;;33.08;4.78;;;8.80;99.90;;;;;;5122472;27;20153;-64
2022/01/17 10:35:17;;;;;;;32.92;5.40;;;9.10;99.90;;;;;;5121327;27;20088;-65
2022/01/17 10:38:16;;;;;;;28.75;5.22;;;9.10;99.90;;;;;;5118601;28;20047;-64
2022/01/17 10:40:56;;;;;;;31.17;5.68;;;9.10;99.90;;;;;;5130735;27;20062;-64
2022/01/17 10:43:38;;;;;;;;;;;9.30;99.90;;;;;;5117393;28;20081;-64
2022/01/17 10:46:09;;;;;;;30.13;6.60;;;9.30;99.90;;;;;;5107338;28;19919;-64
2022/01/17 10:48:42;;;;;;;46.45;7.75;;;9.30;99.90;;;;;;5119013;27;20056;-64
2022/01/17 10:51:09;;;;;;;37.85;5.35;;;9.20;99.90;;;;;;5106709;28;20051;-64
2022/01/17 10:53:39;;;;;;;39.42;5.07;;;9.30;99.90;;;;;;5120371;28;20126;-64
2022/01/17 10:56:08;;;;;;;39.92;5.93;;;9.40;99.90;;;;;;5107937;28;20106;-64
2022/01/17 10:58:37;;;;;;;30.58;5.00;;;9.50;99.90;;;;;;5118175;28;20481;-64
2022/01/17 11:01:10;;;;;;;38.90;7.35;;;9.50;99.90;;;;;;5121595;27;20039;-64
2022/01/17 11:03:38;;;;;;;31.80;5.10;;;9.50;99.90;;;;;;5114388;27;20067;-64
2022/01/17 11:06:07;;;;;;;32.28;5.78;;;9.50;99.90;;;;;;5143891;27;20094;-63
2022/01/17 11:08:34;;;;;;;33.38;6.45;;;9.50;99.90;;;;;;5119223;28;20080;-64
2022/01/17 11:11:05;;;;;;;33.85;6.57;;;9.50;99.90;;;;;;5126358;27;20051;-64
2022/01/17 11:13:33;;;;;;;29.17;5.80;;;9.40;99.90;;;;;;5119381;27;20047;-63
2022/01/17 11:16:03;;;;;;;30.35;6.38;;;9.40;99.90;;;;;;5136907;27;20082;-64
2022/01/17 11:18:30;;;;;;;36.28;6.95;;;9.40;99.90;;;;;;5114616;27;20048;-63
2022/01/17 11:21:01;;;;;;;42.20;5.22;;;9.30;99.90;;;;;;5143882;27;20038;-64
2022/01/17 11:23:27;;;;;;;43.20;6.15;;;9.40;99.90;;;;;;5116904;28;20372;-64
2022/01/17 11:25:55;;;;;;;42.75;6.72;;;9.40;99.90;;;;;;5125692;27;20055;-64
2022/01/17 11:28:32;;;;;;;37.15;6.28;;;9.40;99.90;;;;;;5110006;28;20042;-64
2022/01/17 11:30:59;;;;;;;32.75;7.32;;;9.40;99.90;;;;;;5142141;27;20445;-64
2022/01/17 11:33:26;;;;;;;36.35;5.40;;;9.60;99.90;;;;;;5115586;28;20066;-64
2022/01/17 11:35:53;;;;;;;31.63;5.13;;;9.70;99.90;;;;;;5114696;27;20046;-64
2022/01/17 11:38:28;;;;;;;36.80;6.20;;;9.70;99.90;;;;;;5116728;28;20048;-64
2022/01/17 11:40:55;;;;;;;33.47;5.10;;;9.70;99.90;;;;;;5128022;27;20418;-64
2022/01/17 11:43:34;;;;;;;40.28;5.90;;;9.80;99.90;;;;;;5118488;28;20056;-64
2022/01/17 11:46:18;;;;;;;32.05;5.68;;;9.60;99.90;;;;;;5121940;27;20815;-64
2022/01/17 11:49:06;;;;;;;42.03;5.97;;;9.70;99.90;;;;;;5145416;27;20047;-64
2022/01/17 11:51:44;;;;;;;36.65;4.93;;;9.90;99.90;;;;;;5121869;27;20036;-64
2022/01/17 11:54:21;;;;;;;41.13;5.43;;;9.80;99.90;;;;;;5113347;27;20472;-64
2022/01/17 11:56:58;;;;;;;33.58;6.70;;;9.70;99.90;;;;;;5125025;27;20500;-64
2022/01/17 11:59:48;;;;;;;38.83;7.05;;;9.70;99.90;;;;;;5109856;27;20039;-64
2022/01/17 12:02:15;;;;;;;41.45;6.53;;;9.80;99.90;;;;;;5136400;27;20042;-64
2022/01/17 12:05:01;;;;;;;46.40;7.28;;;9.70;99.90;;;;;;5115594;27;20035;-64
2022/01/17 12:07:48;;;;;;;33.30;5.65;;;9.60;99.90;;;;;;5123251;27;20044;-65
2022/01/17 12:10:19;;;;;;;35.30;5.50;;;9.60;99.90;;;;;;5119541;27;20047;-64
2022/01/17 12:13:35;;;;;;;30.55;6.85;;;9.60;99.90;;;;;;5117834;28;20032;-64
2022/01/17 12:16:30;;;;;;;32.67;5.55;;;9.60;99.90;;;;;;5061568;28;20049;-64
2022/01/17 12:18:59;;;;;;;36.58;5.78;;;9.60;99.90;;;;;;5062521;28;20064;-65
2022/01/17 12:21:40;;;;;;;29.13;5.95;;;9.70;99.90;;;;;;5023504;28;20112;-64
2022/01/17 12:24:15;;;;;;;28.67;5.18;;;9.70;99.90;;;;;;5048786;28;20048;-65
2022/01/17 12:26:44;;;;;;;31.00;7.10;;;9.60;99.90;;;;;;5058169;28;20052;-64
2022/01/17 12:29:10;;;;;;;33.15;5.78;;;9.60;99.90;;;;;;5046321;28;20040;-65
2022/01/17 12:31:47;;;;;;;30.08;4.70;;;9.80;99.90;;;;;;5073032;28;20101;-65
2022/01/17 12:34:25;;;;;;;30.30;6.07;;;9.80;99.90;;;;;;5038344;28;20054;-65
2022/01/17 12:36:53;;;;;;;35.05;6.13;;;9.70;99.90;;;;;;5073634;28;20098;-64
2022/01/17 12:39:28;;;;;;;37.22;5.07;;;9.80;99.90;;;;;;5063066;28;20103;-64
2022/01/17 12:42:02;;;;;;;21.92;5.70;;;9.70;99.90;;;;;;5071364;28;20044;-64
2022/01/17 12:44:39;;;;;;;31.90;6.25;;;10.00;99.90;;;;;;5038672;28;20492;-64
2022/01/17 12:47:06;;;;;;;28.08;6.05;;;9.80;99.90;;;;;;5108657;27;20043;-64
2022/01/17 12:49:32;;;;;;;36.53;7.30;;;9.70;99.90;;;;;;5111304;27;20054;-65
2022/01/17 12:51:58;;;;;;;27.52;5.20;;;9.60;99.90;;;;;;5128200;27;20150;-64
2022/01/17 12:54:30;;;;;;;34.90;5.88;;;9.80;99.90;;;;;;5105470;27;20572;-64
2022/01/17 12:56:59;;;;;;;40.33;5.53;;;9.80;99.90;;;;;;5130405;27;20107;-64
2022/01/17 12:59:25;;;;;;;32.63;5.82;;;9.70;99.90;;;;;;5114053;27;20100;-64
2022/01/17 13:01:58;;;;;;;26.55;4.57;;;10.00;99.90;;;;;;5130834;27;20053;-64
2022/01/17 13:04:24;;;;;;;39.97;6.20;;;10.10;99.90;;;;;;5112338;27;20056;-65
2022/01/17 13:06:52;;;;;;;26.40;4.53;;;10.00;99.90;;;;;;5126105;27;20050;-64
2022/01/17 13:09:24;;;;;;;27.77;4.45;;;10.00;99.90;;;;;;5094343;27;20043;-64
2022/01/17 13:11:52;;;;;;;21.58;4.38;;;10.00;99.90;;;;;;5144026;27;20131;-64
2022/01/17 13:14:20;;;;;;;32.58;6.03;;;10.20;99.90;;;;;;5108070;27;20091;-65
2022/01/17 13:16:48;;;;;;;32.33;5.28;;;9.90;99.90;;;;;;5130522;27;20051;-64
2022/01/17 13:19:15;;;;;;;32.28;5.13;;;9.70;99.90;;;;;;5106176;27;20048;-65
2022/01/17 13:21:43;;;;;;;29.70;4.78;;;9.60;99.90;;;;;;5147180;27;20051;-64
2022/01/17 13:24:14;;;;;;;28.10;5.47;;;9.80;99.90;;;;;;5106851;28;20031;-65
2022/01/17 13:26:45;;;;;;;26.85;4.35;;;9.70;99.90;;;;;;5131259;27;20079;-64