Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:13;;;;;;;7.78;4.05;;;;;;;;;;4900466;29;20176;-51
2021/06/20 00:02:39;;;;;;;5.38;3.70;;;;;;;;;;4899450;29;20630;-54
2021/06/20 00:05:06;;;;;;;7.25;4.10;;;;;;;;;;4899273;29;20044;-52
2021/06/20 00:07:32;;;;;;;7.45;3.63;;;;;;;;;;4899513;29;20496;-53
2021/06/20 00:10:00;;;;;;;6.13;3.38;;;;;;;;;;4899579;29;20532;-55
2021/06/20 00:12:26;;;;;;;10.00;3.47;;;;;;;;;;4900153;29;20040;-54
2021/06/20 00:14:52;;;;;;;4.57;2.67;;;;;;;;;;4901207;29;20442;-54
2021/06/20 00:17:18;;;;;;;5.45;3.08;;;;;;;;;;4898464;29;20056;-54
2021/06/20 00:19:43;;;;;;;7.35;3.40;;;;;;;;;;4899922;29;20101;-52
2021/06/20 00:22:09;;;;;;;6.75;3.63;;;;;;;;;;4899696;29;21744;-54
2021/06/20 00:24:35;;;;;;;5.03;3.20;;;;;;;;;;4899506;29;20509;-52
2021/06/20 00:27:02;;;;;;;8.35;2.88;;;;;;;;;;4899287;29;20358;-55
2021/06/20 00:29:28;;;;;;;4.53;2.47;;;;;;;;;;4899271;29;20479;-52
2021/06/20 00:31:54;;;;;;;5.70;2.40;;;;;;;;;;4899000;29;20051;-55
2021/06/20 00:34:20;;;;;;;4.60;2.40;;;;;;;;;;4897936;29;20088;-54
2021/06/20 00:36:46;;;;;;;5.38;2.70;;;;;;;;;;4898183;29;20106;-52
2021/06/20 00:39:11;;;;;;;4.85;2.67;;;;;;;;;;4898926;29;20462;-54
2021/06/20 00:41:38;;;;;;;5.53;3.15;;;;;;;;;;4898795;29;20125;-55
2021/06/20 00:44:04;;;;;;;7.53;2.70;;;;;;;;;;4899395;29;20613;-55
2021/06/20 00:46:30;;;;;;;4.55;2.60;;;;;;;;;;4885616;29;20099;-57
2021/06/20 00:48:56;;;;;;;5.85;2.53;;;;;;;;;;4906431;29;20036;-55
2021/06/20 00:51:22;;;;;;;6.75;2.78;;;;;;;;;;4904436;29;20031;-51
2021/06/20 00:53:48;;;;;;;4.53;2.58;;;;;;;;;;4906138;29;20055;-55
2021/06/20 00:56:14;;;;;;;5.75;2.90;;;;;;;;;;4905251;29;20032;-54
2021/06/20 00:58:42;;;;;;;5.53;2.97;;;;;;;;;;4904838;29;20051;-55
2021/06/20 01:01:08;;;;;;;5.72;2.75;;;;;;;;;;4906549;29;20473;-54
2021/06/20 01:03:34;;;;;;;6.43;3.28;;;;;;;;;;4905289;29;20522;-54
2021/06/20 01:06:00;;;;;;;9.13;3.17;;;;;;;;;;4904604;29;20068;-54
2021/06/20 01:08:27;;;;;;;6.75;3.28;;;;;;;;;;4905757;29;20036;-53
2021/06/20 01:10:52;;;;;;;4.50;2.78;;;;;;;;;;4905839;29;20051;-54
2021/06/20 01:13:19;;;;;;;7.20;3.65;;;;;;;;;;4905710;29;20056;-52
2021/06/20 01:15:50;;;;;;;3.97;2.47;;;;;;;;;;4904345;29;20047;-54
2021/06/20 01:18:16;;;;;;;4.75;2.60;;;;;;;;;;4890345;29;20170;-55
2021/06/20 01:20:43;;;;;;;4.50;2.53;;;;;;;;;;4896428;29;20050;-53
2021/06/20 01:23:09;;;;;;;4.63;2.25;;;;;;;;;;4906080;29;20035;-55
2021/06/20 01:25:36;;;;;;;4.95;2.30;;;;;;;;;;4904447;29;20127;-54
2021/06/20 01:28:06;;;;;;;7.53;2.50;;;;;;;;;;4905874;29;20044;-54
2021/06/20 01:30:35;;;;;;;5.35;2.15;;;;;;;;;;4904820;29;20525;-54
2021/06/20 01:33:01;;;;;;;6.15;2.38;;;;;;;;;;4905698;29;20044;-54
2021/06/20 01:35:27;;;;;;;3.80;2.15;;;;;;;;;;4904708;29;20047;-54
2021/06/20 01:37:54;;;;;;;8.15;2.00;;;;;;;;;;4907314;29;20066;-54
2021/06/20 01:40:20;;;;;;;4.93;1.80;;;;;;;;;;4904458;29;20040;-52
2021/06/20 01:42:46;;;;;;;4.78;2.22;;;;;;;;;;4905952;29;20043;-53
2021/06/20 01:45:12;;;;;;;4.47;2.28;;;;;;;;;;4905417;29;20059;-54
2021/06/20 01:47:38;;;;;;;6.35;2.28;;;;;;;;;;4875528;29;20052;-53
2021/06/20 01:50:07;;;;;;;6.15;2.15;;;;;;;;;;4904587;29;20046;-53
2021/06/20 01:52:32;;;;;;;5.00;1.92;;;;;;;;;;4904205;29;20079;-51
2021/06/20 01:54:58;;;;;;;4.68;1.88;;;;;;;;;;4903729;29;20593;-52
2021/06/20 01:57:29;;;;;;;5.20;2.10;;;;;;;;;;4905115;29;20128;-54
2021/06/20 01:59:56;;;;;;;4.55;1.92;;;;;;;;;;4905272;29;20119;-54
2021/06/20 02:02:22;;;;;;;6.15;2.17;;;;;;;;;;4885667;29;20146;-53
2021/06/20 02:04:50;;;;;;;5.68;2.33;;;;;;;;;;4904177;29;20028;-50
2021/06/20 02:07:16;;;;;;;5.05;2.38;;;;;;;;;;4905219;29;20099;-52
2021/06/20 02:09:42;;;;;;;4.70;2.90;;;;;;;;;;4904111;29;20040;-52
2021/06/20 02:12:08;;;;;;;3.83;2.38;;;;;;;;;;4905993;29;20044;-55
2021/06/20 02:14:34;;;;;;;4.47;2.42;;;;;;;;;;4900538;29;20060;-56
2021/06/20 02:17:03;;;;;;;4.45;2.60;;;;;;;;;;4899121;29;20063;-56
2021/06/20 02:19:28;;;;;;;5.93;3.75;;;;;;;;;;4900524;29;20039;-55
2021/06/20 02:21:54;;;;;;;4.00;2.47;;;;;;;;;;4903916;29;20140;-55
2021/06/20 02:24:21;;;;;;;6.90;2.83;;;;;;;;;;4904849;29;20044;-56
2021/06/20 02:26:47;;;;;;;5.15;2.30;;;;;;;;;;4904424;29;20047;-55
2021/06/20 02:29:13;;;;;;;4.40;2.10;;;;;;;;;;4888473;29;20090;-56
2021/06/20 02:31:38;;;;;;;7.05;2.85;;;;;;;;;;4904344;29;20182;-56
2021/06/20 02:34:04;;;;;;;5.85;3.72;;;;;;;;;;4905603;29;20198;-54
2021/06/20 02:36:30;;;;;;;5.88;3.35;;;;;;;;;;4905209;29;20055;-55
2021/06/20 02:38:56;;;;;;;5.80;2.90;;;;;;;;;;4905289;29;20063;-55
2021/06/20 02:41:22;;;;;;;4.13;2.60;;;;;;;;;;4886517;29;20040;-54
2021/06/20 02:43:48;;;;;;;4.45;2.08;;;;;;;;;;4904880;29;20051;-56
2021/06/20 02:46:14;;;;;;;5.15;2.17;;;;;;;;;;4905171;29;20050;-55
2021/06/20 02:48:39;;;;;;;3.58;1.75;;;;;;;;;;4903304;29;20449;-55
2021/06/20 02:51:05;;;;;;;4.90;1.90;;;;;;;;;;4905271;29;20048;-55
2021/06/20 02:53:31;;;;;;;6.35;1.70;;;;;;;;;;4905994;29;20408;-54
2021/06/20 02:55:57;;;;;;;5.25;2.10;;;;;;;;;;4903405;29;20040;-52
2021/06/20 02:58:23;;;;;;;5.82;2.20;;;;;;;;;;4907025;29;20040;-54
2021/06/20 03:00:48;;;;;;;5.05;2.08;;;;;;;;;;4910026;29;20115;-53
2021/06/20 03:03:14;;;;;;;5.60;2.17;;;;;;;;;;4910809;29;20150;-52
2021/06/20 03:05:40;;;;;;;5.25;2.20;;;;;;;;;;4909161;29;20852;-53
2021/06/20 03:08:07;;;;;;;5.53;2.63;;;;;;;;;;4882778;29;20036;-52
2021/06/20 03:10:32;;;;;;;4.55;2.05;;;;;;;;;;4908853;29;20039;-53
2021/06/20 03:12:58;;;;;;;3.97;2.30;;;;;;;;;;4909993;29;20051;-51
2021/06/20 03:15:24;;;;;;;4.90;2.03;;;;;;;;;;4909563;29;20052;-53
2021/06/20 03:17:50;;;;;;;5.78;2.03;;;;;;;;;;4909737;29;20047;-53
2021/06/20 03:20:16;;;;;;;3.45;1.98;;;;;;;;;;4910125;29;20055;-53
2021/06/20 03:22:41;;;;;;;4.20;2.10;;;;;;;;;;4908605;29;20036;-54
2021/06/20 03:25:08;;;;;;;4.03;1.83;;;;;;;;;;4910275;29;20107;-53
2021/06/20 03:27:33;;;;;;;3.67;1.98;;;;;;;;;;4908373;29;20051;-51
2021/06/20 03:29:59;;;;;;;3.20;1.67;;;;;;;;;;4911371;29;20505;-53
2021/06/20 03:32:25;;;;;;;5.18;1.63;;;;;;;;;;4912416;29;20143;-53
2021/06/20 03:34:52;;;;;;;5.55;1.50;;;;;;;;;;4913338;29;20341;-50
2021/06/20 03:37:18;;;;;;;2.80;1.30;;;;;;;;;;4910654;29;20052;-51
2021/06/20 03:39:44;;;;;;;3.05;1.20;;;;;;;;;;4911975;29;20048;-51
2021/06/20 03:42:10;;;;;;;3.20;1.02;;;;;;;;;;4911837;29;20050;-53
2021/06/20 03:44:36;;;;;;;2.60;1.00;;;;;;;;;;4912873;29;20055;-53
2021/06/20 03:47:02;;;;;;;2.90;1.23;;;;;;;;;;4894497;29;20031;-53
2021/06/20 03:49:28;;;;;;;2.90;1.02;;;;;;;;;;4911026;29;20410;-53
2021/06/20 03:51:54;;;;;;;3.00;1.05;;;;;;;;;;4911020;29;20131;-50
2021/06/20 03:54:21;;;;;;;2.85;0.98;;;;;;;;;;4909029;29;20072;-51
2021/06/20 03:56:47;;;;;;;4.45;1.27;;;;;;;;;;4910039;29;20052;-52
2021/06/20 03:59:14;;;;;;;4.32;1.10;;;;;;;;;;4909947;29;20074;-54
2021/06/20 04:01:40;;;;;;;3.30;1.17;;;;;;;;;;4909680;29;20096;-52
2021/06/20 04:04:06;;;;;;;2.92;1.17;;;;;;;;;;4907657;29;20646;-51
2021/06/20 04:06:32;;;;;;;3.15;1.17;;;;;;;;;;4907309;29;20044;-53
2021/06/20 04:08:58;;;;;;;3.15;1.20;;;;;;;;;;4907823;29;20465;-52
2021/06/20 04:11:23;;;;;;;2.75;1.05;;;;;;;;;;4904962;29;20150;-54
2021/06/20 04:13:49;;;;;;;2.83;1.20;;;;;;;;;;4907874;29;20051;-54
2021/06/20 04:16:15;;;;;;;4.07;1.20;;;;;;;;;;4902702;29;20060;-54
2021/06/20 04:18:41;;;;;;;3.08;1.02;;;;;;;;;;4907153;29;20497;-52
2021/06/20 04:21:07;;;;;;;3.10;1.00;;;;;;;;;;4907649;29;20122;-53
2021/06/20 04:23:32;;;;;;;3.25;1.30;;;;;;;;;;4906295;29;20040;-54
2021/06/20 04:25:58;;;;;;;4.00;1.15;;;;;;;;;;4906482;29;20036;-54
2021/06/20 04:28:24;;;;;;;4.03;1.23;;;;;;;;;;4906435;29;20043;-54
2021/06/20 04:30:54;;;;;;;2.80;1.10;;;;;;;;;;4889999;29;20048;-54
2021/06/20 04:33:20;;;;;;;4.00;1.17;;;;;;;;;;4907079;29;20162;-52
2021/06/20 04:35:46;;;;;;;3.67;1.20;;;;;;;;;;4907857;29;20040;-53
2021/06/20 04:38:12;;;;;;;2.97;1.15;;;;;;;;;;4907384;29;20052;-52
2021/06/20 04:40:39;;;;;;;4.32;1.20;;;;;;;;;;4905801;29;20155;-53
2021/06/20 04:43:09;;;;;;;4.20;1.00;;;;;;;;;;4906847;29;20048;-53
2021/06/20 04:45:35;;;;;;;7.28;1.40;;;;;;;;;;4907312;29;20047;-51
2021/06/20 04:48:01;;;;;;;3.05;1.30;;;;;;;;;;4906186;29;20075;-53
2021/06/20 04:50:27;;;;;;;2.88;1.08;;;;;;;;;;4907395;29;20044;-54
2021/06/20 04:52:52;;;;;;;4.32;1.35;;;;;;;;;;4907889;29;20068;-55
2021/06/20 04:55:18;;;;;;;8.65;2.20;;;;;;;;;;4907067;29;20055;-53
2021/06/20 04:57:44;;;;;;;5.80;1.80;;;;;;;;;;4908727;29;20027;-55
2021/06/20 05:00:10;;;;;;;4.80;1.50;;;;;;;;;;4907429;29;20498;-54
2021/06/20 05:02:36;;;;;;;5.32;1.75;;;;;;;;;;4908933;29;20024;-54
2021/06/20 05:05:04;;;;;;;5.47;1.95;;;;;;;;;;4907036;29;20067;-54
2021/06/20 05:07:29;;;;;;;3.80;1.63;;;;;;;;;;4907132;29;20031;-53
2021/06/20 05:09:55;;;;;;;4.30;1.80;;;;;;;;;;4907516;29;20523;-56
2021/06/20 05:12:21;;;;;;;4.97;2.50;;;;;;;;;;4908092;29;20455;-56
2021/06/20 05:14:47;;;;;;;5.00;2.42;;;;;;;;;;4906885;29;20071;-54
2021/06/20 05:17:14;;;;;;;5.32;2.85;;;;;;;;;;4907498;29;20079;-54
2021/06/20 05:19:40;;;;;;;5.25;3.08;;;;;;;;;;4909066;29;20036;-55
2021/06/20 05:22:06;;;;;;;6.95;3.15;;;;;;;;;;4907714;29;20028;-55
2021/06/20 05:24:32;;;;;;;5.03;3.25;;;;;;;;;;4907713;29;20036;-56
2021/06/20 05:26:58;;;;;;;5.43;3.47;;;;;;;;;;4904487;29;20195;-53
2021/06/20 05:29:24;;;;;;;8.55;4.22;;;;;;;;;;4903449;29;20098;-54
2021/06/20 05:31:50;;;;;;;6.15;3.65;;;;;;;;;;4907376;29;20397;-54
2021/06/20 05:34:15;;;;;;;6.45;4.25;;;;;;;;;;4907049;29;20118;-55
2021/06/20 05:36:41;;;;;;;5.70;3.33;;;;;;;;;;4904616;29;20532;-53
2021/06/20 05:39:07;;;;;;;5.40;2.97;;;;;;;;;;4906937;29;20660;-55
2021/06/20 05:41:33;;;;;;;5.40;2.80;;;;;;;;;;4905711;29;20067;-55
2021/06/20 05:43:59;;;;;;;5.22;2.65;;;;;;;;;;4907230;29;20130;-55
2021/06/20 05:46:25;;;;;;;4.72;2.78;;;;;;;;;;4906249;29;20383;-55
2021/06/20 05:48:51;;;;;;;6.57;2.47;;;;;;;;;;4904557;29;20052;-56
2021/06/20 05:51:17;;;;;;;5.80;2.55;;;;;;;;;;4905926;29;20044;-54
2021/06/20 05:53:43;;;;;;;5.47;2.67;;;;;;;;;;4904453;29;20048;-53
2021/06/20 05:56:09;;;;;;;5.32;2.70;;;;;;;;;;4905334;29;20059;-53
2021/06/20 05:58:35;;;;;;;4.00;2.47;;;;;;;;;;4906496;29;20048;-54
2021/06/20 06:01:01;;;;;;;5.00;2.65;;;;;;;;;;4906375;29;20047;-54
2021/06/20 06:03:27;;;;;;;6.25;2.50;;;;;;;;;;4906797;29;20389;-54
2021/06/20 06:05:52;;;;;;;5.15;2.80;;;;;;;;;;4905961;29;20123;-53
2021/06/20 06:08:18;;;;;;;4.28;2.33;;;;;;;;;;4906476;29;20041;-54
2021/06/20 06:10:44;;;;;;;4.65;2.40;;;;;;;;;;4905436;29;20051;-52
2021/06/20 06:13:10;;;;;;;6.50;2.38;;;;;;;;;;4905665;29;20068;-54
2021/06/20 06:15:36;;;;;;;4.28;2.20;;;;;;;;;;4904609;29;20051;-54
2021/06/20 06:18:02;;;;;;;5.05;2.20;;;;;;;;;;4907203;29;20046;-54
2021/06/20 06:20:28;;;;;;;5.82;2.42;;;;;;;;;;4904398;29;20044;-52
2021/06/20 06:22:55;;;;;;;5.10;2.33;;;;;;;;;;4906375;29;20107;-53
2021/06/20 06:25:21;;;;;;;4.18;1.95;;;;;;;;;;4904492;29;20048;-53
2021/06/20 06:27:47;;;;;;;3.92;1.80;;;;;;;;;;4905997;29;20044;-53
2021/06/20 06:30:13;;;;;;;3.80;1.73;;;;;;;;;;4905128;29;20126;-54
2021/06/20 06:32:40;;;;;;;4.07;1.70;;;;;;;;;;4903834;29;20047;-52
2021/06/20 06:35:06;;;;;;;3.30;1.45;;;;;;;;;;4905746;29;20493;-53
2021/06/20 06:37:32;;;;;;;3.78;1.95;;;;;;;;;;4904004;29;20659;-53
2021/06/20 06:39:57;;;;;;;3.97;1.95;;;;;;;;;;4907676;29;20044;-53
2021/06/20 06:42:26;;;;;;;4.28;1.50;;;;;;;;;;4904500;29;20115;-54
2021/06/20 06:44:52;;;;;;;3.22;1.63;;;;;;;;;;4906425;29;20124;-55
2021/06/20 06:47:18;;;;;;;3.67;1.85;;;;;;;;;;4905468;29;20059;-53
2021/06/20 06:49:44;;;;;;;4.15;1.75;;;;;;;;;;4904606;29;20107;-54
2021/06/20 06:52:10;;;;;;;3.25;1.70;;;;;;;;;;4905099;29;20873;-54
2021/06/20 06:54:36;;;;;;;4.05;1.70;;;;;;;;;;4905467;29;20067;-55
2021/06/20 06:57:02;;;;;;;4.55;1.50;;;;;;;;;;4905249;29;20039;-50
2021/06/20 06:59:28;;;;;;;3.60;1.90;;;;;;;;;;4902363;29;20028;-52
2021/06/20 07:01:53;;;;;;;3.10;1.60;;;;;;;;;;4904963;29;20848;-54
2021/06/20 07:04:19;;;;;;;3.25;1.52;;;;;;;;;;4904568;29;20040;-54
2021/06/20 07:06:45;;;;;;;3.10;1.45;;;;;;;;;;4904149;29;20707;-51
2021/06/20 07:09:11;;;;;;;3.65;1.67;;;;;;;;;;4907564;29;20047;-54
2021/06/20 07:11:36;;;;;;;3.92;1.83;;;;;;;;;;4904135;29;20165;-52
2021/06/20 07:14:02;;;;;;;4.93;1.67;;;;;;;;;;4906725;29;20044;-55
2021/06/20 07:16:28;;;;;;;3.20;1.52;;;;;;;;;;4905078;29;20116;-54
2021/06/20 07:18:54;;;;;;;4.30;1.70;;;;;;;;;;4905555;29;20397;-53
2021/06/20 07:21:20;;;;;;;3.67;1.83;;;;;;;;;;4906376;29;20584;-54
2021/06/20 07:23:46;;;;;;;4.78;1.73;;;;;;;;;;4905630;29;20472;-51
2021/06/20 07:26:12;;;;;;;3.22;1.60;;;;;;;;;;4906807;29;20130;-51
2021/06/20 07:28:38;;;;;;;4.70;1.75;;;;;;;;;;4906080;29;20045;-54
2021/06/20 07:31:04;;;;;;;5.18;1.83;;;;;;;;;;4906568;29;20039;-54
2021/06/20 07:33:30;;;;;;;6.25;2.40;;;;;;;;;;4904102;29;20863;-53
2021/06/20 07:35:57;;;;;;;7.63;2.10;;;;;;;;;;4905469;29;20054;-54
2021/06/20 07:38:24;;;;;;;5.63;1.98;;;;;;;;;;4905973;29;20151;-53
2021/06/20 07:40:50;;;;;;;3.33;1.60;;;;;;;;;;4904486;29;20453;-51
2021/06/20 07:43:16;;;;;;;3.20;1.60;;;;;;;;;;4906361;29;20215;-54
2021/06/20 07:45:41;;;;;;;3.85;1.63;;;;;;;;;;4908075;29;20044;-54
2021/06/20 07:48:07;;;;;;;3.60;1.58;;;;;;;;;;4909789;29;20036;-54
2021/06/20 07:50:34;;;;;;;5.97;1.98;;;;;;;;;;4908156;29;20669;-51
2021/06/20 07:53:00;;;;;;;4.07;1.60;;;;;;;;;;4909440;29;20040;-50
2021/06/20 07:55:26;;;;;;;3.75;1.63;;;;;;;;;;4907148;29;20480;-54
2021/06/20 07:57:52;;;;;;;3.17;1.55;;;;;;;;;;4909180;29;20040;-52
2021/06/20 08:00:18;;;;;;;3.35;1.67;;;;;;;;;;4908051;29;20055;-54
2021/06/20 08:02:44;;;;;;;3.53;1.75;;;;;;;;;;4908484;29;20058;-54
2021/06/20 08:05:10;;;;;;;3.75;1.60;;;;;;;;;;4908246;29;20123;-54
2021/06/20 08:07:36;;;;;;;3.60;1.65;;;;;;;;;;4907867;29;20064;-51
2021/06/20 08:10:03;;;;;;;3.70;1.58;;;;;;;;;;4892473;29;20134;-53
2021/06/20 08:12:29;;;;;;;3.75;1.60;;;;;;;;;;4906677;29;20067;-54
2021/06/20 08:14:56;;;;;;;4.32;1.52;;;;;;;;;;4908134;29;20048;-51
2021/06/20 08:17:22;;;;;;;3.13;1.17;;;;;;;;;;4907202;29;20055;-54
2021/06/20 08:19:48;;;;;;;3.72;1.60;;;;;;;;;;4909418;29;20047;-52
2021/06/20 08:22:16;;;;;;;3.88;1.70;;;;;;;;;;4908578;29;20048;-53
2021/06/20 08:24:42;;;;;;;3.45;1.45;;;;;;;;;;4908666;29;20079;-53
2021/06/20 08:27:08;;;;;;;3.15;1.55;;;;;;;;;;4891802;29;20131;-53
2021/06/20 08:29:33;;;;;;;5.93;1.80;;;;;;;;;;4906483;29;20044;-53
2021/06/20 08:31:59;;;;;;;3.28;1.50;;;;;;;;;;4909706;29;20048;-51
2021/06/20 08:34:27;;;;;;;5.05;1.40;;;;;;;;;;4907244;29;20899;-51
2021/06/20 08:36:53;;;;;;;4.18;2.03;;;;;;;;;;4908989;29;20047;-53
2021/06/20 08:39:19;;;;;;;7.10;1.90;;;;;;;;;;4906981;29;20126;-53
2021/06/20 08:41:45;;;;;;;3.50;1.80;;;;;;;;;;4907863;29;20059;-50
2021/06/20 08:44:15;;;;;;;3.67;1.60;;;;;;;;;;4907651;29;20032;-54
2021/06/20 08:46:41;;;;;;;4.68;1.80;;;;;;;;;;4908064;29;20509;-54
2021/06/20 08:49:08;;;;;;;4.45;2.00;;;;;;;;;;4876880;29;20044;-51
2021/06/20 08:51:34;;;;;;;4.25;2.00;;;;;;;;;;4907590;29;20192;-52
2021/06/20 08:54:00;;;;;;;4.65;1.80;;;;;;;;;;4908932;29;20040;-50
2021/06/20 08:56:26;;;;;;;3.38;1.75;;;;;;;;;;4905453;29;20556;-54
2021/06/20 08:58:51;;;;;;;3.30;1.60;;;;;;;;;;4907081;29;20102;-53
2021/06/20 09:01:18;;;;;;;3.20;1.65;;;;;;;;;;4900603;29;20064;-54
2021/06/20 09:03:45;;;;;;;4.60;1.52;;;;;;;;;;4907609;29;20063;-51
2021/06/20 09:06:18;;;;;;;4.18;1.73;;;;;;;;;;4908062;29;20119;-53
2021/06/20 09:08:46;;;;;;;3.70;1.60;;;;;;;;;;4907878;29;20480;-51
2021/06/20 09:11:21;;;;;;;3.95;1.55;;;;;;;;;;4906386;29;20048;-55
2021/06/20 09:13:47;;;;;;;3.83;1.70;;;;;;;;;;4907039;29;20056;-53
2021/06/20 09:16:13;;;;;;;3.42;1.52;;;;;;;;;;4907886;29;20063;-54
2021/06/20 09:18:48;;;;;;;3.30;1.70;;;;;;;;;;4907100;29;20115;-54
2021/06/20 09:21:14;;;;;;;4.88;1.90;;;;;;;;;;4907277;29;20070;-53
2021/06/20 09:23:40;;;;;;;4.40;1.70;;;;;;;;;;4907129;29;20044;-50
2021/06/20 09:26:07;;;;;;;3.50;1.90;;;;;;;;;;4905458;29;20055;-51
2021/06/20 09:28:35;;;;;;;4.15;1.85;;;;;;;;;;4905655;29;21010;-54
2021/06/20 09:31:02;;;;;;;3.60;1.75;;;;;;;;;;4908415;29;20055;-53
2021/06/20 09:33:32;;;;;;;3.92;2.00;;;;;;;;;;4905639;29;20543;-54
2021/06/20 09:35:58;;;;;;;3.83;2.10;;;;;;;;;;4906541;29;20048;-53
2021/06/20 09:38:29;;;;;;;4.18;2.00;;;;;;;;;;4888591;29;20043;-52
2021/06/20 09:41:04;;;;;;;3.65;2.00;;;;;;;;;;4907232;29;20051;-54
2021/06/20 09:43:30;;;;;;;3.58;1.80;;;;;;;;;;4905970;29;20051;-50
2021/06/20 09:45:56;;;;;;;3.92;1.90;;;;;;;;;;4906062;29;20062;-54
2021/06/20 09:48:26;;;;;;;4.03;2.30;;;;;;;;;;4905897;29;20625;-52
2021/06/20 09:50:52;;;;;;;4.93;2.25;;;;;;;;;;4905804;29;20131;-54
2021/06/20 09:53:32;;;;;;;5.47;2.47;;;;;;;;;;4907463;29;20043;-54
2021/06/20 09:56:17;;;;;;;4.22;2.70;;;;;;;;;;4907191;29;20063;-54
2021/06/20 09:58:45;;;;;;;4.97;2.50;;;;;;;;;;4907576;29;20977;-54
2021/06/20 10:01:11;;;;;;;4.05;2.60;;;;;;;;;;4907014;29;20138;-51
2021/06/20 10:03:37;;;;;;;5.10;2.80;;;;;;;;;;4905946;29;20759;-54
2021/06/20 10:06:04;;;;;;;8.02;3.40;;;;;;;;;;4906375;29;20054;-52
2021/06/20 10:08:33;;;;;;;4.30;2.97;;;;;;;;;;4906967;29;20319;-52
2021/06/20 10:10:59;;;;;;;8.07;2.55;;;;;;;;;;4907425;29;20163;-52
2021/06/20 10:13:24;;;;;;;4.75;2.30;;;;;;;;;;4906288;29;20135;-54
2021/06/20 10:15:50;;;;;;;4.25;2.28;;;;;;;;;;4907394;29;20062;-54
2021/06/20 10:18:16;;;;;;;4.68;2.30;;;;;;;;;;4906998;29;20036;-54
2021/06/20 10:20:42;;;;;;;3.60;2.15;;;;;;;;;;4906910;29;20055;-53
2021/06/20 10:23:19;;;;;;;3.97;2.15;;;;;;;;;;4906964;29;20092;-53
2021/06/20 10:25:44;;;;;;;4.05;2.10;;;;;;;;;;4906627;29;20050;-54
2021/06/20 10:28:13;;;;;;;3.75;2.25;;;;;;;;;;4905365;29;20043;-54
2021/06/20 10:30:39;;;;;;;4.20;2.42;;;;;;;;;;4907495;29;20044;-54
2021/06/20 10:33:26;;;;;;;3.80;2.17;;;;;;;;;;4907421;29;20039;-51
2021/06/20 10:36:06;;;;;;;4.00;2.50;;;;;;;;;;4905188;29;20256;-52
2021/06/20 10:38:34;;;;;;;4.53;2.33;;;;;;;;;;4905886;29;20434;-54
2021/06/20 10:41:00;;;;;;;4.22;2.33;;;;;;;;;;4904092;29;20051;-53
2021/06/20 10:43:26;;;;;;;4.90;2.60;;;;;;;;;;4904400;29;20371;-51
2021/06/20 10:45:52;;;;;;;5.30;2.88;;;;;;;;;;4906276;29;20152;-54
2021/06/20 10:48:19;;;;;;;4.03;2.40;;;;;;;;;;4908787;29;20138;-51
2021/06/20 10:50:53;;;;;;;5.22;2.75;;;;;;;;;;4907201;29;22746;-51
2021/06/20 10:53:19;;;;;;;4.70;2.30;;;;;;;;;;4905116;29;20044;-53
2021/06/20 10:55:48;;;;;;;5.15;2.70;;;;;;;;;;4906021;29;20569;-51
2021/06/20 10:58:20;;;;;;;4.85;2.63;;;;;;;;;;4905685;29;20799;-54
2021/06/20 11:00:46;;;;;;;5.30;2.50;;;;;;;;;;4904200;29;20043;-50
2021/06/20 11:03:13;;;;;;;4.95;2.90;;;;;;;;;;4905760;29;20051;-54
2021/06/20 11:05:43;;;;;;;4.43;2.50;;;;;;;;;;4905705;29;20052;-50
2021/06/20 11:08:10;;;;;;;4.53;2.83;;;;;;;;;;4906799;29;20143;-51
2021/06/20 11:10:37;;;;;;;4.53;2.80;;;;;;;;;;4904922;29;20036;-54
2021/06/20 11:13:03;;;;;;;4.70;2.58;;;;;;;;;;4904135;29;20417;-54
2021/06/20 11:15:29;;;;;;;4.38;2.75;;;;;;;;;;4903212;29;20085;-54
2021/06/20 11:18:05;;;;;;;4.75;2.90;;;;;;;;;;4906820;29;20401;-53
2021/06/20 11:20:31;;;;;;;4.45;2.83;;;;;;;;;;4908462;29;20043;-54
2021/06/20 11:22:57;;;;;;;5.05;2.65;;;;;;;;;;4910621;29;20106;-54
2021/06/20 11:25:26;;;;;;;4.07;2.40;;;;;;;;;;4909702;29;20056;-54
2021/06/20 11:27:52;;;;;;;4.35;2.30;;;;;;;;;;4910075;29;20035;-53
2021/06/20 11:30:19;;;;;;;4.55;2.10;;;;;;;;;;4909815;29;20050;-53
2021/06/20 11:32:45;;;;;;;6.57;2.33;;;;;;;;;;4909672;29;20059;-53
2021/06/20 11:35:18;;;;;;;4.25;2.17;;;;;;;;;;4909191;29;20055;-53
2021/06/20 11:37:46;;;;;;;4.28;2.50;;;;;;;;;;4909040;29;20043;-52
2021/06/20 11:40:12;;;;;;;4.03;1.98;;;;;;;;;;4907796;29;20421;-53
2021/06/20 11:42:39;;;;;;;4.60;2.10;;;;;;;;;;4908632;29;20052;-55
2021/06/20 11:45:07;;;;;;;5.95;2.08;;;;;;;;;;4909088;29;20492;-54
2021/06/20 11:47:33;;;;;;;4.68;2.88;;;;;;;;;;4908357;29;20110;-55
2021/06/20 11:50:19;;;;;;;4.03;1.90;;;;;;;;;;4891236;29;20036;-54
2021/06/20 11:52:50;;;;;;;5.28;1.90;;;;;;;;;;4909334;29;20047;-54
2021/06/20 11:55:17;;;;;;;3.60;2.03;;;;;;;;;;4909431;29;20530;-54
2021/06/20 11:57:43;;;;;;;3.22;1.85;;;;;;;;;;4909001;29;20126;-52
2021/06/20 12:00:17;;;;;;;3.83;1.73;;;;;;;;;;4906881;29;20151;-54
2021/06/20 12:02:43;;;;;;;4.40;1.77;;;;;;;;;;4906415;29;20371;-53
2021/06/20 12:05:13;;;;;;;3.60;1.90;;;;;;;;;;4908647;29;20043;-54
2021/06/20 12:07:39;;;;;;;4.03;1.83;;;;;;;;;;4910390;29;20043;-52
2021/06/20 12:10:06;;;;;;;4.53;1.70;;;;;;;;;;4911511;29;20051;-54
2021/06/20 12:12:32;;;;;;;5.40;1.77;;;;;;;;;;4911143;29;20095;-53
2021/06/20 12:14:59;;;;;;;4.57;1.92;;;;;;;;;;4911284;29;20237;-54
2021/06/20 12:17:26;;;;;;;3.78;2.05;;;;;;;;;;4910383;29;20040;-54
2021/06/20 12:19:52;;;;;;;4.88;1.92;;;;;;;;;;4909703;29;20040;-51
2021/06/20 12:22:19;;;;;;;3.72;2.10;;;;;;;;;;4909103;29;20056;-51
2021/06/20 12:24:46;;;;;;;4.85;1.80;;;;;;;;;;4909621;29;20044;-51
2021/06/20 12:27:13;;;;;;;3.55;1.75;;;;;;;;;;4909319;29;20036;-53
2021/06/20 12:29:39;;;;;;;5.40;1.70;;;;;;;;;;4908682;29;20052;-53
2021/06/20 12:32:07;;;;;;;3.45;1.75;;;;;;;;;;4908419;29;20808;-52
2021/06/20 12:34:47;;;;;;;3.65;1.83;;;;;;;;;;4906950;29;20198;-51
2021/06/20 12:37:13;;;;;;;5.32;1.52;;;;;;;;;;4891918;29;20580;-51
2021/06/20 12:39:42;;;;;;;4.30;1.83;;;;;;;;;;4907505;29;20062;-53
2021/06/20 12:42:08;;;;;;;3.60;1.65;;;;;;;;;;4907638;29;20036;-54
2021/06/20 12:44:41;;;;;;;4.05;1.50;;;;;;;;;;4908117;29;20418;-54
2021/06/20 12:47:07;;;;;;;4.35;1.48;;;;;;;;;;4908090;29;20075;-54
2021/06/20 12:49:33;;;;;;;3.58;1.90;;;;;;;;;;4907559;29;20142;-53
2021/06/20 12:52:00;;;;;;;3.40;1.65;;;;;;;;;;4907991;29;20056;-54
2021/06/20 12:54:35;;;;;;;4.43;1.65;;;;;;;;;;4905775;29;20071;-50
2021/06/20 12:57:03;;;;;;;3.70;1.67;;;;;;;;;;4908125;29;20140;-55
2021/06/20 12:59:35;;;;;;;4.38;1.60;;;;;;;;;;4908053;29;20051;-54
2021/06/20 13:02:01;;;;;;;3.22;1.60;;;;;;;;;;4908192;29;20173;-53
2021/06/20 13:04:27;;;;;;;4.05;1.60;;;;;;;;;;4906705;29;20047;-54
2021/06/20 13:06:53;;;;;;;4.82;1.67;;;;;;;;;;4907222;29;20055;-53
2021/06/20 13:09:20;;;;;;;3.83;1.63;;;;;;;;;;4907095;29;20090;-54
2021/06/20 13:11:46;;;;;;;4.68;1.58;;;;;;;;;;4908071;29;20079;-54
2021/06/20 13:14:16;;;;;;;4.65;1.63;;;;;;;;;;4906380;29;20048;-55
2021/06/20 13:16:43;;;;;;;3.88;1.92;;;;;;;;;;4907231;29;20070;-54
2021/06/20 13:19:09;;;;;;;4.38;1.50;;;;;;;;;;4905181;29;20063;-55
2021/06/20 13:21:36;;;;;;;3.38;1.40;;;;;;;;;;4907001;29;20533;-54
2021/06/20 13:24:02;;;;;;;3.25;1.55;;;;;;;;;;4907339;29;20068;-55
2021/06/20 13:26:28;;;;;;;4.28;1.70;;;;;;;;;;4907957;29;20567;-55
2021/06/20 13:28:54;;;;;;;3.30;1.70;;;;;;;;;;4908263;29;20075;-53
2021/06/20 13:31:19;;;;;;;5.10;1.70;;;;;;;;;;4907607;29;20079;-55
2021/06/20 13:33:45;;;;;;;4.18;1.70;;;;;;;;;;4907418;29;20072;-54
2021/06/20 13:36:11;;;;;;;3.95;1.45;;;;;;;;;;4908183;29;20086;-55
2021/06/20 13:38:37;;;;;;;3.80;1.50;;;;;;;;;;4906552;29;20048;-53
2021/06/20 13:41:03;;;;;;;2.90;1.10;;;;;;;;;;4907540;29;20044;-56
2021/06/20 13:43:29;;;;;;;4.60;1.95;;;;;;;;;;4907584;29;20052;-54
2021/06/20 13:45:55;;;;;;;4.40;1.70;;;;;;;;;;4909269;29;20048;-54
2021/06/20 13:48:21;;;;;;;8.23;1.63;;;;;;;;;;4909488;29;20051;-55
2021/06/20 13:50:47;;;;;;;3.50;1.42;;;;;;;;;;4908970;29;20378;-55
2021/06/20 13:53:13;;;;;;;4.80;1.50;;;;;;;;;;4910357;29;20036;-54
2021/06/20 13:55:39;;;;;;;3.33;1.45;;;;;;;;;;4907830;29;20131;-54
2021/06/20 13:58:04;;;;;;;3.53;1.60;;;;;;;;;;4908408;29;20482;-54
2021/06/20 14:00:30;;;;;;;4.00;1.50;;;;;;;;;;4907844;29;20043;-55
2021/06/20 14:02:56;;;;;;;3.08;1.50;;;;;;;;;;4906035;29;20143;-54
2021/06/20 14:05:22;;;;;;;2.88;1.20;;;;;;;;;;4908227;29;20044;-55
2021/06/20 14:07:48;;;;;;;3.08;1.27;;;;;;;;;;4906981;29;20115;-51
2021/06/20 14:10:15;;;;;;;2.90;1.45;;;;;;;;;;4907111;29;20035;-55
2021/06/20 14:12:41;;;;;;;5.05;1.23;;;;;;;;;;4904567;29;20052;-52
2021/06/20 14:15:07;;;;;;;4.38;1.20;;;;;;;;;;4905933;29;20048;-55
2021/06/20 14:17:33;;;;;;;3.88;1.60;;;;;;;;;;4907349;29;20393;-54
2021/06/20 14:19:59;;;;;;;6.15;1.63;;;;;;;;;;4906431;29;20036;-53
2021/06/20 14:22:25;;;;;;;2.92;1.30;;;;;;;;;;4906299;29;20036;-55
2021/06/20 14:24:50;;;;;;;3.70;1.50;;;;;;;;;;4905475;29;20055;-52
2021/06/20 14:27:16;;;;;;;6.63;2.38;;;;;;;;;;4907638;29;20046;-52
2021/06/20 14:29:42;;;;;;;3.05;1.20;;;;;;;;;;4906069;29;20044;-53
2021/06/20 14:32:08;;;;;;;3.17;1.30;;;;;;;;;;4907396;29;20048;-56
2021/06/20 14:34:35;;;;;;;3.55;1.30;;;;;;;;;;4903917;29;20054;-52
2021/06/20 14:37:01;;;;;;;3.70;1.58;;;;;;;;;;4903301;29;20058;-55
2021/06/20 14:39:26;;;;;;;3.30;1.38;;;;;;;;;;4884489;29;20359;-55