Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:15;;;;;;;1.43;1.00;;;17.00;94.90;;;;;;5047741;28;20485;-78
2022/05/10 00:03:42;;;;;;;1.47;0.90;;;17.00;95.00;;;;;;5049014;28;21161;-78
2022/05/10 00:06:10;;;;;;;1.43;0.90;;;17.00;95.10;;;;;;5059895;28;20473;-78
2022/05/10 00:08:40;;;;;;;1.50;1.00;;;17.00;95.40;;;;;;5051808;28;20486;-78
2022/05/10 00:11:09;;;;;;;1.47;0.90;;;17.00;95.30;;;;;;5058156;28;20530;-78
2022/05/10 00:13:36;;;;;;;1.47;1.00;;;17.00;95.20;;;;;;5051965;28;20729;-78
2022/05/10 00:16:04;;;;;;;1.47;0.90;;;17.00;95.40;;;;;;5053659;28;20462;-78
2022/05/10 00:18:31;;;;;;;1.50;1.00;;;17.00;95.90;;;;;;5063181;28;20564;-78
2022/05/10 00:20:59;;;;;;;1.50;1.00;;;17.00;95.50;;;;;;5056246;28;20454;-78
2022/05/10 00:23:27;;;;;;;1.50;0.97;;;17.00;95.90;;;;;;5059418;28;20568;-78
2022/05/10 00:25:54;;;;;;;1.50;0.90;;;16.90;95.90;;;;;;5053032;28;20813;-78
2022/05/10 00:28:21;;;;;;;1.97;1.77;;;16.90;95.90;;;;;;5059520;28;20489;-78
2022/05/10 00:30:50;;;;;;;1.43;0.90;;;16.90;96.00;;;;;;5057801;28;20488;-78
2022/05/10 00:33:22;;;;;;;1.43;1.00;;;16.90;96.10;;;;;;5049966;28;20880;-78
2022/05/10 00:35:49;;;;;;;2.63;2.27;;;16.90;96.10;;;;;;5051339;28;20470;-78
2022/05/10 00:38:16;;;;;;;1.50;0.90;;;16.90;95.70;;;;;;5050016;28;21002;-78
2022/05/10 00:40:44;;;;;;;1.47;1.00;;;16.90;95.30;;;;;;5052818;28;20473;-78
2022/05/10 00:43:19;;;;;;;1.50;1.00;;;16.90;95.60;;;;;;5055036;28;20521;-78
2022/05/10 00:45:54;;;;;;;1.50;1.03;;;16.90;95.30;;;;;;5043043;28;20957;-78
2022/05/10 00:48:29;;;;;;;1.50;1.00;;;16.90;95.30;;;;;;5060330;28;20488;-78
2022/05/10 00:51:01;;;;;;;1.50;1.00;;;16.90;95.20;;;;;;5068293;28;20484;-78
2022/05/10 00:53:32;;;;;;;1.50;0.90;;;16.90;95.60;;;;;;5049481;28;20476;-78
2022/05/10 00:56:06;;;;;;;1.47;1.00;;;16.90;95.80;;;;;;5039791;28;20459;-77
2022/05/10 00:58:41;;;;;;;1.50;1.00;;;16.90;96.00;;;;;;5047008;28;20484;-77
2022/05/10 01:01:12;;;;;;;1.50;0.90;;;16.90;95.80;;;;;;5053104;28;20476;-78
2022/05/10 01:03:44;;;;;;;1.50;1.00;;;16.90;95.70;;;;;;5065611;28;20828;-78
2022/05/10 01:06:22;;;;;;;5.30;2.80;;;16.80;95.50;;;;;;5064283;28;20454;-77
2022/05/10 01:08:57;;;;;;;1.50;1.10;;;16.80;96.20;;;;;;5056483;28;20487;-77
2022/05/10 01:11:31;;;;;;;1.50;1.00;;;16.80;95.80;;;;;;5048386;28;20481;-77
2022/05/10 01:14:04;;;;;;;1.50;1.00;;;16.80;96.10;;;;;;5047289;28;20461;-77
2022/05/10 01:16:32;;;;;;;1.50;1.00;;;16.80;96.00;;;;;;5053483;28;20908;-78
2022/05/10 01:18:59;;;;;;;1.50;1.00;;;16.80;95.60;;;;;;5050125;28;20494;-78
2022/05/10 01:21:40;;;;;;;1.50;1.00;;;16.80;95.30;;;;;;5057503;28;20454;-78
2022/05/10 01:24:38;;;;;;;1.50;1.00;;;16.80;95.70;;;;;;5056210;28;20462;-77
2022/05/10 01:27:41;;;;;;;1.50;1.00;;;16.80;95.20;;;;;;5044527;28;20509;-78
2022/05/10 01:30:12;;;;;;;1.47;1.00;;;16.80;95.20;;;;;;5056005;28;20496;-77
2022/05/10 01:35:34;;;;;;;1.50;1.00;;;16.80;95.30;;;;;;5048026;28;20453;-78
2022/05/10 01:38:06;;;;;;;1.50;1.03;;;16.70;94.60;;;;;;5044660;28;20485;-78
2022/05/10 01:40:38;;;;;;;1.47;0.97;;;16.70;95.20;;;;;;5043328;28;20459;-78
2022/05/10 01:43:11;;;;;;;1.50;1.00;;;16.70;95.90;;;;;;5039809;28;20488;-78
2022/05/10 01:45:43;;;;;;;1.50;1.10;;;16.60;95.80;;;;;;5054932;28;20840;-78
2022/05/10 01:48:13;;;;;;;1.50;1.00;;;16.60;95.90;;;;;;5048371;28;20482;-78
2022/05/10 01:50:46;;;;;;;1.50;1.00;;;16.50;95.90;;;;;;5048858;28;21005;-78
2022/05/10 01:53:15;;;;;;;1.40;0.90;;;16.50;96.50;;;;;;5052768;28;20527;-78
2022/05/10 01:55:44;;;;;;;1.47;0.90;;;16.50;96.40;;;;;;5044721;28;20462;-78
2022/05/10 01:58:16;;;;;;;1.50;0.90;;;16.40;96.40;;;;;;5061869;28;20481;-78
2022/05/10 02:00:52;;;;;;;1.50;1.00;;;16.40;96.30;;;;;;5052250;28;20469;-78
2022/05/10 02:03:23;;;;;;;1.47;1.00;;;16.40;96.10;;;;;;5041323;28;21146;-78
2022/05/10 02:05:55;;;;;;;1.60;1.43;;;16.30;96.30;;;;;;5042926;28;20541;-78
2022/05/10 02:08:34;;;;;;;1.47;0.90;;;16.30;96.60;;;;;;5062692;28;20494;-78
2022/05/10 02:11:07;;;;;;;1.50;1.00;;;16.30;97.00;;;;;;5051419;28;20501;-78
2022/05/10 02:13:39;;;;;;;1.50;1.10;;;16.20;96.80;;;;;;5055626;28;20466;-77
2022/05/10 02:16:13;;;;;;;1.50;1.00;;;16.20;96.50;;;;;;5050601;28;20951;-77
2022/05/10 02:18:48;;;;;;;1.50;1.10;;;16.20;97.50;;;;;;5059987;28;20480;-77
2022/05/10 02:21:18;;;;;;;1.50;1.00;;;16.10;97.40;;;;;;5064636;28;20458;-77
2022/05/10 02:23:52;;;;;;;1.50;1.00;;;16.10;97.40;;;;;;5048235;28;20463;-78
2022/05/10 02:26:26;;;;;;;1.47;0.90;;;16.10;97.20;;;;;;5044937;28;20462;-78
2022/05/10 02:29:00;;;;;;;1.50;1.00;;;16.00;97.40;;;;;;5052106;28;20481;-78
2022/05/10 02:33:06;;;;;;;1.50;1.10;;;16.00;97.40;;;;;;5046320;28;20492;-78
2022/05/10 02:34:22;;;;;;;1.50;1.10;;;16.00;97.70;;;;;;5060289;28;20964;-78
2022/05/10 02:36:49;;;;;;;1.50;1.00;;;15.90;98.10;;;;;;5048209;28;21036;-78
2022/05/10 02:39:15;;;;;;;1.47;0.90;;;15.90;98.00;;;;;;5063102;28;20738;-78
2022/05/10 02:41:42;;;;;;;1.50;1.00;;;15.90;97.60;;;;;;5053041;28;20457;-78
2022/05/10 02:44:10;;;;;;;1.50;1.10;;;15.80;97.80;;;;;;5069988;28;20526;-77
2022/05/10 02:46:38;;;;;;;1.47;1.00;;;15.80;97.90;;;;;;5058799;28;21017;-78
2022/05/10 02:49:05;;;;;;;1.47;1.00;;;15.70;98.20;;;;;;5049221;28;21172;-77
2022/05/10 02:51:32;;;;;;;1.47;1.00;;;15.70;98.20;;;;;;5047932;28;20579;-78
2022/05/10 02:53:59;;;;;;;1.43;1.00;;;15.60;98.20;;;;;;5048565;28;20463;-78
2022/05/10 02:56:29;;;;;;;1.50;1.10;;;15.60;98.20;;;;;;5040298;28;20466;-78
2022/05/10 02:59:00;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5061809;28;20800;-78
2022/05/10 03:01:37;;;;;;;1.50;1.10;;;15.50;98.20;;;;;;5054275;28;20453;-78
2022/05/10 03:04:08;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5058124;28;20468;-78
2022/05/10 03:06:37;;;;;;;1.47;0.90;;;15.40;98.20;;;;;;5058745;28;20463;-77
2022/05/10 03:09:04;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5047420;28;20668;-78
2022/05/10 03:11:32;;;;;;;1.50;1.30;;;15.40;98.20;;;;;;5042753;28;20486;-78
2022/05/10 03:14:00;;;;;;;1.50;1.10;;;15.40;98.20;;;;;;5044736;28;20458;-78
2022/05/10 03:16:27;;;;;;;1.50;1.10;;;15.40;98.20;;;;;;5044063;28;20470;-78
2022/05/10 03:18:55;;;;;;;1.43;1.00;;;15.40;98.20;;;;;;5044582;28;20486;-78
2022/05/10 03:21:25;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5042935;28;20458;-78
2022/05/10 03:23:53;;;;;;;1.40;1.00;;;15.40;98.20;;;;;;5059126;28;20467;-78
2022/05/10 03:26:25;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5042224;28;20466;-79
2022/05/10 03:28:53;;;;;;;1.47;1.00;;;15.40;98.20;;;;;;5049582;28;20504;-78
2022/05/10 03:31:22;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5048987;28;21014;-78
2022/05/10 03:34:53;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5050546;28;20973;-78
2022/05/10 03:36:43;;;;;;;1.47;1.00;;;15.30;98.20;;;;;;5046510;28;20811;-78
2022/05/10 03:39:11;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5051451;28;20489;-78
2022/05/10 03:41:39;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5048549;28;20476;-78
2022/05/10 03:44:07;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5049961;28;20871;-78
2022/05/10 03:46:35;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5062601;28;20983;-78
2022/05/10 03:49:03;;;;;;;1.47;0.90;;;15.20;98.20;;;;;;5049555;28;20483;-78
2022/05/10 03:51:31;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5047375;28;20486;-78
2022/05/10 03:53:59;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5050908;28;20933;-78
2022/05/10 03:56:26;;;;;;;1.43;1.00;;;15.20;98.20;;;;;;5035188;28;20489;-78
2022/05/10 03:58:54;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5054872;28;20486;-79
2022/05/10 04:01:23;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5065998;28;20546;-78
2022/05/10 04:03:50;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5049428;28;21082;-78
2022/05/10 04:06:17;;;;;;;1.40;1.00;;;15.20;98.20;;;;;;5050514;28;20458;-78
2022/05/10 04:08:45;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5046702;28;20482;-78
2022/05/10 04:11:14;;;;;;;1.50;1.10;;;15.30;98.20;;;;;;5046204;28;20481;-78
2022/05/10 04:13:51;;;;;;;1.47;1.07;;;15.30;98.20;;;;;;5059514;28;20487;-78
2022/05/10 04:16:19;;;;;;;1.50;1.20;;;15.30;98.20;;;;;;5065718;28;20454;-78
2022/05/10 04:18:46;;;;;;;1.60;1.27;;;15.30;98.20;;;;;;5047399;28;20485;-78
2022/05/10 04:21:12;;;;;;;1.60;1.37;;;15.30;98.20;;;;;;5049558;28;20454;-78
2022/05/10 04:23:39;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5056567;28;20834;-77
2022/05/10 04:26:10;;;;;;;1.47;1.00;;;15.30;98.20;;;;;;5035377;28;20475;-78
2022/05/10 04:28:43;;;;;;;1.47;1.00;;;15.30;98.20;;;;;;5077528;28;20504;-78
2022/05/10 04:31:10;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5056734;28;20491;-78
2022/05/10 04:33:37;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5047928;28;20463;-78
2022/05/10 04:36:04;;;;;;;1.43;1.00;;;15.40;98.20;;;;;;5051746;28;20459;-78
2022/05/10 04:38:33;;;;;;;1.50;1.10;;;15.40;98.20;;;;;;5049884;28;20482;-78
2022/05/10 04:43:45;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5058400;28;20939;-78
2022/05/10 04:46:12;;;;;;;1.47;1.00;;;15.50;98.20;;;;;;5048031;28;20557;-78
2022/05/10 04:48:39;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5048094;28;20624;-78
2022/05/10 04:51:07;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5049609;28;20493;-79
2022/05/10 04:53:34;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5052686;28;20476;-79
2022/05/10 04:56:39;;;;;;;1.47;1.00;;;15.50;98.20;;;;;;5046530;28;20462;-79
2022/05/10 04:59:07;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5052495;28;20947;-79
2022/05/10 05:01:41;;;;;;;1.47;1.00;;;15.60;98.20;;;;;;5055932;28;20567;-79
2022/05/10 05:04:08;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5071384;28;20476;-78
2022/05/10 05:06:39;;;;;;;1.47;1.00;;;15.70;98.20;;;;;;5065715;28;20958;-78
2022/05/10 05:09:06;;;;;;;1.47;1.00;;;15.80;98.20;;;;;;5057356;28;20492;-78
2022/05/10 05:11:34;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5052865;28;20482;-77
2022/05/10 05:14:00;;;;;;;1.47;1.00;;;15.90;98.20;;;;;;5056362;28;20580;-77
2022/05/10 05:16:29;;;;;;;1.47;1.00;;;16.00;98.20;;;;;;5047261;28;20472;-77
2022/05/10 05:18:55;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5041058;28;20490;-77
2022/05/10 05:21:23;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5038337;28;20466;-77
2022/05/10 05:23:54;;;;;;;1.47;1.00;;;16.20;98.20;;;;;;5055382;28;20927;-77
2022/05/10 05:26:22;;;;;;;1.47;0.90;;;16.30;98.20;;;;;;5038426;28;20489;-77
2022/05/10 05:28:48;;;;;;;1.50;1.00;;;16.40;97.70;;;;;;5047607;28;20482;-78
2022/05/10 05:31:17;;;;;;;1.50;1.20;;;16.50;97.90;;;;;;5047302;28;20471;-78
2022/05/10 05:33:45;;;;;;;1.50;1.00;;;16.60;97.20;;;;;;5059640;28;20509;-78
2022/05/10 05:36:12;;;;;;;1.50;1.10;;;16.70;97.00;;;;;;5046174;28;20565;-77
2022/05/10 05:38:39;;;;;;;1.50;1.00;;;16.80;96.60;;;;;;5044070;28;20516;-77
2022/05/10 05:41:08;;;;;;;1.50;1.20;;;16.90;96.50;;;;;;5046135;28;20495;-78
2022/05/10 05:43:35;;;;;;;1.50;1.00;;;17.10;96.10;;;;;;5037840;28;20541;-78
2022/05/10 05:46:03;;;;;;;1.50;0.90;;;17.20;95.80;;;;;;5048364;28;20469;-78
2022/05/10 05:48:33;;;;;;;1.50;0.90;;;17.30;95.70;;;;;;5042481;28;20498;-77
2022/05/10 05:51:01;;;;;;;1.50;1.00;;;17.20;95.20;;;;;;5042320;28;20468;-77
2022/05/10 05:53:28;;;;;;;1.47;0.93;;;17.30;95.10;;;;;;5041165;28;20597;-76
2022/05/10 05:56:01;;;;;;;1.50;0.90;;;17.30;94.80;;;;;;5045457;28;21822;-77
2022/05/10 05:58:27;;;;;;;1.50;0.90;;;17.30;95.00;;;;;;5045940;28;20564;-79
2022/05/10 06:00:54;;;;;;;1.47;1.00;;;17.30;94.90;;;;;;5046087;28;20949;-78
2022/05/10 06:03:21;;;;;;;1.47;0.90;;;17.40;95.00;;;;;;5047803;28;20470;-79
2022/05/10 06:05:49;;;;;;;1.47;0.90;;;17.40;94.90;;;;;;5069492;28;20548;-78
2022/05/10 06:08:19;;;;;;;1.47;0.90;;;17.50;94.80;;;;;;5050038;28;20550;-78
2022/05/10 06:10:50;;;;;;;1.70;1.30;;;17.60;94.60;;;;;;5048291;28;20508;-79
2022/05/10 06:13:20;;;;;;;1.47;0.90;;;17.70;94.40;;;;;;5049928;28;20930;-77
2022/05/10 06:15:47;;;;;;;1.47;0.90;;;17.70;94.20;;;;;;5063364;28;20956;-77
2022/05/10 06:18:15;;;;;;;1.50;0.90;;;17.80;94.00;;;;;;5056677;28;20490;-78
2022/05/10 06:20:42;;;;;;;1.60;1.20;;;17.90;94.30;;;;;;5057246;28;20466;-77
2022/05/10 06:23:09;;;;;;;1.60;1.33;;;18.00;93.80;;;;;;5049286;28;20462;-76
2022/05/10 06:25:37;;;;;;;1.50;0.90;;;18.10;93.50;;;;;;5039805;28;20463;-78
2022/05/10 06:28:05;;;;;;;1.43;0.90;;;18.20;93.50;;;;;;5051259;28;21093;-79
2022/05/10 06:30:33;;;;;;;1.47;0.90;;;18.40;92.80;;;;;;5055710;28;20470;-77
2022/05/10 06:33:01;;;;;;;1.50;1.00;;;18.60;92.00;;;;;;5047805;28;20493;-77
2022/05/10 06:35:29;;;;;;;1.43;0.90;;;18.80;91.40;;;;;;5046618;28;20478;-78
2022/05/10 06:40:43;;;;;;;1.50;1.00;;;19.10;89.90;;;;;;5047058;28;20442;-78
2022/05/10 06:43:10;;;;;;;1.50;0.90;;;19.20;89.40;;;;;;5047734;28;20461;-78
2022/05/10 06:45:38;;;;;;;1.50;0.90;;;19.10;89.70;;;;;;5035065;28;20866;-78
2022/05/10 06:48:05;;;;;;;1.50;0.90;;;19.10;89.90;;;;;;5053377;28;20487;-77
2022/05/10 06:50:32;;;;;;;1.63;1.33;;;19.10;89.90;;;;;;5062085;28;21042;-78
2022/05/10 06:53:00;;;;;;;1.50;1.00;;;19.20;90.00;;;;;;5048363;28;20501;-77
2022/05/10 06:55:28;;;;;;;1.47;0.90;;;19.30;89.70;;;;;;5037275;28;20464;-78
2022/05/10 06:57:57;;;;;;;1.50;0.90;;;19.50;89.30;;;;;;5046187;28;20491;-78
2022/05/10 07:00:26;;;;;;;1.50;1.00;;;19.70;89.00;;;;;;5061966;28;20988;-78
2022/05/10 07:03:05;;;;;;;1.50;0.90;;;19.90;88.60;;;;;;5050271;28;20521;-79
2022/05/10 07:05:32;;;;;;;1.47;0.90;;;20.20;87.50;;;;;;5047558;28;20475;-77
2022/05/10 07:07:58;;;;;;;1.60;1.20;;;20.30;87.60;;;;;;5045858;28;20494;-77
2022/05/10 07:10:25;;;;;;;1.50;0.90;;;20.60;86.50;;;;;;5045795;28;20992;-77
2022/05/10 07:12:53;;;;;;;1.50;0.90;;;20.70;86.70;;;;;;5046878;28;20487;-77
2022/05/10 07:15:22;;;;;;;1.50;0.90;;;21.00;86.60;;;;;;5047533;28;20459;-78
2022/05/10 07:17:49;;;;;;;1.50;0.90;;;21.30;84.40;;;;;;5041555;28;20930;-78
2022/05/10 07:20:17;;;;;;;1.50;0.90;;;21.50;84.50;;;;;;5047195;28;20457;-78
2022/05/10 07:22:44;;;;;;;1.50;0.90;;;21.80;83.40;;;;;;5046833;28;20458;-77
2022/05/10 07:25:16;;;;;;;1.50;0.90;;;21.90;82.60;;;;;;5046604;28;20468;-78
2022/05/10 07:27:59;;;;;;;1.53;1.00;;;22.10;82.10;;;;;;5038278;28;20482;-78
2022/05/10 07:30:36;;;;;;;1.50;0.90;;;22.20;82.40;;;;;;5048835;28;20836;-76
2022/05/10 07:33:12;;;;;;;1.50;1.00;;;22.50;81.70;;;;;;5050116;28;20501;-77
2022/05/10 07:38:23;;;;;;;1.50;0.90;;;23.30;79.60;;;;;;5046843;28;20836;-78
2022/05/10 07:40:51;;;;;;;1.47;0.90;;;23.30;78.30;;;;;;5047816;28;20462;-77
2022/05/10 07:43:20;;;;;;;1.43;0.90;;;23.30;79.60;;;;;;5052667;28;20484;-77
2022/05/10 07:45:50;;;;;;;1.50;0.90;;;23.40;78.90;;;;;;5056404;28;20462;-77
2022/05/10 07:48:17;;;;;;;1.43;0.90;;;23.50;78.40;;;;;;5051800;28;20564;-77
2022/05/10 07:50:45;;;;;;;1.43;0.87;;;23.70;78.10;;;;;;5045665;28;20524;-77
2022/05/10 07:53:13;;;;;;;1.43;0.90;;;23.80;78.60;;;;;;5062180;28;20481;-78
2022/05/10 07:55:40;;;;;;;1.50;1.10;;;23.90;78.10;;;;;;5037012;28;20471;-77
2022/05/10 07:58:08;;;;;;;1.50;0.90;;;23.80;78.20;;;;;;5044970;28;20647;-77
2022/05/10 08:00:36;;;;;;;1.47;0.90;;;23.80;77.70;;;;;;5049784;28;20481;-77
2022/05/10 08:03:13;;;;;;;1.70;1.50;;;23.80;77.90;;;;;;5050343;28;20489;-77
2022/05/10 08:05:41;;;;;;;1.40;0.90;;;23.90;78.30;;;;;;5051335;28;20980;-76
2022/05/10 08:08:09;;;;;;;1.50;0.90;;;24.20;77.90;;;;;;5048951;28;20590;-77
2022/05/10 08:10:36;;;;;;;1.50;1.00;;;24.50;76.80;;;;;;5039536;28;20467;-75
2022/05/10 08:13:03;;;;;;;1.47;0.87;;;24.80;76.10;;;;;;5039390;28;20771;-76
2022/05/10 08:15:31;;;;;;;1.50;0.90;;;24.90;75.60;;;;;;5052828;28;21001;-76
2022/05/10 08:17:58;;;;;;;1.50;0.90;;;25.10;75.80;;;;;;5041938;28;20483;-76
2022/05/10 08:20:26;;;;;;;1.47;0.90;;;25.20;75.30;;;;;;5032565;28;20544;-76
2022/05/10 08:22:53;;;;;;;1.47;0.80;;;25.30;75.90;;;;;;5050302;28;20577;-76
2022/05/10 08:25:20;;;;;;;1.50;0.90;;;25.30;74.60;;;;;;5044411;28;20471;-76
2022/05/10 08:27:47;;;;;;;1.50;0.80;;;25.30;75.50;;;;;;5036701;28;20497;-76
2022/05/10 08:30:15;;;;;;;1.43;0.90;;;25.50;74.50;;;;;;5043521;28;20466;-78
2022/05/10 08:32:42;;;;;;;1.57;1.17;;;25.70;74.70;;;;;;5045892;28;21158;-78
2022/05/10 08:35:10;;;;;;;1.60;1.30;;;25.70;74.20;;;;;;5046089;28;20553;-78
2022/05/10 08:37:38;;;;;;;1.50;0.87;;;25.80;74.20;;;;;;5041594;28;20542;-75
2022/05/10 08:40:08;;;;;;;1.70;1.20;;;26.00;73.50;;;;;;5053009;28;20454;-75
2022/05/10 08:42:41;;;;;;;1.40;0.90;;;26.10;73.60;;;;;;5043251;28;20846;-77
2022/05/10 08:45:10;;;;;;;1.60;1.30;;;26.20;73.80;;;;;;5032292;28;20474;-77
2022/05/10 08:47:38;;;;;;;1.50;0.80;;;26.50;73.80;;;;;;5045427;28;20485;-77
2022/05/10 08:50:07;;;;;;;1.40;0.80;;;26.80;72.30;;;;;;5044882;28;20701;-76
2022/05/10 08:52:36;;;;;;;1.50;0.90;;;27.00;72.40;;;;;;5049390;28;20549;-75
2022/05/10 08:55:06;;;;;;;1.50;0.90;;;27.30;70.60;;;;;;5043057;28;20478;-75
2022/05/10 08:57:45;;;;;;;1.50;1.00;;;27.60;70.60;;;;;;5046740;28;21079;-77
2022/05/10 09:00:18;;;;;;;1.50;0.90;;;27.70;70.10;;;;;;5044534;28;20462;-77
2022/05/10 09:02:49;;;;;;;1.43;0.80;;;27.80;70.20;;;;;;5047702;28;20500;-77
2022/05/10 09:05:21;;;;;;;1.40;0.80;;;28.10;69.70;;;;;;5044562;28;20620;-77
2022/05/10 09:07:57;;;;;;;1.40;0.80;;;28.10;69.20;;;;;;5047883;28;20492;-77
2022/05/10 09:10:33;;;;;;;1.50;1.00;;;28.30;67.90;;;;;;5037761;28;20957;-77
2022/05/10 09:13:04;;;;;;;1.47;0.90;;;28.60;67.00;;;;;;5046454;28;20469;-77
2022/05/10 09:15:35;;;;;;;1.50;0.80;;;28.70;67.60;;;;;;5043986;28;20572;-76
2022/05/10 09:18:08;;;;;;;1.43;0.80;;;29.00;66.50;;;;;;5045310;28;20800;-76
2022/05/10 09:20:40;;;;;;;1.50;0.90;;;29.20;66.70;;;;;;5055563;28;20726;-76
2022/05/10 09:23:22;;;;;;;1.43;0.80;;;29.20;66.30;;;;;;5046905;28;20512;-77
2022/05/10 09:25:55;;;;;;;2.37;1.20;;;29.10;66.00;;;;;;5039963;28;20498;-75
2022/05/10 09:28:30;;;;;;;1.63;1.10;;;29.10;65.80;;;;;;5056164;28;20860;-76
2022/05/10 09:37:18;;;;;;;1.50;0.90;;;29.30;66.50;;;;;;5042256;28;20549;-76
2022/05/10 09:39:49;;;;;;;1.50;1.00;;;29.70;65.00;;;;;;5047954;28;20461;-77
2022/05/10 09:42:29;;;;;;;1.47;0.90;;;29.50;62.40;;;;;;5046324;28;20854;-76
2022/05/10 09:45:01;;;;;;;1.47;0.90;;;29.50;64.10;;;;;;5043743;28;20466;-77
2022/05/10 09:47:28;;;;;;;3.53;2.60;;;29.60;63.50;;;;;;5048965;28;20470;-75
2022/05/10 09:50:20;;;;;;;1.43;0.90;;;29.50;63.90;;;;;;5051188;28;20986;-74
2022/05/10 09:52:48;;;;;;;1.43;0.90;;;29.50;64.50;;;;;;5035570;28;21000;-73
2022/05/10 09:55:26;;;;;;;1.40;0.80;;;29.60;64.80;;;;;;5054207;28;20469;-78
2022/05/10 09:57:57;;;;;;;1.43;0.80;;;29.80;63.10;;;;;;5049531;28;20564;-79
2022/05/10 10:00:40;;;;;;;1.43;0.80;;;30.10;61.40;;;;;;5048205;28;20794;-75
2022/05/10 10:03:07;;;;;;;1.50;1.10;;;30.20;60.70;;;;;;5047733;28;21051;-80
2022/05/10 10:05:36;;;;;;;1.60;1.33;;;30.30;61.00;;;;;;5055223;28;20460;-78
2022/05/10 10:08:13;;;;;;;1.47;0.80;;;30.30;59.70;;;;;;5054353;28;20500;-77
2022/05/10 10:10:41;;;;;;;1.60;1.23;;;30.10;60.10;;;;;;5043472;28;20464;-79
2022/05/10 10:13:29;;;;;;;1.60;1.30;;;29.90;60.80;;;;;;5074018;28;20472;-83
2022/05/10 10:15:57;;;;;;;1.43;0.80;;;29.90;60.90;;;;;;5077687;28;20465;-76
2022/05/10 10:18:45;;;;;;;1.43;0.83;;;30.10;61.40;;;;;;5051185;28;20492;-79
2022/05/10 10:21:19;;;;;;;1.47;0.80;;;30.60;61.10;;;;;;5053358;28;20527;-80
2022/05/10 10:24:01;;;;;;;1.43;0.80;;;30.90;59.70;;;;;;5055989;28;20556;-78
2022/05/10 10:29:17;;;;;;;1.50;0.90;;;30.90;56.50;;;;;;5023424;28;20556;-75
2022/05/10 10:31:47;;;;;;;1.43;0.80;;;30.80;57.30;;;;;;5025975;28;20528;-77
2022/05/10 10:34:19;;;;;;;1.43;0.80;;;30.80;57.90;;;;;;5018524;28;20464;-77
2022/05/10 10:36:52;;;;;;;1.43;0.80;;;30.60;57.70;;;;;;5022033;28;20465;-78
2022/05/10 10:39:25;;;;;;;1.43;0.80;;;30.50;57.20;;;;;;5023635;28;20470;-78
2022/05/10 10:41:57;;;;;;;1.47;0.80;;;30.40;58.30;;;;;;5010439;28;20585;-77
2022/05/10 10:44:28;;;;;;;1.47;0.80;;;30.40;57.80;;;;;;5026523;28;20490;-78
2022/05/10 10:47:07;;;;;;;1.43;0.80;;;30.60;59.30;;;;;;5022438;28;20493;-78
2022/05/10 10:49:39;;;;;;;1.43;0.80;;;31.00;57.80;;;;;;5020184;28;20489;-78
2022/05/10 10:52:06;;;;;;;1.50;0.90;;;31.20;56.30;;;;;;5024401;28;20466;-78
2022/05/10 10:54:34;;;;;;;1.50;0.90;;;31.40;55.80;;;;;;5019452;28;20463;-79
2022/05/10 10:57:33;;;;;;;1.43;0.80;;;31.40;55.30;;;;;;5021789;28;20520;-78
2022/05/10 11:00:11;;;;;;;1.40;0.80;;;31.10;55.70;;;;;;5025439;28;20471;-77
2022/05/10 11:03:11;;;;;;;1.43;0.80;;;30.80;55.70;;;;;;5024504;28;20544;-77
2022/05/10 11:06:09;;;;;;;1.43;0.87;;;30.50;55.50;;;;;;5014038;28;20474;-77
2022/05/10 11:08:47;;;;;;;1.50;0.80;;;30.20;56.60;;;;;;5018806;28;20478;-78
2022/05/10 11:11:21;;;;;;;3.00;1.43;;;30.00;56.80;;;;;;5013983;28;20493;-78
2022/05/10 11:14:01;;;;;;;1.50;0.80;;;29.90;57.00;;;;;;5021127;28;20463;-78
2022/05/10 11:16:42;;;;;;;1.50;0.80;;;29.80;57.60;;;;;;5017930;28;21121;-78
2022/05/10 11:19:31;;;;;;;1.43;0.80;;;29.70;58.50;;;;;;5019358;28;20466;-78
2022/05/10 11:22:07;;;;;;;1.43;0.80;;;29.70;57.90;;;;;;5020461;28;20470;-78
2022/05/10 11:24:45;;;;;;;1.60;1.23;;;29.70;59.30;;;;;;5020036;28;20490;-78
2022/05/10 11:27:29;;;;;;;1.47;0.80;;;29.60;58.40;;;;;;5012397;28;20497;-78
2022/05/10 11:30:15;;;;;;;1.47;0.80;;;29.50;58.10;;;;;;5025222;28;20466;-79
2022/05/10 11:33:06;;;;;;;1.40;0.80;;;29.40;58.60;;;;;;5020328;28;20478;-78
2022/05/10 11:36:01;;;;;;;1.50;0.80;;;29.50;58.30;;;;;;5023109;28;20462;-78
2022/05/10 11:38:55;;;;;;;1.47;0.80;;;29.50;58.40;;;;;;4984600;28;20582;-79
2022/05/10 11:41:29;;;;;;;1.47;0.80;;;29.50;57.80;;;;;;5007266;28;20470;-78
2022/05/10 11:44:14;;;;;;;1.40;0.80;;;29.30;58.40;;;;;;5017368;28;20486;-78
2022/05/10 11:47:20;;;;;;;1.47;0.80;;;29.40;58.30;;;;;;5022831;28;20545;-78
2022/05/10 11:50:22;;;;;;;1.43;0.90;;;29.50;58.10;;;;;;5019181;28;20472;-79
2022/05/10 11:53:25;;;;;;;1.43;0.80;;;29.80;58.30;;;;;;5019328;28;20860;-78
2022/05/10 11:55:55;;;;;;;1.43;0.80;;;30.10;56.80;;;;;;5015306;28;20505;-79
2022/05/10 11:58:24;;;;;;;1.43;0.80;;;30.30;56.10;;;;;;5021694;28;20486;-78
2022/05/10 12:00:54;;;;;;;1.43;0.80;;;30.60;56.30;;;;;;5016146;28;20514;-78
2022/05/10 12:03:52;;;;;;;1.40;0.80;;;30.80;55.30;;;;;;5018527;28;20491;-78
2022/05/10 12:06:46;;;;;;;1.40;0.80;;;31.10;55.50;;;;;;5018549;28;20463;-78
2022/05/10 12:09:37;;;;;;;1.93;1.63;;;31.40;56.30;;;;;;5012733;28;21291;-78
2022/05/10 12:12:04;;;;;;;1.60;1.20;;;31.70;54.60;;;;;;5020774;28;21018;-77
2022/05/10 12:24:02;;;;;;;1.47;0.80;;;31.90;52.10;;;;;;5016199;28;20568;-77
2022/05/10 12:26:40;;;;;;;1.40;0.80;;;32.10;53.70;;;;;;5002969;28;20520;-78
2022/05/10 12:29:08;;;;;;;1.47;0.80;;;32.20;52.90;;;;;;5005640;28;20470;-78
2022/05/10 12:31:57;;;;;;;1.43;0.80;;;32.30;52.80;;;;;;5016695;28;20511;-78
2022/05/10 12:34:49;;;;;;;1.50;0.93;;;32.40;52.20;;;;;;5017557;28;20462;-77
2022/05/10 12:37:42;;;;;;;1.40;0.80;;;32.30;52.40;;;;;;5021845;28;20490;-77
2022/05/10 12:40:33;;;;;;;1.40;0.80;;;32.10;53.20;;;;;;4997545;28;20477;-77
2022/05/10 12:43:30;;;;;;;1.43;0.90;;;32.30;53.30;;;;;;4995708;28;20483;-78
2022/05/10 12:46:00;;;;;;;1.43;0.80;;;32.30;53.50;;;;;;5017192;28;20451;-78
2022/05/10 12:48:43;;;;;;;1.47;0.80;;;32.30;54.80;;;;;;5020840;28;20549;-78
2022/05/10 12:51:30;;;;;;;1.43;0.80;;;32.20;54.70;;;;;;5014074;28;20467;-78
2022/05/10 12:53:59;;;;;;;1.40;0.80;;;32.10;54.30;;;;;;5017384;28;20495;-78
2022/05/10 12:56:30;;;;;;;1.40;0.80;;;32.10;54.50;;;;;;5014539;28;20208;-78
2022/05/10 12:59:06;;;;;;;1.43;0.80;;;32.00;53.90;;;;;;5018239;28;20501;-78
2022/05/10 13:01:36;;;;;;;1.47;0.90;;;31.90;54.20;;;;;;5022421;28;20462;-79
2022/05/10 13:04:12;;;;;;;1.70;1.20;;;31.90;54.60;;;;;;5025584;28;20498;-78
2022/05/10 13:06:52;;;;;;;1.50;0.90;;;31.80;54.30;;;;;;5019600;28;20725;-79
2022/05/10 13:09:37;;;;;;;1.40;0.80;;;31.70;54.40;;;;;;5024712;28;20462;-78
2022/05/10 13:12:10;;;;;;;1.50;0.97;;;31.50;53.80;;;;;;5020035;28;20505;-79
2022/05/10 13:14:40;;;;;;;1.40;0.80;;;31.30;53.80;;;;;;5025863;28;20458;-78
2022/05/10 13:17:07;;;;;;;1.50;0.90;;;31.20;53.20;;;;;;5023974;28;20513;-79
2022/05/10 13:19:41;;;;;;;1.47;0.90;;;31.20;53.20;;;;;;5027648;28;20469;-79
2022/05/10 13:22:12;;;;;;;1.47;0.80;;;31.10;54.00;;;;;;5010466;28;20545;-79
2022/05/10 13:24:42;;;;;;;3.10;2.60;;;31.10;54.30;;;;;;5023569;28;20486;-79
2022/05/10 13:27:22;;;;;;;1.50;1.00;;;30.90;53.40;;;;;;5028103;28;20818;-79
2022/05/10 13:29:49;;;;;;;1.43;0.80;;;30.60;54.20;;;;;;5027345;28;20465;-79
2022/05/10 13:32:33;;;;;;;1.47;0.80;;;30.50;55.00;;;;;;5027274;28;20474;-79
2022/05/10 13:35:07;;;;;;;1.50;0.90;;;30.30;55.20;;;;;;5022582;28;20668;-78
2022/05/10 13:37:36;;;;;;;1.50;1.20;;;30.20;55.80;;;;;;5022732;28;20482;-79
2022/05/10 13:40:10;;;;;;;1.47;0.80;;;30.10;56.40;;;;;;5027496;28;20813;-79
2022/05/10 13:42:42;;;;;;;1.40;0.80;;;30.00;56.80;;;;;;5027014;28;20500;-79
2022/05/10 13:45:12;;;;;;;1.43;0.80;;;30.00;57.10;;;;;;5029753;28;20501;-78