Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:31;;;;;;;19.67;3.97;;;;;;;3.57;95.97;101786.84;5073225;28;20049;-52
2023/01/27 00:02:57;;;;;;;18.27;4.10;;;;;;;3.52;95.39;101771.34;5072984;28;20056;-53
2023/01/27 00:05:25;;;;;;;17.08;4.53;;;;;;;3.59;95.57;101769.25;5072814;28;20044;-53
2023/01/27 00:07:57;;;;;;;16.20;4.25;;;;;;;3.57;95.71;101771.94;5091658;28;20409;-52
2023/01/27 00:10:25;;;;;;;19.48;4.45;;;;;;;3.54;94.92;101771.28;5097237;28;20405;-53
2023/01/27 00:15:40;;;;;;;17.10;4.30;;;;;;;3.62;93.34;101771.69;5096896;28;20126;-52
2023/01/27 00:18:07;;;;;;;15.88;4.40;;;;;;;3.69;94.86;101778.28;5097508;28;20048;-52
2023/01/27 00:26:12;;;;;;;15.73;4.53;;;;;;;3.55;92.02;101783.47;5093388;28;20494;-51
2023/01/27 00:28:42;;;;;;;13.57;4.65;;;;;;;3.55;92.25;101780.84;5076826;28;20048;-52
2023/01/27 00:34:07;;;;;;;11.27;4.00;;;;;;;3.59;91.89;101775.34;5076638;28;20063;-52
2023/01/27 00:36:36;;;;;;;16.50;4.35;;;;;;;3.58;91.80;101785.91;5081324;28;20044;-53
2023/01/27 00:39:04;;;;;;;15.35;4.82;;;;;;;3.63;91.75;101791.75;5097101;28;20067;-52
2023/01/27 00:41:32;;;;;;;15.73;4.50;;;;;;;3.52;93.03;101792.34;5096686;28;20052;-53
2023/01/27 00:44:00;;;;;;;18.73;4.88;;;;;;;3.52;93.10;101783.63;5096733;28;20099;-52
2023/01/27 00:46:27;;;;;;;13.57;3.90;;;;;;;3.51;92.96;101788.03;5096570;28;20075;-51
2023/01/27 00:48:54;;;;;;;16.88;4.28;;;;;;;3.61;93.92;101794.47;5096950;28;20093;-51
2023/01/27 00:51:22;;;;;;;14.73;4.05;;;;;;;3.56;93.11;101793.03;5096588;28;20047;-52
2023/01/27 00:53:49;;;;;;;18.70;4.25;;;;;;;3.63;94.07;101797.00;5096462;28;20051;-52
2023/01/27 00:56:16;;;;;;;13.95;4.20;;;;;;;3.68;93.72;101797.59;5092029;28;20048;-51
2023/01/27 00:58:43;;;;;;;16.25;4.57;;;;;;;3.59;93.51;101801.56;5076382;28;20047;-52
2023/01/27 01:01:13;;;;;;;14.10;4.68;;;;;;;3.68;94.38;101800.22;5076222;28;20075;-52
2023/01/27 01:03:40;;;;;;;18.70;4.65;;;;;;;3.79;94.13;101803.13;5076633;28;20090;-50
2023/01/27 01:06:09;;;;;;;16.42;4.97;;;;;;;3.77;93.62;101807.59;5076457;28;20048;-52
2023/01/27 01:08:37;;;;;;;21.08;5.05;;;;;;;3.84;93.78;101808.13;5096068;28;20072;-52
2023/01/27 01:11:07;;;;;;;19.98;5.38;;;;;;;3.92;93.40;101805.91;5096811;28;20052;-53
2023/01/27 01:13:34;;;;;;;19.05;5.50;;;;;;;3.87;93.20;101813.19;5096586;28;20048;-52
2023/01/27 01:16:09;;;;;;;21.23;5.88;;;;;;;3.80;93.38;101814.44;5096348;28;20055;-53
2023/01/27 01:18:36;;;;;;;14.57;5.75;;;;;;;3.67;93.49;101802.94;5095922;28;20048;-50
2023/01/27 01:21:05;;;;;;;28.40;7.20;;;;;;;3.69;91.92;101803.69;5096118;28;20093;-50
2023/01/27 01:23:33;;;;;;;19.30;7.85;;;;;;;3.62;91.16;101806.66;5095960;28;20127;-50
2023/01/27 01:26:00;;;;;;;17.65;8.02;;;;;;;3.57;91.85;101807.84;5093850;28;20040;-50
2023/01/27 01:28:27;;;;;;;24.80;8.38;;;;;;;3.68;91.76;101815.13;5075768;28;20059;-50
2023/01/27 01:30:54;;;;;;;25.23;8.63;;;;;;;3.61;92.08;101819.88;5075720;28;20547;-51
2023/01/27 01:33:21;;;;;;;23.75;8.45;;;;;;;3.62;91.43;101811.03;5075531;28;20055;-53
2023/01/27 01:35:48;;;;;;;19.75;7.80;;;;;;;3.67;91.73;101818.69;5075632;28;20052;-51
2023/01/27 01:38:14;;;;;;;25.15;9.27;;;;;;;3.73;91.48;101824.47;5094366;28;20493;-51
2023/01/27 01:40:42;;;;;;;22.35;9.52;;;;;;;3.71;91.60;101825.44;5095604;28;20289;-52
2023/01/27 01:43:14;;;;;;;34.70;9.38;;;;;;;3.68;92.26;101836.13;5095602;28;20055;-53
2023/01/27 01:45:46;;;;;;;22.90;8.85;;;;;;;3.61;92.67;101836.44;5095300;28;20056;-53
2023/01/27 01:48:20;;;;;;;22.83;9.18;;;;;;;3.67;92.53;101829.19;5095509;28;20044;-52
2023/01/27 01:50:53;;;;;;;27.95;9.05;;;;;;;3.71;92.78;101828.06;5072065;28;20055;-52
2023/01/27 01:53:26;;;;;;;23.15;9.27;;;;;;;3.73;92.58;101836.72;5073964;28;20041;-52
2023/01/27 01:55:52;;;;;;;25.92;9.40;;;;;;;3.65;91.91;101821.38;5074274;28;20044;-52
2023/01/27 01:58:19;;;;;;;26.52;10.38;;;;;;;3.63;93.44;101831.97;5075122;28;20048;-52
2023/01/27 02:00:47;;;;;;;24.63;8.88;;;;;;;3.64;93.43;101840.69;5074974;28;20517;-53
2023/01/27 02:03:14;;;;;;;28.08;10.05;;;;;;;3.58;92.35;101830.50;5075124;28;20080;-53
2023/01/27 02:05:43;;;;;;;23.63;9.32;;;;;;;3.54;91.90;101829.00;5074312;28;20054;-52
2023/01/27 02:08:16;;;;;;;25.00;9.52;;;;;;;3.54;92.02;101840.31;5092824;28;20036;-53
2023/01/27 02:10:44;;;;;;;28.65;10.25;;;;;;;3.53;92.62;101835.16;5094826;28;20127;-53
2023/01/27 02:13:11;;;;;;;25.75;10.43;;;;;;;3.52;92.18;101836.09;5095138;28;20075;-52
2023/01/27 02:15:38;;;;;;;25.88;9.25;;;;;;;3.52;91.30;101834.31;5094843;28;20059;-51
2023/01/27 02:18:05;;;;;;;22.02;8.85;;;;;;;3.41;91.67;101821.75;5095078;28;20440;-52
2023/01/27 02:20:50;;;;;;;21.00;9.00;;;;;;;3.44;91.92;101826.03;5094988;28;20040;-52
2023/01/27 02:23:38;;;;;;;21.38;9.35;;;;;;;3.34;92.54;101838.75;5094726;28;20047;-52
2023/01/27 02:26:10;;;;;;;23.55;10.13;;;;;;;3.44;92.57;101841.75;5092009;28;20055;-52
2023/01/27 02:28:36;;;;;;;23.30;10.38;;;;;;;3.59;93.61;101843.56;5073927;28;20048;-53
2023/01/27 02:31:03;;;;;;;26.58;10.00;;;;;;;3.61;93.56;101846.94;5074476;28;20094;-51
2023/01/27 02:33:32;;;;;;;22.80;8.45;;;;;;;3.51;92.95;101844.88;5074275;28;20044;-51
2023/01/27 02:36:06;;;;;;;26.73;10.65;;;;;;;3.33;93.53;101847.56;5074583;28;20122;-53
2023/01/27 02:38:37;;;;;;;34.58;10.50;;;;;;;3.38;93.59;101856.03;5094620;28;20045;-50
2023/01/27 02:41:11;;;;;;;28.08;12.15;;;;;;;3.26;93.63;101860.16;5094177;28;20493;-50
2023/01/27 02:43:37;;;;;;;32.20;13.15;;;;;;;3.39;94.20;101868.22;5094467;28;20044;-50
2023/01/27 02:46:04;;;;;;;32.40;12.80;;;;;;;3.17;93.69;101860.63;5094385;28;20052;-52
2023/01/27 02:48:31;;;;;;;29.67;11.75;;;;;;;3.23;94.41;101859.44;5094368;28;20075;-52
2023/01/27 02:50:58;;;;;;;28.88;11.65;;;;;;;3.14;92.53;101867.78;5094393;28;20109;-51
2023/01/27 02:53:27;;;;;;;27.50;11.65;;;;;;;3.16;91.96;101872.03;5094157;28;20397;-52
2023/01/27 02:55:54;;;;;;;30.27;10.82;;;;;;;3.30;91.89;101867.84;5093106;28;20052;-52
2023/01/27 02:58:21;;;;;;;32.00;10.25;;;;;;;3.14;91.08;101873.88;5073891;28;20124;-51
2023/01/27 03:00:52;;;;;;;24.55;9.40;;;;;;;3.03;91.39;101870.97;5074216;28;20044;-52
2023/01/27 03:03:19;;;;;;;25.05;9.15;;;;;;;3.03;90.91;101876.19;5073339;28;20525;-52
2023/01/27 03:05:46;;;;;;;25.05;9.50;;;;;;;3.00;91.97;101876.34;5073603;28;20076;-52
2023/01/27 03:08:13;;;;;;;23.15;9.90;;;;;;;3.04;91.41;101872.66;5091973;28;20051;-52
2023/01/27 03:10:41;;;;;;;26.58;9.73;;;;;;;3.00;92.22;101877.22;5094254;28;20448;-52
2023/01/27 03:13:09;;;;;;;28.63;10.23;;;;;;;2.97;91.52;101877.38;5093812;28;20151;-52
2023/01/27 03:18:25;;;;;;;24.55;9.45;;;;;;;2.98;91.76;101876.41;5093377;28;20043;-52
2023/01/27 03:20:59;;;;;;;30.17;10.73;;;;;;;3.01;90.57;101878.91;5094005;28;20489;-52
2023/01/27 03:23:26;;;;;;;22.95;9.77;;;;;;;3.02;91.19;101883.22;5093683;28;20052;-52
2023/01/27 03:25:53;;;;;;;25.77;9.75;;;;;;;3.00;90.94;101874.59;5092615;28;20048;-52
2023/01/27 03:28:21;;;;;;;24.02;8.98;;;;;;;3.04;90.64;101880.53;5073509;28;20049;-51
2023/01/27 03:31:07;;;;;;;26.50;9.00;;;;;;;2.98;90.17;101883.44;5071960;28;20110;-52
2023/01/27 03:33:48;;;;;;;24.98;8.77;;;;;;;3.04;91.58;101886.63;5073649;28;20079;-49
2023/01/27 03:47:31;;;;;;;16.90;7.32;;;;;;;2.87;91.63;101873.50;5093358;28;20036;-52
2023/01/27 03:49:58;;;;;;;22.85;7.35;;;;;;;2.75;93.38;101868.84;5064490;28;22608;-54
2023/01/27 03:52:24;;;;;;;19.77;7.63;;;;;;;2.74;93.53;101872.41;5071518;28;20127;-54
2023/01/27 03:54:51;;;;;;;16.98;7.47;;;;;;;2.77;92.99;101869.66;5072096;28;20075;-53
2023/01/27 03:57:17;;;;;;;17.45;7.55;;;;;;;2.77;93.48;101870.50;5072898;28;20098;-54
2023/01/27 03:59:45;;;;;;;18.52;7.35;;;;;;;2.82;94.03;101868.50;5073025;28;20044;-54
2023/01/27 04:07:45;;;;;;;17.13;7.30;;;;;;;2.80;93.80;101864.25;5086894;28;20047;-51
2023/01/27 04:10:12;;;;;;;21.83;7.03;;;;;;;2.68;93.50;101874.41;5093346;28;20074;-52
2023/01/27 04:12:39;;;;;;;17.02;6.60;;;;;;;2.78;93.84;101876.56;5093375;28;20106;-52
2023/01/27 04:15:07;;;;;;;20.38;7.10;;;;;;;2.82;93.88;101875.50;5093165;28;20044;-51
2023/01/27 04:17:37;;;;;;;17.45;7.45;;;;;;;2.75;94.17;101882.81;5093305;28;20044;-52
2023/01/27 04:20:04;;;;;;;16.77;6.57;;;;;;;2.81;94.47;101884.28;5093450;28;20048;-50
2023/01/27 04:22:31;;;;;;;18.52;7.50;;;;;;;2.78;94.47;101890.50;5093056;28;20161;-49
2023/01/27 04:24:58;;;;;;;18.60;7.60;;;;;;;2.87;94.16;101892.72;5093324;28;20052;-52
2023/01/27 04:27:25;;;;;;;17.60;7.30;;;;;;;2.77;94.74;101891.47;5079297;28;20083;-51
2023/01/27 04:29:52;;;;;;;21.83;8.27;;;;;;;2.80;95.62;101890.44;5073033;28;20098;-52
2023/01/27 04:32:19;;;;;;;23.70;8.15;;;;;;;2.81;95.59;101900.84;5072918;28;20080;-50
2023/01/27 04:34:46;;;;;;;23.85;8.52;;;;;;;2.80;95.85;101899.19;5073027;28;20490;-52
2023/01/27 04:37:12;;;;;;;24.55;8.38;;;;;;;2.80;96.28;101896.56;5082720;28;20464;-52
2023/01/27 04:39:40;;;;;;;30.35;9.70;;;;;;;2.80;97.04;101890.44;5093072;28;20070;-52
2023/01/27 04:42:07;;;;;;;22.92;9.43;;;;;;;2.73;97.78;101897.78;5093002;28;20131;-51
2023/01/27 04:44:34;;;;;;;24.10;8.65;;;;;;;2.74;98.46;101890.75;5092645;28;20085;-53
2023/01/27 04:47:00;;;;;;;25.77;9.38;;;;;;;2.78;98.65;101897.53;5092567;28;20101;-51
2023/01/27 04:49:27;;;;;;;23.98;9.82;;;;;;;2.71;98.81;101890.91;5093176;28;20092;-53
2023/01/27 04:51:54;;;;;;;27.63;10.23;;;;;;;2.67;98.72;101905.91;5093942;28;20493;-52
2023/01/27 04:54:21;;;;;;;21.33;9.02;;;;;;;2.58;99.35;101894.09;5096378;28;20048;-52
2023/01/27 04:56:58;;;;;;;26.42;9.55;;;;;;;2.57;99.49;101896.81;5087994;28;20082;-52
2023/01/27 04:59:25;;;;;;;22.08;9.77;;;;;;;2.61;99.22;101896.59;5076189;28;20451;-52
2023/01/27 05:01:52;;;;;;;28.27;10.35;;;;;;;2.52;100.00;101904.06;5076293;28;20058;-53
2023/01/27 05:04:18;;;;;;;26.38;9.88;;;;;;;2.56;99.97;101905.59;5076165;28;20127;-52
2023/01/27 05:06:46;;;;;;;28.42;10.40;;;;;;;2.50;100.00;101906.75;5081969;28;20397;-52
2023/01/27 05:09:12;;;;;;;25.20;10.27;;;;;;;2.52;100.00;101902.28;5096005;28;20071;-52
2023/01/27 05:11:39;;;;;;;27.77;11.85;;;;;;;2.52;100.00;101898.81;5096338;28;20261;-50
2023/01/27 05:14:06;;;;;;;27.95;11.63;;;;;;;2.52;100.00;101904.91;5096129;28;20052;-52
2023/01/27 05:16:33;;;;;;;32.17;11.10;;;;;;;2.60;100.00;101908.00;5096297;28;20044;-52
2023/01/27 05:19:00;;;;;;;33.88;12.57;;;;;;;2.59;100.00;101908.91;5095965;28;20230;-51
2023/01/27 05:21:27;;;;;;;28.73;11.05;;;;;;;2.58;100.00;101912.44;5096239;28;20083;-52
2023/01/27 05:23:54;;;;;;;29.67;12.20;;;;;;;2.60;100.00;101915.88;5095810;28;20044;-52
2023/01/27 05:26:23;;;;;;;33.85;12.48;;;;;;;2.50;100.00;101906.75;5091181;28;20048;-53
2023/01/27 05:28:51;;;;;;;33.70;13.38;;;;;;;2.57;100.00;101912.53;5075582;28;20090;-51
2023/01/27 05:31:22;;;;;;;29.02;12.40;;;;;;;2.52;100.00;101919.78;5075487;28;20102;-51
2023/01/27 05:33:51;;;;;;;36.25;13.88;;;;;;;2.53;100.00;101910.97;5075787;28;20486;-52
2023/01/27 05:36:20;;;;;;;34.70;13.00;;;;;;;2.54;100.00;101917.91;5078388;28;20076;-52
2023/01/27 05:38:47;;;;;;;35.10;13.75;;;;;;;2.69;100.00;101918.03;5095648;28;20126;-52
2023/01/27 05:41:15;;;;;;;33.88;14.38;;;;;;;2.66;100.00;101922.59;5095525;28;20082;-53
2023/01/27 05:43:44;;;;;;;39.40;15.73;;;;;;;2.76;100.00;101922.97;5095390;28;20428;-53
2023/01/27 05:46:14;;;;;;;33.45;13.85;;;;;;;2.68;100.00;101925.97;5095479;28;20511;-50
2023/01/27 05:48:44;;;;;;;33.08;13.75;;;;;;;2.68;100.00;101924.19;5095521;28;20048;-53
2023/01/27 05:51:13;;;;;;;32.25;14.65;;;;;;;2.75;100.00;101932.63;5079211;28;20051;-53
2023/01/27 05:53:42;;;;;;;31.98;14.40;;;;;;;2.71;100.00;101928.44;5074252;28;20053;-53
2023/01/27 05:56:10;;;;;;;33.03;15.23;;;;;;;2.78;100.00;101926.38;5070976;28;20136;-53
2023/01/27 05:58:37;;;;;;;31.80;13.75;;;;;;;2.79;100.00;101928.06;5054863;28;20037;-53
2023/01/27 06:01:11;;;;;;;32.40;13.35;;;;;;;2.73;100.00;101930.97;5054902;28;20517;-54
2023/01/27 06:03:40;;;;;;;32.58;13.75;;;;;;;2.77;100.00;101928.16;5055121;28;20127;-52
2023/01/27 06:06:08;;;;;;;32.92;14.38;;;;;;;2.84;100.00;101929.53;5056023;28;20568;-52
2023/01/27 06:08:35;;;;;;;31.75;15.20;;;;;;;2.77;100.00;101927.31;5094751;28;20123;-51
2023/01/27 06:11:03;;;;;;;37.72;15.38;;;;;;;2.82;100.00;101934.00;5094940;28;20044;-53
2023/01/27 06:13:34;;;;;;;33.70;14.35;;;;;;;2.91;100.00;101921.38;5095201;28;20063;-52
2023/01/27 06:16:02;;;;;;;29.05;12.88;;;;;;;2.88;100.00;101931.09;5095098;28;20050;-52
2023/01/27 06:18:30;;;;;;;32.70;14.52;;;;;;;2.86;100.00;101932.94;5094887;28;20051;-53
2023/01/27 06:20:57;;;;;;;28.27;13.20;;;;;;;2.90;100.00;101935.41;5095151;28;20044;-51
2023/01/27 06:23:26;;;;;;;36.15;13.45;;;;;;;2.95;100.00;101936.88;5094587;28;20071;-53
2023/01/27 06:25:54;;;;;;;32.72;13.57;;;;;;;2.93;100.00;101935.25;5093587;28;20050;-53
2023/01/27 06:28:21;;;;;;;28.42;12.80;;;;;;;2.90;100.00;101936.25;5074376;28;20068;-53
2023/01/27 06:30:55;;;;;;;30.67;13.00;;;;;;;2.93;100.00;101943.09;5074516;28;20695;-53
2023/01/27 06:33:22;;;;;;;29.55;13.55;;;;;;;2.88;100.00;101946.81;5073835;28;20071;-53
2023/01/27 06:35:49;;;;;;;27.85;12.68;;;;;;;2.91;100.00;101944.97;5074332;28;20048;-53
2023/01/27 06:38:16;;;;;;;29.98;13.05;;;;;;;3.01;100.00;101949.69;5093344;28;20098;-51
2023/01/27 06:40:43;;;;;;;26.27;12.20;;;;;;;3.01;100.00;101952.31;5094225;28;20101;-53
2023/01/27 06:43:12;;;;;;;29.92;12.57;;;;;;;3.01;100.00;101944.44;5094213;28;20052;-52
2023/01/27 06:45:40;;;;;;;27.35;12.07;;;;;;;3.13;100.00;101956.09;5093816;28;20517;-52
2023/01/27 06:48:07;;;;;;;26.17;12.20;;;;;;;3.14;100.00;101965.66;5093913;28;20047;-53
2023/01/27 06:50:35;;;;;;;31.13;12.82;;;;;;;3.15;100.00;101962.13;5093736;28;20048;-53
2023/01/27 06:53:05;;;;;;;36.58;16.30;;;;;;;3.14;100.00;101967.44;5093342;28;20058;-52
2023/01/27 06:55:33;;;;;;;28.70;12.82;;;;;;;3.09;100.00;101972.91;5093815;28;20048;-52
2023/01/27 06:58:01;;;;;;;28.40;12.68;;;;;;;3.17;100.00;101972.53;5075032;28;20434;-51
2023/01/27 07:00:28;;;;;;;33.28;12.65;;;;;;;3.11;100.00;101972.81;5073722;28;20056;-52
2023/01/27 07:02:56;;;;;;;26.63;11.88;;;;;;;3.06;100.00;101971.28;5073876;28;20124;-52
2023/01/27 07:05:23;;;;;;;29.23;12.50;;;;;;;3.06;100.00;101968.66;5073269;28;20044;-52
2023/01/27 07:07:50;;;;;;;29.95;13.82;;;;;;;3.10;100.00;101977.22;5063277;28;20048;-51
2023/01/27 07:10:17;;;;;;;30.30;13.02;;;;;;;3.09;100.00;101972.91;5068632;28;20052;-53
2023/01/27 07:12:43;;;;;;;28.80;12.13;;;;;;;3.21;100.00;101980.16;5072865;28;20135;-52
2023/01/27 07:15:11;;;;;;;26.30;12.82;;;;;;;3.06;100.00;101975.69;5072929;28;20055;-51
2023/01/27 07:17:38;;;;;;;25.17;12.50;;;;;;;3.13;100.00;101978.84;5073506;28;20118;-51
2023/01/27 07:20:08;;;;;;;23.52;11.93;;;;;;;3.19;100.00;101975.94;5073407;28;20105;-52
2023/01/27 07:22:35;;;;;;;25.20;11.10;;;;;;;3.20;100.00;101980.22;5073296;28;20056;-52
2023/01/27 07:25:03;;;;;;;21.90;11.30;;;;;;;3.28;100.00;101983.34;5073537;28;20102;-52
2023/01/27 07:28:20;;;;;;;25.63;10.25;;;;;;;3.30;100.00;101986.72;5077662;28;20036;-52
2023/01/27 07:30:47;;;;;;;36.85;18.40;;;;;;;3.29;99.98;101986.81;5053195;28;20136;-52
2023/01/27 07:33:14;;;;;;;23.55;11.90;;;;;;;3.33;100.00;101988.34;5071010;28;20083;-51
2023/01/27 07:35:41;;;;;;;30.00;11.80;;;;;;;3.31;99.96;101975.31;5073240;28;20049;-53
2023/01/27 07:38:08;;;;;;;20.48;10.50;;;;;;;3.28;99.28;101988.59;5073083;28;20094;-53
2023/01/27 07:40:35;;;;;;;23.20;11.05;;;;;;;3.42;99.72;101990.50;5073568;28;20049;-52
2023/01/27 07:43:02;;;;;;;22.85;10.43;;;;;;;3.37;99.59;101993.38;5073030;28;20551;-50
2023/01/27 07:45:32;;;;;;;21.00;10.23;;;;;;;3.29;99.93;101989.41;5072541;28;20121;-53
2023/01/27 07:48:00;;;;;;;22.67;11.35;;;;;;;3.30;99.87;101991.97;5072668;28;20502;-52
2023/01/27 07:50:28;;;;;;;21.60;10.98;;;;;;;3.35;100.00;101987.34;5072864;28;20207;-52
2023/01/27 07:52:58;;;;;;;25.90;11.30;;;;;;;3.29;99.87;101990.25;5071094;28;20051;-53
2023/01/27 07:55:25;;;;;;;23.75;9.95;;;;;;;3.29;100.00;101987.63;5072745;28;20045;-54
2023/01/27 07:57:52;;;;;;;19.98;10.68;;;;;;;3.39;99.92;102002.00;5054706;28;20048;-53
2023/01/27 08:00:20;;;;;;;19.88;10.25;;;;;;;3.34;99.87;102001.38;5052381;28;20099;-54
2023/01/27 08:02:51;;;;;;;22.48;10.85;;;;;;;3.32;100.00;101997.16;5052718;28;20120;-53
2023/01/27 08:05:20;;;;;;;24.10;10.38;;;;;;;3.33;100.00;102002.31;5053017;28;20045;-52
2023/01/27 08:07:48;;;;;;;18.92;10.20;;;;;;;3.35;99.99;102000.47;5051507;28;20128;-52
2023/01/27 08:10:17;;;;;;;19.98;9.63;;;;;;;3.46;99.90;102000.78;5073065;28;20048;-53
2023/01/27 08:12:44;;;;;;;19.65;10.07;;;;;;;3.47;99.62;102012.09;5072806;28;20486;-53
2023/01/27 08:15:11;;;;;;;21.15;9.80;;;;;;;3.49;99.80;102007.63;5072877;28;20044;-51
2023/01/27 08:17:38;;;;;;;19.77;9.93;;;;;;;3.55;99.14;102006.50;5072982;28;20048;-52
2023/01/27 08:20:05;;;;;;;20.70;9.77;;;;;;;3.61;98.84;102014.06;5068763;28;20041;-52
2023/01/27 08:22:32;;;;;;;18.95;9.68;;;;;;;3.69;99.05;102009.25;5070469;28;20127;-52
2023/01/27 08:24:59;;;;;;;18.00;9.20;;;;;;;3.74;98.77;102011.66;5072262;28;20397;-52
2023/01/27 08:27:26;;;;;;;21.20;9.45;;;;;;;3.78;98.43;102008.81;5074318;28;20402;-51
2023/01/27 08:29:52;;;;;;;17.85;9.60;;;;;;;3.74;96.98;102006.41;5070542;28;20036;-53
2023/01/27 08:32:19;;;;;;;19.90;9.20;;;;;;;3.89;97.99;102005.59;5076151;28;20040;-52
2023/01/27 08:34:46;;;;;;;17.42;9.93;;;;;;;3.84;97.30;102007.63;5076420;28;20520;-50
2023/01/27 08:37:12;;;;;;;18.63;10.40;;;;;;;3.87;97.32;102007.44;5085539;28;20044;-51
2023/01/27 08:39:39;;;;;;;18.40;9.75;;;;;;;3.91;96.97;102005.50;5076558;28;20051;-53
2023/01/27 08:42:06;;;;;;;18.75;9.23;;;;;;;3.93;96.29;102003.66;5075985;28;20048;-54
2023/01/27 08:44:33;;;;;;;20.00;10.00;;;;;;;3.91;96.48;102006.38;5075120;28;20053;-51
2023/01/27 08:46:59;;;;;;;17.27;9.18;;;;;;;3.87;96.02;102010.06;5067515;28;20045;-53
2023/01/27 08:49:26;;;;;;;16.35;9.45;;;;;;;3.71;96.14;102006.53;5075396;28;20045;-50
2023/01/27 08:51:52;;;;;;;16.48;9.43;;;;;;;3.78;96.48;102007.94;5072333;28;20104;-54
2023/01/27 08:54:19;;;;;;;17.35;9.25;;;;;;;3.83;96.85;102016.41;5073002;28;20036;-50
2023/01/27 08:56:46;;;;;;;17.05;9.35;;;;;;;3.83;96.51;102012.00;5074512;28;20068;-52
2023/01/27 08:59:13;;;;;;;19.90;10.07;;;;;;;3.72;96.58;102016.13;5071180;28;20540;-53
2023/01/27 09:01:40;;;;;;;18.33;9.25;;;;;;;3.99;96.56;102012.06;5074473;28;20045;-52
2023/01/27 09:04:07;;;;;;;19.55;9.68;;;;;;;3.93;95.84;102014.16;5068820;28;20094;-50
2023/01/27 09:06:34;;;;;;;17.98;9.57;;;;;;;3.98;96.02;102012.16;5079252;28;20398;-52
2023/01/27 09:09:08;;;;;;;19.13;10.15;;;;;;;4.10;95.53;102023.81;5081835;28;20048;-51
2023/01/27 09:11:40;;;;;;;18.77;10.05;;;;;;;4.12;96.20;102019.31;5075554;28;20410;-51
2023/01/27 09:14:06;;;;;;;18.50;9.45;;;;;;;4.11;95.32;102021.09;5069233;28;20045;-52
2023/01/27 09:16:33;;;;;;;18.42;9.55;;;;;;;4.09;95.80;102029.97;5055420;28;20495;-49
2023/01/27 09:19:00;;;;;;;20.35;10.27;;;;;;;4.08;95.38;102031.75;5051219;28;20067;-52
2023/01/27 09:21:27;;;;;;;20.63;10.18;;;;;;;4.17;95.16;102048.81;5050729;28;20076;-52
2023/01/27 09:23:54;;;;;;;19.10;10.20;;;;;;;4.11;95.83;102046.50;5062250;28;20059;-51
2023/01/27 09:26:21;;;;;;;18.65;9.50;;;;;;;4.18;95.41;102037.38;5073509;28;20578;-52
2023/01/27 09:28:48;;;;;;;19.15;10.18;;;;;;;4.23;95.25;102048.47;5074161;28;20088;-52
2023/01/27 09:31:14;;;;;;;18.13;9.63;;;;;;;4.06;95.10;102043.25;5070454;28;20071;-52
2023/01/27 09:33:41;;;;;;;19.85;10.63;;;;;;;4.09;95.75;102051.81;5075247;28;20462;-51
2023/01/27 09:36:13;;;;;;;18.40;9.93;;;;;;;4.03;95.31;102045.13;5069028;28;20051;-50
2023/01/27 09:38:46;;;;;;;20.02;10.40;;;;;;;4.04;95.92;102049.44;5090417;28;20044;-52
2023/01/27 09:41:41;;;;;;;21.95;9.90;;;;;;;4.11;96.08;102052.63;5083047;28;20136;-52
2023/01/27 09:44:27;;;;;;;18.27;9.63;;;;;;;4.11;95.77;102042.09;5069869;28;20055;-52
2023/01/27 09:52:42;;;;;;;19.63;10.18;;;;;;;4.42;94.97;102059.72;5060901;28;20352;-52
2023/01/27 09:55:24;;;;;;;19.13;10.43;;;;;;;4.46;95.17;102042.00;5063722;28;20048;-52
2023/01/27 09:58:22;;;;;;;18.23;9.55;;;;;;;4.45;94.27;102055.22;5059284;28;20041;-51
2023/01/27 10:01:30;;;;;;;21.33;10.20;;;;;;;4.44;94.85;102062.28;5063056;28;20524;-51
2023/01/27 10:04:23;;;;;;;19.38;10.32;;;;;;;4.42;94.96;102061.47;5052926;28;20106;-54
2023/01/27 10:07:19;;;;;;;21.20;10.55;;;;;;;4.55;94.62;102061.69;5063014;28;20071;-51
2023/01/27 10:10:18;;;;;;;20.75;10.73;;;;;;;4.47;93.99;102059.47;5053798;28;20093;-53
2023/01/27 10:13:02;;;;;;;19.90;10.48;;;;;;;4.46;94.66;102063.03;5070561;28;20052;-52
2023/01/27 10:15:57;;;;;;;23.83;11.00;;;;;;;4.57;94.99;102057.19;5073270;28;20149;-51
2023/01/27 10:21:40;;;;;;;21.75;11.05;;;;;;;4.84;92.75;102053.97;5090888;27;20392;-53
2023/01/27 10:24:42;;;;;;;21.65;10.75;;;;;;;4.93;93.54;102059.59;5091653;28;20047;-54
2023/01/27 10:27:16;;;;;;;19.17;10.38;;;;;;;4.93;92.63;102053.47;5076601;28;20036;-53
2023/01/27 10:29:46;;;;;;;16.83;9.18;;;;;;;4.87;92.88;102053.81;5086345;28;20104;-55
2023/01/27 10:32:41;;;;;;;20.85;11.02;;;;;;;4.99;93.14;102053.97;5079552;28;20049;-53
2023/01/27 10:35:30;;;;;;;20.33;9.68;;;;;;;5.00;92.28;102055.69;5073309;28;20084;-54
2023/01/27 10:38:37;;;;;;;17.80;9.18;;;;;;;4.87;92.27;102059.91;5083528;28;20123;-51
2023/01/27 10:41:22;;;;;;;16.60;9.32;;;;;;;4.97;92.91;102055.03;5083060;28;20071;-53
2023/01/27 10:49:30;;;;;;;18.30;9.48;;;;;;;5.04;92.93;102061.63;5109141;27;20889;-50
2023/01/27 10:52:06;;;;;;;16.33;7.90;;;;;;;4.75;93.31;102047.47;5092743;28;20036;-52
2023/01/27 10:54:43;;;;;;;18.38;9.25;;;;;;;4.70;94.11;102047.72;5103543;28;20047;-52
2023/01/27 10:57:18;;;;;;;15.90;8.45;;;;;;;4.97;94.17;102055.84;5079815;28;20548;-52
2023/01/27 11:00:00;;;;;;;17.92;8.95;;;;;;;4.83;93.97;102047.88;5089090;28;20174;-52
2023/01/27 11:03:27;;;;;;;17.13;8.18;;;;;;;4.85;93.28;102029.41;5094597;28;20068;-51
2023/01/27 11:05:59;;;;;;;16.63;7.95;;;;;;;5.28;93.40;102046.22;5083510;28;20402;-52
2023/01/27 11:08:31;;;;;;;22.45;8.50;;;;;;;5.11;92.16;102041.94;5106269;28;20067;-51
2023/01/27 11:14:01;;;;;;;15.70;8.77;;;;;;;5.19;92.36;102039.72;5095480;28;20067;-53
2023/01/27 11:16:33;;;;;;;18.17;8.55;;;;;;;4.91;93.19;102039.56;5098485;28;20044;-52
2023/01/27 11:19:10;;;;;;;18.73;9.00;;;;;;;4.77;93.75;102035.09;5111780;28;20078;-54
2023/01/27 11:21:37;;;;;;;19.90;9.82;;;;;;;4.92;94.29;102034.22;5083397;28;20051;-52
2023/01/27 11:24:20;;;;;;;21.63;9.60;;;;;;;4.84;93.72;102032.94;5115629;28;20139;-52
2023/01/27 11:26:57;;;;;;;19.15;9.65;;;;;;;4.85;94.33;102032.88;5109214;28;20187;-50
2023/01/27 11:29:34;;;;;;;19.33;9.80;;;;;;;4.85;93.35;102038.13;5105144;28;20044;-52
2023/01/27 11:32:40;;;;;;;18.35;9.55;;;;;;;4.89;93.44;102049.31;5108044;28;20073;-52
2023/01/27 11:35:10;;;;;;;20.77;9.75;;;;;;;4.88;93.15;102045.00;5108797;28;20047;-52
2023/01/27 11:37:39;;;;;;;22.40;10.30;;;;;;;5.09;93.80;102037.69;5092520;27;20113;-51
2023/01/27 11:40:36;;;;;;;18.73;10.10;;;;;;;5.12;92.68;102045.41;5099513;28;20122;-52
2023/01/27 11:43:03;;;;;;;19.02;10.13;;;;;;;5.12;92.21;102046.25;5101790;27;20064;-54
2023/01/27 11:45:34;;;;;;;20.10;9.68;;;;;;;5.00;93.00;102053.06;5083749;28;20100;-52
2023/01/27 11:48:06;;;;;;;21.77;10.35;;;;;;;5.06;92.49;102049.25;5114767;28;20062;-52
2023/01/27 11:50:35;;;;;;;20.38;9.77;;;;;;;5.02;92.02;102041.59;5114170;28;20079;-52
2023/01/27 11:53:25;;;;;;;21.92;10.98;;;;;;;4.77;92.64;102049.06;5078015;27;20460;-52
2023/01/27 11:55:59;;;;;;;19.58;9.48;;;;;;;4.71;93.01;102056.44;5101704;28;20071;-51
2023/01/27 11:58:35;;;;;;;20.00;10.48;;;;;;;4.86;93.75;102052.97;5102867;28;20044;-53
2023/01/27 12:01:08;;;;;;;24.80;10.95;;;;;;;4.85;93.66;102039.91;5079658;28;20044;-51
2023/01/27 12:04:01;;;;;;;20.80;10.45;;;;;;;5.05;91.75;102042.28;5085035;28;20056;-53
2023/01/27 12:06:34;;;;;;;20.50;10.55;;;;;;;5.01;91.79;102043.38;5091005;28;20100;-53
2023/01/27 12:09:01;;;;;;;16.73;9.02;;;;;;;5.08;91.34;102041.25;5073336;28;20032;-52
2023/01/27 12:11:30;;;;;;;19.98;10.35;;;;;;;5.16;91.38;102046.94;5078786;28;20052;-52
2023/01/27 12:14:04;;;;;;;18.17;9.43;;;;;;;5.00;91.61;102032.03;5072962;28;20137;-52
2023/01/27 12:16:49;;;;;;;19.67;9.65;;;;;;;5.00;91.46;102015.38;5080585;28;20513;-52
2023/01/27 12:19:41;;;;;;;22.25;10.27;;;;;;;4.96;91.12;102027.00;5075454;28;20086;-51
2023/01/27 12:22:20;;;;;;;20.02;9.45;;;;;;;4.97;91.18;102019.03;5070733;28;20040;-52
2023/01/27 12:24:51;;;;;;;20.23;9.52;;;;;;;4.93;91.04;102024.53;5086568;28;20595;-53