Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:07;;;;;;;3.97;2.85;;;23.40;53.40;;;;;;5073891;28;20197;-60
2022/08/28 00:03:34;;;;;;;3.83;2.88;;;23.40;53.40;;;;;;5073443;28;20167;-61
2022/08/28 00:06:00;;;;;;;4.07;3.03;;;23.40;53.40;;;;;;5074040;28;20221;-61
2022/08/28 00:08:25;;;;;;;4.70;3.10;;;23.40;53.40;;;;;;5073958;28;20696;-61
2022/08/28 00:10:51;;;;;;;3.30;2.58;;;23.30;53.40;;;;;;5072976;28;20301;-60
2022/08/28 00:13:19;;;;;;;4.20;3.28;;;23.30;53.50;;;;;;5074228;28;20198;-60
2022/08/28 00:15:45;;;;;;;4.18;3.13;;;23.30;53.50;;;;;;5073581;28;20211;-61
2022/08/28 00:18:11;;;;;;;3.70;3.15;;;23.30;53.60;;;;;;5073366;28;20233;-61
2022/08/28 00:20:37;;;;;;;3.97;2.90;;;23.30;53.50;;;;;;5073919;28;20206;-61
2022/08/28 00:23:03;;;;;;;4.82;3.13;;;23.30;53.60;;;;;;5073157;28;20297;-61
2022/08/28 00:25:29;;;;;;;3.85;2.53;;;23.30;53.60;;;;;;5072948;28;20221;-61
2022/08/28 00:27:57;;;;;;;2.92;2.30;;;23.30;53.60;;;;;;5073704;28;20192;-60
2022/08/28 00:30:43;;;;;;;3.90;2.95;;;23.30;53.70;;;;;;5073476;28;20639;-60
2022/08/28 00:33:11;;;;;;;4.03;2.63;;;23.30;53.70;;;;;;5072799;28;20163;-60
2022/08/28 00:35:39;;;;;;;3.97;2.72;;;23.30;53.80;;;;;;5073430;28;20210;-60
2022/08/28 00:38:05;;;;;;;3.20;2.80;;;23.30;53.70;;;;;;5073359;28;20224;-61
2022/08/28 00:40:30;;;;;;;3.78;2.75;;;23.30;53.90;;;;;;5072313;28;20182;-61
2022/08/28 00:42:56;;;;;;;5.65;2.92;;;23.20;53.80;;;;;;5073233;28;20572;-60
2022/08/28 00:45:22;;;;;;;3.92;2.90;;;23.30;53.90;;;;;;5073380;28;20539;-60
2022/08/28 00:47:48;;;;;;;4.10;3.00;;;23.30;54.00;;;;;;5072175;28;20174;-60
2022/08/28 00:50:18;;;;;;;4.70;2.95;;;23.30;53.90;;;;;;5073199;28;20257;-60
2022/08/28 00:52:45;;;;;;;4.18;2.97;;;23.30;53.90;;;;;;5054821;28;20166;-60
2022/08/28 00:55:13;;;;;;;3.13;2.83;;;23.20;53.90;;;;;;5055135;28;20198;-60
2022/08/28 00:57:40;;;;;;;3.28;2.90;;;23.20;53.90;;;;;;5055256;28;20239;-60
2022/08/28 01:00:08;;;;;;;3.95;2.53;;;23.30;53.90;;;;;;5072244;28;20186;-60
2022/08/28 01:02:34;;;;;;;3.88;2.78;;;23.20;53.90;;;;;;5072616;28;20235;-61
2022/08/28 01:04:59;;;;;;;3.22;2.38;;;23.20;53.90;;;;;;5072438;28;20623;-61
2022/08/28 01:07:25;;;;;;;4.25;3.00;;;23.20;54.10;;;;;;5072029;28;20693;-61
2022/08/28 01:09:52;;;;;;;4.13;2.58;;;23.20;54.00;;;;;;5054753;28;20296;-61
2022/08/28 01:12:23;;;;;;;3.90;2.95;;;23.20;54.00;;;;;;5055418;28;20200;-60
2022/08/28 01:14:49;;;;;;;4.57;2.90;;;23.20;54.10;;;;;;5071791;28;20195;-61
2022/08/28 01:17:16;;;;;;;3.58;2.90;;;23.20;54.10;;;;;;5054778;28;20186;-61
2022/08/28 01:19:47;;;;;;;4.35;2.67;;;23.20;54.10;;;;;;5072704;28;20300;-61
2022/08/28 01:22:36;;;;;;;3.47;2.78;;;23.20;54.10;;;;;;5071660;28;20610;-61
2022/08/28 01:25:02;;;;;;;3.92;2.53;;;23.20;54.20;;;;;;5069716;28;20186;-60
2022/08/28 01:27:28;;;;;;;4.40;2.88;;;23.20;54.20;;;;;;5054756;28;20183;-60
2022/08/28 01:29:54;;;;;;;4.13;2.92;;;23.10;54.20;;;;;;5071368;28;20697;-60
2022/08/28 01:32:39;;;;;;;2.95;2.65;;;23.20;54.10;;;;;;5072610;28;20175;-60
2022/08/28 01:35:08;;;;;;;5.55;2.95;;;23.10;54.20;;;;;;5071163;28;20174;-60
2022/08/28 01:37:34;;;;;;;4.18;3.00;;;23.20;54.20;;;;;;5072373;28;20213;-61
2022/08/28 01:40:00;;;;;;;4.47;2.83;;;23.10;54.20;;;;;;5072009;28;20177;-61
2022/08/28 01:42:25;;;;;;;4.35;3.05;;;23.20;54.30;;;;;;5071240;28;20174;-61
2022/08/28 01:44:52;;;;;;;4.15;2.40;;;23.10;54.20;;;;;;5071881;28;20170;-60
2022/08/28 01:47:18;;;;;;;3.97;2.70;;;23.10;54.30;;;;;;5072147;28;20260;-61
2022/08/28 01:49:44;;;;;;;3.67;2.53;;;23.10;54.30;;;;;;5071075;28;20231;-60
2022/08/28 01:52:09;;;;;;;5.05;3.17;;;23.10;54.40;;;;;;5072344;28;20175;-60
2022/08/28 01:54:35;;;;;;;5.30;2.92;;;23.10;54.30;;;;;;5071616;28;20550;-60
2022/08/28 01:57:00;;;;;;;4.78;2.85;;;23.10;54.40;;;;;;5071151;28;20206;-60
2022/08/28 01:59:26;;;;;;;3.75;2.67;;;23.10;54.40;;;;;;5071825;28;20166;-60
2022/08/28 02:01:53;;;;;;;4.10;2.78;;;23.10;54.40;;;;;;5071475;28;20174;-61
2022/08/28 02:04:19;;;;;;;4.93;2.67;;;23.10;54.50;;;;;;5070972;28;20684;-61
2022/08/28 02:06:44;;;;;;;3.63;2.58;;;23.10;54.40;;;;;;5071655;28;20202;-61
2022/08/28 02:09:10;;;;;;;3.88;2.47;;;23.10;54.50;;;;;;5071888;28;20172;-61
2022/08/28 02:11:37;;;;;;;3.75;2.70;;;23.10;54.40;;;;;;5071041;28;20167;-60
2022/08/28 02:14:02;;;;;;;3.65;2.65;;;23.10;54.50;;;;;;5071611;28;20608;-60
2022/08/28 02:16:28;;;;;;;3.38;2.67;;;23.10;54.50;;;;;;5071521;28;20703;-61
2022/08/28 02:18:53;;;;;;;4.10;2.63;;;23.10;54.50;;;;;;5070955;28;20170;-61
2022/08/28 02:21:19;;;;;;;4.35;2.95;;;23.00;54.50;;;;;;5071602;28;20616;-61
2022/08/28 02:23:45;;;;;;;3.58;2.67;;;23.00;54.50;;;;;;5071124;28;20209;-60
2022/08/28 02:26:10;;;;;;;4.07;2.60;;;23.00;54.50;;;;;;5070907;28;20175;-61
2022/08/28 02:28:36;;;;;;;3.20;2.30;;;23.00;54.50;;;;;;5071500;28;20219;-60
2022/08/28 02:31:02;;;;;;;4.63;2.50;;;23.00;54.50;;;;;;5070883;28;20198;-61
2022/08/28 02:33:28;;;;;;;2.97;2.38;;;23.00;54.50;;;;;;5071624;28;20179;-60
2022/08/28 02:35:53;;;;;;;2.80;2.38;;;23.00;54.50;;;;;;5071493;28;20808;-60
2022/08/28 02:38:19;;;;;;;2.88;2.60;;;23.00;54.50;;;;;;5070873;28;20170;-60
2022/08/28 02:40:45;;;;;;;4.43;2.83;;;23.00;54.60;;;;;;5071545;28;20166;-61
2022/08/28 02:43:10;;;;;;;3.88;2.40;;;23.00;54.60;;;;;;5071693;28;20163;-61
2022/08/28 02:45:35;;;;;;;3.03;2.30;;;23.00;54.60;;;;;;5073150;28;20222;-60
2022/08/28 02:48:01;;;;;;;3.22;2.42;;;23.00;54.60;;;;;;5075046;28;20625;-60
2022/08/28 02:50:28;;;;;;;3.95;2.08;;;23.00;54.60;;;;;;5075284;28;20178;-60
2022/08/28 02:52:54;;;;;;;3.67;2.60;;;23.00;54.60;;;;;;5074270;28;20687;-61
2022/08/28 02:55:20;;;;;;;4.50;2.60;;;23.00;54.60;;;;;;5075076;28;20190;-60
2022/08/28 02:57:46;;;;;;;3.55;2.72;;;23.00;54.60;;;;;;5075277;28;20167;-60
2022/08/28 03:00:18;;;;;;;3.88;2.40;;;23.00;54.70;;;;;;5070592;28;20175;-60
2022/08/28 03:02:45;;;;;;;3.35;2.63;;;23.00;54.60;;;;;;5075012;28;20170;-60
2022/08/28 03:05:10;;;;;;;3.15;2.72;;;23.00;54.70;;;;;;5071210;28;20629;-61
2022/08/28 03:07:36;;;;;;;3.90;2.75;;;22.90;54.60;;;;;;5074477;28;20217;-61
2022/08/28 03:10:02;;;;;;;4.00;2.55;;;22.90;54.60;;;;;;5074881;28;20167;-60
2022/08/28 03:12:27;;;;;;;3.35;2.58;;;22.90;54.70;;;;;;5074835;28;20236;-61
2022/08/28 03:14:53;;;;;;;3.33;2.35;;;22.90;54.70;;;;;;5073836;28;20163;-61
2022/08/28 03:17:19;;;;;;;3.00;2.50;;;22.90;54.70;;;;;;5074821;28;20292;-61
2022/08/28 03:19:44;;;;;;;4.43;2.53;;;22.90;54.70;;;;;;5074742;28;20174;-61
2022/08/28 03:22:10;;;;;;;3.08;2.50;;;22.90;54.70;;;;;;5074265;28;20192;-61
2022/08/28 03:24:36;;;;;;;2.85;2.47;;;22.90;54.70;;;;;;5074507;28;20221;-61
2022/08/28 03:27:02;;;;;;;2.85;2.58;;;22.90;54.70;;;;;;5074471;28;20175;-61
2022/08/28 03:29:28;;;;;;;2.72;2.20;;;22.90;54.80;;;;;;5073774;28;20171;-60
2022/08/28 03:31:53;;;;;;;3.63;2.30;;;22.90;54.70;;;;;;5074677;28;20223;-60
2022/08/28 03:34:19;;;;;;;4.03;2.88;;;22.90;54.80;;;;;;5074324;28;20171;-60
2022/08/28 03:36:45;;;;;;;4.03;2.78;;;22.90;54.80;;;;;;5074142;28;20208;-60
2022/08/28 03:39:10;;;;;;;3.90;2.22;;;22.90;54.80;;;;;;5074726;28;20618;-60
2022/08/28 03:41:36;;;;;;;3.50;2.50;;;22.90;54.80;;;;;;5073947;28;20677;-60
2022/08/28 03:44:02;;;;;;;3.92;2.60;;;22.90;54.80;;;;;;5074154;28;20170;-60
2022/08/28 03:46:31;;;;;;;2.58;2.00;;;22.90;54.90;;;;;;5074418;28;20558;-60
2022/08/28 03:48:56;;;;;;;3.20;2.25;;;22.90;54.90;;;;;;5073467;28;20171;-60
2022/08/28 03:51:25;;;;;;;3.15;2.30;;;22.90;54.90;;;;;;5074121;28;20177;-60
2022/08/28 03:53:51;;;;;;;2.63;2.30;;;22.90;54.80;;;;;;5070346;28;20251;-60
2022/08/28 03:56:20;;;;;;;3.78;2.33;;;22.90;54.90;;;;;;5072676;28;20701;-60
2022/08/28 03:58:46;;;;;;;2.58;2.30;;;22.90;54.80;;;;;;5073886;28;20181;-60
2022/08/28 04:01:11;;;;;;;4.03;2.53;;;22.80;54.90;;;;;;5074174;28;20175;-61
2022/08/28 04:03:37;;;;;;;3.00;2.33;;;22.90;54.90;;;;;;5073448;28;20267;-61
2022/08/28 04:06:02;;;;;;;2.85;2.20;;;22.80;54.90;;;;;;5073723;28;20178;-61
2022/08/28 04:08:28;;;;;;;3.55;2.30;;;22.90;54.90;;;;;;5074026;28;20454;-61
2022/08/28 04:10:54;;;;;;;2.53;2.20;;;22.80;54.90;;;;;;5069162;28;20247;-61
2022/08/28 04:13:22;;;;;;;3.58;2.22;;;22.80;54.90;;;;;;5073919;28;20617;-61
2022/08/28 04:16:02;;;;;;;3.25;2.38;;;22.80;54.90;;;;;;5073446;28;20213;-61
2022/08/28 04:18:28;;;;;;;3.30;2.42;;;22.80;54.90;;;;;;5073300;28;20510;-62
2022/08/28 04:21:01;;;;;;;4.78;2.47;;;22.80;55.00;;;;;;5073462;28;20589;-61
2022/08/28 04:23:27;;;;;;;3.13;2.13;;;22.80;55.00;;;;;;5073430;28;20550;-60
2022/08/28 04:25:52;;;;;;;3.13;2.22;;;22.80;55.00;;;;;;5073003;28;20647;-61
2022/08/28 04:28:18;;;;;;;4.95;2.70;;;22.80;55.00;;;;;;5073903;28;20174;-60
2022/08/28 04:30:43;;;;;;;2.50;2.15;;;22.80;55.00;;;;;;5072754;28;20530;-60
2022/08/28 04:33:09;;;;;;;4.05;2.58;;;22.80;55.00;;;;;;5073483;28;20205;-60
2022/08/28 04:35:35;;;;;;;2.53;2.17;;;22.80;55.00;;;;;;5073445;28;20694;-60
2022/08/28 04:38:00;;;;;;;2.22;2.00;;;22.80;55.00;;;;;;5072599;28;20169;-60
2022/08/28 04:40:26;;;;;;;3.97;2.35;;;22.80;55.00;;;;;;5073519;28;20170;-60
2022/08/28 04:42:51;;;;;;;3.25;2.20;;;22.80;55.00;;;;;;5073033;28;20683;-60
2022/08/28 04:45:17;;;;;;;2.83;2.00;;;22.80;55.00;;;;;;5072829;28;20237;-60
2022/08/28 04:47:42;;;;;;;2.95;2.03;;;22.80;55.00;;;;;;5073201;28;20211;-60
2022/08/28 04:50:09;;;;;;;3.70;1.95;;;22.80;55.00;;;;;;5073122;28;20189;-59
2022/08/28 04:52:34;;;;;;;3.50;2.72;;;22.70;55.00;;;;;;5054582;28;20174;-60
2022/08/28 04:55:00;;;;;;;4.10;2.00;;;22.80;55.10;;;;;;5072778;28;20170;-60
2022/08/28 04:57:26;;;;;;;3.63;2.50;;;22.80;55.10;;;;;;5073218;28;20629;-60
2022/08/28 04:59:51;;;;;;;3.95;2.28;;;22.80;55.00;;;;;;5072278;28;20552;-60
2022/08/28 05:02:17;;;;;;;4.88;2.50;;;22.70;55.00;;;;;;5072976;28;20288;-60
2022/08/28 05:04:42;;;;;;;3.35;2.40;;;22.70;55.00;;;;;;5072901;28;20194;-60
2022/08/28 05:07:08;;;;;;;2.88;2.30;;;22.70;55.10;;;;;;5071874;28;20166;-60
2022/08/28 05:09:34;;;;;;;4.43;2.22;;;22.70;55.10;;;;;;5072009;28;20183;-60
2022/08/28 05:12:01;;;;;;;3.53;2.03;;;22.70;55.10;;;;;;5072731;28;20262;-60
2022/08/28 05:14:27;;;;;;;2.30;1.98;;;22.70;55.10;;;;;;5072124;28;20265;-60
2022/08/28 05:16:54;;;;;;;2.22;1.73;;;22.70;55.10;;;;;;5072567;28;20278;-60
2022/08/28 05:19:19;;;;;;;2.63;2.00;;;22.70;55.00;;;;;;5072558;28;20652;-60
2022/08/28 05:21:46;;;;;;;3.67;2.50;;;22.70;55.00;;;;;;5071564;28;20178;-60
2022/08/28 05:24:12;;;;;;;2.92;2.00;;;22.70;55.00;;;;;;5072285;28;20287;-60
2022/08/28 05:26:38;;;;;;;2.42;1.90;;;22.80;55.10;;;;;;5072561;28;20671;-60
2022/08/28 05:29:05;;;;;;;2.55;2.00;;;22.70;55.00;;;;;;5071743;28;20210;-60
2022/08/28 05:31:31;;;;;;;2.47;2.15;;;22.70;55.00;;;;;;5072560;28;20522;-60
2022/08/28 05:33:57;;;;;;;3.83;2.20;;;22.80;55.10;;;;;;5071537;28;20629;-59
2022/08/28 05:36:23;;;;;;;4.28;2.50;;;22.70;55.10;;;;;;5072437;28;20198;-60
2022/08/28 05:38:49;;;;;;;3.33;2.10;;;22.70;55.00;;;;;;5072007;28;20166;-60
2022/08/28 05:41:22;;;;;;;3.63;2.15;;;22.80;55.00;;;;;;5071491;28;21051;-60
2022/08/28 05:43:48;;;;;;;2.08;1.88;;;22.70;55.00;;;;;;5072246;28;20253;-60
2022/08/28 05:46:14;;;;;;;4.40;2.20;;;22.70;55.00;;;;;;5072481;28;20323;-60
2022/08/28 05:48:41;;;;;;;2.22;2.03;;;22.70;55.00;;;;;;5071385;28;20543;-60
2022/08/28 05:51:11;;;;;;;2.85;2.03;;;22.70;55.00;;;;;;5072051;28;20163;-60
2022/08/28 05:53:39;;;;;;;2.40;2.08;;;22.80;55.00;;;;;;5072285;28;20249;-59
2022/08/28 05:56:06;;;;;;;2.67;2.00;;;22.70;55.00;;;;;;5070914;28;20206;-60
2022/08/28 05:58:33;;;;;;;5.30;2.28;;;22.70;55.10;;;;;;5072188;28;20178;-60
2022/08/28 06:01:11;;;;;;;3.47;2.00;;;22.70;55.00;;;;;;5071943;28;20228;-60
2022/08/28 06:03:38;;;;;;;2.10;1.60;;;22.70;55.00;;;;;;5071367;28;20194;-60
2022/08/28 06:06:04;;;;;;;3.47;2.33;;;22.70;55.10;;;;;;5071994;28;20170;-60
2022/08/28 06:08:30;;;;;;;2.75;1.63;;;22.80;55.00;;;;;;5071924;28;20713;-60
2022/08/28 06:10:56;;;;;;;3.15;2.38;;;22.80;55.00;;;;;;5071251;28;20171;-60
2022/08/28 06:13:21;;;;;;;4.45;2.45;;;22.80;55.00;;;;;;5071838;28;20170;-60
2022/08/28 06:15:47;;;;;;;2.97;2.00;;;22.70;55.00;;;;;;5071566;28;20655;-60
2022/08/28 06:18:13;;;;;;;2.30;1.85;;;22.80;55.00;;;;;;5071033;28;20166;-60
2022/08/28 06:20:41;;;;;;;2.95;1.80;;;22.80;55.00;;;;;;5076900;28;20174;-61
2022/08/28 06:23:10;;;;;;;2.63;1.90;;;22.80;55.00;;;;;;5078060;28;20297;-60
2022/08/28 06:25:40;;;;;;;3.00;2.20;;;22.80;55.00;;;;;;5078417;28;20181;-60
2022/08/28 06:28:06;;;;;;;4.00;2.03;;;22.80;54.90;;;;;;5078022;28;20205;-60
2022/08/28 06:30:35;;;;;;;2.85;2.13;;;22.80;54.90;;;;;;5077257;28;20179;-60
2022/08/28 06:33:02;;;;;;;2.75;1.98;;;22.80;54.90;;;;;;5077943;28;20179;-60
2022/08/28 06:35:27;;;;;;;3.15;1.98;;;22.80;54.90;;;;;;5078408;28;20206;-60
2022/08/28 06:37:53;;;;;;;2.80;2.05;;;22.80;54.90;;;;;;5077311;28;20177;-60
2022/08/28 06:40:18;;;;;;;2.72;2.10;;;22.80;54.90;;;;;;5078167;28;20713;-61
2022/08/28 06:42:44;;;;;;;3.17;2.28;;;22.90;54.90;;;;;;5077973;28;20181;-61
2022/08/28 06:45:11;;;;;;;2.75;2.03;;;22.90;54.90;;;;;;5077393;28;20177;-60
2022/08/28 06:47:36;;;;;;;2.50;2.13;;;22.90;54.90;;;;;;5060644;28;20250;-60
2022/08/28 06:50:02;;;;;;;2.85;2.00;;;22.90;54.90;;;;;;5078168;28;20303;-60
2022/08/28 06:52:28;;;;;;;2.83;2.10;;;22.90;54.80;;;;;;5077236;28;20265;-60
2022/08/28 06:54:54;;;;;;;3.25;2.13;;;22.90;54.80;;;;;;5060208;28;20232;-60
2022/08/28 06:57:19;;;;;;;1.95;1.75;;;22.90;54.70;;;;;;5077953;28;20657;-61
2022/08/28 06:59:45;;;;;;;2.20;2.00;;;22.90;54.70;;;;;;5077044;28;20254;-60
2022/08/28 07:02:10;;;;;;;3.08;1.83;;;22.90;54.70;;;;;;5078277;28;20182;-60
2022/08/28 07:04:36;;;;;;;2.13;1.73;;;23.00;54.80;;;;;;5077838;28;20257;-60
2022/08/28 07:07:02;;;;;;;3.20;2.22;;;23.00;54.80;;;;;;5077275;28;20220;-60
2022/08/28 07:09:27;;;;;;;3.97;2.08;;;23.00;54.60;;;;;;5077808;28;20220;-60
2022/08/28 07:11:53;;;;;;;3.45;1.98;;;23.00;54.70;;;;;;5077971;28;20178;-60
2022/08/28 07:14:18;;;;;;;2.45;1.75;;;23.00;54.80;;;;;;5077445;28;20169;-60
2022/08/28 07:16:44;;;;;;;3.75;1.90;;;23.00;54.70;;;;;;5077796;28;20203;-61
2022/08/28 07:19:10;;;;;;;2.13;1.67;;;23.10;54.70;;;;;;5078062;28;20232;-61
2022/08/28 07:21:37;;;;;;;3.80;2.20;;;23.10;54.70;;;;;;5077334;28;20196;-60
2022/08/28 07:24:03;;;;;;;2.75;1.70;;;23.10;54.70;;;;;;5077545;28;20301;-60
2022/08/28 07:26:29;;;;;;;1.63;1.42;;;23.10;54.60;;;;;;5077295;28;20178;-60
2022/08/28 07:28:55;;;;;;;2.15;1.80;;;23.10;54.60;;;;;;5077665;28;20579;-60
2022/08/28 07:31:22;;;;;;;2.45;1.60;;;23.10;54.60;;;;;;5075240;28;20162;-60
2022/08/28 07:33:48;;;;;;;1.85;1.58;;;23.20;54.60;;;;;;5073961;28;20223;-60
2022/08/28 07:36:17;;;;;;;2.58;1.65;;;23.20;54.60;;;;;;5074813;28;20293;-60
2022/08/28 07:38:43;;;;;;;2.22;1.75;;;23.20;54.60;;;;;;5074786;28;20178;-60
2022/08/28 07:41:19;;;;;;;3.22;2.05;;;23.20;54.60;;;;;;5073838;28;20166;-60
2022/08/28 07:46:29;;;;;;;2.50;1.90;;;23.20;54.50;;;;;;5074373;28;20265;-60
2022/08/28 07:48:57;;;;;;;2.15;1.63;;;23.30;54.40;;;;;;5073681;28;20257;-60
2022/08/28 07:51:23;;;;;;;3.35;1.90;;;23.30;54.40;;;;;;5074178;28;20182;-60
2022/08/28 07:53:48;;;;;;;2.05;1.77;;;23.30;54.40;;;;;;5074062;28;20456;-60
2022/08/28 07:56:14;;;;;;;2.63;1.75;;;23.30;54.40;;;;;;5073710;28;20299;-60
2022/08/28 07:58:39;;;;;;;2.28;1.75;;;23.40;54.40;;;;;;5074342;28;20173;-61
2022/08/28 08:01:06;;;;;;;3.35;1.65;;;23.40;54.40;;;;;;5073934;28;20533;-60
2022/08/28 08:03:31;;;;;;;1.92;1.80;;;23.40;54.30;;;;;;5073425;28;20311;-60
2022/08/28 08:05:58;;;;;;;2.45;1.55;;;23.40;54.30;;;;;;5073957;28;20204;-60
2022/08/28 08:08:24;;;;;;;2.65;1.55;;;23.40;54.30;;;;;;5073874;28;20175;-60
2022/08/28 08:11:02;;;;;;;2.58;1.90;;;23.50;54.30;;;;;;5072913;28;20640;-60
2022/08/28 08:13:31;;;;;;;2.92;1.70;;;23.50;54.30;;;;;;5073949;28;20198;-60
2022/08/28 08:16:04;;;;;;;4.88;2.10;;;23.40;54.30;;;;;;5069073;28;20669;-61
2022/08/28 08:18:30;;;;;;;6.32;2.35;;;23.50;54.30;;;;;;5073820;28;20190;-61
2022/08/28 08:20:55;;;;;;;2.97;2.05;;;23.40;54.30;;;;;;5073769;28;20163;-61
2022/08/28 08:23:21;;;;;;;7.35;2.22;;;23.40;54.40;;;;;;5072774;28;20214;-61
2022/08/28 08:25:59;;;;;;;5.05;2.85;;;23.40;54.50;;;;;;5073370;28;20249;-60
2022/08/28 08:28:25;;;;;;;4.65;2.40;;;23.40;54.50;;;;;;5073645;28;20269;-60
2022/08/28 08:31:13;;;;;;;4.53;2.30;;;23.50;54.40;;;;;;5072597;28;20170;-60
2022/08/28 08:33:41;;;;;;;5.43;2.80;;;23.40;54.60;;;;;;5070464;28;20183;-59
2022/08/28 08:36:07;;;;;;;9.63;3.17;;;23.40;54.60;;;;;;5073394;28;20202;-61
2022/08/28 08:38:33;;;;;;;6.43;2.30;;;23.50;54.40;;;;;;5072713;28;20548;-62
2022/08/28 08:40:59;;;;;;;6.38;2.42;;;23.50;53.90;;;;;;5073019;28;20642;-62
2022/08/28 08:43:25;;;;;;;6.70;2.60;;;23.50;53.40;;;;;;5055383;28;20174;-61
2022/08/28 08:45:51;;;;;;;6.18;2.60;;;23.50;52.90;;;;;;5054477;28;20246;-61
2022/08/28 08:48:33;;;;;;;7.13;2.80;;;23.50;52.90;;;;;;5055279;28;20475;-61
2022/08/28 08:51:02;;;;;;;4.03;1.98;;;23.50;52.80;;;;;;5069447;28;20193;-61
2022/08/28 08:53:44;;;;;;;5.85;2.25;;;23.50;52.60;;;;;;5072996;28;20178;-61
2022/08/28 08:56:12;;;;;;;6.78;2.70;;;23.50;53.10;;;;;;5055062;28;20198;-62
2022/08/28 08:58:47;;;;;;;4.38;1.70;;;23.50;52.30;;;;;;5054162;28;20269;-62
2022/08/28 09:01:27;;;;;;;8.10;2.28;;;23.60;52.20;;;;;;5055932;28;20170;-62
2022/08/28 09:03:58;;;;;;;8.02;2.15;;;23.60;51.90;;;;;;5052552;28;20202;-62
2022/08/28 09:06:46;;;;;;;4.78;1.65;;;23.60;51.60;;;;;;5054207;28;20177;-62
2022/08/28 09:09:54;;;;;;;4.05;1.70;;;23.70;51.70;;;;;;5054180;28;20208;-62
2022/08/28 09:12:24;;;;;;;5.88;2.40;;;23.70;51.60;;;;;;5049296;28;20178;-63
2022/08/28 09:15:26;;;;;;;4.88;2.00;;;23.70;51.40;;;;;;5072477;28;20644;-62
2022/08/28 09:17:54;;;;;;;4.25;1.77;;;23.70;51.20;;;;;;5013221;28;20218;-62
2022/08/28 09:20:22;;;;;;;6.00;2.08;;;23.80;51.20;;;;;;5053890;28;20533;-62
2022/08/28 09:22:48;;;;;;;3.50;1.70;;;23.80;51.30;;;;;;5072092;28;20663;-63
2022/08/28 09:25:55;;;;;;;4.35;1.73;;;23.90;51.30;;;;;;5072511;28;20167;-62
2022/08/28 09:28:33;;;;;;;5.03;2.30;;;23.90;51.30;;;;;;5070449;28;20163;-63
2022/08/28 09:31:10;;;;;;;4.55;1.90;;;23.90;51.30;;;;;;5069346;28;20163;-63
2022/08/28 09:33:40;;;;;;;6.78;2.15;;;23.90;51.30;;;;;;5050656;28;20186;-63
2022/08/28 09:36:32;;;;;;;6.97;2.03;;;24.00;51.50;;;;;;5072218;28;20198;-63
2022/08/28 09:39:11;;;;;;;5.38;1.90;;;24.00;51.50;;;;;;5069932;28;20254;-63
2022/08/28 09:44:24;;;;;;;4.72;1.52;;;24.00;51.40;;;;;;5057168;28;20655;-62
2022/08/28 09:46:50;;;;;;;5.10;1.70;;;24.00;51.40;;;;;;5071923;28;20307;-60
2022/08/28 09:49:20;;;;;;;9.00;2.35;;;24.10;51.40;;;;;;5071355;28;20170;-61
2022/08/28 09:51:46;;;;;;;6.97;1.98;;;24.10;51.40;;;;;;5054793;28;20182;-61
2022/08/28 09:54:31;;;;;;;5.47;1.75;;;24.10;51.40;;;;;;5070730;28;20167;-63
2022/08/28 09:56:57;;;;;;;7.82;2.30;;;24.00;51.30;;;;;;5053728;28;20667;-62
2022/08/28 09:59:24;;;;;;;6.03;1.48;;;24.10;51.40;;;;;;5072085;28;20177;-62
2022/08/28 10:02:32;;;;;;;4.30;1.55;;;24.00;51.50;;;;;;5067288;28;20179;-61
2022/08/28 10:05:09;;;;;;;3.13;1.48;;;23.90;51.60;;;;;;4990210;28;20185;-61
2022/08/28 10:07:48;;;;;;;7.22;1.40;;;23.80;51.70;;;;;;5048333;28;20738;-61
2022/08/28 10:10:15;;;;;;;5.10;1.58;;;23.80;51.80;;;;;;5050066;28;20254;-61
2022/08/28 10:12:50;;;;;;;4.57;1.73;;;23.70;51.70;;;;;;5071801;28;20232;-61
2022/08/28 10:15:39;;;;;;;4.72;2.20;;;23.70;51.60;;;;;;5067433;28;20539;-62
2022/08/28 10:18:20;;;;;;;3.30;1.38;;;23.70;51.50;;;;;;5056642;28;20217;-62
2022/08/28 10:20:59;;;;;;;4.15;1.48;;;23.80;51.30;;;;;;5052316;28;20167;-62
2022/08/28 10:23:37;;;;;;;2.63;1.20;;;23.80;51.30;;;;;;5068332;28;20222;-62
2022/08/28 10:26:15;;;;;;;3.47;1.58;;;23.90;51.10;;;;;;5054502;28;20174;-61
2022/08/28 10:29:10;;;;;;;3.75;1.88;;;23.80;51.20;;;;;;5069088;28;20170;-61
2022/08/28 10:31:53;;;;;;;2.85;1.50;;;23.80;51.30;;;;;;5062493;28;20182;-61
2022/08/28 10:34:42;;;;;;;4.13;1.52;;;23.90;51.10;;;;;;5069660;28;20625;-61
2022/08/28 10:37:43;;;;;;;3.92;1.65;;;23.90;50.90;;;;;;5068292;28;20207;-62
2022/08/28 10:40:29;;;;;;;2.13;1.30;;;23.80;51.00;;;;;;5055045;28;20207;-61
2022/08/28 10:43:01;;;;;;;2.78;1.50;;;23.90;50.80;;;;;;5050885;28;20648;-61
2022/08/28 10:45:26;;;;;;;3.40;1.13;;;24.00;50.80;;;;;;5066916;28;20241;-61
2022/08/28 10:47:55;;;;;;;3.55;1.67;;;24.00;50.70;;;;;;5071522;28;20178;-61
2022/08/28 10:50:54;;;;;;;2.85;1.30;;;23.90;50.80;;;;;;5053768;28;20167;-61
2022/08/28 10:53:29;;;;;;;3.88;1.42;;;23.80;50.70;;;;;;5052975;28;20645;-61
2022/08/28 10:55:58;;;;;;;1.50;1.23;;;23.80;50.90;;;;;;5049764;28;20262;-61
2022/08/28 10:58:26;;;;;;;2.67;1.50;;;23.80;51.00;;;;;;5052844;28;20167;-62
2022/08/28 11:01:03;;;;;;;2.75;1.30;;;23.70;51.10;;;;;;5071451;28;20175;-62
2022/08/28 11:03:30;;;;;;;3.22;1.38;;;23.80;50.90;;;;;;5068532;28;20189;-62
2022/08/28 11:06:00;;;;;;;2.15;1.33;;;23.90;50.70;;;;;;5052827;28;20170;-61
2022/08/28 11:08:32;;;;;;;3.25;1.52;;;23.90;50.60;;;;;;5054371;28;20175;-61
2022/08/28 11:10:59;;;;;;;3.30;1.48;;;23.90;50.80;;;;;;5057853;28;20170;-61
2022/08/28 11:13:40;;;;;;;3.80;1.50;;;23.90;50.70;;;;;;5056630;28;20182;-61
2022/08/28 11:16:18;;;;;;;2.08;1.33;;;24.00;50.40;;;;;;5053296;28;20198;-61
2022/08/28 11:18:55;;;;;;;2.15;1.20;;;24.00;50.50;;;;;;5074122;28;20170;-63
2022/08/28 11:21:40;;;;;;;2.38;1.15;;;23.90;50.60;;;;;;5057069;28;20181;-62
2022/08/28 11:24:18;;;;;;;1.63;1.20;;;23.90;50.80;;;;;;5071393;28;20688;-62
2022/08/28 11:26:54;;;;;;;2.25;1.23;;;23.90;50.70;;;;;;5056092;28;20178;-61
2022/08/28 11:29:59;;;;;;;1.67;1.00;;;24.00;50.60;;;;;;5074891;28;20177;-61
2022/08/28 11:32:30;;;;;;;2.63;1.40;;;24.00;50.40;;;;;;5070779;28;20666;-61
2022/08/28 11:34:58;;;;;;;3.10;1.33;;;23.90;50.50;;;;;;5073930;28;20174;-61
2022/08/28 11:37:44;;;;;;;2.15;1.50;;;23.90;50.50;;;;;;5074363;28;20727;-61
2022/08/28 11:40:16;;;;;;;1.88;1.70;;;23.90;50.70;;;;;;5071804;28;20185;-61
2022/08/28 11:42:41;;;;;;;2.95;1.30;;;24.00;50.40;;;;;;5056807;28;20163;-62
2022/08/28 11:45:07;;;;;;;3.30;1.20;;;24.10;50.00;;;;;;5056318;28;20257;-62
2022/08/28 11:47:42;;;;;;;3.47;1.70;;;24.20;50.00;;;;;;5055528;28;20182;-62
2022/08/28 11:50:17;;;;;;;1.48;1.08;;;24.20;49.90;;;;;;5056652;28;20170;-61
2022/08/28 11:52:52;;;;;;;2.70;1.30;;;24.10;50.00;;;;;;5052989;28;20207;-62
2022/08/28 11:55:38;;;;;;;2.63;1.35;;;24.00;50.00;;;;;;5073349;28;20170;-61
2022/08/28 11:58:20;;;;;;;2.38;1.20;;;23.90;50.00;;;;;;5052875;28;20702;-62
2022/08/28 12:00:52;;;;;;;2.15;1.23;;;23.90;50.00;;;;;;5070666;28;20181;-62
2022/08/28 12:03:25;;;;;;;2.58;1.48;;;23.90;50.00;;;;;;5074191;28;20178;-62
2022/08/28 12:05:54;;;;;;;1.80;1.42;;;23.90;50.10;;;;;;5074027;28;20167;-62
2022/08/28 12:08:57;;;;;;;2.08;1.15;;;23.90;50.10;;;;;;5069376;28;20184;-62
2022/08/28 12:11:38;;;;;;;2.55;1.45;;;23.80;50.00;;;;;;5073277;28;20181;-62
2022/08/28 12:14:03;;;;;;;2.95;1.20;;;23.90;50.10;;;;;;5071236;28;20265;-62
2022/08/28 12:16:29;;;;;;;2.53;1.33;;;24.00;50.00;;;;;;5055005;28;20297;-62
2022/08/28 12:18:57;;;;;;;3.78;1.70;;;24.10;49.50;;;;;;5054958;28;20171;-62
2022/08/28 12:21:24;;;;;;;1.45;1.10;;;24.00;49.60;;;;;;5073834;28;20204;-62
2022/08/28 12:24:02;;;;;;;1.75;1.10;;;23.90;49.60;;;;;;5051470;28;20222;-62
2022/08/28 12:26:29;;;;;;;2.38;1.13;;;23.90;49.70;;;;;;5053675;28;20237;-62
2022/08/28 12:28:57;;;;;;;2.20;1.27;;;24.00;49.50;;;;;;5052767;28;20536;-61
2022/08/28 12:34:56;;;;;;;2.67;1.02;;;24.10;49.20;;;;;;5052256;28;20201;-61
2022/08/28 12:37:29;;;;;;;1.50;1.38;;;24.00;49.30;;;;;;5051027;28;20569;-62
2022/08/28 12:40:02;;;;;;;1.95;1.38;;;24.00;49.40;;;;;;5053243;28;20178;-62
2022/08/28 12:42:31;;;;;;;1.77;1.27;;;23.90;49.40;;;;;;5052047;28;20191;-62
2022/08/28 12:45:04;;;;;;;2.47;1.40;;;23.90;49.20;;;;;;5052326;28;20171;-62
2022/08/28 12:47:30;;;;;;;2.88;1.42;;;23.90;49.20;;;;;;5049810;28;20187;-62
2022/08/28 12:49:55;;;;;;;2.60;1.33;;;23.90;49.10;;;;;;5051637;28;20256;-61
2022/08/28 12:52:23;;;;;;;2.65;1.55;;;23.90;49.00;;;;;;5052452;28;20229;-62
2022/08/28 12:54:49;;;;;;;4.22;1.77;;;23.90;49.10;;;;;;5053027;28;20179;-62
2022/08/28 12:57:20;;;;;;;2.33;1.20;;;23.90;48.80;;;;;;5052388;28;20260;-62
2022/08/28 12:59:47;;;;;;;2.45;1.08;;;23.90;48.80;;;;;;5047667;28;20186;-62
2022/08/28 13:02:27;;;;;;;2.80;1.33;;;24.00;48.80;;;;;;5052922;28;20175;-62
2022/08/28 13:04:58;;;;;;;2.38;1.23;;;24.20;48.80;;;;;;5047400;28;20240;-61
2022/08/28 13:07:31;;;;;;;1.88;1.30;;;24.20;48.60;;;;;;5051526;28;20248;-61
2022/08/28 13:10:02;;;;;;;2.10;1.23;;;24.10;48.70;;;;;;5051390;28;20265;-61