Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:40;;;;;;;18.62;13.30;;;;;;;18.52;69.21;101004.66;1809493;77;21510;-88
2022/06/07 00:04:07;;;;;;;17.10;14.28;;;;;;;18.52;69.32;101002.45;1810257;77;21714;-89
2022/06/07 00:06:34;;;;;;;15.28;13.18;;;;;;;18.51;69.24;101004.24;1810382;77;21047;-90
2022/06/07 00:09:01;;;;;;;15.72;14.10;;;;;;;18.51;69.28;101006.03;1810417;78;22520;-89
2022/06/07 00:11:27;;;;;;;17.25;13.08;;;;;;;18.51;69.33;101005.58;1778708;77;21250;-91
2022/06/07 00:13:54;;;;;;;15.25;13.38;;;;;;;18.52;69.36;101002.45;1806962;78;22146;-92
2022/06/07 00:16:21;;;;;;;15.58;14.07;;;;;;;18.53;69.47;100993.58;1802008;78;22665;-92
2022/06/07 00:18:48;;;;;;;17.48;14.33;;;;;;;18.53;69.46;100996.25;1799254;78;21608;-92
2022/06/07 00:21:14;;;;;;;17.07;14.20;;;;;;;18.52;69.61;100995.33;1811699;77;21083;-91
2022/06/07 00:23:41;;;;;;;16.37;14.68;;;;;;;18.53;69.67;100993.13;1811591;79;21608;-91
2022/06/07 00:26:08;;;;;;;15.95;14.45;;;;;;;18.54;69.78;100990.88;1811661;77;21015;-92
2022/06/07 00:28:35;;;;;;;16.73;14.95;;;;;;;18.55;69.72;100989.13;1811590;78;21743;-90
2022/06/07 00:31:02;;;;;;;17.00;15.23;;;;;;;18.55;69.68;100989.13;1811606;77;21105;-92
2022/06/07 00:33:28;;;;;;;16.55;14.47;;;;;;;18.55;69.77;100989.13;1811265;79;21050;-91
2022/06/07 00:35:55;;;;;;;15.40;13.90;;;;;;;18.51;69.82;100978.05;1798225;78;21090;-91
2022/06/07 00:38:22;;;;;;;16.42;14.90;;;;;;;18.57;69.98;100980.67;1809248;77;21035;-92
2022/06/07 00:40:49;;;;;;;17.40;15.70;;;;;;;18.57;70.06;100964.22;1806264;78;22022;-92
2022/06/07 00:43:16;;;;;;;16.97;15.40;;;;;;;18.58;70.10;100970.01;1806044;78;21043;-91
2022/06/07 00:45:43;;;;;;;17.70;15.88;;;;;;;18.58;70.15;100964.67;1806461;78;21047;-92
2022/06/07 00:48:09;;;;;;;17.25;15.55;;;;;;;18.57;70.14;100962.02;1806370;78;21090;-93
2022/06/07 00:50:48;;;;;;;22.87;17.40;;;;;;;18.52;70.15;100961.14;1821778;77;21101;-88
2022/06/07 00:53:28;;;;;;;18.82;16.82;;;;;;;18.51;70.30;100962.05;1805163;78;21736;-89
2022/06/07 00:55:55;;;;;;;18.77;16.75;;;;;;;18.54;70.40;100965.55;1805359;78;21007;-90
2022/06/07 00:58:23;;;;;;;18.27;15.80;;;;;;;18.57;70.51;100964.22;1805306;78;21027;-90
2022/06/07 01:03:25;;;;;;;18.10;15.80;;;;;;;18.62;70.52;100960.22;1782686;78;21350;-90
2022/06/07 01:05:52;;;;;;;18.12;15.72;;;;;;;18.64;70.50;100955.30;1804708;78;21733;-89
2022/06/07 01:11:04;;;;;;;18.07;15.60;;;;;;;18.67;70.54;100960.19;1786381;78;21086;-89
2022/06/07 01:13:33;;;;;;;16.80;14.93;;;;;;;18.67;70.50;100957.06;1805262;78;21135;-90
2022/06/07 01:16:05;;;;;;;31.77;25.17;;;;;;;18.65;70.52;100957.06;1801996;78;21498;-89
2022/06/07 01:18:32;;;;;;;19.60;17.70;;;;;;;18.63;70.59;100950.85;1788735;78;21763;-90
2022/06/07 01:21:20;;;;;;;18.57;16.87;;;;;;;18.62;70.62;100952.22;1805233;78;21070;-89
2022/06/07 01:23:47;;;;;;;19.05;17.15;;;;;;;18.57;70.66;100949.56;1809528;76;21011;-89
2022/06/07 01:26:14;;;;;;;19.40;17.42;;;;;;;18.57;70.79;100946.02;1810220;76;20992;-89
2022/06/07 01:28:40;;;;;;;20.60;18.50;;;;;;;18.56;70.78;100949.56;1810488;76;21034;-90
2022/06/07 01:31:07;;;;;;;21.12;18.30;;;;;;;18.53;70.74;100942.93;1810520;76;21714;-89
2022/06/07 01:33:34;;;;;;;18.87;17.00;;;;;;;18.48;70.86;100931.40;1808041;76;21035;-89
2022/06/07 01:36:04;;;;;;;18.10;16.30;;;;;;;18.48;70.91;100930.06;1804961;78;21611;-89
2022/06/07 01:38:32;;;;;;;19.77;17.95;;;;;;;18.47;70.87;100927.86;1786346;77;21038;-89
2022/06/07 01:43:44;;;;;;;18.95;17.05;;;;;;;18.41;71.05;100914.11;1792462;78;21982;-89
2022/06/07 01:46:12;;;;;;;18.57;16.67;;;;;;;18.42;71.01;100910.98;1810867;77;21682;-89
2022/06/07 01:48:38;;;;;;;19.77;17.77;;;;;;;18.41;71.07;100907.45;1799223;78;21055;-90
2022/06/07 01:51:07;;;;;;;18.12;16.25;;;;;;;18.41;71.17;100907.45;1810218;78;21019;-91
2022/06/07 01:53:35;;;;;;;20.50;16.97;;;;;;;18.40;71.16;100918.98;1811096;78;21031;-88
2022/06/07 01:56:08;;;;;;;18.70;16.67;;;;;;;18.42;71.21;100913.66;1810885;78;21738;-89
2022/06/07 01:58:35;;;;;;;;;;;;;;;18.44;71.13;100911.41;1813716;77;21035;-89
2022/06/07 02:01:01;;;;;;;21.93;18.25;;;;;;;18.43;71.06;100914.98;1811030;77;20191;-89
2022/06/07 02:03:28;;;;;;;20.85;18.75;;;;;;;18.43;71.04;100910.98;1810942;77;21043;-88
2022/06/07 02:05:57;;;;;;;19.70;17.60;;;;;;;18.43;71.02;100910.98;1810223;78;21082;-89
2022/06/07 02:08:24;;;;;;;18.70;16.82;;;;;;;18.43;71.10;100904.33;1809163;77;22636;-90
2022/06/07 02:10:50;;;;;;;17.95;16.05;;;;;;;18.46;71.17;100901.63;1810014;77;21006;-89
2022/06/07 02:13:17;;;;;;;18.32;16.20;;;;;;;18.52;71.21;100905.16;1803641;77;21015;-88
2022/06/07 02:15:44;;;;;;;18.50;16.62;;;;;;;18.54;71.22;100894.04;1808609;78;21054;-89
2022/06/07 02:18:10;;;;;;;18.35;16.55;;;;;;;18.54;71.25;100888.25;1781513;77;21287;-89
2022/06/07 02:20:37;;;;;;;18.82;17.02;;;;;;;18.56;71.32;100889.58;1810407;77;21777;-89
2022/06/07 02:23:05;;;;;;;19.67;16.70;;;;;;;18.58;71.31;100887.36;1810437;77;21533;-89
2022/06/07 02:25:35;;;;;;;18.27;16.37;;;;;;;18.59;71.28;100887.78;1800848;78;21086;-89
2022/06/07 02:28:02;;;;;;;19.27;17.27;;;;;;;18.60;71.33;100877.58;1790529;79;21058;-89
2022/06/07 02:30:29;;;;;;;18.67;16.67;;;;;;;18.62;71.19;100886.91;1788398;77;21042;-89
2022/06/07 02:32:55;;;;;;;18.98;16.97;;;;;;;18.60;71.20;100885.57;1784574;78;21719;-90
2022/06/07 02:35:23;;;;;;;18.05;16.02;;;;;;;18.61;71.17;100889.98;1778777;79;21513;-89
2022/06/07 02:37:49;;;;;;;17.75;16.05;;;;;;;18.58;71.13;100895.78;1785354;78;21137;-88
2022/06/07 02:40:16;;;;;;;18.75;16.85;;;;;;;18.56;71.21;100901.58;1781487;79;21147;-89
2022/06/07 02:42:43;;;;;;;19.65;17.48;;;;;;;18.53;71.28;100911.82;1776759;79;21043;-90
2022/06/07 02:45:11;;;;;;;18.10;16.27;;;;;;;18.51;71.41;100907.41;1785338;79;21720;-90
2022/06/07 02:47:37;;;;;;;17.48;15.88;;;;;;;18.49;71.51;100904.74;1778674;79;21421;-89
2022/06/07 02:50:05;;;;;;;20.70;17.40;;;;;;;18.49;71.60;100902.50;1778912;79;20935;-88
2022/06/07 02:52:32;;;;;;;21.37;16.35;;;;;;;18.48;71.72;100897.63;1785222;79;21484;-89
2022/06/07 02:55:06;;;;;;;20.10;17.10;;;;;;;18.48;71.70;100896.75;1781782;79;21118;-88
2022/06/07 02:57:34;;;;;;;17.67;15.98;;;;;;;18.45;71.80;100893.20;1809790;78;21054;-88
2022/06/07 03:00:01;;;;;;;19.60;17.25;;;;;;;18.43;71.82;100902.99;1779267;78;21038;-89
2022/06/07 03:02:28;;;;;;;20.45;16.77;;;;;;;18.42;71.91;100899.88;1771448;79;21030;-89
2022/06/07 03:04:55;;;;;;;17.87;15.93;;;;;;;18.40;71.96;100899.00;1778074;79;21059;-88
2022/06/07 03:07:22;;;;;;;18.95;16.35;;;;;;;18.41;72.00;100906.11;1813959;77;21078;-89
2022/06/07 03:09:48;;;;;;;17.27;15.63;;;;;;;18.41;72.06;100907.45;1778609;79;21728;-88
2022/06/07 03:12:15;;;;;;;18.15;16.57;;;;;;;18.41;72.06;100908.78;1778264;79;21035;-88
2022/06/07 03:14:42;;;;;;;17.75;16.00;;;;;;;18.43;72.15;100906.08;1778465;79;21066;-89
2022/06/07 03:17:08;;;;;;;17.65;15.83;;;;;;;18.48;72.25;100907.41;1778717;79;21050;-89
2022/06/07 03:19:35;;;;;;;17.92;16.23;;;;;;;18.59;72.44;100909.11;1779747;79;21673;-88
2022/06/07 03:22:02;;;;;;;16.85;15.35;;;;;;;18.72;72.44;100905.94;1778236;79;21731;-87
2022/06/07 03:24:29;;;;;;;18.02;16.35;;;;;;;18.82;72.22;100907.66;1778441;79;21093;-87
2022/06/07 03:26:56;;;;;;;17.75;16.15;;;;;;;18.81;71.99;100908.58;1777951;79;21089;-88
2022/06/07 03:29:22;;;;;;;18.45;16.55;;;;;;;18.82;71.96;100906.33;1778499;79;21074;-88
2022/06/07 03:31:49;;;;;;;16.60;15.13;;;;;;;18.80;71.89;100917.46;1798631;77;20971;-87
2022/06/07 03:34:16;;;;;;;18.20;16.35;;;;;;;18.79;71.96;100912.13;1779435;77;21839;-88
2022/06/07 03:36:43;;;;;;;18.32;16.50;;;;;;;18.77;71.99;100916.13;1794126;77;21117;-89
2022/06/07 03:39:10;;;;;;;17.32;15.88;;;;;;;18.80;72.04;100913.45;1820377;77;21089;-90
2022/06/07 03:41:37;;;;;;;15.68;14.18;;;;;;;18.84;72.07;100915.23;1797865;78;21101;-89
2022/06/07 03:44:04;;;;;;;17.00;15.48;;;;;;;18.88;71.99;100917.86;1776894;79;21061;-89
2022/06/07 03:46:32;;;;;;;16.00;14.38;;;;;;;18.91;72.00;100912.06;1778668;79;21739;-87
2022/06/07 03:48:59;;;;;;;16.27;14.58;;;;;;;18.94;71.86;100918.72;1786446;78;21242;-88
2022/06/07 03:51:28;;;;;;;16.95;14.50;;;;;;;18.95;71.83;100923.60;1785087;79;21057;-88
2022/06/07 03:53:57;;;;;;;16.15;14.38;;;;;;;18.96;71.76;100918.72;1778757;79;21117;-87
2022/06/07 03:56:24;;;;;;;16.12;14.55;;;;;;;19.00;71.70;100912.46;1789537;79;21469;-87
2022/06/07 03:58:51;;;;;;;15.30;13.80;;;;;;;19.08;71.80;100910.61;1796605;79;22500;-87
2022/06/07 04:01:19;;;;;;;16.10;14.23;;;;;;;19.20;71.72;100912.29;1772492;79;21081;-88
2022/06/07 04:03:47;;;;;;;15.38;13.70;;;;;;;19.30;71.56;100910.45;1778795;79;21086;-87
2022/06/07 04:06:23;;;;;;;15.20;13.70;;;;;;;19.40;71.49;100912.13;1779168;79;21023;-87
2022/06/07 04:08:50;;;;;;;16.12;14.63;;;;;;;19.54;71.35;100916.91;1796614;77;21055;-86
2022/06/07 04:11:20;;;;;;;16.00;14.40;;;;;;;19.74;71.31;100914.52;1786545;78;21696;-87
2022/06/07 04:13:47;;;;;;;15.18;13.80;;;;;;;19.88;71.05;100908.59;1773890;77;21021;-86
2022/06/07 04:16:17;;;;;;;15.10;13.55;;;;;;;20.00;70.72;100914.23;1775128;79;21108;-87
2022/06/07 04:18:44;;;;;;;15.28;13.88;;;;;;;20.06;70.46;100911.48;1787367;77;21078;-87
2022/06/07 04:21:11;;;;;;;14.45;13.05;;;;;;;20.13;70.35;100905.63;1792015;77;21100;-89
2022/06/07 04:23:37;;;;;;;14.07;12.80;;;;;;;20.26;70.39;100904.57;1792878;79;21734;-87
2022/06/07 04:26:16;;;;;;;13.22;12.03;;;;;;;20.64;70.69;100901.86;1784220;79;21002;-88
2022/06/07 04:28:43;;;;;;;12.95;11.65;;;;;;;21.76;71.71;100885.78;1786322;78;21058;-88
2022/06/07 04:31:15;;;;;;;13.00;11.75;;;;;;;22.84;69.79;100899.61;1788852;79;21581;-92
2022/06/07 04:33:45;;;;;;;13.70;12.33;;;;;;;23.74;68.68;100893.77;1801244;78;21494;-90
2022/06/07 04:36:22;;;;;;;14.15;11.00;;;;;;;24.20;66.75;100896.55;1793927;79;21796;-93
2022/06/07 04:39:03;;;;;;;11.55;10.50;;;;;;;24.94;66.42;100895.64;1793264;78;21066;-95
2022/06/07 04:41:31;;;;;;;12.90;11.60;;;;;;;26.82;66.62;100898.84;1784188;79;20968;-90
2022/06/07 04:43:58;;;;;;;11.93;10.93;;;;;;;28.30;62.62;100898.34;1777778;79;21034;-91
2022/06/07 04:46:26;;;;;;;12.37;11.12;;;;;;;29.38;61.69;100903.97;1787051;79;21106;-90
2022/06/07 04:48:54;;;;;;;11.93;10.82;;;;;;;31.31;59.85;100893.41;1790220;79;22565;-87
2022/06/07 04:51:25;;;;;;;10.08;9.18;;;;;;;33.19;57.07;100900.71;1795020;78;21054;-90
2022/06/07 04:54:08;;;;;;;10.13;9.10;;;;;;;34.71;54.60;100900.92;1794706;79;20969;-90
2022/06/07 04:56:36;;;;;;;9.20;8.30;;;;;;;36.13;51.70;100900.98;1717887;80;21529;-90
2022/06/07 04:59:05;;;;;;;8.50;7.70;;;;;;;37.35;48.77;100904.20;1785426;79;20991;-90
2022/06/07 05:01:37;;;;;;;7.58;6.92;;;;;;;37.72;45.37;100901.91;1781132;79;22466;-90
2022/06/07 05:04:04;;;;;;;8.63;7.77;;;;;;;38.14;45.11;100899.64;1767894;78;22452;-90
2022/06/07 05:06:37;;;;;;;8.03;7.05;;;;;;;37.31;41.76;100905.47;1772245;78;21067;-89
2022/06/07 05:09:10;;;;;;;9.00;8.03;;;;;;;35.41;41.34;100898.81;1785408;79;21044;-90
2022/06/07 05:11:36;;;;;;;8.53;7.72;;;;;;;33.72;41.58;100892.56;1786923;78;21012;-90
2022/06/07 05:14:03;;;;;;;9.30;8.30;;;;;;;32.53;42.36;100887.69;1740786;80;21716;-89
2022/06/07 05:16:30;;;;;;;8.30;7.62;;;;;;;31.81;42.84;100886.78;1730257;81;21012;-88
2022/06/07 05:18:57;;;;;;;9.80;8.08;;;;;;;32.21;43.97;100886.14;1726242;81;21082;-89
2022/06/07 05:21:26;;;;;;;8.30;7.50;;;;;;;32.61;43.68;100889.94;1724271;81;21119;-90
2022/06/07 05:23:52;;;;;;;8.60;7.37;;;;;;;34.14;43.16;100900.03;1720101;81;21079;-89
2022/06/07 05:26:33;;;;;;;8.48;7.72;;;;;;;35.32;41.79;100893.19;1719905;81;21745;-90
2022/06/07 05:29:02;;;;;;;8.18;7.30;;;;;;;35.16;39.89;100898.95;1723987;81;21075;-89
2022/06/07 05:31:30;;;;;;;7.65;6.95;;;;;;;34.52;39.63;100904.13;1716559;81;21111;-89
2022/06/07 05:33:57;;;;;;;7.35;6.30;;;;;;;34.25;39.81;100901.53;1720071;81;21101;-90
2022/06/07 05:36:24;;;;;;;10.30;7.47;;;;;;;35.16;40.12;100906.66;1723524;81;21380;-89
2022/06/07 05:38:51;;;;;;;9.08;8.25;;;;;;;35.68;39.27;100908.63;1723774;81;22572;-90
2022/06/07 05:41:24;;;;;;;8.10;7.42;;;;;;;35.32;37.79;100906.37;1721447;81;21102;-89
2022/06/07 05:43:51;;;;;;;8.50;7.70;;;;;;;34.14;37.69;100911.82;1725585;81;21051;-89
2022/06/07 05:46:18;;;;;;;8.93;8.03;;;;;;;32.89;38.10;100903.12;1722157;81;21090;-89
2022/06/07 05:48:45;;;;;;;8.93;8.13;;;;;;;31.89;38.72;100902.63;1726772;81;21122;-89
2022/06/07 05:51:12;;;;;;;9.70;8.08;;;;;;;31.00;39.14;100906.98;1742759;81;22600;-89
2022/06/07 05:53:40;;;;;;;8.88;8.10;;;;;;;30.09;39.65;100913.86;1702459;81;21074;-89
2022/06/07 05:56:11;;;;;;;9.15;8.33;;;;;;;29.29;40.43;100912.58;1744742;81;21094;-89
2022/06/07 05:58:37;;;;;;;10.90;10.00;;;;;;;28.65;41.17;100912.54;1718195;81;21051;-87
2022/06/07 06:01:07;;;;;;;9.75;8.85;;;;;;;28.09;41.69;100906.95;1717228;80;21047;-89
2022/06/07 06:03:35;;;;;;;9.15;8.35;;;;;;;27.55;42.35;100909.78;1733092;80;21811;-90
2022/06/07 06:06:03;;;;;;;10.93;8.45;;;;;;;27.07;43.05;100908.20;1734357;80;20999;-89
2022/06/07 06:11:17;;;;;;;10.48;8.58;;;;;;;26.35;44.09;100910.53;1725105;80;21082;-89
2022/06/07 06:13:44;;;;;;;10.68;8.53;;;;;;;25.96;44.74;100909.29;1726495;80;21036;-89
2022/06/07 06:16:14;;;;;;;13.50;9.35;;;;;;;25.74;45.23;100917.23;1722052;80;21794;-89
2022/06/07 06:18:42;;;;;;;9.48;8.10;;;;;;;25.57;45.75;100919.64;1708556;81;43778;-89
2022/06/07 06:21:09;;;;;;;10.18;9.10;;;;;;;25.42;46.22;100921.05;1750775;80;21056;-89
2022/06/07 06:23:35;;;;;;;10.63;8.88;;;;;;;25.24;46.55;100918.50;1750961;80;21135;-89
2022/06/07 06:26:08;;;;;;;11.85;9.08;;;;;;;25.12;46.88;100915.72;1740044;80;21085;-90
2022/06/07 06:28:36;;;;;;;12.05;8.93;;;;;;;25.06;47.25;100916.37;1758783;79;21761;-89
2022/06/07 06:31:05;;;;;;;10.93;8.90;;;;;;;25.01;47.50;100915.19;1712639;80;22250;-90
2022/06/07 06:33:39;;;;;;;8.73;7.67;;;;;;;24.95;47.75;100918.09;1750400;80;21043;-89
2022/06/07 06:36:08;;;;;;;9.85;7.80;;;;;;;24.89;48.00;100915.56;1730766;80;21045;-90
2022/06/07 06:38:35;;;;;;;9.90;9.00;;;;;;;24.87;48.05;100921.47;1750822;80;21041;-89
2022/06/07 06:41:18;;;;;;;8.40;7.60;;;;;;;24.83;48.08;100922.03;1748598;81;21736;-89
2022/06/07 06:43:45;;;;;;;7.60;6.90;;;;;;;24.76;48.27;100920.02;1726252;82;21565;-89
2022/06/07 06:46:18;;;;;;;9.20;8.30;;;;;;;24.71;48.23;100923.78;1737738;81;21120;-89
2022/06/07 06:48:45;;;;;;;9.45;8.53;;;;;;;24.71;48.51;100925.13;1732099;81;21061;-89
2022/06/07 06:51:15;;;;;;;9.98;9.05;;;;;;;24.75;48.55;100924.09;1752197;79;21100;-89
2022/06/07 06:53:42;;;;;;;8.03;7.33;;;;;;;24.88;48.70;100920.55;1718404;81;21763;-89
2022/06/07 06:56:11;;;;;;;8.73;7.78;;;;;;;25.05;48.73;100920.02;1731576;82;21146;-89
2022/06/07 06:58:39;;;;;;;8.60;7.87;;;;;;;25.23;48.60;100912.71;1731195;82;21094;-90
2022/06/07 07:01:10;;;;;;;8.03;7.15;;;;;;;25.36;48.35;100919.45;1715613;82;21094;-89
2022/06/07 07:03:37;;;;;;;8.35;7.58;;;;;;;25.41;48.20;100920.17;1763668;79;21104;-89
2022/06/07 07:06:05;;;;;;;9.38;8.48;;;;;;;25.38;48.15;100915.36;1763273;79;21716;-90
2022/06/07 07:08:38;;;;;;;8.58;7.67;;;;;;;25.44;47.98;100916.96;1789562;79;21075;-90
2022/06/07 07:11:22;;;;;;;8.53;7.72;;;;;;;25.47;48.18;100923.57;1783886;78;21004;-90
2022/06/07 07:13:50;;;;;;;8.08;7.28;;;;;;;25.54;48.10;100925.13;1764640;79;21147;-89
2022/06/07 07:16:20;;;;;;;9.13;7.83;;;;;;;25.57;47.83;100925.91;1763896;79;21636;-89
2022/06/07 07:18:47;;;;;;;9.63;8.68;;;;;;;25.56;47.73;100920.56;1764782;79;21622;-89
2022/06/07 07:21:17;;;;;;;12.37;8.00;;;;;;;25.55;47.77;100921.52;1783598;78;21032;-90
2022/06/07 07:23:44;;;;;;;9.65;8.68;;;;;;;25.56;47.82;100925.48;1809809;77;20964;-89
2022/06/07 07:26:14;;;;;;;10.00;7.95;;;;;;;25.62;47.71;100921.72;1809039;77;21058;-89
2022/06/07 07:28:41;;;;;;;8.53;7.72;;;;;;;25.64;47.54;100918.95;1807864;78;21071;-90
2022/06/07 07:31:13;;;;;;;8.80;8.05;;;;;;;25.58;47.68;100916.00;1807524;78;21784;-89
2022/06/07 07:33:39;;;;;;;9.48;8.58;;;;;;;25.55;47.77;100918.82;1807068;77;21058;-89
2022/06/07 07:36:07;;;;;;;9.98;8.58;;;;;;;25.41;47.82;100914.79;1807959;77;21038;-90
2022/06/07 07:38:34;;;;;;;8.38;7.65;;;;;;;25.31;47.98;100914.67;1808137;77;21573;-90
2022/06/07 07:41:01;;;;;;;11.45;10.30;;;;;;;25.26;48.12;100913.94;1809028;76;21022;-90
2022/06/07 07:43:28;;;;;;;16.12;9.93;;;;;;;25.19;48.07;100913.24;1806907;78;21665;-91
2022/06/07 07:45:56;;;;;;;19.73;8.70;;;;;;;25.16;48.02;100919.20;1808055;76;20924;-90
2022/06/07 07:48:23;;;;;;;9.10;7.95;;;;;;;25.10;48.11;100919.41;1810320;76;21047;-89
2022/06/07 07:50:50;;;;;;;17.00;8.53;;;;;;;25.06;48.02;100923.10;1805529;78;21623;-90
2022/06/07 07:53:20;;;;;;;11.10;7.97;;;;;;;25.02;48.14;100924.57;1805891;78;21627;-87
2022/06/07 07:55:49;;;;;;;8.40;7.58;;;;;;;25.08;48.13;100925.31;1805298;78;21753;-90
2022/06/07 07:58:16;;;;;;;11.95;7.37;;;;;;;25.11;48.14;100922.50;1805628;78;21053;-90
2022/06/07 08:00:45;;;;;;;8.75;6.78;;;;;;;25.17;48.06;100919.15;1805042;78;22029;-90
2022/06/07 08:03:12;;;;;;;9.28;8.35;;;;;;;25.29;48.11;100927.31;1804979;78;21062;-89
2022/06/07 08:05:39;;;;;;;7.65;6.95;;;;;;;25.40;48.04;100923.80;1804427;78;21039;-90
2022/06/07 08:08:06;;;;;;;8.15;6.70;;;;;;;25.53;47.74;100924.26;1805440;78;21945;-90
2022/06/07 08:10:33;;;;;;;7.45;6.83;;;;;;;25.62;47.62;100932.51;1782710;78;21063;-90
2022/06/07 08:13:00;;;;;;;7.37;6.78;;;;;;;25.64;47.56;100927.03;1801275;78;21043;-88
2022/06/07 08:15:29;;;;;;;7.95;7.28;;;;;;;25.79;47.49;100925.17;1805290;78;22157;-87
2022/06/07 08:17:56;;;;;;;8.90;6.47;;;;;;;25.92;47.39;100931.92;1782448;78;21055;-90
2022/06/07 08:20:23;;;;;;;6.78;6.05;;;;;;;26.11;47.25;100934.82;1803847;78;23061;-90
2022/06/07 08:22:50;;;;;;;6.10;5.60;;;;;;;26.25;46.92;100928.03;1803628;78;21345;-90
2022/06/07 08:25:17;;;;;;;7.30;5.95;;;;;;;26.31;46.57;100929.14;1804407;78;21062;-89
2022/06/07 08:27:44;;;;;;;6.08;5.55;;;;;;;26.29;46.47;100929.67;1794076;78;21082;-90
2022/06/07 08:30:12;;;;;;;21.25;6.87;;;;;;;26.36;46.55;100925.80;1804688;78;21106;-90
2022/06/07 08:32:38;;;;;;;8.18;7.40;;;;;;;26.49;46.38;100918.99;1804777;78;21717;-91
2022/06/07 08:37:51;;;;;;;11.53;6.12;;;;;;;26.80;46.49;100912.41;1804980;78;21067;-90
2022/06/07 08:40:23;;;;;;;11.80;6.95;;;;;;;26.93;45.75;100921.80;1805355;77;21612;-91
2022/06/07 08:42:55;;;;;;;6.67;6.17;;;;;;;26.80;45.31;100920.98;1800331;78;21037;-90
2022/06/07 08:45:28;;;;;;;6.42;5.83;;;;;;;26.64;45.24;100921.60;1793978;78;21737;-90
2022/06/07 08:48:01;;;;;;;10.90;10.00;;;;;;;26.63;45.49;100927.92;1803488;77;21042;-90
2022/06/07 08:50:33;;;;;;;6.90;6.00;;;;;;;26.73;45.52;100930.69;1789822;78;21548;-89
2022/06/07 08:53:17;;;;;;;9.45;8.58;;;;;;;26.86;45.59;100926.14;1809298;78;21846;-90
2022/06/07 08:55:55;;;;;;;6.75;6.15;;;;;;;26.97;45.11;100930.63;1790319;78;21062;-90
2022/06/07 08:58:38;;;;;;;8.03;7.05;;;;;;;26.98;44.92;100925.66;1788202;78;21744;-89
2022/06/07 09:01:30;;;;;;;6.37;5.78;;;;;;;26.95;44.92;100923.97;1809510;78;21356;-89
2022/06/07 09:04:08;;;;;;;9.73;8.73;;;;;;;26.94;45.15;100935.70;1810377;77;21078;-90
2022/06/07 09:06:41;;;;;;;7.17;6.58;;;;;;;27.09;45.10;100923.88;1788861;78;21050;-88
2022/06/07 09:09:08;;;;;;;7.50;6.73;;;;;;;27.17;45.19;100918.15;1751808;79;21519;-89
2022/06/07 09:14:43;;;;;;;7.65;6.28;;;;;;;27.21;45.09;100909.84;1740215;81;21118;-90
2022/06/07 09:17:13;;;;;;;7.40;6.60;;;;;;;27.27;45.02;100916.39;1741673;79;21076;-89
2022/06/07 09:19:41;;;;;;;6.83;6.12;;;;;;;27.33;44.85;100916.13;1765035;79;21071;-90
2022/06/07 09:22:23;;;;;;;8.93;6.08;;;;;;;27.40;44.62;100921.27;1715828;82;21065;-90
2022/06/07 09:24:59;;;;;;;6.87;5.65;;;;;;;27.52;44.27;100922.10;1757893;81;21974;-89
2022/06/07 09:27:31;;;;;;;6.37;5.75;;;;;;;27.56;43.94;100916.97;1756744;81;21680;-89
2022/06/07 09:30:19;;;;;;;6.58;5.97;;;;;;;27.61;43.84;100915.39;1722158;81;21047;-89
2022/06/07 09:32:49;;;;;;;10.40;6.00;;;;;;;27.67;43.85;100913.80;1788092;78;21546;-89
2022/06/07 09:35:38;;;;;;;14.25;6.15;;;;;;;27.66;43.45;100910.19;1811631;77;21030;-90
2022/06/07 09:38:12;;;;;;;7.28;5.75;;;;;;;27.62;43.67;100911.28;1811111;77;21740;-90
2022/06/07 09:40:55;;;;;;;7.33;6.12;;;;;;;27.64;43.52;100917.50;1796976;78;20952;-89
2022/06/07 09:43:34;;;;;;;7.12;6.50;;;;;;;27.64;43.52;100911.22;1799959;78;20972;-89
2022/06/07 09:46:07;;;;;;;7.87;6.62;;;;;;;27.64;43.60;100913.92;1781971;79;22127;-90
2022/06/07 09:48:38;;;;;;;;;;;;;;;27.60;43.50;100917.71;1785241;79;21010;-89
2022/06/07 09:51:21;;;;;;;6.92;6.33;;;;;;;27.59;43.20;100915.48;1808361;79;21249;-90
2022/06/07 09:54:03;;;;;;;8.55;5.95;;;;;;;27.69;43.42;100910.55;1805102;78;21008;-90
2022/06/07 09:57:09;;;;;;;8.38;7.53;;;;;;;27.93;43.25;100904.56;1812522;77;21639;-90
2022/06/07 09:59:53;;;;;;;7.17;6.37;;;;;;;28.15;42.96;100910.34;1802285;78;21098;-88
2022/06/07 10:02:42;;;;;;;8.93;6.55;;;;;;;28.27;42.82;100903.02;1783839;78;21580;-88
2022/06/07 10:05:20;;;;;;;6.85;6.20;;;;;;;28.36;42.68;100907.10;1803941;78;21747;-88
2022/06/07 10:07:55;;;;;;;8.18;7.30;;;;;;;28.40;42.36;100901.94;1805431;78;21672;-87
2022/06/07 10:10:50;;;;;;;9.95;8.20;;;;;;;28.44;42.22;100901.74;1804067;78;21047;-88
2022/06/07 10:13:38;;;;;;;7.67;6.87;;;;;;;28.60;42.22;100901.91;1802180;78;21078;-88
2022/06/07 10:16:22;;;;;;;7.03;6.42;;;;;;;28.63;41.74;100895.48;1779763;78;21073;-88
2022/06/07 10:19:09;;;;;;;8.85;6.12;;;;;;;28.45;41.49;100896.71;1793176;78;21741;-88
2022/06/07 10:22:15;;;;;;;7.70;6.78;;;;;;;28.41;41.62;100901.00;1805472;78;21078;-88
2022/06/07 10:25:13;;;;;;;7.78;6.97;;;;;;;28.52;41.42;100907.28;1805188;78;21993;-87
2022/06/07 10:27:59;;;;;;;9.35;8.55;;;;;;;28.60;40.94;100899.69;1783307;78;21024;-88
2022/06/07 10:30:47;;;;;;;6.47;5.92;;;;;;;28.56;40.76;100904.37;1788216;78;21422;-87
2022/06/07 10:33:53;;;;;;;5.42;4.95;;;;;;;28.65;40.41;100901.70;1804490;77;21739;-88
2022/06/07 10:37:04;;;;;;;5.03;4.50;;;;;;;28.66;39.79;100895.31;1773732;79;21050;-87
2022/06/07 10:52:20;;;;;;;5.90;5.00;;;;;;;28.44;38.90;100893.62;1639563;86;21142;-88
2022/06/07 10:53:47;;;;;;;6.20;5.47;;;;;;;28.43;39.04;100897.27;1681407;85;22199;-88
2022/06/07 10:56:19;;;;;;;6.80;5.33;;;;;;;28.24;38.73;100899.96;1680283;83;21118;-88
2022/06/07 10:58:52;;;;;;;4.75;4.35;;;;;;;27.99;38.34;100899.35;1724185;80;21125;-88
2022/06/07 11:01:40;;;;;;;;;;;;;;;;;;;;;
2022/06/07 11:10:33;;;;;;;5.70;5.20;;;;;;;27.33;38.48;100899.03;1766421;80;21081;-88
2022/06/07 11:13:08;;;;;;;4.17;3.87;;;;;;;27.19;38.32;100896.86;1713295;81;21018;-88
2022/06/07 11:16:13;;;;;;;3.92;3.52;;;;;;;27.07;38.10;100893.34;1780127;79;20981;-88
2022/06/07 11:18:42;;;;;;;3.40;3.10;;;;;;;27.11;38.11;100898.53;1769933;79;21089;-88
2022/06/07 11:21:34;;;;;;;6.03;3.90;;;;;;;27.26;37.78;100894.34;1747032;79;22390;-88
2022/06/07 11:32:53;;;;;;;6.53;3.83;;;;;;;28.26;37.16;100896.70;1688380;83;21090;-87
2022/06/07 11:35:54;;;;;;;5.05;4.53;;;;;;;28.56;36.80;100894.89;1674983;84;21903;-87
2022/06/07 11:38:27;;;;;;;3.45;3.15;;;;;;;28.61;36.17;100894.69;1749981;80;20927;-87
2022/06/07 11:41:36;;;;;;;;;;;;;;;28.67;35.48;100882.19;1707664;82;21046;-86
2022/06/07 11:43:56;;;;;;;3.80;3.45;;;;;;;28.30;34.92;100884.81;1720028;82;20176;-89
2022/06/07 11:46:37;;;;;;;10.48;8.33;;;;;;;28.13;35.28;100888.75;1773340;79;21381;-87
2022/06/07 11:49:24;;;;;;;12.80;11.50;;;;;;;28.09;37.25;100894.77;1773836;79;22571;-87
2022/06/07 11:52:15;;;;;;;10.15;9.28;;;;;;;27.78;38.78;100883.55;1774100;79;20978;-87
2022/06/07 11:54:53;;;;;;;11.80;10.60;;;;;;;27.44;40.13;100882.33;1773516;79;21116;-87
2022/06/07 11:57:38;;;;;;;14.05;11.38;;;;;;;27.36;40.68;100889.42;1783494;79;21037;-87
2022/06/07 12:00:23;;;;;;;14.33;10.13;;;;;;;27.11;41.14;100891.78;1775296;79;21065;-86
2022/06/07 12:03:08;;;;;;;9.30;8.40;;;;;;;26.60;41.72;100902.42;1763300;79;21694;-89
2022/06/07 12:05:49;;;;;;;10.35;9.30;;;;;;;26.13;42.45;100912.71;1773099;79;21081;-88
2022/06/07 12:08:30;;;;;;;10.68;9.18;;;;;;;25.86;43.25;100898.37;1772248;79;21065;-88
2022/06/07 12:11:20;;;;;;;9.95;9.05;;;;;;;25.53;43.50;100895.09;1773287;79;21049;-88
2022/06/07 12:14:19;;;;;;;10.60;8.65;;;;;;;25.21;44.35;100898.38;1773755;77;21117;-88
2022/06/07 12:17:00;;;;;;;10.20;9.20;;;;;;;25.16;44.92;100899.86;1780092;79;22277;-88
2022/06/07 12:19:31;;;;;;;9.78;8.78;;;;;;;24.75;45.24;100901.21;1779653;78;21252;-87
2022/06/07 12:22:11;;;;;;;9.05;8.15;;;;;;;24.53;45.88;100895.16;1788728;77;22005;-88
2022/06/07 12:24:47;;;;;;;10.00;8.95;;;;;;;24.26;46.17;100896.36;1773005;77;21899;-88