Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:00;;;;;;;0.60;0.60;;;;;;;19.67;67.19;100462.13;5051035;28;20195;-73
2023/06/04 00:02:27;;;;;;;0.60;0.60;;;;;;;19.79;66.95;100461.94;5053565;28;20210;-73
2023/06/04 00:04:54;;;;;;;0.60;0.60;;;;;;;19.64;68.11;100452.53;5054607;28;20199;-73
2023/06/04 00:07:21;;;;;;;0.70;0.70;;;;;;;19.66;68.24;100460.38;5053711;28;20226;-74
2023/06/04 00:09:49;;;;;;;0.60;0.60;;;;;;;19.82;69.00;100461.88;5054715;28;20581;-73
2023/06/04 00:12:16;;;;;;;0.60;0.60;;;;;;;19.35;67.58;100433.66;5019538;28;20278;-73
2023/06/04 00:14:43;;;;;;;0.60;0.60;;;;;;;19.72;69.37;100470.81;5054651;28;20203;-73
2023/06/04 00:17:11;;;;;;;0.73;0.73;;;;;;;19.72;68.36;100470.81;5054626;28;20200;-73
2023/06/04 00:19:40;;;;;;;0.70;0.70;;;;;;;19.91;68.17;100469.59;5054133;28;20219;-73
2023/06/04 00:22:07;;;;;;;0.70;0.70;;;;;;;19.88;66.38;100466.16;5044062;28;20617;-73
2023/06/04 00:24:34;;;;;;;0.50;0.50;;;;;;;19.93;66.02;100470.47;5054264;28;20196;-74
2023/06/04 00:27:02;;;;;;;0.60;0.60;;;;;;;19.88;65.71;100474.06;5054352;28;20195;-73
2023/06/04 00:29:28;;;;;;;0.63;0.63;;;;;;;19.76;65.05;100462.81;5054341;28;20202;-73
2023/06/04 00:31:55;;;;;;;0.70;0.70;;;;;;;19.76;66.59;100480.41;5053892;28;20226;-73
2023/06/04 00:34:22;;;;;;;0.70;0.70;;;;;;;19.61;64.58;100472.75;5054431;28;20204;-73
2023/06/04 00:36:49;;;;;;;1.15;1.15;;;;;;;19.69;64.52;100481.41;5054125;28;20290;-73
2023/06/04 00:39:16;;;;;;;0.70;0.70;;;;;;;19.58;64.88;100468.41;5054493;28;20246;-73
2023/06/04 00:41:42;;;;;;;0.60;0.60;;;;;;;19.66;64.78;100476.16;5053982;28;20222;-73
2023/06/04 00:44:11;;;;;;;0.70;0.70;;;;;;;19.74;65.01;100476.91;5054559;28;20195;-73
2023/06/04 00:46:38;;;;;;;0.70;0.70;;;;;;;19.58;65.22;100478.06;5053899;28;20207;-73
2023/06/04 00:49:06;;;;;;;0.60;0.60;;;;;;;19.73;65.39;100472.53;5054218;28;20210;-74
2023/06/04 00:51:33;;;;;;;0.60;0.60;;;;;;;19.61;64.12;100472.75;5053858;28;20211;-73
2023/06/04 00:54:01;;;;;;;0.60;0.60;;;;;;;19.56;64.29;100453.53;5053537;28;20200;-73
2023/06/04 00:56:29;;;;;;;1.27;1.27;;;;;;;19.71;64.01;100480.47;5054051;28;20667;-73
2023/06/04 00:58:56;;;;;;;0.70;0.70;;;;;;;19.54;63.47;100482.50;5053896;28;20223;-73
2023/06/04 01:01:40;;;;;;;0.60;0.60;;;;;;;19.73;64.10;100483.06;5053767;28;20211;-73
2023/06/04 01:04:17;;;;;;;0.65;0.65;;;;;;;19.53;64.77;100469.34;5053638;28;20282;-73
2023/06/04 01:06:46;;;;;;;0.60;0.60;;;;;;;19.55;65.32;100489.47;5053725;28;20211;-73
2023/06/04 01:09:14;;;;;;;0.70;0.70;;;;;;;19.66;65.41;100487.56;5053745;28;20234;-73
2023/06/04 01:11:41;;;;;;;0.63;0.63;;;;;;;19.45;65.05;100482.63;5053794;28;20219;-73
2023/06/04 01:14:11;;;;;;;0.70;0.70;;;;;;;19.40;65.45;100473.03;5053006;28;20200;-72
2023/06/04 01:16:44;;;;;;;0.70;0.70;;;;;;;19.46;65.67;100488.75;5053405;28;20204;-74
2023/06/04 01:19:29;;;;;;;0.70;0.70;;;;;;;19.48;65.71;100493.09;5052128;28;20257;-73
2023/06/04 01:22:04;;;;;;;0.70;0.70;;;;;;;19.43;66.21;100491.44;5051908;28;20598;-74
2023/06/04 01:24:36;;;;;;;0.60;0.60;;;;;;;19.32;66.37;100488.91;5053291;28;20224;-73
2023/06/04 01:27:04;;;;;;;0.60;0.60;;;;;;;19.15;67.12;100465.50;5011185;28;20283;-75
2023/06/04 01:29:32;;;;;;;0.70;0.70;;;;;;;19.16;66.67;100480.38;5011795;28;20197;-74
2023/06/04 01:32:00;;;;;;;0.70;0.70;;;;;;;19.26;67.32;100481.13;5011615;28;20220;-73
2023/06/04 01:34:27;;;;;;;0.65;0.65;;;;;;;19.14;67.07;100482.16;5011074;28;20599;-73
2023/06/04 01:36:54;;;;;;;0.70;0.70;;;;;;;18.96;66.80;100481.53;5011509;28;20204;-73
2023/06/04 01:39:20;;;;;;;0.60;0.60;;;;;;;19.01;68.19;100477.97;5011028;28;20239;-74
2023/06/04 01:41:47;;;;;;;0.70;0.70;;;;;;;18.81;68.33;100445.78;5011005;28;20201;-74
2023/06/04 01:44:15;;;;;;;0.68;0.68;;;;;;;18.87;68.26;100479.88;5015814;28;20246;-75
2023/06/04 01:46:42;;;;;;;0.70;0.70;;;;;;;18.93;68.90;100482.44;5052922;28;20195;-74
2023/06/04 01:49:10;;;;;;;0.70;0.70;;;;;;;18.99;69.52;100482.34;5053299;28;20202;-73
2023/06/04 01:51:37;;;;;;;0.75;0.75;;;;;;;18.89;69.48;100480.72;5052924;28;20269;-73
2023/06/04 01:54:04;;;;;;;0.70;0.70;;;;;;;18.91;69.02;100471.06;5052941;28;20584;-73
2023/06/04 01:56:30;;;;;;;0.80;0.80;;;;;;;19.09;69.94;100485.72;5017685;28;20207;-74
2023/06/04 01:58:57;;;;;;;0.60;0.60;;;;;;;18.89;69.16;100483.34;5052501;28;20206;-74
2023/06/04 02:01:24;;;;;;;0.60;0.60;;;;;;;18.78;69.51;100469.47;5053082;28;20200;-74
2023/06/04 02:03:51;;;;;;;0.60;0.60;;;;;;;18.75;71.13;100483.53;5053268;28;20280;-73
2023/06/04 02:06:19;;;;;;;0.60;0.60;;;;;;;18.72;70.70;100462.56;5052596;28;20655;-73
2023/06/04 02:08:46;;;;;;;0.60;0.60;;;;;;;18.70;71.62;100494.97;5052708;28;20200;-74
2023/06/04 02:11:12;;;;;;;0.60;0.60;;;;;;;18.72;72.01;100486.19;5052400;28;20624;-74
2023/06/04 02:13:39;;;;;;;0.60;0.60;;;;;;;18.65;72.18;100486.28;5052696;28;20662;-73
2023/06/04 02:16:06;;;;;;;0.70;0.70;;;;;;;18.57;72.53;100478.50;5052727;28;20748;-73
2023/06/04 02:18:33;;;;;;;0.60;0.60;;;;;;;18.63;73.25;100482.78;5052568;28;20197;-73
2023/06/04 02:21:00;;;;;;;0.70;0.70;;;;;;;18.54;73.62;100488.16;5052532;28;20282;-73
2023/06/04 02:23:28;;;;;;;0.57;0.57;;;;;;;18.57;73.84;100493.38;5033481;28;20198;-73
2023/06/04 02:25:55;;;;;;;0.80;0.80;;;;;;;18.42;74.49;100477.75;5045222;28;20200;-73
2023/06/04 02:28:22;;;;;;;0.70;0.70;;;;;;;18.39;75.86;100477.78;5052400;28;20199;-74
2023/06/04 02:30:49;;;;;;;0.60;0.60;;;;;;;18.54;76.20;100498.66;5051939;28;20229;-74
2023/06/04 02:33:15;;;;;;;0.55;0.55;;;;;;;18.65;75.76;100496.78;5052021;28;20199;-74
2023/06/04 02:35:42;;;;;;;0.60;0.60;;;;;;;18.60;74.78;100506.47;5052160;28;20611;-73
2023/06/04 02:38:09;;;;;;;0.70;0.70;;;;;;;18.55;74.60;100498.63;5052121;28;20239;-72
2023/06/04 02:40:38;;;;;;;0.60;0.60;;;;;;;18.68;74.40;100502.00;5051845;28;20291;-74
2023/06/04 02:43:04;;;;;;;0.60;0.60;;;;;;;18.56;74.74;100520.50;5036861;28;20215;-73
2023/06/04 02:45:31;;;;;;;0.70;0.70;;;;;;;18.61;75.04;100529.22;5044766;28;20233;-74
2023/06/04 02:47:58;;;;;;;0.93;0.93;;;;;;;18.27;75.77;100450.75;5051698;28;20270;-74
2023/06/04 02:50:25;;;;;;;1.25;1.15;;;;;;;18.64;75.98;100521.31;5051603;28;20200;-73
2023/06/04 02:52:52;;;;;;;0.60;0.60;;;;;;;18.59;76.96;100517.84;5051600;28;20195;-74
2023/06/04 02:55:18;;;;;;;0.60;0.60;;;;;;;18.59;77.01;100517.84;5051569;28;20219;-73
2023/06/04 02:57:46;;;;;;;0.70;0.70;;;;;;;18.68;77.35;100525.66;5051986;28;20202;-73
2023/06/04 03:00:16;;;;;;;0.60;0.60;;;;;;;18.52;77.60;100521.44;5049637;28;20187;-73
2023/06/04 03:02:44;;;;;;;0.70;0.70;;;;;;;18.59;77.59;100534.47;5035885;28;20283;-74
2023/06/04 03:05:13;;;;;;;0.70;0.70;;;;;;;18.53;77.30;100536.31;5051729;28;20226;-74
2023/06/04 03:07:44;;;;;;;0.70;0.70;;;;;;;18.46;76.79;100542.47;5051582;28;20199;-74
2023/06/04 03:10:12;;;;;;;0.65;0.65;;;;;;;18.56;77.19;100541.53;5051142;28;20206;-74
2023/06/04 03:12:40;;;;;;;0.55;0.55;;;;;;;18.59;75.52;100541.50;5051365;28;20230;-74
2023/06/04 03:15:09;;;;;;;0.75;0.75;;;;;;;18.58;75.22;100550.28;5051626;28;20203;-74
2023/06/04 03:17:36;;;;;;;0.70;0.70;;;;;;;18.55;75.00;100547.69;5051359;28;20195;-74
2023/06/04 03:20:05;;;;;;;0.70;0.70;;;;;;;18.60;75.34;100548.50;5050617;28;20682;-74
2023/06/04 03:22:33;;;;;;;0.70;0.70;;;;;;;18.41;75.84;100526.75;5051382;28;20196;-74
2023/06/04 03:25:00;;;;;;;0.70;0.70;;;;;;;18.48;75.76;100549.44;5049210;28;20274;-74
2023/06/04 03:27:27;;;;;;;0.70;0.70;;;;;;;18.23;76.08;100540.94;5051121;28;20198;-74
2023/06/04 03:29:53;;;;;;;0.60;0.60;;;;;;;18.48;77.31;100544.19;5051141;28;20196;-74
2023/06/04 03:32:21;;;;;;;0.60;0.60;;;;;;;18.37;76.11;100546.03;5034522;28;20243;-74
2023/06/04 03:34:48;;;;;;;0.70;0.70;;;;;;;18.20;76.50;100525.22;5031156;28;20672;-74
2023/06/04 03:37:15;;;;;;;0.70;0.70;;;;;;;18.47;76.95;100536.34;5039569;28;20677;-73
2023/06/04 03:39:42;;;;;;;0.60;0.60;;;;;;;18.57;75.86;100554.66;5032240;28;20211;-74
2023/06/04 03:42:08;;;;;;;0.65;0.65;;;;;;;18.38;77.40;100555.66;5050932;28;20199;-74
2023/06/04 03:44:35;;;;;;;0.60;0.60;;;;;;;18.45;78.06;100548.59;5050385;28;20257;-74
2023/06/04 03:47:02;;;;;;;0.60;0.60;;;;;;;18.42;77.52;100556.50;5051106;28;20206;-74
2023/06/04 03:49:30;;;;;;;0.60;0.60;;;;;;;18.49;78.17;100558.19;5051006;28;20552;-74
2023/06/04 03:51:57;;;;;;;0.70;0.70;;;;;;;18.33;78.71;100539.94;5050735;28;20230;-74
2023/06/04 03:54:24;;;;;;;0.60;0.60;;;;;;;18.43;78.70;100553.88;5050999;28;20191;-74
2023/06/04 03:56:50;;;;;;;0.60;0.60;;;;;;;18.28;79.24;100533.88;5051156;28;20207;-74
2023/06/04 03:59:17;;;;;;;0.60;0.60;;;;;;;18.47;80.41;100554.72;5051217;28;20207;-73
2023/06/04 04:01:44;;;;;;;0.60;0.60;;;;;;;18.32;81.37;100559.25;5050998;28;20206;-73
2023/06/04 04:04:11;;;;;;;0.65;0.65;;;;;;;18.37;81.92;100566.22;5050231;28;20227;-73
2023/06/04 04:06:39;;;;;;;0.75;0.75;;;;;;;18.44;82.57;100565.25;5051136;28;20215;-73
2023/06/04 04:09:06;;;;;;;0.70;0.70;;;;;;;18.62;82.30;100565.13;5032085;28;20261;-73
2023/06/04 04:11:33;;;;;;;0.57;0.57;;;;;;;18.61;82.81;100568.63;5050821;28;20235;-74
2023/06/04 04:14:00;;;;;;;0.60;0.60;;;;;;;18.61;82.07;100573.88;5050664;28;20207;-74
2023/06/04 04:16:27;;;;;;;0.60;0.60;;;;;;;18.65;81.97;100570.34;5050286;28;20207;-74
2023/06/04 04:18:54;;;;;;;2.30;1.77;;;;;;;18.90;81.96;100566.56;5050246;28;20287;-74
2023/06/04 04:21:21;;;;;;;0.70;0.70;;;;;;;19.04;80.73;100580.44;5051076;28;20215;-73
2023/06/04 04:23:50;;;;;;;0.70;0.70;;;;;;;18.91;80.88;100555.16;5050477;28;20245;-74
2023/06/04 04:26:17;;;;;;;0.60;0.60;;;;;;;19.06;80.13;100583.91;5049941;28;20287;-74
2023/06/04 04:28:44;;;;;;;1.13;1.13;;;;;;;18.91;79.36;100589.31;5050797;28;20207;-75
2023/06/04 04:31:11;;;;;;;0.57;0.57;;;;;;;19.11;79.76;100591.75;5050771;28;20198;-74
2023/06/04 04:33:39;;;;;;;0.60;0.60;;;;;;;19.00;80.82;100591.00;5050624;28;20678;-74
2023/06/04 04:36:08;;;;;;;0.60;0.60;;;;;;;18.78;80.51;100569.31;5050377;28;20199;-76
2023/06/04 04:38:35;;;;;;;0.55;0.55;;;;;;;18.98;81.03;100601.50;5051348;28;20261;-77
2023/06/04 04:41:03;;;;;;;0.68;0.68;;;;;;;18.93;82.46;100605.09;5032091;28;20188;-73
2023/06/04 04:43:32;;;;;;;0.70;0.70;;;;;;;18.89;82.92;100600.75;5049969;28;20199;-75
2023/06/04 04:45:59;;;;;;;0.60;0.60;;;;;;;19.00;82.96;100594.50;5046537;28;20258;-74
2023/06/04 04:48:26;;;;;;;0.60;0.60;;;;;;;19.05;83.77;100602.34;5049430;28;20261;-73
2023/06/04 04:50:52;;;;;;;0.60;0.60;;;;;;;19.08;83.36;100605.78;5053953;28;20231;-73
2023/06/04 04:53:19;;;;;;;0.70;0.70;;;;;;;19.12;83.95;100609.25;5031823;28;20215;-73
2023/06/04 04:55:46;;;;;;;0.65;0.65;;;;;;;18.93;82.68;100587.56;5053644;28;20200;-72
2023/06/04 04:58:15;;;;;;;0.77;0.77;;;;;;;19.42;81.56;100610.66;5053885;28;20241;-75
2023/06/04 05:00:42;;;;;;;0.60;0.60;;;;;;;19.26;82.65;100610.81;5053560;28;20219;-75
2023/06/04 05:03:09;;;;;;;0.50;0.50;;;;;;;19.45;81.84;100614.13;5053800;28;20204;-76
2023/06/04 05:05:36;;;;;;;0.70;0.70;;;;;;;19.43;81.87;100620.31;5053097;28;20667;-76
2023/06/04 05:08:03;;;;;;;0.70;0.70;;;;;;;19.16;81.01;100622.34;5053522;28;20198;-74
2023/06/04 05:10:29;;;;;;;0.70;0.70;;;;;;;19.31;97.49;100616.03;5053981;28;20195;-76
2023/06/04 05:12:58;;;;;;;0.60;0.60;;;;;;;19.28;84.25;100609.06;5053344;28;20223;-75
2023/06/04 05:15:27;;;;;;;0.70;0.70;;;;;;;19.49;84.47;100607.94;5053694;28;20210;-74
2023/06/04 05:17:56;;;;;;;2.17;1.38;;;;;;;19.31;83.77;100614.28;5053135;28;20730;-75
2023/06/04 05:20:23;;;;;;;0.70;0.70;;;;;;;18.97;84.38;100612.06;5053630;28;20304;-74
2023/06/04 05:22:49;;;;;;;0.60;0.60;;;;;;;18.90;84.47;100621.75;5053595;28;20647;-75
2023/06/04 05:25:17;;;;;;;0.63;0.63;;;;;;;18.98;85.75;100627.78;5053270;28;20207;-75
2023/06/04 05:27:45;;;;;;;0.65;0.65;;;;;;;19.04;85.98;100617.22;5053480;28;20203;-74
2023/06/04 05:30:13;;;;;;;0.70;0.70;;;;;;;18.84;87.63;100608.66;5050045;28;20257;-74
2023/06/04 05:32:41;;;;;;;0.60;0.60;;;;;;;18.89;89.39;100621.75;5052859;28;20764;-78
2023/06/04 05:35:09;;;;;;;0.70;0.70;;;;;;;18.88;88.00;100626.13;5052667;28;20291;-74
2023/06/04 05:37:37;;;;;;;0.70;0.70;;;;;;;18.77;87.59;100633.25;5052512;28;20227;-75
2023/06/04 05:40:07;;;;;;;0.63;0.63;;;;;;;18.73;90.12;100626.28;5052793;28;20214;-84
2023/06/04 05:42:33;;;;;;;0.80;0.80;;;;;;;18.74;89.19;100633.28;5018789;28;20195;-82
2023/06/04 05:45:00;;;;;;;0.70;0.70;;;;;;;18.79;87.29;100642.00;5053245;28;20261;-74
2023/06/04 05:47:29;;;;;;;0.70;0.70;;;;;;;18.87;87.98;100628.81;5053274;28;20211;-75
2023/06/04 05:49:58;;;;;;;0.47;0.47;;;;;;;18.75;87.78;100654.31;5051423;28;20208;-74
2023/06/04 05:52:25;;;;;;;0.60;0.60;;;;;;;18.72;87.02;100653.47;5053015;28;20234;-74
2023/06/04 05:54:52;;;;;;;0.60;0.60;;;;;;;18.59;88.14;100628.16;5052253;28;20204;-75
2023/06/04 05:57:18;;;;;;;0.60;0.60;;;;;;;18.74;87.94;100654.31;5049721;28;20595;-74
2023/06/04 05:59:45;;;;;;;0.70;0.70;;;;;;;18.78;87.68;100656.91;5052310;28;20200;-74
2023/06/04 06:02:13;;;;;;;0.60;0.60;;;;;;;18.99;87.39;100661.06;5052480;28;20405;-76
2023/06/04 06:04:40;;;;;;;0.70;0.70;;;;;;;19.18;86.39;100667.91;5052817;28;20233;-76
2023/06/04 06:07:08;;;;;;;0.70;0.70;;;;;;;19.22;87.27;100666.09;5052601;28;20207;-75
2023/06/04 06:09:36;;;;;;;0.63;0.63;;;;;;;19.29;85.93;100650.25;5052942;28;20227;-77
2023/06/04 06:12:03;;;;;;;0.70;0.70;;;;;;;19.42;86.59;100665.91;5052259;28;20680;-76
2023/06/04 06:14:30;;;;;;;0.70;0.70;;;;;;;19.59;85.97;100669.19;5052600;28;20192;-77
2023/06/04 06:16:57;;;;;;;0.60;0.60;;;;;;;19.54;86.37;100671.03;5010722;28;20210;-76
2023/06/04 06:19:23;;;;;;;0.70;0.70;;;;;;;19.26;85.75;100657.31;5052149;28;20258;-76
2023/06/04 06:21:50;;;;;;;0.60;0.60;;;;;;;19.30;87.16;100659.84;5052499;28;20218;-76
2023/06/04 06:24:18;;;;;;;0.60;0.60;;;;;;;19.76;88.70;100661.97;5051954;28;20230;-74
2023/06/04 06:26:45;;;;;;;0.70;0.70;;;;;;;19.74;86.71;100674.28;5050006;28;20631;-76
2023/06/04 06:29:12;;;;;;;0.70;0.70;;;;;;;19.77;86.63;100669.84;5051789;28;20663;-75
2023/06/04 06:31:39;;;;;;;0.65;0.65;;;;;;;19.75;84.43;100670.75;5051797;28;20208;-76
2023/06/04 06:34:06;;;;;;;0.70;0.70;;;;;;;19.81;84.17;100675.94;5051414;28;20195;-75
2023/06/04 06:36:33;;;;;;;0.70;0.70;;;;;;;19.75;84.64;100637.41;5051781;28;20307;-75
2023/06/04 06:39:00;;;;;;;0.70;0.70;;;;;;;19.68;86.35;100674.34;5051116;28;20230;-77
2023/06/04 06:41:30;;;;;;;0.73;0.73;;;;;;;19.70;85.40;100665.53;5051779;28;20613;-75
2023/06/04 06:43:57;;;;;;;0.73;0.73;;;;;;;19.83;86.66;100684.69;5050233;28;20192;-75
2023/06/04 06:46:24;;;;;;;0.80;0.80;;;;;;;19.81;86.74;100686.47;5043158;28;20281;-75
2023/06/04 06:48:51;;;;;;;0.70;0.70;;;;;;;19.79;87.37;100688.25;5051911;28;20200;-72
2023/06/04 06:51:17;;;;;;;0.70;0.70;;;;;;;19.82;84.90;100688.22;5051433;28;20678;-74
2023/06/04 06:53:44;;;;;;;0.70;0.70;;;;;;;19.68;85.75;100690.16;5051407;28;20306;-73
2023/06/04 06:56:11;;;;;;;0.80;0.80;;;;;;;19.65;86.05;100695.44;5050149;28;20199;-73
2023/06/04 06:58:39;;;;;;;0.70;0.70;;;;;;;19.78;85.70;100691.75;5050088;28;20207;-75
2023/06/04 07:01:06;;;;;;;0.70;0.70;;;;;;;19.95;84.16;100695.03;5049166;28;20604;-75
2023/06/04 07:03:33;;;;;;;0.70;0.70;;;;;;;19.87;83.72;100694.25;5051810;28;20208;-73
2023/06/04 07:06:00;;;;;;;0.60;0.60;;;;;;;19.81;84.12;100675.94;5050515;28;20196;-74
2023/06/04 07:08:28;;;;;;;0.60;0.60;;;;;;;20.01;83.58;100689.69;5051144;28;20208;-74
2023/06/04 07:10:55;;;;;;;0.70;0.70;;;;;;;20.21;82.24;100692.06;5050516;28;20251;-73
2023/06/04 07:13:21;;;;;;;0.68;0.68;;;;;;;20.07;82.27;100688.75;5050799;28;20239;-74
2023/06/04 07:15:50;;;;;;;0.65;0.65;;;;;;;20.45;82.50;100698.75;5051506;28;20265;-72
2023/06/04 07:18:16;;;;;;;0.70;0.70;;;;;;;20.53;81.24;100699.50;5050959;28;20204;-73
2023/06/04 07:20:43;;;;;;;0.98;0.98;;;;;;;20.56;82.13;100696.81;5048743;28;20199;-72
2023/06/04 07:23:10;;;;;;;0.80;0.80;;;;;;;20.72;82.73;100703.59;5051030;28;20214;-73
2023/06/04 07:25:37;;;;;;;0.70;0.70;;;;;;;20.66;80.41;100706.31;5058015;28;20681;-73
2023/06/04 07:28:04;;;;;;;0.70;0.70;;;;;;;20.77;79.55;100699.09;5050851;28;20580;-73
2023/06/04 07:30:31;;;;;;;0.60;0.60;;;;;;;20.85;79.41;100701.59;5035160;28;20254;-73
2023/06/04 07:33:00;;;;;;;0.77;0.77;;;;;;;21.45;77.53;100704.94;5049684;28;20314;-73
2023/06/04 07:35:26;;;;;;;0.80;0.80;;;;;;;21.47;75.21;100711.06;5050597;28;20225;-72
2023/06/04 07:37:53;;;;;;;0.70;0.70;;;;;;;21.70;75.23;100696.50;5057506;28;20234;-74
2023/06/04 07:40:21;;;;;;;0.88;0.88;;;;;;;21.95;72.43;100680.16;5049764;28;20203;-73
2023/06/04 07:42:48;;;;;;;0.70;0.70;;;;;;;21.60;71.33;100712.56;5054607;28;20207;-73
2023/06/04 07:45:15;;;;;;;0.60;0.60;;;;;;;21.97;71.68;100705.66;5050764;28;20210;-73
2023/06/04 07:47:43;;;;;;;0.70;0.70;;;;;;;22.01;69.71;100717.03;5046271;28;20234;-73
2023/06/04 07:50:12;;;;;;;0.80;0.80;;;;;;;22.06;69.15;100721.28;5050473;28;20214;-72
2023/06/04 07:52:38;;;;;;;0.70;0.70;;;;;;;22.22;68.84;100722.66;5050176;28;20285;-73
2023/06/04 07:55:06;;;;;;;0.70;0.70;;;;;;;22.34;69.65;100718.00;5049559;28;20214;-72
2023/06/04 07:57:33;;;;;;;0.60;0.60;;;;;;;22.50;68.90;100715.00;5048665;28;20701;-72
2023/06/04 08:00:03;;;;;;;0.60;0.60;;;;;;;22.65;69.17;100722.53;5051343;28;20215;-72
2023/06/04 08:02:30;;;;;;;0.70;0.70;;;;;;;22.18;68.47;100725.44;5050765;28;20701;-73
2023/06/04 08:04:57;;;;;;;0.63;0.63;;;;;;;21.94;70.92;100695.13;5049838;28;20196;-73
2023/06/04 08:07:25;;;;;;;0.70;0.70;;;;;;;22.98;68.50;100720.88;5050086;28;20203;-73
2023/06/04 08:09:52;;;;;;;0.70;0.70;;;;;;;23.17;66.43;100716.84;5015394;28;20227;-73
2023/06/04 08:12:19;;;;;;;0.70;0.70;;;;;;;23.60;63.74;100715.72;5050965;28;20200;-73
2023/06/04 08:14:46;;;;;;;0.70;0.70;;;;;;;23.68;64.41;100727.84;5050742;28;20199;-73
2023/06/04 08:17:13;;;;;;;0.75;0.75;;;;;;;22.72;66.64;100644.84;5050103;28;20199;-73
2023/06/04 08:19:39;;;;;;;0.60;0.60;;;;;;;23.91;64.59;100721.00;5049469;28;20230;-72
2023/06/04 08:22:06;;;;;;;0.70;0.70;;;;;;;23.56;64.15;100729.94;5051049;28;20559;-71
2023/06/04 08:24:34;;;;;;;0.80;0.80;;;;;;;23.79;63.22;100719.59;5054227;28;20286;-71
2023/06/04 08:27:01;;;;;;;0.70;0.70;;;;;;;23.43;67.30;100713.56;5053916;28;20674;-73
2023/06/04 08:29:28;;;;;;;0.65;0.65;;;;;;;23.58;68.24;100736.09;5035382;28;20594;-77
2023/06/04 08:31:55;;;;;;;0.80;0.80;;;;;;;23.56;66.33;100732.59;5053904;28;20663;-72
2023/06/04 08:34:21;;;;;;;0.98;0.98;;;;;;;23.78;65.82;100716.97;5054023;28;20379;-72
2023/06/04 08:36:48;;;;;;;0.77;0.77;;;;;;;23.61;66.88;100736.88;5054112;28;20191;-73
2023/06/04 08:39:15;;;;;;;0.85;0.85;;;;;;;23.34;69.26;100739.34;5053762;28;20227;-72
2023/06/04 08:41:49;;;;;;;0.70;0.70;;;;;;;23.01;68.69;100736.66;5053902;28;20211;-74
2023/06/04 08:44:18;;;;;;;0.70;0.70;;;;;;;23.71;70.81;100740.13;5054305;28;20214;-72
2023/06/04 08:46:45;;;;;;;0.70;0.70;;;;;;;23.84;69.72;100741.50;4980730;28;20200;-73
2023/06/04 08:49:15;;;;;;;0.80;0.80;;;;;;;24.00;68.73;100726.91;5031050;28;20258;-71
2023/06/04 08:51:42;;;;;;;0.70;0.70;;;;;;;24.16;65.57;100738.81;4997502;28;20204;-73
2023/06/04 08:54:10;;;;;;;0.70;0.70;;;;;;;24.10;67.98;100744.25;5031720;28;20255;-73
2023/06/04 08:56:58;;;;;;;0.70;0.70;;;;;;;23.79;68.53;100746.06;4991845;28;20209;-72
2023/06/04 08:59:25;;;;;;;1.05;1.05;;;;;;;24.02;65.23;100729.50;4992043;28;20268;-72
2023/06/04 09:01:54;;;;;;;0.70;0.70;;;;;;;24.17;65.83;100744.97;4992203;28;20700;-71
2023/06/04 09:04:21;;;;;;;0.70;0.70;;;;;;;23.47;65.44;100662.22;4997856;28;20271;-71
2023/06/04 09:06:49;;;;;;;0.60;0.60;;;;;;;24.29;64.36;100746.41;5027482;28;20204;-72
2023/06/04 09:09:17;;;;;;;0.70;0.70;;;;;;;24.48;63.65;100742.25;5031009;28;20575;-73
2023/06/04 09:11:51;;;;;;;0.93;0.93;;;;;;;25.07;61.56;100740.34;5031362;28;20208;-72
2023/06/04 09:14:19;;;;;;;0.88;0.88;;;;;;;25.52;60.95;100754.69;5034604;28;20314;-72
2023/06/04 09:16:47;;;;;;;0.70;0.70;;;;;;;24.83;60.15;100742.00;5052966;28;20206;-72
2023/06/04 09:19:14;;;;;;;0.80;0.80;;;;;;;24.60;61.56;100747.16;5052479;28;20200;-72
2023/06/04 09:21:51;;;;;;;0.70;0.70;;;;;;;24.52;61.33;100735.94;5052861;28;20294;-72
2023/06/04 09:24:18;;;;;;;0.60;0.60;;;;;;;24.57;61.34;100748.16;5053280;28;20278;-71
2023/06/04 09:26:46;;;;;;;0.60;0.60;;;;;;;24.89;60.21;100747.13;5033482;28;20572;-73
2023/06/04 09:29:12;;;;;;;0.65;0.65;;;;;;;25.12;59.31;100744.56;5053150;28;20203;-72
2023/06/04 09:31:41;;;;;;;0.93;0.93;;;;;;;25.61;60.09;100743.72;5053144;28;20281;-73
2023/06/04 09:34:08;;;;;;;0.73;0.73;;;;;;;25.20;60.12;100723.06;5052079;28;20258;-72
2023/06/04 09:36:36;;;;;;;0.80;0.80;;;;;;;25.20;58.53;100744.28;5053039;28;20199;-72
2023/06/04 09:39:04;;;;;;;0.77;0.77;;;;;;;25.21;59.08;100746.03;5033817;28;20228;-72
2023/06/04 09:41:31;;;;;;;0.88;0.88;;;;;;;25.66;59.34;100748.88;5052850;28;20726;-72
2023/06/04 09:44:02;;;;;;;0.75;0.75;;;;;;;25.41;56.20;100755.94;5052679;28;20196;-73
2023/06/04 09:46:30;;;;;;;0.75;0.75;;;;;;;25.12;57.78;100733.94;5034648;28;20666;-71
2023/06/04 09:49:03;;;;;;;0.80;0.80;;;;;;;25.75;58.28;100734.41;5033274;28;20253;-73
2023/06/04 09:51:30;;;;;;;0.90;0.90;;;;;;;26.19;58.30;100740.72;5052899;28;20196;-72
2023/06/04 09:53:58;;;;;;;0.80;0.80;;;;;;;26.33;56.28;100739.25;5052463;28;20215;-72
2023/06/04 09:56:26;;;;;;;0.60;0.60;;;;;;;25.94;56.50;100738.09;5053042;28;20200;-72
2023/06/04 09:58:55;;;;;;;0.68;0.68;;;;;;;25.60;58.41;100746.44;5052640;28;20207;-73
2023/06/04 10:01:24;;;;;;;0.82;0.82;;;;;;;25.53;60.87;100740.50;5048459;28;20214;-79
2023/06/04 10:03:52;;;;;;;0.70;0.70;;;;;;;25.81;58.16;100743.00;5051933;28;20199;-72
2023/06/04 10:06:21;;;;;;;0.90;0.90;;;;;;;25.15;58.91;100744.44;5045553;28;20238;-73
2023/06/04 10:08:51;;;;;;;0.70;0.70;;;;;;;25.25;59.15;100729.09;5050991;28;20258;-75
2023/06/04 10:11:21;;;;;;;0.70;0.70;;;;;;;25.33;57.78;100726.16;5051686;28;20210;-73
2023/06/04 10:13:53;;;;;;;0.60;0.60;;;;;;;25.58;59.75;100737.66;5052194;28;20230;-74
2023/06/04 10:16:21;;;;;;;0.70;0.70;;;;;;;25.29;58.36;100736.03;5051721;28;20199;-73
2023/06/04 10:18:49;;;;;;;0.70;0.70;;;;;;;25.56;60.13;100734.19;5051671;28;20273;-74
2023/06/04 10:21:19;;;;;;;0.70;0.70;;;;;;;26.14;58.81;100733.78;5051979;28;20203;-75
2023/06/04 10:23:47;;;;;;;0.70;0.70;;;;;;;26.31;59.28;100734.94;5033145;28;20694;-73
2023/06/04 10:26:15;;;;;;;0.80;0.80;;;;;;;26.49;57.83;100728.88;5030902;28;20208;-73
2023/06/04 10:28:43;;;;;;;0.80;0.80;;;;;;;26.61;57.72;100691.16;5047333;28;20231;-78
2023/06/04 10:31:10;;;;;;;0.70;0.70;;;;;;;27.33;56.13;100719.13;5052133;28;20218;-73
2023/06/04 10:33:37;;;;;;;0.80;0.80;;;;;;;27.73;54.41;100728.03;5053122;28;20691;-74
2023/06/04 10:36:17;;;;;;;0.65;0.65;;;;;;;27.64;53.64;100721.34;5051158;28;20744;-74
2023/06/04 10:38:47;;;;;;;0.60;0.60;;;;;;;27.79;53.25;100720.63;5051501;28;20321;-73
2023/06/04 10:41:16;;;;;;;0.88;0.88;;;;;;;27.38;54.94;100718.94;5050750;28;20207;-74
2023/06/04 10:43:43;;;;;;;0.88;0.88;;;;;;;27.13;55.00;100726.25;5051336;28;20207;-74
2023/06/04 10:46:14;;;;;;;0.65;0.65;;;;;;;26.72;54.61;100714.66;5009436;28;20592;-73
2023/06/04 10:48:49;;;;;;;0.70;0.70;;;;;;;26.88;54.18;100721.97;5011950;28;20227;-74
2023/06/04 10:51:16;;;;;;;0.77;0.77;;;;;;;26.80;53.55;100713.41;5051588;28;20197;-73
2023/06/04 10:53:43;;;;;;;0.68;0.68;;;;;;;26.96;54.41;100709.22;5051274;28;20655;-74
2023/06/04 10:56:11;;;;;;;0.70;0.70;;;;;;;26.50;53.67;100706.69;5032406;28;20191;-75
2023/06/04 10:58:38;;;;;;;0.65;0.65;;;;;;;26.40;54.60;100702.63;5050616;28;20211;-72
2023/06/04 11:01:05;;;;;;;0.80;0.80;;;;;;;26.71;54.17;100691.63;5013690;28;20288;-73
2023/06/04 11:03:38;;;;;;;0.70;0.70;;;;;;;26.88;53.06;100698.00;5048689;28;20199;-73
2023/06/04 11:06:16;;;;;;;0.70;0.70;;;;;;;27.17;53.15;100701.22;5050693;28;20597;-73
2023/06/04 11:08:44;;;;;;;0.60;0.60;;;;;;;27.25;52.88;100694.66;5051350;28;20298;-73
2023/06/04 11:11:15;;;;;;;0.60;0.60;;;;;;;26.45;50.61;100626.19;5051142;28;20208;-74
2023/06/04 11:13:42;;;;;;;0.70;0.70;;;;;;;26.55;51.14;100691.38;5051227;28;20728;-73
2023/06/04 11:16:17;;;;;;;0.70;0.70;;;;;;;26.30;52.56;100701.28;5050732;28;20208;-76
2023/06/04 11:18:44;;;;;;;0.65;0.65;;;;;;;26.28;50.70;100692.50;5051238;28;20291;-74
2023/06/04 11:21:14;;;;;;;0.70;0.70;;;;;;;26.77;50.43;100697.56;5051174;28;20204;-73
2023/06/04 11:23:42;;;;;;;0.60;0.60;;;;;;;26.84;48.78;100699.06;5051145;28;20560;-73
2023/06/04 11:26:09;;;;;;;0.70;0.70;;;;;;;26.98;48.59;100707.34;5050422;28;20651;-75