Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:15;;;;;;;1.25;1.17;;;7.50;99.90;;;;;;5073288;28;20037;-84
2021/11/06 00:02:41;;;;;;;1.13;0.98;;;7.60;99.90;;;;;;5095349;28;20053;-86
2021/11/06 00:05:07;;;;;;;7.78;1.30;;;7.60;99.90;;;;;;5062324;28;20098;-85
2021/11/06 00:07:33;;;;;;;2.13;1.88;;;7.70;99.90;;;;;;5091897;28;20140;-85
2021/11/06 00:09:59;;;;;;;1.90;1.10;;;7.70;99.90;;;;;;5080094;28;20121;-85
2021/11/06 00:12:26;;;;;;;1.85;1.23;;;7.80;99.90;;;;;;5067899;28;20098;-86
2021/11/06 00:14:51;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5051266;28;20040;-86
2021/11/06 00:17:17;;;;;;;1.75;1.15;;;7.80;99.90;;;;;;5102585;28;20563;-83
2021/11/06 00:19:43;;;;;;;5.05;1.25;;;7.90;99.90;;;;;;5066601;28;20048;-82
2021/11/06 00:22:09;;;;;;;3.08;1.25;;;7.90;99.90;;;;;;5101476;28;20037;-87
2021/11/06 00:24:35;;;;;;;1.25;1.10;;;8.00;99.90;;;;;;5083178;28;20131;-82
2021/11/06 00:27:01;;;;;;;1.38;1.27;;;7.90;99.90;;;;;;5098779;28;20059;-79
2021/11/06 00:29:26;;;;;;;3.35;1.40;;;8.00;99.90;;;;;;5103238;28;20267;-81
2021/11/06 00:31:52;;;;;;;3.72;1.48;;;8.00;99.90;;;;;;5087346;28;20388;-82
2021/11/06 00:34:18;;;;;;;0.93;0.88;;;8.10;99.90;;;;;;5098264;28;20064;-82
2021/11/06 00:36:44;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5094497;28;20041;-85
2021/11/06 00:39:10;;;;;;;;;;;8.10;99.90;;;;;;5094303;28;20403;-80
2021/11/06 00:41:36;;;;;;;1.25;1.15;;;8.20;99.90;;;;;;5072363;28;19920;-78
2021/11/06 00:44:02;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5088595;28;20044;-81
2021/11/06 00:46:28;;;;;;;1.58;1.48;;;8.30;99.90;;;;;;5069969;28;20033;-78
2021/11/06 00:48:53;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;5103280;28;20040;-80
2021/11/06 00:51:19;;;;;;;7.45;1.70;;;8.30;99.90;;;;;;5106952;28;20046;-81
2021/11/06 00:53:46;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5086098;28;20051;-83
2021/11/06 00:56:12;;;;;;;1.08;1.05;;;8.30;99.90;;;;;;5106837;28;20406;-82
2021/11/06 00:58:38;;;;;;;2.50;1.55;;;8.40;99.90;;;;;;5105574;28;20055;-81
2021/11/06 01:01:03;;;;;;;1.08;1.02;;;8.40;99.90;;;;;;5073380;28;20044;-81
2021/11/06 01:03:29;;;;;;;1.73;0.90;;;8.40;99.90;;;;;;5106992;28;20107;-82
2021/11/06 01:05:55;;;;;;;1.45;1.25;;;8.40;99.90;;;;;;5106543;28;20041;-84
2021/11/06 01:08:20;;;;;;;1.95;1.35;;;8.40;99.90;;;;;;5063273;28;20068;-83
2021/11/06 01:10:46;;;;;;;0.93;0.90;;;8.40;99.90;;;;;;5102377;28;20090;-84
2021/11/06 01:13:12;;;;;;;0.88;0.88;;;8.50;99.90;;;;;;5104904;28;20545;-82
2021/11/06 01:15:38;;;;;;;;;;;8.40;99.90;;;;;;5074767;28;20044;-81
2021/11/06 01:18:04;;;;;;;1.27;1.10;;;8.50;99.90;;;;;;5098869;28;19938;-81
2021/11/06 01:20:31;;;;;;;2.28;1.33;;;8.50;99.90;;;;;;5105428;28;20040;-82
2021/11/06 01:22:56;;;;;;;1.65;1.25;;;8.50;99.90;;;;;;5068137;28;20044;-82
2021/11/06 01:25:23;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5106620;28;20470;-83
2021/11/06 01:27:49;;;;;;;2.28;1.65;;;8.50;99.90;;;;;;5089784;28;20113;-83
2021/11/06 01:30:15;;;;;;;2.63;1.20;;;8.50;99.90;;;;;;5092408;28;20120;-85
2021/11/06 01:32:41;;;;;;;;;;;8.50;99.90;;;;;;5092905;28;20056;-83
2021/11/06 01:35:09;;;;;;;1.15;1.05;;;8.50;99.90;;;;;;5091259;28;19923;-81
2021/11/06 01:37:34;;;;;;;0.93;0.93;;;8.50;99.90;;;;;;5102632;28;20207;-86
2021/11/06 01:40:00;;;;;;;2.83;1.40;;;8.50;99.90;;;;;;5069109;28;20092;-80
2021/11/06 01:42:27;;;;;;;;;;;8.60;99.90;;;;;;5078005;28;20555;-83
2021/11/06 01:44:53;;;;;;;4.40;1.65;;;8.70;99.90;;;;;;5107371;27;19916;-83
2021/11/06 01:47:19;;;;;;;2.70;1.70;;;8.70;99.90;;;;;;5072305;28;20048;-79
2021/11/06 01:49:45;;;;;;;1.58;1.35;;;8.70;99.90;;;;;;5087874;28;20029;-81
2021/11/06 01:52:11;;;;;;;3.10;1.40;;;8.70;99.90;;;;;;5069311;28;20402;-84
2021/11/06 01:54:37;;;;;;;3.55;1.88;;;8.70;99.90;;;;;;5073310;28;20045;-82
2021/11/06 01:57:03;;;;;;;5.40;1.95;;;8.70;99.90;;;;;;5107473;28;20037;-85
2021/11/06 01:59:29;;;;;;;;;;;8.60;99.90;;;;;;5103010;28;20043;-83
2021/11/06 02:01:56;;;;;;;4.05;1.52;;;8.60;99.90;;;;;;5072414;28;20010;-82
2021/11/06 02:04:21;;;;;;;6.50;1.73;;;8.50;99.90;;;;;;5070069;28;20045;-86
2021/11/06 02:06:47;;;;;;;2.60;2.00;;;8.50;99.90;;;;;;5099899;28;20033;-84
2021/11/06 02:09:13;;;;;;;4.32;1.75;;;8.40;99.90;;;;;;5078086;28;20371;-82
2021/11/06 02:11:39;;;;;;;1.83;1.58;;;8.40;99.90;;;;;;5061371;28;20037;-82
2021/11/06 02:14:06;;;;;;;1.55;1.25;;;8.40;99.90;;;;;;5104704;28;20520;-82
2021/11/06 02:16:32;;;;;;;2.47;2.08;;;8.40;99.90;;;;;;5066910;28;20431;-80
2021/11/06 02:18:59;;;;;;;6.13;2.78;;;8.50;99.90;;;;;;5053708;28;20044;-84
2021/11/06 02:21:25;;;;;;;2.55;2.13;;;8.30;99.90;;;;;;5037479;28;20094;-83
2021/11/06 02:23:51;;;;;;;;;;;8.40;99.90;;;;;;5059589;28;20045;-81
2021/11/06 02:26:19;;;;;;;2.45;1.88;;;8.40;99.90;;;;;;5093948;28;19971;-82
2021/11/06 02:28:47;;;;;;;6.53;2.00;;;8.40;99.90;;;;;;5054281;28;20040;-79
2021/11/06 02:31:13;;;;;;;2.80;2.13;;;8.40;99.90;;;;;;5092834;28;20037;-80
2021/11/06 02:33:38;;;;;;;;;;;8.40;99.90;;;;;;5062858;28;20075;-84
2021/11/06 02:36:05;;;;;;;2.58;1.70;;;8.40;99.90;;;;;;5103021;28;20341;-81
2021/11/06 02:38:30;;;;;;;2.28;1.80;;;8.40;99.90;;;;;;5070415;28;20107;-80
2021/11/06 02:40:57;;;;;;;3.78;2.42;;;8.40;99.90;;;;;;5059467;28;20475;-80
2021/11/06 02:43:23;;;;;;;5.55;2.83;;;8.40;99.90;;;;;;5096061;28;20045;-79
2021/11/06 02:45:49;;;;;;;3.28;2.17;;;8.50;99.90;;;;;;5087806;28;20051;-84
2021/11/06 02:48:14;;;;;;;7.05;3.15;;;8.50;99.90;;;;;;5083197;28;20048;-78
2021/11/06 02:50:40;;;;;;;5.13;2.83;;;8.50;99.90;;;;;;5091879;28;20044;-83
2021/11/06 02:53:06;;;;;;;4.50;2.63;;;8.50;99.90;;;;;;5050665;28;20047;-80
2021/11/06 02:55:32;;;;;;;3.72;2.70;;;9.00;99.90;;;;;;5050960;28;20063;-81
2021/11/06 02:57:58;;;;;;;4.07;2.28;;;8.60;99.90;;;;;;5070459;28;20084;-80
2021/11/06 03:00:27;;;;;;;11.65;2.90;;;8.50;99.90;;;;;;5088366;28;20036;-78
2021/11/06 03:02:53;;;;;;;5.30;2.97;;;8.50;99.90;;;;;;5073064;28;20497;-86
2021/11/06 03:05:19;;;;;;;4.43;2.60;;;8.50;99.90;;;;;;5103800;28;20036;-79
2021/11/06 03:07:45;;;;;;;5.97;2.22;;;8.50;99.90;;;;;;5100044;28;20563;-85
2021/11/06 03:10:12;;;;;;;3.05;2.40;;;8.50;99.90;;;;;;5086457;28;20044;-83
2021/11/06 03:12:39;;;;;;;3.70;2.13;;;8.50;99.90;;;;;;5100216;28;20040;-84
2021/11/06 03:15:06;;;;;;;2.67;2.40;;;8.50;99.90;;;;;;5070535;28;20124;-82
2021/11/06 03:17:32;;;;;;;2.20;2.03;;;8.50;99.90;;;;;;5088065;28;21490;-83
2021/11/06 03:19:58;;;;;;;3.95;2.67;;;8.50;99.90;;;;;;5063978;28;20052;-82
2021/11/06 03:22:23;;;;;;;2.25;1.80;;;8.50;99.90;;;;;;5087009;28;20032;-84
2021/11/06 03:24:49;;;;;;;2.95;2.13;;;8.50;99.90;;;;;;5070867;28;20083;-81
2021/11/06 03:27:15;;;;;;;5.75;3.60;;;8.50;99.90;;;;;;5096846;28;20095;-83
2021/11/06 03:29:42;;;;;;;3.10;2.72;;;8.50;99.90;;;;;;5068281;28;20052;-84
2021/11/06 03:32:09;;;;;;;2.63;2.42;;;8.50;99.90;;;;;;5104278;28;20166;-79
2021/11/06 03:34:35;;;;;;;2.28;1.45;;;8.50;99.90;;;;;;5066299;28;20047;-82
2021/11/06 03:37:02;;;;;;;5.22;1.92;;;8.60;99.90;;;;;;5070095;28;20048;-85
2021/11/06 03:39:28;;;;;;;4.18;2.65;;;8.60;99.90;;;;;;5102938;28;20433;-81
2021/11/06 03:41:53;;;;;;;1.90;1.75;;;8.60;99.90;;;;;;5087189;28;20045;-83
2021/11/06 03:44:19;;;;;;;3.38;1.77;;;8.60;99.90;;;;;;5081100;28;20036;-83
2021/11/06 03:46:45;;;;;;;3.30;3.00;;;8.60;99.90;;;;;;5070401;28;20070;-86
2021/11/06 03:49:11;;;;;;;5.05;2.90;;;8.60;99.90;;;;;;5097875;28;20090;-85
2021/11/06 03:51:37;;;;;;;3.05;2.08;;;8.70;99.90;;;;;;5104339;28;20169;-83
2021/11/06 03:54:03;;;;;;;5.53;3.10;;;8.70;99.90;;;;;;5101501;28;20036;-83
2021/11/06 03:56:29;;;;;;;4.78;3.08;;;8.70;99.90;;;;;;5086247;28;20040;-83
2021/11/06 03:58:55;;;;;;;3.72;2.30;;;8.70;99.90;;;;;;5094485;28;20041;-85
2021/11/06 04:01:21;;;;;;;5.10;3.05;;;8.70;99.90;;;;;;5053448;28;20109;-81
2021/11/06 04:03:47;;;;;;;;;;;8.70;99.90;;;;;;5085784;28;20437;-82
2021/11/06 04:06:14;;;;;;;3.45;2.85;;;8.70;99.90;;;;;;5085789;28;19965;-84
2021/11/06 04:08:40;;;;;;;3.25;2.53;;;8.70;99.90;;;;;;5086393;28;20367;-81
2021/11/06 04:11:06;;;;;;;5.25;3.25;;;8.70;99.90;;;;;;5100489;28;20470;-83
2021/11/06 04:13:31;;;;;;;2.33;2.10;;;8.70;99.90;;;;;;5050313;28;20040;-82
2021/11/06 04:15:57;;;;;;;4.78;3.53;;;8.70;99.90;;;;;;5087049;28;20405;-83
2021/11/06 04:18:24;;;;;;;7.90;3.72;;;8.70;99.90;;;;;;5064136;28;20040;-82
2021/11/06 04:20:50;;;;;;;2.75;2.15;;;8.80;99.90;;;;;;5061689;28;20468;-81
2021/11/06 04:23:16;;;;;;;2.65;2.40;;;8.80;99.90;;;;;;5100639;28;20036;-86
2021/11/06 04:25:44;;;;;;;4.50;3.28;;;8.80;99.90;;;;;;5066533;28;20040;-81
2021/11/06 04:28:10;;;;;;;7.82;3.40;;;8.80;99.90;;;;;;5066775;28;20131;-82
2021/11/06 04:30:36;;;;;;;4.60;3.15;;;8.80;99.90;;;;;;5040975;28;20147;-85
2021/11/06 04:33:02;;;;;;;8.25;3.03;;;8.80;99.90;;;;;;5089872;28;20040;-82
2021/11/06 04:35:27;;;;;;;2.72;2.53;;;8.80;99.90;;;;;;5063833;28;20048;-82
2021/11/06 04:37:53;;;;;;;4.28;3.05;;;8.80;99.90;;;;;;5109314;28;20046;-82
2021/11/06 04:40:19;;;;;;;5.32;3.30;;;8.90;99.90;;;;;;5098765;28;20052;-84
2021/11/06 04:42:45;;;;;;;6.78;2.95;;;8.90;99.90;;;;;;5094439;28;20055;-81
2021/11/06 04:45:12;;;;;;;3.92;3.45;;;8.90;99.90;;;;;;5066792;28;20040;-87
2021/11/06 04:47:39;;;;;;;3.97;3.22;;;8.90;99.90;;;;;;5107346;28;20565;-82
2021/11/06 04:50:07;;;;;;;3.30;2.13;;;8.90;99.90;;;;;;5109067;27;20093;-79
2021/11/06 04:52:35;;;;;;;4.40;2.35;;;8.90;99.90;;;;;;5108676;28;20059;-80
2021/11/06 04:55:02;;;;;;;8.40;4.18;;;9.00;99.90;;;;;;5085618;28;20056;-80
2021/11/06 04:57:28;;;;;;;4.97;3.03;;;9.00;99.90;;;;;;5091209;28;20048;-82
2021/11/06 04:59:54;;;;;;;5.47;2.53;;;9.00;99.90;;;;;;5084559;28;20043;-80
2021/11/06 05:02:19;;;;;;;5.90;2.97;;;9.00;99.90;;;;;;5068388;28;20036;-81
2021/11/06 05:04:45;;;;;;;4.93;3.88;;;9.00;99.90;;;;;;5096371;28;20037;-82
2021/11/06 05:07:11;;;;;;;7.05;3.35;;;9.00;99.90;;;;;;5061273;28;20071;-85
2021/11/06 05:09:38;;;;;;;5.40;4.18;;;9.10;99.90;;;;;;5072948;28;20115;-85
2021/11/06 05:12:04;;;;;;;7.15;4.35;;;9.10;99.90;;;;;;5079978;28;20331;-82
2021/11/06 05:14:31;;;;;;;;;;;9.10;99.90;;;;;;5073327;28;20040;-85
2021/11/06 05:16:56;;;;;;;9.40;5.10;;;9.20;99.90;;;;;;5073974;28;19927;-84
2021/11/06 05:19:22;;;;;;;7.03;5.00;;;9.20;99.90;;;;;;5088607;28;20040;-83
2021/11/06 05:21:48;;;;;;;4.95;3.72;;;9.20;99.90;;;;;;5040107;28;20037;-82
2021/11/06 05:24:14;;;;;;;6.10;4.13;;;9.30;99.90;;;;;;5073031;28;20036;-83
2021/11/06 05:26:39;;;;;;;3.50;3.10;;;9.20;99.90;;;;;;5095242;28;20115;-80
2021/11/06 05:29:09;;;;;;;10.20;5.95;;;9.20;99.90;;;;;;5072583;28;20047;-83
2021/11/06 05:31:35;;;;;;;13.32;4.70;;;9.20;99.90;;;;;;5042433;28;20129;-81
2021/11/06 05:34:01;;;;;;;4.93;3.42;;;9.20;99.90;;;;;;5065344;28;20056;-82
2021/11/06 05:36:27;;;;;;;6.05;4.95;;;9.10;99.90;;;;;;5102987;28;20040;-83
2021/11/06 05:38:54;;;;;;;8.50;4.43;;;9.10;99.90;;;;;;5068963;28;20109;-82
2021/11/06 05:41:19;;;;;;;6.40;4.43;;;9.00;99.90;;;;;;5067505;28;20064;-83
2021/11/06 05:43:45;;;;;;;8.45;5.03;;;9.00;99.90;;;;;;5106449;28;20398;-81
2021/11/06 05:46:11;;;;;;;9.52;4.65;;;9.00;99.90;;;;;;5085948;28;20045;-84
2021/11/06 05:48:38;;;;;;;;;;;8.90;99.90;;;;;;5073007;28;20044;-83
2021/11/06 05:51:04;;;;;;;10.93;6.75;;;8.90;99.90;;;;;;5104691;27;19960;-82
2021/11/06 05:53:29;;;;;;;;;;;8.90;99.90;;;;;;5063431;28;20041;-82
2021/11/06 05:55:55;;;;;;;6.72;3.13;;;8.80;99.90;;;;;;5084379;28;19917;-85
2021/11/06 05:58:21;;;;;;;9.10;3.20;;;8.80;99.90;;;;;;5072206;28;20519;-83
2021/11/06 06:00:47;;;;;;;13.20;5.28;;;8.70;99.90;;;;;;5063671;28;20478;-84
2021/11/06 06:03:12;;;;;;;7.43;4.95;;;8.70;99.90;;;;;;5109236;27;20046;-85
2021/11/06 06:05:38;;;;;;;6.75;4.63;;;8.70;99.90;;;;;;5077718;28;20365;-82
2021/11/06 06:08:04;;;;;;;6.38;4.43;;;8.70;99.90;;;;;;5060798;28;20459;-78
2021/11/06 06:10:30;;;;;;;6.38;4.88;;;8.70;99.90;;;;;;5069350;28;20037;-81
2021/11/06 06:12:56;;;;;;;8.68;4.90;;;8.70;99.90;;;;;;5089468;28;20043;-83
2021/11/06 06:15:22;;;;;;;9.68;5.13;;;8.70;99.90;;;;;;5080692;28;20098;-83
2021/11/06 06:17:49;;;;;;;9.10;5.80;;;8.80;99.90;;;;;;5080247;28;20495;-86
2021/11/06 06:20:16;;;;;;;9.15;5.38;;;8.80;99.90;;;;;;5103912;28;20032;-79
2021/11/06 06:22:42;;;;;;;7.30;4.95;;;8.80;99.90;;;;;;5105758;28;20048;-81
2021/11/06 06:25:09;;;;;;;10.57;4.57;;;8.90;99.90;;;;;;5096625;28;20060;-83
2021/11/06 06:27:36;;;;;;;7.53;4.97;;;8.90;99.90;;;;;;5087493;28;20047;-83
2021/11/06 06:30:04;;;;;;;11.25;5.80;;;8.90;99.90;;;;;;5083873;28;20079;-80
2021/11/06 06:32:30;;;;;;;10.23;5.07;;;8.90;99.90;;;;;;5062140;28;20107;-81
2021/11/06 06:34:55;;;;;;;12.52;8.60;;;8.90;99.90;;;;;;5104546;28;20036;-82
2021/11/06 06:37:21;;;;;;;8.95;6.60;;;8.90;99.90;;;;;;5070878;28;20078;-83
2021/11/06 06:39:47;;;;;;;7.93;4.65;;;8.90;99.90;;;;;;5099544;28;20071;-78
2021/11/06 06:42:13;;;;;;;17.10;6.43;;;8.90;99.90;;;;;;5104727;28;20131;-81
2021/11/06 06:44:38;;;;;;;11.95;7.55;;;9.00;99.90;;;;;;5072359;28;20052;-84
2021/11/06 06:47:05;;;;;;;10.57;5.45;;;8.90;99.90;;;;;;5072501;28;20375;-86
2021/11/06 06:49:31;;;;;;;5.70;5.00;;;8.90;99.90;;;;;;5096101;28;20040;-82
2021/11/06 06:51:56;;;;;;;17.23;6.05;;;8.90;99.90;;;;;;5106942;27;20040;-83
2021/11/06 06:54:23;;;;;;;5.38;4.47;;;8.90;99.90;;;;;;5100682;28;20067;-83
2021/11/06 06:56:50;;;;;;;8.82;5.60;;;8.90;99.90;;;;;;5056390;28;20106;-82
2021/11/06 06:59:15;;;;;;;10.23;7.95;;;8.90;99.90;;;;;;5073646;28;20078;-81
2021/11/06 07:01:41;;;;;;;11.23;6.05;;;8.90;99.90;;;;;;5072190;28;20040;-81
2021/11/06 07:04:07;;;;;;;11.50;6.32;;;8.90;99.90;;;;;;5064841;28;20092;-82
2021/11/06 07:06:33;;;;;;;7.65;6.30;;;9.00;99.90;;;;;;5082105;28;20048;-85
2021/11/06 07:09:00;;;;;;;10.07;7.30;;;9.00;99.90;;;;;;5103203;28;20043;-81
2021/11/06 07:11:26;;;;;;;12.30;7.90;;;9.00;99.90;;;;;;5069852;28;20040;-86
2021/11/06 07:13:53;;;;;;;11.25;7.07;;;9.00;99.90;;;;;;5104899;28;20145;-82
2021/11/06 07:16:18;;;;;;;9.05;6.70;;;9.10;99.90;;;;;;5105398;27;20398;-84
2021/11/06 07:18:44;;;;;;;9.50;7.32;;;9.10;99.90;;;;;;5069701;28;20040;-79
2021/11/06 07:21:10;;;;;;;7.95;6.30;;;9.10;99.90;;;;;;5087935;28;20040;-79
2021/11/06 07:23:36;;;;;;;;;;;9.10;99.90;;;;;;5070465;28;20616;-84
2021/11/06 07:26:03;;;;;;;8.00;5.72;;;9.10;99.90;;;;;;5066580;28;19999;-85
2021/11/06 07:28:31;;;;;;;8.55;7.05;;;9.20;99.90;;;;;;5071012;28;20041;-83
2021/11/06 07:31:00;;;;;;;17.75;7.20;;;9.20;99.90;;;;;;5101212;28;20478;-86
2021/11/06 07:33:25;;;;;;;17.90;6.20;;;9.30;99.90;;;;;;5068169;28;20074;-86
2021/11/06 07:35:51;;;;;;;14.32;5.35;;;9.20;99.90;;;;;;5095441;28;20044;-85
2021/11/06 07:38:17;;;;;;;9.50;5.63;;;8.40;99.90;;;;;;5105794;28;20538;-82
2021/11/06 07:40:44;;;;;;;6.82;5.18;;;9.30;99.90;;;;;;5063033;28;20049;-83
2021/11/06 07:43:11;;;;;;;10.68;5.65;;;9.30;99.90;;;;;;5087254;28;20086;-88
2021/11/06 07:45:37;;;;;;;12.88;7.07;;;9.30;99.90;;;;;;5094676;28;20448;-85
2021/11/06 07:48:03;;;;;;;9.02;4.82;;;9.40;99.90;;;;;;5088250;28;20028;-80
2021/11/06 07:50:29;;;;;;;8.93;6.63;;;9.40;99.90;;;;;;5072394;28;20139;-86
2021/11/06 07:52:54;;;;;;;;;;;9.40;99.90;;;;;;5098729;28;20043;-84
2021/11/06 07:55:21;;;;;;;5.72;3.72;;;9.50;99.90;;;;;;5075728;28;19982;-80
2021/11/06 07:57:46;;;;;;;9.63;6.85;;;9.40;99.90;;;;;;5065933;28;20053;-84
2021/11/06 08:00:17;;;;;;;6.47;4.60;;;9.50;99.90;;;;;;5071133;28;20082;-83
2021/11/06 08:02:44;;;;;;;8.27;5.32;;;9.50;99.90;;;;;;5089057;28;20044;-84
2021/11/06 08:05:12;;;;;;;9.27;6.18;;;9.50;99.90;;;;;;5065106;28;20041;-87
2021/11/06 08:07:38;;;;;;;7.60;5.40;;;9.50;99.90;;;;;;5104378;28;20033;-83
2021/11/06 08:10:05;;;;;;;12.45;6.15;;;9.60;99.90;;;;;;5073506;28;20032;-84
2021/11/06 08:12:32;;;;;;;7.63;5.38;;;9.60;99.90;;;;;;5104308;28;20052;-84
2021/11/06 08:14:58;;;;;;;11.70;8.15;;;9.60;99.90;;;;;;5104143;28;20051;-87
2021/11/06 08:17:23;;;;;;;11.18;5.88;;;9.60;99.90;;;;;;5087390;28;20037;-81
2021/11/06 08:19:49;;;;;;;7.22;4.38;;;9.60;99.90;;;;;;5062977;28;20111;-87
2021/11/06 08:22:15;;;;;;;7.50;4.90;;;9.60;99.90;;;;;;5069748;28;20446;-84
2021/11/06 08:24:41;;;;;;;10.43;5.88;;;9.60;99.90;;;;;;5057053;28;20048;-86
2021/11/06 08:27:07;;;;;;;11.05;6.20;;;9.60;99.90;;;;;;5073176;28;20048;-89
2021/11/06 08:29:33;;;;;;;;;;;9.60;99.90;;;;;;5111717;28;20067;-85
2021/11/06 08:31:59;;;;;;;6.22;5.38;;;9.60;99.90;;;;;;5079948;28;19933;-83
2021/11/06 08:34:25;;;;;;;6.03;3.90;;;9.60;99.90;;;;;;5071180;28;20052;-84
2021/11/06 08:36:55;;;;;;;8.85;4.57;;;9.60;99.90;;;;;;5076666;28;20044;-85
2021/11/06 08:39:21;;;;;;;5.20;4.38;;;9.70;99.90;;;;;;5067473;28;20048;-86
2021/11/06 08:41:51;;;;;;;5.20;4.30;;;9.70;99.90;;;;;;5069262;28;20422;-85
2021/11/06 08:44:21;;;;;;;7.18;4.75;;;9.80;99.90;;;;;;5085184;28;20040;-83
2021/11/06 08:46:51;;;;;;;6.90;5.18;;;9.80;99.90;;;;;;5098051;28;20048;-83
2021/11/06 08:49:21;;;;;;;11.05;5.95;;;9.90;99.90;;;;;;5062344;28;20048;-84
2021/11/06 08:51:48;;;;;;;11.38;5.22;;;9.90;99.90;;;;;;5116830;28;20032;-82
2021/11/06 08:54:15;;;;;;;12.57;5.15;;;9.90;99.90;;;;;;5099302;28;20052;-90
2021/11/06 08:56:42;;;;;;;9.60;6.90;;;10.00;99.90;;;;;;5066216;28;20040;-89
2021/11/06 08:59:08;;;;;;;8.02;4.13;;;10.10;99.90;;;;;;5089123;28;20501;-84
2021/11/06 09:01:34;;;;;;;9.32;4.95;;;10.10;99.90;;;;;;5069649;28;20036;-88
2021/11/06 09:04:00;;;;;;;10.07;4.68;;;10.20;99.90;;;;;;5114214;28;20485;-84
2021/11/06 09:06:26;;;;;;;9.00;5.90;;;10.20;99.90;;;;;;5103054;28;20090;-87
2021/11/06 09:08:52;;;;;;;11.82;5.03;;;10.30;99.90;;;;;;5088045;28;20461;-84
2021/11/06 09:11:19;;;;;;;7.28;4.97;;;10.30;99.90;;;;;;5079459;28;20090;-83
2021/11/06 09:13:54;;;;;;;7.45;4.95;;;10.30;99.90;;;;;;5113289;28;20499;-84
2021/11/06 09:16:20;;;;;;;9.13;3.03;;;10.40;99.90;;;;;;5097168;28;20420;-83
2021/11/06 09:18:46;;;;;;;6.32;4.13;;;10.40;99.90;;;;;;5079765;28;20040;-82
2021/11/06 09:21:14;;;;;;;9.32;5.25;;;10.60;99.90;;;;;;5104681;27;20045;-85
2021/11/06 09:23:40;;;;;;;8.18;5.13;;;10.50;99.90;;;;;;5088415;28;20044;-87
2021/11/06 09:26:07;;;;;;;9.50;5.72;;;10.50;99.90;;;;;;5079164;28;20037;-84
2021/11/06 09:28:40;;;;;;;8.40;5.50;;;10.50;99.90;;;;;;5070228;28;20371;-83
2021/11/06 09:31:10;;;;;;;14.15;6.22;;;10.60;99.90;;;;;;5079932;28;20139;-85
2021/11/06 09:33:37;;;;;;;8.52;5.22;;;10.60;99.90;;;;;;5093976;28;20040;-84
2021/11/06 09:36:03;;;;;;;14.88;5.22;;;10.60;99.90;;;;;;5110723;27;20109;-87
2021/11/06 09:38:29;;;;;;;7.25;4.85;;;10.60;99.90;;;;;;5073632;28;20432;-84
2021/11/06 09:41:02;;;;;;;5.93;4.40;;;10.70;99.90;;;;;;5074557;28;20052;-86
2021/11/06 09:43:28;;;;;;;8.20;4.30;;;10.70;99.90;;;;;;5084548;28;20052;-86
2021/11/06 09:45:54;;;;;;;;;;;10.70;99.90;;;;;;5078394;28;20044;-85
2021/11/06 09:48:23;;;;;;;7.43;5.63;;;10.80;99.90;;;;;;5109295;27;19923;-80
2021/11/06 09:50:49;;;;;;;8.27;5.28;;;10.80;99.90;;;;;;5101527;28;20283;-82
2021/11/06 09:53:16;;;;;;;10.68;5.20;;;10.80;99.90;;;;;;5106659;28;20076;-85
2021/11/06 09:55:43;;;;;;;5.40;3.47;;;10.80;99.90;;;;;;5112507;28;20044;-82
2021/11/06 09:58:09;;;;;;;7.68;5.60;;;10.80;99.90;;;;;;5064942;28;20432;-83
2021/11/06 10:00:35;;;;;;;7.15;5.25;;;10.80;99.90;;;;;;5075857;28;20048;-81
2021/11/06 10:03:01;;;;;;;;;;;10.80;99.90;;;;;;5086396;28;20099;-82
2021/11/06 10:05:51;;;;;;;9.50;4.10;;;10.80;99.90;;;;;;5052329;28;19920;-84
2021/11/06 10:08:39;;;;;;;9.63;5.10;;;10.80;99.90;;;;;;5090597;28;20149;-83
2021/11/06 10:11:10;;;;;;;8.32;5.78;;;10.80;99.90;;;;;;5087862;28;20043;-83
2021/11/06 10:13:59;;;;;;;8.05;5.32;;;10.80;99.90;;;;;;5057037;28;20040;-82
2021/11/06 10:16:33;;;;;;;5.50;4.38;;;10.80;99.90;;;;;;5069572;28;20064;-84
2021/11/06 10:19:17;;;;;;;5.05;3.65;;;10.80;99.90;;;;;;5088434;28;20102;-79
2021/11/06 10:21:48;;;;;;;7.57;4.70;;;10.80;99.90;;;;;;5083173;28;20049;-85
2021/11/06 10:24:16;;;;;;;9.43;4.97;;;10.80;99.90;;;;;;5072093;28;20040;-84
2021/11/06 10:26:43;;;;;;;6.05;3.78;;;10.70;99.90;;;;;;5054733;28;20040;-85
2021/11/06 10:29:12;;;;;;;6.60;4.18;;;10.70;99.90;;;;;;5103854;27;20089;-87
2021/11/06 10:31:58;;;;;;;7.95;5.40;;;10.70;99.90;;;;;;5084934;28;20040;-83
2021/11/06 10:34:31;;;;;;;12.48;5.10;;;10.80;99.90;;;;;;5063919;28;20048;-83
2021/11/06 10:37:12;;;;;;;10.95;3.92;;;10.80;99.90;;;;;;5066972;28;20097;-82
2021/11/06 10:39:58;;;;;;;8.70;4.70;;;10.80;99.90;;;;;;5103078;28;20040;-86
2021/11/06 10:42:25;;;;;;;8.48;4.40;;;10.80;99.90;;;;;;5094593;28;20045;-84
2021/11/06 10:45:08;;;;;;;8.23;4.88;;;10.80;99.90;;;;;;5088153;28;20047;-85
2021/11/06 10:47:53;;;;;;;10.80;4.00;;;10.90;99.90;;;;;;5051453;28;20045;-89
2021/11/06 10:50:58;;;;;;;7.60;3.97;;;10.90;99.90;;;;;;5084461;28;20120;-81
2021/11/06 10:53:44;;;;;;;6.18;3.92;;;11.00;99.90;;;;;;5088824;28;20463;-86
2021/11/06 10:56:22;;;;;;;8.00;4.20;;;11.10;99.90;;;;;;5047672;28;20485;-86
2021/11/06 10:58:49;;;;;;;7.10;3.90;;;11.20;99.90;;;;;;5087228;28;20047;-83
2021/11/06 11:01:25;;;;;;;5.53;3.10;;;11.30;99.90;;;;;;5067547;28;20362;-87
2021/11/06 11:04:01;;;;;;;8.48;4.55;;;11.40;99.90;;;;;;5076514;28;20615;-86
2021/11/06 11:06:34;;;;;;;8.10;3.92;;;11.40;99.90;;;;;;5054280;28;20041;-87
2021/11/06 11:09:00;;;;;;;6.47;4.07;;;11.50;99.90;;;;;;5085803;28;20077;-81
2021/11/06 11:11:31;;;;;;;13.48;5.28;;;11.50;99.90;;;;;;5084223;28;20041;-82
2021/11/06 11:14:18;;;;;;;8.40;5.10;;;11.60;99.90;;;;;;5097373;27;20040;-83
2021/11/06 11:16:57;;;;;;;7.32;4.70;;;11.70;99.90;;;;;;5084135;28;20048;-81
2021/11/06 11:19:39;;;;;;;5.55;3.38;;;11.70;99.90;;;;;;5102582;28;20340;-85
2021/11/06 11:22:07;;;;;;;7.95;3.88;;;11.70;99.90;;;;;;5053289;28;20521;-83
2021/11/06 11:24:33;;;;;;;5.97;4.15;;;11.70;99.90;;;;;;5068257;28;20033;-84
2021/11/06 11:26:59;;;;;;;;;;;11.70;99.90;;;;;;5078562;28;20129;-82
2021/11/06 11:29:34;;;;;;;15.75;5.55;;;11.70;99.90;;;;;;5068467;28;20366;-83
2021/11/06 11:32:01;;;;;;;7.70;4.18;;;11.60;99.90;;;;;;5064483;28;20537;-83
2021/11/06 11:34:27;;;;;;;9.93;4.78;;;11.60;99.90;;;;;;5062379;28;20048;-81
2021/11/06 11:36:53;;;;;;;7.90;4.82;;;11.60;99.90;;;;;;5087762;28;20043;-83
2021/11/06 11:39:22;;;;;;;7.22;4.47;;;11.50;99.90;;;;;;5075146;28;20036;-79
2021/11/06 11:42:14;;;;;;;6.35;4.57;;;11.50;99.90;;;;;;5087056;28;20464;-83
2021/11/06 11:45:07;;;;;;;8.25;4.78;;;11.50;99.90;;;;;;5058564;28;20084;-82
2021/11/06 11:47:46;;;;;;;9.65;5.05;;;11.50;99.90;;;;;;5101234;28;20048;-85
2021/11/06 11:50:15;;;;;;;6.13;3.75;;;11.50;99.90;;;;;;5070073;28;20056;-85
2021/11/06 11:52:48;;;;;;;7.88;3.72;;;11.50;99.90;;;;;;5099401;28;20067;-83
2021/11/06 11:55:32;;;;;;;7.40;4.85;;;11.50;99.90;;;;;;5039396;28;20119;-86
2021/11/06 11:58:10;;;;;;;10.95;5.10;;;11.50;99.90;;;;;;5072740;28;20072;-85
2021/11/06 12:00:39;;;;;;;11.48;5.97;;;11.50;99.90;;;;;;5061102;28;20047;-81
2021/11/06 12:03:06;;;;;;;8.32;5.55;;;11.40;99.90;;;;;;5082635;28;20075;-84
2021/11/06 12:05:39;;;;;;;7.28;3.95;;;11.40;99.90;;;;;;5091096;28;20036;-83
2021/11/06 12:08:10;;;;;;;12.75;6.28;;;11.40;99.90;;;;;;5104327;28;20451;-83
2021/11/06 12:10:46;;;;;;;5.85;3.75;;;11.40;99.90;;;;;;5066859;28;20550;-86
2021/11/06 12:13:27;;;;;;;13.85;3.90;;;11.40;99.90;;;;;;5053072;28;20131;-81
2021/11/06 12:15:57;;;;;;;7.90;4.78;;;11.30;99.90;;;;;;5102929;28;20128;-84
2021/11/06 12:18:44;;;;;;;4.20;3.60;;;11.30;99.90;;;;;;5084499;28;20044;-86
2021/11/06 12:21:20;;;;;;;8.75;4.55;;;11.30;99.90;;;;;;5087796;28;20040;-83
2021/11/06 12:23:54;;;;;;;6.78;3.88;;;11.30;99.90;;;;;;5064673;28;20040;-79
2021/11/06 12:26:25;;;;;;;7.28;3.58;;;11.30;99.90;;;;;;5100717;28;20037;-80
2021/11/06 12:29:15;;;;;;;5.50;4.55;;;11.40;99.90;;;;;;5084369;28;20119;-82
2021/11/06 12:31:46;;;;;;;5.07;3.85;;;11.40;99.90;;;;;;5069546;28;20036;-83
2021/11/06 12:34:30;;;;;;;8.32;4.75;;;11.50;99.90;;;;;;5074320;28;20079;-84
2021/11/06 12:36:56;;;;;;;5.07;3.70;;;11.60;99.90;;;;;;5108509;28;20044;-84
2021/11/06 12:39:40;;;;;;;;;;;11.60;99.90;;;;;;5099420;28;20048;-85
2021/11/06 12:42:18;;;;;;;5.30;3.17;;;11.70;99.90;;;;;;5086184;28;19920;-85
2021/11/06 12:44:49;;;;;;;5.65;3.30;;;11.70;99.90;;;;;;5057250;28;20076;-86
2021/11/06 12:47:15;;;;;;;10.00;4.75;;;11.80;99.90;;;;;;5079818;28;20424;-84
2021/11/06 12:49:41;;;;;;;6.05;4.38;;;11.80;99.90;;;;;;5070120;28;20466;-84
2021/11/06 12:52:07;;;;;;;5.45;3.60;;;11.90;99.90;;;;;;5073758;28;20047;-83
2021/11/06 12:54:32;;;;;;;;;;;11.90;99.90;;;;;;5105063;27;20496;-86
2021/11/06 12:56:59;;;;;;;3.78;3.08;;;11.90;99.90;;;;;;5073694;28;19920;-83
2021/11/06 12:59:26;;;;;;;5.68;3.85;;;11.90;99.90;;;;;;5104031;28;20056;-83
2021/11/06 13:01:51;;;;;;;7.00;4.47;;;11.90;99.90;;;;;;5039020;28;20520;-86