Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:00;;;;;;;10.83;9.57;;;14.10;99.90;;;;;;5023184;28;20662;-84
2021/09/03 00:02:25;;;;;;;10.10;9.00;;;14.00;99.90;;;;;;5022981;28;20231;-84
2021/09/03 00:04:56;;;;;;;11.70;9.17;;;13.90;99.90;;;;;;5022943;28;21508;-85
2021/09/03 00:07:21;;;;;;;11.50;8.33;;;13.90;99.90;;;;;;5002619;28;20188;-86
2021/09/03 00:09:47;;;;;;;9.77;8.73;;;13.90;99.90;;;;;;5006836;28;20620;-85
2021/09/03 00:12:13;;;;;;;10.60;9.03;;;13.90;99.90;;;;;;5024274;28;20252;-88
2021/09/03 00:14:38;;;;;;;13.30;8.87;;;13.90;99.90;;;;;;5010610;28;20204;-86
2021/09/03 00:17:04;;;;;;;11.40;8.77;;;13.80;99.90;;;;;;5010539;28;20355;-85
2021/09/03 00:19:29;;;;;;;9.70;8.67;;;13.80;99.90;;;;;;5005854;28;20215;-85
2021/09/03 00:21:55;;;;;;;11.93;8.93;;;13.80;99.90;;;;;;5011003;28;20232;-85
2021/09/03 00:24:23;;;;;;;10.23;8.63;;;13.80;99.90;;;;;;5026700;28;20192;-83
2021/09/03 00:26:50;;;;;;;13.00;9.30;;;13.80;99.90;;;;;;5012462;28;20193;-85
2021/09/03 00:29:15;;;;;;;12.73;8.47;;;13.70;99.90;;;;;;5032080;28;20635;-85
2021/09/03 00:31:44;;;;;;;10.10;8.03;;;13.70;99.90;;;;;;5027758;28;20657;-85
2021/09/03 00:34:12;;;;;;;11.20;8.63;;;14.10;99.90;;;;;;5027679;28;20320;-83
2021/09/03 00:36:37;;;;;;;12.20;9.20;;;13.70;99.90;;;;;;5014632;28;20678;-84
2021/09/03 00:39:05;;;;;;;11.63;9.07;;;13.70;99.90;;;;;;5029937;28;20952;-85
2021/09/03 00:41:33;;;;;;;10.50;8.80;;;13.60;99.90;;;;;;5027141;28;20716;-84
2021/09/03 00:44:01;;;;;;;11.30;8.40;;;13.60;99.90;;;;;;5028774;28;20650;-85
2021/09/03 00:46:26;;;;;;;12.27;9.10;;;13.60;99.90;;;;;;5030084;28;20645;-84
2021/09/03 00:48:56;;;;;;;14.87;9.80;;;13.60;99.90;;;;;;5015613;28;20703;-84
2021/09/03 00:51:22;;;;;;;11.33;9.80;;;13.60;99.90;;;;;;5025227;28;20689;-84
2021/09/03 00:53:48;;;;;;;13.80;9.50;;;13.60;99.90;;;;;;5031225;28;20638;-84
2021/09/03 00:56:16;;;;;;;10.57;9.00;;;13.60;99.90;;;;;;5029367;28;20726;-86
2021/09/03 00:58:42;;;;;;;11.17;9.30;;;13.60;99.90;;;;;;5029691;28;20207;-85
2021/09/03 01:01:08;;;;;;;13.37;8.87;;;13.50;99.90;;;;;;5032869;28;20671;-85
2021/09/03 01:03:35;;;;;;;9.97;8.23;;;13.50;99.90;;;;;;5028445;28;20208;-85
2021/09/03 01:06:07;;;;;;;14.13;9.50;;;13.40;99.90;;;;;;5031928;28;20636;-86
2021/09/03 01:08:33;;;;;;;11.23;9.50;;;13.40;99.90;;;;;;5027635;28;20695;-86
2021/09/03 01:11:01;;;;;;;13.27;9.63;;;13.40;99.90;;;;;;5015056;28;20687;-85
2021/09/03 01:13:27;;;;;;;11.70;9.40;;;13.40;99.90;;;;;;5029553;28;20244;-84
2021/09/03 01:15:53;;;;;;;11.67;9.03;;;13.40;99.90;;;;;;5032604;28;20668;-84
2021/09/03 01:18:19;;;;;;;11.23;8.93;;;13.40;99.90;;;;;;5031093;28;20185;-86
2021/09/03 01:20:50;;;;;;;12.17;9.53;;;13.40;99.90;;;;;;5030780;28;20214;-85
2021/09/03 01:23:17;;;;;;;11.17;8.70;;;12.90;99.90;;;;;;5031880;28;20185;-84
2021/09/03 01:25:44;;;;;;;12.90;9.40;;;13.30;99.90;;;;;;5030562;28;20639;-85
2021/09/03 01:28:10;;;;;;;11.37;9.30;;;13.30;99.90;;;;;;5030430;28;20638;-84
2021/09/03 01:30:35;;;;;;;11.00;9.33;;;13.30;99.90;;;;;;5010728;28;20656;-84
2021/09/03 01:33:01;;;;;;;12.00;8.93;;;13.30;99.90;;;;;;5030309;28;20602;-85
2021/09/03 01:35:27;;;;;;;12.33;9.30;;;13.30;99.90;;;;;;5022495;28;20229;-85
2021/09/03 01:37:53;;;;;;;10.50;9.07;;;13.20;99.90;;;;;;5028579;28;20204;-85
2021/09/03 01:40:18;;;;;;;14.13;9.30;;;13.20;99.90;;;;;;5028353;28;20220;-85
2021/09/03 01:42:46;;;;;;;12.20;9.20;;;13.20;99.90;;;;;;5010962;28;20330;-83
2021/09/03 01:45:12;;;;;;;11.97;8.37;;;13.20;99.90;;;;;;5026067;28;20791;-85
2021/09/03 01:47:39;;;;;;;9.63;7.97;;;13.20;99.90;;;;;;5031857;28;20674;-85
2021/09/03 01:50:06;;;;;;;10.40;8.70;;;13.10;99.90;;;;;;5029681;28;20219;-85
2021/09/03 01:52:32;;;;;;;13.73;9.50;;;13.10;99.90;;;;;;5031835;28;20627;-85
2021/09/03 01:54:57;;;;;;;9.90;8.17;;;13.10;99.90;;;;;;5030046;28;20745;-84
2021/09/03 01:57:23;;;;;;;12.10;8.73;;;13.10;99.90;;;;;;5029505;28;20199;-86
2021/09/03 01:59:51;;;;;;;9.43;8.40;;;13.10;99.90;;;;;;5028628;28;20830;-85
2021/09/03 02:02:16;;;;;;;11.87;8.90;;;13.10;99.90;;;;;;5011241;28;20196;-85
2021/09/03 02:04:44;;;;;;;11.20;7.90;;;13.10;99.90;;;;;;5028676;28;20715;-86
2021/09/03 02:07:10;;;;;;;9.50;7.90;;;13.10;99.90;;;;;;5030660;28;20268;-86
2021/09/03 02:09:39;;;;;;;9.33;7.80;;;13.10;99.90;;;;;;5028532;28;20660;-83
2021/09/03 02:12:05;;;;;;;9.23;7.80;;;13.10;99.90;;;;;;5026678;28;20209;-87
2021/09/03 02:14:30;;;;;;;11.70;8.90;;;13.10;99.90;;;;;;5030261;28;20627;-85
2021/09/03 02:16:56;;;;;;;11.40;7.87;;;13.00;99.90;;;;;;5025771;28;20623;-85
2021/09/03 02:19:21;;;;;;;11.63;8.47;;;13.00;99.90;;;;;;5030475;28;20215;-86
2021/09/03 02:21:49;;;;;;;9.97;8.37;;;13.20;99.90;;;;;;5032758;28;20302;-83
2021/09/03 02:24:15;;;;;;;11.77;8.50;;;13.20;99.90;;;;;;5030174;28;20279;-83
2021/09/03 02:26:42;;;;;;;10.70;8.27;;;13.00;99.90;;;;;;5013051;28;20639;-84
2021/09/03 02:29:08;;;;;;;10.37;8.30;;;13.20;99.90;;;;;;5028353;28;20204;-84
2021/09/03 02:31:34;;;;;;;14.50;8.60;;;13.00;99.90;;;;;;5027216;28;20659;-86
2021/09/03 02:33:59;;;;;;;9.13;7.70;;;13.10;99.90;;;;;;5012545;28;20222;-84
2021/09/03 02:36:25;;;;;;;13.17;8.87;;;13.10;99.90;;;;;;5025498;28;20228;-82
2021/09/03 02:38:50;;;;;;;9.47;7.80;;;13.10;99.90;;;;;;5032537;28;20210;-83
2021/09/03 02:41:16;;;;;;;12.93;8.60;;;13.10;99.90;;;;;;5032532;28;20212;-85
2021/09/03 02:43:49;;;;;;;10.73;7.40;;;13.10;99.90;;;;;;5030275;28;20211;-84
2021/09/03 02:46:15;;;;;;;10.67;7.97;;;13.10;99.90;;;;;;5031803;28;20312;-83
2021/09/03 02:48:46;;;;;;;10.60;8.70;;;13.10;99.90;;;;;;5013077;28;21522;-85
2021/09/03 02:51:12;;;;;;;13.80;8.63;;;13.20;99.90;;;;;;5033688;28;20313;-84
2021/09/03 02:53:37;;;;;;;11.57;8.33;;;13.20;99.90;;;;;;5034737;28;20623;-84
2021/09/03 02:56:05;;;;;;;13.07;8.90;;;13.20;99.90;;;;;;5012737;28;20240;-85
2021/09/03 02:58:33;;;;;;;11.77;8.30;;;13.20;99.90;;;;;;5030874;28;20200;-85
2021/09/03 03:01:01;;;;;;;12.37;8.27;;;13.30;99.90;;;;;;5033109;28;20709;-86
2021/09/03 03:03:29;;;;;;;13.70;8.27;;;13.30;99.90;;;;;;5031401;28;20669;-86
2021/09/03 03:05:54;;;;;;;12.80;9.23;;;13.30;99.90;;;;;;5031549;28;20668;-84
2021/09/03 03:08:20;;;;;;;13.50;8.17;;;13.40;99.90;;;;;;5029382;28;20626;-84
2021/09/03 03:10:45;;;;;;;10.83;8.27;;;13.40;99.90;;;;;;5029219;28;20221;-85
2021/09/03 03:13:22;;;;;;;13.13;8.80;;;13.50;99.90;;;;;;5032643;28;20188;-86
2021/09/03 03:15:49;;;;;;;11.00;8.93;;;13.50;99.90;;;;;;5030919;28;20302;-85
2021/09/03 03:18:15;;;;;;;11.37;8.80;;;13.60;99.90;;;;;;5015659;28;20627;-85
2021/09/03 03:20:42;;;;;;;13.50;8.47;;;13.60;99.90;;;;;;5010734;28;20677;-84
2021/09/03 03:23:09;;;;;;;12.00;8.60;;;13.60;99.90;;;;;;5010879;28;20634;-85
2021/09/03 03:25:35;;;;;;;14.87;8.80;;;13.70;99.90;;;;;;5024892;28;21225;-84
2021/09/03 03:28:01;;;;;;;11.30;8.50;;;13.70;99.90;;;;;;5017991;28;20796;-84
2021/09/03 03:30:26;;;;;;;12.83;9.03;;;13.80;99.90;;;;;;5027605;28;20276;-84
2021/09/03 03:32:54;;;;;;;10.93;8.70;;;13.80;99.90;;;;;;5027943;28;20289;-84
2021/09/03 03:35:20;;;;;;;11.90;8.53;;;13.80;99.90;;;;;;5028497;28;20307;-85
2021/09/03 03:37:45;;;;;;;14.10;8.50;;;13.90;99.90;;;;;;5009742;28;20667;-84
2021/09/03 03:40:14;;;;;;;15.17;9.87;;;14.30;99.90;;;;;;5029208;28;20258;-86
2021/09/03 03:42:40;;;;;;;15.80;9.97;;;14.00;99.90;;;;;;5028994;28;20199;-84
2021/09/03 03:45:09;;;;;;;12.13;9.97;;;14.00;99.90;;;;;;5030323;28;20635;-84
2021/09/03 03:47:35;;;;;;;13.43;9.43;;;14.10;99.90;;;;;;5030150;28;20209;-86
2021/09/03 03:50:00;;;;;;;14.87;10.43;;;14.10;99.90;;;;;;5028505;28;20635;-84
2021/09/03 03:52:26;;;;;;;14.00;10.17;;;14.40;99.90;;;;;;5026696;28;20228;-84
2021/09/03 03:54:52;;;;;;;15.50;10.73;;;14.20;99.90;;;;;;5026236;28;22838;-84
2021/09/03 03:57:17;;;;;;;16.03;10.30;;;14.30;99.90;;;;;;5013571;28;20316;-83
2021/09/03 03:59:45;;;;;;;16.07;10.37;;;14.50;99.90;;;;;;5028221;28;20309;-84
2021/09/03 04:02:11;;;;;;;15.63;10.83;;;14.30;99.90;;;;;;4998433;28;20255;-86
2021/09/03 04:04:39;;;;;;;15.20;11.03;;;14.30;99.90;;;;;;5020453;28;20731;-84
2021/09/03 04:07:04;;;;;;;16.60;10.60;;;14.40;99.90;;;;;;5009048;28;20204;-86
2021/09/03 04:09:37;;;;;;;14.67;10.83;;;14.50;99.90;;;;;;5020558;28;20640;-88
2021/09/03 04:12:03;;;;;;;17.40;11.17;;;14.50;99.90;;;;;;5012036;28;20222;-85
2021/09/03 04:14:29;;;;;;;13.60;11.27;;;14.50;99.90;;;;;;5022067;28;20966;-83
2021/09/03 04:16:54;;;;;;;14.27;10.20;;;14.50;99.90;;;;;;5021978;28;20632;-84
2021/09/03 04:19:20;;;;;;;18.13;10.77;;;14.60;99.90;;;;;;5021347;28;20254;-85
2021/09/03 04:21:45;;;;;;;16.17;11.47;;;14.60;99.90;;;;;;5012541;28;20201;-84
2021/09/03 04:24:11;;;;;;;14.33;10.77;;;14.60;99.90;;;;;;5033330;28;20197;-84
2021/09/03 04:26:37;;;;;;;19.13;11.43;;;14.60;99.90;;;;;;5032087;28;20214;-85
2021/09/03 04:29:03;;;;;;;15.20;10.40;;;14.70;99.90;;;;;;5032651;28;20364;-84
2021/09/03 04:31:28;;;;;;;18.60;11.70;;;14.70;99.90;;;;;;5029562;28;20246;-84
2021/09/03 04:33:54;;;;;;;17.00;10.90;;;14.70;99.90;;;;;;5030905;28;20683;-84
2021/09/03 04:36:22;;;;;;;16.63;11.00;;;14.70;99.90;;;;;;5012822;28;20236;-85
2021/09/03 04:38:47;;;;;;;14.80;10.47;;;14.80;99.90;;;;;;5018007;28;20197;-85
2021/09/03 04:41:13;;;;;;;16.47;9.80;;;14.80;99.90;;;;;;5023702;28;20639;-84
2021/09/03 04:43:41;;;;;;;16.43;11.00;;;14.80;99.90;;;;;;5026896;28;20205;-83
2021/09/03 04:46:06;;;;;;;15.57;10.77;;;14.80;99.90;;;;;;5023963;28;20300;-84
2021/09/03 04:48:34;;;;;;;16.23;11.73;;;14.80;99.90;;;;;;5017330;28;20643;-84
2021/09/03 04:50:59;;;;;;;18.10;11.43;;;14.80;99.90;;;;;;5029998;28;20244;-84
2021/09/03 04:53:30;;;;;;;19.60;11.87;;;14.80;99.90;;;;;;5028525;28;20627;-85
2021/09/03 04:55:58;;;;;;;18.07;10.80;;;14.80;99.90;;;;;;5030558;28;20251;-85
2021/09/03 04:58:26;;;;;;;12.90;10.60;;;14.80;99.90;;;;;;5033899;28;20624;-84
2021/09/03 05:00:54;;;;;;;16.93;10.50;;;14.80;99.90;;;;;;5030275;28;20754;-85
2021/09/03 05:03:22;;;;;;;16.23;10.40;;;14.70;99.90;;;;;;5008586;28;20634;-84
2021/09/03 05:05:47;;;;;;;14.70;10.77;;;14.80;99.90;;;;;;5004511;28;20647;-82
2021/09/03 05:08:13;;;;;;;15.63;9.67;;;15.00;99.90;;;;;;5024021;28;20615;-80
2021/09/03 05:10:38;;;;;;;18.27;10.90;;;14.90;99.90;;;;;;5002786;28;20214;-83
2021/09/03 05:13:06;;;;;;;14.80;10.13;;;15.00;99.90;;;;;;4991794;28;20673;-80
2021/09/03 05:15:43;;;;;;;13.03;10.53;;;15.00;99.90;;;;;;5009566;28;20493;-86
2021/09/03 05:18:11;;;;;;;15.90;10.70;;;15.00;99.90;;;;;;5002687;28;20626;-85
2021/09/03 05:20:37;;;;;;;16.07;10.60;;;15.00;99.90;;;;;;5021162;28;20786;-84
2021/09/03 05:23:02;;;;;;;13.10;9.97;;;15.10;99.90;;;;;;5024849;28;20714;-85
2021/09/03 05:25:31;;;;;;;13.53;10.70;;;15.20;99.90;;;;;;5023792;28;20220;-86
2021/09/03 05:27:56;;;;;;;18.03;10.20;;;15.20;99.90;;;;;;5018122;28;20181;-86
2021/09/03 05:30:22;;;;;;;14.47;10.30;;;15.30;99.90;;;;;;5014075;28;20656;-85
2021/09/03 05:32:48;;;;;;;15.97;10.47;;;15.40;99.90;;;;;;5022526;28;20193;-85
2021/09/03 05:35:16;;;;;;;13.07;10.40;;;15.30;99.90;;;;;;5019453;28;20698;-85
2021/09/03 05:37:46;;;;;;;18.27;10.70;;;15.30;99.90;;;;;;5021938;28;20212;-85
2021/09/03 05:40:14;;;;;;;20.87;11.20;;;15.40;99.90;;;;;;5000699;28;20748;-85
2021/09/03 05:42:39;;;;;;;16.70;10.73;;;15.50;99.90;;;;;;5024411;28;20623;-85
2021/09/03 05:45:05;;;;;;;16.67;11.23;;;15.50;99.90;;;;;;5025877;28;20621;-85
2021/09/03 05:47:33;;;;;;;16.00;11.40;;;15.60;99.90;;;;;;5024473;28;20195;-85
2021/09/03 05:49:59;;;;;;;22.43;11.50;;;15.60;99.90;;;;;;5021250;28;20694;-84
2021/09/03 05:52:27;;;;;;;15.67;10.37;;;15.60;99.90;;;;;;5015312;28;21073;-86
2021/09/03 05:54:55;;;;;;;14.40;10.07;;;15.60;99.90;;;;;;5027473;28;20235;-85
2021/09/03 05:57:21;;;;;;;13.60;10.30;;;15.60;99.90;;;;;;5029361;28;20719;-84
2021/09/03 05:59:48;;;;;;;13.87;10.37;;;15.70;99.90;;;;;;5029425;28;20695;-85
2021/09/03 06:02:14;;;;;;;14.10;10.63;;;15.80;99.90;;;;;;5027806;28;20219;-85
2021/09/03 06:04:40;;;;;;;15.27;10.23;;;15.70;99.90;;;;;;5019442;28;20620;-86
2021/09/03 06:07:05;;;;;;;18.20;10.40;;;15.70;99.90;;;;;;5026399;28;20189;-85
2021/09/03 06:09:31;;;;;;;15.63;10.40;;;15.80;99.90;;;;;;5030725;28;20292;-85
2021/09/03 06:11:57;;;;;;;13.87;10.23;;;15.70;99.90;;;;;;5011254;28;20209;-84
2021/09/03 06:14:23;;;;;;;15.93;9.93;;;15.70;99.90;;;;;;5034007;28;20215;-84
2021/09/03 06:16:49;;;;;;;16.93;10.80;;;15.70;99.90;;;;;;5035263;28;20643;-84
2021/09/03 06:19:15;;;;;;;13.27;10.17;;;15.60;99.90;;;;;;5030214;28;20212;-85
2021/09/03 06:21:40;;;;;;;19.80;10.00;;;15.60;99.90;;;;;;5034697;28;20747;-84
2021/09/03 06:26:50;;;;;;;19.80;10.00;;;15.60;99.90;;;;;;5032025;28;20228;-86
2021/09/03 06:29:37;;;;;;;16.13;9.60;;;15.70;99.90;;;;;;5026868;28;20631;-85
2021/09/03 06:32:01;;;;;;;15.90;10.53;;;15.70;99.90;;;;;;5026183;28;20224;-85
2021/09/03 06:34:27;;;;;;;13.90;9.70;;;15.80;99.90;;;;;;5026466;28;20752;-85
2021/09/03 06:36:52;;;;;;;14.37;8.70;;;15.90;99.90;;;;;;5026543;28;20199;-84
2021/09/03 06:39:18;;;;;;;11.73;9.43;;;15.90;99.90;;;;;;5026714;28;20209;-85
2021/09/03 06:41:43;;;;;;;21.20;10.23;;;15.90;99.90;;;;;;5015968;28;20200;-84
2021/09/03 06:44:09;;;;;;;15.23;10.60;;;16.00;99.90;;;;;;5030146;28;20208;-85
2021/09/03 06:46:34;;;;;;;12.83;9.33;;;16.00;99.90;;;;;;5029246;28;20224;-85
2021/09/03 06:49:00;;;;;;;15.00;9.73;;;16.00;99.90;;;;;;5028991;28;20190;-84
2021/09/03 06:51:25;;;;;;;13.53;9.70;;;16.00;99.90;;;;;;5030843;28;20213;-85
2021/09/03 06:53:50;;;;;;;12.67;9.53;;;16.20;99.90;;;;;;5029615;28;20330;-85
2021/09/03 06:56:16;;;;;;;12.67;9.40;;;16.20;99.90;;;;;;5028091;28;20761;-84
2021/09/03 06:58:42;;;;;;;15.37;9.33;;;16.20;99.90;;;;;;5024777;28;20280;-84
2021/09/03 07:01:07;;;;;;;17.37;10.03;;;16.30;99.90;;;;;;5026964;28;20208;-85
2021/09/03 07:03:33;;;;;;;16.37;9.70;;;16.40;99.90;;;;;;5021812;28;20185;-84
2021/09/03 07:05:58;;;;;;;15.30;10.00;;;16.40;99.90;;;;;;5003582;28;20508;-85
2021/09/03 07:08:24;;;;;;;17.73;11.20;;;16.40;99.90;;;;;;5026001;28;20487;-84
2021/09/03 07:10:49;;;;;;;19.63;11.97;;;16.40;99.90;;;;;;5024989;28;20782;-84
2021/09/03 07:13:16;;;;;;;17.20;11.20;;;16.40;99.90;;;;;;5029702;28;20193;-84
2021/09/03 07:15:42;;;;;;;19.73;11.97;;;16.50;99.90;;;;;;5025786;28;20263;-84
2021/09/03 07:18:08;;;;;;;19.00;12.37;;;16.50;99.90;;;;;;5008490;28;20647;-84
2021/09/03 07:20:33;;;;;;;17.70;11.70;;;16.50;99.90;;;;;;5030846;28;20308;-85
2021/09/03 07:23:01;;;;;;;15.60;11.60;;;16.60;99.90;;;;;;5034866;28;20189;-85
2021/09/03 07:25:27;;;;;;;14.80;10.20;;;16.60;99.90;;;;;;5036738;28;20296;-84
2021/09/03 07:27:52;;;;;;;17.80;11.50;;;16.70;99.90;;;;;;5038828;28;20707;-84
2021/09/03 07:30:18;;;;;;;18.70;11.47;;;16.70;99.90;;;;;;5037150;28;20714;-84
2021/09/03 07:32:44;;;;;;;14.10;11.20;;;16.70;99.90;;;;;;5022053;28;20595;-83
2021/09/03 07:35:11;;;;;;;16.00;10.70;;;16.70;99.90;;;;;;5030528;28;20822;-83
2021/09/03 07:37:40;;;;;;;12.83;10.80;;;16.70;99.90;;;;;;5031993;28;20977;-84
2021/09/03 07:40:06;;;;;;;12.50;10.00;;;16.80;99.90;;;;;;5035863;28;20736;-83
2021/09/03 07:42:33;;;;;;;15.30;9.70;;;16.90;99.90;;;;;;5032089;28;20616;-84
2021/09/03 07:44:59;;;;;;;12.27;9.93;;;16.80;99.90;;;;;;5032630;28;20715;-84
2021/09/03 07:47:24;;;;;;;12.43;9.90;;;16.80;99.90;;;;;;5037217;28;20604;-84
2021/09/03 07:49:50;;;;;;;10.03;8.50;;;16.90;99.90;;;;;;5037106;28;20627;-84
2021/09/03 07:52:15;;;;;;;10.83;9.40;;;16.90;99.90;;;;;;5035787;28;20269;-84
2021/09/03 07:54:41;;;;;;;14.23;9.63;;;17.00;99.90;;;;;;5039560;28;20296;-84
2021/09/03 07:57:06;;;;;;;11.60;9.17;;;17.00;99.90;;;;;;5033850;28;20181;-84
2021/09/03 07:59:32;;;;;;;11.43;9.50;;;17.10;99.90;;;;;;5034819;28;20702;-84
2021/09/03 08:01:58;;;;;;;12.70;10.17;;;17.20;99.90;;;;;;5035983;28;20263;-84
2021/09/03 08:04:23;;;;;;;11.97;9.93;;;17.20;99.90;;;;;;5034557;28;20323;-84
2021/09/03 08:06:49;;;;;;;13.47;10.30;;;17.20;99.90;;;;;;5028050;28;20799;-84
2021/09/03 08:09:14;;;;;;;14.50;9.73;;;17.30;99.90;;;;;;5033650;28;20188;-84
2021/09/03 08:11:40;;;;;;;12.87;9.87;;;17.30;99.90;;;;;;5034653;28;20205;-84
2021/09/03 08:14:05;;;;;;;11.50;10.37;;;17.40;99.90;;;;;;5037973;28;20203;-84
2021/09/03 08:16:31;;;;;;;12.13;9.60;;;17.50;99.90;;;;;;5038642;28;20229;-84
2021/09/03 08:18:56;;;;;;;14.30;11.10;;;17.60;99.90;;;;;;5017699;28;20236;-84
2021/09/03 08:21:22;;;;;;;15.23;10.23;;;17.50;99.90;;;;;;5040439;28;20205;-83
2021/09/03 08:23:50;;;;;;;13.27;10.67;;;17.80;99.90;;;;;;5034923;28;20653;-83
2021/09/03 08:26:16;;;;;;;14.23;10.47;;;17.60;99.90;;;;;;5032926;28;20223;-83
2021/09/03 08:28:41;;;;;;;12.57;10.50;;;17.70;99.90;;;;;;5035198;28;20627;-83
2021/09/03 08:31:10;;;;;;;12.93;11.10;;;17.70;99.90;;;;;;5034712;28;20347;-82
2021/09/03 08:33:38;;;;;;;14.20;10.80;;;17.80;99.90;;;;;;5033573;28;20215;-82
2021/09/03 08:36:03;;;;;;;11.63;10.20;;;17.80;99.90;;;;;;5021979;28;21258;-83
2021/09/03 08:38:29;;;;;;;14.90;10.60;;;17.60;99.90;;;;;;5035438;28;21008;-83
2021/09/03 08:40:57;;;;;;;12.60;9.90;;;17.40;99.90;;;;;;5040716;28;20212;-82
2021/09/03 08:43:23;;;;;;;14.83;10.50;;;17.60;99.90;;;;;;5031215;28;20197;-83
2021/09/03 08:45:50;;;;;;;14.03;10.07;;;17.70;99.90;;;;;;5034890;28;20635;-83
2021/09/03 08:48:19;;;;;;;12.47;8.70;;;17.70;99.90;;;;;;5033021;28;20730;-82
2021/09/03 08:50:50;;;;;;;12.17;9.33;;;17.80;99.90;;;;;;5033237;28;21138;-83
2021/09/03 08:53:17;;;;;;;14.53;9.03;;;17.90;99.90;;;;;;5036199;28;20607;-83
2021/09/03 08:55:48;;;;;;;12.70;8.60;;;17.90;99.90;;;;;;5032385;28;20634;-83
2021/09/03 08:58:14;;;;;;;12.77;8.83;;;18.00;99.90;;;;;;5037087;28;20655;-83
2021/09/03 09:00:42;;;;;;;12.37;9.07;;;18.00;99.90;;;;;;5024561;28;20672;-83
2021/09/03 09:03:13;;;;;;;10.13;8.67;;;17.90;99.90;;;;;;5031014;28;20623;-83
2021/09/03 09:05:54;;;;;;;10.30;8.03;;;18.00;99.90;;;;;;5022788;28;20706;-82
2021/09/03 09:08:21;;;;;;;10.57;8.07;;;18.20;99.90;;;;;;5035692;28;20591;-83
2021/09/03 09:10:57;;;;;;;9.10;7.50;;;18.30;99.90;;;;;;5037364;28;20655;-82
2021/09/03 09:13:26;;;;;;;10.27;7.93;;;18.40;99.90;;;;;;5035523;28;20607;-83
2021/09/03 09:16:03;;;;;;;8.90;7.23;;;18.30;99.90;;;;;;5018480;28;20721;-83
2021/09/03 09:18:53;;;;;;;9.93;7.13;;;18.50;99.90;;;;;;5035604;28;20681;-83
2021/09/03 09:21:26;;;;;;;8.57;7.47;;;18.20;99.90;;;;;;5033524;28;21121;-82
2021/09/03 09:24:06;;;;;;;9.90;6.97;;;18.30;99.90;;;;;;5024803;28;20617;-82
2021/09/03 09:26:44;;;;;;;10.47;7.10;;;18.50;99.90;;;;;;5022050;28;20663;-83
2021/09/03 09:29:15;;;;;;;12.80;7.53;;;18.70;99.90;;;;;;5039061;28;20627;-82
2021/09/03 09:31:42;;;;;;;10.40;6.90;;;18.80;99.90;;;;;;5033295;28;20695;-82
2021/09/03 09:34:15;;;;;;;9.13;7.17;;;18.80;99.90;;;;;;5037223;28;20616;-82
2021/09/03 09:36:41;;;;;;;11.00;6.90;;;18.90;99.90;;;;;;5038319;28;20718;-82
2021/09/03 09:39:06;;;;;;;10.40;7.53;;;18.80;99.90;;;;;;5038100;28;20612;-82
2021/09/03 09:41:32;;;;;;;12.20;6.63;;;18.90;99.90;;;;;;5038006;28;20666;-82
2021/09/03 09:43:58;;;;;;;8.57;6.83;;;18.90;99.90;;;;;;5036362;28;20204;-81
2021/09/03 09:46:26;;;;;;;8.53;7.63;;;19.10;99.90;;;;;;5039862;28;20267;-82
2021/09/03 09:48:52;;;;;;;10.33;7.83;;;19.00;99.90;;;;;;5042688;28;20181;-82
2021/09/03 09:51:30;;;;;;;9.10;7.00;;;19.00;99.90;;;;;;5042781;28;20659;-82
2021/09/03 09:53:59;;;;;;;11.33;7.40;;;18.90;99.90;;;;;;5042487;28;20594;-82
2021/09/03 09:56:26;;;;;;;10.07;7.37;;;19.10;99.90;;;;;;5042949;28;21267;-81
2021/09/03 09:58:57;;;;;;;12.33;8.10;;;19.20;99.90;;;;;;5041500;28;20611;-82
2021/09/03 10:01:23;;;;;;;11.13;7.73;;;19.30;99.90;;;;;;5037360;28;20655;-81
2021/09/03 10:03:50;;;;;;;9.00;7.50;;;19.10;99.90;;;;;;5027692;28;20615;-82
2021/09/03 10:06:17;;;;;;;10.43;7.37;;;19.00;99.90;;;;;;5041718;28;20214;-81
2021/09/03 10:08:45;;;;;;;12.37;7.90;;;19.10;99.90;;;;;;5043702;28;20615;-82
2021/09/03 10:11:13;;;;;;;8.97;6.70;;;19.30;99.90;;;;;;5037540;28;20671;-81
2021/09/03 10:13:38;;;;;;;8.17;7.33;;;19.50;99.90;;;;;;5043999;28;20615;-82
2021/09/03 10:16:04;;;;;;;10.23;8.10;;;19.60;99.90;;;;;;5040280;28;20646;-82
2021/09/03 10:18:32;;;;;;;7.60;6.83;;;19.50;99.90;;;;;;5040233;28;20197;-82
2021/09/03 10:21:01;;;;;;;10.83;7.50;;;19.40;99.90;;;;;;5042499;28;20764;-81
2021/09/03 10:23:49;;;;;;;7.90;6.90;;;19.40;99.90;;;;;;5022242;28;21183;-82
2021/09/03 10:26:17;;;;;;;10.27;7.50;;;19.40;99.90;;;;;;5040456;28;22070;-82
2021/09/03 10:28:43;;;;;;;9.30;7.83;;;19.50;99.90;;;;;;5026195;28;20639;-82
2021/09/03 10:31:09;;;;;;;13.80;8.20;;;19.60;99.90;;;;;;5044621;28;20678;-82
2021/09/03 10:33:36;;;;;;;13.03;8.30;;;19.70;99.90;;;;;;5046197;28;20200;-81
2021/09/03 10:36:02;;;;;;;9.43;8.40;;;19.70;99.90;;;;;;5028383;28;20320;-81
2021/09/03 10:38:29;;;;;;;10.43;9.33;;;19.90;99.90;;;;;;5042605;28;20658;-81
2021/09/03 10:40:55;;;;;;;10.33;9.20;;;19.90;99.90;;;;;;5045187;28;20724;-81
2021/09/03 10:43:41;;;;;;;11.60;9.10;;;19.90;99.90;;;;;;5041248;28;20713;-82
2021/09/03 10:46:08;;;;;;;11.20;9.83;;;20.20;99.90;;;;;;5037397;28;20221;-81
2021/09/03 10:48:33;;;;;;;10.93;9.27;;;20.10;99.90;;;;;;5045248;28;20623;-81
2021/09/03 10:50:59;;;;;;;12.30;10.17;;;20.40;99.90;;;;;;5041367;28;20643;-81
2021/09/03 10:53:43;;;;;;;13.67;11.10;;;20.50;99.90;;;;;;5038959;28;20193;-82
2021/09/03 10:56:14;;;;;;;13.20;11.90;;;20.40;99.90;;;;;;5039330;28;20221;-82
2021/09/03 10:58:43;;;;;;;13.50;11.10;;;20.40;99.90;;;;;;5025676;28;20620;-81
2021/09/03 11:01:11;;;;;;;13.57;12.13;;;20.60;99.90;;;;;;5040076;28;21194;-81
2021/09/03 11:03:36;;;;;;;13.70;12.00;;;20.70;99.90;;;;;;5039600;28;20615;-82
2021/09/03 11:06:02;;;;;;;14.27;12.77;;;20.90;99.90;;;;;;5036449;28;20651;-81
2021/09/03 11:08:39;;;;;;;16.00;13.57;;;20.50;99.90;;;;;;5040134;28;20189;-81
2021/09/03 11:11:27;;;;;;;15.63;13.97;;;20.50;99.90;;;;;;5038345;28;20227;-82
2021/09/03 11:13:59;;;;;;;17.30;12.73;;;20.70;99.90;;;;;;5037119;28;20588;-82
2021/09/03 11:16:37;;;;;;;15.40;12.70;;;21.00;99.90;;;;;;5034362;28;20674;-81
2021/09/03 11:19:19;;;;;;;15.47;13.87;;;21.10;99.90;;;;;;5036054;28;20645;-81
2021/09/03 11:22:08;;;;;;;16.47;14.13;;;21.20;99.90;;;;;;5038579;28;20642;-81
2021/09/03 11:24:35;;;;;;;15.17;13.50;;;21.10;99.90;;;;;;5037142;28;20620;-81
2021/09/03 11:27:05;;;;;;;14.90;13.17;;;21.60;99.90;;;;;;5036308;28;20626;-81
2021/09/03 11:29:51;;;;;;;14.00;12.63;;;21.40;99.90;;;;;;5033674;28;20628;-81
2021/09/03 11:32:20;;;;;;;16.83;13.90;;;21.40;99.90;;;;;;5039264;28;20695;-81
2021/09/03 11:34:52;;;;;;;14.70;13.27;;;21.50;99.90;;;;;;5025897;28;20623;-81
2021/09/03 11:37:30;;;;;;;15.00;13.07;;;21.40;99.90;;;;;;5026272;28;20638;-81
2021/09/03 11:40:08;;;;;;;16.20;12.90;;;21.10;99.90;;;;;;5025539;28;20650;-81
2021/09/03 11:42:36;;;;;;;14.43;13.03;;;21.20;99.90;;;;;;5034910;28;21305;-80
2021/09/03 11:45:09;;;;;;;14.57;12.87;;;21.10;99.90;;;;;;4992149;28;1044866;-80
2021/09/03 11:47:45;;;;;;;13.77;12.37;;;21.30;99.90;;;;;;5040645;28;20193;-82
2021/09/03 11:50:14;;;;;;;15.10;13.10;;;21.40;99.90;;;;;;5033609;28;20730;-82
2021/09/03 11:52:41;;;;;;;13.50;12.20;;;21.40;99.90;;;;;;5031129;28;20703;-81
2021/09/03 11:55:14;;;;;;;15.40;12.70;;;21.60;99.90;;;;;;5040807;28;20640;-81
2021/09/03 11:57:53;;;;;;;16.10;12.20;;;21.80;99.90;;;;;;5041789;28;20620;-80
2021/09/03 12:00:25;;;;;;;15.40;12.47;;;21.80;99.90;;;;;;5041479;28;20659;-80
2021/09/03 12:02:52;;;;;;;12.83;11.20;;;21.90;99.90;;;;;;5042618;28;20624;-80
2021/09/03 12:05:18;;;;;;;14.07;11.83;;;22.10;99.90;;;;;;5035358;28;20648;-80
2021/09/03 12:08:22;;;;;;;16.93;12.90;;;22.20;99.90;;;;;;5025184;28;20607;-80
2021/09/03 12:10:57;;;;;;;12.77;11.30;;;22.30;99.90;;;;;;4976420;28;20657;-79
2021/09/03 12:13:35;;;;;;;13.47;12.07;;;22.50;99.90;;;;;;5026461;28;20966;-80
2021/09/03 12:16:12;;;;;;;12.27;10.97;;;22.40;99.90;;;;;;5038296;28;20681;-80
2021/09/03 12:18:49;;;;;;;13.50;11.67;;;22.50;99.90;;;;;;5038972;28;20647;-80
2021/09/03 12:21:18;;;;;;;13.57;12.17;;;22.70;99.90;;;;;;5025928;28;20773;-80
2021/09/03 12:23:56;;;;;;;12.03;10.43;;;22.70;99.90;;;;;;5035464;28;20600;-81
2021/09/03 12:26:36;;;;;;;14.93;12.00;;;22.80;99.90;;;;;;5037393;28;20631;-80
2021/09/03 12:29:07;;;;;;;15.37;11.90;;;22.40;99.90;;;;;;5038810;28;21173;-80
2021/09/03 12:31:32;;;;;;;12.63;11.43;;;22.50;99.90;;;;;;5038123;28;20635;-80
2021/09/03 12:34:10;;;;;;;14.40;10.47;;;22.60;99.90;;;;;;5036326;28;20626;-79
2021/09/03 12:36:38;;;;;;;14.33;11.60;;;22.80;99.90;;;;;;5040905;28;20271;-80
2021/09/03 12:39:06;;;;;;;11.50;10.30;;;23.00;99.90;;;;;;5041056;28;20612;-80