Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:20;;;;;;;23.15;15.82;;;;;;;12.95;91.68;98384.38;4929590;29;20047;-84
2022/10/08 00:03:51;;;;;;;23.95;15.77;;;;;;;12.91;91.74;98380.56;4931703;29;20044;-83
2022/10/08 00:06:31;;;;;;;22.00;16.10;;;;;;;12.92;92.01;98384.00;4927686;29;20044;-85
2022/10/08 00:09:02;;;;;;;20.90;14.70;;;;;;;12.85;92.39;98384.03;4925787;29;20051;-85
2022/10/08 00:11:38;;;;;;;24.75;16.13;;;;;;;12.79;92.42;98385.66;4926658;29;20497;-85
2022/10/08 00:14:06;;;;;;;21.83;15.20;;;;;;;12.83;92.46;98375.50;4927200;29;20054;-84
2022/10/08 00:16:38;;;;;;;20.98;15.43;;;;;;;12.73;92.72;98380.41;4925874;29;20052;-84
2022/10/08 00:19:10;;;;;;;21.60;15.35;;;;;;;12.73;93.04;98375.16;4928118;29;20138;-85
2022/10/08 00:21:41;;;;;;;22.42;16.23;;;;;;;12.63;93.47;98366.88;4927605;29;20043;-84
2022/10/08 00:24:15;;;;;;;24.08;15.65;;;;;;;12.65;93.62;98370.09;4925212;29;20039;-84
2022/10/08 00:26:43;;;;;;;23.13;15.68;;;;;;;12.72;93.25;98373.53;4931867;29;20052;-84
2022/10/08 00:29:14;;;;;;;21.20;15.77;;;;;;;12.70;92.89;98371.09;4928309;29;20051;-85
2022/10/08 00:31:44;;;;;;;22.42;15.00;;;;;;;12.79;92.66;98376.94;4926849;29;20150;-84
2022/10/08 00:34:18;;;;;;;23.90;15.60;;;;;;;12.81;92.57;98378.34;4924335;29;20040;-84
2022/10/08 00:36:49;;;;;;;23.58;15.05;;;;;;;12.92;92.09;98363.75;4927240;29;20044;-84
2022/10/08 00:39:19;;;;;;;23.98;16.20;;;;;;;12.78;92.00;98343.75;4927951;29;20517;-84
2022/10/08 00:41:51;;;;;;;22.05;16.13;;;;;;;12.84;92.26;98353.47;4936610;29;20054;-83
2022/10/08 00:44:45;;;;;;;24.63;15.85;;;;;;;12.85;92.32;98362.97;4926271;29;20055;-85
2022/10/08 00:47:46;;;;;;;22.25;15.95;;;;;;;12.87;91.73;98358.28;4927257;29;20035;-84
2022/10/08 00:50:33;;;;;;;20.75;15.48;;;;;;;12.90;91.87;98355.25;4941485;29;20050;-85
2022/10/08 00:53:04;;;;;;;21.98;16.02;;;;;;;12.95;91.66;98339.63;4924565;29;20032;-84
2022/10/08 00:55:32;;;;;;;19.38;14.43;;;;;;;12.95;91.25;98337.00;4925281;29;20555;-84
2022/10/08 00:58:11;;;;;;;22.70;15.55;;;;;;;12.94;91.75;98342.47;4928778;29;20371;-83
2022/10/08 01:00:37;;;;;;;22.17;16.13;;;;;;;12.79;91.36;98330.38;4943008;29;20392;-85
2022/10/08 01:03:05;;;;;;;24.58;16.08;;;;;;;12.88;91.73;98341.47;4941503;29;20037;-84
2022/10/08 01:05:53;;;;;;;24.15;15.75;;;;;;;12.90;91.58;98333.41;4947353;28;20054;-84
2022/10/08 01:09:08;;;;;;;22.52;15.02;;;;;;;12.91;91.36;98335.81;4928121;29;20035;-84
2022/10/08 01:11:49;;;;;;;22.13;15.98;;;;;;;12.88;91.51;98335.41;4933444;29;20048;-85
2022/10/08 01:14:41;;;;;;;22.58;15.57;;;;;;;12.89;91.67;98331.75;4929512;29;20457;-84
2022/10/08 01:17:44;;;;;;;24.95;16.33;;;;;;;12.90;91.17;98349.19;4947011;29;20050;-84
2022/10/08 01:20:45;;;;;;;24.30;15.85;;;;;;;12.89;91.54;98342.28;4927561;29;20071;-85
2022/10/08 01:23:27;;;;;;;;;;;;;;;12.92;91.22;98340.06;4930473;29;20044;-85
2022/10/08 01:25:56;;;;;;;22.58;15.02;;;;;;;12.88;91.50;98341.47;4929875;29;19932;-85
2022/10/08 01:28:42;;;;;;;21.73;15.32;;;;;;;12.95;91.16;98330.91;4931056;29;20055;-84
2022/10/08 01:31:24;;;;;;;21.33;15.10;;;;;;;12.92;90.57;98326.09;4945424;29;20135;-84
2022/10/08 01:34:08;;;;;;;26.85;15.10;;;;;;;12.97;90.31;98329.72;4930872;29;20138;-85
2022/10/08 01:36:49;;;;;;;24.27;16.15;;;;;;;12.91;90.49;98335.00;4928975;29;20051;-85
2022/10/08 01:39:20;;;;;;;20.85;15.32;;;;;;;12.92;90.52;98329.53;4927195;29;20166;-86
2022/10/08 01:41:57;;;;;;;24.33;15.88;;;;;;;12.98;90.19;98330.50;4930714;29;20503;-84
2022/10/08 01:44:35;;;;;;;19.15;14.63;;;;;;;12.91;90.54;98330.53;4948117;29;20048;-84
2022/10/08 01:47:08;;;;;;;23.00;15.00;;;;;;;12.95;90.40;98329.09;4929094;29;20047;-85
2022/10/08 01:49:47;;;;;;;23.83;15.02;;;;;;;12.91;90.57;98340.28;4932395;29;20040;-86
2022/10/08 01:52:24;;;;;;;22.35;15.40;;;;;;;12.93;91.27;98339.03;4931828;29;20036;-86
2022/10/08 01:54:58;;;;;;;23.83;15.93;;;;;;;12.93;90.83;98340.84;4929013;29;20040;-86
2022/10/08 01:57:30;;;;;;;24.27;17.13;;;;;;;12.96;90.51;98337.81;4931723;29;20047;-86
2022/10/08 02:00:08;;;;;;;22.33;16.35;;;;;;;13.01;90.20;98336.16;4932365;29;20055;-86
2022/10/08 02:02:35;;;;;;;25.20;15.80;;;;;;;12.97;90.27;98324.44;4930379;29;20460;-86
2022/10/08 02:05:04;;;;;;;23.13;16.60;;;;;;;12.99;90.04;98334.75;4933998;29;20044;-84
2022/10/08 02:07:36;;;;;;;20.88;15.35;;;;;;;12.98;90.30;98333.16;4932800;29;20061;-85
2022/10/08 02:10:21;;;;;;;23.85;15.82;;;;;;;12.90;90.20;98326.31;4947106;29;20404;-84
2022/10/08 02:12:48;;;;;;;24.77;15.82;;;;;;;12.87;90.19;98324.06;4929514;29;20036;-85
2022/10/08 02:15:22;;;;;;;21.88;15.55;;;;;;;13.00;90.05;98333.75;4930912;29;20071;-84
2022/10/08 02:18:06;;;;;;;23.88;16.25;;;;;;;12.92;89.49;98311.09;4958101;28;20380;-84
2022/10/08 02:20:46;;;;;;;22.10;15.38;;;;;;;12.95;89.50;98321.19;4932413;29;20395;-84
2022/10/08 02:23:24;;;;;;;23.30;15.80;;;;;;;12.90;89.48;98328.94;4930111;29;20048;-84
2022/10/08 02:25:59;;;;;;;23.58;15.60;;;;;;;12.91;89.77;98314.75;4942026;29;20048;-84
2022/10/08 02:28:47;;;;;;;23.35;16.05;;;;;;;12.92;89.52;98326.88;4927334;29;20059;-85
2022/10/08 02:31:42;;;;;;;25.40;15.73;;;;;;;12.90;89.74;98330.75;4929685;29;20048;-85
2022/10/08 02:34:30;;;;;;;25.83;15.63;;;;;;;12.92;89.77;98321.63;4929565;29;20036;-84
2022/10/08 02:37:09;;;;;;;24.13;15.82;;;;;;;12.93;89.73;98320.59;4960170;28;20039;-86
2022/10/08 02:39:42;;;;;;;21.98;16.35;;;;;;;12.94;89.47;98324.03;4961317;28;20044;-85
2022/10/08 02:42:16;;;;;;;24.33;15.52;;;;;;;12.91;89.99;98321.84;4929325;29;20071;-84
2022/10/08 02:45:01;;;;;;;25.17;16.58;;;;;;;12.84;89.86;98316.59;4928388;29;20048;-85
2022/10/08 02:47:32;;;;;;;25.15;16.02;;;;;;;12.86;89.97;98320.63;4940904;29;20054;-85
2022/10/08 02:50:08;;;;;;;20.58;15.95;;;;;;;12.90;89.77;98322.88;4929279;29;20055;-84
2022/10/08 02:52:41;;;;;;;21.95;15.63;;;;;;;12.90;89.53;98318.41;4926999;29;20036;-84
2022/10/08 02:56:00;;;;;;;26.30;16.23;;;;;;;12.92;89.32;98320.81;4926593;29;20040;-84
2022/10/08 02:58:27;;;;;;;23.55;16.13;;;;;;;12.91;89.25;98320.00;4929900;29;20081;-84
2022/10/08 03:01:27;;;;;;;27.23;16.38;;;;;;;12.89;89.20;98318.59;4928895;29;20510;-85
2022/10/08 03:04:13;;;;;;;24.58;15.70;;;;;;;12.90;89.53;98325.50;4926778;29;20369;-84
2022/10/08 03:06:40;;;;;;;23.13;15.32;;;;;;;12.92;89.55;98331.34;4944740;29;20047;-84
2022/10/08 03:09:12;;;;;;;21.45;15.88;;;;;;;12.87;89.24;98321.44;4928170;29;20047;-84
2022/10/08 03:11:41;;;;;;;21.83;15.38;;;;;;;12.89;89.45;98332.56;4931806;29;20047;-84
2022/10/08 03:14:12;;;;;;;26.83;16.67;;;;;;;12.93;89.06;98333.78;4931743;29;20036;-84
2022/10/08 03:16:42;;;;;;;24.73;15.63;;;;;;;12.94;89.20;98329.31;4929281;29;20058;-84
2022/10/08 03:19:14;;;;;;;24.92;16.67;;;;;;;12.96;88.88;98328.09;4931073;29;20388;-85
2022/10/08 03:21:43;;;;;;;22.38;16.13;;;;;;;12.96;88.89;98328.09;4925616;29;20039;-84
2022/10/08 03:24:13;;;;;;;24.02;16.30;;;;;;;13.01;88.82;98324.81;4928232;29;20042;-86
2022/10/08 03:26:41;;;;;;;22.70;16.55;;;;;;;13.04;88.63;98333.13;4941216;29;20071;-84
2022/10/08 03:29:10;;;;;;;25.08;16.70;;;;;;;12.98;88.64;98328.69;4941345;28;20135;-85
2022/10/08 03:31:36;;;;;;;23.48;15.50;;;;;;;13.05;88.38;98332.09;4925807;29;20071;-84
2022/10/08 03:34:03;;;;;;;24.23;16.45;;;;;;;13.07;88.62;98330.09;4922043;29;20035;-89
2022/10/08 03:36:30;;;;;;;24.13;15.65;;;;;;;13.05;88.33;98326.81;4936569;29;20043;-88
2022/10/08 03:38:57;;;;;;;23.35;16.00;;;;;;;13.08;88.05;98329.06;4935264;29;20048;-89
2022/10/08 03:41:24;;;;;;;23.05;15.98;;;;;;;13.07;88.23;98316.91;4930257;29;20047;-89
2022/10/08 03:43:51;;;;;;;21.95;15.50;;;;;;;13.01;88.50;98320.34;4923289;29;20043;-89
2022/10/08 03:46:18;;;;;;;23.17;15.73;;;;;;;13.04;88.20;98319.94;4931407;29;20050;-88
2022/10/08 03:48:48;;;;;;;22.30;15.40;;;;;;;13.01;88.60;98325.63;4933795;29;20094;-90
2022/10/08 03:51:16;;;;;;;22.13;15.40;;;;;;;13.03;88.83;98331.50;4935844;29;20058;-88
2022/10/08 03:53:43;;;;;;;22.00;15.73;;;;;;;13.05;88.71;98328.66;4922238;29;20292;-89
2022/10/08 03:56:18;;;;;;;23.48;15.38;;;;;;;13.06;88.47;98344.25;4927363;29;20047;-91
2022/10/08 03:58:51;;;;;;;22.27;15.27;;;;;;;13.06;88.54;98338.97;4940496;29;20062;-91
2022/10/08 04:01:17;;;;;;;20.90;14.80;;;;;;;13.06;88.41;98341.59;4917658;29;20401;-88
2022/10/08 04:03:44;;;;;;;22.10;15.30;;;;;;;13.05;88.53;98337.34;4927436;29;20048;-88
2022/10/08 04:06:11;;;;;;;21.85;15.73;;;;;;;13.06;88.52;98348.69;4920173;29;20047;-88
2022/10/08 04:08:39;;;;;;;20.17;15.32;;;;;;;13.01;88.09;98346.69;4932862;29;20044;-88
2022/10/08 04:11:11;;;;;;;24.10;16.15;;;;;;;13.01;88.27;98338.78;4948813;29;20159;-88
2022/10/08 04:13:38;;;;;;;23.02;15.88;;;;;;;12.96;88.37;98341.25;4934241;29;20046;-91
2022/10/08 04:16:11;;;;;;;25.60;15.85;;;;;;;12.97;88.37;98345.50;4930564;29;20044;-84
2022/10/08 04:18:39;;;;;;;24.67;16.02;;;;;;;12.91;88.46;98330.53;4926840;29;20101;-89
2022/10/08 04:21:11;;;;;;;22.98;16.45;;;;;;;12.98;88.49;98336.59;4935827;29;20544;-90
2022/10/08 04:23:40;;;;;;;25.38;16.73;;;;;;;13.04;88.40;98345.47;4931940;29;20043;-86
2022/10/08 04:26:08;;;;;;;23.83;16.58;;;;;;;13.07;88.31;98337.97;4921307;29;20373;-87
2022/10/08 04:28:37;;;;;;;27.65;16.70;;;;;;;13.15;88.05;98344.03;4934534;29;20338;-88
2022/10/08 04:31:10;;;;;;;22.80;16.80;;;;;;;13.19;87.92;98346.00;4927597;29;20074;-90
2022/10/08 04:33:38;;;;;;;23.75;16.20;;;;;;;13.22;87.87;98352.72;4925674;29;20292;-89
2022/10/08 04:36:14;;;;;;;23.80;15.65;;;;;;;13.25;88.23;98347.03;4947173;29;20044;-87
2022/10/08 04:38:43;;;;;;;21.30;16.20;;;;;;;13.28;87.69;98355.31;4932423;29;20058;-86
2022/10/08 04:41:16;;;;;;;22.55;15.40;;;;;;;13.19;87.85;98348.63;4928311;29;20816;-87
2022/10/08 04:43:44;;;;;;;22.40;15.90;;;;;;;13.17;87.89;98340.16;4926225;29;20044;-86
2022/10/08 04:46:15;;;;;;;26.15;17.48;;;;;;;13.19;87.52;98345.19;4926715;29;20047;-86
2022/10/08 04:48:48;;;;;;;22.65;15.30;;;;;;;13.31;87.58;98359.34;4923221;29;20047;-85
2022/10/08 04:51:16;;;;;;;23.63;15.50;;;;;;;13.35;87.40;98355.28;4922765;29;20109;-85
2022/10/08 04:53:43;;;;;;;21.27;14.70;;;;;;;13.39;87.35;98357.28;4932043;29;20039;-86
2022/10/08 04:56:20;;;;;;;23.77;15.15;;;;;;;13.41;87.19;98357.06;4929654;29;20052;-86
2022/10/08 04:58:48;;;;;;;23.58;13.93;;;;;;;13.43;87.18;98360.28;4924605;29;20045;-85
2022/10/08 05:01:18;;;;;;;23.13;15.98;;;;;;;13.51;86.91;98367.16;4927324;29;20043;-85
2022/10/08 05:03:49;;;;;;;22.30;15.48;;;;;;;13.46;86.50;98367.78;4927821;29;20036;-84
2022/10/08 05:06:20;;;;;;;24.27;15.65;;;;;;;13.41;86.64;98374.72;4956615;28;20052;-86
2022/10/08 05:08:48;;;;;;;21.63;15.02;;;;;;;13.44;86.92;98375.13;4930025;29;20044;-86
2022/10/08 05:11:16;;;;;;;22.67;15.05;;;;;;;13.48;86.56;98370.22;4924112;29;20052;-87
2022/10/08 05:13:49;;;;;;;26.08;16.20;;;;;;;13.50;86.93;98370.81;4927668;29;20044;-86
2022/10/08 05:16:17;;;;;;;20.95;14.10;;;;;;;13.50;86.62;98360.28;4927398;29;20366;-86
2022/10/08 05:18:45;;;;;;;23.80;15.32;;;;;;;13.60;86.58;98371.97;4930528;29;20056;-86
2022/10/08 05:21:18;;;;;;;20.83;13.85;;;;;;;13.61;86.87;98370.97;4926950;29;20050;-86
2022/10/08 05:23:45;;;;;;;21.13;14.70;;;;;;;13.64;86.78;98369.72;4931193;29;20031;-86
2022/10/08 05:26:20;;;;;;;18.95;14.20;;;;;;;13.62;86.48;98372.56;4927760;29;20048;-87
2022/10/08 05:29:06;;;;;;;20.05;14.75;;;;;;;13.55;86.02;98379.69;4932222;29;20102;-87
2022/10/08 05:31:36;;;;;;;22.92;16.63;;;;;;;13.45;86.57;98389.91;4927769;29;20068;-88
2022/10/08 05:34:03;;;;;;;26.75;15.95;;;;;;;13.51;87.05;98389.06;4919132;29;20071;-87
2022/10/08 05:36:32;;;;;;;21.33;14.70;;;;;;;13.56;86.92;98386.59;4930342;29;20063;-87
2022/10/08 05:39:03;;;;;;;22.13;15.25;;;;;;;13.57;86.41;98387.41;4930164;29;20620;-86
2022/10/08 05:41:34;;;;;;;22.85;16.20;;;;;;;13.64;86.29;98391.59;4927688;29;20054;-87
2022/10/08 05:44:01;;;;;;;22.75;15.40;;;;;;;13.65;86.11;98380.03;4931735;29;20439;-87
2022/10/08 05:46:31;;;;;;;24.65;16.13;;;;;;;13.59;85.69;98380.88;4929005;29;20040;-87
2022/10/08 05:49:01;;;;;;;24.30;16.60;;;;;;;13.62;86.20;98384.94;4931660;29;20399;-87
2022/10/08 05:51:29;;;;;;;21.90;15.77;;;;;;;13.69;86.09;98384.91;4948148;29;20051;-86
2022/10/08 05:53:58;;;;;;;22.20;14.73;;;;;;;13.73;85.95;98396.63;4942708;29;20055;-87
2022/10/08 05:56:27;;;;;;;23.52;15.43;;;;;;;13.78;85.91;98394.97;4933633;29;20047;-88
2022/10/08 05:58:56;;;;;;;22.90;14.70;;;;;;;13.74;85.52;98382.44;4936717;29;20629;-88
2022/10/08 06:01:27;;;;;;;19.73;14.38;;;;;;;13.75;85.59;98394.59;4935746;29;20051;-86
2022/10/08 06:04:06;;;;;;;19.45;14.43;;;;;;;13.81;85.42;98404.28;4931127;29;20043;-85
2022/10/08 06:06:40;;;;;;;22.75;14.75;;;;;;;13.82;85.26;98400.63;4928249;29;20111;-84
2022/10/08 06:09:10;;;;;;;22.20;15.38;;;;;;;13.79;85.10;98406.31;4926626;29;20399;-87
2022/10/08 06:11:37;;;;;;;21.02;15.32;;;;;;;13.80;85.70;98410.59;4928723;29;20062;-87
2022/10/08 06:14:06;;;;;;;22.08;15.48;;;;;;;13.69;85.05;98404.16;4935223;29;20471;-89
2022/10/08 06:16:34;;;;;;;20.42;13.98;;;;;;;13.78;85.32;98410.78;4927969;29;20588;-88
2022/10/08 06:19:02;;;;;;;21.00;14.73;;;;;;;13.83;85.07;98418.06;4932365;29;20731;-91
2022/10/08 06:21:30;;;;;;;18.80;14.15;;;;;;;13.82;84.94;98416.44;4929741;29;20103;-89
2022/10/08 06:24:03;;;;;;;19.92;14.68;;;;;;;13.86;84.83;98423.72;4925744;29;20043;-88
2022/10/08 06:26:35;;;;;;;20.65;14.77;;;;;;;13.92;84.79;98427.34;4926197;29;20445;-88
2022/10/08 06:29:09;;;;;;;20.65;13.98;;;;;;;13.93;84.97;98408.66;4929367;29;20050;-89
2022/10/08 06:31:37;;;;;;;19.73;15.25;;;;;;;13.77;84.20;98413.63;4931173;29;20504;-90
2022/10/08 06:34:04;;;;;;;22.27;15.40;;;;;;;13.85;84.66;98445.00;4947547;29;20047;-89
2022/10/08 06:36:33;;;;;;;20.20;15.70;;;;;;;13.78;84.15;98449.50;4936173;29;20055;-89
2022/10/08 06:39:13;;;;;;;20.15;15.75;;;;;;;13.71;85.36;98440.84;4934232;29;20044;-86
2022/10/08 06:41:41;;;;;;;25.42;16.50;;;;;;;13.79;86.05;98443.22;4930967;29;20044;-90
2022/10/08 06:44:12;;;;;;;21.55;15.75;;;;;;;13.84;84.88;98446.03;4934591;29;20054;-89
2022/10/08 06:46:40;;;;;;;19.38;14.93;;;;;;;13.90;84.63;98435.44;4928861;29;20476;-90
2022/10/08 06:49:09;;;;;;;19.65;14.55;;;;;;;13.90;83.84;98451.25;4925706;29;20048;-87
2022/10/08 06:51:36;;;;;;;21.13;14.95;;;;;;;13.94;83.87;98438.47;4929793;29;20519;-91
2022/10/08 06:54:03;;;;;;;21.67;15.02;;;;;;;13.96;83.90;98443.53;4924328;29;20048;-88
2022/10/08 06:56:37;;;;;;;24.27;15.27;;;;;;;14.14;83.27;98460.25;4932186;29;20051;-88
2022/10/08 06:59:05;;;;;;;23.42;14.68;;;;;;;14.18;83.11;98458.81;4935260;29;20050;-88
2022/10/08 07:01:31;;;;;;;21.50;14.77;;;;;;;14.24;82.86;98453.69;4935053;29;20934;-88
2022/10/08 07:04:02;;;;;;;20.63;14.90;;;;;;;14.27;82.79;98450.63;4929953;29;20051;-87
2022/10/08 07:06:28;;;;;;;23.23;14.57;;;;;;;14.38;82.47;98455.19;4926909;29;20044;-88
2022/10/08 07:08:58;;;;;;;19.35;14.75;;;;;;;14.42;81.97;98453.75;4932874;29;20043;-87
2022/10/08 07:11:26;;;;;;;20.90;15.23;;;;;;;14.55;81.75;98466.88;4941099;29;20048;-86
2022/10/08 07:13:54;;;;;;;22.58;14.95;;;;;;;14.66;81.72;98470.66;4932421;29;20035;-86
2022/10/08 07:16:24;;;;;;;21.20;14.77;;;;;;;14.80;81.72;98463.41;4926039;29;20400;-88
2022/10/08 07:18:54;;;;;;;19.67;14.75;;;;;;;14.89;81.33;98455.00;4931939;29;20043;-86
2022/10/08 07:21:22;;;;;;;24.80;17.15;;;;;;;14.94;80.28;98457.78;4953363;28;20488;-87
2022/10/08 07:23:49;;;;;;;32.13;20.33;;;;;;;15.05;80.61;98458.88;4934852;29;20040;-89
2022/10/08 07:26:23;;;;;;;29.08;18.52;;;;;;;15.16;80.18;98466.09;4927366;29;20123;-87
2022/10/08 07:29:00;;;;;;;26.30;16.75;;;;;;;15.14;79.85;98473.44;4927970;29;20057;-88
2022/10/08 07:31:31;;;;;;;26.48;17.40;;;;;;;15.15;79.76;98469.75;4933182;29;20043;-89
2022/10/08 07:34:00;;;;;;;25.25;15.88;;;;;;;15.13;80.14;98471.81;4923033;29;20048;-88
2022/10/08 07:36:28;;;;;;;25.25;16.65;;;;;;;15.10;81.22;98471.44;4926588;29;20063;-89
2022/10/08 07:39:01;;;;;;;21.98;15.40;;;;;;;15.04;81.47;98478.41;4930275;29;20040;-89
2022/10/08 07:41:29;;;;;;;21.08;14.75;;;;;;;15.05;81.03;98479.22;4920005;29;20481;-88
2022/10/08 07:43:59;;;;;;;21.20;14.98;;;;;;;15.01;80.54;98478.06;4930446;29;20120;-90
2022/10/08 07:46:30;;;;;;;22.73;16.02;;;;;;;14.97;81.59;98478.47;4927543;29;20054;-87
2022/10/08 07:48:57;;;;;;;23.55;15.90;;;;;;;14.90;80.72;98476.94;4930195;29;20047;-89
2022/10/08 07:51:30;;;;;;;21.17;16.23;;;;;;;15.10;80.95;98480.16;4930426;29;20050;-87
2022/10/08 07:53:58;;;;;;;27.65;15.85;;;;;;;15.47;79.71;98488.09;4937552;29;20131;-89
2022/10/08 07:56:30;;;;;;;21.90;16.00;;;;;;;15.62;79.28;98485.09;4931575;29;20047;-85
2022/10/08 07:58:58;;;;;;;24.70;16.42;;;;;;;15.55;79.12;98497.59;4923610;29;20068;-84
2022/10/08 08:01:28;;;;;;;24.90;17.10;;;;;;;15.50;80.42;98504.34;4926014;29;20564;-85
2022/10/08 08:04:05;;;;;;;23.70;15.32;;;;;;;15.39;80.44;98506.91;4926103;29;20071;-84
2022/10/08 08:06:41;;;;;;;20.63;15.05;;;;;;;15.45;80.39;98495.44;4941519;29;20054;-84
2022/10/08 08:09:09;;;;;;;19.63;15.23;;;;;;;15.60;79.64;98503.81;4928969;29;20046;-84
2022/10/08 08:11:36;;;;;;;21.48;15.52;;;;;;;15.60;78.99;98501.19;4924903;29;20051;-85
2022/10/08 08:14:03;;;;;;;17.05;13.98;;;;;;;15.49;80.19;98496.63;4924132;29;20650;-85
2022/10/08 08:16:29;;;;;;;24.55;16.67;;;;;;;15.50;80.79;98504.34;4926169;29;20062;-85
2022/10/08 08:19:00;;;;;;;26.98;16.80;;;;;;;15.57;80.83;98514.03;4925926;29;20044;-85
2022/10/08 08:21:38;;;;;;;24.40;15.98;;;;;;;15.50;80.49;98499.03;4924998;29;20062;-85
2022/10/08 08:24:11;;;;;;;21.17;15.18;;;;;;;15.53;80.07;98503.06;4952177;28;20440;-86
2022/10/08 08:26:42;;;;;;;24.85;16.33;;;;;;;15.62;80.73;98487.72;4922977;29;20044;-85
2022/10/08 08:29:17;;;;;;;23.33;16.42;;;;;;;15.89;80.31;98523.41;4923902;29;20107;-84
2022/10/08 08:31:47;;;;;;;29.95;17.50;;;;;;;16.17;78.93;98508.81;4927346;29;20056;-84
2022/10/08 08:34:20;;;;;;;19.85;15.18;;;;;;;16.57;77.82;98514.31;4914976;29;20950;-90
2022/10/08 08:36:49;;;;;;;24.40;14.80;;;;;;;16.82;75.21;98511.50;4924257;29;20074;-90
2022/10/08 08:39:20;;;;;;;20.08;14.48;;;;;;;17.12;73.86;98516.69;4933950;29;20048;-90
2022/10/08 08:42:10;;;;;;;20.00;14.35;;;;;;;17.35;76.63;98521.97;4925035;29;20064;-90
2022/10/08 08:44:43;;;;;;;18.50;13.27;;;;;;;17.55;74.23;98520.78;4932968;29;20502;-91
2022/10/08 08:47:35;;;;;;;18.70;13.10;;;;;;;17.70;71.28;98502.53;4935399;29;20765;-92
2022/10/08 08:50:34;;;;;;;24.95;13.60;;;;;;;17.97;70.41;98510.75;4925208;29;20381;-85
2022/10/08 08:53:02;;;;;;;16.95;13.32;;;;;;;17.57;70.79;98516.03;4922923;29;20043;-84
2022/10/08 08:55:40;;;;;;;18.25;12.68;;;;;;;17.73;72.36;98511.88;4921873;29;20670;-86
2022/10/08 08:58:33;;;;;;;17.70;12.65;;;;;;;17.64;72.01;98516.72;4920404;29;20044;-83
2022/10/08 09:01:15;;;;;;;16.83;11.20;;;;;;;17.76;69.85;98522.03;4925401;29;20051;-85
2022/10/08 09:03:51;;;;;;;10.52;7.88;;;;;;;17.81;66.02;98519.47;4924237;29;20056;-84
2022/10/08 09:06:24;;;;;;;10.23;7.93;;;;;;;18.00;67.15;98518.25;4924974;29;20043;-85
2022/10/08 09:09:00;;;;;;;8.88;6.15;;;;;;;18.17;63.71;98510.31;4919858;29;20749;-84
2022/10/08 09:11:29;;;;;;;9.63;5.38;;;;;;;18.17;64.44;98513.81;4922844;29;20051;-85
2022/10/08 09:14:35;;;;;;;9.35;5.47;;;;;;;18.29;62.09;98516.41;4924910;29;20713;-86
2022/10/08 09:17:15;;;;;;;8.18;5.20;;;;;;;18.54;61.75;98508.06;4926214;29;20063;-90
2022/10/08 09:19:43;;;;;;;8.13;5.10;;;;;;;18.49;60.58;98515.13;4930925;29;20048;-92
2022/10/08 09:22:27;;;;;;;8.52;5.40;;;;;;;18.45;59.27;98514.78;4930147;29;20052;-90
2022/10/08 09:25:05;;;;;;;8.48;4.45;;;;;;;18.37;61.15;98512.53;4929961;29;20043;-87
2022/10/08 09:27:57;;;;;;;6.50;3.90;;;;;;;18.17;60.67;98529.72;4924894;29;20059;-90
2022/10/08 09:30:24;;;;;;;5.43;4.32;;;;;;;18.04;59.48;98516.72;4945158;29;20044;-89
2022/10/08 09:33:01;;;;;;;10.05;3.92;;;;;;;17.83;57.28;98528.81;4929150;29;20060;-84
2022/10/08 09:35:32;;;;;;;6.72;3.65;;;;;;;18.03;58.62;98519.63;4926763;29;20050;-84
2022/10/08 09:38:00;;;;;;;6.43;3.20;;;;;;;18.17;58.23;98534.22;4927811;29;20042;-83
2022/10/08 09:40:31;;;;;;;5.20;2.40;;;;;;;17.80;52.40;98523.97;4946800;29;20052;-84
2022/10/08 09:43:24;;;;;;;6.07;2.83;;;;;;;17.69;54.63;98527.41;4928387;29;20050;-83
2022/10/08 09:45:53;;;;;;;6.57;2.58;;;;;;;17.48;50.97;98542.13;4926923;29;20066;-83
2022/10/08 09:48:26;;;;;;;4.78;2.80;;;;;;;17.41;52.41;98536.13;4942495;29;20085;-84
2022/10/08 09:51:16;;;;;;;4.78;3.20;;;;;;;17.44;54.00;98540.16;4929116;29;20075;-83
2022/10/08 09:53:50;;;;;;;6.13;3.20;;;;;;;17.16;55.35;98539.06;4929172;29;20058;-82
2022/10/08 09:56:26;;;;;;;5.05;2.67;;;;;;;17.22;56.61;98539.97;4929608;29;20566;-83
2022/10/08 09:59:04;;;;;;;4.47;3.03;;;;;;;17.13;58.79;98535.00;4927559;29;20039;-83
2022/10/08 10:01:31;;;;;;;6.45;3.40;;;;;;;16.99;57.12;98543.41;4929611;29;20500;-83
2022/10/08 10:04:02;;;;;;;6.90;3.20;;;;;;;16.86;59.25;98541.81;4928703;29;20044;-83
2022/10/08 10:06:39;;;;;;;5.85;3.40;;;;;;;16.82;61.49;98549.38;4926812;29;20141;-83
2022/10/08 10:09:38;;;;;;;5.55;3.75;;;;;;;16.92;61.91;98555.97;4928305;29;20502;-82
2022/10/08 10:12:18;;;;;;;6.15;4.13;;;;;;;16.90;62.62;98547.44;4928164;29;20040;-83
2022/10/08 10:14:52;;;;;;;8.90;4.18;;;;;;;17.00;61.64;98563.56;4926941;29;20046;-83
2022/10/08 10:17:52;;;;;;;8.07;4.50;;;;;;;17.10;61.54;98555.88;4940682;29;20051;-83
2022/10/08 10:20:49;;;;;;;7.90;4.40;;;;;;;17.27;61.49;98559.44;4926812;29;20044;-84
2022/10/08 10:23:32;;;;;;;10.70;4.45;;;;;;;17.47;59.93;98563.56;4926883;29;20048;-84
2022/10/08 10:26:08;;;;;;;8.10;4.60;;;;;;;17.29;60.02;98560.00;4927103;29;20047;-84
2022/10/08 10:28:51;;;;;;;7.15;4.38;;;;;;;17.11;58.55;98550.34;4927194;29;20047;-83
2022/10/08 10:31:32;;;;;;;6.80;3.47;;;;;;;17.05;60.46;98553.09;4925192;29;20044;-84
2022/10/08 10:34:14;;;;;;;6.15;3.67;;;;;;;17.04;60.18;98551.50;4910331;29;20058;-83
2022/10/08 10:36:51;;;;;;;6.32;2.90;;;;;;;17.17;57.85;98561.84;4927272;29;20055;-83
2022/10/08 10:39:54;;;;;;;4.63;2.95;;;;;;;17.04;56.06;98562.09;4928827;29;20043;-93
2022/10/08 10:42:54;;;;;;;4.03;2.65;;;;;;;17.11;54.67;98552.19;4933957;29;20044;-88
2022/10/08 10:45:36;;;;;;;6.95;2.30;;;;;;;17.22;52.71;98575.22;4931786;29;20039;-83
2022/10/08 10:48:04;;;;;;;5.00;2.25;;;;;;;17.38;54.51;98561.25;4927736;29;20051;-83
2022/10/08 10:51:02;;;;;;;6.60;2.20;;;;;;;17.39;53.51;98570.00;4933363;29;20476;-89
2022/10/08 10:53:48;;;;;;;4.00;1.60;;;;;;;17.46;53.32;98564.63;4922287;29;20052;-90
2022/10/08 10:56:20;;;;;;;4.35;1.45;;;;;;;17.48;52.10;98567.84;4929674;29;20046;-91
2022/10/08 10:59:27;;;;;;;3.35;1.52;;;;;;;17.60;52.10;98561.47;4929189;29;20143;-86
2022/10/08 11:02:44;;;;;;;2.85;1.35;;;;;;;17.52;50.90;98558.38;4926561;29;20043;-88
2022/10/08 11:05:25;;;;;;;6.35;1.63;;;;;;;17.51;52.22;98554.94;4914585;29;20083;-88
2022/10/08 11:08:16;;;;;;;5.50;1.70;;;;;;;17.73;52.85;98567.59;4933514;29;20047;-87
2022/10/08 11:11:07;;;;;;;2.55;1.63;;;;;;;17.80;51.60;98566.41;4924691;29;20054;-91
2022/10/08 11:14:19;;;;;;;5.07;1.80;;;;;;;17.61;49.88;98559.63;4927266;29;20043;-88
2022/10/08 11:17:30;;;;;;;4.80;1.65;;;;;;;17.71;50.54;98561.69;4922315;29;20056;-83
2022/10/08 11:20:55;;;;;;;6.70;1.63;;;;;;;17.62;50.06;98564.69;4925146;29;20083;-84
2022/10/08 11:23:54;;;;;;;5.38;1.70;;;;;;;17.67;51.83;98569.28;4917739;29;20083;-90
2022/10/08 11:26:42;;;;;;;3.97;1.40;;;;;;;17.94;52.94;98566.16;4930203;29;20040;-88
2022/10/08 11:29:50;;;;;;;3.67;1.40;;;;;;;17.68;53.03;98568.25;4923161;29;20062;-83
2022/10/08 11:32:19;;;;;;;6.30;1.58;;;;;;;17.38;52.80;98571.88;4889514;29;20603;-85
2022/10/08 11:35:24;;;;;;;7.97;2.10;;;;;;;17.43;52.41;98555.28;4916710;29;20057;-86
2022/10/08 11:38:10;;;;;;;3.33;1.83;;;;;;;17.25;49.74;98574.75;4920667;29;20051;-83
2022/10/08 11:40:54;;;;;;;3.03;1.50;;;;;;;17.03;53.14;98571.88;4926187;29;20484;-87
2022/10/08 11:43:50;;;;;;;2.22;1.50;;;;;;;16.93;52.48;98570.84;4922615;29;20055;-90
2022/10/08 11:46:35;;;;;;;3.20;1.52;;;;;;;16.98;53.79;98579.72;4924873;29;20046;-83
2022/10/08 11:49:24;;;;;;;3.80;1.80;;;;;;;16.80;53.65;98572.66;4926205;29;20414;-84
2022/10/08 11:51:52;;;;;;;4.38;1.50;;;;;;;16.75;54.84;98585.78;4927727;29;20047;-82
2022/10/08 11:54:25;;;;;;;3.55;1.60;;;;;;;16.89;53.27;98585.56;4927520;29;20047;-82
2022/10/08 11:57:32;;;;;;;5.22;1.60;;;;;;;16.92;51.76;98579.81;4924846;29;20047;-83
2022/10/08 12:00:24;;;;;;;4.55;1.98;;;;;;;16.92;53.47;98574.53;4921795;29;20536;-92
2022/10/08 12:02:54;;;;;;;5.43;1.83;;;;;;;16.87;53.98;98571.75;4918182;29;20079;-88