Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:50;;;;;;;5.50;4.30;;;;;-5.70;94106.00;;;;7401088;19;20167;-77
2024/01/08 00:03:25;;;;;;;6.00;4.43;;;;;-5.80;94106.00;;;;7402121;19;20144;-78
2024/01/08 00:06:00;;;;;;;7.23;5.03;;;;;-5.80;94096.00;;;;7401890;19;20138;-78
2024/01/08 00:08:35;;;;;;;6.27;4.73;;;;;-5.80;94107.00;;;;7399157;19;20143;-78
2024/01/08 00:11:10;;;;;;;7.80;4.43;;;;;-6.00;94088.00;;;;7401689;19;20139;-77
2024/01/08 00:13:44;;;;;;;7.50;4.77;;;;;-5.80;94105.00;;;;7400198;19;20212;-78
2024/01/08 00:16:25;;;;;;;6.77;4.17;;;;;-5.90;94088.00;;;;7398439;19;20183;-77
2024/01/08 00:19:00;;;;;;;6.07;4.13;;;;;-5.80;94093.00;;;;7401732;19;20157;-78
2024/01/08 00:21:28;;;;;;;6.33;4.57;;;;;-5.80;94103.00;;;;7400193;19;20634;-78
2024/01/08 00:24:03;;;;;;;5.50;4.30;;;;;-6.00;94097.00;;;;7400261;19;20484;-78
2024/01/08 00:26:31;;;;;;;6.40;4.53;;;;;-5.90;94105.00;;;;7401409;19;20129;-79
2024/01/08 00:28:59;;;;;;;5.47;4.17;;;;;-5.80;94105.00;;;;7400252;19;20141;-79
2024/01/08 00:31:33;;;;;;;5.80;4.17;;;;;-5.80;94107.00;;;;7399754;19;20135;-79
2024/01/08 00:34:08;;;;;;;6.37;4.67;;;;;-5.80;94109.00;;;;7401847;19;20212;-78
2024/01/08 00:36:42;;;;;;;6.43;4.00;;;;;-5.90;94104.00;;;;7400247;19;20609;-79
2024/01/08 00:39:09;;;;;;;6.77;4.43;;;;;-5.90;94106.00;;;;7400756;19;20132;-80
2024/01/08 00:41:43;;;;;;;6.97;4.20;;;;;-5.80;94106.00;;;;7399291;19;20199;-78
2024/01/08 00:44:11;;;;;;;9.10;4.77;;;;;-5.60;94112.00;;;;7398428;19;20161;-81
2024/01/08 00:46:46;;;;;;;6.27;4.20;;;;;-5.70;94106.00;;;;7403574;19;20612;-80
2024/01/08 00:49:13;;;;;;;6.50;3.97;;;;;-5.70;94111.00;;;;7400232;19;20637;-81
2024/01/08 00:51:48;;;;;;;5.93;4.17;;;;;-5.70;94107.00;;;;7400241;19;20194;-81
2024/01/08 00:54:22;;;;;;;6.17;4.13;;;;;-5.70;94107.00;;;;7399620;19;20224;-81
2024/01/08 00:56:57;;;;;;;5.60;4.07;;;;;-5.60;94111.00;;;;7400644;19;20592;-81
2024/01/08 00:59:25;;;;;;;8.17;4.73;;;;;-5.40;94109.00;;;;7399530;19;20134;-81
2024/01/08 01:01:59;;;;;;;5.53;3.80;;;;;-5.70;94097.00;;;;7398791;19;20152;-82
2024/01/08 01:04:27;;;;;;;5.90;4.73;;;;;-5.70;94104.00;;;;7399716;19;20610;-79
2024/01/08 01:07:02;;;;;;;6.03;4.20;;;;;-5.80;94105.00;;;;7407222;19;20138;-79
2024/01/08 01:09:35;;;;;;;5.90;4.40;;;;;-5.70;94103.00;;;;7398315;19;20144;-80
2024/01/08 01:12:10;;;;;;;6.03;4.60;;;;;-5.70;94100.00;;;;7390722;19;20548;-80
2024/01/08 01:14:44;;;;;;;6.33;4.77;;;;;-5.60;94112.00;;;;7398137;19;20149;-79
2024/01/08 01:17:18;;;;;;;6.20;4.40;;;;;-5.60;94114.00;;;;7396710;19;20578;-80
2024/01/08 01:19:53;;;;;;;7.13;4.77;;;;;-5.60;94111.00;;;;7397020;19;20495;-81
2024/01/08 01:22:20;;;;;;;7.53;4.70;;;;;-5.40;94112.00;;;;7398527;19;20125;-80
2024/01/08 01:24:54;;;;;;;7.50;5.00;;;;;-5.60;94113.00;;;;7399776;19;20498;-80
2024/01/08 01:27:22;;;;;;;6.07;4.50;;;;;-5.90;94122.00;;;;7406779;19;20122;-78
2024/01/08 01:29:49;;;;;;;6.47;4.80;;;;;-5.80;94123.00;;;;7410804;19;20144;-78
2024/01/08 01:32:23;;;;;;;5.90;4.30;;;;;-5.80;94123.00;;;;7400551;19;20169;-79
2024/01/08 01:34:58;;;;;;;6.60;4.60;;;;;-5.80;94112.00;;;;7405190;19;20173;-79
2024/01/08 01:37:25;;;;;;;6.20;4.17;;;;;-5.70;94116.00;;;;7407625;19;20145;-79
2024/01/08 01:39:59;;;;;;;6.83;4.37;;;;;-5.70;94123.00;;;;7404786;19;20128;-79
2024/01/08 01:42:27;;;;;;;8.87;4.60;;;;;-5.70;94123.00;;;;7399564;19;20167;-82
2024/01/08 01:45:03;;;;;;;7.33;4.40;;;;;-5.70;94126.00;;;;7399204;19;20156;-80
2024/01/08 01:47:32;;;;;;;5.77;4.40;;;;;-5.70;94122.00;;;;7399752;19;20141;-79
2024/01/08 01:50:08;;;;;;;6.67;4.60;;;;;-5.70;94112.00;;;;7402354;19;20144;-80
2024/01/08 01:52:36;;;;;;;5.63;4.50;;;;;-5.60;94122.00;;;;7405435;19;20136;-80
2024/01/08 01:55:11;;;;;;;5.93;4.47;;;;;-5.60;94120.00;;;;7403468;19;20209;-80
2024/01/08 01:57:39;;;;;;;8.63;4.57;;;;;-5.90;94123.00;;;;7407546;19;20149;-79
2024/01/08 02:00:07;;;;;;;8.20;4.43;;;;;-5.80;94125.00;;;;7410736;19;20149;-80
2024/01/08 02:02:42;;;;;;;6.63;4.53;;;;;-5.90;94124.00;;;;7406028;19;20212;-79
2024/01/08 02:05:12;;;;;;;6.30;4.20;;;;;-5.70;94118.00;;;;7407190;19;20488;-81
2024/01/08 02:07:48;;;;;;;5.97;4.63;;;;;-5.80;94111.00;;;;7404677;19;20224;-79
2024/01/08 02:10:16;;;;;;;5.93;4.60;;;;;-5.80;94119.00;;;;7405412;19;20232;-80
2024/01/08 02:12:50;;;;;;;6.43;4.00;;;;;-5.70;94108.00;;;;7405151;19;20583;-82
2024/01/08 02:15:38;;;;;;;6.80;4.40;;;;;-5.80;94119.00;;;;7403344;19;20503;-81
2024/01/08 02:18:12;;;;;;;6.10;4.37;;;;;-5.90;94113.00;;;;7409611;19;20152;-80
2024/01/08 02:20:47;;;;;;;6.27;4.77;;;;;-5.60;94116.00;;;;7404588;19;20600;-80
2024/01/08 02:23:20;;;;;;;6.60;4.80;;;;;-5.60;94116.00;;;;7404418;19;20620;-80
2024/01/08 02:25:58;;;;;;;6.87;4.97;;;;;-5.50;94115.00;;;;7404249;19;20588;-81
2024/01/08 02:28:25;;;;;;;8.27;4.77;;;;;-5.70;94099.00;;;;7403522;19;20591;-81
2024/01/08 02:31:00;;;;;;;7.63;4.37;;;;;-5.70;94101.00;;;;7403652;19;20141;-80
2024/01/08 02:33:27;;;;;;;6.40;4.47;;;;;-5.70;94104.00;;;;7404768;19;20142;-80
2024/01/08 02:36:01;;;;;;;6.00;4.27;;;;;-5.90;94111.00;;;;7404293;19;20135;-80
2024/01/08 02:38:29;;;;;;;6.60;4.50;;;;;-5.90;94107.00;;;;7407717;19;20611;-81
2024/01/08 02:40:57;;;;;;;6.23;4.40;;;;;-5.80;94097.00;;;;7414577;19;20547;-79
2024/01/08 02:43:32;;;;;;;6.27;4.73;;;;;-5.70;94102.00;;;;7405556;19;20152;-80
2024/01/08 02:46:00;;;;;;;7.50;5.00;;;;;-5.80;94101.00;;;;7403577;19;20133;-81
2024/01/08 02:48:34;;;;;;;6.27;4.53;;;;;-6.00;94104.00;;;;7411775;19;20145;-80
2024/01/08 02:51:02;;;;;;;6.53;4.70;;;;;-5.90;94102.00;;;;7416473;19;20169;-79
2024/01/08 02:53:37;;;;;;;6.93;5.13;;;;;-5.70;94094.00;;;;7414098;19;20148;-79
2024/01/08 02:56:05;;;;;;;7.30;4.80;;;;;-5.60;94104.00;;;;7403403;19;20589;-79
2024/01/08 02:58:34;;;;;;;7.50;4.63;;;;;-6.00;94112.00;;;;7405258;19;20434;-78
2024/01/08 03:01:07;;;;;;;7.33;5.37;;;;;-5.80;94110.00;;;;7409114;19;20141;-79
2024/01/08 03:03:35;;;;;;;5.67;4.50;;;;;-5.70;94107.00;;;;7408690;19;20144;-82
2024/01/08 03:06:03;;;;;;;7.93;4.83;;;;;-5.60;94112.00;;;;7404821;19;20137;-80
2024/01/08 03:08:36;;;;;;;6.10;4.73;;;;;-5.70;94118.00;;;;7405657;19;20145;-81
2024/01/08 03:11:11;;;;;;;6.83;5.07;;;;;-5.80;94111.00;;;;7405428;19;20156;-79
2024/01/08 03:13:39;;;;;;;6.20;4.90;;;;;-5.70;94117.00;;;;7408472;19;20140;-79
2024/01/08 03:16:06;;;;;;;6.13;4.60;;;;;-5.70;94112.00;;;;7401576;19;20194;-80
2024/01/08 03:18:48;;;;;;;7.83;4.97;;;;;-5.70;94112.00;;;;7404009;19;20145;-80
2024/01/08 03:21:23;;;;;;;7.13;4.93;;;;;-5.70;94124.00;;;;7406569;19;20619;-80
2024/01/08 03:23:50;;;;;;;7.57;5.33;;;;;-5.60;94120.00;;;;7406732;19;20134;-80
2024/01/08 03:26:25;;;;;;;7.47;5.10;;;;;-5.70;94119.00;;;;7404395;19;20145;-81
2024/01/08 03:28:53;;;;;;;7.00;5.43;;;;;-5.80;94114.00;;;;7408702;19;20192;-79
2024/01/08 03:31:26;;;;;;;7.83;5.33;;;;;-5.80;94120.00;;;;7410271;19;20138;-79
2024/01/08 03:34:01;;;;;;;6.10;5.10;;;;;-5.60;94111.00;;;;7413271;19;20176;-78
2024/01/08 03:36:36;;;;;;;7.73;5.43;;;;;-5.80;94107.00;;;;7403360;19;20612;-78
2024/01/08 03:39:03;;;;;;;7.70;5.67;;;;;-5.80;94107.00;;;;7413765;19;20138;-81
2024/01/08 03:41:42;;;;;;;7.67;5.60;;;;;-5.60;94108.00;;;;7410883;19;20624;-79
2024/01/08 03:44:10;;;;;;;7.10;5.40;;;;;-5.90;94109.00;;;;7410389;19;20174;-79
2024/01/08 03:46:47;;;;;;;6.47;4.90;;;;;-5.80;94110.00;;;;7414501;19;20618;-80
2024/01/08 03:49:15;;;;;;;8.20;5.10;;;;;-5.60;94103.00;;;;7406586;19;20146;-81
2024/01/08 03:51:42;;;;;;;7.43;5.03;;;;;-5.50;94113.00;;;;7402812;19;20139;-80
2024/01/08 03:54:16;;;;;;;6.70;5.40;;;;;-5.50;94112.00;;;;7401044;19;20157;-80
2024/01/08 03:56:50;;;;;;;6.90;4.70;;;;;-5.80;94112.00;;;;7406282;19;20473;-80
2024/01/08 03:59:25;;;;;;;7.03;4.97;;;;;-5.70;94112.00;;;;7412616;19;20830;-80
2024/01/08 04:02:00;;;;;;;11.20;5.50;;;;;-5.80;94116.00;;;;7410433;19;20130;-78
2024/01/08 04:04:27;;;;;;;10.27;5.30;;;;;-5.70;94110.00;;;;7408399;19;20145;-80
2024/01/08 04:06:55;;;;;;;6.83;5.23;;;;;-5.60;94109.00;;;;7406415;19;20621;-79
2024/01/08 04:09:30;;;;;;;7.30;5.33;;;;;-5.80;94111.00;;;;7407346;19;20135;-80
2024/01/08 04:12:04;;;;;;;7.17;5.37;;;;;-5.70;94118.00;;;;7414237;19;20168;-80
2024/01/08 04:14:38;;;;;;;7.03;4.93;;;;;-5.80;94108.00;;;;7414968;19;20126;-78
2024/01/08 04:17:08;;;;;;;6.23;4.97;;;;;-5.70;94106.00;;;;7411190;19;20144;-79
2024/01/08 04:19:42;;;;;;;6.00;5.10;;;;;-5.60;94118.00;;;;7412830;19;20463;-79
2024/01/08 04:22:09;;;;;;;6.90;5.40;;;;;-5.70;94110.00;;;;7411117;19;20608;-80
2024/01/08 04:24:43;;;;;;;8.17;5.00;;;;;-5.60;94112.00;;;;7413180;19;20134;-79
2024/01/08 04:27:11;;;;;;;6.53;5.10;;;;;-5.60;94107.00;;;;7413516;19;20667;-79
2024/01/08 04:29:39;;;;;;;7.37;5.20;;;;;-5.60;94105.00;;;;7413839;19;20142;-78
2024/01/08 04:32:14;;;;;;;8.40;5.60;;;;;-5.70;94109.00;;;;7411904;19;20133;-78
2024/01/08 04:34:47;;;;;;;6.80;4.30;;;;;-5.70;94110.00;;;;7413622;19;20498;-78
2024/01/08 04:37:21;;;;;;;6.63;4.90;;;;;-5.60;94124.00;;;;7412092;19;20141;-78
2024/01/08 04:39:58;;;;;;;5.53;4.40;;;;;-5.70;94119.00;;;;7413945;19;20140;-81
2024/01/08 04:42:33;;;;;;;8.63;5.77;;;;;-5.80;94108.00;;;;7411011;19;20168;-79
2024/01/08 04:45:00;;;;;;;6.50;5.30;;;;;-5.60;94112.00;;;;7416937;19;20133;-80
2024/01/08 04:47:34;;;;;;;7.47;4.80;;;;;-5.60;94115.00;;;;7414294;19;20150;-77
2024/01/08 04:50:09;;;;;;;7.03;5.30;;;;;-5.60;94115.00;;;;7414854;19;20134;-79
2024/01/08 04:52:37;;;;;;;6.30;4.70;;;;;-5.60;94122.00;;;;7414896;19;20135;-79
2024/01/08 04:55:05;;;;;;;6.50;5.20;;;;;-5.70;94120.00;;;;7414703;19;20164;-79
2024/01/08 04:57:39;;;;;;;8.60;5.57;;;;;-5.70;94121.00;;;;7418144;19;20132;-79
2024/01/08 05:00:07;;;;;;;9.60;5.70;;;;;-5.80;94119.00;;;;7413323;19;20121;-79
2024/01/08 05:02:43;;;;;;;7.60;5.13;;;;;-5.60;94120.00;;;;7417100;19;20140;-79
2024/01/08 05:05:17;;;;;;;8.40;5.57;;;;;-5.70;94128.00;;;;7414995;19;20144;-80
2024/01/08 05:07:51;;;;;;;6.97;5.33;;;;;-5.80;94122.00;;;;7416634;19;20129;-78
2024/01/08 05:10:25;;;;;;;8.37;5.30;;;;;-5.60;94121.00;;;;7414893;19;20148;-79
2024/01/08 05:12:53;;;;;;;7.63;5.30;;;;;-5.60;94133.00;;;;7415390;19;20138;-79
2024/01/08 05:15:20;;;;;;;7.33;4.73;;;;;-5.60;94129.00;;;;7414733;19;20628;-80
2024/01/08 05:18:01;;;;;;;11.63;5.30;;;;;-5.70;94133.00;;;;7410751;19;20168;-79
2024/01/08 05:20:36;;;;;;;6.20;4.60;;;;;-5.80;94132.00;;;;7414690;19;20307;-78
2024/01/08 05:23:10;;;;;;;7.97;5.23;;;;;-5.50;94139.00;;;;7411134;19;20141;-80
2024/01/08 05:25:38;;;;;;;5.97;4.40;;;;;-5.70;94136.00;;;;7411460;19;20129;-80
2024/01/08 05:28:13;;;;;;;8.13;5.20;;;;;-5.60;94149.00;;;;7411417;19;20166;-80
2024/01/08 05:30:47;;;;;;;6.40;5.10;;;;;-5.80;94137.00;;;;7411821;19;20144;-78
2024/01/08 05:33:22;;;;;;;7.10;5.13;;;;;-5.90;94145.00;;;;7414022;19;20182;-80
2024/01/08 05:35:58;;;;;;;6.33;4.83;;;;;-5.90;94145.00;;;;7410429;19;20144;-79
2024/01/08 05:38:35;;;;;;;6.80;4.87;;;;;-5.80;94150.00;;;;7410405;19;20467;-80
2024/01/08 05:41:03;;;;;;;6.73;5.13;;;;;-5.70;94138.00;;;;7411120;19;20214;-79
2024/01/08 05:43:40;;;;;;;6.70;4.90;;;;;-5.90;94137.00;;;;7407649;19;20185;-79
2024/01/08 05:46:13;;;;;;;6.00;4.87;;;;;-5.80;94154.00;;;;7410754;19;20147;-79
2024/01/08 05:48:41;;;;;;;7.30;5.00;;;;;-5.80;94159.00;;;;7408202;19;20149;-79
2024/01/08 05:51:09;;;;;;;7.33;5.20;;;;;-5.90;94155.00;;;;7409435;19;20619;-79
2024/01/08 05:53:44;;;;;;;6.37;4.50;;;;;-6.00;94156.00;;;;7408903;19;20211;-80
2024/01/08 05:56:11;;;;;;;7.03;5.27;;;;;-5.90;94149.00;;;;7406099;19;20177;-79
2024/01/08 05:58:46;;;;;;;5.30;4.20;;;;;-6.20;94153.00;;;;7403344;19;20172;-79
2024/01/08 06:01:14;;;;;;;6.70;4.87;;;;;-6.00;94154.00;;;;7405670;19;20605;-79
2024/01/08 06:03:42;;;;;;;7.17;5.10;;;;;-5.90;94167.00;;;;7407618;19;20145;-80
2024/01/08 06:06:17;;;;;;;6.40;4.90;;;;;-6.00;94156.00;;;;7407847;19;20200;-80
2024/01/08 06:08:45;;;;;;;6.27;4.83;;;;;-5.90;94166.00;;;;7413171;19;20153;-79
2024/01/08 06:11:18;;;;;;;6.47;4.90;;;;;-6.00;94161.00;;;;7409816;19;20159;-81
2024/01/08 06:13:46;;;;;;;6.00;4.37;;;;;-6.00;94158.00;;;;7410799;19;20145;-80
2024/01/08 06:16:30;;;;;;;7.57;4.97;;;;;-6.10;94159.00;;;;7409873;19;20165;-80
2024/01/08 06:19:11;;;;;;;6.47;4.70;;;;;-6.10;94155.00;;;;7410252;19;20133;-81
2024/01/08 06:21:39;;;;;;;7.03;4.80;;;;;-5.90;94162.00;;;;7409648;19;20171;-81
2024/01/08 06:24:13;;;;;;;8.33;4.90;;;;;-6.00;94156.00;;;;7416814;19;20141;-82
2024/01/08 06:26:47;;;;;;;7.10;4.70;;;;;-6.10;94159.00;;;;7417637;19;20141;-80
2024/01/08 06:29:21;;;;;;;7.93;4.67;;;;;-6.10;94161.00;;;;7416989;19;20126;-79
2024/01/08 06:31:54;;;;;;;6.60;4.73;;;;;-6.00;94158.00;;;;7409556;19;20168;-80
2024/01/08 06:34:29;;;;;;;6.23;4.50;;;;;-6.00;94159.00;;;;7409850;19;20152;-79
2024/01/08 06:37:04;;;;;;;6.33;4.73;;;;;-6.10;94158.00;;;;7421517;19;20157;-80
2024/01/08 06:39:38;;;;;;;7.30;5.13;;;;;-6.20;94163.00;;;;7422220;19;20150;-79
2024/01/08 06:42:06;;;;;;;6.37;4.53;;;;;-6.10;94163.00;;;;7423131;19;20142;-82
2024/01/08 06:44:40;;;;;;;6.10;5.13;;;;;-6.10;94164.00;;;;7424487;19;20142;-80
2024/01/08 06:47:08;;;;;;;5.87;5.07;;;;;-6.10;94155.00;;;;7425850;19;20140;-80
2024/01/08 06:49:36;;;;;;;7.17;5.57;;;;;-6.20;94162.00;;;;7416578;19;20158;-79
2024/01/08 06:52:10;;;;;;;7.67;5.17;;;;;-6.10;94155.00;;;;7425472;19;20138;-80
2024/01/08 06:54:38;;;;;;;6.70;5.30;;;;;-6.10;94155.00;;;;7421119;19;20155;-80
2024/01/08 06:57:12;;;;;;;7.23;5.37;;;;;-6.10;94164.00;;;;7418199;19;20209;-80
2024/01/08 06:59:39;;;;;;;7.03;5.20;;;;;-6.20;94176.00;;;;7416499;19;20143;-80
2024/01/08 07:02:18;;;;;;;8.67;5.30;;;;;-6.10;94169.00;;;;7425250;19;20171;-81
2024/01/08 07:04:45;;;;;;;6.13;4.80;;;;;-6.10;94180.00;;;;7420588;19;20138;-81
2024/01/08 07:07:22;;;;;;;7.73;5.90;;;;;-6.30;94164.00;;;;7424658;19;20143;-80
2024/01/08 07:09:57;;;;;;;7.50;5.27;;;;;-6.30;94171.00;;;;7424627;19;20145;-81
2024/01/08 07:12:24;;;;;;;7.53;5.70;;;;;-6.10;94177.00;;;;7424098;19;20144;-79
2024/01/08 07:14:59;;;;;;;9.30;5.40;;;;;-6.20;94156.00;;;;7424146;19;20146;-81
2024/01/08 07:17:27;;;;;;;8.53;5.73;;;;;-6.10;94165.00;;;;7421445;19;20173;-81
2024/01/08 07:20:02;;;;;;;8.53;5.80;;;;;-6.20;94173.00;;;;7419183;19;20146;-78
2024/01/08 07:22:30;;;;;;;9.57;6.30;;;;;-6.20;94184.00;;;;7417467;19;20183;-80
2024/01/08 07:25:04;;;;;;;9.47;5.70;;;;;-6.20;94180.00;;;;7421005;19;20147;-81
2024/01/08 07:27:32;;;;;;;8.03;5.30;;;;;-6.30;94172.00;;;;7421981;19;20208;-81
2024/01/08 07:30:09;;;;;;;8.30;5.73;;;;;-6.20;94169.00;;;;7422995;19;20143;-81
2024/01/08 07:32:37;;;;;;;7.53;5.20;;;;;-6.20;94178.00;;;;7419739;19;20137;-81
2024/01/08 07:35:11;;;;;;;11.50;7.00;;;;;-6.30;94189.00;;;;7416200;19;20142;-81
2024/01/08 07:37:47;;;;;;;8.57;6.20;;;;;-6.40;94179.00;;;;7419369;19;20156;-80
2024/01/08 07:40:26;;;;;;;11.00;6.90;;;;;-6.20;94187.00;;;;7418943;19;20136;-82
2024/01/08 07:42:55;;;;;;;9.77;5.77;;;;;-6.20;94183.00;;;;7415965;19;20703;-76
2024/01/08 07:45:30;;;;;;;14.43;7.97;;;;;-6.20;94185.00;;;;7403460;19;20621;-76
2024/01/08 07:48:04;;;;;;;15.23;8.23;;;;;-6.20;94188.00;;;;7400975;19;20211;-78
2024/01/08 07:50:32;;;;;;;11.37;6.53;;;;;-6.20;94187.00;;;;7405150;19;20135;-76
2024/01/08 07:53:06;;;;;;;14.03;7.30;;;;;-6.20;94194.00;;;;7401550;19;20147;-76
2024/01/08 07:55:33;;;;;;;9.57;6.20;;;;;-6.00;94186.00;;;;7405504;19;20152;-78
2024/01/08 07:58:13;;;;;;;6.30;5.00;;;;;-6.10;94185.00;;;;7401153;19;20160;-76
2024/01/08 08:00:48;;;;;;;9.90;6.30;;;;;-6.20;94190.00;;;;7404405;19;20223;-78
2024/01/08 08:03:23;;;;;;;20.43;10.60;;;;;-6.10;94191.00;;;;7403056;19;20163;-77
2024/01/08 08:05:58;;;;;;;18.43;9.40;;;;;-6.20;94201.00;;;;7401108;19;20213;-76
2024/01/08 08:08:35;;;;;;;9.60;6.17;;;;;-6.20;94202.00;;;;7402482;19;20142;-77
2024/01/08 08:11:05;;;;;;;14.73;7.90;;;;;-6.20;94209.00;;;;7401401;19;20629;-76
2024/01/08 08:13:40;;;;;;;12.97;9.07;;;;;-6.20;94207.00;;;;7402555;19;20480;-78
2024/01/08 08:16:08;;;;;;;13.33;6.70;;;;;-6.10;94210.00;;;;7402298;19;20165;-77
2024/01/08 08:18:50;;;;;;;7.70;5.60;;;;;-6.10;94204.00;;;;7402146;19;20145;-77
2024/01/08 08:21:18;;;;;;;6.80;5.20;;;;;-6.10;94205.00;;;;7402563;19;20151;-76
2024/01/08 08:23:53;;;;;;;7.63;5.37;;;;;-6.10;94206.00;;;;7401286;19;20154;-77
2024/01/08 08:26:29;;;;;;;8.93;5.80;;;;;-6.30;94208.00;;;;7402518;19;20519;-77
2024/01/08 08:29:03;;;;;;;8.67;5.20;;;;;-6.40;94204.00;;;;7400760;19;20181;-77
2024/01/08 08:31:31;;;;;;;8.50;5.83;;;;;-6.20;94208.00;;;;7402338;19;20212;-78
2024/01/08 08:33:59;;;;;;;7.57;5.57;;;;;-6.20;94211.00;;;;7402024;19;20660;-77
2024/01/08 08:36:33;;;;;;;7.57;5.27;;;;;-6.30;94201.00;;;;7401515;19;20145;-77
2024/01/08 08:39:00;;;;;;;7.40;5.50;;;;;-6.10;94211.00;;;;7400768;19;20176;-77
2024/01/08 08:41:28;;;;;;;8.87;5.67;;;;;-6.00;94212.00;;;;7402269;19;20165;-77
2024/01/08 08:44:03;;;;;;;8.67;6.10;;;;;-5.80;94217.00;;;;7398923;19;20146;-77
2024/01/08 08:46:37;;;;;;;7.80;5.50;;;;;-6.10;94218.00;;;;7401116;19;20615;-77
2024/01/08 08:49:13;;;;;;;8.07;5.73;;;;;-6.00;94224.00;;;;7400266;19;20134;-77
2024/01/08 08:51:41;;;;;;;9.13;6.20;;;;;-5.90;94223.00;;;;7400904;19;20164;-77
2024/01/08 08:54:14;;;;;;;8.97;5.67;;;;;-5.80;94219.00;;;;7401907;19;20137;-79
2024/01/08 08:56:42;;;;;;;7.63;5.63;;;;;-5.90;94231.00;;;;7402245;19;20160;-78
2024/01/08 08:59:17;;;;;;;8.77;5.87;;;;;-6.00;94232.00;;;;7401153;19;20632;-79
2024/01/08 09:01:47;;;;;;;9.03;6.00;;;;;-5.90;94225.00;;;;7401020;19;20230;-78
2024/01/08 09:04:23;;;;;;;9.33;6.40;;;;;-6.10;94231.00;;;;7400627;19;20158;-78
2024/01/08 09:06:55;;;;;;;10.87;6.90;;;;;-6.00;94244.00;;;;7400693;19;20529;-78
2024/01/08 09:09:29;;;;;;;7.30;5.43;;;;;-5.90;94231.00;;;;7400631;19;20145;-78
2024/01/08 09:11:57;;;;;;;8.43;5.90;;;;;-6.00;94232.00;;;;7402122;19;20470;-78
2024/01/08 09:14:31;;;;;;;7.77;5.90;;;;;-6.00;94245.00;;;;7404663;19;20128;-78
2024/01/08 09:16:59;;;;;;;6.80;5.17;;;;;-6.00;94246.00;;;;7400806;19;20164;-77
2024/01/08 09:19:42;;;;;;;8.63;5.67;;;;;-6.00;94252.00;;;;7399987;19;20552;-78
2024/01/08 09:22:12;;;;;;;7.93;5.47;;;;;-6.00;94250.00;;;;7399964;19;20147;-78
2024/01/08 09:24:47;;;;;;;8.43;5.77;;;;;-5.80;94258.00;;;;7399284;19;20189;-77
2024/01/08 09:27:17;;;;;;;8.50;5.73;;;;;-5.80;94251.00;;;;7400274;19;20628;-78
2024/01/08 09:29:52;;;;;;;7.47;5.33;;;;;-5.80;94266.00;;;;7400133;19;20611;-80
2024/01/08 09:32:19;;;;;;;8.77;5.67;;;;;-5.90;94249.00;;;;7400240;19;20160;-77
2024/01/08 09:34:54;;;;;;;7.17;5.27;;;;;-5.90;94256.00;;;;7400902;19;20206;-79
2024/01/08 09:37:22;;;;;;;8.50;6.07;;;;;-5.60;94257.00;;;;7398769;19;20139;-78
2024/01/08 09:39:54;;;;;;;6.40;5.13;;;;;-5.80;94270.00;;;;7400288;19;20498;-77
2024/01/08 09:42:28;;;;;;;8.30;5.47;;;;;-5.60;94265.00;;;;7398733;19;20194;-77
2024/01/08 09:45:06;;;;;;;8.70;5.90;;;;;-5.50;94269.00;;;;7392638;19;20170;-80
2024/01/08 09:47:34;;;;;;;8.07;5.53;;;;;-5.50;94273.00;;;;7391999;19;20512;-78
2024/01/08 09:50:11;;;;;;;8.40;5.67;;;;;-5.40;94276.00;;;;7392118;19;20178;-78
2024/01/08 09:52:40;;;;;;;8.17;5.73;;;;;-5.80;94269.00;;;;7391563;19;20148;-77
2024/01/08 09:55:14;;;;;;;14.47;6.37;;;;;-5.50;94272.00;;;;7390988;19;20167;-76
2024/01/08 09:57:42;;;;;;;8.33;5.67;;;;;-5.50;94268.00;;;;7391014;19;20494;-77
2024/01/08 10:00:20;;;;;;;9.63;5.63;;;;;-5.40;94263.00;;;;7391007;19;20141;-77
2024/01/08 10:02:57;;;;;;;10.30;6.93;;;;;-5.30;94262.00;;;;7389212;19;20652;-80
2024/01/08 10:05:28;;;;;;;8.80;5.83;;;;;-5.40;94265.00;;;;7391068;19;20148;-80
2024/01/08 10:08:03;;;;;;;12.70;8.17;;;;;-5.70;94258.00;;;;7391954;19;20139;-80
2024/01/08 10:10:32;;;;;;;10.17;6.30;;;;;-5.40;94262.00;;;;7396749;19;20504;-80
2024/01/08 10:13:10;;;;;;;21.47;12.37;;;;;-5.40;94257.00;;;;7396848;19;20151;-81
2024/01/08 10:15:48;;;;;;;44.40;17.83;;;;;-5.00;94250.00;;;;7396020;19;20247;-78
2024/01/08 10:18:24;;;;;;;8.20;5.80;;;;;-5.40;94262.00;;;;7396045;19;20210;-81
2024/01/08 10:21:15;;;;;;;8.20;6.03;;;;;-5.90;94265.00;;;;7408571;19;20156;-80
2024/01/08 10:23:51;;;;;;;7.23;5.00;;;;;-5.60;94267.00;;;;7413676;19;20151;-79
2024/01/08 10:26:22;;;;;;;7.20;5.03;;;;;-5.70;94259.00;;;;7405847;19;20144;-79
2024/01/08 10:28:59;;;;;;;8.93;5.40;;;;;-5.60;94257.00;;;;7416298;19;20147;-79
2024/01/08 10:31:28;;;;;;;16.33;10.03;;;;;-5.50;94249.00;;;;7402754;19;20232;-79
2024/01/08 10:34:06;;;;;;;12.93;7.77;;;;;-5.50;94256.00;;;;7401503;19;20597;-79
2024/01/08 10:36:43;;;;;;;16.13;9.47;;;;;-5.80;94248.00;;;;7402884;19;20171;-79
2024/01/08 10:39:21;;;;;;;20.87;11.73;;;;;-5.60;94256.00;;;;7412138;19;20148;-79
2024/01/08 10:42:01;;;;;;;8.93;5.67;;;;;-5.50;94265.00;;;;7408891;19;20131;-79
2024/01/08 10:44:36;;;;;;;15.50;8.93;;;;;-5.20;94252.00;;;;7397997;19;20158;-81
2024/01/08 10:47:09;;;;;;;6.87;5.60;;;;;-5.40;94255.00;;;;7396529;19;20164;-81
2024/01/08 10:49:56;;;;;;;6.77;5.67;;;;;-5.20;94256.00;;;;7397747;19;20129;-80
2024/01/08 10:52:30;;;;;;;8.47;5.03;;;;;-5.40;94247.00;;;;7398081;19;20151;-80
2024/01/08 10:55:10;;;;;;;8.50;5.87;;;;;-5.50;94255.00;;;;7399000;19;20153;-79
2024/01/08 10:58:07;;;;;;;6.37;4.90;;;;;-5.70;94246.00;;;;7396160;19;20172;-79
2024/01/08 11:00:43;;;;;;;7.03;5.17;;;;;-5.80;94254.00;;;;7411654;19;20151;-79
2024/01/08 11:03:20;;;;;;;8.40;5.33;;;;;-5.80;94240.00;;;;7415430;19;20149;-80
2024/01/08 11:05:58;;;;;;;8.30;5.77;;;;;-5.60;94252.00;;;;7416768;19;20144;-80
2024/01/08 11:08:33;;;;;;;6.20;4.80;;;;;-5.80;94248.00;;;;7405741;19;20145;-79
2024/01/08 11:11:10;;;;;;;7.20;5.40;;;;;-5.70;94257.00;;;;7402833;19;20136;-78
2024/01/08 11:13:42;;;;;;;9.57;5.50;;;;;-5.70;94256.00;;;;7397638;19;20160;-77
2024/01/08 11:16:26;;;;;;;8.33;5.23;;;;;-5.90;94259.00;;;;7395976;19;20580;-77
2024/01/08 11:19:31;;;;;;;7.43;4.73;;;;;-5.70;94256.00;;;;7394411;19;20155;-80
2024/01/08 11:22:10;;;;;;;7.20;4.97;;;;;-5.60;94253.00;;;;7391620;19;20150;-77
2024/01/08 11:24:49;;;;;;;9.40;5.23;;;;;-5.60;94249.00;;;;7396623;19;20150;-77
2024/01/08 11:27:24;;;;;;;7.40;4.70;;;;;-5.10;94245.00;;;;7394276;19;20148;-77
2024/01/08 11:30:01;;;;;;;8.10;5.13;;;;;-5.30;94250.00;;;;7397732;19;20133;-79
2024/01/08 11:33:26;;;;;;;7.43;5.50;;;;;-5.40;94247.00;;;;7393722;19;20148;-79
2024/01/08 11:36:13;;;;;;;8.00;5.40;;;;;-5.30;94257.00;;;;7394805;19;20638;-76
2024/01/08 11:38:44;;;;;;;6.40;4.90;;;;;-5.50;94249.00;;;;7395330;19;20145;-77
2024/01/08 11:41:19;;;;;;;7.33;4.93;;;;;-5.40;94243.00;;;;7395613;19;20614;-76
2024/01/08 11:43:47;;;;;;;8.47;5.83;;;;;-5.50;94245.00;;;;7395478;19;20243;-77
2024/01/08 11:46:22;;;;;;;8.80;5.83;;;;;-5.60;94247.00;;;;7393748;19;20188;-78
2024/01/08 11:48:56;;;;;;;7.40;5.60;;;;;-5.40;94240.00;;;;7394878;19;20158;-79
2024/01/08 11:51:30;;;;;;;10.10;5.93;;;;;-5.60;94240.00;;;;7394969;19;20145;-77
2024/01/08 11:54:06;;;;;;;9.17;5.20;;;;;-5.60;94238.00;;;;7395032;19;20165;-77
2024/01/08 11:56:35;;;;;;;6.53;5.00;;;;;-5.00;94235.00;;;;7394414;19;20133;-77
2024/01/08 11:59:09;;;;;;;8.17;5.57;;;;;-5.40;94238.00;;;;7394782;19;20524;-78
2024/01/08 12:01:37;;;;;;;8.33;4.77;;;;;-5.50;94243.00;;;;7396531;19;20140;-78
2024/01/08 12:04:12;;;;;;;7.03;4.83;;;;;-5.30;94229.00;;;;7392575;19;20152;-76
2024/01/08 12:06:40;;;;;;;5.83;4.30;;;;;-5.60;94231.00;;;;7395380;19;20600;-77
2024/01/08 12:09:14;;;;;;;7.10;5.43;;;;;-5.60;94233.00;;;;7392930;19;20215;-76
2024/01/08 12:11:41;;;;;;;10.83;7.30;;;;;-5.40;94229.00;;;;7395336;19;20132;-80
2024/01/08 12:14:16;;;;;;;6.57;5.07;;;;;-5.60;94233.00;;;;7394143;19;20224;-77
2024/01/08 12:16:50;;;;;;;8.17;5.40;;;;;-5.40;94228.00;;;;7393244;19;20196;-79
2024/01/08 12:19:43;;;;;;;9.53;6.50;;;;;-5.10;94235.00;;;;7395708;19;20502;-77
2024/01/08 12:22:18;;;;;;;8.97;4.90;;;;;-5.50;94234.00;;;;7392293;19;20215;-76
2024/01/08 12:24:58;;;;;;;8.43;6.00;;;;;-5.30;94232.00;;;;7394025;19;20171;-80
2024/01/08 12:27:30;;;;;;;15.20;8.40;;;;;-5.20;94226.00;;;;7391671;19;20643;-77
2024/01/08 12:30:04;;;;;;;7.47;5.13;;;;;-5.40;94234.00;;;;7392544;19;20743;-77
2024/01/08 12:32:32;;;;;;;11.30;5.47;;;;;-5.30;94228.00;;;;7392645;19;20647;-79
2024/01/08 12:35:09;;;;;;;6.17;4.73;;;;;-5.10;94229.00;;;;7395076;19;20130;-76
2024/01/08 12:37:42;;;;;;;6.83;4.70;;;;;-5.20;94228.00;;;;7393484;19;20148;-76
2024/01/08 12:40:17;;;;;;;5.77;4.57;;;;;-5.00;94221.00;;;;7394061;19;20159;-76
2024/01/08 12:42:52;;;;;;;7.30;5.07;;;;;-5.30;94228.00;;;;7392503;19;20213;-76
2024/01/08 12:45:28;;;;;;;7.10;5.20;;;;;-4.90;94224.00;;;;7394828;19;20132;-76