Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:17;;;;;;;17.55;4.22;;;22.70;36.80;;;;;;5061402;28;20466;-75
2021/05/08 00:02:46;;;;;;;15.75;4.85;;;22.50;37.10;;;;;;5064442;28;20347;-75
2021/05/08 00:05:14;;;;;;;19.65;5.32;;;22.80;36.40;;;;;;5060906;28;20028;-74
2021/05/08 00:07:41;;;;;;;20.85;4.07;;;22.70;36.50;;;;;;5059632;28;20135;-74
2021/05/08 00:10:11;;;;;;;17.52;4.30;;;22.70;36.90;;;;;;5059120;28;20035;-74
2021/05/08 00:12:38;;;;;;;21.05;4.60;;;22.70;36.50;;;;;;5064444;28;20033;-73
2021/05/08 00:15:05;;;;;;;20.13;4.05;;;22.60;36.90;;;;;;5059783;28;20360;-73
2021/05/08 00:17:32;;;;;;;17.02;3.75;;;22.40;36.40;;;;;;5059859;28;20354;-73
2021/05/08 00:19:58;;;;;;;13.95;3.75;;;22.60;35.80;;;;;;5060405;28;20025;-73
2021/05/08 00:22:25;;;;;;;19.92;4.45;;;22.60;34.80;;;;;;5059484;28;20471;-73
2021/05/08 00:24:51;;;;;;;17.63;3.30;;;22.40;35.40;;;;;;5065536;28;20043;-74
2021/05/08 00:27:17;;;;;;;13.35;3.53;;;22.30;35.20;;;;;;5064949;28;20071;-73
2021/05/08 00:29:44;;;;;;;18.15;3.88;;;22.30;34.90;;;;;;5065654;28;20025;-74
2021/05/08 00:32:10;;;;;;;16.95;3.65;;;22.10;35.50;;;;;;5065310;28;20029;-72
2021/05/08 00:34:37;;;;;;;13.68;3.13;;;22.00;35.60;;;;;;5058343;28;20036;-74
2021/05/08 00:37:03;;;;;;;17.75;3.95;;;22.00;35.20;;;;;;5062558;28;20100;-74
2021/05/08 00:39:29;;;;;;;18.58;3.00;;;21.80;35.80;;;;;;5066119;28;20039;-72
2021/05/08 00:41:57;;;;;;;18.42;4.70;;;21.60;36.00;;;;;;5064309;28;20029;-73
2021/05/08 00:44:24;;;;;;;18.52;4.15;;;21.50;36.00;;;;;;5057416;28;20623;-73
2021/05/08 00:46:51;;;;;;;20.92;4.07;;;21.60;35.90;;;;;;5059473;28;20020;-74
2021/05/08 00:49:19;;;;;;;19.65;4.80;;;21.60;36.20;;;;;;5062558;28;20053;-74
2021/05/08 00:51:46;;;;;;;15.93;4.78;;;21.40;36.80;;;;;;5058106;28;20017;-74
2021/05/08 00:54:12;;;;;;;12.38;4.22;;;21.20;37.00;;;;;;5058740;28;20029;-74
2021/05/08 00:56:40;;;;;;;19.15;4.07;;;21.30;36.80;;;;;;5060414;28;20124;-73
2021/05/08 00:59:06;;;;;;;21.10;4.22;;;21.60;35.50;;;;;;5061145;28;20446;-74
2021/05/08 01:01:33;;;;;;;16.60;4.22;;;21.60;35.40;;;;;;5050091;28;20051;-74
2021/05/08 01:03:59;;;;;;;22.27;4.68;;;21.30;36.80;;;;;;5060503;28;20098;-74
2021/05/08 01:06:26;;;;;;;13.57;4.32;;;21.40;36.40;;;;;;5063602;28;20025;-74
2021/05/08 01:08:53;;;;;;;17.35;3.90;;;21.30;36.20;;;;;;5059017;28;20158;-73
2021/05/08 01:11:19;;;;;;;16.83;4.85;;;21.40;35.80;;;;;;5063054;28;20079;-74
2021/05/08 01:13:47;;;;;;;13.10;3.63;;;21.50;35.60;;;;;;5062628;28;20059;-75
2021/05/08 01:16:14;;;;;;;20.25;5.50;;;21.30;36.10;;;;;;5063353;28;20032;-74
2021/05/08 01:18:40;;;;;;;14.93;3.22;;;21.40;35.80;;;;;;5062832;28;20025;-74
2021/05/08 01:21:16;;;;;;;24.88;5.22;;;21.20;36.70;;;;;;5058633;28;20025;-74
2021/05/08 01:23:42;;;;;;;16.13;4.63;;;21.00;36.60;;;;;;5061842;28;20040;-74
2021/05/08 01:26:09;;;;;;;23.25;5.32;;;21.00;36.90;;;;;;5069253;28;20116;-73
2021/05/08 01:28:35;;;;;;;16.63;3.60;;;21.10;36.50;;;;;;5090280;28;20028;-72
2021/05/08 01:31:02;;;;;;;18.80;4.32;;;21.10;36.50;;;;;;5071610;28;20450;-69
2021/05/08 01:33:28;;;;;;;21.33;5.10;;;21.10;36.20;;;;;;5057132;28;20043;-69
2021/05/08 01:35:55;;;;;;;17.30;5.72;;;20.90;37.20;;;;;;5056337;28;20100;-70
2021/05/08 01:38:22;;;;;;;22.27;5.32;;;21.00;37.60;;;;;;5056916;28;20060;-70
2021/05/08 01:41:06;;;;;;;26.42;4.80;;;21.00;38.00;;;;;;5055536;28;20032;-70
2021/05/08 01:43:34;;;;;;;16.33;4.85;;;20.80;38.30;;;;;;5056619;28;20029;-70
2021/05/08 01:46:00;;;;;;;17.90;4.30;;;20.70;38.50;;;;;;5055909;28;20451;-70
2021/05/08 01:48:28;;;;;;;27.02;5.88;;;20.80;38.70;;;;;;5061387;28;20051;-70
2021/05/08 01:50:55;;;;;;;17.30;4.43;;;20.80;38.60;;;;;;5053497;28;20079;-70
2021/05/08 01:53:22;;;;;;;32.78;7.07;;;20.60;39.20;;;;;;5057148;28;20050;-70
2021/05/08 01:55:49;;;;;;;33.92;7.10;;;20.80;38.50;;;;;;5054903;28;20021;-69
2021/05/08 01:58:16;;;;;;;30.50;7.25;;;20.70;38.70;;;;;;5061898;28;20028;-70
2021/05/08 02:00:45;;;;;;;30.55;6.60;;;20.50;38.90;;;;;;5060726;28;20772;-71
2021/05/08 02:03:12;;;;;;;27.85;4.95;;;20.50;38.60;;;;;;5057799;28;20039;-70
2021/05/08 02:05:40;;;;;;;27.92;5.97;;;20.30;39.50;;;;;;5051576;28;20028;-70
2021/05/08 02:08:08;;;;;;;22.52;5.78;;;20.30;39.40;;;;;;5049296;28;20025;-71
2021/05/08 02:10:36;;;;;;;27.33;5.57;;;20.10;39.40;;;;;;5059532;28;20040;-70
2021/05/08 02:13:07;;;;;;;26.20;5.97;;;19.90;40.40;;;;;;5059283;28;20447;-70
2021/05/08 02:15:34;;;;;;;26.98;6.47;;;19.70;40.20;;;;;;5055445;28;21482;-70
2021/05/08 02:18:01;;;;;;;26.67;6.10;;;19.50;40.30;;;;;;5060495;28;20021;-72
2021/05/08 02:20:32;;;;;;;34.00;7.00;;;19.50;40.90;;;;;;5056452;28;20520;-70
2021/05/08 02:23:01;;;;;;;26.38;6.80;;;19.50;40.50;;;;;;5060557;28;20432;-70
2021/05/08 02:25:28;;;;;;;22.10;5.47;;;19.30;40.80;;;;;;5057962;28;20029;-72
2021/05/08 02:27:56;;;;;;;26.90;5.05;;;19.00;41.30;;;;;;5054675;28;20458;-71
2021/05/08 02:30:25;;;;;;;29.00;6.93;;;18.90;41.80;;;;;;5051319;28;20025;-73
2021/05/08 02:32:51;;;;;;;39.25;7.40;;;19.00;41.80;;;;;;5050712;28;20036;-71
2021/05/08 02:35:19;;;;;;;27.25;6.53;;;18.80;42.30;;;;;;5055987;28;20119;-74
2021/05/08 02:37:46;;;;;;;34.72;6.40;;;18.60;42.40;;;;;;5053095;28;20083;-72
2021/05/08 02:40:15;;;;;;;23.23;5.05;;;18.70;42.10;;;;;;5060086;28;20055;-70
2021/05/08 02:42:42;;;;;;;24.05;4.93;;;18.50;42.00;;;;;;5054430;28;20024;-72
2021/05/08 02:45:10;;;;;;;26.73;6.68;;;18.40;42.80;;;;;;5052579;28;20100;-70
2021/05/08 02:47:45;;;;;;;25.67;5.28;;;18.30;42.50;;;;;;5055397;28;20032;-70
2021/05/08 02:50:13;;;;;;;32.40;5.90;;;18.30;43.10;;;;;;5052169;28;20821;-71
2021/05/08 02:52:40;;;;;;;30.27;7.35;;;18.20;43.10;;;;;;5055356;28;20029;-72
2021/05/08 02:55:08;;;;;;;25.98;7.05;;;18.10;43.50;;;;;;5056145;28;20032;-70
2021/05/08 02:57:36;;;;;;;28.83;7.03;;;17.90;44.10;;;;;;5053836;28;20040;-69
2021/05/08 03:00:05;;;;;;;29.70;7.18;;;17.70;43.90;;;;;;5053403;28;20087;-70
2021/05/08 03:02:31;;;;;;;24.60;6.75;;;17.70;44.50;;;;;;5054008;28;20028;-70
2021/05/08 03:04:57;;;;;;;33.55;6.03;;;17.60;44.60;;;;;;5051413;28;20029;-70
2021/05/08 03:07:24;;;;;;;34.83;6.13;;;17.50;44.30;;;;;;5056527;28;20473;-72
2021/05/08 03:09:50;;;;;;;24.45;6.38;;;17.40;44.90;;;;;;5059810;28;20040;-69
2021/05/08 03:12:17;;;;;;;20.38;6.07;;;17.10;45.80;;;;;;5060203;28;20416;-70
2021/05/08 03:14:43;;;;;;;31.67;6.95;;;16.90;45.80;;;;;;5058396;28;20086;-72
2021/05/08 03:17:11;;;;;;;36.58;5.95;;;16.90;46.20;;;;;;5062074;28;20059;-69
2021/05/08 03:19:37;;;;;;;28.58;7.68;;;17.00;45.70;;;;;;5061733;28;20042;-69
2021/05/08 03:22:05;;;;;;;28.65;6.72;;;16.80;46.00;;;;;;5066519;28;20024;-69
2021/05/08 03:24:31;;;;;;;26.85;7.78;;;16.60;46.20;;;;;;5063476;28;20111;-70
2021/05/08 03:26:59;;;;;;;31.88;6.53;;;16.50;46.90;;;;;;5058883;28;20025;-70
2021/05/08 03:29:25;;;;;;;25.40;5.53;;;16.40;47.40;;;;;;5056262;28;20394;-70
2021/05/08 03:31:51;;;;;;;22.55;5.78;;;16.30;47.20;;;;;;5061192;28;20032;-71
2021/05/08 03:34:18;;;;;;;29.05;5.68;;;16.40;46.50;;;;;;5062459;28;20037;-70
2021/05/08 03:36:44;;;;;;;32.55;6.57;;;16.30;47.10;;;;;;5061739;28;20028;-71
2021/05/08 03:39:11;;;;;;;33.17;7.60;;;16.20;48.00;;;;;;5062647;28;20454;-69
2021/05/08 03:41:37;;;;;;;30.90;6.32;;;16.20;47.70;;;;;;5058346;28;20548;-70
2021/05/08 03:44:04;;;;;;;33.63;7.50;;;16.20;47.50;;;;;;5062421;28;20441;-70
2021/05/08 03:46:30;;;;;;;30.83;7.18;;;16.10;48.10;;;;;;5061151;28;20401;-70
2021/05/08 03:48:57;;;;;;;27.70;7.40;;;16.10;48.30;;;;;;5061370;28;20029;-70
2021/05/08 03:51:24;;;;;;;32.08;5.72;;;16.20;47.10;;;;;;5059697;28;20044;-70
2021/05/08 03:53:53;;;;;;;28.10;6.40;;;16.40;47.40;;;;;;5061215;28;20028;-70
2021/05/08 03:56:20;;;;;;;24.92;6.20;;;16.20;47.30;;;;;;5059200;28;21833;-70
2021/05/08 03:58:46;;;;;;;32.85;7.03;;;16.20;46.80;;;;;;5058331;28;20028;-70
2021/05/08 04:01:13;;;;;;;33.67;7.28;;;16.30;47.20;;;;;;5058847;28;20335;-70
2021/05/08 04:03:39;;;;;;;31.55;7.88;;;16.30;47.00;;;;;;5060283;28;20033;-70
2021/05/08 04:06:06;;;;;;;24.63;6.18;;;16.30;47.30;;;;;;5060024;28;20021;-70
2021/05/08 04:08:32;;;;;;;36.42;9.15;;;16.10;48.10;;;;;;5059143;28;20107;-71
2021/05/08 04:11:01;;;;;;;33.15;6.88;;;16.10;47.90;;;;;;5058415;28;20032;-71
2021/05/08 04:13:28;;;;;;;28.75;7.25;;;16.20;47.10;;;;;;5063895;28;20358;-71
2021/05/08 04:15:54;;;;;;;38.15;7.20;;;16.30;47.30;;;;;;5061568;28;20033;-70
2021/05/08 04:18:20;;;;;;;36.88;9.35;;;16.20;47.50;;;;;;5061972;28;20059;-70
2021/05/08 04:20:47;;;;;;;25.42;6.13;;;15.90;48.10;;;;;;5059730;28;20074;-70
2021/05/08 04:23:14;;;;;;;28.60;6.97;;;15.90;48.40;;;;;;5074461;28;20033;-70
2021/05/08 04:25:44;;;;;;;34.83;6.95;;;15.80;48.40;;;;;;5061037;28;20017;-70
2021/05/08 04:28:11;;;;;;;33.65;7.88;;;15.80;48.40;;;;;;5059332;28;20058;-70
2021/05/08 04:30:38;;;;;;;37.15;7.57;;;15.80;47.10;;;;;;5055952;28;20014;-70
2021/05/08 04:33:05;;;;;;;28.17;6.80;;;15.90;46.70;;;;;;5058003;28;20103;-70
2021/05/08 04:35:31;;;;;;;29.55;8.68;;;16.00;47.40;;;;;;5054705;28;20079;-70
2021/05/08 04:38:07;;;;;;;22.55;6.00;;;16.20;47.80;;;;;;5061209;28;20028;-70
2021/05/08 04:40:33;;;;;;;27.20;5.63;;;16.20;46.90;;;;;;5063002;28;20029;-70
2021/05/08 04:42:59;;;;;;;32.28;6.22;;;16.00;47.80;;;;;;5062269;28;20052;-69
2021/05/08 04:45:26;;;;;;;35.70;6.72;;;15.90;47.40;;;;;;5063698;28;20357;-70
2021/05/08 04:47:57;;;;;;;33.90;7.95;;;15.90;48.50;;;;;;5064257;28;20115;-69
2021/05/08 04:50:25;;;;;;;27.65;5.72;;;15.80;48.40;;;;;;5065819;28;20079;-69
2021/05/08 04:52:52;;;;;;;28.45;6.43;;;15.60;49.40;;;;;;5064163;28;20024;-69
2021/05/08 04:55:20;;;;;;;32.22;7.00;;;15.60;49.00;;;;;;5064052;28;20115;-69
2021/05/08 04:57:46;;;;;;;26.13;6.72;;;15.70;48.80;;;;;;5061845;28;20512;-69
2021/05/08 05:00:14;;;;;;;22.45;5.72;;;15.70;49.00;;;;;;5060935;28;20091;-69
2021/05/08 05:02:47;;;;;;;32.65;7.65;;;15.60;49.60;;;;;;5064810;28;20028;-69
2021/05/08 05:05:14;;;;;;;22.58;4.97;;;15.60;49.20;;;;;;5059580;28;20055;-69
2021/05/08 05:07:44;;;;;;;37.83;5.22;;;15.60;49.80;;;;;;5063203;28;20357;-69
2021/05/08 05:10:12;;;;;;;26.17;7.05;;;15.40;50.40;;;;;;5063631;28;20021;-69
2021/05/08 05:12:39;;;;;;;33.13;7.07;;;15.50;49.10;;;;;;5064253;28;20116;-69
2021/05/08 05:15:06;;;;;;;20.23;5.07;;;15.50;48.70;;;;;;5064980;28;20638;-70
2021/05/08 05:17:33;;;;;;;18.42;5.10;;;15.60;48.90;;;;;;5065597;28;20107;-69
2021/05/08 05:20:02;;;;;;;20.25;5.55;;;15.50;49.20;;;;;;5065084;28;20025;-69
2021/05/08 05:22:31;;;;;;;26.52;6.07;;;15.50;49.00;;;;;;5064993;28;20473;-70
2021/05/08 05:24:58;;;;;;;30.25;6.53;;;15.50;49.00;;;;;;5063760;28;20043;-69
2021/05/08 05:27:24;;;;;;;38.03;6.75;;;15.60;47.30;;;;;;5063957;28;20381;-69
2021/05/08 05:29:50;;;;;;;29.45;5.53;;;15.60;47.20;;;;;;5063819;28;20093;-69
2021/05/08 05:32:17;;;;;;;19.48;5.93;;;15.60;47.60;;;;;;5063461;28;20016;-69
2021/05/08 05:34:43;;;;;;;38.90;6.05;;;15.60;48.00;;;;;;5063388;28;20105;-69
2021/05/08 05:37:10;;;;;;;27.55;6.05;;;15.70;48.10;;;;;;5064613;28;20044;-69
2021/05/08 05:39:36;;;;;;;28.52;7.28;;;15.60;48.70;;;;;;5062083;28;20032;-69
2021/05/08 05:42:03;;;;;;;34.95;6.68;;;15.50;48.50;;;;;;5064579;28;20036;-69
2021/05/08 05:44:29;;;;;;;36.42;7.53;;;15.50;48.00;;;;;;5062284;28;20060;-69
2021/05/08 05:46:59;;;;;;;32.10;7.65;;;15.60;48.30;;;;;;5064630;28;20075;-69
2021/05/08 05:49:25;;;;;;;41.25;6.13;;;15.70;48.40;;;;;;5063115;28;20035;-69
2021/05/08 05:51:52;;;;;;;18.20;5.88;;;15.60;48.30;;;;;;5063446;28;20025;-69
2021/05/08 05:54:18;;;;;;;33.08;8.00;;;15.40;49.10;;;;;;5059802;28;20032;-69
2021/05/08 05:56:45;;;;;;;23.80;6.00;;;15.40;48.70;;;;;;5061632;28;20033;-69
2021/05/08 05:59:11;;;;;;;26.15;7.32;;;15.40;50.20;;;;;;5062892;28;20083;-69
2021/05/08 06:01:37;;;;;;;35.42;5.70;;;15.30;49.80;;;;;;5057611;28;20335;-69
2021/05/08 06:04:05;;;;;;;27.00;5.75;;;15.30;48.80;;;;;;5061070;28;20035;-69
2021/05/08 06:06:33;;;;;;;29.80;7.82;;;15.40;49.30;;;;;;5061444;28;20063;-69
2021/05/08 06:08:59;;;;;;;29.75;6.78;;;15.30;49.60;;;;;;5063078;28;20536;-68
2021/05/08 06:11:26;;;;;;;35.72;8.30;;;15.30;50.10;;;;;;5063180;28;20061;-68
2021/05/08 06:13:55;;;;;;;34.25;9.52;;;15.30;49.70;;;;;;5061137;28;20047;-68
2021/05/08 06:16:38;;;;;;;34.10;6.82;;;15.30;49.60;;;;;;5060526;28;20032;-68
2021/05/08 06:19:07;;;;;;;34.92;6.68;;;15.20;49.10;;;;;;5061859;28;20453;-68
2021/05/08 06:21:34;;;;;;;28.10;7.13;;;15.40;49.80;;;;;;5061154;28;20024;-69
2021/05/08 06:24:00;;;;;;;30.25;7.63;;;15.20;50.40;;;;;;5063283;28;20116;-68
2021/05/08 06:26:36;;;;;;;28.77;7.43;;;15.10;49.40;;;;;;5063170;28;20033;-68
2021/05/08 06:29:06;;;;;;;21.95;6.60;;;15.10;51.20;;;;;;5062470;28;20029;-69
2021/05/08 06:31:32;;;;;;;25.75;6.22;;;15.10;50.10;;;;;;5062286;28;20342;-68
2021/05/08 06:33:59;;;;;;;30.90;6.03;;;15.10;49.90;;;;;;5062313;28;20033;-69
2021/05/08 06:36:25;;;;;;;33.28;10.13;;;15.00;50.70;;;;;;5063771;28;20020;-69
2021/05/08 06:38:52;;;;;;;24.75;6.22;;;15.00;49.90;;;;;;5061590;28;20021;-68
2021/05/08 06:41:18;;;;;;;49.78;7.15;;;14.90;50.70;;;;;;5059005;28;20043;-69
2021/05/08 06:43:45;;;;;;;26.13;6.18;;;14.90;49.90;;;;;;5061974;28;20056;-69
2021/05/08 06:46:11;;;;;;;22.88;5.28;;;15.00;50.20;;;;;;5058998;28;20032;-68
2021/05/08 06:48:38;;;;;;;23.70;4.53;;;15.10;50.20;;;;;;5062314;28;20141;-68
2021/05/08 06:51:06;;;;;;;36.40;7.72;;;15.00;50.20;;;;;;5061378;28;20359;-69
2021/05/08 06:53:33;;;;;;;23.50;6.78;;;15.00;51.00;;;;;;5059075;28;20035;-68
2021/05/08 06:55:59;;;;;;;39.97;9.00;;;14.90;50.70;;;;;;5062766;28;20068;-68
2021/05/08 06:58:25;;;;;;;30.80;7.28;;;15.00;50.40;;;;;;5062784;28;20034;-68
2021/05/08 07:00:52;;;;;;;38.80;7.82;;;14.90;50.60;;;;;;5062039;28;20040;-68
2021/05/08 07:03:21;;;;;;;23.60;4.93;;;14.90;50.90;;;;;;5061667;28;20037;-68
2021/05/08 07:05:47;;;;;;;16.38;4.20;;;14.60;52.50;;;;;;5060872;28;20039;-68
2021/05/08 07:08:13;;;;;;;27.85;6.88;;;14.50;52.00;;;;;;5059125;28;20020;-69
2021/05/08 07:10:50;;;;;;;15.68;5.10;;;14.60;52.00;;;;;;5063155;28;20059;-68
2021/05/08 07:13:18;;;;;;;19.40;4.65;;;14.50;51.50;;;;;;5064842;28;20040;-68
2021/05/08 07:15:44;;;;;;;25.15;5.57;;;14.50;52.10;;;;;;5060674;28;20040;-69
2021/05/08 07:18:11;;;;;;;30.85;5.55;;;14.60;51.70;;;;;;5062664;28;20385;-69
2021/05/08 07:20:38;;;;;;;17.02;4.88;;;14.60;51.20;;;;;;5062232;28;20044;-69
2021/05/08 07:23:06;;;;;;;23.65;6.90;;;14.60;50.80;;;;;;5059459;28;20055;-69
2021/05/08 07:25:38;;;;;;;24.48;5.85;;;14.60;50.90;;;;;;5062450;28;20016;-69
2021/05/08 07:28:21;;;;;;;22.20;7.05;;;14.60;50.40;;;;;;5061274;28;20029;-69
2021/05/08 07:30:49;;;;;;;26.45;4.95;;;14.70;50.70;;;;;;5061948;28;20031;-69
2021/05/08 07:33:17;;;;;;;22.70;6.28;;;14.70;50.80;;;;;;5061147;28;20092;-69
2021/05/08 07:35:44;;;;;;;34.38;5.97;;;14.60;52.10;;;;;;5061738;28;20037;-69
2021/05/08 07:38:11;;;;;;;18.90;4.95;;;14.70;51.60;;;;;;5061609;28;20104;-69
2021/05/08 07:40:39;;;;;;;17.63;5.10;;;14.50;52.10;;;;;;5061749;28;20120;-69
2021/05/08 07:43:07;;;;;;;15.75;4.88;;;14.40;51.20;;;;;;5061926;28;20055;-69
2021/05/08 07:45:33;;;;;;;21.92;5.55;;;14.30;52.60;;;;;;5062142;28;20090;-69
2021/05/08 07:48:00;;;;;;;13.70;4.25;;;14.30;52.30;;;;;;5060786;28;20036;-69
2021/05/08 07:50:30;;;;;;;17.83;5.45;;;14.30;51.20;;;;;;5062241;28;20036;-69
2021/05/08 07:52:57;;;;;;;20.35;4.50;;;14.10;52.70;;;;;;5061777;28;20324;-69
2021/05/08 07:55:24;;;;;;;13.50;3.67;;;14.10;52.40;;;;;;5062047;28;20032;-69
2021/05/08 07:57:51;;;;;;;30.77;5.22;;;14.10;52.60;;;;;;5061444;28;20117;-69
2021/05/08 08:00:19;;;;;;;16.98;5.57;;;14.10;52.60;;;;;;5061394;28;20021;-69
2021/05/08 08:02:46;;;;;;;26.38;6.80;;;14.10;52.60;;;;;;5059023;28;20036;-69
2021/05/08 08:05:13;;;;;;;23.20;5.57;;;14.10;52.30;;;;;;5061946;28;20127;-69
2021/05/08 08:07:39;;;;;;;18.65;6.03;;;14.10;51.10;;;;;;5062503;28;20029;-69
2021/05/08 08:10:07;;;;;;;23.08;5.63;;;14.20;51.10;;;;;;5061339;28;20073;-69
2021/05/08 08:12:34;;;;;;;26.38;5.30;;;14.20;52.20;;;;;;5063919;28;20032;-69
2021/05/08 08:15:00;;;;;;;34.67;5.40;;;14.10;51.30;;;;;;5065648;28;20035;-69
2021/05/08 08:17:28;;;;;;;17.65;4.82;;;14.00;51.60;;;;;;5066023;28;20032;-69
2021/05/08 08:19:54;;;;;;;18.88;5.18;;;14.10;53.10;;;;;;5065635;28;20032;-69
2021/05/08 08:22:21;;;;;;;21.02;5.78;;;14.00;51.60;;;;;;5065848;28;20029;-68
2021/05/08 08:24:47;;;;;;;26.40;5.85;;;13.90;51.50;;;;;;5066458;28;20057;-68
2021/05/08 08:27:14;;;;;;;25.15;6.55;;;13.90;52.60;;;;;;5065040;28;20031;-68
2021/05/08 08:29:40;;;;;;;23.63;6.30;;;13.90;53.00;;;;;;5065891;28;20103;-69
2021/05/08 08:32:07;;;;;;;26.48;4.65;;;13.80;52.60;;;;;;5065430;28;20043;-68
2021/05/08 08:34:34;;;;;;;30.63;7.15;;;13.80;53.20;;;;;;5065353;28;20132;-69
2021/05/08 08:37:01;;;;;;;20.20;4.35;;;13.80;52.70;;;;;;5065808;28;20127;-68
2021/05/08 08:39:29;;;;;;;28.45;6.82;;;13.70;52.80;;;;;;5065236;28;20074;-68
2021/05/08 08:41:55;;;;;;;30.88;5.38;;;13.80;53.90;;;;;;5064823;28;20039;-69
2021/05/08 08:44:21;;;;;;;25.00;5.80;;;13.80;53.70;;;;;;5065275;28;20051;-68
2021/05/08 08:46:48;;;;;;;36.35;7.93;;;13.80;54.00;;;;;;5064721;28;20033;-69
2021/05/08 08:49:15;;;;;;;29.67;4.57;;;13.90;54.00;;;;;;5065205;28;20099;-69
2021/05/08 08:51:44;;;;;;;30.85;7.13;;;13.80;53.50;;;;;;5063478;28;20358;-69
2021/05/08 08:54:12;;;;;;;19.42;5.88;;;13.80;53.90;;;;;;5065364;28;20452;-68
2021/05/08 08:56:43;;;;;;;30.08;7.35;;;13.70;54.70;;;;;;5065279;28;20120;-68
2021/05/08 08:59:17;;;;;;;21.98;4.93;;;13.60;54.90;;;;;;5065206;28;20032;-68
2021/05/08 09:01:44;;;;;;;22.95;5.55;;;13.60;54.70;;;;;;5063769;28;20447;-69
2021/05/08 09:04:12;;;;;;;20.73;4.30;;;13.50;55.00;;;;;;5064661;28;20025;-69
2021/05/08 09:06:43;;;;;;;24.33;6.03;;;13.40;55.00;;;;;;5064798;28;20089;-69
2021/05/08 09:09:10;;;;;;;24.30;5.75;;;13.50;55.20;;;;;;5065347;28;20056;-68
2021/05/08 09:11:54;;;;;;;40.08;7.55;;;13.40;54.40;;;;;;5066719;28;20342;-68
2021/05/08 09:14:25;;;;;;;31.70;7.97;;;13.50;53.10;;;;;;5065919;28;20032;-68
2021/05/08 09:17:10;;;;;;;23.25;7.30;;;13.60;53.60;;;;;;5064926;28;20047;-69
2021/05/08 09:19:43;;;;;;;32.47;7.15;;;13.50;53.60;;;;;;5064138;28;20059;-68
2021/05/08 09:22:29;;;;;;;28.55;7.25;;;13.40;54.40;;;;;;5065046;28;20463;-68
2021/05/08 09:24:56;;;;;;;20.02;5.60;;;13.40;54.10;;;;;;5063831;28;20399;-68
2021/05/08 09:27:39;;;;;;;34.03;9.68;;;13.40;53.80;;;;;;5064139;28;20125;-69
2021/05/08 09:30:08;;;;;;;28.38;5.47;;;13.40;54.30;;;;;;5061217;28;20029;-69
2021/05/08 09:32:39;;;;;;;29.33;5.80;;;13.50;55.00;;;;;;5064925;28;20076;-69
2021/05/08 09:35:34;;;;;;;30.83;6.75;;;13.50;54.10;;;;;;5062632;28;20047;-69
2021/05/08 09:38:09;;;;;;;27.63;6.65;;;13.30;54.20;;;;;;5064488;28;20020;-68
2021/05/08 09:40:37;;;;;;;24.83;6.30;;;13.30;54.80;;;;;;5063384;28;20024;-69
2021/05/08 09:43:11;;;;;;;27.30;6.03;;;13.30;54.00;;;;;;5063886;28;20032;-68
2021/05/08 09:45:39;;;;;;;37.17;6.63;;;13.30;55.10;;;;;;5063987;28;20025;-69
2021/05/08 09:48:22;;;;;;;28.60;5.90;;;13.30;54.40;;;;;;5064104;28;20402;-68
2021/05/08 09:50:48;;;;;;;;;;;13.30;54.30;;;;;;5062922;28;20042;-68
2021/05/08 09:53:29;;;;;;;25.80;5.60;;;13.30;54.40;;;;;;5064766;28;20215;-68
2021/05/08 09:55:56;;;;;;;33.55;7.10;;;13.20;54.30;;;;;;5063480;28;20020;-68
2021/05/08 09:58:24;;;;;;;22.58;7.05;;;13.10;55.30;;;;;;5062925;28;20097;-68
2021/05/08 10:00:52;;;;;;;27.17;5.25;;;13.10;55.30;;;;;;5063646;28;20087;-68
2021/05/08 10:03:20;;;;;;;20.23;6.20;;;13.00;55.40;;;;;;5062624;28;20028;-68
2021/05/08 10:06:01;;;;;;;24.30;4.45;;;13.00;55.80;;;;;;5062703;28;20032;-68
2021/05/08 10:08:28;;;;;;;21.02;5.47;;;12.90;55.00;;;;;;5062858;28;20033;-69
2021/05/08 10:10:55;;;;;;;21.92;4.88;;;13.00;53.90;;;;;;5062647;28;20166;-68
2021/05/08 10:13:22;;;;;;;15.88;5.05;;;12.90;55.10;;;;;;5063234;28;20488;-68
2021/05/08 10:15:48;;;;;;;28.05;5.32;;;12.90;55.20;;;;;;5063588;28;20025;-68
2021/05/08 10:18:15;;;;;;;24.52;5.38;;;12.80;55.30;;;;;;5063293;28;20051;-68
2021/05/08 10:20:43;;;;;;;29.63;6.55;;;12.80;53.80;;;;;;5063516;28;20670;-68
2021/05/08 10:23:13;;;;;;;29.02;6.60;;;12.80;54.20;;;;;;5063176;28;21285;-68
2021/05/08 10:25:41;;;;;;;19.85;5.28;;;12.80;54.40;;;;;;5063015;28;20017;-68
2021/05/08 10:28:08;;;;;;;25.63;4.95;;;12.90;55.00;;;;;;5063499;28;20028;-68
2021/05/08 10:30:42;;;;;;;20.98;6.13;;;13.00;55.50;;;;;;5063654;28;20119;-68
2021/05/08 10:33:14;;;;;;;20.00;4.75;;;12.90;54.80;;;;;;5063612;28;20351;-68
2021/05/08 10:35:51;;;;;;;27.05;6.82;;;12.70;56.00;;;;;;5062705;28;20051;-68
2021/05/08 10:38:27;;;;;;;22.27;6.10;;;12.70;54.90;;;;;;5063614;28;20032;-68
2021/05/08 10:41:02;;;;;;;28.35;5.82;;;12.90;56.50;;;;;;5063176;28;20373;-68
2021/05/08 10:43:42;;;;;;;24.90;6.10;;;12.90;55.70;;;;;;5063768;28;20029;-68
2021/05/08 10:46:12;;;;;;;20.25;5.63;;;12.80;55.40;;;;;;5063066;28;20033;-68
2021/05/08 10:48:39;;;;;;;27.40;5.65;;;12.90;56.50;;;;;;5063318;28;20020;-69
2021/05/08 10:51:06;;;;;;;24.40;6.95;;;12.80;55.70;;;;;;5062296;28;20042;-69
2021/05/08 10:53:38;;;;;;;21.92;4.63;;;12.80;55.80;;;;;;5063493;28;20033;-68
2021/05/08 10:56:04;;;;;;;19.55;4.22;;;12.80;55.70;;;;;;5063049;28;20062;-68
2021/05/08 10:58:33;;;;;;;22.75;4.93;;;12.80;56.30;;;;;;5062182;28;20512;-68
2021/05/08 11:01:05;;;;;;;22.65;4.85;;;12.80;56.40;;;;;;5062721;28;20029;-69
2021/05/08 11:03:51;;;;;;;24.25;5.38;;;12.90;55.90;;;;;;5062522;28;20021;-68
2021/05/08 11:06:18;;;;;;;25.60;5.45;;;12.80;55.80;;;;;;5063036;28;20413;-68
2021/05/08 11:08:48;;;;;;;21.67;4.63;;;13.00;57.30;;;;;;5063596;28;20089;-68
2021/05/08 11:11:24;;;;;;;18.73;4.07;;;13.00;56.40;;;;;;5063359;28;20032;-68
2021/05/08 11:13:54;;;;;;;21.88;5.57;;;13.00;56.50;;;;;;5068899;28;20036;-68
2021/05/08 11:16:21;;;;;;;27.23;4.40;;;12.90;55.90;;;;;;5067702;28;20103;-68
2021/05/08 11:18:49;;;;;;;13.98;4.70;;;12.90;56.70;;;;;;5062978;28;20032;-68
2021/05/08 11:21:18;;;;;;;28.42;5.88;;;13.00;56.60;;;;;;5062293;28;20021;-70
2021/05/08 11:23:59;;;;;;;27.80;7.85;;;12.90;57.20;;;;;;5062759;28;20040;-68
2021/05/08 11:26:26;;;;;;;23.55;5.50;;;12.80;56.40;;;;;;5063052;28;20474;-68
2021/05/08 11:29:19;;;;;;;22.42;4.38;;;12.70;56.20;;;;;;5062260;28;20035;-68
2021/05/08 11:31:51;;;;;;;;;;;12.60;56.40;;;;;;5062558;28;20071;-68
2021/05/08 11:34:21;;;;;;;35.90;6.25;;;12.70;56.40;;;;;;5063068;28;19916;-68
2021/05/08 11:36:52;;;;;;;25.52;7.82;;;12.70;56.20;;;;;;5061680;28;20032;-68
2021/05/08 11:39:21;;;;;;;27.08;5.78;;;12.70;56.60;;;;;;5062169;28;20032;-68
2021/05/08 11:41:51;;;;;;;14.88;4.10;;;12.70;56.70;;;;;;5061426;28;20024;-68
2021/05/08 11:44:26;;;;;;;26.67;7.05;;;12.70;56.50;;;;;;5062060;28;20025;-68
2021/05/08 11:46:57;;;;;;;20.65;5.30;;;12.80;57.50;;;;;;5062932;28;20013;-68
2021/05/08 11:49:37;;;;;;;18.15;4.60;;;12.70;56.60;;;;;;5066971;28;20037;-69
2021/05/08 11:52:05;;;;;;;19.48;3.75;;;12.50;56.10;;;;;;5066531;28;20025;-69
2021/05/08 11:54:42;;;;;;;28.48;5.57;;;12.60;56.30;;;;;;5065683;28;20035;-68
2021/05/08 11:57:19;;;;;;;17.05;4.50;;;12.50;56.70;;;;;;5065238;28;20029;-69
2021/05/08 11:59:45;;;;;;;20.73;4.25;;;12.40;57.10;;;;;;5066170;28;20021;-69
2021/05/08 12:02:17;;;;;;;13.40;4.90;;;12.40;56.60;;;;;;5066775;28;20035;-68
2021/05/08 12:04:54;;;;;;;16.02;4.45;;;12.30;56.80;;;;;;5063035;28;20165;-68
2021/05/08 12:07:30;;;;;;;17.48;4.90;;;12.50;57.00;;;;;;5066155;28;20520;-68
2021/05/08 12:10:16;;;;;;;21.05;5.50;;;12.50;56.80;;;;;;5065810;28;20074;-68
2021/05/08 12:12:48;;;;;;;27.38;6.43;;;12.50;57.20;;;;;;5065442;28;20029;-69
2021/05/08 12:15:33;;;;;;;35.00;5.18;;;12.50;57.10;;;;;;5064809;28;20036;-69
2021/05/08 12:18:01;;;;;;;26.02;4.07;;;12.40;57.80;;;;;;5066247;28;20108;-68
2021/05/08 12:20:29;;;;;;;17.50;4.53;;;12.40;57.40;;;;;;5066258;28;20107;-69
2021/05/08 12:23:00;;;;;;;11.77;3.58;;;12.40;57.40;;;;;;5065582;28;20025;-69
2021/05/08 12:25:27;;;;;;;13.85;3.85;;;12.30;58.00;;;;;;5066431;28;20139;-69
2021/05/08 12:28:17;;;;;;;17.25;3.80;;;12.40;57.40;;;;;;5065361;28;20560;-68
2021/05/08 12:30:47;;;;;;;20.52;4.43;;;12.40;57.70;;;;;;5065518;28;20115;-68
2021/05/08 12:33:24;;;;;;;17.80;4.07;;;12.40;58.10;;;;;;5065637;28;20043;-68
2021/05/08 12:35:57;;;;;;;10.48;3.88;;;12.50;58.00;;;;;;5065942;28;20040;-68
2021/05/08 12:38:28;;;;;;;10.02;3.00;;;12.50;57.70;;;;;;5065015;28;20045;-69
2021/05/08 12:40:54;;;;;;;15.85;2.65;;;12.50;57.50;;;;;;5066042;28;20074;-68
2021/05/08 12:43:24;;;;;;;12.10;3.88;;;12.30;58.70;;;;;;5066043;28;20409;-68
2021/05/08 12:46:11;;;;;;;12.07;3.45;;;12.20;58.20;;;;;;5065426;28;20052;-69