Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:16;;;;;;;2.58;0.45;;;;;;;;;;6185256;23;20021;-83
2022/03/31 00:02:42;;;;;;;4.75;0.70;;;;;;;;;;6158200;23;20044;-84
2022/03/31 00:05:09;;;;;;;2.50;0.52;;;;;;;;;;6158565;23;20025;-84
2022/03/31 00:07:35;;;;;;;4.18;0.70;;;;;;;;;;6158262;23;20031;-84
2022/03/31 00:10:01;;;;;;;4.00;0.60;;;;;;;;;;6158427;23;20013;-83
2022/03/31 00:12:27;;;;;;;6.53;1.00;;;;;;;;;;6158179;23;20338;-83
2022/03/31 00:14:53;;;;;;;2.88;0.73;;;;;;;;;;6158472;23;20342;-83
2022/03/31 00:17:19;;;;;;;4.95;0.80;;;;;;;;;;6158264;23;20020;-83
2022/03/31 00:19:45;;;;;;;3.50;0.75;;;;;;;;;;6158392;23;20513;-84
2022/03/31 00:34:25;;;;;;;3.33;0.80;;;;;;;;;;6186511;23;20025;-84
2022/03/31 00:36:51;;;;;;;5.47;0.90;;;;;;;;;;6186668;23;20009;-83
2022/03/31 00:39:31;;;;;;;2.85;0.93;;;;;;;;;;6186802;23;20024;-84
2022/03/31 00:41:58;;;;;;;4.45;1.10;;;;;;;;;;6185048;23;20016;-83
2022/03/31 00:44:25;;;;;;;5.22;0.90;;;;;;;;;;6160112;23;20335;-84
2022/03/31 00:46:52;;;;;;;5.03;1.15;;;;;;;;;;6186327;23;20419;-84
2022/03/31 00:49:22;;;;;;;3.17;0.65;;;;;;;;;;6186420;23;20088;-84
2022/03/31 00:51:49;;;;;;;3.83;1.10;;;;;;;;;;6159904;23;20535;-83
2022/03/31 00:54:16;;;;;;;6.50;1.00;;;;;;;;;;6159581;23;20092;-83
2022/03/31 00:56:42;;;;;;;5.68;1.00;;;;;;;;;;6186690;23;20028;-84
2022/03/31 00:59:08;;;;;;;6.80;0.93;;;;;;;;;;6159676;23;20024;-83
2022/03/31 01:01:36;;;;;;;7.97;1.50;;;;;;;;;;6159941;23;20577;-84
2022/03/31 01:04:03;;;;;;;5.15;1.13;;;;;;;;;;6159547;23;20343;-83
2022/03/31 01:06:29;;;;;;;7.65;1.20;;;;;;;;;;6186681;23;20020;-83
2022/03/31 01:08:55;;;;;;;5.35;1.00;;;;;;;;;;6186138;23;20084;-83
2022/03/31 01:11:21;;;;;;;6.45;1.20;;;;;;;;;;6184739;23;20013;-84
2022/03/31 01:13:48;;;;;;;5.80;1.33;;;;;;;;;;6159433;23;20013;-83
2022/03/31 01:16:14;;;;;;;4.47;1.27;;;;;;;;;;6159757;23;20017;-83
2022/03/31 01:18:40;;;;;;;4.32;1.27;;;;;;;;;;6159610;23;20040;-83
2022/03/31 01:21:06;;;;;;;3.88;0.80;;;;;;;;;;6159880;23;20020;-83
2022/03/31 01:23:33;;;;;;;5.07;1.90;;;;;;;;;;6186027;23;20036;-83
2022/03/31 01:25:59;;;;;;;5.80;1.30;;;;;;;;;;6186058;23;20013;-83
2022/03/31 01:28:25;;;;;;;4.20;1.33;;;;;;;;;;6185978;23;20017;-83
2022/03/31 01:30:52;;;;;;;5.38;1.73;;;;;;;;;;6159493;23;20017;-84
2022/03/31 01:33:18;;;;;;;5.95;1.73;;;;;;;;;;6159335;23;20115;-84
2022/03/31 01:35:44;;;;;;;7.50;2.10;;;;;;;;;;6184822;23;20031;-84
2022/03/31 01:38:10;;;;;;;6.28;1.85;;;;;;;;;;6184301;23;20076;-83
2022/03/31 01:40:36;;;;;;;7.18;2.10;;;;;;;;;;6159646;23;20079;-84
2022/03/31 01:43:03;;;;;;;7.88;2.22;;;;;;;;;;6185362;23;20071;-85
2022/03/31 01:45:29;;;;;;;7.50;2.10;;;;;;;;;;6186195;23;20063;-84
2022/03/31 01:47:56;;;;;;;7.40;2.63;;;;;;;;;;6185833;23;20025;-84
2022/03/31 01:50:22;;;;;;;7.47;2.22;;;;;;;;;;6186061;23;20013;-84
2022/03/31 01:52:48;;;;;;;6.97;2.00;;;;;;;;;;6185822;23;20009;-84
2022/03/31 01:55:14;;;;;;;8.52;2.88;;;;;;;;;;6159228;23;20447;-84
2022/03/31 01:57:40;;;;;;;6.20;3.03;;;;;;;;;;6185815;23;20036;-84
2022/03/31 02:00:08;;;;;;;9.48;3.45;;;;;;;;;;6159388;23;20021;-84
2022/03/31 02:02:34;;;;;;;8.68;3.20;;;;;;;;;;6159277;23;20028;-84
2022/03/31 02:05:00;;;;;;;10.00;3.65;;;;;;;;;;6159050;23;20028;-84
2022/03/31 02:07:26;;;;;;;8.32;2.95;;;;;;;;;;6159406;23;20017;-84
2022/03/31 02:09:52;;;;;;;8.68;3.20;;;;;;;;;;6158996;23;20056;-84
2022/03/31 02:12:18;;;;;;;8.02;3.40;;;;;;;;;;6159064;23;20013;-82
2022/03/31 02:14:44;;;;;;;10.27;3.63;;;;;;;;;;6159033;23;20032;-84
2022/03/31 02:17:13;;;;;;;8.40;3.42;;;;;;;;;;6185911;23;20028;-84
2022/03/31 02:19:39;;;;;;;9.93;3.60;;;;;;;;;;6159008;23;20020;-84
2022/03/31 02:22:05;;;;;;;10.27;4.90;;;;;;;;;;6185679;23;20302;-84
2022/03/31 02:24:31;;;;;;;10.10;4.88;;;;;;;;;;6185528;23;20092;-84
2022/03/31 02:26:58;;;;;;;10.05;5.10;;;;;;;;;;6159101;23;20115;-84
2022/03/31 02:29:24;;;;;;;9.82;5.22;;;;;;;;;;6158910;23;20439;-84
2022/03/31 02:31:51;;;;;;;9.82;5.88;;;;;;;;;;6158987;23;20044;-84
2022/03/31 02:34:17;;;;;;;10.05;5.88;;;;;;;;;;6158916;23;20386;-83
2022/03/31 02:36:43;;;;;;;11.32;6.07;;;;;;;;;;6159169;23;20017;-84
2022/03/31 02:39:10;;;;;;;11.52;5.65;;;;;;;;;;6158750;23;20021;-84
2022/03/31 02:41:36;;;;;;;10.43;5.47;;;;;;;;;;6159034;23;20051;-84
2022/03/31 02:44:03;;;;;;;10.27;5.20;;;;;;;;;;6158683;23;20021;-84
2022/03/31 02:46:29;;;;;;;9.55;5.70;;;;;;;;;;6185705;23;20041;-83
2022/03/31 02:48:56;;;;;;;8.70;5.43;;;;;;;;;;6158550;23;20522;-83
2022/03/31 02:51:22;;;;;;;10.32;6.07;;;;;;;;;;6158907;23;20024;-83
2022/03/31 02:56:34;;;;;;;12.70;8.20;;;;;;;;;;6185060;23;20346;-83
2022/03/31 02:59:00;;;;;;;11.60;7.45;;;;;;;;;;6158678;23;20013;-83
2022/03/31 03:01:29;;;;;;;10.93;7.60;;;;;;;;;;6158918;23;20013;-83
2022/03/31 03:03:56;;;;;;;11.38;7.78;;;;;;;;;;6185203;23;20051;-84
2022/03/31 03:06:22;;;;;;;8.85;6.47;;;;;;;;;;6158837;23;20040;-82
2022/03/31 03:08:48;;;;;;;8.70;5.47;;;;;;;;;;6158513;23;20075;-83
2022/03/31 03:11:15;;;;;;;8.00;4.82;;;;;;;;;;6185533;23;20009;-83
2022/03/31 03:13:41;;;;;;;7.80;4.82;;;;;;;;;;6184879;23;20012;-83
2022/03/31 03:16:08;;;;;;;8.98;4.95;;;;;;;;;;6158799;23;20396;-83
2022/03/31 03:18:38;;;;;;;7.30;4.82;;;;;;;;;;6184822;23;20013;-83
2022/03/31 03:21:04;;;;;;;8.23;4.70;;;;;;;;;;6158631;23;20045;-83
2022/03/31 03:23:37;;;;;;;8.10;4.60;;;;;;;;;;6158465;23;20143;-83
2022/03/31 03:26:04;;;;;;;9.25;4.97;;;;;;;;;;6158758;23;20028;-83
2022/03/31 03:28:30;;;;;;;10.25;4.78;;;;;;;;;;6185357;23;20108;-83
2022/03/31 03:30:56;;;;;;;9.73;5.07;;;;;;;;;;6158635;23;20311;-83
2022/03/31 03:33:23;;;;;;;10.57;5.97;;;;;;;;;;6185216;23;20009;-83
2022/03/31 03:35:49;;;;;;;11.32;6.68;;;;;;;;;;6184766;23;20495;-83
2022/03/31 03:38:16;;;;;;;9.07;6.03;;;;;;;;;;6158577;23;20070;-83
2022/03/31 03:40:42;;;;;;;9.23;6.38;;;;;;;;;;6158524;23;20444;-83
2022/03/31 03:43:09;;;;;;;10.20;6.38;;;;;;;;;;6158545;23;20438;-83
2022/03/31 03:45:36;;;;;;;8.95;5.70;;;;;;;;;;6158324;23;20421;-83
2022/03/31 03:48:02;;;;;;;8.40;5.45;;;;;;;;;;6158590;23;20347;-83
2022/03/31 03:50:28;;;;;;;8.23;5.20;;;;;;;;;;6184841;23;20017;-83
2022/03/31 03:52:54;;;;;;;8.60;5.38;;;;;;;;;;6158513;23;20092;-83
2022/03/31 03:55:21;;;;;;;9.80;5.45;;;;;;;;;;6158059;23;20013;-83
2022/03/31 03:57:47;;;;;;;8.88;5.50;;;;;;;;;;6185299;23;20076;-83
2022/03/31 04:00:13;;;;;;;7.80;5.50;;;;;;;;;;6184990;23;20040;-83
2022/03/31 04:02:40;;;;;;;8.43;5.50;;;;;;;;;;6185073;23;20016;-83
2022/03/31 04:05:06;;;;;;;9.52;5.40;;;;;;;;;;6158245;23;20017;-84
2022/03/31 04:07:32;;;;;;;9.45;5.70;;;;;;;;;;6186594;23;20013;-83
2022/03/31 04:09:58;;;;;;;8.65;4.97;;;;;;;;;;6186471;23;20017;-83
2022/03/31 04:12:24;;;;;;;7.30;4.65;;;;;;;;;;6160446;23;20257;-83
2022/03/31 04:14:50;;;;;;;9.18;5.88;;;;;;;;;;6186853;23;20123;-83
2022/03/31 04:17:16;;;;;;;7.68;5.38;;;;;;;;;;6187006;23;20450;-82
2022/03/31 04:19:43;;;;;;;8.20;5.57;;;;;;;;;;6186838;23;20020;-83
2022/03/31 04:22:09;;;;;;;8.05;5.30;;;;;;;;;;6160286;23;20390;-83
2022/03/31 04:24:35;;;;;;;8.27;5.55;;;;;;;;;;6186842;23;20052;-83
2022/03/31 04:27:01;;;;;;;8.00;6.03;;;;;;;;;;6160426;23;20017;-83
2022/03/31 04:29:27;;;;;;;9.60;5.45;;;;;;;;;;6186698;23;20297;-83
2022/03/31 04:31:53;;;;;;;11.52;6.20;;;;;;;;;;6160041;23;20013;-83
2022/03/31 04:34:20;;;;;;;9.88;5.90;;;;;;;;;;6186698;23;20085;-81
2022/03/31 04:36:46;;;;;;;10.23;6.07;;;;;;;;;;6160274;23;20067;-83
2022/03/31 04:39:12;;;;;;;9.20;6.65;;;;;;;;;;6160457;23;20071;-83
2022/03/31 04:41:38;;;;;;;10.02;6.65;;;;;;;;;;6159975;23;20061;-83
2022/03/31 04:44:05;;;;;;;10.10;6.47;;;;;;;;;;6186365;23;20402;-84
2022/03/31 04:46:31;;;;;;;10.00;6.18;;;;;;;;;;6159809;23;20020;-83
2022/03/31 04:48:57;;;;;;;9.93;6.45;;;;;;;;;;6159382;23;20044;-84
2022/03/31 04:51:24;;;;;;;8.63;6.25;;;;;;;;;;6159441;23;20346;-84
2022/03/31 04:53:49;;;;;;;9.30;6.63;;;;;;;;;;6159729;23;20354;-85
2022/03/31 04:56:16;;;;;;;10.23;6.80;;;;;;;;;;6159189;23;20021;-86
2022/03/31 04:58:42;;;;;;;8.05;5.93;;;;;;;;;;6159588;23;20387;-87
2022/03/31 05:01:08;;;;;;;11.50;7.18;;;;;;;;;;6159410;23;20021;-84
2022/03/31 05:03:34;;;;;;;9.55;7.20;;;;;;;;;;6157981;23;20021;-85
2022/03/31 05:06:00;;;;;;;9.63;6.32;;;;;;;;;;6185664;23;20084;-86
2022/03/31 05:08:26;;;;;;;8.00;5.88;;;;;;;;;;6159621;23;20012;-85
2022/03/31 05:10:52;;;;;;;9.07;6.18;;;;;;;;;;6159326;23;20017;-85
2022/03/31 05:13:18;;;;;;;8.00;6.20;;;;;;;;;;6159462;23;20395;-86
2022/03/31 05:15:44;;;;;;;8.27;5.75;;;;;;;;;;6185400;23;20009;-85
2022/03/31 05:18:10;;;;;;;6.88;4.93;;;;;;;;;;6159432;23;20457;-86
2022/03/31 05:20:36;;;;;;;7.57;5.13;;;;;;;;;;6159205;23;20017;-85
2022/03/31 05:23:02;;;;;;;6.85;4.75;;;;;;;;;;6159206;23;20460;-85
2022/03/31 05:25:28;;;;;;;6.75;5.10;;;;;;;;;;6184038;23;20085;-85
2022/03/31 05:27:54;;;;;;;7.53;5.07;;;;;;;;;;6159494;23;20017;-85
2022/03/31 05:30:21;;;;;;;6.65;4.80;;;;;;;;;;6159023;23;20447;-87
2022/03/31 05:32:47;;;;;;;6.28;4.30;;;;;;;;;;6159116;23;20013;-86
2022/03/31 05:35:14;;;;;;;6.82;4.65;;;;;;;;;;6185703;23;20060;-85
2022/03/31 05:37:40;;;;;;;6.85;4.72;;;;;;;;;;6185719;23;20017;-86
2022/03/31 05:40:07;;;;;;;6.20;4.35;;;;;;;;;;6159062;23;20025;-85
2022/03/31 05:42:34;;;;;;;7.10;5.10;;;;;;;;;;6185661;23;20024;-86
2022/03/31 05:45:00;;;;;;;6.50;4.82;;;;;;;;;;6159053;23;20016;-86
2022/03/31 05:47:26;;;;;;;6.40;5.13;;;;;;;;;;6157859;23;20021;-86
2022/03/31 05:49:52;;;;;;;7.30;5.43;;;;;;;;;;6185647;23;20311;-86
2022/03/31 05:52:19;;;;;;;6.82;4.75;;;;;;;;;;6159044;23;20017;-86
2022/03/31 05:54:45;;;;;;;6.82;5.28;;;;;;;;;;6159133;23;20020;-86
2022/03/31 05:57:11;;;;;;;6.78;5.38;;;;;;;;;;6185565;23;20009;-87
2022/03/31 05:59:37;;;;;;;7.97;5.97;;;;;;;;;;6159053;23;20132;-86
2022/03/31 06:02:03;;;;;;;7.10;5.22;;;;;;;;;;6185148;23;20319;-86
2022/03/31 06:04:29;;;;;;;6.80;5.03;;;;;;;;;;6159152;23;20041;-86
2022/03/31 06:06:55;;;;;;;7.15;5.07;;;;;;;;;;6185111;23;20020;-86
2022/03/31 06:09:21;;;;;;;7.30;5.15;;;;;;;;;;6158786;23;20100;-86
2022/03/31 06:11:47;;;;;;;6.63;4.60;;;;;;;;;;6158648;23;20095;-86
2022/03/31 06:14:13;;;;;;;6.45;4.40;;;;;;;;;;6159042;23;20020;-86
2022/03/31 06:16:39;;;;;;;5.85;4.10;;;;;;;;;;6185196;23;20276;-85
2022/03/31 06:19:08;;;;;;;6.45;4.45;;;;;;;;;;6185591;23;20020;-85
2022/03/31 06:21:34;;;;;;;6.15;4.50;;;;;;;;;;6158628;23;20020;-85
2022/03/31 06:24:00;;;;;;;6.20;4.45;;;;;;;;;;6158842;23;20071;-85
2022/03/31 06:26:26;;;;;;;6.55;4.72;;;;;;;;;;6158441;23;20020;-86
2022/03/31 06:28:53;;;;;;;6.05;4.43;;;;;;;;;;6158441;23;20466;-85
2022/03/31 06:31:19;;;;;;;6.57;4.50;;;;;;;;;;6158341;23;20032;-86
2022/03/31 06:33:45;;;;;;;6.55;4.75;;;;;;;;;;6185312;23;20021;-85
2022/03/31 06:36:11;;;;;;;6.70;4.80;;;;;;;;;;6185027;23;20028;-86
2022/03/31 06:38:37;;;;;;;6.68;4.70;;;;;;;;;;6158730;23;20017;-86
2022/03/31 06:41:06;;;;;;;7.38;5.15;;;;;;;;;;6158469;23;20082;-86
2022/03/31 06:43:33;;;;;;;7.07;5.03;;;;;;;;;;6185317;23;20024;-86
2022/03/31 06:45:59;;;;;;;6.90;5.28;;;;;;;;;;6158356;23;20071;-85
2022/03/31 06:48:26;;;;;;;7.80;5.65;;;;;;;;;;6158564;23;20041;-86
2022/03/31 06:50:52;;;;;;;7.55;5.75;;;;;;;;;;6158093;23;20024;-86
2022/03/31 06:53:18;;;;;;;8.13;5.97;;;;;;;;;;6158301;23;20438;-84
2022/03/31 06:55:45;;;;;;;7.85;5.53;;;;;;;;;;6184374;23;20024;-87
2022/03/31 06:58:11;;;;;;;9.23;6.78;;;;;;;;;;6158585;23;20017;-86
2022/03/31 07:00:37;;;;;;;8.73;6.32;;;;;;;;;;6158608;23;20051;-87
2022/03/31 07:03:03;;;;;;;9.70;6.53;;;;;;;;;;6158177;23;20374;-86
2022/03/31 07:05:29;;;;;;;9.63;7.35;;;;;;;;;;6158301;23;20024;-86
2022/03/31 07:07:55;;;;;;;10.07;7.00;;;;;;;;;;6158142;23;20070;-87
2022/03/31 07:10:21;;;;;;;8.80;6.95;;;;;;;;;;6158279;23;20017;-86
2022/03/31 07:12:48;;;;;;;9.63;6.65;;;;;;;;;;6158225;23;20431;-86
2022/03/31 07:15:14;;;;;;;8.98;6.82;;;;;;;;;;6183646;23;20371;-86
2022/03/31 07:17:39;;;;;;;8.88;6.13;;;;;;;;;;6164861;23;20020;-86
2022/03/31 07:20:06;;;;;;;8.38;6.35;;;;;;;;;;6185082;23;20442;-86
2022/03/31 07:22:32;;;;;;;9.50;6.72;;;;;;;;;;6158071;23;20338;-86
2022/03/31 07:24:59;;;;;;;8.40;6.07;;;;;;;;;;6185119;23;20048;-87
2022/03/31 07:27:25;;;;;;;9.95;6.47;;;;;;;;;;6157964;23;20019;-86
2022/03/31 07:29:51;;;;;;;8.20;6.22;;;;;;;;;;6158342;23;20358;-87
2022/03/31 07:32:17;;;;;;;8.65;6.40;;;;;;;;;;6158003;23;20160;-86
2022/03/31 07:34:43;;;;;;;9.15;6.55;;;;;;;;;;6158264;23;20462;-86
2022/03/31 07:37:09;;;;;;;8.70;6.00;;;;;;;;;;6158157;23;20016;-86
2022/03/31 07:39:35;;;;;;;8.70;6.57;;;;;;;;;;6158450;23;20071;-86
2022/03/31 07:42:02;;;;;;;9.75;6.32;;;;;;;;;;6159117;23;20020;-87
2022/03/31 07:44:28;;;;;;;9.77;6.15;;;;;;;;;;6160351;23;20020;-86
2022/03/31 07:46:56;;;;;;;8.90;6.72;;;;;;;;;;6160170;23;20036;-88
2022/03/31 07:49:22;;;;;;;10.18;7.10;;;;;;;;;;6185371;23;20334;-86
2022/03/31 07:51:48;;;;;;;8.80;6.20;;;;;;;;;;6186692;23;20020;-87
2022/03/31 07:54:14;;;;;;;9.98;6.70;;;;;;;;;;6160275;23;20059;-87
2022/03/31 07:56:40;;;;;;;9.15;5.97;;;;;;;;;;6159815;23;20021;-86
2022/03/31 07:59:06;;;;;;;8.15;5.65;;;;;;;;;;6160327;23;20016;-86
2022/03/31 08:01:33;;;;;;;8.50;5.88;;;;;;;;;;6186750;23;20072;-86
2022/03/31 08:03:59;;;;;;;9.70;5.68;;;;;;;;;;6159099;23;20013;-86
2022/03/31 08:06:25;;;;;;;8.05;5.72;;;;;;;;;;6160211;23;20044;-87
2022/03/31 08:08:51;;;;;;;8.05;5.13;;;;;;;;;;6160627;23;20430;-86
2022/03/31 08:11:17;;;;;;;7.55;5.10;;;;;;;;;;6186715;23;20041;-86
2022/03/31 08:13:43;;;;;;;7.13;5.10;;;;;;;;;;6160149;23;20028;-86
2022/03/31 08:16:09;;;;;;;6.13;3.38;;;;;;;;;;6160368;23;20013;-86
2022/03/31 08:18:36;;;;;;;6.05;3.10;;;;;;;;;;6160175;23;20024;-87
2022/03/31 08:21:02;;;;;;;5.70;3.35;;;;;;;;;;6160333;23;20017;-87
2022/03/31 08:23:28;;;;;;;5.65;3.05;;;;;;;;;;6160231;23;20490;-86
2022/03/31 08:25:55;;;;;;;6.82;3.10;;;;;;;;;;6160273;23;20017;-86
2022/03/31 08:28:21;;;;;;;6.63;3.05;;;;;;;;;;6160064;23;20017;-87
2022/03/31 08:30:47;;;;;;;5.30;3.30;;;;;;;;;;6160205;23;20079;-88
2022/03/31 08:33:14;;;;;;;5.93;3.45;;;;;;;;;;6159921;23;20065;-88
2022/03/31 08:35:41;;;;;;;6.75;3.78;;;;;;;;;;6160201;23;20019;-86
2022/03/31 08:38:07;;;;;;;7.13;4.57;;;;;;;;;;6158697;23;20049;-87
2022/03/31 08:40:33;;;;;;;6.55;3.15;;;;;;;;;;6186876;23;20024;-87
2022/03/31 08:43:01;;;;;;;6.10;3.60;;;;;;;;;;6159919;23;20048;-86
2022/03/31 08:45:26;;;;;;;6.57;3.22;;;;;;;;;;6160101;23;20013;-86
2022/03/31 08:47:54;;;;;;;6.68;3.85;;;;;;;;;;6159872;23;20323;-87
2022/03/31 08:50:21;;;;;;;6.90;4.28;;;;;;;;;;6186359;23;20021;-86
2022/03/31 08:52:47;;;;;;;7.43;4.00;;;;;;;;;;6184781;23;20028;-87
2022/03/31 08:55:13;;;;;;;7.30;4.45;;;;;;;;;;6186197;23;20071;-86
2022/03/31 08:57:46;;;;;;;6.55;3.72;;;;;;;;;;6186490;23;20016;-86
2022/03/31 09:00:13;;;;;;;7.97;4.70;;;;;;;;;;6159942;23;20012;-86
2022/03/31 09:02:40;;;;;;;7.78;5.00;;;;;;;;;;6159539;23;20539;-86
2022/03/31 09:05:09;;;;;;;8.20;5.40;;;;;;;;;;6160004;23;20048;-86
2022/03/31 09:07:35;;;;;;;7.22;4.50;;;;;;;;;;6184532;23;20051;-87
2022/03/31 09:10:01;;;;;;;8.50;5.15;;;;;;;;;;6159942;23;20021;-86
2022/03/31 09:12:40;;;;;;;8.50;5.22;;;;;;;;;;6159653;23;20071;-86
2022/03/31 09:15:13;;;;;;;9.13;5.65;;;;;;;;;;6185094;23;20087;-87
2022/03/31 09:17:40;;;;;;;8.98;5.68;;;;;;;;;;6159593;23;20013;-86
2022/03/31 09:20:06;;;;;;;8.38;5.53;;;;;;;;;;6159859;23;20059;-86
2022/03/31 09:22:44;;;;;;;10.68;6.50;;;;;;;;;;6186191;23;20017;-86
2022/03/31 09:25:10;;;;;;;9.88;6.00;;;;;;;;;;6159842;23;20024;-86
2022/03/31 09:27:37;;;;;;;9.82;6.70;;;;;;;;;;6186175;23;20020;-86
2022/03/31 09:30:06;;;;;;;9.27;6.13;;;;;;;;;;6186293;23;20017;-87
2022/03/31 09:32:32;;;;;;;10.48;6.70;;;;;;;;;;6159363;23;20017;-87
2022/03/31 09:35:05;;;;;;;10.98;7.28;;;;;;;;;;6159824;23;20009;-86
2022/03/31 09:37:31;;;;;;;12.52;8.27;;;;;;;;;;6159448;23;20013;-87
2022/03/31 09:39:57;;;;;;;12.23;7.47;;;;;;;;;;6159023;23;20024;-88
2022/03/31 09:42:23;;;;;;;12.90;8.18;;;;;;;;;;6185694;23;20013;-86
2022/03/31 09:44:59;;;;;;;13.57;8.27;;;;;;;;;;6159760;23;20091;-87
2022/03/31 09:47:26;;;;;;;14.95;9.85;;;;;;;;;;6159514;23;20048;-87
2022/03/31 09:49:56;;;;;;;14.38;9.13;;;;;;;;;;6159350;23;20204;-87
2022/03/31 09:52:22;;;;;;;11.60;7.03;;;;;;;;;;6159281;23;20431;-89
2022/03/31 09:54:49;;;;;;;10.48;6.85;;;;;;;;;;6159143;23;20092;-90
2022/03/31 09:57:17;;;;;;;10.45;6.47;;;;;;;;;;6186586;23;20024;-89
2022/03/31 09:59:44;;;;;;;10.50;6.05;;;;;;;;;;6158210;23;20029;-88
2022/03/31 10:02:10;;;;;;;8.07;4.95;;;;;;;;;;6159347;23;20028;-87
2022/03/31 10:04:36;;;;;;;6.75;3.97;;;;;;;;;;6158730;23;20083;-88
2022/03/31 10:07:03;;;;;;;8.68;5.30;;;;;;;;;;6159433;23;20052;-89
2022/03/31 10:09:31;;;;;;;11.15;6.88;;;;;;;;;;6158861;23;20324;-89
2022/03/31 10:12:17;;;;;;;13.82;8.85;;;;;;;;;;6159195;23;20019;-89
2022/03/31 10:14:47;;;;;;;17.02;11.32;;;;;;;;;;6159220;23;20079;-89
2022/03/31 10:17:13;;;;;;;22.63;13.02;;;;;;;;;;6133400;23;20044;-90
2022/03/31 10:19:40;;;;;;;21.58;12.63;;;;;;;;;;6159100;23;20027;-89
2022/03/31 10:22:09;;;;;;;20.55;12.77;;;;;;;;;;6159203;23;20021;-88
2022/03/31 10:24:42;;;;;;;17.10;10.15;;;;;;;;;;6157384;23;20021;-89
2022/03/31 10:27:28;;;;;;;16.00;10.02;;;;;;;;;;6159314;23;20017;-91
2022/03/31 10:29:54;;;;;;;14.70;8.70;;;;;;;;;;6158983;23;20079;-90
2022/03/31 10:32:21;;;;;;;13.32;8.50;;;;;;;;;;6184226;23;20020;-91
2022/03/31 10:34:48;;;;;;;16.52;9.77;;;;;;;;;;6185567;23;20099;-90
2022/03/31 10:37:14;;;;;;;16.55;10.60;;;;;;;;;;6158087;23;20009;-90
2022/03/31 10:39:50;;;;;;;18.80;11.27;;;;;;;;;;6134526;23;20017;-90
2022/03/31 10:42:16;;;;;;;19.88;12.38;;;;;;;;;;6157677;23;20461;-90
2022/03/31 10:44:42;;;;;;;18.35;11.75;;;;;;;;;;6159055;23;20017;-90
2022/03/31 10:47:12;;;;;;;15.90;10.30;;;;;;;;;;6133565;23;20017;-92
2022/03/31 10:49:38;;;;;;;14.68;9.48;;;;;;;;;;6158780;23;20048;-90
2022/03/31 10:52:17;;;;;;;14.35;8.85;;;;;;;;;;6157867;23;20013;-89
2022/03/31 10:54:43;;;;;;;13.70;8.32;;;;;;;;;;6159146;23;20013;-90
2022/03/31 10:57:12;;;;;;;12.02;7.43;;;;;;;;;;6159448;23;20024;-90
2022/03/31 10:59:38;;;;;;;11.27;6.88;;;;;;;;;;6158821;23;20017;-90
2022/03/31 11:02:09;;;;;;;9.60;5.78;;;;;;;;;;6157413;23;20021;-89
2022/03/31 11:04:51;;;;;;;10.15;5.80;;;;;;;;;;6158613;23;20017;-89
2022/03/31 11:07:18;;;;;;;8.68;6.15;;;;;;;;;;6157481;23;20020;-88
2022/03/31 11:09:45;;;;;;;8.85;5.97;;;;;;;;;;6158475;23;20017;-89
2022/03/31 11:12:26;;;;;;;9.48;5.70;;;;;;;;;;6157421;23;20013;-90
2022/03/31 11:14:56;;;;;;;8.35;5.45;;;;;;;;;;6158506;23;20447;-89
2022/03/31 11:17:22;;;;;;;9.98;6.55;;;;;;;;;;6156755;23;20017;-90
2022/03/31 11:19:49;;;;;;;9.13;5.80;;;;;;;;;;6158653;23;20021;-90
2022/03/31 11:22:19;;;;;;;10.10;6.15;;;;;;;;;;6157367;23;20016;-89
2022/03/31 11:24:45;;;;;;;9.90;5.93;;;;;;;;;;6158769;23;20413;-91
2022/03/31 11:27:11;;;;;;;10.02;6.10;;;;;;;;;;6157670;23;20062;-93
2022/03/31 11:29:37;;;;;;;10.07;5.75;;;;;;;;;;6159858;23;20020;-90
2022/03/31 11:32:05;;;;;;;11.68;6.32;;;;;;;;;;6184964;23;20016;-89
2022/03/31 11:34:30;;;;;;;8.57;5.97;;;;;;;;;;6158435;23;20013;-89
2022/03/31 11:36:57;;;;;;;8.38;5.70;;;;;;;;;;6157545;23;20016;-90
2022/03/31 11:39:28;;;;;;;8.20;5.50;;;;;;;;;;6158632;23;20032;-92
2022/03/31 11:41:54;;;;;;;8.40;5.72;;;;;;;;;;6157030;23;20009;-89
2022/03/31 11:44:21;;;;;;;10.35;6.68;;;;;;;;;;6156257;23;20343;-91
2022/03/31 11:46:49;;;;;;;11.20;6.68;;;;;;;;;;6158521;23;20009;-90
2022/03/31 11:49:20;;;;;;;10.07;6.75;;;;;;;;;;6158459;23;20013;-88
2022/03/31 11:51:53;;;;;;;9.25;6.38;;;;;;;;;;6158282;23;20099;-89
2022/03/31 11:54:20;;;;;;;9.85;6.32;;;;;;;;;;6158731;23;20020;-88
2022/03/31 11:56:46;;;;;;;12.25;6.80;;;;;;;;;;6158407;23;20017;-88
2022/03/31 11:59:15;;;;;;;9.48;6.25;;;;;;;;;;6158274;23;20088;-89
2022/03/31 12:01:43;;;;;;;11.68;7.38;;;;;;;;;;6157127;23;20062;-89
2022/03/31 12:04:19;;;;;;;10.55;7.47;;;;;;;;;;6158241;23;20032;-89
2022/03/31 12:06:45;;;;;;;10.30;7.35;;;;;;;;;;6183927;23;20013;-88
2022/03/31 12:09:11;;;;;;;10.05;6.88;;;;;;;;;;6184762;23;20009;-89
2022/03/31 12:11:37;;;;;;;11.07;7.32;;;;;;;;;;6156981;23;20037;-89
2022/03/31 12:14:03;;;;;;;11.98;7.63;;;;;;;;;;6158048;23;20469;-89
2022/03/31 12:16:29;;;;;;;11.75;7.80;;;;;;;;;;6157014;23;20017;-90
2022/03/31 12:18:56;;;;;;;11.02;7.47;;;;;;;;;;6158188;23;20013;-88
2022/03/31 12:21:23;;;;;;;11.60;7.53;;;;;;;;;;6158173;23;20017;-88
2022/03/31 12:23:49;;;;;;;11.50;7.80;;;;;;;;;;6182637;23;20117;-89
2022/03/31 12:26:18;;;;;;;11.63;8.02;;;;;;;;;;6158147;23;20052;-88
2022/03/31 12:28:44;;;;;;;12.43;9.27;;;;;;;;;;6183173;23;20016;-89
2022/03/31 12:31:21;;;;;;;13.20;9.40;;;;;;;;;;6159958;23;20020;-87
2022/03/31 12:33:51;;;;;;;13.35;8.95;;;;;;;;;;6158576;23;20051;-90
2022/03/31 12:36:17;;;;;;;14.45;9.20;;;;;;;;;;6159978;23;20020;-91
2022/03/31 12:38:48;;;;;;;15.57;10.85;;;;;;;;;;6159490;23;20058;-89
2022/03/31 12:41:33;;;;;;;15.68;10.13;;;;;;;;;;6160030;23;20017;-89
2022/03/31 12:44:00;;;;;;;14.85;10.73;;;;;;;;;;6159503;23;20032;-90
2022/03/31 12:46:28;;;;;;;13.70;10.07;;;;;;;;;;6160064;23;20028;-91
2022/03/31 12:49:04;;;;;;;15.43;10.70;;;;;;;;;;6133396;23;20023;-91
2022/03/31 12:51:40;;;;;;;15.73;11.73;;;;;;;;;;6160038;23;20347;-90
2022/03/31 12:54:17;;;;;;;15.70;11.32;;;;;;;;;;6158827;23;20013;-92
2022/03/31 12:56:46;;;;;;;17.95;11.35;;;;;;;;;;6160221;23;20021;-92
2022/03/31 12:59:16;;;;;;;18.83;12.55;;;;;;;;;;6159332;23;20044;-91
2022/03/31 13:01:42;;;;;;;17.38;11.75;;;;;;;;;;6135576;23;20427;-92
2022/03/31 13:04:09;;;;;;;19.85;12.25;;;;;;;;;;6134709;23;20040;-90
2022/03/31 13:06:35;;;;;;;16.92;12.32;;;;;;;;;;6159833;23;20013;-90
2022/03/31 13:09:01;;;;;;;19.17;12.35;;;;;;;;;;6158778;23;20020;-91
2022/03/31 13:11:27;;;;;;;19.55;13.20;;;;;;;;;;6159817;23;20014;-93
2022/03/31 13:13:53;;;;;;;19.10;12.65;;;;;;;;;;6157465;23;20009;-92
2022/03/31 13:16:19;;;;;;;19.52;14.13;;;;;;;;;;6160052;23;20438;-90
2022/03/31 13:18:45;;;;;;;26.70;13.38;;;;;;;;;;6160086;23;20051;-90
2022/03/31 13:21:11;;;;;;;21.85;13.10;;;;;;;;;;6135322;23;20024;-90
2022/03/31 13:23:37;;;;;;;17.02;12.05;;;;;;;;;;6135173;23;20013;-88
2022/03/31 13:26:05;;;;;;;20.08;13.45;;;;;;;;;;6135456;23;20020;-88
2022/03/31 13:28:31;;;;;;;17.30;11.88;;;;;;;;;;6160161;23;20017;-90
2022/03/31 13:30:57;;;;;;;16.65;11.45;;;;;;;;;;6159915;23;20017;-91
2022/03/31 13:33:23;;;;;;;15.65;11.48;;;;;;;;;;6160065;23;20063;-90
2022/03/31 13:35:50;;;;;;;16.05;11.30;;;;;;;;;;6160014;23;20092;-90
2022/03/31 13:38:16;;;;;;;17.48;11.30;;;;;;;;;;6159590;23;20017;-91
2022/03/31 13:40:42;;;;;;;16.30;11.05;;;;;;;;;;6134220;23;20342;-91
2022/03/31 13:43:09;;;;;;;17.50;10.32;;;;;;;;;;6135263;23;20021;-87
2022/03/31 13:45:35;;;;;;;16.23;10.32;;;;;;;;;;6161660;23;20016;-92
2022/03/31 13:48:01;;;;;;;14.52;9.38;;;;;;;;;;6166671;23;20021;-93
2022/03/31 13:50:30;;;;;;;16.50;10.27;;;;;;;;;;6162781;23;20059;-92
2022/03/31 13:55:41;;;;;;;13.93;8.60;;;;;;;;;;6163248;23;20116;-92
2022/03/31 14:01:10;;;;;;;13.55;7.50;;;;;;;;;;6186472;23;20495;-92
2022/03/31 14:03:47;;;;;;;14.18;8.38;;;;;;;;;;6159800;23;20021;-91
2022/03/31 14:06:15;;;;;;;13.88;7.85;;;;;;;;;;6159642;23;20013;-91
2022/03/31 14:08:42;;;;;;;10.45;7.00;;;;;;;;;;6183753;23;20383;-92
2022/03/31 14:11:08;;;;;;;11.18;6.93;;;;;;;;;;6158729;23;20020;-92
2022/03/31 14:13:36;;;;;;;9.70;6.82;;;;;;;;;;6160335;23;20017;-93
2022/03/31 14:16:03;;;;;;;12.48;8.00;;;;;;;;;;6162452;23;20056;-92
2022/03/31 14:18:37;;;;;;;10.75;6.80;;;;;;;;;;6159803;23;20024;-90
2022/03/31 14:21:06;;;;;;;12.85;7.03;;;;;;;;;;6168457;23;20509;-94
2022/03/31 14:23:39;;;;;;;10.05;7.18;;;;;;;;;;6168301;23;20431;-94
2022/03/31 14:26:07;;;;;;;14.52;7.38;;;;;;;;;;6191540;23;20044;-94
2022/03/31 14:28:38;;;;;;;13.00;7.38;;;;;;;;;;6166509;23;20080;-94
2022/03/31 14:31:08;;;;;;;16.08;8.38;;;;;;;;;;6170602;23;20017;-95
2022/03/31 14:33:36;;;;;;;10.60;6.75;;;;;;;;;;6168551;23;20013;-94
2022/03/31 14:36:03;;;;;;;14.07;7.20;;;;;;;;;;6176997;23;20060;-93
2022/03/31 14:38:30;;;;;;;10.13;6.38;;;;;;;;;;6176508;23;20067;-93
2022/03/31 14:43:48;;;;;;;9.90;6.90;;;;;;;;;;6151250;23;20021;-93
2022/03/31 14:46:15;;;;;;;9.80;6.22;;;;;;;;;;6167747;23;20457;-94
2022/03/31 14:48:41;;;;;;;10.10;6.68;;;;;;;;;;6166146;23;20023;-95
2022/03/31 14:51:13;;;;;;;11.43;5.75;;;;;;;;;;6163994;23;20017;-94
2022/03/31 14:53:40;;;;;;;10.48;5.95;;;;;;;;;;6168938;23;20013;-94
2022/03/31 14:56:07;;;;;;;12.73;5.97;;;;;;;;;;6168521;23;20021;-92
2022/03/31 14:58:33;;;;;;;8.77;5.07;;;;;;;;;;6163619;23;20040;-94