Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:24;;;;;;;3.13;1.57;;;;;;;;;;756820;183;915492;-66
2023/12/23 00:03:50;;;;;;;3.50;2.03;;;;;;;;;;752004;183;918249;-68
2023/12/23 00:06:16;;;;;;;2.80;1.90;;;;;;;;;;756719;183;917692;-65
2023/12/23 00:08:41;;;;;;;2.90;2.00;;;;;;;;;;760972;184;921096;-66
2023/12/23 00:11:07;;;;;;;3.00;2.20;;;;;;;;;;750821;183;918518;-66
2023/12/23 00:13:33;;;;;;;4.50;1.70;;;;;;;;;;759732;183;1021453;-65
2023/12/23 00:15:59;;;;;;;3.57;2.27;;;;;;;;;;760665;183;918067;-66
2023/12/23 00:18:25;;;;;;;3.90;2.33;;;;;;;;;;756532;183;896884;-65
2023/12/23 00:20:51;;;;;;;2.97;1.67;;;;;;;;;;760300;183;916458;-63
2023/12/23 00:23:16;;;;;;;4.33;1.67;;;;;;;;;;761792;183;913432;-64
2023/12/23 00:25:42;;;;;;;3.93;1.70;;;;;;;;;;762641;180;895975;-66
2023/12/23 00:28:08;;;;;;;2.73;1.73;;;;;;;;;;754789;183;918933;-63
2023/12/23 00:30:34;;;;;;;4.07;1.65;;;;;;;;;;757443;183;918751;-67
2023/12/23 00:33:02;;;;;;;2.23;1.10;;;;;;;;;;763370;182;918416;-66
2023/12/23 00:35:26;;;;;;;2.03;1.20;;;;;;;;;;757242;183;919047;-66
2023/12/23 00:37:52;;;;;;;3.07;1.57;;;;;;;;;;757351;183;920881;-64
2023/12/23 00:40:17;;;;;;;4.20;1.60;;;;;;;;;;758046;183;811753;-67
2023/12/23 00:42:44;;;;;;;2.73;1.40;;;;;;;;;;754707;183;913218;-65
2023/12/23 00:45:09;;;;;;;3.00;1.13;;;;;;;;;;755046;184;919504;-65
2023/12/23 00:47:35;;;;;;;3.37;1.73;;;;;;;;;;754937;181;919828;-64
2023/12/23 00:50:01;;;;;;;3.80;1.20;;;;;;;;;;761235;183;919088;-66
2023/12/23 00:52:28;;;;;;;3.22;1.60;;;;;;;;;;754078;183;918383;-64
2023/12/23 00:54:52;;;;;;;3.80;2.00;;;;;;;;;;760885;183;919187;-66
2023/12/23 00:57:18;;;;;;;2.45;1.35;;;;;;;;;;754042;183;911348;-66
2023/12/23 00:59:44;;;;;;;3.03;1.50;;;;;;;;;;757643;183;818800;-65
2023/12/23 01:02:10;;;;;;;3.13;1.43;;;;;;;;;;754162;183;918094;-64
2023/12/23 01:04:36;;;;;;;3.93;1.47;;;;;;;;;;761299;183;917840;-64
2023/12/23 01:07:02;;;;;;;2.50;1.40;;;;;;;;;;755680;183;918655;-67
2023/12/23 01:09:27;;;;;;;2.33;1.23;;;;;;;;;;759813;183;917958;-66
2023/12/23 01:11:53;;;;;;;3.80;1.30;;;;;;;;;;762981;183;815653;-65
2023/12/23 01:14:19;;;;;;;2.12;1.10;;;;;;;;;;760367;183;918306;-65
2023/12/23 01:16:45;;;;;;;2.00;1.00;;;;;;;;;;757757;183;924502;-67
2023/12/23 01:19:11;;;;;;;2.70;1.27;;;;;;;;;;759738;183;870247;-66
2023/12/23 01:21:37;;;;;;;3.13;1.20;;;;;;;;;;755833;184;918870;-66
2023/12/23 01:24:03;;;;;;;2.80;1.30;;;;;;;;;;752398;183;1018653;-67
2023/12/23 01:26:28;;;;;;;2.80;1.60;;;;;;;;;;755228;183;918600;-66
2023/12/23 01:29:00;;;;;;;2.90;1.33;;;;;;;;;;752652;186;797771;-64
2023/12/23 01:31:21;;;;;;;2.20;1.00;;;;;;;;;;743696;187;920957;-63
2023/12/23 01:33:46;;;;;;;2.80;1.60;;;;;;;;;;742632;187;1020616;-65
2023/12/23 01:36:12;;;;;;;2.33;1.27;;;;;;;;;;762323;183;919683;-67
2023/12/23 01:38:38;;;;;;;6.97;2.73;;;;;;;;;;759226;183;918454;-66
2023/12/23 01:41:04;;;;;;;1.93;1.00;;;;;;;;;;759792;180;919929;-64
2023/12/23 01:43:29;;;;;;;2.63;1.33;;;;;;;;;;756912;183;921192;-64
2023/12/23 01:45:55;;;;;;;2.30;1.27;;;;;;;;;;751822;181;853644;-65
2023/12/23 01:48:22;;;;;;;3.27;1.40;;;;;;;;;;754691;183;816587;-65
2023/12/23 01:50:47;;;;;;;3.13;1.40;;;;;;;;;;760580;183;920635;-65
2023/12/23 01:53:13;;;;;;;2.97;1.23;;;;;;;;;;754582;183;913409;-65
2023/12/23 01:55:39;;;;;;;2.97;1.00;;;;;;;;;;753261;183;1024718;-64
2023/12/23 01:58:04;;;;;;;1.93;1.00;;;;;;;;;;757819;183;923059;-66
2023/12/23 02:00:30;;;;;;;2.47;1.20;;;;;;;;;;759020;183;922668;-67
2023/12/23 02:02:56;;;;;;;2.43;0.93;;;;;;;;;;752611;183;921519;-63
2023/12/23 02:05:22;;;;;;;2.10;1.00;;;;;;;;;;756242;182;917824;-65
2023/12/23 02:07:49;;;;;;;2.10;1.00;;;;;;;;;;763279;183;916904;-64
2023/12/23 02:10:14;;;;;;;2.10;0.97;;;;;;;;;;753703;183;913844;-64
2023/12/23 02:12:39;;;;;;;2.03;1.00;;;;;;;;;;756467;184;917140;-66
2023/12/23 02:15:06;;;;;;;2.00;1.00;;;;;;;;;;760027;183;918085;-63
2023/12/23 02:17:31;;;;;;;1.87;0.80;;;;;;;;;;753494;183;919183;-64
2023/12/23 02:19:57;;;;;;;2.30;0.90;;;;;;;;;;759829;183;916905;-66
2023/12/23 02:22:24;;;;;;;2.00;0.90;;;;;;;;;;759494;183;922150;-66
2023/12/23 02:24:50;;;;;;;2.50;1.07;;;;;;;;;;757124;183;938564;-63
2023/12/23 02:27:15;;;;;;;3.07;1.30;;;;;;;;;;755361;183;917090;-67
2023/12/23 02:29:41;;;;;;;2.10;1.00;;;;;;;;;;758393;183;914863;-64
2023/12/23 02:32:07;;;;;;;2.10;0.90;;;;;;;;;;761534;183;716106;-67
2023/12/23 02:34:33;;;;;;;2.10;1.00;;;;;;;;;;752545;183;917799;-68
2023/12/23 02:36:59;;;;;;;2.60;1.40;;;;;;;;;;753874;184;918205;-67
2023/12/23 02:39:25;;;;;;;2.10;1.10;;;;;;;;;;760977;183;918207;-64
2023/12/23 02:41:50;;;;;;;3.67;1.37;;;;;;;;;;752090;183;923708;-63
2023/12/23 02:44:16;;;;;;;3.63;1.20;;;;;;;;;;757864;184;919454;-67
2023/12/23 02:46:42;;;;;;;2.77;1.33;;;;;;;;;;757356;181;1020942;-63
2023/12/23 02:49:08;;;;;;;2.50;1.42;;;;;;;;;;752283;183;920003;-68
2023/12/23 02:51:34;;;;;;;1.83;0.90;;;;;;;;;;756431;183;919439;-63
2023/12/23 02:54:00;;;;;;;2.20;1.10;;;;;;;;;;752523;183;920227;-67
2023/12/23 02:56:25;;;;;;;2.27;1.30;;;;;;;;;;753946;184;918127;-64
2023/12/23 02:58:51;;;;;;;2.17;1.10;;;;;;;;;;743978;187;920319;-68
2023/12/23 03:01:19;;;;;;;4.23;1.10;;;;;;;;;;756556;183;915649;-67
2023/12/23 03:03:45;;;;;;;2.20;1.20;;;;;;;;;;759236;183;814501;-64
2023/12/23 03:06:13;;;;;;;2.47;1.20;;;;;;;;;;759139;183;921295;-62
2023/12/23 03:08:38;;;;;;;3.27;1.10;;;;;;;;;;755972;183;919728;-63
2023/12/23 03:11:04;;;;;;;2.53;1.20;;;;;;;;;;758782;183;918598;-62
2023/12/23 03:13:30;;;;;;;2.43;1.30;;;;;;;;;;756017;183;920362;-62
2023/12/23 03:15:56;;;;;;;2.37;1.43;;;;;;;;;;754719;182;912838;-62
2023/12/23 03:18:22;;;;;;;2.08;1.05;;;;;;;;;;758078;183;814526;-63
2023/12/23 03:20:48;;;;;;;2.23;1.33;;;;;;;;;;763174;183;919966;-67
2023/12/23 03:23:13;;;;;;;2.23;1.20;;;;;;;;;;757663;183;1022792;-66
2023/12/23 03:25:39;;;;;;;2.20;1.10;;;;;;;;;;751347;183;921100;-63
2023/12/23 03:28:05;;;;;;;2.87;1.50;;;;;;;;;;759452;183;918589;-63
2023/12/23 03:30:31;;;;;;;2.63;1.20;;;;;;;;;;759132;183;936331;-67
2023/12/23 03:32:57;;;;;;;2.53;1.20;;;;;;;;;;756035;183;913163;-63
2023/12/23 03:35:23;;;;;;;3.73;1.57;;;;;;;;;;759727;183;913205;-62
2023/12/23 03:37:48;;;;;;;2.83;1.23;;;;;;;;;;756156;183;921032;-62
2023/12/23 03:40:14;;;;;;;2.78;1.20;;;;;;;;;;758423;183;916372;-63
2023/12/23 03:42:40;;;;;;;4.90;1.47;;;;;;;;;;753023;183;954679;-63
2023/12/23 03:45:07;;;;;;;2.43;1.20;;;;;;;;;;755715;184;918699;-62
2023/12/23 03:47:32;;;;;;;2.67;1.30;;;;;;;;;;756119;184;913025;-67
2023/12/23 03:49:58;;;;;;;2.63;1.30;;;;;;;;;;760469;183;919302;-67
2023/12/23 03:52:24;;;;;;;13.05;1.83;;;;;;;;;;764165;183;915225;-62
2023/12/23 03:54:50;;;;;;;2.23;1.00;;;;;;;;;;750149;183;914104;-62
2023/12/23 03:57:16;;;;;;;1.90;0.95;;;;;;;;;;750806;183;918899;-67
2023/12/23 03:59:42;;;;;;;2.97;1.10;;;;;;;;;;761110;183;829930;-68
2023/12/23 04:02:07;;;;;;;5.70;1.63;;;;;;;;;;756573;183;938903;-63
2023/12/23 04:04:33;;;;;;;3.75;1.42;;;;;;;;;;756516;184;920196;-63
2023/12/23 04:06:59;;;;;;;2.50;1.27;;;;;;;;;;757742;183;818083;-64
2023/12/23 04:09:25;;;;;;;3.00;0.97;;;;;;;;;;762151;182;916798;-63
2023/12/23 04:11:52;;;;;;;3.30;1.20;;;;;;;;;;755112;183;917636;-66
2023/12/23 04:14:17;;;;;;;3.30;1.27;;;;;;;;;;753458;183;916596;-62
2023/12/23 04:16:43;;;;;;;2.63;1.20;;;;;;;;;;760558;184;915381;-62
2023/12/23 04:19:09;;;;;;;2.17;0.93;;;;;;;;;;751775;183;918317;-67
2023/12/23 04:21:35;;;;;;;2.87;1.30;;;;;;;;;;751085;184;953210;-62
2023/12/23 04:24:00;;;;;;;3.23;1.30;;;;;;;;;;757929;183;926494;-63
2023/12/23 04:26:26;;;;;;;3.63;1.20;;;;;;;;;;753455;183;920590;-63
2023/12/23 04:28:52;;;;;;;4.57;1.43;;;;;;;;;;757627;182;916918;-63
2023/12/23 04:31:18;;;;;;;2.30;1.30;;;;;;;;;;760971;183;919130;-63
2023/12/23 04:33:44;;;;;;;2.43;1.20;;;;;;;;;;757913;183;918072;-67
2023/12/23 04:36:10;;;;;;;2.22;1.15;;;;;;;;;;757364;183;918415;-66
2023/12/23 04:38:36;;;;;;;3.40;1.50;;;;;;;;;;755681;183;818957;-63
2023/12/23 04:41:01;;;;;;;2.50;1.10;;;;;;;;;;752634;187;918622;-67
2023/12/23 04:43:30;;;;;;;3.80;1.50;;;;;;;;;;748029;187;918982;-63
2023/12/23 04:45:53;;;;;;;2.40;1.00;;;;;;;;;;758586;183;816796;-67
2023/12/23 04:48:19;;;;;;;2.27;1.07;;;;;;;;;;761188;183;919064;-64
2023/12/23 04:50:45;;;;;;;3.23;1.13;;;;;;;;;;753349;183;915876;-63
2023/12/23 04:53:11;;;;;;;1.90;0.80;;;;;;;;;;753607;183;907502;-67
2023/12/23 04:55:36;;;;;;;2.00;0.90;;;;;;;;;;760678;183;914248;-65
2023/12/23 04:58:02;;;;;;;2.10;0.93;;;;;;;;;;758581;183;915719;-64
2023/12/23 05:00:28;;;;;;;2.00;0.93;;;;;;;;;;755031;183;910518;-66
2023/12/23 05:02:54;;;;;;;2.13;1.07;;;;;;;;;;762747;183;714467;-64
2023/12/23 05:05:20;;;;;;;2.73;0.97;;;;;;;;;;753465;183;915390;-66
2023/12/23 05:07:46;;;;;;;1.80;0.80;;;;;;;;;;755155;183;917471;-66
2023/12/23 05:10:11;;;;;;;4.03;1.00;;;;;;;;;;755423;183;918500;-64
2023/12/23 05:12:37;;;;;;;2.40;1.10;;;;;;;;;;760486;183;919123;-66
2023/12/23 05:15:04;;;;;;;1.80;0.80;;;;;;;;;;753803;183;918490;-66
2023/12/23 05:17:29;;;;;;;2.90;0.93;;;;;;;;;;747836;184;918744;-64
2023/12/23 05:19:56;;;;;;;2.00;0.80;;;;;;;;;;764063;183;916061;-63
2023/12/23 05:22:21;;;;;;;2.63;1.00;;;;;;;;;;755813;183;893070;-63
2023/12/23 05:24:48;;;;;;;2.40;1.00;;;;;;;;;;758062;183;919452;-63
2023/12/23 05:27:14;;;;;;;2.57;1.40;;;;;;;;;;755529;183;914353;-65
2023/12/23 05:29:39;;;;;;;1.97;0.90;;;;;;;;;;756961;183;815734;-66
2023/12/23 05:32:05;;;;;;;2.60;0.90;;;;;;;;;;752809;183;919281;-62
2023/12/23 05:34:31;;;;;;;2.40;1.13;;;;;;;;;;754824;183;920012;-62
2023/12/23 05:36:57;;;;;;;2.00;0.80;;;;;;;;;;754264;183;915787;-61
2023/12/23 05:39:23;;;;;;;2.23;1.10;;;;;;;;;;755856;182;917831;-62
2023/12/23 05:41:48;;;;;;;2.17;0.90;;;;;;;;;;757128;183;914372;-65
2023/12/23 05:44:14;;;;;;;2.87;0.93;;;;;;;;;;763662;183;914976;-62
2023/12/23 05:46:40;;;;;;;1.93;0.83;;;;;;;;;;752698;183;919691;-62
2023/12/23 05:49:06;;;;;;;2.03;0.90;;;;;;;;;;751137;183;915092;-62
2023/12/23 05:51:32;;;;;;;2.97;1.30;;;;;;;;;;761561;183;811465;-61
2023/12/23 05:53:58;;;;;;;3.17;1.20;;;;;;;;;;756117;183;882355;-64
2023/12/23 05:56:23;;;;;;;2.20;0.88;;;;;;;;;;759495;183;919862;-65
2023/12/23 05:58:49;;;;;;;4.73;1.20;;;;;;;;;;760032;183;922680;-64
2023/12/23 06:01:15;;;;;;;2.00;0.80;;;;;;;;;;757456;183;889834;-59
2023/12/23 06:03:41;;;;;;;2.40;0.90;;;;;;;;;;758790;183;616369;-60
2023/12/23 06:06:07;;;;;;;2.00;0.83;;;;;;;;;;759209;183;629228;-64
2023/12/23 06:08:33;;;;;;;2.37;0.80;;;;;;;;;;758811;184;628630;-64
2023/12/23 06:10:58;;;;;;;11.13;1.20;;;;;;;;;;761025;183;618572;-60
2023/12/23 06:13:25;;;;;;;1.90;0.80;;;;;;;;;;758253;183;628649;-60
2023/12/23 06:15:50;;;;;;;3.27;0.90;;;;;;;;;;762413;183;634270;-65
2023/12/23 06:18:16;;;;;;;2.57;1.10;;;;;;;;;;760171;183;640590;-60
2023/12/23 06:20:42;;;;;;;2.17;1.00;;;;;;;;;;762751;183;630112;-63
2023/12/23 06:23:08;;;;;;;3.37;1.07;;;;;;;;;;765625;183;616650;-60
2023/12/23 06:25:33;;;;;;;9.30;1.20;;;;;;;;;;758165;183;630838;-64
2023/12/23 06:27:59;;;;;;;2.30;0.93;;;;;;;;;;757646;183;628965;-63
2023/12/23 06:30:25;;;;;;;2.17;0.90;;;;;;;;;;766233;180;627069;-64
2023/12/23 06:32:51;;;;;;;2.87;0.90;;;;;;;;;;764966;183;635747;-59
2023/12/23 06:35:18;;;;;;;2.00;0.73;;;;;;;;;;758863;184;633817;-60
2023/12/23 06:37:43;;;;;;;5.57;1.10;;;;;;;;;;754620;183;918650;-65
2023/12/23 06:40:09;;;;;;;2.10;0.83;;;;;;;;;;758910;183;898951;-60
2023/12/23 06:42:34;;;;;;;2.07;0.90;;;;;;;;;;756465;183;918523;-59
2023/12/23 06:45:00;;;;;;;2.10;0.80;;;;;;;;;;752354;184;917047;-66
2023/12/23 06:47:26;;;;;;;4.20;1.30;;;;;;;;;;761403;183;819338;-58
2023/12/23 06:49:52;;;;;;;1.73;0.70;;;;;;;;;;755572;183;918403;-58
2023/12/23 06:52:18;;;;;;;3.33;1.10;;;;;;;;;;756766;183;918195;-62
2023/12/23 06:54:44;;;;;;;2.10;0.80;;;;;;;;;;764292;183;830431;-58
2023/12/23 06:57:09;;;;;;;2.13;0.90;;;;;;;;;;771799;179;917074;-62
2023/12/23 06:59:35;;;;;;;2.10;1.10;;;;;;;;;;755066;183;922454;-62
2023/12/23 07:02:02;;;;;;;2.00;0.87;;;;;;;;;;755606;183;915792;-61
2023/12/23 07:04:27;;;;;;;3.53;1.00;;;;;;;;;;761815;183;920748;-61
2023/12/23 07:06:53;;;;;;;2.00;0.80;;;;;;;;;;762573;183;916723;-58
2023/12/23 07:09:19;;;;;;;2.75;1.05;;;;;;;;;;757310;183;919792;-58
2023/12/23 07:11:46;;;;;;;1.90;0.80;;;;;;;;;;761912;183;920259;-58
2023/12/23 07:14:10;;;;;;;2.40;1.00;;;;;;;;;;755467;183;917718;-58
2023/12/23 07:16:36;;;;;;;2.97;0.93;;;;;;;;;;757758;183;844177;-58
2023/12/23 07:19:02;;;;;;;2.17;0.90;;;;;;;;;;760591;183;911560;-58
2023/12/23 07:21:28;;;;;;;3.07;0.73;;;;;;;;;;758194;183;913567;-62
2023/12/23 07:23:54;;;;;;;3.70;1.00;;;;;;;;;;755081;183;810235;-62
2023/12/23 07:26:20;;;;;;;2.20;0.90;;;;;;;;;;754387;183;920693;-62
2023/12/23 07:28:45;;;;;;;2.27;1.00;;;;;;;;;;754184;184;917174;-60
2023/12/23 07:31:12;;;;;;;3.70;1.00;;;;;;;;;;751651;183;918329;-58
2023/12/23 07:33:38;;;;;;;2.87;1.10;;;;;;;;;;752783;183;918952;-59
2023/12/23 07:36:03;;;;;;;2.40;0.90;;;;;;;;;;760909;183;919438;-58
2023/12/23 07:38:29;;;;;;;2.93;0.90;;;;;;;;;;756741;183;918485;-61
2023/12/23 07:40:55;;;;;;;2.47;1.00;;;;;;;;;;754717;183;917849;-58
2023/12/23 07:43:22;;;;;;;2.10;0.93;;;;;;;;;;750892;187;917982;-63
2023/12/23 07:45:47;;;;;;;4.60;1.23;;;;;;;;;;756962;183;919125;-59
2023/12/23 07:48:13;;;;;;;2.63;0.93;;;;;;;;;;755471;183;815206;-62
2023/12/23 07:50:39;;;;;;;4.00;1.70;;;;;;;;;;758282;183;938287;-58
2023/12/23 07:53:04;;;;;;;2.40;1.17;;;;;;;;;;758358;183;918781;-58
2023/12/23 07:55:30;;;;;;;5.53;1.90;;;;;;;;;;754683;183;918256;-62
2023/12/23 07:57:56;;;;;;;2.97;1.47;;;;;;;;;;757079;183;912299;-62
2023/12/23 08:00:22;;;;;;;2.93;1.23;;;;;;;;;;762871;183;741764;-61
2023/12/23 08:02:48;;;;;;;4.43;1.70;;;;;;;;;;755721;181;914063;-63
2023/12/23 08:05:14;;;;;;;4.27;1.77;;;;;;;;;;758361;183;911347;-58
2023/12/23 08:07:42;;;;;;;6.53;2.00;;;;;;;;;;761871;183;918108;-58
2023/12/23 08:10:06;;;;;;;2.30;1.20;;;;;;;;;;753387;183;1221570;-58
2023/12/23 08:12:31;;;;;;;3.20;1.47;;;;;;;;;;756167;183;919289;-58
2023/12/23 08:14:57;;;;;;;2.60;1.40;;;;;;;;;;759790;183;918741;-62
2023/12/23 08:17:23;;;;;;;3.30;1.20;;;;;;;;;;752960;183;948060;-62
2023/12/23 08:19:49;;;;;;;2.83;1.30;;;;;;;;;;755445;183;917956;-62
2023/12/23 08:22:15;;;;;;;11.10;2.30;;;;;;;;;;759657;183;919074;-59
2023/12/23 08:24:41;;;;;;;5.07;2.17;;;;;;;;;;763432;182;717143;-62
2023/12/23 08:27:08;;;;;;;5.70;1.50;;;;;;;;;;755319;183;920066;-58
2023/12/23 08:29:33;;;;;;;4.00;1.70;;;;;;;;;;753004;183;918758;-58
2023/12/23 08:31:59;;;;;;;6.40;2.97;;;;;;;;;;760868;183;919039;-59
2023/12/23 08:34:26;;;;;;;4.30;1.60;;;;;;;;;;753253;183;926002;-62
2023/12/23 08:36:51;;;;;;;4.20;1.60;;;;;;;;;;756978;183;918760;-59
2023/12/23 08:39:17;;;;;;;4.90;1.90;;;;;;;;;;759761;183;815730;-59
2023/12/23 08:41:43;;;;;;;6.37;1.53;;;;;;;;;;752810;183;912853;-59
2023/12/23 08:44:09;;;;;;;4.80;2.50;;;;;;;;;;755367;183;919106;-63
2023/12/23 08:46:36;;;;;;;7.35;2.15;;;;;;;;;;755404;183;822015;-61
2023/12/23 08:49:01;;;;;;;8.60;2.20;;;;;;;;;;764444;182;919398;-62
2023/12/23 08:51:31;;;;;;;7.40;1.67;;;;;;;;;;754487;184;850295;-58
2023/12/23 08:53:53;;;;;;;6.00;1.87;;;;;;;;;;756068;183;919457;-62
2023/12/23 08:56:19;;;;;;;5.43;1.77;;;;;;;;;;755227;183;914655;-59
2023/12/23 08:58:44;;;;;;;5.33;2.37;;;;;;;;;;748589;183;917574;-59
2023/12/23 09:01:10;;;;;;;6.80;2.03;;;;;;;;;;752431;183;918011;-59
2023/12/23 09:03:36;;;;;;;6.30;2.10;;;;;;;;;;761020;184;911458;-62
2023/12/23 09:06:02;;;;;;;7.33;2.30;;;;;;;;;;754732;183;919652;-59
2023/12/23 09:08:28;;;;;;;4.73;2.20;;;;;;;;;;756174;183;919938;-63
2023/12/23 09:10:54;;;;;;;5.00;1.73;;;;;;;;;;759537;183;918077;-59
2023/12/23 09:13:19;;;;;;;3.13;2.00;;;;;;;;;;753316;183;919477;-63
2023/12/23 09:15:45;;;;;;;3.63;1.47;;;;;;;;;;755210;182;921572;-60
2023/12/23 09:18:11;;;;;;;3.80;1.73;;;;;;;;;;756644;183;888916;-64
2023/12/23 09:20:37;;;;;;;2.80;1.50;;;;;;;;;;756137;183;921738;-62
2023/12/23 09:23:03;;;;;;;5.73;2.10;;;;;;;;;;754976;183;921058;-59
2023/12/23 09:25:29;;;;;;;4.57;2.10;;;;;;;;;;759610;183;918865;-60
2023/12/23 09:27:54;;;;;;;4.20;1.50;;;;;;;;;;761348;183;918557;-63
2023/12/23 09:30:20;;;;;;;8.07;2.20;;;;;;;;;;759828;183;914192;-60
2023/12/23 09:32:46;;;;;;;4.93;1.48;;;;;;;;;;759461;183;919016;-63
2023/12/23 09:35:12;;;;;;;6.13;2.23;;;;;;;;;;762689;183;913890;-63
2023/12/23 09:37:38;;;;;;;4.47;1.70;;;;;;;;;;755771;183;923164;-59
2023/12/23 09:40:04;;;;;;;3.50;2.33;;;;;;;;;;755261;183;918966;-63
2023/12/23 09:42:31;;;;;;;6.53;1.60;;;;;;;;;;761603;183;919239;-63
2023/12/23 09:44:57;;;;;;;2.53;1.50;;;;;;;;;;756173;183;917409;-60
2023/12/23 09:47:22;;;;;;;2.73;1.10;;;;;;;;;;752982;183;920700;-60
2023/12/23 09:49:48;;;;;;;6.73;1.90;;;;;;;;;;756111;183;919285;-61
2023/12/23 09:52:14;;;;;;;3.90;1.70;;;;;;;;;;760952;183;776727;-62
2023/12/23 09:54:40;;;;;;;2.87;1.37;;;;;;;;;;750584;183;917442;-61
2023/12/23 09:57:06;;;;;;;8.43;1.73;;;;;;;;;;752253;183;909110;-61
2023/12/23 09:59:32;;;;;;;5.87;1.87;;;;;;;;;;758125;183;911601;-62
2023/12/23 10:01:57;;;;;;;4.00;1.50;;;;;;;;;;755883;183;917679;-61
2023/12/23 10:04:23;;;;;;;4.33;1.80;;;;;;;;;;757426;183;817931;-60
2023/12/23 10:06:49;;;;;;;6.70;2.97;;;;;;;;;;760528;183;920160;-65
2023/12/23 10:09:15;;;;;;;7.37;2.65;;;;;;;;;;753103;183;920161;-64
2023/12/23 10:11:41;;;;;;;5.87;2.47;;;;;;;;;;758224;183;817668;-61
2023/12/23 10:14:07;;;;;;;6.53;2.40;;;;;;;;;;752077;183;918724;-61
2023/12/23 10:16:32;;;;;;;7.73;3.83;;;;;;;;;;750362;184;921117;-61
2023/12/23 10:18:58;;;;;;;5.60;2.57;;;;;;;;;;742890;187;916163;-64
2023/12/23 10:21:24;;;;;;;10.53;2.93;;;;;;;;;;744074;187;918641;-63
2023/12/23 10:23:50;;;;;;;6.63;2.07;;;;;;;;;;762844;183;711912;-65
2023/12/23 10:26:16;;;;;;;5.87;2.70;;;;;;;;;;759334;181;919105;-65
2023/12/23 10:28:42;;;;;;;4.83;2.97;;;;;;;;;;758604;183;888945;-66
2023/12/23 10:31:08;;;;;;;11.10;2.30;;;;;;;;;;762514;183;918917;-63
2023/12/23 10:33:33;;;;;;;5.37;2.00;;;;;;;;;;758712;183;790315;-64
2023/12/23 10:35:59;;;;;;;7.33;2.27;;;;;;;;;;757691;183;858757;-65
2023/12/23 10:38:25;;;;;;;8.63;1.90;;;;;;;;;;759483;183;915771;-64
2023/12/23 10:40:56;;;;;;;3.83;2.00;;;;;;;;;;755737;183;811149;-64
2023/12/23 10:43:22;;;;;;;7.73;1.90;;;;;;;;;;754430;183;920922;-64
2023/12/23 10:45:48;;;;;;;5.67;1.57;;;;;;;;;;754881;183;921227;-66
2023/12/23 10:48:13;;;;;;;8.03;2.17;;;;;;;;;;760387;183;918463;-63
2023/12/23 10:50:39;;;;;;;7.10;2.03;;;;;;;;;;754607;183;901012;-65
2023/12/23 10:53:05;;;;;;;4.50;2.00;;;;;;;;;;753049;183;816539;-65
2023/12/23 10:55:31;;;;;;;5.20;1.50;;;;;;;;;;760737;183;917480;-64
2023/12/23 10:57:57;;;;;;;7.70;1.73;;;;;;;;;;756696;183;911837;-63
2023/12/23 11:00:22;;;;;;;5.53;1.83;;;;;;;;;;756826;183;921540;-65
2023/12/23 11:02:48;;;;;;;7.20;1.87;;;;;;;;;;759192;181;920382;-67
2023/12/23 11:05:14;;;;;;;4.00;1.67;;;;;;;;;;757620;183;916904;-64
2023/12/23 11:07:42;;;;;;;6.60;2.10;;;;;;;;;;755639;183;917445;-66
2023/12/23 11:10:07;;;;;;;3.83;1.70;;;;;;;;;;752405;183;919078;-65
2023/12/23 11:12:33;;;;;;;12.67;1.90;;;;;;;;;;757698;184;816400;-64
2023/12/23 11:14:59;;;;;;;6.75;2.28;;;;;;;;;;751017;183;916108;-66
2023/12/23 11:17:24;;;;;;;4.77;2.13;;;;;;;;;;752050;183;918933;-63
2023/12/23 11:19:50;;;;;;;9.15;1.65;;;;;;;;;;759416;183;918843;-64
2023/12/23 11:22:19;;;;;;;4.80;2.00;;;;;;;;;;754235;183;918593;-64
2023/12/23 11:24:45;;;;;;;10.00;3.00;;;;;;;;;;754344;183;918388;-67
2023/12/23 11:27:11;;;;;;;3.43;1.80;;;;;;;;;;755295;182;918879;-64
2023/12/23 11:29:36;;;;;;;3.07;1.80;;;;;;;;;;756727;183;876209;-64
2023/12/23 11:32:10;;;;;;;7.90;2.03;;;;;;;;;;751542;183;918975;-64
2023/12/23 11:34:36;;;;;;;11.30;2.10;;;;;;;;;;751614;183;917329;-64
2023/12/23 11:37:01;;;;;;;7.10;2.00;;;;;;;;;;759714;182;810527;-66
2023/12/23 11:39:27;;;;;;;6.07;2.13;;;;;;;;;;757294;182;882390;-66
2023/12/23 11:41:53;;;;;;;3.83;1.70;;;;;;;;;;762106;183;913774;-67
2023/12/23 11:44:18;;;;;;;9.00;2.10;;;;;;;;;;756887;183;920308;-66
2023/12/23 11:46:44;;;;;;;7.93;1.90;;;;;;;;;;760248;183;815464;-64
2023/12/23 11:49:10;;;;;;;7.57;1.57;;;;;;;;;;753987;183;912171;-65
2023/12/23 11:51:37;;;;;;;7.93;2.12;;;;;;;;;;754794;182;814623;-67
2023/12/23 11:54:03;;;;;;;8.10;2.03;;;;;;;;;;758462;183;892040;-67
2023/12/23 11:56:29;;;;;;;3.20;2.03;;;;;;;;;;754240;183;917804;-67
2023/12/23 11:58:55;;;;;;;6.17;1.53;;;;;;;;;;753401;183;919498;-66
2023/12/23 12:01:20;;;;;;;9.13;1.90;;;;;;;;;;760943;183;920181;-67
2023/12/23 12:03:47;;;;;;;6.90;2.10;;;;;;;;;;758856;183;916568;-68
2023/12/23 12:06:13;;;;;;;3.42;1.98;;;;;;;;;;759283;183;919374;-65
2023/12/23 12:08:39;;;;;;;4.03;2.20;;;;;;;;;;756649;183;815753;-66
2023/12/23 12:11:04;;;;;;;7.97;2.33;;;;;;;;;;754527;183;918236;-65
2023/12/23 12:13:30;;;;;;;5.10;2.00;;;;;;;;;;757257;183;922794;-65
2023/12/23 12:15:56;;;;;;;11.57;2.83;;;;;;;;;;751141;183;1122714;-64
2023/12/23 12:18:22;;;;;;;8.90;2.13;;;;;;;;;;757972;183;894708;-66
2023/12/23 12:20:48;;;;;;;4.17;1.87;;;;;;;;;;752823;183;912148;-65
2023/12/23 12:23:14;;;;;;;7.12;2.30;;;;;;;;;;752070;183;826336;-65
2023/12/23 12:25:39;;;;;;;8.27;2.47;;;;;;;;;;759196;183;921314;-66
2023/12/23 12:28:06;;;;;;;3.78;1.95;;;;;;;;;;755465;183;909099;-66
2023/12/23 12:30:31;;;;;;;4.80;2.10;;;;;;;;;;758664;183;809695;-66
2023/12/23 12:32:58;;;;;;;4.55;1.92;;;;;;;;;;758646;183;856731;-67
2023/12/23 12:35:24;;;;;;;3.87;2.43;;;;;;;;;;764090;183;868200;-66
2023/12/23 12:37:50;;;;;;;4.00;2.20;;;;;;;;;;753726;183;920463;-66
2023/12/23 12:40:16;;;;;;;5.37;1.63;;;;;;;;;;756917;183;817984;-65
2023/12/23 12:42:44;;;;;;;3.07;1.83;;;;;;;;;;760029;183;816135;-66
2023/12/23 12:45:11;;;;;;;3.00;1.60;;;;;;;;;;753827;183;862322;-65
2023/12/23 12:47:36;;;;;;;4.07;1.50;;;;;;;;;;754523;183;917529;-67
2023/12/23 12:50:02;;;;;;;3.57;1.50;;;;;;;;;;759576;182;918986;-66
2023/12/23 12:52:28;;;;;;;2.70;1.43;;;;;;;;;;756544;183;922502;-64
2023/12/23 12:54:53;;;;;;;4.80;1.90;;;;;;;;;;754152;183;964469;-64
2023/12/23 12:57:19;;;;;;;3.13;1.63;;;;;;;;;;753137;183;918390;-65
2023/12/23 12:59:45;;;;;;;2.90;1.47;;;;;;;;;;765187;182;782651;-68
2023/12/23 13:02:11;;;;;;;3.07;1.97;;;;;;;;;;755064;183;919012;-64
2023/12/23 13:04:37;;;;;;;2.53;1.60;;;;;;;;;;755266;183;914350;-66
2023/12/23 13:07:03;;;;;;;4.00;1.80;;;;;;;;;;761334;183;916682;-67
2023/12/23 13:09:29;;;;;;;2.95;1.60;;;;;;;;;;753670;183;918600;-66
2023/12/23 13:11:54;;;;;;;2.10;1.23;;;;;;;;;;758132;183;806833;-65
2023/12/23 13:14:20;;;;;;;2.97;1.30;;;;;;;;;;758780;183;918890;-68
2023/12/23 13:16:46;;;;;;;3.30;1.70;;;;;;;;;;757926;183;918730;-66
2023/12/23 13:19:12;;;;;;;2.60;1.50;;;;;;;;;;756031;183;913476;-65
2023/12/23 13:21:38;;;;;;;3.20;2.10;;;;;;;;;;760528;183;919248;-65
2023/12/23 13:24:04;;;;;;;3.60;1.93;;;;;;;;;;753891;183;922041;-64
2023/12/23 13:26:30;;;;;;;5.43;1.80;;;;;;;;;;752700;183;948071;-66
2023/12/23 13:28:56;;;;;;;3.00;1.70;;;;;;;;;;754818;183;919062;-65
2023/12/23 13:31:22;;;;;;;2.77;1.87;;;;;;;;;;764387;183;642219;-66
2023/12/23 13:33:47;;;;;;;2.87;1.50;;;;;;;;;;759000;183;636811;-66
2023/12/23 13:36:13;;;;;;;2.43;1.43;;;;;;;;;;752979;183;920490;-66
2023/12/23 13:38:39;;;;;;;4.03;2.03;;;;;;;;;;758966;183;819788;-65
2023/12/23 13:41:06;;;;;;;3.60;2.20;;;;;;;;;;757464;183;921698;-65
2023/12/23 13:43:31;;;;;;;4.55;1.85;;;;;;;;;;757705;183;917815;-64
2023/12/23 13:45:57;;;;;;;2.40;1.70;;;;;;;;;;756508;183;916027;-66
2023/12/23 13:48:22;;;;;;;3.22;1.80;;;;;;;;;;750125;183;918968;-67
2023/12/23 13:50:48;;;;;;;2.95;2.00;;;;;;;;;;753037;183;916863;-66
2023/12/23 13:53:14;;;;;;;2.70;1.50;;;;;;;;;;759282;183;692547;-66
2023/12/23 13:55:43;;;;;;;2.20;1.30;;;;;;;;;;756469;184;817387;-66
2023/12/23 13:58:10;;;;;;;6.37;1.40;;;;;;;;;;744633;186;925182;-65
2023/12/23 14:00:32;;;;;;;2.20;1.10;;;;;;;;;;744909;186;918872;-67
2023/12/23 14:02:58;;;;;;;3.13;1.47;;;;;;;;;;764134;183;917049;-66
2023/12/23 14:05:24;;;;;;;2.80;1.20;;;;;;;;;;756361;183;919444;-67
2023/12/23 14:07:49;;;;;;;4.03;1.60;;;;;;;;;;756201;183;919121;-66
2023/12/23 14:10:15;;;;;;;3.80;1.10;;;;;;;;;;757801;183;918387;-65
2023/12/23 14:12:41;;;;;;;2.40;1.20;;;;;;;;;;758243;183;817777;-66
2023/12/23 14:15:07;;;;;;;2.07;1.20;;;;;;;;;;753229;184;919191;-66
2023/12/23 14:17:33;;;;;;;2.50;1.40;;;;;;;;;;754370;183;1813474;-66
2023/12/23 14:19:59;;;;;;;2.47;1.37;;;;;;;;;;754661;183;914664;-67