Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:36;;;;;;;41.40;38.93;;;;;;;-142.25;100.00;58004.16;4925900;29;20048;-59
2023/04/19 00:04:02;;;;;;;38.00;35.87;;;;;;;-142.25;100.00;58004.16;4911620;29;20081;-58
2023/04/19 00:06:29;;;;;;;32.77;30.77;;;;;;;-142.25;100.00;58004.16;4911036;29;20390;-58
2023/04/19 00:08:56;;;;;;;20.97;19.53;;;;;;;-142.25;100.00;58004.16;4911499;29;20055;-59
2023/04/19 00:11:23;;;;;;;15.63;14.33;;;;;;;-142.25;100.00;58004.16;4913741;29;20290;-59
2023/04/19 00:13:49;;;;;;;15.43;14.17;;;;;;;-142.25;100.00;58004.16;4911271;29;20308;-60
2023/04/19 00:16:15;;;;;;;19.87;18.23;;;;;;;-142.25;100.00;58004.16;4910217;29;20296;-59
2023/04/19 00:18:41;;;;;;;22.60;20.93;;;;;;;-142.25;100.00;58004.16;4910787;29;20036;-59
2023/04/19 00:21:07;;;;;;;15.37;14.03;;;;;;;-142.25;100.00;58004.16;4912146;29;20379;-58
2023/04/19 00:23:33;;;;;;;20.60;19.10;;;;;;;-142.25;100.00;58004.16;4912502;29;20295;-59
2023/04/19 00:26:02;;;;;;;27.90;26.30;;;;;;;-142.25;100.00;58004.16;4911987;29;20082;-58
2023/04/19 00:28:27;;;;;;;26.53;24.77;;;;;;;-142.25;100.00;58004.16;4912264;29;20301;-59
2023/04/19 00:30:53;;;;;;;24.13;22.63;;;;;;;-142.25;100.00;58004.16;4912096;29;20300;-59
2023/04/19 00:33:19;;;;;;;26.60;25.07;;;;;;;-142.25;100.00;58004.16;4927132;28;20496;-59
2023/04/19 00:35:45;;;;;;;31.17;29.40;;;;;;;-142.25;100.00;58004.16;4925886;29;20130;-59
2023/04/19 00:38:12;;;;;;;36.23;33.90;;;;;;;-142.25;100.00;58004.16;4920304;29;20295;-58
2023/04/19 00:40:37;;;;;;;32.63;30.73;;;;;;;-142.25;100.00;58004.16;4913043;29;20295;-60
2023/04/19 00:43:03;;;;;;;23.17;21.50;;;;;;;-142.25;100.00;58004.16;4925960;29;20147;-59
2023/04/19 00:45:31;;;;;;;21.00;19.17;;;;;;;-142.25;100.00;58004.16;4901851;29;20711;-59
2023/04/19 00:47:58;;;;;;;19.47;18.00;;;;;;;-142.25;100.00;58004.16;4911969;29;20039;-60
2023/04/19 00:50:24;;;;;;;23.33;21.70;;;;;;;-142.25;100.00;58004.16;4913397;29;20273;-60
2023/04/19 00:52:52;;;;;;;24.43;22.77;;;;;;;-142.25;100.00;58004.16;4911094;29;20347;-59
2023/04/19 00:55:18;;;;;;;19.37;17.93;;;;;;;-142.25;100.00;58004.16;4912472;29;20287;-59
2023/04/19 00:57:44;;;;;;;24.83;23.10;;;;;;;-142.25;100.00;58004.16;4911520;29;20844;-58
2023/04/19 01:00:10;;;;;;;21.00;19.43;;;;;;;-142.25;100.00;58004.16;4926700;29;20036;-60
2023/04/19 01:02:36;;;;;;;23.70;22.07;;;;;;;-142.25;100.00;58004.16;4926800;29;20299;-59
2023/04/19 01:05:02;;;;;;;20.67;19.17;;;;;;;-142.25;100.00;58004.16;4911740;29;20311;-59
2023/04/19 01:07:28;;;;;;;21.90;20.33;;;;;;;-142.25;100.00;58004.16;4912902;29;20119;-59
2023/04/19 01:09:53;;;;;;;23.97;22.27;;;;;;;-142.25;100.00;58004.16;4911280;29;20311;-60
2023/04/19 01:12:21;;;;;;;21.87;20.03;;;;;;;-142.25;100.00;58004.16;4912334;29;20095;-59
2023/04/19 01:14:47;;;;;;;20.83;19.10;;;;;;;-142.25;100.00;58004.16;4912852;29;20274;-58
2023/04/19 01:17:17;;;;;;;19.53;18.07;;;;;;;-142.25;100.00;58004.16;4909407;29;20287;-59
2023/04/19 01:19:43;;;;;;;26.23;24.17;;;;;;;-142.25;100.00;58004.16;4925472;29;20359;-59
2023/04/19 01:22:09;;;;;;;17.40;16.00;;;;;;;-142.25;100.00;58004.16;4903719;29;20310;-58
2023/04/19 01:24:35;;;;;;;21.67;20.17;;;;;;;-142.25;100.00;58004.16;4910995;29;20319;-59
2023/04/19 01:27:01;;;;;;;18.93;17.53;;;;;;;-142.25;100.00;58004.16;4911745;29;20288;-59
2023/04/19 01:29:27;;;;;;;17.10;15.77;;;;;;;-142.25;100.00;58004.16;4915393;29;20258;-59
2023/04/19 01:31:52;;;;;;;22.83;21.27;;;;;;;-142.25;100.00;58004.16;4916595;29;20775;-58
2023/04/19 01:34:24;;;;;;;19.33;17.80;;;;;;;-142.25;100.00;58004.16;4916029;29;20051;-58
2023/04/19 01:36:50;;;;;;;23.27;21.50;;;;;;;-142.25;100.00;58004.16;4915970;29;20066;-58
2023/04/19 01:39:16;;;;;;;21.90;20.00;;;;;;;-142.25;100.00;58004.16;4916516;29;20291;-58
2023/04/19 01:41:41;;;;;;;20.73;19.27;;;;;;;-142.25;100.00;58004.16;4916111;29;20303;-59
2023/04/19 01:44:08;;;;;;;15.63;14.27;;;;;;;-142.25;100.00;58004.16;4914872;29;20166;-59
2023/04/19 01:46:35;;;;;;;21.23;19.40;;;;;;;-142.25;100.00;58004.16;4898783;29;20292;-59
2023/04/19 01:49:00;;;;;;;20.97;19.40;;;;;;;-142.25;100.00;58004.16;4916193;29;20052;-59
2023/04/19 01:51:27;;;;;;;22.17;20.47;;;;;;;-142.25;100.00;58004.16;4916328;29;20318;-59
2023/04/19 01:53:53;;;;;;;16.37;15.07;;;;;;;-142.25;100.00;58004.16;4913715;29;20296;-59
2023/04/19 01:56:20;;;;;;;16.93;15.60;;;;;;;-142.25;100.00;58004.16;4915853;29;20040;-59
2023/04/19 01:58:46;;;;;;;18.77;17.37;;;;;;;-142.25;100.00;58004.16;4914522;29;20523;-59
2023/04/19 02:01:12;;;;;;;21.07;19.50;;;;;;;-142.25;100.00;58004.16;4928401;29;20292;-60
2023/04/19 02:03:38;;;;;;;18.77;17.37;;;;;;;-142.25;100.00;58004.16;4914974;29;20056;-59
2023/04/19 02:06:04;;;;;;;18.17;16.73;;;;;;;-142.25;100.00;58004.16;4915487;29;20276;-59
2023/04/19 02:08:30;;;;;;;17.23;15.87;;;;;;;-142.25;100.00;58004.16;4913798;29;20379;-59
2023/04/19 02:10:56;;;;;;;16.63;15.33;;;;;;;-142.25;100.00;58004.16;4917595;29;20044;-59
2023/04/19 02:13:22;;;;;;;18.53;17.17;;;;;;;-142.25;100.00;58004.16;4929843;28;20382;-59
2023/04/19 02:15:48;;;;;;;17.93;16.53;;;;;;;-142.25;100.00;58004.16;4898253;29;20936;-59
2023/04/19 02:18:13;;;;;;;18.40;16.77;;;;;;;-142.25;100.00;58004.16;4916331;29;20568;-59
2023/04/19 02:20:39;;;;;;;19.27;17.80;;;;;;;-142.25;100.00;58004.16;4914702;29;20307;-59
2023/04/19 02:23:05;;;;;;;16.60;15.27;;;;;;;-142.25;100.00;58004.16;4915074;28;20047;-59
2023/04/19 02:25:32;;;;;;;17.80;16.17;;;;;;;-142.25;100.00;58004.16;4928996;29;20252;-59
2023/04/19 02:27:58;;;;;;;14.30;13.07;;;;;;;-142.25;100.00;58004.16;4916015;29;20273;-59
2023/04/19 02:30:23;;;;;;;20.87;18.93;;;;;;;-142.25;100.00;58004.16;4914326;29;20048;-58
2023/04/19 02:32:49;;;;;;;16.20;14.90;;;;;;;-142.25;100.00;58004.16;4916165;29;20575;-59
2023/04/19 02:35:16;;;;;;;18.27;16.87;;;;;;;-142.25;100.00;58004.16;4929343;29;20057;-58
2023/04/19 02:37:41;;;;;;;15.77;14.50;;;;;;;-142.25;100.00;58004.16;4914829;29;20086;-59
2023/04/19 02:40:07;;;;;;;19.73;18.17;;;;;;;-142.25;100.00;58004.16;4913970;29;20652;-59
2023/04/19 02:42:33;;;;;;;18.70;17.10;;;;;;;-142.25;100.00;58004.16;4914874;29;20126;-59
2023/04/19 02:44:59;;;;;;;15.77;14.53;;;;;;;-142.25;100.00;58004.16;4912871;29;20665;-60
2023/04/19 02:47:24;;;;;;;19.13;17.40;;;;;;;-142.25;100.00;58004.16;4915160;29;20037;-59
2023/04/19 02:49:50;;;;;;;18.60;16.77;;;;;;;-142.25;100.00;58004.16;4930024;29;20106;-59
2023/04/19 02:52:16;;;;;;;24.07;22.50;;;;;;;-142.25;100.00;58004.16;4922966;29;20044;-59
2023/04/19 02:54:42;;;;;;;16.47;15.17;;;;;;;-142.25;100.00;58004.16;4912310;29;20319;-59
2023/04/19 02:57:07;;;;;;;18.80;17.43;;;;;;;-142.25;100.00;58004.16;4920537;29;20048;-58
2023/04/19 02:59:34;;;;;;;21.53;19.97;;;;;;;-142.25;100.00;58004.16;4911687;29;20304;-59
2023/04/19 03:02:02;;;;;;;20.10;18.67;;;;;;;-142.25;100.00;58004.16;4923457;29;20303;-58
2023/04/19 03:04:28;;;;;;;19.13;17.73;;;;;;;-142.25;100.00;58004.16;4913711;29;20303;-59
2023/04/19 03:06:53;;;;;;;25.50;23.77;;;;;;;-142.25;100.00;58004.16;4927793;29;20074;-58
2023/04/19 03:09:19;;;;;;;30.10;28.13;;;;;;;-142.25;100.00;58004.16;4907401;29;20130;-58
2023/04/19 03:11:45;;;;;;;17.43;16.07;;;;;;;-142.25;100.00;58004.16;4914020;29;20772;-58
2023/04/19 03:14:11;;;;;;;17.37;16.00;;;;;;;-142.25;100.00;58004.16;4915392;29;20099;-59
2023/04/19 03:16:37;;;;;;;19.57;18.20;;;;;;;-142.25;100.00;58004.16;4928155;29;20119;-59
2023/04/19 03:19:02;;;;;;;25.20;23.57;;;;;;;-142.25;100.00;58004.16;4915127;29;20046;-60
2023/04/19 03:21:34;;;;;;;15.80;14.53;;;;;;;-142.25;100.00;58004.16;4934635;29;20686;-59
2023/04/19 03:24:00;;;;;;;15.73;14.50;;;;;;;-142.25;100.00;58004.16;4925465;29;20315;-58
2023/04/19 03:26:27;;;;;;;19.63;18.23;;;;;;;-142.25;100.00;58004.16;4909043;29;20058;-58
2023/04/19 03:28:55;;;;;;;14.60;13.47;;;;;;;-142.25;100.00;58004.16;4928583;29;20299;-61
2023/04/19 03:31:39;;;;;;;14.80;13.73;;;;;;;-142.25;100.00;58004.16;4908270;29;20311;-62
2023/04/19 03:34:09;;;;;;;16.47;15.27;;;;;;;-142.25;100.00;58004.16;4928789;29;20334;-60
2023/04/19 03:36:39;;;;;;;20.43;19.13;;;;;;;-142.25;100.00;58004.16;4928360;29;20330;-61
2023/04/19 03:39:05;;;;;;;17.77;16.53;;;;;;;-142.25;100.00;58004.16;4914983;29;20640;-61
2023/04/19 03:41:31;;;;;;;19.30;18.03;;;;;;;-142.25;100.00;58004.16;4911278;29;20394;-60
2023/04/19 03:44:19;;;;;;;19.33;18.03;;;;;;;-142.25;100.00;58004.16;4911004;29;20056;-61
2023/04/19 03:46:47;;;;;;;18.80;17.27;;;;;;;-142.25;100.00;58004.16;4919918;29;20315;-60
2023/04/19 03:49:15;;;;;;;18.40;16.97;;;;;;;-142.25;100.00;58004.16;4914010;29;20288;-60
2023/04/19 03:51:44;;;;;;;23.37;21.73;;;;;;;-142.25;100.00;58004.16;4925414;29;20771;-60
2023/04/19 03:54:11;;;;;;;16.77;15.57;;;;;;;-142.25;100.00;58004.16;4926234;29;20340;-60
2023/04/19 03:56:36;;;;;;;15.93;14.83;;;;;;;-142.25;100.00;58004.16;4910940;29;20074;-60
2023/04/19 03:59:02;;;;;;;21.03;19.60;;;;;;;-142.25;100.00;58004.16;4920348;29;20312;-60
2023/04/19 04:01:31;;;;;;;18.00;16.67;;;;;;;-142.25;100.00;58004.16;4927837;29;20396;-60
2023/04/19 04:03:56;;;;;;;17.87;16.53;;;;;;;-142.25;100.00;58004.16;4913783;29;20307;-61
2023/04/19 04:06:25;;;;;;;19.07;17.70;;;;;;;-142.25;100.00;58004.16;4927958;29;20488;-60
2023/04/19 04:08:51;;;;;;;18.30;17.00;;;;;;;-142.25;100.00;58004.16;4919061;29;20359;-60
2023/04/19 04:11:17;;;;;;;16.13;14.97;;;;;;;-142.25;100.00;58004.16;4919960;29;20701;-60
2023/04/19 04:13:45;;;;;;;16.87;15.67;;;;;;;-142.25;100.00;58004.16;4920031;29;20118;-60
2023/04/19 04:16:16;;;;;;;20.03;18.57;;;;;;;-142.25;100.00;58004.16;4928297;29;20303;-60
2023/04/19 04:18:42;;;;;;;13.63;12.60;;;;;;;-142.25;100.00;58004.16;4927943;29;20671;-60
2023/04/19 04:21:11;;;;;;;16.77;15.47;;;;;;;-142.25;100.00;58004.16;4928199;29;20782;-61
2023/04/19 04:23:44;;;;;;;20.90;18.70;;;;;;;-142.25;100.00;58004.16;4905071;29;20392;-60
2023/04/19 04:26:18;;;;;;;16.13;14.97;;;;;;;-142.25;100.00;58004.16;4930966;29;20355;-60
2023/04/19 04:29:05;;;;;;;18.30;16.93;;;;;;;-142.25;100.00;58004.16;4913626;29;20303;-60
2023/04/19 04:31:31;;;;;;;16.77;15.40;;;;;;;-142.25;100.00;58004.16;4927648;28;20787;-61
2023/04/19 04:33:57;;;;;;;20.90;19.37;;;;;;;-142.25;100.00;58004.16;4911890;29;20374;-60
2023/04/19 04:36:28;;;;;;;19.77;18.43;;;;;;;-142.25;100.00;58004.16;4927978;29;20054;-62
2023/04/19 04:38:56;;;;;;;21.63;19.90;;;;;;;-142.25;100.00;58004.16;4927376;29;20395;-61
2023/04/19 04:41:22;;;;;;;18.40;16.93;;;;;;;-142.25;100.00;58004.16;4915947;29;20414;-60
2023/04/19 04:43:50;;;;;;;20.50;18.73;;;;;;;-142.25;100.00;58004.16;4916702;29;20803;-61
2023/04/19 04:46:20;;;;;;;26.87;24.57;;;;;;;-142.25;100.00;58004.16;4927371;28;20137;-60
2023/04/19 04:48:45;;;;;;;24.93;22.97;;;;;;;-142.25;100.00;58004.16;4930440;28;20742;-61
2023/04/19 04:51:11;;;;;;;17.07;15.73;;;;;;;-142.25;100.00;58004.16;4914765;29;20044;-60
2023/04/19 04:53:38;;;;;;;29.73;27.60;;;;;;;-142.25;100.00;58004.16;4927788;29;20040;-62
2023/04/19 04:56:05;;;;;;;25.07;22.83;;;;;;;-142.25;100.00;58004.16;4912378;29;20304;-67
2023/04/19 04:58:31;;;;;;;30.40;27.80;;;;;;;-142.25;100.00;58004.16;4924518;28;20342;-61
2023/04/19 05:01:00;;;;;;;27.03;24.17;;;;;;;-142.25;100.00;58004.16;4909363;29;20074;-61
2023/04/19 05:03:27;;;;;;;21.57;19.63;;;;;;;-142.25;100.00;58004.16;4927089;29;20307;-64
2023/04/19 05:05:57;;;;;;;23.00;21.27;;;;;;;-142.25;100.00;58004.16;4911877;29;20974;-60
2023/04/19 05:08:25;;;;;;;19.50;17.97;;;;;;;-142.25;100.00;58004.16;4912974;29;20314;-60
2023/04/19 05:10:52;;;;;;;24.60;22.57;;;;;;;-142.25;100.00;58004.16;4912667;29;20291;-60
2023/04/19 05:13:20;;;;;;;28.50;25.80;;;;;;;-142.25;100.00;58004.16;4927066;29;20358;-60
2023/04/19 05:15:46;;;;;;;24.77;22.43;;;;;;;-142.25;100.00;58004.16;4925830;28;20799;-61
2023/04/19 05:18:13;;;;;;;26.57;24.30;;;;;;;-142.25;100.00;58004.16;4927656;29;20315;-60
2023/04/19 05:20:39;;;;;;;25.73;23.43;;;;;;;-142.25;100.00;58004.16;4921126;29;20780;-60
2023/04/19 05:23:14;;;;;;;23.60;21.67;;;;;;;-142.25;100.00;58004.16;4928309;29;20410;-63
2023/04/19 05:25:40;;;;;;;24.53;22.43;;;;;;;-142.25;100.00;58004.16;4927190;29;20123;-61
2023/04/19 05:28:06;;;;;;;23.20;21.40;;;;;;;-142.25;100.00;58004.16;4913410;29;20308;-59
2023/04/19 05:30:40;;;;;;;21.77;19.73;;;;;;;-142.25;100.00;58004.16;4928582;29;20058;-59
2023/04/19 05:33:06;;;;;;;21.40;19.47;;;;;;;-142.25;100.00;58004.16;4917154;29;20304;-60
2023/04/19 05:35:31;;;;;;;24.13;22.40;;;;;;;-142.25;100.00;58004.16;4922566;29;20381;-60
2023/04/19 05:37:57;;;;;;;20.17;18.53;;;;;;;-142.25;100.00;58004.16;4928936;29;20535;-60
2023/04/19 05:40:23;;;;;;;23.40;21.50;;;;;;;-142.25;100.00;58004.16;4928519;29;20140;-60
2023/04/19 05:42:49;;;;;;;14.53;13.40;;;;;;;-142.25;100.00;58004.16;4926414;29;20040;-59
2023/04/19 05:45:15;;;;;;;18.20;16.90;;;;;;;-142.25;100.00;58004.16;4911974;29;20081;-61
2023/04/19 05:47:41;;;;;;;17.47;16.17;;;;;;;-142.25;100.00;58004.16;4912918;29;20296;-60
2023/04/19 05:50:25;;;;;;;17.30;16.00;;;;;;;-142.25;100.00;58004.16;4925679;28;20131;-61
2023/04/19 05:53:11;;;;;;;17.20;15.82;;;;;;;-142.25;100.00;58004.16;4915493;29;20847;-60
2023/04/19 05:55:36;;;;;;;18.67;17.00;;;;;;;-142.25;100.00;58004.16;4927415;29;20056;-60
2023/04/19 05:58:02;;;;;;;21.27;19.17;;;;;;;-142.25;100.00;58004.16;4912803;29;20060;-60
2023/04/19 06:00:29;;;;;;;17.43;16.13;;;;;;;-142.25;100.00;58004.16;4910629;29;20480;-60
2023/04/19 06:03:02;;;;;;;18.43;17.17;;;;;;;-142.25;100.00;58004.16;4925471;29;20407;-60
2023/04/19 06:05:28;;;;;;;18.50;16.90;;;;;;;-142.25;100.00;58004.16;4911400;29;20850;-59
2023/04/19 06:07:55;;;;;;;20.50;18.80;;;;;;;-142.25;100.00;58004.16;4912427;29;20032;-60
2023/04/19 06:10:22;;;;;;;21.57;19.90;;;;;;;-142.25;100.00;58004.16;4913731;29;20338;-60
2023/04/19 06:12:48;;;;;;;16.50;15.03;;;;;;;-142.25;100.00;58004.16;4920444;29;20767;-61
2023/04/19 06:15:13;;;;;;;19.50;17.63;;;;;;;-142.25;100.00;58004.16;4917017;29;20294;-60
2023/04/19 06:17:39;;;;;;;19.93;17.03;;;;;;;-142.25;100.00;58004.16;4914669;29;20047;-60
2023/04/19 06:20:07;;;;;;;18.93;17.57;;;;;;;-142.25;100.00;58004.16;4915005;28;20048;-60
2023/04/19 06:22:33;;;;;;;21.03;18.97;;;;;;;-142.25;100.00;58004.16;4916706;29;20051;-59
2023/04/19 06:25:00;;;;;;;20.97;18.93;;;;;;;-142.25;100.00;58004.16;4915377;29;20303;-60
2023/04/19 06:27:26;;;;;;;16.70;15.30;;;;;;;-142.25;100.00;58004.16;4914484;29;20104;-63
2023/04/19 06:29:51;;;;;;;17.60;16.17;;;;;;;-142.25;100.00;58004.16;4915540;29;20260;-59
2023/04/19 06:32:17;;;;;;;17.30;15.83;;;;;;;-142.25;100.00;58004.16;4916949;29;20639;-59
2023/04/19 06:34:42;;;;;;;17.50;16.13;;;;;;;-142.25;100.00;58004.16;4916397;29;20135;-59
2023/04/19 06:37:08;;;;;;;20.97;19.53;;;;;;;-142.25;100.00;58004.16;4915741;29;20462;-59
2023/04/19 06:39:34;;;;;;;28.10;25.37;;;;;;;-142.25;100.00;58004.16;4917527;29;20107;-61
2023/04/19 06:42:01;;;;;;;25.00;23.03;;;;;;;-142.25;100.00;58004.16;4931800;29;20139;-60
2023/04/19 06:44:27;;;;;;;21.30;19.83;;;;;;;-142.25;100.00;58004.16;4916924;29;20090;-59
2023/04/19 06:46:53;;;;;;;31.93;29.20;;;;;;;-142.25;100.00;58004.16;4932656;29;20307;-58
2023/04/19 06:49:19;;;;;;;28.43;26.23;;;;;;;-142.25;100.00;58004.16;4918278;29;20636;-59
2023/04/19 06:51:45;;;;;;;24.40;22.67;;;;;;;-142.25;100.00;58004.16;4917403;29;20051;-58
2023/04/19 06:54:11;;;;;;;28.37;26.23;;;;;;;-142.25;100.00;58004.16;4920127;29;20054;-59
2023/04/19 06:56:45;;;;;;;22.50;20.87;;;;;;;-142.25;100.00;58004.16;4919904;29;20943;-63
2023/04/19 06:59:12;;;;;;;25.87;24.13;;;;;;;-142.25;100.00;58004.16;4918210;29;20064;-58
2023/04/19 07:01:38;;;;;;;22.83;21.10;;;;;;;-142.25;100.00;58004.16;4917861;29;20292;-61
2023/04/19 07:04:05;;;;;;;21.70;20.03;;;;;;;-142.25;100.00;58004.16;4931419;29;20386;-58
2023/04/19 07:06:30;;;;;;;23.23;21.67;;;;;;;-142.25;100.00;58004.16;4918844;29;20406;-58
2023/04/19 07:08:56;;;;;;;25.47;23.70;;;;;;;-142.25;100.00;58004.16;4913306;29;20298;-60
2023/04/19 07:11:21;;;;;;;25.67;21.90;;;;;;;-142.25;100.00;58004.16;4921754;29;20048;-61
2023/04/19 07:13:47;;;;;;;21.27;19.57;;;;;;;-142.25;100.00;58004.16;4914915;29;20059;-61
2023/04/19 07:16:13;;;;;;;21.30;19.63;;;;;;;-142.25;100.00;58004.16;4916352;29;20039;-61
2023/04/19 07:18:39;;;;;;;19.83;18.27;;;;;;;-142.25;100.00;58004.16;4915208;29;20111;-62
2023/04/19 07:21:04;;;;;;;23.23;21.30;;;;;;;-142.25;100.00;58004.16;4930249;29;20755;-59
2023/04/19 07:23:30;;;;;;;22.33;20.83;;;;;;;-142.25;100.00;58004.16;4913795;29;20507;-59
2023/04/19 07:25:56;;;;;;;19.63;18.10;;;;;;;-142.25;100.00;58004.16;4913522;29;20056;-59
2023/04/19 07:28:22;;;;;;;19.53;18.10;;;;;;;-142.25;100.00;58004.16;4928627;29;20534;-59
2023/04/19 07:30:47;;;;;;;20.17;18.60;;;;;;;-142.25;100.00;58004.16;4928643;29;20296;-61
2023/04/19 07:33:13;;;;;;;19.03;17.67;;;;;;;-142.25;100.00;58004.16;4915383;29;20047;-60
2023/04/19 07:35:39;;;;;;;19.70;18.23;;;;;;;-142.25;100.00;58004.16;4916389;29;20055;-61
2023/04/19 07:38:05;;;;;;;24.10;22.27;;;;;;;-142.25;100.00;58004.16;4916413;29;20359;-58
2023/04/19 07:40:30;;;;;;;21.73;20.20;;;;;;;-142.25;100.00;58004.16;4914101;29;20118;-60
2023/04/19 07:42:56;;;;;;;19.87;18.33;;;;;;;-142.25;100.00;58004.16;4912687;29;20623;-59
2023/04/19 07:45:22;;;;;;;19.10;17.60;;;;;;;-142.25;100.00;58004.16;4913593;29;20135;-60
2023/04/19 07:47:48;;;;;;;19.67;17.67;;;;;;;-142.25;100.00;58004.16;4913127;29;20044;-60
2023/04/19 07:50:13;;;;;;;18.63;17.00;;;;;;;-142.25;100.00;58004.16;4914284;29;20303;-60
2023/04/19 07:52:39;;;;;;;20.60;18.97;;;;;;;-142.25;100.00;58004.16;4913314;29;20044;-61
2023/04/19 07:55:05;;;;;;;22.17;20.37;;;;;;;-142.25;100.00;58004.16;4913029;29;20055;-60
2023/04/19 07:57:31;;;;;;;23.47;21.67;;;;;;;-142.25;100.00;58004.16;4912363;29;20530;-61
2023/04/19 07:59:58;;;;;;;19.07;17.57;;;;;;;-142.25;100.00;58004.16;4914881;29;20292;-60
2023/04/19 08:02:26;;;;;;;20.17;18.70;;;;;;;-142.25;100.00;58004.16;4913985;29;20276;-60
2023/04/19 08:04:53;;;;;;;17.70;16.37;;;;;;;-142.25;100.00;58004.16;4925846;29;20433;-59
2023/04/19 08:07:19;;;;;;;19.93;18.47;;;;;;;-142.25;100.00;58004.16;4912913;29;20311;-59
2023/04/19 08:09:44;;;;;;;16.43;15.17;;;;;;;-142.25;100.00;58004.16;4927877;29;20291;-59
2023/04/19 08:12:10;;;;;;;18.37;16.93;;;;;;;-142.25;100.00;58004.16;4912182;29;20477;-60
2023/04/19 08:14:38;;;;;;;16.67;15.40;;;;;;;-142.25;100.00;58004.16;4913791;29;20048;-64
2023/04/19 08:17:04;;;;;;;15.17;14.03;;;;;;;-142.25;100.00;58004.16;4912849;29;20791;-60
2023/04/19 08:19:30;;;;;;;15.13;13.80;;;;;;;-142.25;100.00;58004.16;4912886;29;20955;-59
2023/04/19 08:21:56;;;;;;;21.63;20.00;;;;;;;-142.25;100.00;58004.16;4911829;29;20044;-60
2023/04/19 08:24:22;;;;;;;17.07;15.77;;;;;;;-142.25;100.00;58004.16;4912310;29;20051;-59
2023/04/19 08:26:52;;;;;;;19.60;18.13;;;;;;;-142.25;100.00;58004.16;4926695;29;20636;-60
2023/04/19 08:29:19;;;;;;;18.60;17.20;;;;;;;-142.25;100.00;58004.16;4913932;29;20123;-62
2023/04/19 08:31:45;;;;;;;17.67;16.17;;;;;;;-142.25;100.00;58004.16;4912169;29;20579;-62
2023/04/19 08:34:11;;;;;;;18.27;16.67;;;;;;;-142.25;100.00;58004.16;4912318;29;20374;-60
2023/04/19 08:36:37;;;;;;;15.77;14.43;;;;;;;-142.25;100.00;58004.16;4913256;29;20500;-60
2023/04/19 08:39:02;;;;;;;16.00;14.63;;;;;;;-142.25;100.00;58004.16;4911969;29;20044;-61
2023/04/19 08:41:29;;;;;;;13.60;12.37;;;;;;;-142.25;100.00;58004.16;4912592;29;20055;-61
2023/04/19 08:43:57;;;;;;;16.17;14.97;;;;;;;-142.25;100.00;58004.16;4912948;29;20502;-62
2023/04/19 08:46:23;;;;;;;20.13;18.80;;;;;;;-142.25;100.00;58004.16;4913504;29;20307;-61
2023/04/19 08:48:49;;;;;;;16.93;15.53;;;;;;;-142.25;100.00;58004.16;4913541;29;20770;-61
2023/04/19 08:51:16;;;;;;;17.00;15.77;;;;;;;-142.25;100.00;58004.16;4912221;29;20044;-61
2023/04/19 08:53:43;;;;;;;15.03;13.90;;;;;;;-142.25;100.00;58004.16;4912638;29;20886;-61
2023/04/19 08:56:09;;;;;;;16.17;14.93;;;;;;;-142.25;100.00;58004.16;4914005;29;20491;-61
2023/04/19 08:58:35;;;;;;;15.37;14.20;;;;;;;-142.25;100.00;58004.16;4917099;28;20495;-60
2023/04/19 09:01:04;;;;;;;16.80;15.43;;;;;;;-142.25;100.00;58004.16;4925382;29;20578;-61
2023/04/19 09:03:30;;;;;;;21.33;19.77;;;;;;;-142.25;100.00;58004.16;4927084;29;20106;-61
2023/04/19 09:05:56;;;;;;;15.13;13.97;;;;;;;-142.25;100.00;58004.16;4912891;29;20284;-61
2023/04/19 09:08:40;;;;;;;20.73;19.27;;;;;;;-142.25;100.00;58004.16;4911765;29;20342;-61
2023/04/19 09:11:06;;;;;;;19.63;18.33;;;;;;;-142.25;100.00;58004.16;4912399;29;20047;-61
2023/04/19 09:13:32;;;;;;;16.00;14.63;;;;;;;-142.25;100.00;58004.16;4913502;29;20343;-61
2023/04/19 09:16:03;;;;;;;16.27;15.03;;;;;;;-142.25;100.00;58004.16;4914059;29;20059;-63
2023/04/19 09:18:29;;;;;;;17.13;15.97;;;;;;;-142.25;100.00;58004.16;4913045;29;20386;-60
2023/04/19 09:20:59;;;;;;;17.33;16.00;;;;;;;-142.25;100.00;58004.16;4911469;29;20815;-60
2023/04/19 09:23:27;;;;;;;20.50;19.03;;;;;;;-142.25;100.00;58004.16;4910763;29;20402;-61
2023/04/19 09:25:55;;;;;;;17.67;16.33;;;;;;;-142.25;100.00;58004.16;4911626;29;20308;-62
2023/04/19 09:28:21;;;;;;;21.20;19.63;;;;;;;-142.25;100.00;58004.16;4910666;28;20296;-60
2023/04/19 09:30:47;;;;;;;14.20;13.13;;;;;;;-142.25;100.00;58004.16;4910844;29;20296;-62
2023/04/19 09:33:13;;;;;;;16.97;15.80;;;;;;;-142.25;100.00;58004.16;4912042;29;20044;-61
2023/04/19 09:35:42;;;;;;;12.63;11.60;;;;;;;-142.25;100.00;58004.16;4914259;29;20382;-61
2023/04/19 09:38:12;;;;;;;16.60;15.40;;;;;;;-142.25;100.00;58004.16;4912234;29;20299;-62
2023/04/19 09:40:39;;;;;;;17.17;15.83;;;;;;;-142.25;100.00;58004.16;4912678;29;20302;-61
2023/04/19 09:43:05;;;;;;;18.73;17.43;;;;;;;-142.25;100.00;58004.16;4919668;29;20312;-69
2023/04/19 09:45:41;;;;;;;21.30;19.87;;;;;;;-142.25;100.00;58004.16;4909689;29;20395;-60
2023/04/19 09:48:08;;;;;;;19.70;18.33;;;;;;;-142.25;100.00;58004.16;4911619;29;20043;-61
2023/04/19 09:50:35;;;;;;;15.23;14.10;;;;;;;-142.25;100.00;58004.16;4914894;28;20754;-60
2023/04/19 09:53:02;;;;;;;22.03;20.37;;;;;;;-142.25;100.00;58004.16;4913078;29;20311;-62
2023/04/19 09:55:27;;;;;;;15.40;14.30;;;;;;;-142.25;100.00;58004.16;4912923;29;20292;-61
2023/04/19 09:57:53;;;;;;;18.23;16.97;;;;;;;-142.25;100.00;58004.16;4913879;29;20307;-62
2023/04/19 10:00:20;;;;;;;15.83;14.57;;;;;;;-142.25;100.00;58004.16;4916351;29;20052;-64
2023/04/19 10:02:54;;;;;;;16.40;15.20;;;;;;;-142.25;100.00;58004.16;4914297;29;20522;-62
2023/04/19 10:05:24;;;;;;;15.83;14.50;;;;;;;-142.25;100.00;58004.16;4914512;29;20393;-61
2023/04/19 10:07:51;;;;;;;15.97;14.80;;;;;;;-142.25;100.00;58004.16;4916806;29;20324;-63
2023/04/19 10:10:17;;;;;;;17.67;16.40;;;;;;;-142.25;100.00;58004.16;4914904;29;20294;-62
2023/04/19 10:12:47;;;;;;;15.43;14.30;;;;;;;-142.25;100.00;58004.16;4914926;29;20296;-63
2023/04/19 10:15:13;;;;;;;16.27;15.10;;;;;;;-142.25;100.00;58004.16;4914823;29;20079;-64
2023/04/19 10:17:40;;;;;;;14.73;13.70;;;;;;;-142.25;100.00;58004.16;4915538;29;20402;-66
2023/04/19 10:20:10;;;;;;;13.70;12.63;;;;;;;-142.25;100.00;58004.16;4923257;29;20300;-62
2023/04/19 10:22:37;;;;;;;16.67;15.50;;;;;;;-142.25;100.00;58004.16;4915998;29;20374;-62
2023/04/19 10:25:14;;;;;;;13.97;12.93;;;;;;;-142.25;100.00;58004.16;4914601;29;20499;-63
2023/04/19 10:27:44;;;;;;;14.27;13.23;;;;;;;-142.25;100.00;58004.16;4915798;29;20288;-62
2023/04/19 10:30:21;;;;;;;13.07;12.07;;;;;;;-142.25;100.00;58004.16;4915907;29;20292;-61
2023/04/19 10:32:57;;;;;;;18.97;17.67;;;;;;;-142.25;100.00;58004.16;4913899;29;20432;-63
2023/04/19 10:35:39;;;;;;;17.73;16.50;;;;;;;-142.25;100.00;58004.16;4909621;29;20295;-62
2023/04/19 10:38:11;;;;;;;15.80;14.67;;;;;;;-142.25;100.00;58004.16;4912518;29;20422;-63
2023/04/19 10:41:00;;;;;;;17.87;16.57;;;;;;;-142.25;100.00;58004.16;4912988;29;20543;-62
2023/04/19 10:43:34;;;;;;;16.43;15.30;;;;;;;-142.25;100.00;58004.16;4914796;29;21242;-63
2023/04/19 10:46:12;;;;;;;16.90;15.67;;;;;;;-142.25;100.00;58004.16;4913758;29;20299;-61
2023/04/19 10:48:52;;;;;;;15.30;14.20;;;;;;;-142.25;100.00;58004.16;4914100;29;20295;-62
2023/04/19 10:51:20;;;;;;;15.70;14.60;;;;;;;-142.25;100.00;58004.16;4911860;29;20048;-62
2023/04/19 10:53:55;;;;;;;16.20;15.03;;;;;;;-142.25;100.00;58004.16;4915158;29;20504;-62
2023/04/19 10:56:33;;;;;;;19.80;18.30;;;;;;;-142.25;100.00;58004.16;4914353;29;20162;-62