Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:03;;;;;;;58.97;29.33;;;;;2.20;99201.00;;;;4937365;29;20077;-61
2023/03/04 00:02:35;;;;;;;57.33;31.23;;;;;2.10;99196.00;;;;4937382;29;20138;-62
2023/03/04 00:05:02;;;;;;;59.47;30.30;;;;;2.10;99191.00;;;;4937278;29;20047;-61
2023/03/04 00:07:29;;;;;;;58.78;28.50;;;;;2.00;99203.00;;;;4937164;29;20099;-62
2023/03/04 00:09:55;;;;;;;60.15;28.52;;;;;2.00;99208.00;;;;4937058;29;20198;-62
2023/03/04 00:12:22;;;;;;;54.65;27.45;;;;;1.90;99199.00;;;;4937294;29;20044;-62
2023/03/04 00:14:49;;;;;;;62.60;28.70;;;;;2.00;99199.00;;;;4951808;29;20441;-61
2023/03/04 00:17:15;;;;;;;56.17;29.35;;;;;2.00;99198.00;;;;4937357;29;20048;-60
2023/03/04 00:19:42;;;;;;;58.50;28.98;;;;;2.10;99199.00;;;;4951570;29;20048;-61
2023/03/04 00:22:08;;;;;;;61.97;30.50;;;;;2.10;99195.00;;;;4951443;29;20044;-61
2023/03/04 00:24:35;;;;;;;63.10;28.73;;;;;2.10;99207.00;;;;4937042;29;20103;-61
2023/03/04 00:27:02;;;;;;;61.47;29.05;;;;;2.20;99198.00;;;;4936814;29;20051;-61
2023/03/04 00:29:28;;;;;;;61.13;29.85;;;;;1.90;99193.00;;;;4936866;29;20065;-61
2023/03/04 00:31:55;;;;;;;55.35;27.77;;;;;1.80;99194.00;;;;4951239;29;20052;-61
2023/03/04 00:34:21;;;;;;;61.70;30.65;;;;;1.80;99192.00;;;;4936544;29;20036;-61
2023/03/04 00:36:48;;;;;;;52.50;27.00;;;;;1.80;99192.00;;;;4935356;29;20138;-62
2023/03/04 00:39:16;;;;;;;55.95;29.75;;;;;1.90;99189.00;;;;4935222;29;20055;-61
2023/03/04 00:41:42;;;;;;;58.80;29.65;;;;;1.90;99186.00;;;;4936139;29;20047;-62
2023/03/04 00:44:09;;;;;;;60.13;30.08;;;;;1.70;99195.00;;;;4936362;29;20071;-60
2023/03/04 00:46:37;;;;;;;60.55;28.73;;;;;1.50;99190.00;;;;4936570;29;20051;-61
2023/03/04 00:49:03;;;;;;;60.58;29.98;;;;;1.40;99193.00;;;;4936376;29;20044;-62
2023/03/04 00:51:30;;;;;;;58.38;28.90;;;;;1.40;99189.00;;;;4936035;29;20044;-60
2023/03/04 00:53:57;;;;;;;60.40;29.08;;;;;1.50;99188.00;;;;4918730;29;20043;-57
2023/03/04 00:56:26;;;;;;;66.45;30.45;;;;;1.50;99192.00;;;;4950233;29;20056;-59
2023/03/04 00:58:53;;;;;;;60.65;28.45;;;;;1.50;99189.00;;;;4936300;29;20048;-58
2023/03/04 01:01:20;;;;;;;60.40;29.33;;;;;1.50;99184.00;;;;4935834;29;20048;-61
2023/03/04 01:03:46;;;;;;;68.85;30.88;;;;;1.50;99189.00;;;;4936479;29;20449;-59
2023/03/04 01:06:13;;;;;;;62.53;29.98;;;;;1.40;99184.00;;;;4950792;29;20047;-57
2023/03/04 01:08:40;;;;;;;65.10;29.77;;;;;1.40;99178.00;;;;4950661;29;20140;-62
2023/03/04 01:11:07;;;;;;;58.00;27.88;;;;;1.30;99180.00;;;;4950433;29;20048;-59
2023/03/04 01:13:34;;;;;;;57.13;28.55;;;;;1.20;99172.00;;;;4936244;29;20047;-58
2023/03/04 01:16:02;;;;;;;58.40;27.83;;;;;1.10;99179.00;;;;4934878;29;20440;-61
2023/03/04 01:18:28;;;;;;;58.50;27.67;;;;;1.00;99175.00;;;;4934877;29;20056;-61
2023/03/04 01:20:55;;;;;;;61.92;28.70;;;;;1.00;99173.00;;;;4950466;29;20504;-58
2023/03/04 01:23:22;;;;;;;57.70;27.60;;;;;0.90;99178.00;;;;4935953;29;20059;-57
2023/03/04 01:25:48;;;;;;;66.70;29.85;;;;;1.00;99171.00;;;;4934668;29;20071;-57
2023/03/04 01:28:15;;;;;;;63.25;29.50;;;;;0.90;99172.00;;;;4934612;29;20051;-58
2023/03/04 01:30:42;;;;;;;59.58;28.23;;;;;0.80;99156.00;;;;4935525;29;20497;-58
2023/03/04 01:33:08;;;;;;;61.28;28.27;;;;;0.80;99159.00;;;;4936128;29;20048;-56
2023/03/04 01:35:35;;;;;;;56.58;28.55;;;;;0.80;99151.00;;;;4934491;29;20394;-59
2023/03/04 01:38:01;;;;;;;61.88;28.80;;;;;0.90;99148.00;;;;4935529;29;20424;-57
2023/03/04 01:40:30;;;;;;;64.32;29.42;;;;;1.00;99144.00;;;;4949667;29;20058;-58
2023/03/04 01:42:57;;;;;;;58.10;29.25;;;;;1.00;99141.00;;;;4935262;29;20052;-61
2023/03/04 01:45:24;;;;;;;65.47;31.08;;;;;1.10;99145.00;;;;4935302;29;20039;-58
2023/03/04 01:47:51;;;;;;;66.93;30.50;;;;;1.10;99139.00;;;;4934230;29;20052;-58
2023/03/04 01:50:22;;;;;;;64.20;30.15;;;;;1.00;99138.00;;;;4950187;29;20095;-59
2023/03/04 01:52:49;;;;;;;63.70;29.27;;;;;0.80;99135.00;;;;4937794;29;20433;-57
2023/03/04 01:55:18;;;;;;;62.05;29.70;;;;;0.80;99144.00;;;;4954776;29;20150;-61
2023/03/04 01:57:46;;;;;;;61.13;29.70;;;;;0.70;99132.00;;;;4939355;29;20059;-57
2023/03/04 02:00:29;;;;;;;63.22;28.83;;;;;0.60;99137.00;;;;4953687;29;20044;-58
2023/03/04 02:03:06;;;;;;;70.53;31.10;;;;;0.70;99134.00;;;;4950000;29;20074;-58
2023/03/04 02:05:35;;;;;;;62.67;27.95;;;;;0.80;99122.00;;;;4934773;29;20040;-56
2023/03/04 02:08:03;;;;;;;64.18;27.48;;;;;0.70;99134.00;;;;4935234;29;20042;-57
2023/03/04 02:10:31;;;;;;;58.25;27.13;;;;;0.70;99122.00;;;;4933686;29;20050;-59
2023/03/04 02:12:59;;;;;;;59.83;28.52;;;;;0.60;99130.00;;;;4950013;29;20115;-57
2023/03/04 02:15:27;;;;;;;63.10;27.83;;;;;0.50;99127.00;;;;4949819;29;20111;-61
2023/03/04 02:17:54;;;;;;;58.65;27.65;;;;;0.50;99118.00;;;;4935140;29;20048;-61
2023/03/04 02:20:33;;;;;;;60.90;26.70;;;;;0.50;99115.00;;;;4949429;29;20054;-58
2023/03/04 02:23:10;;;;;;;57.75;27.30;;;;;0.30;99115.00;;;;4949549;29;20103;-61
2023/03/04 02:26:16;;;;;;;62.50;26.73;;;;;0.30;99111.00;;;;4949659;29;20457;-57
2023/03/04 02:28:44;;;;;;;52.88;25.30;;;;;0.30;99101.00;;;;4933330;29;20453;-57
2023/03/04 02:31:33;;;;;;;53.17;24.83;;;;;0.30;99104.00;;;;4934530;29;20051;-58
2023/03/04 02:34:03;;;;;;;51.83;23.55;;;;;0.20;99104.00;;;;4949418;29;20043;-57
2023/03/04 02:36:31;;;;;;;55.78;24.63;;;;;0.20;99101.00;;;;4949526;29;20094;-59
2023/03/04 02:39:06;;;;;;;50.42;24.70;;;;;0.20;99098.00;;;;4949335;29;20420;-58
2023/03/04 02:41:33;;;;;;;56.83;25.85;;;;;0.10;99099.00;;;;4949307;29;20067;-57
2023/03/04 02:44:00;;;;;;;52.38;24.45;;;;;0.10;99092.00;;;;4933302;29;20164;-58
2023/03/04 02:46:27;;;;;;;55.08;25.13;;;;;0.20;99093.00;;;;4949418;29;20050;-57
2023/03/04 02:48:53;;;;;;;44.97;22.60;;;;;0.10;99088.00;;;;4949558;29;20051;-60
2023/03/04 02:51:20;;;;;;;53.08;23.95;;;;;0.00;99094.00;;;;4933072;29;20448;-57
2023/03/04 02:53:47;;;;;;;55.38;25.85;;;;;0.00;99096.00;;;;4934622;29;20058;-57
2023/03/04 02:56:14;;;;;;;48.22;23.67;;;;;0.00;99099.00;;;;4949362;29;20047;-61
2023/03/04 02:58:40;;;;;;;47.90;23.90;;;;;0.00;99096.00;;;;4934546;29;20405;-61
2023/03/04 03:01:09;;;;;;;47.45;22.08;;;;;-0.10;99094.00;;;;4949080;29;20501;-62
2023/03/04 03:03:36;;;;;;;47.00;23.70;;;;;-0.10;99092.00;;;;4949257;29;20083;-62
2023/03/04 03:06:03;;;;;;;44.67;22.25;;;;;-0.10;99090.00;;;;4949217;29;20107;-59
2023/03/04 03:08:29;;;;;;;44.53;22.17;;;;;-0.10;99089.00;;;;4949323;29;20044;-59
2023/03/04 03:10:56;;;;;;;45.88;22.63;;;;;-0.20;99089.00;;;;4948953;29;20056;-59
2023/03/04 03:13:24;;;;;;;48.17;23.02;;;;;-0.30;99085.00;;;;4933366;29;20122;-61
2023/03/04 03:15:51;;;;;;;44.65;22.42;;;;;-0.20;99088.00;;;;4949183;29;20044;-60
2023/03/04 03:18:18;;;;;;;45.65;22.42;;;;;-0.10;99080.00;;;;4934634;29;20066;-60
2023/03/04 03:20:44;;;;;;;50.08;23.83;;;;;-0.20;99087.00;;;;4937605;29;20048;-60
2023/03/04 03:23:11;;;;;;;48.30;23.95;;;;;-0.20;99092.00;;;;4937885;29;20044;-61
2023/03/04 03:25:37;;;;;;;45.65;23.23;;;;;-0.30;99079.00;;;;4937838;29;20043;-62
2023/03/04 03:28:04;;;;;;;48.40;23.20;;;;;-0.30;99077.00;;;;4936649;29;20572;-61
2023/03/04 03:30:31;;;;;;;46.08;22.48;;;;;-0.40;99090.00;;;;4952324;29;20496;-61
2023/03/04 03:32:58;;;;;;;46.85;23.25;;;;;-0.40;99081.00;;;;4952588;29;20058;-61
2023/03/04 03:35:24;;;;;;;46.10;23.02;;;;;-0.40;99092.00;;;;4952335;29;20047;-60
2023/03/04 03:37:51;;;;;;;47.45;23.73;;;;;-0.40;99088.00;;;;4936488;29;20138;-61
2023/03/04 03:40:17;;;;;;;43.88;22.25;;;;;-0.40;99097.00;;;;4937652;29;20044;-59
2023/03/04 03:42:44;;;;;;;44.28;21.75;;;;;-0.40;99087.00;;;;4937671;29;20051;-59
2023/03/04 03:45:11;;;;;;;42.83;22.23;;;;;-0.50;99086.00;;;;4937559;29;20095;-62
2023/03/04 03:47:38;;;;;;;44.75;22.55;;;;;-0.50;99088.00;;;;4937998;29;20070;-59
2023/03/04 03:50:05;;;;;;;42.60;21.65;;;;;-0.40;99094.00;;;;4937528;29;20048;-60
2023/03/04 03:52:31;;;;;;;44.90;21.58;;;;;-0.40;99098.00;;;;4937573;29;20051;-61
2023/03/04 03:55:00;;;;;;;41.25;21.45;;;;;-0.50;99096.00;;;;4937626;29;20039;-59
2023/03/04 03:57:28;;;;;;;44.95;22.23;;;;;-0.50;99093.00;;;;4937653;29;20051;-58
2023/03/04 03:59:55;;;;;;;45.15;22.63;;;;;-0.50;99089.00;;;;4937156;29;20052;-58
2023/03/04 04:02:21;;;;;;;44.67;22.35;;;;;-0.50;99085.00;;;;4937743;29;20047;-59
2023/03/04 04:04:48;;;;;;;46.63;23.63;;;;;-0.60;99090.00;;;;4952118;29;20120;-57
2023/03/04 04:07:15;;;;;;;51.70;23.48;;;;;-0.60;99096.00;;;;4937803;29;20060;-59
2023/03/04 04:09:42;;;;;;;44.83;21.58;;;;;-0.70;99083.00;;;;4937240;29;20055;-58
2023/03/04 04:12:11;;;;;;;43.95;22.23;;;;;-0.70;99088.00;;;;4937401;29;20126;-59
2023/03/04 04:14:38;;;;;;;43.67;22.52;;;;;-0.70;99093.00;;;;4952122;29;20104;-60
2023/03/04 04:17:05;;;;;;;45.10;22.45;;;;;-0.70;99090.00;;;;4937227;29;20048;-61
2023/03/04 04:19:31;;;;;;;45.25;23.05;;;;;-0.70;99083.00;;;;4937207;29;20047;-59
2023/03/04 04:21:58;;;;;;;46.20;22.30;;;;;-0.70;99086.00;;;;4936738;29;20055;-59
2023/03/04 04:24:24;;;;;;;48.90;24.00;;;;;-0.70;99097.00;;;;4936932;29;20456;-60
2023/03/04 04:26:51;;;;;;;48.85;23.08;;;;;-0.70;99083.00;;;;4936979;29;20083;-59
2023/03/04 04:29:18;;;;;;;48.80;23.40;;;;;-0.80;99085.00;;;;4936903;29;20047;-59
2023/03/04 04:31:44;;;;;;;50.85;23.92;;;;;-0.90;99077.00;;;;4936475;29;20048;-59
2023/03/04 04:34:11;;;;;;;52.13;23.92;;;;;-0.90;99083.00;;;;4936810;29;20051;-59
2023/03/04 04:36:37;;;;;;;48.85;24.00;;;;;-1.00;99079.00;;;;4936887;29;20050;-59
2023/03/04 04:39:04;;;;;;;51.80;23.67;;;;;-1.00;99086.00;;;;4936789;29;20111;-59
2023/03/04 04:41:38;;;;;;;47.38;22.63;;;;;-1.00;99080.00;;;;4936306;29;20051;-59
2023/03/04 04:44:05;;;;;;;47.55;21.95;;;;;-1.00;99075.00;;;;4936537;29;20456;-59
2023/03/04 04:46:32;;;;;;;46.42;21.92;;;;;-1.10;99091.00;;;;4951113;29;20036;-59
2023/03/04 04:48:59;;;;;;;47.45;22.55;;;;;-1.10;99081.00;;;;4936556;29;20480;-59
2023/03/04 04:51:26;;;;;;;47.72;23.95;;;;;-1.10;99083.00;;;;4936102;29;20457;-59
2023/03/04 04:53:53;;;;;;;46.58;22.60;;;;;-1.10;99079.00;;;;4936443;29;20060;-59
2023/03/04 04:56:23;;;;;;;46.50;22.33;;;;;-1.20;99077.00;;;;4936625;29;20489;-59
2023/03/04 04:58:50;;;;;;;46.85;23.02;;;;;-1.20;99080.00;;;;4936398;29;20087;-59
2023/03/04 05:01:16;;;;;;;47.50;22.60;;;;;-1.10;99085.00;;;;4935938;29;20044;-59
2023/03/04 05:03:43;;;;;;;46.05;22.60;;;;;-1.10;99083.00;;;;4950953;29;20074;-59
2023/03/04 05:06:11;;;;;;;47.33;22.30;;;;;-1.20;99092.00;;;;4936113;29;20047;-60
2023/03/04 05:08:38;;;;;;;43.05;21.73;;;;;-1.20;99084.00;;;;4951096;29;20047;-57
2023/03/04 05:11:06;;;;;;;42.88;22.63;;;;;-1.20;99089.00;;;;4935681;29;20457;-60
2023/03/04 05:13:32;;;;;;;45.38;21.63;;;;;-1.20;99089.00;;;;4950742;29;20090;-60
2023/03/04 05:16:00;;;;;;;49.88;23.73;;;;;-1.20;99093.00;;;;4935984;29;20489;-61
2023/03/04 05:18:27;;;;;;;53.58;24.02;;;;;-1.20;99092.00;;;;4936007;29;20054;-61
2023/03/04 05:20:59;;;;;;;49.42;23.25;;;;;-1.10;99093.00;;;;4935891;29;20039;-61
2023/03/04 05:23:31;;;;;;;46.55;23.30;;;;;-1.10;99088.00;;;;4935950;29;20047;-58
2023/03/04 05:25:57;;;;;;;42.97;21.35;;;;;-0.90;99092.00;;;;4935662;29;20047;-58
2023/03/04 05:28:24;;;;;;;50.35;23.60;;;;;-0.90;99084.00;;;;4935976;29;20102;-58
2023/03/04 05:30:50;;;;;;;50.03;23.10;;;;;-0.90;99093.00;;;;4936166;29;20055;-58
2023/03/04 05:33:18;;;;;;;55.83;26.33;;;;;-0.80;99098.00;;;;4937064;29;20063;-58
2023/03/04 05:35:47;;;;;;;50.65;23.65;;;;;-0.80;99095.00;;;;4936824;29;20489;-58
2023/03/04 05:38:16;;;;;;;52.20;24.48;;;;;-0.80;99092.00;;;;4935661;29;20123;-58
2023/03/04 05:40:43;;;;;;;47.40;23.70;;;;;-0.80;99094.00;;;;4934782;29;20048;-59
2023/03/04 05:43:10;;;;;;;56.85;24.83;;;;;-0.80;99100.00;;;;4945289;29;20112;-59
2023/03/04 05:45:38;;;;;;;50.78;22.55;;;;;-0.80;99093.00;;;;4967523;29;20071;-60
2023/03/04 05:48:05;;;;;;;54.42;23.55;;;;;-0.80;99096.00;;;;4946053;29;20377;-60
2023/03/04 05:50:31;;;;;;;53.03;25.67;;;;;-0.70;99095.00;;;;4935316;29;20465;-60
2023/03/04 05:52:58;;;;;;;55.35;25.55;;;;;-0.60;99093.00;;;;4935376;29;20096;-58
2023/03/04 05:55:27;;;;;;;48.50;24.25;;;;;-0.50;99093.00;;;;4935465;29;20048;-58
2023/03/04 05:57:54;;;;;;;51.17;23.60;;;;;-0.40;99090.00;;;;4935204;29;20055;-58
2023/03/04 06:00:21;;;;;;;50.15;24.25;;;;;-0.30;99091.00;;;;4935067;29;20518;-59
2023/03/04 06:02:47;;;;;;;58.65;25.05;;;;;-0.30;99102.00;;;;4935334;29;20051;-59
2023/03/04 06:05:15;;;;;;;58.95;27.00;;;;;-0.40;99097.00;;;;4935304;29;20044;-55
2023/03/04 06:07:42;;;;;;;56.85;25.52;;;;;-0.30;99106.00;;;;4935218;29;20044;-56
2023/03/04 06:10:12;;;;;;;58.22;27.17;;;;;-0.20;99106.00;;;;4934769;29;20557;-57
2023/03/04 06:12:39;;;;;;;56.45;25.38;;;;;-0.20;99108.00;;;;4934935;29;20048;-57
2023/03/04 06:15:08;;;;;;;59.47;26.95;;;;;-0.40;99099.00;;;;4934889;29;20048;-56
2023/03/04 06:17:37;;;;;;;59.25;26.42;;;;;-0.40;99104.00;;;;4935104;29;20055;-58
2023/03/04 06:20:07;;;;;;;58.42;27.42;;;;;-0.30;99105.00;;;;4934761;29;20055;-57
2023/03/04 06:22:34;;;;;;;55.72;26.33;;;;;-0.30;99098.00;;;;4933671;29;20075;-57
2023/03/04 06:25:01;;;;;;;58.75;25.13;;;;;-0.30;99100.00;;;;4934938;29;20062;-61
2023/03/04 06:27:27;;;;;;;57.30;25.30;;;;;-0.30;99108.00;;;;4934900;29;20114;-58
2023/03/04 06:29:54;;;;;;;55.05;25.30;;;;;-0.20;99104.00;;;;4934608;29;20075;-58
2023/03/04 06:32:20;;;;;;;57.10;24.80;;;;;-0.20;99122.00;;;;4935067;29;20059;-56
2023/03/04 06:34:47;;;;;;;56.28;25.23;;;;;-0.20;99113.00;;;;4935017;29;20127;-61
2023/03/04 06:37:14;;;;;;;59.80;25.52;;;;;-0.20;99114.00;;;;4935015;29;20046;-58
2023/03/04 06:39:40;;;;;;;57.53;26.65;;;;;-0.10;99120.00;;;;4935174;29;20044;-56
2023/03/04 06:42:07;;;;;;;54.55;25.67;;;;;0.00;99122.00;;;;4934837;29;20437;-56
2023/03/04 06:44:33;;;;;;;58.65;26.15;;;;;0.10;99127.00;;;;4934774;29;20047;-56
2023/03/04 06:47:00;;;;;;;56.03;25.55;;;;;0.20;99130.00;;;;4934862;29;20099;-59
2023/03/04 06:49:26;;;;;;;63.05;27.45;;;;;0.30;99129.00;;;;4935111;29;20051;-57
2023/03/04 06:51:53;;;;;;;56.63;26.05;;;;;0.30;99129.00;;;;4934773;29;20052;-56
2023/03/04 06:54:19;;;;;;;55.97;26.90;;;;;0.30;99135.00;;;;4938287;29;20048;-57
2023/03/04 06:56:46;;;;;;;58.70;28.80;;;;;0.30;99131.00;;;;4953229;29;20519;-61
2023/03/04 06:59:12;;;;;;;55.00;26.55;;;;;0.40;99136.00;;;;4938498;29;20050;-58
2023/03/04 07:01:39;;;;;;;57.97;26.90;;;;;0.60;99136.00;;;;4938413;29;20050;-58
2023/03/04 07:04:06;;;;;;;55.67;27.13;;;;;0.60;99138.00;;;;4938188;29;20044;-57
2023/03/04 07:06:33;;;;;;;56.80;26.90;;;;;0.70;99153.00;;;;4937082;29;20044;-60
2023/03/04 07:08:59;;;;;;;57.50;26.63;;;;;0.80;99147.00;;;;4938389;29;20049;-57
2023/03/04 07:11:26;;;;;;;58.75;26.17;;;;;1.00;99156.00;;;;4937717;29;20047;-56
2023/03/04 07:13:53;;;;;;;59.75;27.10;;;;;1.00;99147.00;;;;4938656;29;20462;-58
2023/03/04 07:16:22;;;;;;;56.17;25.65;;;;;1.00;99159.00;;;;4938217;29;20512;-58
2023/03/04 07:18:49;;;;;;;61.67;28.08;;;;;0.90;99167.00;;;;4934961;29;20111;-60
2023/03/04 07:21:16;;;;;;;53.65;25.52;;;;;0.90;99166.00;;;;4926791;29;20412;-58
2023/03/04 07:23:43;;;;;;;58.88;26.33;;;;;0.90;99167.00;;;;4924306;29;20583;-61
2023/03/04 07:26:10;;;;;;;59.72;27.52;;;;;0.90;99168.00;;;;4930113;29;20489;-58
2023/03/04 07:28:37;;;;;;;58.83;27.35;;;;;1.00;99171.00;;;;4942896;29;20433;-57
2023/03/04 07:31:12;;;;;;;56.22;26.42;;;;;1.30;99165.00;;;;4937048;29;20457;-58
2023/03/04 07:33:38;;;;;;;56.97;25.77;;;;;1.30;99177.00;;;;4938072;29;20043;-56
2023/03/04 07:36:05;;;;;;;55.38;26.05;;;;;1.40;99190.00;;;;4937896;29;20043;-61
2023/03/04 07:38:32;;;;;;;55.28;26.40;;;;;1.60;99173.00;;;;4938011;29;20062;-59
2023/03/04 07:40:58;;;;;;;54.83;26.65;;;;;1.80;99184.00;;;;4937428;29;20058;-58
2023/03/04 07:43:25;;;;;;;57.20;27.20;;;;;1.70;99187.00;;;;4937867;29;20051;-58
2023/03/04 07:45:56;;;;;;;66.25;31.23;;;;;1.80;99186.00;;;;4937738;29;20099;-58
2023/03/04 07:48:23;;;;;;;59.40;28.52;;;;;1.70;99191.00;;;;4937846;29;20107;-56
2023/03/04 07:50:50;;;;;;;63.00;31.58;;;;;1.80;99188.00;;;;4936318;29;20390;-57
2023/03/04 07:53:16;;;;;;;61.28;30.35;;;;;1.90;99188.00;;;;4937864;29;20417;-56
2023/03/04 07:55:46;;;;;;;63.65;29.55;;;;;2.00;99187.00;;;;4937998;29;20039;-57
2023/03/04 07:58:13;;;;;;;57.80;27.25;;;;;2.10;99196.00;;;;4937754;29;20074;-55
2023/03/04 08:00:40;;;;;;;57.00;28.30;;;;;2.40;99205.00;;;;4930977;29;20051;-59
2023/03/04 08:03:06;;;;;;;66.78;33.10;;;;;2.60;99195.00;;;;4934679;29;20054;-55
2023/03/04 08:05:33;;;;;;;61.42;30.30;;;;;2.70;99192.00;;;;4949840;29;20099;-54
2023/03/04 08:07:59;;;;;;;63.38;28.50;;;;;2.80;99206.00;;;;4935267;29;20035;-57
2023/03/04 08:10:26;;;;;;;56.17;28.52;;;;;3.00;99201.00;;;;4932703;29;20079;-57
2023/03/04 08:12:52;;;;;;;55.60;29.33;;;;;3.10;99193.00;;;;4935076;29;20433;-54
2023/03/04 08:15:19;;;;;;;60.88;29.20;;;;;3.20;99194.00;;;;4948423;29;20055;-55
2023/03/04 08:17:46;;;;;;;62.53;29.92;;;;;3.20;99200.00;;;;4946174;29;20449;-57
2023/03/04 08:20:12;;;;;;;59.40;29.10;;;;;3.30;99194.00;;;;4932026;29;20046;-58
2023/03/04 08:22:39;;;;;;;68.15;32.17;;;;;3.40;99202.00;;;;4930915;29;20064;-57
2023/03/04 08:25:06;;;;;;;70.00;31.70;;;;;3.50;99199.00;;;;4930904;29;20047;-57
2023/03/04 08:27:32;;;;;;;71.88;32.92;;;;;3.60;99189.00;;;;4930960;29;20753;-59
2023/03/04 08:29:59;;;;;;;70.75;34.50;;;;;3.80;99202.00;;;;4930347;29;20535;-59
2023/03/04 08:32:25;;;;;;;72.85;35.78;;;;;3.80;99199.00;;;;4930680;29;20924;-57
2023/03/04 08:34:55;;;;;;;68.95;33.22;;;;;3.90;99202.00;;;;4931711;29;20408;-60
2023/03/04 08:37:22;;;;;;;69.47;33.58;;;;;3.90;99201.00;;;;4931368;29;20058;-58
2023/03/04 08:39:49;;;;;;;70.25;34.75;;;;;3.90;99204.00;;;;4944082;28;20062;-60
2023/03/04 08:42:15;;;;;;;70.05;33.10;;;;;3.90;99196.00;;;;4929529;29;20047;-58
2023/03/04 08:44:42;;;;;;;77.25;36.95;;;;;4.00;99188.00;;;;4944544;28;20048;-58
2023/03/04 08:47:09;;;;;;;67.57;35.40;;;;;3.90;99195.00;;;;4945262;28;20059;-56
2023/03/04 08:49:35;;;;;;;70.07;33.42;;;;;4.10;99195.00;;;;4930934;29;20051;-57
2023/03/04 08:52:02;;;;;;;72.20;36.35;;;;;4.20;99203.00;;;;4929986;29;20054;-60
2023/03/04 08:54:29;;;;;;;67.38;33.55;;;;;4.30;99195.00;;;;4928923;29;20052;-58
2023/03/04 08:56:55;;;;;;;72.95;36.17;;;;;4.40;99190.00;;;;4929443;29;20051;-60
2023/03/04 08:59:22;;;;;;;77.78;36.70;;;;;4.50;99196.00;;;;4929442;29;20051;-60
2023/03/04 09:01:50;;;;;;;67.18;33.35;;;;;4.50;99202.00;;;;4931873;29;20055;-59
2023/03/04 09:04:16;;;;;;;65.10;34.58;;;;;4.50;99199.00;;;;4931062;29;20050;-59
2023/03/04 09:06:43;;;;;;;67.07;34.42;;;;;4.60;99197.00;;;;4929366;29;20039;-61
2023/03/04 09:09:10;;;;;;;73.72;36.08;;;;;4.60;99197.00;;;;4929487;29;20051;-59
2023/03/04 09:11:37;;;;;;;67.22;33.00;;;;;4.60;99201.00;;;;4929418;29;20048;-58
2023/03/04 09:14:03;;;;;;;70.60;34.33;;;;;4.60;99199.00;;;;4929832;29;20139;-60
2023/03/04 09:16:30;;;;;;;72.47;36.05;;;;;4.70;99198.00;;;;4928115;29;20130;-61
2023/03/04 09:18:56;;;;;;;69.22;33.75;;;;;4.80;99197.00;;;;4929129;29;20059;-60
2023/03/04 09:21:23;;;;;;;68.10;34.53;;;;;4.90;99203.00;;;;4928196;29;20062;-61
2023/03/04 09:23:50;;;;;;;63.25;32.75;;;;;5.00;99199.00;;;;4914796;29;20535;-61
2023/03/04 09:26:25;;;;;;;61.33;31.73;;;;;5.00;99201.00;;;;4928621;29;20047;-61
2023/03/04 09:28:57;;;;;;;64.30;31.55;;;;;5.00;99204.00;;;;4928366;29;20050;-62
2023/03/04 09:31:24;;;;;;;74.82;36.03;;;;;5.00;99203.00;;;;4928123;29;20048;-62
2023/03/04 09:33:52;;;;;;;72.75;33.53;;;;;5.20;99205.00;;;;4930119;29;20052;-62
2023/03/04 09:36:19;;;;;;;67.25;34.65;;;;;5.30;99208.00;;;;4945514;29;20052;-60
2023/03/04 09:38:46;;;;;;;68.60;33.22;;;;;5.30;99204.00;;;;4929311;29;20169;-60
2023/03/04 09:41:39;;;;;;;64.28;31.73;;;;;5.30;99204.00;;;;4928061;29;20051;-62
2023/03/04 09:44:14;;;;;;;63.53;31.67;;;;;5.30;99216.00;;;;4922994;29;20063;-62
2023/03/04 09:46:42;;;;;;;67.53;30.45;;;;;5.40;99214.00;;;;4943348;29;20497;-61
2023/03/04 09:49:11;;;;;;;66.53;31.98;;;;;5.50;99206.00;;;;4928388;29;20051;-63
2023/03/04 09:52:03;;;;;;;66.40;33.30;;;;;5.50;99219.00;;;;4942446;28;20612;-62
2023/03/04 09:54:48;;;;;;;66.60;33.80;;;;;5.60;99222.00;;;;4928094;29;20118;-60
2023/03/04 09:57:42;;;;;;;59.45;31.02;;;;;5.50;99221.00;;;;4927969;29;20047;-61
2023/03/04 10:00:18;;;;;;;60.78;30.00;;;;;5.40;99216.00;;;;4928169;29;20781;-60
2023/03/04 10:03:04;;;;;;;59.72;29.13;;;;;5.50;99219.00;;;;4928227;29;20051;-58
2023/03/04 10:05:35;;;;;;;63.17;30.90;;;;;5.40;99228.00;;;;4928311;29;20051;-59
2023/03/04 10:08:32;;;;;;;62.53;30.83;;;;;5.40;99225.00;;;;4927545;29;20072;-61
2023/03/04 10:11:02;;;;;;;58.55;28.48;;;;;5.50;99223.00;;;;4927832;29;20051;-62
2023/03/04 10:13:36;;;;;;;59.13;29.25;;;;;5.50;99218.00;;;;4928021;29;20574;-61
2023/03/04 10:16:07;;;;;;;58.92;29.35;;;;;5.60;99225.00;;;;4926811;29;20052;-62
2023/03/04 10:18:48;;;;;;;63.60;30.33;;;;;5.70;99221.00;;;;4942961;29;20102;-60
2023/03/04 10:21:29;;;;;;;63.58;31.73;;;;;5.80;99222.00;;;;4927598;29;20445;-62
2023/03/04 10:23:59;;;;;;;58.42;29.50;;;;;5.80;99218.00;;;;4942783;29;20809;-62
2023/03/04 10:26:29;;;;;;;60.30;30.50;;;;;5.80;99223.00;;;;4927333;29;20054;-60
2023/03/04 10:28:55;;;;;;;61.60;30.38;;;;;5.70;99220.00;;;;4942803;29;20051;-62
2023/03/04 10:31:42;;;;;;;58.78;30.33;;;;;5.80;99221.00;;;;4942371;29;20040;-62
2023/03/04 10:34:11;;;;;;;61.50;30.42;;;;;5.80;99215.00;;;;4927934;29;20047;-61
2023/03/04 10:36:56;;;;;;;60.58;29.27;;;;;5.80;99213.00;;;;4927897;29;20054;-60
2023/03/04 10:39:36;;;;;;;56.70;28.70;;;;;5.80;99215.00;;;;4928072;29;21465;-61
2023/03/04 10:42:23;;;;;;;57.40;29.90;;;;;5.80;99221.00;;;;4912546;29;20051;-61
2023/03/04 10:44:59;;;;;;;56.63;28.60;;;;;5.70;99221.00;;;;4927010;29;20055;-61
2023/03/04 10:47:31;;;;;;;59.15;29.83;;;;;5.60;99206.00;;;;4928641;29;20067;-59
2023/03/04 10:50:00;;;;;;;60.75;29.20;;;;;5.70;99220.00;;;;4926744;29;20075;-59
2023/03/04 10:52:37;;;;;;;55.20;28.45;;;;;5.70;99213.00;;;;4926490;29;20058;-59
2023/03/04 10:55:14;;;;;;;61.63;30.33;;;;;5.80;99214.00;;;;4924627;29;20047;-59
2023/03/04 10:57:43;;;;;;;64.07;32.00;;;;;5.90;99214.00;;;;4942112;29;20127;-60
2023/03/04 11:00:16;;;;;;;62.00;29.65;;;;;5.90;99211.00;;;;4928901;29;20062;-60
2023/03/04 11:02:44;;;;;;;54.60;27.67;;;;;5.90;99199.00;;;;4930301;29;20525;-61
2023/03/04 11:05:14;;;;;;;58.47;28.45;;;;;6.00;99205.00;;;;4930178;29;20445;-62
2023/03/04 11:07:59;;;;;;;64.90;30.92;;;;;6.10;99203.00;;;;4933954;29;20039;-61
2023/03/04 11:10:34;;;;;;;63.70;29.30;;;;;6.20;99202.00;;;;4935487;29;20044;-62
2023/03/04 11:13:11;;;;;;;56.47;26.92;;;;;6.20;99194.00;;;;4950422;29;20496;-62
2023/03/04 11:15:55;;;;;;;53.03;25.58;;;;;6.20;99195.00;;;;4934659;29;20493;-60
2023/03/04 11:18:30;;;;;;;50.03;21.27;;;;;6.30;99191.00;;;;4935205;29;20040;-58
2023/03/04 11:20:58;;;;;;;43.67;22.55;;;;;6.30;99187.00;;;;4933784;29;20052;-59
2023/03/04 11:23:31;;;;;;;61.30;28.50;;;;;6.20;99187.00;;;;4935276;29;20047;-58
2023/03/04 11:26:04;;;;;;;56.25;25.98;;;;;6.10;99183.00;;;;4935922;29;20051;-59
2023/03/04 11:28:49;;;;;;;46.38;21.80;;;;;6.00;99177.00;;;;4940335;29;20047;-59
2023/03/04 11:31:22;;;;;;;46.03;21.02;;;;;6.20;99181.00;;;;4941387;29;20048;-59
2023/03/04 11:33:54;;;;;;;43.08;20.35;;;;;6.20;99174.00;;;;4941386;29;20335;-59
2023/03/04 11:36:48;;;;;;;43.58;20.33;;;;;6.30;99173.00;;;;4941000;29;20066;-59
2023/03/04 11:39:31;;;;;;;44.80;21.50;;;;;6.30;99164.00;;;;4956892;28;20072;-59
2023/03/04 11:42:04;;;;;;;45.88;21.98;;;;;6.40;99171.00;;;;4941901;29;20287;-59
2023/03/04 11:44:30;;;;;;;43.00;20.98;;;;;6.50;99168.00;;;;4940199;29;20067;-59
2023/03/04 11:47:15;;;;;;;48.13;22.98;;;;;6.60;99171.00;;;;4957410;29;20055;-59
2023/03/04 11:50:02;;;;;;;45.13;20.25;;;;;6.50;99168.00;;;;4943407;29;20493;-60
2023/03/04 11:53:09;;;;;;;44.05;20.70;;;;;6.60;99165.00;;;;4941899;29;20090;-58
2023/03/04 11:56:13;;;;;;;45.15;20.65;;;;;6.70;99165.00;;;;4943207;29;20068;-59
2023/03/04 11:59:05;;;;;;;45.40;21.65;;;;;6.70;99155.00;;;;4942698;29;20413;-61
2023/03/04 12:01:47;;;;;;;50.53;22.63;;;;;6.70;99166.00;;;;4938901;29;20048;-59
2023/03/04 12:04:26;;;;;;;44.60;20.85;;;;;6.70;99151.00;;;;4937453;29;20052;-58
2023/03/04 12:07:11;;;;;;;42.63;21.05;;;;;6.80;99149.00;;;;4937328;29;20078;-56
2023/03/04 12:10:05;;;;;;;45.33;20.58;;;;;7.00;99151.00;;;;4937212;29;20054;-58
2023/03/04 12:12:57;;;;;;;43.47;21.42;;;;;7.10;99149.00;;;;4937650;29;20043;-56
2023/03/04 12:15:42;;;;;;;47.47;22.90;;;;;7.00;99140.00;;;;4937261;29;20449;-58
2023/03/04 12:18:17;;;;;;;47.20;23.08;;;;;7.00;99130.00;;;;4937467;29;20051;-59