Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:10;;;;;;;5.57;2.83;;;20.30;77.20;;;;;;5000803;28;20045;-81
2021/08/16 00:03:35;;;;;;;6.35;3.38;;;20.30;78.10;;;;;;4988433;28;20543;-81
2021/08/16 00:06:01;;;;;;;9.50;4.22;;;20.20;78.50;;;;;;5007154;28;20160;-80
2021/08/16 00:08:26;;;;;;;5.00;2.75;;;20.20;77.60;;;;;;4979880;28;20091;-81
2021/08/16 00:10:52;;;;;;;8.70;3.10;;;20.20;78.80;;;;;;5003721;28;20049;-80
2021/08/16 00:13:20;;;;;;;4.38;2.75;;;20.10;78.40;;;;;;4989679;28;20030;-80
2021/08/16 00:15:46;;;;;;;3.60;2.38;;;20.10;79.00;;;;;;5009838;28;20080;-81
2021/08/16 00:18:11;;;;;;;7.80;3.22;;;20.00;78.90;;;;;;4967948;28;20051;-80
2021/08/16 00:20:37;;;;;;;6.05;2.35;;;19.90;79.80;;;;;;5003151;28;20375;-81
2021/08/16 00:23:02;;;;;;;3.85;2.45;;;20.00;79.40;;;;;;4998727;28;20030;-80
2021/08/16 00:25:29;;;;;;;7.80;2.13;;;20.00;79.40;;;;;;4993808;28;20038;-80
2021/08/16 00:27:54;;;;;;;10.93;2.75;;;19.90;80.20;;;;;;4988869;28;20516;-80
2021/08/16 00:30:20;;;;;;;9.70;2.58;;;19.90;80.00;;;;;;4982968;28;20027;-80
2021/08/16 00:32:46;;;;;;;5.07;3.30;;;19.90;80.00;;;;;;4984810;28;20030;-80
2021/08/16 00:35:11;;;;;;;7.28;2.95;;;19.90;80.00;;;;;;5006110;28;20022;-80
2021/08/16 00:37:37;;;;;;;3.38;1.83;;;19.90;79.70;;;;;;5016366;28;20374;-81
2021/08/16 00:40:02;;;;;;;5.30;2.70;;;19.70;80.00;;;;;;4997727;28;20081;-81
2021/08/16 00:42:28;;;;;;;7.20;2.70;;;19.70;80.60;;;;;;4994548;28;24675;-81
2021/08/16 00:44:53;;;;;;;3.05;1.95;;;19.70;80.30;;;;;;5025947;28;20041;-80
2021/08/16 00:47:19;;;;;;;5.18;2.70;;;19.70;80.20;;;;;;5006374;28;20034;-80
2021/08/16 00:49:51;;;;;;;5.60;2.42;;;19.80;80.20;;;;;;5003592;28;20117;-80
2021/08/16 00:52:16;;;;;;;9.38;2.83;;;19.70;80.10;;;;;;5004199;28;20060;-80
2021/08/16 00:54:42;;;;;;;5.43;3.30;;;19.70;80.20;;;;;;4993795;28;20481;-80
2021/08/16 00:57:08;;;;;;;5.03;3.13;;;19.60;80.10;;;;;;4978138;28;20034;-79
2021/08/16 00:59:33;;;;;;;4.03;2.13;;;19.60;80.60;;;;;;5009781;28;20042;-79
2021/08/16 01:01:59;;;;;;;4.55;1.98;;;19.50;80.20;;;;;;4993621;28;20061;-80
2021/08/16 01:04:26;;;;;;;6.32;1.85;;;19.50;79.70;;;;;;5004054;28;20026;-79
2021/08/16 01:06:52;;;;;;;4.60;1.80;;;19.50;79.40;;;;;;4992012;28;20125;-80
2021/08/16 01:09:17;;;;;;;9.80;2.63;;;19.50;79.30;;;;;;5006595;28;20113;-80
2021/08/16 01:11:43;;;;;;;6.03;2.03;;;19.40;78.90;;;;;;4976637;28;20038;-80
2021/08/16 01:14:08;;;;;;;3.67;1.70;;;19.30;79.40;;;;;;4986875;28;20081;-80
2021/08/16 01:16:34;;;;;;;4.93;1.77;;;19.20;78.30;;;;;;4973632;28;20031;-79
2021/08/16 01:19:00;;;;;;;7.28;2.47;;;19.10;78.30;;;;;;5006967;28;20038;-79
2021/08/16 01:21:25;;;;;;;8.20;2.88;;;19.10;78.50;;;;;;4984837;28;20038;-80
2021/08/16 01:23:51;;;;;;;7.43;1.63;;;18.90;78.20;;;;;;4988805;28;20117;-80
2021/08/16 01:26:16;;;;;;;8.85;2.08;;;18.90;78.00;;;;;;4991609;28;20113;-79
2021/08/16 01:28:42;;;;;;;4.60;1.45;;;18.70;78.10;;;;;;4990603;28;20038;-79
2021/08/16 01:31:08;;;;;;;7.45;2.22;;;18.70;78.00;;;;;;4969892;28;20038;-80
2021/08/16 01:33:34;;;;;;;8.05;2.30;;;18.50;78.40;;;;;;5016265;28;20461;-80
2021/08/16 01:36:00;;;;;;;5.35;1.48;;;18.40;78.30;;;;;;4991189;28;21587;-80
2021/08/16 01:38:32;;;;;;;6.78;2.45;;;18.40;78.60;;;;;;4981289;28;20033;-79
2021/08/16 01:40:57;;;;;;;6.05;1.80;;;18.40;78.10;;;;;;5013984;28;20040;-83
2021/08/16 01:43:23;;;;;;;7.30;1.80;;;18.40;78.40;;;;;;5022973;28;20534;-82
2021/08/16 01:45:49;;;;;;;7.35;1.80;;;18.30;78.60;;;;;;4970147;28;20030;-82
2021/08/16 01:48:15;;;;;;;9.32;1.85;;;18.30;78.60;;;;;;5006447;28;20565;-82
2021/08/16 01:50:43;;;;;;;7.68;2.03;;;18.30;78.40;;;;;;5020040;28;20058;-80
2021/08/16 01:53:09;;;;;;;9.93;2.33;;;18.20;77.90;;;;;;4973740;28;20062;-80
2021/08/16 01:55:35;;;;;;;2.53;1.00;;;18.10;78.40;;;;;;4971774;28;20034;-80
2021/08/16 01:58:00;;;;;;;2.22;1.08;;;18.10;78.80;;;;;;5005679;28;20044;-80
2021/08/16 02:00:28;;;;;;;8.02;2.10;;;18.00;79.10;;;;;;5015758;28;20033;-80
2021/08/16 02:02:53;;;;;;;4.43;1.33;;;18.10;79.00;;;;;;5007778;28;20034;-80
2021/08/16 02:05:19;;;;;;;3.92;1.33;;;18.10;78.90;;;;;;4992020;28;20060;-80
2021/08/16 02:07:44;;;;;;;6.07;2.17;;;17.90;78.90;;;;;;4991248;28;20041;-80
2021/08/16 02:10:10;;;;;;;8.00;2.03;;;18.00;78.80;;;;;;4988868;28;20104;-81
2021/08/16 02:12:36;;;;;;;4.38;1.40;;;17.90;79.80;;;;;;4989063;28;20116;-80
2021/08/16 02:15:01;;;;;;;5.03;1.90;;;18.00;79.10;;;;;;5007782;28;20088;-80
2021/08/16 02:17:27;;;;;;;4.93;2.20;;;18.10;78.80;;;;;;4990090;28;20033;-82
2021/08/16 02:19:53;;;;;;;11.23;1.60;;;18.00;78.70;;;;;;4968788;28;20026;-80
2021/08/16 02:22:18;;;;;;;4.85;1.77;;;18.00;78.80;;;;;;4984559;28;20030;-80
2021/08/16 02:24:44;;;;;;;4.85;1.77;;;18.00;78.90;;;;;;4997745;28;20064;-80
2021/08/16 02:27:09;;;;;;;5.22;1.25;;;18.00;78.40;;;;;;5019702;28;20104;-80
2021/08/16 02:29:35;;;;;;;5.18;1.23;;;17.90;79.20;;;;;;4980977;28;20033;-80
2021/08/16 02:32:01;;;;;;;8.68;1.98;;;17.80;79.10;;;;;;5006239;28;20397;-80
2021/08/16 02:34:26;;;;;;;5.10;1.70;;;17.90;79.30;;;;;;5008228;28;20034;-80
2021/08/16 02:36:52;;;;;;;17.75;2.33;;;17.80;79.40;;;;;;4987461;28;20026;-80
2021/08/16 02:39:17;;;;;;;6.70;2.53;;;17.80;79.40;;;;;;4974406;28;20022;-80
2021/08/16 02:41:43;;;;;;;7.45;1.35;;;18.00;79.30;;;;;;5007689;28;20454;-80
2021/08/16 02:44:09;;;;;;;6.28;1.90;;;17.80;79.20;;;;;;5008081;28;20544;-80
2021/08/16 02:46:34;;;;;;;7.30;1.85;;;17.80;79.60;;;;;;5004638;28;20446;-80
2021/08/16 02:49:00;;;;;;;5.00;2.05;;;17.80;79.50;;;;;;5003578;28;20105;-82
2021/08/16 02:51:26;;;;;;;4.80;1.75;;;17.90;79.50;;;;;;5021670;28;20042;-79
2021/08/16 02:53:52;;;;;;;8.60;2.15;;;17.80;80.00;;;;;;4972481;28;20031;-80
2021/08/16 02:56:18;;;;;;;2.70;1.65;;;17.80;80.10;;;;;;4987183;28;20026;-80
2021/08/16 02:58:43;;;;;;;3.10;1.13;;;17.80;80.10;;;;;;5006350;28;20408;-80
2021/08/16 03:01:09;;;;;;;5.00;1.58;;;17.70;80.20;;;;;;4991951;28;20344;-78
2021/08/16 03:03:34;;;;;;;5.65;1.80;;;17.70;80.40;;;;;;4973088;28;20052;-80
2021/08/16 03:06:00;;;;;;;6.57;2.53;;;17.70;80.50;;;;;;4981649;28;20084;-80
2021/08/16 03:08:25;;;;;;;9.48;2.17;;;17.70;80.70;;;;;;4987244;28;20092;-79
2021/08/16 03:10:51;;;;;;;7.07;1.90;;;17.70;80.80;;;;;;5005180;28;20429;-80
2021/08/16 03:13:16;;;;;;;10.18;2.00;;;17.80;80.70;;;;;;4991578;28;20040;-80
2021/08/16 03:15:42;;;;;;;5.63;1.88;;;17.70;80.90;;;;;;4972903;28;20052;-79
2021/08/16 03:18:20;;;;;;;10.00;2.20;;;17.70;81.40;;;;;;4999770;28;20568;-79
2021/08/16 03:20:45;;;;;;;7.95;2.58;;;17.70;81.20;;;;;;4989823;28;20113;-80
2021/08/16 03:23:11;;;;;;;6.78;2.20;;;17.60;81.60;;;;;;5023217;28;20112;-79
2021/08/16 03:25:36;;;;;;;6.78;2.40;;;17.60;81.80;;;;;;4983593;28;20439;-79
2021/08/16 03:28:02;;;;;;;7.60;2.83;;;17.70;81.90;;;;;;4988589;28;20509;-79
2021/08/16 03:30:27;;;;;;;6.90;2.10;;;17.60;81.30;;;;;;5000515;28;20054;-79
2021/08/16 03:32:53;;;;;;;8.38;1.75;;;17.60;81.80;;;;;;5017462;28;20401;-80
2021/08/16 03:35:18;;;;;;;6.40;1.40;;;17.60;81.80;;;;;;4991476;28;20037;-82
2021/08/16 03:37:45;;;;;;;6.97;2.45;;;17.60;81.70;;;;;;5014196;28;20033;-80
2021/08/16 03:40:11;;;;;;;9.25;2.58;;;17.60;82.00;;;;;;5010285;28;20439;-80
2021/08/16 03:42:37;;;;;;;6.28;2.63;;;17.60;81.90;;;;;;5007036;28;20033;-80
2021/08/16 03:45:07;;;;;;;7.18;2.63;;;17.60;82.10;;;;;;5010027;28;20401;-81
2021/08/16 03:47:33;;;;;;;8.88;2.25;;;17.60;82.00;;;;;;4986954;28;20500;-80
2021/08/16 03:49:58;;;;;;;8.07;2.55;;;17.60;82.30;;;;;;4964959;28;20037;-79
2021/08/16 03:52:24;;;;;;;7.03;2.22;;;17.60;81.90;;;;;;5004370;28;20505;-80
2021/08/16 03:54:49;;;;;;;6.57;2.78;;;17.50;82.20;;;;;;5004023;28;20033;-80
2021/08/16 03:57:15;;;;;;;4.90;2.17;;;17.50;82.40;;;;;;5003213;28;20026;-80
2021/08/16 03:59:40;;;;;;;8.43;1.83;;;17.50;82.30;;;;;;5001169;28;20150;-81
2021/08/16 04:02:06;;;;;;;7.57;2.58;;;17.50;82.30;;;;;;4986040;28;20426;-80
2021/08/16 04:04:31;;;;;;;6.10;2.28;;;17.50;82.70;;;;;;4983525;28;20686;-81
2021/08/16 04:06:57;;;;;;;9.20;2.80;;;17.50;83.20;;;;;;4970493;28;20038;-81
2021/08/16 04:09:22;;;;;;;8.77;2.53;;;17.40;83.40;;;;;;4982957;28;20046;-80
2021/08/16 04:11:48;;;;;;;8.70;2.58;;;17.40;83.60;;;;;;4994108;28;20030;-80
2021/08/16 04:14:13;;;;;;;5.57;3.05;;;17.50;83.30;;;;;;4983623;28;20034;-80
2021/08/16 04:16:39;;;;;;;11.38;3.78;;;17.40;83.10;;;;;;4991476;28;20034;-79
2021/08/16 04:19:05;;;;;;;17.67;2.72;;;17.40;83.40;;;;;;4987415;28;20030;-79
2021/08/16 04:21:30;;;;;;;11.25;3.85;;;17.40;83.60;;;;;;4993490;28;20617;-80
2021/08/16 04:23:56;;;;;;;8.80;3.20;;;17.40;83.60;;;;;;4974111;28;20029;-80
2021/08/16 04:26:23;;;;;;;10.75;3.45;;;17.30;84.30;;;;;;4982011;28;20034;-80
2021/08/16 04:28:49;;;;;;;8.50;2.97;;;17.40;84.00;;;;;;4989803;28;20046;-80
2021/08/16 04:31:14;;;;;;;11.50;3.53;;;17.30;84.90;;;;;;4971731;28;20374;-80
2021/08/16 04:33:40;;;;;;;10.77;3.00;;;17.30;85.20;;;;;;4974579;28;20401;-79
2021/08/16 04:36:05;;;;;;;9.00;3.22;;;17.20;84.70;;;;;;5005114;28;20057;-79
2021/08/16 04:38:31;;;;;;;7.53;3.85;;;17.30;84.80;;;;;;4993929;28;20033;-78
2021/08/16 04:40:57;;;;;;;11.07;3.63;;;17.30;84.40;;;;;;4977392;28;20038;-78
2021/08/16 04:43:22;;;;;;;10.85;3.00;;;17.30;85.00;;;;;;5017534;28;20374;-79
2021/08/16 04:45:48;;;;;;;9.68;2.65;;;17.20;84.90;;;;;;5016872;28;20125;-79
2021/08/16 04:48:13;;;;;;;11.88;2.45;;;17.30;85.30;;;;;;5008517;28;20512;-78
2021/08/16 04:50:39;;;;;;;9.63;2.97;;;17.30;85.10;;;;;;4989518;28;20034;-79
2021/08/16 04:53:04;;;;;;;13.73;3.83;;;17.30;85.90;;;;;;5001349;28;20118;-79
2021/08/16 04:55:30;;;;;;;5.55;2.28;;;17.20;85.40;;;;;;5003244;28;20022;-78
2021/08/16 04:57:56;;;;;;;11.45;2.53;;;17.20;85.80;;;;;;4986697;28;20057;-78
2021/08/16 05:00:25;;;;;;;4.85;2.03;;;17.20;85.70;;;;;;4991010;28;20039;-80
2021/08/16 05:02:51;;;;;;;3.90;1.98;;;17.20;86.10;;;;;;5024503;28;20176;-78
2021/08/16 05:05:18;;;;;;;7.80;2.35;;;17.20;86.20;;;;;;4977510;28;20034;-78
2021/08/16 05:07:48;;;;;;;8.13;3.20;;;17.20;86.20;;;;;;5024096;28;20114;-79
2021/08/16 05:10:13;;;;;;;9.93;3.15;;;17.30;86.10;;;;;;5024752;28;20033;-78
2021/08/16 05:12:39;;;;;;;8.65;2.60;;;17.30;86.60;;;;;;4974189;28;20045;-78
2021/08/16 05:15:05;;;;;;;5.07;2.50;;;17.30;86.30;;;;;;4992170;28;20065;-78
2021/08/16 05:17:31;;;;;;;8.43;2.38;;;17.30;86.80;;;;;;4990194;28;20069;-78
2021/08/16 05:19:57;;;;;;;11.10;3.13;;;17.30;87.10;;;;;;4990114;28;20540;-78
2021/08/16 05:22:23;;;;;;;12.30;3.35;;;17.40;86.90;;;;;;5001130;28;20030;-78
2021/08/16 05:24:48;;;;;;;12.18;3.38;;;17.30;87.30;;;;;;4978830;28;20030;-79
2021/08/16 05:27:14;;;;;;;7.95;2.97;;;17.30;87.60;;;;;;4987661;28;20026;-79
2021/08/16 05:29:39;;;;;;;10.02;3.30;;;17.30;87.50;;;;;;4976205;28;20048;-78
2021/08/16 05:32:05;;;;;;;7.53;2.63;;;17.40;87.50;;;;;;4992656;28;20097;-79
2021/08/16 05:34:31;;;;;;;10.38;3.05;;;17.30;87.80;;;;;;4979524;28;20033;-78
2021/08/16 05:36:57;;;;;;;13.52;3.13;;;17.40;87.70;;;;;;5005565;28;20030;-78
2021/08/16 05:39:28;;;;;;;5.13;2.55;;;17.40;87.80;;;;;;4991235;28;20125;-79
2021/08/16 05:41:54;;;;;;;7.75;2.70;;;17.40;88.00;;;;;;4985395;28;20674;-78
2021/08/16 05:44:19;;;;;;;8.27;3.20;;;17.40;87.80;;;;;;5012017;28;20105;-78
2021/08/16 05:46:45;;;;;;;6.68;3.35;;;17.50;87.90;;;;;;4970265;28;20063;-78
2021/08/16 05:49:11;;;;;;;11.52;3.38;;;17.50;87.90;;;;;;5001880;28;20189;-77
2021/08/16 05:51:37;;;;;;;6.50;2.47;;;17.40;88.30;;;;;;5019088;28;20077;-77
2021/08/16 05:54:03;;;;;;;8.02;2.53;;;17.50;88.10;;;;;;4971391;28;20141;-79
2021/08/16 05:56:29;;;;;;;11.40;3.65;;;17.50;88.40;;;;;;4991595;28;20367;-78
2021/08/16 05:58:55;;;;;;;5.18;2.75;;;17.50;89.90;;;;;;4995149;28;20037;-79
2021/08/16 06:01:20;;;;;;;7.80;2.67;;;17.60;89.20;;;;;;5022241;28;20145;-77
2021/08/16 06:03:46;;;;;;;5.55;2.15;;;17.60;89.00;;;;;;5002443;28;20273;-78
2021/08/16 06:06:11;;;;;;;13.43;3.45;;;17.50;89.70;;;;;;5020061;28;20444;-78
2021/08/16 06:08:37;;;;;;;3.75;1.50;;;17.60;89.60;;;;;;4994809;28;20034;-77
2021/08/16 06:11:03;;;;;;;9.48;3.03;;;17.60;89.90;;;;;;5006048;28;20061;-78
2021/08/16 06:13:29;;;;;;;8.90;2.88;;;17.60;89.50;;;;;;5003517;28;20546;-79
2021/08/16 06:15:54;;;;;;;9.55;2.75;;;17.60;89.60;;;;;;4986044;28;20049;-80
2021/08/16 06:18:20;;;;;;;3.78;1.90;;;17.70;89.60;;;;;;5018007;28;20433;-77
2021/08/16 06:20:45;;;;;;;6.57;2.40;;;17.70;89.40;;;;;;5018461;28;20030;-76
2021/08/16 06:23:11;;;;;;;8.93;3.17;;;17.70;89.40;;;;;;5016858;28;20054;-79
2021/08/16 06:25:36;;;;;;;18.58;4.22;;;17.80;89.40;;;;;;5002077;28;20143;-77
2021/08/16 06:28:02;;;;;;;6.07;2.60;;;17.80;89.80;;;;;;4980493;28;20421;-77
2021/08/16 06:30:28;;;;;;;13.15;3.78;;;17.80;89.70;;;;;;4996740;28;20033;-79
2021/08/16 06:32:53;;;;;;;3.88;2.10;;;17.80;90.00;;;;;;4983528;28;20038;-77
2021/08/16 06:35:19;;;;;;;6.75;2.40;;;17.90;90.00;;;;;;4984144;28;20117;-77
2021/08/16 06:37:46;;;;;;;5.38;1.58;;;17.90;90.00;;;;;;5009648;28;20042;-78
2021/08/16 06:40:12;;;;;;;3.03;1.38;;;17.90;90.00;;;;;;5016440;28;20038;-77
2021/08/16 06:42:37;;;;;;;6.38;2.58;;;17.90;90.00;;;;;;4985910;28;20085;-80
2021/08/16 06:45:04;;;;;;;10.15;2.45;;;17.90;90.00;;;;;;5002782;28;20057;-78
2021/08/16 06:47:29;;;;;;;8.45;2.00;;;18.00;90.00;;;;;;4994257;28;20035;-76
2021/08/16 06:49:55;;;;;;;10.38;3.00;;;18.10;89.90;;;;;;4989180;28;20065;-77
2021/08/16 06:52:20;;;;;;;6.85;2.10;;;18.10;89.80;;;;;;5020022;28;20037;-77
2021/08/16 06:54:46;;;;;;;6.18;2.50;;;18.10;89.90;;;;;;4966415;28;20037;-77
2021/08/16 06:57:11;;;;;;;5.35;2.50;;;18.20;90.00;;;;;;5016318;28;20037;-77
2021/08/16 06:59:37;;;;;;;7.03;1.80;;;18.30;90.20;;;;;;4987190;28;20034;-79
2021/08/16 07:02:03;;;;;;;7.72;2.78;;;18.40;89.70;;;;;;4969372;28;20397;-76
2021/08/16 07:04:28;;;;;;;11.18;2.92;;;18.40;90.10;;;;;;5015917;28;20030;-78
2021/08/16 07:06:54;;;;;;;4.03;1.52;;;18.50;89.60;;;;;;5000669;28;20113;-77
2021/08/16 07:09:19;;;;;;;9.80;2.58;;;18.60;89.30;;;;;;5019576;28;20033;-77
2021/08/16 07:11:45;;;;;;;5.65;1.90;;;18.80;89.10;;;;;;5011841;28;20053;-77
2021/08/16 07:14:10;;;;;;;5.25;2.70;;;18.70;88.90;;;;;;5006909;28;20417;-77
2021/08/16 07:16:36;;;;;;;6.93;2.35;;;18.80;89.00;;;;;;4998634;28;20492;-77
2021/08/16 07:19:02;;;;;;;6.97;3.13;;;19.00;88.90;;;;;;5013035;28;20034;-77
2021/08/16 07:21:27;;;;;;;4.93;1.88;;;19.20;88.30;;;;;;5017999;28;20472;-77
2021/08/16 07:23:53;;;;;;;5.88;2.13;;;19.20;87.50;;;;;;4998123;28;20132;-79
2021/08/16 07:26:18;;;;;;;7.72;2.38;;;19.40;87.90;;;;;;5019158;28;20048;-78
2021/08/16 07:28:46;;;;;;;6.88;2.00;;;19.50;87.50;;;;;;5019630;28;20033;-77
2021/08/16 07:31:12;;;;;;;6.63;1.83;;;19.70;86.70;;;;;;4970428;28;20038;-79
2021/08/16 07:33:37;;;;;;;5.50;2.25;;;19.80;86.30;;;;;;4982817;28;20034;-78
2021/08/16 07:36:03;;;;;;;6.55;2.10;;;19.90;85.80;;;;;;4987899;28;20034;-79
2021/08/16 07:38:29;;;;;;;6.70;2.00;;;20.00;85.80;;;;;;4981829;28;20259;-78
2021/08/16 07:40:54;;;;;;;6.97;1.65;;;19.90;85.80;;;;;;4982505;28;20129;-80
2021/08/16 07:43:21;;;;;;;10.43;2.58;;;19.90;85.20;;;;;;4984379;28;20341;-81
2021/08/16 07:45:48;;;;;;;5.50;2.13;;;19.90;86.20;;;;;;4998676;28;20030;-80
2021/08/16 07:48:14;;;;;;;6.07;2.40;;;20.10;85.10;;;;;;4993326;28;20068;-79
2021/08/16 07:50:40;;;;;;;8.23;2.45;;;20.10;84.90;;;;;;4965375;28;20050;-82
2021/08/16 07:53:07;;;;;;;3.45;1.95;;;20.10;85.20;;;;;;5000878;28;20065;-79
2021/08/16 07:55:32;;;;;;;8.38;3.00;;;20.10;84.70;;;;;;5004210;28;20080;-81
2021/08/16 07:57:58;;;;;;;4.22;1.88;;;20.10;84.90;;;;;;4966929;28;20090;-77
2021/08/16 08:00:23;;;;;;;5.47;2.08;;;20.30;84.40;;;;;;5004081;28;20030;-81
2021/08/16 08:02:49;;;;;;;5.43;2.10;;;20.30;84.30;;;;;;4976147;28;20469;-80
2021/08/16 08:05:16;;;;;;;7.93;2.38;;;20.40;84.90;;;;;;4998655;28;20042;-80
2021/08/16 08:07:42;;;;;;;4.25;2.47;;;20.20;84.30;;;;;;4997280;28;20030;-82
2021/08/16 08:10:08;;;;;;;6.47;1.90;;;20.30;84.10;;;;;;5000057;28;20057;-77
2021/08/16 08:12:34;;;;;;;6.55;2.20;;;20.30;84.10;;;;;;5016435;28;20037;-79
2021/08/16 08:14:59;;;;;;;8.30;2.38;;;20.30;84.40;;;;;;4996646;28;20165;-80
2021/08/16 08:17:25;;;;;;;4.95;1.90;;;20.20;84.30;;;;;;5003752;28;20503;-80
2021/08/16 08:19:51;;;;;;;4.60;2.58;;;20.20;84.40;;;;;;4987367;28;20655;-80
2021/08/16 08:22:17;;;;;;;10.38;2.33;;;20.30;84.50;;;;;;5020216;28;20042;-80
2021/08/16 08:24:44;;;;;;;6.18;2.05;;;20.10;84.70;;;;;;4983216;28;20397;-81
2021/08/16 08:27:12;;;;;;;7.10;2.47;;;20.20;84.70;;;;;;4992954;28;20050;-80
2021/08/16 08:29:37;;;;;;;11.70;1.88;;;20.20;85.20;;;;;;4981530;28;20516;-81
2021/08/16 08:32:03;;;;;;;3.80;1.73;;;20.00;84.80;;;;;;5001159;28;20026;-81
2021/08/16 08:34:29;;;;;;;7.57;1.95;;;20.30;84.90;;;;;;5002239;28;20096;-80
2021/08/16 08:36:57;;;;;;;5.90;1.52;;;20.50;84.50;;;;;;5002626;28;20173;-80
2021/08/16 08:39:22;;;;;;;2.47;1.30;;;20.80;83.90;;;;;;4985870;28;21299;-80
2021/08/16 08:41:48;;;;;;;5.15;2.30;;;20.80;83.70;;;;;;4986314;28;20026;-80
2021/08/16 08:44:14;;;;;;;6.70;1.80;;;20.80;83.10;;;;;;5018134;28;20057;-80
2021/08/16 08:46:41;;;;;;;3.75;1.83;;;21.10;83.70;;;;;;4999191;28;20110;-79
2021/08/16 08:49:08;;;;;;;3.58;1.90;;;21.20;82.90;;;;;;4987167;28;20515;-80
2021/08/16 08:51:37;;;;;;;1.60;1.02;;;21.30;82.60;;;;;;5003886;28;20038;-81
2021/08/16 08:54:06;;;;;;;7.57;2.20;;;21.60;81.70;;;;;;4969337;28;20030;-82
2021/08/16 08:56:32;;;;;;;5.60;1.58;;;21.20;82.10;;;;;;4985241;28;20401;-80
2021/08/16 08:58:58;;;;;;;5.07;1.95;;;21.30;82.20;;;;;;4977023;28;20039;-81
2021/08/16 09:01:23;;;;;;;5.32;2.35;;;21.20;82.30;;;;;;5000639;28;20117;-80
2021/08/16 09:03:51;;;;;;;5.20;1.90;;;21.30;82.30;;;;;;4967682;28;20768;-79
2021/08/16 09:06:33;;;;;;;6.25;1.90;;;21.30;82.40;;;;;;4974828;28;20745;-80
2021/08/16 09:09:00;;;;;;;4.80;2.63;;;21.20;82.20;;;;;;4988347;28;20481;-80
2021/08/16 09:11:27;;;;;;;5.63;2.03;;;20.80;83.10;;;;;;4990369;28;20029;-79
2021/08/16 09:13:55;;;;;;;3.70;1.77;;;20.90;82.80;;;;;;4974040;28;20041;-79
2021/08/16 09:16:21;;;;;;;7.45;2.30;;;21.00;82.90;;;;;;5006864;28;20057;-81
2021/08/16 09:18:47;;;;;;;5.00;1.77;;;20.70;83.30;;;;;;4991492;28;20026;-80
2021/08/16 09:21:13;;;;;;;4.65;2.10;;;20.80;83.00;;;;;;4985992;28;20034;-80
2021/08/16 09:23:45;;;;;;;2.42;1.27;;;20.90;82.90;;;;;;4988571;28;20038;-81
2021/08/16 09:26:11;;;;;;;5.07;2.00;;;20.70;83.00;;;;;;4989448;28;20065;-80
2021/08/16 09:28:38;;;;;;;3.50;1.67;;;20.70;83.30;;;;;;4987175;28;20058;-81
2021/08/16 09:31:10;;;;;;;4.10;1.33;;;20.70;83.40;;;;;;5006506;28;20454;-79
2021/08/16 09:33:35;;;;;;;5.65;1.80;;;20.70;83.70;;;;;;4990261;28;20034;-79
2021/08/16 09:36:01;;;;;;;4.75;1.98;;;20.50;84.20;;;;;;4987408;28;20084;-80
2021/08/16 09:38:42;;;;;;;3.63;1.98;;;20.60;84.00;;;;;;5002065;28;20046;-80
2021/08/16 09:41:27;;;;;;;8.00;1.63;;;20.60;84.50;;;;;;4983520;28;20047;-80
2021/08/16 09:43:53;;;;;;;17.73;4.45;;;20.60;84.50;;;;;;4989651;28;20038;-81
2021/08/16 09:46:19;;;;;;;7.03;2.20;;;20.50;84.70;;;;;;4988880;28;20034;-80
2021/08/16 09:49:02;;;;;;;6.05;2.30;;;20.40;85.30;;;;;;4988959;28;20038;-80
2021/08/16 09:51:28;;;;;;;4.43;2.05;;;20.60;85.90;;;;;;4985925;28;20033;-80
2021/08/16 09:53:53;;;;;;;6.35;2.47;;;20.50;86.10;;;;;;4989791;28;20397;-79
2021/08/16 09:56:20;;;;;;;7.70;2.17;;;20.40;86.50;;;;;;5015725;28;20041;-80
2021/08/16 09:58:45;;;;;;;5.35;2.10;;;20.20;87.60;;;;;;4976813;28;20763;-81
2021/08/16 10:01:11;;;;;;;7.22;2.65;;;20.10;87.80;;;;;;4975040;28;20034;-81
2021/08/16 10:03:37;;;;;;;4.57;1.70;;;19.90;89.00;;;;;;4989966;28;21484;-80
2021/08/16 10:06:02;;;;;;;10.93;3.17;;;19.90;89.30;;;;;;4990195;28;20280;-81
2021/08/16 10:08:28;;;;;;;6.18;2.83;;;19.80;90.50;;;;;;5020677;28;20022;-82
2021/08/16 10:10:57;;;;;;;7.28;2.75;;;19.60;90.20;;;;;;4984025;28;20054;-82
2021/08/16 10:13:23;;;;;;;5.13;1.60;;;19.50;90.00;;;;;;4985179;28;20027;-78
2021/08/16 10:16:00;;;;;;;5.75;2.53;;;19.40;91.10;;;;;;4972871;28;20037;-81
2021/08/16 10:18:32;;;;;;;8.52;2.78;;;19.10;90.90;;;;;;4998440;28;20049;-81
2021/08/16 10:20:57;;;;;;;4.20;2.85;;;18.90;92.20;;;;;;4982672;28;20412;-81
2021/08/16 10:23:24;;;;;;;7.35;2.40;;;18.80;92.30;;;;;;4990386;28;20026;-81
2021/08/16 10:25:52;;;;;;;2.67;1.83;;;18.90;92.30;;;;;;4988654;28;20548;-82
2021/08/16 10:28:33;;;;;;;4.15;1.90;;;18.80;92.70;;;;;;4987229;28;20472;-82
2021/08/16 10:31:00;;;;;;;3.90;1.75;;;18.80;93.10;;;;;;4986779;28;20042;-81
2021/08/16 10:33:26;;;;;;;5.50;3.45;;;18.70;93.20;;;;;;4982346;28;20035;-82
2021/08/16 10:35:52;;;;;;;10.13;2.85;;;18.50;93.60;;;;;;4988354;28;20044;-81
2021/08/16 10:38:18;;;;;;;3.75;1.70;;;18.40;93.80;;;;;;4982542;28;20117;-81
2021/08/16 10:40:56;;;;;;;5.80;2.15;;;18.10;94.00;;;;;;4987077;28;20207;-81
2021/08/16 10:43:22;;;;;;;2.78;1.50;;;18.00;94.30;;;;;;4974203;28;20036;-81
2021/08/16 10:45:49;;;;;;;2.75;1.45;;;17.90;94.90;;;;;;4986933;28;20030;-81
2021/08/16 10:48:28;;;;;;;1.60;1.40;;;17.90;95.10;;;;;;4988943;28;20088;-82
2021/08/16 10:51:06;;;;;;;2.38;1.55;;;17.90;95.40;;;;;;5005597;28;20026;-81
2021/08/16 10:53:33;;;;;;;3.85;1.95;;;18.00;95.10;;;;;;5001434;28;20394;-81
2021/08/16 10:55:59;;;;;;;2.58;1.85;;;18.10;95.30;;;;;;4989288;28;20038;-82
2021/08/16 10:58:24;;;;;;;4.28;2.40;;;18.20;94.80;;;;;;5017493;28;20099;-81
2021/08/16 11:00:50;;;;;;;6.35;2.63;;;18.30;95.10;;;;;;4640122;28;10000343;-82
2021/08/16 11:03:21;;;;;;;4.97;2.67;;;18.20;94.80;;;;;;4999184;28;20446;-81
2021/08/16 11:05:47;;;;;;;3.47;2.20;;;18.20;94.90;;;;;;4977816;28;20034;-81
2021/08/16 11:08:13;;;;;;;6.40;2.90;;;18.30;94.60;;;;;;4965502;28;20046;-81
2021/08/16 11:10:40;;;;;;;4.68;2.90;;;18.20;94.50;;;;;;4990863;28;20034;-81
2021/08/16 11:13:16;;;;;;;5.93;3.13;;;18.10;94.80;;;;;;4970363;28;20505;-82
2021/08/16 11:15:42;;;;;;;6.90;3.00;;;18.10;95.20;;;;;;5015545;28;20038;-82
2021/08/16 11:18:15;;;;;;;3.45;2.83;;;18.10;94.70;;;;;;4988063;28;20382;-82
2021/08/16 11:20:41;;;;;;;3.78;3.22;;;18.10;94.70;;;;;;5014304;28;20084;-82
2021/08/16 11:23:07;;;;;;;6.97;3.58;;;18.10;94.80;;;;;;4984421;28;20044;-82
2021/08/16 11:25:32;;;;;;;5.68;3.85;;;18.10;94.70;;;;;;5017708;28;20026;-83
2021/08/16 11:28:02;;;;;;;5.47;3.75;;;18.10;94.60;;;;;;4981122;28;20038;-82
2021/08/16 11:30:31;;;;;;;5.38;3.63;;;18.20;94.50;;;;;;4965988;28;20034;-83
2021/08/16 11:32:57;;;;;;;4.63;3.17;;;18.20;94.50;;;;;;4997761;28;20609;-82
2021/08/16 11:35:26;;;;;;;7.45;3.70;;;18.20;94.50;;;;;;4998613;28;20129;-80
2021/08/16 11:37:51;;;;;;;9.70;4.50;;;18.30;94.80;;;;;;5016757;28;20037;-81
2021/08/16 11:40:17;;;;;;;8.63;4.00;;;18.30;94.50;;;;;;5004128;28;20441;-82
2021/08/16 11:42:42;;;;;;;5.72;2.80;;;18.30;94.50;;;;;;5016998;28;20397;-83
2021/08/16 11:45:10;;;;;;;5.63;2.78;;;18.30;93.90;;;;;;4640423;28;10000383;-82
2021/08/16 11:47:39;;;;;;;9.02;3.10;;;18.20;94.00;;;;;;4998073;28;20038;-83
2021/08/16 11:50:07;;;;;;;8.55;3.83;;;18.20;94.00;;;;;;4987111;28;20038;-82
2021/08/16 11:52:32;;;;;;;6.45;3.22;;;18.10;94.00;;;;;;5004548;28;20428;-82
2021/08/16 11:54:59;;;;;;;8.80;4.07;;;18.10;94.20;;;;;;4969281;28;20038;-82
2021/08/16 11:57:24;;;;;;;6.90;4.53;;;18.10;93.80;;;;;;4986989;28;20065;-82
2021/08/16 11:59:53;;;;;;;7.43;4.32;;;18.00;93.80;;;;;;4969978;28;20042;-82
2021/08/16 12:02:20;;;;;;;9.60;4.97;;;17.90;94.60;;;;;;4987968;28;20077;-81
2021/08/16 12:04:48;;;;;;;11.10;3.88;;;17.90;94.60;;;;;;4994988;28;20034;-81
2021/08/16 12:07:14;;;;;;;8.43;5.18;;;17.90;94.40;;;;;;5018316;28;20091;-82
2021/08/16 12:09:39;;;;;;;9.18;5.30;;;18.00;94.20;;;;;;5011453;28;20031;-82
2021/08/16 12:12:06;;;;;;;9.23;4.63;;;18.00;94.50;;;;;;4975855;28;20116;-80
2021/08/16 12:14:36;;;;;;;11.30;5.65;;;17.80;95.00;;;;;;4998005;28;20034;-81
2021/08/16 12:17:02;;;;;;;11.60;5.40;;;17.80;94.30;;;;;;4990510;28;20488;-81
2021/08/16 12:19:28;;;;;;;9.30;5.53;;;17.80;94.60;;;;;;5006177;28;20031;-81
2021/08/16 12:22:03;;;;;;;12.10;6.45;;;17.70;94.60;;;;;;4987545;28;20036;-81
2021/08/16 12:24:29;;;;;;;10.43;4.97;;;17.70;94.60;;;;;;4998636;28;20138;-81
2021/08/16 12:27:02;;;;;;;7.35;5.82;;;17.50;94.40;;;;;;4970450;28;20838;-82
2021/08/16 12:29:47;;;;;;;18.30;9.65;;;17.50;94.50;;;;;;4987701;28;20080;-82
2021/08/16 12:32:21;;;;;;;13.68;7.00;;;17.50;94.50;;;;;;4979459;28;20037;-81
2021/08/16 12:34:47;;;;;;;8.52;5.07;;;17.50;94.40;;;;;;5003511;28;20541;-81
2021/08/16 12:37:32;;;;;;;6.45;4.50;;;17.40;94.40;;;;;;5000900;28;20091;-82
2021/08/16 12:40:10;;;;;;;9.55;5.13;;;17.40;94.70;;;;;;4993000;28;20572;-81
2021/08/16 12:42:36;;;;;;;9.82;5.78;;;17.40;94.70;;;;;;5001965;28;20036;-82