Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:53;;;;;;;41.22;37.28;;;17.90;99.90;;;;;;4980973;28;21284;-80
2022/10/15 00:03:19;;;;;;;48.05;43.92;;;17.90;99.90;;;;;;4962868;28;20046;-80
2022/10/15 00:05:45;;;;;;;46.42;42.42;;;17.90;99.90;;;;;;4969020;28;20480;-79
2022/10/15 00:08:11;;;;;;;40.88;37.05;;;17.90;99.90;;;;;;4983042;28;20042;-80
2022/10/15 00:10:37;;;;;;;40.38;37.05;;;17.90;99.90;;;;;;4958310;28;20046;-79
2022/10/15 00:13:04;;;;;;;41.67;37.75;;;17.80;99.90;;;;;;4971114;28;20046;-79
2022/10/15 00:15:30;;;;;;;43.38;39.53;;;17.80;99.90;;;;;;4968686;28;20039;-80
2022/10/15 00:17:56;;;;;;;43.30;39.53;;;17.90;99.90;;;;;;4938162;28;20041;-79
2022/10/15 00:20:22;;;;;;;37.67;34.33;;;17.80;99.90;;;;;;4970305;28;20022;-80
2022/10/15 00:22:48;;;;;;;39.53;35.95;;;17.80;99.90;;;;;;4971802;28;20050;-80
2022/10/15 00:25:15;;;;;;;35.78;32.63;;;17.80;99.90;;;;;;4967674;28;20055;-80
2022/10/15 00:27:41;;;;;;;37.00;30.10;;;17.80;99.90;;;;;;4940277;28;20035;-80
2022/10/15 00:30:07;;;;;;;34.85;30.30;;;17.80;99.90;;;;;;4971684;28;20035;-80
2022/10/15 00:32:33;;;;;;;33.13;30.40;;;17.80;99.90;;;;;;4974950;28;20054;-80
2022/10/15 00:34:59;;;;;;;32.88;30.02;;;17.80;99.90;;;;;;4956627;28;20031;-80
2022/10/15 00:37:26;;;;;;;27.92;25.63;;;17.80;99.90;;;;;;4965684;28;20042;-80
2022/10/15 00:39:52;;;;;;;29.90;27.15;;;17.80;99.90;;;;;;4975414;28;20490;-80
2022/10/15 00:42:18;;;;;;;27.98;25.40;;;17.80;99.90;;;;;;4942301;28;20039;-80
2022/10/15 00:44:50;;;;;;;29.00;26.75;;;17.80;99.90;;;;;;4964278;28;20412;-80
2022/10/15 00:47:40;;;;;;;30.48;27.98;;;17.80;99.90;;;;;;4976620;28;20062;-80
2022/10/15 00:50:13;;;;;;;31.65;25.13;;;17.80;99.90;;;;;;4962262;28;20511;-80
2022/10/15 00:52:42;;;;;;;28.05;25.55;;;17.80;99.90;;;;;;4970853;28;20043;-80
2022/10/15 00:55:18;;;;;;;29.20;26.52;;;17.80;99.90;;;;;;4991692;28;20498;-80
2022/10/15 00:57:44;;;;;;;26.27;23.80;;;17.80;99.90;;;;;;4961617;28;20027;-80
2022/10/15 01:00:14;;;;;;;27.27;24.85;;;17.90;99.90;;;;;;4967811;28;20038;-80
2022/10/15 01:02:40;;;;;;;24.40;22.17;;;17.80;99.90;;;;;;4978393;28;20042;-80
2022/10/15 01:05:07;;;;;;;28.58;26.27;;;17.80;99.90;;;;;;4976823;28;20042;-80
2022/10/15 01:07:33;;;;;;;26.58;24.50;;;17.80;99.90;;;;;;4974374;28;20049;-79
2022/10/15 01:09:59;;;;;;;25.55;23.77;;;17.80;99.90;;;;;;4976173;28;20038;-80
2022/10/15 01:12:51;;;;;;;26.63;24.70;;;17.80;99.90;;;;;;4991334;28;20053;-79
2022/10/15 01:15:23;;;;;;;25.58;22.95;;;17.80;99.90;;;;;;4964553;28;20034;-79
2022/10/15 01:17:56;;;;;;;23.70;21.92;;;17.80;99.90;;;;;;5006620;28;20057;-80
2022/10/15 01:20:29;;;;;;;27.40;25.58;;;17.80;99.90;;;;;;4990442;28;20357;-79
2022/10/15 01:23:07;;;;;;;25.75;23.85;;;17.90;99.90;;;;;;4973703;28;20057;-79
2022/10/15 01:25:52;;;;;;;24.35;22.48;;;17.90;99.90;;;;;;4990540;28;20035;-80
2022/10/15 01:28:32;;;;;;;24.08;22.40;;;17.90;99.90;;;;;;4994474;28;20034;-79
2022/10/15 01:31:01;;;;;;;26.02;24.25;;;17.90;99.90;;;;;;5005027;28;20038;-80
2022/10/15 01:33:43;;;;;;;26.52;24.85;;;17.80;99.90;;;;;;5010192;28;20156;-80
2022/10/15 01:36:21;;;;;;;24.05;22.35;;;17.80;99.90;;;;;;5000075;28;20027;-80
2022/10/15 01:38:57;;;;;;;25.67;23.67;;;17.80;99.90;;;;;;4993995;28;20037;-80
2022/10/15 01:41:43;;;;;;;26.33;24.70;;;17.80;99.90;;;;;;5005420;28;20384;-80
2022/10/15 01:44:30;;;;;;;26.60;24.60;;;17.90;99.90;;;;;;4974111;28;20042;-80
2022/10/15 01:47:15;;;;;;;27.17;25.20;;;17.90;99.90;;;;;;4992536;28;20118;-80
2022/10/15 01:49:42;;;;;;;25.80;23.90;;;17.90;99.90;;;;;;4992154;28;20030;-80
2022/10/15 01:52:11;;;;;;;27.48;25.52;;;17.80;99.90;;;;;;4975390;28;20047;-80
2022/10/15 01:54:37;;;;;;;24.98;23.15;;;17.90;99.90;;;;;;4968041;28;20041;-80
2022/10/15 01:57:03;;;;;;;24.63;22.90;;;17.90;99.90;;;;;;4977254;28;20404;-80
2022/10/15 01:59:31;;;;;;;23.42;21.98;;;17.80;99.90;;;;;;4991485;28;20022;-80
2022/10/15 02:01:59;;;;;;;23.60;22.17;;;17.80;99.90;;;;;;5008417;28;20046;-79
2022/10/15 02:04:27;;;;;;;22.77;21.13;;;17.90;99.90;;;;;;4982905;28;20393;-80
2022/10/15 02:07:10;;;;;;;24.27;22.95;;;17.80;99.90;;;;;;4998657;28;20483;-80
2022/10/15 02:09:37;;;;;;;24.27;22.67;;;17.80;99.90;;;;;;5000829;28;20030;-80
2022/10/15 02:12:18;;;;;;;23.55;22.05;;;17.80;99.90;;;;;;4984664;28;20058;-80
2022/10/15 02:15:00;;;;;;;22.60;21.10;;;17.80;99.90;;;;;;4990900;28;20027;-80
2022/10/15 02:17:45;;;;;;;25.33;23.48;;;17.80;99.90;;;;;;4988252;28;20399;-80
2022/10/15 02:20:23;;;;;;;22.85;21.35;;;17.90;99.90;;;;;;4982292;28;20115;-80
2022/10/15 02:23:01;;;;;;;23.15;21.67;;;17.80;99.90;;;;;;4990635;28;20050;-80
2022/10/15 02:25:27;;;;;;;24.83;23.40;;;17.80;99.90;;;;;;4980290;28;20039;-80
2022/10/15 02:27:54;;;;;;;26.23;24.70;;;17.80;99.90;;;;;;5001277;28;20042;-80
2022/10/15 02:30:20;;;;;;;22.58;21.33;;;17.80;99.90;;;;;;5005315;28;20538;-80
2022/10/15 02:32:51;;;;;;;23.20;21.60;;;17.90;99.90;;;;;;5006396;28;20051;-80
2022/10/15 02:35:17;;;;;;;22.98;21.30;;;17.90;99.90;;;;;;5003981;28;20033;-80
2022/10/15 02:37:45;;;;;;;24.13;22.83;;;17.90;99.90;;;;;;4987346;28;20046;-80
2022/10/15 02:40:11;;;;;;;24.13;22.73;;;17.90;99.90;;;;;;5000087;28;20043;-80
2022/10/15 02:42:37;;;;;;;24.45;23.10;;;17.90;99.90;;;;;;5004579;28;20045;-80
2022/10/15 02:45:04;;;;;;;22.40;21.00;;;17.90;99.90;;;;;;5004802;28;20511;-80
2022/10/15 02:47:30;;;;;;;21.13;19.98;;;17.90;99.90;;;;;;5005359;28;20047;-80
2022/10/15 02:49:56;;;;;;;23.38;22.05;;;17.90;99.90;;;;;;5012514;28;20034;-80
2022/10/15 02:52:22;;;;;;;26.35;24.95;;;18.00;99.90;;;;;;4991287;28;20039;-80
2022/10/15 02:54:48;;;;;;;25.17;23.67;;;17.90;99.90;;;;;;4999540;28;20365;-79
2022/10/15 02:57:14;;;;;;;25.90;24.40;;;18.00;99.90;;;;;;5007122;28;20037;-80
2022/10/15 02:59:41;;;;;;;23.17;22.08;;;18.00;99.90;;;;;;5008620;28;20049;-80
2022/10/15 03:02:07;;;;;;;25.52;24.20;;;18.00;99.90;;;;;;5006682;28;20050;-80
2022/10/15 03:04:33;;;;;;;24.23;23.02;;;18.00;99.90;;;;;;4971584;28;20043;-80
2022/10/15 03:06:59;;;;;;;28.10;26.60;;;18.00;99.90;;;;;;4990907;28;20502;-80
2022/10/15 03:09:25;;;;;;;27.33;25.92;;;17.90;99.90;;;;;;4978170;28;20282;-80
2022/10/15 03:11:51;;;;;;;27.08;25.67;;;17.90;99.90;;;;;;4989093;28;20399;-80
2022/10/15 03:14:18;;;;;;;28.60;27.10;;;18.00;99.90;;;;;;5021537;28;20042;-80
2022/10/15 03:16:44;;;;;;;27.42;25.75;;;18.00;99.90;;;;;;4991182;28;20049;-80
2022/10/15 03:19:10;;;;;;;27.48;25.85;;;18.00;99.90;;;;;;4971395;28;20050;-80
2022/10/15 03:21:36;;;;;;;25.73;24.38;;;17.90;99.90;;;;;;5008071;28;20041;-80
2022/10/15 03:24:03;;;;;;;25.88;24.58;;;17.90;99.90;;;;;;5007517;28;20035;-81
2022/10/15 03:26:29;;;;;;;28.05;26.45;;;18.00;99.90;;;;;;5006484;28;20328;-80
2022/10/15 03:28:55;;;;;;;27.45;25.98;;;18.00;99.90;;;;;;4990729;28;20034;-80
2022/10/15 03:31:21;;;;;;;28.27;26.77;;;18.00;99.90;;;;;;5007053;28;20034;-80
2022/10/15 03:33:47;;;;;;;29.05;27.55;;;18.00;99.90;;;;;;4999422;28;20042;-81
2022/10/15 03:36:13;;;;;;;28.00;26.45;;;18.00;99.90;;;;;;5011025;28;20045;-81
2022/10/15 03:38:39;;;;;;;27.85;26.45;;;18.00;99.90;;;;;;4985134;28;20034;-80
2022/10/15 03:41:05;;;;;;;30.05;28.35;;;18.00;99.90;;;;;;4988044;28;20057;-81
2022/10/15 03:43:31;;;;;;;31.15;29.35;;;18.00;99.90;;;;;;5005441;28;20030;-84
2022/10/15 03:46:01;;;;;;;32.60;30.88;;;18.00;99.90;;;;;;5007189;28;20041;-83
2022/10/15 03:48:27;;;;;;;29.45;27.95;;;18.00;99.90;;;;;;4990444;28;20091;-82
2022/10/15 03:50:53;;;;;;;32.15;30.45;;;18.00;99.90;;;;;;5007304;28;20030;-83
2022/10/15 03:53:19;;;;;;;33.58;31.90;;;18.00;99.90;;;;;;5007431;28;20389;-83
2022/10/15 03:55:45;;;;;;;29.58;28.08;;;18.00;99.90;;;;;;4991412;28;20038;-83
2022/10/15 03:58:11;;;;;;;33.85;32.17;;;18.00;99.90;;;;;;5007699;28;20033;-84
2022/10/15 04:00:41;;;;;;;30.90;29.23;;;18.00;99.90;;;;;;5007647;28;20487;-83
2022/10/15 04:03:07;;;;;;;34.83;32.83;;;18.10;99.90;;;;;;4995975;28;20042;-83
2022/10/15 04:05:33;;;;;;;31.73;30.20;;;18.10;99.90;;;;;;5006938;28;20043;-82
2022/10/15 04:08:00;;;;;;;33.05;31.38;;;18.10;99.90;;;;;;5011235;28;20045;-84
2022/10/15 04:10:26;;;;;;;31.17;29.60;;;18.00;99.90;;;;;;5023926;28;20038;-84
2022/10/15 04:12:52;;;;;;;34.58;32.72;;;18.00;99.90;;;;;;5011105;28;20491;-85
2022/10/15 04:15:18;;;;;;;33.13;31.52;;;18.00;99.90;;;;;;5011068;28;20041;-85
2022/10/15 04:17:44;;;;;;;30.50;28.92;;;18.00;99.90;;;;;;4993327;28;20046;-84
2022/10/15 04:20:10;;;;;;;34.20;32.40;;;18.00;99.90;;;;;;4995137;28;20034;-84
2022/10/15 04:22:36;;;;;;;29.48;27.85;;;18.00;99.90;;;;;;5028052;28;20042;-83
2022/10/15 04:25:03;;;;;;;33.65;31.88;;;18.00;99.90;;;;;;5024940;28;20046;-84
2022/10/15 04:27:29;;;;;;;33.25;31.27;;;18.00;99.90;;;;;;4993369;28;20042;-84
2022/10/15 04:29:55;;;;;;;33.50;31.70;;;18.00;99.90;;;;;;4994422;28;20049;-83
2022/10/15 04:32:21;;;;;;;33.45;31.58;;;18.00;99.90;;;;;;5010725;28;20412;-83
2022/10/15 04:34:48;;;;;;;34.20;32.38;;;18.10;99.90;;;;;;5010911;28;20041;-83
2022/10/15 04:37:14;;;;;;;31.40;29.77;;;18.10;99.90;;;;;;5010887;28;20042;-84
2022/10/15 04:39:40;;;;;;;30.52;28.88;;;18.10;99.90;;;;;;5008770;28;20046;-84
2022/10/15 04:42:06;;;;;;;33.05;31.40;;;18.00;99.90;;;;;;5023470;28;20407;-83
2022/10/15 04:44:32;;;;;;;35.92;34.17;;;18.00;99.90;;;;;;5003452;28;20037;-83
2022/10/15 04:46:59;;;;;;;31.58;29.90;;;18.00;99.90;;;;;;4995351;28;20430;-83
2022/10/15 04:49:25;;;;;;;25.20;23.90;;;18.00;99.90;;;;;;5009935;28;20031;-84
2022/10/15 04:51:51;;;;;;;25.05;23.67;;;18.00;99.90;;;;;;5009061;28;20049;-84
2022/10/15 04:54:18;;;;;;;22.45;21.25;;;18.00;99.90;;;;;;4993394;28;20043;-84
2022/10/15 04:56:44;;;;;;;27.08;25.77;;;18.00;99.90;;;;;;4997517;28;20468;-83
2022/10/15 04:59:10;;;;;;;22.33;21.08;;;18.00;99.90;;;;;;5007189;28;20072;-82
2022/10/15 05:01:36;;;;;;;24.98;23.77;;;18.00;99.90;;;;;;4990859;28;20038;-82
2022/10/15 05:04:02;;;;;;;24.25;23.02;;;18.00;99.90;;;;;;4991352;28;20042;-82
2022/10/15 05:06:29;;;;;;;24.45;23.15;;;18.00;99.90;;;;;;5026267;28;20523;-82
2022/10/15 05:08:55;;;;;;;21.83;20.67;;;18.00;99.90;;;;;;4992711;28;20054;-84
2022/10/15 05:11:22;;;;;;;23.20;22.00;;;18.00;99.90;;;;;;5008212;28;20359;-83
2022/10/15 05:13:49;;;;;;;24.63;23.42;;;18.00;99.90;;;;;;4993658;28;20411;-83
2022/10/15 05:16:19;;;;;;;25.48;23.90;;;18.10;99.90;;;;;;4991885;28;20030;-83
2022/10/15 05:18:47;;;;;;;27.63;26.23;;;18.10;99.90;;;;;;4989085;28;20055;-83
2022/10/15 05:21:13;;;;;;;25.10;23.80;;;18.10;99.90;;;;;;5006910;28;20384;-83
2022/10/15 05:23:39;;;;;;;24.33;23.23;;;18.10;99.90;;;;;;4974724;28;20031;-83
2022/10/15 05:26:14;;;;;;;28.77;27.33;;;18.10;99.90;;;;;;4974929;28;20034;-84
2022/10/15 05:28:40;;;;;;;29.15;27.67;;;18.10;99.90;;;;;;4974291;28;20034;-83
2022/10/15 05:31:07;;;;;;;25.52;24.30;;;18.10;99.90;;;;;;4977083;28;20510;-83
2022/10/15 05:33:34;;;;;;;28.75;27.35;;;18.10;99.90;;;;;;4977377;28;20042;-83
2022/10/15 05:36:18;;;;;;;27.23;25.92;;;18.10;99.90;;;;;;4993328;28;20031;-83
2022/10/15 05:38:48;;;;;;;23.48;22.38;;;18.10;99.90;;;;;;4994972;28;20031;-83
2022/10/15 05:41:14;;;;;;;27.75;26.45;;;18.10;99.90;;;;;;4992885;28;20049;-83
2022/10/15 05:43:40;;;;;;;31.83;30.17;;;18.10;99.90;;;;;;5026543;28;20023;-83
2022/10/15 05:46:06;;;;;;;26.38;25.10;;;18.10;99.90;;;;;;4992057;28;20030;-83
2022/10/15 05:48:33;;;;;;;26.77;25.02;;;18.10;99.90;;;;;;4993279;28;20046;-83
2022/10/15 05:51:06;;;;;;;27.45;26.15;;;18.10;99.90;;;;;;4993083;28;20030;-83
2022/10/15 05:53:32;;;;;;;27.73;26.42;;;18.10;99.90;;;;;;4992891;28;20496;-83
2022/10/15 05:55:58;;;;;;;29.60;28.20;;;18.10;99.90;;;;;;4992656;28;20041;-83
2022/10/15 05:58:25;;;;;;;28.35;26.95;;;18.20;99.90;;;;;;5009672;28;20030;-83
2022/10/15 06:00:59;;;;;;;29.27;27.77;;;18.20;99.90;;;;;;4988441;28;20492;-83
2022/10/15 06:03:25;;;;;;;29.85;27.92;;;18.10;99.90;;;;;;5005552;28;20028;-83
2022/10/15 06:05:51;;;;;;;32.22;30.73;;;18.10;99.90;;;;;;4992855;28;20037;-87
2022/10/15 06:08:18;;;;;;;34.83;33.17;;;18.10;99.90;;;;;;4992321;28;20037;-87
2022/10/15 06:10:44;;;;;;;29.17;27.67;;;18.00;99.90;;;;;;5010317;28;20026;-90
2022/10/15 06:13:10;;;;;;;30.08;28.65;;;18.00;99.90;;;;;;5008908;28;20038;-89
2022/10/15 06:15:40;;;;;;;25.77;24.13;;;18.00;99.90;;;;;;5006630;28;20483;-90
2022/10/15 06:18:06;;;;;;;29.27;27.70;;;18.00;99.90;;;;;;5010818;28;20030;-91
2022/10/15 06:20:32;;;;;;;29.67;27.92;;;18.10;99.90;;;;;;4996967;28;20043;-90
2022/10/15 06:22:59;;;;;;;32.15;30.40;;;18.10;99.90;;;;;;4997419;28;20067;-86
2022/10/15 06:25:25;;;;;;;31.52;29.90;;;18.10;99.90;;;;;;5027977;28;20045;-92
2022/10/15 06:27:51;;;;;;;31.77;30.15;;;18.00;99.90;;;;;;5019404;28;20026;-92
2022/10/15 06:30:18;;;;;;;29.75;28.15;;;18.00;99.90;;;;;;5023280;28;20038;-95
2022/10/15 06:32:51;;;;;;;29.08;27.48;;;18.00;99.90;;;;;;5021196;28;20046;-95
2022/10/15 06:35:17;;;;;;;32.80;31.13;;;18.00;99.90;;;;;;5146225;23;20051;-93
2022/10/15 06:37:43;;;;;;;30.75;28.70;;;17.90;99.90;;;;;;4954109;29;20043;-93
2022/10/15 06:40:10;;;;;;;28.90;27.02;;;17.90;99.90;;;;;;4955036;29;20035;-91
2022/10/15 06:42:36;;;;;;;28.08;26.30;;;17.80;99.90;;;;;;4986607;28;20046;-93
2022/10/15 06:45:03;;;;;;;22.48;20.98;;;17.70;99.90;;;;;;4956466;28;20042;-86
2022/10/15 06:47:29;;;;;;;21.25;19.92;;;17.60;99.90;;;;;;4939269;29;20032;-90
2022/10/15 06:49:56;;;;;;;19.60;17.92;;;17.50;99.90;;;;;;4956435;28;20508;-87
2022/10/15 06:52:22;;;;;;;20.40;18.85;;;17.50;99.90;;;;;;4938706;29;20050;-89
2022/10/15 06:54:48;;;;;;;18.17;16.77;;;17.50;99.90;;;;;;4939679;29;20027;-88
2022/10/15 06:57:14;;;;;;;18.95;17.65;;;17.50;99.90;;;;;;4935706;28;20048;-89
2022/10/15 06:59:41;;;;;;;20.98;19.40;;;17.50;99.90;;;;;;4952135;28;20035;-92
2022/10/15 07:02:09;;;;;;;18.10;16.80;;;17.60;99.90;;;;;;4970354;28;20043;-85
2022/10/15 07:04:35;;;;;;;19.45;18.15;;;17.50;99.90;;;;;;4968713;28;20051;-85
2022/10/15 07:07:01;;;;;;;18.58;17.20;;;17.60;99.90;;;;;;4936714;29;20035;-85
2022/10/15 07:09:27;;;;;;;19.00;17.60;;;17.50;99.90;;;;;;4954089;29;20130;-85
2022/10/15 07:11:53;;;;;;;18.95;17.45;;;17.40;99.90;;;;;;4953015;28;20478;-86
2022/10/15 07:14:19;;;;;;;18.85;17.40;;;17.40;99.90;;;;;;4953030;28;20046;-86
2022/10/15 07:16:45;;;;;;;21.13;19.55;;;17.40;99.90;;;;;;4953586;28;20488;-87
2022/10/15 07:19:11;;;;;;;18.27;16.98;;;17.40;99.90;;;;;;4937533;29;20043;-88
2022/10/15 07:21:38;;;;;;;18.83;17.60;;;17.40;99.90;;;;;;4952851;28;20058;-89
2022/10/15 07:24:04;;;;;;;21.42;19.90;;;17.50;99.90;;;;;;4941822;29;20039;-87
2022/10/15 07:26:30;;;;;;;22.13;20.33;;;17.40;99.90;;;;;;4933927;29;20035;-83
2022/10/15 07:28:56;;;;;;;21.98;19.98;;;17.40;99.90;;;;;;4952661;28;20028;-83
2022/10/15 07:31:23;;;;;;;23.85;21.98;;;17.30;99.90;;;;;;4962577;28;20042;-84
2022/10/15 07:33:49;;;;;;;22.55;21.00;;;17.30;99.90;;;;;;4955849;28;20046;-84
2022/10/15 07:36:15;;;;;;;20.60;19.00;;;17.40;99.90;;;;;;4972227;28;20046;-83
2022/10/15 07:38:41;;;;;;;24.25;22.25;;;17.40;99.90;;;;;;4956245;28;20038;-84
2022/10/15 07:41:08;;;;;;;23.30;21.20;;;17.40;99.90;;;;;;4940425;28;20039;-85
2022/10/15 07:43:35;;;;;;;24.15;22.42;;;17.40;99.90;;;;;;4940595;28;20042;-84
2022/10/15 07:46:02;;;;;;;26.38;24.63;;;17.40;99.90;;;;;;4940256;28;20495;-83
2022/10/15 07:48:28;;;;;;;21.05;19.65;;;17.40;99.90;;;;;;4955912;28;20035;-84
2022/10/15 07:51:00;;;;;;;21.00;19.70;;;17.40;99.90;;;;;;4956304;28;20043;-83
2022/10/15 07:53:26;;;;;;;18.25;17.15;;;17.30;99.90;;;;;;4972162;28;20031;-84
2022/10/15 07:55:52;;;;;;;16.20;15.30;;;17.30;99.90;;;;;;4943856;28;20388;-83
2022/10/15 07:58:18;;;;;;;18.83;17.65;;;17.30;99.90;;;;;;4988089;28;20039;-84
2022/10/15 08:00:44;;;;;;;17.83;16.90;;;17.20;99.90;;;;;;4987026;28;20391;-84
2022/10/15 08:03:10;;;;;;;18.17;17.27;;;17.10;99.90;;;;;;4987824;28;20061;-83
2022/10/15 08:05:36;;;;;;;19.25;18.15;;;17.10;99.90;;;;;;4988113;28;20050;-83
2022/10/15 08:08:03;;;;;;;18.42;17.42;;;17.10;99.90;;;;;;5004850;28;20057;-83
2022/10/15 08:10:29;;;;;;;18.50;17.35;;;17.10;99.90;;;;;;4988095;28;20045;-86
2022/10/15 08:12:55;;;;;;;16.33;15.35;;;17.20;99.90;;;;;;4987508;28;20051;-86
2022/10/15 08:15:21;;;;;;;16.02;15.23;;;17.20;99.90;;;;;;4986631;28;20042;-85
2022/10/15 08:17:48;;;;;;;17.85;16.95;;;17.20;99.90;;;;;;4988255;28;20395;-86
2022/10/15 08:20:14;;;;;;;15.98;14.95;;;17.10;99.90;;;;;;4972923;28;20027;-86
2022/10/15 08:22:40;;;;;;;17.73;16.70;;;17.00;99.90;;;;;;4987949;28;20035;-85
2022/10/15 08:25:06;;;;;;;18.15;17.13;;;17.10;99.90;;;;;;4972416;28;20038;-85
2022/10/15 08:27:32;;;;;;;18.13;17.15;;;17.10;99.90;;;;;;4971259;28;20039;-85
2022/10/15 08:29:59;;;;;;;18.17;17.15;;;17.20;99.90;;;;;;4987643;28;20408;-85
2022/10/15 08:32:25;;;;;;;19.90;18.75;;;17.30;99.90;;;;;;5003453;28;20499;-85
2022/10/15 08:34:51;;;;;;;20.55;19.45;;;17.30;99.90;;;;;;4987830;28;20047;-86
2022/10/15 08:37:17;;;;;;;16.88;16.02;;;17.30;99.90;;;;;;5004389;28;20392;-86
2022/10/15 08:39:43;;;;;;;19.15;18.25;;;17.30;99.90;;;;;;4988206;28;20038;-86
2022/10/15 08:42:22;;;;;;;19.55;18.38;;;17.40;99.90;;;;;;4972102;28;20046;-85
2022/10/15 08:44:57;;;;;;;18.52;17.42;;;17.40;99.90;;;;;;4984612;28;20030;-88
2022/10/15 08:47:37;;;;;;;20.58;19.63;;;17.50;99.90;;;;;;4961816;28;20043;-86
2022/10/15 08:50:11;;;;;;;21.90;20.80;;;17.60;99.90;;;;;;4982997;28;20408;-86
2022/10/15 08:52:41;;;;;;;22.40;21.30;;;17.70;99.90;;;;;;4937547;29;20039;-88
2022/10/15 08:55:28;;;;;;;24.05;22.67;;;17.70;99.90;;;;;;4957997;28;20042;-91
2022/10/15 08:58:37;;;;;;;22.98;21.85;;;17.60;99.90;;;;;;4969660;28;20393;-91
2022/10/15 09:01:07;;;;;;;20.42;19.42;;;17.60;99.90;;;;;;4894599;29;20041;-91
2022/10/15 09:03:58;;;;;;;20.67;19.60;;;17.50;99.90;;;;;;4894811;29;20041;-90
2022/10/15 09:06:26;;;;;;;21.75;20.65;;;17.50;99.90;;;;;;4864468;29;20057;-90
2022/10/15 09:09:06;;;;;;;18.80;17.75;;;17.40;99.90;;;;;;4862740;29;20048;-88
2022/10/15 09:12:03;;;;;;;18.30;17.13;;;17.40;99.90;;;;;;4855023;29;20052;-90
2022/10/15 09:14:37;;;;;;;15.85;14.95;;;17.40;99.90;;;;;;4888480;29;20550;-87
2022/10/15 09:17:08;;;;;;;20.85;19.70;;;17.50;99.90;;;;;;4897041;29;20122;-86
2022/10/15 09:19:34;;;;;;;19.55;18.60;;;17.70;99.90;;;;;;4886187;29;20048;-87
2022/10/15 09:22:01;;;;;;;21.80;20.35;;;17.80;99.90;;;;;;4902191;29;20402;-82
2022/10/15 09:24:28;;;;;;;22.13;21.00;;;18.00;99.90;;;;;;4884104;29;20039;-82
2022/10/15 09:27:13;;;;;;;21.85;20.50;;;18.10;99.90;;;;;;4884968;29;20840;-83
2022/10/15 09:29:49;;;;;;;21.27;20.15;;;18.10;99.90;;;;;;4918257;29;20063;-91
2022/10/15 09:32:38;;;;;;;24.40;23.00;;;18.10;99.90;;;;;;4930364;28;20039;-91
2022/10/15 09:35:04;;;;;;;25.00;23.70;;;18.10;99.90;;;;;;4959410;29;20567;-91
2022/10/15 09:37:35;;;;;;;23.88;22.63;;;18.30;99.90;;;;;;4950988;29;20055;-90
2022/10/15 09:40:13;;;;;;;24.02;22.52;;;18.40;99.90;;;;;;4910833;29;20036;-92
2022/10/15 09:42:39;;;;;;;20.88;19.77;;;18.40;99.20;;;;;;4945070;29;20035;-90
2022/10/15 09:45:11;;;;;;;23.02;21.92;;;18.30;99.50;;;;;;4915855;28;20561;-90
2022/10/15 09:47:39;;;;;;;27.55;26.15;;;18.40;98.90;;;;;;4918560;29;20050;-85
2022/10/15 09:50:07;;;;;;;24.30;23.10;;;18.30;99.20;;;;;;4922023;29;20476;-90
2022/10/15 09:53:04;;;;;;;24.85;23.65;;;18.30;98.80;;;;;;4926284;29;20042;-85
2022/10/15 09:55:47;;;;;;;28.20;26.65;;;18.30;98.50;;;;;;4922462;29;20046;-85
2022/10/15 09:58:47;;;;;;;40.72;38.63;;;18.30;98.50;;;;;;4921754;29;20050;-86
2022/10/15 10:01:18;;;;;;;45.97;43.78;;;18.30;99.20;;;;;;4950779;28;20361;-90
2022/10/15 10:03:44;;;;;;;40.75;38.75;;;18.20;99.00;;;;;;4921989;29;20027;-92
2022/10/15 10:06:13;;;;;;;39.13;37.20;;;18.20;99.00;;;;;;4921027;29;20171;-86
2022/10/15 10:08:56;;;;;;;38.13;36.28;;;18.30;99.20;;;;;;4919531;29;20408;-88
2022/10/15 10:11:23;;;;;;;38.35;36.47;;;18.40;99.20;;;;;;4923149;29;20050;-88
2022/10/15 10:13:50;;;;;;;31.48;29.80;;;18.40;99.10;;;;;;4957589;28;20039;-87
2022/10/15 10:16:17;;;;;;;31.23;29.70;;;18.60;98.50;;;;;;5003877;28;20498;-87
2022/10/15 10:18:49;;;;;;;29.63;28.20;;;18.60;98.40;;;;;;4989165;28;20395;-87
2022/10/15 10:21:25;;;;;;;26.33;24.95;;;18.70;97.60;;;;;;4987961;28;20035;-88
2022/10/15 10:23:51;;;;;;;23.60;22.35;;;18.70;97.80;;;;;;4941257;28;20041;-88
2022/10/15 10:26:17;;;;;;;27.08;25.55;;;18.70;98.00;;;;;;4955416;28;20031;-86
2022/10/15 10:28:53;;;;;;;26.80;25.33;;;18.70;98.10;;;;;;4984727;28;20047;-87
2022/10/15 10:31:29;;;;;;;26.65;25.25;;;18.80;97.60;;;;;;4978359;28;20043;-90
2022/10/15 10:33:56;;;;;;;25.27;24.08;;;18.80;97.50;;;;;;4955466;28;20038;-87
2022/10/15 10:36:29;;;;;;;23.90;22.67;;;18.80;97.20;;;;;;4987815;28;20046;-87
2022/10/15 10:39:14;;;;;;;27.95;26.50;;;18.80;97.10;;;;;;5000080;28;20041;-86
2022/10/15 10:42:04;;;;;;;27.15;25.73;;;18.80;97.50;;;;;;4969368;28;20035;-83
2022/10/15 10:44:38;;;;;;;24.77;23.48;;;18.90;96.80;;;;;;4984531;28;20035;-89
2022/10/15 10:47:18;;;;;;;22.23;21.02;;;19.00;96.60;;;;;;4955662;28;20472;-89
2022/10/15 10:49:52;;;;;;;23.05;21.60;;;19.00;96.60;;;;;;4970150;28;20043;-89
2022/10/15 10:52:19;;;;;;;23.38;22.00;;;19.10;96.60;;;;;;4941148;28;20054;-89
2022/10/15 10:54:45;;;;;;;25.73;24.00;;;19.10;96.40;;;;;;4989147;28;20054;-88
2022/10/15 10:57:12;;;;;;;21.50;20.10;;;19.10;96.30;;;;;;4956788;28;20027;-88
2022/10/15 10:59:47;;;;;;;21.67;20.48;;;19.00;96.00;;;;;;4990099;28;20027;-91
2022/10/15 11:02:13;;;;;;;28.73;26.48;;;19.00;96.20;;;;;;4985728;28;20038;-86
2022/10/15 11:04:39;;;;;;;25.35;23.85;;;19.10;96.40;;;;;;4972569;28;20038;-85
2022/10/15 11:07:52;;;;;;;24.08;22.77;;;19.10;96.80;;;;;;4956052;28;20026;-84
2022/10/15 11:10:27;;;;;;;20.17;19.15;;;19.00;96.30;;;;;;4943434;29;20040;-85
2022/10/15 11:13:14;;;;;;;22.52;21.33;;;19.00;96.00;;;;;;4901195;29;20046;-86
2022/10/15 11:15:45;;;;;;;23.42;21.95;;;18.90;96.10;;;;;;4930963;29;20054;-85
2022/10/15 11:18:32;;;;;;;22.73;21.63;;;19.00;96.30;;;;;;4931815;29;20038;-85
2022/10/15 11:21:31;;;;;;;27.88;26.27;;;19.10;96.70;;;;;;4932884;29;20055;-85
2022/10/15 11:24:03;;;;;;;22.95;21.73;;;19.20;96.40;;;;;;4932035;29;20512;-85
2022/10/15 11:26:52;;;;;;;23.63;22.35;;;19.20;95.40;;;;;;4932769;29;20371;-85
2022/10/15 11:29:48;;;;;;;34.60;31.80;;;19.30;95.60;;;;;;4900876;29;20043;-85
2022/10/15 11:32:26;;;;;;;25.58;23.98;;;19.30;95.60;;;;;;4927959;28;20035;-86
2022/10/15 11:35:10;;;;;;;26.60;25.00;;;19.30;95.40;;;;;;4930143;29;20054;-85
2022/10/15 11:38:02;;;;;;;23.58;22.27;;;19.30;95.10;;;;;;4921106;29;20038;-84
2022/10/15 11:40:35;;;;;;;22.23;21.02;;;19.30;95.50;;;;;;4937969;28;20039;-85
2022/10/15 11:43:31;;;;;;;29.75;28.13;;;19.20;95.00;;;;;;4971644;28;20026;-85
2022/10/15 11:45:59;;;;;;;25.05;23.55;;;19.20;95.70;;;;;;4937564;28;20032;-85
2022/10/15 11:48:54;;;;;;;26.30;24.88;;;19.30;95.40;;;;;;4931557;29;20043;-85
2022/10/15 11:52:02;;;;;;;23.20;21.80;;;19.30;95.60;;;;;;4911158;29;20024;-85
2022/10/15 11:54:38;;;;;;;28.98;26.98;;;19.30;95.50;;;;;;4930589;29;20505;-85
2022/10/15 11:57:05;;;;;;;25.65;24.30;;;19.40;95.40;;;;;;4928663;29;20052;-85
2022/10/15 11:59:52;;;;;;;21.17;20.08;;;19.40;95.70;;;;;;4931793;29;20043;-85
2022/10/15 12:02:19;;;;;;;23.75;22.45;;;19.40;95.30;;;;;;4928080;28;20488;-85
2022/10/15 12:04:54;;;;;;;21.33;20.13;;;19.40;95.10;;;;;;4931737;29;20047;-85
2022/10/15 12:07:32;;;;;;;22.63;21.38;;;19.50;95.40;;;;;;4930572;29;20036;-82
2022/10/15 12:10:11;;;;;;;23.13;21.92;;;19.50;95.40;;;;;;4930207;29;20040;-85
2022/10/15 12:12:52;;;;;;;24.00;22.65;;;19.60;95.30;;;;;;4930714;29;20504;-85
2022/10/15 12:15:27;;;;;;;23.88;22.45;;;19.50;94.70;;;;;;4931183;28;20056;-85
2022/10/15 12:17:54;;;;;;;23.60;22.35;;;19.50;94.90;;;;;;4945769;28;20528;-84
2022/10/15 12:20:20;;;;;;;23.83;22.52;;;19.50;94.30;;;;;;4946865;29;20044;-85
2022/10/15 12:22:46;;;;;;;25.05;23.55;;;19.50;94.80;;;;;;4956304;28;20031;-85
2022/10/15 12:25:34;;;;;;;27.10;25.38;;;19.70;95.20;;;;;;4973005;28;20372;-85
2022/10/15 12:28:09;;;;;;;23.33;22.05;;;19.80;93.80;;;;;;4976342;28;20027;-85
2022/10/15 12:30:36;;;;;;;21.83;20.63;;;19.80;93.30;;;;;;5004591;28;20045;-85
2022/10/15 12:33:04;;;;;;;20.45;19.45;;;19.70;93.50;;;;;;4956111;28;20050;-85
2022/10/15 12:35:35;;;;;;;22.83;21.38;;;19.60;93.50;;;;;;4959528;28;20047;-85
2022/10/15 12:38:31;;;;;;;20.65;19.58;;;19.50;93.60;;;;;;4958076;28;20038;-85
2022/10/15 12:41:05;;;;;;;20.40;19.30;;;19.50;93.20;;;;;;4973446;28;20046;-84
2022/10/15 12:43:32;;;;;;;21.58;20.40;;;19.50;93.30;;;;;;4959388;28;20042;-84
2022/10/15 12:46:00;;;;;;;21.35;20.20;;;19.50;93.90;;;;;;4987758;28;20027;-85