Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:15;;;;;;;;;;;;;;;;;;5072394;28;19919;-59
2022/01/26 00:09:42;;;;;;;;;;;;;;;;;;5071436;28;19924;-59
2022/01/26 00:12:09;;;;;;;;;;;;;;;;;;5072594;28;19947;-59
2022/01/26 00:14:38;;;;;;;;;;;;;;;;;;5072120;28;19929;-59
2022/01/26 00:17:04;;;;;;;;;;;;;;;;;;5071543;28;19955;-59
2022/01/26 00:19:45;;;;;;;;;;;;;;;;;;5072095;28;19924;-59
2022/01/26 00:22:13;;;;;;;;;;;;;;;;;;5072168;28;19931;-59
2022/01/26 00:24:55;;;;;;;;;;;;;;;;;;5071282;28;19932;-59
2022/01/26 00:27:34;;;;;;;;;;;;;;;;;;5072155;28;20065;-59
2022/01/26 00:31:13;;;;;;;;;;;;;;;;;;5071418;28;19932;-59
2022/01/26 00:41:03;;;;;;;;;;;;;;;;;;5069147;28;19987;-60
2022/01/26 00:43:29;;;;;;;;;;;;;;;;;;5071465;28;20403;-60
2022/01/26 00:45:57;;;;;;;;;;;;;;;;;;5071213;28;19985;-60
2022/01/26 00:48:23;;;;;;;;;;;;;;;;;;5071579;28;20423;-59
2022/01/26 00:50:51;;;;;;;;;;;;;;;;;;5071720;28;19928;-59
2022/01/26 00:53:20;;;;;;;;;;;;;;;;;;5070296;28;21400;-59
2022/01/26 00:55:46;;;;;;;;;;;;;;;;;;5071926;28;20256;-59
2022/01/26 00:58:12;;;;;;;;;;;;;;;;;;5071004;28;19970;-59
2022/01/26 01:00:38;;;;;;;;;;;;;;;;;;5071241;28;20437;-59
2022/01/26 01:03:04;;;;;;;;;;;;;;;;;;5071462;28;20461;-59
2022/01/26 01:05:35;;;;;;;;;;;;;;;;;;5070652;28;19931;-59
2022/01/26 01:08:05;;;;;;;;;;;;;;;;;;5071632;28;20439;-59
2022/01/26 01:10:31;;;;;;;;;;;;;;;;;;5071439;28;20584;-59
2022/01/26 01:12:59;;;;;;;;;;;;;;;;;;5070868;28;19928;-59
2022/01/26 01:15:25;;;;;;;;;;;;;;;;;;5071282;28;20279;-59
2022/01/26 01:17:55;;;;;;;;;;;;;;;;;;5071436;28;19925;-59
2022/01/26 01:20:38;;;;;;;;;;;;;;;;;;5070737;28;19924;-59
2022/01/26 01:23:35;;;;;;;;;;;;;;;;;;5071503;28;19924;-59
2022/01/26 01:29:06;;;;;;;;;;;;;;;;;;5071109;28;19923;-59
2022/01/26 01:31:42;;;;;;;;;;;;;;;;;;5071081;28;19924;-60
2022/01/26 01:34:08;;;;;;;;;;;;;;;;;;5070645;28;19970;-59
2022/01/26 01:36:36;;;;;;;;;;;;;;;;;;5071053;28;19924;-60
2022/01/26 01:39:02;;;;;;;;;;;;;;;;;;5071198;28;19924;-60
2022/01/26 01:41:28;;;;;;;;;;;;;;;;;;5070445;28;20338;-60
2022/01/26 01:43:55;;;;;;;;;;;;;;;;;;5072077;28;19978;-60
2022/01/26 01:46:21;;;;;;;;;;;;;;;;;;5075120;28;20391;-60
2022/01/26 01:48:47;;;;;;;;;;;;;;;;;;5074081;28;19928;-60
2022/01/26 01:51:16;;;;;;;;;;;;;;;;;;5074937;28;20329;-59
2022/01/26 01:53:44;;;;;;;;;;;;;;;;;;5074576;28;19977;-60
2022/01/26 01:56:10;;;;;;;;;;;;;;;;;;5074266;28;20293;-60
2022/01/26 01:58:36;;;;;;;;;;;;;;;;;;5074488;28;20367;-60
2022/01/26 02:01:02;;;;;;;;;;;;;;;;;;5074927;28;19924;-59
2022/01/26 02:03:29;;;;;;;;;;;;;;;;;;5073636;28;19931;-60
2022/01/26 02:05:55;;;;;;;;;;;;;;;;;;5074827;28;19925;-60
2022/01/26 02:08:21;;;;;;;;;;;;;;;;;;5073924;28;19929;-59
2022/01/26 02:10:47;;;;;;;;;;;;;;;;;;5074383;28;20379;-60
2022/01/26 02:13:19;;;;;;;;;;;;;;;;;;5074816;28;19931;-60
2022/01/26 02:15:51;;;;;;;;;;;;;;;;;;5073601;28;20015;-59
2022/01/26 02:18:32;;;;;;;;;;;;;;;;;;5074603;28;19925;-59
2022/01/26 02:56:58;;;;;;;;;;;;;;;;;;5106709;28;20006;-60
2022/01/26 02:59:51;;;;;;;;;;;;;;;;;;5108155;28;19931;-60
2022/01/26 03:02:28;;;;;;;;;;;;;;;;;;5088494;28;19931;-60
2022/01/26 03:04:57;;;;;;;;;;;;;;;;;;5088051;28;19931;-60
2022/01/26 03:07:36;;;;;;;;;;;;;;;;;;5088686;28;20386;-60
2022/01/26 03:10:06;;;;;;;;;;;;;;;;;;5088564;28;19925;-60
2022/01/26 03:12:40;;;;;;;;;;;;;;;;;;5087590;28;19931;-60
2022/01/26 03:15:13;;;;;;;;;;;;;;;;;;5088330;28;19924;-60
2022/01/26 03:17:55;;;;;;;;;;;;;;;;;;5088371;28;19936;-60
2022/01/26 03:20:21;;;;;;;;;;;;;;;;;;5087672;28;19932;-60
2022/01/26 03:28:23;;;;;;;;;;;;;;;;;;5088214;28;19920;-60
2022/01/26 03:31:17;;;;;;;;;;;;;;;;;;5088044;28;20461;-60
2022/01/26 03:33:58;;;;;;;;;;;;;;;;;;5100111;28;19931;-60
2022/01/26 03:36:27;;;;;;;;;;;;;;;;;;5094632;28;19954;-60
2022/01/26 03:39:00;;;;;;;;;;;;;;;;;;5094932;28;20288;-59
2022/01/26 03:41:31;;;;;;;;;;;;;;;;;;5093572;28;19925;-59
2022/01/26 03:43:58;;;;;;;;;;;;;;;;;;5094612;28;19931;-59
2022/01/26 03:46:24;;;;;;;;;;;;;;;;;;5094690;28;20341;-60
2022/01/26 03:48:50;;;;;;;;;;;;;;;;;;5093823;28;19970;-61
2022/01/26 03:51:16;;;;;;;;;;;;;;;;;;5094447;28;19924;-60
2022/01/26 03:53:42;;;;;;;;;;;;;;;;;;5094367;28;19924;-60
2022/01/26 03:56:08;;;;;;;;;;;;;;;;;;5093668;28;19931;-60
2022/01/26 03:58:34;;;;;;;;;;;;;;;;;;5094014;28;20340;-60
2022/01/26 04:01:00;;;;;;;;;;;;;;;;;;5093362;28;19928;-60
2022/01/26 04:03:26;;;;;;;;;;;;;;;;;;5093986;28;20408;-60
2022/01/26 04:05:52;;;;;;;;;;;;;;;;;;5094366;28;19950;-60
2022/01/26 04:08:23;;;;;;;;;;;;;;;;;;5093467;28;20379;-60
2022/01/26 04:11:01;;;;;;;;;;;;;;;;;;5094150;28;19931;-60
2022/01/26 04:13:27;;;;;;;;;;;;;;;;;;5094019;28;20295;-59
2022/01/26 04:15:53;;;;;;;;;;;;;;;;;;5093431;28;20127;-60
2022/01/26 04:18:24;;;;;;;;;;;;;;;;;;5094129;28;19931;-60
2022/01/26 04:20:54;;;;;;;;;;;;;;;;;;5094009;28;19930;-59
2022/01/26 04:23:27;;;;;;;;;;;;;;;;;;5093035;28;20386;-60
2022/01/26 04:25:54;;;;;;;;;;;;;;;;;;5094061;28;19924;-60
2022/01/26 04:28:26;;;;;;;;;;;;;;;;;;5093971;28;19925;-59
2022/01/26 04:30:52;;;;;;;;;;;;;;;;;;5093116;28;20030;-59
2022/01/26 04:33:18;;;;;;;;;;;;;;;;;;5093613;28;19931;-60
2022/01/26 04:35:46;;;;;;;;;;;;;;;;;;5093315;28;19936;-59
2022/01/26 04:38:19;;;;;;;;;;;;;;;;;;5092735;28;20391;-60
2022/01/26 04:40:53;;;;;;;;;;;;;;;;;;5093335;28;20006;-59
2022/01/26 04:43:24;;;;;;;;;;;;;;;;;;5092829;28;19924;-59
2022/01/26 04:45:50;;;;;;;;;;;;;;;;;;5092561;28;19932;-60
2022/01/26 04:48:18;;;;;;;;;;;;;;;;;;5093401;28;20356;-60
2022/01/26 04:50:44;;;;;;;;;;;;;;;;;;5092139;28;20704;-60
2022/01/26 04:53:10;;;;;;;;;;;;;;;;;;5093569;28;19924;-60
2022/01/26 04:55:36;;;;;;;;;;;;;;;;;;5093077;28;20500;-60
2022/01/26 04:58:02;;;;;;;;;;;;;;;;;;5092675;28;19977;-60
2022/01/26 05:00:28;;;;;;;;;;;;;;;;;;5092759;28;20422;-60
2022/01/26 05:02:55;;;;;;;;;;;;;;;;;;5092949;28;19924;-60
2022/01/26 05:05:21;;;;;;;;;;;;;;;;;;5092317;28;20412;-59
2022/01/26 05:07:47;;;;;;;;;;;;;;;;;;5092927;28;19928;-60
2022/01/26 05:10:13;;;;;;;;;;;;;;;;;;5093169;28;19931;-60
2022/01/26 05:12:40;;;;;;;;;;;;;;;;;;5092030;28;19924;-60
2022/01/26 05:15:06;;;;;;;;;;;;;;;;;;5092978;28;19974;-60
2022/01/26 05:17:32;;;;;;;;;;;;;;;;;;5092504;28;19928;-60
2022/01/26 05:20:00;;;;;;;;;;;;;;;;;;5092090;28;19968;-60
2022/01/26 05:22:27;;;;;;;;;;;;;;;;;;5092200;28;19931;-59
2022/01/26 05:24:53;;;;;;;;;;;;;;;;;;5092956;28;19930;-58
2022/01/26 05:27:19;;;;;;;;;;;;;;;;;;5091664;28;20371;-58
2022/01/26 05:29:45;;;;;;;;;;;;;;;;;;5092439;28;19924;-58
2022/01/26 05:32:12;;;;;;;;;;;;;;;;;;5092337;28;19954;-58
2022/01/26 05:34:38;;;;;;;;;;;;;;;;;;5091424;28;19932;-58
2022/01/26 05:37:04;;;;;;;;;;;;;;;;;;5092689;28;19928;-59
2022/01/26 05:39:31;;;;;;;;;;;;;;;;;;5091559;28;19953;-58
2022/01/26 05:41:58;;;;;;;;;;;;;;;;;;5092425;28;20010;-59
2022/01/26 05:44:24;;;;;;;;;;;;;;;;;;5092081;28;19923;-59
2022/01/26 05:46:50;;;;;;;;;;;;;;;;;;5091535;28;20443;-60
2022/01/26 05:49:17;;;;;;;;;;;;;;;;;;5092381;28;19924;-60
2022/01/26 05:51:45;;;;;;;;;;;;;;;;;;5091885;28;19953;-60
2022/01/26 05:54:11;;;;;;;;;;;;;;;;;;5091688;28;20333;-60
2022/01/26 05:56:37;;;;;;;;;;;;;;;;;;5091690;28;19924;-60
2022/01/26 05:59:03;;;;;;;;;;;;;;;;;;5092353;28;19930;-60
2022/01/26 06:01:29;;;;;;;;;;;;;;;;;;5091052;28;19924;-60
2022/01/26 06:03:55;;;;;;;;;;;;;;;;;;5092000;28;19955;-60
2022/01/26 06:06:21;;;;;;;;;;;;;;;;;;5092250;28;19924;-60
2022/01/26 06:08:48;;;;;;;;;;;;;;;;;;5091019;28;19924;-60
2022/01/26 06:11:14;;;;;;;;;;;;;;;;;;5092160;28;19969;-61
2022/01/26 06:13:40;;;;;;;;;;;;;;;;;;5091715;28;19931;-60
2022/01/26 06:16:06;;;;;;;;;;;;;;;;;;5091179;28;19924;-60
2022/01/26 06:18:32;;;;;;;;;;;;;;;;;;5091833;28;19977;-60
2022/01/26 06:20:58;;;;;;;;;;;;;;;;;;5092185;28;19993;-60
2022/01/26 06:23:25;;;;;;;;;;;;;;;;;;5090356;28;19924;-60
2022/01/26 06:25:51;;;;;;;;;;;;;;;;;;5091972;28;19931;-60
2022/01/26 06:28:17;;;;;;;;;;;;;;;;;;5091623;28;19978;-61
2022/01/26 06:30:43;;;;;;;;;;;;;;;;;;5090722;28;19924;-59
2022/01/26 06:33:09;;;;;;;;;;;;;;;;;;5091686;28;19977;-59
2022/01/26 06:35:35;;;;;;;;;;;;;;;;;;5090758;28;19928;-59
2022/01/26 06:38:02;;;;;;;;;;;;;;;;;;5091143;28;20348;-59
2022/01/26 06:40:28;;;;;;;;;;;;;;;;;;5090955;28;19932;-59
2022/01/26 06:42:57;;;;;;;;;;;;;;;;;;5090328;28;19952;-59
2022/01/26 06:45:25;;;;;;;;;;;;;;;;;;5091002;28;19924;-59
2022/01/26 06:48:11;;;;;;;;;;;;;;;;;;5073528;28;19924;-60
2022/01/26 06:50:37;;;;;;;;;;;;;;;;;;5070224;28;19978;-60
2022/01/26 06:53:03;;;;;;;;;;;;;;;;;;5071030;28;20437;-60
2022/01/26 06:55:29;;;;;;;;;;;;;;;;;;5070852;28;19924;-60
2022/01/26 06:57:55;;;;;;;;;;;;;;;;;;5070166;28;19933;-59
2022/01/26 07:00:21;;;;;;;;;;;;;;;;;;5077722;28;19924;-59
2022/01/26 07:02:47;;;;;;;;;;;;;;;;;;5089520;28;19974;-59
2022/01/26 07:05:13;;;;;;;;;;;;;;;;;;5089572;28;19978;-59
2022/01/26 07:07:39;;;;;;;;;;;;;;;;;;5090484;28;19928;-60
2022/01/26 07:10:06;;;;;;;;;;;;;;;;;;5093912;28;19970;-60
2022/01/26 07:12:32;;;;;;;;;;;;;;;;;;5093671;28;19928;-59
2022/01/26 07:23:15;;;;;;;;;;;;;;;;;;5078536;28;20299;-60
2022/01/26 07:25:41;;;;;;;;;;;;;;;;;;5093803;28;19927;-60
2022/01/26 07:28:07;;;;;;;;;;;;;;;;;;5094327;28;19932;-60
2022/01/26 07:30:34;;;;;;;;;;;;;;;;;;5094578;28;19924;-59
2022/01/26 07:33:00;;;;;;;;;;;;;;;;;;5093707;28;19970;-59
2022/01/26 07:35:26;;;;;;;;;;;;;;;;;;5094402;28;19931;-59
2022/01/26 07:37:54;;;;;;;;;;;;;;;;;;5094896;28;19924;-59
2022/01/26 07:40:20;;;;;;;;;;;;;;;;;;5094021;28;19932;-59
2022/01/26 07:42:46;;;;;;;;;;;;;;;;;;5094257;28;20371;-59
2022/01/26 07:45:12;;;;;;;;;;;;;;;;;;5094641;28;19924;-59
2022/01/26 07:47:38;;;;;;;;;;;;;;;;;;5093513;28;19924;-59
2022/01/26 07:50:05;;;;;;;;;;;;;;;;;;5094393;28;19978;-59
2022/01/26 07:52:35;;;;;;;;;;;;;;;;;;5094598;28;19924;-59
2022/01/26 07:55:01;;;;;;;;;;;;;;;;;;5094376;28;19931;-59
2022/01/26 07:57:27;;;;;;;;;;;;;;;;;;5094288;28;19937;-59
2022/01/26 07:59:53;;;;;;;;;;;;;;;;;;5094335;28;19978;-59
2022/01/26 08:02:20;;;;;;;;;;;;;;;;;;5093572;28;20383;-58
2022/01/26 08:04:46;;;;;;;;;;;;;;;;;;5094024;28;20359;-58
2022/01/26 08:07:12;;;;;;;;;;;;;;;;;;5093814;28;19928;-59
2022/01/26 08:09:43;;;;;;;;;;;;;;;;;;5094054;28;20333;-59
2022/01/26 08:12:09;;;;;;;;;;;;;;;;;;5094447;28;19931;-59
2022/01/26 08:14:35;;;;;;;;;;;;;;;;;;5093056;28;19928;-58
2022/01/26 08:17:02;;;;;;;;;;;;;;;;;;5094136;28;19970;-59
2022/01/26 08:19:28;;;;;;;;;;;;;;;;;;5093828;28;19971;-58
2022/01/26 08:21:59;;;;;;;;;;;;;;;;;;5093298;28;19924;-59
2022/01/26 08:24:25;;;;;;;;;;;;;;;;;;5093703;28;19981;-59
2022/01/26 08:26:51;;;;;;;;;;;;;;;;;;5094079;28;19928;-59
2022/01/26 08:29:22;;;;;;;;;;;;;;;;;;5093000;28;19924;-58
2022/01/26 08:31:48;;;;;;;;;;;;;;;;;;5093772;28;19963;-59
2022/01/26 08:34:14;;;;;;;;;;;;;;;;;;5093802;28;19928;-59
2022/01/26 08:36:40;;;;;;;;;;;;;;;;;;5092858;28;19930;-59
2022/01/26 08:39:06;;;;;;;;;;;;;;;;;;5093681;28;19970;-59
2022/01/26 08:41:32;;;;;;;;;;;;;;;;;;5093530;28;19928;-59
2022/01/26 08:43:58;;;;;;;;;;;;;;;;;;5092673;28;19924;-58
2022/01/26 08:46:24;;;;;;;;;;;;;;;;;;5093508;28;20159;-59
2022/01/26 08:48:50;;;;;;;;;;;;;;;;;;5093649;28;19978;-59
2022/01/26 08:51:18;;;;;;;;;;;;;;;;;;5092856;28;19928;-59
2022/01/26 08:53:44;;;;;;;;;;;;;;;;;;5093108;28;19935;-59
2022/01/26 08:56:10;;;;;;;;;;;;;;;;;;5093498;28;20391;-59
2022/01/26 08:58:36;;;;;;;;;;;;;;;;;;5092170;28;19928;-59
2022/01/26 09:01:02;;;;;;;;;;;;;;;;;;5093219;28;20432;-59
2022/01/26 09:03:28;;;;;;;;;;;;;;;;;;5092217;28;19924;-59
2022/01/26 09:05:54;;;;;;;;;;;;;;;;;;5093249;28;20381;-59
2022/01/26 09:08:21;;;;;;;;;;;;;;;;;;5093371;28;19924;-59
2022/01/26 09:10:47;;;;;;;;;;;;;;;;;;5091955;28;20032;-59
2022/01/26 09:13:13;;;;;;;;;;;;;;;;;;5093040;28;19985;-59
2022/01/26 09:15:40;;;;;;;;;;;;;;;;;;5092814;28;19978;-59
2022/01/26 09:18:08;;;;;;;;;;;;;;;;;;5092318;28;19971;-59
2022/01/26 09:20:36;;;;;;;;;;;;;;;;;;5092732;28;19930;-59
2022/01/26 09:23:02;;;;;;;;;;;;;;;;;;5092816;28;19928;-59
2022/01/26 09:25:28;;;;;;;;;;;;;;;;;;5091701;28;19924;-59
2022/01/26 09:27:56;;;;;;;;;;;;;;;;;;5092757;28;19970;-59
2022/01/26 09:30:22;;;;;;;;;;;;;;;;;;5092751;28;19934;-59
2022/01/26 09:32:48;;;;;;;;;;;;;;;;;;5091364;28;19977;-59
2022/01/26 09:35:15;;;;;;;;;;;;;;;;;;5092557;28;20537;-59
2022/01/26 09:37:41;;;;;;;;;;;;;;;;;;5092425;28;19924;-59
2022/01/26 09:40:07;;;;;;;;;;;;;;;;;;5091697;28;19967;-59
2022/01/26 09:42:34;;;;;;;;;;;;;;;;;;5092247;28;20409;-59
2022/01/26 09:45:00;;;;;;;;;;;;;;;;;;5092749;28;19924;-59
2022/01/26 09:47:26;;;;;;;;;;;;;;;;;;5091509;28;19931;-59
2022/01/26 09:49:53;;;;;;;;;;;;;;;;;;5092435;28;19977;-59
2022/01/26 09:52:25;;;;;;;;;;;;;;;;;;5092489;28;19924;-59
2022/01/26 09:54:51;;;;;;;;;;;;;;;;;;5091473;28;20565;-59
2022/01/26 09:57:18;;;;;;;;;;;;;;;;;;5092579;28;19928;-59
2022/01/26 09:59:44;;;;;;;;;;;;;;;;;;5091245;28;20392;-59
2022/01/26 10:02:10;;;;;;;;;;;;;;;;;;5092364;28;19924;-59
2022/01/26 10:04:37;;;;;;;;;;;;;;;;;;5091761;28;19932;-59
2022/01/26 10:07:06;;;;;;;;;;;;;;;;;;5091415;28;20034;-59
2022/01/26 10:17:49;;;;;;;;;;;;;;;;;;5091967;28;19919;-59
2022/01/26 10:20:17;;;;;;;;;;;;;;;;;;5092288;28;19931;-59
2022/01/26 10:22:43;;;;;;;;;;;;;;;;;;5091007;28;19931;-59
2022/01/26 10:25:09;;;;;;;;;;;;;;;;;;5092007;28;19924;-59
2022/01/26 10:27:36;;;;;;;;;;;;;;;;;;5091736;28;20280;-59
2022/01/26 10:30:02;;;;;;;;;;;;;;;;;;5091151;28;19924;-59
2022/01/26 10:32:28;;;;;;;;;;;;;;;;;;5091420;28;19928;-59
2022/01/26 10:34:54;;;;;;;;;;;;;;;;;;5090985;28;20300;-59
2022/01/26 10:37:20;;;;;;;;;;;;;;;;;;5092109;28;19970;-59
2022/01/26 10:39:50;;;;;;;;;;;;;;;;;;5091364;28;19977;-59
2022/01/26 10:42:20;;;;;;;;;;;;;;;;;;5091441;28;20353;-56
2022/01/26 10:44:49;;;;;;;;;;;;;;;;;;5093756;28;19932;-56
2022/01/26 10:47:16;;;;;;;;;;;;;;;;;;5096147;28;19924;-57
2022/01/26 10:50:07;;;;;;;;;;;;;;;;;;5094993;28;19931;-57
2022/01/26 10:52:35;;;;;;;;;;;;;;;;;;5095638;28;19924;-56
2022/01/26 10:55:02;;;;;;;;;;;;;;;;;;5096179;28;19985;-57
2022/01/26 10:57:28;;;;;;;;;;;;;;;;;;5094503;28;19931;-56
2022/01/26 10:59:54;;;;;;;;;;;;;;;;;;5095852;28;19935;-57
2022/01/26 11:02:25;;;;;;;;;;;;;;;;;;5095678;28;19928;-56
2022/01/26 11:04:51;;;;;;;;;;;;;;;;;;5094936;28;19946;-59
2022/01/26 11:07:18;;;;;;;;;;;;;;;;;;5095474;28;19928;-59
2022/01/26 11:09:44;;;;;;;;;;;;;;;;;;5095252;28;20806;-59
2022/01/26 11:12:10;;;;;;;;;;;;;;;;;;5094766;28;19939;-59
2022/01/26 11:14:36;;;;;;;;;;;;;;;;;;5095256;28;19924;-59
2022/01/26 11:17:02;;;;;;;;;;;;;;;;;;5094631;28;19932;-59
2022/01/26 11:19:28;;;;;;;;;;;;;;;;;;5095107;28;19980;-59
2022/01/26 11:21:54;;;;;;;;;;;;;;;;;;5095048;28;19985;-59
2022/01/26 11:24:20;;;;;;;;;;;;;;;;;;5094373;28;19936;-59
2022/01/26 11:26:47;;;;;;;;;;;;;;;;;;5095100;28;19928;-59
2022/01/26 11:29:13;;;;;;;;;;;;;;;;;;5095169;28;19931;-60
2022/01/26 11:31:41;;;;;;;;;;;;;;;;;;5093982;28;19982;-59
2022/01/26 11:34:07;;;;;;;;;;;;;;;;;;5094868;28;19931;-59
2022/01/26 11:36:33;;;;;;;;;;;;;;;;;;5094723;28;19924;-59
2022/01/26 11:42:11;;;;;;;;;;;;;;;;;;5094115;28;20045;-59
2022/01/26 11:47:19;;;;;;;;;;;;;;;;;;5093907;28;19918;-59
2022/01/26 11:49:46;;;;;;;;;;;;;;;;;;5094385;28;20441;-59
2022/01/26 11:52:12;;;;;;;;;;;;;;;;;;5093910;28;19931;-59
2022/01/26 11:54:38;;;;;;;;;;;;;;;;;;5093821;28;20294;-59
2022/01/26 11:57:07;;;;;;;;;;;;;;;;;;5094600;28;19928;-59
2022/01/26 11:59:35;;;;;;;;;;;;;;;;;;5093490;28;20014;-59
2022/01/26 12:02:05;;;;;;;;;;;;;;;;;;5074045;28;20016;-59
2022/01/26 12:04:34;;;;;;;;;;;;;;;;;;5074009;28;19946;-59
2022/01/26 12:07:04;;;;;;;;;;;;;;;;;;5073696;28;19924;-57
2022/01/26 12:09:30;;;;;;;;;;;;;;;;;;5073967;28;20332;-57
2022/01/26 12:11:56;;;;;;;;;;;;;;;;;;5074014;28;19970;-57
2022/01/26 12:14:22;;;;;;;;;;;;;;;;;;5073325;28;19924;-57
2022/01/26 12:16:51;;;;;;;;;;;;;;;;;;5073736;28;19924;-57
2022/01/26 12:19:28;;;;;;;;;;;;;;;;;;5074352;28;19931;-58
2022/01/26 12:35:54;;;;;;;;;;;;;;;;;;5070514;28;19970;-57
2022/01/26 12:38:25;;;;;;;;;;;;;;;;;;5071115;28;19930;-58
2022/01/26 12:43:35;;;;;;;;;;;;;;;;;;5092633;28;19920;-57
2022/01/26 12:46:01;;;;;;;;;;;;;;;;;;5093770;28;19925;-57
2022/01/26 12:48:27;;;;;;;;;;;;;;;;;;5092478;28;19924;-57
2022/01/26 12:50:53;;;;;;;;;;;;;;;;;;5093669;28;19924;-57
2022/01/26 12:53:19;;;;;;;;;;;;;;;;;;5093525;28;19924;-57
2022/01/26 12:55:46;;;;;;;;;;;;;;;;;;5092363;28;19932;-57
2022/01/26 12:58:12;;;;;;;;;;;;;;;;;;5093253;28;20337;-57
2022/01/26 13:00:38;;;;;;;;;;;;;;;;;;5093227;28;19924;-57
2022/01/26 13:03:04;;;;;;;;;;;;;;;;;;5092561;28;19924;-57
2022/01/26 13:05:30;;;;;;;;;;;;;;;;;;5092897;28;19946;-57
2022/01/26 13:07:56;;;;;;;;;;;;;;;;;;5092436;28;19924;-57
2022/01/26 13:10:22;;;;;;;;;;;;;;;;;;5092404;28;20366;-57
2022/01/26 13:12:48;;;;;;;;;;;;;;;;;;5092668;28;19950;-57
2022/01/26 13:15:20;;;;;;;;;;;;;;;;;;5093122;28;20371;-57
2022/01/26 13:17:51;;;;;;;;;;;;;;;;;;5091967;28;19928;-57
2022/01/26 13:20:24;;;;;;;;;;;;;;;;;;5093134;28;19931;-57
2022/01/26 13:23:00;;;;;;;;;;;;;;;;;;5092757;28;19924;-57
2022/01/26 13:25:33;;;;;;;;;;;;;;;;;;5091641;28;19973;-57
2022/01/26 13:28:13;;;;;;;;;;;;;;;;;;5092988;28;19928;-58
2022/01/26 13:31:05;;;;;;;;;;;;;;;;;;5091833;28;19928;-57
2022/01/26 13:36:34;;;;;;;;;;;;;;;;;;5079283;28;19969;-57
2022/01/26 13:39:13;;;;;;;;;;;;;;;;;;5092074;28;19932;-57
2022/01/26 13:41:46;;;;;;;;;;;;;;;;;;5092295;28;19935;-57
2022/01/26 13:47:23;;;;;;;;;;;;;;;;;;5092499;28;19935;-57
2022/01/26 13:50:10;;;;;;;;;;;;;;;;;;5092408;28;20371;-57
2022/01/26 13:52:42;;;;;;;;;;;;;;;;;;5091193;28;20371;-57
2022/01/26 13:58:16;;;;;;;;;;;;;;;;;;5092267;28;20011;-57
2022/01/26 14:00:42;;;;;;;;;;;;;;;;;;5090974;28;19935;-57
2022/01/26 14:03:10;;;;;;;;;;;;;;;;;;5092021;28;19930;-57
2022/01/26 14:05:36;;;;;;;;;;;;;;;;;;5092037;28;19947;-57
2022/01/26 14:08:03;;;;;;;;;;;;;;;;;;5091323;28;19970;-57
2022/01/26 14:10:29;;;;;;;;;;;;;;;;;;5091957;28;19969;-57
2022/01/26 14:12:56;;;;;;;;;;;;;;;;;;5091253;28;20001;-57
2022/01/26 14:15:26;;;;;;;;;;;;;;;;;;5092054;28;19924;-57
2022/01/26 14:23:44;;;;;;;;;;;;;;;;;;5086310;28;20073;-57
2022/01/26 14:26:13;;;;;;;;;;;;;;;;;;5091972;28;20397;-57
2022/01/26 14:28:39;;;;;;;;;;;;;;;;;;5090901;28;19970;-57
2022/01/26 14:33:57;;;;;;;;;;;;;;;;;;5059529;28;20270;-57
2022/01/26 14:36:46;;;;;;;;;;;;;;;;;;5071966;28;19925;-57
2022/01/26 14:53:45;;;;;;;;;;;;;;;;;;5071659;28;20294;-57
2022/01/26 14:56:12;;;;;;;;;;;;;;;;;;5070615;28;20334;-57
2022/01/26 15:34:15;;;;;;;;;;;;;;;;;;5074685;28;19919;-58
2022/01/26 15:42:23;;;;;;;;;;;;;;;;;;5074769;28;20045;-58
2022/01/26 15:45:04;;;;;;;;;;;;;;;;;;5073793;28;19977;-58
2022/01/26 15:50:24;;;;;;;;;;;;;;;;;;5074734;28;20001;-59
2022/01/26 15:52:58;;;;;;;;;;;;;;;;;;5073870;28;19928;-59
2022/01/26 15:58:27;;;;;;;;;;;;;;;;;;5074448;28;20272;-59
2022/01/26 16:06:28;;;;;;;;;;;;;;;;;;5093552;28;19927;-59
2022/01/26 16:20:11;;;;;;;;;;;;;;;;;;5093182;28;20294;-59
2022/01/26 16:38:59;;;;;;;;;;;;;;;;;;5082286;28;20388;-58
2022/01/26 16:52:44;;;;;;;;;;;;;;;;;;5093387;28;20401;-58
2022/01/26 17:12:05;;;;;;;;;;;;;;;;;;5092218;28;19942;-57
2022/01/26 17:48:40;;;;;;;;;;;;;;;;;;5090848;28;19957;-57
2022/01/26 18:04:53;;;;;;;;;;;;;;;;;;5091607;28;20003;-57
2022/01/26 18:15:40;;;;;;;;;;;;;;;;;;5070712;28;19932;-56
2022/01/26 18:26:28;;;;;;;;;;;;;;;;;;5085384;28;19931;-60
2022/01/26 18:31:54;;;;;;;;;;;;;;;;;;5090352;28;19919;-59
2022/01/26 18:50:41;;;;;;;;;;;;;;;;;;5090825;28;19966;-60
2022/01/26 18:53:08;;;;;;;;;;;;;;;;;;5088410;28;19977;-59
2022/01/26 18:55:34;;;;;;;;;;;;;;;;;;5089114;28;20465;-60
2022/01/26 18:58:00;;;;;;;;;;;;;;;;;;5090960;28;19932;-60
2022/01/26 19:00:27;;;;;;;;;;;;;;;;;;5090603;28;20009;-59
2022/01/26 19:02:53;;;;;;;;;;;;;;;;;;5090330;28;19924;-60
2022/01/26 19:05:19;;;;;;;;;;;;;;;;;;5092802;28;19924;-60
2022/01/26 19:07:45;;;;;;;;;;;;;;;;;;5094798;28;20363;-60
2022/01/26 19:10:11;;;;;;;;;;;;;;;;;;5094071;28;19981;-60
2022/01/26 19:12:39;;;;;;;;;;;;;;;;;;5094483;28;20026;-60
2022/01/26 19:15:09;;;;;;;;;;;;;;;;;;5095128;28;20015;-59
2022/01/26 19:17:40;;;;;;;;;;;;;;;;;;5093311;28;19931;-59
2022/01/26 19:20:19;;;;;;;;;;;;;;;;;;5094166;28;19931;-60
2022/01/26 19:22:58;;;;;;;;;;;;;;;;;;5093400;28;19924;-59
2022/01/26 19:25:29;;;;;;;;;;;;;;;;;;5094263;28;19924;-58
2022/01/26 19:28:02;;;;;;;;;;;;;;;;;;5094121;28;19932;-58
2022/01/26 19:39:59;;;;;;;;;;;;;;;;;;5094773;28;19939;-58
2022/01/26 19:44:42;;;;;;;;;;;;;;;;;;5091255;28;19946;-59
2022/01/26 19:47:29;;;;;;;;;;;;;;;;;;5093217;28;19970;-60
2022/01/26 19:52:41;;;;;;;;;;;;;;;;;;5091025;28;20374;-58
2022/01/26 19:55:07;;;;;;;;;;;;;;;;;;5094516;28;19924;-59
2022/01/26 19:57:33;;;;;;;;;;;;;;;;;;5093470;28;20272;-58
2022/01/26 19:59:59;;;;;;;;;;;;;;;;;;5094528;28;19931;-59
2022/01/26 20:02:26;;;;;;;;;;;;;;;;;;5094173;28;19951;-58
2022/01/26 20:04:52;;;;;;;;;;;;;;;;;;5093608;28;20006;-58
2022/01/26 20:07:24;;;;;;;;;;;;;;;;;;5093878;28;19993;-59
2022/01/26 20:09:54;;;;;;;;;;;;;;;;;;5093584;28;20386;-59
2022/01/26 20:12:28;;;;;;;;;;;;;;;;;;5093247;28;20268;-59
2022/01/26 20:14:55;;;;;;;;;;;;;;;;;;5093910;28;20349;-60
2022/01/26 20:17:21;;;;;;;;;;;;;;;;;;5093464;28;19928;-60
2022/01/26 20:19:47;;;;;;;;;;;;;;;;;;5092422;28;19970;-59
2022/01/26 20:22:13;;;;;;;;;;;;;;;;;;5093676;28;19924;-59
2022/01/26 20:24:39;;;;;;;;;;;;;;;;;;5093316;28;19925;-59
2022/01/26 20:27:07;;;;;;;;;;;;;;;;;;5093151;28;20409;-59
2022/01/26 20:29:37;;;;;;;;;;;;;;;;;;5093532;28;19958;-59
2022/01/26 20:32:03;;;;;;;;;;;;;;;;;;5093671;28;19924;-59
2022/01/26 20:34:29;;;;;;;;;;;;;;;;;;5092189;28;19928;-59
2022/01/26 20:36:55;;;;;;;;;;;;;;;;;;5093930;28;19925;-60
2022/01/26 20:39:22;;;;;;;;;;;;;;;;;;5093650;28;20407;-60
2022/01/26 20:41:49;;;;;;;;;;;;;;;;;;5092818;28;19970;-60
2022/01/26 20:44:18;;;;;;;;;;;;;;;;;;5093178;28;19951;-60
2022/01/26 20:46:44;;;;;;;;;;;;;;;;;;5092226;28;19928;-60
2022/01/26 20:49:10;;;;;;;;;;;;;;;;;;5093368;28;19928;-59
2022/01/26 20:51:36;;;;;;;;;;;;;;;;;;5092586;28;19970;-60
2022/01/26 20:54:03;;;;;;;;;;;;;;;;;;5091923;28;19985;-60
2022/01/26 20:56:29;;;;;;;;;;;;;;;;;;5092892;28;19928;-59
2022/01/26 20:58:55;;;;;;;;;;;;;;;;;;5084918;28;19925;-58
2022/01/26 21:01:21;;;;;;;;;;;;;;;;;;5090767;28;19958;-59
2022/01/26 21:03:47;;;;;;;;;;;;;;;;;;5092147;28;20418;-58
2022/01/26 21:06:14;;;;;;;;;;;;;;;;;;5093135;28;19924;-58
2022/01/26 21:08:41;;;;;;;;;;;;;;;;;;5091822;28;20031;-58
2022/01/26 21:11:07;;;;;;;;;;;;;;;;;;5092945;28;19974;-58
2022/01/26 21:13:34;;;;;;;;;;;;;;;;;;5092019;28;19928;-58
2022/01/26 21:16:00;;;;;;;;;;;;;;;;;;5091888;28;20340;-58
2022/01/26 21:18:29;;;;;;;;;;;;;;;;;;5092360;28;19981;-58
2022/01/26 21:20:55;;;;;;;;;;;;;;;;;;5092694;28;19924;-59
2022/01/26 21:23:21;;;;;;;;;;;;;;;;;;5091707;28;19928;-58
2022/01/26 21:25:47;;;;;;;;;;;;;;;;;;5092224;28;19969;-58
2022/01/26 21:28:14;;;;;;;;;;;;;;;;;;5091357;28;19924;-59
2022/01/26 21:30:40;;;;;;;;;;;;;;;;;;5091449;28;19973;-59
2022/01/26 21:33:06;;;;;;;;;;;;;;;;;;5091130;28;19951;-59
2022/01/26 21:35:32;;;;;;;;;;;;;;;;;;5092060;28;19924;-60
2022/01/26 21:37:58;;;;;;;;;;;;;;;;;;5091693;28;19970;-60
2022/01/26 21:40:24;;;;;;;;;;;;;;;;;;5091485;28;19924;-59
2022/01/26 21:42:50;;;;;;;;;;;;;;;;;;5090834;28;19924;-59
2022/01/26 21:45:18;;;;;;;;;;;;;;;;;;5090567;28;19978;-59
2022/01/26 21:47:44;;;;;;;;;;;;;;;;;;5089175;28;20015;-60
2022/01/26 21:50:10;;;;;;;;;;;;;;;;;;5091043;28;19970;-59
2022/01/26 21:52:36;;;;;;;;;;;;;;;;;;5091366;28;20064;-59
2022/01/26 21:55:02;;;;;;;;;;;;;;;;;;5092122;28;19978;-59
2022/01/26 21:57:30;;;;;;;;;;;;;;;;;;5090772;28;19969;-59
2022/01/26 21:59:56;;;;;;;;;;;;;;;;;;5091194;28;20832;-58
2022/01/26 22:02:22;;;;;;;;;;;;;;;;;;5091994;28;19924;-59
2022/01/26 22:04:49;;;;;;;;;;;;;;;;;;5090570;28;20425;-59
2022/01/26 22:07:15;;;;;;;;;;;;;;;;;;5091658;28;19924;-59
2022/01/26 22:09:41;;;;;;;;;;;;;;;;;;5091472;28;20375;-59
2022/01/26 22:12:07;;;;;;;;;;;;;;;;;;5090920;28;19970;-59
2022/01/26 22:14:33;;;;;;;;;;;;;;;;;;5090850;28;19924;-59
2022/01/26 22:16:59;;;;;;;;;;;;;;;;;;5091970;28;19928;-59
2022/01/26 22:19:25;;;;;;;;;;;;;;;;;;5090197;28;20000;-59
2022/01/26 22:21:51;;;;;;;;;;;;;;;;;;5092038;28;19931;-60
2022/01/26 22:24:23;;;;;;;;;;;;;;;;;;5091802;28;19925;-59
2022/01/26 22:26:49;;;;;;;;;;;;;;;;;;5090866;28;19927;-59
2022/01/26 22:29:22;;;;;;;;;;;;;;;;;;5091699;28;19969;-60