Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:28;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;99038.03;4971728;28;20113;-77
2022/10/17 00:02:55;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;99039.69;4973825;28;20469;-76
2022/10/17 00:05:21;;;;;;;1999.90;999.90;;;;;;;10.76;100.00;99035.03;4974431;28;20038;-76
2022/10/17 00:07:46;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;99044.06;4978468;28;20043;-76
2022/10/17 00:10:12;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;99049.81;4977508;28;20030;-75
2022/10/17 00:12:37;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;99040.22;4975675;28;20110;-76
2022/10/17 00:15:04;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;99047.34;4975457;28;20457;-75
2022/10/17 00:17:30;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;99048.13;4975309;28;20123;-75
2022/10/17 00:19:58;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;99049.50;4975881;28;20043;-76
2022/10/17 00:22:23;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;99053.06;4975395;28;20035;-75
2022/10/17 00:24:49;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;99054.97;4975477;28;20027;-76
2022/10/17 00:27:14;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;99052.00;4975445;28;20495;-76
2022/10/17 00:29:39;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;99050.91;4975167;28;20043;-76
2022/10/17 00:32:05;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;99045.69;4975097;28;20058;-77
2022/10/17 00:34:30;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;99044.06;4975112;28;20057;-75
2022/10/17 00:36:55;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;99050.13;4975098;28;20027;-74
2022/10/17 00:39:21;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;99045.75;4975245;28;20038;-76
2022/10/17 00:41:46;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;99049.31;4975018;28;20031;-76
2022/10/17 00:44:30;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;99057.84;4974828;28;20034;-76
2022/10/17 00:47:03;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;99055.34;4974923;28;20136;-76
2022/10/17 00:49:33;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;99049.09;4974853;28;20473;-76
2022/10/17 00:52:01;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;99052.06;4975073;28;20031;-75
2022/10/17 00:54:32;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;99052.94;4974889;28;20035;-76
2022/10/17 00:56:58;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;99059.50;4972923;28;20373;-77
2022/10/17 00:59:24;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;99055.66;4974089;28;20097;-78
2022/10/17 01:02:01;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;99060.03;4974526;28;20031;-77
2022/10/17 01:04:26;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;99057.84;4973400;28;20035;-76
2022/10/17 01:06:53;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;99057.31;4974434;28;20408;-77
2022/10/17 01:09:19;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;99056.75;4974549;28;20077;-76
2022/10/17 01:11:53;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;99061.63;4973297;28;20030;-77
2022/10/17 01:14:31;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;99062.19;4974608;28;20035;-77
2022/10/17 01:17:20;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;99058.38;4974030;28;20130;-77
2022/10/17 01:19:54;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;99060.56;4974615;28;20404;-76
2022/10/17 01:22:34;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;99060.56;4974340;28;20085;-77
2022/10/17 01:25:18;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;99060.56;4974593;28;20412;-76
2022/10/17 01:28:23;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;99067.41;4972384;28;20085;-77
2022/10/17 01:31:14;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;99055.66;4955017;28;20485;-77
2022/10/17 01:33:45;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;99052.91;4957795;28;20027;-76
2022/10/17 01:36:38;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;99051.00;4955574;28;20039;-76
2022/10/17 01:39:13;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;99055.66;4962529;28;20050;-77
2022/10/17 01:41:45;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;99051.28;4956512;28;20031;-76
2022/10/17 01:44:29;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;99051.25;4955125;28;20039;-77
2022/10/17 01:47:02;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;99053.47;4954546;28;20511;-76
2022/10/17 01:49:30;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;99054.03;4959094;28;20035;-78
2022/10/17 01:52:01;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;99051.28;4970038;28;20142;-77
2022/10/17 01:54:36;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;99065.53;4973685;28;20058;-77
2022/10/17 01:57:06;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;99066.59;4973645;28;20046;-75
2022/10/17 01:59:41;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;99055.38;4973629;28;20050;-77
2022/10/17 02:02:09;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;99070.44;4973556;28;20022;-77
2022/10/17 02:04:35;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;99059.75;4973460;28;20453;-76
2022/10/17 02:07:12;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;99062.22;4973367;28;20126;-75
2022/10/17 02:09:38;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;99070.44;4973664;28;20030;-76
2022/10/17 02:12:10;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;99066.63;4973492;28;20019;-77
2022/10/17 02:14:54;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;99068.53;4973338;28;20026;-76
2022/10/17 02:18:14;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;99067.97;4973373;28;20615;-77
2022/10/17 02:21:05;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;99063.34;4980431;28;20054;-78
2022/10/17 02:23:37;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;99072.63;4973186;28;20385;-77
2022/10/17 02:26:24;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;99072.38;4973198;28;20030;-77
2022/10/17 02:28:52;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;99069.09;4972118;28;20023;-77
2022/10/17 02:32:04;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;99072.66;4972844;28;20026;-77
2022/10/17 02:34:32;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;99069.34;4972577;28;20051;-76
2022/10/17 02:37:01;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;99062.50;4972922;28;20029;-74
2022/10/17 02:39:30;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;99069.34;4972469;28;20026;-76
2022/10/17 02:42:00;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;99071.00;4972839;28;20065;-77
2022/10/17 02:44:27;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;99071.81;4972885;28;20567;-77
2022/10/17 02:47:00;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;99067.69;4972586;28;20031;-77
2022/10/17 02:49:38;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;99072.63;4972574;28;20085;-76
2022/10/17 02:52:28;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;99068.81;4973088;28;20037;-77
2022/10/17 02:54:59;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;99085.50;4971423;28;20491;-77
2022/10/17 02:57:43;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;99079.78;4972594;28;20034;-76
2022/10/17 03:00:11;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;99082.78;4972324;28;20125;-76
2022/10/17 03:02:45;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;99078.13;4972547;28;20078;-77
2022/10/17 03:05:16;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;99093.19;4972417;28;20432;-77
2022/10/17 03:07:41;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;99095.66;4972254;28;20050;-77
2022/10/17 03:10:07;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;99088.53;4972177;28;20041;-77
2022/10/17 03:12:32;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;99082.50;4972431;28;20157;-77
2022/10/17 03:14:57;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;99077.84;4972337;28;20560;-77
2022/10/17 03:17:23;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;99090.16;4972270;28;20046;-76
2022/10/17 03:19:48;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;99081.94;4972395;28;20030;-77
2022/10/17 03:22:14;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;99094.56;4972513;28;20035;-77
2022/10/17 03:24:39;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;99090.69;4972158;28;20081;-77
2022/10/17 03:27:04;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;99081.94;4972251;28;20115;-75
2022/10/17 03:29:30;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;99094.25;4974970;28;20030;-77
2022/10/17 03:31:55;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;99094.56;4975090;28;20027;-76
2022/10/17 03:34:21;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;99104.13;4973457;28;20102;-77
2022/10/17 03:36:47;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;99101.66;4972359;28;20397;-76
2022/10/17 03:39:12;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;99106.03;4972615;28;20034;-78
2022/10/17 03:41:38;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;99103.84;4974818;28;20030;-78
2022/10/17 03:44:03;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;99105.75;4974693;28;20030;-76
2022/10/17 03:46:28;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;99104.38;4972108;28;20038;-77
2022/10/17 03:48:54;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;99120.81;4971825;28;20073;-76
2022/10/17 03:51:19;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;99121.88;4972302;28;20046;-75
2022/10/17 03:53:44;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;99112.03;4971956;28;20035;-77
2022/10/17 03:56:12;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;99111.78;4971952;28;21446;-77
2022/10/17 03:58:39;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;99108.75;4972052;28;20493;-77
2022/10/17 04:01:05;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;99115.31;4971814;28;20026;-77
2022/10/17 04:03:31;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;99116.16;4971953;28;20031;-77
2022/10/17 04:06:00;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;99113.13;4971629;28;20053;-77
2022/10/17 04:08:27;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;99128.47;4971708;28;20047;-77
2022/10/17 04:10:58;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;99120.78;4971664;28;20035;-77
2022/10/17 04:13:23;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;99130.63;4971525;28;20053;-76
2022/10/17 04:16:00;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;99133.66;4971626;28;20484;-76
2022/10/17 04:18:26;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;99124.59;4971613;28;20046;-76
2022/10/17 04:20:52;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;99127.88;4971929;28;20027;-77
2022/10/17 04:23:18;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;99126.81;4971560;28;20082;-75
2022/10/17 04:25:43;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;99134.47;4971229;28;20023;-77
2022/10/17 04:28:08;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;99134.47;4971600;28;20027;-76
2022/10/17 04:30:34;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;99128.19;4971048;28;20547;-76
2022/10/17 04:32:59;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;99138.59;4971729;28;20750;-77
2022/10/17 04:35:24;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;99133.41;4971546;28;20070;-76
2022/10/17 04:37:50;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;99136.13;4985059;28;20058;-77
2022/10/17 04:40:15;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;99132.81;4990827;28;20407;-77
2022/10/17 04:42:41;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;99143.53;4991506;28;20535;-76
2022/10/17 04:45:06;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;99145.19;4990682;28;20498;-76
2022/10/17 04:47:32;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;99145.19;4983059;28;20039;-76
2022/10/17 04:49:57;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;99147.34;4971867;28;20043;-78
2022/10/17 04:52:24;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;99153.94;4975935;28;20030;-78
2022/10/17 04:54:49;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;99155.31;4975369;28;20034;-77
2022/10/17 04:57:15;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;99148.75;4977838;28;20027;-77
2022/10/17 04:59:40;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;99146.81;4977468;28;20082;-78
2022/10/17 05:02:05;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;99149.00;4994350;28;20497;-74
2022/10/17 05:04:31;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;99146.47;4991009;28;20046;-78
2022/10/17 05:06:56;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;99147.53;4983892;28;20078;-79
2022/10/17 05:09:21;;;;;;;1999.90;999.90;;;;;;;10.90;100.00;99158.53;4985215;28;20033;-76
2022/10/17 05:11:47;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;99153.00;4980289;28;20674;-78
2022/10/17 05:14:14;;;;;;;1999.90;999.90;;;;;;;10.91;100.00;99158.25;4979726;28;20038;-77
2022/10/17 05:16:39;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;99153.31;4987043;28;20026;-76
2022/10/17 05:19:05;;;;;;;1999.90;999.90;;;;;;;10.76;100.00;99147.25;4983836;28;20388;-76
2022/10/17 05:21:31;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;99159.91;4984545;28;20049;-73
2022/10/17 05:23:57;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;99161.22;4981172;28;20034;-74
2022/10/17 05:26:23;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;99161.03;4986182;28;20108;-76
2022/10/17 05:28:51;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;99165.13;4982461;28;20035;-77
2022/10/17 05:31:16;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;99167.00;4980960;28;20050;-75
2022/10/17 05:33:42;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;99173.34;4974188;28;20104;-76
2022/10/17 05:36:08;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;99176.09;4985855;28;20038;-75
2022/10/17 05:38:33;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;99175.59;4981544;28;20034;-75
2022/10/17 05:41:00;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;99177.84;4980542;28;20036;-75
2022/10/17 05:43:26;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;99175.91;4982207;28;20007;-77
2022/10/17 05:45:52;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;99189.34;4979685;28;20506;-75
2022/10/17 05:48:17;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;99185.50;4981374;28;20499;-77
2022/10/17 05:50:43;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;99186.59;4982573;28;20460;-74
2022/10/17 05:53:09;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;99190.16;4987446;28;20030;-74
2022/10/17 05:55:34;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;99191.81;4983171;28;20559;-73
2022/10/17 05:58:00;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;99195.94;4980286;28;20026;-74
2022/10/17 06:00:25;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;99191.03;4981657;28;20037;-73
2022/10/17 06:02:51;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;99201.16;4978807;28;20392;-74
2022/10/17 06:05:16;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;99201.97;4972710;28;20054;-73
2022/10/17 06:07:42;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;99207.47;4960266;28;20074;-73
2022/10/17 06:10:08;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;99208.78;4964800;28;20081;-74
2022/10/17 06:12:34;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;99211.00;4954893;28;20027;-73
2022/10/17 06:15:03;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;99215.13;4966491;28;20369;-72
2022/10/17 06:17:29;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;99214.59;4962015;28;20122;-74
2022/10/17 06:19:55;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;99219.81;4959090;28;20467;-74
2022/10/17 06:22:20;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;99221.72;4974849;28;20030;-74
2022/10/17 06:24:45;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;99217.63;4972548;28;20039;-73
2022/10/17 06:27:11;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;99226.66;4976950;28;20022;-74
2022/10/17 06:29:36;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;99233.53;4981336;28;20035;-74
2022/10/17 06:32:02;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;99232.44;4975307;28;20078;-73
2022/10/17 06:34:27;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;99233.53;4973738;28;20061;-73
2022/10/17 06:36:53;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;99235.41;4973123;28;20039;-72
2022/10/17 06:39:18;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;99240.34;4970089;28;20463;-73
2022/10/17 06:41:44;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;99252.41;4971845;28;20035;-73
2022/10/17 06:44:10;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;99251.88;4971958;28;20065;-73
2022/10/17 06:46:39;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;99254.69;4971526;28;20078;-73
2022/10/17 06:49:05;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;99256.28;4974876;28;20031;-73
2022/10/17 06:51:34;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;99265.41;4991580;28;20092;-72
2022/10/17 06:54:00;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;99259.22;4993585;28;20026;-73
2022/10/17 06:56:25;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;99262.84;4994604;28;20053;-72
2022/10/17 06:58:51;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;99271.34;4991396;28;20143;-72
2022/10/17 07:01:17;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;99281.38;4992365;28;20493;-73
2022/10/17 07:03:42;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;99274.00;4991762;28;20065;-74
2022/10/17 07:06:12;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;99261.47;4994688;28;20117;-75
2022/10/17 07:08:41;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;99277.91;4998475;28;20046;-74
2022/10/17 07:11:12;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;99285.88;4997998;28;20053;-74
2022/10/17 07:13:37;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;99279.81;4999264;28;20065;-75
2022/10/17 07:16:03;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;99286.94;4998414;28;20053;-75
2022/10/17 07:18:28;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;99276.84;4999959;28;20541;-73
2022/10/17 07:20:54;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;99281.00;5000061;28;20041;-73
2022/10/17 07:23:20;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;99286.81;4999742;28;20114;-74
2022/10/17 07:25:45;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;99288.69;4999694;28;20027;-73
2022/10/17 07:28:10;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;99288.75;4991826;28;20081;-74
2022/10/17 07:30:36;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;99298.66;4991254;28;20496;-75
2022/10/17 07:33:01;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;99300.84;4991391;28;20058;-74
2022/10/17 07:35:26;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;99299.75;4991629;28;20035;-74
2022/10/17 07:37:52;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;99297.56;4991385;28;20030;-74
2022/10/17 07:40:17;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;99304.41;4991422;28;20027;-74
2022/10/17 07:42:42;;;;;;;1999.90;999.90;;;;;;;12.36;100.00;99301.41;4990497;28;20121;-73
2022/10/17 07:45:08;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;99298.66;4991358;28;20034;-73
2022/10/17 07:47:34;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;99303.88;4991191;28;20034;-73
2022/10/17 07:50:00;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;99313.75;4991643;28;20432;-73
2022/10/17 07:52:26;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;99311.53;4991494;28;20030;-74
2022/10/17 07:54:51;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;99311.00;4991717;28;20053;-74
2022/10/17 07:57:16;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;99311.81;4993353;28;20040;-74
2022/10/17 07:59:42;;;;;;;1999.90;999.90;;;;;;;12.72;100.00;99304.94;4992488;28;20033;-74
2022/10/17 08:02:17;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;99310.44;4995761;28;20054;-75
2022/10/17 08:04:42;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;99304.94;4993167;28;20026;-75
2022/10/17 08:07:07;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;99299.97;4990678;28;20050;-73
2022/10/17 08:09:33;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;99310.94;4991318;28;20073;-74
2022/10/17 08:11:58;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;99308.47;4989990;28;20109;-74
2022/10/17 08:14:23;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;99311.22;4991048;28;20033;-74
2022/10/17 08:16:49;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;99306.50;4991172;28;20026;-73
2022/10/17 08:19:14;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;99309.63;4990911;28;20023;-73
2022/10/17 08:21:40;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;99311.22;4990914;28;20058;-74
2022/10/17 08:24:06;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;99304.09;4991016;28;20027;-74
2022/10/17 08:26:31;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;99307.66;4990868;28;20042;-74
2022/10/17 08:28:56;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;99312.59;4994561;28;20566;-74
2022/10/17 08:31:22;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;99308.47;4994587;28;20039;-74
2022/10/17 08:33:48;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;99314.84;4994616;28;20061;-74
2022/10/17 08:36:16;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;99314.00;4994640;28;20145;-74
2022/10/17 08:38:42;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;99301.06;4994519;28;20125;-73
2022/10/17 08:41:13;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;99308.13;4994573;28;20058;-74
2022/10/17 08:43:45;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;99304.16;4994511;28;20026;-74
2022/10/17 08:46:10;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;99299.59;4994410;28;20042;-74
2022/10/17 08:48:43;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;99300.44;4994590;28;20030;-73
2022/10/17 08:51:16;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;99302.84;4994328;28;20026;-73
2022/10/17 08:54:24;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;99303.38;4994450;28;20119;-74
2022/10/17 08:56:51;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;99306.72;4994397;28;20033;-74
2022/10/17 08:59:24;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;99308.91;4994455;28;20030;-74
2022/10/17 09:02:11;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;99308.00;4993965;28;20097;-74
2022/10/17 09:04:44;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;99303.50;4994133;28;20060;-74
2022/10/17 09:07:14;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;99305.16;4993530;28;20065;-74
2022/10/17 09:09:58;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;99309.19;4993934;28;20503;-73
2022/10/17 09:12:27;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;99308.81;4994643;28;20038;-73
2022/10/17 09:15:08;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;99309.13;4970265;28;20034;-74
2022/10/17 09:17:50;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;99309.78;4955199;29;20086;-73
2022/10/17 09:20:23;;;;;;;1999.90;999.90;;;;;;;15.28;100.00;99314.78;4955072;29;20143;-73
2022/10/17 09:22:51;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;99319.28;4955175;29;20031;-73
2022/10/17 09:25:19;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;99312.28;4954940;28;20114;-74
2022/10/17 09:27:51;;;;;;;1999.90;999.90;;;;;;;15.59;100.00;99307.03;4954923;29;20117;-72
2022/10/17 09:30:33;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;99311.31;4955039;28;20019;-73
2022/10/17 09:32:59;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;99310.31;4954988;29;20047;-74
2022/10/17 09:35:27;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;99312.91;4953710;29;20031;-74
2022/10/17 09:37:53;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;99313.03;4954466;28;20031;-73
2022/10/17 09:40:24;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;99312.44;4954780;28;20035;-74
2022/10/17 09:42:50;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;99316.16;4955175;29;20023;-74
2022/10/17 09:45:23;;;;;;;1999.90;999.90;;;;;;;18.83;100.00;99316.47;4954848;28;20440;-73
2022/10/17 09:48:13;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;99325.31;4954502;29;20046;-74
2022/10/17 09:50:40;;;;;;;1999.90;999.90;;;;;;;20.30;100.00;99322.31;4954606;29;20031;-74
2022/10/17 09:53:13;;;;;;;1999.90;999.90;;;;;;;20.93;89.65;99318.88;4954586;29;20031;-73
2022/10/17 09:55:49;;;;;;;1999.90;999.90;;;;;;;21.11;88.43;99314.94;4953026;29;20011;-73
2022/10/17 09:58:15;;;;;;;1999.90;999.90;;;;;;;21.53;85.12;99323.50;4954546;28;20035;-73
2022/10/17 10:00:43;;;;;;;1999.90;999.90;;;;;;;22.75;77.94;99314.88;4953982;29;20031;-74
2022/10/17 10:03:25;;;;;;;1999.90;999.90;;;;;;;23.17;74.27;99316.44;4954553;29;20081;-74
2022/10/17 10:06:06;;;;;;;1999.90;999.90;;;;;;;23.16;71.94;99323.19;4954338;29;20039;-73
2022/10/17 10:08:54;;;;;;;1999.90;999.90;;;;;;;23.28;70.66;99326.00;4954641;29;20094;-73
2022/10/17 10:11:42;;;;;;;1999.90;999.90;;;;;;;23.40;68.29;99317.66;4957440;29;20070;-75
2022/10/17 10:14:18;;;;;;;1999.90;999.90;;;;;;;23.62;67.14;99318.41;4958480;29;20046;-73
2022/10/17 10:16:45;;;;;;;1999.90;999.90;;;;;;;24.59;63.71;99318.34;4958130;28;20488;-74
2022/10/17 10:19:48;;;;;;;1999.90;999.90;;;;;;;23.92;63.93;99317.03;4956966;28;20039;-74
2022/10/17 10:22:24;;;;;;;1999.90;999.90;;;;;;;23.63;65.44;99315.25;4957172;28;20165;-74
2022/10/17 10:25:14;;;;;;;1999.90;999.90;;;;;;;23.40;66.90;99311.25;4954183;28;20549;-74
2022/10/17 10:27:41;;;;;;;1999.90;999.90;;;;;;;23.85;65.47;99311.19;4955117;29;20027;-74
2022/10/17 10:30:23;;;;;;;1999.90;999.90;;;;;;;24.14;64.58;99308.19;4955250;28;20035;-73
2022/10/17 10:32:48;;;;;;;1999.90;999.90;;;;;;;24.70;62.73;99313.88;4955003;29;20031;-74
2022/10/17 10:35:27;;;;;;;1999.90;999.90;;;;;;;24.94;61.64;99314.63;4954108;29;20055;-75
2022/10/17 10:37:55;;;;;;;1999.90;999.90;;;;;;;24.52;62.53;99305.78;4953945;29;20616;-72
2022/10/17 10:40:27;;;;;;;1999.90;999.90;;;;;;;23.59;65.48;99300.34;4953698;28;20028;-73
2022/10/17 10:42:57;;;;;;;1999.90;999.90;;;;;;;23.78;66.06;99294.19;4953935;29;20042;-74
2022/10/17 10:45:42;;;;;;;1999.90;999.90;;;;;;;23.08;67.57;99293.38;4953785;29;20027;-74
2022/10/17 10:48:22;;;;;;;1999.90;999.90;;;;;;;23.31;66.64;99289.00;4951913;29;20542;-74
2022/10/17 10:50:56;;;;;;;1999.90;999.90;;;;;;;24.39;63.87;99292.16;4952343;28;20076;-74
2022/10/17 10:54:00;;;;;;;1999.90;999.90;;;;;;;24.37;64.28;99286.13;4954223;29;20035;-74
2022/10/17 10:56:32;;;;;;;1999.90;999.90;;;;;;;23.99;64.46;99283.72;4954800;28;20027;-74
2022/10/17 10:59:05;;;;;;;1999.90;999.90;;;;;;;23.69;65.34;99285.09;4955469;29;20035;-73