Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 03:59:01;;;;;;;10.00;5.53;;;;;;;17.21;86.84;101247.50;5606631;31;75172;-57
2023/09/07 04:02:04;;;;;;;8.02;5.32;;;;;;;17.21;86.84;101247.50;5583717;31;33297;-57
2023/09/07 04:05:07;;;;;;;10.35;5.75;;;;;;;16.77;80.37;101259.75;5590010;31;33115;-57
2023/09/07 04:08:09;;;;;;;8.63;5.68;;;;;;;16.74;80.39;101250.28;5603299;31;34258;-57
2023/09/07 04:11:12;;;;;;;9.15;6.07;;;;;;;16.79;94.14;101254.84;5600828;31;33502;-57
2023/09/07 04:14:15;;;;;;;7.75;5.22;;;;;;;16.70;82.98;101260.13;5585814;31;33290;-57
2023/09/07 04:17:18;;;;;;;9.68;5.28;;;;;;;16.78;99.60;101262.16;5592739;31;33523;-56
2023/09/07 04:20:20;;;;;;;8.55;5.37;;;;;;;16.70;84.64;101260.13;5583488;32;33978;-56
2023/09/07 04:23:22;;;;;;;7.95;5.57;;;;;;;16.78;89.77;101262.16;5599646;31;34235;-57
2023/09/07 04:26:25;;;;;;;9.35;5.82;;;;;;;16.70;88.14;101257.41;5589887;31;33273;-57
2023/09/07 04:29:28;;;;;;;10.55;6.30;;;;;;;16.77;100.00;101257.84;5585120;31;33556;-56
2023/09/07 04:32:30;;;;;;;9.93;5.78;;;;;;;16.75;87.63;101262.75;5603166;31;34432;-57
2023/09/07 04:35:33;;;;;;;6.85;5.55;;;;;;;16.75;91.56;101265.47;5595908;31;33096;-57
2023/09/07 04:38:36;;;;;;;10.05;5.90;;;;;;;16.71;98.20;101261.72;5583299;31;33700;-57
2023/09/07 04:41:38;;;;;;;7.95;6.05;;;;;;;16.72;81.75;101268.75;5583543;31;33733;-57
2023/09/07 04:44:40;;;;;;;11.45;5.72;;;;;;;16.78;83.44;101267.56;5583510;32;33587;-57
2023/09/07 04:47:43;;;;;;;11.80;5.50;;;;;;;16.81;96.94;101268.88;5598738;31;33684;-56
2023/09/07 04:50:46;;;;;;;10.82;5.90;;;;;;;16.70;82.96;101270.94;5595824;31;33655;-57
2023/09/07 04:53:48;;;;;;;9.07;5.85;;;;;;;16.69;94.60;101272.06;5583519;31;34784;-56
2023/09/07 04:56:51;;;;;;;8.68;5.85;;;;;;;16.77;95.72;101265.97;5583013;31;33439;-56
2023/09/07 04:59:54;;;;;;;9.70;5.80;;;;;;;16.75;87.89;101262.75;5583389;31;34281;-58
2023/09/07 05:02:56;;;;;;;9.50;5.25;;;;;;;16.89;90.10;101269.00;5582315;31;34024;-56
2023/09/07 05:05:59;;;;;;;11.63;6.03;;;;;;;16.92;81.14;101270.31;5582888;31;33584;-57
2023/09/07 05:09:02;;;;;;;7.37;5.90;;;;;;;16.91;91.51;101271.37;5575419;32;34310;-57
2023/09/07 05:12:05;;;;;;;12.07;6.50;;;;;;;17.01;96.98;101279.31;5570209;31;33485;-57
2023/09/07 05:15:08;;;;;;;9.18;5.78;;;;;;;17.01;82.12;101268.47;5569977;32;33635;-56
2023/09/07 05:18:10;;;;;;;9.45;6.35;;;;;;;17.05;100.00;101280.34;5568624;32;34320;-57
2023/09/07 05:21:16;;;;;;;9.02;6.00;;;;;;;17.07;98.27;101282.72;5570583;31;33396;-56
2023/09/07 05:24:19;;;;;;;19.17;7.07;;;;;;;17.13;100.00;101279.62;5569417;32;34297;-57
2023/09/07 05:27:21;;;;;;;14.70;6.60;;;;;;;17.21;87.07;101280.00;5569128;31;34547;-56
2023/09/07 05:30:24;;;;;;;23.00;6.30;;;;;;;17.36;92.47;101283.19;5569855;32;33769;-57
2023/09/07 05:33:26;;;;;;;12.93;6.37;;;;;;;17.46;91.29;101282.19;5586774;31;33763;-57
2023/09/07 05:36:29;;;;;;;37.40;9.70;;;;;;;17.66;98.16;101282.84;5571340;31;33627;-57
2023/09/07 05:39:32;;;;;;;13.90;6.45;;;;;;;17.70;87.99;101287.34;5568554;31;33173;-56
2023/09/07 05:42:34;;;;;;;43.78;11.75;;;;;;;17.75;94.59;101289.94;5577854;31;33680;-56
2023/09/07 05:45:39;;;;;;;12.13;7.25;;;;;;;17.93;88.77;101290.91;5588953;31;34309;-56
2023/09/07 05:48:42;;;;;;;10.57;6.35;;;;;;;18.06;81.28;101287.34;5587070;31;33520;-56
2023/09/07 05:51:44;;;;;;;8.85;5.65;;;;;;;18.23;81.30;101286.66;5586111;31;32287;-57
2023/09/07 05:54:47;;;;;;;19.55;7.47;;;;;;;18.35;78.15;101293.44;5568600;32;34356;-57
2023/09/07 05:57:49;;;;;;;12.68;6.30;;;;;;;18.54;82.73;101292.13;5579200;31;33635;-56
2023/09/07 06:00:53;;;;;;;9.50;5.37;;;;;;;18.73;88.91;101291.91;5577054;31;34013;-56
2023/09/07 06:03:56;;;;;;;11.00;5.68;;;;;;;18.83;82.42;101290.81;5569385;32;33572;-57
2023/09/07 06:06:59;;;;;;;8.90;5.70;;;;;;;19.06;96.31;101291.56;5580874;31;33395;-57
2023/09/07 06:10:02;;;;;;;16.02;5.43;;;;;;;19.26;85.32;101301.03;5570692;31;33641;-56
2023/09/07 06:13:04;;;;;;;15.32;5.40;;;;;;;19.38;75.18;101298.50;5568977;31;32240;-57
2023/09/07 06:16:07;;;;;;;9.73;5.43;;;;;;;19.44;71.66;101299.97;5562711;31;34872;-56
2023/09/07 06:19:10;;;;;;;10.07;4.80;;;;;;;19.47;70.64;101299.34;5558091;32;33576;-58
2023/09/07 06:22:12;;;;;;;18.15;5.25;;;;;;;19.57;67.54;101305.56;5559768;32;33596;-56
2023/09/07 06:25:15;;;;;;;21.58;5.30;;;;;;;19.71;66.39;101312.50;5563988;32;34146;-57
2023/09/07 06:28:17;;;;;;;12.57;5.12;;;;;;;19.89;67.64;101307.06;5556675;31;33622;-56
2023/09/07 06:31:20;;;;;;;10.38;5.30;;;;;;;19.90;64.75;101308.66;5560518;32;34310;-57
2023/09/07 06:34:22;;;;;;;16.50;5.37;;;;;;;20.03;63.93;101301.44;5566330;31;34238;-56
2023/09/07 06:37:25;;;;;;;16.92;5.25;;;;;;;20.01;65.37;101311.87;5574807;31;33407;-57
2023/09/07 06:40:28;;;;;;;8.73;4.80;;;;;;;20.07;74.50;101314.13;5588363;31;33544;-57
2023/09/07 06:43:32;;;;;;;8.57;5.50;;;;;;;20.03;64.68;101310.41;5565613;31;31853;-56
2023/09/07 06:46:35;;;;;;;12.35;4.85;;;;;;;20.06;64.36;101309.78;5553247;31;34758;-58
2023/09/07 06:49:38;;;;;;;17.20;5.97;;;;;;;20.25;63.75;101312.16;5557672;32;33769;-56
2023/09/07 06:52:41;;;;;;;17.90;5.32;;;;;;;20.36;68.28;101312.63;5548672;32;33215;-57
2023/09/07 06:55:43;;;;;;;13.13;5.28;;;;;;;20.52;78.33;101315.66;5555577;32;33799;-57
2023/09/07 06:58:46;;;;;;;8.18;5.40;;;;;;;20.63;65.78;101315.00;5566890;31;32010;-57
2023/09/07 07:01:48;;;;;;;7.37;5.30;;;;;;;20.65;64.69;101323.62;5564277;32;33650;-56
2023/09/07 07:04:51;;;;;;;9.70;5.40;;;;;;;20.71;72.02;101318.00;5552065;32;33621;-58
2023/09/07 07:07:53;;;;;;;9.70;5.40;;;;;;;20.75;72.68;101322.47;5560552;31;33176;-56
2023/09/07 07:10:56;;;;;;;9.38;5.28;;;;;;;20.82;71.63;101320.03;5573165;31;33579;-56
2023/09/07 07:13:58;;;;;;;10.10;5.37;;;;;;;20.87;63.60;101325.31;5554034;31;33212;-56
2023/09/07 07:17:04;;;;;;;10.30;5.82;;;;;;;20.97;67.99;101324.16;5560723;31;34696;-57
2023/09/07 07:20:08;;;;;;;10.60;5.32;;;;;;;21.00;62.81;101325.44;5571479;31;33680;-56
2023/09/07 07:23:12;;;;;;;9.07;5.20;;;;;;;21.07;72.69;101317.53;5588028;31;34426;-56
2023/09/07 07:26:14;;;;;;;8.63;5.32;;;;;;;21.23;67.00;101323.25;5577455;31;33227;-56
2023/09/07 07:29:18;;;;;;;9.65;6.25;;;;;;;21.24;66.46;101322.09;5561459;31;33195;-58
2023/09/07 07:32:20;;;;;;;13.40;5.45;;;;;;;21.22;63.37;101322.41;5554883;32;33590;-56
2023/09/07 07:35:23;;;;;;;8.88;5.18;;;;;;;21.29;62.22;101316.44;5554176;31;33369;-56
2023/09/07 07:38:25;;;;;;;12.85;5.32;;;;;;;21.26;62.36;101319.88;5554184;31;33859;-57
2023/09/07 07:41:30;;;;;;;9.73;5.15;;;;;;;21.34;62.98;101327.19;5557797;32;33733;-56
2023/09/07 07:44:32;;;;;;;8.95;5.12;;;;;;;21.48;65.73;101324.22;5549563;32;34377;-57
2023/09/07 07:47:36;;;;;;;9.75;5.28;;;;;;;21.53;62.17;101322.13;5557384;32;33567;-57
2023/09/07 07:50:41;;;;;;;9.35;5.35;;;;;;;21.61;65.33;101323.19;5555473;31;33853;-56
2023/09/07 07:53:44;;;;;;;8.38;5.07;;;;;;;21.63;63.29;101315.47;5561515;31;34211;-56
2023/09/07 07:56:46;;;;;;;11.63;5.25;;;;;;;21.77;66.96;101320.66;5549381;31;33181;-56
2023/09/07 07:59:49;;;;;;;14.87;5.30;;;;;;;21.74;66.46;101319.38;5560992;31;33629;-57
2023/09/07 08:02:51;;;;;;;9.40;5.03;;;;;;;21.79;64.40;101316.47;5548251;32;34067;-56
2023/09/07 08:05:54;;;;;;;11.12;5.72;;;;;;;21.84;63.26;101318.19;5553761;31;34452;-56
2023/09/07 08:08:57;;;;;;;14.77;5.80;;;;;;;21.84;60.53;101318.19;5556863;32;34531;-59
2023/09/07 08:12:03;;;;;;;9.43;5.18;;;;;;;21.90;65.33;101316.06;5553720;32;34366;-56
2023/09/07 08:15:06;;;;;;;9.02;5.30;;;;;;;21.89;63.27;101320.72;5552402;31;34372;-56
2023/09/07 08:18:10;;;;;;;7.87;4.55;;;;;;;21.95;60.18;101311.22;5550758;31;33690;-57
2023/09/07 08:21:15;;;;;;;8.73;4.82;;;;;;;22.01;65.58;101318.03;5571956;31;33304;-57
2023/09/07 08:24:18;;;;;;;12.90;5.12;;;;;;;22.22;59.51;101318.06;5566235;32;32124;-56
2023/09/07 08:27:21;;;;;;;10.88;5.28;;;;;;;22.20;59.68;101317.59;5562335;31;34786;-57
2023/09/07 08:30:25;;;;;;;17.73;5.15;;;;;;;22.35;58.92;101313.44;5566734;31;33345;-57
2023/09/07 08:33:35;;;;;;;14.55;6.18;;;;;;;22.33;61.80;101310.22;5557898;31;33296;-56
2023/09/07 08:36:38;;;;;;;9.35;5.10;;;;;;;22.35;62.20;101313.44;5566358;32;33534;-57
2023/09/07 08:39:40;;;;;;;9.88;4.93;;;;;;;22.48;57.74;101311.50;5561214;31;34852;-57
2023/09/07 08:42:43;;;;;;;8.68;4.45;;;;;;;22.55;59.47;101308.22;5583878;31;33577;-58
2023/09/07 08:45:57;;;;;;;7.45;4.87;;;;;;;22.60;56.34;101303.34;5588997;31;34079;-56
2023/09/07 08:49:01;;;;;;;6.65;4.50;;;;;;;22.62;59.56;101303.03;5568954;31;33792;-57
2023/09/07 08:52:05;;;;;;;8.60;5.05;;;;;;;22.56;58.66;101298.91;5567376;32;34239;-56
2023/09/07 08:55:08;;;;;;;9.15;4.80;;;;;;;22.67;56.63;101292.62;5567750;32;34232;-57
2023/09/07 08:58:11;;;;;;;9.82;4.55;;;;;;;22.69;56.31;101289.59;5548998;32;32710;-56
2023/09/07 09:01:13;;;;;;;9.55;4.85;;;;;;;22.70;55.13;101291.97;5562770;31;34316;-56
2023/09/07 09:04:16;;;;;;;17.42;5.57;;;;;;;22.74;56.84;101294.81;5558340;31;33674;-56
2023/09/07 09:07:19;;;;;;;13.95;5.47;;;;;;;22.85;56.18;101290.50;5566788;31;33663;-56
2023/09/07 09:10:21;;;;;;;7.93;4.80;;;;;;;22.89;53.03;101283.22;5553186;31;33772;-57
2023/09/07 09:13:29;;;;;;;13.57;4.70;;;;;;;22.88;57.85;101291.75;5568884;31;33711;-56
2023/09/07 09:16:31;;;;;;;14.43;5.00;;;;;;;22.97;58.12;101289.72;5561261;31;33246;-57
2023/09/07 09:19:37;;;;;;;15.93;4.60;;;;;;;23.05;54.69;101272.41;5564141;31;34454;-57
2023/09/07 09:22:39;;;;;;;8.50;4.67;;;;;;;23.10;53.57;101277.66;5559544;32;33834;-56
2023/09/07 09:25:42;;;;;;;9.23;4.72;;;;;;;23.08;53.61;101273.66;5553751;31;33719;-57
2023/09/07 09:28:45;;;;;;;8.90;5.12;;;;;;;23.17;55.91;101272.38;5562667;31;33782;-56
2023/09/07 09:31:48;;;;;;;7.65;4.57;;;;;;;23.17;53.79;101279.81;5569236;32;33905;-56
2023/09/07 09:34:51;;;;;;;6.85;4.37;;;;;;;23.18;53.10;101271.28;5569020;31;34363;-56
2023/09/07 09:37:54;;;;;;;6.53;4.40;;;;;;;23.26;55.49;101271.47;5559494;32;33487;-58
2023/09/07 09:40:56;;;;;;;9.57;4.60;;;;;;;23.35;51.82;101266.69;5569088;32;33344;-57
2023/09/07 09:44:00;;;;;;;6.75;4.40;;;;;;;23.33;53.42;101271.69;5570328;31;33609;-57
2023/09/07 09:47:03;;;;;;;9.60;5.30;;;;;;;23.33;52.79;101266.22;5571262;31;34300;-57
2023/09/07 09:50:08;;;;;;;8.30;4.95;;;;;;;23.47;55.38;101274.06;5569432;32;34289;-56
2023/09/07 09:53:15;;;;;;;12.63;4.80;;;;;;;23.57;49.54;101270.81;5564418;32;34307;-56
2023/09/07 09:56:20;;;;;;;10.73;4.60;;;;;;;23.62;50.29;101276.88;5576317;31;34354;-57
2023/09/07 09:59:23;;;;;;;9.95;4.65;;;;;;;23.68;53.09;101272.78;5571983;31;33487;-56
2023/09/07 10:02:26;;;;;;;6.72;4.22;;;;;;;23.74;48.71;101265.13;5583532;31;33677;-58
2023/09/07 10:05:31;;;;;;;7.72;4.37;;;;;;;23.71;49.85;101259.53;5587484;31;33611;-57
2023/09/07 10:08:33;;;;;;;6.93;4.07;;;;;;;23.70;48.90;101261.47;5581049;31;34057;-57
2023/09/07 10:11:38;;;;;;;6.72;4.30;;;;;;;23.67;48.54;101267.59;5563462;32;32265;-57
2023/09/07 10:14:41;;;;;;;6.68;4.22;;;;;;;23.71;48.87;101260.34;5554445;31;33645;-57
2023/09/07 10:17:46;;;;;;;9.65;4.45;;;;;;;23.76;46.30;101259.28;5572550;31;33604;-57
2023/09/07 10:20:58;;;;;;;7.12;4.40;;;;;;;23.76;52.63;101257.34;5562421;31;33416;-58
2023/09/07 10:24:01;;;;;;;9.57;4.30;;;;;;;23.84;48.17;101259.16;5588227;31;34442;-56
2023/09/07 10:27:05;;;;;;;6.95;4.50;;;;;;;23.89;50.44;101258.09;5569018;31;34399;-56
2023/09/07 10:30:19;;;;;;;14.23;4.90;;;;;;;23.90;47.88;101251.47;5563682;32;34344;-57
2023/09/07 10:33:21;;;;;;;8.65;4.28;;;;;;;24.05;49.42;101250.72;5571559;31;34348;-60
2023/09/07 10:36:26;;;;;;;7.05;4.80;;;;;;;24.03;48.02;101244.78;5564784;31;33835;-57
2023/09/07 10:39:31;;;;;;;8.07;4.43;;;;;;;24.05;50.36;101241.69;5560432;31;33904;-57
2023/09/07 10:42:34;;;;;;;;;;;;;;;24.24;48.55;101241.81;5565866;31;33304;-57
2023/09/07 10:45:36;;;;;;;7.53;4.53;;;;;;;24.26;47.79;101238.72;5568283;32;33791;-57
2023/09/07 10:48:39;;;;;;;6.90;4.20;;;;;;;24.25;47.83;101237.13;5566675;31;32260;-56
2023/09/07 10:51:45;;;;;;;12.10;4.37;;;;;;;24.29;45.28;101235.28;5566835;31;33736;-57
2023/09/07 10:54:57;;;;;;;8.02;4.43;;;;;;;24.30;46.66;101236.84;5566655;32;34441;-56
2023/09/07 10:58:01;;;;;;;5.20;3.87;;;;;;;24.28;47.65;101229.00;5564284;32;33641;-56
2023/09/07 11:01:05;;;;;;;30.77;5.68;;;;;;;24.26;45.26;101227.75;5566101;31;34316;-57
2023/09/07 11:04:11;;;;;;;7.00;4.32;;;;;;;24.29;47.70;101222.34;5565170;31;32636;-57
2023/09/07 11:07:14;;;;;;;6.47;3.87;;;;;;;24.40;45.66;101225.38;5562369;31;34320;-56
2023/09/07 11:10:17;;;;;;;7.35;4.12;;;;;;;24.47;45.85;101222.03;5563871;31;33878;-57
2023/09/07 11:13:19;;;;;;;9.73;4.47;;;;;;;24.43;44.96;101221.94;5564965;31;33791;-57
2023/09/07 11:16:24;;;;;;;26.20;5.43;;;;;;;24.53;44.34;101218.66;5566871;31;33605;-57
2023/09/07 11:19:27;;;;;;;21.35;5.35;;;;;;;24.49;43.18;101208.78;5582099;31;33688;-57
2023/09/07 11:22:30;;;;;;;6.15;4.07;;;;;;;24.48;44.17;101212.69;5575138;31;33870;-57
2023/09/07 11:25:37;;;;;;;6.05;3.85;;;;;;;24.44;45.03;101196.16;5573864;31;34286;-56
2023/09/07 11:28:40;;;;;;;7.00;4.95;;;;;;;24.46;46.57;101201.25;5574939;31;34390;-57
2023/09/07 11:31:44;;;;;;;6.28;4.10;;;;;;;24.54;43.68;101197.56;5570457;31;33459;-57
2023/09/07 11:34:51;;;;;;;8.63;4.40;;;;;;;24.51;45.04;101195.53;5559597;31;33767;-56
2023/09/07 11:38:04;;;;;;;14.38;5.53;;;;;;;24.59;44.67;101197.28;5569439;31;34347;-57
2023/09/07 11:41:10;;;;;;;6.45;4.72;;;;;;;24.60;45.18;101194.19;5576127;31;33605;-57
2023/09/07 11:44:12;;;;;;;8.98;4.50;;;;;;;24.57;44.05;101188.63;5577931;31;33806;-57
2023/09/07 11:47:16;;;;;;;7.57;4.28;;;;;;;24.64;44.17;101179.78;5573620;31;34403;-57
2023/09/07 11:50:19;;;;;;;8.27;3.97;;;;;;;24.61;44.10;101182.06;5581196;31;33726;-56
2023/09/07 11:53:21;;;;;;;8.77;4.62;;;;;;;24.66;44.49;101178.25;5583743;31;33612;-61
2023/09/07 11:56:25;;;;;;;7.18;4.15;;;;;;;24.84;43.70;101176.72;5583206;31;33233;-56
2023/09/07 11:59:29;;;;;;;6.62;4.12;;;;;;;24.87;42.11;101175.22;5585832;31;33654;-56
2023/09/07 12:02:46;;;;;;;9.18;4.05;;;;;;;24.89;42.44;101175.63;5577748;31;34483;-57
2023/09/07 12:05:49;;;;;;;9.70;4.35;;;;;;;24.81;42.67;101165.66;5585199;31;33621;-57
2023/09/07 12:09:16;;;;;;;7.18;4.35;;;;;;;24.93;43.83;101168.28;5606939;31;33751;-58
2023/09/07 12:12:19;;;;;;;21.83;4.82;;;;;;;24.93;43.68;101172.97;5596647;31;34433;-57
2023/09/07 12:15:22;;;;;;;7.97;4.28;;;;;;;24.99;44.53;101163.31;5586448;31;34465;-56
2023/09/07 12:18:25;;;;;;;7.25;4.10;;;;;;;25.00;44.67;101171.19;5585226;31;33648;-57
2023/09/07 12:21:27;;;;;;;8.75;4.78;;;;;;;25.00;43.46;101162.16;5589329;31;34399;-57
2023/09/07 12:24:29;;;;;;;7.53;3.85;;;;;;;24.94;41.95;101164.41;5589290;31;33637;-57
2023/09/07 12:27:34;;;;;;;6.22;3.80;;;;;;;24.93;42.84;101157.31;5589519;31;33643;-57
2023/09/07 12:30:54;;;;;;;11.00;4.25;;;;;;;25.02;43.16;101157.09;5590274;31;34023;-56
2023/09/07 12:33:57;;;;;;;7.97;4.45;;;;;;;25.01;42.34;101158.25;5581337;31;31932;-57
2023/09/07 12:37:04;;;;;;;7.50;4.07;;;;;;;25.12;39.98;101164.00;5587522;31;33241;-57
2023/09/07 12:40:13;;;;;;;6.90;4.00;;;;;;;25.06;40.49;101156.00;5585501;31;34331;-57
2023/09/07 12:43:15;;;;;;;7.45;4.30;;;;;;;25.03;40.54;101154.03;5587971;31;34302;-57
2023/09/07 12:46:18;;;;;;;6.57;4.18;;;;;;;25.03;42.86;101155.94;5588229;31;33763;-58
2023/09/07 12:49:21;;;;;;;6.47;3.95;;;;;;;25.21;40.02;101143.44;5562508;31;34348;-57
2023/09/07 12:52:23;;;;;;;6.93;4.43;;;;;;;25.21;41.21;101146.19;5574236;31;33774;-58
2023/09/07 12:55:26;;;;;;;5.37;4.05;;;;;;;25.21;40.91;101137.16;5580041;31;34352;-56
2023/09/07 12:58:28;;;;;;;6.57;3.90;;;;;;;25.28;41.07;101132.59;5573420;31;33620;-56
2023/09/07 13:01:31;;;;;;;9.02;4.45;;;;;;;25.18;41.12;101127.69;5587133;31;34365;-57
2023/09/07 13:04:33;;;;;;;8.65;4.00;;;;;;;25.23;40.90;101124.66;5579025;31;33318;-57
2023/09/07 13:07:36;;;;;;;9.48;4.50;;;;;;;25.19;39.95;101128.47;5581668;31;33655;-56
2023/09/07 13:10:39;;;;;;;9.45;4.47;;;;;;;25.20;40.62;101133.62;5587292;31;33728;-57
2023/09/07 13:13:42;;;;;;;9.10;4.10;;;;;;;25.25;41.01;101125.06;5585726;31;33655;-57
2023/09/07 13:16:44;;;;;;;8.00;4.35;;;;;;;25.20;40.20;101135.53;5580494;31;34423;-57
2023/09/07 13:19:48;;;;;;;6.15;4.15;;;;;;;25.30;40.97;101122.06;5587169;31;33693;-57
2023/09/07 13:22:50;;;;;;;6.93;4.30;;;;;;;25.38;39.72;101128.47;5589768;31;33880;-56
2023/09/07 13:25:52;;;;;;;7.25;4.15;;;;;;;25.35;40.12;101131.94;5585190;31;33728;-57
2023/09/07 13:28:54;;;;;;;8.95;4.87;;;;;;;25.35;39.55;101128.41;5569799;32;33655;-57
2023/09/07 13:31:58;;;;;;;6.75;4.12;;;;;;;25.40;41.90;101128.13;5569918;32;33667;-56
2023/09/07 13:35:00;;;;;;;7.57;4.10;;;;;;;25.33;37.12;101126.03;5569800;32;34532;-57
2023/09/07 13:38:03;;;;;;;7.43;4.03;;;;;;;25.33;38.76;101120.53;5587956;31;33614;-57
2023/09/07 13:41:05;;;;;;;12.10;4.28;;;;;;;25.41;40.21;101113.22;5589362;31;33654;-57
2023/09/07 13:44:08;;;;;;;13.00;4.07;;;;;;;25.34;40.05;101111.16;5588763;31;34317;-56
2023/09/07 13:47:10;;;;;;;8.75;4.03;;;;;;;25.46;40.42;101115.66;5589275;31;34238;-56
2023/09/07 13:50:12;;;;;;;8.40;4.55;;;;;;;25.46;39.37;101110.19;5587816;31;33758;-56
2023/09/07 13:53:14;;;;;;;7.25;4.15;;;;;;;25.45;41.04;101120.38;5589464;31;33668;-57
2023/09/07 13:56:20;;;;;;;6.47;3.90;;;;;;;25.45;39.93;101106.66;5589215;31;34456;-57
2023/09/07 13:59:24;;;;;;;7.28;3.90;;;;;;;25.46;40.23;101102.75;5589609;31;33733;-56
2023/09/07 14:02:26;;;;;;;15.18;4.78;;;;;;;25.39;40.50;101115.53;5569528;31;33652;-57
2023/09/07 14:05:29;;;;;;;7.30;4.12;;;;;;;25.38;40.56;101101.03;5569932;32;34391;-56
2023/09/07 14:08:33;;;;;;;7.40;4.18;;;;;;;25.45;40.86;101094.87;5569678;32;33761;-57
2023/09/07 14:11:35;;;;;;;8.52;4.72;;;;;;;25.44;40.92;101098.78;5569657;32;33562;-57
2023/09/07 14:14:38;;;;;;;11.90;4.22;;;;;;;25.45;40.90;101094.87;5569545;32;34321;-58
2023/09/07 14:17:40;;;;;;;6.32;4.35;;;;;;;25.48;40.40;101094.16;5588466;31;32281;-57
2023/09/07 14:20:42;;;;;;;7.68;4.15;;;;;;;25.54;39.41;101095.44;5588872;31;34027;-57
2023/09/07 14:23:45;;;;;;;23.08;5.68;;;;;;;25.59;39.09;101088.84;5589014;31;33857;-57
2023/09/07 14:26:48;;;;;;;10.80;4.32;;;;;;;25.53;40.30;101091.13;5588827;31;33367;-57
2023/09/07 14:29:50;;;;;;;13.88;4.65;;;;;;;25.59;38.98;101095.13;5588841;31;33715;-57
2023/09/07 14:32:52;;;;;;;6.07;4.25;;;;;;;25.53;40.16;101096.59;5577435;31;33739;-56
2023/09/07 14:35:55;;;;;;;389.60;44.67;;;;;;;25.51;40.50;101082.44;5584715;31;34376;-57
2023/09/07 14:38:57;;;;;;;29.73;6.53;;;;;;;25.50;40.02;101081.66;5569496;32;34333;-57
2023/09/07 14:42:01;;;;;;;43.17;7.80;;;;;;;25.58;40.00;101082.56;5575484;31;33740;-56
2023/09/07 14:45:04;;;;;;;20.92;5.28;;;;;;;25.46;42.13;101078.06;5571286;31;33665;-57
2023/09/07 14:48:06;;;;;;;217.05;28.75;;;;;;;25.48;39.78;101081.22;5577501;31;34394;-57
2023/09/07 14:51:09;;;;;;;16.95;5.10;;;;;;;25.52;41.28;101073.03;5587966;31;33433;-57
2023/09/07 14:54:12;;;;;;;18.85;6.15;;;;;;;25.54;40.06;101068.78;5588718;31;33735;-57
2023/09/07 14:57:14;;;;;;;11.50;3.90;;;;;;;25.52;39.32;101076.56;5582253;31;34622;-57
2023/09/07 15:00:22;;;;;;;7.57;4.05;;;;;;;25.55;41.81;101078.59;5581637;31;34527;-57
2023/09/07 15:03:25;;;;;;;7.82;4.37;;;;;;;25.51;39.39;101077.75;5590536;31;34318;-56
2023/09/07 15:06:28;;;;;;;119.22;9.70;;;;;;;25.44;38.87;101072.13;5608661;31;33569;-57
2023/09/07 15:09:31;;;;;;;20.62;5.20;;;;;;;25.52;39.58;101075.78;5608664;31;33775;-56
