Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:37;;;;;;;16.02;1.65;;;6.70;99.90;;;;;;4999510;28;20061;-74
2023/12/22 00:03:03;;;;;;;16.33;1.73;;;6.70;99.90;;;;;;4997109;28;20042;-74
2023/12/22 00:05:29;;;;;;;13.32;1.77;;;6.70;99.90;;;;;;4967827;28;20590;-74
2023/12/22 00:07:55;;;;;;;9.30;1.52;;;6.70;99.90;;;;;;4983040;28;20036;-74
2023/12/22 00:10:21;;;;;;;4.60;1.58;;;6.60;99.90;;;;;;5017773;28;20053;-75
2023/12/22 00:12:47;;;;;;;13.95;1.80;;;6.60;99.90;;;;;;5015373;28;20088;-74
2023/12/22 00:15:12;;;;;;;9.27;1.70;;;6.60;99.90;;;;;;5016495;28;20034;-74
2023/12/22 00:17:38;;;;;;;7.53;1.00;;;6.60;99.90;;;;;;4995593;28;20064;-74
2023/12/22 00:20:04;;;;;;;15.40;1.77;;;6.50;99.90;;;;;;4994872;28;20124;-74
2023/12/22 00:22:30;;;;;;;6.60;1.50;;;6.50;99.90;;;;;;4980194;28;20038;-74
2023/12/22 00:24:56;;;;;;;5.38;1.30;;;6.50;99.90;;;;;;5009970;28;20061;-74
2023/12/22 00:27:22;;;;;;;8.60;1.17;;;6.50;99.90;;;;;;4978343;28;20053;-74
2023/12/22 00:29:47;;;;;;;4.88;0.73;;;6.50;99.90;;;;;;4978519;28;20045;-74
2023/12/22 00:32:13;;;;;;;5.45;2.10;;;6.50;99.90;;;;;;4995252;28;20058;-74
2023/12/22 00:34:39;;;;;;;11.32;1.02;;;6.50;99.90;;;;;;4993897;28;20095;-74
2023/12/22 00:37:04;;;;;;;5.25;1.10;;;6.50;99.90;;;;;;4994553;28;20042;-74
2023/12/22 00:39:31;;;;;;;10.50;1.70;;;6.50;99.90;;;;;;4979477;28;20037;-74
2023/12/22 00:41:57;;;;;;;8.30;2.13;;;6.50;99.90;;;;;;4960381;28;20072;-74
2023/12/22 00:44:23;;;;;;;12.55;1.77;;;6.50;99.90;;;;;;4993463;28;20117;-74
2023/12/22 00:46:49;;;;;;;6.55;1.10;;;6.50;99.90;;;;;;4978513;28;20125;-75
2023/12/22 00:49:14;;;;;;;14.18;2.22;;;6.50;99.90;;;;;;5081405;28;20506;-74
2023/12/22 00:51:40;;;;;;;6.85;1.10;;;6.50;99.90;;;;;;4985147;28;20045;-74
2023/12/22 00:54:06;;;;;;;22.23;1.63;;;6.50;99.90;;;;;;5030101;28;20048;-74
2023/12/22 00:56:31;;;;;;;13.27;1.58;;;6.40;99.90;;;;;;5012101;28;20043;-74
2023/12/22 00:58:57;;;;;;;12.93;2.10;;;6.40;99.90;;;;;;4995376;28;20037;-74
2023/12/22 01:01:22;;;;;;;6.35;1.17;;;6.30;99.90;;;;;;5008056;28;20049;-74
2023/12/22 01:03:48;;;;;;;15.68;1.83;;;6.20;99.90;;;;;;4977847;28;20501;-74
2023/12/22 01:06:14;;;;;;;9.00;0.93;;;6.20;99.90;;;;;;4989628;28;20034;-74
2023/12/22 01:08:40;;;;;;;13.40;1.48;;;6.20;99.90;;;;;;4960874;28;20057;-74
2023/12/22 01:11:06;;;;;;;8.40;0.93;;;6.20;99.90;;;;;;4977158;28;20046;-74
2023/12/22 01:13:31;;;;;;;9.20;1.27;;;6.30;99.90;;;;;;4994122;28;20078;-75
2023/12/22 01:15:57;;;;;;;12.55;1.17;;;6.30;99.90;;;;;;4978947;28;20151;-74
2023/12/22 01:18:25;;;;;;;4.07;1.05;;;6.30;99.90;;;;;;4997005;28;20050;-74
2023/12/22 01:20:50;;;;;;;4.93;1.05;;;6.40;99.90;;;;;;4981939;28;20453;-74
2023/12/22 01:23:16;;;;;;;9.13;1.63;;;6.40;99.90;;;;;;4991307;28;20057;-74
2023/12/22 01:25:42;;;;;;;11.05;1.10;;;6.40;99.90;;;;;;4993842;28;20510;-74
2023/12/22 01:28:07;;;;;;;10.77;1.55;;;6.40;99.90;;;;;;4979250;28;20044;-74
2023/12/22 01:30:33;;;;;;;8.02;1.55;;;6.50;99.90;;;;;;4977541;28;20107;-74
2023/12/22 01:32:59;;;;;;;7.75;0.95;;;6.50;99.90;;;;;;4978052;28;20050;-74
2023/12/22 01:35:24;;;;;;;7.32;1.40;;;6.50;99.90;;;;;;4984268;28;20041;-74
2023/12/22 01:37:51;;;;;;;11.18;1.23;;;6.60;99.90;;;;;;4977224;28;20066;-74
2023/12/22 01:40:16;;;;;;;11.82;1.73;;;6.70;99.90;;;;;;4978132;28;20056;-74
2023/12/22 01:42:42;;;;;;;20.42;2.15;;;6.70;99.90;;;;;;4995951;28;20046;-74
2023/12/22 01:45:08;;;;;;;7.80;1.40;;;6.80;99.90;;;;;;5015152;28;20057;-74
2023/12/22 01:47:35;;;;;;;5.45;0.98;;;6.80;99.90;;;;;;4965731;28;20038;-74
2023/12/22 01:50:01;;;;;;;2.85;0.52;;;6.80;99.90;;;;;;4997111;28;20133;-74
2023/12/22 01:52:27;;;;;;;2.78;0.50;;;6.80;99.90;;;;;;4998625;28;20042;-74
2023/12/22 01:54:54;;;;;;;4.82;1.08;;;6.80;99.90;;;;;;5013664;28;20038;-74
2023/12/22 01:57:21;;;;;;;5.45;0.90;;;6.80;99.90;;;;;;5016747;28;20128;-74
2023/12/22 01:59:48;;;;;;;7.38;1.08;;;6.80;99.90;;;;;;5013551;28;20064;-74
2023/12/22 02:02:14;;;;;;;4.40;1.27;;;6.80;99.90;;;;;;4999177;28;20060;-74
2023/12/22 02:04:41;;;;;;;5.15;1.27;;;6.80;99.90;;;;;;4981813;28;20066;-74
2023/12/22 02:07:08;;;;;;;4.00;1.00;;;6.70;99.90;;;;;;4998656;28;20034;-74
2023/12/22 02:09:35;;;;;;;6.65;1.27;;;6.70;99.90;;;;;;4998592;28;20053;-74
2023/12/22 02:12:01;;;;;;;4.72;2.00;;;6.70;99.90;;;;;;5013668;28;20042;-74
2023/12/22 02:14:27;;;;;;;9.73;1.40;;;6.60;99.90;;;;;;4998823;28;20508;-74
2023/12/22 02:17:10;;;;;;;8.57;1.10;;;6.60;99.90;;;;;;5011432;28;20048;-75
2023/12/22 02:19:38;;;;;;;1.30;0.57;;;6.60;99.90;;;;;;4993155;28;20048;-75
2023/12/22 02:22:07;;;;;;;8.15;1.38;;;6.70;99.90;;;;;;4992766;28;20076;-75
2023/12/22 02:24:33;;;;;;;8.25;0.93;;;6.60;99.90;;;;;;5009784;28;20045;-74
2023/12/22 02:27:08;;;;;;;6.70;0.95;;;6.60;99.90;;;;;;4992800;28;20049;-75
2023/12/22 02:29:40;;;;;;;9.60;0.93;;;6.50;99.90;;;;;;4990629;28;20050;-75
2023/12/22 02:32:10;;;;;;;9.18;1.15;;;6.50;99.90;;;;;;4993920;28;20070;-76
2023/12/22 02:34:37;;;;;;;10.10;1.77;;;6.50;99.90;;;;;;4991807;28;20057;-76
2023/12/22 02:37:08;;;;;;;6.97;1.05;;;6.40;99.90;;;;;;5009190;28;20417;-76
2023/12/22 02:39:35;;;;;;;2.33;0.77;;;6.30;99.90;;;;;;5007563;28;20038;-75
2023/12/22 02:42:02;;;;;;;2.25;0.70;;;6.10;99.90;;;;;;4976228;28;20409;-75
2023/12/22 02:44:28;;;;;;;4.47;1.02;;;6.00;99.90;;;;;;4993913;28;20111;-75
2023/12/22 02:46:54;;;;;;;0.35;0.30;;;5.80;99.90;;;;;;4995773;28;20061;-75
2023/12/22 02:49:19;;;;;;;2.55;0.22;;;5.70;99.90;;;;;;5009216;28;20054;-75
2023/12/22 02:51:45;;;;;;;3.42;0.40;;;5.60;99.90;;;;;;4957863;28;20130;-75
2023/12/22 02:54:11;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;4983097;28;20034;-75
2023/12/22 02:56:36;;;;;;;2.95;0.50;;;5.60;99.90;;;;;;4991155;28;20045;-75
2023/12/22 02:59:02;;;;;;;2.40;1.20;;;5.60;99.90;;;;;;4989543;28;20042;-75
2023/12/22 03:01:28;;;;;;;13.90;2.38;;;5.70;99.90;;;;;;4963078;28;20053;-75
2023/12/22 03:03:53;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4967083;28;20050;-75
2023/12/22 03:06:19;;;;;;;4.18;1.15;;;5.70;99.90;;;;;;4980186;28;20050;-75
2023/12/22 03:08:45;;;;;;;0.63;0.45;;;5.70;99.90;;;;;;5008525;28;20034;-75
2023/12/22 03:11:10;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4994244;28;20042;-75
2023/12/22 03:13:36;;;;;;;8.10;0.52;;;5.70;99.90;;;;;;4997828;28;20395;-75
2023/12/22 03:16:02;;;;;;;0.63;0.25;;;5.60;99.90;;;;;;5002087;28;20046;-75
2023/12/22 03:18:27;;;;;;;3.17;0.65;;;5.60;99.90;;;;;;5013208;28;20034;-75
2023/12/22 03:20:53;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4983873;28;20053;-75
2023/12/22 03:23:19;;;;;;;0.60;0.20;;;5.40;99.90;;;;;;5028837;28;20069;-75
2023/12/22 03:25:44;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;4984342;28;20058;-75
2023/12/22 03:28:10;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;4985324;28;20384;-75
2023/12/22 03:30:37;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4984121;28;20134;-75
2023/12/22 03:33:03;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5000849;28;20444;-75
2023/12/22 03:35:29;;;;;;;0.60;0.28;;;5.00;99.90;;;;;;4982437;28;20070;-75
2023/12/22 03:37:55;;;;;;;3.70;0.32;;;5.10;99.90;;;;;;4994037;28;20061;-75
2023/12/22 03:40:20;;;;;;;1.08;0.20;;;4.90;99.90;;;;;;4994475;28;20046;-74
2023/12/22 03:42:46;;;;;;;0.63;0.15;;;4.90;99.90;;;;;;4995464;28;20053;-75
2023/12/22 03:45:12;;;;;;;2.92;0.20;;;4.80;99.90;;;;;;5000215;28;20097;-74
2023/12/22 03:47:37;;;;;;;6.38;0.98;;;4.80;99.90;;;;;;5000124;28;20502;-75
2023/12/22 03:50:03;;;;;;;3.92;0.70;;;4.80;99.90;;;;;;4991877;28;20046;-75
2023/12/22 03:52:29;;;;;;;1.40;0.50;;;4.70;99.90;;;;;;4997441;28;20105;-74
2023/12/22 03:54:54;;;;;;;0.65;0.32;;;4.80;99.90;;;;;;4967636;28;20054;-74
2023/12/22 03:57:20;;;;;;;5.95;0.85;;;4.80;99.90;;;;;;4984083;28;20061;-75
2023/12/22 03:59:46;;;;;;;2.20;0.55;;;4.80;99.90;;;;;;4971909;28;20124;-75
2023/12/22 04:02:11;;;;;;;4.55;1.45;;;4.80;99.90;;;;;;5000305;28;20046;-74
2023/12/22 04:04:40;;;;;;;7.00;1.08;;;4.80;99.90;;;;;;5016335;28;20088;-74
2023/12/22 04:07:06;;;;;;;1.75;0.60;;;4.80;99.90;;;;;;4983959;28;20133;-74
2023/12/22 04:09:31;;;;;;;9.88;1.20;;;4.90;99.90;;;;;;4983598;28;20088;-74
2023/12/22 04:11:57;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4982987;28;20060;-74
2023/12/22 04:14:23;;;;;;;23.42;1.27;;;4.90;99.90;;;;;;4995860;28;20052;-75
2023/12/22 04:16:48;;;;;;;3.97;0.98;;;4.80;99.90;;;;;;4997079;28;20053;-74
2023/12/22 04:19:14;;;;;;;3.55;0.80;;;4.80;99.90;;;;;;4978557;28;20131;-74
2023/12/22 04:21:40;;;;;;;8.40;0.68;;;4.90;99.90;;;;;;4978562;28;20054;-74
2023/12/22 04:24:06;;;;;;;4.30;1.15;;;5.00;99.90;;;;;;4962181;28;20058;-75
2023/12/22 04:26:31;;;;;;;16.48;1.55;;;5.10;99.90;;;;;;5011254;28;20091;-74
2023/12/22 04:28:57;;;;;;;2.72;0.57;;;5.10;99.90;;;;;;4978483;28;20034;-74
2023/12/22 04:31:23;;;;;;;4.50;0.88;;;5.20;99.90;;;;;;4995374;28;20069;-75
2023/12/22 04:33:48;;;;;;;2.75;1.08;;;5.30;99.90;;;;;;4995152;28;20042;-74
2023/12/22 04:36:14;;;;;;;4.55;0.88;;;5.40;99.90;;;;;;4994898;28;20039;-74
2023/12/22 04:38:41;;;;;;;3.08;0.38;;;5.40;99.90;;;;;;4994771;28;20050;-74
2023/12/22 04:41:06;;;;;;;1.17;1.08;;;5.50;99.90;;;;;;4995421;28;20095;-74
2023/12/22 04:43:32;;;;;;;4.47;0.52;;;5.50;99.90;;;;;;4992572;28;20073;-74
2023/12/22 04:45:58;;;;;;;3.58;1.40;;;5.60;99.90;;;;;;4977806;28;20109;-75
2023/12/22 04:48:23;;;;;;;8.77;1.50;;;5.70;99.90;;;;;;4996202;28;20375;-74
2023/12/22 04:50:49;;;;;;;11.52;0.85;;;5.80;99.90;;;;;;4997007;28;20045;-74
2023/12/22 04:53:15;;;;;;;11.35;1.52;;;5.90;99.90;;;;;;4998862;28;20046;-74
2023/12/22 04:55:40;;;;;;;14.25;1.40;;;5.90;99.90;;;;;;5009830;28;20041;-74
2023/12/22 04:58:06;;;;;;;5.97;0.82;;;5.90;99.90;;;;;;4993609;28;20038;-74
2023/12/22 05:00:32;;;;;;;9.85;1.90;;;5.90;99.90;;;;;;4961589;28;20095;-74
2023/12/22 05:02:57;;;;;;;7.88;1.30;;;5.90;99.90;;;;;;4975786;28;20046;-74
2023/12/22 05:05:23;;;;;;;4.78;1.38;;;5.90;99.90;;;;;;4978813;28;20053;-74
2023/12/22 05:07:49;;;;;;;3.50;1.38;;;5.90;99.90;;;;;;4977063;28;20117;-75
2023/12/22 05:10:15;;;;;;;1.73;0.55;;;5.90;99.90;;;;;;4981583;28;20042;-74
2023/12/22 05:12:40;;;;;;;5.90;1.30;;;5.90;99.90;;;;;;4977338;28;20047;-74
2023/12/22 05:15:06;;;;;;;6.80;1.35;;;5.80;99.90;;;;;;4999541;28;20171;-74
2023/12/22 05:17:32;;;;;;;13.60;1.25;;;5.90;99.90;;;;;;4983235;28;20412;-74
2023/12/22 05:19:58;;;;;;;2.33;0.65;;;5.80;99.90;;;;;;4979527;28;20056;-74
2023/12/22 05:22:24;;;;;;;7.28;1.45;;;5.80;99.90;;;;;;4993501;28;20054;-74
2023/12/22 05:24:50;;;;;;;9.35;1.38;;;5.90;99.90;;;;;;4991475;28;20330;-74
2023/12/22 05:27:15;;;;;;;20.92;2.15;;;6.00;99.90;;;;;;4977762;28;20534;-74
2023/12/22 05:29:41;;;;;;;21.75;1.77;;;6.00;99.90;;;;;;4991804;28;20054;-74
2023/12/22 05:32:07;;;;;;;8.57;1.73;;;6.10;99.90;;;;;;4979680;28;20053;-74
2023/12/22 05:34:33;;;;;;;2.70;0.90;;;6.10;99.90;;;;;;4993894;28;20053;-74
2023/12/22 05:36:58;;;;;;;10.63;0.98;;;6.20;99.90;;;;;;5008670;28;20049;-74
2023/12/22 05:39:24;;;;;;;3.33;0.80;;;6.20;99.90;;;;;;4994406;28;20076;-74
2023/12/22 05:41:50;;;;;;;5.15;1.75;;;6.20;99.90;;;;;;4992592;28;20050;-74
2023/12/22 05:44:15;;;;;;;13.48;1.35;;;6.30;99.90;;;;;;4963737;28;20049;-74
2023/12/22 05:46:41;;;;;;;7.75;1.17;;;6.30;99.90;;;;;;5013541;28;20054;-74
2023/12/22 05:49:07;;;;;;;1.35;0.90;;;6.40;99.90;;;;;;5009783;28;20099;-74
2023/12/22 05:51:39;;;;;;;10.75;1.05;;;6.40;99.90;;;;;;4981878;28;20050;-74
2023/12/22 05:54:07;;;;;;;4.32;0.77;;;6.40;99.90;;;;;;4998461;28;20049;-75
2023/12/22 05:56:33;;;;;;;5.40;1.13;;;6.40;99.90;;;;;;4982658;28;20049;-74
2023/12/22 05:59:00;;;;;;;6.35;1.15;;;6.50;99.90;;;;;;5013333;28;20050;-75
2023/12/22 06:01:26;;;;;;;5.75;1.15;;;6.50;99.90;;;;;;4998619;28;20042;-75
2023/12/22 06:03:53;;;;;;;17.42;2.20;;;6.60;99.90;;;;;;5013927;28;20101;-75
2023/12/22 06:06:19;;;;;;;7.18;0.95;;;6.60;99.90;;;;;;5083430;28;20054;-74
2023/12/22 06:08:45;;;;;;;18.63;1.27;;;6.60;99.90;;;;;;4965188;28;20045;-74
2023/12/22 06:11:10;;;;;;;1.33;0.95;;;6.60;99.90;;;;;;4981924;28;20049;-74
2023/12/22 06:13:36;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;4965948;28;20041;-74
2023/12/22 06:16:02;;;;;;;4.25;1.00;;;6.70;99.90;;;;;;4980805;28;20041;-74
2023/12/22 06:18:28;;;;;;;7.18;1.08;;;6.70;99.90;;;;;;4996369;28;20060;-75
2023/12/22 06:20:54;;;;;;;6.18;1.10;;;6.70;99.90;;;;;;5007378;28;20053;-74
2023/12/22 06:23:20;;;;;;;2.75;0.90;;;6.70;99.90;;;;;;4992803;28;20056;-75
2023/12/22 06:25:46;;;;;;;14.02;1.05;;;6.60;99.90;;;;;;4990942;28;20128;-74
2023/12/22 06:28:12;;;;;;;9.65;1.30;;;6.70;99.90;;;;;;4976354;28;20046;-74
2023/12/22 06:30:38;;;;;;;5.28;0.70;;;6.60;99.90;;;;;;4977717;28;20042;-74
2023/12/22 06:33:04;;;;;;;10.93;1.30;;;6.60;99.90;;;;;;4992770;28;20057;-74
2023/12/22 06:35:31;;;;;;;10.45;1.13;;;6.60;99.90;;;;;;4994663;28;20057;-74
2023/12/22 06:38:01;;;;;;;2.78;0.80;;;6.70;99.90;;;;;;4978762;28;20409;-74
2023/12/22 06:40:26;;;;;;;5.63;0.85;;;6.70;99.90;;;;;;4977014;28;20048;-74
2023/12/22 06:42:52;;;;;;;7.25;1.58;;;6.60;99.90;;;;;;4962650;28;20086;-74
2023/12/22 06:45:18;;;;;;;5.65;0.60;;;6.70;99.90;;;;;;4994222;28;20046;-74
2023/12/22 06:47:43;;;;;;;12.18;1.15;;;6.70;99.90;;;;;;4995153;28;20042;-75
2023/12/22 06:50:09;;;;;;;10.88;1.25;;;6.70;99.90;;;;;;4993293;28;20054;-75
2023/12/22 06:52:35;;;;;;;8.20;1.75;;;6.70;99.90;;;;;;4995787;28;20076;-74
2023/12/22 06:55:01;;;;;;;2.28;1.00;;;6.80;99.90;;;;;;4965590;28;20042;-74
2023/12/22 06:57:26;;;;;;;7.78;0.82;;;6.70;99.90;;;;;;4980283;28;20075;-74
2023/12/22 06:59:52;;;;;;;6.65;0.98;;;6.70;99.90;;;;;;4977862;28;20053;-75
2023/12/22 07:02:18;;;;;;;5.47;1.15;;;6.70;99.90;;;;;;4996245;28;20042;-74
2023/12/22 07:05:09;;;;;;;12.35;1.73;;;6.70;99.90;;;;;;4995096;28;20054;-74
2023/12/22 07:07:35;;;;;;;11.45;2.13;;;6.70;99.90;;;;;;4995393;28;20049;-74
2023/12/22 07:10:01;;;;;;;18.77;1.70;;;6.70;99.90;;;;;;4993510;28;20103;-74
2023/12/22 07:12:27;;;;;;;4.07;1.02;;;6.70;99.90;;;;;;5008944;28;20482;-74
2023/12/22 07:14:53;;;;;;;12.90;1.48;;;6.70;99.90;;;;;;4982336;28;20052;-74
2023/12/22 07:17:19;;;;;;;7.38;1.20;;;6.70;99.90;;;;;;4993947;28;20491;-74
2023/12/22 07:19:45;;;;;;;8.85;1.30;;;6.70;99.90;;;;;;4964914;28;20063;-75
2023/12/22 07:22:11;;;;;;;1.65;1.00;;;6.60;99.90;;;;;;5000713;28;20061;-74
2023/12/22 07:24:37;;;;;;;11.52;1.45;;;6.60;99.90;;;;;;4984068;28;20111;-75
2023/12/22 07:27:03;;;;;;;9.48;1.73;;;6.60;99.90;;;;;;4980126;28;20042;-74
2023/12/22 07:29:29;;;;;;;14.02;1.60;;;6.60;99.90;;;;;;4993368;28;20096;-75
2023/12/22 07:31:54;;;;;;;5.60;1.02;;;6.60;99.90;;;;;;5012490;28;20049;-75
2023/12/22 07:34:22;;;;;;;8.20;1.42;;;6.60;99.90;;;;;;4979030;28;20136;-75
2023/12/22 07:36:48;;;;;;;4.65;0.98;;;6.60;99.90;;;;;;4993353;28;20529;-74
2023/12/22 07:39:14;;;;;;;7.45;0.85;;;6.60;99.90;;;;;;4979400;28;20070;-74
2023/12/22 07:41:40;;;;;;;10.45;2.30;;;6.60;99.90;;;;;;5010478;28;20049;-75
2023/12/22 07:44:06;;;;;;;7.00;1.10;;;6.60;99.90;;;;;;4979729;28;20482;-74
2023/12/22 07:46:31;;;;;;;3.30;0.98;;;6.60;99.90;;;;;;4978421;28;20045;-74
2023/12/22 07:48:57;;;;;;;5.95;0.95;;;6.60;99.90;;;;;;5000861;28;20113;-74
2023/12/22 07:51:23;;;;;;;7.10;1.45;;;6.60;99.90;;;;;;5016381;28;20042;-74
2023/12/22 07:53:48;;;;;;;7.13;0.90;;;6.60;99.90;;;;;;5000703;28;20440;-74
2023/12/22 07:56:15;;;;;;;2.72;1.20;;;6.50;99.90;;;;;;5000198;28;20049;-74
2023/12/22 07:58:41;;;;;;;8.00;0.93;;;6.60;99.90;;;;;;4999551;28;20042;-74
2023/12/22 08:01:07;;;;;;;2.50;0.95;;;6.50;99.90;;;;;;4984042;28;20052;-74
2023/12/22 08:03:33;;;;;;;3.47;0.88;;;6.50;99.90;;;;;;5067651;28;20038;-74
2023/12/22 08:05:59;;;;;;;9.43;1.77;;;6.50;99.90;;;;;;4998792;28;20054;-74
2023/12/22 08:08:24;;;;;;;5.45;0.82;;;6.50;99.90;;;;;;4967494;28;20092;-74
2023/12/22 08:10:50;;;;;;;3.28;0.95;;;6.50;99.90;;;;;;4983885;28;20041;-74
2023/12/22 08:13:17;;;;;;;2.90;0.82;;;6.40;99.90;;;;;;4999796;28;20134;-74
2023/12/22 08:15:43;;;;;;;9.63;0.82;;;6.50;99.90;;;;;;4999606;28;20099;-74
2023/12/22 08:18:09;;;;;;;13.98;1.15;;;6.50;99.90;;;;;;5005636;28;20041;-74
2023/12/22 08:20:35;;;;;;;6.95;0.75;;;6.50;99.90;;;;;;5008181;28;20604;-75
2023/12/22 08:23:01;;;;;;;8.10;1.38;;;6.50;99.90;;;;;;4978407;28;20045;-74
2023/12/22 08:25:26;;;;;;;4.03;1.05;;;6.50;99.90;;;;;;4977402;28;20919;-74
2023/12/22 08:27:52;;;;;;;8.38;1.50;;;6.50;99.90;;;;;;4983109;28;20045;-74
2023/12/22 08:30:18;;;;;;;4.13;0.70;;;6.50;99.90;;;;;;4979645;28;20084;-74
2023/12/22 08:32:43;;;;;;;7.43;1.10;;;6.50;99.90;;;;;;4979010;28;20177;-74
2023/12/22 08:35:09;;;;;;;1.50;0.55;;;6.50;99.90;;;;;;4995535;28;20137;-75
2023/12/22 08:37:35;;;;;;;10.77;0.70;;;6.50;99.90;;;;;;4975863;28;20038;-74
2023/12/22 08:40:00;;;;;;;8.57;1.10;;;6.60;99.90;;;;;;4968633;28;20042;-74
2023/12/22 08:42:28;;;;;;;3.92;1.17;;;6.60;99.90;;;;;;5009081;28;20053;-73
2023/12/22 08:44:54;;;;;;;4.15;1.05;;;6.60;99.90;;;;;;4980519;28;20046;-74
2023/12/22 08:47:19;;;;;;;0.35;0.30;;;6.60;99.90;;;;;;4980324;28;20144;-73
2023/12/22 08:49:45;;;;;;;3.47;0.40;;;6.60;99.90;;;;;;4980260;28;20047;-73
2023/12/22 08:52:11;;;;;;;6.32;0.68;;;6.60;99.90;;;;;;4962588;28;20046;-74
2023/12/22 08:54:36;;;;;;;3.85;0.60;;;6.60;99.90;;;;;;4982638;28;20474;-74
2023/12/22 08:57:03;;;;;;;8.32;1.00;;;6.60;99.90;;;;;;5016299;28;20101;-74
2023/12/22 08:59:28;;;;;;;11.77;0.93;;;6.60;99.90;;;;;;4998823;28;20053;-74
2023/12/22 09:01:55;;;;;;;9.52;1.05;;;6.60;99.90;;;;;;4967686;28;20042;-73
2023/12/22 09:04:22;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4994545;28;20054;-74
2023/12/22 09:06:49;;;;;;;4.68;0.80;;;6.60;99.90;;;;;;4998779;28;20156;-73
2023/12/22 09:09:15;;;;;;;5.97;1.02;;;6.60;99.90;;;;;;4967693;28;20135;-74
2023/12/22 09:11:40;;;;;;;1.52;0.68;;;6.60;99.90;;;;;;4997078;28;20050;-68
2023/12/22 09:14:09;;;;;;;0.95;0.32;;;6.50;99.90;;;;;;5009740;28;20045;-68
2023/12/22 09:16:35;;;;;;;3.67;0.47;;;6.70;99.90;;;;;;5009997;28;20048;-68
2023/12/22 09:19:01;;;;;;;9.02;1.55;;;6.70;99.90;;;;;;5010501;28;20110;-68
2023/12/22 09:21:27;;;;;;;3.35;0.50;;;6.70;99.90;;;;;;5008878;28;20045;-68
2023/12/22 09:23:53;;;;;;;2.03;0.40;;;6.70;99.90;;;;;;5008553;28;20050;-68
2023/12/22 09:26:18;;;;;;;1.42;0.35;;;6.70;99.90;;;;;;5011476;28;20050;-68
2023/12/22 09:28:44;;;;;;;1.10;0.32;;;6.70;99.90;;;;;;5009178;28;20936;-68
2023/12/22 09:31:10;;;;;;;4.15;0.70;;;6.70;99.90;;;;;;5010175;28;20049;-69
2023/12/22 09:33:36;;;;;;;4.32;0.90;;;6.80;99.90;;;;;;5009907;28;20045;-68
2023/12/22 09:36:02;;;;;;;2.25;0.63;;;6.70;99.90;;;;;;5013102;28;20140;-68
2023/12/22 09:38:29;;;;;;;6.03;0.70;;;6.70;99.90;;;;;;5009044;28;20046;-68
2023/12/22 09:40:56;;;;;;;5.30;0.90;;;6.70;99.90;;;;;;5009064;28;20067;-68
2023/12/22 09:43:21;;;;;;;3.58;0.70;;;6.70;99.90;;;;;;5011243;28;20046;-68
2023/12/22 09:45:49;;;;;;;8.63;0.77;;;6.60;99.90;;;;;;5009719;28;20135;-68
2023/12/22 09:48:17;;;;;;;6.90;1.10;;;6.60;99.90;;;;;;5012628;28;20053;-68
2023/12/22 09:50:44;;;;;;;6.47;0.77;;;6.60;99.90;;;;;;5024557;28;20028;-68
2023/12/22 09:53:14;;;;;;;0.98;0.50;;;6.50;99.90;;;;;;5016750;28;20064;-68
2023/12/22 09:55:44;;;;;;;1.17;0.80;;;6.50;99.90;;;;;;5005926;28;20058;-68
2023/12/22 09:58:10;;;;;;;3.63;0.73;;;6.50;99.90;;;;;;5016878;28;20194;-68
2023/12/22 10:00:37;;;;;;;5.72;0.77;;;6.40;99.90;;;;;;5010600;28;20077;-68
2023/12/22 10:03:12;;;;;;;6.95;0.70;;;6.40;99.90;;;;;;5009875;28;20037;-69
2023/12/22 10:05:41;;;;;;;1.85;0.68;;;6.40;99.90;;;;;;5011023;28;20042;-68
2023/12/22 10:08:10;;;;;;;6.63;1.27;;;6.30;99.90;;;;;;5009691;28;20069;-68
2023/12/22 10:10:39;;;;;;;9.48;0.68;;;6.40;99.90;;;;;;5015220;28;20053;-68
2023/12/22 10:13:09;;;;;;;4.30;0.68;;;6.30;99.90;;;;;;5033729;28;20084;-68
2023/12/22 10:15:40;;;;;;;1.92;0.30;;;6.30;99.90;;;;;;5015991;28;20108;-68
2023/12/22 10:18:07;;;;;;;6.87;0.57;;;6.30;99.90;;;;;;5017684;28;20076;-68
2023/12/22 10:20:32;;;;;;;4.25;0.98;;;6.30;99.90;;;;;;5015233;28;20052;-68
2023/12/22 10:22:58;;;;;;;1.52;0.50;;;6.40;99.90;;;;;;5011706;28;20089;-68
2023/12/22 10:25:32;;;;;;;3.92;0.68;;;6.40;99.90;;;;;;5011262;28;20093;-68
2023/12/22 10:27:58;;;;;;;1.05;0.55;;;6.40;99.90;;;;;;5012815;28;20061;-68
2023/12/22 10:30:27;;;;;;;0.93;0.38;;;6.40;99.90;;;;;;5012905;28;20054;-68
2023/12/22 10:32:52;;;;;;;0.73;0.20;;;6.50;99.90;;;;;;5015603;28;20128;-68
2023/12/22 10:35:20;;;;;;;3.42;0.43;;;6.50;99.90;;;;;;5016271;28;20053;-67
2023/12/22 10:37:47;;;;;;;0.57;0.40;;;6.50;99.90;;;;;;5015149;28;20045;-68
2023/12/22 10:40:13;;;;;;;2.50;0.60;;;6.50;99.90;;;;;;5007922;28;20049;-67
2023/12/22 10:42:41;;;;;;;1.00;0.40;;;6.50;99.90;;;;;;5006984;28;20095;-68
2023/12/22 10:45:07;;;;;;;0.60;0.38;;;6.50;99.90;;;;;;5006189;28;20064;-68
2023/12/22 10:47:33;;;;;;;2.15;0.40;;;6.60;99.90;;;;;;5008540;28;20096;-68
2023/12/22 10:50:05;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5008161;28;20818;-68
2023/12/22 10:52:30;;;;;;;0.32;0.30;;;6.60;99.90;;;;;;5008393;28;20046;-68
2023/12/22 10:55:00;;;;;;;1.95;0.10;;;6.70;99.90;;;;;;5008187;28;20048;-68
2023/12/22 10:57:27;;;;;;;1.88;0.20;;;6.70;99.90;;;;;;5009455;28;20056;-68
2023/12/22 10:59:55;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5007246;28;20096;-69
2023/12/22 11:02:22;;;;;;;0.30;0.17;;;6.70;99.90;;;;;;5010403;28;20046;-68
2023/12/22 11:05:02;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5011687;28;20049;-68
2023/12/22 11:07:29;;;;;;;0.28;0.15;;;6.70;99.90;;;;;;5014636;28;20038;-68
2023/12/22 11:09:57;;;;;;;0.63;0.35;;;6.80;99.90;;;;;;5009970;28;20048;-68
2023/12/22 11:12:24;;;;;;;1.27;0.50;;;6.80;99.90;;;;;;5006392;28;20086;-68
2023/12/22 11:14:52;;;;;;;1.73;0.25;;;6.80;99.90;;;;;;5009456;28;20057;-68
2023/12/22 11:17:22;;;;;;;4.57;0.47;;;6.80;99.90;;;;;;5010265;28;20056;-68
2023/12/22 11:19:50;;;;;;;0.93;0.50;;;6.80;99.90;;;;;;5009377;28;20046;-68
2023/12/22 11:22:18;;;;;;;0.65;0.50;;;6.80;99.90;;;;;;5009214;28;20511;-67
2023/12/22 11:24:48;;;;;;;0.63;0.20;;;6.90;99.90;;;;;;5005435;28;20046;-68
2023/12/22 11:27:18;;;;;;;2.90;0.35;;;6.90;99.90;;;;;;5015005;28;20042;-68
2023/12/22 11:29:49;;;;;;;1.65;0.40;;;6.90;99.90;;;;;;5012473;28;20121;-68
2023/12/22 11:32:16;;;;;;;1.98;0.30;;;6.90;99.90;;;;;;5012390;28;20507;-68
2023/12/22 11:34:44;;;;;;;2.30;0.20;;;6.90;99.90;;;;;;5012674;28;20049;-67
2023/12/22 11:37:11;;;;;;;0.22;0.22;;;6.90;99.90;;;;;;5013426;28;20061;-68
2023/12/22 11:39:38;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5010491;28;20128;-67
2023/12/22 11:42:06;;;;;;;0.45;0.30;;;6.90;99.90;;;;;;5011603;28;20054;-68
2023/12/22 11:44:33;;;;;;;2.83;0.22;;;6.90;99.90;;;;;;5011697;28;20045;-68
2023/12/22 11:47:09;;;;;;;0.03;0.03;;;6.90;99.90;;;;;;5014519;28;20046;-67
2023/12/22 11:49:36;;;;;;;1.48;0.68;;;7.00;99.90;;;;;;5018004;28;20050;-68
2023/12/22 11:52:16;;;;;;;3.10;0.28;;;7.00;99.90;;;;;;5017749;28;20090;-68
2023/12/22 11:54:51;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5009399;28;20042;-68
2023/12/22 11:57:32;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;5011306;28;20086;-68
2023/12/22 12:00:10;;;;;;;1.48;0.43;;;6.90;99.90;;;;;;5005575;28;20067;-68
2023/12/22 12:02:37;;;;;;;0.43;0.17;;;7.00;99.90;;;;;;5014120;28;20640;-68
2023/12/22 12:05:04;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5018657;28;20423;-68
2023/12/22 12:07:50;;;;;;;1.80;0.25;;;7.00;99.90;;;;;;5010882;28;20046;-68
2023/12/22 12:10:35;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5012850;28;20054;-68
2023/12/22 12:13:11;;;;;;;2.58;0.40;;;7.00;99.90;;;;;;5011126;28;20095;-68
2023/12/22 12:15:37;;;;;;;2.35;0.25;;;7.00;99.90;;;;;;5012363;28;20682;-68
2023/12/22 12:18:05;;;;;;;0.28;0.20;;;7.10;99.90;;;;;;5009525;28;20034;-68
2023/12/22 12:20:32;;;;;;;2.15;0.10;;;7.10;99.90;;;;;;5011486;28;20057;-68
2023/12/22 12:22:59;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;5011906;28;20098;-69
2023/12/22 12:25:28;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5011276;28;20050;-68
2023/12/22 12:28:05;;;;;;;0.65;0.30;;;7.10;99.90;;;;;;5011475;28;20572;-68
2023/12/22 12:30:35;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5017310;28;20057;-68
2023/12/22 12:33:12;;;;;;;0.43;0.30;;;7.20;99.90;;;;;;5016904;28;20050;-68
2023/12/22 12:35:39;;;;;;;1.95;0.30;;;7.20;99.90;;;;;;5018397;28;20045;-68
2023/12/22 12:38:05;;;;;;;1.13;0.10;;;7.20;99.90;;;;;;5016543;28;20073;-68
2023/12/22 12:40:33;;;;;;;1.77;0.40;;;7.30;99.90;;;;;;5015353;28;20060;-68
2023/12/22 12:42:59;;;;;;;0.55;0.10;;;7.30;99.90;;;;;;5010245;28;20050;-68
2023/12/22 12:45:26;;;;;;;3.63;0.30;;;7.30;99.90;;;;;;5007319;28;20042;-68
2023/12/22 12:47:58;;;;;;;2.22;0.40;;;7.30;99.90;;;;;;5008266;28;20052;-70
2023/12/22 12:50:24;;;;;;;1.85;0.55;;;7.30;99.90;;;;;;5021277;28;20052;-68
2023/12/22 12:52:53;;;;;;;0.55;0.32;;;7.30;99.90;;;;;;5026983;28;20041;-68