Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:04;;;;;;;24.70;16.70;;;10.30;99.90;;;;;;5095265;28;20025;-70
2022/10/20 00:02:30;;;;;;;25.60;15.23;;;10.30;99.90;;;;;;5095245;28;20035;-75
2022/10/20 00:04:55;;;;;;;27.27;15.25;;;10.40;99.90;;;;;;5094925;28;20024;-70
2022/10/20 00:07:22;;;;;;;20.88;14.32;;;10.40;99.90;;;;;;5095059;28;20040;-70
2022/10/20 00:09:47;;;;;;;23.48;14.80;;;10.40;99.90;;;;;;5094839;28;20028;-68
2022/10/20 00:12:13;;;;;;;21.42;13.27;;;10.40;99.90;;;;;;5095469;28;20381;-68
2022/10/20 00:14:38;;;;;;;21.85;14.45;;;10.40;99.90;;;;;;5086824;28;20461;-68
2022/10/20 00:17:05;;;;;;;18.10;13.63;;;10.40;99.90;;;;;;5094919;28;20162;-69
2022/10/20 00:19:31;;;;;;;24.02;14.85;;;10.30;99.90;;;;;;5074819;28;20419;-73
2022/10/20 00:21:58;;;;;;;21.70;14.02;;;10.30;99.90;;;;;;5094273;28;20016;-68
2022/10/20 00:24:24;;;;;;;21.50;14.18;;;10.30;99.90;;;;;;5095047;28;20024;-68
2022/10/20 00:26:49;;;;;;;23.25;15.07;;;10.30;99.90;;;;;;5094004;28;20461;-68
2022/10/20 00:29:15;;;;;;;21.95;14.30;;;10.30;99.90;;;;;;5094010;28;20035;-68
2022/10/20 00:31:41;;;;;;;23.35;15.20;;;10.30;99.90;;;;;;5094223;28;20024;-68
2022/10/20 00:34:07;;;;;;;24.60;14.57;;;10.30;99.90;;;;;;5094875;28;20024;-68
2022/10/20 00:36:33;;;;;;;18.35;12.57;;;10.30;99.90;;;;;;5094216;28;20461;-69
2022/10/20 00:39:00;;;;;;;23.45;15.32;;;10.20;99.90;;;;;;5094394;28;20380;-68
2022/10/20 00:41:27;;;;;;;20.45;14.48;;;10.20;99.90;;;;;;5094847;28;20028;-68
2022/10/20 00:43:58;;;;;;;22.42;14.98;;;10.20;99.90;;;;;;5092250;28;20449;-68
2022/10/20 00:46:25;;;;;;;28.55;16.17;;;10.30;99.90;;;;;;5092863;28;20435;-69
2022/10/20 00:48:57;;;;;;;25.05;15.75;;;10.30;99.90;;;;;;5093605;28;20040;-68
2022/10/20 00:51:26;;;;;;;24.85;14.43;;;10.30;99.90;;;;;;5094423;28;20389;-68
2022/10/20 00:53:59;;;;;;;22.83;15.43;;;10.30;99.90;;;;;;5093494;28;20035;-68
2022/10/20 00:56:24;;;;;;;24.25;13.93;;;10.30;99.90;;;;;;5094656;28;20032;-68
2022/10/20 00:58:50;;;;;;;19.48;13.73;;;10.20;99.90;;;;;;5094196;28;20039;-68
2022/10/20 01:01:17;;;;;;;22.13;13.25;;;10.20;99.90;;;;;;5092730;28;20035;-68
2022/10/20 01:03:49;;;;;;;16.95;11.90;;;10.10;99.90;;;;;;5092042;28;20030;-69
2022/10/20 01:06:17;;;;;;;18.05;13.05;;;10.10;99.90;;;;;;5087762;28;20401;-68
2022/10/20 01:08:43;;;;;;;23.48;15.40;;;10.00;99.90;;;;;;5074281;28;20118;-69
2022/10/20 01:11:32;;;;;;;23.17;15.00;;;10.00;99.90;;;;;;5075201;28;20020;-69
2022/10/20 01:14:12;;;;;;;27.02;14.70;;;10.00;99.90;;;;;;5081521;28;20040;-69
2022/10/20 01:17:03;;;;;;;20.80;14.73;;;10.00;99.90;;;;;;5081310;28;20086;-71
2022/10/20 01:19:32;;;;;;;;;;;10.00;99.90;;;;;;5085580;28;20149;-70
2022/10/20 01:22:13;;;;;;;26.17;16.67;;;9.90;99.90;;;;;;5083540;28;19905;-70
2022/10/20 01:24:55;;;;;;;35.38;18.08;;;9.90;99.90;;;;;;5081364;28;20052;-70
2022/10/20 01:27:25;;;;;;;26.95;17.52;;;9.90;99.90;;;;;;5082735;28;20029;-70
2022/10/20 01:30:13;;;;;;;29.42;16.33;;;10.00;99.90;;;;;;5080655;28;20462;-70
2022/10/20 01:33:00;;;;;;;24.58;15.65;;;10.00;99.90;;;;;;5081616;28;20068;-70
2022/10/20 01:35:31;;;;;;;24.75;15.45;;;9.90;99.90;;;;;;5084952;28;20039;-71
2022/10/20 01:38:21;;;;;;;21.85;14.55;;;9.90;99.90;;;;;;5080972;28;20039;-69
2022/10/20 01:41:20;;;;;;;29.38;15.27;;;9.90;99.90;;;;;;5082249;28;20032;-69
2022/10/20 01:43:47;;;;;;;25.83;14.93;;;9.80;99.90;;;;;;5084291;28;20485;-70
2022/10/20 01:46:16;;;;;;;26.63;15.45;;;9.80;99.90;;;;;;5055171;28;20040;-69
2022/10/20 01:48:43;;;;;;;22.85;14.40;;;9.80;99.90;;;;;;5080215;28;20052;-69
2022/10/20 01:51:09;;;;;;;26.40;16.30;;;9.70;99.90;;;;;;5067244;28;20057;-68
2022/10/20 01:53:35;;;;;;;24.67;15.90;;;9.80;99.90;;;;;;5062473;28;20025;-74
2022/10/20 01:56:03;;;;;;;28.95;16.98;;;9.70;99.90;;;;;;5072412;28;20063;-69
2022/10/20 01:58:47;;;;;;;22.95;14.15;;;9.70;99.90;;;;;;5073012;28;20028;-69
2022/10/20 02:01:53;;;;;;;21.30;14.88;;;9.80;99.90;;;;;;5072838;28;20477;-69
2022/10/20 02:04:29;;;;;;;22.63;14.20;;;9.70;99.90;;;;;;5058891;28;20033;-69
2022/10/20 02:06:57;;;;;;;23.65;15.40;;;9.70;99.90;;;;;;5068093;28;20035;-68
2022/10/20 02:09:47;;;;;;;30.10;15.43;;;9.60;99.90;;;;;;5054643;28;20059;-69
2022/10/20 02:12:15;;;;;;;;;;;9.80;99.90;;;;;;5071376;28;20056;-69
2022/10/20 02:14:42;;;;;;;29.10;15.90;;;9.60;99.90;;;;;;5055048;28;19905;-69
2022/10/20 02:17:13;;;;;;;31.45;17.35;;;9.60;99.90;;;;;;5052538;28;20025;-69
2022/10/20 02:19:41;;;;;;;29.73;16.08;;;9.60;99.90;;;;;;5053372;28;20059;-75
2022/10/20 02:22:09;;;;;;;26.88;17.63;;;9.60;99.90;;;;;;5072828;28;20025;-69
2022/10/20 02:24:38;;;;;;;24.92;15.35;;;9.50;99.90;;;;;;5071720;28;20067;-73
2022/10/20 02:27:19;;;;;;;27.15;16.70;;;9.60;99.90;;;;;;5070696;28;20043;-69
2022/10/20 02:29:58;;;;;;;27.65;15.85;;;9.50;99.90;;;;;;5071275;28;20028;-68
2022/10/20 02:32:24;;;;;;;27.88;16.65;;;9.50;99.90;;;;;;5072214;28;20029;-68
2022/10/20 02:34:49;;;;;;;26.15;15.43;;;9.50;99.90;;;;;;5071449;28;20070;-68
2022/10/20 02:37:15;;;;;;;26.65;16.27;;;9.60;99.90;;;;;;5072131;28;20107;-68
2022/10/20 02:39:41;;;;;;;28.95;17.10;;;9.50;99.90;;;;;;5053345;28;20458;-69
2022/10/20 02:42:06;;;;;;;26.48;15.90;;;9.60;99.90;;;;;;5068731;28;20024;-68
2022/10/20 02:44:32;;;;;;;27.67;16.40;;;9.50;99.90;;;;;;5071822;28;20025;-68
2022/10/20 02:46:58;;;;;;;30.50;16.35;;;9.50;99.90;;;;;;5053077;28;20056;-68
2022/10/20 02:49:24;;;;;;;28.10;16.17;;;9.50;99.90;;;;;;5080411;28;20044;-69
2022/10/20 02:51:50;;;;;;;30.35;16.95;;;9.50;99.90;;;;;;5072948;28;20028;-68
2022/10/20 02:54:15;;;;;;;31.33;16.98;;;9.50;99.90;;;;;;5082809;28;20016;-68
2022/10/20 02:56:41;;;;;;;26.67;16.35;;;9.50;99.90;;;;;;5079238;28;20444;-68
2022/10/20 02:59:15;;;;;;;36.58;19.20;;;9.50;99.90;;;;;;5082196;28;20032;-68
2022/10/20 03:01:42;;;;;;;32.47;17.33;;;9.50;99.90;;;;;;5077578;28;20065;-72
2022/10/20 03:04:08;;;;;;;30.42;17.40;;;9.50;99.90;;;;;;5081703;28;20028;-68
2022/10/20 03:06:33;;;;;;;30.92;17.60;;;9.50;99.90;;;;;;5080855;28;20039;-68
2022/10/20 03:08:59;;;;;;;28.15;16.58;;;9.50;99.90;;;;;;5082287;28;20108;-68
2022/10/20 03:11:24;;;;;;;34.08;16.70;;;9.60;99.90;;;;;;5084033;28;20028;-68
2022/10/20 03:13:50;;;;;;;29.67;16.52;;;9.50;99.90;;;;;;5081103;28;20016;-68
2022/10/20 03:16:15;;;;;;;34.72;19.58;;;9.60;99.90;;;;;;5080076;28;20369;-67
2022/10/20 03:18:41;;;;;;;27.55;17.60;;;9.50;99.90;;;;;;5082581;28;20042;-68
2022/10/20 03:21:07;;;;;;;33.05;17.52;;;9.60;99.90;;;;;;5079999;28;20036;-68
2022/10/20 03:23:32;;;;;;;34.33;19.38;;;9.60;99.90;;;;;;5081766;28;20025;-68
2022/10/20 03:26:06;;;;;;;34.60;18.67;;;9.60;99.90;;;;;;5060961;28;20032;-68
2022/10/20 03:28:32;;;;;;;33.50;17.60;;;9.60;99.90;;;;;;5080387;28;20487;-68
2022/10/20 03:30:58;;;;;;;35.60;18.92;;;9.60;99.90;;;;;;5083617;28;20028;-68
2022/10/20 03:33:24;;;;;;;31.83;19.40;;;9.60;99.90;;;;;;5082945;28;20091;-69
2022/10/20 03:35:50;;;;;;;32.95;18.92;;;9.60;99.90;;;;;;5073116;28;20060;-71
2022/10/20 03:38:16;;;;;;;33.33;18.73;;;9.60;99.90;;;;;;5071199;28;20021;-68
2022/10/20 03:40:41;;;;;;;30.80;18.27;;;9.70;99.90;;;;;;5071004;28;20052;-73
2022/10/20 03:43:07;;;;;;;32.38;17.88;;;9.70;99.90;;;;;;5076113;28;20062;-68
2022/10/20 03:45:33;;;;;;;32.75;19.23;;;9.70;99.90;;;;;;5080602;28;20321;-68
2022/10/20 03:47:58;;;;;;;35.78;20.23;;;9.70;99.90;;;;;;5078237;28;20021;-68
2022/10/20 03:50:24;;;;;;;35.63;20.00;;;9.70;99.90;;;;;;5080584;28;20143;-71
2022/10/20 03:52:50;;;;;;;30.95;19.27;;;9.70;99.90;;;;;;5080721;28;20020;-70
2022/10/20 03:55:17;;;;;;;33.60;18.52;;;9.80;99.90;;;;;;5082473;28;20028;-70
2022/10/20 03:57:43;;;;;;;38.63;21.25;;;9.80;99.90;;;;;;5079193;28;20017;-73
2022/10/20 04:00:10;;;;;;;39.83;20.48;;;9.80;99.90;;;;;;5079628;28;20110;-70
2022/10/20 04:02:44;;;;;;;32.70;20.15;;;9.80;99.90;;;;;;5077551;28;20050;-70
2022/10/20 04:05:15;;;;;;;34.00;20.13;;;9.90;99.90;;;;;;5091536;28;20028;-69
2022/10/20 04:07:40;;;;;;;34.63;20.92;;;10.00;99.90;;;;;;5091073;28;20032;-74
2022/10/20 04:10:07;;;;;;;35.38;21.67;;;10.00;99.90;;;;;;5089461;28;20190;-70
2022/10/20 04:12:32;;;;;;;40.65;23.65;;;10.10;99.90;;;;;;5091193;28;20095;-70
2022/10/20 04:14:58;;;;;;;33.95;20.08;;;10.10;99.90;;;;;;5090556;28;20525;-70
2022/10/20 04:17:24;;;;;;;39.50;22.90;;;10.20;99.90;;;;;;5091722;28;20480;-70
2022/10/20 04:19:49;;;;;;;34.95;20.77;;;10.20;99.90;;;;;;5087713;28;20068;-70
2022/10/20 04:22:15;;;;;;;36.30;20.65;;;10.30;99.90;;;;;;5070537;28;20101;-69
2022/10/20 04:24:41;;;;;;;30.15;19.08;;;10.40;99.90;;;;;;5084869;28;20024;-73
2022/10/20 04:27:06;;;;;;;30.08;19.30;;;10.40;99.90;;;;;;5090376;28;20499;-69
2022/10/20 04:29:32;;;;;;;34.60;18.92;;;10.40;99.90;;;;;;5090952;28;20393;-69
2022/10/20 04:31:58;;;;;;;35.15;20.58;;;10.40;99.90;;;;;;5076355;28;20056;-70
2022/10/20 04:34:23;;;;;;;39.30;21.08;;;10.50;99.90;;;;;;5069226;28;20110;-69
2022/10/20 04:36:49;;;;;;;30.10;18.67;;;10.50;99.90;;;;;;5071066;28;20032;-69
2022/10/20 04:39:15;;;;;;;28.00;18.52;;;10.50;99.90;;;;;;5074053;28;20070;-70
2022/10/20 04:41:40;;;;;;;32.65;19.55;;;10.60;99.90;;;;;;5073063;28;20029;-69
2022/10/20 04:44:06;;;;;;;31.10;20.17;;;10.60;99.90;;;;;;5073228;28;20072;-69
2022/10/20 04:46:32;;;;;;;30.75;19.15;;;10.60;99.90;;;;;;5074194;28;20375;-69
2022/10/20 04:48:57;;;;;;;32.38;19.83;;;10.60;99.90;;;;;;5073138;28;20049;-69
2022/10/20 04:51:23;;;;;;;32.45;19.75;;;10.70;99.90;;;;;;5082440;28;20016;-69
2022/10/20 04:53:49;;;;;;;37.67;20.63;;;10.70;99.90;;;;;;5093693;28;20485;-69
2022/10/20 04:56:18;;;;;;;34.60;20.23;;;10.70;99.90;;;;;;5076845;28;20052;-69
2022/10/20 04:58:53;;;;;;;35.72;20.98;;;10.70;99.90;;;;;;5093892;28;20028;-73
2022/10/20 05:01:20;;;;;;;29.02;17.35;;;10.80;99.90;;;;;;5076427;28;20028;-69
2022/10/20 05:03:46;;;;;;;34.38;19.73;;;10.80;99.90;;;;;;5093783;28;20028;-73
2022/10/20 05:06:20;;;;;;;28.42;17.40;;;10.80;99.90;;;;;;5093593;28;20032;-69
2022/10/20 05:08:48;;;;;;;33.25;18.02;;;10.90;99.90;;;;;;5073963;28;20056;-73
2022/10/20 05:11:14;;;;;;;32.92;18.45;;;10.90;99.90;;;;;;5073965;28;20021;-69
2022/10/20 05:13:40;;;;;;;32.63;19.45;;;10.90;99.90;;;;;;5081391;28;20422;-69
2022/10/20 05:16:09;;;;;;;34.83;18.65;;;10.90;99.90;;;;;;5093262;28;20028;-69
2022/10/20 05:18:35;;;;;;;30.17;18.07;;;10.90;99.90;;;;;;5094343;28;20032;-69
2022/10/20 05:21:09;;;;;;;28.40;16.23;;;10.90;99.90;;;;;;5080302;28;20028;-70
2022/10/20 05:23:35;;;;;;;31.58;17.00;;;10.90;99.90;;;;;;5073606;28;20081;-69
2022/10/20 05:26:05;;;;;;;31.55;19.05;;;10.90;99.90;;;;;;5073408;28;20127;-69
2022/10/20 05:28:30;;;;;;;32.53;17.58;;;10.90;99.90;;;;;;5073307;28;20136;-69
2022/10/20 05:30:59;;;;;;;28.58;16.92;;;10.90;99.90;;;;;;5072904;28;20186;-69
2022/10/20 05:33:25;;;;;;;29.42;17.48;;;10.90;99.90;;;;;;5073692;28;20025;-69
2022/10/20 05:35:50;;;;;;;26.00;17.23;;;10.90;99.90;;;;;;5073037;28;20028;-70
2022/10/20 05:38:16;;;;;;;32.20;18.05;;;10.90;99.90;;;;;;5073640;28;20054;-69
2022/10/20 05:40:41;;;;;;;32.85;18.10;;;10.90;99.90;;;;;;5073555;28;20465;-69
2022/10/20 05:43:07;;;;;;;30.55;18.45;;;10.90;99.90;;;;;;5072557;28;20198;-69
2022/10/20 05:45:33;;;;;;;38.35;18.50;;;10.90;99.90;;;;;;5073084;28;20025;-70
2022/10/20 05:47:58;;;;;;;30.80;17.13;;;11.00;99.90;;;;;;5071921;28;20427;-71
2022/10/20 05:50:24;;;;;;;28.55;16.02;;;11.00;99.90;;;;;;5052154;28;20049;-72
2022/10/20 05:52:49;;;;;;;27.33;16.80;;;11.00;99.90;;;;;;5092589;28;20032;-74
2022/10/20 05:55:15;;;;;;;25.73;16.27;;;11.00;99.90;;;;;;5093122;28;20028;-70
2022/10/20 05:57:40;;;;;;;25.38;15.90;;;11.00;99.90;;;;;;5093553;28;20024;-69
2022/10/20 06:00:07;;;;;;;29.08;16.73;;;11.00;99.90;;;;;;5092111;28;20032;-69
2022/10/20 06:02:32;;;;;;;25.45;15.07;;;11.00;99.90;;;;;;5093050;28;20024;-71
2022/10/20 06:04:58;;;;;;;26.00;15.52;;;11.10;99.90;;;;;;5071646;28;20024;-69
2022/10/20 06:07:24;;;;;;;32.03;16.35;;;11.10;99.90;;;;;;5081063;28;20040;-68
2022/10/20 06:09:49;;;;;;;25.00;15.68;;;11.00;99.90;;;;;;5092782;28;20032;-74
2022/10/20 06:12:15;;;;;;;25.88;16.15;;;11.10;99.90;;;;;;5092631;28;20550;-68
2022/10/20 06:14:40;;;;;;;25.85;15.30;;;11.10;99.90;;;;;;5092791;28;20024;-68
2022/10/20 06:17:06;;;;;;;24.95;14.93;;;11.10;99.90;;;;;;5092207;28;20040;-68
2022/10/20 06:19:31;;;;;;;25.65;15.20;;;11.10;99.90;;;;;;5091973;28;20118;-66
2022/10/20 06:21:57;;;;;;;20.60;14.35;;;11.20;99.90;;;;;;5071487;28;20036;-67
2022/10/20 06:24:23;;;;;;;21.73;13.60;;;11.30;99.90;;;;;;5072349;28;20029;-68
2022/10/20 06:26:48;;;;;;;19.65;13.93;;;11.30;99.90;;;;;;5072164;28;20044;-74
2022/10/20 06:29:16;;;;;;;32.22;14.30;;;11.40;99.90;;;;;;5081707;28;20027;-68
2022/10/20 06:31:44;;;;;;;22.45;14.18;;;11.40;99.90;;;;;;5092293;28;20080;-68
2022/10/20 06:34:14;;;;;;;23.60;14.70;;;11.40;99.90;;;;;;5091451;28;20461;-69
2022/10/20 06:36:41;;;;;;;23.70;14.80;;;11.40;99.90;;;;;;5092074;28;20385;-67
2022/10/20 06:39:10;;;;;;;25.65;14.05;;;11.40;99.90;;;;;;5091183;28;20451;-68
2022/10/20 06:41:35;;;;;;;20.15;13.73;;;11.50;99.90;;;;;;5092372;28;20028;-68
2022/10/20 06:44:01;;;;;;;21.40;14.00;;;11.50;99.90;;;;;;5090632;28;20024;-72
2022/10/20 06:46:33;;;;;;;19.67;13.38;;;11.50;99.90;;;;;;5089151;28;20043;-69
2022/10/20 06:49:00;;;;;;;18.70;11.95;;;11.50;99.90;;;;;;5090560;28;20135;-68
2022/10/20 06:51:26;;;;;;;18.80;13.65;;;11.60;99.90;;;;;;5083485;28;20477;-68
2022/10/20 06:53:52;;;;;;;17.60;12.00;;;11.50;99.90;;;;;;5071326;28;20038;-73
2022/10/20 06:56:22;;;;;;;19.77;13.35;;;11.50;99.90;;;;;;5073893;28;20070;-68
2022/10/20 06:58:50;;;;;;;18.73;13.13;;;11.60;99.90;;;;;;5071413;28;20025;-68
2022/10/20 07:01:30;;;;;;;23.38;14.88;;;11.60;99.90;;;;;;5085520;28;20039;-68
2022/10/20 07:04:02;;;;;;;18.80;12.57;;;11.70;99.90;;;;;;5091097;28;20032;-69
2022/10/20 07:06:30;;;;;;;16.83;12.18;;;11.70;99.90;;;;;;5091106;28;20043;-70
2022/10/20 07:08:57;;;;;;;16.27;10.82;;;11.80;99.90;;;;;;5070609;28;20070;-68
2022/10/20 07:11:30;;;;;;;13.20;10.35;;;11.80;99.90;;;;;;5071676;28;20036;-69
2022/10/20 07:14:00;;;;;;;15.90;12.27;;;11.90;99.90;;;;;;5070408;28;20056;-68
2022/10/20 07:16:28;;;;;;;14.18;10.25;;;11.90;99.90;;;;;;5071369;28;20082;-68
2022/10/20 07:18:54;;;;;;;14.90;9.80;;;12.00;99.90;;;;;;5070888;28;20032;-68
2022/10/20 07:21:22;;;;;;;13.43;10.73;;;12.10;99.90;;;;;;5084166;28;20039;-68
2022/10/20 07:23:49;;;;;;;14.32;10.77;;;12.20;99.90;;;;;;5091575;28;20102;-70
2022/10/20 07:26:18;;;;;;;11.45;9.00;;;12.20;99.90;;;;;;5090974;28;20028;-67
2022/10/20 07:28:49;;;;;;;10.48;8.32;;;12.30;99.90;;;;;;5091716;28;20024;-67
2022/10/20 07:31:18;;;;;;;10.02;8.52;;;12.40;99.90;;;;;;5091001;28;20103;-68
2022/10/20 07:33:44;;;;;;;13.53;9.00;;;12.50;99.90;;;;;;5091676;28;20032;-67
2022/10/20 07:36:22;;;;;;;10.57;8.00;;;12.60;99.90;;;;;;5090756;28;20442;-69
2022/10/20 07:38:50;;;;;;;13.48;7.47;;;12.60;99.90;;;;;;5091708;28;20024;-67
2022/10/20 07:41:16;;;;;;;10.63;8.02;;;12.70;99.90;;;;;;5090623;28;20020;-68
2022/10/20 07:43:42;;;;;;;8.98;6.85;;;12.80;99.90;;;;;;5091593;28;20540;-68
2022/10/20 07:46:10;;;;;;;10.88;7.50;;;12.90;99.90;;;;;;5090138;28;20473;-68
2022/10/20 07:48:36;;;;;;;9.18;7.53;;;13.00;99.90;;;;;;5090709;28;20020;-68
2022/10/20 07:51:20;;;;;;;9.88;7.32;;;13.10;99.90;;;;;;5089014;28;20028;-68
2022/10/20 07:53:46;;;;;;;7.95;6.75;;;13.20;99.90;;;;;;5091231;28;20028;-67
2022/10/20 07:56:12;;;;;;;10.60;8.15;;;13.30;99.90;;;;;;5090395;28;20036;-68
2022/10/20 07:58:37;;;;;;;9.90;6.97;;;13.40;99.90;;;;;;5091319;28;20051;-68
2022/10/20 08:01:04;;;;;;;12.98;7.00;;;13.60;99.90;;;;;;5083954;28;20461;-68
2022/10/20 08:03:29;;;;;;;9.98;7.15;;;13.70;99.90;;;;;;5080394;28;20020;-68
2022/10/20 08:05:55;;;;;;;9.35;6.80;;;13.80;99.90;;;;;;5079548;28;20123;-68
2022/10/20 08:08:21;;;;;;;7.25;6.45;;;13.80;99.90;;;;;;5083736;28;20067;-68
2022/10/20 08:10:46;;;;;;;10.35;5.95;;;13.90;99.90;;;;;;5061523;28;20040;-68
2022/10/20 08:13:12;;;;;;;9.10;6.13;;;13.90;99.90;;;;;;5080442;28;20021;-69
2022/10/20 08:15:37;;;;;;;7.78;6.65;;;13.90;99.90;;;;;;5075315;28;20036;-68
2022/10/20 08:18:03;;;;;;;10.10;7.35;;;14.00;99.90;;;;;;5075227;28;20589;-68
2022/10/20 08:20:29;;;;;;;10.85;7.13;;;14.10;99.90;;;;;;5074042;28;20020;-68
2022/10/20 08:22:55;;;;;;;9.32;6.47;;;14.20;99.90;;;;;;5073683;28;20029;-69
2022/10/20 08:25:20;;;;;;;8.00;6.28;;;14.30;99.90;;;;;;5074125;28;20027;-68
2022/10/20 08:27:46;;;;;;;6.90;5.28;;;14.30;99.90;;;;;;5074560;28;20032;-68
2022/10/20 08:30:11;;;;;;;5.53;4.78;;;14.40;99.90;;;;;;5073712;28;20020;-67
2022/10/20 08:32:37;;;;;;;8.07;5.95;;;14.40;99.90;;;;;;5074683;28;20531;-68
2022/10/20 08:35:03;;;;;;;8.32;5.88;;;14.50;99.90;;;;;;5073887;28;20024;-68
2022/10/20 08:37:30;;;;;;;8.18;5.72;;;14.60;99.90;;;;;;5074277;28;20033;-68
2022/10/20 08:39:55;;;;;;;7.40;5.22;;;14.70;99.90;;;;;;5073672;28;20485;-70
2022/10/20 08:42:21;;;;;;;6.07;5.07;;;14.80;99.90;;;;;;5074189;28;20063;-68
2022/10/20 08:44:47;;;;;;;5.80;4.88;;;14.80;99.90;;;;;;5074096;28;20028;-67
2022/10/20 08:47:34;;;;;;;6.85;4.78;;;14.90;99.90;;;;;;5073070;28;20104;-68
2022/10/20 08:50:05;;;;;;;6.80;4.75;;;14.90;99.90;;;;;;5073048;28;20048;-69
2022/10/20 08:52:31;;;;;;;8.32;5.72;;;15.00;99.90;;;;;;5091775;28;20469;-69
2022/10/20 08:54:57;;;;;;;10.15;5.03;;;15.10;99.90;;;;;;5093525;28;20039;-68
2022/10/20 08:57:30;;;;;;;7.93;5.20;;;15.20;99.90;;;;;;5094383;28;20122;-68
2022/10/20 09:00:11;;;;;;;10.98;5.35;;;15.30;99.90;;;;;;5093846;28;20027;-74
2022/10/20 09:02:37;;;;;;;10.18;6.25;;;15.40;99.90;;;;;;5094022;28;20024;-68
2022/10/20 09:05:06;;;;;;;11.18;5.20;;;15.60;99.90;;;;;;5093095;28;20017;-69
2022/10/20 09:07:34;;;;;;;6.83;5.63;;;15.60;99.90;;;;;;5084598;28;20032;-68
2022/10/20 09:10:15;;;;;;;7.43;5.75;;;15.80;99.90;;;;;;5072880;28;20255;-68
2022/10/20 09:12:41;;;;;;;;;;;15.80;99.90;;;;;;5074264;28;20421;-68
2022/10/20 09:15:10;;;;;;;10.48;6.05;;;16.00;99.90;;;;;;5092725;28;19908;-70
2022/10/20 09:17:36;;;;;;;6.13;5.47;;;16.10;99.90;;;;;;5093826;28;20024;-68
2022/10/20 09:20:04;;;;;;;5.95;5.00;;;16.30;99.90;;;;;;5088233;28;20351;-69
2022/10/20 09:22:30;;;;;;;9.75;5.80;;;16.40;99.90;;;;;;5055240;28;20039;-68
2022/10/20 09:24:58;;;;;;;6.22;5.28;;;16.50;99.90;;;;;;5073001;28;20074;-74
2022/10/20 09:27:34;;;;;;;7.95;5.40;;;16.50;99.90;;;;;;5073140;28;20773;-69
2022/10/20 09:30:29;;;;;;;8.30;5.05;;;16.50;99.90;;;;;;5072687;28;20123;-69
2022/10/20 09:32:54;;;;;;;7.32;5.13;;;16.50;99.90;;;;;;5069698;28;20123;-75
2022/10/20 09:35:29;;;;;;;7.45;4.72;;;16.50;99.90;;;;;;5072286;28;20099;-69
2022/10/20 09:38:02;;;;;;;7.05;4.63;;;16.50;99.90;;;;;;5073180;28;20063;-73
2022/10/20 09:40:28;;;;;;;7.72;5.10;;;16.50;99.90;;;;;;5073238;28;20025;-68
2022/10/20 09:43:16;;;;;;;14.95;4.75;;;16.50;99.90;;;;;;5072742;28;20024;-73
2022/10/20 09:45:53;;;;;;;7.13;5.10;;;16.70;99.90;;;;;;5073132;28;20142;-69
2022/10/20 09:48:28;;;;;;;7.25;4.80;;;16.70;99.90;;;;;;5072219;28;20044;-68
2022/10/20 09:50:55;;;;;;;6.85;4.80;;;16.70;99.90;;;;;;5076896;28;20426;-72
2022/10/20 09:53:27;;;;;;;6.72;3.80;;;16.80;99.90;;;;;;5084522;28;20025;-69
2022/10/20 09:55:53;;;;;;;10.45;5.13;;;16.80;99.90;;;;;;5072744;28;20033;-67
2022/10/20 09:58:27;;;;;;;15.07;5.28;;;16.90;99.90;;;;;;5072075;28;20028;-68
2022/10/20 10:01:27;;;;;;;10.57;4.78;;;16.90;99.90;;;;;;5072890;28;20036;-67
2022/10/20 10:03:57;;;;;;;;;;;17.00;99.90;;;;;;5046061;28;20036;-68
2022/10/20 10:06:37;;;;;;;8.18;5.10;;;17.00;99.90;;;;;;5092402;28;19963;-68
2022/10/20 10:09:26;;;;;;;10.05;5.32;;;17.00;99.90;;;;;;5071903;28;20043;-68
2022/10/20 10:12:12;;;;;;;8.05;5.55;;;17.10;99.90;;;;;;5072488;28;20025;-68
2022/10/20 10:15:10;;;;;;;7.05;4.80;;;17.10;99.90;;;;;;5066232;28;20070;-68
2022/10/20 10:17:41;;;;;;;7.72;5.38;;;17.10;99.90;;;;;;5089175;28;20086;-67
2022/10/20 10:20:10;;;;;;;6.88;5.07;;;17.10;99.90;;;;;;5085938;28;20035;-68
2022/10/20 10:22:36;;;;;;;6.93;5.05;;;17.20;99.90;;;;;;5072207;28;20096;-68
2022/10/20 10:25:03;;;;;;;7.32;5.18;;;17.30;99.90;;;;;;5071492;28;20039;-69
2022/10/20 10:27:32;;;;;;;6.35;4.68;;;17.40;99.90;;;;;;5071948;28;20033;-68
2022/10/20 10:30:32;;;;;;;6.32;4.28;;;17.40;99.90;;;;;;5072002;28;20032;-74
2022/10/20 10:32:58;;;;;;;;;;;17.50;99.90;;;;;;5071935;28;20035;-72
2022/10/20 10:35:37;;;;;;;6.15;4.05;;;17.60;99.90;;;;;;5070879;28;20003;-68
2022/10/20 10:38:03;;;;;;;8.90;4.35;;;17.70;99.90;;;;;;5084457;28;20024;-68
2022/10/20 10:40:38;;;;;;;6.50;4.70;;;17.80;99.90;;;;;;5092242;28;20030;-67
2022/10/20 10:43:29;;;;;;;7.25;4.10;;;18.00;99.90;;;;;;5091572;28;20095;-70
2022/10/20 10:46:17;;;;;;;5.10;4.40;;;18.10;99.90;;;;;;5091962;28;20043;-68
2022/10/20 10:49:17;;;;;;;6.18;3.90;;;18.20;99.90;;;;;;5092046;28;20485;-68
2022/10/20 10:51:59;;;;;;;5.57;4.70;;;18.20;99.90;;;;;;5081116;28;20024;-68
2022/10/20 10:54:34;;;;;;;9.68;4.55;;;18.30;99.90;;;;;;5071989;28;20035;-68
2022/10/20 10:57:09;;;;;;;5.47;4.47;;;18.30;99.90;;;;;;5071056;28;20470;-73
2022/10/20 10:59:39;;;;;;;8.18;5.07;;;18.30;99.90;;;;;;5053755;28;20408;-68
2022/10/20 11:02:24;;;;;;;8.45;4.82;;;18.30;99.90;;;;;;5070896;28;20017;-68
2022/10/20 11:05:11;;;;;;;6.88;4.63;;;18.20;99.90;;;;;;5070883;28;20032;-68
2022/10/20 11:08:05;;;;;;;5.47;4.70;;;18.10;99.90;;;;;;5081058;28;20404;-68
2022/10/20 11:10:53;;;;;;;7.07;4.93;;;18.00;99.90;;;;;;5049939;28;20040;-68
2022/10/20 11:13:46;;;;;;;4.82;4.30;;;17.80;99.90;;;;;;5085644;28;20017;-69
2022/10/20 11:16:23;;;;;;;9.15;5.05;;;17.80;99.90;;;;;;5070759;28;20109;-68
2022/10/20 11:19:10;;;;;;;7.15;4.30;;;17.80;99.90;;;;;;5071792;28;20068;-68
2022/10/20 11:22:05;;;;;;;6.93;4.50;;;17.90;99.90;;;;;;5071305;28;20082;-68
2022/10/20 11:24:46;;;;;;;5.90;5.22;;;17.90;99.90;;;;;;5071200;28;20338;-69
2022/10/20 11:27:23;;;;;;;8.13;5.20;;;17.90;99.90;;;;;;5070073;28;20381;-69
2022/10/20 11:30:03;;;;;;;5.80;4.25;;;18.00;99.90;;;;;;5071470;28;20060;-71
2022/10/20 11:32:36;;;;;;;;;;;18.10;99.90;;;;;;5071660;28;20056;-67
2022/10/20 11:35:49;;;;;;;10.15;4.88;;;18.10;99.90;;;;;;5070641;28;19905;-74
2022/10/20 11:38:34;;;;;;;8.65;4.43;;;18.20;99.90;;;;;;5039623;28;20036;-69
2022/10/20 11:41:07;;;;;;;5.43;4.22;;;18.40;99.90;;;;;;5072361;28;20029;-74
2022/10/20 11:43:46;;;;;;;8.68;3.88;;;18.50;99.90;;;;;;5084091;28;20123;-68
2022/10/20 11:46:16;;;;;;;6.80;5.00;;;18.50;99.90;;;;;;5086485;28;20036;-69
2022/10/20 11:48:44;;;;;;;9.85;5.00;;;18.50;99.90;;;;;;5075517;28;20059;-69
2022/10/20 11:51:16;;;;;;;5.10;3.92;;;18.50;99.90;;;;;;5092134;28;20043;-69
2022/10/20 11:53:54;;;;;;;9.20;4.57;;;18.50;99.90;;;;;;5085743;28;20126;-70
2022/10/20 11:56:38;;;;;;;7.35;4.45;;;18.40;99.90;;;;;;5082199;28;20032;-69
2022/10/20 11:59:06;;;;;;;5.45;3.83;;;18.30;99.90;;;;;;5094143;28;20025;-74
2022/10/20 12:02:02;;;;;;;4.47;4.05;;;18.20;99.90;;;;;;5079756;28;20370;-70
2022/10/20 12:05:13;;;;;;;4.95;3.00;;;18.20;99.90;;;;;;5092577;28;20039;-70
2022/10/20 12:08:09;;;;;;;10.32;4.55;;;18.20;99.90;;;;;;5078820;28;20047;-69
2022/10/20 12:10:42;;;;;;;4.82;3.00;;;18.30;99.90;;;;;;5082591;28;20456;-69
2022/10/20 12:13:37;;;;;;;4.65;3.50;;;18.30;99.90;;;;;;5088200;28;20021;-69
2022/10/20 12:16:03;;;;;;;9.20;3.67;;;18.20;99.90;;;;;;5010003;28;20558;-74
2022/10/20 12:18:32;;;;;;;16.02;4.57;;;18.20;99.90;;;;;;5079419;28;20111;-69
2022/10/20 12:21:09;;;;;;;8.00;3.70;;;18.30;99.90;;;;;;5082647;28;20029;-69
2022/10/20 12:23:48;;;;;;;10.38;4.72;;;18.20;99.90;;;;;;5074364;28;20056;-69
2022/10/20 12:27:04;;;;;;;6.72;4.30;;;18.10;99.90;;;;;;5073834;28;20043;-69
2022/10/20 12:29:30;;;;;;;4.63;3.38;;;18.10;99.90;;;;;;5074773;28;20036;-69
2022/10/20 12:32:24;;;;;;;14.93;3.75;;;18.10;99.90;;;;;;5095114;28;20031;-69
2022/10/20 12:35:23;;;;;;;5.47;3.50;;;18.10;99.90;;;;;;5059691;28;20469;-69
2022/10/20 12:38:01;;;;;;;4.18;3.45;;;18.10;99.90;;;;;;5094188;28;20154;-69
2022/10/20 12:40:45;;;;;;;6.75;3.40;;;18.00;99.90;;;;;;5093822;28;20847;-69
2022/10/20 12:43:30;;;;;;;6.53;3.47;;;17.90;99.90;;;;;;5093506;28;20024;-69
2022/10/20 12:46:02;;;;;;;4.93;3.30;;;17.90;99.90;;;;;;5094629;28;20039;-69
2022/10/20 12:48:29;;;;;;;5.97;3.97;;;17.90;99.90;;;;;;5092864;28;20457;-69
2022/10/20 12:51:03;;;;;;;11.57;4.40;;;17.80;99.90;;;;;;5089914;28;20359;-69
2022/10/20 12:53:30;;;;;;;8.43;4.22;;;17.80;99.90;;;;;;5073870;28;20021;-69
2022/10/20 12:55:59;;;;;;;7.15;3.90;;;17.80;99.90;;;;;;5074199;28;20029;-68
2022/10/20 12:58:27;;;;;;;7.43;4.20;;;17.70;99.90;;;;;;5072872;28;20055;-69