Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:15;;;;;;;;;;;13.20;99.90;;;;;;2096273;28;1016;-52
2020/12/24 00:02:34;;;;;;;;;;;13.20;99.90;;;;;;2088896;28;791;-52
2020/12/24 00:03:53;;;;;;;;;;;13.20;99.90;;;;;;2094364;28;754;-51
2020/12/24 00:05:13;;;;;;;;;;;13.20;99.90;;;;;;2096988;28;746;-52
2020/12/24 00:06:32;;;;;;;;;;;13.20;99.90;;;;;;2089030;28;795;-51
2020/12/24 00:07:51;;;;;;;;;;;13.20;99.90;;;;;;2094171;28;740;-52
2020/12/24 00:09:10;;;;;;;;;;;13.20;99.90;;;;;;2097814;28;693;-54
2020/12/24 00:10:31;;;;;;;;;;;13.20;99.90;;;;;;2097442;28;1241;-51
2020/12/24 00:11:50;;;;;;;;;;;13.20;99.90;;;;;;2097577;28;1279;-52
2020/12/24 00:13:09;;;;;;;;;;;13.20;99.90;;;;;;2097646;28;1887;-53
2020/12/24 00:14:28;;;;;;;;;;;13.20;99.90;;;;;;2097666;28;723;-53
2020/12/24 00:15:48;;;;;;;;;;;13.20;99.90;;;;;;2088711;28;1024;-53
2020/12/24 00:17:07;;;;;;;;;;;13.20;99.90;;;;;;2094226;28;792;-53
2020/12/24 00:18:26;;;;;;;;;;;13.20;99.90;;;;;;2088906;28;723;-52
2020/12/24 00:19:46;;;;;;;;;;;13.20;99.90;;;;;;2088731;28;794;-52
2020/12/24 00:21:07;;;;;;;;;;;13.20;99.90;;;;;;2093820;28;793;-53
2020/12/24 00:22:26;;;;;;;;;;;13.20;99.90;;;;;;2088648;28;1378;-53
2020/12/24 00:23:45;;;;;;;;;;;13.20;99.90;;;;;;2094173;28;777;-51
2020/12/24 00:25:05;;;;;;;;;;;13.20;99.90;;;;;;2095123;28;1476;-52
2020/12/24 00:26:24;;;;;;;;;;;13.20;99.90;;;;;;2097692;28;757;-51
2020/12/24 00:27:43;;;;;;;;;;;13.20;99.90;;;;;;2099098;28;758;-52
2020/12/24 00:29:06;;;;;;;;;;;13.20;99.90;;;;;;2084338;28;1136;-52
2020/12/24 00:30:25;;;;;;;;;;;13.20;99.90;;;;;;2088014;28;921;-50
2020/12/24 00:31:44;;;;;;;;;;;13.20;99.90;;;;;;2099096;28;1381;-52
2020/12/24 00:33:04;;;;;;;;;;;13.20;99.90;;;;;;2090287;28;2005;-52
2020/12/24 00:34:23;;;;;;;;;;;13.10;99.90;;;;;;2103704;28;869;-53
2020/12/24 00:35:42;;;;;;;;;;;13.10;99.90;;;;;;2102078;28;731;-52
2020/12/24 00:37:01;;;;;;;;;;;13.20;99.90;;;;;;2090450;28;736;-52
2020/12/24 00:38:21;;;;;;;;;;;13.20;99.90;;;;;;2095638;28;768;-53
2020/12/24 00:39:40;;;;;;;;;;;13.10;99.90;;;;;;2099217;28;728;-52
2020/12/24 00:40:59;;;;;;;;;;;13.20;99.90;;;;;;2090230;28;740;-51
2020/12/24 00:42:18;;;;;;;;;;;13.20;99.90;;;;;;2090180;28;1397;-51
2020/12/24 00:43:37;;;;;;;;;;;13.20;99.90;;;;;;2081806;28;791;-52
2020/12/24 00:44:56;;;;;;;;;;;13.20;99.90;;;;;;2091281;28;736;-52
2020/12/24 00:46:16;;;;;;;;;;;13.10;99.90;;;;;;2099038;28;773;-51
2020/12/24 00:47:35;;;;;;;;;;;13.10;99.90;;;;;;2090342;28;1025;-50
2020/12/24 00:48:54;;;;;;;;;;;13.20;99.90;;;;;;2089996;28;723;-51
2020/12/24 00:50:13;;;;;;;;;;;13.20;99.90;;;;;;2103610;28;708;-53
2020/12/24 00:51:33;;;;;;;;;;;13.10;99.90;;;;;;2101945;28;1446;-51
2020/12/24 00:52:52;;;;;;;;;;;13.20;99.90;;;;;;2098835;28;1999;-52
2020/12/24 00:54:12;;;;;;;;;;;13.20;99.90;;;;;;2098972;28;717;-52
2020/12/24 00:55:31;;;;;;;;;;;13.20;99.90;;;;;;2098221;28;966;-53
2020/12/24 00:56:52;;;;;;;;;;;13.20;99.90;;;;;;2090079;28;764;-53
2020/12/24 00:58:13;;;;;;;;;;;13.20;99.90;;;;;;2085308;28;997;-52
2020/12/24 00:59:33;;;;;;;;;;;13.20;99.90;;;;;;2095682;28;900;-53
2020/12/24 01:00:52;;;;;;;;;;;13.10;99.90;;;;;;2098005;28;1106;-53
2020/12/24 01:02:11;;;;;;;;;;;13.20;99.90;;;;;;2081884;28;1382;-53
2020/12/24 01:03:30;;;;;;;;;;;13.10;99.90;;;;;;2095036;28;763;-52
2020/12/24 01:04:50;;;;;;;;;;;13.10;99.90;;;;;;2093000;28;790;-52
2020/12/24 01:06:09;;;;;;;;;;;13.10;99.90;;;;;;2098605;28;741;-52
2020/12/24 01:07:29;;;;;;;;;;;13.10;99.90;;;;;;2084959;28;745;-51
2020/12/24 01:08:48;;;;;;;;;;;13.10;99.90;;;;;;2086963;28;805;-52
2020/12/24 01:10:07;;;;;;;;;;;13.10;99.90;;;;;;2090458;28;891;-52
2020/12/24 01:11:27;;;;;;;;;;;13.10;99.90;;;;;;2073394;28;730;-51
2020/12/24 01:12:46;;;;;;;;;;;13.10;99.90;;;;;;2084080;28;1910;-52
2020/12/24 01:14:05;;;;;;;;;;;13.10;99.90;;;;;;2073617;28;814;-53
2020/12/24 01:15:24;;;;;;;;;;;13.10;99.90;;;;;;2082872;28;783;-51
2020/12/24 01:16:44;;;;;;;;;;;13.10;99.90;;;;;;2090559;28;706;-53
2020/12/24 01:18:03;;;;;;;;;;;13.10;99.90;;;;;;2090689;28;724;-53
2020/12/24 01:19:22;;;;;;;;;;;13.10;99.90;;;;;;2090637;28;782;-53
2020/12/24 01:20:41;;;;;;;;;;;13.10;99.90;;;;;;2090579;28;700;-50
2020/12/24 01:22:01;;;;;;;;;;;13.10;99.90;;;;;;2090238;28;1381;-52
2020/12/24 01:23:20;;;;;;;;;;;13.10;99.90;;;;;;2090583;28;777;-52
2020/12/24 01:24:39;;;;;;;;;;;13.10;99.90;;;;;;2090381;28;736;-52
2020/12/24 01:25:58;;;;;;;;;;;13.10;99.90;;;;;;2088603;28;756;-53
2020/12/24 01:27:17;;;;;;;;;;;13.10;99.90;;;;;;2090292;28;777;-53
2020/12/24 01:28:37;;;;;;;;;;;13.10;99.90;;;;;;2092191;28;968;-52
2020/12/24 01:29:56;;;;;;;;;;;13.10;99.90;;;;;;2093937;28;1072;-53
2020/12/24 01:31:15;;;;;;;;;;;13.10;99.90;;;;;;2088580;28;1036;-52
2020/12/24 01:32:34;;;;;;;;;;;13.10;99.90;;;;;;2095078;28;1905;-53
2020/12/24 01:33:53;;;;;;;;;;;13.10;99.90;;;;;;2098478;28;724;-53
2020/12/24 01:35:12;;;;;;;;;;;13.10;99.90;;;;;;2094851;28;1325;-53
2020/12/24 01:36:31;;;;;;;;;;;13.10;99.90;;;;;;2089695;28;759;-52
2020/12/24 01:37:51;;;;;;;;;;;13.10;99.90;;;;;;2094617;28;772;-52
2020/12/24 01:39:10;;;;;;;;;;;13.10;99.90;;;;;;2089650;28;763;-52
2020/12/24 01:40:29;;;;;;;;;;;13.10;99.90;;;;;;2095040;28;716;-52
2020/12/24 01:41:48;;;;;;;;;;;13.10;99.90;;;;;;2098470;28;1417;-53
2020/12/24 01:43:08;;;;;;;;;;;13.10;99.90;;;;;;2098606;28;1011;-52
2020/12/24 01:44:27;;;;;;;;;;;13.10;99.90;;;;;;2098493;28;752;-51
2020/12/24 01:45:50;;;;;;;;;;;13.10;99.90;;;;;;2098726;28;723;-52
2020/12/24 01:47:09;;;;;;;;;;;13.10;99.90;;;;;;2098633;28;789;-54
2020/12/24 01:48:28;;;;;;;;;;;13.10;99.90;;;;;;2098594;28;737;-54
2020/12/24 01:49:47;;;;;;;;;;;13.10;99.90;;;;;;2098343;28;744;-53
2020/12/24 01:51:08;;;;;;;;;;;13.10;99.90;;;;;;2098383;28;750;-53
2020/12/24 01:52:27;;;;;;;;;;;13.10;99.90;;;;;;2089902;28;1500;-51
2020/12/24 01:53:46;;;;;;;;;;;13.10;99.90;;;;;;2095318;28;711;-53
2020/12/24 01:55:07;;;;;;;;;;;13.10;99.90;;;;;;2088766;28;760;-52
2020/12/24 01:56:26;;;;;;;;;;;13.10;99.90;;;;;;2095070;28;728;-52
2020/12/24 01:57:45;;;;;;;;;;;13.00;99.90;;;;;;2098328;28;1062;-52
2020/12/24 01:59:05;;;;;;;;;;;13.10;99.90;;;;;;2084302;28;981;-53
2020/12/24 02:00:24;;;;;;;;;;;13.10;99.90;;;;;;2086493;28;1246;-51
2020/12/24 02:01:46;;;;;;;;;;;13.10;99.90;;;;;;2081870;28;1353;-51
2020/12/24 02:03:06;;;;;;;;;;;13.10;99.90;;;;;;2089459;28;799;-52
2020/12/24 02:04:25;;;;;;;;;;;13.10;99.90;;;;;;2084979;28;745;-52
2020/12/24 02:05:44;;;;;;;;;;;13.00;99.90;;;;;;2081701;28;763;-52
2020/12/24 02:07:04;;;;;;;;;;;13.00;99.90;;;;;;2081958;28;787;-53
2020/12/24 02:08:23;;;;;;;;;;;13.00;99.90;;;;;;2089710;28;762;-53
2020/12/24 02:09:46;;;;;;;;;;;13.00;99.90;;;;;;2084755;28;761;-51
2020/12/24 02:11:08;;;;;;;;;;;13.00;99.90;;;;;;2089726;28;789;-50
2020/12/24 02:12:27;;;;;;;;;;;13.00;99.90;;;;;;2084631;28;1381;-52
2020/12/24 02:13:46;;;;;;;;;;;13.00;99.90;;;;;;2081755;28;725;-52
2020/12/24 02:15:05;;;;;;;;;;;13.00;99.90;;;;;;2080913;28;772;-54
2020/12/24 02:16:25;;;;;;;;;;;13.00;99.90;;;;;;2089535;28;725;-52
2020/12/24 02:17:44;;;;;;;;;;;13.00;99.90;;;;;;2084587;28;736;-53
2020/12/24 02:19:06;;;;;;;;;;;13.00;99.90;;;;;;2089595;28;731;-52
2020/12/24 02:20:25;;;;;;;;;;;13.00;99.90;;;;;;2075896;28;735;-52
2020/12/24 02:21:44;;;;;;;;;;;13.00;99.90;;;;;;2078154;28;1363;-54
2020/12/24 02:23:04;;;;;;;;;;;13.00;99.90;;;;;;2073062;28;781;-54
2020/12/24 02:24:23;;;;;;;;;;;13.00;99.90;;;;;;2076980;28;2092;-54
2020/12/24 02:25:42;;;;;;;;;;;13.00;99.90;;;;;;2085305;28;1005;-51
2020/12/24 02:27:02;;;;;;;;;;;13.00;99.90;;;;;;2090056;28;1129;-51
2020/12/24 02:28:21;;;;;;;;;;;13.00;99.90;;;;;;2089828;28;1529;-54
2020/12/24 02:29:41;;;;;;;;;;;13.00;99.90;;;;;;2089481;28;986;-52
2020/12/24 02:31:00;;;;;;;;;;;13.00;99.90;;;;;;2094793;28;1241;-52
2020/12/24 02:32:19;;;;;;;;;;;13.00;99.90;;;;;;2089110;28;1344;-52
2020/12/24 02:33:38;;;;;;;;;;;13.00;99.90;;;;;;2094498;28;740;-53
2020/12/24 02:34:58;;;;;;;;;;;13.00;99.90;;;;;;2094262;28;1560;-52
2020/12/24 02:36:17;;;;;;;;;;;13.00;99.90;;;;;;2098171;28;716;-54
2020/12/24 02:37:36;;;;;;;;;;;13.00;99.90;;;;;;2089504;28;748;-51
2020/12/24 02:38:55;;;;;;;;;;;13.00;99.90;;;;;;2094905;28;747;-52
2020/12/24 02:40:15;;;;;;;;;;;13.00;99.90;;;;;;2089305;28;752;-51
2020/12/24 02:41:34;;;;;;;;;;;13.00;99.90;;;;;;2102622;28;1358;-51
2020/12/24 02:42:53;;;;;;;;;;;13.00;99.90;;;;;;2101217;28;766;-52
2020/12/24 02:44:12;;;;;;;;;;;13.00;99.90;;;;;;2089228;28;758;-51
2020/12/24 02:45:31;;;;;;;;;;;13.00;99.90;;;;;;2093618;28;711;-52
2020/12/24 02:46:51;;;;;;;;;;;13.00;99.90;;;;;;2098080;28;701;-54
2020/12/24 02:48:10;;;;;;;;;;;13.00;99.90;;;;;;2098042;28;717;-52
2020/12/24 02:49:29;;;;;;;;;;;13.00;99.90;;;;;;2097630;28;764;-50
2020/12/24 02:50:48;;;;;;;;;;;13.00;99.90;;;;;;2097941;28;724;-51
2020/12/24 02:52:08;;;;;;;;;;;13.00;99.90;;;;;;2097996;28;1365;-52
2020/12/24 02:53:27;;;;;;;;;;;12.90;99.90;;;;;;2097997;28;2019;-52
2020/12/24 02:54:46;;;;;;;;;;;12.90;99.90;;;;;;2088645;28;776;-52
2020/12/24 02:56:05;;;;;;;;;;;13.00;99.90;;;;;;2102406;28;740;-52
2020/12/24 02:57:25;;;;;;;;;;;12.90;99.90;;;;;;2100950;28;727;-52
2020/12/24 02:58:44;;;;;;;;;;;13.00;99.90;;;;;;2077369;28;980;-53
2020/12/24 03:00:04;;;;;;;;;;;12.90;99.90;;;;;;2085676;28;1012;-54
2020/12/24 03:01:23;;;;;;;;;;;13.00;99.90;;;;;;2088549;28;1218;-52
2020/12/24 03:02:42;;;;;;;;;;;13.00;99.90;;;;;;2094585;28;765;-52
2020/12/24 03:04:01;;;;;;;;;;;12.90;99.90;;;;;;2089102;28;769;-53
2020/12/24 03:05:21;;;;;;;;;;;12.90;99.90;;;;;;2093689;28;828;-51
2020/12/24 03:06:40;;;;;;;;;;;13.00;99.90;;;;;;2089312;28;765;-54
2020/12/24 03:07:59;;;;;;;;;;;13.00;99.90;;;;;;2085839;28;788;-55
2020/12/24 03:09:18;;;;;;;;;;;12.90;99.90;;;;;;2102507;28;835;-51
2020/12/24 03:10:38;;;;;;;;;;;13.00;99.90;;;;;;2100849;28;905;-51
2020/12/24 03:11:57;;;;;;;;;;;13.00;99.90;;;;;;2097815;28;1300;-53
2020/12/24 03:13:16;;;;;;;;;;;13.00;99.90;;;;;;2088869;28;1971;-51
2020/12/24 03:14:35;;;;;;;;;;;12.90;99.90;;;;;;2094591;28;737;-53
2020/12/24 03:15:54;;;;;;;;;;;13.00;99.90;;;;;;2097929;28;769;-53
2020/12/24 03:17:14;;;;;;;;;;;12.90;99.90;;;;;;2098236;28;722;-54
2020/12/24 03:18:33;;;;;;;;;;;12.90;99.90;;;;;;2097800;28;757;-51
2020/12/24 03:19:52;;;;;;;;;;;12.90;99.90;;;;;;2098002;28;739;-52
2020/12/24 03:21:11;;;;;;;;;;;12.90;99.90;;;;;;2098196;28;706;-52
2020/12/24 03:22:30;;;;;;;;;;;12.90;99.90;;;;;;2089864;28;1325;-51
2020/12/24 03:23:49;;;;;;;;;;;12.90;99.90;;;;;;2086550;28;1100;-51
2020/12/24 03:25:09;;;;;;;;;;;12.90;99.90;;;;;;2085724;28;1607;-52
2020/12/24 03:26:28;;;;;;;;;;;12.90;99.90;;;;;;2091468;28;1370;-57
2020/12/24 03:27:47;;;;;;;;;;;12.90;99.90;;;;;;2092060;28;1250;-55
2020/12/24 03:29:07;;;;;;;;;;;12.90;99.90;;;;;;2088481;28;1122;-53
2020/12/24 03:30:26;;;;;;;;;;;12.90;99.90;;;;;;2086419;28;1472;-54
2020/12/24 03:31:46;;;;;;;;;;;12.90;99.90;;;;;;2089100;28;1485;-52
2020/12/24 03:33:05;;;;;;;;;;;12.90;99.90;;;;;;2086872;28;1961;-51
2020/12/24 03:34:24;;;;;;;;;;;12.90;99.90;;;;;;2089109;28;1241;-54
2020/12/24 03:35:44;;;;;;;;;;;12.90;99.90;;;;;;2079229;28;1260;-51
2020/12/24 03:37:03;;;;;;;;;;;12.90;99.90;;;;;;2084562;28;1860;-52
2020/12/24 03:38:22;;;;;;;;;;;12.90;99.90;;;;;;2089067;28;2320;-54
2020/12/24 03:39:41;;;;;;;;;;;12.90;99.90;;;;;;2089438;28;1369;-52
2020/12/24 03:41:00;;;;;;;;;;;12.90;99.90;;;;;;2091472;28;1365;-52
2020/12/24 03:42:19;;;;;;;;;;;12.90;99.90;;;;;;2090670;28;1409;-53
2020/12/24 03:43:38;;;;;;;;;;;12.90;99.90;;;;;;2080890;28;1202;-52
2020/12/24 03:44:58;;;;;;;;;;;12.90;99.90;;;;;;2081949;28;1347;-54
2020/12/24 03:46:17;;;;;;;;;;;12.90;99.90;;;;;;2091546;28;1487;-53
2020/12/24 03:47:37;;;;;;;;;;;12.90;99.90;;;;;;2093139;28;1510;-51
2020/12/24 03:48:56;;;;;;;;;;;12.90;99.90;;;;;;2090927;28;1420;-51
2020/12/24 03:50:15;;;;;;;;;;;12.90;99.90;;;;;;2090978;28;1334;-54
2020/12/24 03:51:34;;;;;;;;;;;12.90;99.90;;;;;;2092454;28;1366;-54
2020/12/24 03:52:53;;;;;;;;;;;12.90;99.90;;;;;;2092451;28;1969;-53
2020/12/24 03:54:12;;;;;;;;;;;12.90;99.90;;;;;;2102786;28;1374;-51
2020/12/24 03:55:32;;;;;;;;;;;12.90;99.90;;;;;;2098756;28;1316;-51
2020/12/24 03:56:51;;;;;;;;;;;12.90;99.90;;;;;;2092629;28;1396;-52
2020/12/24 03:58:10;;;;;;;;;;;12.90;99.90;;;;;;2095139;28;1230;-52
2020/12/24 03:59:29;;;;;;;;;;;12.90;99.90;;;;;;2096750;28;1430;-52
2020/12/24 04:00:49;;;;;;;;;;;12.90;99.90;;;;;;2093893;28;1338;-51
2020/12/24 04:02:08;;;;;;;;;;;12.90;99.90;;;;;;2096615;28;1412;-52
2020/12/24 04:03:27;;;;;;;;;;;12.90;99.90;;;;;;2095310;28;1247;-53
2020/12/24 04:04:46;;;;;;;;;;;12.90;99.90;;;;;;2084756;28;1139;-52
2020/12/24 04:06:06;;;;;;;;;;;12.90;99.90;;;;;;2092644;28;1225;-53
2020/12/24 04:07:25;;;;;;;;;;;12.90;99.90;;;;;;2096841;28;1256;-53
2020/12/24 04:08:44;;;;;;;;;;;12.90;99.90;;;;;;2096690;28;1307;-53
2020/12/24 04:10:04;;;;;;;;;;;12.80;99.90;;;;;;2097955;28;1294;-52
2020/12/24 04:11:23;;;;;;;;;;;12.90;99.90;;;;;;2098695;28;1150;-51
2020/12/24 04:12:42;;;;;;;;;;;12.90;99.90;;;;;;2090017;28;1906;-51
2020/12/24 04:14:01;;;;;;;;;;;12.90;99.90;;;;;;2088465;28;1489;-52
2020/12/24 04:15:20;;;;;;;;;;;12.90;99.90;;;;;;2091852;28;1316;-53
2020/12/24 04:16:39;;;;;;;;;;;12.90;99.90;;;;;;2092216;28;1329;-52
2020/12/24 04:17:58;;;;;;;;;;;12.90;99.90;;;;;;2091950;28;1350;-52
2020/12/24 04:19:18;;;;;;;;;;;12.90;99.90;;;;;;2094640;28;1513;-54
2020/12/24 04:20:37;;;;;;;;;;;12.80;99.90;;;;;;2093915;28;1350;-53
2020/12/24 04:21:56;;;;;;;;;;;12.80;99.90;;;;;;2082171;28;1401;-52
2020/12/24 04:23:15;;;;;;;;;;;12.80;99.90;;;;;;2090969;28;1275;-51
2020/12/24 04:24:35;;;;;;;;;;;12.90;99.90;;;;;;2094194;28;1329;-52
2020/12/24 04:25:54;;;;;;;;;;;12.80;99.90;;;;;;2089680;28;1346;-52
2020/12/24 04:27:13;;;;;;;;;;;12.90;99.90;;;;;;2077744;28;1498;-52
2020/12/24 04:28:33;;;;;;;;;;;12.80;99.90;;;;;;2087403;28;1503;-52
2020/12/24 04:29:52;;;;;;;;;;;12.90;99.90;;;;;;2081432;28;1345;-53
2020/12/24 04:31:11;;;;;;;;;;;12.90;99.90;;;;;;2087586;28;1537;-52
2020/12/24 04:32:31;;;;;;;;;;;12.80;99.90;;;;;;2085558;28;1510;-51
2020/12/24 04:33:51;;;;;;;;;;;12.90;99.90;;;;;;2091279;28;1570;-52
2020/12/24 04:35:10;;;;;;;;;;;12.90;99.90;;;;;;2084693;28;1236;-53
2020/12/24 04:36:29;;;;;;;;;;;12.90;99.90;;;;;;2087938;28;1293;-52
2020/12/24 04:37:49;;;;;;;;;;;12.90;99.90;;;;;;2090487;28;1787;-52
2020/12/24 04:39:08;;;;;;;;;;;12.90;99.90;;;;;;2086768;28;1332;-52
2020/12/24 04:40:28;;;;;;;;;;;12.90;99.90;;;;;;2088972;28;1459;-52
2020/12/24 04:41:47;;;;;;;;;;;12.80;99.90;;;;;;2084888;28;1421;-52
2020/12/24 04:43:06;;;;;;;;;;;12.80;99.90;;;;;;2086178;28;1164;-53
2020/12/24 04:44:26;;;;;;;;;;;12.80;99.90;;;;;;2090228;28;1469;-52
2020/12/24 04:45:46;;;;;;;;;;;12.80;99.90;;;;;;2093881;28;1104;-51
2020/12/24 04:47:05;;;;;;;;;;;12.80;99.90;;;;;;2083345;28;2221;-52
2020/12/24 04:48:25;;;;;;;;;;;12.80;99.90;;;;;;2079257;28;1434;-53
2020/12/24 04:49:44;;;;;;;;;;;12.80;99.90;;;;;;2086437;28;1702;-52
2020/12/24 04:51:03;;;;;;;;;;;12.80;99.90;;;;;;2071193;28;1473;-51
2020/12/24 04:52:22;;;;;;;;;;;12.80;99.90;;;;;;2079068;28;1433;-53
2020/12/24 04:53:41;;;;;;;;;;;12.80;99.90;;;;;;2087730;28;1439;-52
2020/12/24 04:55:03;;;;;;;;;;;12.80;99.90;;;;;;2082047;28;819;-52
2020/12/24 04:56:23;;;;;;;;;;;12.80;99.90;;;;;;2087870;28;672;-52
2020/12/24 04:57:42;;;;;;;;;;;12.80;99.90;;;;;;2091232;28;648;-52
2020/12/24 04:59:01;;;;;;;;;;;12.80;99.90;;;;;;2100622;28;1041;-54
2020/12/24 05:00:20;;;;;;;;;;;12.80;99.90;;;;;;2094689;28;1255;-51
2020/12/24 05:01:39;;;;;;;;;;;12.80;99.90;;;;;;2073965;28;1386;-53
2020/12/24 05:03:05;;;;;;;;;;;12.80;99.90;;;;;;2079026;28;682;-52
2020/12/24 05:04:25;;;;;;;;;;;12.80;99.90;;;;;;2088247;28;613;-53
2020/12/24 05:05:44;;;;;;;;;;;12.80;99.90;;;;;;2082172;28;745;-53
2020/12/24 05:07:04;;;;;;;;;;;12.80;99.90;;;;;;2087534;28;690;-54
2020/12/24 05:08:23;;;;;;;;;;;12.80;99.90;;;;;;2091338;28;653;-51
2020/12/24 05:09:42;;;;;;;;;;;12.80;99.90;;;;;;2091010;28;710;-52
2020/12/24 05:11:04;;;;;;;;;;;12.80;99.90;;;;;;2074091;28;680;-52
2020/12/24 05:12:30;;;;;;;;;;;12.80;99.90;;;;;;2084662;28;1366;-52
2020/12/24 05:13:49;;;;;;;;;;;12.80;99.90;;;;;;2090886;28;793;-54
2020/12/24 05:15:08;;;;;;;;;;;12.80;99.90;;;;;;2081891;28;637;-52
2020/12/24 05:16:28;;;;;;;;;;;12.80;99.90;;;;;;2082152;28;748;-51
2020/12/24 05:17:47;;;;;;;;;;;12.80;99.90;;;;;;2087035;28;732;-51
2020/12/24 05:19:12;;;;;;;;;;;12.80;99.90;;;;;;2090663;28;791;-54
2020/12/24 05:20:38;;;;;;;;;;;12.80;99.90;;;;;;2090483;28;713;-52
2020/12/24 05:21:57;;;;;;;;;;;12.80;99.90;;;;;;2090548;28;1321;-51
2020/12/24 05:23:17;;;;;;;;;;;12.80;99.90;;;;;;2081678;28;1043;-55
2020/12/24 05:24:36;;;;;;;;;;;12.80;99.90;;;;;;2078548;28;751;-56
2020/12/24 05:25:55;;;;;;;;;;;12.80;99.90;;;;;;2087073;28;729;-51
2020/12/24 05:27:15;;;;;;;;;;;12.80;99.90;;;;;;2090454;28;747;-53
2020/12/24 05:28:34;;;;;;;;;;;12.80;99.90;;;;;;2082949;28;889;-52
2020/12/24 05:29:53;;;;;;;;;;;12.80;99.90;;;;;;2090995;28;1031;-52
2020/12/24 05:31:30;;;;;;;;;;;12.80;99.90;;;;;;2088615;28;2000;-52
2020/12/24 05:32:49;;;;;;;;;;;12.80;99.90;;;;;;2084593;28;1960;-52
2020/12/24 05:34:08;;;;;;;;;;;12.80;99.90;;;;;;2085291;28;1216;-52
2020/12/24 05:35:27;;;;;;;;;;;12.80;99.90;;;;;;2069680;28;1489;-52
2020/12/24 05:36:47;;;;;;;;;;;12.70;99.90;;;;;;2086675;28;736;-53
2020/12/24 05:38:06;;;;;;;;;;;12.80;99.90;;;;;;2080896;28;1453;-55
2020/12/24 05:39:25;;;;;;;;;;;12.80;99.90;;;;;;2086077;28;1407;-55
2020/12/24 05:40:44;;;;;;;;;;;12.80;99.90;;;;;;2091222;28;1428;-52
2020/12/24 05:42:04;;;;;;;;;;;12.80;99.90;;;;;;2094891;28;1789;-53
2020/12/24 05:43:23;;;;;;;;;;;12.80;99.90;;;;;;2095902;28;1210;-53
2020/12/24 05:44:42;;;;;;;;;;;12.80;99.90;;;;;;2092445;28;1372;-55
2020/12/24 05:46:02;;;;;;;;;;;12.70;99.90;;;;;;2080719;28;1375;-52
2020/12/24 05:47:27;;;;;;;;;;;12.80;99.90;;;;;;2091085;28;1407;-52
2020/12/24 05:48:47;;;;;;;;;;;12.80;99.90;;;;;;2093744;28;1329;-51
2020/12/24 05:50:14;;;;;;;;;;;12.70;99.90;;;;;;2080543;28;1299;-50
2020/12/24 05:51:33;;;;;;;;;;;12.80;99.90;;;;;;2075554;28;1425;-52
2020/12/24 05:53:09;;;;;;;;;;;12.80;99.90;;;;;;2088548;28;1968;-53
2020/12/24 05:54:29;;;;;;;;;;;12.80;99.90;;;;;;2084001;28;1422;-50
2020/12/24 05:55:48;;;;;;;;;;;12.70;99.90;;;;;;2092864;28;1578;-52
2020/12/24 05:57:08;;;;;;;;;;;12.80;99.90;;;;;;2085245;28;1233;-52
2020/12/24 05:58:27;;;;;;;;;;;12.70;99.90;;;;;;2078191;28;1368;-55
2020/12/24 05:59:46;;;;;;;;;;;12.80;99.90;;;;;;2091053;28;1322;-55
2020/12/24 06:01:05;;;;;;;;;;;12.80;99.90;;;;;;2091697;28;1613;-53
2020/12/24 06:02:24;;;;;;;;;;;12.80;99.90;;;;;;2099285;28;1494;-54
2020/12/24 06:04:03;;;;;;;;;;;12.80;99.90;;;;;;2089360;28;1169;-52
2020/12/24 06:05:23;;;;;;;;;;;12.80;99.90;;;;;;2095313;28;1383;-52
2020/12/24 06:06:46;;;;;;;;;;;12.90;99.90;;;;;;2084597;28;1365;-53
2020/12/24 06:08:10;;;;;;;;;;;13.00;99.90;;;;;;2090723;28;1424;-54
2020/12/24 06:09:34;;;;;;;;;;;13.10;99.90;;;;;;2084049;28;1321;-54
2020/12/24 06:11:00;;;;;;;;;;;13.10;99.90;;;;;;2100553;28;1301;-53
2020/12/24 06:12:19;;;;;;;;;;;13.10;99.90;;;;;;2087216;28;1959;-51
2020/12/24 06:13:45;;;;;;;;;;;13.20;99.90;;;;;;2090568;28;1938;-51
2020/12/24 06:15:04;;;;;;;;;;;13.30;99.90;;;;;;2083236;28;1409;-52
2020/12/24 06:16:23;;;;;;;;;;;13.20;99.90;;;;;;2086364;28;1410;-50
2020/12/24 06:17:44;;;;;;;;;;;13.30;99.90;;;;;;2076422;28;1491;-54
2020/12/24 06:19:03;;;;;;;;;;;13.30;99.90;;;;;;2078036;28;1768;-54
2020/12/24 06:20:23;;;;;;;;;;;13.40;99.90;;;;;;2072835;28;1527;-51
2020/12/24 06:21:42;;;;;;;;;;;13.40;99.90;;;;;;2088298;28;1652;-52
2020/12/24 06:23:02;;;;;;;;;;;13.30;99.90;;;;;;2090000;28;1605;-52
2020/12/24 06:24:21;;;;;;;;;;;13.30;99.90;;;;;;2074121;28;1389;-52
2020/12/24 06:25:40;;;;;;;;;;;13.30;99.90;;;;;;2075214;28;1257;-53
2020/12/24 06:27:03;;;;;;;;;;;13.30;99.90;;;;;;2076862;28;1406;-51
2020/12/24 06:28:22;;;;;;;;;;;13.30;99.90;;;;;;2089239;28;1271;-53
2020/12/24 06:29:44;;;;;;;;;;;13.30;99.90;;;;;;2084858;28;1516;-54
2020/12/24 06:31:03;;;;;;;;;;;13.30;99.90;;;;;;2095921;28;1196;-55
2020/12/24 06:32:22;;;;;;;;;;;13.30;99.90;;;;;;2092261;28;1485;-51
2020/12/24 06:33:41;;;;;;;;;;;13.30;99.90;;;;;;2082307;28;1971;-53
2020/12/24 06:35:01;;;;;;;;;;;13.30;99.90;;;;;;2088484;28;1511;-53
2020/12/24 06:36:29;;;;;;;;;;;13.30;99.90;;;;;;2085674;28;1211;-53
2020/12/24 06:37:48;;;;;;;;;;;13.30;99.90;;;;;;2083725;28;1356;-54
2020/12/24 06:39:07;;;;;;;;;;;13.30;99.90;;;;;;2089263;28;1278;-54
2020/12/24 06:40:31;;;;;;;;;;;13.30;99.90;;;;;;2091015;28;1352;-52
2020/12/24 06:41:50;;;;;;;;;;;13.30;99.90;;;;;;2086517;28;1439;-55
2020/12/24 06:43:09;;;;;;;;;;;13.30;99.90;;;;;;2087797;28;1781;-53
2020/12/24 06:44:47;;;;;;;;;;;13.20;99.90;;;;;;2080491;28;1523;-53
2020/12/24 06:46:06;;;;;;;;;;;13.30;99.90;;;;;;2079516;28;1465;-53
2020/12/24 06:47:25;;;;;;;;;;;13.30;99.90;;;;;;2085379;28;1135;-53
2020/12/24 06:48:57;;;;;;;;;;;13.30;99.90;;;;;;2082752;28;1328;-53
2020/12/24 06:50:35;;;;;;;;;;;13.20;99.90;;;;;;2090727;28;1309;-53
2020/12/24 06:51:55;;;;;;;;;;;13.30;99.90;;;;;;2089690;28;1506;-51
2020/12/24 06:53:20;;;;;;;;;;;13.30;99.90;;;;;;2083299;28;1902;-52
2020/12/24 06:54:39;;;;;;;;;;;13.20;99.90;;;;;;2089471;28;1228;-52
2020/12/24 06:56:13;;;;;;;;;;;13.20;99.90;;;;;;2080872;28;1360;-52
2020/12/24 06:57:36;;;;;;;;;;;13.20;99.90;;;;;;2092637;28;1401;-53
2020/12/24 06:59:03;;;;;;;;;;;13.20;99.90;;;;;;2072385;28;1449;-51
2020/12/24 07:00:24;;;;;;;;;;;13.20;99.90;;;;;;2078755;28;1232;-53
2020/12/24 07:01:43;;;;;;;;;;;13.20;99.90;;;;;;2084160;28;1485;-52
2020/12/24 07:03:22;;;;;;;;;;;13.20;99.90;;;;;;2097012;28;1444;-54
2020/12/24 07:04:41;;;;;;;;;;;13.20;99.90;;;;;;2091079;28;1221;-53
2020/12/24 07:06:00;;;;;;;;;;;13.20;99.90;;;;;;2091862;28;1209;-51
2020/12/24 07:07:38;;;;;;;;;;;13.20;99.90;;;;;;2091542;28;1311;-52
2020/12/24 07:08:57;;;;;;;;;;;13.20;99.90;;;;;;2093086;28;1445;-52
2020/12/24 07:10:35;;;;;;;;;;;13.20;99.90;;;;;;2093395;28;1289;-54
2020/12/24 07:11:55;;;;;;;;;;;13.20;99.90;;;;;;2092427;28;1483;-53
2020/12/24 07:13:33;;;;;;;;;;;13.10;99.90;;;;;;2091167;28;1906;-55
2020/12/24 07:14:52;;;;;;;;;;;13.10;99.90;;;;;;2093214;28;1172;-55
2020/12/24 07:16:14;;;;;;;;;;;13.10;99.90;;;;;;2086733;28;1281;-51
2020/12/24 07:17:34;;;;;;;;;;;13.10;99.90;;;;;;2080072;28;1354;-53
2020/12/24 07:18:54;;;;;;;;;;;13.20;99.90;;;;;;2098193;28;1910;-54
2020/12/24 07:20:15;;;;;;;;;;;13.10;99.90;;;;;;2083638;28;1156;-54
2020/12/24 07:21:34;;;;;;;;;;;13.10;99.90;;;;;;2079680;28;1546;-52
2020/12/24 07:22:54;;;;;;;;;;;13.10;99.90;;;;;;2080754;28;745;-53
2020/12/24 07:24:13;;;;;;;;;;;13.20;99.90;;;;;;2082385;28;748;-53
2020/12/24 07:25:34;;;;;;;;;;;13.10;99.90;;;;;;2082188;28;780;-54
2020/12/24 07:27:00;;;;;;;;;;;13.10;99.90;;;;;;2086014;28;943;-54
2020/12/24 07:28:18;;;;;;;;;;;13.10;99.90;;;;;;2086022;28;755;-51
2020/12/24 07:29:38;;;;;;;;;;;13.10;99.90;;;;;;2088446;28;765;-53
2020/12/24 07:30:57;;;;;;;;;;;13.10;99.90;;;;;;2085919;28;810;-55
2020/12/24 07:32:16;;;;;;;;;;;13.10;99.90;;;;;;2076450;28;2084;-53
2020/12/24 07:33:43;;;;;;;;;;;13.10;99.90;;;;;;2082450;28;1914;-53
2020/12/24 07:35:02;;;;;;;;;;;13.10;99.90;;;;;;2076767;28;2089;-56
2020/12/24 07:36:24;;;;;;;;;;;13.10;99.90;;;;;;2082488;28;1298;-55
2020/12/24 07:37:43;;;;;;;;;;;13.10;99.90;;;;;;2087197;28;1470;-52
2020/12/24 07:39:03;;;;;;;;;;;13.10;99.90;;;;;;2089586;28;1531;-51
2020/12/24 07:40:28;;;;;;;;;;;13.10;99.90;;;;;;2096867;28;1606;-53
2020/12/24 07:41:48;;;;;;;;;;;13.10;99.90;;;;;;2091655;28;1454;-52
2020/12/24 07:43:08;;;;;;;;;;;13.10;99.90;;;;;;2089762;28;756;-54
2020/12/24 07:44:26;;;;;;;;;;;13.00;99.90;;;;;;2089070;28;816;-54
2020/12/24 07:45:46;;;;;;;;;;;13.00;99.90;;;;;;2085430;28;760;-52
2020/12/24 07:47:05;;;;;;;;;;;13.10;99.90;;;;;;2089245;28;762;-53
2020/12/24 07:48:24;;;;;;;;;;;13.00;99.90;;;;;;2088882;28;730;-52
2020/12/24 07:49:50;;;;;;;;;;;13.10;99.90;;;;;;2089244;28;788;-54
2020/12/24 07:51:09;;;;;;;;;;;13.00;99.90;;;;;;2086701;28;1427;-52
2020/12/24 07:52:28;;;;;;;;;;;13.00;99.90;;;;;;2085679;28;1449;-52
2020/12/24 07:53:48;;;;;;;;;;;13.00;99.90;;;;;;2096924;28;1978;-53
2020/12/24 07:55:08;;;;;;;;;;;13.00;99.90;;;;;;2096815;28;783;-53
2020/12/24 07:56:26;;;;;;;;;;;13.00;99.90;;;;;;2098077;28;713;-53
2020/12/24 07:57:46;;;;;;;;;;;13.00;99.90;;;;;;2079460;28;752;-53