Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:44;;;;;;;;;;;;;;;11.54;83.07;98622.78;4997392;28;19921;-85
2023/11/03 00:04:11;;;;;;;;;;;;;;;11.59;82.71;98619.72;5004950;28;19918;-85
2023/11/03 00:06:41;;;;;;;;;;;;;;;11.65;82.42;98629.47;4996968;28;19926;-85
2023/11/03 00:09:08;;;;;;;;;;;;;;;11.31;83.83;98619.81;5012974;28;20320;-85
2023/11/03 00:11:33;;;;;;;;;;;;;;;11.31;83.82;98619.81;5012526;28;19914;-84
2023/11/03 00:13:58;;;;;;;;;;;;;;;11.32;83.92;98610.25;5010591;28;19941;-84
2023/11/03 00:16:24;;;;;;;;;;;;;;;10.98;85.53;98606.97;4997516;28;19914;-85
2023/11/03 00:18:49;;;;;;;;;;;;;;;11.08;85.42;98610.03;4998821;28;19930;-85
2023/11/03 00:21:14;;;;;;;;;;;;;;;10.92;85.19;98621.22;4995081;28;19969;-85
2023/11/03 00:23:42;;;;;;;;;;;;;;;10.14;89.62;98638.16;4992032;28;20008;-84
2023/11/03 00:26:10;;;;;;;;;;;;;;;10.20;90.46;98631.13;4992617;28;19918;-85
2023/11/03 00:28:35;;;;;;;;;;;;;;;10.29;90.67;98638.56;4993174;28;19914;-83
2023/11/03 00:31:00;;;;;;;;;;;;;;;10.10;91.55;98629.66;4995655;28;20311;-84
2023/11/03 00:33:26;;;;;;;;;;;;;;;10.35;91.55;98632.38;5012707;28;19917;-84
2023/11/03 00:35:51;;;;;;;;;;;;;;;10.61;90.48;98616.34;4995449;28;19918;-84
2023/11/03 00:38:17;;;;;;;;;;;;;;;10.71;89.08;98601.84;4995538;28;20024;-84
2023/11/03 00:40:42;;;;;;;;;;;;;;;10.41;90.91;98607.81;4993713;28;20290;-84
2023/11/03 00:43:07;;;;;;;;;;;;;;;10.59;90.41;98611.13;4978530;28;19918;-84
2023/11/03 00:45:33;;;;;;;;;;;;;;;10.17;92.85;98619.84;4995710;28;19936;-84
2023/11/03 00:47:58;;;;;;;;;;;;;;;10.13;95.45;98613.34;4997870;28;19969;-84
2023/11/03 00:50:23;;;;;;;;;;;;;;;10.47;95.20;98623.16;5014013;28;19914;-84
2023/11/03 00:52:48;;;;;;;;;;;;;;;10.25;94.59;98628.06;4996071;28;19917;-84
2023/11/03 00:55:14;;;;;;;;;;;;;;;9.97;97.94;98612.09;4995592;28;19972;-84
2023/11/03 00:57:39;;;;;;;;;;;;;;;10.21;99.02;98590.84;4992649;28;20404;-84
2023/11/03 01:00:05;;;;;;;;;;;;;;;10.46;97.00;98562.81;4979824;28;19949;-84
2023/11/03 01:02:30;;;;;;;;;;;;;;;10.65;96.72;98539.75;4993540;28;19918;-84
2023/11/03 01:04:56;;;;;;;;;;;;;;;10.87;94.64;98557.13;5004978;28;20319;-84
2023/11/03 01:07:21;;;;;;;;;;;;;;;10.77;93.88;98578.06;4998198;28;19914;-84
2023/11/03 01:09:46;;;;;;;;;;;;;;;10.36;96.21;98597.66;4997380;28;19918;-84
2023/11/03 01:12:12;;;;;;;;;;;;;;;10.23;97.29;98619.25;5006174;28;19921;-84
2023/11/03 01:14:37;;;;;;;;;;;;;;;10.27;96.87;98626.94;4996715;28;19918;-85
2023/11/03 01:17:04;;;;;;;;;;;;;;;9.90;98.67;98636.19;4995675;28;19914;-84
2023/11/03 01:19:31;;;;;;;;;;;;;;;9.80;100.00;98657.03;4993255;28;20490;-85
2023/11/03 01:21:56;;;;;;;;;;;;;;;9.99;100.00;98667.63;4994098;28;19921;-85
2023/11/03 01:24:21;;;;;;;;;;;;;;;10.16;100.00;98668.50;4996294;28;19984;-84
2023/11/03 01:26:47;;;;;;;;;;;;;;;10.50;98.99;98653.22;4994783;28;19956;-85
2023/11/03 01:29:12;;;;;;;;;;;;;;;10.69;96.08;98645.34;4994755;28;19913;-83
2023/11/03 01:31:37;;;;;;;;;;;;;;;10.65;94.52;98631.25;4995565;28;19914;-85
2023/11/03 01:34:05;;;;;;;;;;;;;;;10.72;93.53;98625.84;4993190;28;19913;-85
2023/11/03 01:36:30;;;;;;;;;;;;;;;10.98;93.51;98610.59;4993470;28;20316;-85
2023/11/03 01:38:56;;;;;;;;;;;;;;;11.17;92.51;98614.66;4993273;28;19914;-85
2023/11/03 01:41:22;;;;;;;;;;;;;;;11.37;92.08;98610.78;4992824;28;19980;-85
2023/11/03 01:44:01;;;;;;;;;;;;;;;11.29;91.39;98631.38;4992969;28;19953;-85
2023/11/03 01:46:26;;;;;;;;;;;;;;;11.02;92.39;98628.28;4994372;28;19918;-85
2023/11/03 01:48:52;;;;;;;;;;;;;;;11.22;92.06;98633.97;5011184;28;19925;-85
2023/11/03 01:51:17;;;;;;;;;;;;;;;11.21;90.97;98629.53;4994734;28;19925;-84
2023/11/03 01:53:42;;;;;;;;;;;;;;;10.80;93.04;98630.47;4990026;28;20376;-84
2023/11/03 01:56:08;;;;;;;;;;;;;;;10.41;95.90;98619.00;4993503;28;20008;-85
2023/11/03 01:58:33;;;;;;;;;;;;;;;10.30;96.37;98626.22;4993235;28;20303;-84
2023/11/03 02:00:58;;;;;;;;;;;;;;;10.47;96.55;98641.94;4993141;28;19918;-85
2023/11/03 02:03:24;;;;;;;;;;;;;;;10.51;95.50;98640.03;4993498;28;19984;-84
2023/11/03 02:05:49;;;;;;;;;;;;;;;10.53;95.79;98638.53;5007442;28;19949;-84
2023/11/03 02:08:15;;;;;;;;;;;;;;;10.36;97.40;98638.78;5012655;28;19921;-84
2023/11/03 02:10:43;;;;;;;;;;;;;;;10.33;97.46;98629.13;5000009;28;19925;-83
2023/11/03 02:13:10;;;;;;;;;;;;;;;10.32;98.13;98638.69;4992844;28;19921;-84
2023/11/03 02:15:35;;;;;;;;;;;;;;;10.33;99.03;98651.50;4992674;28;19918;-84
2023/11/03 02:18:03;;;;;;;;;;;;;;;10.44;98.45;98656.59;4992700;28;19918;-83
2023/11/03 02:20:28;;;;;;;;;;;;;;;10.50;97.73;98644.84;5002698;28;19917;-83
2023/11/03 02:22:55;;;;;;;;;;;;;;;10.66;97.10;98630.09;5012517;28;19929;-84
2023/11/03 02:25:20;;;;;;;;;;;;;;;10.55;96.36;98628.97;5013109;28;19924;-84
2023/11/03 02:27:45;;;;;;;;;;;;;;;10.51;97.83;98629.69;5010458;28;19916;-84
2023/11/03 02:30:11;;;;;;;;;;;;;;;10.87;96.71;98621.47;4992118;28;19921;-83
2023/11/03 02:32:36;;;;;;;;;;;;;;;11.20;95.15;98616.72;4991922;28;20411;-84
2023/11/03 02:35:03;;;;;;;;;;;;;;;11.35;93.38;98604.75;4995618;28;20304;-86
2023/11/03 02:37:28;;;;;;;;;;;;;;;11.29;93.98;98605.38;4995138;28;20297;-84
2023/11/03 02:39:55;;;;;;;;;;;;;;;11.49;93.42;98611.88;4992599;28;19914;-83
2023/11/03 02:42:21;;;;;;;;;;;;;;;11.74;91.92;98606.84;5009408;28;20063;-83
2023/11/03 02:44:47;;;;;;;;;;;;;;;11.88;90.98;98616.75;5009088;28;19925;-84
2023/11/03 02:47:12;;;;;;;;;;;;;;;11.63;91.45;98626.22;5008382;28;19922;-83
2023/11/03 02:49:37;;;;;;;;;;;;;;;11.61;92.99;98605.34;4993817;28;19917;-84
2023/11/03 02:52:03;;;;;;;;;;;;;;;11.88;91.98;98597.97;4995751;28;20383;-84
2023/11/03 02:54:28;;;;;;;;;;;;;;;12.02;91.04;98611.53;4996449;28;19957;-84
2023/11/03 02:56:53;;;;;;;;;;;;;;;11.92;90.72;98598.84;4994626;28;20308;-83
2023/11/03 02:59:20;;;;;;;;;;;;;;;11.85;90.08;98598.72;4992082;28;19913;-83
2023/11/03 03:01:46;;;;;;;;;;;;;;;11.92;89.36;98614.88;4991647;28;20384;-83
2023/11/03 03:04:11;;;;;;;;;;;;;;;11.80;88.98;98613.00;5009554;28;19917;-84
2023/11/03 03:06:36;;;;;;;;;;;;;;;11.66;88.93;98596.66;5008626;28;20388;-84
2023/11/03 03:09:02;;;;;;;;;;;;;;;11.38;90.20;98581.59;4989527;28;19918;-84
2023/11/03 03:11:27;;;;;;;;;;;;;;;11.47;89.37;98589.03;4995306;28;19913;-84
2023/11/03 03:13:52;;;;;;;;;;;;;;;11.53;88.81;98593.16;4992970;28;20392;-84
2023/11/03 03:16:21;;;;;;;;;;;;;;;11.70;87.94;98591.13;4992302;28;19914;-84
2023/11/03 03:18:46;;;;;;;;;;;;;;;11.54;88.58;98594.78;4992658;28;20050;-84
2023/11/03 03:21:15;;;;;;;;;;;;;;;11.68;88.09;98565.47;4993111;28;20423;-84
2023/11/03 03:23:40;;;;;;;;;;;;;;;11.71;87.84;98573.97;4992308;28;19921;-84
2023/11/03 03:26:05;;;;;;;;;;;;;;;11.73;87.41;98568.81;4992173;28;19921;-84
2023/11/03 03:28:30;;;;;;;;;;;;;;;11.68;87.06;98559.88;4993018;28;19921;-84
2023/11/03 03:30:56;;;;;;;;;;;;;;;11.71;87.12;98571.16;5007280;28;20463;-84
2023/11/03 03:33:21;;;;;;;;;;;;;;;11.63;86.97;98586.19;5008188;28;19913;-85
2023/11/03 03:35:46;;;;;;;;;;;;;;;11.66;86.74;98577.06;5008738;28;19917;-85
2023/11/03 03:38:13;;;;;;;;;;;;;;;11.78;86.23;98562.13;5008445;28;19929;-85
2023/11/03 03:40:38;;;;;;;;;;;;;;;11.72;86.06;98572.00;5001826;28;19984;-85
2023/11/03 03:43:03;;;;;;;;;;;;;;;11.69;86.81;98550.28;5011638;28;19914;-83
2023/11/03 03:45:29;;;;;;;;;;;;;;;11.67;87.18;98545.06;5011945;28;19914;-84
2023/11/03 03:47:54;;;;;;;;;;;;;;;11.80;86.68;98548.53;5007520;28;20380;-84
2023/11/03 03:50:20;;;;;;;;;;;;;;;11.61;87.71;98549.31;4992995;28;19949;-84
2023/11/03 03:52:45;;;;;;;;;;;;;;;11.72;87.62;98547.56;5000983;28;19914;-84
2023/11/03 03:55:11;;;;;;;;;;;;;;;11.72;87.36;98543.97;5007968;28;20008;-84
2023/11/03 03:57:36;;;;;;;;;;;;;;;11.61;87.94;98544.53;5008117;28;19918;-84
2023/11/03 04:00:01;;;;;;;;;;;;;;;11.30;89.51;98546.19;4991426;28;19925;-84
2023/11/03 04:02:28;;;;;;;;;;;;;;;11.31;89.95;98536.63;4991574;28;19957;-84
2023/11/03 04:04:54;;;;;;;;;;;;;;;11.35;89.14;98531.94;4993405;28;19922;-84
2023/11/03 04:07:19;;;;;;;;;;;;;;;11.26;88.99;98542.50;4992887;28;20304;-84
2023/11/03 04:09:44;;;;;;;;;;;;;;;11.31;88.31;98536.63;4993262;28;20015;-84
2023/11/03 04:12:10;;;;;;;;;;;;;;;11.43;88.12;98538.53;4994345;28;19918;-84
2023/11/03 04:14:35;;;;;;;;;;;;;;;11.38;88.46;98541.59;4994709;28;20380;-84
2023/11/03 04:17:01;;;;;;;;;;;;;;;11.46;88.42;98536.97;4994226;28;19918;-84
2023/11/03 04:19:26;;;;;;;;;;;;;;;11.51;88.05;98539.50;4993559;28;19961;-84
2023/11/03 04:21:51;;;;;;;;;;;;;;;11.57;88.24;98538.03;4992017;28;19922;-84
2023/11/03 04:24:16;;;;;;;;;;;;;;;11.69;87.90;98544.69;4995508;28;19926;-84
2023/11/03 04:26:42;;;;;;;;;;;;;;;11.71;87.87;98542.38;4993716;28;19914;-84
2023/11/03 04:29:07;;;;;;;;;;;;;;;11.81;87.39;98547.38;4997200;28;19914;-84
2023/11/03 04:31:34;;;;;;;;;;;;;;;11.78;87.46;98557.34;4999260;28;20003;-84
2023/11/03 04:33:59;;;;;;;;;;;;;;;11.76;87.51;98547.66;4997876;28;19941;-85
2023/11/03 04:36:24;;;;;;;;;;;;;;;11.88;87.16;98546.72;4998075;28;19913;-84
2023/11/03 04:38:50;;;;;;;;;;;;;;;11.87;87.20;98540.31;4996733;28;19913;-84
2023/11/03 04:41:15;;;;;;;;;;;;;;;11.91;87.42;98549.59;4992606;28;19918;-84
2023/11/03 04:43:41;;;;;;;;;;;;;;;11.94;86.88;98548.88;4997633;28;19922;-84
2023/11/03 04:46:08;;;;;;;;;;;;;;;11.88;87.38;98553.16;4997478;28;19918;-84
2023/11/03 04:48:33;;;;;;;;;;;;;;;11.68;89.25;98554.28;4986792;28;19917;-84
2023/11/03 04:50:59;;;;;;;;;;;;;;;11.72;89.34;98561.59;4990694;28;19918;-86
2023/11/03 04:53:24;;;;;;;;;;;;;;;11.89;88.87;98549.16;4980680;28;20336;-85
2023/11/03 04:55:49;;;;;;;;;;;;;;;12.02;88.21;98540.66;4995183;28;19914;-86
2023/11/03 04:58:15;;;;;;;;;;;;;;;12.07;87.87;98543.97;4994615;28;19914;-86
2023/11/03 05:00:41;;;;;;;;;;;;;;;12.12;88.03;98536.44;4994157;28;19925;-85
2023/11/03 05:03:06;;;;;;;;;;;;;;;12.19;87.63;98531.81;4993479;28;20316;-85
2023/11/03 05:05:32;;;;;;;;;;;;;;;12.25;87.60;98531.50;4999474;28;19918;-85
2023/11/03 05:07:58;;;;;;;;;;;;;;;12.21;87.66;98526.66;4994931;28;19944;-84
2023/11/03 05:10:23;;;;;;;;;;;;;;;12.34;87.19;98523.69;4993845;28;19921;-83
2023/11/03 05:12:48;;;;;;;;;;;;;;;12.42;86.85;98535.84;4997024;28;19963;-85
2023/11/03 05:15:13;;;;;;;;;;;;;;;12.47;86.15;98544.78;5003909;28;19920;-85
2023/11/03 05:17:40;;;;;;;;;;;;;;;12.43;86.40;98555.13;4991255;28;19917;-84
2023/11/03 05:20:08;;;;;;;;;;;;;;;12.43;86.71;98549.53;4996216;28;20312;-85
2023/11/03 05:22:33;;;;;;;;;;;;;;;12.50;86.40;98541.22;4993658;28;20423;-85
2023/11/03 05:24:59;;;;;;;;;;;;;;;12.18;88.16;98538.59;4988381;28;19922;-85
2023/11/03 05:27:24;;;;;;;;;;;;;;;12.13;89.30;98540.91;4991777;28;20073;-85
2023/11/03 05:29:49;;;;;;;;;;;;;;;12.04;90.32;98536.31;4992094;28;20075;-85
2023/11/03 05:32:15;;;;;;;;;;;;;;;11.91;91.05;98523.59;4995824;28;20471;-84
2023/11/03 05:34:40;;;;;;;;;;;;;;;11.89;90.89;98537.94;4997423;28;19918;-84
2023/11/03 05:37:06;;;;;;;;;;;;;;;12.04;90.38;98549.50;4994774;28;19981;-85
2023/11/03 05:39:32;;;;;;;;;;;;;;;12.10;90.32;98550.84;4993199;28;20404;-84
2023/11/03 05:41:58;;;;;;;;;;;;;;;12.12;89.67;98559.69;4993865;28;19921;-82
2023/11/03 05:44:24;;;;;;;;;;;;;;;12.27;89.14;98565.59;4992494;28;19922;-86
2023/11/03 05:46:49;;;;;;;;;;;;;;;12.44;88.35;98555.94;4993870;28;20008;-89
2023/11/03 05:49:14;;;;;;;;;;;;;;;12.57;87.58;98548.97;5005476;28;20009;-89
2023/11/03 05:51:40;;;;;;;;;;;;;;;12.57;87.35;98553.78;4993532;28;19937;-88
2023/11/03 05:54:05;;;;;;;;;;;;;;;12.70;86.91;98558.03;4993379;28;19918;-88
2023/11/03 05:56:31;;;;;;;;;;;;;;;12.64;87.59;98559.50;4989962;28;19922;-88
2023/11/03 05:58:56;;;;;;;;;;;;;;;12.59;88.34;98548.63;4989729;28;20291;-88
2023/11/03 06:01:22;;;;;;;;;;;;;;;12.46;89.29;98533.94;4986650;28;19914;-88
2023/11/03 06:03:47;;;;;;;;;;;;;;;12.44;89.40;98525.91;4995560;28;20212;-87
2023/11/03 06:06:12;;;;;;;;;;;;;;;12.38;89.76;98524.56;4996022;28;19914;-88
2023/11/03 06:08:38;;;;;;;;;;;;;;;12.43;90.39;98513.06;4996579;28;19979;-88
2023/11/03 06:11:03;;;;;;;;;;;;;;;12.40;90.98;98519.38;4999119;28;19968;-88
2023/11/03 06:13:29;;;;;;;;;;;;;;;12.53;90.63;98524.84;5012581;28;19918;-87
2023/11/03 06:15:54;;;;;;;;;;;;;;;12.57;90.47;98520.13;5012034;28;19937;-88
2023/11/03 06:18:19;;;;;;;;;;;;;;;12.44;91.35;98511.88;4996762;28;19918;-88
2023/11/03 06:20:45;;;;;;;;;;;;;;;12.32;92.55;98509.25;5014317;28;19914;-88
2023/11/03 06:23:12;;;;;;;;;;;;;;;12.52;92.01;98506.38;5011538;28;19921;-88
2023/11/03 06:25:38;;;;;;;;;;;;;;;12.46;91.98;98498.28;4997197;28;19918;-88
2023/11/03 06:28:03;;;;;;;;;;;;;;;12.42;92.47;98497.41;5009729;28;19924;-89
2023/11/03 06:30:28;;;;;;;;;;;;;;;12.41;92.75;98501.38;4994519;28;19918;-87
2023/11/03 06:32:54;;;;;;;;;;;;;;;12.47;93.09;98490.66;4995261;28;19968;-88
2023/11/03 06:35:20;;;;;;;;;;;;;;;12.57;92.59;98487.25;5010800;28;20463;-86
2023/11/03 06:37:45;;;;;;;;;;;;;;;12.65;92.44;98479.78;5008807;28;19929;-87
2023/11/03 06:40:11;;;;;;;;;;;;;;;12.84;91.90;98478.13;4994202;28;19940;-87
2023/11/03 06:42:42;;;;;;;;;;;;;;;12.99;90.97;98496.00;4993582;28;19914;-88
2023/11/03 06:45:08;;;;;;;;;;;;;;;13.14;90.87;98506.28;4993163;28;19925;-87
2023/11/03 06:47:34;;;;;;;;;;;;;;;13.28;90.73;98507.69;4988746;28;20011;-88
2023/11/03 06:49:59;;;;;;;;;;;;;;;13.28;90.70;98511.34;4981456;28;19972;-88
2023/11/03 06:52:25;;;;;;;;;;;;;;;13.38;90.41;98526.72;4987656;28;20315;-88
2023/11/03 06:54:50;;;;;;;;;;;;;;;13.36;90.55;98523.47;4980057;28;20004;-88
2023/11/03 06:57:16;;;;;;;;;;;;;;;13.33;89.96;98522.22;4992118;28;20015;-88
2023/11/03 06:59:41;;;;;;;;;;;;;;;13.42;89.64;98507.13;4989271;28;19993;-88
2023/11/03 07:02:07;;;;;;;;;;;;;;;13.58;89.14;98519.03;4973559;28;19933;-88
2023/11/03 07:04:34;;;;;;;;;;;;;;;13.69;88.74;98510.75;4973080;28;19914;-88
2023/11/03 07:07:00;;;;;;;;;;;;;;;13.70;88.76;98511.56;4978323;28;19991;-88
2023/11/03 07:09:25;;;;;;;;;;;;;;;13.64;90.18;98504.66;4992270;28;20368;-88
2023/11/03 07:11:51;;;;;;;;;;;;;;;13.72;90.34;98509.19;4991995;28;19918;-88
2023/11/03 07:14:16;;;;;;;;;;;;;;;13.72;90.44;98498.75;4991876;28;19933;-88
2023/11/03 07:16:42;;;;;;;;;;;;;;;13.65;90.98;98484.59;4989022;28;19914;-88
2023/11/03 07:19:08;;;;;;;;;;;;;;;13.75;90.32;98480.31;4989072;28;19937;-89
2023/11/03 07:21:33;;;;;;;;;;;;;;;13.63;91.44;98478.56;4977740;28;19918;-89
2023/11/03 07:23:59;;;;;;;;;;;;;;;13.76;91.34;98482.75;4982564;28;19933;-89
2023/11/03 07:26:24;;;;;;;;;;;;;;;13.87;91.29;98482.09;4974226;28;19941;-89
2023/11/03 07:28:49;;;;;;;;;;;;;;;13.92;90.98;98478.94;4990862;28;19921;-87
2023/11/03 07:31:16;;;;;;;;;;;;;;;13.99;90.69;98475.41;4982711;28;19932;-88
2023/11/03 07:33:42;;;;;;;;;;;;;;;14.07;89.60;98474.31;4991003;28;19976;-88
2023/11/03 07:36:08;;;;;;;;;;;;;;;13.98;90.59;98473.78;5003612;28;19918;-89
2023/11/03 07:38:33;;;;;;;;;;;;;;;13.86;92.66;98464.41;4988445;28;20017;-87
2023/11/03 07:40:59;;;;;;;;;;;;;;;13.89;93.09;98452.41;4979463;28;20481;-88
2023/11/03 07:43:24;;;;;;;;;;;;;;;13.59;95.34;98447.59;4989245;28;20324;-89
2023/11/03 07:45:52;;;;;;;;;;;;;;;13.53;97.51;98440.72;4983004;28;19921;-88
2023/11/03 07:48:18;;;;;;;;;;;;;;;13.53;98.31;98434.25;4973656;28;19921;-88
2023/11/03 07:50:43;;;;;;;;;;;;;;;13.59;99.11;98429.94;4982556;28;19922;-88
2023/11/03 07:53:09;;;;;;;;;;;;;;;13.70;99.66;98430.06;4985685;28;19949;-89
2023/11/03 07:55:35;;;;;;;;;;;;;;;13.56;98.60;98434.31;4987010;28;19917;-88
2023/11/03 07:58:00;;;;;;;;;;;;;;;13.56;99.21;98436.31;4987103;28;19918;-88
2023/11/03 08:00:26;;;;;;;;;;;;;;;13.55;98.99;98431.88;4988327;28;20377;-88
2023/11/03 08:02:51;;;;;;;;;;;;;;;13.39;99.76;98427.22;4983066;28;19919;-88
2023/11/03 08:05:18;;;;;;;;;;;;;;;13.45;100.00;98428.56;4982432;28;19992;-89
2023/11/03 08:07:43;;;;;;;;;;;;;;;13.47;100.00;98417.75;4984335;28;19918;-89
2023/11/03 08:10:11;;;;;;;;;;;;;;;13.52;100.00;98425.03;4994186;28;19920;-88
2023/11/03 08:12:38;;;;;;;;;;;;;;;13.58;99.69;98428.31;4986714;28;19921;-85
2023/11/03 08:15:04;;;;;;;;;;;;;;;13.56;99.33;98422.25;4984908;28;19925;-83
2023/11/03 08:17:29;;;;;;;;;;;;;;;13.64;100.00;98420.38;4986888;28;20301;-84
2023/11/03 08:19:55;;;;;;;;;;;;;;;13.70;100.00;98438.50;4980420;28;19942;-83
2023/11/03 08:22:20;;;;;;;;;;;;;;;13.70;100.00;98436.50;4984585;28;19944;-84
2023/11/03 08:24:49;;;;;;;;;;;;;;;13.78;100.00;98434.59;4984654;28;20332;-84
2023/11/03 08:27:14;;;;;;;;;;;;;;;13.83;100.00;98427.84;4986761;28;23065;-85
2023/11/03 08:29:39;;;;;;;;;;;;;;;13.79;100.00;98430.59;4986263;28;19918;-84
2023/11/03 08:32:07;;;;;;;;;;;;;;;13.80;100.00;98443.47;4991590;28;19918;-85
2023/11/03 08:34:33;;;;;;;;;;;;;;;13.88;100.00;98442.38;4986961;28;20392;-83
2023/11/03 08:36:58;;;;;;;;;;;;;;;13.93;100.00;98448.81;4990164;28;19969;-84
2023/11/03 08:39:27;;;;;;;;;;;;;;;14.05;100.00;98442.94;4980295;28;19989;-85
2023/11/03 08:41:52;;;;;;;;;;;;;;;14.09;100.00;98421.31;4987002;28;20032;-85
2023/11/03 08:44:19;;;;;;;;;;;;;;;14.01;100.00;98414.00;4984497;28;20020;-85
2023/11/03 08:46:45;;;;;;;;;;;;;;;14.02;100.00;98407.19;4978341;28;19984;-85
2023/11/03 08:49:10;;;;;;;;;;;;;;;14.01;100.00;98394.31;4989496;28;19925;-86
2023/11/03 08:51:36;;;;;;;;;;;;;;;13.95;100.00;98401.47;4978155;28;19949;-85
2023/11/03 08:54:01;;;;;;;;;;;;;;;13.95;100.00;98398.66;4990322;28;20305;-85
2023/11/03 08:56:28;;;;;;;;;;;;;;;14.01;100.00;98402.75;5005931;28;19979;-85
2023/11/03 08:58:54;;;;;;;;;;;;;;;14.05;100.00;98406.41;4992456;28;19922;-85
2023/11/03 09:01:20;;;;;;;;;;;;;;;14.05;100.00;98400.78;4984796;28;19924;-85
2023/11/03 09:03:45;;;;;;;;;;;;;;;14.01;100.00;98391.50;4991684;28;20401;-86
2023/11/03 09:06:12;;;;;;;;;;;;;;;14.14;100.00;98387.22;4986986;28;19917;-85
2023/11/03 09:08:37;;;;;;;;;;;;;;;14.13;100.00;98387.59;4986290;28;19933;-85
2023/11/03 09:11:02;;;;;;;;;;;;;;;14.09;100.00;98384.75;4989861;28;19917;-86
2023/11/03 09:13:28;;;;;;;;;;;;;;;14.09;100.00;98383.97;4991624;28;20392;-85
2023/11/03 09:15:53;;;;;;;;;;;;;;;14.09;100.00;98381.94;4984154;28;20024;-84
2023/11/03 09:18:19;;;;;;;;;;;;;;;14.17;100.00;98377.19;4991151;28;20356;-86
2023/11/03 09:20:44;;;;;;;;;;;;;;;14.15;100.00;98388.03;4989927;28;21227;-86
2023/11/03 09:23:10;;;;;;;;;;;;;;;14.23;100.00;98372.03;4992546;28;19922;-87
2023/11/03 09:25:36;;;;;;;;;;;;;;;14.26;100.00;98374.09;5009467;28;20397;-87
2023/11/03 09:28:02;;;;;;;;;;;;;;;14.13;100.00;98359.47;5008884;28;19913;-87
2023/11/03 09:30:27;;;;;;;;;;;;;;;14.21;100.00;98364.00;5008438;28;19928;-88
2023/11/03 09:32:52;;;;;;;;;;;;;;;14.21;100.00;98363.19;4991142;28;19949;-87
2023/11/03 09:35:18;;;;;;;;;;;;;;;14.29;100.00;98367.69;4991075;28;19964;-87
2023/11/03 09:37:43;;;;;;;;;;;;;;;14.36;100.00;98364.13;4987101;28;19914;-86
2023/11/03 09:40:10;;;;;;;;;;;;;;;14.35;100.00;98346.44;4990943;28;19951;-87
2023/11/03 09:42:35;;;;;;;;;;;;;;;14.37;100.00;98329.16;4989010;28;19918;-87
2023/11/03 09:45:01;;;;;;;;;;;;;;;14.44;100.00;98324.41;4987786;28;19918;-87
2023/11/03 09:47:26;;;;;;;;;;;;;;;14.48;100.00;98327.25;4982739;28;19937;-84
2023/11/03 09:49:58;;;;;;;;;;;;;;;14.46;100.00;98321.22;4990618;28;19918;-88
2023/11/03 09:52:23;;;;;;;;;;;;;;;14.53;100.00;98326.09;4983073;28;20008;-87
2023/11/03 09:54:50;;;;;;;;;;;;;;;14.52;100.00;98325.28;4999234;28;19980;-86
2023/11/03 09:57:16;;;;;;;;;;;;;;;14.52;100.00;98313.22;4981674;28;20320;-86
2023/11/03 09:59:41;;;;;;;;;;;;;;;14.56;100.00;98320.50;4992499;28;19914;-85
2023/11/03 10:02:11;;;;;;;;;;;;;;;14.73;99.76;98335.94;4988733;28;19918;-87
2023/11/03 10:04:39;;;;;;;;;;;;;;;14.94;97.59;98344.91;4988261;28;19914;-88
2023/11/03 10:07:05;;;;;;;;;;;;;;;15.08;96.76;98347.00;4991989;28;19921;-88
2023/11/03 10:09:32;;;;;;;;;;;;;;;15.25;96.31;98340.66;5005846;28;19918;-88
2023/11/03 10:11:58;;;;;;;;;;;;;;;15.19;95.61;98333.78;5007380;28;19944;-86
2023/11/03 10:14:24;;;;;;;;;;;;;;;15.30;95.41;98326.19;4984814;28;19918;-89
2023/11/03 10:16:51;;;;;;;;;;;;;;;15.37;94.90;98321.81;4994043;28;20008;-90
2023/11/03 10:19:19;;;;;;;;;;;;;;;15.12;95.39;98300.75;4988074;28;19918;-88
2023/11/03 10:21:45;;;;;;;;;;;;;;;15.19;95.17;98316.09;4989682;28;19917;-90
2023/11/03 10:24:10;;;;;;;;;;;;;;;15.33;95.29;98313.34;4983972;28;19925;-90
2023/11/03 10:26:36;;;;;;;;;;;;;;;15.43;94.89;98315.41;4979938;28;19921;-90
2023/11/03 10:29:03;;;;;;;;;;;;;;;15.41;94.54;98311.34;4992338;28;19921;-88
2023/11/03 10:31:29;;;;;;;;;;;;;;;15.49;93.89;98293.28;4987635;28;19954;-91
2023/11/03 10:33:55;;;;;;;;;;;;;;;15.58;94.17;98290.91;4993072;28;19964;-92
2023/11/03 10:36:20;;;;;;;;;;;;;;;15.69;93.46;98278.84;4993228;28;19981;-91
2023/11/03 10:38:45;;;;;;;;;;;;;;;15.72;92.80;98283.69;4993802;28;19960;-91
2023/11/03 10:41:11;;;;;;;;;;;;;;;15.76;92.12;98286.53;4992766;28;20281;-93
2023/11/03 10:43:39;;;;;;;;;;;;;;;15.78;93.31;98281.28;4991786;28;19921;-91
2023/11/03 10:46:04;;;;;;;;;;;;;;;15.88;91.97;98276.88;5009088;28;19993;-92
2023/11/03 10:48:43;;;;;;;;;;;;;;;15.86;92.00;98274.44;4992784;28;19921;-92
2023/11/03 10:51:16;;;;;;;;;;;;;;;16.02;91.26;98273.31;4983562;28;19914;-92
2023/11/03 10:54:05;;;;;;;;;;;;;;;15.89;91.64;98270.03;4985527;28;19957;-90
2023/11/03 10:56:31;;;;;;;;;;;;;;;16.05;91.18;98273.31;4990366;28;19918;-90
2023/11/03 10:58:57;;;;;;;;;;;;;;;16.14;90.47;98265.25;4985150;28;20415;-91
2023/11/03 11:01:32;;;;;;;;;;;;;;;16.24;89.67;98265.66;4988650;28;19932;-90
2023/11/03 11:04:07;;;;;;;;;;;;;;;16.41;88.86;98253.56;5009033;28;19977;-91
2023/11/03 11:06:42;;;;;;;;;;;;;;;16.56;88.03;98254.34;4992116;28;20331;-92
2023/11/03 11:09:11;;;;;;;;;;;;;;;16.53;88.30;98245.88;4983895;28;19937;-88
2023/11/03 11:11:37;;;;;;;;;;;;;;;16.68;87.67;98261.59;4980669;28;20645;-89
2023/11/03 11:14:15;;;;;;;;;;;;;;;16.66;87.03;98254.72;4979490;28;19976;-89
2023/11/03 11:16:41;;;;;;;;;;;;;;;16.75;86.16;98243.00;4991927;28;19918;-88
2023/11/03 11:19:10;;;;;;;;;;;;;;;16.41;87.21;98233.81;4992268;28;19971;-88
2023/11/03 11:21:40;;;;;;;;;;;;;;;16.39;87.81;98227.75;4992330;28;19922;-90
2023/11/03 11:24:05;;;;;;;;;;;;;;;16.37;88.11;98224.53;4990538;28;19973;-91
2023/11/03 11:26:31;;;;;;;;;;;;;;;16.50;86.80;98227.75;5007088;28;19945;-90
2023/11/03 11:28:59;;;;;;;;;;;;;;;16.53;86.51;98212.81;4991492;28;20430;-90
2023/11/03 11:31:24;;;;;;;;;;;;;;;16.50;86.19;98215.63;5003926;28;19918;-91
2023/11/03 11:34:13;;;;;;;;;;;;;;;16.40;87.27;98189.06;4989685;28;19925;-91
2023/11/03 11:36:39;;;;;;;;;;;;;;;16.36;87.47;98186.25;4978637;28;20016;-90
2023/11/03 11:39:14;;;;;;;;;;;;;;;16.50;87.41;98190.25;4987304;28;20065;-88
2023/11/03 11:41:50;;;;;;;;;;;;;;;16.70;86.13;98188.59;5006689;28;20315;-90
2023/11/03 11:44:19;;;;;;;;;;;;;;;17.04;84.53;98181.63;4995707;28;19982;-92
2023/11/03 11:46:46;;;;;;;;;;;;;;;17.42;82.12;98166.09;4996611;28;19922;-91
2023/11/03 11:49:13;;;;;;;;;;;;;;;17.42;82.33;98158.41;4998807;28;20404;-91
2023/11/03 11:51:39;;;;;;;;;;;;;;;17.61;81.36;98156.25;4996179;28;19972;-91
2023/11/03 11:54:10;;;;;;;;;;;;;;;17.68;81.04;98150.56;4991006;28;19918;-90
2023/11/03 11:56:35;;;;;;;;;;;;;;;17.66;80.94;98141.69;4994312;28;19940;-90
2023/11/03 11:59:01;;;;;;;;;;;;;;;17.73;80.56;98138.81;5009398;28;19918;-91
2023/11/03 12:01:27;;;;;;;;;;;;;;;17.62;81.00;98140.94;4993734;28;20448;-91
2023/11/03 12:03:53;;;;;;;;;;;;;;;17.62;81.40;98135.28;4995253;28;20028;-90
2023/11/03 12:06:19;;;;;;;;;;;;;;;17.74;80.88;98137.59;4989940;28;20782;-91
2023/11/03 12:08:44;;;;;;;;;;;;;;;17.90;79.95;98130.59;4992138;28;19917;-91
2023/11/03 12:11:11;;;;;;;;;;;;;;;17.81;80.03;98129.03;4988142;28;20396;-90
2023/11/03 12:13:36;;;;;;;;;;;;;;;17.77;80.53;98125.44;4994747;28;19922;-91
2023/11/03 12:16:02;;;;;;;;;;;;;;;17.99;80.13;98108.31;4988002;28;19913;-90
2023/11/03 12:18:27;;;;;;;;;;;;;;;18.00;79.48;98095.75;4989587;28;19940;-91
2023/11/03 12:20:59;;;;;;;;;;;;;;;18.06;79.56;98096.94;4986011;28;19991;-90
2023/11/03 12:23:25;;;;;;;;;;;;;;;18.01;79.51;98091.72;4994428;28;19921;-90
2023/11/03 12:25:50;;;;;;;;;;;;;;;18.05;79.62;98086.84;4995184;28;19945;-90
2023/11/03 12:28:22;;;;;;;;;;;;;;;18.18;78.67;98063.66;4995299;28;19913;-90
2023/11/03 12:30:51;;;;;;;;;;;;;;;18.22;78.86;98078.56;4995182;28;20351;-89
2023/11/03 12:33:16;;;;;;;;;;;;;;;18.22;78.43;98070.09;4995231;28;20396;-90
2023/11/03 12:35:45;;;;;;;;;;;;;;;18.28;78.42;98065.56;4994393;28;19924;-89
2023/11/03 12:38:10;;;;;;;;;;;;;;;18.19;78.70;98060.44;4993198;28;20027;-89
2023/11/03 12:40:36;;;;;;;;;;;;;;;18.29;78.59;98046.59;4991784;28;20001;-89