Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:59;;;;;;;2.22;1.60;;;7.30;99.90;;;;;;5029799;28;20060;-77
2021/10/13 00:04:25;;;;;;;2.10;1.05;;;7.20;99.90;;;;;;5016175;28;20579;-78
2021/10/13 00:06:50;;;;;;;1.33;1.23;;;7.30;99.90;;;;;;5027351;28;20033;-78
2021/10/13 00:09:16;;;;;;;1.13;1.13;;;7.20;99.90;;;;;;5065590;28;20045;-79
2021/10/13 00:11:42;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;5032278;28;20037;-79
2021/10/13 00:14:08;;;;;;;0.75;0.75;;;7.30;99.90;;;;;;5036594;28;20367;-78
2021/10/13 00:16:34;;;;;;;;;;;7.30;99.90;;;;;;5033694;28;20057;-79
2021/10/13 00:19:02;;;;;;;1.55;0.95;;;7.40;99.90;;;;;;5031996;28;20007;-79
2021/10/13 00:21:28;;;;;;;1.02;1.02;;;7.40;99.90;;;;;;5029771;28;20045;-78
2021/10/13 00:23:54;;;;;;;1.42;1.33;;;7.50;99.90;;;;;;5046315;28;20127;-78
2021/10/13 00:26:19;;;;;;;3.13;1.35;;;7.50;99.90;;;;;;5056387;28;20057;-78
2021/10/13 00:28:45;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5043292;28;20041;-78
2021/10/13 00:31:11;;;;;;;1.75;0.95;;;7.70;99.90;;;;;;5011189;28;20403;-76
2021/10/13 00:33:36;;;;;;;1.45;1.02;;;7.70;99.90;;;;;;5045144;28;20045;-77
2021/10/13 00:36:03;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5015652;28;20037;-77
2021/10/13 00:38:28;;;;;;;;;;;7.60;99.90;;;;;;5050041;28;20056;-77
2021/10/13 00:40:54;;;;;;;1.02;1.02;;;7.60;99.90;;;;;;5039904;28;20387;-77
2021/10/13 00:43:20;;;;;;;3.55;1.20;;;7.50;99.90;;;;;;5045485;28;20053;-78
2021/10/13 00:45:46;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5028856;28;20041;-77
2021/10/13 00:48:11;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5038780;28;20032;-78
2021/10/13 00:50:37;;;;;;;1.27;1.27;;;7.50;99.90;;;;;;5055082;28;20033;-78
2021/10/13 00:53:03;;;;;;;1.08;1.08;;;7.60;99.90;;;;;;5003046;28;20099;-78
2021/10/13 00:55:30;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5042619;28;20478;-78
2021/10/13 00:57:56;;;;;;;1.80;0.95;;;7.60;99.90;;;;;;5034357;28;20076;-78
2021/10/13 01:00:23;;;;;;;3.05;0.60;;;7.60;99.90;;;;;;5015024;28;20138;-77
2021/10/13 01:03:00;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5019206;28;20041;-77
2021/10/13 01:05:52;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5041536;28;20064;-77
2021/10/13 01:08:42;;;;;;;0.98;0.88;;;7.70;99.90;;;;;;5009080;28;20061;-78
2021/10/13 01:11:20;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5044928;28;20040;-79
2021/10/13 01:14:07;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5030427;28;20065;-78
2021/10/13 01:16:41;;;;;;;;;;;7.70;99.90;;;;;;5031417;28;20065;-77
2021/10/13 01:19:30;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5031034;28;20283;-79
2021/10/13 01:22:23;;;;;;;1.38;1.15;;;7.80;99.90;;;;;;5029817;28;20449;-79
2021/10/13 01:25:14;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5024605;28;20049;-79
2021/10/13 01:27:53;;;;;;;2.72;1.13;;;7.90;99.90;;;;;;5029987;28;20034;-79
2021/10/13 01:30:20;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;5059496;28;20041;-80
2021/10/13 01:32:59;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5027372;28;20042;-78
2021/10/13 01:35:28;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5064975;28;20045;-78
2021/10/13 01:37:57;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5031465;28;20081;-79
2021/10/13 01:40:29;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5026266;28;20049;-79
2021/10/13 01:42:57;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5053015;28;20049;-79
2021/10/13 01:45:23;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5030844;28;20125;-79
2021/10/13 01:47:49;;;;;;;;;;;7.40;99.90;;;;;;5038561;28;20056;-78
2021/10/13 01:50:17;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5042030;28;19945;-78
2021/10/13 01:52:48;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5035738;28;20045;-78
2021/10/13 01:55:17;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;5025174;28;20041;-78
2021/10/13 01:57:47;;;;;;;3.15;1.35;;;7.00;99.90;;;;;;5062295;28;20051;-78
2021/10/13 02:00:15;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5037073;28;20037;-78
2021/10/13 02:02:41;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5064756;28;20072;-78
2021/10/13 02:05:09;;;;;;;1.02;0.90;;;7.00;99.90;;;;;;5041789;28;20127;-79
2021/10/13 02:07:39;;;;;;;6.03;1.65;;;7.10;99.90;;;;;;5035930;28;20045;-78
2021/10/13 02:10:09;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5054689;28;20108;-78
2021/10/13 02:12:40;;;;;;;1.05;0.77;;;7.10;99.90;;;;;;5018550;28;20106;-77
2021/10/13 02:15:07;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5022333;28;20045;-79
2021/10/13 02:17:37;;;;;;;1.73;1.08;;;7.10;99.90;;;;;;4997986;28;20038;-79
2021/10/13 02:20:03;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5057504;28;20037;-78
2021/10/13 02:22:31;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;5055842;28;20046;-79
2021/10/13 02:24:57;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5000469;28;20046;-78
2021/10/13 02:27:27;;;;;;;;;;;7.10;99.90;;;;;;5030997;28;20043;-77
2021/10/13 02:29:53;;;;;;;0.95;0.93;;;7.10;99.90;;;;;;5029601;28;19921;-80
2021/10/13 02:32:19;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5027006;28;20040;-77
2021/10/13 02:34:45;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5028846;28;20056;-78
2021/10/13 02:37:11;;;;;;;1.02;1.02;;;7.00;99.90;;;;;;5033057;28;20127;-76
2021/10/13 02:39:37;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5037621;28;20053;-77
2021/10/13 02:42:03;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5058527;28;20049;-78
2021/10/13 02:44:29;;;;;;;2.35;1.00;;;7.00;99.90;;;;;;5028873;28;20120;-79
2021/10/13 02:47:03;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;5004683;28;20139;-78
2021/10/13 02:50:09;;;;;;;1.20;0.82;;;7.00;99.90;;;;;;5031854;28;20034;-77
2021/10/13 02:52:55;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5024222;28;20041;-77
2021/10/13 02:55:33;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5020850;28;20386;-77
2021/10/13 02:58:21;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5038327;28;20041;-77
2021/10/13 03:00:50;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5040677;28;20106;-77
2021/10/13 03:03:19;;;;;;;4.95;1.42;;;7.30;99.90;;;;;;5029756;28;20397;-77
2021/10/13 03:05:49;;;;;;;0.98;0.80;;;7.40;99.90;;;;;;5039774;28;20203;-77
2021/10/13 03:08:20;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5016941;28;20140;-77
2021/10/13 03:10:48;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5031559;28;20167;-76
2021/10/13 03:13:16;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5034770;28;20079;-77
2021/10/13 03:15:44;;;;;;;2.08;0.95;;;8.20;99.90;;;;;;5057258;28;20061;-77
2021/10/13 03:18:12;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5045751;28;20056;-77
2021/10/13 03:20:39;;;;;;;1.20;1.17;;;8.70;99.90;;;;;;5046993;28;20045;-77
2021/10/13 03:23:06;;;;;;;1.25;0.90;;;8.80;99.90;;;;;;5045793;28;20053;-77
2021/10/13 03:25:33;;;;;;;6.07;0.80;;;8.90;99.90;;;;;;5062860;28;20402;-77
2021/10/13 03:28:02;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5020888;28;20037;-77
2021/10/13 03:30:28;;;;;;;1.00;0.82;;;8.90;99.90;;;;;;5017598;28;20077;-77
2021/10/13 03:32:54;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5046144;28;20399;-77
2021/10/13 03:35:26;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5006504;28;20087;-76
2021/10/13 03:37:53;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5023873;28;20049;-76
2021/10/13 03:40:20;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5050321;28;20037;-76
2021/10/13 03:42:46;;;;;;;7.78;0.70;;;8.90;99.90;;;;;;5025380;28;20049;-78
2021/10/13 03:45:16;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5045831;28;20493;-79
2021/10/13 03:47:42;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5060234;28;20081;-81
2021/10/13 03:50:09;;;;;;;;;;;9.00;99.90;;;;;;5022795;28;20044;-79
2021/10/13 03:52:38;;;;;;;1.17;1.17;;;9.10;99.90;;;;;;5044211;28;19921;-80
2021/10/13 03:55:09;;;;;;;1.17;0.95;;;9.20;99.90;;;;;;5022132;28;20037;-80
2021/10/13 03:57:35;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5033599;28;20518;-80
2021/10/13 04:00:03;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5052849;28;20124;-78
2021/10/13 04:02:29;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5020752;28;20037;-79
2021/10/13 04:04:55;;;;;;;1.63;0.65;;;9.30;99.90;;;;;;5021748;28;20068;-80
2021/10/13 04:07:22;;;;;;;1.35;1.20;;;9.40;99.90;;;;;;5037280;28;20379;-78
2021/10/13 04:09:47;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5032664;28;20048;-78
2021/10/13 04:12:14;;;;;;;1.85;1.23;;;9.30;99.90;;;;;;5065787;28;20044;-78
2021/10/13 04:14:39;;;;;;;0.88;0.88;;;9.20;99.90;;;;;;5034712;28;20102;-77
2021/10/13 04:17:05;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5034071;28;20053;-77
2021/10/13 04:19:31;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5026226;28;20049;-76
2021/10/13 04:21:57;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5037226;28;20046;-77
2021/10/13 04:24:22;;;;;;;3.00;1.40;;;9.10;99.90;;;;;;5040192;28;20037;-78
2021/10/13 04:26:48;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5031533;28;20075;-78
2021/10/13 04:29:14;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5058546;28;20410;-77
2021/10/13 04:31:40;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5033596;28;20360;-77
2021/10/13 04:34:06;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5050185;28;20052;-77
2021/10/13 04:36:31;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5026489;28;20065;-77
2021/10/13 04:38:57;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5029669;28;20671;-78
2021/10/13 04:41:23;;;;;;;0.95;0.95;;;8.80;99.90;;;;;;5034143;28;20037;-77
2021/10/13 04:43:51;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5032173;28;20033;-77
2021/10/13 04:46:17;;;;;;;1.98;1.27;;;8.70;99.90;;;;;;5054394;28;20094;-79
2021/10/13 04:48:43;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5013141;28;20038;-76
2021/10/13 04:51:08;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5012852;28;20049;-77
2021/10/13 04:53:34;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4996246;28;20554;-77
2021/10/13 04:56:00;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5059118;28;20124;-77
2021/10/13 04:58:28;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5040438;28;20499;-77
2021/10/13 05:00:54;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5028725;28;20045;-78
2021/10/13 05:03:20;;;;;;;;;;;8.40;99.90;;;;;;5027248;28;20037;-78
2021/10/13 05:05:46;;;;;;;1.15;1.08;;;8.40;99.90;;;;;;5051168;28;19925;-77
2021/10/13 05:08:11;;;;;;;4.68;0.95;;;8.30;99.90;;;;;;5045818;28;20037;-77
2021/10/13 05:10:38;;;;;;;13.18;1.08;;;8.20;99.90;;;;;;5034247;28;20037;-77
2021/10/13 05:13:04;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5046798;28;20034;-77
2021/10/13 05:15:30;;;;;;;0.73;0.68;;;8.10;99.90;;;;;;5029274;28;20052;-78
2021/10/13 05:17:56;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5036535;28;20109;-78
2021/10/13 05:20:22;;;;;;;3.28;0.75;;;7.80;99.90;;;;;;5023601;28;20051;-77
2021/10/13 05:22:47;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5036373;28;20049;-77
2021/10/13 05:25:13;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5050466;28;20075;-77
2021/10/13 05:27:39;;;;;;;1.00;0.73;;;7.70;99.90;;;;;;5030505;28;20051;-77
2021/10/13 05:30:06;;;;;;;2.60;1.65;;;7.60;99.90;;;;;;5028879;28;20049;-77
2021/10/13 05:32:31;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5008922;28;20387;-78
2021/10/13 05:35:03;;;;;;;1.08;1.08;;;7.80;99.90;;;;;;5022791;28;20052;-77
2021/10/13 05:37:29;;;;;;;;;;;7.70;99.90;;;;;;5025364;28;20052;-77
2021/10/13 05:39:55;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5044019;28;20393;-77
2021/10/13 05:42:20;;;;;;;3.95;0.90;;;7.80;99.90;;;;;;5037702;28;20179;-77
2021/10/13 05:44:46;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5037690;28;21210;-78
2021/10/13 05:47:12;;;;;;;0.88;0.88;;;7.80;99.90;;;;;;5021133;28;20046;-77
2021/10/13 05:49:38;;;;;;;2.10;0.98;;;7.90;99.90;;;;;;5046784;28;20069;-77
2021/10/13 05:52:05;;;;;;;0.98;0.98;;;8.00;99.90;;;;;;5014122;28;20104;-77
2021/10/13 05:54:31;;;;;;;2.25;0.82;;;7.90;99.90;;;;;;5041804;28;20387;-77
2021/10/13 05:56:57;;;;;;;1.65;1.23;;;7.90;99.90;;;;;;5015405;28;20045;-77
2021/10/13 05:59:23;;;;;;;1.02;0.93;;;7.90;99.90;;;;;;5034796;28;20052;-78
2021/10/13 06:01:49;;;;;;;;;;;7.90;99.90;;;;;;5033234;28;20037;-79
2021/10/13 06:04:14;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5031788;28;20429;-79
2021/10/13 06:06:40;;;;;;;0.85;0.85;;;7.90;99.90;;;;;;5050178;28;20071;-78
2021/10/13 06:09:06;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5046369;28;20064;-78
2021/10/13 06:11:32;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5011239;28;20045;-78
2021/10/13 06:13:57;;;;;;;2.08;1.50;;;8.00;99.90;;;;;;5018810;28;20045;-78
2021/10/13 06:16:23;;;;;;;2.50;1.55;;;8.10;99.90;;;;;;5024686;28;20041;-78
2021/10/13 06:18:50;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5033680;28;20036;-78
2021/10/13 06:21:22;;;;;;;1.38;1.27;;;8.10;99.90;;;;;;5014794;28;20045;-78
2021/10/13 06:23:49;;;;;;;1.02;1.02;;;8.10;99.90;;;;;;5048956;28;20044;-78
2021/10/13 06:26:16;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5015656;28;20048;-78
2021/10/13 06:28:42;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5011531;28;20404;-78
2021/10/13 06:31:07;;;;;;;;;;;8.20;99.90;;;;;;5029773;28;20345;-78
2021/10/13 06:33:36;;;;;;;0.82;0.77;;;8.20;99.90;;;;;;5026708;28;19924;-78
2021/10/13 06:36:03;;;;;;;1.75;1.65;;;8.20;99.90;;;;;;5024220;28;20048;-77
2021/10/13 06:38:29;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5040450;28;20044;-79
2021/10/13 06:40:54;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;5040367;28;20110;-78
2021/10/13 06:43:20;;;;;;;8.57;1.35;;;8.40;99.90;;;;;;5054907;28;20431;-78
2021/10/13 06:45:46;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5022986;28;20053;-79
2021/10/13 06:48:12;;;;;;;1.02;1.02;;;8.50;99.90;;;;;;5026668;28;20406;-78
2021/10/13 06:50:37;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5044323;28;20122;-78
2021/10/13 06:53:04;;;;;;;2.83;1.02;;;8.50;99.90;;;;;;4993072;28;20037;-78
2021/10/13 06:55:30;;;;;;;2.95;1.25;;;8.50;99.90;;;;;;5029956;28;20052;-78
2021/10/13 06:57:56;;;;;;;3.97;1.45;;;8.50;99.90;;;;;;5027547;28;20045;-78
2021/10/13 07:00:22;;;;;;;1.88;1.02;;;8.50;99.90;;;;;;5037245;28;20467;-78
2021/10/13 07:02:48;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5040851;28;20051;-78
2021/10/13 07:05:13;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5002486;28;20399;-78
2021/10/13 07:07:47;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5029183;28;20040;-78
2021/10/13 07:10:15;;;;;;;0.85;0.75;;;8.40;99.90;;;;;;5006931;28;20072;-78
2021/10/13 07:12:41;;;;;;;1.10;0.88;;;8.40;99.90;;;;;;5036014;28;20029;-78
2021/10/13 07:15:07;;;;;;;;;;;8.40;99.90;;;;;;4998299;28;20033;-78
2021/10/13 07:17:34;;;;;;;0.88;0.88;;;8.50;99.90;;;;;;5033810;28;19972;-78
2021/10/13 07:20:01;;;;;;;1.13;1.02;;;8.50;99.90;;;;;;5007397;28;20060;-78
2021/10/13 07:22:28;;;;;;;1.58;1.48;;;8.50;99.90;;;;;;5003047;28;20062;-77
2021/10/13 07:24:56;;;;;;;2.55;1.00;;;8.60;99.90;;;;;;5014114;28;20114;-78
2021/10/13 07:27:21;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;5048673;28;20048;-78
2021/10/13 07:29:55;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5030082;28;20107;-78
2021/10/13 07:32:21;;;;;;;1.38;0.82;;;8.90;99.90;;;;;;5034694;28;20057;-78
2021/10/13 07:34:47;;;;;;;1.27;0.90;;;9.10;99.90;;;;;;5038466;28;20066;-78
2021/10/13 07:37:13;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5008014;28;20041;-78
2021/10/13 07:39:40;;;;;;;5.72;0.85;;;9.50;99.90;;;;;;5052250;28;20444;-78
2021/10/13 07:42:06;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5011444;28;20410;-78
2021/10/13 07:44:32;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5014231;28;20053;-78
2021/10/13 07:46:58;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5017710;28;20075;-78
2021/10/13 07:49:23;;;;;;;1.20;0.68;;;10.00;99.90;;;;;;5010363;28;20329;-78
2021/10/13 07:51:50;;;;;;;;;;;10.10;99.90;;;;;;5021080;28;20094;-78
2021/10/13 07:54:20;;;;;;;4.53;0.70;;;10.20;99.90;;;;;;5047345;28;20294;-78
2021/10/13 07:56:47;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5039544;28;20162;-77
2021/10/13 07:59:13;;;;;;;1.13;1.02;;;10.50;99.90;;;;;;5042341;28;20041;-79
2021/10/13 08:01:40;;;;;;;1.27;1.17;;;10.60;99.90;;;;;;5014278;28;20051;-78
2021/10/13 08:04:06;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;5027411;28;20041;-78
2021/10/13 08:06:32;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5024579;28;20135;-77
2021/10/13 08:08:58;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;5022916;28;20083;-78
2021/10/13 08:11:24;;;;;;;1.75;1.05;;;11.00;99.90;;;;;;5040797;28;20444;-80
2021/10/13 08:13:50;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5031514;28;20390;-80
2021/10/13 08:16:16;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5044698;28;20396;-80
2021/10/13 08:18:41;;;;;;;;;;;10.80;99.90;;;;;;5037065;28;20418;-79
2021/10/13 08:21:07;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5048142;28;19917;-79
2021/10/13 08:23:33;;;;;;;1.67;0.63;;;10.50;99.90;;;;;;5011930;28;20041;-80
2021/10/13 08:26:00;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;5028813;28;20383;-80
2021/10/13 08:28:26;;;;;;;2.40;1.42;;;10.60;99.90;;;;;;5030481;28;20053;-80
2021/10/13 08:30:52;;;;;;;1.92;0.70;;;10.70;99.90;;;;;;5041698;28;20045;-79
2021/10/13 08:33:18;;;;;;;3.30;1.00;;;10.80;99.90;;;;;;5028907;28;20386;-80
2021/10/13 08:35:44;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5027810;28;20045;-80
2021/10/13 08:38:09;;;;;;;0.93;0.93;;;11.00;99.90;;;;;;5015076;28;20041;-80
2021/10/13 08:40:35;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5053116;28;20049;-81
2021/10/13 08:43:03;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5006037;28;20045;-79
2021/10/13 08:45:31;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5031570;28;20116;-80
2021/10/13 08:47:57;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;5053832;28;20143;-79
2021/10/13 08:50:26;;;;;;;1.08;0.65;;;11.30;99.90;;;;;;5007966;28;20479;-79
2021/10/13 08:52:53;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5026984;28;20450;-79
2021/10/13 08:55:20;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5040476;28;20119;-78
2021/10/13 08:58:06;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5026156;28;20083;-78
2021/10/13 09:00:31;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5042534;28;20051;-78
2021/10/13 09:02:57;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5039273;28;20045;-79
2021/10/13 09:05:23;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;5027202;28;20061;-78
2021/10/13 09:07:55;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5018988;28;20143;-79
2021/10/13 09:10:32;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5013510;28;20497;-80
2021/10/13 09:13:04;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5027718;28;20045;-79
2021/10/13 09:15:31;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5035433;28;20128;-79
2021/10/13 09:18:03;;;;;;;0.95;0.77;;;12.80;99.90;;;;;;5049676;28;20550;-78
2021/10/13 09:20:36;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5047099;28;20101;-80
2021/10/13 09:23:14;;;;;;;1.85;0.50;;;12.90;99.90;;;;;;5030514;28;20052;-79
2021/10/13 09:25:40;;;;;;;0.57;0.57;;;13.00;99.90;;;;;;5031232;28;20056;-79
2021/10/13 09:28:06;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5039709;28;20053;-79
2021/10/13 09:30:37;;;;;;;0.90;0.68;;;13.10;99.90;;;;;;4994134;28;20071;-78
2021/10/13 09:33:11;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5022726;28;20044;-79
2021/10/13 09:35:48;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;5018099;28;20049;-78
2021/10/13 09:38:22;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5039662;28;20121;-80
2021/10/13 09:40:50;;;;;;;0.90;0.68;;;13.20;99.90;;;;;;5045291;28;20053;-79
2021/10/13 09:43:36;;;;;;;2.00;0.82;;;13.00;99.90;;;;;;5018983;28;20525;-80
2021/10/13 09:46:12;;;;;;;1.23;0.70;;;12.80;99.90;;;;;;5040970;28;20040;-79
2021/10/13 09:48:43;;;;;;;1.17;0.60;;;12.60;99.90;;;;;;5031815;28;20325;-77
2021/10/13 09:51:18;;;;;;;0.45;0.40;;;12.40;99.90;;;;;;5015968;28;20343;-79
2021/10/13 09:53:44;;;;;;;7.80;1.35;;;12.30;99.90;;;;;;5018005;28;20199;-79
2021/10/13 09:56:33;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5036341;28;20048;-78
2021/10/13 09:59:11;;;;;;;3.67;0.57;;;12.50;99.90;;;;;;5050431;28;20052;-79
2021/10/13 10:01:38;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;5014729;28;20045;-81
2021/10/13 10:04:09;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5019909;28;20041;-79
2021/10/13 10:06:36;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5033273;28;20081;-79
2021/10/13 10:09:04;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5038259;28;20139;-79
2021/10/13 10:11:32;;;;;;;2.20;0.82;;;12.90;99.90;;;;;;5021998;28;20048;-79
2021/10/13 10:14:04;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5007585;28;20037;-80
2021/10/13 10:16:38;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5023540;28;20033;-80
2021/10/13 10:19:22;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5010927;28;20060;-80
2021/10/13 10:22:14;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5032592;28;20056;-81
2021/10/13 10:24:56;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5030598;28;20083;-80
2021/10/13 10:27:35;;;;;;;1.50;0.82;;;13.70;99.90;;;;;;5005738;28;20442;-80
2021/10/13 10:30:09;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5030296;28;20052;-79
2021/10/13 10:32:36;;;;;;;0.65;0.40;;;14.10;99.90;;;;;;5030496;28;20059;-80
2021/10/13 10:35:14;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;5017387;28;20433;-80
2021/10/13 10:37:41;;;;;;;0.95;0.70;;;14.10;99.90;;;;;;5029785;28;20440;-78
2021/10/13 10:40:27;;;;;;;1.30;0.60;;;14.10;99.90;;;;;;5055984;28;20041;-78
2021/10/13 10:42:54;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;5045874;28;20135;-79
2021/10/13 10:45:26;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;5043707;28;20556;-78
2021/10/13 10:47:56;;;;;;;0.68;0.50;;;13.80;99.90;;;;;;5037505;28;20130;-78
2021/10/13 10:50:44;;;;;;;1.05;0.80;;;13.80;99.90;;;;;;5055063;28;20447;-77
2021/10/13 10:53:31;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5028529;28;20491;-78
2021/10/13 10:56:00;;;;;;;1.38;0.50;;;13.60;99.90;;;;;;5030586;28;20123;-78
2021/10/13 10:58:30;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;5033909;28;20049;-78
2021/10/13 11:01:00;;;;;;;0.90;0.52;;;13.70;99.90;;;;;;5033724;28;20418;-78
2021/10/13 11:03:36;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5034335;28;20071;-78
2021/10/13 11:06:12;;;;;;;1.40;0.95;;;14.00;99.90;;;;;;5034005;28;20053;-78
2021/10/13 11:08:52;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;5044298;28;20052;-79
2021/10/13 11:11:18;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5040881;28;20065;-78
2021/10/13 11:13:58;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5037747;28;20129;-78
2021/10/13 11:16:24;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5031038;28;20105;-81
2021/10/13 11:18:49;;;;;;;5.00;0.70;;;13.70;99.90;;;;;;5020960;28;20060;-80
2021/10/13 11:21:15;;;;;;;1.38;0.63;;;13.00;99.90;;;;;;5046373;28;20053;-79
2021/10/13 11:23:42;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5017468;28;20049;-80
2021/10/13 11:26:07;;;;;;;1.35;0.93;;;12.20;99.90;;;;;;5054011;28;20087;-79
2021/10/13 11:28:38;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5032597;28;20041;-79
2021/10/13 11:31:06;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5041933;28;20033;-80
2021/10/13 11:33:34;;;;;;;1.05;0.90;;;11.90;99.90;;;;;;5025036;28;20069;-79
2021/10/13 11:36:02;;;;;;;6.43;0.90;;;12.00;99.90;;;;;;5029436;28;20041;-80
2021/10/13 11:38:33;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;5044182;28;20084;-79
2021/10/13 11:41:13;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;5041969;28;20063;-79
2021/10/13 11:43:41;;;;;;;1.23;1.05;;;12.60;99.90;;;;;;5022140;28;20133;-78
2021/10/13 11:46:07;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5049687;28;20059;-79
2021/10/13 11:48:33;;;;;;;;;;;13.00;99.90;;;;;;5038466;28;20096;-79
2021/10/13 11:51:10;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;5041751;28;19943;-79
2021/10/13 11:53:35;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5030791;28;20148;-79
2021/10/13 11:56:10;;;;;;;0.57;0.50;;;13.40;99.90;;;;;;5053328;28;20124;-79
2021/10/13 11:58:36;;;;;;;1.48;1.10;;;13.40;99.90;;;;;;5036510;28;20088;-79
2021/10/13 12:01:05;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5041869;28;20391;-78
2021/10/13 12:03:32;;;;;;;;;;;13.60;99.90;;;;;;5032479;28;20120;-78
2021/10/13 12:05:59;;;;;;;4.82;0.63;;;13.70;99.90;;;;;;5034797;28;19979;-79
2021/10/13 12:08:25;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5041974;28;20345;-79
2021/10/13 12:11:16;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5046875;28;20401;-79
2021/10/13 12:13:44;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5033739;28;20479;-78
2021/10/13 12:16:12;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;5020060;28;20050;-78
2021/10/13 12:18:45;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5023686;28;20037;-80
2021/10/13 12:21:19;;;;;;;2.67;0.93;;;13.90;99.90;;;;;;5031767;28;20044;-79
2021/10/13 12:23:55;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5051990;28;20045;-79
2021/10/13 12:26:42;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5035525;28;20076;-79
2021/10/13 12:29:13;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;5030264;28;20041;-79
2021/10/13 12:31:45;;;;;;;1.25;0.90;;;14.00;99.90;;;;;;5034831;28;20519;-79
2021/10/13 12:34:15;;;;;;;0.82;0.82;;;14.00;99.90;;;;;;5031219;28;20041;-79
2021/10/13 12:36:52;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5045765;28;20041;-80
2021/10/13 12:39:28;;;;;;;1.38;0.65;;;13.40;99.90;;;;;;5023965;28;20340;-79
2021/10/13 12:42:12;;;;;;;0.55;0.50;;;13.80;99.90;;;;;;5043817;28;20048;-79
2021/10/13 12:44:40;;;;;;;3.50;1.52;;;13.70;99.90;;;;;;5033748;28;20095;-79
2021/10/13 12:47:15;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5061430;28;20041;-79
2021/10/13 12:49:51;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5015222;28;20049;-78
2021/10/13 12:52:22;;;;;;;5.80;1.70;;;13.70;99.90;;;;;;5014021;28;20041;-79
2021/10/13 12:54:55;;;;;;;2.05;0.90;;;13.60;99.90;;;;;;5010112;28;20393;-79
2021/10/13 12:57:23;;;;;;;1.58;0.70;;;13.50;99.90;;;;;;5028317;28;20040;-79
2021/10/13 12:59:49;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5046108;28;20045;-79
2021/10/13 13:02:15;;;;;;;2.50;0.98;;;13.40;99.90;;;;;;5012999;28;20049;-78
2021/10/13 13:04:41;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5052846;28;20057;-78
2021/10/13 13:07:09;;;;;;;0.85;0.60;;;13.30;99.90;;;;;;5034532;28;20053;-78
2021/10/13 13:09:36;;;;;;;1.13;1.02;;;13.20;99.90;;;;;;5065027;28;20044;-79