Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:53;;;;;;;33.92;31.60;;;16.80;95.90;;;;;;5031393;28;20044;-80
2022/09/28 00:04:19;;;;;;;36.08;33.80;;;16.70;96.00;;;;;;5033460;28;20041;-81
2022/09/28 00:06:46;;;;;;;38.03;35.55;;;16.80;95.90;;;;;;5032260;28;20041;-80
2022/09/28 00:09:13;;;;;;;100.05;94.80;;;16.80;95.90;;;;;;5032424;28;20415;-81
2022/09/28 00:11:39;;;;;;;60.88;57.22;;;16.70;95.80;;;;;;5031202;28;20438;-80
2022/09/28 00:14:06;;;;;;;46.67;44.00;;;16.70;95.90;;;;;;5033541;28;20502;-80
2022/09/28 00:16:34;;;;;;;47.63;44.53;;;16.60;95.80;;;;;;5030358;28;20048;-80
2022/09/28 00:19:00;;;;;;;38.97;36.53;;;16.60;95.50;;;;;;5033368;28;20028;-80
2022/09/28 00:21:29;;;;;;;40.65;38.20;;;16.60;95.60;;;;;;5029622;28;20037;-80
2022/09/28 00:24:12;;;;;;;37.55;34.70;;;16.50;95.50;;;;;;5021537;28;20021;-80
2022/09/28 00:26:43;;;;;;;39.78;37.35;;;16.50;95.40;;;;;;5019953;28;20529;-80
2022/09/28 00:29:23;;;;;;;66.20;62.58;;;16.50;95.50;;;;;;5030636;28;20380;-80
2022/09/28 00:31:58;;;;;;;50.25;47.35;;;16.50;95.40;;;;;;5031407;28;20100;-80
2022/09/28 00:34:25;;;;;;;45.60;42.83;;;16.50;95.50;;;;;;5031401;28;20081;-80
2022/09/28 00:36:51;;;;;;;49.10;46.05;;;16.50;95.50;;;;;;5031883;28;20041;-80
2022/09/28 00:39:17;;;;;;;58.53;54.97;;;16.40;95.60;;;;;;5029079;28;20042;-80
2022/09/28 00:41:44;;;;;;;49.50;46.33;;;16.40;95.70;;;;;;5025364;28;20037;-80
2022/09/28 00:44:25;;;;;;;47.92;44.90;;;16.40;95.70;;;;;;5032512;28;20032;-80
2022/09/28 00:47:13;;;;;;;55.42;51.90;;;16.40;95.80;;;;;;5030480;28;20479;-80
2022/09/28 00:49:42;;;;;;;56.20;52.67;;;16.40;95.70;;;;;;5054838;28;20441;-80
2022/09/28 00:52:10;;;;;;;54.10;50.88;;;16.40;95.50;;;;;;5036715;28;20057;-80
2022/09/28 00:54:36;;;;;;;60.00;56.35;;;16.40;95.50;;;;;;5030449;28;20033;-80
2022/09/28 00:57:02;;;;;;;43.72;40.78;;;16.40;95.40;;;;;;5040158;28;20040;-80
2022/09/28 00:59:30;;;;;;;59.67;55.85;;;16.30;95.50;;;;;;5064755;28;20474;-80
2022/09/28 01:01:56;;;;;;;55.58;52.08;;;16.30;95.50;;;;;;5063209;28;20038;-80
2022/09/28 01:04:22;;;;;;;54.13;50.85;;;16.40;95.40;;;;;;5031291;28;20041;-80
2022/09/28 01:06:48;;;;;;;36.63;34.03;;;16.40;95.40;;;;;;5046276;28;20046;-80
2022/09/28 01:09:14;;;;;;;48.22;44.90;;;16.30;95.20;;;;;;5064844;28;20029;-80
2022/09/28 01:11:41;;;;;;;52.45;48.67;;;16.30;95.30;;;;;;5063878;28;20364;-80
2022/09/28 01:14:08;;;;;;;36.15;33.08;;;16.30;95.40;;;;;;5031903;28;20029;-80
2022/09/28 01:17:07;;;;;;;48.33;45.15;;;16.30;95.30;;;;;;5028562;28;20052;-80
2022/09/28 01:19:41;;;;;;;28.08;25.58;;;16.40;95.10;;;;;;5029585;28;20045;-80
2022/09/28 01:22:40;;;;;;;26.67;23.85;;;16.30;94.90;;;;;;5010441;28;20053;-80
2022/09/28 01:25:11;;;;;;;22.80;20.35;;;16.30;95.20;;;;;;4996010;28;20037;-80
2022/09/28 01:27:43;;;;;;;26.35;21.25;;;16.30;95.10;;;;;;5011908;28;20156;-80
2022/09/28 01:30:19;;;;;;;27.42;24.00;;;16.30;95.00;;;;;;5011556;28;20113;-80
2022/09/28 01:32:55;;;;;;;27.92;24.83;;;16.30;95.00;;;;;;5006322;28;20458;-80
2022/09/28 01:35:47;;;;;;;28.85;25.85;;;16.30;95.10;;;;;;5009596;28;20109;-80
2022/09/28 01:38:16;;;;;;;27.20;23.77;;;16.40;95.20;;;;;;5007442;28;20395;-80
2022/09/28 01:40:42;;;;;;;27.02;21.77;;;16.40;95.40;;;;;;5013629;28;20029;-80
2022/09/28 01:43:20;;;;;;;26.42;20.92;;;16.40;94.90;;;;;;5009774;28;20104;-80
2022/09/28 01:45:48;;;;;;;28.73;25.25;;;16.40;94.90;;;;;;5009217;28;20034;-80
2022/09/28 01:48:20;;;;;;;23.67;20.48;;;16.50;94.80;;;;;;4993033;28;20153;-80
2022/09/28 01:50:47;;;;;;;28.23;21.17;;;16.40;94.70;;;;;;4995712;28;20086;-80
2022/09/28 01:53:23;;;;;;;24.13;20.15;;;16.40;94.80;;;;;;5021933;28;20556;-80
2022/09/28 01:55:53;;;;;;;28.98;18.73;;;16.40;94.80;;;;;;5003353;28;20479;-80
2022/09/28 01:58:29;;;;;;;24.80;18.50;;;16.40;94.70;;;;;;5053994;28;20037;-80
2022/09/28 02:00:59;;;;;;;20.08;17.45;;;16.40;94.80;;;;;;5021049;28;20033;-80
2022/09/28 02:03:30;;;;;;;25.05;19.08;;;16.40;94.70;;;;;;5017735;28;20101;-80
2022/09/28 02:06:10;;;;;;;25.33;20.98;;;16.40;94.70;;;;;;5027115;28;20033;-80
2022/09/28 02:08:44;;;;;;;22.38;19.80;;;16.40;95.10;;;;;;5036333;28;20767;-80
2022/09/28 02:11:12;;;;;;;22.13;20.05;;;16.40;94.90;;;;;;5028834;28;20030;-80
2022/09/28 02:13:45;;;;;;;22.67;19.95;;;16.40;95.00;;;;;;5028054;28;20045;-80
2022/09/28 02:16:30;;;;;;;26.60;21.65;;;16.40;94.90;;;;;;5028511;28;20390;-80
2022/09/28 02:18:56;;;;;;;22.13;19.92;;;16.50;94.60;;;;;;5026935;28;20042;-80
2022/09/28 02:21:42;;;;;;;25.65;19.77;;;16.50;94.50;;;;;;5019875;28;20038;-80
2022/09/28 02:24:37;;;;;;;25.70;23.13;;;16.50;94.70;;;;;;5019081;28;20406;-80
2022/09/28 02:27:28;;;;;;;27.23;24.77;;;16.50;94.90;;;;;;5017560;28;20053;-81
2022/09/28 02:29:54;;;;;;;;;;;16.50;94.80;;;;;;4969245;28;20054;-80
2022/09/28 02:32:20;;;;;;;23.95;21.10;;;16.50;95.00;;;;;;4967009;28;20364;-80
2022/09/28 02:34:46;;;;;;;38.13;35.47;;;16.50;95.00;;;;;;4972653;28;20042;-81
2022/09/28 02:37:13;;;;;;;34.45;31.88;;;16.50;94.90;;;;;;4993449;28;20031;-80
2022/09/28 02:39:39;;;;;;;36.97;33.78;;;16.50;94.90;;;;;;4979790;28;20460;-80
2022/09/28 02:42:22;;;;;;;43.33;40.63;;;16.50;95.20;;;;;;4973292;28;20042;-79
2022/09/28 02:45:10;;;;;;;45.35;42.22;;;16.40;95.20;;;;;;4967002;28;20138;-80
2022/09/28 02:47:49;;;;;;;45.80;42.13;;;16.40;95.40;;;;;;4971509;28;20042;-80
2022/09/28 02:50:40;;;;;;;46.90;43.67;;;16.40;95.50;;;;;;4979207;28;20038;-80
2022/09/28 02:53:44;;;;;;;44.92;41.53;;;16.40;95.60;;;;;;4972855;28;20035;-80
2022/09/28 02:56:20;;;;;;;36.38;33.42;;;16.40;95.60;;;;;;4985830;28;20142;-80
2022/09/28 02:58:55;;;;;;;41.28;38.55;;;16.40;95.50;;;;;;4971538;28;20031;-80
2022/09/28 03:01:33;;;;;;;43.00;39.80;;;16.40;95.50;;;;;;4972918;28;20487;-80
2022/09/28 03:04:12;;;;;;;48.13;45.05;;;16.40;95.60;;;;;;4953525;28;20035;-80
2022/09/28 03:06:43;;;;;;;35.60;33.38;;;16.40;95.40;;;;;;4970408;28;20040;-80
2022/09/28 03:09:38;;;;;;;38.15;35.65;;;16.40;95.40;;;;;;5046051;28;20030;-80
2022/09/28 03:12:07;;;;;;;25.23;23.27;;;16.40;95.40;;;;;;5015995;28;20041;-80
2022/09/28 03:14:33;;;;;;;27.77;25.92;;;16.40;95.40;;;;;;5013498;28;20509;-80
2022/09/28 03:16:59;;;;;;;30.67;28.63;;;16.40;95.50;;;;;;5022539;28;20021;-80
2022/09/28 03:19:28;;;;;;;28.90;26.65;;;16.40;95.60;;;;;;5034688;28;20501;-80
2022/09/28 03:21:54;;;;;;;33.58;31.35;;;16.40;95.40;;;;;;5048125;28;20029;-80
2022/09/28 03:24:20;;;;;;;29.42;27.40;;;16.40;95.50;;;;;;5034491;28;20030;-80
2022/09/28 03:26:46;;;;;;;26.90;24.75;;;16.40;95.30;;;;;;5032699;28;20026;-80
2022/09/28 03:29:12;;;;;;;27.95;25.67;;;16.40;95.20;;;;;;5033277;28;20470;-80
2022/09/28 03:31:38;;;;;;;25.60;23.75;;;16.40;95.20;;;;;;5017074;28;20026;-80
2022/09/28 03:34:04;;;;;;;24.77;23.13;;;16.40;95.20;;;;;;5011824;28;20465;-77
2022/09/28 03:36:31;;;;;;;23.08;21.33;;;16.40;95.00;;;;;;5004136;28;20494;-78
2022/09/28 03:38:58;;;;;;;17.95;16.60;;;16.50;95.00;;;;;;4993483;28;20045;-78
2022/09/28 03:41:26;;;;;;;19.95;18.38;;;16.40;94.90;;;;;;5006565;28;20490;-78
2022/09/28 03:43:52;;;;;;;20.23;18.85;;;16.40;95.00;;;;;;4984205;28;20038;-78
2022/09/28 03:46:18;;;;;;;19.30;17.80;;;16.40;95.00;;;;;;5017784;28;20034;-78
2022/09/28 03:48:44;;;;;;;18.63;17.05;;;16.40;95.00;;;;;;4993344;28;20415;-78
2022/09/28 03:51:11;;;;;;;18.80;17.48;;;16.40;94.90;;;;;;5000508;28;20030;-78
2022/09/28 03:53:37;;;;;;;18.52;17.23;;;16.30;94.90;;;;;;5013796;28;20033;-78
2022/09/28 03:56:13;;;;;;;19.17;17.70;;;16.40;94.80;;;;;;5013254;28;20033;-78
2022/09/28 03:58:39;;;;;;;19.02;17.60;;;16.40;94.80;;;;;;5012666;28;20056;-77
2022/09/28 04:01:07;;;;;;;19.65;18.10;;;16.50;94.80;;;;;;5012119;28;20030;-78
2022/09/28 04:03:34;;;;;;;18.27;16.92;;;16.50;94.70;;;;;;5011580;28;20018;-78
2022/09/28 04:06:00;;;;;;;19.10;17.75;;;16.40;94.80;;;;;;4996334;28;20040;-78
2022/09/28 04:08:26;;;;;;;22.90;21.05;;;16.50;94.50;;;;;;4995176;28;20046;-78
2022/09/28 04:10:56;;;;;;;23.92;22.35;;;16.50;94.40;;;;;;5012455;28;20030;-78
2022/09/28 04:13:23;;;;;;;22.17;20.38;;;16.50;94.40;;;;;;5011989;28;20034;-78
2022/09/28 04:15:54;;;;;;;20.42;19.05;;;16.50;94.60;;;;;;5013535;28;20475;-78
2022/09/28 04:18:20;;;;;;;20.70;19.23;;;16.50;94.40;;;;;;5013761;28;20029;-79
2022/09/28 04:20:47;;;;;;;20.23;18.70;;;16.50;94.60;;;;;;5013859;28;20467;-78
2022/09/28 04:23:16;;;;;;;19.63;17.90;;;16.50;94.70;;;;;;4998581;28;20037;-78
2022/09/28 04:25:46;;;;;;;20.83;19.23;;;16.50;94.50;;;;;;4993999;28;20045;-78
2022/09/28 04:30:57;;;;;;;19.48;18.02;;;16.50;94.80;;;;;;5004159;28;20037;-79
2022/09/28 04:33:23;;;;;;;27.00;25.38;;;16.50;95.10;;;;;;5012972;28;20045;-78
2022/09/28 04:35:49;;;;;;;30.80;29.10;;;16.30;94.40;;;;;;5012471;28;20041;-78
2022/09/28 04:38:15;;;;;;;41.58;39.50;;;16.10;93.90;;;;;;5011527;28;20040;-78
2022/09/28 04:40:41;;;;;;;51.13;48.63;;;15.90;93.70;;;;;;5012755;28;20037;-78
2022/09/28 04:43:07;;;;;;;33.65;32.05;;;15.70;93.70;;;;;;5013586;28;20030;-78
2022/09/28 04:45:33;;;;;;;26.00;24.73;;;15.60;94.20;;;;;;5026346;28;20040;-78
2022/09/28 04:48:00;;;;;;;22.63;21.50;;;15.50;94.60;;;;;;5014880;28;20045;-78
2022/09/28 04:50:26;;;;;;;32.67;31.02;;;15.40;94.70;;;;;;5015694;28;20045;-78
2022/09/28 04:52:52;;;;;;;25.00;23.75;;;15.30;94.50;;;;;;5015315;28;20397;-78
2022/09/28 04:55:19;;;;;;;32.70;31.10;;;15.10;94.20;;;;;;5011026;28;20038;-78
2022/09/28 04:57:45;;;;;;;33.50;31.88;;;15.00;94.40;;;;;;5010983;28;20029;-78
2022/09/28 05:00:12;;;;;;;26.20;24.83;;;15.00;94.40;;;;;;5012783;28;20033;-78
2022/09/28 05:02:38;;;;;;;22.70;21.63;;;14.90;94.50;;;;;;5011810;28;20045;-78
2022/09/28 05:05:04;;;;;;;18.58;17.50;;;14.80;94.60;;;;;;5012963;28;20041;-78
2022/09/28 05:07:31;;;;;;;18.63;17.73;;;14.80;94.90;;;;;;5013275;28;20041;-78
2022/09/28 05:09:57;;;;;;;17.83;17.00;;;14.80;95.10;;;;;;5012687;28;20034;-78
2022/09/28 05:12:23;;;;;;;17.83;16.83;;;14.80;95.30;;;;;;5012235;28;20057;-79
2022/09/28 05:14:49;;;;;;;16.25;15.45;;;14.80;95.30;;;;;;5012966;28;20041;-78
2022/09/28 05:17:15;;;;;;;16.48;15.60;;;14.80;95.50;;;;;;5011430;28;20045;-78
2022/09/28 05:19:41;;;;;;;16.25;15.38;;;14.80;95.20;;;;;;5011516;28;20479;-78
2022/09/28 05:22:13;;;;;;;16.40;15.57;;;14.80;95.30;;;;;;5011371;28;20057;-78
2022/09/28 05:24:40;;;;;;;15.40;14.55;;;14.90;95.20;;;;;;5011160;28;20030;-79
2022/09/28 05:27:06;;;;;;;16.17;15.25;;;14.90;94.90;;;;;;5012546;28;20041;-78
2022/09/28 05:29:32;;;;;;;15.63;14.85;;;14.90;94.90;;;;;;5011391;28;20049;-78
2022/09/28 05:32:00;;;;;;;16.30;15.40;;;15.00;94.80;;;;;;5011906;28;20038;-78
2022/09/28 05:34:26;;;;;;;14.55;13.75;;;15.10;94.70;;;;;;5012491;28;20029;-78
2022/09/28 05:36:52;;;;;;;15.73;14.98;;;15.10;94.40;;;;;;5008062;28;20045;-78
2022/09/28 05:39:18;;;;;;;16.20;15.43;;;15.00;94.60;;;;;;5003306;28;20026;-78
2022/09/28 05:41:44;;;;;;;14.77;13.98;;;15.00;94.60;;;;;;5004513;28;20038;-79
2022/09/28 05:44:10;;;;;;;14.68;13.98;;;15.10;94.60;;;;;;5005709;28;20025;-79
2022/09/28 05:46:36;;;;;;;15.25;14.55;;;15.10;94.20;;;;;;5004585;28;20044;-79
2022/09/28 05:49:02;;;;;;;18.13;17.25;;;15.10;94.30;;;;;;5009250;28;20049;-79
2022/09/28 05:51:28;;;;;;;19.90;18.95;;;15.20;94.30;;;;;;5011614;28;20040;-78
2022/09/28 05:53:55;;;;;;;17.40;16.60;;;15.40;94.00;;;;;;5010855;28;20454;-76
2022/09/28 05:56:21;;;;;;;15.25;14.43;;;15.40;93.90;;;;;;5012473;28;20463;-77
2022/09/28 05:58:47;;;;;;;15.00;14.30;;;15.30;93.80;;;;;;5011008;28;20037;-77
2022/09/28 06:01:13;;;;;;;15.05;14.25;;;15.40;93.70;;;;;;5010749;28;20049;-76
2022/09/28 06:03:39;;;;;;;15.20;14.40;;;15.30;93.90;;;;;;5012139;28;20394;-75
2022/09/28 06:06:05;;;;;;;15.30;14.60;;;15.20;94.00;;;;;;5012350;28;20030;-76
2022/09/28 06:08:31;;;;;;;15.93;14.82;;;15.20;93.90;;;;;;5009952;28;20463;-77
2022/09/28 06:11:00;;;;;;;15.38;14.57;;;15.20;93.90;;;;;;4995328;28;20038;-75
2022/09/28 06:13:26;;;;;;;15.68;14.98;;;15.10;93.90;;;;;;5015230;28;20029;-76
2022/09/28 06:15:53;;;;;;;16.48;15.57;;;15.10;93.90;;;;;;5005076;28;20498;-75
2022/09/28 06:18:19;;;;;;;17.55;16.65;;;15.10;93.80;;;;;;4996736;28;20031;-76
2022/09/28 06:20:45;;;;;;;16.70;15.90;;;15.00;94.00;;;;;;5027923;28;20038;-76
2022/09/28 06:23:11;;;;;;;17.10;16.20;;;15.00;93.70;;;;;;4978925;28;20026;-75
2022/09/28 06:25:38;;;;;;;16.45;15.65;;;15.00;93.90;;;;;;4979357;28;20484;-75
2022/09/28 06:28:13;;;;;;;16.45;15.55;;;15.00;93.80;;;;;;4995974;28;20391;-75
2022/09/28 06:30:40;;;;;;;18.80;17.85;;;15.00;93.60;;;;;;5012984;28;20053;-77
2022/09/28 06:33:08;;;;;;;16.30;15.50;;;15.00;93.50;;;;;;5000750;28;20031;-90
2022/09/28 06:35:34;;;;;;;19.42;18.45;;;14.90;94.10;;;;;;5012183;28;20038;-88
2022/09/28 06:38:01;;;;;;;14.82;14.13;;;15.00;94.30;;;;;;5027984;28;20472;-89
2022/09/28 06:40:27;;;;;;;21.63;20.63;;;15.00;94.40;;;;;;5012462;28;20038;-89
2022/09/28 06:42:58;;;;;;;21.52;20.20;;;15.00;94.10;;;;;;4981943;28;20048;-90
2022/09/28 06:45:24;;;;;;;32.53;30.92;;;15.10;95.10;;;;;;4994077;28;20033;-89
2022/09/28 06:47:57;;;;;;;39.05;37.10;;;15.20;94.20;;;;;;5025528;28;20033;-89
2022/09/28 06:50:24;;;;;;;38.80;36.72;;;15.20;94.00;;;;;;4974650;28;20053;-89
2022/09/28 06:52:51;;;;;;;28.88;27.27;;;15.30;94.10;;;;;;4978698;28;20114;-88
2022/09/28 06:55:18;;;;;;;23.25;21.80;;;15.30;93.70;;;;;;4979364;28;20054;-90
2022/09/28 06:57:44;;;;;;;18.63;17.35;;;15.30;94.80;;;;;;5002860;28;20387;-90
2022/09/28 07:00:11;;;;;;;34.67;32.72;;;15.30;95.00;;;;;;5012785;28;20033;-89
2022/09/28 07:02:37;;;;;;;21.63;20.42;;;15.30;94.20;;;;;;5012884;28;20041;-89
2022/09/28 07:05:05;;;;;;;42.10;40.00;;;15.40;94.70;;;;;;5013824;28;20029;-88
2022/09/28 07:07:31;;;;;;;34.50;32.63;;;15.50;94.90;;;;;;5014352;28;20030;-87
2022/09/28 07:09:57;;;;;;;35.05;33.25;;;15.70;94.60;;;;;;4999525;28;20049;-90
2022/09/28 07:12:24;;;;;;;45.60;43.45;;;15.60;93.40;;;;;;4979319;28;20039;-88
2022/09/28 07:14:55;;;;;;;51.53;48.90;;;15.60;93.50;;;;;;4989210;28;20042;-91
2022/09/28 07:17:22;;;;;;;46.03;43.55;;;15.80;93.10;;;;;;4997675;28;20041;-90
2022/09/28 07:19:51;;;;;;;45.55;43.28;;;15.70;92.90;;;;;;4998176;28;20038;-90
2022/09/28 07:22:20;;;;;;;43.28;41.08;;;15.70;93.00;;;;;;4982108;28;20042;-91
2022/09/28 07:24:47;;;;;;;44.60;42.17;;;15.60;92.40;;;;;;4998548;28;20018;-91
2022/09/28 07:27:13;;;;;;;44.13;41.92;;;15.60;92.20;;;;;;4982562;28;20042;-92
2022/09/28 07:29:39;;;;;;;45.58;43.40;;;15.50;92.40;;;;;;4982224;28;20064;-93
2022/09/28 07:32:06;;;;;;;44.72;42.50;;;15.50;92.60;;;;;;4981185;28;20038;-91
2022/09/28 07:34:38;;;;;;;42.30;40.22;;;15.40;92.20;;;;;;4987430;28;20041;-92
2022/09/28 07:37:05;;;;;;;40.97;38.83;;;15.50;92.40;;;;;;5018162;28;20378;-88
2022/09/28 07:41:10;;;;;;;40.83;38.78;;;15.40;92.00;;;;;;4987490;28;20031;-86
2022/09/28 07:42:17;;;;;;;33.88;32.17;;;15.40;92.20;;;;;;5011849;28;20026;-86
2022/09/28 07:44:44;;;;;;;37.88;35.88;;;15.30;92.10;;;;;;5000033;28;20402;-89
2022/09/28 07:47:10;;;;;;;41.22;39.13;;;15.20;92.60;;;;;;5024973;28;20034;-89
2022/09/28 07:49:36;;;;;;;51.30;48.63;;;15.20;93.10;;;;;;5012485;28;20050;-88
2022/09/28 07:52:02;;;;;;;43.83;41.65;;;15.30;94.30;;;;;;5013046;28;20025;-88
2022/09/28 07:54:30;;;;;;;45.10;42.70;;;15.40;94.70;;;;;;5012180;28;20026;-88
2022/09/28 07:56:56;;;;;;;45.20;43.00;;;15.60;93.70;;;;;;5012961;28;20393;-90
2022/09/28 07:59:23;;;;;;;46.45;44.08;;;15.60;93.00;;;;;;4979799;28;20376;-89
2022/09/28 08:01:50;;;;;;;49.58;47.17;;;15.70;93.10;;;;;;4993927;28;20495;-85
2022/09/28 08:04:16;;;;;;;33.63;31.98;;;15.70;93.20;;;;;;4995265;28;20427;-87
2022/09/28 08:06:43;;;;;;;45.60;42.90;;;15.70;92.30;;;;;;4991899;28;20045;-87
2022/09/28 08:09:09;;;;;;;37.75;35.83;;;15.80;93.30;;;;;;4995216;28;20265;-86
2022/09/28 08:11:35;;;;;;;36.50;34.30;;;15.70;93.70;;;;;;4994149;28;20038;-87
2022/09/28 08:14:02;;;;;;;28.30;26.75;;;15.70;92.40;;;;;;5010127;28;20033;-87
2022/09/28 08:16:28;;;;;;;27.15;25.67;;;15.70;92.20;;;;;;4995149;28;20046;-85
2022/09/28 08:18:54;;;;;;;29.35;27.35;;;15.70;92.00;;;;;;5012174;28;20471;-85
2022/09/28 08:24:05;;;;;;;25.67;24.17;;;15.80;91.30;;;;;;4998755;28;20387;-84
2022/09/28 08:26:31;;;;;;;30.35;28.60;;;15.70;91.20;;;;;;4990538;28;20056;-89
2022/09/28 08:28:57;;;;;;;21.83;20.73;;;15.70;91.40;;;;;;4972841;28;20050;-84
2022/09/28 08:31:23;;;;;;;20.08;18.90;;;15.70;90.70;;;;;;4987768;28;20357;-84
2022/09/28 08:33:52;;;;;;;25.98;24.65;;;15.60;90.90;;;;;;4972914;28;20052;-84
2022/09/28 08:36:19;;;;;;;25.27;24.00;;;15.50;91.20;;;;;;5013290;28;20022;-82
2022/09/28 08:38:45;;;;;;;25.98;24.63;;;15.50;91.40;;;;;;4995644;28;20049;-81
2022/09/28 08:41:32;;;;;;;24.85;23.45;;;15.50;91.40;;;;;;5012244;28;20022;-81
2022/09/28 08:44:22;;;;;;;43.80;41.53;;;15.60;91.50;;;;;;5012325;28;20382;-81
2022/09/28 08:46:55;;;;;;;31.08;29.45;;;15.80;91.60;;;;;;4997918;28;20029;-82
2022/09/28 08:49:53;;;;;;;29.38;27.73;;;16.00;91.50;;;;;;4980538;28;20053;-84
2022/09/28 08:52:25;;;;;;;29.65;27.85;;;16.00;91.20;;;;;;4931443;29;20248;-82
2022/09/28 08:55:02;;;;;;;26.60;25.25;;;16.10;91.30;;;;;;4922603;29;20035;-81
2022/09/28 08:57:48;;;;;;;28.38;26.55;;;16.20;91.20;;;;;;4935227;29;20050;-83
2022/09/28 09:00:26;;;;;;;27.45;25.92;;;16.30;91.10;;;;;;4952141;28;20064;-84
2022/09/28 09:02:52;;;;;;;29.50;28.02;;;16.40;90.90;;;;;;4907024;29;20046;-82
2022/09/28 09:05:20;;;;;;;23.42;22.17;;;16.40;90.80;;;;;;4934413;29;20401;-83
2022/09/28 09:08:02;;;;;;;25.58;24.23;;;16.50;90.10;;;;;;4924140;29;20058;-83
2022/09/28 09:10:48;;;;;;;31.08;29.38;;;16.60;90.50;;;;;;4937156;29;20054;-84
2022/09/28 09:13:22;;;;;;;24.00;22.60;;;16.50;90.20;;;;;;4901619;29;20040;-83
2022/09/28 09:15:53;;;;;;;20.15;19.00;;;16.50;90.50;;;;;;4917655;29;20032;-82
2022/09/28 09:18:26;;;;;;;;;;;16.50;90.00;;;;;;4918785;29;20040;-83
2022/09/28 09:20:56;;;;;;;19.73;18.55;;;16.40;88.30;;;;;;4900726;29;19907;-82
2022/09/28 09:23:38;;;;;;;20.85;19.10;;;16.40;89.30;;;;;;4917775;29;20036;-83
2022/09/28 09:26:20;;;;;;;23.13;21.42;;;16.30;88.20;;;;;;4931404;29;20039;-82
2022/09/28 09:29:11;;;;;;;22.13;20.63;;;16.30;87.20;;;;;;4992166;28;20045;-83
2022/09/28 09:31:51;;;;;;;21.50;20.17;;;16.20;86.80;;;;;;4992468;28;20049;-82
2022/09/28 09:34:26;;;;;;;17.60;16.50;;;16.10;88.40;;;;;;5011060;28;20026;-89
2022/09/28 09:37:16;;;;;;;19.42;18.23;;;16.20;88.30;;;;;;5012317;28;20030;-90
2022/09/28 09:39:50;;;;;;;22.92;21.30;;;16.30;88.70;;;;;;4939677;29;20039;-80
2022/09/28 09:42:25;;;;;;;21.33;19.80;;;16.20;87.00;;;;;;4926074;29;20047;-80
2022/09/28 09:44:58;;;;;;;22.10;20.55;;;16.10;87.10;;;;;;4934571;29;20047;-79
2022/09/28 09:47:32;;;;;;;20.92;19.52;;;16.00;86.80;;;;;;4935632;29;20027;-79
2022/09/28 09:50:30;;;;;;;19.33;17.85;;;16.00;87.10;;;;;;4933940;29;20039;-80
2022/09/28 09:53:03;;;;;;;17.83;16.30;;;15.90;87.40;;;;;;4933145;29;20039;-80
2022/09/28 09:55:49;;;;;;;17.50;16.20;;;15.90;87.80;;;;;;4927448;29;20047;-80
2022/09/28 09:58:21;;;;;;;17.35;16.20;;;15.80;88.40;;;;;;4935685;29;20054;-78
2022/09/28 10:00:48;;;;;;;21.63;19.73;;;15.70;89.10;;;;;;4927518;28;20040;-79
2022/09/28 10:03:35;;;;;;;25.90;24.27;;;15.50;90.10;;;;;;4934916;28;20489;-82
2022/09/28 10:06:07;;;;;;;27.15;25.42;;;15.50;90.40;;;;;;4932745;29;20059;-82
2022/09/28 10:09:03;;;;;;;38.10;35.45;;;15.20;91.10;;;;;;4915819;29;20493;-79
2022/09/28 10:11:35;;;;;;;26.77;25.05;;;15.00;91.70;;;;;;4909491;29;20203;-81
2022/09/28 10:14:02;;;;;;;26.83;24.48;;;15.00;92.00;;;;;;4919332;29;20421;-81
2022/09/28 10:16:29;;;;;;;32.10;29.67;;;15.00;92.00;;;;;;4898664;28;20043;-82
2022/09/28 10:18:55;;;;;;;27.70;25.58;;;15.10;91.80;;;;;;4936044;29;20023;-82
2022/09/28 10:21:22;;;;;;;30.77;28.63;;;15.30;91.60;;;;;;4943315;28;20039;-81
2022/09/28 10:23:53;;;;;;;27.80;25.65;;;15.40;91.70;;;;;;4947026;28;20046;-81
2022/09/28 10:26:27;;;;;;;27.05;24.98;;;15.50;91.40;;;;;;4953920;28;20035;-81
2022/09/28 10:28:54;;;;;;;30.23;27.98;;;15.70;91.20;;;;;;4954492;28;20035;-82
2022/09/28 10:31:33;;;;;;;32.53;30.30;;;15.80;90.70;;;;;;4960071;28;20049;-83
2022/09/28 10:34:00;;;;;;;25.77;24.17;;;16.00;90.50;;;;;;4950479;28;20050;-80
2022/09/28 10:36:26;;;;;;;33.60;31.40;;;16.00;89.60;;;;;;4973565;28;20213;-81
2022/09/28 10:38:58;;;;;;;28.80;26.60;;;16.00;90.30;;;;;;4956505;28;20034;-78
2022/09/28 10:41:24;;;;;;;32.63;30.35;;;16.00;90.00;;;;;;4957091;28;20534;-79
2022/09/28 10:44:05;;;;;;;34.25;31.83;;;16.10;90.00;;;;;;4955135;28;20046;-78
2022/09/28 10:46:32;;;;;;;36.63;34.15;;;16.10;90.10;;;;;;4956646;28;20383;-78
2022/09/28 10:49:22;;;;;;;34.97;32.47;;;16.20;90.10;;;;;;4996982;28;20791;-80
2022/09/28 10:51:50;;;;;;;30.50;28.38;;;16.30;89.90;;;;;;4999832;28;20060;-81
2022/09/28 10:54:18;;;;;;;29.67;27.55;;;16.40;89.10;;;;;;5016701;28;20527;-81
2022/09/28 10:56:44;;;;;;;30.90;28.50;;;16.50;88.00;;;;;;5017890;28;20041;-81
2022/09/28 10:59:29;;;;;;;30.70;28.23;;;16.50;87.80;;;;;;4999378;28;20048;-82
2022/09/28 11:02:00;;;;;;;27.98;26.23;;;16.50;88.20;;;;;;5009486;28;20052;-82
2022/09/28 11:04:28;;;;;;;29.02;26.85;;;16.50;87.90;;;;;;4989513;28;20045;-81
2022/09/28 11:06:57;;;;;;;29.85;27.88;;;16.60;87.80;;;;;;5006139;28;20048;-81
2022/09/28 11:09:35;;;;;;;26.20;23.85;;;16.70;87.50;;;;;;5007728;28;20037;-82
2022/09/28 11:12:03;;;;;;;27.38;25.25;;;16.70;86.10;;;;;;5000393;28;20033;-82
2022/09/28 11:14:34;;;;;;;25.45;23.90;;;16.70;85.50;;;;;;5005907;28;20030;-82
2022/09/28 11:17:22;;;;;;;26.38;24.58;;;16.70;85.70;;;;;;5006937;28;20038;-82
2022/09/28 11:19:48;;;;;;;29.48;27.65;;;16.70;86.10;;;;;;5007956;28;20522;-82
2022/09/28 11:22:27;;;;;;;27.10;25.30;;;16.70;86.50;;;;;;5008079;28;20029;-81
2022/09/28 11:25:13;;;;;;;28.13;25.92;;;16.60;85.70;;;;;;5008780;28;20034;-81
2022/09/28 11:27:39;;;;;;;30.35;28.00;;;16.70;86.10;;;;;;5007267;28;20040;-81
2022/09/28 11:30:19;;;;;;;29.48;27.33;;;16.70;86.40;;;;;;5006971;28;20479;-82
2022/09/28 11:32:45;;;;;;;29.00;26.80;;;16.70;86.20;;;;;;4993220;28;20026;-81
2022/09/28 11:35:45;;;;;;;30.70;28.30;;;16.80;86.30;;;;;;5006913;28;20057;-81
2022/09/28 11:38:30;;;;;;;26.88;25.33;;;16.80;86.20;;;;;;5006129;28;20045;-82
2022/09/28 11:41:02;;;;;;;28.05;25.55;;;16.80;85.90;;;;;;5005379;28;20037;-82
2022/09/28 11:43:46;;;;;;;27.50;25.75;;;16.90;85.70;;;;;;5000540;28;20042;-82
2022/09/28 11:46:29;;;;;;;26.80;24.70;;;16.80;85.90;;;;;;5005872;28;20034;-82
2022/09/28 11:49:00;;;;;;;27.63;25.52;;;16.90;85.80;;;;;;5006665;28;20046;-81
2022/09/28 11:51:31;;;;;;;25.02;23.10;;;16.90;85.40;;;;;;4989994;28;20053;-81
2022/09/28 11:54:23;;;;;;;26.45;24.55;;;16.80;85.60;;;;;;5004924;28;20034;-81
2022/09/28 11:56:49;;;;;;;27.38;25.42;;;16.70;85.70;;;;;;5005558;28;20037;-81
2022/09/28 11:59:23;;;;;;;25.77;24.02;;;16.70;85.90;;;;;;4988462;28;20046;-82
2022/09/28 12:02:23;;;;;;;25.02;23.35;;;16.70;85.70;;;;;;4987911;28;20391;-80
2022/09/28 12:04:58;;;;;;;26.40;24.00;;;16.70;85.50;;;;;;4972160;28;20511;-81
2022/09/28 12:07:34;;;;;;;27.38;25.30;;;16.70;85.20;;;;;;5003891;28;20039;-81
2022/09/28 12:10:18;;;;;;;20.60;19.30;;;16.30;87.00;;;;;;5003936;28;20046;-81
2022/09/28 12:12:50;;;;;;;22.73;21.13;;;15.60;87.80;;;;;;4974205;28;20030;-81
2022/09/28 12:15:22;;;;;;;28.55;26.23;;;15.10;89.80;;;;;;4955462;28;20076;-81
2022/09/28 12:18:00;;;;;;;31.85;29.67;;;15.00;90.20;;;;;;4954820;28;20578;-81
2022/09/28 12:20:29;;;;;;;26.00;24.00;;;14.90;90.60;;;;;;4988679;28;20497;-81
2022/09/28 12:22:58;;;;;;;24.02;22.38;;;14.90;90.50;;;;;;4971864;28;20033;-81
2022/09/28 12:25:24;;;;;;;23.35;21.77;;;14.80;90.60;;;;;;5004363;28;20048;-81
2022/09/28 12:27:59;;;;;;;32.95;30.65;;;14.70;91.20;;;;;;4970949;28;20085;-81
2022/09/28 12:30:25;;;;;;;47.90;45.03;;;14.50;92.00;;;;;;4987452;28;20042;-81
2022/09/28 12:33:16;;;;;;;36.50;34.13;;;14.50;92.40;;;;;;4971114;28;20040;-81
2022/09/28 12:36:12;;;;;;;24.35;22.88;;;14.60;91.90;;;;;;5005706;28;20056;-81
2022/09/28 12:38:58;;;;;;;22.40;21.17;;;14.60;92.20;;;;;;5007222;28;20034;-82
2022/09/28 12:41:33;;;;;;;22.83;21.00;;;14.40;92.10;;;;;;5005386;28;20022;-81
2022/09/28 12:44:24;;;;;;;22.88;21.20;;;14.30;91.30;;;;;;4987549;28;20048;-81
2022/09/28 12:47:04;;;;;;;22.02;20.17;;;14.30;91.30;;;;;;5004002;28;20045;-81
2022/09/28 12:50:01;;;;;;;21.38;19.83;;;14.20;90.60;;;;;;5005356;28;20046;-81
2022/09/28 12:52:39;;;;;;;23.05;21.63;;;14.10;90.90;;;;;;5006258;28;20029;-81
2022/09/28 12:55:12;;;;;;;22.35;21.15;;;14.20;90.90;;;;;;5005469;28;20045;-81
2022/09/28 12:58:06;;;;;;;26.65;24.92;;;14.10;90.70;;;;;;5005705;28;20026;-81