Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:25;;;;;;;8.27;2.92;;;;;;;;;;4971749;28;20042;-80
2021/11/11 00:02:53;;;;;;;9.05;2.38;;;;;;;;;;5006803;28;20017;-82
2021/11/11 00:05:24;;;;;;;9.15;3.17;;;;;;;;;;4980593;28;20069;-81
2021/11/11 00:07:53;;;;;;;9.15;3.30;;;;;;;;;;4974830;28;20065;-79
2021/11/11 00:10:24;;;;;;;9.10;2.50;;;;;;;;;;4975809;28;20062;-80
2021/11/11 00:12:53;;;;;;;9.55;2.60;;;;;;;;;;4982211;28;20033;-80
2021/11/11 00:15:20;;;;;;;8.60;3.15;;;;;;;;;;5001522;28;20033;-80
2021/11/11 00:17:49;;;;;;;10.63;3.38;;;;;;;;;;4998537;28;20542;-81
2021/11/11 00:20:18;;;;;;;20.15;12.45;;;;;;;;;;5010114;28;20203;-80
2021/11/11 00:22:51;;;;;;;13.63;7.43;;;;;;;;;;4998778;28;20738;-81
2021/11/11 00:25:20;;;;;;;11.77;5.95;;;;;;;;;;5000689;28;20026;-80
2021/11/11 00:27:51;;;;;;;14.00;6.15;;;;;;;;;;5016607;28;20037;-79
2021/11/11 00:30:21;;;;;;;15.02;6.38;;;;;;;;;;4991842;28;20484;-81
2021/11/11 00:32:51;;;;;;;15.30;7.22;;;;;;;;;;5011092;28;20025;-82
2021/11/11 00:35:24;;;;;;;14.18;7.75;;;;;;;;;;4997047;28;20050;-79
2021/11/11 00:37:52;;;;;;;15.85;8.55;;;;;;;;;;4997966;28;20033;-79
2021/11/11 00:40:20;;;;;;;12.10;6.07;;;;;;;;;;5015464;28;20110;-80
2021/11/11 00:42:48;;;;;;;11.15;4.60;;;;;;;;;;5016752;28;20033;-80
2021/11/11 00:45:18;;;;;;;9.85;4.03;;;;;;;;;;4993882;28;20847;-80
2021/11/11 00:47:48;;;;;;;9.25;2.78;;;;;;;;;;5013536;28;20021;-80
2021/11/11 00:50:16;;;;;;;8.13;2.47;;;;;;;;;;4994660;28;20813;-80
2021/11/11 00:52:45;;;;;;;6.63;2.17;;;;;;;;;;5016738;28;20041;-81
2021/11/11 00:55:12;;;;;;;7.18;2.30;;;;;;;;;;4995631;28;20049;-81
2021/11/11 00:57:40;;;;;;;8.38;2.38;;;;;;;;;;4996363;28;20049;-80
2021/11/11 01:00:09;;;;;;;8.98;2.17;;;;;;;;;;4999893;28;20079;-85
2021/11/11 01:02:39;;;;;;;6.97;1.67;;;;;;;;;;5017423;28;20037;-85
2021/11/11 01:05:08;;;;;;;7.80;1.90;;;;;;;;;;5002397;28;20034;-86
2021/11/11 01:07:45;;;;;;;8.77;2.17;;;;;;;;;;5015520;28;20404;-87
2021/11/11 01:10:15;;;;;;;9.00;2.35;;;;;;;;;;5000905;28;20060;-86
2021/11/11 01:12:42;;;;;;;9.15;2.08;;;;;;;;;;5008178;28;20034;-85
2021/11/11 01:15:10;;;;;;;7.22;1.45;;;;;;;;;;5001785;28;20021;-84
2021/11/11 01:17:36;;;;;;;7.45;1.63;;;;;;;;;;4975306;28;20068;-86
2021/11/11 01:20:02;;;;;;;;;;;;;;;;;;4991279;28;20034;-86
2021/11/11 01:22:31;;;;;;;7.40;1.70;;;;;;;;;;5001488;28;19925;-85
2021/11/11 01:24:59;;;;;;;7.93;1.73;;;;;;;;;;5026266;28;20038;-86
2021/11/11 01:27:28;;;;;;;7.72;1.42;;;;;;;;;;5034747;28;20045;-84
2021/11/11 01:29:56;;;;;;;10.52;1.73;;;;;;;;;;5005618;28;20107;-86
2021/11/11 01:32:24;;;;;;;11.05;1.95;;;;;;;;;;5009076;28;20178;-86
2021/11/11 01:34:52;;;;;;;10.02;1.80;;;;;;;;;;5004104;28;20068;-86
2021/11/11 01:37:18;;;;;;;10.10;1.70;;;;;;;;;;5006058;28;20076;-84
2021/11/11 01:39:46;;;;;;;9.32;1.90;;;;;;;;;;5006183;28;20041;-83
2021/11/11 01:42:16;;;;;;;8.45;1.73;;;;;;;;;;5004887;28;21414;-83
2021/11/11 01:44:54;;;;;;;7.43;1.35;;;;;;;;;;4990333;28;20066;-83
2021/11/11 01:47:21;;;;;;;9.60;2.15;;;;;;;;;;4998529;28;20031;-83
2021/11/11 01:49:49;;;;;;;4.80;1.30;;;;;;;;;;5023046;28;20540;-84
2021/11/11 01:52:18;;;;;;;7.97;1.67;;;;;;;;;;5017849;28;20588;-84
2021/11/11 01:54:45;;;;;;;4.70;1.15;;;;;;;;;;5016433;28;20065;-84
2021/11/11 01:57:15;;;;;;;9.65;1.52;;;;;;;;;;4965057;28;22088;-85
2021/11/11 01:59:43;;;;;;;10.02;1.50;;;;;;;;;;4983582;28;20125;-84
2021/11/11 02:02:12;;;;;;;12.43;2.47;;;;;;;;;;4983799;28;20069;-83
2021/11/11 02:04:38;;;;;;;9.77;2.20;;;;;;;;;;4984138;28;20088;-83
2021/11/11 02:07:06;;;;;;;10.18;2.55;;;;;;;;;;4978046;28;20057;-83
2021/11/11 02:09:32;;;;;;;9.65;2.80;;;;;;;;;;4986823;28;20088;-83
2021/11/11 02:12:01;;;;;;;10.40;2.85;;;;;;;;;;4982837;28;20080;-84
2021/11/11 02:14:28;;;;;;;9.35;2.90;;;;;;;;;;5003178;28;20536;-85
2021/11/11 02:16:56;;;;;;;11.50;3.60;;;;;;;;;;4983188;28;20064;-84
2021/11/11 02:19:22;;;;;;;11.65;3.38;;;;;;;;;;4989040;28;20133;-84
2021/11/11 02:21:55;;;;;;;11.50;2.70;;;;;;;;;;4996561;28;20046;-85
2021/11/11 02:24:21;;;;;;;12.32;2.95;;;;;;;;;;5010299;28;20053;-85
2021/11/11 02:26:50;;;;;;;15.98;3.13;;;;;;;;;;5027250;28;20029;-85
2021/11/11 02:29:19;;;;;;;9.57;2.28;;;;;;;;;;5003968;28;20055;-85
2021/11/11 02:31:45;;;;;;;7.55;2.17;;;;;;;;;;4992775;28;20108;-86
2021/11/11 02:34:12;;;;;;;10.20;2.05;;;;;;;;;;5004052;28;21575;-86
2021/11/11 02:37:09;;;;;;;11.82;2.10;;;;;;;;;;5017318;28;20034;-85
2021/11/11 02:39:37;;;;;;;10.00;2.20;;;;;;;;;;4986635;28;20456;-85
2021/11/11 02:42:05;;;;;;;10.85;2.03;;;;;;;;;;4985723;28;20041;-82
2021/11/11 02:44:34;;;;;;;7.63;1.77;;;;;;;;;;5007347;28;20040;-84
2021/11/11 02:47:00;;;;;;;11.32;1.85;;;;;;;;;;4980873;28;20731;-85
2021/11/11 02:49:27;;;;;;;;;;;;;;;;;;4986982;28;20072;-84
2021/11/11 02:51:53;;;;;;;11.23;1.65;;;;;;;;;;4995646;28;19924;-85
2021/11/11 02:54:20;;;;;;;10.27;1.23;;;;;;;;;;4996871;28;20091;-85
2021/11/11 02:56:48;;;;;;;9.27;1.23;;;;;;;;;;5009293;28;20049;-84
2021/11/11 02:59:15;;;;;;;8.25;1.25;;;;;;;;;;4997314;28;20037;-85
2021/11/11 03:01:42;;;;;;;9.15;1.63;;;;;;;;;;5007722;28;20048;-85
2021/11/11 03:04:11;;;;;;;13.23;1.60;;;;;;;;;;5005956;28;20095;-85
2021/11/11 03:06:41;;;;;;;6.60;1.20;;;;;;;;;;5012808;28;20041;-86
2021/11/11 03:09:09;;;;;;;7.68;1.52;;;;;;;;;;5026299;28;20622;-86
2021/11/11 03:11:42;;;;;;;7.13;1.40;;;;;;;;;;5031797;28;20463;-85
2021/11/11 03:14:11;;;;;;;7.85;1.40;;;;;;;;;;5026277;28;20029;-85
2021/11/11 03:16:41;;;;;;;9.30;1.40;;;;;;;;;;4999372;28;20045;-86
2021/11/11 03:19:10;;;;;;;9.38;1.30;;;;;;;;;;4996457;28;20169;-84
2021/11/11 03:21:41;;;;;;;9.13;1.40;;;;;;;;;;4996052;28;20150;-85
2021/11/11 03:24:08;;;;;;;7.75;1.40;;;;;;;;;;5000100;28;20026;-86
2021/11/11 03:26:37;;;;;;;8.30;1.33;;;;;;;;;;4986500;28;20049;-85
2021/11/11 03:29:07;;;;;;;7.63;1.50;;;;;;;;;;4996017;28;20050;-85
2021/11/11 03:31:34;;;;;;;10.32;1.48;;;;;;;;;;5004304;28;20088;-85
2021/11/11 03:34:02;;;;;;;7.65;1.30;;;;;;;;;;4980859;28;20128;-86
2021/11/11 03:36:28;;;;;;;9.27;1.30;;;;;;;;;;4990833;28;20061;-84
2021/11/11 03:38:55;;;;;;;8.77;1.48;;;;;;;;;;5000921;28;20026;-84
2021/11/11 03:41:23;;;;;;;7.75;1.20;;;;;;;;;;4999865;28;20089;-84
2021/11/11 03:43:51;;;;;;;7.95;1.20;;;;;;;;;;4975983;28;20040;-84
2021/11/11 03:46:20;;;;;;;5.57;1.00;;;;;;;;;;5007638;28;20129;-84
2021/11/11 03:48:47;;;;;;;5.72;1.23;;;;;;;;;;4981719;28;20710;-83
2021/11/11 03:51:13;;;;;;;8.55;1.30;;;;;;;;;;4997499;28;20389;-83
2021/11/11 03:53:41;;;;;;;9.73;1.60;;;;;;;;;;4991771;28;20029;-82
2021/11/11 03:56:10;;;;;;;6.65;1.20;;;;;;;;;;5021575;28;20048;-83
2021/11/11 03:58:37;;;;;;;7.22;1.20;;;;;;;;;;4992117;28;20037;-83
2021/11/11 04:01:04;;;;;;;10.57;1.50;;;;;;;;;;4995690;28;20042;-83
2021/11/11 04:06:41;;;;;;;8.93;1.58;;;;;;;;;;4993003;28;20601;-83
2021/11/11 04:09:08;;;;;;;12.77;2.25;;;;;;;;;;4990627;28;20041;-83
2021/11/11 04:11:35;;;;;;;11.07;1.48;;;;;;;;;;5002779;28;20040;-83
2021/11/11 04:14:02;;;;;;;12.48;1.95;;;;;;;;;;4996514;28;20038;-84
2021/11/11 04:16:33;;;;;;;12.02;1.70;;;;;;;;;;4979737;28;20038;-83
2021/11/11 04:19:01;;;;;;;12.38;2.05;;;;;;;;;;4981019;28;20508;-83
2021/11/11 04:21:28;;;;;;;14.38;1.70;;;;;;;;;;4981019;28;20439;-83
2021/11/11 04:23:57;;;;;;;11.82;1.40;;;;;;;;;;4978149;28;20026;-84
2021/11/11 04:26:32;;;;;;;8.25;1.20;;;;;;;;;;4982330;28;20580;-83
2021/11/11 04:29:03;;;;;;;7.72;1.25;;;;;;;;;;4993137;28;20037;-84
2021/11/11 04:31:34;;;;;;;4.55;0.75;;;;;;;;;;4981655;28;20124;-83
2021/11/11 04:34:13;;;;;;;6.40;0.95;;;;;;;;;;4974930;28;20747;-83
2021/11/11 04:37:08;;;;;;;6.50;1.13;;;;;;;;;;4962505;28;20040;-83
2021/11/11 04:47:58;;;;;;;5.50;1.00;;;;;;;;;;4995664;28;20038;-83
2021/11/11 05:01:43;;;;;;;7.88;1.10;;;;;;;;;;4979462;28;20116;-84
2021/11/11 05:04:12;;;;;;;10.05;1.27;;;;;;;;;;4997698;28;20034;-83
2021/11/11 05:06:39;;;;;;;7.30;1.35;;;;;;;;;;4995629;28;20045;-83
2021/11/11 05:09:12;;;;;;;7.07;1.50;;;;;;;;;;4976019;28;20038;-82
2021/11/11 05:11:40;;;;;;;8.45;1.50;;;;;;;;;;4976563;28;20033;-83
2021/11/11 05:14:10;;;;;;;8.55;1.30;;;;;;;;;;4975574;28;20042;-83
2021/11/11 05:16:38;;;;;;;9.15;1.40;;;;;;;;;;4995454;28;20129;-82
2021/11/11 05:19:07;;;;;;;8.88;1.50;;;;;;;;;;4961014;28;20663;-82
2021/11/11 05:21:38;;;;;;;12.10;1.40;;;;;;;;;;4958327;28;20037;-82
2021/11/11 05:24:06;;;;;;;10.48;1.50;;;;;;;;;;4988699;28;20034;-82
2021/11/11 05:26:36;;;;;;;9.30;1.27;;;;;;;;;;5005740;28;20037;-82
2021/11/11 05:29:03;;;;;;;11.95;1.80;;;;;;;;;;4991286;28;20051;-83
2021/11/11 05:31:31;;;;;;;9.25;1.45;;;;;;;;;;4997328;28;20036;-83
2021/11/11 05:33:58;;;;;;;10.38;1.58;;;;;;;;;;4981419;28;21050;-83
2021/11/11 05:36:27;;;;;;;8.68;1.30;;;;;;;;;;4997249;28;20041;-83
2021/11/11 05:38:53;;;;;;;8.45;1.30;;;;;;;;;;4998411;28;20554;-82
2021/11/11 05:41:22;;;;;;;9.13;1.52;;;;;;;;;;4978563;28;20041;-84
2021/11/11 05:43:49;;;;;;;8.20;1.20;;;;;;;;;;4976313;28;20671;-84
2021/11/11 05:46:15;;;;;;;11.95;1.98;;;;;;;;;;4950003;28;20130;-83
2021/11/11 05:48:43;;;;;;;10.73;1.45;;;;;;;;;;4931550;28;20043;-83
2021/11/11 05:51:10;;;;;;;7.20;1.38;;;;;;;;;;4943648;28;20124;-84
2021/11/11 05:53:38;;;;;;;8.60;1.35;;;;;;;;;;4957774;28;20725;-84
2021/11/11 05:56:05;;;;;;;9.20;1.58;;;;;;;;;;4941963;28;20511;-84
2021/11/11 05:58:33;;;;;;;9.75;1.63;;;;;;;;;;4948606;28;20185;-85
2021/11/11 06:00:59;;;;;;;9.07;1.58;;;;;;;;;;4948116;28;20067;-83
2021/11/11 06:03:27;;;;;;;10.38;1.65;;;;;;;;;;4967604;28;20030;-83
2021/11/11 06:05:57;;;;;;;8.18;1.42;;;;;;;;;;4972496;28;20198;-84
2021/11/11 06:08:25;;;;;;;6.40;1.48;;;;;;;;;;4966050;28;20857;-82
2021/11/11 06:10:54;;;;;;;12.27;1.63;;;;;;;;;;4963756;28;20095;-84
2021/11/11 06:13:27;;;;;;;10.18;1.58;;;;;;;;;;4954102;28;20208;-86
2021/11/11 06:15:53;;;;;;;10.57;2.35;;;;;;;;;;4963192;28;20026;-86
2021/11/11 06:18:23;;;;;;;17.15;4.78;;;;;;;;;;4966175;28;20116;-85
2021/11/11 06:21:02;;;;;;;13.73;2.30;;;;;;;;;;4982903;28;20592;-84
2021/11/11 06:23:30;;;;;;;11.13;1.77;;;;;;;;;;4942061;28;20907;-85
2021/11/11 06:26:00;;;;;;;9.40;1.50;;;;;;;;;;4962269;28;20616;-84
2021/11/11 06:28:26;;;;;;;13.95;2.67;;;;;;;;;;4945186;28;20046;-84
2021/11/11 06:30:55;;;;;;;13.95;2.10;;;;;;;;;;4957903;28;20038;-83
2021/11/11 06:33:23;;;;;;;9.18;1.80;;;;;;;;;;4960426;28;20052;-85
2021/11/11 06:35:51;;;;;;;12.65;2.25;;;;;;;;;;5022499;28;20053;-85
2021/11/11 06:38:20;;;;;;;11.00;1.75;;;;;;;;;;5009473;28;20030;-85
2021/11/11 06:40:50;;;;;;;10.55;1.70;;;;;;;;;;5009992;28;20053;-84
2021/11/11 06:43:19;;;;;;;10.30;2.00;;;;;;;;;;4983686;28;20517;-85
2021/11/11 06:45:48;;;;;;;11.27;2.30;;;;;;;;;;4997024;28;20037;-85
2021/11/11 06:48:17;;;;;;;10.82;1.60;;;;;;;;;;4990531;28;21195;-84
2021/11/11 06:50:46;;;;;;;9.98;1.65;;;;;;;;;;5006743;28;20030;-86
2021/11/11 06:53:18;;;;;;;11.40;1.98;;;;;;;;;;5015593;28;21491;-84
2021/11/11 06:55:46;;;;;;;12.77;2.22;;;;;;;;;;4989131;28;20105;-85
2021/11/11 06:58:13;;;;;;;8.18;1.80;;;;;;;;;;4990633;28;20030;-85
2021/11/11 07:00:42;;;;;;;10.15;1.25;;;;;;;;;;5001521;28;20044;-85
2021/11/11 07:03:11;;;;;;;11.68;1.55;;;;;;;;;;4995032;28;20038;-86
2021/11/11 07:05:41;;;;;;;10.75;1.70;;;;;;;;;;4976720;28;20038;-84
2021/11/11 07:08:13;;;;;;;10.82;2.35;;;;;;;;;;4977611;28;20124;-83
2021/11/11 07:10:41;;;;;;;14.93;2.30;;;;;;;;;;4983794;28;20043;-84
2021/11/11 07:13:10;;;;;;;7.88;2.10;;;;;;;;;;4981442;28;20084;-83
2021/11/11 07:15:38;;;;;;;11.20;2.63;;;;;;;;;;4988398;28;20590;-81
2021/11/11 07:18:10;;;;;;;10.40;1.98;;;;;;;;;;4984759;28;20037;-82
2021/11/11 07:20:43;;;;;;;11.77;2.13;;;;;;;;;;4974096;28;20837;-83
2021/11/11 07:23:10;;;;;;;12.07;2.70;;;;;;;;;;4995245;28;20053;-82
2021/11/11 07:25:38;;;;;;;8.13;1.52;;;;;;;;;;4988263;28;20089;-84
2021/11/11 07:28:06;;;;;;;11.68;2.17;;;;;;;;;;4963694;28;20060;-85
2021/11/11 07:30:33;;;;;;;13.52;2.75;;;;;;;;;;4981137;28;20133;-82
2021/11/11 07:33:02;;;;;;;12.85;2.40;;;;;;;;;;4980354;28;20030;-83
2021/11/11 07:35:33;;;;;;;11.63;1.77;;;;;;;;;;4996119;28;20053;-84
2021/11/11 07:38:01;;;;;;;9.25;1.60;;;;;;;;;;4996481;28;20045;-83
2021/11/11 07:40:29;;;;;;;13.52;2.40;;;;;;;;;;5001771;28;20040;-83
2021/11/11 07:42:58;;;;;;;11.32;2.65;;;;;;;;;;4999100;28;20038;-84
2021/11/11 07:45:28;;;;;;;17.08;3.35;;;;;;;;;;5002586;28;20025;-83
2021/11/11 07:47:57;;;;;;;15.90;2.83;;;;;;;;;;4985978;28;20122;-82
2021/11/11 07:50:27;;;;;;;18.15;2.78;;;;;;;;;;4987037;28;20048;-82
2021/11/11 07:52:57;;;;;;;19.63;3.72;;;;;;;;;;5001676;28;20037;-82
2021/11/11 07:55:25;;;;;;;22.38;4.85;;;;;;;;;;5017073;28;20037;-82
2021/11/11 07:57:53;;;;;;;21.45;4.68;;;;;;;;;;4981906;28;20037;-82
2021/11/11 08:00:24;;;;;;;23.83;6.00;;;;;;;;;;5003841;28;20033;-83
2021/11/11 08:02:50;;;;;;;24.40;5.13;;;;;;;;;;5019873;28;20070;-83
2021/11/11 08:05:16;;;;;;;;;;;;;;;;;;5000477;28;20057;-84
2021/11/11 08:07:44;;;;;;;18.75;3.33;;;;;;;;;;5022238;28;19924;-82
2021/11/11 08:10:13;;;;;;;17.73;3.20;;;;;;;;;;5004936;28;20037;-81
2021/11/11 08:12:41;;;;;;;19.88;3.60;;;;;;;;;;5001135;28;20037;-84
2021/11/11 08:15:09;;;;;;;23.25;3.40;;;;;;;;;;4995740;28;20052;-82
2021/11/11 08:17:38;;;;;;;19.85;3.47;;;;;;;;;;5002155;28;20030;-83
2021/11/11 08:20:05;;;;;;;22.85;3.40;;;;;;;;;;5016981;28;20701;-82
2021/11/11 08:22:32;;;;;;;20.52;3.30;;;;;;;;;;5002120;28;20135;-82
2021/11/11 08:25:01;;;;;;;12.55;2.88;;;;;;;;;;4986678;28;20045;-81
2021/11/11 08:27:30;;;;;;;19.35;3.60;;;;;;;;;;5012605;28;20072;-81
2021/11/11 08:29:57;;;;;;;18.30;4.03;;;;;;;;;;4999664;28;20106;-82
2021/11/11 08:32:24;;;;;;;18.33;4.90;;;;;;;;;;5015906;28;20057;-82
2021/11/11 08:34:53;;;;;;;21.25;5.65;;;;;;;;;;5000814;28;20098;-84
2021/11/11 08:37:20;;;;;;;19.48;5.03;;;;;;;;;;5003529;28;20029;-83
2021/11/11 08:39:53;;;;;;;21.77;5.10;;;;;;;;;;5001284;28;20500;-82
2021/11/11 08:42:20;;;;;;;24.40;7.03;;;;;;;;;;5006083;28;20042;-81
2021/11/11 08:44:51;;;;;;;26.05;8.55;;;;;;;;;;5005974;28;20036;-82
2021/11/11 08:47:19;;;;;;;26.75;9.60;;;;;;;;;;5011337;28;20175;-83
2021/11/11 08:49:51;;;;;;;24.33;7.10;;;;;;;;;;4989278;28;20524;-85
2021/11/11 08:52:20;;;;;;;22.13;6.63;;;;;;;;;;4981725;28;20038;-82
2021/11/11 08:54:53;;;;;;;23.17;7.20;;;;;;;;;;4986980;28;20398;-83
2021/11/11 08:57:20;;;;;;;17.90;5.07;;;;;;;;;;5020770;28;20025;-84
2021/11/11 08:59:54;;;;;;;22.45;4.60;;;;;;;;;;5002748;28;20535;-85
2021/11/11 09:02:24;;;;;;;15.55;3.08;;;;;;;;;;5009356;28;20041;-84
2021/11/11 09:04:52;;;;;;;14.73;2.80;;;;;;;;;;5013225;28;20868;-81
2021/11/11 09:07:20;;;;;;;15.30;2.90;;;;;;;;;;5001222;28;20038;-82
2021/11/11 09:09:47;;;;;;;15.30;2.72;;;;;;;;;;4998912;28;20483;-82
2021/11/11 09:12:27;;;;;;;16.80;3.25;;;;;;;;;;4982916;28;20045;-81
2021/11/11 09:14:57;;;;;;;15.52;3.20;;;;;;;;;;4975629;28;20049;-82
2021/11/11 09:17:23;;;;;;;16.10;2.40;;;;;;;;;;4993886;28;20046;-83
2021/11/11 09:19:53;;;;;;;14.52;2.47;;;;;;;;;;4988783;28;20131;-82
2021/11/11 09:22:20;;;;;;;15.75;2.55;;;;;;;;;;4988451;28;20069;-83
2021/11/11 09:24:49;;;;;;;18.80;2.97;;;;;;;;;;4990349;28;20548;-82
2021/11/11 09:27:15;;;;;;;18.25;3.45;;;;;;;;;;4999635;28;20068;-82
2021/11/11 09:29:42;;;;;;;21.30;4.63;;;;;;;;;;5005037;28;20049;-81
2021/11/11 09:32:11;;;;;;;18.23;3.90;;;;;;;;;;5001283;28;20025;-82
2021/11/11 09:34:40;;;;;;;21.10;4.63;;;;;;;;;;4992952;28;20079;-82
2021/11/11 09:37:10;;;;;;;18.83;3.63;;;;;;;;;;4999522;28;20037;-83
2021/11/11 09:39:38;;;;;;;15.70;3.00;;;;;;;;;;5002821;28;20047;-83
2021/11/11 09:42:06;;;;;;;13.80;2.80;;;;;;;;;;5001649;28;20046;-83
2021/11/11 09:44:42;;;;;;;15.07;2.78;;;;;;;;;;5003577;28;20148;-83
2021/11/11 09:47:12;;;;;;;14.20;2.70;;;;;;;;;;5000945;28;20599;-82
2021/11/11 09:49:40;;;;;;;11.80;2.20;;;;;;;;;;5023064;28;20380;-82
2021/11/11 09:52:07;;;;;;;13.95;2.20;;;;;;;;;;5014595;28;20772;-82
2021/11/11 09:59:51;;;;;;;10.05;1.88;;;;;;;;;;4986330;28;20057;-82
2021/11/11 10:02:20;;;;;;;8.77;1.90;;;;;;;;;;5015370;28;20045;-82
2021/11/11 10:04:50;;;;;;;11.02;2.28;;;;;;;;;;5004413;28;20144;-82
2021/11/11 10:07:18;;;;;;;10.32;1.65;;;;;;;;;;4998059;28;20065;-83
2021/11/11 10:09:46;;;;;;;10.38;1.70;;;;;;;;;;5004336;28;20492;-82
2021/11/11 10:12:21;;;;;;;11.63;1.95;;;;;;;;;;5018157;28;20694;-84
2021/11/11 10:14:48;;;;;;;13.25;1.90;;;;;;;;;;4988751;28;20149;-82
2021/11/11 10:17:19;;;;;;;11.30;1.92;;;;;;;;;;4981649;28;20042;-82
2021/11/11 10:19:57;;;;;;;13.18;1.90;;;;;;;;;;4983570;28;20529;-83
2021/11/11 10:22:28;;;;;;;9.35;1.60;;;;;;;;;;4985757;28;20041;-83
2021/11/11 10:25:03;;;;;;;11.30;1.75;;;;;;;;;;4980260;28;20302;-82
2021/11/11 10:27:37;;;;;;;11.25;2.10;;;;;;;;;;4999617;28;20042;-82
2021/11/11 10:30:23;;;;;;;11.60;1.75;;;;;;;;;;5002408;28;20044;-82
2021/11/11 10:32:51;;;;;;;11.25;1.65;;;;;;;;;;5000240;28;20058;-82
2021/11/11 10:35:20;;;;;;;13.38;1.55;;;;;;;;;;4983447;28;20045;-83
2021/11/11 10:37:52;;;;;;;11.25;1.70;;;;;;;;;;5000158;28;20046;-83
2021/11/11 10:40:25;;;;;;;8.93;1.60;;;;;;;;;;4986238;28;20037;-82
2021/11/11 10:42:57;;;;;;;10.98;1.67;;;;;;;;;;5001046;28;20055;-82
2021/11/11 10:45:28;;;;;;;11.43;2.00;;;;;;;;;;5001409;28;20053;-82
2021/11/11 10:47:59;;;;;;;11.35;1.85;;;;;;;;;;4991091;28;20029;-82
2021/11/11 10:50:33;;;;;;;14.38;2.45;;;;;;;;;;4992387;28;20026;-82
2021/11/11 10:53:12;;;;;;;14.15;2.20;;;;;;;;;;4987903;28;20041;-82
2021/11/11 10:55:44;;;;;;;15.55;2.15;;;;;;;;;;4996761;28;20037;-82
2021/11/11 10:58:24;;;;;;;14.05;2.85;;;;;;;;;;4993295;28;20048;-82
2021/11/11 11:01:12;;;;;;;10.90;1.90;;;;;;;;;;4955055;28;20041;-83
2021/11/11 11:03:38;;;;;;;9.93;1.98;;;;;;;;;;4973722;28;20045;-82
2021/11/11 11:06:15;;;;;;;16.60;2.50;;;;;;;;;;5019450;28;20488;-83
2021/11/11 11:08:44;;;;;;;13.48;2.15;;;;;;;;;;4982597;28;20050;-82
2021/11/11 11:11:18;;;;;;;12.13;1.92;;;;;;;;;;5011142;28;20049;-82
2021/11/11 11:13:55;;;;;;;9.20;1.50;;;;;;;;;;4985532;28;20042;-83
2021/11/11 11:16:26;;;;;;;8.10;1.60;;;;;;;;;;4997250;28;20044;-82
2021/11/11 11:18:58;;;;;;;5.55;1.00;;;;;;;;;;4977786;28;20091;-84
2021/11/11 11:21:28;;;;;;;6.25;1.00;;;;;;;;;;4999780;28;20507;-84
2021/11/11 11:24:03;;;;;;;7.57;1.27;;;;;;;;;;4995144;28;20026;-85
2021/11/11 11:26:32;;;;;;;4.35;0.90;;;;;;;;;;4987866;28;20046;-87
2021/11/11 11:29:22;;;;;;;20.85;1.83;;;;;;;;;;4982372;28;20086;-85
2021/11/11 11:32:10;;;;;;;10.77;1.52;;;;;;;;;;4988371;28;20079;-83
2021/11/11 11:34:42;;;;;;;13.60;2.00;;;;;;;;;;4991202;28;20596;-83
2021/11/11 11:37:18;;;;;;;11.05;1.77;;;;;;;;;;4985311;28;20128;-83
2021/11/11 11:39:49;;;;;;;13.18;2.25;;;;;;;;;;4997873;28;20041;-83
2021/11/11 11:42:21;;;;;;;14.88;2.17;;;;;;;;;;4984454;28;20033;-84
2021/11/11 11:44:54;;;;;;;13.27;2.50;;;;;;;;;;4980442;28;20063;-82
2021/11/11 11:50:29;;;;;;;16.95;2.75;;;;;;;;;;4999857;28;20080;-83
2021/11/11 11:53:04;;;;;;;19.52;2.80;;;;;;;;;;4988158;28;20057;-83
2021/11/11 11:55:54;;;;;;;24.10;3.60;;;;;;;;;;5000814;28;20152;-83
2021/11/11 11:58:26;;;;;;;13.30;2.40;;;;;;;;;;5002843;28;20048;-83
2021/11/11 12:03:58;;;;;;;16.00;2.38;;;;;;;;;;5014569;28;20643;-83
2021/11/11 12:15:08;;;;;;;17.10;2.50;;;;;;;;;;5025031;28;20048;-83
2021/11/11 12:18:06;;;;;;;14.82;2.45;;;;;;;;;;5020283;28;20037;-84
2021/11/11 12:39:50;;;;;;;15.00;2.60;;;;;;;;;;5003813;28;19931;-84
2021/11/11 12:42:40;;;;;;;18.65;2.78;;;;;;;;;;4997336;28;20117;-83
2021/11/11 12:45:28;;;;;;;15.90;2.90;;;;;;;;;;4838956;28;20781;-82
2021/11/11 12:47:57;;;;;;;18.17;2.80;;;;;;;;;;4822562;28;20052;-82
2021/11/11 12:50:35;;;;;;;16.45;3.15;;;;;;;;;;4820411;28;20162;-83
2021/11/11 12:53:21;;;;;;;16.33;5.63;;;;;;;;;;4831841;28;20037;-82
2021/11/11 12:56:01;;;;;;;18.45;6.43;;;;;;;;;;4827939;28;20048;-83
2021/11/11 12:58:47;;;;;;;19.23;8.30;;;;;;;;;;4833153;28;20045;-82
2021/11/11 13:01:21;;;;;;;28.48;8.57;;;;;;;;;;4843675;28;21564;-82
2021/11/11 13:03:59;;;;;;;25.73;8.48;;;;;;;;;;4845018;28;20415;-84
2021/11/11 13:06:47;;;;;;;15.45;3.90;;;;;;;;;;4826200;28;20037;-82
2021/11/11 13:09:44;;;;;;;14.55;3.10;;;;;;;;;;4828779;28;20806;-83
2021/11/11 13:12:16;;;;;;;14.57;3.38;;;;;;;;;;4816192;28;20646;-85
2021/11/11 13:14:53;;;;;;;13.82;3.30;;;;;;;;;;4798279;28;20037;-82
2021/11/11 13:17:21;;;;;;;13.38;2.88;;;;;;;;;;4772405;28;20798;-82
2021/11/11 13:19:58;;;;;;;15.38;3.40;;;;;;;;;;4786541;28;20042;-81
2021/11/11 13:22:58;;;;;;;13.55;2.97;;;;;;;;;;4773407;28;20192;-82
2021/11/11 13:59:59;;;;;;;13.95;3.10;;;;;;;;;;4794607;28;20880;-82
2021/11/11 16:20:48;;;;;;;20.00;3.55;;;;;;;;;;4820919;28;20091;-83
2021/11/11 16:26:17;;;;;;;16.65;3.60;;;;;;;;;;4815189;28;21394;-84
2021/11/11 16:28:49;;;;;;;15.75;3.28;;;;;;;;;;4819710;28;20049;-83
2021/11/11 16:31:18;;;;;;;15.32;3.35;;;;;;;;;;4812263;28;20041;-82
2021/11/11 16:33:48;;;;;;;21.00;2.95;;;;;;;;;;4808114;28;20364;-83
2021/11/11 16:36:18;;;;;;;13.80;3.28;;;;;;;;;;4809621;28;20312;-86
2021/11/11 16:38:45;;;;;;;12.63;2.53;;;;;;;;;;4768784;28;20451;-83
2021/11/11 16:41:12;;;;;;;12.60;2.67;;;;;;;;;;4789925;28;20741;-82
2021/11/11 16:43:40;;;;;;;15.20;3.75;;;;;;;;;;4789356;28;20082;-83
2021/11/11 16:46:08;;;;;;;17.50;3.28;;;;;;;;;;4801442;28;20045;-82
2021/11/11 16:48:39;;;;;;;18.80;6.88;;;;;;;;;;4787596;28;20029;-81
2021/11/11 16:51:09;;;;;;;14.52;3.80;;;;;;;;;;4799825;28;20929;-85
2021/11/11 16:53:36;;;;;;;14.70;3.25;;;;;;;;;;4804022;28;20127;-82
2021/11/11 16:56:04;;;;;;;13.55;2.95;;;;;;;;;;4816854;28;20046;-83
2021/11/11 16:58:32;;;;;;;16.05;3.33;;;;;;;;;;4825263;28;20041;-87
2021/11/11 17:00:59;;;;;;;15.20;3.13;;;;;;;;;;4823543;28;20038;-85
2021/11/11 17:03:29;;;;;;;17.10;3.83;;;;;;;;;;4795963;28;20046;-84
2021/11/11 17:05:56;;;;;;;14.70;2.65;;;;;;;;;;4803784;28;20034;-84
2021/11/11 17:08:29;;;;;;;14.82;3.00;;;;;;;;;;4795891;28;22437;-86
2021/11/11 17:11:03;;;;;;;13.75;2.70;;;;;;;;;;4828192;28;21910;-84
2021/11/11 17:13:45;;;;;;;12.55;2.67;;;;;;;;;;4827507;28;20073;-84
2021/11/11 17:16:21;;;;;;;13.20;2.28;;;;;;;;;;4848048;28;20642;-86
2021/11/11 17:19:19;;;;;;;12.25;2.80;;;;;;;;;;4836052;28;21787;-83
2021/11/11 17:22:13;;;;;;;;;;;;;;;;;;;;;
2021/11/11 17:24:48;;;;;;;12.93;3.40;;;;;;;;;;4853256;28;20046;-84
2021/11/11 17:27:54;;;;;;;15.45;3.20;;;;;;;;;;4859929;28;21459;-85
2021/11/11 17:30:22;;;;;;;15.27;3.33;;;;;;;;;;4879580;28;20069;-84
2021/11/11 17:33:06;;;;;;;10.82;2.80;;;;;;;;;;4830623;28;20041;-82
2021/11/11 17:35:42;;;;;;;12.45;3.70;;;;;;;;;;4863728;28;20030;-83
2021/11/11 17:38:29;;;;;;;14.88;4.38;;;;;;;;;;4847476;28;20038;-84
2021/11/11 17:41:09;;;;;;;14.32;3.45;;;;;;;;;;4828182;28;21972;-83
2021/11/11 17:43:44;;;;;;;16.35;4.32;;;;;;;;;;4805770;28;21254;-85
2021/11/11 17:49:37;;;;;;;15.77;4.32;;;;;;;;;;4795186;28;21144;-84
2021/11/11 17:54:56;;;;;;;21.25;9.18;;;;;;;;;;4786226;28;21021;-84
2021/11/11 17:57:32;;;;;;;19.83;7.13;;;;;;;;;;4778914;28;22533;-83
2021/11/11 18:00:00;;;;;;;19.63;8.20;;;;;;;;;;4804626;28;20089;-83
2021/11/11 18:05:47;;;;;;;18.73;5.60;;;;;;;;;;4809328;28;20138;-84
2021/11/11 18:08:32;;;;;;;16.63;4.68;;;;;;;;;;4823641;28;20133;-84
2021/11/11 18:11:04;;;;;;;15.95;4.85;;;;;;;;;;4818047;28;20131;-82
2021/11/11 18:13:36;;;;;;;16.63;4.05;;;;;;;;;;4816235;28;20293;-83
2021/11/11 18:16:15;;;;;;;17.05;4.40;;;;;;;;;;4821551;28;20050;-84
2021/11/11 18:18:56;;;;;;;18.13;4.45;;;;;;;;;;4805679;28;23308;-83
2021/11/11 18:21:32;;;;;;;15.30;3.97;;;;;;;;;;4800814;28;20036;-85
2021/11/11 18:24:02;;;;;;;13.93;4.25;;;;;;;;;;4815067;28;20762;-83
2021/11/11 18:26:33;;;;;;;12.95;3.45;;;;;;;;;;4811528;28;20709;-85
2021/11/11 18:29:42;;;;;;;17.60;5.50;;;;;;;;;;4823492;28;20108;-84
2021/11/11 18:32:29;;;;;;;16.17;4.47;;;;;;;;;;4819453;28;20839;-82
2021/11/11 18:35:21;;;;;;;12.20;3.40;;;;;;;;;;4824280;28;20038;-83
2021/11/11 18:37:55;;;;;;;12.07;2.85;;;;;;;;;;4818385;28;20060;-83
2021/11/11 18:40:50;;;;;;;14.32;4.72;;;;;;;;;;4817728;28;20279;-84
2021/11/11 18:43:35;;;;;;;10.48;2.80;;;;;;;;;;4815166;28;20569;-83
2021/11/11 18:46:13;;;;;;;14.55;3.63;;;;;;;;;;4804393;28;20102;-84
2021/11/11 18:49:03;;;;;;;;;;;;;;;;;;;;;
2021/11/11 18:51:51;;;;;;;11.10;2.50;;;;;;;;;;4839421;28;20046;-88
2021/11/11 18:54:28;;;;;;;;;;;;;;;;;;;;;
2021/11/11 18:56:55;;;;;;;14.65;4.13;;;;;;;;;;4809498;28;20588;-85
2021/11/11 18:59:23;;;;;;;15.13;3.83;;;;;;;;;;4801285;28;20061;-85
2021/11/11 19:02:27;;;;;;;20.02;4.80;;;;;;;;;;4786879;28;20671;-85
2021/11/11 19:05:11;;;;;;;16.52;4.82;;;;;;;;;;4793836;28;20837;-83
2021/11/11 19:07:47;;;;;;;14.35;4.47;;;;;;;;;;4790947;28;20486;-84
2021/11/11 19:10:28;;;;;;;16.60;4.30;;;;;;;;;;4781745;28;20039;-83