Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:05;;;;;;;11.47;9.03;;;15.10;74.30;;;;;;5067736;28;20512;-61
2023/05/16 00:02:38;;;;;;;14.97;9.77;;;15.10;74.20;;;;;;5063589;28;20568;-61
2023/05/16 00:05:25;;;;;;;12.80;8.60;;;15.00;74.20;;;;;;5069097;28;20454;-62
2023/05/16 00:08:02;;;;;;;13.13;8.40;;;15.00;74.20;;;;;;5064591;28;20472;-62
2023/05/16 00:10:50;;;;;;;12.80;9.57;;;15.00;74.20;;;;;;5064552;28;20459;-62
2023/05/16 00:13:33;;;;;;;15.17;10.90;;;15.00;74.20;;;;;;5065471;28;20497;-62
2023/05/16 00:16:06;;;;;;;11.93;9.37;;;14.90;74.20;;;;;;5069341;28;20469;-63
2023/05/16 00:18:44;;;;;;;13.60;10.70;;;14.90;74.30;;;;;;5065512;28;20533;-64
2023/05/16 00:21:24;;;;;;;15.30;9.50;;;14.90;74.40;;;;;;5067044;28;20487;-61
2023/05/16 00:23:55;;;;;;;12.93;9.33;;;14.90;74.40;;;;;;5065685;28;20489;-61
2023/05/16 00:26:36;;;;;;;15.03;9.70;;;14.90;74.40;;;;;;5069136;28;20558;-60
2023/05/16 00:29:17;;;;;;;17.33;10.10;;;14.90;74.40;;;;;;5061470;28;20549;-63
2023/05/16 00:31:48;;;;;;;13.23;9.70;;;14.80;74.40;;;;;;5065798;28;20492;-61
2023/05/16 00:34:23;;;;;;;13.53;9.57;;;14.80;74.50;;;;;;5064622;28;20474;-61
2023/05/16 00:37:06;;;;;;;15.60;9.37;;;14.80;74.50;;;;;;5064887;28;20458;-61
2023/05/16 00:39:36;;;;;;;11.83;9.00;;;14.80;74.50;;;;;;5066146;28;20899;-63
2023/05/16 00:42:21;;;;;;;12.30;10.00;;;14.70;74.40;;;;;;5064761;28;20539;-61
2023/05/16 00:44:58;;;;;;;15.03;10.57;;;14.70;74.50;;;;;;5070083;28;20452;-61
2023/05/16 00:47:39;;;;;;;17.40;12.23;;;14.70;74.40;;;;;;5086249;28;20458;-61
2023/05/16 00:50:16;;;;;;;22.50;15.23;;;14.70;74.40;;;;;;5064217;28;20468;-61
2023/05/16 00:52:56;;;;;;;26.90;16.70;;;14.60;74.50;;;;;;5065931;28;20468;-61
2023/05/16 00:55:27;;;;;;;23.00;13.67;;;14.60;74.50;;;;;;5067593;28;20599;-62
2023/05/16 00:58:04;;;;;;;19.50;13.47;;;14.60;74.60;;;;;;5069171;28;20504;-61
2023/05/16 01:00:39;;;;;;;17.80;14.10;;;14.60;74.70;;;;;;5065149;28;20478;-61
2023/05/16 01:03:18;;;;;;;21.07;14.13;;;14.60;74.70;;;;;;5065715;28;20521;-61
2023/05/16 01:06:01;;;;;;;18.73;13.70;;;14.60;74.70;;;;;;5065068;28;20870;-61
2023/05/16 01:08:46;;;;;;;15.93;12.10;;;14.60;74.70;;;;;;5064277;28;20471;-62
2023/05/16 01:11:25;;;;;;;17.43;12.07;;;14.60;74.60;;;;;;5056964;28;20470;-62
2023/05/16 01:14:19;;;;;;;14.87;11.20;;;14.60;74.60;;;;;;5066294;28;20481;-62
2023/05/16 01:17:05;;;;;;;19.17;11.90;;;14.60;74.60;;;;;;5066993;28;20458;-62
2023/05/16 01:19:57;;;;;;;16.20;11.30;;;14.60;74.70;;;;;;5065151;28;20479;-62
2023/05/16 01:22:43;;;;;;;13.53;10.90;;;14.60;74.70;;;;;;5065542;28;20479;-62
2023/05/16 01:26:02;;;;;;;16.47;10.87;;;14.60;74.70;;;;;;5068302;28;20545;-62
2023/05/16 01:28:43;;;;;;;13.17;10.83;;;14.60;74.60;;;;;;5067344;28;21001;-63
2023/05/16 01:31:25;;;;;;;13.20;10.57;;;14.50;74.70;;;;;;5061973;28;21062;-62
2023/05/16 01:34:04;;;;;;;13.10;10.53;;;14.60;74.80;;;;;;5067004;28;21338;-62
2023/05/16 01:36:44;;;;;;;12.47;10.57;;;14.50;74.80;;;;;;5069692;28;20453;-62
2023/05/16 01:39:27;;;;;;;15.57;12.10;;;14.50;74.80;;;;;;5071356;28;20456;-62
2023/05/16 01:42:04;;;;;;;16.30;12.30;;;14.60;74.90;;;;;;5070624;28;20537;-62
2023/05/16 01:44:48;;;;;;;15.57;12.20;;;14.60;74.90;;;;;;5069634;28;20487;-63
2023/05/16 01:47:24;;;;;;;12.60;10.57;;;14.60;75.10;;;;;;5068475;28;20459;-62
2023/05/16 01:50:02;;;;;;;15.10;11.00;;;14.60;75.10;;;;;;5068892;28;20466;-62
2023/05/16 01:52:42;;;;;;;17.57;12.40;;;14.60;75.10;;;;;;5068938;28;20469;-62
2023/05/16 01:55:32;;;;;;;14.60;11.33;;;14.60;75.10;;;;;;5068017;28;20476;-61
2023/05/16 01:58:10;;;;;;;13.83;10.87;;;14.60;75.10;;;;;;5070155;28;20837;-62
2023/05/16 02:00:44;;;;;;;15.57;11.30;;;14.50;75.10;;;;;;5069521;28;20473;-62
2023/05/16 02:03:16;;;;;;;16.30;13.03;;;14.60;75.30;;;;;;5068028;28;20505;-62
2023/05/16 02:05:50;;;;;;;19.93;13.40;;;14.60;75.30;;;;;;5070436;28;20456;-62
2023/05/16 02:08:26;;;;;;;17.43;13.10;;;14.60;75.40;;;;;;5086742;28;20577;-64
2023/05/16 02:11:02;;;;;;;18.97;12.97;;;14.60;75.30;;;;;;5070839;28;20457;-62
2023/05/16 02:13:34;;;;;;;16.00;12.30;;;14.60;75.40;;;;;;5065944;28;20540;-62
2023/05/16 02:16:14;;;;;;;15.57;12.57;;;14.60;75.60;;;;;;5069366;28;20489;-62
2023/05/16 02:18:50;;;;;;;17.60;12.67;;;14.60;75.70;;;;;;5070126;28;20457;-62
2023/05/16 02:21:30;;;;;;;15.60;11.97;;;14.60;75.70;;;;;;5070499;28;20457;-61
2023/05/16 02:24:02;;;;;;;18.10;12.60;;;14.70;75.70;;;;;;5070350;28;20834;-62
2023/05/16 02:26:44;;;;;;;20.57;12.53;;;14.70;75.60;;;;;;5070921;28;20445;-63
2023/05/16 02:29:23;;;;;;;15.53;12.47;;;14.70;75.60;;;;;;5068151;28;20473;-62
2023/05/16 02:32:13;;;;;;;18.30;12.87;;;14.70;75.70;;;;;;5070272;28;20479;-62
2023/05/16 02:34:44;;;;;;;22.43;13.33;;;14.70;75.70;;;;;;5068610;28;20565;-62
2023/05/16 02:37:15;;;;;;;19.17;13.60;;;14.60;75.80;;;;;;5068141;28;20462;-62
2023/05/16 02:39:55;;;;;;;16.67;13.47;;;14.60;75.90;;;;;;5070409;28;20990;-62
2023/05/16 02:42:28;;;;;;;21.27;15.20;;;14.60;75.90;;;;;;5069285;28;20453;-62
2023/05/16 02:45:02;;;;;;;23.10;16.77;;;14.60;76.00;;;;;;5067224;28;20460;-62
2023/05/16 02:47:36;;;;;;;20.80;15.17;;;14.70;76.10;;;;;;5069230;28;20453;-62
2023/05/16 02:50:07;;;;;;;19.00;14.80;;;14.70;76.10;;;;;;5068227;28;20450;-62
2023/05/16 02:52:46;;;;;;;21.73;15.80;;;14.70;76.10;;;;;;5071223;28;20519;-62
2023/05/16 02:55:24;;;;;;;45.17;18.03;;;14.80;76.20;;;;;;5070199;28;20470;-62
2023/05/16 02:57:58;;;;;;;23.07;17.80;;;14.80;76.20;;;;;;5071233;28;20807;-62
2023/05/16 03:00:32;;;;;;;20.90;17.03;;;14.80;76.20;;;;;;5070639;28;20530;-62
2023/05/16 03:03:08;;;;;;;22.93;17.47;;;14.80;76.20;;;;;;5072028;28;20812;-62
2023/05/16 03:05:39;;;;;;;23.10;17.93;;;14.80;76.30;;;;;;5070703;28;20553;-62
2023/05/16 03:08:22;;;;;;;22.33;17.80;;;14.90;76.30;;;;;;5072692;28;20462;-62
2023/05/16 03:10:56;;;;;;;22.73;18.50;;;14.90;76.40;;;;;;5069570;28;20548;-63
2023/05/16 03:13:36;;;;;;;23.40;18.57;;;14.90;76.40;;;;;;5067122;28;20517;-62
2023/05/16 03:16:17;;;;;;;25.50;17.57;;;14.90;76.40;;;;;;5069633;28;20509;-62
2023/05/16 03:18:51;;;;;;;25.73;19.93;;;14.90;76.40;;;;;;5087898;28;20457;-62
2023/05/16 03:21:38;;;;;;;23.83;17.37;;;14.90;76.50;;;;;;5069863;28;20959;-62
2023/05/16 03:24:15;;;;;;;24.27;18.87;;;14.90;76.50;;;;;;5070012;28;20946;-61
2023/05/16 03:26:49;;;;;;;26.23;18.30;;;14.90;76.60;;;;;;5067372;28;20932;-62
2023/05/16 03:29:27;;;;;;;23.10;18.03;;;14.90;76.60;;;;;;5069121;28;20453;-62
2023/05/16 03:31:55;;;;;;;23.67;19.10;;;14.90;76.60;;;;;;5068945;28;20864;-62
2023/05/16 03:34:36;;;;;;;22.50;16.77;;;15.00;76.60;;;;;;5070603;28;20455;-62
2023/05/16 03:37:14;;;;;;;21.90;18.37;;;15.00;76.70;;;;;;5069455;28;20455;-62
2023/05/16 03:39:57;;;;;;;21.87;17.87;;;15.00;76.70;;;;;;5064490;28;20470;-62
2023/05/16 03:42:28;;;;;;;20.90;16.70;;;15.00;76.70;;;;;;5067150;28;20455;-62
2023/05/16 03:45:03;;;;;;;24.10;17.47;;;15.00;76.80;;;;;;5073364;28;20457;-62
2023/05/16 03:47:40;;;;;;;22.17;17.10;;;15.00;76.80;;;;;;5064551;28;20461;-62
2023/05/16 03:50:26;;;;;;;23.40;17.87;;;15.00;76.80;;;;;;5069084;28;20609;-61
2023/05/16 03:52:59;;;;;;;23.67;18.90;;;15.00;76.90;;;;;;5068434;28;20465;-62
2023/05/16 03:55:38;;;;;;;27.70;18.40;;;15.00;76.90;;;;;;5066885;28;20556;-62
2023/05/16 03:58:24;;;;;;;22.40;17.17;;;15.00;76.90;;;;;;5069213;28;20452;-62
2023/05/16 04:00:58;;;;;;;24.63;17.23;;;15.00;76.90;;;;;;5068800;28;21018;-61
2023/05/16 04:03:40;;;;;;;22.93;17.93;;;15.00;76.90;;;;;;5068370;28;20462;-61
2023/05/16 04:06:26;;;;;;;21.33;17.30;;;15.00;76.90;;;;;;5068276;28;20476;-61
2023/05/16 04:11:45;;;;;;;24.17;17.70;;;15.00;77.00;;;;;;5067919;28;20948;-61
2023/05/16 04:14:23;;;;;;;23.17;18.30;;;15.00;77.00;;;;;;5070704;28;20458;-61
2023/05/16 04:16:51;;;;;;;23.70;18.33;;;15.00;77.00;;;;;;5070207;28;20516;-61
2023/05/16 04:19:24;;;;;;;24.53;18.00;;;15.00;77.00;;;;;;5067915;28;20467;-62
2023/05/16 04:22:12;;;;;;;23.90;17.93;;;15.00;77.00;;;;;;5070044;28;20469;-61
2023/05/16 04:24:43;;;;;;;21.57;17.37;;;15.00;77.10;;;;;;5067798;28;20455;-61
2023/05/16 04:27:20;;;;;;;24.70;19.13;;;15.00;77.20;;;;;;5068768;28;20458;-61
2023/05/16 04:29:58;;;;;;;21.37;18.40;;;15.00;77.20;;;;;;5069608;28;20459;-61
2023/05/16 04:32:34;;;;;;;22.30;16.17;;;15.00;77.20;;;;;;5063180;28;20821;-62
2023/05/16 04:35:09;;;;;;;28.60;17.27;;;15.00;77.20;;;;;;5061762;28;20984;-61
2023/05/16 04:37:41;;;;;;;20.70;15.53;;;15.00;77.30;;;;;;5066007;28;20490;-62
2023/05/16 04:40:13;;;;;;;23.00;14.90;;;15.00;77.20;;;;;;5069168;28;20473;-61
2023/05/16 04:42:54;;;;;;;16.70;12.73;;;14.90;77.10;;;;;;5064415;28;20922;-61
2023/05/16 04:45:32;;;;;;;17.07;14.03;;;14.80;77.20;;;;;;5067044;28;20478;-61
2023/05/16 04:48:06;;;;;;;21.80;13.80;;;14.80;77.30;;;;;;5067492;28;20458;-62
2023/05/16 04:50:47;;;;;;;19.40;14.63;;;14.80;77.30;;;;;;5066443;28;20858;-62
2023/05/16 04:53:19;;;;;;;21.90;14.63;;;14.70;77.30;;;;;;5064704;28;21494;-62
2023/05/16 04:55:51;;;;;;;20.07;14.47;;;14.70;77.30;;;;;;5066991;28;20793;-62
2023/05/16 04:58:26;;;;;;;15.10;12.60;;;14.70;77.40;;;;;;5067135;28;20458;-61
2023/05/16 05:01:02;;;;;;;22.40;15.30;;;14.70;77.40;;;;;;5069368;28;20469;-61
2023/05/16 05:03:36;;;;;;;27.10;15.80;;;14.70;77.50;;;;;;5063255;28;20472;-62
2023/05/16 05:06:07;;;;;;;17.73;14.70;;;14.70;77.50;;;;;;5067085;28;20916;-62
2023/05/16 05:08:58;;;;;;;19.77;13.30;;;14.60;77.60;;;;;;5067127;28;20544;-61
2023/05/16 05:11:32;;;;;;;18.87;14.90;;;14.60;77.70;;;;;;5070301;28;20451;-62
2023/05/16 05:14:06;;;;;;;18.90;14.27;;;14.60;77.80;;;;;;5070344;28;20530;-61
2023/05/16 05:16:37;;;;;;;21.30;15.13;;;14.70;77.90;;;;;;5071629;28;20849;-61
2023/05/16 05:19:07;;;;;;;21.07;14.90;;;14.70;77.90;;;;;;5070381;28;20964;-61
2023/05/16 05:21:40;;;;;;;20.23;14.97;;;14.70;77.90;;;;;;5069153;28;20471;-61
2023/05/16 05:24:16;;;;;;;23.53;15.73;;;14.70;77.90;;;;;;5070987;28;20941;-62
2023/05/16 05:26:49;;;;;;;19.20;14.57;;;14.80;78.00;;;;;;5068610;28;20489;-61
2023/05/16 05:29:20;;;;;;;26.97;16.97;;;14.80;78.00;;;;;;5069170;28;20454;-61
2023/05/16 05:32:06;;;;;;;20.87;15.73;;;14.80;78.00;;;;;;5070338;28;20498;-62
2023/05/16 05:34:38;;;;;;;25.33;17.73;;;14.90;78.00;;;;;;5068485;28;20477;-62
2023/05/16 05:37:17;;;;;;;22.57;15.73;;;14.80;78.00;;;;;;5075465;28;20493;-62
2023/05/16 05:39:51;;;;;;;24.80;15.80;;;14.80;78.00;;;;;;5068095;28;20834;-62
2023/05/16 05:42:21;;;;;;;19.40;16.30;;;14.90;78.10;;;;;;5070339;28;20902;-62
2023/05/16 05:44:59;;;;;;;27.07;17.03;;;14.90;78.10;;;;;;5068115;28;20460;-62
2023/05/16 05:47:30;;;;;;;19.50;15.87;;;14.90;78.20;;;;;;5069026;28;20448;-62
2023/05/16 05:50:03;;;;;;;22.87;16.10;;;14.90;78.10;;;;;;5069211;28;20455;-62
2023/05/16 05:52:40;;;;;;;20.00;15.50;;;14.90;78.20;;;;;;5070550;28;20462;-62
2023/05/16 05:55:22;;;;;;;23.47;17.33;;;14.90;78.20;;;;;;5075207;28;20457;-61
2023/05/16 05:58:08;;;;;;;22.73;16.43;;;14.90;78.20;;;;;;5068452;28;20586;-61
2023/05/16 06:00:48;;;;;;;24.33;15.80;;;14.90;78.20;;;;;;5071180;28;20478;-62
2023/05/16 06:03:25;;;;;;;20.43;15.30;;;14.90;78.20;;;;;;5068258;28;20461;-61
2023/05/16 06:06:04;;;;;;;20.50;16.00;;;15.00;78.30;;;;;;5070049;28;20461;-61
2023/05/16 06:08:39;;;;;;;21.40;16.43;;;15.00;78.20;;;;;;5072436;28;20471;-61
2023/05/16 06:11:17;;;;;;;19.77;15.97;;;15.00;78.30;;;;;;5069212;28;20467;-61
2023/05/16 06:13:50;;;;;;;21.53;17.13;;;15.00;78.30;;;;;;5071531;28;20458;-61
2023/05/16 06:16:28;;;;;;;23.60;16.33;;;14.90;78.20;;;;;;5068008;28;20539;-62
2023/05/16 06:19:00;;;;;;;21.00;16.40;;;14.90;78.30;;;;;;5065587;28;20465;-63
2023/05/16 06:21:34;;;;;;;21.73;16.93;;;14.90;78.40;;;;;;5067409;28;20552;-62
2023/05/16 06:24:11;;;;;;;28.20;17.50;;;14.90;78.40;;;;;;5070526;28;20918;-62
2023/05/16 06:26:48;;;;;;;23.17;16.17;;;14.90;78.40;;;;;;5070452;28;20468;-62
2023/05/16 06:29:23;;;;;;;26.53;16.90;;;14.90;78.50;;;;;;5067858;28;20465;-62
2023/05/16 06:31:56;;;;;;;24.87;15.87;;;14.90;78.50;;;;;;5065964;28;20550;-62
2023/05/16 06:34:32;;;;;;;25.03;17.17;;;14.90;78.50;;;;;;5064428;28;20466;-61
2023/05/16 06:37:05;;;;;;;25.27;18.03;;;14.90;78.50;;;;;;5070494;28;21280;-61
2023/05/16 06:39:39;;;;;;;23.87;17.27;;;14.90;78.60;;;;;;5069294;28;20815;-62
2023/05/16 06:42:20;;;;;;;24.77;17.17;;;14.80;78.60;;;;;;5070057;28;20460;-62
2023/05/16 06:47:39;;;;;;;26.00;16.90;;;14.80;78.70;;;;;;5069928;28;20478;-62
2023/05/16 06:50:15;;;;;;;27.53;17.97;;;14.70;78.70;;;;;;5069472;28;20458;-62
2023/05/16 06:52:48;;;;;;;24.40;17.57;;;14.70;78.70;;;;;;5068092;28;20445;-62
2023/05/16 06:55:21;;;;;;;26.83;20.10;;;14.70;78.70;;;;;;5070290;28;20504;-62
2023/05/16 06:57:58;;;;;;;23.00;16.97;;;14.60;78.80;;;;;;5069863;28;21020;-61
2023/05/16 07:00:36;;;;;;;22.97;18.30;;;14.70;78.90;;;;;;5070035;28;20970;-61
2023/05/16 07:03:17;;;;;;;27.10;18.00;;;14.60;78.90;;;;;;5065629;28;20926;-62
2023/05/16 07:05:58;;;;;;;22.50;18.17;;;14.70;78.80;;;;;;5067577;28;20585;-62
2023/05/16 07:08:34;;;;;;;22.87;17.17;;;14.60;78.70;;;;;;5069663;28;20445;-62
2023/05/16 07:11:10;;;;;;;24.17;16.60;;;14.60;78.80;;;;;;5067378;28;20461;-62
2023/05/16 07:13:59;;;;;;;23.47;14.57;;;14.60;78.90;;;;;;5066889;28;20458;-61
2023/05/16 07:16:32;;;;;;;26.40;20.27;;;14.60;78.90;;;;;;5071413;28;20501;-62
2023/05/16 07:19:10;;;;;;;23.27;16.83;;;14.50;78.90;;;;;;5069521;28;20517;-62
2023/05/16 07:21:50;;;;;;;26.20;16.03;;;14.60;79.00;;;;;;5067974;28;20584;-62
2023/05/16 07:24:21;;;;;;;20.43;15.23;;;14.60;79.00;;;;;;5064260;28;20611;-61
2023/05/16 07:26:53;;;;;;;20.93;15.03;;;14.70;79.00;;;;;;5071064;28;20566;-61
2023/05/16 07:29:32;;;;;;;18.83;14.10;;;14.80;78.90;;;;;;5074104;28;20949;-62
2023/05/16 07:32:05;;;;;;;21.00;14.63;;;14.90;78.80;;;;;;5069944;28;20507;-62
2023/05/16 07:34:34;;;;;;;21.03;13.47;;;14.90;78.70;;;;;;5069225;28;20550;-62
2023/05/16 07:37:11;;;;;;;17.67;13.97;;;14.90;78.50;;;;;;5065900;28;20446;-62
2023/05/16 07:39:43;;;;;;;18.57;14.50;;;14.90;78.60;;;;;;5065438;28;20933;-62
2023/05/16 07:42:14;;;;;;;19.90;14.20;;;14.90;78.60;;;;;;5066553;28;20477;-62
2023/05/16 07:44:55;;;;;;;21.13;14.40;;;14.90;78.50;;;;;;5063606;28;20545;-62
2023/05/16 07:47:30;;;;;;;16.60;13.60;;;15.00;78.60;;;;;;5067885;28;20561;-62
2023/05/16 07:50:03;;;;;;;20.87;15.20;;;15.00;78.40;;;;;;5065721;28;20471;-62
2023/05/16 07:52:36;;;;;;;18.33;13.77;;;15.00;78.30;;;;;;5066038;28;20470;-62
2023/05/16 07:55:10;;;;;;;19.63;12.77;;;15.00;78.40;;;;;;5065860;28;20808;-62
2023/05/16 07:57:42;;;;;;;19.10;12.73;;;15.00;78.30;;;;;;5066376;28;21139;-62
2023/05/16 08:00:32;;;;;;;17.97;12.67;;;15.00;78.20;;;;;;5059742;28;20465;-62
2023/05/16 08:03:05;;;;;;;16.63;12.10;;;15.00;77.90;;;;;;5063353;28;20458;-62
2023/05/16 08:05:38;;;;;;;17.63;12.77;;;14.90;78.10;;;;;;5062148;28;20462;-62
2023/05/16 08:08:19;;;;;;;18.30;12.60;;;15.00;78.30;;;;;;5067556;28;20442;-61
2023/05/16 08:10:52;;;;;;;17.80;11.00;;;15.10;78.20;;;;;;5066353;28;20442;-61
2023/05/16 08:13:30;;;;;;;15.50;12.27;;;15.20;78.20;;;;;;5067108;28;20452;-61
2023/05/16 08:16:06;;;;;;;17.90;12.20;;;15.20;78.10;;;;;;5067838;28;20522;-61
2023/05/16 08:18:38;;;;;;;15.80;11.40;;;15.20;78.00;;;;;;5066059;28;20474;-61
2023/05/16 08:21:17;;;;;;;16.10;11.10;;;15.30;78.00;;;;;;5067032;28;21006;-63
2023/05/16 08:23:50;;;;;;;19.03;11.57;;;15.40;77.90;;;;;;5066788;28;20462;-62
2023/05/16 08:26:26;;;;;;;16.80;11.37;;;15.50;77.30;;;;;;5068829;28;20454;-61
2023/05/16 08:29:07;;;;;;;15.53;10.33;;;15.50;77.10;;;;;;5066084;28;20474;-62
2023/05/16 08:31:47;;;;;;;17.73;11.90;;;15.50;77.10;;;;;;5071025;28;20469;-63
2023/05/16 08:34:24;;;;;;;18.87;11.30;;;15.50;76.90;;;;;;5066913;28;20456;-62
2023/05/16 08:37:03;;;;;;;14.83;10.63;;;15.40;76.50;;;;;;5065373;28;20513;-62
2023/05/16 08:39:42;;;;;;;16.07;10.53;;;15.40;76.70;;;;;;5062092;28;20482;-61
2023/05/16 08:42:26;;;;;;;18.63;10.70;;;15.40;76.90;;;;;;5062348;28;20469;-61
2023/05/16 08:45:05;;;;;;;21.63;11.97;;;15.30;76.60;;;;;;5069632;28;20479;-62
2023/05/16 08:47:46;;;;;;;18.73;10.67;;;15.30;76.60;;;;;;5069801;28;20444;-62
2023/05/16 08:50:27;;;;;;;17.27;10.53;;;15.30;76.60;;;;;;5067703;28;20819;-62
2023/05/16 08:53:08;;;;;;;15.03;11.07;;;15.40;76.40;;;;;;5067356;28;20563;-62
2023/05/16 08:55:41;;;;;;;18.70;11.17;;;15.40;76.40;;;;;;5069925;28;20465;-61
2023/05/16 08:58:10;;;;;;;16.17;10.63;;;15.40;76.40;;;;;;5068876;28;20974;-62
2023/05/16 09:00:48;;;;;;;18.27;11.00;;;15.50;76.30;;;;;;5064648;28;20497;-61
2023/05/16 09:03:27;;;;;;;14.90;10.70;;;15.50;76.00;;;;;;5068284;28;20529;-62
2023/05/16 09:06:08;;;;;;;20.53;11.27;;;15.50;75.80;;;;;;5065775;28;20525;-61
2023/05/16 09:08:46;;;;;;;18.67;11.60;;;15.50;75.80;;;;;;5067355;28;20439;-61
2023/05/16 09:11:26;;;;;;;16.20;11.17;;;15.50;75.70;;;;;;5067984;28;20456;-61
2023/05/16 09:14:00;;;;;;;15.47;10.60;;;15.50;75.40;;;;;;5068646;28;20545;-61
2023/05/16 09:16:30;;;;;;;18.70;11.87;;;15.40;75.40;;;;;;5059362;28;20462;-61
2023/05/16 09:19:17;;;;;;;16.03;10.27;;;15.30;75.40;;;;;;5065631;28;20481;-61
2023/05/16 09:21:57;;;;;;;16.20;10.30;;;15.20;75.40;;;;;;5066976;28;20450;-62
2023/05/16 09:24:38;;;;;;;16.60;9.53;;;15.20;75.40;;;;;;5067731;28;20454;-62
2023/05/16 09:27:13;;;;;;;15.07;9.63;;;15.20;75.60;;;;;;5065531;28;20448;-61
2023/05/16 09:29:52;;;;;;;13.60;9.40;;;15.20;75.60;;;;;;5066850;28;20457;-61
2023/05/16 09:32:23;;;;;;;11.70;7.60;;;15.20;75.40;;;;;;5067255;28;20479;-61
2023/05/16 09:35:09;;;;;;;12.07;8.50;;;15.20;75.20;;;;;;5067140;28;20545;-61
2023/05/16 09:37:52;;;;;;;13.40;8.40;;;15.20;75.20;;;;;;5066703;28;20489;-62
2023/05/16 09:40:31;;;;;;;12.90;7.50;;;15.20;74.80;;;;;;5068155;28;20447;-62
2023/05/16 09:43:10;;;;;;;12.70;7.47;;;15.00;74.80;;;;;;5070021;28;20480;-61
2023/05/16 09:45:54;;;;;;;10.40;6.50;;;15.10;75.10;;;;;;5065557;28;20470;-61
2023/05/16 09:48:31;;;;;;;11.80;8.00;;;15.20;75.00;;;;;;5064872;28;20455;-62
2023/05/16 09:51:10;;;;;;;11.97;7.07;;;15.10;74.80;;;;;;5069333;28;20451;-62
2023/05/16 09:53:42;;;;;;;8.97;5.70;;;15.20;74.80;;;;;;5066262;28;20557;-61
2023/05/16 09:56:13;;;;;;;9.70;5.83;;;15.20;74.60;;;;;;5072218;28;20446;-62
2023/05/16 09:58:51;;;;;;;9.90;5.60;;;15.20;74.70;;;;;;5069364;28;21011;-62
2023/05/16 10:01:26;;;;;;;11.77;6.87;;;15.30;74.50;;;;;;5068705;28;20490;-62
2023/05/16 10:03:59;;;;;;;11.53;6.20;;;15.40;74.50;;;;;;5071376;28;20500;-61
2023/05/16 10:06:37;;;;;;;11.37;6.70;;;15.40;74.30;;;;;;5074133;28;20512;-62
2023/05/16 10:09:07;;;;;;;11.30;5.77;;;15.40;73.90;;;;;;5069732;28;20470;-62
2023/05/16 10:11:42;;;;;;;9.47;6.00;;;15.50;73.80;;;;;;5073244;28;20452;-61
2023/05/16 10:14:16;;;;;;;8.60;6.00;;;15.50;73.80;;;;;;5070470;28;20454;-61
2023/05/16 10:16:48;;;;;;;12.10;8.03;;;15.50;73.90;;;;;;5068843;28;20778;-63
2023/05/16 10:19:28;;;;;;;12.80;6.43;;;15.40;73.50;;;;;;5072783;28;20483;-61
2023/05/16 10:22:17;;;;;;;11.50;6.10;;;15.50;73.60;;;;;;5071498;28;20935;-61
2023/05/16 10:24:52;;;;;;;12.57;7.53;;;15.50;73.50;;;;;;5072867;28;20506;-61
2023/05/16 10:27:25;;;;;;;10.50;5.87;;;15.50;73.20;;;;;;5071423;28;20818;-61
2023/05/16 10:29:53;;;;;;;11.13;5.53;;;15.40;72.90;;;;;;5069010;28;20952;-61
2023/05/16 10:32:32;;;;;;;7.60;4.80;;;15.40;73.00;;;;;;5070231;28;20477;-61
2023/05/16 10:35:17;;;;;;;10.37;5.87;;;15.30;72.90;;;;;;5070326;28;20562;-61
2023/05/16 10:37:59;;;;;;;12.47;6.80;;;15.30;73.00;;;;;;5072638;28;20868;-61
2023/05/16 10:40:42;;;;;;;7.03;2.73;;;15.30;72.60;;;;;;5069775;28;20480;-63
2023/05/16 10:43:29;;;;;;;5.70;2.57;;;15.30;72.70;;;;;;5068823;28;20502;-61
2023/05/16 10:46:08;;;;;;;5.30;2.30;;;15.20;72.70;;;;;;5070349;28;20455;-63
2023/05/16 10:48:48;;;;;;;5.07;2.30;;;15.10;72.70;;;;;;5069238;28;21010;-61
2023/05/16 10:51:38;;;;;;;4.40;2.23;;;15.10;72.70;;;;;;5069625;28;20607;-61
2023/05/16 10:54:14;;;;;;;4.77;2.33;;;15.10;72.50;;;;;;5069294;28;20451;-62
2023/05/16 10:56:43;;;;;;;4.30;2.20;;;15.10;72.60;;;;;;5068633;28;21250;-61
2023/05/16 10:59:29;;;;;;;4.10;1.93;;;15.10;72.60;;;;;;5069149;28;20492;-61
2023/05/16 11:02:02;;;;;;;7.70;2.00;;;15.10;72.50;;;;;;5067060;28;20821;-61
2023/05/16 11:04:48;;;;;;;4.37;2.00;;;15.10;72.60;;;;;;5069019;28;20465;-61
2023/05/16 11:07:22;;;;;;;5.17;1.80;;;15.10;72.40;;;;;;5065679;28;20469;-63
2023/05/16 11:10:16;;;;;;;4.40;2.00;;;15.00;72.30;;;;;;5071176;28;20447;-61
2023/05/16 11:12:56;;;;;;;4.40;2.20;;;15.00;72.00;;;;;;5070033;28;20461;-61
2023/05/16 11:15:34;;;;;;;7.30;1.87;;;14.90;72.20;;;;;;5068093;28;20489;-63
2023/05/16 11:18:14;;;;;;;5.47;2.27;;;14.90;72.20;;;;;;5067028;28;20489;-63
2023/05/16 11:20:52;;;;;;;4.30;1.90;;;14.70;72.00;;;;;;5068552;28;20850;-63
2023/05/16 11:23:28;;;;;;;5.30;1.90;;;14.60;72.20;;;;;;5068601;28;20451;-63
2023/05/16 11:26:15;;;;;;;4.67;2.13;;;14.70;72.30;;;;;;5070531;28;20454;-62
2023/05/16 11:28:52;;;;;;;5.90;2.07;;;14.60;72.20;;;;;;5070051;28;20463;-63
2023/05/16 11:31:48;;;;;;;4.87;2.00;;;14.60;72.30;;;;;;5069899;28;20492;-62
2023/05/16 11:34:22;;;;;;;5.63;1.70;;;14.70;72.40;;;;;;5070015;28;20466;-63
2023/05/16 11:39:37;;;;;;;5.53;2.03;;;14.80;72.30;;;;;;5069061;28;20491;-63
2023/05/16 11:42:21;;;;;;;4.60;1.60;;;14.90;72.10;;;;;;5068740;28;20463;-63
2023/05/16 11:45:07;;;;;;;16.27;10.23;;;15.00;71.80;;;;;;5071820;28;20958;-63
2023/05/16 11:47:40;;;;;;;9.97;4.40;;;15.10;71.60;;;;;;5067271;28;20484;-62
2023/05/16 11:50:16;;;;;;;5.03;2.20;;;15.00;71.50;;;;;;5068362;28;20462;-62
2023/05/16 11:52:52;;;;;;;9.87;4.40;;;15.00;71.20;;;;;;5068056;28;20483;-62
2023/05/16 11:55:28;;;;;;;6.53;2.80;;;14.90;71.30;;;;;;5068925;28;20538;-63
2023/05/16 11:58:34;;;;;;;4.53;1.57;;;14.90;71.40;;;;;;5068560;28;20487;-62
2023/05/16 12:01:10;;;;;;;6.80;1.63;;;15.10;71.40;;;;;;5068666;28;20571;-63
2023/05/16 12:03:43;;;;;;;11.00;4.20;;;15.10;71.10;;;;;;5067910;28;20448;-62
2023/05/16 12:06:21;;;;;;;9.13;4.30;;;15.00;70.50;;;;;;5069485;28;20660;-62
2023/05/16 12:08:55;;;;;;;9.70;3.10;;;15.10;70.70;;;;;;5067091;28;20457;-63
2023/05/16 12:11:30;;;;;;;13.33;5.37;;;15.20;70.80;;;;;;5071819;28;20940;-63
2023/05/16 12:14:25;;;;;;;12.00;4.67;;;15.30;70.80;;;;;;5071971;28;20463;-60
2023/05/16 12:17:03;;;;;;;8.03;2.27;;;15.30;70.40;;;;;;5070242;28;20491;-63
2023/05/16 12:19:36;;;;;;;6.00;1.57;;;15.40;70.20;;;;;;5061180;28;20891;-63
2023/05/16 12:22:17;;;;;;;3.90;1.60;;;15.40;70.20;;;;;;5068260;28;20442;-60
2023/05/16 12:24:56;;;;;;;7.03;2.73;;;15.50;69.80;;;;;;5071965;28;20460;-62
2023/05/16 12:27:34;;;;;;;6.60;2.60;;;15.40;69.60;;;;;;5067273;28;20455;-63
2023/05/16 12:30:21;;;;;;;11.90;4.23;;;15.40;69.40;;;;;;5069913;28;20448;-63
2023/05/16 12:32:58;;;;;;;10.53;2.90;;;15.40;69.20;;;;;;5068365;28;20552;-61
2023/05/16 12:35:47;;;;;;;6.10;2.10;;;15.50;69.20;;;;;;5067214;28;20441;-61
2023/05/16 12:38:19;;;;;;;5.63;1.97;;;15.60;69.30;;;;;;5069053;28;21037;-61
2023/05/16 12:40:51;;;;;;;8.77;3.50;;;15.60;68.90;;;;;;5069144;28;21011;-61
2023/05/16 12:43:27;;;;;;;6.10;2.77;;;15.60;68.70;;;;;;5068838;28;20448;-60
2023/05/16 12:46:10;;;;;;;8.00;2.90;;;15.50;68.50;;;;;;5066561;28;20907;-61
2023/05/16 12:48:46;;;;;;;5.80;2.30;;;15.50;68.60;;;;;;5067270;28;20464;-61
2023/05/16 12:51:18;;;;;;;9.40;2.80;;;15.60;68.50;;;;;;5070465;28;20438;-61
2023/05/16 12:53:57;;;;;;;4.57;1.70;;;15.70;68.50;;;;;;5069092;28;20452;-60
2023/05/16 12:56:43;;;;;;;5.30;1.90;;;15.70;68.10;;;;;;5070173;28;20460;-61
2023/05/16 12:59:15;;;;;;;5.60;2.00;;;15.60;67.70;;;;;;5068993;28;20476;-60
2023/05/16 13:01:55;;;;;;;5.10;1.60;;;15.60;67.60;;;;;;5066901;28;20483;-61
2023/05/16 13:04:30;;;;;;;9.83;1.90;;;15.50;67.30;;;;;;5069269;28;21000;-61
2023/05/16 13:07:05;;;;;;;6.77;1.90;;;15.50;67.30;;;;;;5068128;28;20528;-61
2023/05/16 13:09:40;;;;;;;6.83;1.90;;;15.60;67.10;;;;;;5069382;28;20484;-61
2023/05/16 13:12:20;;;;;;;9.93;1.67;;;15.60;67.00;;;;;;5069725;28;20481;-61
2023/05/16 13:14:51;;;;;;;7.40;1.80;;;15.60;66.60;;;;;;5069792;28;20568;-60
2023/05/16 13:17:34;;;;;;;5.10;1.63;;;15.70;66.70;;;;;;5064596;28;21201;-60
2023/05/16 13:20:13;;;;;;;5.83;2.13;;;15.60;65.90;;;;;;5068441;28;20462;-60
2023/05/16 13:22:52;;;;;;;12.47;2.50;;;15.70;66.00;;;;;;5068441;28;20456;-60
2023/05/16 13:25:23;;;;;;;12.07;2.30;;;15.70;66.00;;;;;;5067414;28;20823;-61
2023/05/16 13:28:01;;;;;;;9.77;2.27;;;15.80;65.60;;;;;;5068189;28;20810;-61
2023/05/16 13:30:40;;;;;;;7.93;2.00;;;15.90;65.70;;;;;;5069832;28;20611;-63
2023/05/16 13:33:11;;;;;;;7.53;2.60;;;16.00;65.30;;;;;;5070241;28;20460;-60